BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101021,14,82,69.2,2,03/01/11 01:01,
20101021,14,83,32.5,0,03/01/11 01:01,
20101021,14,84,52.3,0,03/01/11 01:01,
20101021,14,85,120.8,0,03/01/11 01:01,
20101021,14,86,78.8,3,03/01/11 01:01,
20101021,14,87,23.7,2,03/01/11 01:01,
20101021,14,88,36.9,4,03/01/11 01:01,
20101021,14,89,48.6,1,03/01/11 01:01,
20101021,14,90,84.6,13,03/01/11 01:01,
20101021,14,91,50.3,0,03/01/11 01:01,
20101021,14,92,46.3,6,03/01/11 01:01,
20101021,14,93,63.1,32,03/01/11 01:01,
20101021,14,94,70.7,0,03/01/11 01:01,
20101021,14,95,21.1,23,03/01/11 01:01,
20101021,14,96,64.1,10,03/01/11 01:01,
20101021,14,97,32.7,4,03/01/11 01:01,
20101021,14,98,64.5,0,03/01/11 01:01,
20101021,14,99,48.9,0,03/01/11 01:01,
20101021,14,100,103.5,582.5,03/01/11 01:01,
20101021,14,101,50.4,0,03/01/11 01:01,
20101021,14,102,50.9,0,03/01/11 01:01,
20101021,14,103,14.1,0,03/01/11 01:01,
20101021,14,104,23,0,03/01/11 01:01,
20101021,14,105,14,0,03/01/11 01:01,
20101021,14,106,87.7,0,03/01/11 01:01,
20101021,14,107,19.8,0,03/01/11 01:01,
20101021,14,108,80.4,0,03/01/11 01:01,
20101021,14,109,26.5,0,03/01/11 01:01,
20101021,14,110,65.4,0,03/01/11 01:01,
20101021,14,111,48,.4,03/01/11 01:01,
20101021,14,112,20.8,0,03/01/11 01:01,
20101021,14,113,60.3,0,03/01/11 01:01,
20101021,14,114,4.1,0,03/01/11 01:01,
20101021,14,115,55.2,0,03/01/11 01:01,
20101021,14,116,0,10,03/01/11 01:01,
20101021,14,117,8.6,0,03/01/11 01:01,
20101021,14,118,13.5,0,03/01/11 01:01,
20101021,14,119,5,0,03/01/11 01:01,
20101021,14,120,40.6,0,03/01/11 01:01,
20101021,14,122,54,0,03/01/11 01:01,
20101021,14,123,81.6,0,03/01/11 01:01,
20101021,14,124,16,0,03/01/11 01:01,
20101021,14,125,71.3,0,03/01/11 01:01,
20101021,14,126,28.9,5,03/01/11 01:01,
20101021,14,127,24.7,0,03/01/11 01:01,
20101021,14,128,82.6,0,03/01/11 01:01,
20101021,14,129,10.5,0,03/01/11 01:01,
20101021,14,130,12.6,0,03/01/11 01:01,
20101021,14,132,18.3,0,03/01/11 01:01,
20101021,14,133,8,0,03/01/11 01:01,
20101021,14,134,7.4,0,03/01/11 01:01,
20101021,14,135,4.7,0,03/01/11 01:01,
20101021,14,136,31.5,0,03/01/11 01:01,
20101021,14,137,20.3,0,03/01/11 01:01,
20101021,14,138,12,0,03/01/11 01:01,
20101021,14,140,56.7,0,03/01/11 01:01,
20101021,14,141,15.9,4,03/01/11 01:01,
20101021,14,142,13.9,0,03/01/11 01:01,
20101021,14,143,3,0,03/01/11 01:01,
20101021,14,144,42.5,0,03/01/11 01:01,
20101021,14,145,28.5,0,03/01/11 01:01,
20101021,14,146,78,0,03/01/11 01:01,
20101021,14,147,5.4,0,03/01/11 01:01,
20101021,14,148,18.9,0,03/01/11 01:01,
20101021,14,149,20,0,03/01/11 01:01,
20101021,14,150,58,1657,03/01/11 01:01,
20101021,14,151,32.2,0,03/01/11 01:01,
20101021,14,154,13.4,0,03/01/11 01:01,
20101021,14,155,16.7,0,03/01/11 01:01,
20101021,14,156,1,0,03/01/11 01:01,
20101021,14,157,54.7,0,03/01/11 01:01,
20101021,14,159,7.1,0,03/01/11 01:01,
20101021,14,160,15.9,0,03/01/11 01:01,
20101021,14,161,5.7,0,03/01/11 01:01,
20101021,14,162,5.7,0,03/01/11 01:01,
20101021,14,163,18.7,0,03/01/11 01:01,
20101021,14,164,27.2,0,03/01/11 01:01,
20101021,14,165,12.4,0,03/01/11 01:01,
20101021,14,166,12.6,0,03/01/11 01:01,
20101021,14,167,82.5,0,03/01/11 01:01,
20101021,14,168,5,0,03/01/11 01:01,
20101021,14,169,18.3,0,03/01/11 01:01,
20101021,14,173,2,0,03/01/11 01:01,
20101021,14,174,19.5,0,03/01/11 01:01,
20101021,14,175,48.5,0,03/01/11 01:01,
20101021,14,178,5.1,0,03/01/11 01:01,
20101021,14,179,2,0,03/01/11 01:01,
20101021,14,182,9.1,0,03/01/11 01:01,
20101021,14,184,7.7,0,03/01/11 01:01,
20101021,14,185,3,0,03/01/11 01:01,
20101021,14,187,5.7,0,03/01/11 01:01,
20101021,14,188,20.9,0,03/01/11 01:01,
20101021,14,189,43.9,0,03/01/11 01:01,
20101021,14,195,6.2,0,03/01/11 01:01,
20101021,14,197,5,0,03/01/11 01:01,
20101021,14,199,15,0,03/01/11 01:01,
20101021,14,200,26.6,176,03/01/11 01:01,
20101021,14,201,3,0,03/01/11 01:01,
20101021,14,203,2,0,03/01/11 01:01,
20101021,14,204,7.2,0,03/01/11 01:01,
20101021,14,211,20.9,0,03/01/11 01:01,
20101021,14,212,5.7,0,03/01/11 01:01,
20101021,14,214,7,0,03/01/11 01:01,
20101021,14,220,4,0,03/01/11 01:01,
20101021,14,221,3,0,03/01/11 01:01,
20101021,14,223,6.9,0,03/01/11 01:01,
20101021,14,224,14,0,03/01/11 01:01,
20101021,14,225,13,0,03/01/11 01:01,
20101021,14,230,2,0,03/01/11 01:01,
20101021,14,234,9,0,03/01/11 01:01,
20101021,14,236,.7,0,03/01/11 01:01,
20101021,14,238,2,0,03/01/11 01:01,
20101021,14,245,14,0,03/01/11 01:01,
20101021,14,246,7.3,0,03/01/11 01:01,
20101021,14,249,10,0,03/01/11 01:01,
20101021,14,250,24,675,03/01/11 01:01,
20101021,14,251,2,0,03/01/11 01:01,
20101021,14,274,4,0,03/01/11 01:01,
20101021,14,275,20,0,03/01/11 01:01,
20101021,14,299,20,0,03/01/11 01:01,
20101021,14,300,30,368,03/01/11 01:01,
20101021,14,301,2,0,03/01/11 01:01,
20101021,14,310,5,0,03/01/11 01:01,
20101021,14,315,2,0,03/01/11 01:01,
20101021,14,319,3,0,03/01/11 01:01,
20101021,14,324,4,0,03/01/11 01:01,
20101021,14,345,13,0,03/01/11 01:01,
20101021,14,348,2.5,0,03/01/11 01:01,
20101021,14,349,14,0,03/01/11 01:01,
20101021,14,350,8,0,03/01/11 01:01,
20101021,14,375,26,0,03/01/11 01:01,
20101021,14,389,10,0,03/01/11 01:01,
20101021,14,399,19,0,03/01/11 01:01,
20101021,14,400,16,166,03/01/11 01:01,
20101021,14,401,0,143,03/01/11 01:01,
20101021,14,424,4,0,03/01/11 01:01,
20101021,14,425,10,0,03/01/11 01:01,
20101021,14,449,11.5,0,03/01/11 01:01,
20101021,14,485,5,0,03/01/11 01:01,
20101021,14,500,10,14,03/01/11 01:01,
20101021,14,525,5,0,03/01/11 01:01,
20101021,14,545,15,0,03/01/11 01:01,
20101021,14,547,4,0,03/01/11 01:01,
20101021,14,549,5,0,03/01/11 01:01,
20101021,14,589,5,0,03/01/11 01:01,
20101021,14,675,10,0,03/01/11 01:01,
20101021,14,695,5,0,03/01/11 01:01,
20101021,14,705,15,0,03/01/11 01:01,
20101021,14,725,10,0,03/01/11 01:01,
20101021,14,749,5,0,03/01/11 01:01,
20101021,14,800,0,1454,03/01/11 01:01,
20101021,14,849,3,0,03/01/11 01:01,
20101021,14,999,2,7075.1,03/01/11 01:01,
20101021,14,1000,0,60,03/01/11 01:01,
20101021,15,-799,0,1,03/01/11 01:01,
20101021,15,-699,0,1,03/01/11 01:01,
20101021,15,-599,0,1,03/01/11 01:01,
20101021,15,-499,0,1,03/01/11 01:01,
20101021,15,-473,0,2,03/01/11 01:01,
20101021,15,-400,0,10,03/01/11 01:01,
20101021,15,-399,0,2,03/01/11 01:01,
20101021,15,-345,0,2,03/01/11 01:01,
20101021,15,-304,0,4,03/01/11 01:01,
20101021,15,-300,0,4,03/01/11 01:01,
20101021,15,-299,0,2,03/01/11 01:01,
20101021,15,-294,0,5,03/01/11 01:01,
20101021,15,-275,0,4,03/01/11 01:01,
20101021,15,-250,0,10,03/01/11 01:01,
20101021,15,-249,0,8,03/01/11 01:01,
20101021,15,-229,0,3,03/01/11 01:01,
20101021,15,-218,0,1,03/01/11 01:01,
20101021,15,-217,0,4,03/01/11 01:01,
20101021,15,-200,263.5,4,03/01/11 01:01,
20101021,15,-199,0,5,03/01/11 01:01,
20101021,15,-187,0,3,03/01/11 01:01,
20101021,15,-180,0,5,03/01/11 01:01,
20101021,15,-175,0,3,03/01/11 01:01,
20101021,15,-164,0,.6,03/01/11 01:01,
20101021,15,-154,0,2,03/01/11 01:01,
20101021,15,-150,0,2,03/01/11 01:01,
20101021,15,-149,0,7,03/01/11 01:01,
20101021,15,-147,0,4,03/01/11 01:01,
20101021,15,-145,0,2,03/01/11 01:01,
20101021,15,-134,0,2.1,03/01/11 01:01,
20101021,15,-129,0,.3,03/01/11 01:01,
20101021,15,-124,0,20,03/01/11 01:01,
20101021,15,-114,0,5.3,03/01/11 01:01,
20101021,15,-110,0,3,03/01/11 01:01,
20101021,15,-109,0,2,03/01/11 01:01,
20101021,15,-100,0,12,03/01/11 01:01,
20101021,15,-99,0,30,03/01/11 01:01,
20101021,15,-95,0,2,03/01/11 01:01,
20101021,15,-94,0,4,03/01/11 01:01,
20101021,15,-93,0,5.3,03/01/11 01:01,
20101021,15,-91,0,1,03/01/11 01:01,
20101021,15,-89,3,.3,03/01/11 01:01,
20101021,15,-85,0,8,03/01/11 01:01,
20101021,15,-84,5,0,03/01/11 01:01,
20101021,15,-80,0,2,03/01/11 01:01,
20101021,15,-75,0,12.5,03/01/11 01:01,
20101021,15,-74,0,20,03/01/11 01:01,
20101021,15,-71,0,5.3,03/01/11 01:01,
20101021,15,-68,0,7,03/01/11 01:01,
20101021,15,-67,0,2,03/01/11 01:01,
20101021,15,-65,0,24.5,03/01/11 01:01,
20101021,15,-59,0,8.4,03/01/11 01:01,
20101021,15,-57,0,5.4,03/01/11 01:01,
20101021,15,-56,0,8,03/01/11 01:01,
20101021,15,-55,3,10,03/01/11 01:01,
20101021,15,-53,0,7.7,03/01/11 01:01,
20101021,15,-52,0,2,03/01/11 01:01,
20101021,15,-50,0,28.5,03/01/11 01:01,
20101021,15,-49,0,18,03/01/11 01:01,
20101021,15,-48,0,4,03/01/11 01:01,
20101021,15,-45,0,5,03/01/11 01:01,
20101021,15,-44,10.1,22.5,03/01/11 01:01,
20101021,15,-43,0,13.8,03/01/11 01:01,
20101021,15,-41,0,4,03/01/11 01:01,
20101021,15,-40,0,16.4,03/01/11 01:01,
20101021,15,-39,0,5.3,03/01/11 01:01,
20101021,15,-37,0,3.9,03/01/11 01:01,
20101021,15,-36,0,22.5,03/01/11 01:01,
20101021,15,-35,6,22.5,03/01/11 01:01,
20101021,15,-34,5.3,1,03/01/11 01:01,
20101021,15,-33,0,22.9,03/01/11 01:01,
20101021,15,-32,0,22.1,03/01/11 01:01,
20101021,15,-31,9.2,28,03/01/11 01:01,
20101021,15,-30,0,25.9,03/01/11 01:01,
20101021,15,-29,0,6.1,03/01/11 01:01,
20101021,15,-28,0,6.4,03/01/11 01:01,
20101021,15,-27,0,9.9,03/01/11 01:01,
20101021,15,-26,0,4,03/01/11 01:01,
20101021,15,-25,0,26,03/01/11 01:01,
20101021,15,-24,.4,11,03/01/11 01:01,
20101021,15,-22,0,47,03/01/11 01:01,
20101021,15,-21,0,20,03/01/11 01:01,
20101021,15,-20,100,77.2,03/01/11 01:01,
20101021,15,-18,0,22.5,03/01/11 01:01,
20101021,15,-17,0,29,03/01/11 01:01,
20101021,15,-16,0,23.9,03/01/11 01:01,
20101021,15,-15,41,21.5,03/01/11 01:01,
20101021,15,-14,88.4,15.8,03/01/11 01:01,
20101021,15,-13,0,49,03/01/11 01:01,
20101021,15,-12,0,11.2,03/01/11 01:01,
20101021,15,-11,0,13.8,03/01/11 01:01,
20101021,15,-10,0,60.3,03/01/11 01:01,
20101021,15,-9,.1,25.2,03/01/11 01:01,
20101021,15,-8,0,27.9,03/01/11 01:01,
20101021,15,-7,0,70.7,03/01/11 01:01,
20101021,15,-6,0,16.2,03/01/11 01:01,
20101021,15,-5,0,21.8,03/01/11 01:01,
20101021,15,-4,40.7,4.3,03/01/11 01:01,
20101021,15,-3,0,55.9,03/01/11 01:01,
20101021,15,-2,0,44.2,03/01/11 01:01,
20101021,15,-1,20,7.6,03/01/11 01:01,
20101021,15,0,4966.7,41.8,03/01/11 01:01,
20101021,15,1,263,82.9,03/01/11 01:01,
20101021,15,2,0,57.6,03/01/11 01:01,
20101021,15,3,0,29.1,03/01/11 01:01,
20101021,15,4,0,35.9,03/01/11 01:01,
20101021,15,5,25,163.3,03/01/11 01:01,
20101021,15,6,0,8.9,03/01/11 01:01,
20101021,15,7,19.8,34.2,03/01/11 01:01,
20101021,15,8,0,116,03/01/11 01:01,
20101021,15,9,0,136.2,03/01/11 01:01,
20101021,15,10,1153.2,144.1,03/01/11 01:01,
20101021,15,11,103.6,67.5,03/01/11 01:01,
20101021,15,12,29.6,32,03/01/11 01:01,
20101021,15,13,10.8,55.4,03/01/11 01:01,
20101021,15,14,0,103.6,03/01/11 01:01,
20101021,15,15,24.6,297.5,03/01/11 01:01,
20101021,15,16,50.7,61.2,03/01/11 01:01,
20101021,15,17,56.8,61.2,03/01/11 01:01,
20101021,15,18,0,107,03/01/11 01:01,
20101021,15,19,3,122.6,03/01/11 01:01,
20101021,15,20,22,261.7,03/01/11 01:01,
20101021,15,21,128,101.7,03/01/11 01:01,
20101021,15,22,50,82.6,03/01/11 01:01,
20101021,15,23,110,111.5,03/01/11 01:01,
20101021,15,24,75,357.3,03/01/11 01:01,
20101021,15,25,29,484.7,03/01/11 01:01,
20101021,15,26,135,300.2,03/01/11 01:01,
20101021,15,27,101.5,196,03/01/11 01:01,
20101021,15,28,57,411,03/01/11 01:01,
20101021,15,29,85.5,393,03/01/11 01:01,
20101021,15,30,122,933.7,03/01/11 01:01,
20101021,15,31,62.5,937.7,03/01/11 01:01,
20101021,15,32,77.5,505.6,03/01/11 01:01,
20101021,15,33,403.5,491.3,03/01/11 01:01,
20101021,15,34,740.4,269,03/01/11 01:01,
20101021,15,35,443.1,426.1,03/01/11 01:01,
20101021,15,36,528.6,367.8,03/01/11 01:01,
20101021,15,37,131.6,161.3,03/01/11 01:01,
20101021,15,38,167,395.1,03/01/11 01:01,
20101021,15,39,86.5,292.6,03/01/11 01:01,
20101021,15,40,243,349.4,03/01/11 01:01,
20101021,15,41,156.8,118.3,03/01/11 01:01,
20101021,15,42,335,137.5,03/01/11 01:01,
20101021,15,43,301.8,498.1,03/01/11 01:01,
20101021,15,44,243.8,137,03/01/11 01:01,
20101021,15,45,273.5,346.8,03/01/11 01:01,
20101021,15,46,404,127.3,03/01/11 01:01,
20101021,15,47,237.8,53.1,03/01/11 01:01,
20101021,15,48,116,187.2,03/01/11 01:01,
20101021,15,49,95.2,9,03/01/11 01:01,
20101021,15,50,80.1,53.7,03/01/11 01:01,
20101021,15,51,255.4,49.4,03/01/11 01:01,
20101021,15,52,69.9,97,03/01/11 01:01,
20101021,15,53,70.6,71,03/01/11 01:01,
20101021,15,54,439.2,8,03/01/11 01:01,
20101021,15,55,325.5,105,03/01/11 01:01,
20101021,15,56,74.6,88.1,03/01/11 01:01,
20101021,15,57,330.2,203.8,03/01/11 01:01,
20101021,15,58,104.5,12,03/01/11 01:01,
20101021,15,59,266.5,41,03/01/11 01:01,
20101021,15,60,281.3,35.2,03/01/11 01:01,
20101021,15,61,233.6,64.4,03/01/11 01:01,
20101021,15,62,209.5,6,03/01/11 01:01,
20101021,15,63,194.5,104.2,03/01/11 01:01,
20101021,15,64,228.7,3,03/01/11 01:01,
20101021,15,65,214.9,26,03/01/11 01:01,
20101021,15,66,145.5,98,03/01/11 01:01,
20101021,15,67,196.1,4.5,03/01/11 01:01,
20101021,15,68,66,97.5,03/01/11 01:01,
20101021,15,69,12,6.4,03/01/11 01:01,
20101021,15,70,525,0,03/01/11 01:01,
20101021,15,71,90.8,21,03/01/11 01:01,
20101021,15,72,45.8,12.6,03/01/11 01:01,
20101021,15,73,68.9,11,03/01/11 01:01,
20101021,15,74,138.2,0,03/01/11 01:01,
20101021,15,75,136.6,0,03/01/11 01:01,
20101021,15,76,50.5,1.3,03/01/11 01:01,
20101021,15,77,21.1,23.6,03/01/11 01:01,
20101021,15,78,27.3,8,03/01/11 01:01,
20101021,15,79,63.4,1,03/01/11 01:01,
20101021,15,80,62.5,5.1,03/01/11 01:01,
20101021,15,81,53.1,0,03/01/11 01:01,
20101021,15,82,44.2,0,03/01/11 01:01,
20101021,15,83,24.3,0,03/01/11 01:01,
20101021,15,84,47.8,3,03/01/11 01:01,
20101021,15,85,52,0,03/01/11 01:01,
20101021,15,86,34.9,24,03/01/11 01:01,
20101021,15,87,45.7,56,03/01/11 01:01,
20101021,15,88,39.5,1,03/01/11 01:01,
20101021,15,89,18,0,03/01/11 01:01,
20101021,15,90,43.4,20,03/01/11 01:01,
20101021,15,91,17.7,8,03/01/11 01:01,
20101021,15,92,27.3,412,03/01/11 01:01,
20101021,15,93,34.4,0,03/01/11 01:01,
20101021,15,94,52,0,03/01/11 01:01,
20101021,15,95,65.7,0,03/01/11 01:01,
20101021,15,96,3,17.4,03/01/11 01:01,
20101021,15,97,20.6,0,03/01/11 01:01,
20101021,15,98,49.7,0,03/01/11 01:01,
20101021,15,99,41.3,0,03/01/11 01:01,
20101021,15,100,64.7,.5,03/01/11 01:01,
20101021,15,101,56.4,0,03/01/11 01:01,
20101021,15,102,14.3,0,03/01/11 01:01,
20101021,15,103,6.2,0,03/01/11 01:01,
20101021,15,105,29.1,0,03/01/11 01:01,
20101021,15,106,15.3,.4,03/01/11 01:01,
20101021,15,107,64.2,0,03/01/11 01:01,
20101021,15,108,31,0,03/01/11 01:01,
20101021,15,109,58.1,0,03/01/11 01:01,
20101021,15,110,30.3,0,03/01/11 01:01,
20101021,15,112,42.1,0,03/01/11 01:01,
20101021,15,113,16.6,0,03/01/11 01:01,
20101021,15,114,36.8,0,03/01/11 01:01,
20101021,15,115,2,0,03/01/11 01:01,
20101021,15,117,10.3,0,03/01/11 01:01,
20101021,15,118,2.6,0,03/01/11 01:01,
20101021,15,119,30.7,0,03/01/11 01:01,
20101021,15,120,13.5,0,03/01/11 01:01,
20101021,15,121,39.5,0,03/01/11 01:01,
20101021,15,122,11.6,0,03/01/11 01:01,
20101021,15,123,12.5,0,03/01/11 01:01,
20101021,15,124,59.5,0,03/01/11 01:01,
20101021,15,125,28.8,0,03/01/11 01:01,
20101021,15,126,34.8,5,03/01/11 01:01,
20101021,15,127,32.1,0,03/01/11 01:01,
20101021,15,128,24.6,0,03/01/11 01:01,
20101021,15,129,1,0,03/01/11 01:01,
20101021,15,131,7.6,.4,03/01/11 01:01,
20101021,15,132,11,0,03/01/11 01:01,
20101021,15,133,4.8,0,03/01/11 01:01,
20101021,15,134,6.2,4,03/01/11 01:01,
20101021,15,135,28,0,03/01/11 01:01,
20101021,15,136,2.6,0,03/01/11 01:01,
20101021,15,137,3.2,0,03/01/11 01:01,
20101021,15,138,12,0,03/01/11 01:01,
20101021,15,140,3,0,03/01/11 01:01,
20101021,15,141,50.7,0,03/01/11 01:01,
20101021,15,143,25.5,0,03/01/11 01:01,
20101021,15,144,3.8,0,03/01/11 01:01,
20101021,15,145,19.5,0,03/01/11 01:01,
20101021,15,146,26.3,0,03/01/11 01:01,
20101021,15,147,23.8,0,03/01/11 01:01,
20101021,15,148,11.4,0,03/01/11 01:01,
20101021,15,149,20,0,03/01/11 01:01,
20101021,15,150,64.3,1657,03/01/11 01:01,
20101021,15,151,15,0,03/01/11 01:01,
20101021,15,154,13.2,0,03/01/11 01:01,
20101021,15,155,3.7,0,03/01/11 01:01,
20101021,15,156,1,0,03/01/11 01:01,
20101021,15,158,32.8,0,03/01/11 01:01,
20101021,15,159,14.7,0,03/01/11 01:01,
20101021,15,161,6.2,0,03/01/11 01:01,
20101021,15,162,2,0,03/01/11 01:01,
20101021,15,163,11.2,0,03/01/11 01:01,
20101021,15,164,3.8,0,03/01/11 01:01,
20101021,15,165,37.8,0,03/01/11 01:01,
20101021,15,166,7.6,0,03/01/11 01:01,
20101021,15,167,24,0,03/01/11 01:01,
20101021,15,168,26.3,0,03/01/11 01:01,
20101021,15,169,11,0,03/01/11 01:01,
20101021,15,173,10.3,0,03/01/11 01:01,
20101021,15,174,13,0,03/01/11 01:01,
20101021,15,175,24.1,0,03/01/11 01:01,
20101021,15,176,2,0,03/01/11 01:01,
20101021,15,178,3,0,03/01/11 01:01,
20101021,15,182,6.3,0,03/01/11 01:01,
20101021,15,183,4.6,0,03/01/11 01:01,
20101021,15,184,0,176,03/01/11 01:01,
20101021,15,185,4,0,03/01/11 01:01,
20101021,15,186,3.4,0,03/01/11 01:01,
20101021,15,188,12.5,0,03/01/11 01:01,
20101021,15,189,26.3,0,03/01/11 01:01,
20101021,15,192,1,0,03/01/11 01:01,
20101021,15,195,3.7,0,03/01/11 01:01,
20101021,15,196,2,0,03/01/11 01:01,
20101021,15,197,5,0,03/01/11 01:01,
20101021,15,199,18,0,03/01/11 01:01,
20101021,15,200,20,0,03/01/11 01:01,
20101021,15,201,4,0,03/01/11 01:01,
20101021,15,204,4.3,0,03/01/11 01:01,
20101021,15,211,3.4,0,03/01/11 01:01,
20101021,15,212,12.5,0,03/01/11 01:01,
20101021,15,214,7,0,03/01/11 01:01,
20101021,15,215,15,0,03/01/11 01:01,
20101021,15,218,3,0,03/01/11 01:01,
20101021,15,220,4,0,03/01/11 01:01,
20101021,15,224,18.1,0,03/01/11 01:01,
20101021,15,225,11,0,03/01/11 01:01,
20101021,15,233,9,0,03/01/11 01:01,
20101021,15,234,2,0,03/01/11 01:01,
20101021,15,236,.7,0,03/01/11 01:01,
20101021,15,238,2,0,03/01/11 01:01,
20101021,15,245,14,0,03/01/11 01:01,
20101021,15,246,4.4,0,03/01/11 01:01,
20101021,15,248,2,0,03/01/11 01:01,
20101021,15,249,10,0,03/01/11 01:01,
20101021,15,250,20,675,03/01/11 01:01,
20101021,15,274,10,0,03/01/11 01:01,
20101021,15,275,14,0,03/01/11 01:01,
20101021,15,298,2,0,03/01/11 01:01,
20101021,15,299,20,0,03/01/11 01:01,
20101021,15,300,30,368,03/01/11 01:01,
20101021,15,309,5,0,03/01/11 01:01,
20101021,15,317,2,0,03/01/11 01:01,
20101021,15,319,3,0,03/01/11 01:01,
20101021,15,324,4,0,03/01/11 01:01,
20101021,15,345,3,0,03/01/11 01:01,
20101021,15,347,2.5,0,03/01/11 01:01,
20101021,15,349,14,0,03/01/11 01:01,
20101021,15,350,16,0,03/01/11 01:01,
20101021,15,375,30,0,03/01/11 01:01,
20101021,15,389,10,0,03/01/11 01:01,
20101021,15,398,5,0,03/01/11 01:01,
20101021,15,399,14,0,03/01/11 01:01,
20101021,15,400,16,40,03/01/11 01:01,
20101021,15,401,0,176,03/01/11 01:01,
20101021,15,421,4,0,03/01/11 01:01,
20101021,15,425,10,0,03/01/11 01:01,
20101021,15,449,11.5,0,03/01/11 01:01,
20101021,15,485,5,0,03/01/11 01:01,
20101021,15,499,1,0,03/01/11 01:01,
20101021,15,500,10,14,03/01/11 01:01,
20101021,15,525,5,0,03/01/11 01:01,
20101021,15,543,4,0,03/01/11 01:01,
20101021,15,545,25,0,03/01/11 01:01,
20101021,15,549,5,0,03/01/11 01:01,
20101021,15,589,5,0,03/01/11 01:01,
20101021,15,675,10,0,03/01/11 01:01,
20101021,15,695,5,0,03/01/11 01:01,
20101021,15,705,15,0,03/01/11 01:01,
20101021,15,725,10,0,03/01/11 01:01,
20101021,15,749,5,0,03/01/11 01:01,
20101021,15,800,0,1450,03/01/11 01:01,
20101021,15,849,3,0,03/01/11 01:01,
20101021,15,999,2,7052.6,03/01/11 01:01,
20101021,15,1000,0,60,03/01/11 01:01,
20101021,15,*,0,0,03/01/11 01:01,
20101021,16,-799,0,1,03/01/11 01:01,
20101021,16,-699,0,1,03/01/11 01:01,
20101021,16,-599,0,1,03/01/11 01:01,
20101021,16,-499,0,1,03/01/11 01:01,
20101021,16,-473,0,2,03/01/11 01:01,
20101021,16,-400,0,10,03/01/11 01:01,
20101021,16,-399,0,2,03/01/11 01:01,
20101021,16,-346,0,2,03/01/11 01:01,
20101021,16,-304,0,4,03/01/11 01:01,
20101021,16,-300,0,4,03/01/11 01:01,
20101021,16,-299,0,2,03/01/11 01:01,
20101021,16,-293,0,5,03/01/11 01:01,
20101021,16,-275,0,4,03/01/11 01:01,
20101021,16,-250,0,10,03/01/11 01:01,
20101021,16,-249,0,8,03/01/11 01:01,
20101021,16,-231,0,3,03/01/11 01:01,
20101021,16,-219,0,1,03/01/11 01:01,
20101021,16,-217,0,4,03/01/11 01:01,
20101021,16,-200,263.5,4,03/01/11 01:01,
20101021,16,-199,0,5,03/01/11 01:01,
20101021,16,-185,0,3,03/01/11 01:01,
20101021,16,-180,0,5,03/01/11 01:01,
20101021,16,-175,0,3,03/01/11 01:01,
20101021,16,-164,0,1.4,03/01/11 01:01,
20101021,16,-158,0,2,03/01/11 01:01,
20101021,16,-150,0,2,03/01/11 01:01,
20101021,16,-149,0,7,03/01/11 01:01,
20101021,16,-147,0,4,03/01/11 01:01,
20101021,16,-145,0,2,03/01/11 01:01,
20101021,16,-134,0,2.1,03/01/11 01:01,
20101021,16,-129,0,.3,03/01/11 01:01,
20101021,16,-124,0,20.3,03/01/11 01:01,
20101021,16,-115,0,8.8,03/01/11 01:01,
20101021,16,-110,0,3,03/01/11 01:01,
20101021,16,-109,0,2,03/01/11 01:01,
20101021,16,-100,0,12,03/01/11 01:01,
20101021,16,-99,0,30,03/01/11 01:01,
20101021,16,-95,0,2,03/01/11 01:01,
20101021,16,-94,0,12.8,03/01/11 01:01,
20101021,16,-92,0,1,03/01/11 01:01,
20101021,16,-90,3,0,03/01/11 01:01,
20101021,16,-85,0,8,03/01/11 01:01,
20101021,16,-84,5,0,03/01/11 01:01,
20101021,16,-80,0,2,03/01/11 01:01,
20101021,16,-75,0,12.5,03/01/11 01:01,
20101021,16,-74,0,20,03/01/11 01:01,
20101021,16,-72,0,8.8,03/01/11 01:01,
20101021,16,-69,0,2,03/01/11 01:01,
20101021,16,-68,0,7,03/01/11 01:01,
20101021,16,-66,0,37.5,03/01/11 01:01,
20101021,16,-65,0,2,03/01/11 01:01,
20101021,16,-64,.1,0,03/01/11 01:01,
20101021,16,-58,0,14,03/01/11 01:01,
20101021,16,-57,0,8.9,03/01/11 01:01,
20101021,16,-56,0,20.8,03/01/11 01:01,
20101021,16,-55,3,10,03/01/11 01:01,
20101021,16,-54,0,2,03/01/11 01:01,
20101021,16,-52,0,37.5,03/01/11 01:01,
20101021,16,-51,0,8.7,03/01/11 01:01,
20101021,16,-49,0,18,03/01/11 01:01,
20101021,16,-48,0,4,03/01/11 01:01,
20101021,16,-47,0,5.9,03/01/11 01:01,
20101021,16,-46,0,31.5,03/01/11 01:01,
20101021,16,-45,0,5,03/01/11 01:01,
20101021,16,-44,10,0,03/01/11 01:01,
20101021,16,-43,0,22.9,03/01/11 01:01,
20101021,16,-42,0,8.8,03/01/11 01:01,
20101021,16,-41,0,21.3,03/01/11 01:01,
20101021,16,-40,0,56,03/01/11 01:01,
20101021,16,-39,0,39.1,03/01/11 01:01,
20101021,16,-38,0,1,03/01/11 01:01,
20101021,16,-37,0,37.5,03/01/11 01:01,
20101021,16,-36,5,3,03/01/11 01:01,
20101021,16,-35,0,38.2,03/01/11 01:01,
20101021,16,-34,0,36.8,03/01/11 01:01,
20101021,16,-32,6,43.3,03/01/11 01:01,
