BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160201,14,3,0.0,15.8,07/01/16 00:00
20160201,14,4,0.0,38.3,07/01/16 00:00
20160201,14,5,225.0,4.2,07/01/16 00:00
20160201,14,6,19.0,64.3,07/01/16 00:00
20160201,14,7,0.0,1.9,07/01/16 00:00
20160201,14,8,4.0,53.3,07/01/16 00:00
20160201,14,9,86.0,14.5,07/01/16 00:00
20160201,14,10,151.2,54.6,07/01/16 00:00
20160201,14,11,101.9,38.0,07/01/16 00:00
20160201,14,12,124.0,23.0,07/01/16 00:00
20160201,14,13,161.7,126.0,07/01/16 00:00
20160201,14,14,161.5,23.6,07/01/16 00:00
20160201,14,15,318.0,259.4,07/01/16 00:00
20160201,14,16,372.8,153.3,07/01/16 00:00
20160201,14,17,479.4,108.0,07/01/16 00:00
20160201,14,18,120.2,15.7,07/01/16 00:00
20160201,14,19,464.3,53.6,07/01/16 00:00
20160201,14,20,328.5,101.6,07/01/16 00:00
20160201,14,21,82.0,101.5,07/01/16 00:00
20160201,14,22,172.4,53.6,07/01/16 00:00
20160201,14,23,168.2,57.6,07/01/16 00:00
20160201,14,24,261.6,209.3,07/01/16 00:00
20160201,14,25,83.0,325.9,07/01/16 00:00
20160201,14,26,91.0,80.8,07/01/16 00:00
20160201,14,27,27.9,61.0,07/01/16 00:00
20160201,14,28,16.6,104.5,07/01/16 00:00
20160201,14,29,44.2,87.6,07/01/16 00:00
20160201,14,30,15.5,82.8,07/01/16 00:00
20160201,14,31,11.1,104.1,07/01/16 00:00
20160201,14,32,11.6,121.8,07/01/16 00:00
20160201,14,33,13.9,161.2,07/01/16 00:00
20160201,14,34,3.5,104.3,07/01/16 00:00
20160201,14,35,109.2,36.1,07/01/16 00:00
20160201,14,36,11.7,23.6,07/01/16 00:00
20160201,14,37,53.4,26.0,07/01/16 00:00
20160201,14,38,60.1,9.0,07/01/16 00:00
20160201,14,39,84.2,7.3,07/01/16 00:00
20160201,14,40,25.6,27.8,07/01/16 00:00
20160201,14,41,15.8,29.0,07/01/16 00:00
20160201,14,42,73.6,10.1,07/01/16 00:00
20160201,14,43,87.1,30.7,07/01/16 00:00
20160201,14,44,134.2,3.0,07/01/16 00:00
20160201,14,45,42.7,10.0,07/01/16 00:00
20160201,14,46,50.9,11.4,07/01/16 00:00
20160201,14,47,49.1,1.0,07/01/16 00:00
20160201,14,48,14.3,36.0,07/01/16 00:00
20160201,14,49,34.2,0.0,07/01/16 00:00
20160201,14,50,18.3,0.0,07/01/16 00:00
20160201,14,51,7.2,7.3,07/01/16 00:00
20160201,14,52,11.2,2.0,07/01/16 00:00
20160201,14,53,15.2,0.0,07/01/16 00:00
20160201,14,54,47.7,0.1,07/01/16 00:00
20160201,14,55,10.2,0.0,07/01/16 00:00
20160201,14,56,9.4,0.3,07/01/16 00:00
20160201,14,57,18.4,0.0,07/01/16 00:00
20160201,14,58,13.0,17.7,07/01/16 00:00
20160201,14,59,3.0,0.0,07/01/16 00:00
20160201,14,60,14.9,0.4,07/01/16 00:00
20160201,14,61,30.6,0.1,07/01/16 00:00
20160201,14,62,25.7,0.0,07/01/16 00:00
20160201,14,63,4.8,0.0,07/01/16 00:00
20160201,14,64,0.0,1.0,07/01/16 00:00
20160201,14,65,15.9,0.0,07/01/16 00:00
20160201,14,66,26.4,0.0,07/01/16 00:00
20160201,14,67,13.1,0.4,07/01/16 00:00
20160201,14,68,14.0,0.0,07/01/16 00:00
20160201,14,69,37.2,0.0,07/01/16 00:00
20160201,14,70,23.4,0.0,07/01/16 00:00
20160201,14,71,17.6,0.0,07/01/16 00:00
20160201,14,73,53.0,17.8,07/01/16 00:00
20160201,14,74,51.6,152.0,07/01/16 00:00
20160201,14,75,5.0,0.0,07/01/16 00:00
20160201,14,76,4.5,0.0,07/01/16 00:00
20160201,14,77,6.0,0.4,07/01/16 00:00
20160201,14,78,52.7,0.0,07/01/16 00:00
20160201,14,79,8.5,0.5,07/01/16 00:00
20160201,14,81,2.0,0.0,07/01/16 00:00
20160201,14,82,2.1,0.0,07/01/16 00:00
20160201,14,83,6.2,0.0,07/01/16 00:00
20160201,14,84,19.2,0.0,07/01/16 00:00
20160201,14,85,34.0,0.0,07/01/16 00:00
20160201,14,86,6.8,0.0,07/01/16 00:00
20160201,14,88,37.9,49.7,07/01/16 00:00
20160201,14,89,1.0,0.0,07/01/16 00:00
20160201,14,93,25.1,0.9,07/01/16 00:00
20160201,14,95,52.4,0.0,07/01/16 00:00
20160201,14,98,32.0,1.7,07/01/16 00:00
20160201,14,99,2.0,0.0,07/01/16 00:00
20160201,14,100,0.0,68.5,07/01/16 00:00
20160201,14,101,30.0,0.0,07/01/16 00:00
20160201,14,102,59.4,0.0,07/01/16 00:00
20160201,14,104,0.0,17.7,07/01/16 00:00
20160201,14,108,27.1,0.2,07/01/16 00:00
20160201,14,109,2.0,0.0,07/01/16 00:00
20160201,14,111,2.0,0.0,07/01/16 00:00
20160201,14,119,0.0,17.7,07/01/16 00:00
20160201,14,120,12.0,0.0,07/01/16 00:00
20160201,14,126,2.0,0.0,07/01/16 00:00
20160201,14,129,2.9,0.0,07/01/16 00:00
20160201,14,130,43.0,0.0,07/01/16 00:00
20160201,14,134,0.0,17.7,07/01/16 00:00
20160201,14,135,0.0,0.1,07/01/16 00:00
20160201,14,138,16.0,0.0,07/01/16 00:00
20160201,14,153,2.0,0.0,07/01/16 00:00
20160201,14,155,1.0,0.0,07/01/16 00:00
20160201,14,157,9.0,0.0,07/01/16 00:00
20160201,14,161,3.0,0.0,07/01/16 00:00
20160201,14,162,3.0,0.0,07/01/16 00:00
20160201,14,170,6.0,0.0,07/01/16 00:00
20160201,14,171,1.0,0.0,07/01/16 00:00
20160201,14,172,2.0,0.0,07/01/16 00:00
20160201,14,173,54.0,0.0,07/01/16 00:00
20160201,14,174,8.0,0.0,07/01/16 00:00
20160201,14,175,1.0,0.0,07/01/16 00:00
20160201,14,178,2.0,0.0,07/01/16 00:00
20160201,14,180,5.0,0.0,07/01/16 00:00
20160201,14,184,2.0,0.1,07/01/16 00:00
20160201,14,185,1.0,0.0,07/01/16 00:00
20160201,14,188,2.0,0.0,07/01/16 00:00
20160201,14,190,10.5,0.0,07/01/16 00:00
20160201,14,196,4.0,0.0,07/01/16 00:00
20160201,14,197,2.0,0.0,07/01/16 00:00
20160201,14,198,2.0,0.0,07/01/16 00:00
20160201,14,199,22.0,33.0,07/01/16 00:00
20160201,14,200,4.0,0.0,07/01/16 00:00
20160201,14,201,9.0,0.0,07/01/16 00:00
20160201,14,202,8.0,0.0,07/01/16 00:00
20160201,14,203,2.8,0.0,07/01/16 00:00
20160201,14,204,4.0,0.0,07/01/16 00:00
20160201,14,205,8.0,0.1,07/01/16 00:00
20160201,14,206,2.0,0.0,07/01/16 00:00
20160201,14,208,2.0,0.0,07/01/16 00:00
20160201,14,209,2.0,0.0,07/01/16 00:00
20160201,14,211,4.0,0.0,07/01/16 00:00
20160201,14,213,2.4,0.0,07/01/16 00:00
20160201,14,216,4.0,0.0,07/01/16 00:00
20160201,14,217,4.0,0.0,07/01/16 00:00
20160201,14,218,2.0,0.0,07/01/16 00:00
20160201,14,219,4.0,0.0,07/01/16 00:00
20160201,14,222,2.0,0.0,07/01/16 00:00
20160201,14,225,2.0,0.0,07/01/16 00:00
20160201,14,228,8.0,0.0,07/01/16 00:00
20160201,14,231,2.0,0.0,07/01/16 00:00
20160201,14,235,4.0,0.0,07/01/16 00:00
20160201,14,248,2.0,0.0,07/01/16 00:00
20160201,14,250,4.0,0.0,07/01/16 00:00
20160201,14,254,0.2,0.0,07/01/16 00:00
20160201,14,255,2.0,0.0,07/01/16 00:00
20160201,14,272,2.0,0.0,07/01/16 00:00
20160201,14,273,1.8,0.0,07/01/16 00:00
20160201,14,279,2.0,0.0,07/01/16 00:00
20160201,14,283,6.0,0.0,07/01/16 00:00
20160201,14,286,2.0,0.0,07/01/16 00:00
20160201,14,287,2.0,0.0,07/01/16 00:00
20160201,14,288,0.2,0.0,07/01/16 00:00
20160201,14,290,4.0,0.0,07/01/16 00:00
20160201,14,291,2.0,0.0,07/01/16 00:00
20160201,14,294,15.4,0.0,07/01/16 00:00
20160201,14,301,11.2,0.0,07/01/16 00:00
20160201,14,308,11.7,0.0,07/01/16 00:00
20160201,14,310,2.0,0.0,07/01/16 00:00
20160201,14,317,15.4,0.0,07/01/16 00:00
20160201,14,327,0.7,0.0,07/01/16 00:00
20160201,14,329,19.6,0.0,07/01/16 00:00
20160201,14,339,0.3,0.0,07/01/16 00:00
20160201,14,344,1.1,0.0,07/01/16 00:00
20160201,14,345,2.0,0.0,07/01/16 00:00
20160201,14,374,0.7,0.0,07/01/16 00:00
20160201,14,382,0.7,0.0,07/01/16 00:00
20160201,14,390,5.0,0.0,07/01/16 00:00
20160201,14,444,2.0,0.0,07/01/16 00:00
20160201,14,480,5.0,0.0,07/01/16 00:00
20160201,14,498,2.0,0.0,07/01/16 00:00
20160201,14,500,5.0,40.0,07/01/16 00:00
20160201,14,501,2.0,0.0,07/01/16 00:00
20160201,14,550,1.0,0.0,07/01/16 00:00
20160201,14,570,20.0,0.0,07/01/16 00:00
20160201,14,601,3.0,0.0,07/01/16 00:00
20160201,14,660,12.0,0.0,07/01/16 00:00
20160201,14,999,0.0,1630.0,07/01/16 00:00
20160201,14,1000,0.0,100.0,07/01/16 00:00
20160201,15,-500,40.0,0.0,07/01/16 00:00
20160201,15,-299,0.0,5.0,07/01/16 00:00
20160201,15,-249,0.0,5.0,07/01/16 00:00
20160201,15,-200,25.0,0.0,07/01/16 00:00
20160201,15,-199,0.0,5.0,07/01/16 00:00
20160201,15,-149,0.0,2.0,07/01/16 00:00
20160201,15,-99,0.0,2.0,07/01/16 00:00
20160201,15,-90,0.0,1.6,07/01/16 00:00
20160201,15,-72,0.0,7.2,07/01/16 00:00
20160201,15,-67,0.0,6.0,07/01/16 00:00
20160201,15,-66,0.0,6.0,07/01/16 00:00
20160201,15,-65,0.0,12.0,07/01/16 00:00
20160201,15,-64,0.0,30.0,07/01/16 00:00
20160201,15,-61,0.0,6.0,07/01/16 00:00
20160201,15,-60,0.0,1.2,07/01/16 00:00
20160201,15,-50,0.8,0.0,07/01/16 00:00
20160201,15,-48,0.0,2.0,07/01/16 00:00
20160201,15,-44,0.0,2.0,07/01/16 00:00
20160201,15,-43,0.0,2.0,07/01/16 00:00
20160201,15,-42,0.0,2.0,07/01/16 00:00
20160201,15,-41,0.0,10.0,07/01/16 00:00
20160201,15,-40,0.0,2.0,07/01/16 00:00
20160201,15,-37,0.0,2.0,07/01/16 00:00
20160201,15,-35,0.0,30.0,07/01/16 00:00
20160201,15,-33,1.0,0.0,07/01/16 00:00
20160201,15,-32,0.9,0.0,07/01/16 00:00
20160201,15,-28,0.0,2.2,07/01/16 00:00
20160201,15,-26,0.9,0.0,07/01/16 00:00
20160201,15,-25,0.0,25.0,07/01/16 00:00
20160201,15,-21,0.0,7.9,07/01/16 00:00
20160201,15,-20,0.0,20.0,07/01/16 00:00
20160201,15,-15,0.0,15.0,07/01/16 00:00
20160201,15,-14,0.6,0.0,07/01/16 00:00
20160201,15,-12,110.0,36.2,07/01/16 00:00
20160201,15,-11,8.0,12.2,07/01/16 00:00
20160201,15,-10,0.0,10.0,07/01/16 00:00
20160201,15,-9,0.0,25.6,07/01/16 00:00
20160201,15,-6,0.0,8.2,07/01/16 00:00
20160201,15,-5,0.6,39.5,07/01/16 00:00
20160201,15,-4,0.0,4.8,07/01/16 00:00
20160201,15,-3,0.0,55.6,07/01/16 00:00
20160201,15,-1,0.0,40.5,07/01/16 00:00
20160201,15,0,1692.9,48.0,07/01/16 00:00
20160201,15,1,801.0,40.5,07/01/16 00:00
20160201,15,2,127.0,4.8,07/01/16 00:00
20160201,15,3,0.0,11.0,07/01/16 00:00
20160201,15,4,5.0,38.3,07/01/16 00:00
20160201,15,5,203.0,34.2,07/01/16 00:00
20160201,15,6,16.0,34.9,07/01/16 00:00
20160201,15,7,5.0,3.3,07/01/16 00:00
20160201,15,8,31.0,61.2,07/01/16 00:00
20160201,15,9,170.2,5.6,07/01/16 00:00
20160201,15,10,161.5,78.6,07/01/16 00:00
20160201,15,11,82.0,17.0,07/01/16 00:00
20160201,15,12,156.7,107.8,07/01/16 00:00
20160201,15,13,212.0,38.4,07/01/16 00:00
20160201,15,14,184.5,208.4,07/01/16 00:00
20160201,15,15,356.6,211.4,07/01/16 00:00
20160201,15,16,484.2,107.3,07/01/16 00:00
20160201,15,17,246.4,0.0,07/01/16 00:00
20160201,15,18,267.3,58.3,07/01/16 00:00
20160201,15,19,441.2,4.0,07/01/16 00:00
20160201,15,20,216.3,95.7,07/01/16 00:00
20160201,15,21,43.2,112.8,07/01/16 00:00
20160201,15,22,285.4,87.5,07/01/16 00:00
20160201,15,23,163.2,222.3,07/01/16 00:00
20160201,15,24,190.6,277.9,07/01/16 00:00
20160201,15,25,222.0,77.3,07/01/16 00:00
20160201,15,26,29.5,66.5,07/01/16 00:00
20160201,15,27,54.0,123.3,07/01/16 00:00
20160201,15,28,45.0,82.8,07/01/16 00:00
20160201,15,29,13.7,118.2,07/01/16 00:00
20160201,15,30,26.9,95.5,07/01/16 00:00
20160201,15,31,20.7,128.8,07/01/16 00:00
20160201,15,32,4.5,177.1,07/01/16 00:00
20160201,15,33,105.7,78.3,07/01/16 00:00
20160201,15,34,3.9,43.3,07/01/16 00:00
20160201,15,35,22.5,33.0,07/01/16 00:00
20160201,15,36,19.7,38.0,07/01/16 00:00
20160201,15,37,81.9,8.0,07/01/16 00:00
20160201,15,38,17.2,5.3,07/01/16 00:00
20160201,15,39,92.6,15.0,07/01/16 00:00
20160201,15,40,28.8,36.8,07/01/16 00:00
20160201,15,41,28.0,20.0,07/01/16 00:00
20160201,15,42,113.4,14.1,07/01/16 00:00
20160201,15,43,56.8,21.7,07/01/16 00:00
20160201,15,44,119.5,8.0,07/01/16 00:00
20160201,15,45,39.4,8.4,07/01/16 00:00
20160201,15,46,62.0,3.0,07/01/16 00:00
20160201,15,47,44.2,1.0,07/01/16 00:00
20160201,15,48,18.4,36.0,07/01/16 00:00
20160201,15,49,14.3,1.0,07/01/16 00:00
20160201,15,50,13.0,0.3,07/01/16 00:00
20160201,15,51,5.2,7.0,07/01/16 00:00
20160201,15,52,15.1,2.0,07/01/16 00:00
20160201,15,53,59.0,0.0,07/01/16 00:00
20160201,15,54,6.2,0.1,07/01/16 00:00
20160201,15,55,13.0,0.0,07/01/16 00:00
20160201,15,56,25.8,0.3,07/01/16 00:00
20160201,15,57,7.0,0.0,07/01/16 00:00
20160201,15,58,6.0,17.7,07/01/16 00:00
20160201,15,59,6.0,0.4,07/01/16 00:00
20160201,15,60,38.7,0.0,07/01/16 00:00
20160201,15,61,0.8,0.1,07/01/16 00:00
20160201,15,62,28.5,0.0,07/01/16 00:00
20160201,15,63,2.0,0.0,07/01/16 00:00
20160201,15,64,6.9,0.0,07/01/16 00:00
20160201,15,65,22.1,0.0,07/01/16 00:00
20160201,15,66,24.4,0.0,07/01/16 00:00
20160201,15,67,8.0,0.4,07/01/16 00:00
20160201,15,69,56.6,0.0,07/01/16 00:00
20160201,15,70,11.6,0.0,07/01/16 00:00
20160201,15,71,10.0,0.0,07/01/16 00:00
20160201,15,72,54.0,0.1,07/01/16 00:00
20160201,15,73,51.6,128.7,07/01/16 00:00
20160201,15,75,10.5,0.0,07/01/16 00:00
20160201,15,76,20.1,0.0,07/01/16 00:00
20160201,15,77,0.0,0.4,07/01/16 00:00
20160201,15,78,44.1,0.5,07/01/16 00:00
20160201,15,79,5.0,0.0,07/01/16 00:00
20160201,15,80,4.1,0.0,07/01/16 00:00
20160201,15,82,7.2,0.0,07/01/16 00:00
20160201,15,84,19.2,0.0,07/01/16 00:00
20160201,15,85,40.8,0.0,07/01/16 00:00
20160201,15,87,37.9,0.0,07/01/16 00:00
20160201,15,88,0.0,32.0,07/01/16 00:00
20160201,15,89,0.0,17.7,07/01/16 00:00
20160201,15,91,21.1,0.0,07/01/16 00:00
20160201,15,92,1.0,0.0,07/01/16 00:00
20160201,15,93,6.0,0.9,07/01/16 00:00
20160201,15,94,54.4,0.0,07/01/16 00:00
20160201,15,96,32.0,0.0,07/01/16 00:00
20160201,15,97,0.0,1.6,07/01/16 00:00
20160201,15,98,0.0,0.1,07/01/16 00:00
20160201,15,99,0.0,0.5,07/01/16 00:00
20160201,15,100,30.0,68.0,07/01/16 00:00
20160201,15,101,3.0,0.0,07/01/16 00:00
20160201,15,102,56.4,0.0,07/01/16 00:00
20160201,15,103,2.0,0.0,07/01/16 00:00
20160201,15,104,0.0,17.7,07/01/16 00:00
20160201,15,107,19.1,0.0,07/01/16 00:00
20160201,15,108,8.0,0.2,07/01/16 00:00
20160201,15,119,0.0,17.7,07/01/16 00:00
20160201,15,120,12.0,0.0,07/01/16 00:00
20160201,15,126,2.0,0.0,07/01/16 00:00
20160201,15,128,43.0,0.0,07/01/16 00:00
20160201,15,129,2.9,0.0,07/01/16 00:00
20160201,15,134,0.0,0.1,07/01/16 00:00
20160201,15,135,0.0,17.7,07/01/16 00:00
20160201,15,138,16.0,0.0,07/01/16 00:00
20160201,15,152,2.0,0.0,07/01/16 00:00
20160201,15,154,2.0,0.0,07/01/16 00:00
20160201,15,155,1.0,0.0,07/01/16 00:00
20160201,15,157,9.0,0.0,07/01/16 00:00
20160201,15,160,1.0,0.0,07/01/16 00:00
20160201,15,161,2.0,0.0,07/01/16 00:00
20160201,15,162,1.0,0.0,07/01/16 00:00
20160201,15,164,2.0,0.0,07/01/16 00:00
20160201,15,165,6.0,0.0,07/01/16 00:00
20160201,15,169,2.0,0.0,07/01/16 00:00
20160201,15,170,58.0,0.0,07/01/16 00:00
20160201,15,171,1.0,0.0,07/01/16 00:00
20160201,15,174,2.0,0.0,07/01/16 00:00
20160201,15,175,1.0,0.0,07/01/16 00:00
20160201,15,177,2.0,0.0,07/01/16 00:00
20160201,15,179,3.0,0.0,07/01/16 00:00
20160201,15,180,2.0,0.0,07/01/16 00:00
20160201,15,181,8.0,0.0,07/01/16 00:00
20160201,15,182,2.0,0.0,07/01/16 00:00
20160201,15,183,2.0,0.1,07/01/16 00:00
20160201,15,185,1.0,0.0,07/01/16 00:00
20160201,15,187,4.0,0.0,07/01/16 00:00
20160201,15,190,6.5,0.0,07/01/16 00:00
20160201,15,191,14.0,0.0,07/01/16 00:00
20160201,15,193,6.0,0.0,07/01/16 00:00
20160201,15,194,4.0,0.0,07/01/16 00:00
20160201,15,195,2.0,0.0,07/01/16 00:00
20160201,15,196,6.0,0.0,07/01/16 00:00
20160201,15,198,4.0,0.0,07/01/16 00:00
20160201,15,199,6.0,33.0,07/01/16 00:00
20160201,15,200,1.0,0.0,07/01/16 00:00
20160201,15,201,2.0,0.0,07/01/16 00:00
20160201,15,202,6.8,0.0,07/01/16 00:00
20160201,15,203,2.0,0.0,07/01/16 00:00
20160201,15,204,6.0,0.1,07/01/16 00:00
20160201,15,205,4.0,0.0,07/01/16 00:00
20160201,15,207,4.0,0.0,07/01/16 00:00
20160201,15,209,2.0,0.0,07/01/16 00:00
20160201,15,210,2.0,0.0,07/01/16 00:00
20160201,15,211,2.0,0.0,07/01/16 00:00
20160201,15,212,2.4,0.0,07/01/16 00:00
20160201,15,215,4.0,0.0,07/01/16 00:00
20160201,15,216,2.0,0.0,07/01/16 00:00
20160201,15,219,2.0,0.0,07/01/16 00:00
20160201,15,222,2.0,0.0,07/01/16 00:00
20160201,15,225,2.0,0.0,07/01/16 00:00
20160201,15,227,6.0,0.0,07/01/16 00:00
20160201,15,228,4.0,0.0,07/01/16 00:00
20160201,15,230,2.0,0.0,07/01/16 00:00
20160201,15,235,2.0,0.0,07/01/16 00:00
20160201,15,240,2.0,0.0,07/01/16 00:00
20160201,15,242,2.0,0.0,07/01/16 00:00
20160201,15,250,2.0,0.0,07/01/16 00:00
20160201,15,254,0.2,0.0,07/01/16 00:00
20160201,15,255,2.0,0.0,07/01/16 00:00
20160201,15,264,2.0,0.0,07/01/16 00:00
20160201,15,271,2.0,0.0,07/01/16 00:00
20160201,15,272,0.9,0.0,07/01/16 00:00
20160201,15,273,0.9,0.0,07/01/16 00:00
20160201,15,275,6.0,0.0,07/01/16 00:00
20160201,15,278,2.0,0.0,07/01/16 00:00
20160201,15,279,2.0,0.0,07/01/16 00:00
20160201,15,282,4.0,0.0,07/01/16 00:00
20160201,15,287,0.2,0.0,07/01/16 00:00
20160201,15,291,17.4,0.0,07/01/16 00:00
20160201,15,298,11.2,0.0,07/01/16 00:00
20160201,15,303,2.0,0.0,07/01/16 00:00
20160201,15,305,11.2,0.0,07/01/16 00:00
20160201,15,308,0.5,0.0,07/01/16 00:00
20160201,15,315,15.4,0.0,07/01/16 00:00
20160201,15,327,20.3,0.0,07/01/16 00:00
20160201,15,338,0.3,0.0,07/01/16 00:00
20160201,15,344,1.1,0.0,07/01/16 00:00
20160201,15,345,2.0,0.0,07/01/16 00:00
20160201,15,373,0.7,0.0,07/01/16 00:00
20160201,15,380,0.7,0.0,07/01/16 00:00
20160201,15,390,5.0,0.0,07/01/16 00:00
20160201,15,444,2.0,0.0,07/01/16 00:00
20160201,15,480,5.0,0.0,07/01/16 00:00
20160201,15,498,2.0,0.0,07/01/16 00:00
20160201,15,500,5.0,40.0,07/01/16 00:00
20160201,15,501,2.0,0.0,07/01/16 00:00
20160201,15,550,1.0,0.0,07/01/16 00:00
20160201,15,570,20.0,0.0,07/01/16 00:00
20160201,15,601,3.0,0.0,07/01/16 00:00
20160201,15,660,12.0,0.0,07/01/16 00:00
20160201,15,999,0.0,1630.0,07/01/16 00:00
20160201,15,1000,0.0,89.0,07/01/16 00:00
20160201,16,-500,40.0,0.0,07/01/16 00:00
20160201,16,-299,0.0,5.0,07/01/16 00:00
20160201,16,-249,0.0,5.0,07/01/16 00:00
20160201,16,-200,34.6,0.0,07/01/16 00:00
20160201,16,-199,0.0,5.0,07/01/16 00:00
20160201,16,-149,0.0,3.0,07/01/16 00:00
20160201,16,-99,0.0,2.0,07/01/16 00:00
20160201,16,-88,0.0,1.6,07/01/16 00:00
20160201,16,-72,0.0,6.0,07/01/16 00:00
20160201,16,-71,0.0,1.2,07/01/16 00:00
20160201,16,-67,0.0,6.0,07/01/16 00:00
20160201,16,-66,0.0,6.0,07/01/16 00:00
20160201,16,-65,0.0,12.0,07/01/16 00:00
20160201,16,-64,0.0,30.0,07/01/16 00:00
20160201,16,-61,0.0,6.0,07/01/16 00:00
20160201,16,-58,0.0,1.2,07/01/16 00:00
20160201,16,-50,0.8,0.0,07/01/16 00:00
20160201,16,-48,0.0,2.0,07/01/16 00:00
20160201,16,-44,0.0,2.0,07/01/16 00:00
20160201,16,-43,0.0,2.0,07/01/16 00:00
20160201,16,-42,0.0,2.0,07/01/16 00:00
20160201,16,-41,0.0,10.0,07/01/16 00:00
20160201,16,-40,0.0,2.0,07/01/16 00:00
20160201,16,-37,0.0,2.0,07/01/16 00:00
20160201,16,-35,0.0,30.0,07/01/16 00:00
20160201,16,-31,0.9,0.0,07/01/16 00:00
20160201,16,-26,0.0,2.2,07/01/16 00:00
20160201,16,-25,0.9,25.0,07/01/16 00:00
20160201,16,-20,0.0,27.9,07/01/16 00:00
20160201,16,-15,0.0,15.0,07/01/16 00:00
20160201,16,-14,0.6,0.0,07/01/16 00:00
20160201,16,-12,110.0,30.0,07/01/16 00:00
20160201,16,-11,0.0,6.2,07/01/16 00:00
20160201,16,-10,0.0,35.6,07/01/16 00:00
20160201,16,-9,0.0,12.2,07/01/16 00:00
20160201,16,-5,0.6,48.0,07/01/16 00:00
20160201,16,-4,0.0,4.5,07/01/16 00:00
20160201,16,-3,0.0,55.6,07/01/16 00:00
20160201,16,-1,0.0,22.0,07/01/16 00:00
20160201,16,0,1681.2,66.5,07/01/16 00:00
20160201,16,1,801.0,40.5,07/01/16 00:00
20160201,16,2,127.0,7.0,07/01/16 00:00
20160201,16,3,5.0,44.0,07/01/16 00:00
20160201,16,4,7.0,6.0,07/01/16 00:00
20160201,16,5,291.8,55.2,07/01/16 00:00
20160201,16,6,15.0,11.0,07/01/16 00:00
20160201,16,7,1.0,13.0,07/01/16 00:00
20160201,16,8,9.0,55.5,07/01/16 00:00
20160201,16,9,337.0,54.5,07/01/16 00:00
20160201,16,10,224.7,29.7,07/01/16 00:00
20160201,16,11,38.0,26.4,07/01/16 00:00
20160201,16,12,210.9,123.6,07/01/16 00:00
20160201,16,13,180.0,20.8,07/01/16 00:00
20160201,16,14,236.5,55.4,07/01/16 00:00
20160201,16,15,342.2,79.4,07/01/16 00:00
20160201,16,16,514.6,245.7,07/01/16 00:00
20160201,16,17,197.4,144.0,07/01/16 00:00
20160201,16,18,313.4,104.6,07/01/16 00:00
20160201,16,19,494.1,1.0,07/01/16 00:00
20160201,16,20,142.5,170.4,07/01/16 00:00
20160201,16,21,31.0,37.0,07/01/16 00:00
20160201,16,22,301.0,105.4,07/01/16 00:00
20160201,16,23,146.8,310.9,07/01/16 00:00
20160201,16,24,212.9,165.0,07/01/16 00:00
20160201,16,25,87.4,81.6,07/01/16 00:00
20160201,16,26,25.5,92.1,07/01/16 00:00
20160201,16,27,36.0,144.5,07/01/16 00:00
20160201,16,28,41.5,59.8,07/01/16 00:00
20160201,16,29,26.7,174.0,07/01/16 00:00
20160201,16,30,27.5,90.7,07/01/16 00:00
20160201,16,31,1.7,192.0,07/01/16 00:00
20160201,16,32,2.4,93.2,07/01/16 00:00
20160201,16,33,105.7,52.9,07/01/16 00:00
20160201,16,34,11.9,55.3,07/01/16 00:00
20160201,16,35,22.4,20.5,07/01/16 00:00
20160201,16,36,12.1,12.0,07/01/16 00:00
20160201,16,37,79.9,23.0,07/01/16 00:00
20160201,16,38,20.1,10.3,07/01/16 00:00
20160201,16,39,98.8,15.8,07/01/16 00:00
20160201,16,40,21.8,33.0,07/01/16 00:00
20160201,16,41,55.1,19.0,07/01/16 00:00
20160201,16,42,85.7,15.1,07/01/16 00:00
20160201,16,43,61.3,4.0,07/01/16 00:00
20160201,16,44,120.1,30.7,07/01/16 00:00
20160201,16,45,63.1,5.4,07/01/16 00:00
20160201,16,46,62.1,3.0,07/01/16 00:00
20160201,16,47,14.3,0.0,07/01/16 00:00
20160201,16,48,18.4,37.0,07/01/16 00:00
20160201,16,49,13.3,0.0,07/01/16 00:00
20160201,16,50,7.0,0.3,07/01/16 00:00
20160201,16,51,42.0,7.0,07/01/16 00:00
20160201,16,52,13.6,2.0,07/01/16 00:00
20160201,16,53,30.7,0.1,07/01/16 00:00
20160201,16,54,4.4,0.0,07/01/16 00:00
20160201,16,55,11.6,0.0,07/01/16 00:00
20160201,16,56,18.0,0.3,07/01/16 00:00
20160201,16,57,14.0,0.0,07/01/16 00:00
20160201,16,58,6.0,0.4,07/01/16 00:00
20160201,16,59,24.1,17.7,07/01/16 00:00
20160201,16,60,20.6,0.0,07/01/16 00:00
20160201,16,61,0.8,0.1,07/01/16 00:00
20160201,16,62,28.5,0.0,07/01/16 00:00
20160201,16,63,2.0,0.0,07/01/16 00:00
20160201,16,64,6.9,0.0,07/01/16 00:00
20160201,16,65,33.4,0.0,07/01/16 00:00
20160201,16,66,19.1,0.4,07/01/16 00:00
20160201,16,67,4.0,0.0,07/01/16 00:00
20160201,16,68,20.4,0.0,07/01/16 00:00
20160201,16,69,38.0,1.0,07/01/16 00:00
20160201,16,70,18.6,0.0,07/01/16 00:00
20160201,16,71,27.2,0.1,07/01/16 00:00
20160201,16,72,33.6,0.0,07/01/16 00:00
20160201,16,73,50.0,74.0,07/01/16 00:00
20160201,16,74,5.5,17.7,07/01/16 00:00
