BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060614,10,1,2682,20,12/28/06 14:06,
20060614,10,2,0,150,12/28/06 14:06,
20060614,10,3,0,24,12/28/06 14:06,
20060614,10,5,25,10,12/28/06 14:06,
20060614,10,7,40,10,12/28/06 14:06,
20060614,10,8,0,65,12/28/06 14:06,
20060614,10,9,0,30,12/28/06 14:06,
20060614,10,10,1200,50,12/28/06 14:06,
20060614,10,11,0,57.1,12/28/06 14:06,
20060614,10,12,20,15,12/28/06 14:06,
20060614,10,13,0,2.9,12/28/06 14:06,
20060614,10,14,0,416.6,12/28/06 14:06,
20060614,10,15,0,105,12/28/06 14:06,
20060614,10,16,0,70,12/28/06 14:06,
20060614,10,17,50,60,12/28/06 14:06,
20060614,10,18,3,84,12/28/06 14:06,
20060614,10,19,20,47,12/28/06 14:06,
20060614,10,20,200,308,12/28/06 14:06,
20060614,10,21,0,71,12/28/06 14:06,
20060614,10,22,20,119,12/28/06 14:06,
20060614,10,23,0,291,12/28/06 14:06,
20060614,10,24,0,321.1,12/28/06 14:06,
20060614,10,25,30,202,12/28/06 14:06,
20060614,10,26,0,278,12/28/06 14:06,
20060614,10,27,30.5,135.8,12/28/06 14:06,
20060614,10,28,0,248.5,12/28/06 14:06,
20060614,10,29,84.8,322,12/28/06 14:06,
20060614,10,30,235,174,12/28/06 14:06,
20060614,10,31,1.5,135,12/28/06 14:06,
20060614,10,32,23,163,12/28/06 14:06,
20060614,10,33,4,9,12/28/06 14:06,
20060614,10,34,14,427,12/28/06 14:06,
20060614,10,35,734.6,159,12/28/06 14:06,
20060614,10,36,885.6,190.5,12/28/06 14:06,
20060614,10,37,352.8,138,12/28/06 14:06,
20060614,10,38,15,307.4,12/28/06 14:06,
20060614,10,39,219,28.8,12/28/06 14:06,
20060614,10,40,128,251.9,12/28/06 14:06,
20060614,10,41,337.8,25,12/28/06 14:06,
20060614,10,42,649.8,10,12/28/06 14:06,
20060614,10,43,307.8,45,12/28/06 14:06,
20060614,10,44,499.8,100,12/28/06 14:06,
20060614,10,45,459.7,126,12/28/06 14:06,
20060614,10,46,4,80,12/28/06 14:06,
20060614,10,47,59,83.5,12/28/06 14:06,
20060614,10,48,181.5,176.5,12/28/06 14:06,
20060614,10,49,184.3,35,12/28/06 14:06,
20060614,10,50,33.8,5,12/28/06 14:06,
20060614,10,51,2.5,30,12/28/06 14:06,
20060614,10,52,259,0,12/28/06 14:06,
20060614,10,53,457.2,0,12/28/06 14:06,
20060614,10,54,136.5,0,12/28/06 14:06,
20060614,10,55,351,40,12/28/06 14:06,
20060614,10,56,388.1,0,12/28/06 14:06,
20060614,10,57,300,380,12/28/06 14:06,
20060614,10,58,54.6,0,12/28/06 14:06,
20060614,10,60,129,109,12/28/06 14:06,
20060614,10,61,14.2,0,12/28/06 14:06,
20060614,10,62,33,20,12/28/06 14:06,
20060614,10,63,39,0,12/28/06 14:06,
20060614,10,65,115.7,30,12/28/06 14:06,
20060614,10,66,34,0,12/28/06 14:06,
20060614,10,67,9,90,12/28/06 14:06,
20060614,10,68,44,0,12/28/06 14:06,
20060614,10,69,63,0,12/28/06 14:06,
20060614,10,70,35,50,12/28/06 14:06,
20060614,10,71,24,400,12/28/06 14:06,
20060614,10,72,12,20,12/28/06 14:06,
20060614,10,73,9,0,12/28/06 14:06,
20060614,10,74,4,255,12/28/06 14:06,
20060614,10,75,67,2829,12/28/06 14:06,
20060614,10,76,29.9,0,12/28/06 14:06,
20060614,10,77,0,90,12/28/06 14:06,
20060614,10,78,15,0,12/28/06 14:06,
20060614,10,79,12,0,12/28/06 14:06,
20060614,10,80,75,344,12/28/06 14:06,
20060614,10,81,15,0,12/28/06 14:06,
20060614,10,82,3.7,0,12/28/06 14:06,
20060614,10,83,12,0,12/28/06 14:06,
20060614,10,85,15,50,12/28/06 14:06,
20060614,10,86,20,0,12/28/06 14:06,
20060614,10,87,33,20,12/28/06 14:06,
20060614,10,88,15,0,12/28/06 14:06,
20060614,10,89,20,0,12/28/06 14:06,
20060614,10,90,12,0,12/28/06 14:06,
20060614,10,92,20,0,12/28/06 14:06,
20060614,10,94,25,0,12/28/06 14:06,
20060614,10,95,72,50,12/28/06 14:06,
20060614,10,96,27,0,12/28/06 14:06,
20060614,10,97,18,0,12/28/06 14:06,
20060614,10,98,2,0,12/28/06 14:06,
20060614,10,100,15,177,12/28/06 14:06,
20060614,10,103,20,0,12/28/06 14:06,
20060614,10,104,23,1550,12/28/06 14:06,
20060614,10,108,20,0,12/28/06 14:06,
20060614,10,109,20,0,12/28/06 14:06,
20060614,10,114,26,0,12/28/06 14:06,
20060614,10,115,27,0,12/28/06 14:06,
20060614,10,116,27,0,12/28/06 14:06,
20060614,10,119,20,0,12/28/06 14:06,
20060614,10,125,32,1702,12/28/06 14:06,
20060614,10,126,2,0,12/28/06 14:06,
20060614,10,127,4,0,12/28/06 14:06,
20060614,10,128,2,0,12/28/06 14:06,
20060614,10,133,3,0,12/28/06 14:06,
20060614,10,134,6,0,12/28/06 14:06,
20060614,10,135,3,0,12/28/06 14:06,
20060614,10,136,3,0,12/28/06 14:06,
20060614,10,137,11,0,12/28/06 14:06,
20060614,10,145,0,0,12/28/06 14:06,
20060614,10,146,0,0,12/28/06 14:06,
20060614,10,147,0,0,12/28/06 14:06,
20060614,10,150,51,50,12/28/06 14:06,
20060614,10,152,5,0,12/28/06 14:06,
20060614,10,153,5,0,12/28/06 14:06,
20060614,10,154,10,0,12/28/06 14:06,
20060614,10,155,5,0,12/28/06 14:06,
20060614,10,156,45,0,12/28/06 14:06,
20060614,10,166,15,0,12/28/06 14:06,
20060614,10,168,0,50,12/28/06 14:06,
20060614,10,170,0,27,12/28/06 14:06,
20060614,10,174,0,0,12/28/06 14:06,
20060614,10,175,12,0,12/28/06 14:06,
20060614,10,176,0,0,12/28/06 14:06,
20060614,10,177,0,0,12/28/06 14:06,
20060614,10,185,10,0,12/28/06 14:06,
20060614,10,199,30,0,12/28/06 14:06,
20060614,10,200,101,2085,12/28/06 14:06,
20060614,10,204,15,0,12/28/06 14:06,
20060614,10,215,15,0,12/28/06 14:06,
20060614,10,219,23,0,12/28/06 14:06,
20060614,10,225,50,0,12/28/06 14:06,
20060614,10,229,0,25,12/28/06 14:06,
20060614,10,245,20,0,12/28/06 14:06,
20060614,10,250,62,253,12/28/06 14:06,
20060614,10,254,.5,0,12/28/06 14:06,
20060614,10,258,.5,0,12/28/06 14:06,
20060614,10,259,20,0,12/28/06 14:06,
20060614,10,261,.5,0,12/28/06 14:06,
20060614,10,265,.5,0,12/28/06 14:06,
20060614,10,270,30,0,12/28/06 14:06,
20060614,10,275,56,0,12/28/06 14:06,
20060614,10,295,1,0,12/28/06 14:06,
20060614,10,300,27,2215,12/28/06 14:06,
20060614,10,313,40,0,12/28/06 14:06,
20060614,10,325,75,0,12/28/06 14:06,
20060614,10,333,0,344.2,12/28/06 14:06,
20060614,10,350,102,68,12/28/06 14:06,
20060614,10,365,10,0,12/28/06 14:06,
20060614,10,375,11,0,12/28/06 14:06,
20060614,10,391,25,0,12/28/06 14:06,
20060614,10,400,96,0,12/28/06 14:06,
20060614,10,425,1,0,12/28/06 14:06,
20060614,10,435,20,0,12/28/06 14:06,
20060614,10,438,90,0,12/28/06 14:06,
20060614,10,488,25,0,12/28/06 14:06,
20060614,10,500,0,315,12/28/06 14:06,
20060614,10,508,1,0,12/28/06 14:06,
20060614,10,515,1,0,12/28/06 14:06,
20060614,10,523,1,0,12/28/06 14:06,
20060614,10,530,1,0,12/28/06 14:06,
20060614,10,533,0,0,12/28/06 14:06,
20060614,10,541,0,0,12/28/06 14:06,
20060614,10,544,15,0,12/28/06 14:06,
20060614,10,549,0,0,12/28/06 14:06,
20060614,10,550,15,0,12/28/06 14:06,
20060614,10,557,0,0,12/28/06 14:06,
20060614,10,600,11,0,12/28/06 14:06,
20060614,10,650,15,0,12/28/06 14:06,
20060614,10,660,0,0,12/28/06 14:06,
20060614,10,670,0,0,12/28/06 14:06,
20060614,10,679,0,0,12/28/06 14:06,
20060614,10,680,25,0,12/28/06 14:06,
20060614,10,689,0,0,12/28/06 14:06,
20060614,10,700,11,0,12/28/06 14:06,
20060614,10,750,25,0,12/28/06 14:06,
20060614,10,800,11,0,12/28/06 14:06,
20060614,10,888,30,0,12/28/06 14:06,
20060614,10,900,31,0,12/28/06 14:06,
20060614,10,999,50,4814,12/28/06 14:06,
20060614,10,1000,0,50,12/28/06 14:06,
20060614,11,-100,0,2,12/28/06 14:06,
20060614,11,-95,0,50,12/28/06 14:06,
20060614,11,-65,0,20,12/28/06 14:06,
20060614,11,-55,0,10,12/28/06 14:06,
20060614,11,-50,0,15,12/28/06 14:06,
20060614,11,-45,0,0,12/28/06 14:06,
20060614,11,-39,0,20,12/28/06 14:06,
20060614,11,-35,0,2,12/28/06 14:06,
20060614,11,-30,0,42,12/28/06 14:06,
20060614,11,-25,0,40,12/28/06 14:06,
20060614,11,-20,0,16,12/28/06 14:06,
20060614,11,-18,0,160,12/28/06 14:06,
20060614,11,-15,0,61,12/28/06 14:06,
20060614,11,-14,0,25,12/28/06 14:06,
20060614,11,-11,0,20,12/28/06 14:06,
20060614,11,-10,0,1,12/28/06 14:06,
20060614,11,-5,0,30,12/28/06 14:06,
20060614,11,0,10319.9,33.5,12/28/06 14:06,
20060614,11,1,2682,20,12/28/06 14:06,
20060614,11,2,0,150,12/28/06 14:06,
20060614,11,5,25,10,12/28/06 14:06,
20060614,11,7,0,37.6,12/28/06 14:06,
20060614,11,8,20,25,12/28/06 14:06,
20060614,11,10,1170,70,12/28/06 14:06,
20060614,11,11,0,35,12/28/06 14:06,
20060614,11,12,0,20,12/28/06 14:06,
20060614,11,13,0,10,12/28/06 14:06,
20060614,11,14,30,49,12/28/06 14:06,
20060614,11,15,0,90,12/28/06 14:06,
20060614,11,16,0,255,12/28/06 14:06,
20060614,11,17,0,5,12/28/06 14:06,
20060614,11,18,47,15,12/28/06 14:06,
20060614,11,19,40,28.1,12/28/06 14:06,
20060614,11,20,200,180,12/28/06 14:06,
20060614,11,21,0,82,12/28/06 14:06,
20060614,11,22,0,126,12/28/06 14:06,
20060614,11,23,0,221,12/28/06 14:06,
20060614,11,24,20,35.1,12/28/06 14:06,
20060614,11,25,30,397.9,12/28/06 14:06,
20060614,11,26,0,80,12/28/06 14:06,
20060614,11,27,0,333.5,12/28/06 14:06,
20060614,11,28,70,110,12/28/06 14:06,
20060614,11,29,30,21,12/28/06 14:06,
20060614,11,30,180,389.5,12/28/06 14:06,
20060614,11,31,0,224.8,12/28/06 14:06,
20060614,11,32,.5,62.5,12/28/06 14:06,
20060614,11,33,88.8,519,12/28/06 14:06,
20060614,11,34,20,289,12/28/06 14:06,
20060614,11,35,68,108.6,12/28/06 14:06,
20060614,11,36,5.5,316.5,12/28/06 14:06,
20060614,11,37,2.5,141.5,12/28/06 14:06,
20060614,11,38,20.5,296,12/28/06 14:06,
20060614,11,39,689.6,52.5,12/28/06 14:06,
20060614,11,40,570.8,261.7,12/28/06 14:06,
20060614,11,41,678.6,70,12/28/06 14:06,
20060614,11,42,24,90,12/28/06 14:06,
20060614,11,43,230,195,12/28/06 14:06,
20060614,11,44,4,2,12/28/06 14:06,
20060614,11,45,383,127,12/28/06 14:06,
20060614,11,46,610.8,20,12/28/06 14:06,
20060614,11,47,384.8,30,12/28/06 14:06,
20060614,11,48,363.9,30,12/28/06 14:06,
20060614,11,49,501.7,160,12/28/06 14:06,
20060614,11,50,340.8,41.8,12/28/06 14:06,
20060614,11,51,104,67.9,12/28/06 14:06,
20060614,11,52,75,50,12/28/06 14:06,
20060614,11,53,29,0,12/28/06 14:06,
20060614,11,54,4,100,12/28/06 14:06,
20060614,11,55,54,38,12/28/06 14:06,
20060614,11,56,30.5,40,12/28/06 14:06,
20060614,11,57,18,9.3,12/28/06 14:06,
20060614,11,58,141,49.4,12/28/06 14:06,
20060614,11,59,177.3,46.3,12/28/06 14:06,
20060614,11,60,309.2,477,12/28/06 14:06,
20060614,11,61,183.2,50,12/28/06 14:06,
20060614,11,62,192.9,0,12/28/06 14:06,
20060614,11,63,469.7,40,12/28/06 14:06,
20060614,11,64,48.8,40,12/28/06 14:06,
20060614,11,65,208.4,45,12/28/06 14:06,
20060614,11,66,271.6,0,12/28/06 14:06,
20060614,11,67,97.1,0,12/28/06 14:06,
20060614,11,68,49,20,12/28/06 14:06,
20060614,11,69,96,10,12/28/06 14:06,
20060614,11,70,89,50,12/28/06 14:06,
20060614,11,71,11,0,12/28/06 14:06,
20060614,11,72,36,0,12/28/06 14:06,
20060614,11,73,55,0,12/28/06 14:06,
20060614,11,74,41,20,12/28/06 14:06,
20060614,11,75,120,1354,12/28/06 14:06,
20060614,11,76,9.6,0,12/28/06 14:06,
20060614,11,77,0,100,12/28/06 14:06,
20060614,11,78,40,20,12/28/06 14:06,
20060614,11,79,0,20,12/28/06 14:06,
20060614,11,80,0,744,12/28/06 14:06,
20060614,11,81,15,0,12/28/06 14:06,
20060614,11,82,44,0,12/28/06 14:06,
20060614,11,84,0,275,12/28/06 14:06,
20060614,11,85,70,250,12/28/06 14:06,
20060614,11,86,20,1375,12/28/06 14:06,
20060614,11,88,20,20,12/28/06 14:06,
20060614,11,89,12,20,12/28/06 14:06,
20060614,11,90,6.2,0,12/28/06 14:06,
20060614,11,91,22,0,12/28/06 14:06,
20060614,11,94,25,0,12/28/06 14:06,
20060614,11,95,107,50,12/28/06 14:06,
20060614,11,96,2,0,12/28/06 14:06,
20060614,11,97,18,0,12/28/06 14:06,
20060614,11,98,22,0,12/28/06 14:06,
20060614,11,99,10,20,12/28/06 14:06,
20060614,11,100,48,777,12/28/06 14:06,
20060614,11,106,25,0,12/28/06 14:06,
20060614,11,108,20,1550,12/28/06 14:06,
20060614,11,109,20,0,12/28/06 14:06,
20060614,11,112,20,0,12/28/06 14:06,
20060614,11,114,26,0,12/28/06 14:06,
20060614,11,115,27,0,12/28/06 14:06,
20060614,11,116,27,0,12/28/06 14:06,
20060614,11,125,64,1002,12/28/06 14:06,
20060614,11,126,2,0,12/28/06 14:06,
20060614,11,127,4,0,12/28/06 14:06,
20060614,11,128,2,0,12/28/06 14:06,
20060614,11,133,3,0,12/28/06 14:06,
20060614,11,134,6,0,12/28/06 14:06,
20060614,11,135,3,0,12/28/06 14:06,
20060614,11,136,3,0,12/28/06 14:06,
20060614,11,144,23,0,12/28/06 14:06,
20060614,11,145,0,0,12/28/06 14:06,
20060614,11,146,0,0,12/28/06 14:06,
20060614,11,147,0,0,12/28/06 14:06,
20060614,11,150,51,50,12/28/06 14:06,
20060614,11,152,5,0,12/28/06 14:06,
20060614,11,153,5,0,12/28/06 14:06,
20060614,11,154,10,0,12/28/06 14:06,
20060614,11,155,5,0,12/28/06 14:06,
20060614,11,156,45,0,12/28/06 14:06,
20060614,11,161,0,50,12/28/06 14:06,
20060614,11,166,15,0,12/28/06 14:06,
20060614,11,170,0,27,12/28/06 14:06,
20060614,11,174,0,0,12/28/06 14:06,
20060614,11,175,0,0,12/28/06 14:06,
20060614,11,176,0,0,12/28/06 14:06,
20060614,11,177,0,0,12/28/06 14:06,
20060614,11,185,10,0,12/28/06 14:06,
20060614,11,199,30,0,12/28/06 14:06,
20060614,11,200,101,2085,12/28/06 14:06,
20060614,11,204,15,0,12/28/06 14:06,
20060614,11,215,15,0,12/28/06 14:06,
20060614,11,225,77,0,12/28/06 14:06,
20060614,11,229,0,25,12/28/06 14:06,
20060614,11,245,20,0,12/28/06 14:06,
20060614,11,250,62,253,12/28/06 14:06,
20060614,11,254,.5,0,12/28/06 14:06,
20060614,11,258,.5,0,12/28/06 14:06,
20060614,11,259,20,0,12/28/06 14:06,
20060614,11,261,11.5,0,12/28/06 14:06,
20060614,11,265,.5,0,12/28/06 14:06,
20060614,11,270,30,0,12/28/06 14:06,
20060614,11,275,56,0,12/28/06 14:06,
20060614,11,281,23,0,12/28/06 14:06,
20060614,11,295,1,0,12/28/06 14:06,
20060614,11,300,27,2215,12/28/06 14:06,
20060614,11,313,40,0,12/28/06 14:06,
20060614,11,325,75,0,12/28/06 14:06,
20060614,11,333,0,353.4,12/28/06 14:06,
20060614,11,350,52,68,12/28/06 14:06,
20060614,11,365,10,0,12/28/06 14:06,
20060614,11,375,26,0,12/28/06 14:06,
20060614,11,391,25,0,12/28/06 14:06,
20060614,11,400,131,0,12/28/06 14:06,
20060614,11,425,1,0,12/28/06 14:06,
20060614,11,435,20,0,12/28/06 14:06,
20060614,11,469,30,0,12/28/06 14:06,
20060614,11,488,25,0,12/28/06 14:06,
20060614,11,500,60,315,12/28/06 14:06,
20060614,11,508,1,0,12/28/06 14:06,
20060614,11,515,1,0,12/28/06 14:06,
20060614,11,523,1,0,12/28/06 14:06,
20060614,11,530,1,0,12/28/06 14:06,
20060614,11,533,0,0,12/28/06 14:06,
20060614,11,541,0,0,12/28/06 14:06,
20060614,11,544,15,0,12/28/06 14:06,
20060614,11,549,0,0,12/28/06 14:06,
20060614,11,550,15,0,12/28/06 14:06,
20060614,11,557,0,0,12/28/06 14:06,
20060614,11,600,11,0,12/28/06 14:06,
20060614,11,650,15,0,12/28/06 14:06,
20060614,11,660,0,0,12/28/06 14:06,
20060614,11,670,0,0,12/28/06 14:06,
20060614,11,679,0,0,12/28/06 14:06,
20060614,11,680,25,0,12/28/06 14:06,
20060614,11,689,0,0,12/28/06 14:06,
20060614,11,700,11,0,12/28/06 14:06,
20060614,11,750,25,0,12/28/06 14:06,
20060614,11,800,11,0,12/28/06 14:06,
20060614,11,888,30,0,12/28/06 14:06,
20060614,11,900,31,0,12/28/06 14:06,
20060614,11,999,50,4839,12/28/06 14:06,
20060614,11,1000,0,50,12/28/06 14:06,
20060614,12,-100,0,2,12/28/06 14:06,
20060614,12,-95,0,50,12/28/06 14:06,
20060614,12,-74,0,100,12/28/06 14:06,
20060614,12,-65,0,20,12/28/06 14:06,
20060614,12,-55,0,10,12/28/06 14:06,
20060614,12,-50,0,15,12/28/06 14:06,
20060614,12,-45,0,0,12/28/06 14:06,
20060614,12,-39,0,20,12/28/06 14:06,
20060614,12,-35,0,2,12/28/06 14:06,
20060614,12,-30,0,42,12/28/06 14:06,
20060614,12,-25,0,90,12/28/06 14:06,
20060614,12,-20,0,176,12/28/06 14:06,
20060614,12,-15,0,61,12/28/06 14:06,
20060614,12,-14,0,25,12/28/06 14:06,
20060614,12,-10,0,1,12/28/06 14:06,
20060614,12,-6,0,20,12/28/06 14:06,
20060614,12,-5,0,30,12/28/06 14:06,
20060614,12,0,10305.6,33.5,12/28/06 14:06,
20060614,12,1,2682,20,12/28/06 14:06,
20060614,12,2,0,150,12/28/06 14:06,
20060614,12,5,25,10,12/28/06 14:06,
20060614,12,8,0,25,12/28/06 14:06,
20060614,12,10,1170,40,12/28/06 14:06,
20060614,12,11,0,35,12/28/06 14:06,
20060614,12,12,0,20,12/28/06 14:06,
20060614,12,13,0,10,12/28/06 14:06,
20060614,12,14,20,62.6,12/28/06 14:06,
20060614,12,15,0,105,12/28/06 14:06,
20060614,12,16,0,80,12/28/06 14:06,
20060614,12,17,0,5,12/28/06 14:06,
20060614,12,18,24,30,12/28/06 14:06,
20060614,12,19,0,190,12/28/06 14:06,
20060614,12,20,250,204,12/28/06 14:06,
20060614,12,21,20,2,12/28/06 14:06,
20060614,12,22,0,69,12/28/06 14:06,
20060614,12,23,0,71,12/28/06 14:06,
20060614,12,24,20,91,12/28/06 14:06,
20060614,12,25,30,251,12/28/06 14:06,
20060614,12,26,0,292.2,12/28/06 14:06,
20060614,12,27,0,6,12/28/06 14:06,
20060614,12,28,50,100.9,12/28/06 14:06,
20060614,12,29,0,32,12/28/06 14:06,
20060614,12,30,180,160,12/28/06 14:06,
20060614,12,31,0,183.5,12/28/06 14:06,
20060614,12,32,0,62,12/28/06 14:06,
20060614,12,33,0,351.2,12/28/06 14:06,
20060614,12,34,20,417.2,12/28/06 14:06,
20060614,12,35,67,49.5,12/28/06 14:06,
20060614,12,36,85.3,393,12/28/06 14:06,
20060614,12,37,0,267,12/28/06 14:06,
20060614,12,38,4,120.5,12/28/06 14:06,
20060614,12,39,0,383.5,12/28/06 14:06,
20060614,12,40,2,236,12/28/06 14:06,
20060614,12,41,1,287.6,12/28/06 14:06,
20060614,12,42,6.5,70,12/28/06 14:06,
20060614,12,43,338.8,24.5,12/28/06 14:06,
20060614,12,44,367.8,284.5,12/28/06 14:06,
20060614,12,45,986.6,119.1,12/28/06 14:06,
20060614,12,46,548.8,20,12/28/06 14:06,
20060614,12,47,52,127,12/28/06 14:06,
20060614,12,48,74,180,12/28/06 14:06,
20060614,12,49,269,35,12/28/06 14:06,
20060614,12,50,157,60,12/28/06 14:06,
20060614,12,51,448.9,0,12/28/06 14:06,
20060614,12,52,532.8,30,12/28/06 14:06,
20060614,12,53,406.8,31,12/28/06 14:06,
20060614,12,54,396.9,5,12/28/06 14:06,
20060614,12,55,325.8,111,12/28/06 14:06,
20060614,12,56,307.3,106.8,12/28/06 14:06,
20060614,12,57,103,14.9,12/28/06 14:06,
20060614,12,58,25,28,12/28/06 14:06,
20060614,12,59,54,0,12/28/06 14:06,
20060614,12,60,89,236,12/28/06 14:06,
20060614,12,61,30,80,12/28/06 14:06,
20060614,12,62,7,350,12/28/06 14:06,
20060614,12,63,42,0,12/28/06 14:06,
20060614,12,64,229,48.5,12/28/06 14:06,
20060614,12,65,122.9,57.5,12/28/06 14:06,
20060614,12,66,260.9,0,12/28/06 14:06,
20060614,12,67,142,0,12/28/06 14:06,
20060614,12,68,207.9,0,12/28/06 14:06,
20060614,12,69,279.5,0,12/28/06 14:06,
20060614,12,70,265.3,65,12/28/06 14:06,
20060614,12,71,82.4,0,12/28/06 14:06,
20060614,12,72,277.3,0,12/28/06 14:06,
20060614,12,73,44.5,0,12/28/06 14:06,
20060614,12,74,95.9,20,12/28/06 14:06,
20060614,12,75,173.8,1357,12/28/06 14:06,
20060614,12,76,16,0,12/28/06 14:06,
20060614,12,77,21,0,12/28/06 14:06,
20060614,12,78,34,0,12/28/06 14:06,
20060614,12,79,10,0,12/28/06 14:06,
20060614,12,80,137.5,344,12/28/06 14:06,
20060614,12,81,39.6,0,12/28/06 14:06,
20060614,12,82,20,0,12/28/06 14:06,
20060614,12,84,22.3,70,12/28/06 14:06,
20060614,12,85,74.1,50,12/28/06 14:06,
20060614,12,86,28.2,0,12/28/06 14:06,
20060614,12,87,12.6,400,12/28/06 14:06,
20060614,12,88,57,0,12/28/06 14:06,
20060614,12,91,37,0,12/28/06 14:06,
20060614,12,92,6.2,455,12/28/06 14:06,
20060614,12,94,0,1395,12/28/06 14:06,
20060614,12,95,87,50,12/28/06 14:06,
20060614,12,96,2,0,12/28/06 14:06,
20060614,12,97,18,0,12/28/06 14:06,
20060614,12,98,32,0,12/28/06 14:06,
20060614,12,100,88,777,12/28/06 14:06,
20060614,12,105,0,20,12/28/06 14:06,
20060614,12,106,25,0,12/28/06 14:06,
20060614,12,107,0,1550,12/28/06 14:06,
20060614,12,108,20,0,12/28/06 14:06,
20060614,12,109,20,0,12/28/06 14:06,
20060614,12,110,12,0,12/28/06 14:06,
20060614,12,114,26,0,12/28/06 14:06,
20060614,12,115,27,0,12/28/06 14:06,
20060614,12,116,27,0,12/28/06 14:06,
20060614,12,125,52,1002,12/28/06 14:06,
20060614,12,126,2,0,12/28/06 14:06,
20060614,12,127,4,0,12/28/06 14:06,
20060614,12,128,2,0,12/28/06 14:06,
20060614,12,133,3,0,12/28/06 14:06,
20060614,12,134,6,0,12/28/06 14:06,
20060614,12,135,3,0,12/28/06 14:06,
20060614,12,136,3,0,12/28/06 14:06,
20060614,12,138,20,0,12/28/06 14:06,
20060614,12,145,0,0,12/28/06 14:06,
20060614,12,146,0,50,12/28/06 14:06,
20060614,12,147,0,0,12/28/06 14:06,
20060614,12,150,63,50,12/28/06 14:06,
20060614,12,152,5,0,12/28/06 14:06,
20060614,12,153,5,0,12/28/06 14:06,
20060614,12,154,25,0,12/28/06 14:06,
20060614,12,155,15,0,12/28/06 14:06,
20060614,12,156,65,0,12/28/06 14:06,
20060614,12,170,0,27,12/28/06 14:06,
20060614,12,171,15,0,12/28/06 14:06,
20060614,12,173,23,0,12/28/06 14:06,
20060614,12,174,0,0,12/28/06 14:06,
20060614,12,175,0,0,12/28/06 14:06,
20060614,12,176,0,0,12/28/06 14:06,
20060614,12,177,0,0,12/28/06 14:06,
20060614,12,185,25,0,12/28/06 14:06,
20060614,12,199,30,0,12/28/06 14:06,
20060614,12,200,76,2085,12/28/06 14:06,
20060614,12,215,15,0,12/28/06 14:06,
20060614,12,225,75,0,12/28/06 14:06,
20060614,12,241,11,0,12/28/06 14:06,
20060614,12,245,20,0,12/28/06 14:06,
20060614,12,250,64,253,12/28/06 14:06,
20060614,12,254,.5,0,12/28/06 14:06,
20060614,12,258,.5,0,12/28/06 14:06,
20060614,12,259,20,0,12/28/06 14:06,
20060614,12,261,.5,0,12/28/06 14:06,
20060614,12,265,.5,0,12/28/06 14:06,
20060614,12,270,30,0,12/28/06 14:06,
20060614,12,275,56,0,12/28/06 14:06,
20060614,12,281,25,0,12/28/06 14:06,
20060614,12,295,1,0,12/28/06 14:06,
20060614,12,300,27,2215,12/28/06 14:06,
20060614,12,313,38,0,12/28/06 14:06,
20060614,12,325,75,0,12/28/06 14:06,
20060614,12,333,0,358.7,12/28/06 14:06,
20060614,12,350,52,68,12/28/06 14:06,
20060614,12,352,25,0,12/28/06 14:06,
20060614,12,365,10,0,12/28/06 14:06,
20060614,12,375,26,0,12/28/06 14:06,
20060614,12,400,96,0,12/28/06 14:06,
20060614,12,425,1,0,12/28/06 14:06,
20060614,12,435,20,0,12/28/06 14:06,
20060614,12,439,25,0,12/28/06 14:06,
20060614,12,450,35,0,12/28/06 14:06,
20060614,12,469,30,0,12/28/06 14:06,
20060614,12,500,0,315,12/28/06 14:06,
20060614,12,508,1,0,12/28/06 14:06,
20060614,12,515,1,0,12/28/06 14:06,
20060614,12,523,1,0,12/28/06 14:06,
20060614,12,530,1,0,12/28/06 14:06,
20060614,12,533,0,0,12/28/06 14:06,
20060614,12,541,0,0,12/28/06 14:06,
20060614,12,544,15,0,12/28/06 14:06,
20060614,12,549,0,0,12/28/06 14:06,
20060614,12,550,15,0,12/28/06 14:06,
20060614,12,557,0,0,12/28/06 14:06,
20060614,12,563,60,0,12/28/06 14:06,
20060614,12,600,11,0,12/28/06 14:06,
20060614,12,650,15,0,12/28/06 14:06,
20060614,12,660,0,0,12/28/06 14:06,
20060614,12,670,0,0,12/28/06 14:06,
20060614,12,679,0,0,12/28/06 14:06,
20060614,12,680,25,0,12/28/06 14:06,
20060614,12,689,0,0,12/28/06 14:06,
20060614,12,700,11,0,12/28/06 14:06,
20060614,12,750,25,0,12/28/06 14:06,
20060614,12,800,11,0,12/28/06 14:06,
20060614,12,888,30,0,12/28/06 14:06,
20060614,12,900,31,0,12/28/06 14:06,
20060614,12,999,50,4858,12/28/06 14:06,
20060614,12,1000,0,50,12/28/06 14:06,
20060614,13,-100,0,2,12/28/06 14:06,
20060614,13,-95,0,50,12/28/06 14:06,
20060614,13,-74,0,100,12/28/06 14:06,
20060614,13,-65,0,20,12/28/06 14:06,
20060614,13,-55,0,10,12/28/06 14:06,
20060614,13,-50,0,15,12/28/06 14:06,
20060614,13,-45,0,0,12/28/06 14:06,
20060614,13,-39,0,20,12/28/06 14:06,
20060614,13,-35,0,2,12/28/06 14:06,
20060614,13,-30,0,42,12/28/06 14:06,
20060614,13,-25,0,90,12/28/06 14:06,
20060614,13,-22,0,160,12/28/06 14:06,
20060614,13,-20,0,16,12/28/06 14:06,
