BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151106,14,-25,0.0,15.0,04/01/16 00:00
20151106,14,-23,0.0,15.0,04/01/16 00:00
20151106,14,-20,0.0,5.2,04/01/16 00:00
20151106,14,-18,10.0,3.5,04/01/16 00:00
20151106,14,-15,0.0,30.0,04/01/16 00:00
20151106,14,-14,0.0,10.0,04/01/16 00:00
20151106,14,-12,120.0,4.8,04/01/16 00:00
20151106,14,-11,20.0,31.5,04/01/16 00:00
20151106,14,-10,5.0,0.0,04/01/16 00:00
20151106,14,-9,5.0,0.0,04/01/16 00:00
20151106,14,-8,0.0,34.0,04/01/16 00:00
20151106,14,-6,0.0,6.0,04/01/16 00:00
20151106,14,-5,22.0,27.9,04/01/16 00:00
20151106,14,-4,30.0,0.0,04/01/16 00:00
20151106,14,-3,3.0,0.7,04/01/16 00:00
20151106,14,-2,52.0,18.3,04/01/16 00:00
20151106,14,-1,10.0,15.2,04/01/16 00:00
20151106,14,0,2251.9,15.0,04/01/16 00:00
20151106,14,1,231.0,31.9,04/01/16 00:00
20151106,14,3,9.0,0.7,04/01/16 00:00
20151106,14,4,5.0,1.5,04/01/16 00:00
20151106,14,5,521.0,22.8,04/01/16 00:00
20151106,14,8,6.8,48.2,04/01/16 00:00
20151106,14,9,16.0,2.6,04/01/16 00:00
20151106,14,10,77.4,0.0,04/01/16 00:00
20151106,14,11,42.1,25.3,04/01/16 00:00
20151106,14,12,4.5,0.0,04/01/16 00:00
20151106,14,13,3.0,2.4,04/01/16 00:00
20151106,14,14,15.0,3.1,04/01/16 00:00
20151106,14,15,204.8,0.0,04/01/16 00:00
20151106,14,16,0.0,38.4,04/01/16 00:00
20151106,14,17,56.5,0.0,04/01/16 00:00
20151106,14,18,32.7,27.0,04/01/16 00:00
20151106,14,19,30.3,0.0,04/01/16 00:00
20151106,14,20,103.2,16.3,04/01/16 00:00
20151106,14,21,50.5,15.9,04/01/16 00:00
20151106,14,22,33.9,85.9,04/01/16 00:00
20151106,14,23,4.1,39.7,04/01/16 00:00
20151106,14,24,61.3,81.4,04/01/16 00:00
20151106,14,25,90.0,107.3,04/01/16 00:00
20151106,14,26,64.0,169.0,04/01/16 00:00
20151106,14,27,224.9,131.8,04/01/16 00:00
20151106,14,28,17.7,69.7,04/01/16 00:00
20151106,14,29,17.4,113.0,04/01/16 00:00
20151106,14,30,120.4,122.2,04/01/16 00:00
20151106,14,31,62.6,332.0,04/01/16 00:00
20151106,14,32,55.4,183.3,04/01/16 00:00
20151106,14,33,51.4,224.6,04/01/16 00:00
20151106,14,34,8.1,258.5,04/01/16 00:00
20151106,14,35,132.8,267.5,04/01/16 00:00
20151106,14,36,39.2,308.6,04/01/16 00:00
20151106,14,37,44.0,159.6,04/01/16 00:00
20151106,14,38,9.3,217.1,04/01/16 00:00
20151106,14,39,9.3,126.3,04/01/16 00:00
20151106,14,40,110.8,248.3,04/01/16 00:00
20151106,14,41,12.6,174.3,04/01/16 00:00
20151106,14,42,14.8,101.8,04/01/16 00:00
20151106,14,43,33.7,289.0,04/01/16 00:00
20151106,14,44,3.2,203.0,04/01/16 00:00
20151106,14,45,2.5,242.2,04/01/16 00:00
20151106,14,46,3.9,220.7,04/01/16 00:00
20151106,14,47,28.4,334.1,04/01/16 00:00
20151106,14,48,132.7,116.5,04/01/16 00:00
20151106,14,49,7.7,47.0,04/01/16 00:00
20151106,14,50,36.2,249.7,04/01/16 00:00
20151106,14,51,5.3,86.5,04/01/16 00:00
20151106,14,52,21.6,255.7,04/01/16 00:00
20151106,14,53,58.4,17.0,04/01/16 00:00
20151106,14,54,5.2,80.0,04/01/16 00:00
20151106,14,55,40.5,130.0,04/01/16 00:00
20151106,14,56,21.3,74.5,04/01/16 00:00
20151106,14,57,11.9,114.4,04/01/16 00:00
20151106,14,58,3.6,6.0,04/01/16 00:00
20151106,14,59,9.2,19.5,04/01/16 00:00
20151106,14,60,21.0,196.3,04/01/16 00:00
20151106,14,61,7.4,10.0,04/01/16 00:00
20151106,14,62,14.0,81.7,04/01/16 00:00
20151106,14,63,2.6,5.0,04/01/16 00:00
20151106,14,64,49.3,22.0,04/01/16 00:00
20151106,14,65,11.9,15.0,04/01/16 00:00
20151106,14,66,57.8,5.0,04/01/16 00:00
20151106,14,67,24.0,7.5,04/01/16 00:00
20151106,14,68,29.5,0.0,04/01/16 00:00
20151106,14,69,31.2,0.0,04/01/16 00:00
20151106,14,70,3.2,8.0,04/01/16 00:00
20151106,14,71,24.5,10.2,04/01/16 00:00
20151106,14,72,1.2,37.0,04/01/16 00:00
20151106,14,73,19.2,0.0,04/01/16 00:00
20151106,14,74,34.6,0.0,04/01/16 00:00
20151106,14,75,33.9,0.0,04/01/16 00:00
20151106,14,76,51.0,4.0,04/01/16 00:00
20151106,14,77,177.0,0.0,04/01/16 00:00
20151106,14,78,24.6,0.0,04/01/16 00:00
20151106,14,79,13.4,0.0,04/01/16 00:00
20151106,14,80,26.0,0.0,04/01/16 00:00
20151106,14,81,30.0,0.0,04/01/16 00:00
20151106,14,82,16.0,0.0,04/01/16 00:00
20151106,14,83,23.7,9.2,04/01/16 00:00
20151106,14,84,2.6,0.0,04/01/16 00:00
20151106,14,85,14.4,13.0,04/01/16 00:00
20151106,14,86,12.6,0.0,04/01/16 00:00
20151106,14,87,0.6,1.0,04/01/16 00:00
20151106,14,88,10.6,23.0,04/01/16 00:00
20151106,14,89,31.5,0.0,04/01/16 00:00
20151106,14,90,35.0,0.0,04/01/16 00:00
20151106,14,91,24.0,0.0,04/01/16 00:00
20151106,14,92,6.0,0.0,04/01/16 00:00
20151106,14,93,5.0,0.0,04/01/16 00:00
20151106,14,94,1.0,0.0,04/01/16 00:00
20151106,14,95,28.0,9.2,04/01/16 00:00
20151106,14,96,51.3,0.0,04/01/16 00:00
20151106,14,97,6.0,0.0,04/01/16 00:00
20151106,14,98,0.6,0.0,04/01/16 00:00
20151106,14,99,4.8,55.0,04/01/16 00:00
20151106,14,100,12.5,77.0,04/01/16 00:00
20151106,14,101,31.5,0.0,04/01/16 00:00
20151106,14,102,13.5,0.0,04/01/16 00:00
20151106,14,105,11.0,0.0,04/01/16 00:00
20151106,14,107,9.0,0.0,04/01/16 00:00
20151106,14,109,27.2,0.0,04/01/16 00:00
20151106,14,110,45.0,0.0,04/01/16 00:00
20151106,14,111,12.0,0.0,04/01/16 00:00
20151106,14,112,3.0,0.0,04/01/16 00:00
20151106,14,114,12.4,0.0,04/01/16 00:00
20151106,14,115,45.0,0.0,04/01/16 00:00
20151106,14,116,3.0,0.0,04/01/16 00:00
20151106,14,117,3.0,0.0,04/01/16 00:00
20151106,14,118,3.0,0.0,04/01/16 00:00
20151106,14,119,5.0,0.0,04/01/16 00:00
20151106,14,120,16.0,0.0,04/01/16 00:00
20151106,14,121,2.0,0.0,04/01/16 00:00
20151106,14,123,7.0,0.0,04/01/16 00:00
20151106,14,124,17.8,0.0,04/01/16 00:00
20151106,14,136,21.5,0.0,04/01/16 00:00
20151106,14,139,44.0,5.0,04/01/16 00:00
20151106,14,140,0.0,10.0,04/01/16 00:00
20151106,14,142,0.0,451.0,04/01/16 00:00
20151106,14,147,1.0,0.0,04/01/16 00:00
20151106,14,149,21.5,0.0,04/01/16 00:00
20151106,14,150,1.0,5.0,04/01/16 00:00
20151106,14,153,5.0,0.0,04/01/16 00:00
20151106,14,156,1.0,0.0,04/01/16 00:00
20151106,14,160,0.0,20.0,04/01/16 00:00
20151106,14,161,1.0,0.0,04/01/16 00:00
20151106,14,162,1.0,0.0,04/01/16 00:00
20151106,14,163,0.0,5.0,04/01/16 00:00
20151106,14,166,0.0,5.0,04/01/16 00:00
20151106,14,170,0.0,10.0,04/01/16 00:00
20151106,14,171,3.0,10.0,04/01/16 00:00
20151106,14,174,0.0,5.0,04/01/16 00:00
20151106,14,176,0.0,5.0,04/01/16 00:00
20151106,14,179,0.0,15.0,04/01/16 00:00
20151106,14,181,1.0,0.0,04/01/16 00:00
20151106,14,183,5.0,20.0,04/01/16 00:00
20151106,14,184,1.0,5.0,04/01/16 00:00
20151106,14,191,0.0,5.0,04/01/16 00:00
20151106,14,196,0.0,20.0,04/01/16 00:00
20151106,14,198,1.0,0.0,04/01/16 00:00
20151106,14,199,6.0,0.0,04/01/16 00:00
20151106,14,202,3.0,10.0,04/01/16 00:00
20151106,14,203,0.0,15.0,04/01/16 00:00
20151106,14,206,1.0,0.0,04/01/16 00:00
20151106,14,209,3.0,0.0,04/01/16 00:00
20151106,14,212,1.0,0.0,04/01/16 00:00
20151106,14,213,5.0,0.0,04/01/16 00:00
20151106,14,215,1.0,0.0,04/01/16 00:00
20151106,14,216,2.0,10.0,04/01/16 00:00
20151106,14,219,1.0,0.0,04/01/16 00:00
20151106,14,220,3.0,0.0,04/01/16 00:00
20151106,14,221,1.0,0.0,04/01/16 00:00
20151106,14,230,3.0,0.0,04/01/16 00:00
20151106,14,231,4.0,0.0,04/01/16 00:00
20151106,14,233,3.0,0.0,04/01/16 00:00
20151106,14,234,2.0,0.0,04/01/16 00:00
20151106,14,238,3.0,0.0,04/01/16 00:00
20151106,14,241,3.0,0.0,04/01/16 00:00
20151106,14,243,8.0,0.0,04/01/16 00:00
20151106,14,245,2.0,0.0,04/01/16 00:00
20151106,14,249,2.0,0.0,04/01/16 00:00
20151106,14,250,1.0,0.0,04/01/16 00:00
20151106,14,252,3.0,0.0,04/01/16 00:00
20151106,14,262,1.0,0.0,04/01/16 00:00
20151106,14,265,2.0,0.0,04/01/16 00:00
20151106,14,268,1.0,0.0,04/01/16 00:00
20151106,14,281,3.0,0.0,04/01/16 00:00
20151106,14,284,2.0,0.0,04/01/16 00:00
20151106,14,285,2.0,0.0,04/01/16 00:00
20151106,14,287,4.0,0.0,04/01/16 00:00
20151106,14,289,4.0,0.0,04/01/16 00:00
20151106,14,290,2.0,0.0,04/01/16 00:00
20151106,14,295,20.0,0.0,04/01/16 00:00
20151106,14,298,2.0,0.0,04/01/16 00:00
20151106,14,299,7.0,0.0,04/01/16 00:00
20151106,14,349,5.0,0.0,04/01/16 00:00
20151106,14,399,7.0,0.0,04/01/16 00:00
20151106,14,406,1.0,0.0,04/01/16 00:00
20151106,14,448,2.0,0.0,04/01/16 00:00
20151106,14,449,5.0,0.0,04/01/16 00:00
20151106,14,452,2.0,0.0,04/01/16 00:00
20151106,14,456,2.0,0.0,04/01/16 00:00
20151106,14,464,2.0,0.0,04/01/16 00:00
20151106,14,465,2.0,0.0,04/01/16 00:00
20151106,14,476,2.0,0.0,04/01/16 00:00
20151106,14,479,2.0,0.0,04/01/16 00:00
20151106,14,483,5.0,0.0,04/01/16 00:00
20151106,14,583,5.0,0.0,04/01/16 00:00
20151106,14,599,2.0,0.0,04/01/16 00:00
20151106,14,683,10.0,0.0,04/01/16 00:00
20151106,14,783,10.0,0.0,04/01/16 00:00
20151106,14,799,2.0,0.0,04/01/16 00:00
20151106,14,883,10.0,0.0,04/01/16 00:00
20151106,14,899,2.0,0.0,04/01/16 00:00
20151106,14,983,10.0,0.0,04/01/16 00:00
20151106,14,999,0.0,1848.0,04/01/16 00:00
20151106,14,1000,0.0,91.0,04/01/16 00:00
20151106,15,-344,0.0,1.0,04/01/16 00:00
20151106,15,-299,0.0,5.0,04/01/16 00:00
20151106,15,-249,0.0,5.0,04/01/16 00:00
20151106,15,-224,0.0,5.0,04/01/16 00:00
20151106,15,-219,0.0,1.0,04/01/16 00:00
20151106,15,-213,0.0,10.0,04/01/16 00:00
20151106,15,-200,38.0,0.0,04/01/16 00:00
20151106,15,-199,0.0,2.0,04/01/16 00:00
20151106,15,-194,0.0,1.0,04/01/16 00:00
20151106,15,-183,0.0,10.0,04/01/16 00:00
20151106,15,-174,0.0,7.0,04/01/16 00:00
20151106,15,-153,0.0,10.0,04/01/16 00:00
20151106,15,-149,0.0,4.0,04/01/16 00:00
20151106,15,-124,0.0,7.0,04/01/16 00:00
20151106,15,-123,0.0,15.0,04/01/16 00:00
20151106,15,-103,0.0,5.0,04/01/16 00:00
20151106,15,-99,0.0,4.0,04/01/16 00:00
20151106,15,-93,0.0,5.0,04/01/16 00:00
20151106,15,-83,0.0,5.0,04/01/16 00:00
20151106,15,-74,0.0,5.0,04/01/16 00:00
20151106,15,-63,0.0,10.0,04/01/16 00:00
20151106,15,-61,0.0,25.0,04/01/16 00:00
20151106,15,-50,0.8,0.0,04/01/16 00:00
20151106,15,-49,0.0,12.0,04/01/16 00:00
20151106,15,-48,0.0,21.5,04/01/16 00:00
20151106,15,-47,0.0,14.7,04/01/16 00:00
20151106,15,-43,0.0,15.8,04/01/16 00:00
20151106,15,-42,0.0,21.5,04/01/16 00:00
20151106,15,-41,0.0,6.0,04/01/16 00:00
20151106,15,-40,0.0,55.5,04/01/16 00:00
20151106,15,-39,0.0,19.0,04/01/16 00:00
20151106,15,-38,0.0,6.0,04/01/16 00:00
20151106,15,-37,0.0,18.0,04/01/16 00:00
20151106,15,-36,0.0,39.8,04/01/16 00:00
20151106,15,-34,0.0,6.0,04/01/16 00:00
20151106,15,-33,10.0,0.0,04/01/16 00:00
20151106,15,-31,0.0,12.4,04/01/16 00:00
20151106,15,-29,0.0,29.2,04/01/16 00:00
20151106,15,-28,0.0,19.0,04/01/16 00:00
20151106,15,-25,0.0,18.5,04/01/16 00:00
20151106,15,-24,0.0,4.2,04/01/16 00:00
20151106,15,-23,0.0,15.0,04/01/16 00:00
20151106,15,-18,10.0,11.0,04/01/16 00:00
20151106,15,-15,0.0,33.5,04/01/16 00:00
20151106,15,-14,0.0,10.0,04/01/16 00:00
20151106,15,-13,10.0,0.0,04/01/16 00:00
20151106,15,-12,120.0,0.0,04/01/16 00:00
20151106,15,-11,15.0,0.0,04/01/16 00:00
20151106,15,-9,5.0,4.8,04/01/16 00:00
20151106,15,-7,0.0,37.5,04/01/16 00:00
20151106,15,-6,15.0,2.5,04/01/16 00:00
20151106,15,-5,22.0,0.0,04/01/16 00:00
20151106,15,-4,15.0,31.5,04/01/16 00:00
20151106,15,-3,23.4,4.8,04/01/16 00:00
20151106,15,-2,30.0,0.7,04/01/16 00:00
20151106,15,0,2256.9,32.1,04/01/16 00:00
20151106,15,1,208.0,3.0,04/01/16 00:00
20151106,15,2,15.0,20.3,04/01/16 00:00
20151106,15,3,9.0,6.6,04/01/16 00:00
20151106,15,4,5.0,13.2,04/01/16 00:00
20151106,15,5,521.0,23.0,04/01/16 00:00
20151106,15,7,5.0,1.5,04/01/16 00:00
20151106,15,8,4.0,45.0,04/01/16 00:00
20151106,15,9,16.0,26.0,04/01/16 00:00
20151106,15,10,57.4,0.0,04/01/16 00:00
20151106,15,11,29.3,26.8,04/01/16 00:00
20151106,15,12,12.3,0.0,04/01/16 00:00
20151106,15,13,19.0,0.4,04/01/16 00:00
20151106,15,14,0.0,2.0,04/01/16 00:00
20151106,15,15,208.5,0.0,04/01/16 00:00
20151106,15,16,4.5,8.3,04/01/16 00:00
20151106,15,17,52.0,20.4,04/01/16 00:00
20151106,15,18,35.7,39.7,04/01/16 00:00
20151106,15,19,2.8,9.0,04/01/16 00:00
20151106,15,20,84.0,17.3,04/01/16 00:00
20151106,15,21,178.0,92.9,04/01/16 00:00
20151106,15,22,24.8,48.9,04/01/16 00:00
20151106,15,23,4.6,113.7,04/01/16 00:00
20151106,15,24,102.5,45.4,04/01/16 00:00
20151106,15,25,101.6,84.3,04/01/16 00:00
20151106,15,26,32.0,164.5,04/01/16 00:00
20151106,15,27,136.7,138.3,04/01/16 00:00
20151106,15,28,105.2,58.7,04/01/16 00:00
20151106,15,29,39.3,101.0,04/01/16 00:00
20151106,15,30,68.6,92.2,04/01/16 00:00
20151106,15,31,147.3,194.0,04/01/16 00:00
20151106,15,32,46.9,118.1,04/01/16 00:00
20151106,15,33,27.1,405.8,04/01/16 00:00
20151106,15,34,70.8,370.5,04/01/16 00:00
20151106,15,35,75.9,226.5,04/01/16 00:00
20151106,15,36,75.2,319.0,04/01/16 00:00
20151106,15,37,18.6,171.1,04/01/16 00:00
20151106,15,38,65.2,218.2,04/01/16 00:00
20151106,15,39,12.1,223.4,04/01/16 00:00
20151106,15,40,15.6,114.0,04/01/16 00:00
20151106,15,41,30.3,242.1,04/01/16 00:00
20151106,15,42,108.0,127.2,04/01/16 00:00
20151106,15,43,96.5,190.1,04/01/16 00:00
20151106,15,44,9.5,70.9,04/01/16 00:00
20151106,15,45,8.4,535.7,04/01/16 00:00
20151106,15,46,58.6,230.4,04/01/16 00:00
20151106,15,47,88.7,109.1,04/01/16 00:00
20151106,15,48,32.0,115.3,04/01/16 00:00
20151106,15,49,11.2,26.8,04/01/16 00:00
20151106,15,50,10.0,113.2,04/01/16 00:00
20151106,15,51,49.7,35.5,04/01/16 00:00
20151106,15,52,14.1,324.2,04/01/16 00:00
20151106,15,53,30.7,235.7,04/01/16 00:00
20151106,15,54,16.0,50.0,04/01/16 00:00
20151106,15,55,18.0,165.0,04/01/16 00:00
20151106,15,56,24.5,45.5,04/01/16 00:00
20151106,15,57,3.0,28.4,04/01/16 00:00
20151106,15,58,15.5,15.2,04/01/16 00:00
20151106,15,59,6.7,0.0,04/01/16 00:00
20151106,15,60,11.9,136.1,04/01/16 00:00
20151106,15,61,15.4,10.0,04/01/16 00:00
20151106,15,62,12.8,90.5,04/01/16 00:00
20151106,15,63,102.6,99.0,04/01/16 00:00
20151106,15,64,8.1,15.0,04/01/16 00:00
20151106,15,65,7.3,25.4,04/01/16 00:00
20151106,15,66,4.4,9.5,04/01/16 00:00
20151106,15,67,23.6,3.0,04/01/16 00:00
20151106,15,68,52.5,0.0,04/01/16 00:00
20151106,15,69,32.0,0.0,04/01/16 00:00
20151106,15,70,1.2,17.2,04/01/16 00:00
20151106,15,71,2.8,7.0,04/01/16 00:00
20151106,15,72,14.5,31.0,04/01/16 00:00
20151106,15,73,53.0,0.0,04/01/16 00:00
20151106,15,74,30.4,0.0,04/01/16 00:00
20151106,15,75,50.6,5.0,04/01/16 00:00
20151106,15,76,171.5,22.5,04/01/16 00:00
20151106,15,77,39.0,0.0,04/01/16 00:00
20151106,15,78,17.8,0.0,04/01/16 00:00
20151106,15,79,2.2,0.0,04/01/16 00:00
20151106,15,80,55.0,0.0,04/01/16 00:00
20151106,15,81,6.0,9.2,04/01/16 00:00
20151106,15,82,27.6,0.0,04/01/16 00:00
20151106,15,83,3.7,0.0,04/01/16 00:00
20151106,15,85,64.8,14.0,04/01/16 00:00
20151106,15,86,19.8,0.0,04/01/16 00:00
20151106,15,87,3.6,0.0,04/01/16 00:00
20151106,15,88,10.0,23.0,04/01/16 00:00
20151106,15,89,36.5,0.0,04/01/16 00:00
20151106,15,92,1.0,0.0,04/01/16 00:00
20151106,15,93,5.0,0.0,04/01/16 00:00
20151106,15,94,27.0,0.0,04/01/16 00:00
20151106,15,95,31.8,0.0,04/01/16 00:00
20151106,15,96,9.0,0.0,04/01/16 00:00
20151106,15,98,20.1,0.0,04/01/16 00:00
20151106,15,99,4.8,0.0,04/01/16 00:00
20151106,15,100,11.5,66.0,04/01/16 00:00
20151106,15,101,31.5,0.0,04/01/16 00:00
20151106,15,103,13.5,0.0,04/01/16 00:00
20151106,15,105,10.0,0.0,04/01/16 00:00
20151106,15,108,48.2,0.0,04/01/16 00:00
20151106,15,109,39.0,0.0,04/01/16 00:00
20151106,15,110,9.0,0.0,04/01/16 00:00
20151106,15,113,6.0,0.0,04/01/16 00:00
20151106,15,114,42.0,0.0,04/01/16 00:00
20151106,15,115,3.0,0.0,04/01/16 00:00
20151106,15,116,15.4,0.0,04/01/16 00:00
20151106,15,118,5.0,0.0,04/01/16 00:00
20151106,15,119,16.0,0.0,04/01/16 00:00
20151106,15,120,2.0,0.0,04/01/16 00:00
20151106,15,122,2.0,0.0,04/01/16 00:00
20151106,15,123,7.0,0.0,04/01/16 00:00
20151106,15,125,15.8,0.0,04/01/16 00:00
20151106,15,137,0.0,5.0,04/01/16 00:00
20151106,15,138,65.5,0.0,04/01/16 00:00
20151106,15,142,0.0,429.0,04/01/16 00:00
20151106,15,144,0.0,5.0,04/01/16 00:00
20151106,15,145,0.0,10.0,04/01/16 00:00
20151106,15,149,1.0,0.0,04/01/16 00:00
20151106,15,151,21.5,0.0,04/01/16 00:00
20151106,15,153,5.0,0.0,04/01/16 00:00
20151106,15,157,1.0,0.0,04/01/16 00:00
20151106,15,160,0.0,20.0,04/01/16 00:00
20151106,15,161,1.0,5.0,04/01/16 00:00
20151106,15,162,1.0,0.0,04/01/16 00:00
20151106,15,166,0.0,5.0,04/01/16 00:00
20151106,15,170,3.0,5.0,04/01/16 00:00
20151106,15,171,0.0,10.0,04/01/16 00:00
20151106,15,174,0.0,10.0,04/01/16 00:00
20151106,15,176,0.0,5.0,04/01/16 00:00
20151106,15,177,0.0,5.0,04/01/16 00:00
20151106,15,182,1.0,0.0,04/01/16 00:00
20151106,15,183,5.0,5.0,04/01/16 00:00
20151106,15,184,1.0,0.0,04/01/16 00:00
20151106,15,186,0.0,10.0,04/01/16 00:00
20151106,15,188,0.0,15.0,04/01/16 00:00
20151106,15,191,0.0,15.0,04/01/16 00:00
20151106,15,192,0.0,15.0,04/01/16 00:00
20151106,15,193,0.0,10.0,04/01/16 00:00
20151106,15,195,0.0,5.0,04/01/16 00:00
20151106,15,198,3.0,0.0,04/01/16 00:00
20151106,15,199,4.0,0.0,04/01/16 00:00
20151106,15,200,3.0,0.0,04/01/16 00:00
20151106,15,202,0.0,10.0,04/01/16 00:00
20151106,15,207,1.0,0.0,04/01/16 00:00
20151106,15,208,3.0,0.0,04/01/16 00:00
20151106,15,211,1.0,0.0,04/01/16 00:00
20151106,15,213,5.0,0.0,04/01/16 00:00
20151106,15,214,1.0,0.0,04/01/16 00:00
20151106,15,215,2.0,0.0,04/01/16 00:00
20151106,15,219,4.0,0.0,04/01/16 00:00
20151106,15,221,1.0,0.0,04/01/16 00:00
20151106,15,229,2.0,10.0,04/01/16 00:00
20151106,15,230,5.0,0.0,04/01/16 00:00
20151106,15,232,3.0,0.0,04/01/16 00:00
20151106,15,233,2.0,0.0,04/01/16 00:00
20151106,15,236,3.0,0.0,04/01/16 00:00
20151106,15,240,3.0,0.0,04/01/16 00:00
20151106,15,242,3.0,0.0,04/01/16 00:00
20151106,15,243,5.0,0.0,04/01/16 00:00
20151106,15,244,2.0,0.0,04/01/16 00:00
20151106,15,249,3.0,0.0,04/01/16 00:00
20151106,15,251,3.0,0.0,04/01/16 00:00
20151106,15,261,1.0,0.0,04/01/16 00:00
20151106,15,263,2.0,0.0,04/01/16 00:00
20151106,15,267,1.0,0.0,04/01/16 00:00
20151106,15,280,3.0,0.0,04/01/16 00:00
20151106,15,282,2.0,0.0,04/01/16 00:00
20151106,15,283,2.0,0.0,04/01/16 00:00
20151106,15,285,4.0,0.0,04/01/16 00:00
20151106,15,287,4.0,0.0,04/01/16 00:00
20151106,15,288,2.0,0.0,04/01/16 00:00
20151106,15,292,2.0,0.0,04/01/16 00:00
20151106,15,293,18.0,0.0,04/01/16 00:00
20151106,15,296,2.0,0.0,04/01/16 00:00
20151106,15,299,7.0,0.0,04/01/16 00:00
20151106,15,349,5.0,0.0,04/01/16 00:00
20151106,15,399,7.0,0.0,04/01/16 00:00
20151106,15,407,1.0,0.0,04/01/16 00:00
20151106,15,446,2.0,0.0,04/01/16 00:00
20151106,15,449,7.0,0.0,04/01/16 00:00
20151106,15,454,2.0,0.0,04/01/16 00:00
20151106,15,462,2.0,0.0,04/01/16 00:00
20151106,15,463,2.0,0.0,04/01/16 00:00
20151106,15,474,2.0,0.0,04/01/16 00:00
20151106,15,477,2.0,0.0,04/01/16 00:00
20151106,15,483,5.0,0.0,04/01/16 00:00
20151106,15,583,5.0,0.0,04/01/16 00:00
20151106,15,599,2.0,0.0,04/01/16 00:00
20151106,15,683,10.0,0.0,04/01/16 00:00
20151106,15,783,10.0,0.0,04/01/16 00:00
20151106,15,799,2.0,0.0,04/01/16 00:00
20151106,15,883,10.0,0.0,04/01/16 00:00
20151106,15,899,2.0,0.0,04/01/16 00:00
20151106,15,983,10.0,0.0,04/01/16 00:00
20151106,15,999,0.0,1848.0,04/01/16 00:00
20151106,15,1000,0.0,91.0,04/01/16 00:00
20151106,16,-345,0.0,1.0,04/01/16 00:00
20151106,16,-299,0.0,5.0,04/01/16 00:00
20151106,16,-249,0.0,5.0,04/01/16 00:00
20151106,16,-224,0.0,5.0,04/01/16 00:00
20151106,16,-220,0.0,1.0,04/01/16 00:00
20151106,16,-213,0.0,10.0,04/01/16 00:00
20151106,16,-200,31.0,0.0,04/01/16 00:00
20151106,16,-199,0.0,2.0,04/01/16 00:00
20151106,16,-195,0.0,1.0,04/01/16 00:00
20151106,16,-183,0.0,10.0,04/01/16 00:00
20151106,16,-174,0.0,7.0,04/01/16 00:00
20151106,16,-153,0.0,10.0,04/01/16 00:00
20151106,16,-149,0.0,4.0,04/01/16 00:00
20151106,16,-124,0.0,7.0,04/01/16 00:00
20151106,16,-123,0.0,15.0,04/01/16 00:00
20151106,16,-103,0.0,5.0,04/01/16 00:00
20151106,16,-99,0.0,4.0,04/01/16 00:00
20151106,16,-93,0.0,5.0,04/01/16 00:00
20151106,16,-83,0.0,5.0,04/01/16 00:00
20151106,16,-74,0.0,5.0,04/01/16 00:00
20151106,16,-63,0.0,10.0,04/01/16 00:00
20151106,16,-61,0.0,25.0,04/01/16 00:00
20151106,16,-50,2.8,0.0,04/01/16 00:00
20151106,16,-49,0.0,12.0,04/01/16 00:00
20151106,16,-43,0.0,26.5,04/01/16 00:00
20151106,16,-42,0.0,18.0,04/01/16 00:00
20151106,16,-41,0.0,18.0,04/01/16 00:00
20151106,16,-40,0.0,42.0,04/01/16 00:00
20151106,16,-39,0.0,18.0,04/01/16 00:00
20151106,16,-38,0.0,24.0,04/01/16 00:00
20151106,16,-37,0.0,21.5,04/01/16 00:00
20151106,16,-35,0.0,6.0,04/01/16 00:00
20151106,16,-34,10.0,0.0,04/01/16 00:00
20151106,16,-30,0.0,30.5,04/01/16 00:00
20151106,16,-29,0.0,25.0,04/01/16 00:00
20151106,16,-28,0.0,10.0,04/01/16 00:00
20151106,16,-26,0.0,23.2,04/01/16 00:00
20151106,16,-25,0.0,18.5,04/01/16 00:00
20151106,16,-23,0.0,23.5,04/01/16 00:00
20151106,16,-22,0.0,9.0,04/01/16 00:00
20151106,16,-21,0.0,4.2,04/01/16 00:00
20151106,16,-19,10.0,0.0,04/01/16 00:00
20151106,16,-15,0.0,42.9,04/01/16 00:00
20151106,16,-14,0.0,10.0,04/01/16 00:00
20151106,16,-12,120.0,0.0,04/01/16 00:00
20151106,16,-11,25.0,0.0,04/01/16 00:00
20151106,16,-10,5.0,0.0,04/01/16 00:00
20151106,16,-9,0.0,5.8,04/01/16 00:00
20151106,16,-8,20.0,6.0,04/01/16 00:00
20151106,16,-6,15.0,4.8,04/01/16 00:00
20151106,16,-5,57.0,2.5,04/01/16 00:00
20151106,16,-4,10.4,31.5,04/01/16 00:00
20151106,16,-3,3.0,0.0,04/01/16 00:00
20151106,16,-2,8.0,0.0,04/01/16 00:00
20151106,16,-1,15.0,0.6,04/01/16 00:00
20151106,16,0,2252.9,44.3,04/01/16 00:00
20151106,16,1,204.0,3.0,04/01/16 00:00
20151106,16,2,0.0,2.0,04/01/16 00:00
20151106,16,3,9.0,23.1,04/01/16 00:00
20151106,16,5,516.0,18.3,04/01/16 00:00
20151106,16,6,0.0,6.6,04/01/16 00:00
20151106,16,7,5.0,39.3,04/01/16 00:00
20151106,16,8,4.0,46.5,04/01/16 00:00
20151106,16,9,26.4,24.2,04/01/16 00:00
20151106,16,10,57.0,22.8,04/01/16 00:00
