BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100225,13,93,293,0,07/01/10 02:45,
20100225,13,95,19.6,0,07/01/10 02:45,
20100225,13,96,47.2,0,07/01/10 02:45,
20100225,13,97,1.2,35,07/01/10 02:45,
20100225,13,98,71,0,07/01/10 02:45,
20100225,13,99,71.2,0,07/01/10 02:45,
20100225,13,100,28,0,07/01/10 02:45,
20100225,13,101,20.1,3,07/01/10 02:45,
20100225,13,102,152,0,07/01/10 02:45,
20100225,13,103,105.7,0,07/01/10 02:45,
20100225,13,104,29.7,2.5,07/01/10 02:45,
20100225,13,106,130.6,5,07/01/10 02:45,
20100225,13,108,9,0,07/01/10 02:45,
20100225,13,109,4,1.5,07/01/10 02:45,
20100225,13,110,4,2,07/01/10 02:45,
20100225,13,113,16,0,07/01/10 02:45,
20100225,13,114,12.8,0,07/01/10 02:45,
20100225,13,115,8,0,07/01/10 02:45,
20100225,13,117,20.5,0,07/01/10 02:45,
20100225,13,119,60,0,07/01/10 02:45,
20100225,13,120,5,54,07/01/10 02:45,
20100225,13,121,0,7,07/01/10 02:45,
20100225,13,122,21,2,07/01/10 02:45,
20100225,13,123,14.6,2,07/01/10 02:45,
20100225,13,124,2,0,07/01/10 02:45,
20100225,13,125,106.6,0,07/01/10 02:45,
20100225,13,126,70,2,07/01/10 02:45,
20100225,13,127,4,0,07/01/10 02:45,
20100225,13,129,17,30,07/01/10 02:45,
20100225,13,132,11.1,0,07/01/10 02:45,
20100225,13,133,2,0,07/01/10 02:45,
20100225,13,134,2,0,07/01/10 02:45,
20100225,13,135,10,0,07/01/10 02:45,
20100225,13,136,40.4,0,07/01/10 02:45,
20100225,13,137,67.9,0,07/01/10 02:45,
20100225,13,138,42.7,0,07/01/10 02:45,
20100225,13,139,4,0,07/01/10 02:45,
20100225,13,140,21.7,0,07/01/10 02:45,
20100225,13,146,10,0,07/01/10 02:45,
20100225,13,147,5,0,07/01/10 02:45,
20100225,13,149,20,0,07/01/10 02:45,
20100225,13,150,44,465,07/01/10 02:45,
20100225,13,152,0,1,07/01/10 02:45,
20100225,13,153,2,5,07/01/10 02:45,
20100225,13,154,0,1,07/01/10 02:45,
20100225,13,155,22,0,07/01/10 02:45,
20100225,13,156,40,0,07/01/10 02:45,
20100225,13,159,20.9,0,07/01/10 02:45,
20100225,13,163,0,2.5,07/01/10 02:45,
20100225,13,165,36.9,0,07/01/10 02:45,
20100225,13,167,2,0,07/01/10 02:45,
20100225,13,168,2,0,07/01/10 02:45,
20100225,13,169,12,0,07/01/10 02:45,
20100225,13,171,10,0,07/01/10 02:45,
20100225,13,175,41.9,0,07/01/10 02:45,
20100225,13,176,0,145,07/01/10 02:45,
20100225,13,178,53.1,0,07/01/10 02:45,
20100225,13,179,.6,0,07/01/10 02:45,
20100225,13,180,8,0,07/01/10 02:45,
20100225,13,184,2,0,07/01/10 02:45,
20100225,13,185,1,0,07/01/10 02:45,
20100225,13,188,15.2,0,07/01/10 02:45,
20100225,13,189,2,0,07/01/10 02:45,
20100225,13,196,10,0,07/01/10 02:45,
20100225,13,199,15,0,07/01/10 02:45,
20100225,13,200,6,334,07/01/10 02:45,
20100225,13,206,0,15,07/01/10 02:45,
20100225,13,209,3,0,07/01/10 02:45,
20100225,13,214,10,0,07/01/10 02:45,
20100225,13,219,1.8,0,07/01/10 02:45,
20100225,13,233,4,0,07/01/10 02:45,
20100225,13,249,4,0,07/01/10 02:45,
20100225,13,250,5,0,07/01/10 02:45,
20100225,13,267,4,0,07/01/10 02:45,
20100225,13,285,2,0,07/01/10 02:45,
20100225,13,299,19.5,0,07/01/10 02:45,
20100225,13,300,12,507,07/01/10 02:45,
20100225,13,349,11,0,07/01/10 02:45,
20100225,13,350,10,0,07/01/10 02:45,
20100225,13,399,7,0,07/01/10 02:45,
20100225,13,400,12,712,07/01/10 02:45,
20100225,13,401,0,190,07/01/10 02:45,
20100225,13,446,50,0,07/01/10 02:45,
20100225,13,449,3,0,07/01/10 02:45,
20100225,13,450,2,0,07/01/10 02:45,
20100225,13,459,8,0,07/01/10 02:45,
20100225,13,499,5,0,07/01/10 02:45,
20100225,13,500,0,13,07/01/10 02:45,
20100225,13,549,3,0,07/01/10 02:45,
20100225,13,599,6,0,07/01/10 02:45,
20100225,13,600,2,0,07/01/10 02:45,
20100225,13,649,7,0,07/01/10 02:45,
20100225,13,699,1,0,07/01/10 02:45,
20100225,13,749,5,0,07/01/10 02:45,
20100225,13,899,4,0,07/01/10 02:45,
20100225,13,999,5,11659.4,07/01/10 02:45,
20100225,13,1000,0,595,07/01/10 02:45,
20100225,14,-209,0,4,07/01/10 02:45,
20100225,14,-200,108,0,07/01/10 02:45,
20100225,14,-199,0,6,07/01/10 02:45,
20100225,14,-175,0,2,07/01/10 02:45,
20100225,14,-157,0,15,07/01/10 02:45,
20100225,14,-150,0,3,07/01/10 02:45,
20100225,14,-149,0,10,07/01/10 02:45,
20100225,14,-100,50,11,07/01/10 02:45,
20100225,14,-99,0,8,07/01/10 02:45,
20100225,14,-94,0,10,07/01/10 02:45,
20100225,14,-85,0,4,07/01/10 02:45,
20100225,14,-80,0,2,07/01/10 02:45,
20100225,14,-75,0,12,07/01/10 02:45,
20100225,14,-74,0,2,07/01/10 02:45,
20100225,14,-70,0,4,07/01/10 02:45,
20100225,14,-63,0,20,07/01/10 02:45,
20100225,14,-55,0,8,07/01/10 02:45,
20100225,14,-50,169,22,07/01/10 02:45,
20100225,14,-49,0,8,07/01/10 02:45,
20100225,14,-46,0,12,07/01/10 02:45,
20100225,14,-45,0,2,07/01/10 02:45,
20100225,14,-42,0,10.2,07/01/10 02:45,
20100225,14,-40,0,8,07/01/10 02:45,
20100225,14,-33,0,6,07/01/10 02:45,
20100225,14,-30,0,18,07/01/10 02:45,
20100225,14,-25,0,12,07/01/10 02:45,
20100225,14,-24,0,2,07/01/10 02:45,
20100225,14,-23,0,10,07/01/10 02:45,
20100225,14,-20,0,4,07/01/10 02:45,
20100225,14,-17,200,3,07/01/10 02:45,
20100225,14,-15,0,9,07/01/10 02:45,
20100225,14,-13,0,13.8,07/01/10 02:45,
20100225,14,-10,0,8,07/01/10 02:45,
20100225,14,-8,0,20,07/01/10 02:45,
20100225,14,-5,0,4,07/01/10 02:45,
20100225,14,-2,0,50.3,07/01/10 02:45,
20100225,14,-1,0,1,07/01/10 02:45,
20100225,14,0,7117.1,41,07/01/10 02:45,
20100225,14,1,529,10.9,07/01/10 02:45,
20100225,14,2,0,25,07/01/10 02:45,
20100225,14,3,0,60,07/01/10 02:45,
20100225,14,5,7.5,21.1,07/01/10 02:45,
20100225,14,6,0,175,07/01/10 02:45,
20100225,14,8,0,120.1,07/01/10 02:45,
20100225,14,10,100,65.7,07/01/10 02:45,
20100225,14,11,0,223.4,07/01/10 02:45,
20100225,14,12,106.4,10,07/01/10 02:45,
20100225,14,13,130.2,40,07/01/10 02:45,
20100225,14,14,16.2,0,07/01/10 02:45,
20100225,14,15,77.2,241.2,07/01/10 02:45,
20100225,14,16,183.2,150,07/01/10 02:45,
20100225,14,17,41,10.5,07/01/10 02:45,
20100225,14,18,28,87.1,07/01/10 02:45,
20100225,14,19,16.6,100,07/01/10 02:45,
20100225,14,20,14.6,218,07/01/10 02:45,
20100225,14,21,593,23.6,07/01/10 02:45,
20100225,14,22,219.4,105.3,07/01/10 02:45,
20100225,14,23,489.6,123.4,07/01/10 02:45,
20100225,14,24,16.1,191.3,07/01/10 02:45,
20100225,14,25,292.8,133.1,07/01/10 02:45,
20100225,14,26,3.5,219.4,07/01/10 02:45,
20100225,14,27,32.1,303.8,07/01/10 02:45,
20100225,14,28,2,420.6,07/01/10 02:45,
20100225,14,29,0,380,07/01/10 02:45,
20100225,14,30,42,323.2,07/01/10 02:45,
20100225,14,31,10,422,07/01/10 02:45,
20100225,14,32,18,268.3,07/01/10 02:45,
20100225,14,33,4,546,07/01/10 02:45,
20100225,14,34,200,353,07/01/10 02:45,
20100225,14,35,81,928.1,07/01/10 02:45,
20100225,14,36,250,978.5,07/01/10 02:45,
20100225,14,37,412,848.5,07/01/10 02:45,
20100225,14,38,101,944.1,07/01/10 02:45,
20100225,14,39,207,780.1,07/01/10 02:45,
20100225,14,40,245.5,545.7,07/01/10 02:45,
20100225,14,41,292.3,472.5,07/01/10 02:45,
20100225,14,42,64.4,976,07/01/10 02:45,
20100225,14,43,284,782,07/01/10 02:45,
20100225,14,44,215,333.4,07/01/10 02:45,
20100225,14,45,260,300.9,07/01/10 02:45,
20100225,14,46,259,388.8,07/01/10 02:45,
20100225,14,47,296,194.1,07/01/10 02:45,
20100225,14,48,369,215.2,07/01/10 02:45,
20100225,14,49,489,318.2,07/01/10 02:45,
20100225,14,50,1390,146.9,07/01/10 02:45,
20100225,14,51,257,89.4,07/01/10 02:45,
20100225,14,52,438,288.1,07/01/10 02:45,
20100225,14,53,481.8,91.5,07/01/10 02:45,
20100225,14,54,246,103.8,07/01/10 02:45,
20100225,14,55,236.1,84.7,07/01/10 02:45,
20100225,14,56,174.7,23.7,07/01/10 02:45,
20100225,14,57,15.8,99.5,07/01/10 02:45,
20100225,14,58,158.3,261.1,07/01/10 02:45,
20100225,14,59,237.5,127.5,07/01/10 02:45,
20100225,14,60,294,365,07/01/10 02:45,
20100225,14,61,393.3,22,07/01/10 02:45,
20100225,14,62,150.7,94,07/01/10 02:45,
20100225,14,63,200.1,60,07/01/10 02:45,
20100225,14,64,172.4,601.4,07/01/10 02:45,
20100225,14,65,75,580,07/01/10 02:45,
20100225,14,66,91.4,125.4,07/01/10 02:45,
20100225,14,67,55.8,11,07/01/10 02:45,
20100225,14,68,53.3,12,07/01/10 02:45,
20100225,14,69,104.6,4,07/01/10 02:45,
20100225,14,70,374,63.2,07/01/10 02:45,
20100225,14,71,9.4,0,07/01/10 02:45,
20100225,14,72,36,2.5,07/01/10 02:45,
20100225,14,73,197.3,0,07/01/10 02:45,
20100225,14,74,2.9,0,07/01/10 02:45,
20100225,14,75,67.4,10,07/01/10 02:45,
20100225,14,76,103,4,07/01/10 02:45,
20100225,14,77,48,9,07/01/10 02:45,
20100225,14,78,24.8,0,07/01/10 02:45,
20100225,14,79,284.4,0,07/01/10 02:45,
20100225,14,80,4,0,07/01/10 02:45,
20100225,14,81,.8,409,07/01/10 02:45,
20100225,14,82,14.2,0,07/01/10 02:45,
20100225,14,83,183.3,10,07/01/10 02:45,
20100225,14,84,11.1,0,07/01/10 02:45,
20100225,14,85,1,0,07/01/10 02:45,
20100225,14,87,144.1,0,07/01/10 02:45,
20100225,14,88,162,11,07/01/10 02:45,
20100225,14,89,36.2,0,07/01/10 02:45,
20100225,14,90,14,10,07/01/10 02:45,
20100225,14,91,13.7,0,07/01/10 02:45,
20100225,14,92,4.5,0,07/01/10 02:45,
20100225,14,93,66.2,0,07/01/10 02:45,
20100225,14,94,4.1,0,07/01/10 02:45,
20100225,14,95,11,0,07/01/10 02:45,
20100225,14,97,163.1,35,07/01/10 02:45,
20100225,14,98,4,0,07/01/10 02:45,
20100225,14,99,59.1,0,07/01/10 02:45,
20100225,14,100,77.1,0,07/01/10 02:45,
20100225,14,101,10.7,3,07/01/10 02:45,
20100225,14,102,25.8,0,07/01/10 02:45,
20100225,14,103,90.3,0,07/01/10 02:45,
20100225,14,104,0,2.5,07/01/10 02:45,
20100225,14,105,14,0,07/01/10 02:45,
20100225,14,109,4,1.5,07/01/10 02:45,
20100225,14,110,4,0,07/01/10 02:45,
20100225,14,112,1.4,0,07/01/10 02:45,
20100225,14,113,26.2,0,07/01/10 02:45,
20100225,14,114,30,0,07/01/10 02:45,
20100225,14,115,8,0,07/01/10 02:45,
20100225,14,119,6.8,0,07/01/10 02:45,
20100225,14,120,26.5,50,07/01/10 02:45,
20100225,14,121,0,7,07/01/10 02:45,
20100225,14,122,0,2,07/01/10 02:45,
20100225,14,123,81.3,2,07/01/10 02:45,
20100225,14,124,2,0,07/01/10 02:45,
20100225,14,125,84,0,07/01/10 02:45,
20100225,14,126,0,2,07/01/10 02:45,
20100225,14,127,4,0,07/01/10 02:45,
20100225,14,129,22.5,30,07/01/10 02:45,
20100225,14,132,22.2,0,07/01/10 02:45,
20100225,14,133,2,0,07/01/10 02:45,
20100225,14,134,34,0,07/01/10 02:45,
20100225,14,135,20,0,07/01/10 02:45,
20100225,14,136,16.3,0,07/01/10 02:45,
20100225,14,138,15.8,0,07/01/10 02:45,
20100225,14,139,4,0,07/01/10 02:45,
20100225,14,143,10,0,07/01/10 02:45,
20100225,14,145,0,7.5,07/01/10 02:45,
20100225,14,147,5,0,07/01/10 02:45,
20100225,14,149,20,0,07/01/10 02:45,
20100225,14,150,54,465,07/01/10 02:45,
20100225,14,152,0,1,07/01/10 02:45,
20100225,14,153,2,5,07/01/10 02:45,
20100225,14,154,0,1,07/01/10 02:45,
20100225,14,155,20.9,0,07/01/10 02:45,
20100225,14,156,40,0,07/01/10 02:45,
20100225,14,159,3,0,07/01/10 02:45,
20100225,14,162,0,145,07/01/10 02:45,
20100225,14,163,18.4,17.5,07/01/10 02:45,
20100225,14,167,2,0,07/01/10 02:45,
20100225,14,168,12,0,07/01/10 02:45,
20100225,14,169,12,0,07/01/10 02:45,
20100225,14,173,9,0,07/01/10 02:45,
20100225,14,174,26.6,0,07/01/10 02:45,
20100225,14,175,24,0,07/01/10 02:45,
20100225,14,179,.6,0,07/01/10 02:45,
20100225,14,180,8,0,07/01/10 02:45,
20100225,14,184,2,0,07/01/10 02:45,
20100225,14,185,1,0,07/01/10 02:45,
20100225,14,186,7.6,0,07/01/10 02:45,
20100225,14,189,2,0,07/01/10 02:45,
20100225,14,193,10,0,07/01/10 02:45,
20100225,14,199,15,0,07/01/10 02:45,
20100225,14,200,6,334,07/01/10 02:45,
20100225,14,209,3,0,07/01/10 02:45,
20100225,14,219,1.8,0,07/01/10 02:45,
20100225,14,233,4,0,07/01/10 02:45,
20100225,14,249,4,0,07/01/10 02:45,
20100225,14,250,5,0,07/01/10 02:45,
20100225,14,267,4,0,07/01/10 02:45,
20100225,14,285,2,0,07/01/10 02:45,
20100225,14,299,19.5,0,07/01/10 02:45,
20100225,14,300,12,507,07/01/10 02:45,
20100225,14,349,11,0,07/01/10 02:45,
20100225,14,350,10,0,07/01/10 02:45,
20100225,14,399,7,0,07/01/10 02:45,
20100225,14,400,12,475,07/01/10 02:45,
20100225,14,401,0,200,07/01/10 02:45,
20100225,14,449,3,0,07/01/10 02:45,
20100225,14,450,2,0,07/01/10 02:45,
20100225,14,459,8,0,07/01/10 02:45,
20100225,14,499,5,0,07/01/10 02:45,
20100225,14,500,0,13,07/01/10 02:45,
20100225,14,549,3,0,07/01/10 02:45,
20100225,14,599,6,0,07/01/10 02:45,
20100225,14,600,2,0,07/01/10 02:45,
20100225,14,649,7,0,07/01/10 02:45,
20100225,14,699,1,0,07/01/10 02:45,
20100225,14,749,5,0,07/01/10 02:45,
20100225,14,899,4,0,07/01/10 02:45,
20100225,14,999,5,11653.4,07/01/10 02:45,
20100225,14,1000,0,595,07/01/10 02:45,
20100225,15,-209,0,4,07/01/10 02:45,
20100225,15,-200,108,0,07/01/10 02:45,
20100225,15,-199,0,6,07/01/10 02:45,
20100225,15,-175,0,2,07/01/10 02:45,
20100225,15,-158,0,15,07/01/10 02:45,
20100225,15,-150,0,3,07/01/10 02:45,
20100225,15,-149,0,10,07/01/10 02:45,
20100225,15,-100,50,11,07/01/10 02:45,
20100225,15,-99,0,8,07/01/10 02:45,
20100225,15,-85,0,4,07/01/10 02:45,
20100225,15,-80,0,2,07/01/10 02:45,
20100225,15,-76,0,10,07/01/10 02:45,
20100225,15,-75,0,12,07/01/10 02:45,
20100225,15,-74,0,2,07/01/10 02:45,
20100225,15,-70,0,4,07/01/10 02:45,
20100225,15,-68,0,20,07/01/10 02:45,
20100225,15,-55,0,8,07/01/10 02:45,
20100225,15,-50,169,22,07/01/10 02:45,
20100225,15,-49,0,8,07/01/10 02:45,
20100225,15,-46,0,12,07/01/10 02:45,
20100225,15,-45,0,2,07/01/10 02:45,
20100225,15,-43,0,20.5,07/01/10 02:45,
20100225,15,-40,0,8,07/01/10 02:45,
20100225,15,-33,0,6,07/01/10 02:45,
20100225,15,-30,0,18,07/01/10 02:45,
20100225,15,-28,0,10,07/01/10 02:45,
20100225,15,-25,0,12,07/01/10 02:45,
20100225,15,-24,0,2,07/01/10 02:45,
20100225,15,-20,0,4,07/01/10 02:45,
20100225,15,-18,200,0,07/01/10 02:45,
20100225,15,-17,0,3,07/01/10 02:45,
20100225,15,-15,0,9,07/01/10 02:45,
20100225,15,-14,0,15.6,07/01/10 02:45,
20100225,15,-13,0,6,07/01/10 02:45,
20100225,15,-10,0,8,07/01/10 02:45,
20100225,15,-8,4,20,07/01/10 02:45,
20100225,15,-5,0,4,07/01/10 02:45,
20100225,15,-4,4,0,07/01/10 02:45,
20100225,15,-2,0,100.6,07/01/10 02:45,
20100225,15,-1,0,1,07/01/10 02:45,
20100225,15,0,7094.2,58.9,07/01/10 02:45,
20100225,15,1,529,2,07/01/10 02:45,
20100225,15,2,0,85,07/01/10 02:45,
20100225,15,5,16.8,194,07/01/10 02:45,
20100225,15,7,0,50.2,07/01/10 02:45,
20100225,15,8,0,75,07/01/10 02:45,
20100225,15,9,1.8,13.4,07/01/10 02:45,
20100225,15,10,100,270.9,07/01/10 02:45,
20100225,15,11,137.2,0,07/01/10 02:45,
20100225,15,12,105.2,110,07/01/10 02:45,
20100225,15,13,68.2,2,07/01/10 02:45,
20100225,15,14,5.4,13.6,07/01/10 02:45,
20100225,15,15,152,395.7,07/01/10 02:45,
20100225,15,16,5,37,07/01/10 02:45,
20100225,15,17,67,40,07/01/10 02:45,
20100225,15,18,21,128.1,07/01/10 02:45,
20100225,15,19,39.6,150,07/01/10 02:45,
20100225,15,20,223.8,89.3,07/01/10 02:45,
20100225,15,21,817,16.5,07/01/10 02:45,
20100225,15,22,172.5,257.8,07/01/10 02:45,
20100225,15,23,39.1,228.4,07/01/10 02:45,
20100225,15,24,3.7,89,07/01/10 02:45,
20100225,15,25,303.3,223.1,07/01/10 02:45,
20100225,15,26,59,346,07/01/10 02:45,
20100225,15,27,0,588,07/01/10 02:45,
20100225,15,28,2,185,07/01/10 02:45,
20100225,15,29,42,351.5,07/01/10 02:45,
20100225,15,30,5,545.9,07/01/10 02:45,
20100225,15,31,5,275.7,07/01/10 02:45,
20100225,15,32,68,498.7,07/01/10 02:45,
20100225,15,33,204,759,07/01/10 02:45,
20100225,15,34,25,691.6,07/01/10 02:45,
20100225,15,35,258,642.5,07/01/10 02:45,
20100225,15,36,335,1116.6,07/01/10 02:45,
20100225,15,37,196.7,946.6,07/01/10 02:45,
20100225,15,38,230,808,07/01/10 02:45,
20100225,15,39,224.5,774.2,07/01/10 02:45,
20100225,15,40,216.3,403,07/01/10 02:45,
20100225,15,41,240.4,967,07/01/10 02:45,
20100225,15,42,213,1039,07/01/10 02:45,
20100225,15,43,144,353,07/01/10 02:45,
20100225,15,44,120,339.3,07/01/10 02:45,
20100225,15,45,311,195.6,07/01/10 02:45,
20100225,15,46,253,129.3,07/01/10 02:45,
20100225,15,47,773,158.4,07/01/10 02:45,
20100225,15,48,411,277.5,07/01/10 02:45,
20100225,15,49,489,250.4,07/01/10 02:45,
20100225,15,50,1340,96.5,07/01/10 02:45,
20100225,15,51,172,270.8,07/01/10 02:45,
20100225,15,52,431.8,102.9,07/01/10 02:45,
20100225,15,53,298,118.7,07/01/10 02:45,
20100225,15,54,155.1,11.8,07/01/10 02:45,
20100225,15,55,112.2,81,07/01/10 02:45,
20100225,15,56,49.6,97,07/01/10 02:45,
20100225,15,57,422.9,459.6,07/01/10 02:45,
20100225,15,58,196.1,45,07/01/10 02:45,
20100225,15,59,228.5,10,07/01/10 02:45,
20100225,15,60,631.6,259,07/01/10 02:45,
20100225,15,61,202.4,28,07/01/10 02:45,
20100225,15,62,242.1,456.6,07/01/10 02:45,
20100225,15,63,115.9,203.2,07/01/10 02:45,
20100225,15,64,35,403.6,07/01/10 02:45,
20100225,15,65,75,321.8,07/01/10 02:45,
20100225,15,66,220.3,417,07/01/10 02:45,
20100225,15,67,193.4,1,07/01/10 02:45,
20100225,15,68,287,64,07/01/10 02:45,
20100225,15,70,10.2,0,07/01/10 02:45,
20100225,15,71,169.4,0,07/01/10 02:45,
20100225,15,72,119.3,1.5,07/01/10 02:45,
20100225,15,73,113.2,10,07/01/10 02:45,
20100225,15,74,107.8,0,07/01/10 02:45,
20100225,15,75,144.4,0,07/01/10 02:45,
20100225,15,76,12.9,4,07/01/10 02:45,
20100225,15,77,218,9,07/01/10 02:45,
20100225,15,78,3.6,0,07/01/10 02:45,
20100225,15,79,6.3,0,07/01/10 02:45,
20100225,15,80,133.7,0,07/01/10 02:45,
20100225,15,82,83.2,10,07/01/10 02:45,
20100225,15,83,137,0,07/01/10 02:45,
20100225,15,84,1.2,0,07/01/10 02:45,
20100225,15,85,152,0,07/01/10 02:45,
20100225,15,86,25,0,07/01/10 02:45,
20100225,15,87,10,0,07/01/10 02:45,
20100225,15,88,76.2,11,07/01/10 02:45,
20100225,15,89,20.6,0,07/01/10 02:45,
20100225,15,90,24.7,10,07/01/10 02:45,
20100225,15,91,60,0,07/01/10 02:45,
20100225,15,92,30,0,07/01/10 02:45,
20100225,15,93,15.3,0,07/01/10 02:45,
20100225,15,94,152,0,07/01/10 02:45,
20100225,15,95,4,0,07/01/10 02:45,
20100225,15,96,22.2,0,07/01/10 02:45,
20100225,15,97,20,35,07/01/10 02:45,
20100225,15,98,63.1,0,07/01/10 02:45,
20100225,15,99,94.3,0,07/01/10 02:45,
20100225,15,100,39.4,0,07/01/10 02:45,
20100225,15,101,58.3,3,07/01/10 02:45,
20100225,15,102,70,0,07/01/10 02:45,
20100225,15,103,4,0,07/01/10 02:45,
20100225,15,104,0,2.5,07/01/10 02:45,
20100225,15,109,4,1.5,07/01/10 02:45,
20100225,15,110,4,0,07/01/10 02:45,
20100225,15,111,23.3,0,07/01/10 02:45,
20100225,15,112,60,0,07/01/10 02:45,
20100225,15,113,16,0,07/01/10 02:45,
20100225,15,115,8,0,07/01/10 02:45,
20100225,15,118,14.6,0,07/01/10 02:45,
20100225,15,119,21,0,07/01/10 02:45,
20100225,15,120,5,50,07/01/10 02:45,
20100225,15,121,0,7,07/01/10 02:45,
20100225,15,122,92.6,2,07/01/10 02:45,
20100225,15,123,0,2,07/01/10 02:45,
20100225,15,124,2,0,07/01/10 02:45,
20100225,15,125,70,35,07/01/10 02:45,
20100225,15,126,0,2,07/01/10 02:45,
20100225,15,127,4,0,07/01/10 02:45,
20100225,15,129,28.1,30,07/01/10 02:45,
20100225,15,130,52.4,0,07/01/10 02:45,
20100225,15,132,0,145,07/01/10 02:45,
20100225,15,133,69.9,0,07/01/10 02:45,
20100225,15,135,42.7,0,07/01/10 02:45,
20100225,15,137,11.7,0,07/01/10 02:45,
20100225,15,138,10,0,07/01/10 02:45,
20100225,15,139,4,0,07/01/10 02:45,
20100225,15,140,10,0,07/01/10 02:45,
20100225,15,142,10,0,07/01/10 02:45,
20100225,15,145,0,14.4,07/01/10 02:45,
20100225,15,147,5,0,07/01/10 02:45,
20100225,15,149,20,0,07/01/10 02:45,
20100225,15,150,20,465,07/01/10 02:45,
20100225,15,152,0,1,07/01/10 02:45,
20100225,15,153,2,5,07/01/10 02:45,
20100225,15,154,17.9,1,07/01/10 02:45,
20100225,15,155,12,0,07/01/10 02:45,
20100225,15,156,40,0,07/01/10 02:45,
20100225,15,159,3,0,07/01/10 02:45,
20100225,15,162,36.9,15,07/01/10 02:45,
20100225,15,163,0,2.5,07/01/10 02:45,
20100225,15,167,12,0,07/01/10 02:45,
20100225,15,168,2,0,07/01/10 02:45,
20100225,15,169,12,0,07/01/10 02:45,
20100225,15,172,71,0,07/01/10 02:45,
20100225,15,179,.6,0,07/01/10 02:45,
20100225,15,180,8,0,07/01/10 02:45,
20100225,15,184,2,0,07/01/10 02:45,
20100225,15,185,16.2,0,07/01/10 02:45,
20100225,15,189,2,0,07/01/10 02:45,
20100225,15,192,10,0,07/01/10 02:45,
20100225,15,199,15,0,07/01/10 02:45,
20100225,15,200,6,334,07/01/10 02:45,
20100225,15,209,3,0,07/01/10 02:45,
20100225,15,219,1.8,0,07/01/10 02:45,
20100225,15,233,4,0,07/01/10 02:45,
20100225,15,249,4,0,07/01/10 02:45,
20100225,15,250,5,0,07/01/10 02:45,
20100225,15,267,4,0,07/01/10 02:45,
20100225,15,285,2,0,07/01/10 02:45,
20100225,15,299,19.5,0,07/01/10 02:45,
20100225,15,300,12,507,07/01/10 02:45,
20100225,15,349,11,0,07/01/10 02:45,
20100225,15,350,10,0,07/01/10 02:45,
20100225,15,399,7,0,07/01/10 02:45,
20100225,15,400,12,383,07/01/10 02:45,
20100225,15,401,0,160,07/01/10 02:45,
20100225,15,449,3,0,07/01/10 02:45,
20100225,15,450,2,0,07/01/10 02:45,
20100225,15,459,8,0,07/01/10 02:45,
20100225,15,499,5,0,07/01/10 02:45,
20100225,15,500,0,13,07/01/10 02:45,
20100225,15,542,15,0,07/01/10 02:45,
20100225,15,549,3,0,07/01/10 02:45,
20100225,15,599,6,0,07/01/10 02:45,
20100225,15,600,2,0,07/01/10 02:45,
20100225,15,649,7,0,07/01/10 02:45,
20100225,15,699,1,0,07/01/10 02:45,
20100225,15,749,5,0,07/01/10 02:45,
20100225,15,899,4,0,07/01/10 02:45,
20100225,15,999,5,11640.9,07/01/10 02:45,
20100225,15,1000,0,595,07/01/10 02:45,
20100225,16,-209,0,4,07/01/10 02:45,
20100225,16,-200,108,0,07/01/10 02:45,
20100225,16,-199,0,6,07/01/10 02:45,
20100225,16,-175,0,2,07/01/10 02:45,
20100225,16,-161,0,30,07/01/10 02:45,
20100225,16,-150,0,3,07/01/10 02:45,
20100225,16,-149,0,10,07/01/10 02:45,
20100225,16,-100,50,11,07/01/10 02:45,
20100225,16,-99,0,8,07/01/10 02:45,
20100225,16,-85,0,4,07/01/10 02:45,
20100225,16,-82,0,10,07/01/10 02:45,
20100225,16,-80,0,2,07/01/10 02:45,
20100225,16,-75,0,12,07/01/10 02:45,
20100225,16,-73,0,20,07/01/10 02:45,
20100225,16,-70,0,4,07/01/10 02:45,
20100225,16,-55,0,8,07/01/10 02:45,
20100225,16,-50,144,22,07/01/10 02:45,
20100225,16,-49,0,6,07/01/10 02:45,
20100225,16,-46,0,32.5,07/01/10 02:45,
20100225,16,-45,0,2,07/01/10 02:45,
20100225,16,-40,0,8,07/01/10 02:45,
20100225,16,-33,0,16,07/01/10 02:45,
20100225,16,-30,0,18,07/01/10 02:45,
20100225,16,-25,0,12,07/01/10 02:45,
20100225,16,-21,200,0,07/01/10 02:45,
20100225,16,-20,0,4,07/01/10 02:45,
20100225,16,-18,0,15.6,07/01/10 02:45,
20100225,16,-17,0,3,07/01/10 02:45,
20100225,16,-15,0,9,07/01/10 02:45,
20100225,16,-13,0,6,07/01/10 02:45,
20100225,16,-10,0,8,07/01/10 02:45,
20100225,16,-8,0,20,07/01/10 02:45,
20100225,16,-6,0,40.6,07/01/10 02:45,
20100225,16,-5,4,64,07/01/10 02:45,
20100225,16,-3,0,17.9,07/01/10 02:45,
20100225,16,-1,14,61,07/01/10 02:45,
20100225,16,0,7089,39,07/01/10 02:45,
20100225,16,1,529,2,07/01/10 02:45,
20100225,16,2,0,25,07/01/10 02:45,
20100225,16,3,0,10.2,07/01/10 02:45,
20100225,16,4,0,40,07/01/10 02:45,
20100225,16,5,28.3,207.4,07/01/10 02:45,
20100225,16,6,0,36.9,07/01/10 02:45,
20100225,16,7,0,75,07/01/10 02:45,
