BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121210,15,18,0,25,05/17/13 18:17,
20121210,15,19,125,15,05/17/13 18:17,
20121210,15,20,20,10,05/17/13 18:17,
20121210,15,21,5,0,05/17/13 18:17,
20121210,15,22,15,0,05/17/13 18:17,
20121210,15,23,25,60,05/17/13 18:17,
20121210,15,24,20,50,05/17/13 18:17,
20121210,15,25,10,70,05/17/13 18:17,
20121210,15,26,25,0,05/17/13 18:17,
20121210,15,27,20,0,05/17/13 18:17,
20121210,15,28,0,50,05/17/13 18:17,
20121210,15,29,100,15,05/17/13 18:17,
20121210,15,30,0,8,05/17/13 18:17,
20121210,15,31,4,65,05/17/13 18:17,
20121210,15,32,7.6,361,05/17/13 18:17,
20121210,15,33,65,80,05/17/13 18:17,
20121210,15,34,1,35,05/17/13 18:17,
20121210,15,35,12,141,05/17/13 18:17,
20121210,15,36,2.5,32.5,05/17/13 18:17,
20121210,15,37,6.1,19,05/17/13 18:17,
20121210,15,38,15.8,45,05/17/13 18:17,
20121210,15,39,118,5,05/17/13 18:17,
20121210,15,40,23,20,05/17/13 18:17,
20121210,15,42,0,272,05/17/13 18:17,
20121210,15,43,15,20,05/17/13 18:17,
20121210,15,44,10,15,05/17/13 18:17,
20121210,15,45,100,0,05/17/13 18:17,
20121210,15,46,35,0,05/17/13 18:17,
20121210,15,47,.5,30,05/17/13 18:17,
20121210,15,48,160,10,05/17/13 18:17,
20121210,15,49,60,0,05/17/13 18:17,
20121210,15,50,10,40,05/17/13 18:17,
20121210,15,53,10,0,05/17/13 18:17,
20121210,15,54,0,37,05/17/13 18:17,
20121210,15,59,.5,0,05/17/13 18:17,
20121210,15,60,60,40,05/17/13 18:17,
20121210,15,65,10,21,05/17/13 18:17,
20121210,15,66,0,25,05/17/13 18:17,
20121210,15,67,0,400,05/17/13 18:17,
20121210,15,70,0,12,05/17/13 18:17,
20121210,15,71,.5,0,05/17/13 18:17,
20121210,15,72,10,0,05/17/13 18:17,
20121210,15,75,0,75,05/17/13 18:17,
20121210,15,77,0,25,05/17/13 18:17,
20121210,15,80,0,1,05/17/13 18:17,
20121210,15,88,0,50,05/17/13 18:17,
20121210,15,90,5,0,05/17/13 18:17,
20121210,15,95,10,0,05/17/13 18:17,
20121210,15,99,0,30,05/17/13 18:17,
20121210,15,100,0,225,05/17/13 18:17,
20121210,15,104,5,0,05/17/13 18:17,
20121210,15,110,0,150,05/17/13 18:17,
20121210,15,120,0,100,05/17/13 18:17,
20121210,15,124,7,0,05/17/13 18:17,
20121210,15,145,5,0,05/17/13 18:17,
20121210,15,148,5,0,05/17/13 18:17,
20121210,15,155,8,0,05/17/13 18:17,
20121210,15,177,0,176,05/17/13 18:17,
20121210,15,198,3,0,05/17/13 18:17,
20121210,15,200,0,176,05/17/13 18:17,
20121210,15,203,5,0,05/17/13 18:17,
20121210,15,207,0,364,05/17/13 18:17,
20121210,15,235,0,10,05/17/13 18:17,
20121210,15,256,5,0,05/17/13 18:17,
20121210,15,278,6,0,05/17/13 18:17,
20121210,15,290,5,0,05/17/13 18:17,
20121210,15,416,5,0,05/17/13 18:17,
20121210,15,581,5,0,05/17/13 18:17,
20121210,15,721,10,0,05/17/13 18:17,
20121210,15,999,0,5339.3,05/17/13 18:17,
20121210,15,1000,0,189,05/17/13 18:17,
20121210,16,-249,0,4,05/17/13 18:17,
20121210,16,-200,125,0,05/17/13 18:17,
20121210,16,-198,0,8,05/17/13 18:17,
20121210,16,-179,0,2,05/17/13 18:17,
20121210,16,-177,0,6,05/17/13 18:17,
20121210,16,-155,0,6,05/17/13 18:17,
20121210,16,-148,0,4,05/17/13 18:17,
20121210,16,-124,0,10,05/17/13 18:17,
20121210,16,-98,0,4,05/17/13 18:17,
20121210,16,-88,0,2,05/17/13 18:17,
20121210,16,-79,0,10,05/17/13 18:17,
20121210,16,-77,0,2,05/17/13 18:17,
20121210,16,-65,10,0,05/17/13 18:17,
20121210,16,-62,0,2,05/17/13 18:17,
20121210,16,-50,0,10,05/17/13 18:17,
20121210,16,-48,0,4,05/17/13 18:17,
20121210,16,-25,0,2,05/17/13 18:17,
20121210,16,-15,0,2,05/17/13 18:17,
20121210,16,-13,0,.7,05/17/13 18:17,
20121210,16,-11,0,6,05/17/13 18:17,
20121210,16,-5,37,0,05/17/13 18:17,
20121210,16,-1,0,15.7,05/17/13 18:17,
20121210,16,0,3091,0,05/17/13 18:17,
20121210,16,1,1370,2,05/17/13 18:17,
20121210,16,3,30,0,05/17/13 18:17,
20121210,16,5,110.1,40,05/17/13 18:17,
20121210,16,6,21,0,05/17/13 18:17,
20121210,16,7,50,0,05/17/13 18:17,
20121210,16,8,0,42,05/17/13 18:17,
20121210,16,9,0,10,05/17/13 18:17,
20121210,16,10,244,25,05/17/13 18:17,
20121210,16,11,25,.7,05/17/13 18:17,
20121210,16,15,0,30,05/17/13 18:17,
20121210,16,16,10,0,05/17/13 18:17,
20121210,16,18,0,25,05/17/13 18:17,
20121210,16,19,125,15,05/17/13 18:17,
20121210,16,20,10,10,05/17/13 18:17,
20121210,16,21,10,0,05/17/13 18:17,
20121210,16,22,35,0,05/17/13 18:17,
20121210,16,23,30,60,05/17/13 18:17,
20121210,16,25,35,120,05/17/13 18:17,
20121210,16,26,20,0,05/17/13 18:17,
20121210,16,28,100,50,05/17/13 18:17,
20121210,16,29,0,15,05/17/13 18:17,
20121210,16,30,0,33,05/17/13 18:17,
20121210,16,31,4,80,05/17/13 18:17,
20121210,16,32,3.9,386,05/17/13 18:17,
20121210,16,33,65,82,05/17/13 18:17,
20121210,16,34,5,5,05/17/13 18:17,
20121210,16,35,12,146,05/17/13 18:17,
20121210,16,36,2.5,30,05/17/13 18:17,
20121210,16,37,6.1,15,05/17/13 18:17,
20121210,16,38,15.8,47.5,05/17/13 18:17,
20121210,16,39,18,7,05/17/13 18:17,
20121210,16,40,118,20,05/17/13 18:17,
20121210,16,42,0,47,05/17/13 18:17,
20121210,16,43,15,270,05/17/13 18:17,
20121210,16,44,0,15,05/17/13 18:17,
20121210,16,45,110,15,05/17/13 18:17,
20121210,16,46,35,0,05/17/13 18:17,
20121210,16,47,.5,30,05/17/13 18:17,
20121210,16,48,0,10,05/17/13 18:17,
20121210,16,49,150,0,05/17/13 18:17,
20121210,16,50,60,60,05/17/13 18:17,
20121210,16,53,10,0,05/17/13 18:17,
20121210,16,54,0,37,05/17/13 18:17,
20121210,16,55,15,0,05/17/13 18:17,
20121210,16,56,0,10,05/17/13 18:17,
20121210,16,59,.5,0,05/17/13 18:17,
20121210,16,60,60,40,05/17/13 18:17,
20121210,16,65,10,21,05/17/13 18:17,
20121210,16,66,10,25,05/17/13 18:17,
20121210,16,67,0,400,05/17/13 18:17,
20121210,16,70,0,12,05/17/13 18:17,
20121210,16,71,.5,0,05/17/13 18:17,
20121210,16,72,10,0,05/17/13 18:17,
20121210,16,75,0,75,05/17/13 18:17,
20121210,16,77,0,25,05/17/13 18:17,
20121210,16,80,0,1,05/17/13 18:17,
20121210,16,85,5,0,05/17/13 18:17,
20121210,16,88,0,50,05/17/13 18:17,
20121210,16,95,10,0,05/17/13 18:17,
20121210,16,98,5,0,05/17/13 18:17,
20121210,16,99,0,30,05/17/13 18:17,
20121210,16,100,0,225,05/17/13 18:17,
20121210,16,110,0,150,05/17/13 18:17,
20121210,16,117,7,0,05/17/13 18:17,
20121210,16,120,0,100,05/17/13 18:17,
20121210,16,145,5,0,05/17/13 18:17,
20121210,16,147,8,0,05/17/13 18:17,
20121210,16,148,5,0,05/17/13 18:17,
20121210,16,177,0,143,05/17/13 18:17,
20121210,16,189,0,364,05/17/13 18:17,
20121210,16,198,3,0,05/17/13 18:17,
20121210,16,200,0,176,05/17/13 18:17,
20121210,16,203,5,0,05/17/13 18:17,
20121210,16,235,0,10,05/17/13 18:17,
20121210,16,256,5,0,05/17/13 18:17,
20121210,16,278,6,0,05/17/13 18:17,
20121210,16,290,5,0,05/17/13 18:17,
20121210,16,416,5,0,05/17/13 18:17,
20121210,16,581,5,0,05/17/13 18:17,
20121210,16,721,10,0,05/17/13 18:17,
20121210,16,999,0,5314.6,05/17/13 18:17,
20121210,16,1000,0,189,05/17/13 18:17,
20121210,17,-249,0,4,05/17/13 18:17,
20121210,17,-200,125,0,05/17/13 18:17,
20121210,17,-198,0,8,05/17/13 18:17,
20121210,17,-179,0,2,05/17/13 18:17,
20121210,17,-177,0,6,05/17/13 18:17,
20121210,17,-155,0,6,05/17/13 18:17,
20121210,17,-148,0,4,05/17/13 18:17,
20121210,17,-124,0,10,05/17/13 18:17,
20121210,17,-98,0,4,05/17/13 18:17,
20121210,17,-88,0,2,05/17/13 18:17,
20121210,17,-79,0,10,05/17/13 18:17,
20121210,17,-77,0,2,05/17/13 18:17,
20121210,17,-64,10,0,05/17/13 18:17,
20121210,17,-62,0,2,05/17/13 18:17,
20121210,17,-50,0,10,05/17/13 18:17,
20121210,17,-48,0,4,05/17/13 18:17,
20121210,17,-25,0,2,05/17/13 18:17,
20121210,17,-15,0,2,05/17/13 18:17,
20121210,17,-11,0,6,05/17/13 18:17,
20121210,17,-10,0,.7,05/17/13 18:17,
20121210,17,-6,37,0,05/17/13 18:17,
20121210,17,-1,0,15,05/17/13 18:17,
20121210,17,0,3100.1,0,05/17/13 18:17,
20121210,17,1,1370,2,05/17/13 18:17,
20121210,17,2,0,.7,05/17/13 18:17,
20121210,17,3,30,0,05/17/13 18:17,
20121210,17,5,97,0,05/17/13 18:17,
20121210,17,6,61,0,05/17/13 18:17,
20121210,17,7,50,40,05/17/13 18:17,
20121210,17,8,0,42,05/17/13 18:17,
20121210,17,9,0,10,05/17/13 18:17,
20121210,17,10,254,25,05/17/13 18:17,
20121210,17,11,25,0,05/17/13 18:17,
20121210,17,14,0,.7,05/17/13 18:17,
20121210,17,16,10,0,05/17/13 18:17,
20121210,17,17,0,30,05/17/13 18:17,
20121210,17,18,0,25,05/17/13 18:17,
20121210,17,19,100,15,05/17/13 18:17,
20121210,17,20,15,10,05/17/13 18:17,
20121210,17,21,5,0,05/17/13 18:17,
20121210,17,22,10,0,05/17/13 18:17,
20121210,17,23,10,10,05/17/13 18:17,
20121210,17,24,25,0,05/17/13 18:17,
20121210,17,25,30,50,05/17/13 18:17,
20121210,17,26,0,50,05/17/13 18:17,
20121210,17,27,25,44,05/17/13 18:17,
20121210,17,28,20,100,05/17/13 18:17,
20121210,17,30,0,48,05/17/13 18:17,
20121210,17,31,0,100,05/17/13 18:17,
20121210,17,32,103.6,18,05/17/13 18:17,
20121210,17,33,40,43,05/17/13 18:17,
20121210,17,34,101,97.5,05/17/13 18:17,
20121210,17,35,16,136,05/17/13 18:17,
20121210,17,36,0,135,05/17/13 18:17,
20121210,17,37,0,250,05/17/13 18:17,
20121210,17,38,12,425,05/17/13 18:17,
20121210,17,39,2,10,05/17/13 18:17,
20121210,17,40,14.5,35,05/17/13 18:17,
20121210,17,41,2.5,0,05/17/13 18:17,
20121210,17,42,103.6,14.5,05/17/13 18:17,
20121210,17,43,5.8,105,05/17/13 18:17,
20121210,17,44,8,15,05/17/13 18:17,
20121210,17,45,6,12,05/17/13 18:17,
20121210,17,46,10,375,05/17/13 18:17,
20121210,17,47,0,254,05/17/13 18:17,
20121210,17,48,110,1,05/17/13 18:17,
20121210,17,50,.5,50,05/17/13 18:17,
20121210,17,51,0,20,05/17/13 18:17,
20121210,17,52,100,0,05/17/13 18:17,
20121210,17,54,50,15,05/17/13 18:17,
20121210,17,55,50,31,05/17/13 18:17,
20121210,17,56,0,10,05/17/13 18:17,
20121210,17,57,10,0,05/17/13 18:17,
20121210,17,58,10,0,05/17/13 18:17,
20121210,17,60,0,78,05/17/13 18:17,
20121210,17,61,0,10,05/17/13 18:17,
20121210,17,62,.5,2,05/17/13 18:17,
20121210,17,63,50,0,05/17/13 18:17,
20121210,17,65,15,90,05/17/13 18:17,
20121210,17,67,0,400,05/17/13 18:17,
20121210,17,69,10,8,05/17/13 18:17,
20121210,17,70,33.1,17,05/17/13 18:17,
20121210,17,72,0,37,05/17/13 18:17,
20121210,17,74,.5,0,05/17/13 18:17,
20121210,17,75,0,132,05/17/13 18:17,
20121210,17,78,10,0,05/17/13 18:17,
20121210,17,79,0,61,05/17/13 18:17,
20121210,17,80,0,36,05/17/13 18:17,
20121210,17,82,10,0,05/17/13 18:17,
20121210,17,85,15,50,05/17/13 18:17,
20121210,17,88,0,50,05/17/13 18:17,
20121210,17,90,20,40,05/17/13 18:17,
20121210,17,92,10,0,05/17/13 18:17,
20121210,17,98,10,0,05/17/13 18:17,
20121210,17,99,0,103,05/17/13 18:17,
20121210,17,100,0,225,05/17/13 18:17,
20121210,17,104,5,0,05/17/13 18:17,
20121210,17,110,0,150,05/17/13 18:17,
20121210,17,111,0,25,05/17/13 18:17,
20121210,17,120,0,100,05/17/13 18:17,
20121210,17,124,7,0,05/17/13 18:17,
20121210,17,140,0,19.8,05/17/13 18:17,
20121210,17,145,5,0,05/17/13 18:17,
20121210,17,155,8,0,05/17/13 18:17,
20121210,17,177,0,616,05/17/13 18:17,
20121210,17,198,3,0,05/17/13 18:17,
20121210,17,200,0,176,05/17/13 18:17,
20121210,17,203,5,0,05/17/13 18:17,
20121210,17,210,0,364,05/17/13 18:17,
20121210,17,236,0,10,05/17/13 18:17,
20121210,17,256,5,0,05/17/13 18:17,
20121210,17,278,6,0,05/17/13 18:17,
20121210,17,301,5,0,05/17/13 18:17,
20121210,17,400,0,248,05/17/13 18:17,
20121210,17,481,5,0,05/17/13 18:17,
20121210,17,616,5,0,05/17/13 18:17,
20121210,17,726,5,0,05/17/13 18:17,
20121210,17,770,10,0,05/17/13 18:17,
20121210,17,999,0,5341.6,05/17/13 18:17,
20121210,17,1000,0,189,05/17/13 18:17,
20121210,18,-249,0,4,05/17/13 18:17,
20121210,18,-200,125,0,05/17/13 18:17,
20121210,18,-198,0,8,05/17/13 18:17,
20121210,18,-179,0,2,05/17/13 18:17,
20121210,18,-177,0,6,05/17/13 18:17,
20121210,18,-155,0,6,05/17/13 18:17,
20121210,18,-148,0,4,05/17/13 18:17,
20121210,18,-124,0,10,05/17/13 18:17,
20121210,18,-98,0,4,05/17/13 18:17,
20121210,18,-88,0,2,05/17/13 18:17,
20121210,18,-79,0,10,05/17/13 18:17,
20121210,18,-77,0,2,05/17/13 18:17,
20121210,18,-62,0,2,05/17/13 18:17,
20121210,18,-60,10,0,05/17/13 18:17,
20121210,18,-50,0,10,05/17/13 18:17,
20121210,18,-48,0,4,05/17/13 18:17,
20121210,18,-25,0,2,05/17/13 18:17,
20121210,18,-15,0,2,05/17/13 18:17,
20121210,18,-11,0,6,05/17/13 18:17,
20121210,18,-1,0,15.7,05/17/13 18:17,
20121210,18,0,3166.7,0,05/17/13 18:17,
20121210,18,1,1370,2,05/17/13 18:17,
20121210,18,5,132,0,05/17/13 18:17,
20121210,18,6,61,0,05/17/13 18:17,
20121210,18,7,50,0,05/17/13 18:17,
20121210,18,8,0,42,05/17/13 18:17,
20121210,18,9,0,10,05/17/13 18:17,
20121210,18,10,291,10,05/17/13 18:17,
20121210,18,11,25,.7,05/17/13 18:17,
20121210,18,18,0,15,05/17/13 18:17,
20121210,18,20,55,10,05/17/13 18:17,
20121210,18,21,0,15,05/17/13 18:17,
20121210,18,22,0,55,05/17/13 18:17,
20121210,18,23,100,.7,05/17/13 18:17,
20121210,18,25,0,10,05/17/13 18:17,
20121210,18,30,0,18,05/17/13 18:17,
20121210,18,31,5,0,05/17/13 18:17,
20121210,18,32,12,30,05/17/13 18:17,
20121210,18,33,0,3,05/17/13 18:17,
20121210,18,34,16,50,05/17/13 18:17,
20121210,18,35,27,2,05/17/13 18:17,
20121210,18,36,20,0,05/17/13 18:17,
20121210,18,37,0,56,05/17/13 18:17,
20121210,18,38,10,50,05/17/13 18:17,
20121210,18,39,5,0,05/17/13 18:17,
20121210,18,40,2,57.8,05/17/13 18:17,
20121210,18,41,5,24,05/17/13 18:17,
20121210,18,42,114,72,05/17/13 18:17,
20121210,18,43,50,0,05/17/13 18:17,
20121210,18,44,20,0,05/17/13 18:17,
20121210,18,45,0,497,05/17/13 18:17,
20121210,18,46,0,125,05/17/13 18:17,
20121210,18,47,0,2,05/17/13 18:17,
20121210,18,48,0,125,05/17/13 18:17,
20121210,18,49,2,15,05/17/13 18:17,
20121210,18,50,88,72,05/17/13 18:17,
20121210,18,51,4,131.2,05/17/13 18:17,
20121210,18,52,0,65,05/17/13 18:17,
20121210,18,53,9.4,115,05/17/13 18:17,
20121210,18,54,0,115,05/17/13 18:17,
20121210,18,55,8,455,05/17/13 18:17,
20121210,18,56,6,48,05/17/13 18:17,
20121210,18,57,0,121,05/17/13 18:17,
20121210,18,58,25,20,05/17/13 18:17,
20121210,18,59,.5,80,05/17/13 18:17,
20121210,18,60,10,87,05/17/13 18:17,
20121210,18,61,0,46.2,05/17/13 18:17,
20121210,18,62,0,9,05/17/13 18:17,
20121210,18,63,100,3,05/17/13 18:17,
20121210,18,64,0,8,05/17/13 18:17,
20121210,18,65,25,192,05/17/13 18:17,
20121210,18,66,0,45,05/17/13 18:17,
20121210,18,67,0,419,05/17/13 18:17,
20121210,18,68,0,2.5,05/17/13 18:17,
20121210,18,69,0,2,05/17/13 18:17,
20121210,18,70,33.1,17,05/17/13 18:17,
20121210,18,71,.5,11.2,05/17/13 18:17,
20121210,18,72,110,0,05/17/13 18:17,
20121210,18,74,0,2,05/17/13 18:17,
20121210,18,75,5,187,05/17/13 18:17,
20121210,18,76,50,2.5,05/17/13 18:17,
20121210,18,77,0,80,05/17/13 18:17,
20121210,18,78,20,0,05/17/13 18:17,
20121210,18,79,50,25,05/17/13 18:17,
20121210,18,80,50,132,05/17/13 18:17,
20121210,18,83,10.5,8,05/17/13 18:17,
20121210,18,85,15,125,05/17/13 18:17,
20121210,18,86,100,0,05/17/13 18:17,
20121210,18,88,0,50,05/17/13 18:17,
20121210,18,90,25,97,05/17/13 18:17,
20121210,18,93,0,37,05/17/13 18:17,
20121210,18,95,10,0,05/17/13 18:17,
20121210,18,99,10,55,05/17/13 18:17,
20121210,18,100,0,202,05/17/13 18:17,
20121210,18,110,0,150,05/17/13 18:17,
20121210,18,111,0,25,05/17/13 18:17,
20121210,18,120,0,100,05/17/13 18:17,
20121210,18,125,5,0,05/17/13 18:17,
20121210,18,140,0,84.1,05/17/13 18:17,
20121210,18,144,5,0,05/17/13 18:17,
20121210,18,145,5,0,05/17/13 18:17,
20121210,18,150,0,100,05/17/13 18:17,
20121210,18,159,0,112,05/17/13 18:17,
20121210,18,173,7,0,05/17/13 18:17,
20121210,18,177,0,979,05/17/13 18:17,
20121210,18,198,3,0,05/17/13 18:17,
20121210,18,200,0,176,05/17/13 18:17,
20121210,18,203,5,0,05/17/13 18:17,
20121210,18,216,8,0,05/17/13 18:17,
20121210,18,240,0,10,05/17/13 18:17,
20121210,18,256,5,0,05/17/13 18:17,
20121210,18,278,6,0,05/17/13 18:17,
20121210,18,301,5,0,05/17/13 18:17,
20121210,18,400,0,496,05/17/13 18:17,
20121210,18,432,0,364,05/17/13 18:17,
20121210,18,481,5,0,05/17/13 18:17,
20121210,18,616,5,0,05/17/13 18:17,
20121210,18,726,5,0,05/17/13 18:17,
20121210,18,770,10,0,05/17/13 18:17,
20121210,18,999,0,5437.7,05/17/13 18:17,
20121210,18,1000,0,189,05/17/13 18:17,
20121210,19,-249,0,4,05/17/13 18:17,
20121210,19,-200,125,0,05/17/13 18:17,
20121210,19,-198,0,8,05/17/13 18:17,
20121210,19,-179,0,2,05/17/13 18:17,
20121210,19,-177,0,6,05/17/13 18:17,
20121210,19,-155,0,6,05/17/13 18:17,
20121210,19,-148,0,4,05/17/13 18:17,
20121210,19,-124,0,10,05/17/13 18:17,
20121210,19,-98,0,4,05/17/13 18:17,
20121210,19,-88,0,2,05/17/13 18:17,
20121210,19,-79,0,10,05/17/13 18:17,
20121210,19,-77,0,2,05/17/13 18:17,
20121210,19,-62,0,2,05/17/13 18:17,
20121210,19,-59,10,0,05/17/13 18:17,
20121210,19,-50,0,10,05/17/13 18:17,
20121210,19,-48,0,4,05/17/13 18:17,
20121210,19,-25,0,2,05/17/13 18:17,
20121210,19,-15,0,2,05/17/13 18:17,
20121210,19,-11,0,6,05/17/13 18:17,
20121210,19,-7,37,0,05/17/13 18:17,
20121210,19,-3,0,.7,05/17/13 18:17,
20121210,19,0,3171.8,0,05/17/13 18:17,
20121210,19,1,1370,2,05/17/13 18:17,
20121210,19,5,162,0,05/17/13 18:17,
20121210,19,6,61,0,05/17/13 18:17,
20121210,19,7,50,15,05/17/13 18:17,
20121210,19,8,0,42,05/17/13 18:17,
20121210,19,9,0,.7,05/17/13 18:17,
20121210,19,10,254,10,05/17/13 18:17,
20121210,19,11,25,0,05/17/13 18:17,
20121210,19,15,0,40,05/17/13 18:17,
20121210,19,17,0,10,05/17/13 18:17,
20121210,19,18,0,15,05/17/13 18:17,
20121210,19,20,25,10,05/17/13 18:17,
20121210,19,21,0,15.7,05/17/13 18:17,
20121210,19,22,0,15,05/17/13 18:17,
20121210,19,23,100,0,05/17/13 18:17,
20121210,19,25,10,40,05/17/13 18:17,
20121210,19,26,10,0,05/17/13 18:17,
20121210,19,27,5,0,05/17/13 18:17,
20121210,19,28,25,0,05/17/13 18:17,
20121210,19,29,20,0,05/17/13 18:17,
20121210,19,30,10,18,05/17/13 18:17,
20121210,19,31,25,24,05/17/13 18:17,
20121210,19,32,2.4,50,05/17/13 18:17,
20121210,19,33,20,53,05/17/13 18:17,
20121210,19,34,1,0,05/17/13 18:17,
20121210,19,35,27,122,05/17/13 18:17,
20121210,19,37,0,71,05/17/13 18:17,
20121210,19,38,0,40,05/17/13 18:17,
20121210,19,39,0,125,05/17/13 18:17,
20121210,19,40,2,72.8,05/17/13 18:17,
20121210,19,41,2,60,05/17/13 18:17,
20121210,19,42,77,57,05/17/13 18:17,
20121210,19,43,0,15,05/17/13 18:17,
20121210,19,44,25,20,05/17/13 18:17,
20121210,19,45,25,62,05/17/13 18:17,
20121210,19,46,154,2.5,05/17/13 18:17,
20121210,19,47,0,202,05/17/13 18:17,
20121210,19,48,0,162,05/17/13 18:17,
20121210,19,49,0,120,05/17/13 18:17,
20121210,19,50,21,479,05/17/13 18:17,
20121210,19,51,4,10,05/17/13 18:17,
20121210,19,52,3.6,2,05/17/13 18:17,
20121210,19,53,5.8,25,05/17/13 18:17,
20121210,19,54,8,40,05/17/13 18:17,
20121210,19,55,5,70,05/17/13 18:17,
20121210,19,56,6,33,05/17/13 18:17,
20121210,19,57,.5,20,05/17/13 18:17,
20121210,19,58,0,2,05/17/13 18:17,
20121210,19,59,0,20,05/17/13 18:17,
20121210,19,60,20,75,05/17/13 18:17,
20121210,19,64,110,35,05/17/13 18:17,
20121210,19,66,10,0,05/17/13 18:17,
20121210,19,67,0,400,05/17/13 18:17,
20121210,19,68,0,15,05/17/13 18:17,
20121210,19,69,50.5,25,05/17/13 18:17,
20121210,19,70,83.1,12,05/17/13 18:17,
20121210,19,72,60,30,05/17/13 18:17,
20121210,19,73,100,0,05/17/13 18:17,
20121210,19,75,5,125,05/17/13 18:17,
20121210,19,77,0,60,05/17/13 18:17,
20121210,19,78,0,2,05/17/13 18:17,
20121210,19,79,0,61,05/17/13 18:17,
20121210,19,80,0,36,05/17/13 18:17,
20121210,19,81,.5,0,05/17/13 18:17,
20121210,19,83,10,8,05/17/13 18:17,
20121210,19,85,15,50,05/17/13 18:17,
20121210,19,86,100,0,05/17/13 18:17,
20121210,19,88,0,87,05/17/13 18:17,
20121210,19,90,25,97,05/17/13 18:17,
20121210,19,95,10,0,05/17/13 18:17,
20121210,19,99,10,55,05/17/13 18:17,
20121210,19,100,0,125,05/17/13 18:17,
20121210,19,110,0,150,05/17/13 18:17,
20121210,19,111,0,25,05/17/13 18:17,
20121210,19,120,0,100,05/17/13 18:17,
20121210,19,140,0,10.9,05/17/13 18:17,
20121210,19,145,5,0,05/17/13 18:17,
20121210,19,150,5,100,05/17/13 18:17,
20121210,19,173,5,0,05/17/13 18:17,
20121210,19,177,0,418,05/17/13 18:17,
20121210,19,198,3,0,05/17/13 18:17,
20121210,19,200,0,176,05/17/13 18:17,
20121210,19,203,5,0,05/17/13 18:17,
20121210,19,207,7,0,05/17/13 18:17,
20121210,19,241,0,10,05/17/13 18:17,
20121210,19,256,5,0,05/17/13 18:17,
20121210,19,259,8,0,05/17/13 18:17,
20121210,19,278,6,0,05/17/13 18:17,
20121210,19,301,5,0,05/17/13 18:17,
20121210,19,481,5,0,05/17/13 18:17,
20121210,19,534,0,364,05/17/13 18:17,
20121210,19,616,5,0,05/17/13 18:17,
20121210,19,726,5,0,05/17/13 18:17,
20121210,19,770,10,0,05/17/13 18:17,
20121210,19,999,0,5403.5,05/17/13 18:17,
20121210,19,1000,0,189,05/17/13 18:17,
20121210,20,-249,0,4,05/17/13 18:17,
20121210,20,-200,125,0,05/17/13 18:17,
20121210,20,-198,0,8,05/17/13 18:17,
20121210,20,-179,0,2,05/17/13 18:17,
20121210,20,-177,0,6,05/17/13 18:17,
20121210,20,-155,0,6,05/17/13 18:17,
20121210,20,-148,0,4,05/17/13 18:17,
20121210,20,-124,0,10,05/17/13 18:17,
20121210,20,-98,0,4,05/17/13 18:17,
20121210,20,-88,0,2,05/17/13 18:17,
20121210,20,-79,0,10,05/17/13 18:17,
20121210,20,-77,0,2,05/17/13 18:17,
20121210,20,-62,0,2,05/17/13 18:17,
20121210,20,-60,10,0,05/17/13 18:17,
20121210,20,-50,0,10,05/17/13 18:17,
20121210,20,-48,0,4,05/17/13 18:17,
20121210,20,-25,0,2,05/17/13 18:17,
20121210,20,-15,0,2,05/17/13 18:17,
20121210,20,-12,37,0,05/17/13 18:17,
20121210,20,-11,0,6,05/17/13 18:17,
20121210,20,-7,0,.7,05/17/13 18:17,
20121210,20,0,3170.2,0,05/17/13 18:17,
20121210,20,1,1400,2,05/17/13 18:17,
20121210,20,5,132,15.7,05/17/13 18:17,
20121210,20,6,61,0,05/17/13 18:17,
20121210,20,7,50,0,05/17/13 18:17,
20121210,20,8,0,42,05/17/13 18:17,
20121210,20,9,25,0,05/17/13 18:17,
20121210,20,10,254,10,05/17/13 18:17,
20121210,20,11,25,0,05/17/13 18:17,
20121210,20,14,0,40,05/17/13 18:17,
20121210,20,15,0,10,05/17/13 18:17,
20121210,20,17,0,15.7,05/17/13 18:17,
20121210,20,18,0,15,05/17/13 18:17,
20121210,20,19,0,15,05/17/13 18:17,
20121210,20,20,25,10,05/17/13 18:17,
20121210,20,23,100,10,05/17/13 18:17,
20121210,20,24,0,30,05/17/13 18:17,
20121210,20,25,10,10,05/17/13 18:17,
20121210,20,26,17.5,0,05/17/13 18:17,
20121210,20,27,20,0,05/17/13 18:17,
20121210,20,28,10,50,05/17/13 18:17,
20121210,20,29,20,24,05/17/13 18:17,
20121210,20,30,10,8,05/17/13 18:17,
20121210,20,31,100,50,05/17/13 18:17,
20121210,20,32,2.9,50,05/17/13 18:17,
20121210,20,33,20,6,05/17/13 18:17,
20121210,20,34,1,70,05/17/13 18:17,
20121210,20,35,27,82,05/17/13 18:17,
20121210,20,36,0,15,05/17/13 18:17,
20121210,20,37,0,2,05/17/13 18:17,
20121210,20,38,0,90,05/17/13 18:17,
20121210,20,39,2,45,05/17/13 18:17,
20121210,20,40,104,45.3,05/17/13 18:17,
20121210,20,41,0,45,05/17/13 18:17,
20121210,20,42,25,92,05/17/13 18:17,
20121210,20,43,4,125,05/17/13 18:17,
20121210,20,44,0,10,05/17/13 18:17,
20121210,20,45,115,59,05/17/13 18:17,
20121210,20,46,0,160,05/17/13 18:17,
