BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111120,08,85,7.3,0,04/02/12 16:54,
20111120,08,87,29.1,0,04/02/12 16:54,
20111120,08,90,5,0,04/02/12 16:54,
20111120,08,93,6.9,0,04/02/12 16:54,
20111120,08,97,2.2,0,04/02/12 16:54,
20111120,08,98,12,0,04/02/12 16:54,
20111120,08,99,0,387,04/02/12 16:54,
20111120,08,107,9.1,0,04/02/12 16:54,
20111120,08,116,22.4,0,04/02/12 16:54,
20111120,08,120,9.1,0,04/02/12 16:54,
20111120,08,134,28.1,0,04/02/12 16:54,
20111120,08,149,6,0,04/02/12 16:54,
20111120,08,157,25,0,04/02/12 16:54,
20111120,08,174,2,0,04/02/12 16:54,
20111120,08,181,25,0,04/02/12 16:54,
20111120,08,199,8,0,04/02/12 16:54,
20111120,08,204,25,0,04/02/12 16:54,
20111120,08,210,10,0,04/02/12 16:54,
20111120,08,219,0,100,04/02/12 16:54,
20111120,08,224,4,0,04/02/12 16:54,
20111120,08,225,0,200,04/02/12 16:54,
20111120,08,230,0,100,04/02/12 16:54,
20111120,08,249,4,0,04/02/12 16:54,
20111120,08,250,0,436,04/02/12 16:54,
20111120,08,261,0,454,04/02/12 16:54,
20111120,08,263,15,0,04/02/12 16:54,
20111120,08,299,6,0,04/02/12 16:54,
20111120,08,324,0,0,04/02/12 16:54,
20111120,08,349,4,0,04/02/12 16:54,
20111120,08,364,0,0,04/02/12 16:54,
20111120,08,399,4,0,04/02/12 16:54,
20111120,08,400,0,288,04/02/12 16:54,
20111120,08,435,0,37,04/02/12 16:54,
20111120,08,499,4,0,04/02/12 16:54,
20111120,08,500,0,50,04/02/12 16:54,
20111120,08,600,0,3,04/02/12 16:54,
20111120,08,999,0,4454.6,04/02/12 16:54,
20111120,08,1000,0,214,04/02/12 16:54,
20111120,09,-200,75,0,04/02/12 16:54,
20111120,09,-199,0,8,04/02/12 16:54,
20111120,09,-149,0,8,04/02/12 16:54,
20111120,09,-99,0,8,04/02/12 16:54,
20111120,09,-59,0,0,04/02/12 16:54,
20111120,09,-56,0,9.1,04/02/12 16:54,
20111120,09,-50,50,0,04/02/12 16:54,
20111120,09,-49,0,6,04/02/12 16:54,
20111120,09,-45,0,22.5,04/02/12 16:54,
20111120,09,-44,0,9.1,04/02/12 16:54,
20111120,09,-40,0,37.5,04/02/12 16:54,
20111120,09,-35,0,0,04/02/12 16:54,
20111120,09,-33,0,33.4,04/02/12 16:54,
20111120,09,-30,0,4.1,04/02/12 16:54,
20111120,09,-29,0,0,04/02/12 16:54,
20111120,09,-26,0,37.5,04/02/12 16:54,
20111120,09,-25,0,25,04/02/12 16:54,
20111120,09,-21,0,6.9,04/02/12 16:54,
20111120,09,-20,0,19.4,04/02/12 16:54,
20111120,09,-17,0,37.5,04/02/12 16:54,
20111120,09,-15,0,0,04/02/12 16:54,
20111120,09,-14,0,0,04/02/12 16:54,
20111120,09,-12,0,21.9,04/02/12 16:54,
20111120,09,-11,0,37.5,04/02/12 16:54,
20111120,09,-10,0,0,04/02/12 16:54,
20111120,09,-9,0,43.5,04/02/12 16:54,
20111120,09,-8,0,80.1,04/02/12 16:54,
20111120,09,-6,0,47.5,04/02/12 16:54,
20111120,09,-5,0,10,04/02/12 16:54,
20111120,09,-4,0,18.9,04/02/12 16:54,
20111120,09,-3,0,3,04/02/12 16:54,
20111120,09,-2,0,87.6,04/02/12 16:54,
20111120,09,-1,332.4,2.7,04/02/12 16:54,
20111120,09,0,3897.2,97.1,04/02/12 16:54,
20111120,09,1,254,8.3,04/02/12 16:54,
20111120,09,2,0,80.3,04/02/12 16:54,
20111120,09,4,0,150.5,04/02/12 16:54,
20111120,09,5,0,74.9,04/02/12 16:54,
20111120,09,6,0,77.7,04/02/12 16:54,
20111120,09,7,2,3,04/02/12 16:54,
20111120,09,8,18,153.7,04/02/12 16:54,
20111120,09,9,2,18,04/02/12 16:54,
20111120,09,10,18,41.2,04/02/12 16:54,
20111120,09,11,14,51.3,04/02/12 16:54,
20111120,09,12,2,99.9,04/02/12 16:54,
20111120,09,13,0,99.9,04/02/12 16:54,
20111120,09,14,0,36.5,04/02/12 16:54,
20111120,09,15,477,75,04/02/12 16:54,
20111120,09,16,0,35,04/02/12 16:54,
20111120,09,17,0,29,04/02/12 16:54,
20111120,09,18,0,25,04/02/12 16:54,
20111120,09,19,0,33,04/02/12 16:54,
20111120,09,20,101,120,04/02/12 16:54,
20111120,09,21,0,33,04/02/12 16:54,
20111120,09,22,0,263,04/02/12 16:54,
20111120,09,23,1.1,66,04/02/12 16:54,
20111120,09,24,1,229,04/02/12 16:54,
20111120,09,25,75,103,04/02/12 16:54,
20111120,09,26,4,154,04/02/12 16:54,
20111120,09,27,4.1,47.6,04/02/12 16:54,
20111120,09,28,10.2,163,04/02/12 16:54,
20111120,09,29,8,82.3,04/02/12 16:54,
20111120,09,30,12.2,113.6,04/02/12 16:54,
20111120,09,31,36,454,04/02/12 16:54,
20111120,09,32,127.3,310.5,04/02/12 16:54,
20111120,09,33,39.1,80.4,04/02/12 16:54,
20111120,09,34,90.1,18,04/02/12 16:54,
20111120,09,35,35.2,109,04/02/12 16:54,
20111120,09,36,70.1,56.2,04/02/12 16:54,
20111120,09,37,148.1,100,04/02/12 16:54,
20111120,09,38,69.1,47.7,04/02/12 16:54,
20111120,09,39,36.2,30.2,04/02/12 16:54,
20111120,09,40,5.1,55,04/02/12 16:54,
20111120,09,41,114.1,105.5,04/02/12 16:54,
20111120,09,42,103,20,04/02/12 16:54,
20111120,09,43,225,16.2,04/02/12 16:54,
20111120,09,44,7,0,04/02/12 16:54,
20111120,09,45,52.5,5,04/02/12 16:54,
20111120,09,46,4,26,04/02/12 16:54,
20111120,09,47,23,0,04/02/12 16:54,
20111120,09,48,173.2,16,04/02/12 16:54,
20111120,09,49,59.5,0,04/02/12 16:54,
20111120,09,50,203.7,78,04/02/12 16:54,
20111120,09,51,53.1,2,04/02/12 16:54,
20111120,09,52,113.7,0,04/02/12 16:54,
20111120,09,53,104.2,0,04/02/12 16:54,
20111120,09,54,42.3,5.2,04/02/12 16:54,
20111120,09,55,37.5,3,04/02/12 16:54,
20111120,09,56,85,2,04/02/12 16:54,
20111120,09,57,46.5,0,04/02/12 16:54,
20111120,09,58,39.8,12,04/02/12 16:54,
20111120,09,59,98.1,52.6,04/02/12 16:54,
20111120,09,60,25,0,04/02/12 16:54,
20111120,09,61,1.2,4,04/02/12 16:54,
20111120,09,62,38.2,0,04/02/12 16:54,
20111120,09,63,25.8,0,04/02/12 16:54,
20111120,09,64,70.4,0,04/02/12 16:54,
20111120,09,65,14.7,0,04/02/12 16:54,
20111120,09,66,39.9,0,04/02/12 16:54,
20111120,09,67,7.8,332.4,04/02/12 16:54,
20111120,09,69,38.4,0,04/02/12 16:54,
20111120,09,70,32.3,0,04/02/12 16:54,
20111120,09,71,0,175,04/02/12 16:54,
20111120,09,72,66.3,0,04/02/12 16:54,
20111120,09,74,28.9,74,04/02/12 16:54,
20111120,09,75,7.2,0,04/02/12 16:54,
20111120,09,76,34.9,0,04/02/12 16:54,
20111120,09,77,54.9,200,04/02/12 16:54,
20111120,09,79,5,0,04/02/12 16:54,
20111120,09,80,0,586,04/02/12 16:54,
20111120,09,82,6.9,0,04/02/12 16:54,
20111120,09,85,18.4,0,04/02/12 16:54,
20111120,09,86,18,0,04/02/12 16:54,
20111120,09,91,5,0,04/02/12 16:54,
20111120,09,92,6.9,0,04/02/12 16:54,
20111120,09,97,14.2,0,04/02/12 16:54,
20111120,09,99,0,350,04/02/12 16:54,
20111120,09,106,9.1,0,04/02/12 16:54,
20111120,09,109,0,0,04/02/12 16:54,
20111120,09,115,19,0,04/02/12 16:54,
20111120,09,116,3.4,0,04/02/12 16:54,
20111120,09,119,9.1,0,04/02/12 16:54,
20111120,09,129,0,0,04/02/12 16:54,
20111120,09,133,28.1,0,04/02/12 16:54,
20111120,09,149,6,0,04/02/12 16:54,
20111120,09,156,25,0,04/02/12 16:54,
20111120,09,174,2,0,04/02/12 16:54,
20111120,09,180,25,0,04/02/12 16:54,
20111120,09,199,8,0,04/02/12 16:54,
20111120,09,203,25,0,04/02/12 16:54,
20111120,09,210,10,0,04/02/12 16:54,
20111120,09,219,0,100,04/02/12 16:54,
20111120,09,224,4,0,04/02/12 16:54,
20111120,09,225,0,200,04/02/12 16:54,
20111120,09,230,0,100,04/02/12 16:54,
20111120,09,249,4,0,04/02/12 16:54,
20111120,09,250,0,436,04/02/12 16:54,
20111120,09,263,15,0,04/02/12 16:54,
20111120,09,282,0,454,04/02/12 16:54,
20111120,09,299,6,0,04/02/12 16:54,
20111120,09,324,0,0,04/02/12 16:54,
20111120,09,349,4,0,04/02/12 16:54,
20111120,09,364,0,0,04/02/12 16:54,
20111120,09,399,4,0,04/02/12 16:54,
20111120,09,400,0,318,04/02/12 16:54,
20111120,09,449,0,0,04/02/12 16:54,
20111120,09,470,0,37,04/02/12 16:54,
20111120,09,499,4,0,04/02/12 16:54,
20111120,09,500,0,50,04/02/12 16:54,
20111120,09,600,0,3,04/02/12 16:54,
20111120,09,999,0,4491.7,04/02/12 16:54,
20111120,09,1000,0,214,04/02/12 16:54,
20111120,10,-200,75,0,04/02/12 16:54,
20111120,10,-199,0,8,04/02/12 16:54,
20111120,10,-149,0,8,04/02/12 16:54,
20111120,10,-99,0,8,04/02/12 16:54,
20111120,10,-59,0,0,04/02/12 16:54,
20111120,10,-55,0,5.4,04/02/12 16:54,
20111120,10,-50,50,0,04/02/12 16:54,
20111120,10,-49,0,6,04/02/12 16:54,
20111120,10,-44,0,0,04/02/12 16:54,
20111120,10,-43,0,18.9,04/02/12 16:54,
20111120,10,-39,0,22.5,04/02/12 16:54,
20111120,10,-35,0,0,04/02/12 16:54,
20111120,10,-32,0,5.4,04/02/12 16:54,
20111120,10,-31,0,14.6,04/02/12 16:54,
20111120,10,-30,0,2.5,04/02/12 16:54,
20111120,10,-29,0,0,04/02/12 16:54,
20111120,10,-25,0,47.5,04/02/12 16:54,
20111120,10,-20,0,4.1,04/02/12 16:54,
20111120,10,-19,0,2.7,04/02/12 16:54,
20111120,10,-18,0,9,04/02/12 16:54,
20111120,10,-16,0,22.5,04/02/12 16:54,
20111120,10,-15,0,0,04/02/12 16:54,
20111120,10,-14,0,0,04/02/12 16:54,
20111120,10,-12,0,4.1,04/02/12 16:54,
20111120,10,-10,0,31.5,04/02/12 16:54,
20111120,10,-7,0,22.2,04/02/12 16:54,
20111120,10,-6,0,35.9,04/02/12 16:54,
20111120,10,-5,0,36.1,04/02/12 16:54,
20111120,10,-4,0,22.5,04/02/12 16:54,
20111120,10,-3,0,2.6,04/02/12 16:54,
20111120,10,-2,0,8.7,04/02/12 16:54,
20111120,10,-1,0,21.9,04/02/12 16:54,
20111120,10,0,3886.1,37.5,04/02/12 16:54,
20111120,10,1,735.7,4.1,04/02/12 16:54,
20111120,10,2,0,86,04/02/12 16:54,
20111120,10,3,0,6,04/02/12 16:54,
20111120,10,4,2,10,04/02/12 16:54,
20111120,10,5,12,78.5,04/02/12 16:54,
20111120,10,6,2,76,04/02/12 16:54,
20111120,10,7,6,70.5,04/02/12 16:54,
20111120,10,8,19,55,04/02/12 16:54,
20111120,10,9,2,47.3,04/02/12 16:54,
20111120,10,10,0,76.9,04/02/12 16:54,
20111120,10,11,0,16.6,04/02/12 16:54,
20111120,10,12,0,80,04/02/12 16:54,
20111120,10,13,0,77.5,04/02/12 16:54,
20111120,10,14,0,26.3,04/02/12 16:54,
20111120,10,15,338,46.9,04/02/12 16:54,
20111120,10,16,0,25,04/02/12 16:54,
20111120,10,17,14,0,04/02/12 16:54,
20111120,10,18,0,35,04/02/12 16:54,
20111120,10,19,14,23,04/02/12 16:54,
20111120,10,20,0,80,04/02/12 16:54,
20111120,10,21,0,14,04/02/12 16:54,
20111120,10,22,0,123,04/02/12 16:54,
20111120,10,23,1.1,73,04/02/12 16:54,
20111120,10,24,0,118,04/02/12 16:54,
20111120,10,25,0,160,04/02/12 16:54,
20111120,10,26,75,220,04/02/12 16:54,
20111120,10,27,1.1,24.1,04/02/12 16:54,
20111120,10,28,2.2,223,04/02/12 16:54,
20111120,10,29,8,95.1,04/02/12 16:54,
20111120,10,30,23.1,242.5,04/02/12 16:54,
20111120,10,31,85.1,504.2,04/02/12 16:54,
20111120,10,32,79.3,365,04/02/12 16:54,
20111120,10,33,81.1,65.7,04/02/12 16:54,
20111120,10,34,63,40,04/02/12 16:54,
20111120,10,35,17.3,129.2,04/02/12 16:54,
20111120,10,36,126.1,101,04/02/12 16:54,
20111120,10,37,75,0,04/02/12 16:54,
20111120,10,38,152.2,102.9,04/02/12 16:54,
20111120,10,39,154.2,10,04/02/12 16:54,
20111120,10,40,111,0,04/02/12 16:54,
20111120,10,41,64.2,64.2,04/02/12 16:54,
20111120,10,42,100,80,04/02/12 16:54,
20111120,10,43,50,6.2,04/02/12 16:54,
20111120,10,44,65,20,04/02/12 16:54,
20111120,10,45,115,10,04/02/12 16:54,
20111120,10,46,26.5,6,04/02/12 16:54,
20111120,10,47,66.8,0,04/02/12 16:54,
20111120,10,48,0,16,04/02/12 16:54,
20111120,10,49,104.1,0,04/02/12 16:54,
20111120,10,50,95.6,188,04/02/12 16:54,
20111120,10,51,10.4,2,04/02/12 16:54,
20111120,10,52,110.9,0,04/02/12 16:54,
20111120,10,53,80.2,0,04/02/12 16:54,
20111120,10,54,175.4,5.2,04/02/12 16:54,
20111120,10,55,13.4,0,04/02/12 16:54,
20111120,10,56,13,2,04/02/12 16:54,
20111120,10,57,88,0,04/02/12 16:54,
20111120,10,58,29,0,04/02/12 16:54,
20111120,10,59,37.5,2.6,04/02/12 16:54,
20111120,10,60,27.9,0,04/02/12 16:54,
20111120,10,61,38.1,4,04/02/12 16:54,
20111120,10,62,5,0,04/02/12 16:54,
20111120,10,63,1,0,04/02/12 16:54,
20111120,10,64,18.9,0,04/02/12 16:54,
20111120,10,65,36.2,0,04/02/12 16:54,
20111120,10,66,24,0,04/02/12 16:54,
20111120,10,68,23.1,149.2,04/02/12 16:54,
20111120,10,69,28.1,405,04/02/12 16:54,
20111120,10,70,1,302.5,04/02/12 16:54,
20111120,10,72,27.6,0,04/02/12 16:54,
20111120,10,73,40.7,0,04/02/12 16:54,
20111120,10,74,19.8,74,04/02/12 16:54,
20111120,10,76,38.3,0,04/02/12 16:54,
20111120,10,77,0,200,04/02/12 16:54,
20111120,10,80,0,586,04/02/12 16:54,
20111120,10,82,4.1,0,04/02/12 16:54,
20111120,10,84,9.6,0,04/02/12 16:54,
20111120,10,85,15,0,04/02/12 16:54,
20111120,10,86,9.2,0,04/02/12 16:54,
20111120,10,92,4.1,0,04/02/12 16:54,
20111120,10,97,8.5,0,04/02/12 16:54,
20111120,10,99,0,350,04/02/12 16:54,
20111120,10,106,5.4,0,04/02/12 16:54,
20111120,10,109,0,0,04/02/12 16:54,
20111120,10,115,11.4,0,04/02/12 16:54,
20111120,10,116,2,0,04/02/12 16:54,
20111120,10,119,5.4,0,04/02/12 16:54,
20111120,10,129,0,0,04/02/12 16:54,
20111120,10,133,16.8,0,04/02/12 16:54,
20111120,10,149,6,0,04/02/12 16:54,
20111120,10,150,0,150,04/02/12 16:54,
20111120,10,156,15,0,04/02/12 16:54,
20111120,10,174,2,0,04/02/12 16:54,
20111120,10,179,15,0,04/02/12 16:54,
20111120,10,199,8,0,04/02/12 16:54,
20111120,10,203,15,0,04/02/12 16:54,
20111120,10,210,10,0,04/02/12 16:54,
20111120,10,219,0,100,04/02/12 16:54,
20111120,10,224,4,0,04/02/12 16:54,
20111120,10,225,0,200,04/02/12 16:54,
20111120,10,230,0,100,04/02/12 16:54,
20111120,10,249,4,0,04/02/12 16:54,
20111120,10,250,0,436,04/02/12 16:54,
20111120,10,263,15,0,04/02/12 16:54,
20111120,10,299,6,0,04/02/12 16:54,
20111120,10,300,0,454,04/02/12 16:54,
20111120,10,324,0,0,04/02/12 16:54,
20111120,10,349,4,0,04/02/12 16:54,
20111120,10,364,0,0,04/02/12 16:54,
20111120,10,399,4,0,04/02/12 16:54,
20111120,10,400,0,30,04/02/12 16:54,
20111120,10,449,0,0,04/02/12 16:54,
20111120,10,499,4,0,04/02/12 16:54,
20111120,10,500,0,87,04/02/12 16:54,
20111120,10,600,0,3,04/02/12 16:54,
20111120,10,999,0,4513,04/02/12 16:54,
20111120,10,1000,0,214,04/02/12 16:54,
20111120,11,-200,75,0,04/02/12 16:54,
20111120,11,-199,0,8,04/02/12 16:54,
20111120,11,-149,0,8,04/02/12 16:54,
20111120,11,-99,0,8,04/02/12 16:54,
20111120,11,-59,0,0,04/02/12 16:54,
20111120,11,-56,0,5.4,04/02/12 16:54,
20111120,11,-50,50,0,04/02/12 16:54,
20111120,11,-49,0,6,04/02/12 16:54,
20111120,11,-45,0,5.4,04/02/12 16:54,
20111120,11,-44,0,0,04/02/12 16:54,
20111120,11,-43,0,13.5,04/02/12 16:54,
20111120,11,-40,0,22.5,04/02/12 16:54,
20111120,11,-35,0,0,04/02/12 16:54,
20111120,11,-33,0,5.4,04/02/12 16:54,
20111120,11,-31,0,17.1,04/02/12 16:54,
20111120,11,-29,0,0,04/02/12 16:54,
20111120,11,-26,0,22.5,04/02/12 16:54,
20111120,11,-25,0,25,04/02/12 16:54,
20111120,11,-22,0,4.1,04/02/12 16:54,
20111120,11,-20,0,2.7,04/02/12 16:54,
20111120,11,-18,0,9,04/02/12 16:54,
20111120,11,-17,0,22.5,04/02/12 16:54,
20111120,11,-15,55,0,04/02/12 16:54,
20111120,11,-14,0,0,04/02/12 16:54,
20111120,11,-13,0,4.1,04/02/12 16:54,
20111120,11,-11,0,22.5,04/02/12 16:54,
20111120,11,-10,0,9,04/02/12 16:54,
20111120,11,-9,0,1.6,04/02/12 16:54,
20111120,11,-8,0,20.6,04/02/12 16:54,
20111120,11,-7,0,52,04/02/12 16:54,
20111120,11,-6,0,10,04/02/12 16:54,
20111120,11,-5,0,32.5,04/02/12 16:54,
20111120,11,-4,0,2.6,04/02/12 16:54,
20111120,11,-2,0,30.6,04/02/12 16:54,
20111120,11,-1,481.7,27.5,04/02/12 16:54,
20111120,11,0,3889.5,11.1,04/02/12 16:54,
20111120,11,1,254,80.8,04/02/12 16:54,
20111120,11,2,0,3.2,04/02/12 16:54,
20111120,11,3,0,3,04/02/12 16:54,
20111120,11,4,0,103.5,04/02/12 16:54,
20111120,11,5,2,50,04/02/12 16:54,
20111120,11,6,8,55.5,04/02/12 16:54,
20111120,11,7,4,30.9,04/02/12 16:54,
20111120,11,8,4,109.3,04/02/12 16:54,
20111120,11,9,0,10,04/02/12 16:54,
20111120,11,10,0,66.6,04/02/12 16:54,
20111120,11,11,0,64,04/02/12 16:54,
20111120,11,12,0,55.2,04/02/12 16:54,
20111120,11,13,0,61.6,04/02/12 16:54,
20111120,11,14,0,37.9,04/02/12 16:54,
20111120,11,15,323,25,04/02/12 16:54,
20111120,11,16,0,25,04/02/12 16:54,
20111120,11,18,0,25,04/02/12 16:54,
20111120,11,19,0,23,04/02/12 16:54,
20111120,11,20,14,90,04/02/12 16:54,
20111120,11,21,0,105,04/02/12 16:54,
20111120,11,22,14,74,04/02/12 16:54,
20111120,11,23,15.1,112,04/02/12 16:54,
20111120,11,24,0,129,04/02/12 16:54,
20111120,11,25,0,152,04/02/12 16:54,
20111120,11,26,0,24,04/02/12 16:54,
20111120,11,27,1.1,85,04/02/12 16:54,
20111120,11,28,4.1,220.1,04/02/12 16:54,
20111120,11,29,24.3,60.1,04/02/12 16:54,
20111120,11,30,77.1,217.2,04/02/12 16:54,
20111120,11,31,64,64,04/02/12 16:54,
20111120,11,32,146.1,250,04/02/12 16:54,
20111120,11,33,19.4,465.9,04/02/12 16:54,
20111120,11,34,15,300,04/02/12 16:54,
20111120,11,35,150.2,109,04/02/12 16:54,
20111120,11,36,56.2,36,04/02/12 16:54,
20111120,11,37,57,40.2,04/02/12 16:54,
20111120,11,38,207.2,157.2,04/02/12 16:54,
20111120,11,39,148,95.5,04/02/12 16:54,
20111120,11,40,10.2,30.2,04/02/12 16:54,
20111120,11,41,160,24,04/02/12 16:54,
20111120,11,42,4,0,04/02/12 16:54,
20111120,11,43,4,16.4,04/02/12 16:54,
20111120,11,44,103,0,04/02/12 16:54,
20111120,11,45,152.5,0,04/02/12 16:54,
20111120,11,46,23.8,8.6,04/02/12 16:54,
20111120,11,47,3,2.6,04/02/12 16:54,
20111120,11,48,76.6,16,04/02/12 16:54,
20111120,11,49,41.7,0,04/02/12 16:54,
20111120,11,50,75.3,226,04/02/12 16:54,
20111120,11,51,120.9,4.6,04/02/12 16:54,
20111120,11,52,143.6,0,04/02/12 16:54,
20111120,11,53,62,1,04/02/12 16:54,
20111120,11,54,3.4,0,04/02/12 16:54,
20111120,11,55,83.1,45,04/02/12 16:54,
20111120,11,56,43.9,2,04/02/12 16:54,
20111120,11,57,50.6,0,04/02/12 16:54,
20111120,11,58,40.4,0,04/02/12 16:54,
20111120,11,59,5,0,04/02/12 16:54,
20111120,11,60,47.6,0,04/02/12 16:54,
20111120,11,61,15.5,4,04/02/12 16:54,
20111120,11,62,1,0,04/02/12 16:54,
20111120,11,63,41.4,0,04/02/12 16:54,
20111120,11,64,3.7,0,04/02/12 16:54,
20111120,11,65,34,0,04/02/12 16:54,
20111120,11,66,5,0,04/02/12 16:54,
20111120,11,67,23.1,149.2,04/02/12 16:54,
20111120,11,68,23.1,727.5,04/02/12 16:54,
20111120,11,69,1,30,04/02/12 16:54,
20111120,11,70,5,0,04/02/12 16:54,
20111120,11,71,26,0,04/02/12 16:54,
20111120,11,72,37.3,0,04/02/12 16:54,
20111120,11,73,19.8,0,04/02/12 16:54,
20111120,11,74,4.3,74,04/02/12 16:54,
20111120,11,75,34,0,04/02/12 16:54,
20111120,11,77,0,200,04/02/12 16:54,
20111120,11,80,0,586,04/02/12 16:54,
20111120,11,81,4.1,0,04/02/12 16:54,
20111120,11,84,11,0,04/02/12 16:54,
20111120,11,85,22.8,0,04/02/12 16:54,
20111120,11,91,4.1,0,04/02/12 16:54,
20111120,11,96,8.5,0,04/02/12 16:54,
20111120,11,99,0,416,04/02/12 16:54,
20111120,11,105,5.4,0,04/02/12 16:54,
20111120,11,109,0,0,04/02/12 16:54,
20111120,11,114,11.4,0,04/02/12 16:54,
20111120,11,115,2,0,04/02/12 16:54,
20111120,11,118,5.4,0,04/02/12 16:54,
20111120,11,119,0,0,04/02/12 16:54,
20111120,11,129,0,0,04/02/12 16:54,
20111120,11,132,16.8,0,04/02/12 16:54,
20111120,11,149,6,0,04/02/12 16:54,
20111120,11,150,0,150,04/02/12 16:54,
20111120,11,155,15,0,04/02/12 16:54,
20111120,11,174,2,0,04/02/12 16:54,
20111120,11,178,15,0,04/02/12 16:54,
20111120,11,199,8,0,04/02/12 16:54,
20111120,11,202,15,0,04/02/12 16:54,
20111120,11,210,10,0,04/02/12 16:54,
20111120,11,219,0,100,04/02/12 16:54,
20111120,11,224,4,0,04/02/12 16:54,
20111120,11,225,0,200,04/02/12 16:54,
20111120,11,230,0,100,04/02/12 16:54,
20111120,11,249,4,0,04/02/12 16:54,
20111120,11,250,0,436,04/02/12 16:54,
20111120,11,263,15,0,04/02/12 16:54,
20111120,11,299,6,0,04/02/12 16:54,
20111120,11,300,0,554,04/02/12 16:54,
20111120,11,324,0,0,04/02/12 16:54,
20111120,11,349,4,0,04/02/12 16:54,
20111120,11,364,0,0,04/02/12 16:54,
20111120,11,399,4,0,04/02/12 16:54,
20111120,11,400,0,41,04/02/12 16:54,
20111120,11,449,0,0,04/02/12 16:54,
20111120,11,499,4,0,04/02/12 16:54,
20111120,11,500,0,87,04/02/12 16:54,
20111120,11,600,0,3,04/02/12 16:54,
20111120,11,999,0,4512.4,04/02/12 16:54,
20111120,11,1000,0,214,04/02/12 16:54,
20111120,12,-200,75,0,04/02/12 16:54,
20111120,12,-199,0,8,04/02/12 16:54,
20111120,12,-149,0,8,04/02/12 16:54,
20111120,12,-99,0,8,04/02/12 16:54,
20111120,12,-59,0,4,04/02/12 16:54,
20111120,12,-57,0,5.4,04/02/12 16:54,
20111120,12,-50,50,0,04/02/12 16:54,
20111120,12,-49,0,6,04/02/12 16:54,
20111120,12,-46,0,5.4,04/02/12 16:54,
20111120,12,-44,0,17.5,04/02/12 16:54,
20111120,12,-41,0,22.5,04/02/12 16:54,
20111120,12,-35,0,0,04/02/12 16:54,
20111120,12,-34,0,5.4,04/02/12 16:54,
20111120,12,-32,0,17.1,04/02/12 16:54,
20111120,12,-29,0,4,04/02/12 16:54,
20111120,12,-27,0,22.5,04/02/12 16:54,
20111120,12,-25,0,25,04/02/12 16:54,
20111120,12,-23,0,4.1,04/02/12 16:54,
20111120,12,-21,0,2.7,04/02/12 16:54,
20111120,12,-19,0,9,04/02/12 16:54,
20111120,12,-18,0,22.5,04/02/12 16:54,
20111120,12,-15,55,0,04/02/12 16:54,
20111120,12,-14,0,8.1,04/02/12 16:54,
20111120,12,-12,0,22.5,04/02/12 16:54,
20111120,12,-11,0,9,04/02/12 16:54,
20111120,12,-10,0,1.6,04/02/12 16:54,
20111120,12,-9,0,20.6,04/02/12 16:54,
20111120,12,-8,0,52,04/02/12 16:54,
20111120,12,-6,0,32.5,04/02/12 16:54,
20111120,12,-5,0,12.6,04/02/12 16:54,
20111120,12,-3,0,32.2,04/02/12 16:54,
20111120,12,-2,332.4,27,04/02/12 16:54,
20111120,12,0,3892,90.8,04/02/12 16:54,
20111120,12,1,254,3.2,04/02/12 16:54,
20111120,12,3,0,40.6,04/02/12 16:54,
20111120,12,4,0,81.5,04/02/12 16:54,
20111120,12,5,0,81.9,04/02/12 16:54,
20111120,12,6,0,12.9,04/02/12 16:54,
20111120,12,7,0,69.3,04/02/12 16:54,
20111120,12,8,0,47.7,04/02/12 16:54,
20111120,12,9,0,45.8,04/02/12 16:54,
20111120,12,10,0,95.1,04/02/12 16:54,
20111120,12,11,0,55.2,04/02/12 16:54,
20111120,12,12,0,43.5,04/02/12 16:54,
20111120,12,13,0,35,04/02/12 16:54,
20111120,12,14,0,23,04/02/12 16:54,
20111120,12,15,322,33,04/02/12 16:54,
20111120,12,16,0,33,04/02/12 16:54,
20111120,12,18,0,25,04/02/12 16:54,
20111120,12,19,0,23,04/02/12 16:54,
20111120,12,20,4,65,04/02/12 16:54,
20111120,12,21,0,80,04/02/12 16:54,
20111120,12,22,0,164,04/02/12 16:54,
20111120,12,23,13.4,82,04/02/12 16:54,
20111120,12,24,14,54,04/02/12 16:54,
20111120,12,25,14,207,04/02/12 16:54,
20111120,12,26,13.5,84,04/02/12 16:54,
20111120,12,27,32.1,185,04/02/12 16:54,
20111120,12,28,28.1,107.1,04/02/12 16:54,
20111120,12,29,64.2,90.1,04/02/12 16:54,
20111120,12,30,60.1,272.7,04/02/12 16:54,
20111120,12,31,33.1,92.2,04/02/12 16:54,
20111120,12,32,54.1,480,04/02/12 16:54,
20111120,12,33,117.4,363.2,04/02/12 16:54,
20111120,12,34,4,10,04/02/12 16:54,
20111120,12,35,163.1,39.2,04/02/12 16:54,
20111120,12,36,11.3,68,04/02/12 16:54,
20111120,12,37,166,95,04/02/12 16:54,
20111120,12,38,9.1,132.4,04/02/12 16:54,
20111120,12,39,248,13.1,04/02/12 16:54,
20111120,12,40,13.2,0,04/02/12 16:54,
20111120,12,41,208,12.2,04/02/12 16:54,
20111120,12,42,72,0,04/02/12 16:54,
20111120,12,43,34.5,6.2,04/02/12 16:54,
20111120,12,44,103,0,04/02/12 16:54,
20111120,12,45,31.8,0,04/02/12 16:54,
20111120,12,46,36,4.6,04/02/12 16:54,
