BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130331,18,-149,0,1,08/01/13 00:38,
20130331,18,-134,0,20,08/01/13 00:38,
20130331,18,-111,0,1,08/01/13 00:38,
20130331,18,-104,0,10,08/01/13 00:38,
20130331,18,-100,0,2,08/01/13 00:38,
20130331,18,-99,0,1,08/01/13 00:38,
20130331,18,-74,0,5,08/01/13 00:38,
20130331,18,-50,0,5,08/01/13 00:38,
20130331,18,-49,0,1,08/01/13 00:38,
20130331,18,-44,0,5,08/01/13 00:38,
20130331,18,-10,0,5,08/01/13 00:38,
20130331,18,0,2346.9,0,08/01/13 00:38,
20130331,18,1,943,0,08/01/13 00:38,
20130331,18,5,674,0,08/01/13 00:38,
20130331,18,8,0,42,08/01/13 00:38,
20130331,18,16,2.8,0,08/01/13 00:38,
20130331,18,17,25,0,08/01/13 00:38,
20130331,18,18,14.2,0,08/01/13 00:38,
20130331,18,19,79.5,50,08/01/13 00:38,
20130331,18,20,182,0,08/01/13 00:38,
20130331,18,21,180,80,08/01/13 00:38,
20130331,18,22,265,0,08/01/13 00:38,
20130331,18,23,240,30,08/01/13 00:38,
20130331,18,24,204,24,08/01/13 00:38,
20130331,18,25,10,70,08/01/13 00:38,
20130331,18,26,0,103,08/01/13 00:38,
20130331,18,27,394,215,08/01/13 00:38,
20130331,18,28,188,124,08/01/13 00:38,
20130331,18,29,0,110,08/01/13 00:38,
20130331,18,30,648,80,08/01/13 00:38,
20130331,18,31,0,154,08/01/13 00:38,
20130331,18,32,100,20,08/01/13 00:38,
20130331,18,33,45,10,08/01/13 00:38,
20130331,18,34,0,5.3,08/01/13 00:38,
20130331,18,36,0,19,08/01/13 00:38,
20130331,18,37,0,356,08/01/13 00:38,
20130331,18,38,43,0,08/01/13 00:38,
20130331,18,43,100,0,08/01/13 00:38,
20130331,18,46,0,0,08/01/13 00:38,
20130331,18,47,150,0,08/01/13 00:38,
20130331,18,77,5,0,08/01/13 00:38,
20130331,18,80,0,221,08/01/13 00:38,
20130331,18,97,5,0,08/01/13 00:38,
20130331,18,100,0,389,08/01/13 00:38,
20130331,18,109,0,50,08/01/13 00:38,
20130331,18,117,10,0,08/01/13 00:38,
20130331,18,124,5,0,08/01/13 00:38,
20130331,18,137,20,0,08/01/13 00:38,
20130331,18,144,5,0,08/01/13 00:38,
20130331,18,157,20,0,08/01/13 00:38,
20130331,18,164,10,0,08/01/13 00:38,
20130331,18,177,20,0,08/01/13 00:38,
20130331,18,184,20,0,08/01/13 00:38,
20130331,18,200,0,347,08/01/13 00:38,
20130331,18,405,0,6,08/01/13 00:38,
20130331,18,499,.5,0,08/01/13 00:38,
20130331,18,699,.5,0,08/01/13 00:38,
20130331,18,899,1,0,08/01/13 00:38,
20130331,18,999,1,3732,08/01/13 00:38,
20130331,18,1000,0,172,08/01/13 00:38,
20130331,19,-200,75,0,08/01/13 00:38,
20130331,19,-199,0,1,08/01/13 00:38,
20130331,19,-194,0,20,08/01/13 00:38,
20130331,19,-164,0,20,08/01/13 00:38,
20130331,19,-149,0,1,08/01/13 00:38,
20130331,19,-134,0,20,08/01/13 00:38,
20130331,19,-111,0,1,08/01/13 00:38,
20130331,19,-104,0,10,08/01/13 00:38,
20130331,19,-100,0,2,08/01/13 00:38,
20130331,19,-99,0,1,08/01/13 00:38,
20130331,19,-74,0,5,08/01/13 00:38,
20130331,19,-50,0,5,08/01/13 00:38,
20130331,19,-49,0,1,08/01/13 00:38,
20130331,19,-44,0,5,08/01/13 00:38,
20130331,19,-10,0,5,08/01/13 00:38,
20130331,19,0,2352.2,0,08/01/13 00:38,
20130331,19,1,943,0,08/01/13 00:38,
20130331,19,5,674,0,08/01/13 00:38,
20130331,19,8,0,42,08/01/13 00:38,
20130331,19,17,27.8,0,08/01/13 00:38,
20130331,19,19,26.7,0,08/01/13 00:38,
20130331,19,20,89,50,08/01/13 00:38,
20130331,19,21,60,30,08/01/13 00:38,
20130331,19,22,305,0,08/01/13 00:38,
20130331,19,23,140,80,08/01/13 00:38,
20130331,19,24,444,14,08/01/13 00:38,
20130331,19,25,10,20,08/01/13 00:38,
20130331,19,26,0,8,08/01/13 00:38,
20130331,19,27,244,210,08/01/13 00:38,
20130331,19,28,38,154,08/01/13 00:38,
20130331,19,29,151,130,08/01/13 00:38,
20130331,19,30,402,100,08/01/13 00:38,
20130331,19,31,0,134,08/01/13 00:38,
20130331,19,32,200,60,08/01/13 00:38,
20130331,19,33,276,50,08/01/13 00:38,
20130331,19,34,0,25,08/01/13 00:38,
20130331,19,35,0,20,08/01/13 00:38,
20130331,19,36,0,4,08/01/13 00:38,
20130331,19,37,0,5,08/01/13 00:38,
20130331,19,38,43,0,08/01/13 00:38,
20130331,19,41,0,100,08/01/13 00:38,
20130331,19,42,0,256,08/01/13 00:38,
20130331,19,44,100,100,08/01/13 00:38,
20130331,19,46,0,0,08/01/13 00:38,
20130331,19,49,150,0,08/01/13 00:38,
20130331,19,53,0,100,08/01/13 00:38,
20130331,19,77,5,0,08/01/13 00:38,
20130331,19,80,0,221,08/01/13 00:38,
20130331,19,97,5,0,08/01/13 00:38,
20130331,19,100,0,389,08/01/13 00:38,
20130331,19,109,0,50,08/01/13 00:38,
20130331,19,117,10,0,08/01/13 00:38,
20130331,19,124,5,0,08/01/13 00:38,
20130331,19,137,20,0,08/01/13 00:38,
20130331,19,144,5,0,08/01/13 00:38,
20130331,19,157,20,0,08/01/13 00:38,
20130331,19,164,10,0,08/01/13 00:38,
20130331,19,177,20,0,08/01/13 00:38,
20130331,19,184,20,0,08/01/13 00:38,
20130331,19,200,0,347,08/01/13 00:38,
20130331,19,384,0,6,08/01/13 00:38,
20130331,19,499,.5,0,08/01/13 00:38,
20130331,19,699,.5,0,08/01/13 00:38,
20130331,19,899,1,0,08/01/13 00:38,
20130331,19,999,1,3747.8,08/01/13 00:38,
20130331,19,1000,0,172,08/01/13 00:38,
20130331,20,-200,75,0,08/01/13 00:38,
20130331,20,-199,0,1,08/01/13 00:38,
20130331,20,-194,0,20,08/01/13 00:38,
20130331,20,-164,0,20,08/01/13 00:38,
20130331,20,-149,0,1,08/01/13 00:38,
20130331,20,-134,0,20,08/01/13 00:38,
20130331,20,-111,0,1,08/01/13 00:38,
20130331,20,-104,0,10,08/01/13 00:38,
20130331,20,-100,0,2,08/01/13 00:38,
20130331,20,-99,0,1,08/01/13 00:38,
20130331,20,-74,0,5,08/01/13 00:38,
20130331,20,-50,0,5,08/01/13 00:38,
20130331,20,-49,0,1,08/01/13 00:38,
20130331,20,-44,0,5,08/01/13 00:38,
20130331,20,-10,0,5,08/01/13 00:38,
20130331,20,0,2354.1,0,08/01/13 00:38,
20130331,20,1,943,0,08/01/13 00:38,
20130331,20,5,211,0,08/01/13 00:38,
20130331,20,8,0,42,08/01/13 00:38,
20130331,20,17,25,0,08/01/13 00:38,
20130331,20,19,2.8,0,08/01/13 00:38,
20130331,20,20,12,0,08/01/13 00:38,
20130331,20,21,14.2,30,08/01/13 00:38,
20130331,20,22,27,50,08/01/13 00:38,
20130331,20,23,100,30,08/01/13 00:38,
20130331,20,24,116.5,0,08/01/13 00:38,
20130331,20,25,140,70,08/01/13 00:38,
20130331,20,26,330,8,08/01/13 00:38,
20130331,20,27,334,75,08/01/13 00:38,
20130331,20,28,153,4,08/01/13 00:38,
20130331,20,29,0,60,08/01/13 00:38,
20130331,20,30,4,95,08/01/13 00:38,
20130331,20,31,0,158,08/01/13 00:38,
20130331,20,32,446,120,08/01/13 00:38,
20130331,20,33,30,100,08/01/13 00:38,
20130331,20,34,0,85.6,08/01/13 00:38,
20130331,20,35,150,180,08/01/13 00:38,
20130331,20,36,0,94,08/01/13 00:38,
20130331,20,37,0,110,08/01/13 00:38,
20130331,20,38,43,160,08/01/13 00:38,
20130331,20,40,0,5,08/01/13 00:38,
20130331,20,46,0,0,08/01/13 00:38,
20130331,20,47,0,100,08/01/13 00:38,
20130331,20,50,0,356,08/01/13 00:38,
20130331,20,53,100,0,08/01/13 00:38,
20130331,20,58,150,0,08/01/13 00:38,
20130331,20,60,0,100,08/01/13 00:38,
20130331,20,71,0,1,08/01/13 00:38,
20130331,20,77,5,0,08/01/13 00:38,
20130331,20,80,0,221,08/01/13 00:38,
20130331,20,97,5,0,08/01/13 00:38,
20130331,20,100,0,389,08/01/13 00:38,
20130331,20,109,0,50,08/01/13 00:38,
20130331,20,117,10,0,08/01/13 00:38,
20130331,20,124,5,0,08/01/13 00:38,
20130331,20,137,20,0,08/01/13 00:38,
20130331,20,144,5,0,08/01/13 00:38,
20130331,20,155,0,198,08/01/13 00:38,
20130331,20,157,20,0,08/01/13 00:38,
20130331,20,164,10,0,08/01/13 00:38,
20130331,20,177,20,0,08/01/13 00:38,
20130331,20,184,20,0,08/01/13 00:38,
20130331,20,200,0,347,08/01/13 00:38,
20130331,20,354,0,6,08/01/13 00:38,
20130331,20,499,.5,0,08/01/13 00:38,
20130331,20,699,.5,0,08/01/13 00:38,
20130331,20,899,1,0,08/01/13 00:38,
20130331,20,999,1,3790.9,08/01/13 00:38,
20130331,20,1000,0,172,08/01/13 00:38,
20130331,21,-200,75,0,08/01/13 00:38,
20130331,21,-199,0,1,08/01/13 00:38,
20130331,21,-194,0,20,08/01/13 00:38,
20130331,21,-164,0,20,08/01/13 00:38,
20130331,21,-149,0,1,08/01/13 00:38,
20130331,21,-134,0,20,08/01/13 00:38,
20130331,21,-111,0,1,08/01/13 00:38,
20130331,21,-104,0,10,08/01/13 00:38,
20130331,21,-100,0,2,08/01/13 00:38,
20130331,21,-99,0,1,08/01/13 00:38,
20130331,21,-74,0,5,08/01/13 00:38,
20130331,21,-50,0,5,08/01/13 00:38,
20130331,21,-49,0,1,08/01/13 00:38,
20130331,21,-44,0,5,08/01/13 00:38,
20130331,21,-10,0,5,08/01/13 00:38,
20130331,21,0,2374.2,0,08/01/13 00:38,
20130331,21,1,943,0,08/01/13 00:38,
20130331,21,5,211,0,08/01/13 00:38,
20130331,21,8,0,42,08/01/13 00:38,
20130331,21,17,25,0,08/01/13 00:38,
20130331,21,20,2,0,08/01/13 00:38,
20130331,21,21,0,30,08/01/13 00:38,
20130331,21,22,2.8,0,08/01/13 00:38,
20130331,21,23,0,30,08/01/13 00:38,
20130331,21,24,28.2,50,08/01/13 00:38,
20130331,21,25,49.5,20,08/01/13 00:38,
20130331,21,26,40,8,08/01/13 00:38,
20130331,21,27,304,105,08/01/13 00:38,
20130331,21,28,128,4,08/01/13 00:38,
20130331,21,29,255,10,08/01/13 00:38,
20130331,21,30,314,0,08/01/13 00:38,
20130331,21,31,356,4,08/01/13 00:38,
20130331,21,32,200,50,08/01/13 00:38,
20130331,21,33,30,0,08/01/13 00:38,
20130331,21,34,0,101.5,08/01/13 00:38,
20130331,21,35,0,170,08/01/13 00:38,
20130331,21,36,0,128,08/01/13 00:38,
20130331,21,37,150,100,08/01/13 00:38,
20130331,21,38,43,250,08/01/13 00:38,
20130331,21,39,0,130,08/01/13 00:38,
20130331,21,40,0,110,08/01/13 00:38,
20130331,21,41,0,40,08/01/13 00:38,
20130331,21,42,0,60,08/01/13 00:38,
20130331,21,44,0,15,08/01/13 00:38,
20130331,21,46,0,0,08/01/13 00:38,
20130331,21,49,0,100,08/01/13 00:38,
20130331,21,50,0,256,08/01/13 00:38,
20130331,21,52,0,100,08/01/13 00:38,
20130331,21,75,100,0,08/01/13 00:38,
20130331,21,77,5,0,08/01/13 00:38,
20130331,21,80,0,221,08/01/13 00:38,
20130331,21,82,150,1,08/01/13 00:38,
20130331,21,97,5,0,08/01/13 00:38,
20130331,21,100,0,389,08/01/13 00:38,
20130331,21,109,0,50,08/01/13 00:38,
20130331,21,117,10,0,08/01/13 00:38,
20130331,21,124,5,0,08/01/13 00:38,
20130331,21,137,20,0,08/01/13 00:38,
20130331,21,144,5,0,08/01/13 00:38,
20130331,21,155,0,55,08/01/13 00:38,
20130331,21,157,20,0,08/01/13 00:38,
20130331,21,164,10,0,08/01/13 00:38,
20130331,21,177,20,0,08/01/13 00:38,
20130331,21,184,20,0,08/01/13 00:38,
20130331,21,200,0,347,08/01/13 00:38,
20130331,21,300,0,6,08/01/13 00:38,
20130331,21,499,.5,0,08/01/13 00:38,
20130331,21,699,.5,0,08/01/13 00:38,
20130331,21,899,1,0,08/01/13 00:38,
20130331,21,999,1,3803.8,08/01/13 00:38,
20130331,21,1000,0,172,08/01/13 00:38,
20130331,22,-200,75,0,08/01/13 00:38,
20130331,22,-199,0,1,08/01/13 00:38,
20130331,22,-194,0,20,08/01/13 00:38,
20130331,22,-164,0,20,08/01/13 00:38,
20130331,22,-149,0,1,08/01/13 00:38,
20130331,22,-134,0,20,08/01/13 00:38,
20130331,22,-111,0,1,08/01/13 00:38,
20130331,22,-104,0,10,08/01/13 00:38,
20130331,22,-100,0,2,08/01/13 00:38,
20130331,22,-99,0,1,08/01/13 00:38,
20130331,22,-74,0,5,08/01/13 00:38,
20130331,22,-50,0,5,08/01/13 00:38,
20130331,22,-49,0,1,08/01/13 00:38,
20130331,22,-44,0,5,08/01/13 00:38,
20130331,22,-10,0,5,08/01/13 00:38,
20130331,22,0,2357.6,0,08/01/13 00:38,
20130331,22,1,943,0,08/01/13 00:38,
20130331,22,5,211,0,08/01/13 00:38,
20130331,22,8,0,42,08/01/13 00:38,
20130331,22,10,5,0,08/01/13 00:38,
20130331,22,17,25,0,08/01/13 00:38,
20130331,22,18,15,0,08/01/13 00:38,
20130331,22,20,107,0,08/01/13 00:38,
20130331,22,21,20,30,08/01/13 00:38,
20130331,22,22,22.8,0,08/01/13 00:38,
20130331,22,23,144.2,80,08/01/13 00:38,
20130331,22,24,83.5,0,08/01/13 00:38,
20130331,22,25,240,20,08/01/13 00:38,
20130331,22,26,161,58,08/01/13 00:38,
20130331,22,27,414,20,08/01/13 00:38,
20130331,22,28,243,4,08/01/13 00:38,
20130331,22,29,0,10,08/01/13 00:38,
20130331,22,30,255,50,08/01/13 00:38,
20130331,22,31,0,99,08/01/13 00:38,
20130331,22,32,200,150,08/01/13 00:38,
20130331,22,33,180,170,08/01/13 00:38,
20130331,22,34,0,105.7,08/01/13 00:38,
20130331,22,35,0,80,08/01/13 00:38,
20130331,22,36,0,64,08/01/13 00:38,
20130331,22,37,0,40,08/01/13 00:38,
20130331,22,38,43,20,08/01/13 00:38,
20130331,22,39,0,10,08/01/13 00:38,
20130331,22,40,100,0,08/01/13 00:38,
20130331,22,41,0,5,08/01/13 00:38,
20130331,22,44,150,100,08/01/13 00:38,
20130331,22,46,0,0,08/01/13 00:38,
20130331,22,47,0,356,08/01/13 00:38,
20130331,22,67,0,1,08/01/13 00:38,
20130331,22,77,5,0,08/01/13 00:38,
20130331,22,80,0,221,08/01/13 00:38,
20130331,22,97,5,0,08/01/13 00:38,
20130331,22,100,0,389,08/01/13 00:38,
20130331,22,109,0,50,08/01/13 00:38,
20130331,22,117,10,0,08/01/13 00:38,
20130331,22,124,5,0,08/01/13 00:38,
20130331,22,137,20,0,08/01/13 00:38,
20130331,22,144,5,0,08/01/13 00:38,
20130331,22,157,20,0,08/01/13 00:38,
20130331,22,164,10,0,08/01/13 00:38,
20130331,22,177,20,0,08/01/13 00:38,
20130331,22,184,20,0,08/01/13 00:38,
20130331,22,200,0,337,08/01/13 00:38,
20130331,22,243,0,6,08/01/13 00:38,
20130331,22,499,.5,0,08/01/13 00:38,
20130331,22,699,.5,0,08/01/13 00:38,
20130331,22,899,1,0,08/01/13 00:38,
20130331,22,999,1,3772,08/01/13 00:38,
20130331,22,1000,0,172,08/01/13 00:38,
20130331,23,-200,75,0,08/01/13 00:38,
20130331,23,-199,0,1,08/01/13 00:38,
20130331,23,-194,0,20,08/01/13 00:38,
20130331,23,-164,0,20,08/01/13 00:38,
20130331,23,-149,0,1,08/01/13 00:38,
20130331,23,-134,0,20,08/01/13 00:38,
20130331,23,-111,0,1,08/01/13 00:38,
20130331,23,-104,0,10,08/01/13 00:38,
20130331,23,-100,0,2,08/01/13 00:38,
20130331,23,-99,0,1,08/01/13 00:38,
20130331,23,-74,0,5,08/01/13 00:38,
20130331,23,-50,0,5,08/01/13 00:38,
20130331,23,-49,0,1,08/01/13 00:38,
20130331,23,-44,0,5,08/01/13 00:38,
20130331,23,-10,0,5,08/01/13 00:38,
20130331,23,0,2343.2,0,08/01/13 00:38,
20130331,23,1,943,0,08/01/13 00:38,
20130331,23,5,271,0,08/01/13 00:38,
20130331,23,8,5,42,08/01/13 00:38,
20130331,23,10,5,0,08/01/13 00:38,
20130331,23,15,5,0,08/01/13 00:38,
20130331,23,16,100,0,08/01/13 00:38,
20130331,23,17,25,0,08/01/13 00:38,
20130331,23,18,15,0,08/01/13 00:38,
20130331,23,19,30,0,08/01/13 00:38,
20130331,23,20,129.8,0,08/01/13 00:38,
20130331,23,21,44.2,80,08/01/13 00:38,
20130331,23,22,167,0,08/01/13 00:38,
20130331,23,23,140,80,08/01/13 00:38,
20130331,23,24,314,0,08/01/13 00:38,
20130331,23,25,285,20,08/01/13 00:38,
20130331,23,26,247,8,08/01/13 00:38,
20130331,23,27,80,70,08/01/13 00:38,
20130331,23,28,128,8,08/01/13 00:38,
20130331,23,29,150,105,08/01/13 00:38,
20130331,23,30,9,150,08/01/13 00:38,
20130331,23,31,0,224,08/01/13 00:38,
20130331,23,32,100,80,08/01/13 00:38,
20130331,23,33,50,60,08/01/13 00:38,
20130331,23,34,120,44.8,08/01/13 00:38,
20130331,23,35,70,20,08/01/13 00:38,
20130331,23,36,100,14,08/01/13 00:38,
20130331,23,37,150,0,08/01/13 00:38,
20130331,23,38,208,100,08/01/13 00:38,
20130331,23,39,110,261,08/01/13 00:38,
20130331,23,40,60,0,08/01/13 00:38,
20130331,23,41,210,0,08/01/13 00:38,
20130331,23,46,0,0,08/01/13 00:38,
20130331,23,50,20,221,08/01/13 00:38,
20130331,23,62,0,1,08/01/13 00:38,
20130331,23,65,0,289,08/01/13 00:38,
20130331,23,77,5,0,08/01/13 00:38,
20130331,23,97,5,0,08/01/13 00:38,
20130331,23,100,0,100,08/01/13 00:38,
20130331,23,109,0,50,08/01/13 00:38,
20130331,23,117,10,0,08/01/13 00:38,
20130331,23,124,5,0,08/01/13 00:38,
20130331,23,137,20,0,08/01/13 00:38,
20130331,23,144,5,0,08/01/13 00:38,
20130331,23,155,0,55,08/01/13 00:38,
20130331,23,157,20,0,08/01/13 00:38,
20130331,23,164,10,0,08/01/13 00:38,
20130331,23,177,20,0,08/01/13 00:38,
20130331,23,184,20,0,08/01/13 00:38,
20130331,23,200,0,337,08/01/13 00:38,
20130331,23,306,0,6,08/01/13 00:38,
20130331,23,499,.5,0,08/01/13 00:38,
20130331,23,699,.5,0,08/01/13 00:38,
20130331,23,899,1,0,08/01/13 00:38,
20130331,23,999,1,3728.8,08/01/13 00:38,
20130331,23,1000,0,172,08/01/13 00:38,
20130331,24,-200,75,0,08/01/13 00:38,
20130331,24,-199,0,1,08/01/13 00:38,
20130331,24,-194,0,20,08/01/13 00:38,
20130331,24,-164,0,20,08/01/13 00:38,
20130331,24,-149,0,1,08/01/13 00:38,
20130331,24,-134,0,20,08/01/13 00:38,
20130331,24,-111,0,1,08/01/13 00:38,
20130331,24,-104,0,10,08/01/13 00:38,
20130331,24,-100,0,2,08/01/13 00:38,
20130331,24,-99,0,1,08/01/13 00:38,
20130331,24,-74,0,5,08/01/13 00:38,
20130331,24,-50,0,5,08/01/13 00:38,
20130331,24,-49,0,1,08/01/13 00:38,
20130331,24,-44,0,5,08/01/13 00:38,
20130331,24,-10,0,5,08/01/13 00:38,
20130331,24,0,2330.1,0,08/01/13 00:38,
20130331,24,1,943,0,08/01/13 00:38,
20130331,24,5,271,0,08/01/13 00:38,
20130331,24,8,5,42,08/01/13 00:38,
20130331,24,10,5,0,08/01/13 00:38,
20130331,24,11,25,0,08/01/13 00:38,
20130331,24,15,10,50,08/01/13 00:38,
20130331,24,16,110,0,08/01/13 00:38,
20130331,24,18,35,0,08/01/13 00:38,
20130331,24,19,52.8,0,08/01/13 00:38,
20130331,24,20,503.2,50,08/01/13 00:38,
20130331,24,21,520,30,08/01/13 00:38,
20130331,24,22,340,0,08/01/13 00:38,
20130331,24,23,25,80,08/01/13 00:38,
20130331,24,24,29,0,08/01/13 00:38,
20130331,24,25,385,20,08/01/13 00:38,
20130331,24,26,1,103,08/01/13 00:38,
20130331,24,27,294,170,08/01/13 00:38,
20130331,24,28,28,228,08/01/13 00:38,
20130331,24,29,246,90,08/01/13 00:38,
20130331,24,30,64,60,08/01/13 00:38,
20130331,24,31,100,49,08/01/13 00:38,
20130331,24,32,90,20,08/01/13 00:38,
20130331,24,33,155,13,08/01/13 00:38,
20130331,24,34,80,15.6,08/01/13 00:38,
20130331,24,35,80,276,08/01/13 00:38,
20130331,24,36,180,365,08/01/13 00:38,
20130331,24,37,10,0,08/01/13 00:38,
20130331,24,38,53,10,08/01/13 00:38,
20130331,24,39,150,100,08/01/13 00:38,
20130331,24,45,20,0,08/01/13 00:38,
20130331,24,46,0,0,08/01/13 00:38,
20130331,24,50,5,215,08/01/13 00:38,
20130331,24,65,0,0,08/01/13 00:38,
20130331,24,77,5,0,08/01/13 00:38,
20130331,24,97,5,0,08/01/13 00:38,
20130331,24,100,0,100,08/01/13 00:38,
20130331,24,109,0,50,08/01/13 00:38,
20130331,24,117,10,0,08/01/13 00:38,
20130331,24,124,5,0,08/01/13 00:38,
20130331,24,137,20,0,08/01/13 00:38,
20130331,24,144,5,0,08/01/13 00:38,
20130331,24,155,0,55,08/01/13 00:38,
20130331,24,157,20,0,08/01/13 00:38,
20130331,24,164,10,0,08/01/13 00:38,
20130331,24,177,20,0,08/01/13 00:38,
20130331,24,184,20,0,08/01/13 00:38,
20130331,24,200,0,332,08/01/13 00:38,
20130331,24,342,0,6,08/01/13 00:38,
20130331,24,499,.5,0,08/01/13 00:38,
20130331,24,699,.5,0,08/01/13 00:38,
20130331,24,899,1,0,08/01/13 00:38,
20130331,24,999,1,3686.6,08/01/13 00:38,
20130331,24,1000,0,172,08/01/13 00:38,
