BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070727,14,177,5.3,0,02/06/08 13:16,
20070727,14,178,153.4,0,02/06/08 13:16,
20070727,14,179,156.9,3,02/06/08 13:16,
20070727,14,180,30,0,02/06/08 13:16,
20070727,14,181,29.8,0,02/06/08 13:16,
20070727,14,182,68.6,0,02/06/08 13:16,
20070727,14,183,60,0,02/06/08 13:16,
20070727,14,184,159.6,0,02/06/08 13:16,
20070727,14,185,32.5,0,02/06/08 13:16,
20070727,14,186,19.7,0,02/06/08 13:16,
20070727,14,188,171.4,0,02/06/08 13:16,
20070727,14,189,11.6,0,02/06/08 13:16,
20070727,14,190,0,30,02/06/08 13:16,
20070727,14,191,66.2,0,02/06/08 13:16,
20070727,14,193,50,0,02/06/08 13:16,
20070727,14,194,50,0,02/06/08 13:16,
20070727,14,196,40,0,02/06/08 13:16,
20070727,14,198,62,0,02/06/08 13:16,
20070727,14,199,3,100,02/06/08 13:16,
20070727,14,200,35,1157.5,02/06/08 13:16,
20070727,14,201,40,5,02/06/08 13:16,
20070727,14,202,0,1,02/06/08 13:16,
20070727,14,204,0,.4,02/06/08 13:16,
20070727,14,205,88.7,0,02/06/08 13:16,
20070727,14,206,86,0,02/06/08 13:16,
20070727,14,208,0,5,02/06/08 13:16,
20070727,14,209,12.4,0,02/06/08 13:16,
20070727,14,210,36,53,02/06/08 13:16,
20070727,14,212,16.8,0,02/06/08 13:16,
20070727,14,213,8.4,0,02/06/08 13:16,
20070727,14,214,150,0,02/06/08 13:16,
20070727,14,216,121.4,0,02/06/08 13:16,
20070727,14,218,3,7,02/06/08 13:16,
20070727,14,219,3,0,02/06/08 13:16,
20070727,14,220,43.2,0,02/06/08 13:16,
20070727,14,221,25.6,0,02/06/08 13:16,
20070727,14,222,30,0,02/06/08 13:16,
20070727,14,224,7,.4,02/06/08 13:16,
20070727,14,225,102,0,02/06/08 13:16,
20070727,14,227,10.3,0,02/06/08 13:16,
20070727,14,228,40,0,02/06/08 13:16,
20070727,14,229,7.9,0,02/06/08 13:16,
20070727,14,232,86.6,0,02/06/08 13:16,
20070727,14,233,18.2,0,02/06/08 13:16,
20070727,14,239,0,3,02/06/08 13:16,
20070727,14,240,0,6,02/06/08 13:16,
20070727,14,241,0,10,02/06/08 13:16,
20070727,14,242,0,901,02/06/08 13:16,
20070727,14,243,0,.3,02/06/08 13:16,
20070727,14,248,200,10,02/06/08 13:16,
20070727,14,250,104,300.5,02/06/08 13:16,
20070727,14,254,17.4,0,02/06/08 13:16,
20070727,14,255,13.8,20,02/06/08 13:16,
20070727,14,266,28.8,0,02/06/08 13:16,
20070727,14,267,30,0,02/06/08 13:16,
20070727,14,273,70,0,02/06/08 13:16,
20070727,14,274,3,0,02/06/08 13:16,
20070727,14,275,16,2,02/06/08 13:16,
20070727,14,279,0,7,02/06/08 13:16,
20070727,14,293,9.3,0,02/06/08 13:16,
20070727,14,298,5,0,02/06/08 13:16,
20070727,14,300,55,7005.5,02/06/08 13:16,
20070727,14,305,0,5,02/06/08 13:16,
20070727,14,318,6.3,0,02/06/08 13:16,
20070727,14,319,5,0,02/06/08 13:16,
20070727,14,324,10,0,02/06/08 13:16,
20070727,14,325,4,3.5,02/06/08 13:16,
20070727,14,329,0,25,02/06/08 13:16,
20070727,14,341,0,7,02/06/08 13:16,
20070727,14,348,0,5,02/06/08 13:16,
20070727,14,350,82,2,02/06/08 13:16,
20070727,14,355,0,1,02/06/08 13:16,
20070727,14,363,0,5,02/06/08 13:16,
20070727,14,375,16,0,02/06/08 13:16,
20070727,14,383,0,450,02/06/08 13:16,
20070727,14,400,4,3,02/06/08 13:16,
20070727,14,406,40,0,02/06/08 13:16,
20070727,14,419,10,0,02/06/08 13:16,
20070727,14,420,30,0,02/06/08 13:16,
20070727,14,424,3,0,02/06/08 13:16,
20070727,14,449,20,0,02/06/08 13:16,
20070727,14,450,15,28,02/06/08 13:16,
20070727,14,498,15,0,02/06/08 13:16,
20070727,14,499,5,0,02/06/08 13:16,
20070727,14,500,23,761,02/06/08 13:16,
20070727,14,543,30,0,02/06/08 13:16,
20070727,14,549,25,0,02/06/08 13:16,
20070727,14,550,6,0,02/06/08 13:16,
20070727,14,583,40,0,02/06/08 13:16,
20070727,14,599,20,0,02/06/08 13:16,
20070727,14,600,104,0,02/06/08 13:16,
20070727,14,627,40,0,02/06/08 13:16,
20070727,14,650,4,0,02/06/08 13:16,
20070727,14,699,15,0,02/06/08 13:16,
20070727,14,700,13,0,02/06/08 13:16,
20070727,14,750,3,0,02/06/08 13:16,
20070727,14,800,101,0,02/06/08 13:16,
20070727,14,900,8,0,02/06/08 13:16,
20070727,14,999,40,7041.6,02/06/08 13:16,
20070727,14,1000,0,470.7,02/06/08 13:16,
20070727,15,-250,0,50,02/06/08 13:16,
20070727,15,-150,0,14,02/06/08 13:16,
20070727,15,-125,0,50,02/06/08 13:16,
20070727,15,-120,0,1,02/06/08 13:16,
20070727,15,-107,0,50,02/06/08 13:16,
20070727,15,-100,0,7,02/06/08 13:16,
20070727,15,-80,0,1,02/06/08 13:16,
20070727,15,-75,0,40,02/06/08 13:16,
20070727,15,-70,0,10,02/06/08 13:16,
20070727,15,-60,0,40,02/06/08 13:16,
20070727,15,-50,0,47,02/06/08 13:16,
20070727,15,-46,0,22.6,02/06/08 13:16,
20070727,15,-40,0,54,02/06/08 13:16,
20070727,15,-30,0,40,02/06/08 13:16,
20070727,15,-25,0,100,02/06/08 13:16,
20070727,15,-23,0,200,02/06/08 13:16,
20070727,15,-20,0,59,02/06/08 13:16,
20070727,15,-15,0,8.7,02/06/08 13:16,
20070727,15,-10,30,42,02/06/08 13:16,
20070727,15,-8,0,30,02/06/08 13:16,
20070727,15,-6,0,21.3,02/06/08 13:16,
20070727,15,0,14567.1,0,02/06/08 13:16,
20070727,15,1,2706,4,02/06/08 13:16,
20070727,15,3,2,0,02/06/08 13:16,
20070727,15,4,2,0,02/06/08 13:16,
20070727,15,5,519,11.4,02/06/08 13:16,
20070727,15,9,10,0,02/06/08 13:16,
20070727,15,10,2109.9,50,02/06/08 13:16,
20070727,15,11,10,0,02/06/08 13:16,
20070727,15,12,0,30,02/06/08 13:16,
20070727,15,13,25,0,02/06/08 13:16,
20070727,15,15,18,53.6,02/06/08 13:16,
20070727,15,16,7,0,02/06/08 13:16,
20070727,15,17,0,15,02/06/08 13:16,
20070727,15,18,0,30,02/06/08 13:16,
20070727,15,19,2,0,02/06/08 13:16,
20070727,15,20,102,4,02/06/08 13:16,
20070727,15,21,2,9.9,02/06/08 13:16,
20070727,15,22,0,5,02/06/08 13:16,
20070727,15,24,0,10,02/06/08 13:16,
20070727,15,25,56,142.1,02/06/08 13:16,
20070727,15,27,4,3,02/06/08 13:16,
20070727,15,28,15,0,02/06/08 13:16,
20070727,15,29,0,6.6,02/06/08 13:16,
20070727,15,30,8,50.7,02/06/08 13:16,
20070727,15,31,11,4.3,02/06/08 13:16,
20070727,15,32,35.4,19,02/06/08 13:16,
20070727,15,33,32,46,02/06/08 13:16,
20070727,15,34,0,50,02/06/08 13:16,
20070727,15,35,94,138.6,02/06/08 13:16,
20070727,15,36,12,30,02/06/08 13:16,
20070727,15,37,0,21.4,02/06/08 13:16,
20070727,15,38,45.5,8.9,02/06/08 13:16,
20070727,15,39,0,30.4,02/06/08 13:16,
20070727,15,40,50,75,02/06/08 13:16,
20070727,15,41,45,0,02/06/08 13:16,
20070727,15,42,10.7,92.3,02/06/08 13:16,
20070727,15,43,0,101.3,02/06/08 13:16,
20070727,15,44,157,.9,02/06/08 13:16,
20070727,15,45,104,234.3,02/06/08 13:16,
20070727,15,46,30.8,100.2,02/06/08 13:16,
20070727,15,47,0,3.2,02/06/08 13:16,
20070727,15,48,75,119.1,02/06/08 13:16,
20070727,15,49,10.6,0,02/06/08 13:16,
20070727,15,50,243,74.5,02/06/08 13:16,
20070727,15,51,78.8,110.4,02/06/08 13:16,
20070727,15,52,5,104.8,02/06/08 13:16,
20070727,15,53,169,195.5,02/06/08 13:16,
20070727,15,54,60.9,60.1,02/06/08 13:16,
20070727,15,55,45,92.5,02/06/08 13:16,
20070727,15,56,150.6,62.7,02/06/08 13:16,
20070727,15,57,13.9,256.3,02/06/08 13:16,
20070727,15,58,54,51.7,02/06/08 13:16,
20070727,15,59,60,104.8,02/06/08 13:16,
20070727,15,60,191.5,291.2,02/06/08 13:16,
20070727,15,61,50,.7,02/06/08 13:16,
20070727,15,62,69.2,80.7,02/06/08 13:16,
20070727,15,63,44,253.3,02/06/08 13:16,
20070727,15,64,10.3,35.1,02/06/08 13:16,
20070727,15,65,213,121.8,02/06/08 13:16,
20070727,15,66,152,369.9,02/06/08 13:16,
20070727,15,67,23.5,47.3,02/06/08 13:16,
20070727,15,68,238,235.2,02/06/08 13:16,
20070727,15,69,3,126.3,02/06/08 13:16,
20070727,15,70,25.5,40.6,02/06/08 13:16,
20070727,15,71,7.7,200.1,02/06/08 13:16,
20070727,15,72,35,189,02/06/08 13:16,
20070727,15,73,95,266,02/06/08 13:16,
20070727,15,74,315,216.6,02/06/08 13:16,
20070727,15,75,36,78.6,02/06/08 13:16,
20070727,15,76,9.9,408.8,02/06/08 13:16,
20070727,15,77,265,170.8,02/06/08 13:16,
20070727,15,78,.8,492.6,02/06/08 13:16,
20070727,15,79,202.3,482.5,02/06/08 13:16,
20070727,15,80,412,1052.5,02/06/08 13:16,
20070727,15,81,3.5,534,02/06/08 13:16,
20070727,15,82,10,452.6,02/06/08 13:16,
20070727,15,83,6.2,74,02/06/08 13:16,
20070727,15,84,15,269,02/06/08 13:16,
20070727,15,85,114,339,02/06/08 13:16,
20070727,15,86,2.3,351,02/06/08 13:16,
20070727,15,87,9,12,02/06/08 13:16,
20070727,15,88,123.5,626.7,02/06/08 13:16,
20070727,15,89,6.3,167,02/06/08 13:16,
20070727,15,90,83.1,327,02/06/08 13:16,
20070727,15,91,67.3,236.5,02/06/08 13:16,
20070727,15,92,6.6,465,02/06/08 13:16,
20070727,15,93,193.6,171.1,02/06/08 13:16,
20070727,15,94,15.8,170,02/06/08 13:16,
20070727,15,95,100.5,607,02/06/08 13:16,
20070727,15,96,202.5,140,02/06/08 13:16,
20070727,15,97,166.3,59,02/06/08 13:16,
20070727,15,98,0,76.6,02/06/08 13:16,
20070727,15,99,77,54,02/06/08 13:16,
20070727,15,100,42.5,263.6,02/06/08 13:16,
20070727,15,101,81,1963.5,02/06/08 13:16,
20070727,15,102,23.7,104.9,02/06/08 13:16,
20070727,15,103,84,178.4,02/06/08 13:16,
20070727,15,104,50,129.2,02/06/08 13:16,
20070727,15,105,17.6,33.7,02/06/08 13:16,
20070727,15,106,61,141,02/06/08 13:16,
20070727,15,107,5.2,53.8,02/06/08 13:16,
20070727,15,108,84,322,02/06/08 13:16,
20070727,15,109,125,33,02/06/08 13:16,
20070727,15,110,114.7,475,02/06/08 13:16,
20070727,15,111,86.4,168,02/06/08 13:16,
20070727,15,112,59.4,30,02/06/08 13:16,
20070727,15,113,85,0,02/06/08 13:16,
20070727,15,114,15.3,79,02/06/08 13:16,
20070727,15,115,113,257.6,02/06/08 13:16,
20070727,15,116,80.9,59.3,02/06/08 13:16,
20070727,15,117,35.3,18,02/06/08 13:16,
20070727,15,118,128.9,40,02/06/08 13:16,
20070727,15,119,11.6,342.8,02/06/08 13:16,
20070727,15,120,197,121,02/06/08 13:16,
20070727,15,121,16.3,35,02/06/08 13:16,
20070727,15,122,7.3,94,02/06/08 13:16,
20070727,15,123,52.2,30,02/06/08 13:16,
20070727,15,124,85,79,02/06/08 13:16,
20070727,15,125,306.3,278.5,02/06/08 13:16,
20070727,15,126,40,20,02/06/08 13:16,
20070727,15,127,66.8,0,02/06/08 13:16,
20070727,15,128,0,53,02/06/08 13:16,
20070727,15,129,104.5,22,02/06/08 13:16,
20070727,15,130,8.1,51,02/06/08 13:16,
20070727,15,131,30,28,02/06/08 13:16,
20070727,15,132,113,0,02/06/08 13:16,
20070727,15,133,61.3,38,02/06/08 13:16,
20070727,15,134,87.7,75,02/06/08 13:16,
20070727,15,135,213.1,350,02/06/08 13:16,
20070727,15,136,9.9,8,02/06/08 13:16,
20070727,15,137,27.2,0,02/06/08 13:16,
20070727,15,138,244.3,47,02/06/08 13:16,
20070727,15,139,43.3,2,02/06/08 13:16,
20070727,15,140,79.1,17,02/06/08 13:16,
20070727,15,141,125.4,0,02/06/08 13:16,
20070727,15,142,17.2,20,02/06/08 13:16,
20070727,15,143,48,10,02/06/08 13:16,
20070727,15,144,76.5,1,02/06/08 13:16,
20070727,15,145,73.8,5,02/06/08 13:16,
20070727,15,146,42.9,0,02/06/08 13:16,
20070727,15,147,72,0,02/06/08 13:16,
20070727,15,148,129.3,6,02/06/08 13:16,
20070727,15,149,89,300,02/06/08 13:16,
20070727,15,150,257.9,548,02/06/08 13:16,
20070727,15,151,11.9,5,02/06/08 13:16,
20070727,15,152,12.3,0,02/06/08 13:16,
20070727,15,154,12.2,150,02/06/08 13:16,
20070727,15,155,141.9,6,02/06/08 13:16,
20070727,15,156,25.5,0,02/06/08 13:16,
20070727,15,157,24.9,0,02/06/08 13:16,
20070727,15,158,40,2,02/06/08 13:16,
20070727,15,159,44.8,0,02/06/08 13:16,
20070727,15,160,129.3,2,02/06/08 13:16,
20070727,15,161,16,14,02/06/08 13:16,
20070727,15,162,21.2,0,02/06/08 13:16,
20070727,15,163,168,0,02/06/08 13:16,
20070727,15,164,15.1,0,02/06/08 13:16,
20070727,15,165,250,2.5,02/06/08 13:16,
20070727,15,166,40.6,15,02/06/08 13:16,
20070727,15,167,40,0,02/06/08 13:16,
20070727,15,168,34.9,0,02/06/08 13:16,
20070727,15,169,107.1,1150,02/06/08 13:16,
20070727,15,170,35.3,3,02/06/08 13:16,
20070727,15,172,34.8,0,02/06/08 13:16,
20070727,15,173,10,0,02/06/08 13:16,
20070727,15,174,68.2,0,02/06/08 13:16,
20070727,15,175,78,60,02/06/08 13:16,
20070727,15,176,92.6,0,02/06/08 13:16,
20070727,15,177,5.7,30,02/06/08 13:16,
20070727,15,178,84.9,0,02/06/08 13:16,
20070727,15,179,50.6,0,02/06/08 13:16,
20070727,15,180,75,0,02/06/08 13:16,
20070727,15,181,55.1,0,02/06/08 13:16,
20070727,15,182,80,0,02/06/08 13:16,
20070727,15,183,40,1,02/06/08 13:16,
20070727,15,184,60,0,02/06/08 13:16,
20070727,15,185,62.5,0,02/06/08 13:16,
20070727,15,186,100.2,0,02/06/08 13:16,
20070727,15,187,0,1,02/06/08 13:16,
20070727,15,188,23.4,0,02/06/08 13:16,
20070727,15,189,38.9,0,02/06/08 13:16,
20070727,15,190,210,0,02/06/08 13:16,
20070727,15,191,58.4,0,02/06/08 13:16,
20070727,15,192,0,1,02/06/08 13:16,
20070727,15,193,40,0,02/06/08 13:16,
20070727,15,194,129.6,0,02/06/08 13:16,
20070727,15,195,70,0,02/06/08 13:16,
20070727,15,196,50,0,02/06/08 13:16,
20070727,15,197,59.7,31,02/06/08 13:16,
20070727,15,198,153.4,0,02/06/08 13:16,
20070727,15,199,60.6,100,02/06/08 13:16,
20070727,15,200,105,1137.5,02/06/08 13:16,
20070727,15,201,15.8,5,02/06/08 13:16,
20070727,15,202,50.4,1,02/06/08 13:16,
20070727,15,204,50,0,02/06/08 13:16,
20070727,15,207,60,0,02/06/08 13:16,
20070727,15,208,40,8,02/06/08 13:16,
20070727,15,209,40,0,02/06/08 13:16,
20070727,15,210,6,0,02/06/08 13:16,
20070727,15,213,50,0,02/06/08 13:16,
20070727,15,214,0,30,02/06/08 13:16,
20070727,15,215,44.1,0,02/06/08 13:16,
20070727,15,218,3,0,02/06/08 13:16,
20070727,15,219,3,0,02/06/08 13:16,
20070727,15,220,77.4,6,02/06/08 13:16,
20070727,15,221,16.8,0,02/06/08 13:16,
20070727,15,222,48.4,0,02/06/08 13:16,
20070727,15,223,50,.4,02/06/08 13:16,
20070727,15,224,5,0,02/06/08 13:16,
20070727,15,225,74,20,02/06/08 13:16,
20070727,15,226,51.4,50,02/06/08 13:16,
20070727,15,227,50,0,02/06/08 13:16,
20070727,15,228,100,0,02/06/08 13:16,
20070727,15,230,114.2,0,02/06/08 13:16,
20070727,15,231,6.3,0,02/06/08 13:16,
20070727,15,232,89.3,0,02/06/08 13:16,
20070727,15,233,50,0,02/06/08 13:16,
20070727,15,234,0,7,02/06/08 13:16,
20070727,15,238,10.3,0,02/06/08 13:16,
20070727,15,239,47.9,0,02/06/08 13:16,
20070727,15,242,25.9,0,02/06/08 13:16,
20070727,15,243,38.9,0,02/06/08 13:16,
20070727,15,244,0,.4,02/06/08 13:16,
20070727,15,247,0,3,02/06/08 13:16,
20070727,15,248,60,0,02/06/08 13:16,
20070727,15,249,2,1,02/06/08 13:16,
20070727,15,250,134,300.5,02/06/08 13:16,
20070727,15,257,0,13,02/06/08 13:16,
20070727,15,260,50,0,02/06/08 13:16,
20070727,15,262,0,898,02/06/08 13:16,
20070727,15,264,50,0,02/06/08 13:16,
20070727,15,265,28.8,0,02/06/08 13:16,
20070727,15,266,2.4,.3,02/06/08 13:16,
20070727,15,267,30,0,02/06/08 13:16,
20070727,15,269,0,20,02/06/08 13:16,
20070727,15,275,56,12,02/06/08 13:16,
20070727,15,276,28.8,0,02/06/08 13:16,
20070727,15,283,0,10,02/06/08 13:16,
20070727,15,285,0,3,02/06/08 13:16,
20070727,15,286,70,0,02/06/08 13:16,
20070727,15,298,5,0,02/06/08 13:16,
20070727,15,299,3,7,02/06/08 13:16,
20070727,15,300,55,7005.5,02/06/08 13:16,
20070727,15,305,0,5,02/06/08 13:16,
20070727,15,317,9.3,0,02/06/08 13:16,
20070727,15,319,5,0,02/06/08 13:16,
20070727,15,324,10,0,02/06/08 13:16,
20070727,15,325,6,3.5,02/06/08 13:16,
20070727,15,345,6.3,0,02/06/08 13:16,
20070727,15,348,0,5,02/06/08 13:16,
20070727,15,350,62,2,02/06/08 13:16,
20070727,15,355,0,1,02/06/08 13:16,
20070727,15,364,0,7,02/06/08 13:16,
20070727,15,368,0,25,02/06/08 13:16,
20070727,15,375,16,0,02/06/08 13:16,
20070727,15,383,0,450,02/06/08 13:16,
20070727,15,393,0,5,02/06/08 13:16,
20070727,15,400,24,5,02/06/08 13:16,
20070727,15,406,40,0,02/06/08 13:16,
20070727,15,419,10,0,02/06/08 13:16,
20070727,15,424,3,0,02/06/08 13:16,
20070727,15,425,2,0,02/06/08 13:16,
20070727,15,449,20,0,02/06/08 13:16,
20070727,15,450,15,28,02/06/08 13:16,
20070727,15,480,30,0,02/06/08 13:16,
20070727,15,498,15,0,02/06/08 13:16,
20070727,15,499,5,0,02/06/08 13:16,
20070727,15,500,23,761,02/06/08 13:16,
20070727,15,543,30,0,02/06/08 13:16,
20070727,15,549,25,0,02/06/08 13:16,
20070727,15,550,6,0,02/06/08 13:16,
20070727,15,583,40,0,02/06/08 13:16,
20070727,15,599,20,0,02/06/08 13:16,
20070727,15,600,104,0,02/06/08 13:16,
20070727,15,627,40,0,02/06/08 13:16,
20070727,15,650,4,0,02/06/08 13:16,
20070727,15,699,15,0,02/06/08 13:16,
20070727,15,700,13,0,02/06/08 13:16,
20070727,15,750,3,0,02/06/08 13:16,
20070727,15,800,101,0,02/06/08 13:16,
20070727,15,900,8,0,02/06/08 13:16,
20070727,15,999,40,7042,02/06/08 13:16,
20070727,15,1000,0,470.7,02/06/08 13:16,
20070727,16,-250,0,50,02/06/08 13:16,
20070727,16,-150,0,14,02/06/08 13:16,
20070727,16,-125,0,50,02/06/08 13:16,
20070727,16,-120,0,1,02/06/08 13:16,
20070727,16,-107,0,50,02/06/08 13:16,
20070727,16,-100,0,7,02/06/08 13:16,
20070727,16,-80,0,1,02/06/08 13:16,
20070727,16,-75,0,40,02/06/08 13:16,
20070727,16,-70,0,10,02/06/08 13:16,
20070727,16,-60,0,40,02/06/08 13:16,
20070727,16,-50,5,47,02/06/08 13:16,
20070727,16,-48,0,11.3,02/06/08 13:16,
20070727,16,-40,0,54,02/06/08 13:16,
20070727,16,-30,0,40,02/06/08 13:16,
20070727,16,-25,0,100,02/06/08 13:16,
20070727,16,-23,0,200,02/06/08 13:16,
20070727,16,-20,0,59,02/06/08 13:16,
20070727,16,-16,0,2.3,02/06/08 13:16,
20070727,16,-15,0,4,02/06/08 13:16,
20070727,16,-14,7,0,02/06/08 13:16,
20070727,16,-10,30,57,02/06/08 13:16,
20070727,16,-9,5,0,02/06/08 13:16,
20070727,16,-8,0,10.7,02/06/08 13:16,
20070727,16,0,14582.9,0,02/06/08 13:16,
20070727,16,1,2706,4,02/06/08 13:16,
20070727,16,2,8,0,02/06/08 13:16,
20070727,16,3,4,0,02/06/08 13:16,
20070727,16,4,4,0,02/06/08 13:16,
20070727,16,5,526,3,02/06/08 13:16,
20070727,16,7,14,0,02/06/08 13:16,
20070727,16,9,10,0,02/06/08 13:16,
20070727,16,10,2111.9,65,02/06/08 13:16,
20070727,16,11,28,0,02/06/08 13:16,
20070727,16,13,20,0,02/06/08 13:16,
20070727,16,15,10,54.3,02/06/08 13:16,
20070727,16,16,2,15,02/06/08 13:16,
20070727,16,17,0,15,02/06/08 13:16,
20070727,16,19,2,3.1,02/06/08 13:16,
20070727,16,20,108,5.8,02/06/08 13:16,
20070727,16,21,10,0,02/06/08 13:16,
20070727,16,22,2,5,02/06/08 13:16,
20070727,16,23,4,7,02/06/08 13:16,
20070727,16,24,11,10,02/06/08 13:16,
20070727,16,25,62,118.5,02/06/08 13:16,
20070727,16,26,2,0,02/06/08 13:16,
20070727,16,27,20,5.1,02/06/08 13:16,
20070727,16,28,17,3.3,02/06/08 13:16,
20070727,16,29,1,0,02/06/08 13:16,
20070727,16,30,6,45,02/06/08 13:16,
20070727,16,31,35,0,02/06/08 13:16,
20070727,16,32,0,25.1,02/06/08 13:16,
20070727,16,33,20,60,02/06/08 13:16,
20070727,16,34,.5,31.1,02/06/08 13:16,
20070727,16,35,78,93,02/06/08 13:16,
20070727,16,36,43,50,02/06/08 13:16,
20070727,16,37,0,16,02/06/08 13:16,
20070727,16,38,19,6.9,02/06/08 13:16,
20070727,16,39,.7,.8,02/06/08 13:16,
20070727,16,40,85.6,0,02/06/08 13:16,
20070727,16,41,15,75,02/06/08 13:16,
20070727,16,42,2,96.5,02/06/08 13:16,
20070727,16,43,16.6,109.1,02/06/08 13:16,
20070727,16,44,153,0,02/06/08 13:16,
20070727,16,45,114,57.9,02/06/08 13:16,
20070727,16,46,35,150,02/06/08 13:16,
20070727,16,47,2.8,102.4,02/06/08 13:16,
20070727,16,48,60.9,47.3,02/06/08 13:16,
20070727,16,49,.9,83.1,02/06/08 13:16,
20070727,16,50,248.2,72,02/06/08 13:16,
20070727,16,51,90,17.9,02/06/08 13:16,
20070727,16,52,0,172.5,02/06/08 13:16,
20070727,16,53,213,204.2,02/06/08 13:16,
20070727,16,54,0,41.1,02/06/08 13:16,
20070727,16,55,33,40.7,02/06/08 13:16,
20070727,16,56,29.6,40.7,02/06/08 13:16,
20070727,16,57,.9,198.6,02/06/08 13:16,
20070727,16,58,88,101,02/06/08 13:16,
20070727,16,59,224,95,02/06/08 13:16,
20070727,16,60,96.5,255.8,02/06/08 13:16,
20070727,16,61,54,84.2,02/06/08 13:16,
20070727,16,62,51.2,43.7,02/06/08 13:16,
20070727,16,63,80,262.8,02/06/08 13:16,
20070727,16,64,41.3,43.3,02/06/08 13:16,
20070727,16,65,55,131.1,02/06/08 13:16,
20070727,16,66,101,103.1,02/06/08 13:16,
20070727,16,67,3.5,74.3,02/06/08 13:16,
20070727,16,68,258,168.9,02/06/08 13:16,
20070727,16,69,3,197.3,02/06/08 13:16,
20070727,16,70,201.6,60.5,02/06/08 13:16,
20070727,16,71,29.6,355,02/06/08 13:16,
20070727,16,72,115.9,152,02/06/08 13:16,
20070727,16,73,129.7,190.2,02/06/08 13:16,
20070727,16,74,85,100.6,02/06/08 13:16,
20070727,16,75,29.1,137.7,02/06/08 13:16,
20070727,16,76,31,357.8,02/06/08 13:16,
20070727,16,77,315,135.8,02/06/08 13:16,
20070727,16,78,3.3,148.7,02/06/08 13:16,
20070727,16,79,250.8,186,02/06/08 13:16,
20070727,16,80,322.4,166,02/06/08 13:16,
20070727,16,81,121,586,02/06/08 13:16,
20070727,16,82,260,675,02/06/08 13:16,
20070727,16,83,5,875.6,02/06/08 13:16,
20070727,16,84,11.7,590,02/06/08 13:16,
20070727,16,85,84.2,302,02/06/08 13:16,
20070727,16,86,3.5,198,02/06/08 13:16,
20070727,16,87,0,72,02/06/08 13:16,
20070727,16,88,41.2,215,02/06/08 13:16,
20070727,16,89,132,195,02/06/08 13:16,
20070727,16,90,90.1,478.8,02/06/08 13:16,
20070727,16,91,190.9,478.9,02/06/08 13:16,
20070727,16,92,15,138.7,02/06/08 13:16,
20070727,16,93,4.2,110.8,02/06/08 13:16,
20070727,16,94,0,147,02/06/08 13:16,
20070727,16,95,126.8,466.5,02/06/08 13:16,
20070727,16,96,37.1,187.6,02/06/08 13:16,
20070727,16,97,20.2,550.9,02/06/08 13:16,
20070727,16,98,100,265,02/06/08 13:16,
20070727,16,99,222.5,120,02/06/08 13:16,
20070727,16,100,29.1,292.8,02/06/08 13:16,
20070727,16,101,10,95.4,02/06/08 13:16,
20070727,16,102,70.2,80,02/06/08 13:16,
20070727,16,103,85,269.1,02/06/08 13:16,
20070727,16,104,5,129.3,02/06/08 13:16,
20070727,16,105,7.2,86.6,02/06/08 13:16,
20070727,16,106,134,1909.7,02/06/08 13:16,
20070727,16,107,63.9,60,02/06/08 13:16,
20070727,16,108,7,105,02/06/08 13:16,
20070727,16,109,100.9,10,02/06/08 13:16,
20070727,16,110,37,417.5,02/06/08 13:16,
20070727,16,111,95.4,373.8,02/06/08 13:16,
20070727,16,112,22.4,63,02/06/08 13:16,
20070727,16,113,72.9,8,02/06/08 13:16,
20070727,16,114,51.8,75,02/06/08 13:16,
20070727,16,115,75.4,307.7,02/06/08 13:16,
20070727,16,116,12.4,82.1,02/06/08 13:16,
20070727,16,117,99,100,02/06/08 13:16,
20070727,16,118,108.9,72.9,02/06/08 13:16,
20070727,16,119,5,44,02/06/08 13:16,
20070727,16,120,100.1,127,02/06/08 13:16,
20070727,16,121,34.4,90,02/06/08 13:16,
20070727,16,122,98.1,327,02/06/08 13:16,
20070727,16,123,68.2,10.8,02/06/08 13:16,
20070727,16,124,22.7,114,02/06/08 13:16,
20070727,16,125,97.7,289,02/06/08 13:16,
20070727,16,126,67.1,53,02/06/08 13:16,
20070727,16,127,21.6,43,02/06/08 13:16,
20070727,16,128,0,14,02/06/08 13:16,
20070727,16,129,51.1,25.5,02/06/08 13:16,
20070727,16,130,154.2,61,02/06/08 13:16,
20070727,16,131,10,38,02/06/08 13:16,
20070727,16,132,60.6,0,02/06/08 13:16,
20070727,16,133,92.5,20,02/06/08 13:16,
20070727,16,134,26.1,18,02/06/08 13:16,
20070727,16,135,266.9,300,02/06/08 13:16,
20070727,16,136,6.9,33,02/06/08 13:16,
20070727,16,137,31.4,0,02/06/08 13:16,
20070727,16,138,49.1,0,02/06/08 13:16,
20070727,16,139,52.2,0,02/06/08 13:16,
20070727,16,140,5,20,02/06/08 13:16,
20070727,16,141,70.8,0,02/06/08 13:16,
20070727,16,142,5.8,1,02/06/08 13:16,
20070727,16,143,88,0,02/06/08 13:16,
20070727,16,144,24.8,75,02/06/08 13:16,
20070727,16,145,34.9,1,02/06/08 13:16,
20070727,16,146,55.9,25,02/06/08 13:16,
20070727,16,147,39.6,0,02/06/08 13:16,
20070727,16,148,2.9,0,02/06/08 13:16,
20070727,16,149,158.7,0,02/06/08 13:16,
