BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160127,13,67,54.3,0.0,06/01/16 00:01
20160127,13,68,5.0,2.0,06/01/16 00:01
20160127,13,69,46.6,2.0,06/01/16 00:01
20160127,13,70,7.2,3.0,06/01/16 00:01
20160127,13,71,55.0,0.2,06/01/16 00:01
20160127,13,72,2.0,0.2,06/01/16 00:01
20160127,13,73,1.2,0.0,06/01/16 00:01
20160127,13,74,33.0,0.0,06/01/16 00:01
20160127,13,76,10.0,0.0,06/01/16 00:01
20160127,13,77,22.3,0.0,06/01/16 00:01
20160127,13,78,52.5,0.0,06/01/16 00:01
20160127,13,79,20.0,0.0,06/01/16 00:01
20160127,13,80,9.3,4.0,06/01/16 00:01
20160127,13,81,19.8,0.0,06/01/16 00:01
20160127,13,82,25.1,0.0,06/01/16 00:01
20160127,13,83,6.0,0.0,06/01/16 00:01
20160127,13,85,4.0,0.0,06/01/16 00:01
20160127,13,86,6.8,0.0,06/01/16 00:01
20160127,13,87,2.0,0.0,06/01/16 00:01
20160127,13,88,32.0,33.0,06/01/16 00:01
20160127,13,89,41.0,0.0,06/01/16 00:01
20160127,13,90,5.0,0.0,06/01/16 00:01
20160127,13,92,5.6,0.0,06/01/16 00:01
20160127,13,93,19.0,0.0,06/01/16 00:01
20160127,13,94,26.2,0.0,06/01/16 00:01
20160127,13,96,1.0,0.0,06/01/16 00:01
20160127,13,97,25.0,0.0,06/01/16 00:01
20160127,13,100,75.0,75.0,06/01/16 00:01
20160127,13,101,2.0,0.0,06/01/16 00:01
20160127,13,102,23.2,0.0,06/01/16 00:01
20160127,13,103,32.5,0.0,06/01/16 00:01
20160127,13,104,39.4,0.0,06/01/16 00:01
20160127,13,105,10.0,0.0,06/01/16 00:01
20160127,13,106,18.0,0.0,06/01/16 00:01
20160127,13,107,5.2,0.0,06/01/16 00:01
20160127,13,108,23.0,0.0,06/01/16 00:01
20160127,13,111,1.0,0.0,06/01/16 00:01
20160127,13,115,1.0,0.0,06/01/16 00:01
20160127,13,116,3.1,0.0,06/01/16 00:01
20160127,13,117,14.0,0.0,06/01/16 00:01
20160127,13,118,29.3,0.0,06/01/16 00:01
20160127,13,119,10.0,0.0,06/01/16 00:01
20160127,13,120,0.0,0.1,06/01/16 00:01
20160127,13,122,6.3,0.0,06/01/16 00:01
20160127,13,123,1.0,0.0,06/01/16 00:01
20160127,13,127,2.0,0.0,06/01/16 00:01
20160127,13,128,25.0,0.0,06/01/16 00:01
20160127,13,130,0.2,0.0,06/01/16 00:01
20160127,13,131,5.0,0.0,06/01/16 00:01
20160127,13,132,2.0,0.0,06/01/16 00:01
20160127,13,135,13.9,0.0,06/01/16 00:01
20160127,13,138,0.0,0.0,06/01/16 00:01
20160127,13,141,7.7,0.0,06/01/16 00:01
20160127,13,142,3.0,0.0,06/01/16 00:01
20160127,13,143,0.2,0.0,06/01/16 00:01
20160127,13,144,2.0,0.0,06/01/16 00:01
20160127,13,148,25.5,0.0,06/01/16 00:01
20160127,13,149,17.9,0.0,06/01/16 00:01
20160127,13,153,0.1,0.0,06/01/16 00:01
20160127,13,154,1.0,0.0,06/01/16 00:01
20160127,13,155,0.0,5.0,06/01/16 00:01
20160127,13,157,0.0,0.0,06/01/16 00:01
20160127,13,158,2.0,0.0,06/01/16 00:01
20160127,13,159,0.0,1.3,06/01/16 00:01
20160127,13,160,1.0,0.0,06/01/16 00:01
20160127,13,161,3.1,0.0,06/01/16 00:01
20160127,13,162,1.0,0.0,06/01/16 00:01
20160127,13,164,7.7,0.0,06/01/16 00:01
20160127,13,165,0.0,9.9,06/01/16 00:01
20160127,13,166,0.0,10.0,06/01/16 00:01
20160127,13,167,6.8,0.0,06/01/16 00:01
20160127,13,169,3.0,0.0,06/01/16 00:01
20160127,13,171,1.0,0.0,06/01/16 00:01
20160127,13,175,1.0,0.0,06/01/16 00:01
20160127,13,176,1.0,0.0,06/01/16 00:01
20160127,13,177,2.0,0.0,06/01/16 00:01
20160127,13,179,11.0,0.0,06/01/16 00:01
20160127,13,182,2.0,0.0,06/01/16 00:01
20160127,13,183,3.0,0.0,06/01/16 00:01
20160127,13,186,3.0,0.0,06/01/16 00:01
20160127,13,187,9.4,0.0,06/01/16 00:01
20160127,13,191,11.9,0.0,06/01/16 00:01
20160127,13,193,2.0,0.0,06/01/16 00:01
20160127,13,194,0.0,0.0,06/01/16 00:01
20160127,13,196,4.0,0.0,06/01/16 00:01
20160127,13,197,2.0,0.0,06/01/16 00:01
20160127,13,199,2.0,33.0,06/01/16 00:01
20160127,13,202,4.0,0.0,06/01/16 00:01
20160127,13,203,2.0,0.0,06/01/16 00:01
20160127,13,204,4.0,0.0,06/01/16 00:01
20160127,13,206,2.0,0.0,06/01/16 00:01
20160127,13,210,2.0,0.0,06/01/16 00:01
20160127,13,211,1.0,0.0,06/01/16 00:01
20160127,13,212,4.0,0.0,06/01/16 00:01
20160127,13,213,2.0,0.0,06/01/16 00:01
20160127,13,215,8.9,0.0,06/01/16 00:01
20160127,13,216,2.0,0.0,06/01/16 00:01
20160127,13,219,2.0,0.0,06/01/16 00:01
20160127,13,220,2.0,0.0,06/01/16 00:01
20160127,13,221,2.0,0.0,06/01/16 00:01
20160127,13,222,0.0,1.0,06/01/16 00:01
20160127,13,224,2.0,0.0,06/01/16 00:01
20160127,13,225,2.0,0.0,06/01/16 00:01
20160127,13,226,2.0,0.0,06/01/16 00:01
20160127,13,229,2.0,0.0,06/01/16 00:01
20160127,13,231,2.0,0.0,06/01/16 00:01
20160127,13,235,6.0,0.0,06/01/16 00:01
20160127,13,236,4.0,0.0,06/01/16 00:01
20160127,13,237,4.0,0.0,06/01/16 00:01
20160127,13,239,8.9,0.0,06/01/16 00:01
20160127,13,240,2.0,0.0,06/01/16 00:01
20160127,13,248,2.0,0.0,06/01/16 00:01
20160127,13,249,2.0,0.0,06/01/16 00:01
20160127,13,253,4.0,0.0,06/01/16 00:01
20160127,13,255,6.0,0.0,06/01/16 00:01
20160127,13,257,2.0,0.0,06/01/16 00:01
20160127,13,258,2.0,0.0,06/01/16 00:01
20160127,13,324,2.0,0.0,06/01/16 00:01
20160127,13,400,2.0,30.0,06/01/16 00:01
20160127,13,424,2.0,0.0,06/01/16 00:01
20160127,13,499,0.5,0.0,06/01/16 00:01
20160127,13,500,2.0,20.0,06/01/16 00:01
20160127,13,524,2.0,0.0,06/01/16 00:01
20160127,13,550,1.0,0.0,06/01/16 00:01
20160127,13,786,2.0,0.0,06/01/16 00:01
20160127,13,799,0.5,0.0,06/01/16 00:01
20160127,13,975,2.0,0.0,06/01/16 00:01
20160127,13,999,0.5,1517.0,06/01/16 00:01
20160127,13,1000,0.0,93.0,06/01/16 00:01
20160127,13,1164,4.0,0.0,06/01/16 00:01
20160127,13,1353,8.0,0.0,06/01/16 00:01
20160127,14,-500,20.0,0.0,06/01/16 00:01
20160127,14,-400,0.0,1.0,06/01/16 00:01
20160127,14,-300,0.0,1.0,06/01/16 00:01
20160127,14,-249,0.0,5.0,06/01/16 00:01
20160127,14,-200,36.8,1.0,06/01/16 00:01
20160127,14,-199,0.0,5.0,06/01/16 00:01
20160127,14,-149,0.0,4.0,06/01/16 00:01
20160127,14,-100,0.0,0.8,06/01/16 00:01
20160127,14,-99,0.0,2.0,06/01/16 00:01
20160127,14,-66,0.0,6.0,06/01/16 00:01
20160127,14,-50,0.8,0.6,06/01/16 00:01
20160127,14,-46,0.0,6.0,06/01/16 00:01
20160127,14,-45,0.0,8.0,06/01/16 00:01
20160127,14,-37,0.0,7.6,06/01/16 00:01
20160127,14,-28,0.0,13.3,06/01/16 00:01
20160127,14,-25,165.0,2.0,06/01/16 00:01
20160127,14,-24,0.0,2.0,06/01/16 00:01
20160127,14,-23,0.0,5.6,06/01/16 00:01
20160127,14,-20,1.3,0.0,06/01/16 00:01
20160127,14,-16,0.0,6.9,06/01/16 00:01
20160127,14,-15,0.0,0.0,06/01/16 00:01
20160127,14,-14,10.0,0.0,06/01/16 00:01
20160127,14,-13,0.0,30.0,06/01/16 00:01
20160127,14,-12,242.0,4.4,06/01/16 00:01
20160127,14,-11,8.0,0.0,06/01/16 00:01
20160127,14,-10,14.9,0.0,06/01/16 00:01
20160127,14,-9,0.0,28.8,06/01/16 00:01
20160127,14,-8,0.0,11.3,06/01/16 00:01
20160127,14,-7,0.0,7.0,06/01/16 00:01
20160127,14,-5,0.0,35.0,06/01/16 00:01
20160127,14,-4,0.0,44.9,06/01/16 00:01
20160127,14,-3,0.0,31.7,06/01/16 00:01
20160127,14,-2,0.0,21.1,06/01/16 00:01
20160127,14,-1,0.0,42.0,06/01/16 00:01
20160127,14,0,2241.1,76.8,06/01/16 00:01
20160127,14,1,452.0,8.0,06/01/16 00:01
20160127,14,2,25.0,44.0,06/01/16 00:01
20160127,14,3,0.0,6.8,06/01/16 00:01
20160127,14,4,0.0,65.3,06/01/16 00:01
20160127,14,5,103.0,21.0,06/01/16 00:01
20160127,14,6,8.5,44.5,06/01/16 00:01
20160127,14,7,7.5,33.3,06/01/16 00:01
20160127,14,8,10.0,93.9,06/01/16 00:01
20160127,14,9,7.5,57.0,06/01/16 00:01
20160127,14,10,179.5,22.2,06/01/16 00:01
20160127,14,11,12.0,43.4,06/01/16 00:01
20160127,14,12,0.0,18.8,06/01/16 00:01
20160127,14,13,121.0,79.7,06/01/16 00:01
20160127,14,14,131.4,4.1,06/01/16 00:01
20160127,14,15,50.5,221.8,06/01/16 00:01
20160127,14,16,383.9,170.9,06/01/16 00:01
20160127,14,17,159.5,43.1,06/01/16 00:01
20160127,14,18,470.4,72.0,06/01/16 00:01
20160127,14,19,83.8,9.2,06/01/16 00:01
20160127,14,20,36.5,90.4,06/01/16 00:01
20160127,14,21,286.0,86.6,06/01/16 00:01
20160127,14,22,293.7,175.8,06/01/16 00:01
20160127,14,23,137.6,144.0,06/01/16 00:01
20160127,14,24,117.2,300.8,06/01/16 00:01
20160127,14,25,104.8,238.8,06/01/16 00:01
20160127,14,26,89.3,89.6,06/01/16 00:01
20160127,14,27,62.3,372.1,06/01/16 00:01
20160127,14,28,117.2,56.9,06/01/16 00:01
20160127,14,29,115.8,48.5,06/01/16 00:01
20160127,14,30,37.3,62.8,06/01/16 00:01
20160127,14,31,28.8,43.5,06/01/16 00:01
20160127,14,32,51.0,43.4,06/01/16 00:01
20160127,14,33,54.2,16.0,06/01/16 00:01
20160127,14,34,11.1,0.0,06/01/16 00:01
20160127,14,35,62.0,16.5,06/01/16 00:01
20160127,14,36,82.6,0.0,06/01/16 00:01
20160127,14,37,154.0,29.0,06/01/16 00:01
20160127,14,38,119.9,28.4,06/01/16 00:01
20160127,14,39,49.8,0.0,06/01/16 00:01
20160127,14,40,83.7,6.0,06/01/16 00:01
20160127,14,41,63.2,0.0,06/01/16 00:01
20160127,14,42,54.0,0.0,06/01/16 00:01
20160127,14,43,51.7,37.0,06/01/16 00:01
20160127,14,44,28.4,9.5,06/01/16 00:01
20160127,14,45,20.7,15.5,06/01/16 00:01
20160127,14,46,43.1,0.0,06/01/16 00:01
20160127,14,47,46.5,0.0,06/01/16 00:01
20160127,14,48,51.4,5.0,06/01/16 00:01
20160127,14,49,10.6,0.0,06/01/16 00:01
20160127,14,50,33.1,2.0,06/01/16 00:01
20160127,14,51,61.4,0.0,06/01/16 00:01
20160127,14,52,6.8,0.0,06/01/16 00:01
20160127,14,53,36.4,0.0,06/01/16 00:01
20160127,14,54,28.0,2.0,06/01/16 00:01
20160127,14,55,30.5,0.0,06/01/16 00:01
20160127,14,56,27.7,1.0,06/01/16 00:01
20160127,14,57,18.6,0.0,06/01/16 00:01
20160127,14,58,2.5,0.0,06/01/16 00:01
20160127,14,59,11.7,10.0,06/01/16 00:01
20160127,14,60,48.6,13.0,06/01/16 00:01
20160127,14,61,20.8,0.0,06/01/16 00:01
20160127,14,62,71.3,0.0,06/01/16 00:01
20160127,14,63,3.8,0.0,06/01/16 00:01
20160127,14,64,17.0,0.0,06/01/16 00:01
20160127,14,65,21.9,0.0,06/01/16 00:01
20160127,14,66,26.4,0.0,06/01/16 00:01
20160127,14,67,21.7,2.0,06/01/16 00:01
20160127,14,68,19.5,5.0,06/01/16 00:01
20160127,14,69,26.2,0.0,06/01/16 00:01
20160127,14,70,49.1,0.0,06/01/16 00:01
20160127,14,71,6.2,0.2,06/01/16 00:01
20160127,14,72,1.0,0.2,06/01/16 00:01
20160127,14,73,34.0,0.0,06/01/16 00:01
20160127,14,74,3.0,0.0,06/01/16 00:01
20160127,14,75,1.4,0.0,06/01/16 00:01
20160127,14,76,42.2,0.0,06/01/16 00:01
20160127,14,77,67.6,0.0,06/01/16 00:01
20160127,14,78,3.0,0.0,06/01/16 00:01
20160127,14,79,2.0,0.0,06/01/16 00:01
20160127,14,80,17.9,4.0,06/01/16 00:01
20160127,14,81,25.9,0.0,06/01/16 00:01
20160127,14,83,6.0,0.0,06/01/16 00:01
20160127,14,84,2.0,0.0,06/01/16 00:01
20160127,14,85,6.8,0.0,06/01/16 00:01
20160127,14,86,4.0,0.0,06/01/16 00:01
20160127,14,87,30.0,0.0,06/01/16 00:01
20160127,14,88,30.0,33.0,06/01/16 00:01
20160127,14,89,11.0,0.0,06/01/16 00:01
20160127,14,90,1.0,0.0,06/01/16 00:01
20160127,14,91,20.7,0.0,06/01/16 00:01
20160127,14,92,3.4,0.0,06/01/16 00:01
20160127,14,93,22.8,0.0,06/01/16 00:01
20160127,14,95,2.0,0.0,06/01/16 00:01
20160127,14,96,32.0,0.0,06/01/16 00:01
20160127,14,98,2.0,0.0,06/01/16 00:01
20160127,14,99,65.1,0.0,06/01/16 00:01
20160127,14,100,17.0,75.0,06/01/16 00:01
20160127,14,101,16.7,0.0,06/01/16 00:01
20160127,14,102,38.4,0.0,06/01/16 00:01
20160127,14,103,37.9,0.0,06/01/16 00:01
20160127,14,104,2.0,0.0,06/01/16 00:01
20160127,14,105,8.0,0.0,06/01/16 00:01
20160127,14,106,27.3,0.0,06/01/16 00:01
20160127,14,107,4.0,0.0,06/01/16 00:01
20160127,14,111,3.9,0.0,06/01/16 00:01
20160127,14,112,0.0,1.0,06/01/16 00:01
20160127,14,113,0.0,1.0,06/01/16 00:01
20160127,14,115,9.1,0.0,06/01/16 00:01
20160127,14,116,3.1,0.0,06/01/16 00:01
20160127,14,117,31.3,0.0,06/01/16 00:01
20160127,14,118,2.9,0.0,06/01/16 00:01
20160127,14,119,10.0,0.0,06/01/16 00:01
20160127,14,120,0.0,0.1,06/01/16 00:01
20160127,14,121,2.3,0.0,06/01/16 00:01
20160127,14,122,4.0,0.0,06/01/16 00:01
20160127,14,123,1.0,0.0,06/01/16 00:01
20160127,14,126,25.0,0.0,06/01/16 00:01
20160127,14,127,2.0,0.0,06/01/16 00:01
20160127,14,129,3.9,0.0,06/01/16 00:01
20160127,14,132,2.0,0.0,06/01/16 00:01
20160127,14,133,12.9,0.0,06/01/16 00:01
20160127,14,134,1.0,0.0,06/01/16 00:01
20160127,14,135,0.2,0.0,06/01/16 00:01
20160127,14,139,0.0,0.0,06/01/16 00:01
20160127,14,140,10.7,0.0,06/01/16 00:01
20160127,14,142,5.0,0.0,06/01/16 00:01
20160127,14,144,2.0,0.0,06/01/16 00:01
20160127,14,146,25.5,0.0,06/01/16 00:01
20160127,14,147,1.0,0.0,06/01/16 00:01
20160127,14,149,11.2,0.0,06/01/16 00:01
20160127,14,151,0.0,1.3,06/01/16 00:01
20160127,14,154,1.0,9.9,06/01/16 00:01
20160127,14,157,0.0,10.0,06/01/16 00:01
20160127,14,158,2.0,0.0,06/01/16 00:01
20160127,14,160,10.9,0.0,06/01/16 00:01
20160127,14,161,1.0,0.0,06/01/16 00:01
20160127,14,163,7.7,5.0,06/01/16 00:01
20160127,14,168,1.0,0.0,06/01/16 00:01
20160127,14,169,2.0,0.0,06/01/16 00:01
20160127,14,171,1.0,0.0,06/01/16 00:01
20160127,14,175,1.0,0.0,06/01/16 00:01
20160127,14,176,1.0,0.0,06/01/16 00:01
20160127,14,177,2.0,0.0,06/01/16 00:01
20160127,14,178,6.8,0.0,06/01/16 00:01
20160127,14,179,11.0,0.0,06/01/16 00:01
20160127,14,181,1.0,0.0,06/01/16 00:01
20160127,14,182,1.0,0.0,06/01/16 00:01
20160127,14,183,3.0,0.0,06/01/16 00:01
20160127,14,185,2.0,0.0,06/01/16 00:01
20160127,14,186,9.4,0.0,06/01/16 00:01
20160127,14,187,1.0,0.0,06/01/16 00:01
20160127,14,191,3.0,0.0,06/01/16 00:01
20160127,14,193,2.0,0.0,06/01/16 00:01
20160127,14,195,4.0,0.0,06/01/16 00:01
20160127,14,196,2.0,0.0,06/01/16 00:01
20160127,14,198,2.0,0.0,06/01/16 00:01
20160127,14,199,0.0,33.0,06/01/16 00:01
20160127,14,202,12.9,0.0,06/01/16 00:01
20160127,14,203,6.0,0.0,06/01/16 00:01
20160127,14,206,2.0,0.0,06/01/16 00:01
20160127,14,207,0.0,0.0,06/01/16 00:01
20160127,14,210,2.0,0.0,06/01/16 00:01
20160127,14,211,5.0,0.0,06/01/16 00:01
20160127,14,212,2.0,0.0,06/01/16 00:01
20160127,14,216,2.0,0.0,06/01/16 00:01
20160127,14,218,2.0,0.0,06/01/16 00:01
20160127,14,219,8.0,0.0,06/01/16 00:01
20160127,14,221,2.1,0.0,06/01/16 00:01
20160127,14,224,2.0,0.0,06/01/16 00:01
20160127,14,225,2.0,0.0,06/01/16 00:01
20160127,14,226,10.9,0.0,06/01/16 00:01
20160127,14,228,2.0,0.0,06/01/16 00:01
20160127,14,231,2.0,0.0,06/01/16 00:01
20160127,14,234,6.0,0.0,06/01/16 00:01
20160127,14,235,4.0,0.0,06/01/16 00:01
20160127,14,236,2.0,0.0,06/01/16 00:01
20160127,14,237,4.0,0.0,06/01/16 00:01
20160127,14,239,2.0,0.0,06/01/16 00:01
20160127,14,240,2.0,0.0,06/01/16 00:01
20160127,14,246,4.0,0.0,06/01/16 00:01
20160127,14,250,8.9,0.0,06/01/16 00:01
20160127,14,252,2.0,0.0,06/01/16 00:01
20160127,14,257,2.0,0.0,06/01/16 00:01
20160127,14,276,0.1,0.0,06/01/16 00:01
20160127,14,324,2.0,0.0,06/01/16 00:01
20160127,14,400,2.0,60.0,06/01/16 00:01
20160127,14,424,2.0,0.0,06/01/16 00:01
20160127,14,499,0.5,0.0,06/01/16 00:01
20160127,14,500,2.0,20.0,06/01/16 00:01
20160127,14,524,2.0,0.0,06/01/16 00:01
20160127,14,550,1.0,0.0,06/01/16 00:01
20160127,14,786,2.0,0.0,06/01/16 00:01
20160127,14,799,0.5,0.0,06/01/16 00:01
20160127,14,975,2.0,0.0,06/01/16 00:01
20160127,14,999,0.5,1517.0,06/01/16 00:01
20160127,14,1000,0.0,93.0,06/01/16 00:01
20160127,14,1164,4.0,0.0,06/01/16 00:01
20160127,14,1353,8.0,0.0,06/01/16 00:01
20160127,15,-500,20.0,0.0,06/01/16 00:01
20160127,15,-400,0.0,1.0,06/01/16 00:01
20160127,15,-300,0.0,1.0,06/01/16 00:01
20160127,15,-249,0.0,5.0,06/01/16 00:01
20160127,15,-200,69.6,1.0,06/01/16 00:01
20160127,15,-199,0.0,5.0,06/01/16 00:01
20160127,15,-149,0.0,5.0,06/01/16 00:01
20160127,15,-100,0.0,0.8,06/01/16 00:01
20160127,15,-99,0.0,2.0,06/01/16 00:01
20160127,15,-66,0.0,6.0,06/01/16 00:01
20160127,15,-50,0.8,0.6,06/01/16 00:01
20160127,15,-46,0.0,8.0,06/01/16 00:01
20160127,15,-45,0.0,6.0,06/01/16 00:01
20160127,15,-37,0.0,7.6,06/01/16 00:01
20160127,15,-33,1.0,0.0,06/01/16 00:01
20160127,15,-28,0.0,13.3,06/01/16 00:01
20160127,15,-26,60.0,0.0,06/01/16 00:01
20160127,15,-25,105.0,2.0,06/01/16 00:01
20160127,15,-24,0.0,2.0,06/01/16 00:01
20160127,15,-22,0.0,5.6,06/01/16 00:01
20160127,15,-20,1.3,0.0,06/01/16 00:01
20160127,15,-17,5.0,0.0,06/01/16 00:01
20160127,15,-16,0.0,6.9,06/01/16 00:01
20160127,15,-14,10.0,0.0,06/01/16 00:01
20160127,15,-12,242.0,34.4,06/01/16 00:01
20160127,15,-11,17.9,0.0,06/01/16 00:01
20160127,15,-9,0.0,28.8,06/01/16 00:01
20160127,15,-7,0.0,18.3,06/01/16 00:01
20160127,15,-5,0.0,35.0,06/01/16 00:01
20160127,15,-4,0.0,4.3,06/01/16 00:01
20160127,15,-3,0.0,46.6,06/01/16 00:01
20160127,15,-2,0.0,31.7,06/01/16 00:01
20160127,15,-1,0.0,57.1,06/01/16 00:01
20160127,15,0,2230.4,76.8,06/01/16 00:01
20160127,15,1,452.0,6.0,06/01/16 00:01
20160127,15,2,25.0,14.7,06/01/16 00:01
20160127,15,3,0.0,38.1,06/01/16 00:01
20160127,15,4,0.0,65.3,06/01/16 00:01
20160127,15,5,103.0,0.0,06/01/16 00:01
20160127,15,6,7.5,55.2,06/01/16 00:01
20160127,15,7,7.5,43.6,06/01/16 00:01
20160127,15,8,10.0,60.2,06/01/16 00:01
20160127,15,9,7.5,71.4,06/01/16 00:01
20160127,15,10,179.5,39.8,06/01/16 00:01
20160127,15,11,12.0,6.5,06/01/16 00:01
20160127,15,12,0.0,42.3,06/01/16 00:01
20160127,15,13,117.0,93.5,06/01/16 00:01
20160127,15,14,89.0,94.4,06/01/16 00:01
20160127,15,15,90.5,121.0,06/01/16 00:01
20160127,15,16,397.0,176.8,06/01/16 00:01
20160127,15,17,275.2,96.0,06/01/16 00:01
20160127,15,18,379.5,24.0,06/01/16 00:01
20160127,15,19,97.5,68.2,06/01/16 00:01
20160127,15,20,52.2,18.5,06/01/16 00:01
20160127,15,21,351.0,85.9,06/01/16 00:01
20160127,15,22,252.2,185.7,06/01/16 00:01
20160127,15,23,147.6,147.2,06/01/16 00:01
20160127,15,24,91.7,93.2,06/01/16 00:01
20160127,15,25,164.9,43.9,06/01/16 00:01
20160127,15,26,95.0,324.9,06/01/16 00:01
20160127,15,27,61.5,136.8,06/01/16 00:01
20160127,15,28,212.2,46.9,06/01/16 00:01
20160127,15,29,92.5,76.7,06/01/16 00:01
20160127,15,30,48.0,58.3,06/01/16 00:01
20160127,15,31,38.2,46.5,06/01/16 00:01
20160127,15,32,38.5,12.3,06/01/16 00:01
20160127,15,33,66.6,21.5,06/01/16 00:01
20160127,15,34,34.2,0.0,06/01/16 00:01
20160127,15,35,44.3,15.5,06/01/16 00:01
20160127,15,36,53.1,25.0,06/01/16 00:01
20160127,15,37,234.9,18.4,06/01/16 00:01
20160127,15,38,93.1,10.0,06/01/16 00:01
20160127,15,39,52.6,0.0,06/01/16 00:01
20160127,15,40,65.0,5.0,06/01/16 00:01
20160127,15,41,61.1,2.0,06/01/16 00:01
20160127,15,42,69.1,32.0,06/01/16 00:01
20160127,15,43,37.4,13.5,06/01/16 00:01
20160127,15,44,33.9,0.0,06/01/16 00:01
20160127,15,45,12.8,10.0,06/01/16 00:01
20160127,15,46,49.9,0.0,06/01/16 00:01
20160127,15,47,41.0,0.0,06/01/16 00:01
20160127,15,48,74.9,5.0,06/01/16 00:01
20160127,15,49,11.6,2.0,06/01/16 00:01
20160127,15,50,14.0,1.0,06/01/16 00:01
20160127,15,51,50.4,0.0,06/01/16 00:01
20160127,15,52,20.8,0.0,06/01/16 00:01
20160127,15,53,35.0,0.0,06/01/16 00:01
20160127,15,54,47.5,1.0,06/01/16 00:01
20160127,15,55,16.6,0.0,06/01/16 00:01
20160127,15,56,11.8,0.0,06/01/16 00:01
20160127,15,57,33.3,0.0,06/01/16 00:01
20160127,15,58,13.0,0.0,06/01/16 00:01
20160127,15,59,39.0,10.0,06/01/16 00:01
20160127,15,60,23.8,13.0,06/01/16 00:01
20160127,15,61,2.0,0.0,06/01/16 00:01
20160127,15,62,64.3,0.0,06/01/16 00:01
20160127,15,63,9.6,0.0,06/01/16 00:01
20160127,15,64,16.0,0.0,06/01/16 00:01
20160127,15,65,21.9,0.0,06/01/16 00:01
20160127,15,66,59.2,2.0,06/01/16 00:01
20160127,15,67,4.0,7.0,06/01/16 00:01
20160127,15,68,3.5,0.0,06/01/16 00:01
20160127,15,69,24.1,0.0,06/01/16 00:01
20160127,15,70,49.1,0.0,06/01/16 00:01
20160127,15,71,6.2,0.0,06/01/16 00:01
20160127,15,72,1.0,0.2,06/01/16 00:01
20160127,15,73,39.0,0.0,06/01/16 00:01
20160127,15,75,26.9,0.0,06/01/16 00:01
20160127,15,76,21.8,0.0,06/01/16 00:01
20160127,15,77,57.5,0.0,06/01/16 00:01
20160127,15,78,2.0,0.0,06/01/16 00:01
20160127,15,79,1.0,0.0,06/01/16 00:01
20160127,15,80,17.4,5.0,06/01/16 00:01
20160127,15,81,3.3,0.0,06/01/16 00:01
20160127,15,82,24.1,0.0,06/01/16 00:01
20160127,15,83,6.0,0.0,06/01/16 00:01
20160127,15,85,10.8,0.0,06/01/16 00:01
20160127,15,88,60.0,33.0,06/01/16 00:01
20160127,15,89,10.0,0.0,06/01/16 00:01
20160127,15,90,4.9,0.0,06/01/16 00:01
20160127,15,91,32.1,0.0,06/01/16 00:01
20160127,15,92,26.0,0.0,06/01/16 00:01
20160127,15,94,39.8,1.0,06/01/16 00:01
20160127,15,95,5.0,0.0,06/01/16 00:01
20160127,15,96,8.0,0.0,06/01/16 00:01
20160127,15,98,3.9,0.0,06/01/16 00:01
20160127,15,99,38.1,0.0,06/01/16 00:01
20160127,15,100,33.2,75.0,06/01/16 00:01
20160127,15,101,7.9,0.0,06/01/16 00:01
20160127,15,102,32.0,0.0,06/01/16 00:01
20160127,15,103,34.0,0.0,06/01/16 00:01
20160127,15,104,4.0,0.0,06/01/16 00:01
20160127,15,105,12.3,0.0,06/01/16 00:01
20160127,15,106,6.9,0.0,06/01/16 00:01
20160127,15,107,19.0,0.0,06/01/16 00:01
20160127,15,109,1.0,0.0,06/01/16 00:01
20160127,15,113,4.0,0.0,06/01/16 00:01
20160127,15,115,8.1,0.0,06/01/16 00:01
20160127,15,116,5.0,0.0,06/01/16 00:01
20160127,15,117,31.3,0.0,06/01/16 00:01
20160127,15,119,10.0,0.0,06/01/16 00:01
20160127,15,120,2.3,0.0,06/01/16 00:01
20160127,15,121,4.0,0.0,06/01/16 00:01
20160127,15,123,1.0,0.0,06/01/16 00:01
20160127,15,124,2.0,0.0,06/01/16 00:01
20160127,15,127,25.0,0.0,06/01/16 00:01
20160127,15,129,2.0,0.0,06/01/16 00:01
20160127,15,130,5.0,0.0,06/01/16 00:01
20160127,15,132,12.9,0.0,06/01/16 00:01
20160127,15,134,1.0,0.0,06/01/16 00:01
20160127,15,135,0.0,0.0,06/01/16 00:01
20160127,15,140,10.7,0.0,06/01/16 00:01
20160127,15,143,2.0,0.0,06/01/16 00:01
20160127,15,146,25.5,0.0,06/01/16 00:01
20160127,15,147,0.2,0.0,06/01/16 00:01
20160127,15,148,7.8,0.0,06/01/16 00:01
20160127,15,149,10.0,0.0,06/01/16 00:01
20160127,15,153,1.0,0.0,06/01/16 00:01
20160127,15,157,2.0,1.3,06/01/16 00:01
20160127,15,158,0.0,9.9,06/01/16 00:01
20160127,15,159,4.1,0.0,06/01/16 00:01
20160127,15,161,1.0,0.0,06/01/16 00:01
20160127,15,162,0.2,10.0,06/01/16 00:01
20160127,15,163,7.7,0.0,06/01/16 00:01
20160127,15,164,0.0,5.0,06/01/16 00:01
20160127,15,166,6.8,0.0,06/01/16 00:01
20160127,15,168,3.0,0.0,06/01/16 00:01
20160127,15,171,1.0,0.0,06/01/16 00:01
20160127,15,174,1.0,0.0,06/01/16 00:01
