BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100520,13,175,19,0,10/01/10 08:21,
20100520,13,177,.4,0,10/01/10 08:21,
20100520,13,182,2,0,10/01/10 08:21,
20100520,13,183,12,0,10/01/10 08:21,
20100520,13,184,11.9,0,10/01/10 08:21,
20100520,13,185,11.9,0,10/01/10 08:21,
20100520,13,187,3,0,10/01/10 08:21,
20100520,13,189,7,0,10/01/10 08:21,
20100520,13,190,54.9,0,10/01/10 08:21,
20100520,13,196,1,0,10/01/10 08:21,
20100520,13,199,10,0,10/01/10 08:21,
20100520,13,200,25,287,10/01/10 08:21,
20100520,13,205,4,0,10/01/10 08:21,
20100520,13,210,0,128,10/01/10 08:21,
20100520,13,215,1,0,10/01/10 08:21,
20100520,13,224,6,0,10/01/10 08:21,
20100520,13,225,13,0,10/01/10 08:21,
20100520,13,231,3,0,10/01/10 08:21,
20100520,13,234,1,0,10/01/10 08:21,
20100520,13,240,2,0,10/01/10 08:21,
20100520,13,245,1,0,10/01/10 08:21,
20100520,13,249,47,0,10/01/10 08:21,
20100520,13,250,20,105,10/01/10 08:21,
20100520,13,255,3,0,10/01/10 08:21,
20100520,13,260,7,0,10/01/10 08:21,
20100520,13,272,30,0,10/01/10 08:21,
20100520,13,274,8,0,10/01/10 08:21,
20100520,13,275,19.5,0,10/01/10 08:21,
20100520,13,277,.8,0,10/01/10 08:21,
20100520,13,280,3,0,10/01/10 08:21,
20100520,13,285,30,0,10/01/10 08:21,
20100520,13,299,13,0,10/01/10 08:21,
20100520,13,300,10,332,10/01/10 08:21,
20100520,13,317,.8,0,10/01/10 08:21,
20100520,13,325,6,0,10/01/10 08:21,
20100520,13,349,4,0,10/01/10 08:21,
20100520,13,356,2,0,10/01/10 08:21,
20100520,13,368,2,0,10/01/10 08:21,
20100520,13,389,1,0,10/01/10 08:21,
20100520,13,395,2,0,10/01/10 08:21,
20100520,13,400,0,250,10/01/10 08:21,
20100520,13,401,0,50,10/01/10 08:21,
20100520,13,425,5,0,10/01/10 08:21,
20100520,13,475,.5,0,10/01/10 08:21,
20100520,13,500,0,316.4,10/01/10 08:21,
20100520,13,550,24,0,10/01/10 08:21,
20100520,13,999,0,8836.3,10/01/10 08:21,
20100520,13,1000,0,115,10/01/10 08:21,
20100520,14,-200,263,0,10/01/10 08:21,
20100520,14,-139,0,2,10/01/10 08:21,
20100520,14,-129,0,2,10/01/10 08:21,
20100520,14,-112,0,2,10/01/10 08:21,
20100520,14,-100,40,0,10/01/10 08:21,
20100520,14,-99,0,8,10/01/10 08:21,
20100520,14,-87,0,2,10/01/10 08:21,
20100520,14,-79,0,4,10/01/10 08:21,
20100520,14,-76,0,3.6,10/01/10 08:21,
20100520,14,-74,0,8,10/01/10 08:21,
20100520,14,-60,0,23,10/01/10 08:21,
20100520,14,-59,0,4,10/01/10 08:21,
20100520,14,-56,0,1,10/01/10 08:21,
20100520,14,-50,0,16,10/01/10 08:21,
20100520,14,-49,0,38.1,10/01/10 08:21,
20100520,14,-45,0,14,10/01/10 08:21,
20100520,14,-41,0,17.5,10/01/10 08:21,
20100520,14,-40,0,10,10/01/10 08:21,
20100520,14,-39,0,2,10/01/10 08:21,
20100520,14,-38,0,5.3,10/01/10 08:21,
20100520,14,-36,0,4,10/01/10 08:21,
20100520,14,-35,0,10,10/01/10 08:21,
20100520,14,-30,0,15,10/01/10 08:21,
20100520,14,-29,17,0,10/01/10 08:21,
20100520,14,-27,0,2,10/01/10 08:21,
20100520,14,-25,0,19,10/01/10 08:21,
20100520,14,-24,0,4,10/01/10 08:21,
20100520,14,-20,0,20,10/01/10 08:21,
20100520,14,-19,0,4,10/01/10 08:21,
20100520,14,-18,0,7.7,10/01/10 08:21,
20100520,14,-15,0,6,10/01/10 08:21,
20100520,14,-14,0,100,10/01/10 08:21,
20100520,14,-12,0,5,10/01/10 08:21,
20100520,14,-11,0,8.5,10/01/10 08:21,
20100520,14,-10,0,66.1,10/01/10 08:21,
20100520,14,-9,0,195,10/01/10 08:21,
20100520,14,-8,0,4,10/01/10 08:21,
20100520,14,-4,0,175,10/01/10 08:21,
20100520,14,-3,0,19.2,10/01/10 08:21,
20100520,14,0,5584.4,28,10/01/10 08:21,
20100520,14,1,593,485,10/01/10 08:21,
20100520,14,2,110,4.2,10/01/10 08:21,
20100520,14,3,160,0,10/01/10 08:21,
20100520,14,4,430,0,10/01/10 08:21,
20100520,14,5,85,57.3,10/01/10 08:21,
20100520,14,6,25,180.1,10/01/10 08:21,
20100520,14,7,12,0,10/01/10 08:21,
20100520,14,9,0,19.3,10/01/10 08:21,
20100520,14,10,7,53,10/01/10 08:21,
20100520,14,11,0,29.1,10/01/10 08:21,
20100520,14,12,0,1.9,10/01/10 08:21,
20100520,14,13,7,10,10/01/10 08:21,
20100520,14,14,3,67.3,10/01/10 08:21,
20100520,14,15,0,96.3,10/01/10 08:21,
20100520,14,16,0,169.2,10/01/10 08:21,
20100520,14,17,165,11,10/01/10 08:21,
20100520,14,18,117.6,11,10/01/10 08:21,
20100520,14,19,56.4,16,10/01/10 08:21,
20100520,14,20,748.6,56.6,10/01/10 08:21,
20100520,14,21,15.2,26,10/01/10 08:21,
20100520,14,22,183.4,34.7,10/01/10 08:21,
20100520,14,23,182.6,37.3,10/01/10 08:21,
20100520,14,24,166.4,29,10/01/10 08:21,
20100520,14,25,439.8,116.2,10/01/10 08:21,
20100520,14,26,232.8,28.6,10/01/10 08:21,
20100520,14,27,80.2,13.6,10/01/10 08:21,
20100520,14,28,0,12,10/01/10 08:21,
20100520,14,29,6,129.7,10/01/10 08:21,
20100520,14,30,245.4,105.1,10/01/10 08:21,
20100520,14,31,29.8,188,10/01/10 08:21,
20100520,14,32,55,166.1,10/01/10 08:21,
20100520,14,33,9.5,34.1,10/01/10 08:21,
20100520,14,34,11,106.4,10/01/10 08:21,
20100520,14,35,100,190.7,10/01/10 08:21,
20100520,14,36,62.5,82.5,10/01/10 08:21,
20100520,14,37,55,15.9,10/01/10 08:21,
20100520,14,38,83,38.8,10/01/10 08:21,
20100520,14,39,32.5,320.7,10/01/10 08:21,
20100520,14,40,220.6,69.4,10/01/10 08:21,
20100520,14,41,19,232.7,10/01/10 08:21,
20100520,14,42,318.8,70.5,10/01/10 08:21,
20100520,14,43,67,86.9,10/01/10 08:21,
20100520,14,44,336.1,392.8,10/01/10 08:21,
20100520,14,45,46,308.8,10/01/10 08:21,
20100520,14,46,261.7,245.1,10/01/10 08:21,
20100520,14,47,36,186.1,10/01/10 08:21,
20100520,14,48,150,181.3,10/01/10 08:21,
20100520,14,49,582.2,105.3,10/01/10 08:21,
20100520,14,50,678,516.3,10/01/10 08:21,
20100520,14,51,98.6,432,10/01/10 08:21,
20100520,14,52,36.4,533.1,10/01/10 08:21,
20100520,14,53,112.6,498.9,10/01/10 08:21,
20100520,14,54,60,541,10/01/10 08:21,
20100520,14,55,11,286,10/01/10 08:21,
20100520,14,56,30,317,10/01/10 08:21,
20100520,14,57,6,555,10/01/10 08:21,
20100520,14,58,210,303.3,10/01/10 08:21,
20100520,14,59,463,504.2,10/01/10 08:21,
20100520,14,60,274.6,1389.6,10/01/10 08:21,
20100520,14,61,730.6,246.8,10/01/10 08:21,
20100520,14,62,213,219,10/01/10 08:21,
20100520,14,63,209,132.8,10/01/10 08:21,
20100520,14,64,436,112.8,10/01/10 08:21,
20100520,14,65,163,387.8,10/01/10 08:21,
20100520,14,66,423.5,110,10/01/10 08:21,
20100520,14,67,121.7,302,10/01/10 08:21,
20100520,14,68,82.1,132,10/01/10 08:21,
20100520,14,69,278.2,31,10/01/10 08:21,
20100520,14,70,227.6,25,10/01/10 08:21,
20100520,14,71,163.1,91.4,10/01/10 08:21,
20100520,14,72,215.8,0,10/01/10 08:21,
20100520,14,73,66.7,189.8,10/01/10 08:21,
20100520,14,74,38.2,1.8,10/01/10 08:21,
20100520,14,75,24.9,23,10/01/10 08:21,
20100520,14,76,71.9,130.4,10/01/10 08:21,
20100520,14,77,17.9,27.8,10/01/10 08:21,
20100520,14,78,61.1,199,10/01/10 08:21,
20100520,14,79,57.3,16.2,10/01/10 08:21,
20100520,14,80,74.2,141,10/01/10 08:21,
20100520,14,81,43.9,22.2,10/01/10 08:21,
20100520,14,82,30.8,50,10/01/10 08:21,
20100520,14,83,66,1,10/01/10 08:21,
20100520,14,84,3.4,120,10/01/10 08:21,
20100520,14,85,57.4,24.2,10/01/10 08:21,
20100520,14,86,25.7,20.2,10/01/10 08:21,
20100520,14,87,64.1,34.6,10/01/10 08:21,
20100520,14,88,22.6,54,10/01/10 08:21,
20100520,14,89,9,0,10/01/10 08:21,
20100520,14,90,73.7,25,10/01/10 08:21,
20100520,14,91,21.2,140.7,10/01/10 08:21,
20100520,14,92,14.9,51.2,10/01/10 08:21,
20100520,14,93,0,1,10/01/10 08:21,
20100520,14,94,1,3,10/01/10 08:21,
20100520,14,95,7.7,15,10/01/10 08:21,
20100520,14,96,42.3,22.3,10/01/10 08:21,
20100520,14,97,43.6,0,10/01/10 08:21,
20100520,14,99,29.4,13.3,10/01/10 08:21,
20100520,14,100,41.8,220,10/01/10 08:21,
20100520,14,101,6,3,10/01/10 08:21,
20100520,14,102,69.5,0,10/01/10 08:21,
20100520,14,105,22,18.9,10/01/10 08:21,
20100520,14,106,12.3,0,10/01/10 08:21,
20100520,14,107,2.6,0,10/01/10 08:21,
20100520,14,108,9.7,0,10/01/10 08:21,
20100520,14,109,14,0,10/01/10 08:21,
20100520,14,110,45.3,409,10/01/10 08:21,
20100520,14,111,59,10,10/01/10 08:21,
20100520,14,112,28.1,0,10/01/10 08:21,
20100520,14,113,30.9,0,10/01/10 08:21,
20100520,14,114,20.1,0,10/01/10 08:21,
20100520,14,115,25.4,2,10/01/10 08:21,
20100520,14,117,27.9,0,10/01/10 08:21,
20100520,14,119,18,0,10/01/10 08:21,
20100520,14,120,18,0,10/01/10 08:21,
20100520,14,121,20,0,10/01/10 08:21,
20100520,14,124,24,0,10/01/10 08:21,
20100520,14,125,21.7,0,10/01/10 08:21,
20100520,14,128,2,0,10/01/10 08:21,
20100520,14,129,69,4,10/01/10 08:21,
20100520,14,131,31.2,0,10/01/10 08:21,
20100520,14,133,0,2,10/01/10 08:21,
20100520,14,136,0,1,10/01/10 08:21,
20100520,14,137,23,0,10/01/10 08:21,
20100520,14,139,3,0,10/01/10 08:21,
20100520,14,140,19,0,10/01/10 08:21,
20100520,14,142,4.6,0,10/01/10 08:21,
20100520,14,144,9.1,0,10/01/10 08:21,
20100520,14,145,5.5,0,10/01/10 08:21,
20100520,14,146,1.2,0,10/01/10 08:21,
20100520,14,147,16.6,0,10/01/10 08:21,
20100520,14,149,37,0,10/01/10 08:21,
20100520,14,150,19,85,10/01/10 08:21,
20100520,14,155,.5,1,10/01/10 08:21,
20100520,14,158,.4,0,10/01/10 08:21,
20100520,14,160,5,0,10/01/10 08:21,
20100520,14,167,2,0,10/01/10 08:21,
20100520,14,170,1,0,10/01/10 08:21,
20100520,14,174,20,0,10/01/10 08:21,
20100520,14,175,19,0,10/01/10 08:21,
20100520,14,177,.4,0,10/01/10 08:21,
20100520,14,181,5,0,10/01/10 08:21,
20100520,14,185,2.5,0,10/01/10 08:21,
20100520,14,186,6,0,10/01/10 08:21,
20100520,14,187,6,0,10/01/10 08:21,
20100520,14,188,4.7,0,10/01/10 08:21,
20100520,14,189,7,0,10/01/10 08:21,
20100520,14,190,2,0,10/01/10 08:21,
20100520,14,193,26.4,0,10/01/10 08:21,
20100520,14,196,1,0,10/01/10 08:21,
20100520,14,199,12,0,10/01/10 08:21,
20100520,14,200,5,237,10/01/10 08:21,
20100520,14,201,20,0,10/01/10 08:21,
20100520,14,205,4,0,10/01/10 08:21,
20100520,14,215,1,0,10/01/10 08:21,
20100520,14,220,0,128,10/01/10 08:21,
20100520,14,223,3,0,10/01/10 08:21,
20100520,14,224,6,0,10/01/10 08:21,
20100520,14,234,1,0,10/01/10 08:21,
20100520,14,240,2,0,10/01/10 08:21,
20100520,14,245,1,0,10/01/10 08:21,
20100520,14,249,49,0,10/01/10 08:21,
20100520,14,250,10,105,10/01/10 08:21,
20100520,14,251,20,0,10/01/10 08:21,
20100520,14,255,3,0,10/01/10 08:21,
20100520,14,260,7,0,10/01/10 08:21,
20100520,14,272,30,0,10/01/10 08:21,
20100520,14,274,8,0,10/01/10 08:21,
20100520,14,275,9.5,0,10/01/10 08:21,
20100520,14,278,.8,0,10/01/10 08:21,
20100520,14,280,3,0,10/01/10 08:21,
20100520,14,285,30,0,10/01/10 08:21,
20100520,14,299,15,0,10/01/10 08:21,
20100520,14,300,20,332,10/01/10 08:21,
20100520,14,317,.8,0,10/01/10 08:21,
20100520,14,325,3,0,10/01/10 08:21,
20100520,14,349,4,0,10/01/10 08:21,
20100520,14,356,2,0,10/01/10 08:21,
20100520,14,370,2,0,10/01/10 08:21,
20100520,14,389,1,0,10/01/10 08:21,
20100520,14,395,2,0,10/01/10 08:21,
20100520,14,400,0,580,10/01/10 08:21,
20100520,14,401,0,85,10/01/10 08:21,
20100520,14,425,5,0,10/01/10 08:21,
20100520,14,475,.5,0,10/01/10 08:21,
20100520,14,500,0,316.4,10/01/10 08:21,
20100520,14,551,62.4,0,10/01/10 08:21,
20100520,14,575,6,0,10/01/10 08:21,
20100520,14,999,0,8880,10/01/10 08:21,
20100520,14,1000,0,115,10/01/10 08:21,
20100520,15,-200,263,0,10/01/10 08:21,
20100520,15,-148,0,12.5,10/01/10 08:21,
20100520,15,-139,0,2,10/01/10 08:21,
20100520,15,-129,0,2,10/01/10 08:21,
20100520,15,-112,0,2,10/01/10 08:21,
20100520,15,-100,40,0,10/01/10 08:21,
20100520,15,-99,0,8,10/01/10 08:21,
20100520,15,-87,0,2,10/01/10 08:21,
20100520,15,-79,0,4,10/01/10 08:21,
20100520,15,-75,0,7.2,10/01/10 08:21,
20100520,15,-74,0,8,10/01/10 08:21,
20100520,15,-60,0,23,10/01/10 08:21,
20100520,15,-59,0,4,10/01/10 08:21,
20100520,15,-57,0,1,10/01/10 08:21,
20100520,15,-50,0,16,10/01/10 08:21,
20100520,15,-49,0,28.2,10/01/10 08:21,
20100520,15,-48,0,20,10/01/10 08:21,
20100520,15,-45,0,14,10/01/10 08:21,
20100520,15,-41,0,22.3,10/01/10 08:21,
20100520,15,-40,0,10,10/01/10 08:21,
20100520,15,-39,0,14.8,10/01/10 08:21,
20100520,15,-37,0,10.6,10/01/10 08:21,
20100520,15,-36,0,4,10/01/10 08:21,
20100520,15,-35,0,10,10/01/10 08:21,
20100520,15,-30,0,15,10/01/10 08:21,
20100520,15,-27,0,2,10/01/10 08:21,
20100520,15,-25,0,19,10/01/10 08:21,
20100520,15,-24,0,4,10/01/10 08:21,
20100520,15,-20,0,20,10/01/10 08:21,
20100520,15,-19,0,2,10/01/10 08:21,
20100520,15,-18,0,17.4,10/01/10 08:21,
20100520,15,-15,9,6,10/01/10 08:21,
20100520,15,-14,0,100,10/01/10 08:21,
20100520,15,-12,0,5,10/01/10 08:21,
20100520,15,-10,0,109.3,10/01/10 08:21,
20100520,15,-9,0,175,10/01/10 08:21,
20100520,15,-8,20,29.8,10/01/10 08:21,
20100520,15,-7,0,8.1,10/01/10 08:21,
20100520,15,-4,0,175,10/01/10 08:21,
20100520,15,-2,0,38.4,10/01/10 08:21,
20100520,15,0,5582.9,28,10/01/10 08:21,
20100520,15,1,593,492,10/01/10 08:21,
20100520,15,2,110,0,10/01/10 08:21,
20100520,15,3,150,8.3,10/01/10 08:21,
20100520,15,4,400,0,10/01/10 08:21,
20100520,15,5,90,30.4,10/01/10 08:21,
20100520,15,6,25,234.4,10/01/10 08:21,
20100520,15,7,12,0,10/01/10 08:21,
20100520,15,9,3,17,10/01/10 08:21,
20100520,15,10,0,53,10/01/10 08:21,
20100520,15,11,7,19.6,10/01/10 08:21,
20100520,15,12,0,10,10/01/10 08:21,
20100520,15,13,0,22.1,10/01/10 08:21,
20100520,15,14,125,72.4,10/01/10 08:21,
20100520,15,15,0,141.2,10/01/10 08:21,
20100520,15,16,0,159.6,10/01/10 08:21,
20100520,15,17,1.8,41.5,10/01/10 08:21,
20100520,15,18,76.4,12.2,10/01/10 08:21,
20100520,15,19,28,17,10/01/10 08:21,
20100520,15,20,857.4,62.8,10/01/10 08:21,
20100520,15,21,19.2,18,10/01/10 08:21,
20100520,15,22,183.4,25.6,10/01/10 08:21,
20100520,15,23,262.2,82,10/01/10 08:21,
20100520,15,24,92,57.4,10/01/10 08:21,
20100520,15,25,637.6,91.8,10/01/10 08:21,
20100520,15,26,33,31.8,10/01/10 08:21,
20100520,15,27,115.2,1.3,10/01/10 08:21,
20100520,15,28,0,45.2,10/01/10 08:21,
20100520,15,29,117,143.8,10/01/10 08:21,
20100520,15,30,105,68.9,10/01/10 08:21,
20100520,15,31,9.5,230.2,10/01/10 08:21,
20100520,15,32,99.9,231.3,10/01/10 08:21,
20100520,15,33,5,177.4,10/01/10 08:21,
20100520,15,34,16.5,78.9,10/01/10 08:21,
20100520,15,35,150,108.4,10/01/10 08:21,
20100520,15,36,3,151.6,10/01/10 08:21,
20100520,15,37,125.5,14.5,10/01/10 08:21,
20100520,15,38,33,55.9,10/01/10 08:21,
20100520,15,39,117,514.5,10/01/10 08:21,
20100520,15,40,120.8,111,10/01/10 08:21,
20100520,15,41,57,197.3,10/01/10 08:21,
20100520,15,42,296,300.8,10/01/10 08:21,
20100520,15,43,312.8,235,10/01/10 08:21,
20100520,15,44,123.6,238,10/01/10 08:21,
20100520,15,45,174,453.6,10/01/10 08:21,
20100520,15,46,92.2,158.6,10/01/10 08:21,
20100520,15,47,127,160.4,10/01/10 08:21,
20100520,15,48,29,130.2,10/01/10 08:21,
20100520,15,49,678,251.9,10/01/10 08:21,
20100520,15,50,594,389,10/01/10 08:21,
20100520,15,51,50,147,10/01/10 08:21,
20100520,15,52,188.4,645.8,10/01/10 08:21,
20100520,15,53,60.4,310.5,10/01/10 08:21,
20100520,15,54,43.6,299,10/01/10 08:21,
20100520,15,55,16,353,10/01/10 08:21,
20100520,15,56,12,334,10/01/10 08:21,
20100520,15,57,224,210,10/01/10 08:21,
20100520,15,58,260,567.5,10/01/10 08:21,
20100520,15,59,463,474.5,10/01/10 08:21,
20100520,15,60,232,1195.5,10/01/10 08:21,
20100520,15,61,413,50.5,10/01/10 08:21,
20100520,15,62,522.6,235,10/01/10 08:21,
20100520,15,63,151.6,191.7,10/01/10 08:21,
20100520,15,64,121,234.5,10/01/10 08:21,
20100520,15,65,340,773.3,10/01/10 08:21,
20100520,15,66,230,204,10/01/10 08:21,
20100520,15,67,174,2,10/01/10 08:21,
20100520,15,68,211.2,393,10/01/10 08:21,
20100520,15,69,31.8,48,10/01/10 08:21,
20100520,15,70,300.8,17,10/01/10 08:21,
20100520,15,71,252.6,54,10/01/10 08:21,
20100520,15,72,295.3,96.4,10/01/10 08:21,
20100520,15,73,194.4,34,10/01/10 08:21,
20100520,15,74,102.3,198.8,10/01/10 08:21,
20100520,15,75,103.6,23,10/01/10 08:21,
20100520,15,76,21.6,6,10/01/10 08:21,
20100520,15,77,111.4,25,10/01/10 08:21,
20100520,15,78,55.8,187.2,10/01/10 08:21,
20100520,15,79,35.4,48,10/01/10 08:21,
20100520,15,80,67.2,147.6,10/01/10 08:21,
20100520,15,81,60.8,223.6,10/01/10 08:21,
20100520,15,82,126.2,88.2,10/01/10 08:21,
20100520,15,83,54.1,157,10/01/10 08:21,
20100520,15,84,76.2,19,10/01/10 08:21,
20100520,15,85,121,10,10/01/10 08:21,
20100520,15,86,34.7,21,10/01/10 08:21,
20100520,15,87,68.4,8,10/01/10 08:21,
20100520,15,88,55.6,89.6,10/01/10 08:21,
20100520,15,89,17,0,10/01/10 08:21,
20100520,15,90,76.9,20,10/01/10 08:21,
20100520,15,91,35.9,68.6,10/01/10 08:21,
20100520,15,92,33.9,53,10/01/10 08:21,
20100520,15,93,29.8,0,10/01/10 08:21,
20100520,15,94,3,114.4,10/01/10 08:21,
20100520,15,95,.7,60.6,10/01/10 08:21,
20100520,15,96,30.5,0,10/01/10 08:21,
20100520,15,97,19.7,0,10/01/10 08:21,
20100520,15,98,25.4,0,10/01/10 08:21,
20100520,15,99,42.2,38.6,10/01/10 08:21,
20100520,15,100,51.4,202.3,10/01/10 08:21,
20100520,15,101,0,3,10/01/10 08:21,
20100520,15,102,36,0,10/01/10 08:21,
20100520,15,103,14,0,10/01/10 08:21,
20100520,15,104,60,35,10/01/10 08:21,
20100520,15,105,22,0,10/01/10 08:21,
20100520,15,107,30.8,0,10/01/10 08:21,
20100520,15,108,29.7,0,10/01/10 08:21,
20100520,15,109,15,18.9,10/01/10 08:21,
20100520,15,110,37.3,0,10/01/10 08:21,
20100520,15,111,49.3,0,10/01/10 08:21,
20100520,15,112,81.5,0,10/01/10 08:21,
20100520,15,113,58.2,0,10/01/10 08:21,
20100520,15,115,21.8,2,10/01/10 08:21,
20100520,15,116,28.4,0,10/01/10 08:21,
20100520,15,117,10.6,0,10/01/10 08:21,
20100520,15,118,14,0,10/01/10 08:21,
20100520,15,119,53.8,0,10/01/10 08:21,
20100520,15,120,18,0,10/01/10 08:21,
20100520,15,121,10,0,10/01/10 08:21,
20100520,15,122,20,0,10/01/10 08:21,
20100520,15,124,24,409,10/01/10 08:21,
20100520,15,125,11,0,10/01/10 08:21,
20100520,15,126,17.5,0,10/01/10 08:21,
20100520,15,129,11,4,10/01/10 08:21,
20100520,15,131,1.2,0,10/01/10 08:21,
20100520,15,132,46,0,10/01/10 08:21,
20100520,15,133,0,2,10/01/10 08:21,
20100520,15,136,0,1,10/01/10 08:21,
20100520,15,137,5,0,10/01/10 08:21,
20100520,15,138,37.3,0,10/01/10 08:21,
20100520,15,139,8.8,0,10/01/10 08:21,
20100520,15,140,22,0,10/01/10 08:21,
20100520,15,142,60,0,10/01/10 08:21,
20100520,15,144,11.1,0,10/01/10 08:21,
20100520,15,145,19.7,0,10/01/10 08:21,
20100520,15,146,1.2,0,10/01/10 08:21,
20100520,15,149,70.1,0,10/01/10 08:21,
20100520,15,150,19,85,10/01/10 08:21,
20100520,15,155,.5,1,10/01/10 08:21,
20100520,15,158,.4,0,10/01/10 08:21,
20100520,15,160,3,0,10/01/10 08:21,
20100520,15,161,2,0,10/01/10 08:21,
20100520,15,166,2,0,10/01/10 08:21,
20100520,15,169,1,0,10/01/10 08:21,
20100520,15,174,20,0,10/01/10 08:21,
20100520,15,175,18,0,10/01/10 08:21,
20100520,15,177,.4,0,10/01/10 08:21,
20100520,15,181,2,0,10/01/10 08:21,
20100520,15,182,3,0,10/01/10 08:21,
20100520,15,185,2.5,0,10/01/10 08:21,
20100520,15,187,12,0,10/01/10 08:21,
20100520,15,189,28.3,0,10/01/10 08:21,
20100520,15,190,2,0,10/01/10 08:21,
20100520,15,194,52.9,0,10/01/10 08:21,
20100520,15,196,1,0,10/01/10 08:21,
20100520,15,199,12,0,10/01/10 08:21,
20100520,15,200,5,237,10/01/10 08:21,
20100520,15,202,20,0,10/01/10 08:21,
20100520,15,205,4,0,10/01/10 08:21,
20100520,15,215,1,0,10/01/10 08:21,
20100520,15,224,6,0,10/01/10 08:21,
20100520,15,225,4,0,10/01/10 08:21,
20100520,15,234,1,0,10/01/10 08:21,
20100520,15,240,2,0,10/01/10 08:21,
20100520,15,248,0,128,10/01/10 08:21,
20100520,15,249,49,0,10/01/10 08:21,
20100520,15,250,0,105,10/01/10 08:21,
20100520,15,255,3,0,10/01/10 08:21,
20100520,15,260,7,0,10/01/10 08:21,
20100520,15,272,30,0,10/01/10 08:21,
20100520,15,274,8,0,10/01/10 08:21,
20100520,15,275,9.5,0,10/01/10 08:21,
20100520,15,278,.8,0,10/01/10 08:21,
20100520,15,280,3,0,10/01/10 08:21,
20100520,15,285,30,0,10/01/10 08:21,
20100520,15,299,14,0,10/01/10 08:21,
20100520,15,300,20,332,10/01/10 08:21,
20100520,15,317,.8,0,10/01/10 08:21,
20100520,15,325,3,0,10/01/10 08:21,
20100520,15,345,1,0,10/01/10 08:21,
20100520,15,349,4,0,10/01/10 08:21,
20100520,15,350,10,0,10/01/10 08:21,
20100520,15,356,2,0,10/01/10 08:21,
20100520,15,369,2,0,10/01/10 08:21,
20100520,15,395,2,0,10/01/10 08:21,
20100520,15,400,0,694,10/01/10 08:21,
20100520,15,401,0,75,10/01/10 08:21,
20100520,15,425,5,0,10/01/10 08:21,
20100520,15,475,1.5,0,10/01/10 08:21,
20100520,15,500,0,316.4,10/01/10 08:21,
20100520,15,552,35,0,10/01/10 08:21,
20100520,15,575,6,0,10/01/10 08:21,
20100520,15,625,1,0,10/01/10 08:21,
20100520,15,800,0,10,10/01/10 08:21,
20100520,15,999,0,8948.6,10/01/10 08:21,
20100520,15,1000,0,115,10/01/10 08:21,
20100520,16,-200,263,0,10/01/10 08:21,
20100520,16,-151,0,12.5,10/01/10 08:21,
20100520,16,-139,0,2,10/01/10 08:21,
20100520,16,-129,0,2,10/01/10 08:21,
20100520,16,-113,0,2,10/01/10 08:21,
20100520,16,-100,40,0,10/01/10 08:21,
20100520,16,-99,0,8,10/01/10 08:21,
20100520,16,-88,0,2,10/01/10 08:21,
20100520,16,-79,0,4,10/01/10 08:21,
20100520,16,-78,0,7.2,10/01/10 08:21,
20100520,16,-74,0,8,10/01/10 08:21,
20100520,16,-60,0,23,10/01/10 08:21,
20100520,16,-59,0,4,10/01/10 08:21,
20100520,16,-57,0,1,10/01/10 08:21,
20100520,16,-54,0,20.2,10/01/10 08:21,
20100520,16,-51,0,20,10/01/10 08:21,
20100520,16,-50,0,16,10/01/10 08:21,
20100520,16,-49,0,8,10/01/10 08:21,
20100520,16,-45,0,14,10/01/10 08:21,
20100520,16,-44,0,22.3,10/01/10 08:21,
20100520,16,-43,0,12.8,10/01/10 08:21,
20100520,16,-41,0,10.6,10/01/10 08:21,
20100520,16,-40,0,10,10/01/10 08:21,
20100520,16,-39,0,2,10/01/10 08:21,
20100520,16,-36,0,4,10/01/10 08:21,
20100520,16,-35,0,10,10/01/10 08:21,
20100520,16,-30,0,15,10/01/10 08:21,
20100520,16,-27,0,7,10/01/10 08:21,
20100520,16,-25,0,29,10/01/10 08:21,
20100520,16,-24,0,4,10/01/10 08:21,
20100520,16,-23,0,15.4,10/01/10 08:21,
20100520,16,-20,0,20,10/01/10 08:21,
20100520,16,-19,0,2,10/01/10 08:21,
20100520,16,-18,0,2,10/01/10 08:21,
20100520,16,-15,0,6,10/01/10 08:21,
20100520,16,-14,0,179.3,10/01/10 08:21,
20100520,16,-12,0,14.8,10/01/10 08:21,
20100520,16,-11,20,20,10/01/10 08:21,
20100520,16,-10,0,38.1,10/01/10 08:21,
20100520,16,-9,0,175,10/01/10 08:21,
20100520,16,-5,0,48.4,10/01/10 08:21,
20100520,16,-4,0,175,10/01/10 08:21,
20100520,16,-2,0,7.4,10/01/10 08:21,
20100520,16,0,5582.9,36.3,10/01/10 08:21,
20100520,16,1,593,495.1,10/01/10 08:21,
20100520,16,2,110,0,10/01/10 08:21,
20100520,16,3,150,49.3,10/01/10 08:21,
20100520,16,4,400,0,10/01/10 08:21,
20100520,16,5,85,23,10/01/10 08:21,
20100520,16,6,25,175,10/01/10 08:21,
20100520,16,7,12,4.6,10/01/10 08:21,
20100520,16,8,0,5,10/01/10 08:21,
20100520,16,9,15,39.1,10/01/10 08:21,
20100520,16,10,0,115.4,10/01/10 08:21,
20100520,16,11,0,20,10/01/10 08:21,
20100520,16,12,0,42.2,10/01/10 08:21,
20100520,16,13,0,23.4,10/01/10 08:21,
20100520,16,14,0,46.5,10/01/10 08:21,
20100520,16,15,0,217,10/01/10 08:21,
