BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110302,12,139,10,0,08/01/11 07:34,
20110302,12,140,148.2,0,08/01/11 07:34,
20110302,12,141,5,0,08/01/11 07:34,
20110302,12,142,14.7,0,08/01/11 07:34,
20110302,12,143,2.5,0,08/01/11 07:34,
20110302,12,148,5,0,08/01/11 07:34,
20110302,12,149,16,0,08/01/11 07:34,
20110302,12,150,72.2,2300.1,08/01/11 07:34,
20110302,12,151,2,0,08/01/11 07:34,
20110302,12,152,22.6,0,08/01/11 07:34,
20110302,12,153,27.3,0,08/01/11 07:34,
20110302,12,155,30.9,0,08/01/11 07:34,
20110302,12,157,10,0,08/01/11 07:34,
20110302,12,158,8.8,0,08/01/11 07:34,
20110302,12,159,9.2,0,08/01/11 07:34,
20110302,12,160,29.6,0,08/01/11 07:34,
20110302,12,164,2,0,08/01/11 07:34,
20110302,12,165,6,0,08/01/11 07:34,
20110302,12,168,10,0,08/01/11 07:34,
20110302,12,174,49.1,0,08/01/11 07:34,
20110302,12,175,6.3,0,08/01/11 07:34,
20110302,12,177,25.9,0,08/01/11 07:34,
20110302,12,178,4,0,08/01/11 07:34,
20110302,12,179,5,0,08/01/11 07:34,
20110302,12,183,9.2,0,08/01/11 07:34,
20110302,12,190,10,0,08/01/11 07:34,
20110302,12,191,2,0,08/01/11 07:34,
20110302,12,196,7,0,08/01/11 07:34,
20110302,12,199,37,0,08/01/11 07:34,
20110302,12,200,91,0,08/01/11 07:34,
20110302,12,202,5,0,08/01/11 07:34,
20110302,12,204,2,0,08/01/11 07:34,
20110302,12,205,6,0,08/01/11 07:34,
20110302,12,206,9.2,0,08/01/11 07:34,
20110302,12,215,26,0,08/01/11 07:34,
20110302,12,218,3,0,08/01/11 07:34,
20110302,12,224,18,175,08/01/11 07:34,
20110302,12,225,15,0,08/01/11 07:34,
20110302,12,226,6,0,08/01/11 07:34,
20110302,12,245,8,0,08/01/11 07:34,
20110302,12,246,6,0,08/01/11 07:34,
20110302,12,249,16,0,08/01/11 07:34,
20110302,12,250,0,419,08/01/11 07:34,
20110302,12,254,3,0,08/01/11 07:34,
20110302,12,256,7.5,0,08/01/11 07:34,
20110302,12,274,2,0,08/01/11 07:34,
20110302,12,278,5,0,08/01/11 07:34,
20110302,12,286,5,0,08/01/11 07:34,
20110302,12,289,5,0,08/01/11 07:34,
20110302,12,299,30,0,08/01/11 07:34,
20110302,12,313,10,0,08/01/11 07:34,
20110302,12,318,4,0,08/01/11 07:34,
20110302,12,320,10,0,08/01/11 07:34,
20110302,12,324,12,0,08/01/11 07:34,
20110302,12,349,12,0,08/01/11 07:34,
20110302,12,353,10,0,08/01/11 07:34,
20110302,12,374,2,0,08/01/11 07:34,
20110302,12,375,9,0,08/01/11 07:34,
20110302,12,399,12,0,08/01/11 07:34,
20110302,12,400,0,70,08/01/11 07:34,
20110302,12,403,20,0,08/01/11 07:34,
20110302,12,414,20,0,08/01/11 07:34,
20110302,12,423,9,0,08/01/11 07:34,
20110302,12,425,5,0,08/01/11 07:34,
20110302,12,449,2,0,08/01/11 07:34,
20110302,12,474,2,0,08/01/11 07:34,
20110302,12,499,1,0,08/01/11 07:34,
20110302,12,540,3.2,0,08/01/11 07:34,
20110302,12,549,2,0,08/01/11 07:34,
20110302,12,601,15,0,08/01/11 07:34,
20110302,12,605,16,0,08/01/11 07:34,
20110302,12,649,2,0,08/01/11 07:34,
20110302,12,699,2,0,08/01/11 07:34,
20110302,12,779,30,0,08/01/11 07:34,
20110302,12,800,0,70,08/01/11 07:34,
20110302,12,899,2,0,08/01/11 07:34,
20110302,12,980,0,25,08/01/11 07:34,
20110302,12,999,0,3653.3,08/01/11 07:34,
20110302,12,1000,0,486,08/01/11 07:34,
20110302,13,-200,142,0,08/01/11 07:34,
20110302,13,-199,0,4,08/01/11 07:34,
20110302,13,-180,0,5,08/01/11 07:34,
20110302,13,-161,0,2.1,08/01/11 07:34,
20110302,13,-149,0,4,08/01/11 07:34,
20110302,13,-132,0,5,08/01/11 07:34,
20110302,13,-124,0,0,08/01/11 07:34,
20110302,13,-108,0,35.1,08/01/11 07:34,
20110302,13,-100,0,0,08/01/11 07:34,
20110302,13,-99,0,4,08/01/11 07:34,
20110302,13,-93,0,5,08/01/11 07:34,
20110302,13,-87,0,35.1,08/01/11 07:34,
20110302,13,-85,0,2,08/01/11 07:34,
20110302,13,-83,0,5,08/01/11 07:34,
20110302,13,-82,0,8.9,08/01/11 07:34,
20110302,13,-75,0,5,08/01/11 07:34,
20110302,13,-74,0,0,08/01/11 07:34,
20110302,13,-69,0,37.5,08/01/11 07:34,
20110302,13,-65,0,41.3,08/01/11 07:34,
20110302,13,-61,0,3,08/01/11 07:34,
20110302,13,-60,0,20,08/01/11 07:34,
20110302,13,-59,0,3,08/01/11 07:34,
20110302,13,-55,0,0,08/01/11 07:34,
20110302,13,-54,0,4,08/01/11 07:34,
20110302,13,-53,0,37.5,08/01/11 07:34,
20110302,13,-50,0,0,08/01/11 07:34,
20110302,13,-49,0,4,08/01/11 07:34,
20110302,13,-48,0,21.9,08/01/11 07:34,
20110302,13,-45,0,5,08/01/11 07:34,
20110302,13,-44,0,19,08/01/11 07:34,
20110302,13,-40,0,3,08/01/11 07:34,
20110302,13,-39,0,0,08/01/11 07:34,
20110302,13,-38,0,20,08/01/11 07:34,
20110302,13,-37,0,37.5,08/01/11 07:34,
20110302,13,-36,0,6,08/01/11 07:34,
20110302,13,-35,0,5,08/01/11 07:34,
20110302,13,-34,0,3,08/01/11 07:34,
20110302,13,-32,0,12,08/01/11 07:34,
20110302,13,-31,0,6.8,08/01/11 07:34,
20110302,13,-30,.1,0,08/01/11 07:34,
20110302,13,-29,0,3,08/01/11 07:34,
20110302,13,-26,0,10,08/01/11 07:34,
20110302,13,-25,0,0,08/01/11 07:34,
20110302,13,-24,0,9,08/01/11 07:34,
20110302,13,-23,0,2,08/01/11 07:34,
20110302,13,-22,0,37.5,08/01/11 07:34,
20110302,13,-21,0,3,08/01/11 07:34,
20110302,13,-20,100,52,08/01/11 07:34,
20110302,13,-18,0,6.8,08/01/11 07:34,
20110302,13,-17,0,6.4,08/01/11 07:34,
20110302,13,-15,106,10,08/01/11 07:34,
20110302,13,-14,0,53.9,08/01/11 07:34,
20110302,13,-12,0,1,08/01/11 07:34,
20110302,13,-11,0,10,08/01/11 07:34,
20110302,13,-10,750,55,08/01/11 07:34,
20110302,13,-9,0,7,08/01/11 07:34,
20110302,13,-8,31,39.4,08/01/11 07:34,
20110302,13,-7,6,19.5,08/01/11 07:34,
20110302,13,-6,5,28.2,08/01/11 07:34,
20110302,13,-5,11,13,08/01/11 07:34,
20110302,13,-4,0,52.5,08/01/11 07:34,
20110302,13,-3,3,50,08/01/11 07:34,
20110302,13,-1,0,10.3,08/01/11 07:34,
20110302,13,0,2706.4,64.5,08/01/11 07:34,
20110302,13,1,1126.6,11.5,08/01/11 07:34,
20110302,13,2,15.4,112.6,08/01/11 07:34,
20110302,13,3,31.4,85.3,08/01/11 07:34,
20110302,13,4,312.4,11.6,08/01/11 07:34,
20110302,13,5,56.4,2,08/01/11 07:34,
20110302,13,6,64.8,14,08/01/11 07:34,
20110302,13,7,33,123.7,08/01/11 07:34,
20110302,13,8,121.2,65,08/01/11 07:34,
20110302,13,9,52.8,84.9,08/01/11 07:34,
20110302,13,10,360,32.8,08/01/11 07:34,
20110302,13,11,601.2,40.8,08/01/11 07:34,
20110302,13,12,5,12,08/01/11 07:34,
20110302,13,13,10,126.9,08/01/11 07:34,
20110302,13,14,0,8.4,08/01/11 07:34,
20110302,13,15,57.5,32.8,08/01/11 07:34,
20110302,13,16,0,75.5,08/01/11 07:34,
20110302,13,17,0,52.4,08/01/11 07:34,
20110302,13,18,22,55.1,08/01/11 07:34,
20110302,13,19,12.1,37.2,08/01/11 07:34,
20110302,13,20,85,65.7,08/01/11 07:34,
20110302,13,21,5,119,08/01/11 07:34,
20110302,13,22,142,185.8,08/01/11 07:34,
20110302,13,23,30,93.3,08/01/11 07:34,
20110302,13,24,275,87.7,08/01/11 07:34,
20110302,13,25,107,209.2,08/01/11 07:34,
20110302,13,26,9,85.6,08/01/11 07:34,
20110302,13,27,12,327.7,08/01/11 07:34,
20110302,13,28,20,170.7,08/01/11 07:34,
20110302,13,29,20,279.3,08/01/11 07:34,
20110302,13,30,4,318.3,08/01/11 07:34,
20110302,13,31,7,138,08/01/11 07:34,
20110302,13,32,17.5,167.5,08/01/11 07:34,
20110302,13,33,5,244,08/01/11 07:34,
20110302,13,34,67.1,260.2,08/01/11 07:34,
20110302,13,35,44.1,272.5,08/01/11 07:34,
20110302,13,36,64,371,08/01/11 07:34,
20110302,13,37,135.2,235,08/01/11 07:34,
20110302,13,38,141.7,168.6,08/01/11 07:34,
20110302,13,39,123.3,256.5,08/01/11 07:34,
20110302,13,40,336,142.8,08/01/11 07:34,
20110302,13,41,127.1,60,08/01/11 07:34,
20110302,13,42,445.9,101.4,08/01/11 07:34,
20110302,13,43,126.8,70,08/01/11 07:34,
20110302,13,44,323.8,92.7,08/01/11 07:34,
20110302,13,45,64.3,115,08/01/11 07:34,
20110302,13,46,164.5,96,08/01/11 07:34,
20110302,13,47,127.5,28.5,08/01/11 07:34,
20110302,13,48,71.7,105,08/01/11 07:34,
20110302,13,49,93.5,111,08/01/11 07:34,
20110302,13,50,164.4,173.9,08/01/11 07:34,
20110302,13,51,69.3,25.5,08/01/11 07:34,
20110302,13,52,152.5,5.8,08/01/11 07:34,
20110302,13,53,196.5,48.3,08/01/11 07:34,
20110302,13,54,124.8,6,08/01/11 07:34,
20110302,13,55,98,61.5,08/01/11 07:34,
20110302,13,56,123.9,10,08/01/11 07:34,
20110302,13,57,163.8,3,08/01/11 07:34,
20110302,13,58,176.9,464,08/01/11 07:34,
20110302,13,59,373.4,29.5,08/01/11 07:34,
20110302,13,60,177.9,100,08/01/11 07:34,
20110302,13,61,180.2,25.5,08/01/11 07:34,
20110302,13,62,178,201,08/01/11 07:34,
20110302,13,63,44.5,0,08/01/11 07:34,
20110302,13,64,234.5,0,08/01/11 07:34,
20110302,13,65,35.9,19.5,08/01/11 07:34,
20110302,13,66,132.8,0,08/01/11 07:34,
20110302,13,67,60.1,2,08/01/11 07:34,
20110302,13,68,131.2,20,08/01/11 07:34,
20110302,13,69,203.1,0,08/01/11 07:34,
20110302,13,70,194.2,200,08/01/11 07:34,
20110302,13,71,112.4,973.6,08/01/11 07:34,
20110302,13,72,154.5,11.8,08/01/11 07:34,
20110302,13,73,30.5,69.6,08/01/11 07:34,
20110302,13,74,101.3,162.1,08/01/11 07:34,
20110302,13,75,29.9,325.8,08/01/11 07:34,
20110302,13,76,87,2.8,08/01/11 07:34,
20110302,13,78,135.6,93.8,08/01/11 07:34,
20110302,13,79,80,0,08/01/11 07:34,
20110302,13,80,97.6,2,08/01/11 07:34,
20110302,13,81,37.1,167.6,08/01/11 07:34,
20110302,13,82,41.9,8,08/01/11 07:34,
20110302,13,84,11,0,08/01/11 07:34,
20110302,13,85,29.7,138,08/01/11 07:34,
20110302,13,86,41.1,0,08/01/11 07:34,
20110302,13,87,135.2,0,08/01/11 07:34,
20110302,13,88,25,2,08/01/11 07:34,
20110302,13,89,76.6,0,08/01/11 07:34,
20110302,13,90,99.2,0,08/01/11 07:34,
20110302,13,91,14.7,0,08/01/11 07:34,
20110302,13,92,34.1,0,08/01/11 07:34,
20110302,13,93,6,0,08/01/11 07:34,
20110302,13,94,18.8,0,08/01/11 07:34,
20110302,13,95,34.8,150,08/01/11 07:34,
20110302,13,96,46.4,0,08/01/11 07:34,
20110302,13,97,63,0,08/01/11 07:34,
20110302,13,98,8.9,0,08/01/11 07:34,
20110302,13,99,77.3,365,08/01/11 07:34,
20110302,13,100,12.3,15,08/01/11 07:34,
20110302,13,101,41.9,0,08/01/11 07:34,
20110302,13,102,20.2,0,08/01/11 07:34,
20110302,13,103,0,380,08/01/11 07:34,
20110302,13,104,30.1,0,08/01/11 07:34,
20110302,13,105,5,0,08/01/11 07:34,
20110302,13,106,78,0,08/01/11 07:34,
20110302,13,107,1.9,0,08/01/11 07:34,
20110302,13,109,21.9,0,08/01/11 07:34,
20110302,13,111,10,0,08/01/11 07:34,
20110302,13,112,22.9,0,08/01/11 07:34,
20110302,13,113,5.3,0,08/01/11 07:34,
20110302,13,114,48.2,0,08/01/11 07:34,
20110302,13,115,8,0,08/01/11 07:34,
20110302,13,116,11.6,0,08/01/11 07:34,
20110302,13,117,29.2,0,08/01/11 07:34,
20110302,13,118,46.9,0,08/01/11 07:34,
20110302,13,119,115,0,08/01/11 07:34,
20110302,13,120,18.6,0,08/01/11 07:34,
20110302,13,121,7,0,08/01/11 07:34,
20110302,13,122,5,0,08/01/11 07:34,
20110302,13,124,14,0,08/01/11 07:34,
20110302,13,125,30,0,08/01/11 07:34,
20110302,13,126,13,0,08/01/11 07:34,
20110302,13,128,35.9,0,08/01/11 07:34,
20110302,13,129,10,0,08/01/11 07:34,
20110302,13,130,43.2,0,08/01/11 07:34,
20110302,13,131,2,0,08/01/11 07:34,
20110302,13,132,10.8,0,08/01/11 07:34,
20110302,13,133,43.7,0,08/01/11 07:34,
20110302,13,134,26.5,0,08/01/11 07:34,
20110302,13,135,56.9,0,08/01/11 07:34,
20110302,13,137,32,0,08/01/11 07:34,
20110302,13,139,54.4,0,08/01/11 07:34,
20110302,13,140,96.4,0,08/01/11 07:34,
20110302,13,142,2.5,0,08/01/11 07:34,
20110302,13,146,10,0,08/01/11 07:34,
20110302,13,147,6,0,08/01/11 07:34,
20110302,13,149,16,0,08/01/11 07:34,
20110302,13,150,148.2,2300.1,08/01/11 07:34,
20110302,13,151,3,0,08/01/11 07:34,
20110302,13,152,48.2,0,08/01/11 07:34,
20110302,13,155,13.1,0,08/01/11 07:34,
20110302,13,156,9,0,08/01/11 07:34,
20110302,13,157,15.3,0,08/01/11 07:34,
20110302,13,158,16.9,0,08/01/11 07:34,
20110302,13,159,20,0,08/01/11 07:34,
20110302,13,164,2,0,08/01/11 07:34,
20110302,13,165,6,0,08/01/11 07:34,
20110302,13,168,10,0,08/01/11 07:34,
20110302,13,172,45.7,0,08/01/11 07:34,
20110302,13,174,72.2,0,08/01/11 07:34,
20110302,13,175,4,0,08/01/11 07:34,
20110302,13,178,4,0,08/01/11 07:34,
20110302,13,179,5,0,08/01/11 07:34,
20110302,13,180,15.3,0,08/01/11 07:34,
20110302,13,183,5,0,08/01/11 07:34,
20110302,13,188,4,0,08/01/11 07:34,
20110302,13,189,10,0,08/01/11 07:34,
20110302,13,194,11.6,0,08/01/11 07:34,
20110302,13,198,5,0,08/01/11 07:34,
20110302,13,199,37,0,08/01/11 07:34,
20110302,13,200,111,0,08/01/11 07:34,
20110302,13,203,15.3,0,08/01/11 07:34,
20110302,13,205,9,0,08/01/11 07:34,
20110302,13,206,0,175,08/01/11 07:34,
20110302,13,215,26,0,08/01/11 07:34,
20110302,13,224,18,0,08/01/11 07:34,
20110302,13,225,15,0,08/01/11 07:34,
20110302,13,226,6,0,08/01/11 07:34,
20110302,13,243,14,0,08/01/11 07:34,
20110302,13,248,5,0,08/01/11 07:34,
20110302,13,249,16,0,08/01/11 07:34,
20110302,13,250,0,419,08/01/11 07:34,
20110302,13,252,3,0,08/01/11 07:34,
20110302,13,254,7.5,0,08/01/11 07:34,
20110302,13,274,2,0,08/01/11 07:34,
20110302,13,277,5,0,08/01/11 07:34,
20110302,13,278,5,0,08/01/11 07:34,
20110302,13,289,5,0,08/01/11 07:34,
20110302,13,299,30,0,08/01/11 07:34,
20110302,13,311,10,0,08/01/11 07:34,
20110302,13,315,4,0,08/01/11 07:34,
20110302,13,320,10,0,08/01/11 07:34,
20110302,13,322,12,0,08/01/11 07:34,
20110302,13,349,12,0,08/01/11 07:34,
20110302,13,374,2,0,08/01/11 07:34,
20110302,13,375,9,0,08/01/11 07:34,
20110302,13,399,12,0,08/01/11 07:34,
20110302,13,400,0,80,08/01/11 07:34,
20110302,13,401,20,0,08/01/11 07:34,
20110302,13,414,20,0,08/01/11 07:34,
20110302,13,419,9,0,08/01/11 07:34,
20110302,13,425,5,0,08/01/11 07:34,
20110302,13,449,2,0,08/01/11 07:34,
20110302,13,474,2,0,08/01/11 07:34,
20110302,13,499,1,0,08/01/11 07:34,
20110302,13,539,2.1,0,08/01/11 07:34,
20110302,13,549,2,0,08/01/11 07:34,
20110302,13,594,15,0,08/01/11 07:34,
20110302,13,605,16,0,08/01/11 07:34,
20110302,13,649,2,0,08/01/11 07:34,
20110302,13,699,2,0,08/01/11 07:34,
20110302,13,770,30,0,08/01/11 07:34,
20110302,13,800,0,35,08/01/11 07:34,
20110302,13,899,2,0,08/01/11 07:34,
20110302,13,980,0,20,08/01/11 07:34,
20110302,13,999,0,3610.6,08/01/11 07:34,
20110302,13,1000,0,486,08/01/11 07:34,
20110302,14,-200,142,0,08/01/11 07:34,
20110302,14,-199,0,4,08/01/11 07:34,
20110302,14,-180,0,5,08/01/11 07:34,
20110302,14,-164,0,.2,08/01/11 07:34,
20110302,14,-149,0,4,08/01/11 07:34,
20110302,14,-132,0,5,08/01/11 07:34,
20110302,14,-124,0,0,08/01/11 07:34,
20110302,14,-110,0,35.1,08/01/11 07:34,
20110302,14,-100,0,0,08/01/11 07:34,
20110302,14,-99,0,4,08/01/11 07:34,
20110302,14,-93,0,15,08/01/11 07:34,
20110302,14,-89,0,35.1,08/01/11 07:34,
20110302,14,-85,0,2,08/01/11 07:34,
20110302,14,-84,0,8.9,08/01/11 07:34,
20110302,14,-83,0,5,08/01/11 07:34,
20110302,14,-75,0,5,08/01/11 07:34,
20110302,14,-74,0,0,08/01/11 07:34,
20110302,14,-71,0,37.5,08/01/11 07:34,
20110302,14,-69,0,0,08/01/11 07:34,
20110302,14,-68,0,32.4,08/01/11 07:34,
20110302,14,-67,0,8.9,08/01/11 07:34,
20110302,14,-64,0,5,08/01/11 07:34,
20110302,14,-61,0,3,08/01/11 07:34,
20110302,14,-60,0,20,08/01/11 07:34,
20110302,14,-59,0,3,08/01/11 07:34,
20110302,14,-55,0,37.5,08/01/11 07:34,
20110302,14,-54,0,4,08/01/11 07:34,
20110302,14,-50,0,8.9,08/01/11 07:34,
20110302,14,-49,0,4,08/01/11 07:34,
20110302,14,-48,0,13,08/01/11 07:34,
20110302,14,-46,0,16,08/01/11 07:34,
20110302,14,-45,0,5,08/01/11 07:34,
20110302,14,-44,0,3,08/01/11 07:34,
20110302,14,-40,0,40.5,08/01/11 07:34,
20110302,14,-39,0,0,08/01/11 07:34,
20110302,14,-38,0,20,08/01/11 07:34,
20110302,14,-36,0,6,08/01/11 07:34,
20110302,14,-35,0,8,08/01/11 07:34,
20110302,14,-34,0,3,08/01/11 07:34,
20110302,14,-33,0,6.8,08/01/11 07:34,
20110302,14,-32,0,12,08/01/11 07:34,
20110302,14,-30,.1,0,08/01/11 07:34,
20110302,14,-29,0,3,08/01/11 07:34,
20110302,14,-26,0,10,08/01/11 07:34,
20110302,14,-25,0,0,08/01/11 07:34,
20110302,14,-24,0,56.5,08/01/11 07:34,
20110302,14,-23,0,2,08/01/11 07:34,
20110302,14,-21,0,9.8,08/01/11 07:34,
20110302,14,-20,100,58.4,08/01/11 07:34,
20110302,14,-17,0,8.4,08/01/11 07:34,
20110302,14,-16,0,37.5,08/01/11 07:34,
20110302,14,-15,64,10,08/01/11 07:34,
20110302,14,-14,0,8,08/01/11 07:34,
20110302,14,-12,0,38.5,08/01/11 07:34,
20110302,14,-10,750,46.9,08/01/11 07:34,
20110302,14,-9,3,26.5,08/01/11 07:34,
20110302,14,-8,0,28.2,08/01/11 07:34,
20110302,14,-7,8,0,08/01/11 07:34,
20110302,14,-6,0,39.5,08/01/11 07:34,
20110302,14,-5,0,33,08/01/11 07:34,
20110302,14,-4,0,25.3,08/01/11 07:34,
20110302,14,-3,0,45,08/01/11 07:34,
20110302,14,-2,0,44.4,08/01/11 07:34,
20110302,14,-1,167.6,.1,08/01/11 07:34,
20110302,14,0,2697,102.6,08/01/11 07:34,
20110302,14,1,968.2,23.8,08/01/11 07:34,
20110302,14,2,35.8,65.6,08/01/11 07:34,
20110302,14,3,313,89,08/01/11 07:34,
20110302,14,4,54.2,0,08/01/11 07:34,
20110302,14,5,61.4,87.7,08/01/11 07:34,
20110302,14,6,96.4,54,08/01/11 07:34,
20110302,14,7,101.8,134.9,08/01/11 07:34,
20110302,14,8,5.4,67.8,08/01/11 07:34,
20110302,14,9,600.6,28.8,08/01/11 07:34,
20110302,14,10,365,37.8,08/01/11 07:34,
20110302,14,11,0,82.1,08/01/11 07:34,
20110302,14,12,2,53,08/01/11 07:34,
20110302,14,13,8,88.2,08/01/11 07:34,
20110302,14,14,0,64.5,08/01/11 07:34,
20110302,14,15,57.5,87.9,08/01/11 07:34,
20110302,14,16,10,39.6,08/01/11 07:34,
20110302,14,17,6,27.2,08/01/11 07:34,
20110302,14,18,21,84.7,08/01/11 07:34,
20110302,14,19,20,65.6,08/01/11 07:34,
20110302,14,20,65,123.2,08/01/11 07:34,
20110302,14,21,10,143.5,08/01/11 07:34,
20110302,14,22,152,110.2,08/01/11 07:34,
20110302,14,23,10,103,08/01/11 07:34,
20110302,14,24,304,110.7,08/01/11 07:34,
20110302,14,25,117,217.4,08/01/11 07:34,
20110302,14,26,15,274.7,08/01/11 07:34,
20110302,14,27,32,230.1,08/01/11 07:34,
20110302,14,28,0,212,08/01/11 07:34,
20110302,14,29,7.5,124.5,08/01/11 07:34,
20110302,14,30,4,132,08/01/11 07:34,
20110302,14,31,33.7,150.5,08/01/11 07:34,
20110302,14,32,88.3,311.5,08/01/11 07:34,
20110302,14,33,66.1,288,08/01/11 07:34,
20110302,14,34,207.1,348,08/01/11 07:34,
20110302,14,35,124.9,285.5,08/01/11 07:34,
20110302,14,36,61,298.2,08/01/11 07:34,
20110302,14,37,75.5,219.4,08/01/11 07:34,
20110302,14,38,446.5,151,08/01/11 07:34,
20110302,14,39,45.1,70,08/01/11 07:34,
20110302,14,40,310,120.2,08/01/11 07:34,
20110302,14,41,137.6,55.6,08/01/11 07:34,
20110302,14,42,376.4,168.8,08/01/11 07:34,
20110302,14,43,75.3,35.2,08/01/11 07:34,
20110302,14,44,51.5,74,08/01/11 07:34,
20110302,14,45,146.7,97.5,08/01/11 07:34,
20110302,14,46,134.3,160.8,08/01/11 07:34,
20110302,14,47,110.3,32.5,08/01/11 07:34,
20110302,14,48,74.4,104.5,08/01/11 07:34,
20110302,14,49,119.3,65.8,08/01/11 07:34,
20110302,14,50,260.6,106.3,08/01/11 07:34,
20110302,14,51,116.9,31.7,08/01/11 07:34,
20110302,14,52,182,19,08/01/11 07:34,
20110302,14,53,27.3,114.5,08/01/11 07:34,
20110302,14,54,137,0,08/01/11 07:34,
20110302,14,55,187.7,68,08/01/11 07:34,
20110302,14,56,303.6,0,08/01/11 07:34,
20110302,14,57,188.8,219.5,08/01/11 07:34,
20110302,14,58,194.9,75,08/01/11 07:34,
20110302,14,59,225.7,226.5,08/01/11 07:34,
20110302,14,60,126.7,100,08/01/11 07:34,
20110302,14,61,87.2,22,08/01/11 07:34,
20110302,14,62,212,0,08/01/11 07:34,
20110302,14,63,48.1,4.5,08/01/11 07:34,
20110302,14,64,163.2,0,08/01/11 07:34,
20110302,14,65,79.8,15,08/01/11 07:34,
20110302,14,66,85.3,18,08/01/11 07:34,
20110302,14,67,163.3,10,08/01/11 07:34,
20110302,14,68,211.7,0,08/01/11 07:34,
20110302,14,69,67.5,962.6,08/01/11 07:34,
20110302,14,70,191,211.8,08/01/11 07:34,
20110302,14,71,117.5,75,08/01/11 07:34,
20110302,14,72,8.6,127.6,08/01/11 07:34,
20110302,14,73,62.3,31.6,08/01/11 07:34,
20110302,14,74,42.6,8.9,08/01/11 07:34,
20110302,14,75,55.5,286,08/01/11 07:34,
20110302,14,76,167.1,62.2,08/01/11 07:34,
20110302,14,77,7.2,9,08/01/11 07:34,
20110302,14,78,93.4,0,08/01/11 07:34,
20110302,14,79,43.3,167.6,08/01/11 07:34,
20110302,14,80,40.7,0,08/01/11 07:34,
20110302,14,81,7.6,1,08/01/11 07:34,
20110302,14,82,20.1,0,08/01/11 07:34,
20110302,14,83,5,0,08/01/11 07:34,
20110302,14,84,60.1,0,08/01/11 07:34,
20110302,14,85,115.2,138,08/01/11 07:34,
20110302,14,86,16,0,08/01/11 07:34,
20110302,14,87,118.5,2,08/01/11 07:34,
20110302,14,88,82.3,0,08/01/11 07:34,
20110302,14,89,17.7,0,08/01/11 07:34,
20110302,14,90,25.1,0,08/01/11 07:34,
20110302,14,92,20.8,0,08/01/11 07:34,
20110302,14,93,17.8,0,08/01/11 07:34,
20110302,14,94,72.2,0,08/01/11 07:34,
20110302,14,95,51.2,150,08/01/11 07:34,
20110302,14,96,81.2,0,08/01/11 07:34,
20110302,14,98,48.2,0,08/01/11 07:34,
20110302,14,99,25.2,365,08/01/11 07:34,
20110302,14,100,5,15,08/01/11 07:34,
20110302,14,102,35.1,0,08/01/11 07:34,
20110302,14,103,56.1,0,08/01/11 07:34,
20110302,14,104,27.8,0,08/01/11 07:34,
20110302,14,105,6,0,08/01/11 07:34,
20110302,14,106,11.9,0,08/01/11 07:34,
20110302,14,109,23.9,0,08/01/11 07:34,
20110302,14,111,15.3,0,08/01/11 07:34,
20110302,14,112,43.2,0,08/01/11 07:34,
20110302,14,113,3,0,08/01/11 07:34,
20110302,14,114,30.9,380,08/01/11 07:34,
20110302,14,115,59.8,0,08/01/11 07:34,
20110302,14,116,53,0,08/01/11 07:34,
20110302,14,117,65,0,08/01/11 07:34,
20110302,14,118,28.6,0,08/01/11 07:34,
20110302,14,122,10,0,08/01/11 07:34,
20110302,14,123,4,0,08/01/11 07:34,
20110302,14,124,24,0,08/01/11 07:34,
20110302,14,125,20,0,08/01/11 07:34,
20110302,14,126,32.9,0,08/01/11 07:34,
20110302,14,128,53.2,0,08/01/11 07:34,
20110302,14,130,7.8,0,08/01/11 07:34,
20110302,14,131,53.1,0,08/01/11 07:34,
20110302,14,132,64,0,08/01/11 07:34,
20110302,14,133,5,0,08/01/11 07:34,
20110302,14,135,49.4,0,08/01/11 07:34,
20110302,14,136,42,0,08/01/11 07:34,
20110302,14,137,24.4,0,08/01/11 07:34,
20110302,14,140,89,0,08/01/11 07:34,
20110302,14,142,2.5,0,08/01/11 07:34,
20110302,14,144,3,0,08/01/11 07:34,
20110302,14,147,5,0,08/01/11 07:34,
20110302,14,148,83.2,0,08/01/11 07:34,
20110302,14,149,16,0,08/01/11 07:34,
20110302,14,150,108.2,2150.1,08/01/11 07:34,
20110302,14,151,14,0,08/01/11 07:34,
20110302,14,152,5,0,08/01/11 07:34,
20110302,14,153,13.1,0,08/01/11 07:34,
20110302,14,155,31.2,0,08/01/11 07:34,
20110302,14,156,20,0,08/01/11 07:34,
20110302,14,158,1,0,08/01/11 07:34,
20110302,14,164,2,0,08/01/11 07:34,
20110302,14,165,6,0,08/01/11 07:34,
20110302,14,168,10,0,08/01/11 07:34,
20110302,14,169,34.1,0,08/01/11 07:34,
20110302,14,170,11.6,0,08/01/11 07:34,
20110302,14,172,43.2,0,08/01/11 07:34,
20110302,14,174,24,0,08/01/11 07:34,
20110302,14,175,4,0,08/01/11 07:34,
20110302,14,177,5,0,08/01/11 07:34,
20110302,14,178,19.3,0,08/01/11 07:34,
20110302,14,179,5,0,08/01/11 07:34,
20110302,14,186,12,0,08/01/11 07:34,
20110302,14,188,2,0,08/01/11 07:34,
20110302,14,192,11.6,0,08/01/11 07:34,
20110302,14,198,8,0,08/01/11 07:34,
20110302,14,199,37,0,08/01/11 07:34,
20110302,14,200,96,0,08/01/11 07:34,
