BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140427,17,12,0.0,34.0,04/30/15 15:06
20140427,17,13,2.9,0.0,04/30/15 15:06
20140427,17,14,1.0,92.0,04/30/15 15:06
20140427,17,15,3.6,100.0,04/30/15 15:06
20140427,17,16,0.0,62.0,04/30/15 15:06
20140427,17,17,6.0,40.5,04/30/15 15:06
20140427,17,18,0.7,30.0,04/30/15 15:06
20140427,17,19,0.0,25.0,04/30/15 15:06
20140427,17,20,0.0,70.0,04/30/15 15:06
20140427,17,21,0.0,10.0,04/30/15 15:06
20140427,17,22,11.1,9.0,04/30/15 15:06
20140427,17,23,20.0,83.0,04/30/15 15:06
20140427,17,24,0.0,5.0,04/30/15 15:06
20140427,17,25,30.0,183.0,04/30/15 15:06
20140427,17,26,240.0,15.0,04/30/15 15:06
20140427,17,27,50.1,101.6,04/30/15 15:06
20140427,17,28,109.5,10.4,04/30/15 15:06
20140427,17,29,75.0,10.0,04/30/15 15:06
20140427,17,30,205.2,50.0,04/30/15 15:06
20140427,17,31,5.5,0.0,04/30/15 15:06
20140427,17,32,54.9,9.3,04/30/15 15:06
20140427,17,33,102.6,0.8,04/30/15 15:06
20140427,17,34,0.0,2.5,04/30/15 15:06
20140427,17,35,245.7,0.0,04/30/15 15:06
20140427,17,36,53.0,2.5,04/30/15 15:06
20140427,17,37,0.0,0.0,04/30/15 15:06
20140427,17,38,107.6,110.0,04/30/15 15:06
20140427,17,39,6.7,75.0,04/30/15 15:06
20140427,17,40,5.8,60.0,04/30/15 15:06
20140427,17,41,1.7,0.0,04/30/15 15:06
20140427,17,42,7.0,25.0,04/30/15 15:06
20140427,17,43,51.8,20.0,04/30/15 15:06
20140427,17,44,1.8,15.0,04/30/15 15:06
20140427,17,45,29.6,10.0,04/30/15 15:06
20140427,17,46,0.0,75.0,04/30/15 15:06
20140427,17,47,51.7,5.0,04/30/15 15:06
20140427,17,48,1.6,0.0,04/30/15 15:06
20140427,17,49,1.2,0.0,04/30/15 15:06
20140427,17,50,6.5,0.0,04/30/15 15:06
20140427,17,52,2.4,0.0,04/30/15 15:06
20140427,17,54,50.0,0.0,04/30/15 15:06
20140427,17,55,25.0,600.0,04/30/15 15:06
20140427,17,56,0.0,22.5,04/30/15 15:06
20140427,17,57,50.0,0.0,04/30/15 15:06
20140427,17,59,60.0,0.0,04/30/15 15:06
20140427,17,61,0.8,0.0,04/30/15 15:06
20140427,17,62,0.7,0.0,04/30/15 15:06
20140427,17,65,5.0,0.0,04/30/15 15:06
20140427,17,66,0.0,71.0,04/30/15 15:06
20140427,17,67,0.1,0.0,04/30/15 15:06
20140427,17,70,0.0,175.0,04/30/15 15:06
20140427,17,91,0.0,6.0,04/30/15 15:06
20140427,17,200,5.0,0.0,04/30/15 15:06
20140427,17,201,0.0,50.0,04/30/15 15:06
20140427,17,250,0.0,75.0,04/30/15 15:06
20140427,17,300,0.0,25.0,04/30/15 15:06
20140427,17,999,0.0,3070.4,04/30/15 15:06
20140427,17,1000,0.0,100.0,04/30/15 15:06
20140427,18,-50,0.0,10.0,04/30/15 15:06
20140427,18,-20,0.0,35.0,04/30/15 15:06
20140427,18,-14,0.0,3.6,04/30/15 15:06
20140427,18,-10,0.0,13.0,04/30/15 15:06
20140427,18,-5,0.0,10.0,04/30/15 15:06
20140427,18,0,900.3,30.0,04/30/15 15:06
20140427,18,1,250.0,52.0,04/30/15 15:06
20140427,18,2,0.0,60.0,04/30/15 15:06
20140427,18,3,0.0,20.0,04/30/15 15:06
20140427,18,4,0.0,5.0,04/30/15 15:06
20140427,18,5,0.0,86.0,04/30/15 15:06
20140427,18,6,0.0,36.0,04/30/15 15:06
20140427,18,7,0.0,2.9,04/30/15 15:06
20140427,18,8,0.0,106.0,04/30/15 15:06
20140427,18,10,0.0,90.0,04/30/15 15:06
20140427,18,11,0.0,10.0,04/30/15 15:06
20140427,18,12,2.9,134.0,04/30/15 15:06
20140427,18,14,4.6,92.0,04/30/15 15:06
20140427,18,15,0.0,101.5,04/30/15 15:06
20140427,18,16,0.0,12.0,04/30/15 15:06
20140427,18,17,6.0,86.0,04/30/15 15:06
20140427,18,18,0.0,30.0,04/30/15 15:06
20140427,18,19,0.7,3.0,04/30/15 15:06
20140427,18,20,0.0,95.0,04/30/15 15:06
20140427,18,21,0.0,10.0,04/30/15 15:06
20140427,18,22,10.0,0.0,04/30/15 15:06
20140427,18,23,1.1,89.0,04/30/15 15:06
20140427,18,24,20.0,8.0,04/30/15 15:06
20140427,18,25,30.0,130.0,04/30/15 15:06
20140427,18,26,0.0,53.0,04/30/15 15:06
20140427,18,27,40.1,92.6,04/30/15 15:06
20140427,18,28,259.5,24.0,04/30/15 15:06
20140427,18,29,75.0,10.4,04/30/15 15:06
20140427,18,30,102.5,10.0,04/30/15 15:06
20140427,18,31,104.7,50.0,04/30/15 15:06
20140427,18,32,23.5,9.0,04/30/15 15:06
20140427,18,33,9.5,0.0,04/30/15 15:06
20140427,18,34,27.6,4.0,04/30/15 15:06
20140427,18,35,275.5,0.0,04/30/15 15:06
20140427,18,36,50.2,0.0,04/30/15 15:06
20140427,18,37,3.0,2.5,04/30/15 15:06
20140427,18,38,1.3,10.0,04/30/15 15:06
20140427,18,39,5.0,100.0,04/30/15 15:06
20140427,18,40,105.3,85.0,04/30/15 15:06
20140427,18,41,6.1,50.0,04/30/15 15:06
20140427,18,42,3.5,25.0,04/30/15 15:06
20140427,18,43,0.6,0.0,04/30/15 15:06
20140427,18,44,54.8,20.0,04/30/15 15:06
20140427,18,45,12.4,15.0,04/30/15 15:06
20140427,18,46,100.0,10.0,04/30/15 15:06
20140427,18,47,0.0,75.0,04/30/15 15:06
20140427,18,48,50.1,5.0,04/30/15 15:06
20140427,18,50,30.0,0.0,04/30/15 15:06
20140427,18,52,4.2,0.0,04/30/15 15:06
20140427,18,53,0.8,0.0,04/30/15 15:06
20140427,18,55,0.0,600.0,04/30/15 15:06
20140427,18,56,50.9,0.0,04/30/15 15:06
20140427,18,57,0.9,22.5,04/30/15 15:06
20140427,18,59,51.5,0.0,04/30/15 15:06
20140427,18,60,25.0,0.0,04/30/15 15:06
20140427,18,61,60.0,0.0,04/30/15 15:06
20140427,18,65,5.0,0.0,04/30/15 15:06
20140427,18,66,0.8,0.0,04/30/15 15:06
20140427,18,67,0.7,71.0,04/30/15 15:06
20140427,18,70,0.0,175.0,04/30/15 15:06
20140427,18,75,0.1,0.0,04/30/15 15:06
20140427,18,89,0.0,6.0,04/30/15 15:06
20140427,18,199,0.0,99.0,04/30/15 15:06
20140427,18,200,5.0,0.0,04/30/15 15:06
20140427,18,201,0.0,50.0,04/30/15 15:06
20140427,18,250,0.0,75.0,04/30/15 15:06
20140427,18,302,0.0,25.0,04/30/15 15:06
20140427,18,999,0.0,1307.2,04/30/15 15:06
20140427,18,1000,0.0,100.0,04/30/15 15:06
20140427,18,1500,0.0,1791.0,04/30/15 15:06
20140427,19,-50,0.0,10.0,04/30/15 15:06
20140427,19,-20,0.0,35.0,04/30/15 15:06
20140427,19,-12,0.0,3.6,04/30/15 15:06
20140427,19,-10,0.0,10.0,04/30/15 15:06
20140427,19,-5,88.0,13.0,04/30/15 15:06
20140427,19,0,900.4,30.0,04/30/15 15:06
20140427,19,1,250.0,52.0,04/30/15 15:06
20140427,19,2,0.0,60.0,04/30/15 15:06
20140427,19,3,0.0,20.0,04/30/15 15:06
20140427,19,4,0.0,5.0,04/30/15 15:06
20140427,19,5,0.0,86.0,04/30/15 15:06
20140427,19,6,0.0,37.9,04/30/15 15:06
20140427,19,8,0.0,107.0,04/30/15 15:06
20140427,19,10,0.0,90.0,04/30/15 15:06
20140427,19,11,0.0,10.0,04/30/15 15:06
20140427,19,12,0.0,134.0,04/30/15 15:06
20140427,19,13,2.9,0.0,04/30/15 15:06
20140427,19,14,0.0,92.0,04/30/15 15:06
20140427,19,15,4.6,100.0,04/30/15 15:06
20140427,19,16,0.0,62.0,04/30/15 15:06
20140427,19,17,0.0,37.5,04/30/15 15:06
20140427,19,18,6.0,30.0,04/30/15 15:06
20140427,19,19,0.7,0.0,04/30/15 15:06
20140427,19,20,0.0,104.0,04/30/15 15:06
20140427,19,21,0.0,13.0,04/30/15 15:06
20140427,19,22,10.0,0.0,04/30/15 15:06
20140427,19,23,0.0,80.0,04/30/15 15:06
20140427,19,24,121.1,5.0,04/30/15 15:06
20140427,19,25,30.0,130.0,04/30/15 15:06
20140427,19,26,0.0,3.0,04/30/15 15:06
20140427,19,27,290.0,88.0,04/30/15 15:06
20140427,19,28,0.1,57.6,04/30/15 15:06
20140427,19,29,84.5,24.0,04/30/15 15:06
20140427,19,30,102.5,20.4,04/30/15 15:06
20140427,19,31,102.7,50.0,04/30/15 15:06
20140427,19,32,25.3,9.2,04/30/15 15:06
20140427,19,33,30.2,0.0,04/30/15 15:06
20140427,19,34,4.3,0.0,04/30/15 15:06
20140427,19,35,277.6,4.0,04/30/15 15:06
20140427,19,36,50.5,0.0,04/30/15 15:06
20140427,19,37,4.5,0.0,04/30/15 15:06
20140427,19,38,100.0,12.5,04/30/15 15:06
20140427,19,39,3.9,100.0,04/30/15 15:06
20140427,19,40,1.1,85.0,04/30/15 15:06
20140427,19,41,10.1,50.0,04/30/15 15:06
20140427,19,42,8.3,25.0,04/30/15 15:06
20140427,19,43,100.0,20.0,04/30/15 15:06
20140427,19,44,0.6,0.0,04/30/15 15:06
20140427,19,45,56.6,15.0,04/30/15 15:06
20140427,19,46,5.3,10.0,04/30/15 15:06
20140427,19,47,1.8,75.0,04/30/15 15:06
20140427,19,48,0.1,5.0,04/30/15 15:06
20140427,19,49,2.0,0.0,04/30/15 15:06
20140427,19,50,55.0,0.0,04/30/15 15:06
20140427,19,54,1.3,0.0,04/30/15 15:06
20140427,19,55,26.9,600.0,04/30/15 15:06
20140427,19,56,1.8,0.0,04/30/15 15:06
20140427,19,57,50.0,22.5,04/30/15 15:06
20140427,19,58,0.9,0.0,04/30/15 15:06
20140427,19,59,0.9,0.0,04/30/15 15:06
20140427,19,60,50.0,0.0,04/30/15 15:06
20140427,19,62,61.5,0.0,04/30/15 15:06
20140427,19,65,30.0,0.0,04/30/15 15:06
20140427,19,68,0.8,71.0,04/30/15 15:06
20140427,19,69,0.7,0.0,04/30/15 15:06
20140427,19,70,0.0,175.0,04/30/15 15:06
20140427,19,79,0.1,0.0,04/30/15 15:06
20140427,19,93,0.0,6.0,04/30/15 15:06
20140427,19,200,5.0,0.0,04/30/15 15:06
20140427,19,201,0.0,50.0,04/30/15 15:06
20140427,19,250,0.0,75.0,04/30/15 15:06
20140427,19,303,0.0,25.0,04/30/15 15:06
20140427,19,999,0.0,1307.5,04/30/15 15:06
20140427,19,1000,0.0,100.0,04/30/15 15:06
20140427,19,1500,0.0,1823.3,04/30/15 15:06
20140427,20,-50,0.0,10.0,04/30/15 15:06
20140427,20,-20,0.0,35.0,04/30/15 15:06
20140427,20,-14,0.0,1.2,04/30/15 15:06
20140427,20,-12,0.0,2.4,04/30/15 15:06
20140427,20,-10,0.0,10.0,04/30/15 15:06
20140427,20,-5,88.0,10.0,04/30/15 15:06
20140427,20,0,903.0,30.0,04/30/15 15:06
20140427,20,1,250.0,52.0,04/30/15 15:06
20140427,20,2,0.0,60.0,04/30/15 15:06
20140427,20,3,0.0,20.0,04/30/15 15:06
20140427,20,4,0.0,5.0,04/30/15 15:06
20140427,20,5,0.0,86.0,04/30/15 15:06
20140427,20,6,0.0,36.0,04/30/15 15:06
20140427,20,7,0.0,1.9,04/30/15 15:06
20140427,20,8,0.0,106.0,04/30/15 15:06
20140427,20,9,0.0,1.0,04/30/15 15:06
20140427,20,10,0.0,93.0,04/30/15 15:06
20140427,20,11,0.0,10.0,04/30/15 15:06
20140427,20,12,0.0,34.0,04/30/15 15:06
20140427,20,13,2.9,100.0,04/30/15 15:06
20140427,20,14,0.0,17.0,04/30/15 15:06
20140427,20,15,0.0,90.0,04/30/15 15:06
20140427,20,16,4.6,87.0,04/30/15 15:06
20140427,20,17,0.0,37.5,04/30/15 15:06
20140427,20,18,6.0,10.0,04/30/15 15:06
20140427,20,19,0.0,50.0,04/30/15 15:06
20140427,20,20,0.7,20.0,04/30/15 15:06
20140427,20,21,0.0,30.0,04/30/15 15:06
20140427,20,22,0.0,25.0,04/30/15 15:06
20140427,20,24,1.1,55.0,04/30/15 15:06
20140427,20,25,10.0,20.0,04/30/15 15:06
20140427,20,26,0.0,39.0,04/30/15 15:06
20140427,20,27,20.0,53.0,04/30/15 15:06
20140427,20,28,30.0,13.0,04/30/15 15:06
20140427,20,29,9.6,7.6,04/30/15 15:06
20140427,20,30,140.0,128.0,04/30/15 15:06
20140427,20,31,250.0,10.4,04/30/15 15:06
20140427,20,32,24.1,49.1,04/30/15 15:06
20140427,20,33,75.0,0.0,04/30/15 15:06
20140427,20,34,5.5,60.0,04/30/15 15:06
20140427,20,35,112.8,0.0,04/30/15 15:06
20140427,20,36,2.6,55.0,04/30/15 15:06
20140427,20,37,26.7,3.3,04/30/15 15:06
20140427,20,38,1.8,10.0,04/30/15 15:06
20140427,20,39,0.2,0.7,04/30/15 15:06
20140427,20,40,5.2,62.5,04/30/15 15:06
20140427,20,41,101.7,0.0,04/30/15 15:06
20140427,20,43,5.3,0.0,04/30/15 15:06
20140427,20,44,5.2,100.0,04/30/15 15:06
20140427,20,45,8.8,75.0,04/30/15 15:06
20140427,20,46,6.5,50.0,04/30/15 15:06
20140427,20,47,100.1,0.0,04/30/15 15:06
20140427,20,48,5.4,25.0,04/30/15 15:06
20140427,20,49,3.3,20.0,04/30/15 15:06
20140427,20,50,55.0,0.0,04/30/15 15:06
20140427,20,51,2.3,15.0,04/30/15 15:06
20140427,20,52,0.0,10.0,04/30/15 15:06
20140427,20,53,0.0,75.0,04/30/15 15:06
20140427,20,54,0.0,5.0,04/30/15 15:06
20140427,20,55,50.0,600.0,04/30/15 15:06
20140427,20,58,0.2,0.0,04/30/15 15:06
20140427,20,59,1.7,0.0,04/30/15 15:06
20140427,20,60,1.8,0.0,04/30/15 15:06
20140427,20,61,1.3,0.0,04/30/15 15:06
20140427,20,63,110.9,0.0,04/30/15 15:06
20140427,20,64,0.9,22.5,04/30/15 15:06
20140427,20,65,5.0,0.0,04/30/15 15:06
20140427,20,66,50.0,0.0,04/30/15 15:06
20140427,20,67,1.5,0.0,04/30/15 15:06
20140427,20,69,0.0,71.0,04/30/15 15:06
20140427,20,70,0.0,175.0,04/30/15 15:06
20140427,20,73,0.8,0.0,04/30/15 15:06
20140427,20,74,0.7,0.0,04/30/15 15:06
20140427,20,86,0.1,0.0,04/30/15 15:06
20140427,20,100,25.0,0.0,04/30/15 15:06
20140427,20,110,0.0,6.0,04/30/15 15:06
20140427,20,200,30.0,0.0,04/30/15 15:06
20140427,20,250,0.0,75.0,04/30/15 15:06
20140427,20,999,0.0,1309.7,04/30/15 15:06
20140427,20,1000,0.0,100.0,04/30/15 15:06
20140427,20,1500,0.0,1899.7,04/30/15 15:06
20140427,21,-50,0.0,10.0,04/30/15 15:06
20140427,21,-20,0.0,35.0,04/30/15 15:06
20140427,21,-10,0.0,10.0,04/30/15 15:06
20140427,21,-9,0.0,1.2,04/30/15 15:06
20140427,21,-7,0.0,2.4,04/30/15 15:06
20140427,21,-5,0.0,10.0,04/30/15 15:06
20140427,21,0,928.8,30.0,04/30/15 15:06
20140427,21,1,250.0,52.0,04/30/15 15:06
20140427,21,2,0.0,60.0,04/30/15 15:06
20140427,21,3,0.0,20.0,04/30/15 15:06
20140427,21,4,0.0,5.0,04/30/15 15:06
20140427,21,5,0.0,86.0,04/30/15 15:06
20140427,21,6,0.0,36.0,04/30/15 15:06
20140427,21,8,0.0,106.0,04/30/15 15:06
20140427,21,10,0.0,91.9,04/30/15 15:06
20140427,21,11,0.0,10.0,04/30/15 15:06
20140427,21,12,0.0,34.0,04/30/15 15:06
20140427,21,13,0.0,1.0,04/30/15 15:06
20140427,21,14,0.0,17.0,04/30/15 15:06
20140427,21,15,0.5,190.0,04/30/15 15:06
20140427,21,16,2.4,12.0,04/30/15 15:06
20140427,21,17,0.0,36.0,04/30/15 15:06
20140427,21,18,3.6,75.0,04/30/15 15:06
20140427,21,19,0.0,1.5,04/30/15 15:06
20140427,21,20,1.0,20.0,04/30/15 15:06
20140427,21,21,6.0,50.0,04/30/15 15:06
20140427,21,22,0.0,13.0,04/30/15 15:06
20140427,21,23,0.7,0.0,04/30/15 15:06
20140427,21,24,0.0,5.0,04/30/15 15:06
20140427,21,25,0.0,45.0,04/30/15 15:06
20140427,21,26,0.0,30.0,04/30/15 15:06
20140427,21,28,1.1,0.0,04/30/15 15:06
20140427,21,30,110.0,70.0,04/30/15 15:06
20140427,21,31,0.0,0.0,04/30/15 15:06
20140427,21,32,39.7,14.4,04/30/15 15:06
20140427,21,33,7.1,63.0,04/30/15 15:06
20140427,21,34,30.0,0.0,04/30/15 15:06
20140427,21,35,10.2,75.0,04/30/15 15:06
20140427,21,36,40.0,40.4,04/30/15 15:06
20140427,21,37,55.5,140.0,04/30/15 15:06
20140427,21,38,5.2,10.0,04/30/15 15:06
20140427,21,39,78.9,30.0,04/30/15 15:06
20140427,21,40,100.0,149.0,04/30/15 15:06
20140427,21,41,0.0,53.3,04/30/15 15:06
20140427,21,42,209.5,5.0,04/30/15 15:06
20140427,21,43,0.7,0.0,04/30/15 15:06
20140427,21,44,1.7,44.0,04/30/15 15:06
20140427,21,45,6.7,0.0,04/30/15 15:06
20140427,21,46,1.7,0.7,04/30/15 15:06
20140427,21,47,2.3,0.0,04/30/15 15:06
20140427,21,48,0.0,2.5,04/30/15 15:06
20140427,21,49,30.1,0.0,04/30/15 15:06
20140427,21,50,6.1,100.0,04/30/15 15:06
20140427,21,52,4.8,75.0,04/30/15 15:06
20140427,21,53,0.0,50.0,04/30/15 15:06
20140427,21,54,100.0,0.0,04/30/15 15:06
20140427,21,55,4.3,890.0,04/30/15 15:06
20140427,21,56,1.6,0.0,04/30/15 15:06
20140427,21,57,0.0,20.0,04/30/15 15:06
20140427,21,58,0.5,15.0,04/30/15 15:06
20140427,21,59,2.4,0.0,04/30/15 15:06
20140427,21,60,50.0,10.0,04/30/15 15:06
20140427,21,61,0.0,250.0,04/30/15 15:06
20140427,21,62,0.0,5.0,04/30/15 15:06
20140427,21,63,103.0,0.0,04/30/15 15:06
20140427,21,65,5.0,0.0,04/30/15 15:06
20140427,21,66,50.0,0.0,04/30/15 15:06
20140427,21,68,0.0,90.0,04/30/15 15:06
20140427,21,69,0.6,0.0,04/30/15 15:06
20140427,21,70,0.0,175.0,04/30/15 15:06
20140427,21,72,1.3,0.0,04/30/15 15:06
20140427,21,73,0.0,75.0,04/30/15 15:06
20140427,21,75,60.0,300.0,04/30/15 15:06
20140427,21,76,50.2,0.0,04/30/15 15:06
20140427,21,77,1.2,0.0,04/30/15 15:06
20140427,21,79,0.0,71.0,04/30/15 15:06
20140427,21,80,51.7,45.0,04/30/15 15:06
20140427,21,81,0.6,0.0,04/30/15 15:06
20140427,21,82,1.8,0.0,04/30/15 15:06
20140427,21,83,0.0,75.0,04/30/15 15:06
20140427,21,86,0.9,0.0,04/30/15 15:06
20140427,21,93,2.4,0.0,04/30/15 15:06
20140427,21,99,0.0,22.5,04/30/15 15:06
20140427,21,108,0.8,0.0,04/30/15 15:06
20140427,21,111,0.7,0.0,04/30/15 15:06
20140427,21,124,0.0,6.0,04/30/15 15:06
20140427,21,136,0.1,0.0,04/30/15 15:06
20140427,21,150,25.0,0.0,04/30/15 15:06
20140427,21,199,0.0,551.0,04/30/15 15:06
20140427,21,200,30.0,0.0,04/30/15 15:06
20140427,21,250,0.0,75.0,04/30/15 15:06
20140427,21,999,0.0,1305.9,04/30/15 15:06
20140427,21,1000,0.0,100.0,04/30/15 15:06
20140427,21,1500,0.0,2017.6,04/30/15 15:06
20140427,22,-50,0.0,10.0,04/30/15 15:06
20140427,22,-20,0.0,35.0,04/30/15 15:06
20140427,22,-10,0.0,10.0,04/30/15 15:06
20140427,22,-5,0.0,10.0,04/30/15 15:06
20140427,22,-2,0.0,3.6,04/30/15 15:06
20140427,22,0,924.9,30.0,04/30/15 15:06
20140427,22,1,250.0,52.0,04/30/15 15:06
20140427,22,2,0.0,60.0,04/30/15 15:06
20140427,22,3,0.0,20.0,04/30/15 15:06
20140427,22,4,0.0,5.0,04/30/15 15:06
20140427,22,5,0.0,86.0,04/30/15 15:06
20140427,22,6,0.0,36.0,04/30/15 15:06
20140427,22,8,0.0,106.0,04/30/15 15:06
20140427,22,10,0.0,90.0,04/30/15 15:06
20140427,22,11,0.0,10.0,04/30/15 15:06
20140427,22,12,0.0,134.0,04/30/15 15:06
20140427,22,13,0.0,1.9,04/30/15 15:06
20140427,22,14,0.0,92.0,04/30/15 15:06
20140427,22,15,2.9,90.0,04/30/15 15:06
20140427,22,16,0.0,13.0,04/30/15 15:06
20140427,22,17,0.0,86.0,04/30/15 15:06
20140427,22,18,3.6,0.0,04/30/15 15:06
20140427,22,20,260.0,58.0,04/30/15 15:06
20140427,22,21,6.0,0.0,04/30/15 15:06
20140427,22,22,0.5,0.0,04/30/15 15:06
20140427,22,23,0.5,20.0,04/30/15 15:06
20140427,22,24,0.0,35.0,04/30/15 15:06
20140427,22,25,10.7,20.0,04/30/15 15:06
20140427,22,27,20.0,18.0,04/30/15 15:06
20140427,22,28,30.0,51.5,04/30/15 15:06
20140427,22,29,1.1,0.0,04/30/15 15:06
20140427,22,30,140.0,20.0,04/30/15 15:06
20140427,22,31,50.0,103.0,04/30/15 15:06
20140427,22,32,17.5,31.9,04/30/15 15:06
20140427,22,33,277.6,50.0,04/30/15 15:06
20140427,22,34,7.0,97.6,04/30/15 15:06
20140427,22,35,112.2,27.0,04/30/15 15:06
20140427,22,36,2.0,29.0,04/30/15 15:06
20140427,22,37,3.9,50.0,04/30/15 15:06
20140427,22,38,4.9,10.0,04/30/15 15:06
20140427,22,39,0.0,100.0,04/30/15 15:06
20140427,22,40,4.1,108.3,04/30/15 15:06
20140427,22,41,25.0,50.0,04/30/15 15:06
20140427,22,42,6.0,25.0,04/30/15 15:06
20140427,22,43,0.0,2.5,04/30/15 15:06
20140427,22,44,4.7,20.7,04/30/15 15:06
20140427,22,45,4.5,15.0,04/30/15 15:06
20140427,22,46,5.9,10.0,04/30/15 15:06
20140427,22,47,101.7,0.0,04/30/15 15:06
20140427,22,48,6.6,5.0,04/30/15 15:06
20140427,22,49,4.1,0.0,04/30/15 15:06
20140427,22,50,6.6,0.0,04/30/15 15:06
20140427,22,51,1.3,0.0,04/30/15 15:06
20140427,22,52,3.3,0.0,04/30/15 15:06
20140427,22,53,50.0,0.0,04/30/15 15:06
20140427,22,54,101.8,0.0,04/30/15 15:06
20140427,22,55,0.5,640.0,04/30/15 15:06
20140427,22,58,50.5,0.0,04/30/15 15:06
20140427,22,60,0.2,0.0,04/30/15 15:06
20140427,22,64,62.9,0.0,04/30/15 15:06
20140427,22,65,5.6,0.0,04/30/15 15:06
20140427,22,67,50.0,0.0,04/30/15 15:06
20140427,22,68,0.9,0.0,04/30/15 15:06
20140427,22,69,0.9,0.0,04/30/15 15:06
20140427,22,70,50.0,246.0,04/30/15 15:06
20140427,22,71,1.3,0.0,04/30/15 15:06
20140427,22,73,1.5,75.0,04/30/15 15:06
20140427,22,76,0.8,0.0,04/30/15 15:06
20140427,22,77,0.7,0.0,04/30/15 15:06
20140427,22,88,0.0,22.5,04/30/15 15:06
20140427,22,93,0.1,0.0,04/30/15 15:06
20140427,22,100,25.0,0.0,04/30/15 15:06
20140427,22,109,0.0,6.0,04/30/15 15:06
20140427,22,199,0.0,496.0,04/30/15 15:06
20140427,22,200,30.0,0.0,04/30/15 15:06
20140427,22,201,0.0,50.0,04/30/15 15:06
20140427,22,250,0.0,75.0,04/30/15 15:06
20140427,22,999,0.0,3258.4,04/30/15 15:06
20140427,22,1000,0.0,100.0,04/30/15 15:06
20140427,23,-50,0.0,10.0,04/30/15 15:06
20140427,23,-20,0.0,35.0,04/30/15 15:06
20140427,23,-10,0.0,10.0,04/30/15 15:06
20140427,23,-5,99.0,10.0,04/30/15 15:06
20140427,23,-1,0.0,3.6,04/30/15 15:06
20140427,23,0,899.4,30.0,04/30/15 15:06
20140427,23,1,250.0,55.0,04/30/15 15:06
20140427,23,2,0.0,60.0,04/30/15 15:06
20140427,23,3,0.0,20.0,04/30/15 15:06
20140427,23,4,0.0,5.0,04/30/15 15:06
20140427,23,5,0.0,76.0,04/30/15 15:06
20140427,23,6,0.0,36.0,04/30/15 15:06
20140427,23,8,0.0,106.0,04/30/15 15:06
20140427,23,10,0.0,190.0,04/30/15 15:06
20140427,23,11,0.0,10.0,04/30/15 15:06
20140427,23,12,0.0,109.0,04/30/15 15:06
20140427,23,13,0.0,1.9,04/30/15 15:06
20140427,23,14,0.0,67.0,04/30/15 15:06
20140427,23,15,0.0,90.0,04/30/15 15:06
20140427,23,16,2.9,13.0,04/30/15 15:06
20140427,23,17,0.0,71.0,04/30/15 15:06
20140427,23,18,3.6,0.0,04/30/15 15:06
20140427,23,20,266.0,70.0,04/30/15 15:06
20140427,23,21,10.5,0.0,04/30/15 15:06
20140427,23,22,0.5,0.0,04/30/15 15:06
20140427,23,23,20.0,68.0,04/30/15 15:06
20140427,23,24,80.7,25.0,04/30/15 15:06
20140427,23,25,0.0,143.0,04/30/15 15:06
20140427,23,26,90.0,30.0,04/30/15 15:06
20140427,23,27,201.1,53.0,04/30/15 15:06
20140427,23,28,75.0,104.0,04/30/15 15:06
20140427,23,29,0.0,10.4,04/30/15 15:06
20140427,23,30,200.1,94.0,04/30/15 15:06
20140427,23,31,9.5,0.0,04/30/15 15:06
20140427,23,32,118.4,5.6,04/30/15 15:06
20140427,23,33,183.5,109.1,04/30/15 15:06
20140427,23,34,4.8,75.0,04/30/15 15:06
20140427,23,35,15.4,50.8,04/30/15 15:06
20140427,23,36,0.0,25.0,04/30/15 15:06
20140427,23,37,220.5,23.2,04/30/15 15:06
20140427,23,38,120.2,15.0,04/30/15 15:06
20140427,23,39,70.0,0.0,04/30/15 15:06
20140427,23,40,54.7,612.5,04/30/15 15:06
20140427,23,41,84.6,5.0,04/30/15 15:06
20140427,23,42,6.5,0.0,04/30/15 15:06
20140427,23,43,90.4,0.0,04/30/15 15:06
20140427,23,44,0.0,0.0,04/30/15 15:06
20140427,23,45,60.6,0.0,04/30/15 15:06
20140427,23,46,50.6,0.0,04/30/15 15:06
20140427,23,47,55.4,0.0,04/30/15 15:06
20140427,23,48,1.8,4.0,04/30/15 15:06
20140427,23,49,2.5,0.0,04/30/15 15:06
20140427,23,50,15.0,0.0,04/30/15 15:06
20140427,23,54,50.2,0.0,04/30/15 15:06
20140427,23,55,20.0,0.0,04/30/15 15:06
20140427,23,56,3.0,0.0,04/30/15 15:06
20140427,23,57,51.8,0.0,04/30/15 15:06
20140427,23,59,60.9,0.0,04/30/15 15:06
20140427,23,61,0.9,0.0,04/30/15 15:06
20140427,23,63,1.5,0.0,04/30/15 15:06
20140427,23,65,5.0,0.0,04/30/15 15:06
20140427,23,66,0.1,0.0,04/30/15 15:06
20140427,23,67,0.0,71.0,04/30/15 15:06
20140427,23,69,0.8,0.0,04/30/15 15:06
20140427,23,70,0.7,175.0,04/30/15 15:06
20140427,23,81,0.1,0.0,04/30/15 15:06
20140427,23,84,0.0,6.0,04/30/15 15:06
20140427,23,100,25.0,0.0,04/30/15 15:06
20140427,23,150,0.0,100.0,04/30/15 15:06
20140427,23,200,30.0,0.0,04/30/15 15:06
20140427,23,201,0.0,50.0,04/30/15 15:06
20140427,23,250,0.0,75.0,04/30/15 15:06
