BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161009,07,175,12.0,0.0,03/01/17 00:01
20161009,07,177,1.0,0.0,03/01/17 00:01
20161009,07,180,5.0,0.0,03/01/17 00:01
20161009,07,182,5.0,0.0,03/01/17 00:01
20161009,07,186,5.0,0.0,03/01/17 00:01
20161009,07,187,5.0,0.0,03/01/17 00:01
20161009,07,188,15.0,0.0,03/01/17 00:01
20161009,07,189,5.0,0.0,03/01/17 00:01
20161009,07,191,1.0,0.0,03/01/17 00:01
20161009,07,192,2.2,0.0,03/01/17 00:01
20161009,07,194,1.0,0.0,03/01/17 00:01
20161009,07,197,4.0,0.0,03/01/17 00:01
20161009,07,198,2.0,0.0,03/01/17 00:01
20161009,07,199,2.0,0.0,03/01/17 00:01
20161009,07,200,0.0,118.0,03/01/17 00:01
20161009,07,201,6.0,0.0,03/01/17 00:01
20161009,07,202,8.0,0.0,03/01/17 00:01
20161009,07,203,2.0,0.0,03/01/17 00:01
20161009,07,204,5.0,0.0,03/01/17 00:01
20161009,07,206,1.0,0.0,03/01/17 00:01
20161009,07,208,2.0,0.0,03/01/17 00:01
20161009,07,209,1.0,0.0,03/01/17 00:01
20161009,07,211,6.0,0.0,03/01/17 00:01
20161009,07,213,2.0,0.0,03/01/17 00:01
20161009,07,220,10.0,0.0,03/01/17 00:01
20161009,07,223,2.0,0.0,03/01/17 00:01
20161009,07,226,1.0,0.0,03/01/17 00:01
20161009,07,227,1.0,0.0,03/01/17 00:01
20161009,07,228,1.0,0.0,03/01/17 00:01
20161009,07,249,15.0,0.0,03/01/17 00:01
20161009,07,999,0.0,1623.9,03/01/17 00:01
20161009,07,1000,0.0,133.8,03/01/17 00:01
20161009,08,-228,0.0,10.0,03/01/17 00:01
20161009,08,-200,24.8,0.0,03/01/17 00:01
20161009,08,-178,0.0,10.0,03/01/17 00:01
20161009,08,-144,0.0,5.0,03/01/17 00:01
20161009,08,-133,4.0,0.0,03/01/17 00:01
20161009,08,-79,0.0,5.0,03/01/17 00:01
20161009,08,-78,0.0,15.0,03/01/17 00:01
20161009,08,-70,0.0,6.0,03/01/17 00:01
20161009,08,-66,0.0,6.0,03/01/17 00:01
20161009,08,-65,0.0,6.0,03/01/17 00:01
20161009,08,-57,0.0,2.0,03/01/17 00:01
20161009,08,-53,0.0,2.0,03/01/17 00:01
20161009,08,-51,0.0,2.0,03/01/17 00:01
20161009,08,-44,0.0,10.0,03/01/17 00:01
20161009,08,-32,0.0,17.9,03/01/17 00:01
20161009,08,-30,0.0,2.3,03/01/17 00:01
20161009,08,-29,0.0,5.0,03/01/17 00:01
20161009,08,-28,0.0,21.0,03/01/17 00:01
20161009,08,-25,0.0,17.9,03/01/17 00:01
20161009,08,-24,0.0,5.0,03/01/17 00:01
20161009,08,-23,0.0,8.1,03/01/17 00:01
20161009,08,-22,2.0,0.0,03/01/17 00:01
20161009,08,-20,0.0,21.0,03/01/17 00:01
20161009,08,-19,0.0,30.4,03/01/17 00:01
20161009,08,-18,0.0,39.1,03/01/17 00:01
20161009,08,-17,0.0,8.1,03/01/17 00:01
20161009,08,-16,0.0,3.0,03/01/17 00:01
20161009,08,-15,0.0,32.7,03/01/17 00:01
20161009,08,-14,0.0,3.6,03/01/17 00:01
20161009,08,-13,0.0,23.6,03/01/17 00:01
20161009,08,-12,143.0,0.0,03/01/17 00:01
20161009,08,-11,0.0,10.3,03/01/17 00:01
20161009,08,-10,0.0,39.2,03/01/17 00:01
20161009,08,-9,0.0,27.7,03/01/17 00:01
20161009,08,-8,0.0,21.2,03/01/17 00:01
20161009,08,-7,0.0,2.6,03/01/17 00:01
20161009,08,-6,0.0,7.8,03/01/17 00:01
20161009,08,-5,0.0,22.6,03/01/17 00:01
20161009,08,-4,0.0,29.1,03/01/17 00:01
20161009,08,-3,241.0,33.9,03/01/17 00:01
20161009,08,-2,0.0,49.5,03/01/17 00:01
20161009,08,-1,0.0,28.5,03/01/17 00:01
20161009,08,0,2180.2,35.7,03/01/17 00:01
20161009,08,1,50.0,69.7,03/01/17 00:01
20161009,08,2,0.0,20.4,03/01/17 00:01
20161009,08,3,363.0,97.8,03/01/17 00:01
20161009,08,4,18.0,18.9,03/01/17 00:01
20161009,08,5,20.0,52.0,03/01/17 00:01
20161009,08,6,8.0,60.4,03/01/17 00:01
20161009,08,7,46.0,28.6,03/01/17 00:01
20161009,08,8,6.8,26.5,03/01/17 00:01
20161009,08,9,18.5,66.0,03/01/17 00:01
20161009,08,10,7.2,177.2,03/01/17 00:01
20161009,08,11,46.8,8.8,03/01/17 00:01
20161009,08,12,43.5,35.2,03/01/17 00:01
20161009,08,13,73.8,18.6,03/01/17 00:01
20161009,08,14,207.2,162.8,03/01/17 00:01
20161009,08,15,269.9,28.0,03/01/17 00:01
20161009,08,16,182.6,131.8,03/01/17 00:01
20161009,08,17,529.4,410.0,03/01/17 00:01
20161009,08,18,339.2,248.3,03/01/17 00:01
20161009,08,19,25.0,120.0,03/01/17 00:01
20161009,08,20,366.2,400.1,03/01/17 00:01
20161009,08,21,242.7,627.4,03/01/17 00:01
20161009,08,22,253.1,393.7,03/01/17 00:01
20161009,08,23,124.1,117.4,03/01/17 00:01
20161009,08,24,343.0,56.0,03/01/17 00:01
20161009,08,25,407.7,111.6,03/01/17 00:01
20161009,08,26,188.6,8.0,03/01/17 00:01
20161009,08,27,387.9,132.0,03/01/17 00:01
20161009,08,28,16.7,2.7,03/01/17 00:01
20161009,08,29,137.9,24.0,03/01/17 00:01
20161009,08,30,363.5,36.0,03/01/17 00:01
20161009,08,31,36.3,12.0,03/01/17 00:01
20161009,08,32,35.2,123.9,03/01/17 00:01
20161009,08,33,28.8,9.0,03/01/17 00:01
20161009,08,34,22.5,400.0,03/01/17 00:01
20161009,08,35,114.7,10.0,03/01/17 00:01
20161009,08,36,36.7,59.0,03/01/17 00:01
20161009,08,37,17.5,11.7,03/01/17 00:01
20161009,08,38,56.4,0.0,03/01/17 00:01
20161009,08,39,7.6,5.0,03/01/17 00:01
20161009,08,40,36.5,16.8,03/01/17 00:01
20161009,08,41,12.3,0.0,03/01/17 00:01
20161009,08,42,27.1,1.6,03/01/17 00:01
20161009,08,43,12.9,0.0,03/01/17 00:01
20161009,08,44,14.2,1.4,03/01/17 00:01
20161009,08,45,24.8,0.0,03/01/17 00:01
20161009,08,46,19.0,0.0,03/01/17 00:01
20161009,08,47,36.4,0.0,03/01/17 00:01
20161009,08,48,5.0,1.0,03/01/17 00:01
20161009,08,49,4.3,1.0,03/01/17 00:01
20161009,08,50,7.4,303.0,03/01/17 00:01
20161009,08,51,7.6,0.0,03/01/17 00:01
20161009,08,52,25.5,0.0,03/01/17 00:01
20161009,08,53,13.9,30.0,03/01/17 00:01
20161009,08,54,0.3,0.0,03/01/17 00:01
20161009,08,55,21.4,0.0,03/01/17 00:01
20161009,08,56,22.6,0.0,03/01/17 00:01
20161009,08,57,13.8,0.0,03/01/17 00:01
20161009,08,58,1.0,0.0,03/01/17 00:01
20161009,08,59,3.2,0.0,03/01/17 00:01
20161009,08,60,12.8,0.0,03/01/17 00:01
20161009,08,61,17.3,9.0,03/01/17 00:01
20161009,08,62,13.1,0.0,03/01/17 00:01
20161009,08,63,16.6,0.0,03/01/17 00:01
20161009,08,64,7.9,0.0,03/01/17 00:01
20161009,08,65,1.0,150.0,03/01/17 00:01
20161009,08,66,5.5,0.0,03/01/17 00:01
20161009,08,67,12.3,0.0,03/01/17 00:01
20161009,08,68,4.5,0.0,03/01/17 00:01
20161009,08,69,3.4,0.0,03/01/17 00:01
20161009,08,70,16.4,0.0,03/01/17 00:01
20161009,08,71,5.8,0.0,03/01/17 00:01
20161009,08,72,13.0,0.0,03/01/17 00:01
20161009,08,73,4.7,0.0,03/01/17 00:01
20161009,08,74,6.6,0.0,03/01/17 00:01
20161009,08,75,9.0,39.0,03/01/17 00:01
20161009,08,76,6.8,0.0,03/01/17 00:01
20161009,08,77,10.0,0.0,03/01/17 00:01
20161009,08,78,14.3,0.0,03/01/17 00:01
20161009,08,79,1.0,0.0,03/01/17 00:01
20161009,08,80,7.5,0.0,03/01/17 00:01
20161009,08,81,0.4,0.0,03/01/17 00:01
20161009,08,82,3.5,0.0,03/01/17 00:01
20161009,08,83,13.6,0.0,03/01/17 00:01
20161009,08,86,10.0,0.0,03/01/17 00:01
20161009,08,88,11.9,1000.0,03/01/17 00:01
20161009,08,89,1.6,0.0,03/01/17 00:01
20161009,08,90,10.7,0.0,03/01/17 00:01
20161009,08,91,9.0,0.0,03/01/17 00:01
20161009,08,93,12.8,0.0,03/01/17 00:01
20161009,08,95,18.6,0.0,03/01/17 00:01
20161009,08,96,3.5,0.0,03/01/17 00:01
20161009,08,97,1.0,0.0,03/01/17 00:01
20161009,08,98,0.0,19.0,03/01/17 00:01
20161009,08,99,0.0,55.0,03/01/17 00:01
20161009,08,100,0.0,2.0,03/01/17 00:01
20161009,08,104,5.2,0.0,03/01/17 00:01
20161009,08,106,13.8,0.0,03/01/17 00:01
20161009,08,108,9.0,0.0,03/01/17 00:01
20161009,08,109,12.8,0.0,03/01/17 00:01
20161009,08,110,17.9,0.0,03/01/17 00:01
20161009,08,114,0.0,1.0,03/01/17 00:01
20161009,08,116,4.7,0.0,03/01/17 00:01
20161009,08,117,4.0,0.0,03/01/17 00:01
20161009,08,122,9.3,0.0,03/01/17 00:01
20161009,08,124,12.8,0.0,03/01/17 00:01
20161009,08,125,29.9,0.0,03/01/17 00:01
20161009,08,126,9.6,0.0,03/01/17 00:01
20161009,08,128,9.7,0.0,03/01/17 00:01
20161009,08,131,1.0,0.0,03/01/17 00:01
20161009,08,136,4.7,0.0,03/01/17 00:01
20161009,08,139,0.6,0.0,03/01/17 00:01
20161009,08,143,10.5,0.0,03/01/17 00:01
20161009,08,146,10.0,0.0,03/01/17 00:01
20161009,08,148,4.4,0.0,03/01/17 00:01
20161009,08,157,1.0,0.0,03/01/17 00:01
20161009,08,159,3.0,0.0,03/01/17 00:01
20161009,08,160,1.0,0.0,03/01/17 00:01
20161009,08,161,1.0,0.0,03/01/17 00:01
20161009,08,162,2.0,0.0,03/01/17 00:01
20161009,08,163,2.0,0.0,03/01/17 00:01
20161009,08,164,2.0,0.0,03/01/17 00:01
20161009,08,165,10.5,0.0,03/01/17 00:01
20161009,08,166,2.0,0.0,03/01/17 00:01
20161009,08,167,2.2,0.0,03/01/17 00:01
20161009,08,168,2.0,0.0,03/01/17 00:01
20161009,08,170,4.4,0.0,03/01/17 00:01
20161009,08,174,2.0,0.0,03/01/17 00:01
20161009,08,175,10.0,1.0,03/01/17 00:01
20161009,08,176,3.0,0.0,03/01/17 00:01
20161009,08,177,0.0,1.0,03/01/17 00:01
20161009,08,179,1.0,0.0,03/01/17 00:01
20161009,08,188,2.0,0.0,03/01/17 00:01
20161009,08,192,2.2,0.0,03/01/17 00:01
20161009,08,200,0.0,118.0,03/01/17 00:01
20161009,08,201,2.0,0.0,03/01/17 00:01
20161009,08,203,2.0,0.0,03/01/17 00:01
20161009,08,204,2.0,0.0,03/01/17 00:01
20161009,08,206,4.0,0.0,03/01/17 00:01
20161009,08,211,2.0,0.0,03/01/17 00:01
20161009,08,229,2.0,0.0,03/01/17 00:01
20161009,08,230,2.0,0.0,03/01/17 00:01
20161009,08,249,15.0,0.0,03/01/17 00:01
20161009,08,999,0.0,1623.9,03/01/17 00:01
20161009,08,1000,0.0,126.2,03/01/17 00:01
20161009,09,-226,0.0,10.0,03/01/17 00:01
20161009,09,-200,55.2,0.0,03/01/17 00:01
20161009,09,-176,0.0,10.0,03/01/17 00:01
20161009,09,-149,0.0,1.0,03/01/17 00:01
20161009,09,-142,0.0,5.0,03/01/17 00:01
20161009,09,-131,32.0,0.0,03/01/17 00:01
20161009,09,-100,0.0,10.0,03/01/17 00:01
20161009,09,-77,0.0,5.0,03/01/17 00:01
20161009,09,-76,0.0,15.0,03/01/17 00:01
20161009,09,-70,0.0,6.0,03/01/17 00:01
20161009,09,-66,0.0,6.0,03/01/17 00:01
20161009,09,-65,0.0,6.0,03/01/17 00:01
20161009,09,-56,0.0,2.0,03/01/17 00:01
20161009,09,-52,0.0,2.0,03/01/17 00:01
20161009,09,-50,0.0,12.0,03/01/17 00:01
20161009,09,-42,0.0,10.0,03/01/17 00:01
20161009,09,-35,4.0,0.0,03/01/17 00:01
20161009,09,-29,0.0,17.9,03/01/17 00:01
20161009,09,-27,0.0,7.3,03/01/17 00:01
20161009,09,-25,0.0,21.0,03/01/17 00:01
20161009,09,-24,2.0,0.0,03/01/17 00:01
20161009,09,-23,0.0,17.9,03/01/17 00:01
20161009,09,-22,0.0,5.0,03/01/17 00:01
20161009,09,-20,0.0,8.1,03/01/17 00:01
20161009,09,-19,1.0,0.0,03/01/17 00:01
20161009,09,-18,2.0,0.0,03/01/17 00:01
20161009,09,-17,0.0,36.0,03/01/17 00:01
20161009,09,-16,0.0,15.4,03/01/17 00:01
20161009,09,-15,0.0,44.1,03/01/17 00:01
20161009,09,-14,0.0,9.7,03/01/17 00:01
20161009,09,-13,0.0,1.4,03/01/17 00:01
20161009,09,-12,0.0,25.7,03/01/17 00:01
20161009,09,-11,0.0,17.2,03/01/17 00:01
20161009,09,-10,0.0,27.0,03/01/17 00:01
20161009,09,-9,0.0,0.4,03/01/17 00:01
20161009,09,-8,0.0,8.6,03/01/17 00:01
20161009,09,-7,8.0,55.5,03/01/17 00:01
20161009,09,-6,0.0,18.1,03/01/17 00:01
20161009,09,-5,0.0,15.8,03/01/17 00:01
20161009,09,-4,1.0,2.6,03/01/17 00:01
20161009,09,-3,240.0,20.2,03/01/17 00:01
20161009,09,-2,0.0,64.2,03/01/17 00:01
20161009,09,-1,0.0,63.8,03/01/17 00:01
20161009,09,0,2236.7,41.2,03/01/17 00:01
20161009,09,1,50.0,17.5,03/01/17 00:01
20161009,09,2,0.0,8.9,03/01/17 00:01
20161009,09,3,99.0,19.7,03/01/17 00:01
20161009,09,4,1.0,104.8,03/01/17 00:01
20161009,09,5,20.0,89.1,03/01/17 00:01
20161009,09,6,27.0,18.8,03/01/17 00:01
20161009,09,7,45.9,45.7,03/01/17 00:01
20161009,09,8,1.0,65.8,03/01/17 00:01
20161009,09,9,0.0,78.4,03/01/17 00:01
20161009,09,10,4.8,49.5,03/01/17 00:01
20161009,09,11,38.5,35.3,03/01/17 00:01
20161009,09,12,74.9,173.0,03/01/17 00:01
20161009,09,13,29.7,40.8,03/01/17 00:01
20161009,09,14,135.1,12.2,03/01/17 00:01
20161009,09,15,193.8,13.6,03/01/17 00:01
20161009,09,16,348.5,25.0,03/01/17 00:01
20161009,09,17,218.0,31.7,03/01/17 00:01
20161009,09,18,227.1,106.8,03/01/17 00:01
20161009,09,19,386.0,115.9,03/01/17 00:01
20161009,09,20,128.3,626.6,03/01/17 00:01
20161009,09,21,64.7,321.9,03/01/17 00:01
20161009,09,22,312.4,266.2,03/01/17 00:01
20161009,09,23,38.8,525.5,03/01/17 00:01
20161009,09,24,337.9,247.3,03/01/17 00:01
20161009,09,25,373.0,103.3,03/01/17 00:01
20161009,09,26,428.5,29.0,03/01/17 00:01
20161009,09,27,153.5,58.4,03/01/17 00:01
20161009,09,28,124.2,59.0,03/01/17 00:01
20161009,09,29,223.1,26.3,03/01/17 00:01
20161009,09,30,111.2,113.0,03/01/17 00:01
20161009,09,31,23.2,50.0,03/01/17 00:01
20161009,09,32,123.3,4.9,03/01/17 00:01
20161009,09,33,31.0,5.9,03/01/17 00:01
20161009,09,34,114.2,0.0,03/01/17 00:01
20161009,09,35,46.5,25.0,03/01/17 00:01
20161009,09,36,58.6,73.5,03/01/17 00:01
20161009,09,37,27.6,400.0,03/01/17 00:01
20161009,09,38,32.8,0.0,03/01/17 00:01
20161009,09,39,34.2,0.0,03/01/17 00:01
20161009,09,40,119.2,11.7,03/01/17 00:01
20161009,09,41,42.9,5.0,03/01/17 00:01
20161009,09,42,2.4,4.5,03/01/17 00:01
20161009,09,43,22.2,1.7,03/01/17 00:01
20161009,09,44,10.7,0.0,03/01/17 00:01
20161009,09,45,36.3,1.5,03/01/17 00:01
20161009,09,46,10.7,5.0,03/01/17 00:01
20161009,09,47,19.7,0.0,03/01/17 00:01
20161009,09,48,5.7,1.3,03/01/17 00:01
20161009,09,49,24.7,0.0,03/01/17 00:01
20161009,09,50,27.1,302.0,03/01/17 00:01
20161009,09,51,6.2,0.0,03/01/17 00:01
20161009,09,52,15.7,0.0,03/01/17 00:01
20161009,09,53,2.4,0.0,03/01/17 00:01
20161009,09,54,6.8,0.0,03/01/17 00:01
20161009,09,55,12.4,30.0,03/01/17 00:01
20161009,09,56,45.2,0.0,03/01/17 00:01
20161009,09,57,4.6,0.0,03/01/17 00:01
20161009,09,58,17.4,0.0,03/01/17 00:01
20161009,09,59,2.0,0.0,03/01/17 00:01
20161009,09,60,15.2,0.0,03/01/17 00:01
20161009,09,61,9.5,0.0,03/01/17 00:01
20161009,09,62,2.2,0.0,03/01/17 00:01
20161009,09,63,5.3,0.0,03/01/17 00:01
20161009,09,64,11.0,9.0,03/01/17 00:01
20161009,09,65,16.2,150.0,03/01/17 00:01
20161009,09,66,1.2,0.0,03/01/17 00:01
20161009,09,67,13.6,0.0,03/01/17 00:01
20161009,09,68,7.9,0.0,03/01/17 00:01
20161009,09,69,5.5,0.0,03/01/17 00:01
20161009,09,70,31.7,0.0,03/01/17 00:01
20161009,09,71,14.5,0.0,03/01/17 00:01
20161009,09,72,3.4,0.0,03/01/17 00:01
20161009,09,74,5.8,1.0,03/01/17 00:01
20161009,09,75,0.4,41.0,03/01/17 00:01
20161009,09,76,13.4,0.0,03/01/17 00:01
20161009,09,77,10.9,0.0,03/01/17 00:01
20161009,09,78,12.6,0.0,03/01/17 00:01
20161009,09,80,8.4,0.0,03/01/17 00:01
20161009,09,81,9.7,0.0,03/01/17 00:01
20161009,09,83,7.9,0.0,03/01/17 00:01
20161009,09,85,3.5,0.0,03/01/17 00:01
20161009,09,88,23.6,1000.0,03/01/17 00:01
20161009,09,91,13.5,0.0,03/01/17 00:01
20161009,09,92,5.9,0.0,03/01/17 00:01
20161009,09,93,4.8,0.0,03/01/17 00:01
20161009,09,94,14.0,0.0,03/01/17 00:01
20161009,09,95,5.0,0.0,03/01/17 00:01
20161009,09,96,12.8,0.0,03/01/17 00:01
20161009,09,98,0.0,19.0,03/01/17 00:01
20161009,09,99,13.6,55.0,03/01/17 00:01
20161009,09,100,3.5,2.0,03/01/17 00:01
20161009,09,107,5.2,0.0,03/01/17 00:01
20161009,09,108,8.0,0.0,03/01/17 00:01
20161009,09,110,5.8,0.0,03/01/17 00:01
20161009,09,111,21.8,0.0,03/01/17 00:01
20161009,09,114,17.9,0.0,03/01/17 00:01
20161009,09,119,8.7,0.0,03/01/17 00:01
20161009,09,124,8.0,0.0,03/01/17 00:01
20161009,09,127,14.8,0.0,03/01/17 00:01
20161009,09,128,2.0,0.0,03/01/17 00:01
20161009,09,129,24.8,0.0,03/01/17 00:01
20161009,09,130,2.0,0.0,03/01/17 00:01
20161009,09,132,7.7,0.0,03/01/17 00:01
20161009,09,133,1.0,0.0,03/01/17 00:01
20161009,09,134,1.3,0.0,03/01/17 00:01
20161009,09,136,0.7,0.0,03/01/17 00:01
20161009,09,139,5.3,0.0,03/01/17 00:01
20161009,09,145,10.5,0.0,03/01/17 00:01
20161009,09,148,10.0,0.0,03/01/17 00:01
20161009,09,149,10.0,0.0,03/01/17 00:01
20161009,09,151,4.4,0.0,03/01/17 00:01
20161009,09,158,1.0,0.0,03/01/17 00:01
20161009,09,161,3.0,0.0,03/01/17 00:01
20161009,09,162,2.0,0.0,03/01/17 00:01
20161009,09,164,2.0,0.0,03/01/17 00:01
20161009,09,165,2.0,0.0,03/01/17 00:01
20161009,09,166,2.0,0.0,03/01/17 00:01
20161009,09,167,10.5,0.0,03/01/17 00:01
20161009,09,168,2.0,0.0,03/01/17 00:01
20161009,09,170,4.2,0.0,03/01/17 00:01
20161009,09,173,4.4,0.0,03/01/17 00:01
20161009,09,175,10.0,1.0,03/01/17 00:01
20161009,09,176,2.0,0.0,03/01/17 00:01
20161009,09,177,0.0,1.0,03/01/17 00:01
20161009,09,178,1.0,0.0,03/01/17 00:01
20161009,09,179,2.0,0.0,03/01/17 00:01
20161009,09,181,1.0,0.0,03/01/17 00:01
20161009,09,191,2.0,0.0,03/01/17 00:01
20161009,09,195,2.2,0.0,03/01/17 00:01
20161009,09,200,0.0,118.0,03/01/17 00:01
20161009,09,203,2.0,0.0,03/01/17 00:01
20161009,09,206,2.0,0.0,03/01/17 00:01
20161009,09,207,2.0,0.0,03/01/17 00:01
20161009,09,208,4.0,0.0,03/01/17 00:01
20161009,09,214,2.0,0.0,03/01/17 00:01
20161009,09,231,2.0,0.0,03/01/17 00:01
20161009,09,233,2.0,66.0,03/01/17 00:01
20161009,09,249,15.0,0.0,03/01/17 00:01
20161009,09,999,0.0,1623.9,03/01/17 00:01
20161009,09,1000,0.0,120.0,03/01/17 00:01
20161009,10,-224,0.0,10.0,03/01/17 00:01
20161009,10,-200,28.0,0.0,03/01/17 00:01
20161009,10,-174,0.0,10.0,03/01/17 00:01
20161009,10,-140,0.0,5.0,03/01/17 00:01
20161009,10,-130,12.0,0.0,03/01/17 00:01
20161009,10,-100,0.0,10.0,03/01/17 00:01
20161009,10,-75,0.0,5.0,03/01/17 00:01
20161009,10,-74,0.0,15.0,03/01/17 00:01
20161009,10,-71,20.0,0.0,03/01/17 00:01
20161009,10,-70,4.0,6.0,03/01/17 00:01
20161009,10,-68,4.0,0.0,03/01/17 00:01
20161009,10,-67,4.0,0.0,03/01/17 00:01
20161009,10,-66,0.0,6.0,03/01/17 00:01
20161009,10,-64,0.0,6.0,03/01/17 00:01
20161009,10,-54,0.0,2.0,03/01/17 00:01
20161009,10,-50,0.0,12.0,03/01/17 00:01
20161009,10,-49,0.0,2.0,03/01/17 00:01
20161009,10,-40,0.0,10.0,03/01/17 00:01
20161009,10,-30,0.0,35.8,03/01/17 00:01
20161009,10,-25,0.0,9.6,03/01/17 00:01
20161009,10,-23,2.0,77.8,03/01/17 00:01
20161009,10,-20,0.0,5.0,03/01/17 00:01
20161009,10,-19,0.0,16.1,03/01/17 00:01
20161009,10,-16,2.0,69.2,03/01/17 00:01
20161009,10,-15,0.0,18.6,03/01/17 00:01
20161009,10,-14,1.0,0.0,03/01/17 00:01
20161009,10,-13,0.0,86.0,03/01/17 00:01
20161009,10,-12,0.0,2.8,03/01/17 00:01
20161009,10,-11,0.0,27.2,03/01/17 00:01
20161009,10,-10,0.0,70.5,03/01/17 00:01
20161009,10,-9,0.0,0.4,03/01/17 00:01
20161009,10,-8,4.0,10.0,03/01/17 00:01
20161009,10,-7,0.0,1.5,03/01/17 00:01
20161009,10,-6,0.0,43.4,03/01/17 00:01
20161009,10,-5,0.0,95.8,03/01/17 00:01
20161009,10,-4,0.0,3.2,03/01/17 00:01
20161009,10,-3,0.0,29.1,03/01/17 00:01
20161009,10,-2,0.0,61.3,03/01/17 00:01
20161009,10,-1,0.0,44.1,03/01/17 00:01
20161009,10,0,2453.4,51.8,03/01/17 00:01
20161009,10,1,50.0,77.1,03/01/17 00:01
20161009,10,2,15.0,33.9,03/01/17 00:01
20161009,10,3,99.0,9.0,03/01/17 00:01
20161009,10,4,6.0,6.4,03/01/17 00:01
20161009,10,5,29.0,71.8,03/01/17 00:01
20161009,10,6,45.0,177.4,03/01/17 00:01
20161009,10,7,4.0,76.4,03/01/17 00:01
20161009,10,8,0.0,54.2,03/01/17 00:01
20161009,10,9,14.0,60.7,03/01/17 00:01
20161009,10,10,6.0,293.6,03/01/17 00:01
20161009,10,11,5.0,8.9,03/01/17 00:01
20161009,10,12,5.8,49.5,03/01/17 00:01
20161009,10,13,22.0,37.0,03/01/17 00:01
20161009,10,14,56.1,30.6,03/01/17 00:01
20161009,10,15,144.1,14.7,03/01/17 00:01
20161009,10,16,88.7,33.0,03/01/17 00:01
20161009,10,17,96.7,3.8,03/01/17 00:01
20161009,10,18,321.4,19.3,03/01/17 00:01
20161009,10,19,131.0,27.6,03/01/17 00:01
20161009,10,20,361.4,319.3,03/01/17 00:01
20161009,10,21,256.0,222.4,03/01/17 00:01
20161009,10,22,78.6,200.3,03/01/17 00:01
20161009,10,23,55.0,433.4,03/01/17 00:01
20161009,10,24,213.6,309.5,03/01/17 00:01
20161009,10,25,291.9,550.3,03/01/17 00:01
20161009,10,26,46.4,292.9,03/01/17 00:01
20161009,10,27,232.2,10.7,03/01/17 00:01
20161009,10,28,249.7,127.0,03/01/17 00:01
20161009,10,29,324.7,24.0,03/01/17 00:01
20161009,10,30,207.0,64.3,03/01/17 00:01
20161009,10,31,29.1,13.2,03/01/17 00:01
20161009,10,32,114.3,48.7,03/01/17 00:01
20161009,10,33,44.8,105.0,03/01/17 00:01
20161009,10,34,250.7,8.0,03/01/17 00:01
20161009,10,35,52.5,42.0,03/01/17 00:01
20161009,10,36,185.7,7.9,03/01/17 00:01
20161009,10,37,46.6,20.0,03/01/17 00:01
20161009,10,38,35.5,457.5,03/01/17 00:01
20161009,10,39,97.3,15.0,03/01/17 00:01
20161009,10,40,107.0,0.0,03/01/17 00:01
20161009,10,41,71.2,0.0,03/01/17 00:01
20161009,10,42,57.0,0.0,03/01/17 00:01
20161009,10,43,51.6,11.0,03/01/17 00:01
20161009,10,44,30.5,34.8,03/01/17 00:01
20161009,10,45,30.9,10.5,03/01/17 00:01
20161009,10,46,63.7,1.0,03/01/17 00:01
20161009,10,47,15.7,2.4,03/01/17 00:01
20161009,10,48,28.7,5.0,03/01/17 00:01
20161009,10,49,21.5,0.0,03/01/17 00:01
20161009,10,50,28.5,301.2,03/01/17 00:01
20161009,10,51,60.5,9.0,03/01/17 00:01
20161009,10,52,14.7,2.0,03/01/17 00:01
20161009,10,53,9.6,1.1,03/01/17 00:01
20161009,10,54,3.2,0.0,03/01/17 00:01
20161009,10,55,38.1,0.0,03/01/17 00:01
20161009,10,56,26.9,0.0,03/01/17 00:01
20161009,10,57,16.6,0.0,03/01/17 00:01
20161009,10,58,41.2,0.0,03/01/17 00:01
20161009,10,59,18.6,0.0,03/01/17 00:01
20161009,10,60,40.0,0.0,03/01/17 00:01
20161009,10,61,17.9,0.0,03/01/17 00:01
20161009,10,63,4.4,0.0,03/01/17 00:01
20161009,10,64,9.0,0.0,03/01/17 00:01
20161009,10,65,19.1,150.0,03/01/17 00:01
20161009,10,66,47.6,0.0,03/01/17 00:01
20161009,10,68,34.3,0.0,03/01/17 00:01
20161009,10,70,16.0,0.0,03/01/17 00:01
20161009,10,71,40.4,0.0,03/01/17 00:01
20161009,10,72,19.4,0.0,03/01/17 00:01
20161009,10,73,9.0,0.0,03/01/17 00:01
20161009,10,74,18.0,0.0,03/01/17 00:01
20161009,10,75,0.4,38.0,03/01/17 00:01
20161009,10,76,14.6,1.0,03/01/17 00:01
20161009,10,77,0.4,3.0,03/01/17 00:01
20161009,10,78,25.8,0.0,03/01/17 00:01
20161009,10,80,37.2,0.0,03/01/17 00:01
20161009,10,81,7.6,0.0,03/01/17 00:01
20161009,10,83,19.4,0.0,03/01/17 00:01
20161009,10,84,9.7,0.0,03/01/17 00:01
20161009,10,85,14.9,0.0,03/01/17 00:01
20161009,10,86,7.1,0.0,03/01/17 00:01
20161009,10,88,0.4,1000.0,03/01/17 00:01
20161009,10,90,10.0,0.0,03/01/17 00:01
20161009,10,91,27.2,0.0,03/01/17 00:01
20161009,10,92,8.2,0.0,03/01/17 00:01
20161009,10,93,17.2,0.0,03/01/17 00:01
20161009,10,94,5.0,0.0,03/01/17 00:01
20161009,10,95,14.6,0.0,03/01/17 00:01
