BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061214,08,66,254,0,02/07/08 14:50,
20061214,08,67,230,21.5,02/07/08 14:50,
20061214,08,68,250,60.2,02/07/08 14:50,
20061214,08,69,125,102,02/07/08 14:50,
20061214,08,70,14,12.3,02/07/08 14:50,
20061214,08,71,116.6,10,02/07/08 14:50,
20061214,08,72,382.4,50,02/07/08 14:50,
20061214,08,73,15,0,02/07/08 14:50,
20061214,08,74,226,50,02/07/08 14:50,
20061214,08,75,148.5,305.9,02/07/08 14:50,
20061214,08,76,36.4,25,02/07/08 14:50,
20061214,08,77,230,10,02/07/08 14:50,
20061214,08,78,195,10,02/07/08 14:50,
20061214,08,79,32.2,0,02/07/08 14:50,
20061214,08,80,48,0,02/07/08 14:50,
20061214,08,81,160,0,02/07/08 14:50,
20061214,08,82,0,200,02/07/08 14:50,
20061214,08,83,22,64.8,02/07/08 14:50,
20061214,08,84,15,750,02/07/08 14:50,
20061214,08,85,30,25,02/07/08 14:50,
20061214,08,86,0,20,02/07/08 14:50,
20061214,08,87,20,300,02/07/08 14:50,
20061214,08,88,4,15,02/07/08 14:50,
20061214,08,89,15,51,02/07/08 14:50,
20061214,08,90,68,11,02/07/08 14:50,
20061214,08,91,0,1460,02/07/08 14:50,
20061214,08,92,19,0,02/07/08 14:50,
20061214,08,93,41,10,02/07/08 14:50,
20061214,08,94,30,20,02/07/08 14:50,
20061214,08,95,127,0,02/07/08 14:50,
20061214,08,96,35.9,0,02/07/08 14:50,
20061214,08,97,11,0,02/07/08 14:50,
20061214,08,98,62,0,02/07/08 14:50,
20061214,08,99,11,3,02/07/08 14:50,
20061214,08,100,61,834,02/07/08 14:50,
20061214,08,101,11,201,02/07/08 14:50,
20061214,08,102,3.9,0,02/07/08 14:50,
20061214,08,103,0,20,02/07/08 14:50,
20061214,08,105,30,2300,02/07/08 14:50,
20061214,08,106,22,0,02/07/08 14:50,
20061214,08,107,47,60,02/07/08 14:50,
20061214,08,108,86,1,02/07/08 14:50,
20061214,08,109,60,0,02/07/08 14:50,
20061214,08,110,40,35,02/07/08 14:50,
20061214,08,112,0,365,02/07/08 14:50,
20061214,08,113,20,0,02/07/08 14:50,
20061214,08,114,27.7,0,02/07/08 14:50,
20061214,08,115,20,50,02/07/08 14:50,
20061214,08,116,15.1,0,02/07/08 14:50,
20061214,08,117,30,0,02/07/08 14:50,
20061214,08,118,19.3,0,02/07/08 14:50,
20061214,08,119,66,0,02/07/08 14:50,
20061214,08,120,8.8,32,02/07/08 14:50,
20061214,08,121,8.6,0,02/07/08 14:50,
20061214,08,122,79.9,0,02/07/08 14:50,
20061214,08,123,29.5,0,02/07/08 14:50,
20061214,08,125,135.4,53,02/07/08 14:50,
20061214,08,126,6.8,0,02/07/08 14:50,
20061214,08,129,0,141,02/07/08 14:50,
20061214,08,130,0,16,02/07/08 14:50,
20061214,08,131,15,0,02/07/08 14:50,
20061214,08,135,55,0,02/07/08 14:50,
20061214,08,138,20,0,02/07/08 14:50,
20061214,08,140,3,30,02/07/08 14:50,
20061214,08,144,65,0,02/07/08 14:50,
20061214,08,145,15,0,02/07/08 14:50,
20061214,08,147,20,0,02/07/08 14:50,
20061214,08,150,60.6,3377,02/07/08 14:50,
20061214,08,155,3,1,02/07/08 14:50,
20061214,08,156,20,0,02/07/08 14:50,
20061214,08,162,20,0,02/07/08 14:50,
20061214,08,165,40,0,02/07/08 14:50,
20061214,08,167,20,0,02/07/08 14:50,
20061214,08,169,30,0,02/07/08 14:50,
20061214,08,175,50.5,44,02/07/08 14:50,
20061214,08,177,0,20,02/07/08 14:50,
20061214,08,190,35,0,02/07/08 14:50,
20061214,08,193,20,0,02/07/08 14:50,
20061214,08,199,4,0,02/07/08 14:50,
20061214,08,200,67,16,02/07/08 14:50,
20061214,08,210,15,0,02/07/08 14:50,
20061214,08,212,20,0,02/07/08 14:50,
20061214,08,214,15,0,02/07/08 14:50,
20061214,08,224,15,0,02/07/08 14:50,
20061214,08,225,88.5,0,02/07/08 14:50,
20061214,08,233,25,0,02/07/08 14:50,
20061214,08,235,10,0,02/07/08 14:50,
20061214,08,239,4,0,02/07/08 14:50,
20061214,08,240,15,0,02/07/08 14:50,
20061214,08,250,20,250,02/07/08 14:50,
20061214,08,257,15,0,02/07/08 14:50,
20061214,08,259,20,0,02/07/08 14:50,
20061214,08,270,30,0,02/07/08 14:50,
20061214,08,274,15,0,02/07/08 14:50,
20061214,08,275,44.5,0,02/07/08 14:50,
20061214,08,279,8,0,02/07/08 14:50,
20061214,08,280,0,150,02/07/08 14:50,
20061214,08,281,55,0,02/07/08 14:50,
20061214,08,293,15,0,02/07/08 14:50,
20061214,08,294,20,0,02/07/08 14:50,
20061214,08,300,84.5,0,02/07/08 14:50,
20061214,08,333,0,255.2,02/07/08 14:50,
20061214,08,338,50,0,02/07/08 14:50,
20061214,08,339,8,0,02/07/08 14:50,
20061214,08,346,15,0,02/07/08 14:50,
20061214,08,350,1,0,02/07/08 14:50,
20061214,08,360,30,0,02/07/08 14:50,
20061214,08,367,15,0,02/07/08 14:50,
20061214,08,374,15,0,02/07/08 14:50,
20061214,08,380,15,0,02/07/08 14:50,
20061214,08,400,10,0,02/07/08 14:50,
20061214,08,405,25,0,02/07/08 14:50,
20061214,08,432,15,0,02/07/08 14:50,
20061214,08,450,0,20,02/07/08 14:50,
20061214,08,459,25,0,02/07/08 14:50,
20061214,08,474,30,0,02/07/08 14:50,
20061214,08,500,.5,2215,02/07/08 14:50,
20061214,08,518,15,0,02/07/08 14:50,
20061214,08,525,10,0,02/07/08 14:50,
20061214,08,600,30.5,0,02/07/08 14:50,
20061214,08,604,20,0,02/07/08 14:50,
20061214,08,700,.5,0,02/07/08 14:50,
20061214,08,800,10.5,0,02/07/08 14:50,
20061214,08,844,20,0,02/07/08 14:50,
20061214,08,900,30,0,02/07/08 14:50,
20061214,08,966,15,0,02/07/08 14:50,
20061214,08,999,30,4976.3,02/07/08 14:50,
20061214,08,1000,0,951,02/07/08 14:50,
20061214,09,-550,0,25,02/07/08 14:50,
20061214,09,-400,0,40,02/07/08 14:50,
20061214,09,-125,0,1,02/07/08 14:50,
20061214,09,-80,0,1,02/07/08 14:50,
20061214,09,-75,0,1,02/07/08 14:50,
20061214,09,-70,0,30,02/07/08 14:50,
20061214,09,-60,0,15,02/07/08 14:50,
20061214,09,-56,0,30,02/07/08 14:50,
20061214,09,-50,0,56,02/07/08 14:50,
20061214,09,-40,0,15,02/07/08 14:50,
20061214,09,-38,0,65,02/07/08 14:50,
20061214,09,-37,0,15,02/07/08 14:50,
20061214,09,-35,0,15,02/07/08 14:50,
20061214,09,-30,0,36,02/07/08 14:50,
20061214,09,-27,0,25,02/07/08 14:50,
20061214,09,-25,0,45,02/07/08 14:50,
20061214,09,-20,0,16,02/07/08 14:50,
20061214,09,-17,0,15,02/07/08 14:50,
20061214,09,-15,0,65,02/07/08 14:50,
20061214,09,-10,0,91,02/07/08 14:50,
20061214,09,-9,0,20,02/07/08 14:50,
20061214,09,-8,0,20,02/07/08 14:50,
20061214,09,-7,0,20,02/07/08 14:50,
20061214,09,-5,0,16,02/07/08 14:50,
20061214,09,-4,0,30,02/07/08 14:50,
20061214,09,0,11059.8,55,02/07/08 14:50,
20061214,09,1,2487,0,02/07/08 14:50,
20061214,09,5,12,25,02/07/08 14:50,
20061214,09,6,0,20,02/07/08 14:50,
20061214,09,10,455,41,02/07/08 14:50,
20061214,09,12,0,75,02/07/08 14:50,
20061214,09,13,0,20,02/07/08 14:50,
20061214,09,15,0,200,02/07/08 14:50,
20061214,09,16,0,76.2,02/07/08 14:50,
20061214,09,17,0,110,02/07/08 14:50,
20061214,09,18,20,30,02/07/08 14:50,
20061214,09,19,0,49,02/07/08 14:50,
20061214,09,20,110,98,02/07/08 14:50,
20061214,09,21,30,83,02/07/08 14:50,
20061214,09,22,21,165,02/07/08 14:50,
20061214,09,23,83.4,113.5,02/07/08 14:50,
20061214,09,24,101,726.6,02/07/08 14:50,
20061214,09,25,1,239,02/07/08 14:50,
20061214,09,26,0,238,02/07/08 14:50,
20061214,09,27,0,163.1,02/07/08 14:50,
20061214,09,28,20.3,202,02/07/08 14:50,
20061214,09,29,20,82,02/07/08 14:50,
20061214,09,30,56,436,02/07/08 14:50,
20061214,09,31,0,126,02/07/08 14:50,
20061214,09,32,0,121,02/07/08 14:50,
20061214,09,33,10,55,02/07/08 14:50,
20061214,09,34,0,89,02/07/08 14:50,
20061214,09,35,0,307.5,02/07/08 14:50,
20061214,09,36,0,65,02/07/08 14:50,
20061214,09,37,0,20,02/07/08 14:50,
20061214,09,38,20,245,02/07/08 14:50,
20061214,09,40,61,5,02/07/08 14:50,
20061214,09,41,100,25,02/07/08 14:50,
20061214,09,42,0,195,02/07/08 14:50,
20061214,09,43,5,35,02/07/08 14:50,
20061214,09,44,350,120,02/07/08 14:50,
20061214,09,45,416,239,02/07/08 14:50,
20061214,09,46,400,175,02/07/08 14:50,
20061214,09,47,5,16,02/07/08 14:50,
20061214,09,48,109.3,167,02/07/08 14:50,
20061214,09,49,0,46,02/07/08 14:50,
20061214,09,50,31,175,02/07/08 14:50,
20061214,09,51,20,20,02/07/08 14:50,
20061214,09,52,20,322.5,02/07/08 14:50,
20061214,09,53,50,65.5,02/07/08 14:50,
20061214,09,54,162.5,102,02/07/08 14:50,
20061214,09,55,75,41,02/07/08 14:50,
20061214,09,56,412.5,53.3,02/07/08 14:50,
20061214,09,57,415,117.9,02/07/08 14:50,
20061214,09,58,120,12.9,02/07/08 14:50,
20061214,09,59,100,.3,02/07/08 14:50,
20061214,09,60,291,44.5,02/07/08 14:50,
20061214,09,61,720,28.8,02/07/08 14:50,
20061214,09,62,486.6,108.6,02/07/08 14:50,
20061214,09,63,125,118.5,02/07/08 14:50,
20061214,09,64,211.4,19.2,02/07/08 14:50,
20061214,09,65,266,39.3,02/07/08 14:50,
20061214,09,66,359.4,50,02/07/08 14:50,
20061214,09,67,226,21,02/07/08 14:50,
20061214,09,68,14.5,10,02/07/08 14:50,
20061214,09,69,145,300,02/07/08 14:50,
20061214,09,70,309,7.1,02/07/08 14:50,
20061214,09,71,145,0,02/07/08 14:50,
20061214,09,72,0,300,02/07/08 14:50,
20061214,09,73,14.7,21,02/07/08 14:50,
20061214,09,74,170.5,750,02/07/08 14:50,
20061214,09,75,0,5.9,02/07/08 14:50,
20061214,09,76,65,20,02/07/08 14:50,
20061214,09,77,4,0,02/07/08 14:50,
20061214,09,78,77,20,02/07/08 14:50,
20061214,09,79,0,0,02/07/08 14:50,
20061214,09,80,60,330,02/07/08 14:50,
20061214,09,81,20,10,02/07/08 14:50,
20061214,09,82,30,0,02/07/08 14:50,
20061214,09,83,30,1485.8,02/07/08 14:50,
20061214,09,84,0,2,02/07/08 14:50,
20061214,09,85,30,50,02/07/08 14:50,
20061214,09,86,30,3,02/07/08 14:50,
20061214,09,87,25,2,02/07/08 14:50,
20061214,09,88,4,5,02/07/08 14:50,
20061214,09,89,0,50,02/07/08 14:50,
20061214,09,90,98,0,02/07/08 14:50,
20061214,09,91,11,0,02/07/08 14:50,
20061214,09,92,4,0,02/07/08 14:50,
20061214,09,93,0,65,02/07/08 14:50,
20061214,09,94,66,0,02/07/08 14:50,
20061214,09,95,81,0,02/07/08 14:50,
20061214,09,96,40,0,02/07/08 14:50,
20061214,09,97,16.9,0,02/07/08 14:50,
20061214,09,98,22,0,02/07/08 14:50,
20061214,09,99,70,243,02/07/08 14:50,
20061214,09,100,91,832,02/07/08 14:50,
20061214,09,101,11,0,02/07/08 14:50,
20061214,09,102,26,0,02/07/08 14:50,
20061214,09,103,30,0,02/07/08 14:50,
20061214,09,104,20,0,02/07/08 14:50,
20061214,09,105,3.9,2100,02/07/08 14:50,
20061214,09,107,30,0,02/07/08 14:50,
20061214,09,108,15,365,02/07/08 14:50,
20061214,09,109,22,0,02/07/08 14:50,
20061214,09,110,31,45,02/07/08 14:50,
20061214,09,111,31,0,02/07/08 14:50,
20061214,09,112,41,0,02/07/08 14:50,
20061214,09,113,20,0,02/07/08 14:50,
20061214,09,115,80,0,02/07/08 14:50,
20061214,09,116,15,50,02/07/08 14:50,
20061214,09,120,10,32,02/07/08 14:50,
20061214,09,121,20,0,02/07/08 14:50,
20061214,09,122,7.7,0,02/07/08 14:50,
20061214,09,124,15.1,0,02/07/08 14:50,
20061214,09,125,55.4,53,02/07/08 14:50,
20061214,09,126,11,0,02/07/08 14:50,
20061214,09,127,114.3,0,02/07/08 14:50,
20061214,09,129,0,141,02/07/08 14:50,
20061214,09,130,17.4,10,02/07/08 14:50,
20061214,09,131,37,0,02/07/08 14:50,
20061214,09,132,38.6,0,02/07/08 14:50,
20061214,09,133,18.8,0,02/07/08 14:50,
20061214,09,134,20,30,02/07/08 14:50,
20061214,09,135,20,0,02/07/08 14:50,
20061214,09,136,20,0,02/07/08 14:50,
20061214,09,138,35,0,02/07/08 14:50,
20061214,09,139,6.8,0,02/07/08 14:50,
20061214,09,140,3,0,02/07/08 14:50,
20061214,09,144,20,0,02/07/08 14:50,
20061214,09,147,20,0,02/07/08 14:50,
20061214,09,150,75.6,3377,02/07/08 14:50,
20061214,09,152,20,0,02/07/08 14:50,
20061214,09,155,3,1,02/07/08 14:50,
20061214,09,156,20,0,02/07/08 14:50,
20061214,09,162,20,0,02/07/08 14:50,
20061214,09,165,20,0,02/07/08 14:50,
20061214,09,173,0,20,02/07/08 14:50,
20061214,09,175,37.5,44,02/07/08 14:50,
20061214,09,190,15,0,02/07/08 14:50,
20061214,09,199,4,0,02/07/08 14:50,
20061214,09,200,67,16,02/07/08 14:50,
20061214,09,203,30,0,02/07/08 14:50,
20061214,09,210,15,0,02/07/08 14:50,
20061214,09,214,15,0,02/07/08 14:50,
20061214,09,225,85.5,0,02/07/08 14:50,
20061214,09,239,4,0,02/07/08 14:50,
20061214,09,240,25,0,02/07/08 14:50,
20061214,09,250,30,250,02/07/08 14:50,
20061214,09,257,15,0,02/07/08 14:50,
20061214,09,259,20,0,02/07/08 14:50,
20061214,09,270,30,0,02/07/08 14:50,
20061214,09,274,15,0,02/07/08 14:50,
20061214,09,275,34.5,0,02/07/08 14:50,
20061214,09,279,8,0,02/07/08 14:50,
20061214,09,280,0,150,02/07/08 14:50,
20061214,09,281,55,0,02/07/08 14:50,
20061214,09,293,15,0,02/07/08 14:50,
20061214,09,300,104.5,0,02/07/08 14:50,
20061214,09,333,0,272.6,02/07/08 14:50,
20061214,09,338,50,0,02/07/08 14:50,
20061214,09,339,8,0,02/07/08 14:50,
20061214,09,346,15,0,02/07/08 14:50,
20061214,09,350,16,0,02/07/08 14:50,
20061214,09,360,30,0,02/07/08 14:50,
20061214,09,374,15,0,02/07/08 14:50,
20061214,09,375,15,0,02/07/08 14:50,
20061214,09,380,15,0,02/07/08 14:50,
20061214,09,400,10,0,02/07/08 14:50,
20061214,09,420,25,0,02/07/08 14:50,
20061214,09,432,15,0,02/07/08 14:50,
20061214,09,450,0,20,02/07/08 14:50,
20061214,09,469,25,0,02/07/08 14:50,
20061214,09,473,25,0,02/07/08 14:50,
20061214,09,474,30,0,02/07/08 14:50,
20061214,09,500,.5,2215,02/07/08 14:50,
20061214,09,518,15,0,02/07/08 14:50,
20061214,09,525,10,0,02/07/08 14:50,
20061214,09,600,30.5,0,02/07/08 14:50,
20061214,09,604,20,0,02/07/08 14:50,
20061214,09,700,.5,0,02/07/08 14:50,
20061214,09,800,10.5,0,02/07/08 14:50,
20061214,09,844,20,0,02/07/08 14:50,
20061214,09,900,30,0,02/07/08 14:50,
20061214,09,966,15,0,02/07/08 14:50,
20061214,09,999,30,4868,02/07/08 14:50,
20061214,09,1000,0,951,02/07/08 14:50,
20061214,10,-550,0,25,02/07/08 14:50,
20061214,10,-400,0,40,02/07/08 14:50,
20061214,10,-125,0,1,02/07/08 14:50,
20061214,10,-80,0,1,02/07/08 14:50,
20061214,10,-75,0,1,02/07/08 14:50,
20061214,10,-70,0,30,02/07/08 14:50,
20061214,10,-60,0,15,02/07/08 14:50,
20061214,10,-56,0,30,02/07/08 14:50,
20061214,10,-50,0,26,02/07/08 14:50,
20061214,10,-40,0,15,02/07/08 14:50,
20061214,10,-38,0,65,02/07/08 14:50,
20061214,10,-37,0,15,02/07/08 14:50,
20061214,10,-35,0,15,02/07/08 14:50,
20061214,10,-30,0,61,02/07/08 14:50,
20061214,10,-25,0,25,02/07/08 14:50,
20061214,10,-20,0,36,02/07/08 14:50,
20061214,10,-17,0,15,02/07/08 14:50,
20061214,10,-15,0,65,02/07/08 14:50,
20061214,10,-10,0,131,02/07/08 14:50,
20061214,10,-9,0,20,02/07/08 14:50,
20061214,10,-8,0,20,02/07/08 14:50,
20061214,10,-5,0,16,02/07/08 14:50,
20061214,10,-4,0,30,02/07/08 14:50,
20061214,10,0,11051.1,55,02/07/08 14:50,
20061214,10,1,2487,0,02/07/08 14:50,
20061214,10,5,12,15,02/07/08 14:50,
20061214,10,6,0,20,02/07/08 14:50,
20061214,10,10,455,71,02/07/08 14:50,
20061214,10,12,0,30,02/07/08 14:50,
20061214,10,13,0,60,02/07/08 14:50,
20061214,10,14,20,30,02/07/08 14:50,
20061214,10,15,25,125,02/07/08 14:50,
20061214,10,16,10,35,02/07/08 14:50,
20061214,10,17,0,50,02/07/08 14:50,
20061214,10,18,0,20,02/07/08 14:50,
20061214,10,19,40,149,02/07/08 14:50,
20061214,10,20,135,126.7,02/07/08 14:50,
20061214,10,21,0,129.2,02/07/08 14:50,
20061214,10,22,27,200,02/07/08 14:50,
20061214,10,23,3,33.5,02/07/08 14:50,
20061214,10,24,130,952.5,02/07/08 14:50,
20061214,10,25,6,259,02/07/08 14:50,
20061214,10,26,20,170.4,02/07/08 14:50,
20061214,10,27,45,91,02/07/08 14:50,
20061214,10,28,0,409.1,02/07/08 14:50,
20061214,10,29,10,130,02/07/08 14:50,
20061214,10,30,51,163,02/07/08 14:50,
20061214,10,31,0,103,02/07/08 14:50,
20061214,10,32,0,41,02/07/08 14:50,
20061214,10,33,0,220,02/07/08 14:50,
20061214,10,34,30,30.5,02/07/08 14:50,
20061214,10,35,0,47,02/07/08 14:50,
20061214,10,36,0,225,02/07/08 14:50,
20061214,10,37,50,35,02/07/08 14:50,
20061214,10,38,0,200,02/07/08 14:50,
20061214,10,39,0,20,02/07/08 14:50,
20061214,10,40,134,250,02/07/08 14:50,
20061214,10,41,0,40,02/07/08 14:50,
20061214,10,42,400,170,02/07/08 14:50,
20061214,10,43,400,0,02/07/08 14:50,
20061214,10,44,364.3,20,02/07/08 14:50,
20061214,10,45,24,74,02/07/08 14:50,
20061214,10,46,4,135,02/07/08 14:50,
20061214,10,47,344,150,02/07/08 14:50,
20061214,10,48,0,84,02/07/08 14:50,
20061214,10,49,20,178.4,02/07/08 14:50,
20061214,10,50,55,61.9,02/07/08 14:50,
20061214,10,51,162.5,142,02/07/08 14:50,
20061214,10,52,201,31.1,02/07/08 14:50,
20061214,10,53,222.5,199.8,02/07/08 14:50,
20061214,10,54,160,17.3,02/07/08 14:50,
20061214,10,55,125,20.8,02/07/08 14:50,
20061214,10,56,131.6,151.5,02/07/08 14:50,
20061214,10,57,481.4,20,02/07/08 14:50,
20061214,10,58,155,166,02/07/08 14:50,
20061214,10,59,103.5,45,02/07/08 14:50,
20061214,10,60,547,80.8,02/07/08 14:50,
20061214,10,61,111,350,02/07/08 14:50,
20061214,10,62,681.4,78,02/07/08 14:50,
20061214,10,63,132.2,21.5,02/07/08 14:50,
20061214,10,64,382,10.5,02/07/08 14:50,
20061214,10,65,82,69.3,02/07/08 14:50,
20061214,10,66,34,5.9,02/07/08 14:50,
20061214,10,67,167,1.6,02/07/08 14:50,
20061214,10,68,0,.3,02/07/08 14:50,
20061214,10,69,145,45,02/07/08 14:50,
20061214,10,70,53,322.1,02/07/08 14:50,
20061214,10,71,30,250,02/07/08 14:50,
20061214,10,72,0,90.2,02/07/08 14:50,
20061214,10,73,4,2209.4,02/07/08 14:50,
20061214,10,74,50,40.6,02/07/08 14:50,
20061214,10,75,56,22.1,02/07/08 14:50,
20061214,10,76,80,35,02/07/08 14:50,
20061214,10,77,31.9,10,02/07/08 14:50,
20061214,10,78,36,0,02/07/08 14:50,
20061214,10,79,52,60,02/07/08 14:50,
20061214,10,80,52,25,02/07/08 14:50,
20061214,10,81,34.9,0,02/07/08 14:50,
20061214,10,83,30,24.8,02/07/08 14:50,
20061214,10,84,45,0,02/07/08 14:50,
20061214,10,85,87,25,02/07/08 14:50,
20061214,10,86,22,0,02/07/08 14:50,
20061214,10,87,36,0,02/07/08 14:50,
20061214,10,88,4,5,02/07/08 14:50,
20061214,10,89,20,61,02/07/08 14:50,
20061214,10,90,78,5,02/07/08 14:50,
20061214,10,91,37.7,0,02/07/08 14:50,
20061214,10,92,15.1,60,02/07/08 14:50,
20061214,10,93,0,0,02/07/08 14:50,
20061214,10,94,48.3,20,02/07/08 14:50,
20061214,10,95,94.8,0,02/07/08 14:50,
20061214,10,96,49.6,220,02/07/08 14:50,
20061214,10,97,87.4,0,02/07/08 14:50,
20061214,10,98,22,0,02/07/08 14:50,
20061214,10,99,20,3,02/07/08 14:50,
20061214,10,100,66.8,834,02/07/08 14:50,
20061214,10,101,0,365,02/07/08 14:50,
20061214,10,102,15,0,02/07/08 14:50,
20061214,10,103,30,0,02/07/08 14:50,
20061214,10,104,25,0,02/07/08 14:50,
20061214,10,105,0,2100,02/07/08 14:50,
20061214,10,108,15,0,02/07/08 14:50,
20061214,10,109,50,0,02/07/08 14:50,
20061214,10,110,0,45,02/07/08 14:50,
20061214,10,111,20,0,02/07/08 14:50,
20061214,10,113,20,0,02/07/08 14:50,
20061214,10,115,55,0,02/07/08 14:50,
20061214,10,116,15,0,02/07/08 14:50,
20061214,10,118,0,50,02/07/08 14:50,
20061214,10,120,15,32,02/07/08 14:50,
20061214,10,121,15,0,02/07/08 14:50,
20061214,10,123,25,0,02/07/08 14:50,
20061214,10,125,40.4,53,02/07/08 14:50,
20061214,10,126,0,30,02/07/08 14:50,
20061214,10,127,60,0,02/07/08 14:50,
20061214,10,129,0,141,02/07/08 14:50,
20061214,10,130,0,10,02/07/08 14:50,
20061214,10,132,20,0,02/07/08 14:50,
20061214,10,134,20,0,02/07/08 14:50,
20061214,10,135,20,0,02/07/08 14:50,
20061214,10,136,20,0,02/07/08 14:50,
20061214,10,140,3,0,02/07/08 14:50,
20061214,10,144,20,0,02/07/08 14:50,
20061214,10,150,75.6,3377,02/07/08 14:50,
20061214,10,152,20,0,02/07/08 14:50,
20061214,10,155,3,1,02/07/08 14:50,
20061214,10,156,20,0,02/07/08 14:50,
20061214,10,162,20,0,02/07/08 14:50,
20061214,10,165,20,0,02/07/08 14:50,
20061214,10,170,0,20,02/07/08 14:50,
20061214,10,175,22.5,44,02/07/08 14:50,
20061214,10,190,15,0,02/07/08 14:50,
20061214,10,199,4,0,02/07/08 14:50,
20061214,10,200,67,16,02/07/08 14:50,
20061214,10,203,30,0,02/07/08 14:50,
20061214,10,210,15,0,02/07/08 14:50,
20061214,10,214,15,0,02/07/08 14:50,
20061214,10,225,100.5,0,02/07/08 14:50,
20061214,10,239,4,0,02/07/08 14:50,
20061214,10,240,25,0,02/07/08 14:50,
20061214,10,250,45,250,02/07/08 14:50,
20061214,10,257,15,0,02/07/08 14:50,
20061214,10,259,20,0,02/07/08 14:50,
20061214,10,270,45,0,02/07/08 14:50,
20061214,10,274,15,0,02/07/08 14:50,
20061214,10,275,34.5,0,02/07/08 14:50,
20061214,10,279,8,0,02/07/08 14:50,
20061214,10,280,0,150,02/07/08 14:50,
20061214,10,281,75,0,02/07/08 14:50,
20061214,10,293,15,0,02/07/08 14:50,
20061214,10,300,74.5,0,02/07/08 14:50,
20061214,10,324,15,0,02/07/08 14:50,
20061214,10,333,0,276.4,02/07/08 14:50,
20061214,10,338,30,0,02/07/08 14:50,
20061214,10,339,8,0,02/07/08 14:50,
20061214,10,346,15,0,02/07/08 14:50,
20061214,10,350,1,0,02/07/08 14:50,
20061214,10,360,15,0,02/07/08 14:50,
20061214,10,374,15,0,02/07/08 14:50,
20061214,10,375,15,0,02/07/08 14:50,
20061214,10,380,15,0,02/07/08 14:50,
20061214,10,389,15,0,02/07/08 14:50,
20061214,10,400,25,0,02/07/08 14:50,
20061214,10,420,25,0,02/07/08 14:50,
20061214,10,450,0,20,02/07/08 14:50,
20061214,10,469,25,0,02/07/08 14:50,
20061214,10,474,30,0,02/07/08 14:50,
20061214,10,500,.5,2215,02/07/08 14:50,
20061214,10,525,10,0,02/07/08 14:50,
20061214,10,540,25,0,02/07/08 14:50,
20061214,10,600,30.5,0,02/07/08 14:50,
20061214,10,604,20,0,02/07/08 14:50,
20061214,10,700,.5,0,02/07/08 14:50,
20061214,10,703,20,0,02/07/08 14:50,
20061214,10,800,10.5,0,02/07/08 14:50,
20061214,10,900,30,0,02/07/08 14:50,
20061214,10,966,15,0,02/07/08 14:50,
20061214,10,999,30,4769.9,02/07/08 14:50,
20061214,10,1000,0,951,02/07/08 14:50,
20061214,11,-550,0,25,02/07/08 14:50,
20061214,11,-400,0,40,02/07/08 14:50,
20061214,11,-125,0,1,02/07/08 14:50,
20061214,11,-80,0,1,02/07/08 14:50,
20061214,11,-75,0,1,02/07/08 14:50,
20061214,11,-70,0,30,02/07/08 14:50,
20061214,11,-56,0,30,02/07/08 14:50,
20061214,11,-50,0,41,02/07/08 14:50,
20061214,11,-38,0,65,02/07/08 14:50,
20061214,11,-37,0,15,02/07/08 14:50,
20061214,11,-35,0,15,02/07/08 14:50,
20061214,11,-30,0,76,02/07/08 14:50,
20061214,11,-25,0,25,02/07/08 14:50,
20061214,11,-20,0,21,02/07/08 14:50,
20061214,11,-17,0,15,02/07/08 14:50,
20061214,11,-15,0,80,02/07/08 14:50,
20061214,11,-14,0,20,02/07/08 14:50,
20061214,11,-10,0,131,02/07/08 14:50,
20061214,11,-8,0,20,02/07/08 14:50,
20061214,11,-6,0,30,02/07/08 14:50,
20061214,11,-5,0,16,02/07/08 14:50,
20061214,11,0,11047.5,55,02/07/08 14:50,
20061214,11,1,2487,20,02/07/08 14:50,
20061214,11,5,13,15,02/07/08 14:50,
20061214,11,6,20,0,02/07/08 14:50,
20061214,11,10,452,41,02/07/08 14:50,
20061214,11,13,0,35,02/07/08 14:50,
20061214,11,14,25,45,02/07/08 14:50,
20061214,11,15,0,195,02/07/08 14:50,
20061214,11,16,20,75,02/07/08 14:50,
20061214,11,17,0,50,02/07/08 14:50,
20061214,11,18,10,40,02/07/08 14:50,
20061214,11,19,20,69,02/07/08 14:50,
20061214,11,20,125,128,02/07/08 14:50,
20061214,11,21,40,298,02/07/08 14:50,
20061214,11,22,0,258.7,02/07/08 14:50,
20061214,11,23,45,108.5,02/07/08 14:50,
20061214,11,24,100,629,02/07/08 14:50,
20061214,11,25,16,180.2,02/07/08 14:50,
20061214,11,26,20,163,02/07/08 14:50,
20061214,11,27,0,204.5,02/07/08 14:50,
20061214,11,28,0,306,02/07/08 14:50,
20061214,11,29,20,310.4,02/07/08 14:50,
20061214,11,30,51,103,02/07/08 14:50,
20061214,11,31,10,90.1,02/07/08 14:50,
20061214,11,32,0,244,02/07/08 14:50,
20061214,11,33,0,.5,02/07/08 14:50,
20061214,11,34,10,0,02/07/08 14:50,
20061214,11,35,0,67,02/07/08 14:50,
20061214,11,36,120,60,02/07/08 14:50,
20061214,11,38,0,400,02/07/08 14:50,
20061214,11,39,0,10,02/07/08 14:50,
20061214,11,40,221,7,02/07/08 14:50,
20061214,11,41,405,120,02/07/08 14:50,
20061214,11,42,400,95,02/07/08 14:50,
20061214,11,43,100,0,02/07/08 14:50,
