BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080503,13,56,0,3,12/01/08 03:33,
20080503,13,57,5,328.5,12/01/08 03:33,
20080503,13,58,7,133.5,12/01/08 03:33,
20080503,13,59,75,22,12/01/08 03:33,
20080503,13,60,0,32,12/01/08 03:33,
20080503,13,61,10,14.6,12/01/08 03:33,
20080503,13,62,106,138.1,12/01/08 03:33,
20080503,13,63,0,200.4,12/01/08 03:33,
20080503,13,64,0,101.9,12/01/08 03:33,
20080503,13,65,34.5,293.8,12/01/08 03:33,
20080503,13,66,5.7,12.5,12/01/08 03:33,
20080503,13,67,50.8,113.6,12/01/08 03:33,
20080503,13,68,0,15.3,12/01/08 03:33,
20080503,13,69,176,3.9,12/01/08 03:33,
20080503,13,70,116,69.9,12/01/08 03:33,
20080503,13,71,8,78.4,12/01/08 03:33,
20080503,13,72,226.9,31.2,12/01/08 03:33,
20080503,13,73,0,203,12/01/08 03:33,
20080503,13,74,169.7,229.8,12/01/08 03:33,
20080503,13,75,193.4,223.4,12/01/08 03:33,
20080503,13,76,268.4,215.4,12/01/08 03:33,
20080503,13,77,186.5,126.6,12/01/08 03:33,
20080503,13,78,316,98.9,12/01/08 03:33,
20080503,13,79,1.1,12,12/01/08 03:33,
20080503,13,80,10,115.6,12/01/08 03:33,
20080503,13,81,5.5,100,12/01/08 03:33,
20080503,13,82,15,139,12/01/08 03:33,
20080503,13,83,10,38.9,12/01/08 03:33,
20080503,13,84,10,178,12/01/08 03:33,
20080503,13,85,16,45.6,12/01/08 03:33,
20080503,13,86,76.5,224.4,12/01/08 03:33,
20080503,13,87,15,35.6,12/01/08 03:33,
20080503,13,88,135,176.3,12/01/08 03:33,
20080503,13,89,73,319,12/01/08 03:33,
20080503,13,90,8,244.5,12/01/08 03:33,
20080503,13,91,56,101.2,12/01/08 03:33,
20080503,13,92,11.5,54.6,12/01/08 03:33,
20080503,13,93,148,232.1,12/01/08 03:33,
20080503,13,94,58,62.7,12/01/08 03:33,
20080503,13,95,504.6,48.3,12/01/08 03:33,
20080503,13,96,148.5,56,12/01/08 03:33,
20080503,13,97,122,380,12/01/08 03:33,
20080503,13,98,367.2,165,12/01/08 03:33,
20080503,13,99,37.5,66.8,12/01/08 03:33,
20080503,13,100,3.3,153.9,12/01/08 03:33,
20080503,13,101,295.2,32.1,12/01/08 03:33,
20080503,13,102,91,128.4,12/01/08 03:33,
20080503,13,103,17.4,422.8,12/01/08 03:33,
20080503,13,104,254.3,161,12/01/08 03:33,
20080503,13,105,2,301,12/01/08 03:33,
20080503,13,106,78.4,250,12/01/08 03:33,
20080503,13,107,275.8,15.3,12/01/08 03:33,
20080503,13,108,4,73.6,12/01/08 03:33,
20080503,13,109,85.8,90.5,12/01/08 03:33,
20080503,13,110,38.1,81.8,12/01/08 03:33,
20080503,13,111,72.7,260.3,12/01/08 03:33,
20080503,13,112,5,0,12/01/08 03:33,
20080503,13,113,1,27,12/01/08 03:33,
20080503,13,114,27.4,60,12/01/08 03:33,
20080503,13,115,61,32.5,12/01/08 03:33,
20080503,13,116,7,16,12/01/08 03:33,
20080503,13,117,20.5,10,12/01/08 03:33,
20080503,13,118,20.6,10,12/01/08 03:33,
20080503,13,119,34.1,10,12/01/08 03:33,
20080503,13,120,12,114.7,12/01/08 03:33,
20080503,13,121,21.3,87.3,12/01/08 03:33,
20080503,13,122,17.5,11,12/01/08 03:33,
20080503,13,123,23.8,398,12/01/08 03:33,
20080503,13,124,39.7,50,12/01/08 03:33,
20080503,13,125,73.9,186.8,12/01/08 03:33,
20080503,13,126,1.9,1220,12/01/08 03:33,
20080503,13,127,.5,10,12/01/08 03:33,
20080503,13,128,6.8,45,12/01/08 03:33,
20080503,13,129,25.5,332,12/01/08 03:33,
20080503,13,130,.9,60.5,12/01/08 03:33,
20080503,13,131,3.5,5,12/01/08 03:33,
20080503,13,132,13.3,0,12/01/08 03:33,
20080503,13,133,17,98,12/01/08 03:33,
20080503,13,134,21.1,5,12/01/08 03:33,
20080503,13,135,30.5,0,12/01/08 03:33,
20080503,13,137,45.4,5,12/01/08 03:33,
20080503,13,138,0,20,12/01/08 03:33,
20080503,13,139,14.2,0,12/01/08 03:33,
20080503,13,140,35.2,10,12/01/08 03:33,
20080503,13,141,20.6,20,12/01/08 03:33,
20080503,13,142,19.9,11,12/01/08 03:33,
20080503,13,143,1,35,12/01/08 03:33,
20080503,13,144,14.9,20,12/01/08 03:33,
20080503,13,145,34,55,12/01/08 03:33,
20080503,13,146,0,15,12/01/08 03:33,
20080503,13,147,4.2,0,12/01/08 03:33,
20080503,13,148,0,20,12/01/08 03:33,
20080503,13,149,1.8,0,12/01/08 03:33,
20080503,13,150,71.5,659,12/01/08 03:33,
20080503,13,151,9.4,35,12/01/08 03:33,
20080503,13,152,28.9,0,12/01/08 03:33,
20080503,13,153,0,12,12/01/08 03:33,
20080503,13,154,0,75,12/01/08 03:33,
20080503,13,155,25,22,12/01/08 03:33,
20080503,13,156,.5,0,12/01/08 03:33,
20080503,13,158,15,0,12/01/08 03:33,
20080503,13,160,24.7,25,12/01/08 03:33,
20080503,13,161,.5,5,12/01/08 03:33,
20080503,13,162,25.4,0,12/01/08 03:33,
20080503,13,163,25.4,0,12/01/08 03:33,
20080503,13,164,0,.2,12/01/08 03:33,
20080503,13,165,57.1,3.2,12/01/08 03:33,
20080503,13,166,14,5.1,12/01/08 03:33,
20080503,13,167,15,8.4,12/01/08 03:33,
20080503,13,169,15,.1,12/01/08 03:33,
20080503,13,170,0,.2,12/01/08 03:33,
20080503,13,171,0,.2,12/01/08 03:33,
20080503,13,172,0,.1,12/01/08 03:33,
20080503,13,173,15,10.1,12/01/08 03:33,
20080503,13,174,.5,.2,12/01/08 03:33,
20080503,13,175,44,1400.2,12/01/08 03:33,
20080503,13,176,30,0,12/01/08 03:33,
20080503,13,177,0,1.3,12/01/08 03:33,
20080503,13,178,0,15.2,12/01/08 03:33,
20080503,13,179,0,8.2,12/01/08 03:33,
20080503,13,180,.5,0,12/01/08 03:33,
20080503,13,181,5.5,.3,12/01/08 03:33,
20080503,13,182,15,.1,12/01/08 03:33,
20080503,13,184,0,.3,12/01/08 03:33,
20080503,13,185,24,.3,12/01/08 03:33,
20080503,13,187,10,50.1,12/01/08 03:33,
20080503,13,189,0,.1,12/01/08 03:33,
20080503,13,190,15,0,12/01/08 03:33,
20080503,13,191,0,.4,12/01/08 03:33,
20080503,13,192,0,.1,12/01/08 03:33,
20080503,13,193,16.9,.4,12/01/08 03:33,
20080503,13,195,23,.6,12/01/08 03:33,
20080503,13,197,15.5,.7,12/01/08 03:33,
20080503,13,198,15,.1,12/01/08 03:33,
20080503,13,199,10,6.6,12/01/08 03:33,
20080503,13,200,51,754.2,12/01/08 03:33,
20080503,13,202,0,.1,12/01/08 03:33,
20080503,13,203,0,.3,12/01/08 03:33,
20080503,13,204,15,.2,12/01/08 03:33,
20080503,13,205,12,.2,12/01/08 03:33,
20080503,13,206,0,.4,12/01/08 03:33,
20080503,13,207,0,.8,12/01/08 03:33,
20080503,13,208,0,.4,12/01/08 03:33,
20080503,13,209,2,.2,12/01/08 03:33,
20080503,13,210,0,.2,12/01/08 03:33,
20080503,13,211,0,.8,12/01/08 03:33,
20080503,13,213,0,.2,12/01/08 03:33,
20080503,13,214,0,975.3,12/01/08 03:33,
20080503,13,215,0,.1,12/01/08 03:33,
20080503,13,217,0,.5,12/01/08 03:33,
20080503,13,218,15,.2,12/01/08 03:33,
20080503,13,220,0,10.1,12/01/08 03:33,
20080503,13,221,0,.4,12/01/08 03:33,
20080503,13,224,10,.2,12/01/08 03:33,
20080503,13,225,77.5,.2,12/01/08 03:33,
20080503,13,227,0,.3,12/01/08 03:33,
20080503,13,228,0,.3,12/01/08 03:33,
20080503,13,229,0,.4,12/01/08 03:33,
20080503,13,230,0,.1,12/01/08 03:33,
20080503,13,231,0,.2,12/01/08 03:33,
20080503,13,232,0,.4,12/01/08 03:33,
20080503,13,233,0,.2,12/01/08 03:33,
20080503,13,235,0,.7,12/01/08 03:33,
20080503,13,236,0,.1,12/01/08 03:33,
20080503,13,238,15,.4,12/01/08 03:33,
20080503,13,239,0,.4,12/01/08 03:33,
20080503,13,240,3,.2,12/01/08 03:33,
20080503,13,241,0,.6,12/01/08 03:33,
20080503,13,242,0,.5,12/01/08 03:33,
20080503,13,243,0,.2,12/01/08 03:33,
20080503,13,244,0,.1,12/01/08 03:33,
20080503,13,245,0,.1,12/01/08 03:33,
20080503,13,246,0,.4,12/01/08 03:33,
20080503,13,247,0,.2,12/01/08 03:33,
20080503,13,249,0,.1,12/01/08 03:33,
20080503,13,250,19,.5,12/01/08 03:33,
20080503,13,274,15,0,12/01/08 03:33,
20080503,13,275,5,0,12/01/08 03:33,
20080503,13,278,8,0,12/01/08 03:33,
20080503,13,279,4,0,12/01/08 03:33,
20080503,13,285,5,0,12/01/08 03:33,
20080503,13,300,0,2573,12/01/08 03:33,
20080503,13,321,0,5,12/01/08 03:33,
20080503,13,325,17,0,12/01/08 03:33,
20080503,13,350,12,0,12/01/08 03:33,
20080503,13,359,4,0,12/01/08 03:33,
20080503,13,375,7.5,0,12/01/08 03:33,
20080503,13,379,12,0,12/01/08 03:33,
20080503,13,400,8,75,12/01/08 03:33,
20080503,13,425,25,0,12/01/08 03:33,
20080503,13,450,13.5,12,12/01/08 03:33,
20080503,13,475,0,150,12/01/08 03:33,
20080503,13,500,2.5,486,12/01/08 03:33,
20080503,13,550,6.5,0,12/01/08 03:33,
20080503,13,575,20,0,12/01/08 03:33,
20080503,13,600,1,0,12/01/08 03:33,
20080503,13,649,8,0,12/01/08 03:33,
20080503,13,650,3.5,0,12/01/08 03:33,
20080503,13,660,1,0,12/01/08 03:33,
20080503,13,725,10,0,12/01/08 03:33,
20080503,13,750,18,0,12/01/08 03:33,
20080503,13,800,1,0,12/01/08 03:33,
20080503,13,850,2,0,12/01/08 03:33,
20080503,13,900,0,50,12/01/08 03:33,
20080503,13,950,5,0,12/01/08 03:33,
20080503,13,995,10,0,12/01/08 03:33,
20080503,13,999,0,4518.6,12/01/08 03:33,
20080503,13,1000,0,585.1,12/01/08 03:33,
20080503,14,-75,0,5,12/01/08 03:33,
20080503,14,-60,0,2.7,12/01/08 03:33,
20080503,14,-55,0,22,12/01/08 03:33,
20080503,14,-50,0,26,12/01/08 03:33,
20080503,14,-45,0,6,12/01/08 03:33,
20080503,14,-40,0,2,12/01/08 03:33,
20080503,14,-36,0,5.6,12/01/08 03:33,
20080503,14,-35,0,11,12/01/08 03:33,
20080503,14,-31,0,1.4,12/01/08 03:33,
20080503,14,-25,0,23,12/01/08 03:33,
20080503,14,-23,0,12,12/01/08 03:33,
20080503,14,-20,0,21,12/01/08 03:33,
20080503,14,-15,0,29,12/01/08 03:33,
20080503,14,-10,1,46,12/01/08 03:33,
20080503,14,-9,0,5.6,12/01/08 03:33,
20080503,14,-7,0,10,12/01/08 03:33,
20080503,14,-5,0,4,12/01/08 03:33,
20080503,14,0,7207,90,12/01/08 03:33,
20080503,14,1,1878,1,12/01/08 03:33,
20080503,14,2,10,5,12/01/08 03:33,
20080503,14,3,0,1.1,12/01/08 03:33,
20080503,14,5,87.6,87,12/01/08 03:33,
20080503,14,7,80,3,12/01/08 03:33,
20080503,14,8,0,47,12/01/08 03:33,
20080503,14,10,65,1,12/01/08 03:33,
20080503,14,11,0,18,12/01/08 03:33,
20080503,14,12,0,36.3,12/01/08 03:33,
20080503,14,13,0,24,12/01/08 03:33,
20080503,14,15,400,66,12/01/08 03:33,
20080503,14,16,5,5,12/01/08 03:33,
20080503,14,17,15,0,12/01/08 03:33,
20080503,14,18,210,0,12/01/08 03:33,
20080503,14,19,10,0,12/01/08 03:33,
20080503,14,20,400,56,12/01/08 03:33,
20080503,14,21,10,11.3,12/01/08 03:33,
20080503,14,22,19,43.5,12/01/08 03:33,
20080503,14,23,22.1,.8,12/01/08 03:33,
20080503,14,25,300,79.3,12/01/08 03:33,
20080503,14,26,30,34,12/01/08 03:33,
20080503,14,27,121,32,12/01/08 03:33,
20080503,14,28,35,9.7,12/01/08 03:33,
20080503,14,29,30,7.4,12/01/08 03:33,
20080503,14,30,65,93.8,12/01/08 03:33,
20080503,14,31,0,21.5,12/01/08 03:33,
20080503,14,32,51,43,12/01/08 03:33,
20080503,14,33,20,18.1,12/01/08 03:33,
20080503,14,34,40,5,12/01/08 03:33,
20080503,14,35,20,24.3,12/01/08 03:33,
20080503,14,36,0,17.9,12/01/08 03:33,
20080503,14,37,28,23.7,12/01/08 03:33,
20080503,14,38,75,37.8,12/01/08 03:33,
20080503,14,39,158.2,17,12/01/08 03:33,
20080503,14,40,179.2,116.2,12/01/08 03:33,
20080503,14,41,173.2,0,12/01/08 03:33,
20080503,14,42,159.3,18.6,12/01/08 03:33,
20080503,14,43,158.2,25,12/01/08 03:33,
20080503,14,44,126.5,15,12/01/08 03:33,
20080503,14,45,11.7,7.6,12/01/08 03:33,
20080503,14,46,0,34,12/01/08 03:33,
20080503,14,47,15.6,320.5,12/01/08 03:33,
20080503,14,48,77,246.1,12/01/08 03:33,
20080503,14,49,.8,42.1,12/01/08 03:33,
20080503,14,50,98,35.9,12/01/08 03:33,
20080503,14,51,5,22.5,12/01/08 03:33,
20080503,14,52,23,367,12/01/08 03:33,
20080503,14,54,100,121.8,12/01/08 03:33,
20080503,14,55,11,136.7,12/01/08 03:33,
20080503,14,56,7,37,12/01/08 03:33,
20080503,14,57,10,145.3,12/01/08 03:33,
20080503,14,58,12,141.5,12/01/08 03:33,
20080503,14,59,70,.6,12/01/08 03:33,
20080503,14,60,7,23,12/01/08 03:33,
20080503,14,61,10,18.6,12/01/08 03:33,
20080503,14,62,0,266.3,12/01/08 03:33,
20080503,14,63,0,164.6,12/01/08 03:33,
20080503,14,64,1.2,120.3,12/01/08 03:33,
20080503,14,65,54,15.8,12/01/08 03:33,
20080503,14,66,169.8,207.8,12/01/08 03:33,
20080503,14,67,50,101.2,12/01/08 03:33,
20080503,14,68,209,76.3,12/01/08 03:33,
20080503,14,69,60,100.3,12/01/08 03:33,
20080503,14,70,250.9,52.7,12/01/08 03:33,
20080503,14,71,89,214.9,12/01/08 03:33,
20080503,14,72,268.5,271.9,12/01/08 03:33,
20080503,14,73,150.9,254.8,12/01/08 03:33,
20080503,14,74,183.5,62.3,12/01/08 03:33,
20080503,14,75,269.9,84.1,12/01/08 03:33,
20080503,14,76,.5,11.5,12/01/08 03:33,
20080503,14,77,1.1,24.5,12/01/08 03:33,
20080503,14,78,1.5,257.6,12/01/08 03:33,
20080503,14,79,0,155.7,12/01/08 03:33,
20080503,14,80,49.5,52,12/01/08 03:33,
20080503,14,81,19.5,161.2,12/01/08 03:33,
20080503,14,82,66,262.6,12/01/08 03:33,
20080503,14,83,25,2.9,12/01/08 03:33,
20080503,14,84,21,315.9,12/01/08 03:33,
20080503,14,85,129,266,12/01/08 03:33,
20080503,14,86,.5,119.6,12/01/08 03:33,
20080503,14,87,61,42.9,12/01/08 03:33,
20080503,14,88,17.5,10.9,12/01/08 03:33,
20080503,14,89,166.4,72.4,12/01/08 03:33,
20080503,14,90,556.7,78.7,12/01/08 03:33,
20080503,14,91,122,182,12/01/08 03:33,
20080503,14,92,153,45.9,12/01/08 03:33,
20080503,14,93,369.2,36,12/01/08 03:33,
20080503,14,94,2.3,113.8,12/01/08 03:33,
20080503,14,95,117,57,12/01/08 03:33,
20080503,14,96,258.2,22.1,12/01/08 03:33,
20080503,14,97,56.4,346.3,12/01/08 03:33,
20080503,14,98,135.5,260.3,12/01/08 03:33,
20080503,14,99,5.1,436.5,12/01/08 03:33,
20080503,14,100,258.2,125,12/01/08 03:33,
20080503,14,101,0,91,12/01/08 03:33,
20080503,14,102,60.8,270,12/01/08 03:33,
20080503,14,103,300.2,20,12/01/08 03:33,
20080503,14,104,21.7,100,12/01/08 03:33,
20080503,14,105,7,287,12/01/08 03:33,
20080503,14,106,10,0,12/01/08 03:33,
20080503,14,107,32.8,29,12/01/08 03:33,
20080503,14,108,0,300,12/01/08 03:33,
20080503,14,109,2.6,5,12/01/08 03:33,
20080503,14,110,77.2,91.8,12/01/08 03:33,
20080503,14,111,50,10,12/01/08 03:33,
20080503,14,112,31.6,20,12/01/08 03:33,
20080503,14,113,10.5,0,12/01/08 03:33,
20080503,14,114,14.5,1280,12/01/08 03:33,
20080503,14,115,47,36.5,12/01/08 03:33,
20080503,14,116,52.1,0,12/01/08 03:33,
20080503,14,117,36.5,116,12/01/08 03:33,
20080503,14,118,11.8,50,12/01/08 03:33,
20080503,14,119,13.2,40,12/01/08 03:33,
20080503,14,120,5,302.6,12/01/08 03:33,
20080503,14,121,0,95,12/01/08 03:33,
20080503,14,122,15.5,96,12/01/08 03:33,
20080503,14,123,0,125,12/01/08 03:33,
20080503,14,124,0,40,12/01/08 03:33,
20080503,14,125,76,111.8,12/01/08 03:33,
20080503,14,126,12.4,15,12/01/08 03:33,
20080503,14,127,18.5,8,12/01/08 03:33,
20080503,14,128,7,0,12/01/08 03:33,
20080503,14,129,11.1,355,12/01/08 03:33,
20080503,14,130,35.7,13.5,12/01/08 03:33,
20080503,14,131,20.5,10,12/01/08 03:33,
20080503,14,132,21.1,20,12/01/08 03:33,
20080503,14,133,29.7,88,12/01/08 03:33,
20080503,14,134,0,10,12/01/08 03:33,
20080503,14,135,51.4,15,12/01/08 03:33,
20080503,14,136,14.9,0,12/01/08 03:33,
20080503,14,137,5,80,12/01/08 03:33,
20080503,14,138,9,0,12/01/08 03:33,
20080503,14,139,0,15,12/01/08 03:33,
20080503,14,140,5,15,12/01/08 03:33,
20080503,14,141,4.7,10,12/01/08 03:33,
20080503,14,142,1.5,20,12/01/08 03:33,
20080503,14,144,0,20,12/01/08 03:33,
20080503,14,145,52.1,31,12/01/08 03:33,
20080503,14,146,7,50,12/01/08 03:33,
20080503,14,147,0,16,12/01/08 03:33,
20080503,14,148,30,0,12/01/08 03:33,
20080503,14,149,0,5,12/01/08 03:33,
20080503,14,150,55,659,12/01/08 03:33,
20080503,14,151,26.7,15,12/01/08 03:33,
20080503,14,154,0,75,12/01/08 03:33,
20080503,14,155,61.9,22,12/01/08 03:33,
20080503,14,156,14.4,0,12/01/08 03:33,
20080503,14,157,12.1,0,12/01/08 03:33,
20080503,14,158,28,5,12/01/08 03:33,
20080503,14,159,0,8,12/01/08 03:33,
20080503,14,160,27,5,12/01/08 03:33,
20080503,14,161,.5,0,12/01/08 03:33,
20080503,14,165,16,3,12/01/08 03:33,
20080503,14,166,0,10,12/01/08 03:33,
20080503,14,169,45,0,12/01/08 03:33,
20080503,14,171,15,0,12/01/08 03:33,
20080503,14,173,0,15,12/01/08 03:33,
20080503,14,174,.5,0,12/01/08 03:33,
20080503,14,175,64.5,1400,12/01/08 03:33,
20080503,14,176,0,8,12/01/08 03:33,
20080503,14,178,15,0,12/01/08 03:33,
20080503,14,180,.5,0,12/01/08 03:33,
20080503,14,185,40.9,0,12/01/08 03:33,
20080503,14,187,0,50,12/01/08 03:33,
20080503,14,190,15,0,12/01/08 03:33,
20080503,14,191,15,0,12/01/08 03:33,
20080503,14,195,23,0,12/01/08 03:33,
20080503,14,196,15,0,12/01/08 03:33,
20080503,14,197,.5,1,12/01/08 03:33,
20080503,14,198,0,974,12/01/08 03:33,
20080503,14,199,10,6,12/01/08 03:33,
20080503,14,200,48,754,12/01/08 03:33,
20080503,14,201,15,0,12/01/08 03:33,
20080503,14,205,12,0,12/01/08 03:33,
20080503,14,209,2,0,12/01/08 03:33,
20080503,14,211,15,0,12/01/08 03:33,
20080503,14,220,0,10,12/01/08 03:33,
20080503,14,224,10,0,12/01/08 03:33,
20080503,14,225,77.5,0,12/01/08 03:33,
20080503,14,229,15,0,12/01/08 03:33,
20080503,14,240,3,0,12/01/08 03:33,
20080503,14,250,19,0,12/01/08 03:33,
20080503,14,274,15,0,12/01/08 03:33,
20080503,14,275,5,0,12/01/08 03:33,
20080503,14,278,8,0,12/01/08 03:33,
20080503,14,279,4,0,12/01/08 03:33,
20080503,14,285,5,0,12/01/08 03:33,
20080503,14,297,0,5,12/01/08 03:33,
20080503,14,300,0,2567,12/01/08 03:33,
20080503,14,325,17,0,12/01/08 03:33,
20080503,14,350,12,0,12/01/08 03:33,
20080503,14,359,4,0,12/01/08 03:33,
20080503,14,375,7.5,0,12/01/08 03:33,
20080503,14,379,12,0,12/01/08 03:33,
20080503,14,400,8,92,12/01/08 03:33,
20080503,14,425,25,0,12/01/08 03:33,
20080503,14,450,13.5,12,12/01/08 03:33,
20080503,14,475,0,150,12/01/08 03:33,
20080503,14,500,2.5,484,12/01/08 03:33,
20080503,14,550,6.5,0,12/01/08 03:33,
20080503,14,575,20,0,12/01/08 03:33,
20080503,14,600,1,0,12/01/08 03:33,
20080503,14,649,8,0,12/01/08 03:33,
20080503,14,650,3.5,0,12/01/08 03:33,
20080503,14,660,1,0,12/01/08 03:33,
20080503,14,725,10,0,12/01/08 03:33,
20080503,14,750,18,0,12/01/08 03:33,
20080503,14,800,1,0,12/01/08 03:33,
20080503,14,850,2,0,12/01/08 03:33,
20080503,14,950,5,0,12/01/08 03:33,
20080503,14,995,10,0,12/01/08 03:33,
20080503,14,999,0,4512.5,12/01/08 03:33,
20080503,14,1000,0,592.5,12/01/08 03:33,
20080503,15,-75,0,5,12/01/08 03:33,
20080503,15,-63,0,5.4,12/01/08 03:33,
20080503,15,-55,0,22,12/01/08 03:33,
20080503,15,-50,0,26,12/01/08 03:33,
20080503,15,-45,0,17.1,12/01/08 03:33,
20080503,15,-40,0,2,12/01/08 03:33,
20080503,15,-35,0,13.8,12/01/08 03:33,
20080503,15,-25,0,23,12/01/08 03:33,
20080503,15,-20,0,21,12/01/08 03:33,
20080503,15,-18,0,11.1,12/01/08 03:33,
20080503,15,-15,0,17,12/01/08 03:33,
20080503,15,-13,0,30,12/01/08 03:33,
20080503,15,-10,1,31,12/01/08 03:33,
20080503,15,-5,0,4,12/01/08 03:33,
20080503,15,-2,15,0,12/01/08 03:33,
20080503,15,-1,0,2.1,12/01/08 03:33,
20080503,15,0,7182.3,90,12/01/08 03:33,
20080503,15,1,1878,1,12/01/08 03:33,
20080503,15,2,0,16.1,12/01/08 03:33,
20080503,15,3,59.9,0,12/01/08 03:33,
20080503,15,5,105.6,87,12/01/08 03:33,
20080503,15,7,0,12.4,12/01/08 03:33,
20080503,15,8,0,83,12/01/08 03:33,
20080503,15,10,65,31,12/01/08 03:33,
20080503,15,12,0,36,12/01/08 03:33,
20080503,15,13,10,0,12/01/08 03:33,
20080503,15,15,415,66,12/01/08 03:33,
20080503,15,16,5,16.1,12/01/08 03:33,
20080503,15,17,5,41.1,12/01/08 03:33,
20080503,15,18,224,11.9,12/01/08 03:33,
20080503,15,19,10,3.5,12/01/08 03:33,
20080503,15,20,410,41,12/01/08 03:33,
20080503,15,21,0,16,12/01/08 03:33,
20080503,15,22,14.7,42.4,12/01/08 03:33,
20080503,15,23,120,1.5,12/01/08 03:33,
20080503,15,24,5,40.4,12/01/08 03:33,
20080503,15,25,345,89.2,12/01/08 03:33,
20080503,15,26,60,25,12/01/08 03:33,
20080503,15,27,0,11.2,12/01/08 03:33,
20080503,15,28,57,16.9,12/01/08 03:33,
20080503,15,29,20,62,12/01/08 03:33,
20080503,15,30,65,121,12/01/08 03:33,
20080503,15,31,35,6.6,12/01/08 03:33,
20080503,15,32,0,42.1,12/01/08 03:33,
20080503,15,33,33,22.8,12/01/08 03:33,
20080503,15,34,0,8,12/01/08 03:33,
20080503,15,35,10,88,12/01/08 03:33,
20080503,15,36,169.2,25.5,12/01/08 03:33,
20080503,15,37,158.2,32.4,12/01/08 03:33,
20080503,15,38,233.2,112.1,12/01/08 03:33,
20080503,15,39,158.2,27,12/01/08 03:33,
20080503,15,40,184.3,35.5,12/01/08 03:33,
20080503,15,41,25,31.1,12/01/08 03:33,
20080503,15,42,6.5,29.8,12/01/08 03:33,
20080503,15,43,19.7,331.1,12/01/08 03:33,
20080503,15,44,105,218.3,12/01/08 03:33,
20080503,15,45,65,207.2,12/01/08 03:33,
20080503,15,46,7.6,59.1,12/01/08 03:33,
20080503,15,47,10.8,235,12/01/08 03:33,
20080503,15,48,18,257.5,12/01/08 03:33,
20080503,15,49,0,152.6,12/01/08 03:33,
20080503,15,50,92,28,12/01/08 03:33,
20080503,15,51,5,50.3,12/01/08 03:33,
20080503,15,52,100,120,12/01/08 03:33,
20080503,15,53,5,60,12/01/08 03:33,
20080503,15,54,0,69.3,12/01/08 03:33,
20080503,15,55,16,75,12/01/08 03:33,
20080503,15,56,0,3,12/01/08 03:33,
20080503,15,57,0,365.1,12/01/08 03:33,
20080503,15,58,24,19,12/01/08 03:33,
20080503,15,59,70,16.3,12/01/08 03:33,
20080503,15,60,189,239.9,12/01/08 03:33,
20080503,15,61,5.5,409.7,12/01/08 03:33,
20080503,15,62,169.7,1.6,12/01/08 03:33,
20080503,15,63,75.8,24,12/01/08 03:33,
20080503,15,64,189,124.5,12/01/08 03:33,
20080503,15,65,77,38.4,12/01/08 03:33,
20080503,15,66,183.9,8.2,12/01/08 03:33,
20080503,15,67,170,213.2,12/01/08 03:33,
20080503,15,68,257.5,235.6,12/01/08 03:33,
20080503,15,69,183.5,423.4,12/01/08 03:33,
20080503,15,70,139.8,102.6,12/01/08 03:33,
20080503,15,71,83.5,56.2,12/01/08 03:33,
20080503,15,72,15.9,34.3,12/01/08 03:33,
20080503,15,73,0,10.6,12/01/08 03:33,
20080503,15,74,0,33.4,12/01/08 03:33,
20080503,15,75,16.1,265,12/01/08 03:33,
20080503,15,76,10,139.8,12/01/08 03:33,
20080503,15,77,33.5,266.3,12/01/08 03:33,
20080503,15,78,61.5,22.6,12/01/08 03:33,
20080503,15,79,35,125.6,12/01/08 03:33,
20080503,15,80,124,309.7,12/01/08 03:33,
20080503,15,81,24.5,175.3,12/01/08 03:33,
20080503,15,82,8,109,12/01/08 03:33,
20080503,15,83,56,41.3,12/01/08 03:33,
20080503,15,84,88.5,0,12/01/08 03:33,
20080503,15,85,436,40.3,12/01/08 03:33,
20080503,15,86,184,36.5,12/01/08 03:33,
20080503,15,87,133,60.3,12/01/08 03:33,
20080503,15,88,387.7,46,12/01/08 03:33,
20080503,15,89,235,54.6,12/01/08 03:33,
20080503,15,90,62.7,75.5,12/01/08 03:33,
20080503,15,91,282.2,107.8,12/01/08 03:33,
20080503,15,92,77,9,12/01/08 03:33,
20080503,15,93,44,55.3,12/01/08 03:33,
20080503,15,94,280,42,12/01/08 03:33,
20080503,15,95,28.6,679,12/01/08 03:33,
20080503,15,96,23,115.6,12/01/08 03:33,
20080503,15,97,251.9,325,12/01/08 03:33,
20080503,15,98,17,6.3,12/01/08 03:33,
20080503,15,99,67.2,45.3,12/01/08 03:33,
20080503,15,100,30,130.8,12/01/08 03:33,
20080503,15,101,11.6,250.3,12/01/08 03:33,
20080503,15,102,29.9,15,12/01/08 03:33,
20080503,15,103,27.4,104,12/01/08 03:33,
20080503,15,104,20,1300,12/01/08 03:33,
20080503,15,105,21.7,215,12/01/08 03:33,
20080503,15,106,8,255,12/01/08 03:33,
20080503,15,107,23,15,12/01/08 03:33,
20080503,15,108,1.1,80,12/01/08 03:33,
20080503,15,109,0,10,12/01/08 03:33,
20080503,15,110,84.5,81.8,12/01/08 03:33,
20080503,15,111,75.2,60,12/01/08 03:33,
20080503,15,112,26.6,0,12/01/08 03:33,
20080503,15,113,15,274,12/01/08 03:33,
20080503,15,114,39,60,12/01/08 03:33,
20080503,15,115,55.7,129,12/01/08 03:33,
20080503,15,116,59,20,12/01/08 03:33,
20080503,15,117,69.1,10,12/01/08 03:33,
