BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150110,13,153,1.0,0.0,06/01/15 00:01
20150110,13,155,0.9,1.0,06/01/15 00:01
20150110,13,158,2.0,0.0,06/01/15 00:01
20150110,13,159,5.0,0.0,06/01/15 00:01
20150110,13,162,5.2,0.0,06/01/15 00:01
20150110,13,163,1.0,0.0,06/01/15 00:01
20150110,13,164,2.0,0.0,06/01/15 00:01
20150110,13,166,1.0,0.0,06/01/15 00:01
20150110,13,168,1.0,0.0,06/01/15 00:01
20150110,13,170,5.1,0.0,06/01/15 00:01
20150110,13,174,3.0,0.0,06/01/15 00:01
20150110,13,175,0.2,0.0,06/01/15 00:01
20150110,13,176,2.0,0.0,06/01/15 00:01
20150110,13,178,1.0,0.0,06/01/15 00:01
20150110,13,180,3.0,0.0,06/01/15 00:01
20150110,13,190,1.0,0.0,06/01/15 00:01
20150110,13,199,2.0,0.0,06/01/15 00:01
20150110,13,200,5.0,352.0,06/01/15 00:01
20150110,13,201,3.0,0.0,06/01/15 00:01
20150110,13,209,0.2,0.0,06/01/15 00:01
20150110,13,211,2.0,0.0,06/01/15 00:01
20150110,13,216,10.0,0.0,06/01/15 00:01
20150110,13,218,2.0,0.0,06/01/15 00:01
20150110,13,219,2.0,0.0,06/01/15 00:01
20150110,13,225,2.0,0.0,06/01/15 00:01
20150110,13,227,5.0,0.0,06/01/15 00:01
20150110,13,228,2.0,0.0,06/01/15 00:01
20150110,13,229,0.2,0.0,06/01/15 00:01
20150110,13,230,2.0,0.0,06/01/15 00:01
20150110,13,233,2.0,0.0,06/01/15 00:01
20150110,13,241,4.0,0.0,06/01/15 00:01
20150110,13,242,2.0,0.0,06/01/15 00:01
20150110,13,244,8.0,0.0,06/01/15 00:01
20150110,13,245,2.0,0.0,06/01/15 00:01
20150110,13,246,2.0,0.0,06/01/15 00:01
20150110,13,248,2.2,0.0,06/01/15 00:01
20150110,13,252,3.0,0.0,06/01/15 00:01
20150110,13,258,1.0,0.0,06/01/15 00:01
20150110,13,265,0.8,0.0,06/01/15 00:01
20150110,13,268,3.0,0.0,06/01/15 00:01
20150110,13,272,1.0,0.0,06/01/15 00:01
20150110,13,277,1.0,0.0,06/01/15 00:01
20150110,13,278,4.0,0.0,06/01/15 00:01
20150110,13,279,5.0,0.0,06/01/15 00:01
20150110,13,281,1.7,0.0,06/01/15 00:01
20150110,13,288,3.0,0.0,06/01/15 00:01
20150110,13,290,3.0,0.0,06/01/15 00:01
20150110,13,291,3.0,0.0,06/01/15 00:01
20150110,13,294,2.2,0.0,06/01/15 00:01
20150110,13,295,3.0,0.0,06/01/15 00:01
20150110,13,296,3.0,0.0,06/01/15 00:01
20150110,13,298,3.0,0.0,06/01/15 00:01
20150110,13,300,3.0,0.0,06/01/15 00:01
20150110,13,305,5.0,0.0,06/01/15 00:01
20150110,13,309,6.0,0.0,06/01/15 00:01
20150110,13,310,6.0,0.0,06/01/15 00:01
20150110,13,313,3.0,0.0,06/01/15 00:01
20150110,13,314,6.0,0.0,06/01/15 00:01
20150110,13,315,3.0,0.0,06/01/15 00:01
20150110,13,318,3.0,0.0,06/01/15 00:01
20150110,13,326,5.0,0.0,06/01/15 00:01
20150110,13,327,3.0,0.0,06/01/15 00:01
20150110,13,334,3.0,0.0,06/01/15 00:01
20150110,13,337,4.0,0.0,06/01/15 00:01
20150110,13,338,5.0,0.0,06/01/15 00:01
20150110,13,339,5.0,0.0,06/01/15 00:01
20150110,13,344,12.0,0.0,06/01/15 00:01
20150110,13,349,3.0,0.0,06/01/15 00:01
20150110,13,350,5.0,0.0,06/01/15 00:01
20150110,13,354,10.0,0.0,06/01/15 00:01
20150110,13,359,5.0,0.0,06/01/15 00:01
20150110,13,362,5.0,0.0,06/01/15 00:01
20150110,13,377,10.0,0.0,06/01/15 00:01
20150110,13,378,5.0,0.0,06/01/15 00:01
20150110,13,383,7.0,0.0,06/01/15 00:01
20150110,13,384,5.0,0.0,06/01/15 00:01
20150110,13,388,5.0,0.0,06/01/15 00:01
20150110,13,408,3.0,0.0,06/01/15 00:01
20150110,13,413,3.0,0.0,06/01/15 00:01
20150110,13,443,5.0,0.0,06/01/15 00:01
20150110,13,444,6.0,0.0,06/01/15 00:01
20150110,13,465,3.0,0.0,06/01/15 00:01
20150110,13,473,5.0,0.0,06/01/15 00:01
20150110,13,500,2.0,0.0,06/01/15 00:01
20150110,13,511,6.0,0.0,06/01/15 00:01
20150110,13,515,3.0,0.0,06/01/15 00:01
20150110,13,516,3.0,0.0,06/01/15 00:01
20150110,13,524,3.0,0.0,06/01/15 00:01
20150110,13,528,3.0,0.0,06/01/15 00:01
20150110,13,534,3.0,0.0,06/01/15 00:01
20150110,13,541,3.0,0.0,06/01/15 00:01
20150110,13,544,2.0,0.0,06/01/15 00:01
20150110,13,546,3.0,0.0,06/01/15 00:01
20150110,13,560,3.0,0.0,06/01/15 00:01
20150110,13,699,0.5,0.0,06/01/15 00:01
20150110,13,700,0.5,0.0,06/01/15 00:01
20150110,13,999,2.0,3330.8,06/01/15 00:01
20150110,13,1000,0.0,130.0,06/01/15 00:01
20150110,13,1400,0.0,630.8,06/01/15 00:01
20150110,13,2100,0.0,547.0,06/01/15 00:01
20150110,14,-253,0.0,5.0,06/01/15 00:01
20150110,14,-223,0.0,5.0,06/01/15 00:01
20150110,14,-193,0.0,3.0,06/01/15 00:01
20150110,14,-163,0.0,2.0,06/01/15 00:01
20150110,14,-148,0.0,50.0,06/01/15 00:01
20150110,14,-125,0.0,1.0,06/01/15 00:01
20150110,14,-110,0.0,0.1,06/01/15 00:01
20150110,14,-98,0.0,25.0,06/01/15 00:01
20150110,14,-75,0.0,0.5,06/01/15 00:01
20150110,14,-48,0.0,10.0,06/01/15 00:01
20150110,14,-18,0.0,30.0,06/01/15 00:01
20150110,14,-11,0.0,30.0,06/01/15 00:01
20150110,14,-6,0.0,10.0,06/01/15 00:01
20150110,14,-5,0.0,34.0,06/01/15 00:01
20150110,14,-3,0.0,20.0,06/01/15 00:01
20150110,14,0,2378.6,55.0,06/01/15 00:01
20150110,14,1,200.0,1.0,06/01/15 00:01
20150110,14,2,0.0,18.5,06/01/15 00:01
20150110,14,4,0.0,28.8,06/01/15 00:01
20150110,14,7,143.0,34.0,06/01/15 00:01
20150110,14,8,0.0,74.2,06/01/15 00:01
20150110,14,9,0.0,14.3,06/01/15 00:01
20150110,14,10,0.0,6.7,06/01/15 00:01
20150110,14,11,0.0,22.5,06/01/15 00:01
20150110,14,12,265.0,54.0,06/01/15 00:01
20150110,14,13,0.2,10.0,06/01/15 00:01
20150110,14,14,0.0,10.9,06/01/15 00:01
20150110,14,15,0.0,65.1,06/01/15 00:01
20150110,14,16,0.0,25.6,06/01/15 00:01
20150110,14,17,0.0,29.0,06/01/15 00:01
20150110,14,18,0.0,18.2,06/01/15 00:01
20150110,14,19,0.0,30.4,06/01/15 00:01
20150110,14,20,30.0,95.4,06/01/15 00:01
20150110,14,21,0.0,96.0,06/01/15 00:01
20150110,14,22,3.0,50.0,06/01/15 00:01
20150110,14,23,0.0,8.0,06/01/15 00:01
20150110,14,24,0.0,65.0,06/01/15 00:01
20150110,14,25,0.0,22.1,06/01/15 00:01
20150110,14,26,200.0,158.0,06/01/15 00:01
20150110,14,27,0.0,65.0,06/01/15 00:01
20150110,14,28,397.0,23.0,06/01/15 00:01
20150110,14,29,485.0,20.0,06/01/15 00:01
20150110,14,30,34.0,78.0,06/01/15 00:01
20150110,14,31,26.0,115.0,06/01/15 00:01
20150110,14,32,100.0,90.0,06/01/15 00:01
20150110,14,33,5.0,77.0,06/01/15 00:01
20150110,14,34,4.0,17.0,06/01/15 00:01
20150110,14,35,249.0,199.0,06/01/15 00:01
20150110,14,36,8.0,20.0,06/01/15 00:01
20150110,14,37,2.0,12.0,06/01/15 00:01
20150110,14,38,88.2,23.6,06/01/15 00:01
20150110,14,39,24.0,4.0,06/01/15 00:01
20150110,14,40,16.0,91.4,06/01/15 00:01
20150110,14,41,85.8,10.0,06/01/15 00:01
20150110,14,42,90.0,3.0,06/01/15 00:01
20150110,14,43,10.0,8.5,06/01/15 00:01
20150110,14,44,49.0,30.7,06/01/15 00:01
20150110,14,45,31.9,24.2,06/01/15 00:01
20150110,14,46,62.0,37.4,06/01/15 00:01
20150110,14,47,91.8,16.5,06/01/15 00:01
20150110,14,48,22.0,27.1,06/01/15 00:01
20150110,14,49,17.8,10.2,06/01/15 00:01
20150110,14,50,28.0,216.6,06/01/15 00:01
20150110,14,51,14.0,32.2,06/01/15 00:01
20150110,14,52,19.5,8.9,06/01/15 00:01
20150110,14,53,57.0,23.8,06/01/15 00:01
20150110,14,54,59.3,0.7,06/01/15 00:01
20150110,14,55,39.5,58.9,06/01/15 00:01
20150110,14,56,30.4,27.4,06/01/15 00:01
20150110,14,57,17.4,4.7,06/01/15 00:01
20150110,14,58,103.4,11.4,06/01/15 00:01
20150110,14,59,92.2,5.0,06/01/15 00:01
20150110,14,60,42.8,3.6,06/01/15 00:01
20150110,14,61,22.0,2.1,06/01/15 00:01
20150110,14,62,23.9,7.9,06/01/15 00:01
20150110,14,63,41.2,1.4,06/01/15 00:01
20150110,14,64,11.4,0.0,06/01/15 00:01
20150110,14,65,16.7,209.0,06/01/15 00:01
20150110,14,66,34.4,0.0,06/01/15 00:01
20150110,14,67,12.4,6.9,06/01/15 00:01
20150110,14,68,24.7,12.9,06/01/15 00:01
20150110,14,69,35.0,0.0,06/01/15 00:01
20150110,14,70,29.7,0.9,06/01/15 00:01
20150110,14,71,23.5,2.0,06/01/15 00:01
20150110,14,72,13.6,93.0,06/01/15 00:01
20150110,14,73,3.8,0.0,06/01/15 00:01
20150110,14,74,39.8,0.0,06/01/15 00:01
20150110,14,75,20.6,11.0,06/01/15 00:01
20150110,14,76,6.5,2.0,06/01/15 00:01
20150110,14,77,61.2,4.7,06/01/15 00:01
20150110,14,78,14.1,7.0,06/01/15 00:01
20150110,14,79,42.5,0.0,06/01/15 00:01
20150110,14,80,13.3,3.0,06/01/15 00:01
20150110,14,81,1.0,0.0,06/01/15 00:01
20150110,14,82,20.9,0.0,06/01/15 00:01
20150110,14,83,25.4,0.0,06/01/15 00:01
20150110,14,85,69.3,0.0,06/01/15 00:01
20150110,14,86,28.9,0.0,06/01/15 00:01
20150110,14,88,10.0,0.0,06/01/15 00:01
20150110,14,89,20.5,0.0,06/01/15 00:01
20150110,14,90,26.9,1.0,06/01/15 00:01
20150110,14,91,30.0,0.0,06/01/15 00:01
20150110,14,92,20.8,0.0,06/01/15 00:01
20150110,14,93,0.0,205.0,06/01/15 00:01
20150110,14,95,33.0,0.0,06/01/15 00:01
20150110,14,96,8.5,0.0,06/01/15 00:01
20150110,14,97,0.0,3.9,06/01/15 00:01
20150110,14,99,2.0,0.0,06/01/15 00:01
20150110,14,100,12.2,0.0,06/01/15 00:01
20150110,14,102,36.7,0.0,06/01/15 00:01
20150110,14,104,4.0,0.0,06/01/15 00:01
20150110,14,106,4.4,0.0,06/01/15 00:01
20150110,14,111,3.0,5.0,06/01/15 00:01
20150110,14,114,5.3,0.0,06/01/15 00:01
20150110,14,117,7.0,2.5,06/01/15 00:01
20150110,14,118,0.2,0.0,06/01/15 00:01
20150110,14,120,7.0,0.0,06/01/15 00:01
20150110,14,121,4.0,0.0,06/01/15 00:01
20150110,14,122,5.0,0.0,06/01/15 00:01
20150110,14,123,3.0,0.0,06/01/15 00:01
20150110,14,125,10.0,1.0,06/01/15 00:01
20150110,14,128,0.8,0.0,06/01/15 00:01
20150110,14,131,0.9,0.0,06/01/15 00:01
20150110,14,132,9.0,0.0,06/01/15 00:01
20150110,14,133,3.0,0.0,06/01/15 00:01
20150110,14,134,1.0,0.0,06/01/15 00:01
20150110,14,137,5.0,1.5,06/01/15 00:01
20150110,14,138,4.0,0.0,06/01/15 00:01
20150110,14,140,1.0,0.0,06/01/15 00:01
20150110,14,142,2.0,0.0,06/01/15 00:01
20150110,14,143,2.1,0.0,06/01/15 00:01
20150110,14,144,1.0,0.0,06/01/15 00:01
20150110,14,147,1.0,0.0,06/01/15 00:01
20150110,14,148,1.0,0.0,06/01/15 00:01
20150110,14,150,17.0,0.0,06/01/15 00:01
20150110,14,152,1.0,0.0,06/01/15 00:01
20150110,14,153,7.0,0.0,06/01/15 00:01
20150110,14,154,1.0,0.0,06/01/15 00:01
20150110,14,155,0.2,1.0,06/01/15 00:01
20150110,14,156,4.0,0.0,06/01/15 00:01
20150110,14,159,5.0,0.0,06/01/15 00:01
20150110,14,161,3.0,0.0,06/01/15 00:01
20150110,14,163,2.0,0.0,06/01/15 00:01
20150110,14,165,1.0,0.0,06/01/15 00:01
20150110,14,180,3.0,0.0,06/01/15 00:01
20150110,14,184,5.0,0.0,06/01/15 00:01
20150110,14,190,1.0,0.0,06/01/15 00:01
20150110,14,195,0.2,0.0,06/01/15 00:01
20150110,14,198,2.0,0.0,06/01/15 00:01
20150110,14,199,0.2,0.0,06/01/15 00:01
20150110,14,200,5.0,352.0,06/01/15 00:01
20150110,14,202,2.0,0.0,06/01/15 00:01
20150110,14,204,2.0,0.0,06/01/15 00:01
20150110,14,210,2.0,0.0,06/01/15 00:01
20150110,14,212,4.0,0.0,06/01/15 00:01
20150110,14,213,7.0,0.0,06/01/15 00:01
20150110,14,216,7.0,0.0,06/01/15 00:01
20150110,14,223,4.0,0.0,06/01/15 00:01
20150110,14,224,5.2,0.0,06/01/15 00:01
20150110,14,227,4.0,0.0,06/01/15 00:01
20150110,14,229,2.0,0.0,06/01/15 00:01
20150110,14,233,3.0,0.0,06/01/15 00:01
20150110,14,242,8.0,0.0,06/01/15 00:01
20150110,14,243,0.2,0.0,06/01/15 00:01
20150110,14,252,3.0,0.0,06/01/15 00:01
20150110,14,253,1.0,0.0,06/01/15 00:01
20150110,14,258,3.0,0.0,06/01/15 00:01
20150110,14,260,0.8,0.0,06/01/15 00:01
20150110,14,261,3.0,0.0,06/01/15 00:01
20150110,14,268,1.0,0.0,06/01/15 00:01
20150110,14,269,4.0,0.0,06/01/15 00:01
20150110,14,271,6.0,0.0,06/01/15 00:01
20150110,14,273,3.0,0.0,06/01/15 00:01
20150110,14,274,3.0,0.0,06/01/15 00:01
20150110,14,277,4.7,0.0,06/01/15 00:01
20150110,14,283,5.0,0.0,06/01/15 00:01
20150110,14,286,6.0,0.0,06/01/15 00:01
20150110,14,287,3.0,0.0,06/01/15 00:01
20150110,14,290,2.2,0.0,06/01/15 00:01
20150110,14,291,6.0,0.0,06/01/15 00:01
20150110,14,292,3.0,0.0,06/01/15 00:01
20150110,14,294,3.0,0.0,06/01/15 00:01
20150110,14,295,3.0,0.0,06/01/15 00:01
20150110,14,305,3.0,0.0,06/01/15 00:01
20150110,14,307,5.0,0.0,06/01/15 00:01
20150110,14,308,3.0,0.0,06/01/15 00:01
20150110,14,309,3.0,0.0,06/01/15 00:01
20150110,14,314,5.0,0.0,06/01/15 00:01
20150110,14,317,5.0,0.0,06/01/15 00:01
20150110,14,319,3.0,0.0,06/01/15 00:01
20150110,14,327,5.0,0.0,06/01/15 00:01
20150110,14,329,3.0,0.0,06/01/15 00:01
20150110,14,330,5.0,0.0,06/01/15 00:01
20150110,14,331,5.0,0.0,06/01/15 00:01
20150110,14,332,5.0,0.0,06/01/15 00:01
20150110,14,334,4.0,0.0,06/01/15 00:01
20150110,14,337,5.0,0.0,06/01/15 00:01
20150110,14,342,12.0,0.0,06/01/15 00:01
20150110,14,344,3.0,0.0,06/01/15 00:01
20150110,14,349,10.0,0.0,06/01/15 00:01
20150110,14,350,5.0,0.0,06/01/15 00:01
20150110,14,355,5.0,0.0,06/01/15 00:01
20150110,14,356,5.0,0.0,06/01/15 00:01
20150110,14,359,5.0,0.0,06/01/15 00:01
20150110,14,383,2.0,0.0,06/01/15 00:01
20150110,14,400,3.0,0.0,06/01/15 00:01
20150110,14,413,3.0,0.0,06/01/15 00:01
20150110,14,442,6.0,0.0,06/01/15 00:01
20150110,14,443,5.0,0.0,06/01/15 00:01
20150110,14,460,3.0,0.0,06/01/15 00:01
20150110,14,473,5.0,0.0,06/01/15 00:01
20150110,14,500,2.0,0.0,06/01/15 00:01
20150110,14,503,3.0,0.0,06/01/15 00:01
20150110,14,506,3.0,0.0,06/01/15 00:01
20150110,14,510,3.0,0.0,06/01/15 00:01
20150110,14,511,3.0,0.0,06/01/15 00:01
20150110,14,519,3.0,0.0,06/01/15 00:01
20150110,14,523,3.0,0.0,06/01/15 00:01
20150110,14,529,3.0,0.0,06/01/15 00:01
20150110,14,537,3.0,0.0,06/01/15 00:01
20150110,14,542,5.0,0.0,06/01/15 00:01
20150110,14,555,3.0,0.0,06/01/15 00:01
20150110,14,699,0.5,0.0,06/01/15 00:01
20150110,14,700,0.5,0.0,06/01/15 00:01
20150110,14,999,2.0,3330.2,06/01/15 00:01
20150110,14,1000,0.0,130.0,06/01/15 00:01
20150110,14,1400,0.0,627.9,06/01/15 00:01
20150110,14,2100,0.0,541.0,06/01/15 00:01
20150110,15,-253,0.0,5.0,06/01/15 00:01
20150110,15,-223,0.0,5.0,06/01/15 00:01
20150110,15,-193,0.0,3.0,06/01/15 00:01
20150110,15,-163,0.0,2.0,06/01/15 00:01
20150110,15,-148,0.0,50.0,06/01/15 00:01
20150110,15,-125,0.0,1.0,06/01/15 00:01
20150110,15,-110,0.0,0.1,06/01/15 00:01
20150110,15,-98,0.0,25.0,06/01/15 00:01
20150110,15,-75,0.0,0.5,06/01/15 00:01
20150110,15,-48,0.0,10.0,06/01/15 00:01
20150110,15,-18,0.0,30.0,06/01/15 00:01
20150110,15,-11,0.0,30.0,06/01/15 00:01
20150110,15,-8,0.0,20.0,06/01/15 00:01
20150110,15,-6,0.0,14.0,06/01/15 00:01
20150110,15,-5,0.0,30.0,06/01/15 00:01
20150110,15,-3,0.0,8.5,06/01/15 00:01
20150110,15,0,2374.5,75.8,06/01/15 00:01
20150110,15,1,200.0,1.0,06/01/15 00:01
20150110,15,2,0.0,30.0,06/01/15 00:01
20150110,15,3,0.0,15.2,06/01/15 00:01
20150110,15,5,0.0,35.0,06/01/15 00:01
20150110,15,7,143.0,46.4,06/01/15 00:01
20150110,15,8,0.0,67.0,06/01/15 00:01
20150110,15,9,0.0,5.6,06/01/15 00:01
20150110,15,10,0.0,24.0,06/01/15 00:01
20150110,15,11,0.0,36.5,06/01/15 00:01
20150110,15,12,265.0,32.1,06/01/15 00:01
20150110,15,13,0.2,5.3,06/01/15 00:01
20150110,15,14,0.0,16.5,06/01/15 00:01
20150110,15,15,0.0,85.0,06/01/15 00:01
20150110,15,16,0.0,36.7,06/01/15 00:01
20150110,15,17,0.0,30.0,06/01/15 00:01
20150110,15,18,0.0,6.0,06/01/15 00:01
20150110,15,19,0.0,17.0,06/01/15 00:01
20150110,15,20,30.0,71.0,06/01/15 00:01
20150110,15,21,3.0,85.0,06/01/15 00:01
20150110,15,22,0.0,18.0,06/01/15 00:01
20150110,15,23,0.0,65.0,06/01/15 00:01
20150110,15,24,0.0,31.0,06/01/15 00:01
20150110,15,25,0.0,24.1,06/01/15 00:01
20150110,15,26,200.0,149.0,06/01/15 00:01
20150110,15,27,1.0,56.0,06/01/15 00:01
20150110,15,28,396.0,33.0,06/01/15 00:01
20150110,15,29,510.0,24.0,06/01/15 00:01
20150110,15,30,35.0,159.0,06/01/15 00:01
20150110,15,31,0.0,20.0,06/01/15 00:01
20150110,15,32,100.0,100.0,06/01/15 00:01
20150110,15,33,9.0,70.0,06/01/15 00:01
20150110,15,34,4.0,32.0,06/01/15 00:01
20150110,15,35,248.0,200.0,06/01/15 00:01
20150110,15,36,10.2,13.0,06/01/15 00:01
20150110,15,37,39.0,29.9,06/01/15 00:01
20150110,15,38,90.0,60.7,06/01/15 00:01
20150110,15,39,5.9,24.0,06/01/15 00:01
20150110,15,40,2.0,20.6,06/01/15 00:01
20150110,15,41,95.0,2.7,06/01/15 00:01
20150110,15,42,83.8,8.3,06/01/15 00:01
20150110,15,43,17.0,9.8,06/01/15 00:01
20150110,15,44,46.0,23.7,06/01/15 00:01
20150110,15,45,68.5,23.7,06/01/15 00:01
20150110,15,46,1.8,1.2,06/01/15 00:01
20150110,15,47,115.0,54.6,06/01/15 00:01
20150110,15,48,66.9,17.6,06/01/15 00:01
20150110,15,49,25.0,31.6,06/01/15 00:01
20150110,15,50,37.7,222.3,06/01/15 00:01
20150110,15,51,87.6,18.8,06/01/15 00:01
20150110,15,52,34.9,20.7,06/01/15 00:01
20150110,15,53,58.5,6.6,06/01/15 00:01
20150110,15,54,65.7,8.2,06/01/15 00:01
20150110,15,55,120.2,50.0,06/01/15 00:01
20150110,15,56,10.4,16.0,06/01/15 00:01
20150110,15,57,41.9,15.0,06/01/15 00:01
20150110,15,58,31.3,5.6,06/01/15 00:01
20150110,15,59,41.4,9.5,06/01/15 00:01
20150110,15,60,24.9,0.0,06/01/15 00:01
20150110,15,61,24.4,5.1,06/01/15 00:01
20150110,15,62,20.7,0.0,06/01/15 00:01
20150110,15,63,28.2,10.0,06/01/15 00:01
20150110,15,64,29.0,0.9,06/01/15 00:01
20150110,15,65,52.1,207.0,06/01/15 00:01
20150110,15,66,22.7,0.0,06/01/15 00:01
20150110,15,67,21.2,6.0,06/01/15 00:01
20150110,15,68,21.8,0.0,06/01/15 00:01
20150110,15,69,33.8,92.0,06/01/15 00:01
20150110,15,70,32.5,10.0,06/01/15 00:01
20150110,15,71,6.9,2.0,06/01/15 00:01
20150110,15,72,1.4,0.0,06/01/15 00:01
20150110,15,73,25.5,0.0,06/01/15 00:01
20150110,15,74,20.7,0.0,06/01/15 00:01
20150110,15,75,91.9,1.0,06/01/15 00:01
20150110,15,76,34.8,1.0,06/01/15 00:01
20150110,15,78,4.9,10.9,06/01/15 00:01
20150110,15,79,5.3,0.0,06/01/15 00:01
20150110,15,80,12.0,3.0,06/01/15 00:01
20150110,15,81,26.9,0.0,06/01/15 00:01
20150110,15,82,1.0,0.0,06/01/15 00:01
20150110,15,83,53.2,0.0,06/01/15 00:01
20150110,15,84,14.9,0.0,06/01/15 00:01
20150110,15,85,40.8,0.0,06/01/15 00:01
20150110,15,86,9.7,0.0,06/01/15 00:01
20150110,15,87,12.6,0.0,06/01/15 00:01
20150110,15,88,10.0,0.0,06/01/15 00:01
20150110,15,89,30.0,205.0,06/01/15 00:01
20150110,15,90,10.0,1.0,06/01/15 00:01
20150110,15,91,4.3,0.0,06/01/15 00:01
20150110,15,92,3.0,0.0,06/01/15 00:01
20150110,15,93,1.4,0.0,06/01/15 00:01
20150110,15,94,26.7,0.0,06/01/15 00:01
20150110,15,95,8.6,0.0,06/01/15 00:01
20150110,15,96,2.0,0.0,06/01/15 00:01
20150110,15,98,0.0,2.5,06/01/15 00:01
20150110,15,100,10.8,0.0,06/01/15 00:01
20150110,15,102,10.0,0.0,06/01/15 00:01
20150110,15,103,7.5,0.0,06/01/15 00:01
20150110,15,107,4.8,0.0,06/01/15 00:01
20150110,15,110,4.2,0.0,06/01/15 00:01
20150110,15,111,0.0,5.0,06/01/15 00:01
20150110,15,113,7.0,0.0,06/01/15 00:01
20150110,15,114,3.0,0.0,06/01/15 00:01
20150110,15,118,0.0,1.5,06/01/15 00:01
20150110,15,119,3.4,0.0,06/01/15 00:01
20150110,15,120,4.2,0.0,06/01/15 00:01
20150110,15,122,5.0,0.0,06/01/15 00:01
20150110,15,123,0.9,0.0,06/01/15 00:01
20150110,15,125,10.0,1.0,06/01/15 00:01
20150110,15,127,0.2,0.0,06/01/15 00:01
20150110,15,131,12.0,0.0,06/01/15 00:01
20150110,15,132,5.0,0.0,06/01/15 00:01
20150110,15,133,2.1,0.0,06/01/15 00:01
20150110,15,138,6.0,0.0,06/01/15 00:01
20150110,15,140,1.0,0.0,06/01/15 00:01
20150110,15,141,1.0,0.0,06/01/15 00:01
20150110,15,147,1.0,0.0,06/01/15 00:01
20150110,15,148,8.0,0.0,06/01/15 00:01
20150110,15,150,17.0,0.0,06/01/15 00:01
20150110,15,154,1.0,0.0,06/01/15 00:01
20150110,15,155,1.2,1.0,06/01/15 00:01
20150110,15,159,6.0,0.0,06/01/15 00:01
20150110,15,160,1.0,0.0,06/01/15 00:01
20150110,15,161,1.0,0.0,06/01/15 00:01
20150110,15,164,1.0,0.0,06/01/15 00:01
20150110,15,165,1.0,0.0,06/01/15 00:01
20150110,15,172,3.0,0.0,06/01/15 00:01
20150110,15,174,2.0,0.0,06/01/15 00:01
20150110,15,175,4.0,0.0,06/01/15 00:01
20150110,15,180,3.0,0.0,06/01/15 00:01
20150110,15,187,0.2,0.0,06/01/15 00:01
20150110,15,190,1.0,0.0,06/01/15 00:01
20150110,15,194,2.0,0.0,06/01/15 00:01
20150110,15,196,0.2,0.0,06/01/15 00:01
20150110,15,200,5.0,352.0,06/01/15 00:01
20150110,15,204,2.0,0.0,06/01/15 00:01
20150110,15,211,5.0,0.0,06/01/15 00:01
20150110,15,213,2.0,0.0,06/01/15 00:01
20150110,15,216,7.0,0.0,06/01/15 00:01
20150110,15,222,5.0,0.0,06/01/15 00:01
20150110,15,223,2.0,0.0,06/01/15 00:01
20150110,15,224,2.2,0.0,06/01/15 00:01
20150110,15,228,2.0,0.0,06/01/15 00:01
20150110,15,230,2.0,0.0,06/01/15 00:01
20150110,15,238,8.0,0.0,06/01/15 00:01
20150110,15,240,4.0,0.0,06/01/15 00:01
20150110,15,241,2.0,0.0,06/01/15 00:01
20150110,15,243,2.0,0.0,06/01/15 00:01
20150110,15,244,2.0,0.0,06/01/15 00:01
20150110,15,245,3.0,0.0,06/01/15 00:01
20150110,15,247,3.2,0.0,06/01/15 00:01
20150110,15,253,0.8,0.0,06/01/15 00:01
20150110,15,256,1.0,0.0,06/01/15 00:01
20150110,15,260,4.0,0.0,06/01/15 00:01
20150110,15,269,1.7,0.0,06/01/15 00:01
20150110,15,272,3.0,0.0,06/01/15 00:01
20150110,15,273,3.0,0.0,06/01/15 00:01
20150110,15,276,3.0,0.0,06/01/15 00:01
20150110,15,282,2.2,0.0,06/01/15 00:01
20150110,15,284,3.0,0.0,06/01/15 00:01
20150110,15,286,3.0,0.0,06/01/15 00:01
20150110,15,287,3.0,0.0,06/01/15 00:01
20150110,15,290,3.0,0.0,06/01/15 00:01
20150110,15,293,6.0,0.0,06/01/15 00:01
20150110,15,295,3.0,0.0,06/01/15 00:01
20150110,15,300,5.0,0.0,06/01/15 00:01
20150110,15,303,3.0,0.0,06/01/15 00:01
20150110,15,306,3.0,0.0,06/01/15 00:01
20150110,15,307,3.0,0.0,06/01/15 00:01
20150110,15,308,3.0,0.0,06/01/15 00:01
20150110,15,309,9.0,0.0,06/01/15 00:01
20150110,15,313,3.0,0.0,06/01/15 00:01
20150110,15,314,3.0,0.0,06/01/15 00:01
20150110,15,316,3.0,0.0,06/01/15 00:01
20150110,15,317,5.0,0.0,06/01/15 00:01
20150110,15,328,3.0,0.0,06/01/15 00:01
20150110,15,332,9.0,0.0,06/01/15 00:01
20150110,15,336,5.0,0.0,06/01/15 00:01
20150110,15,338,12.0,0.0,06/01/15 00:01
20150110,15,343,3.0,0.0,06/01/15 00:01
20150110,15,347,5.0,0.0,06/01/15 00:01
20150110,15,349,5.0,0.0,06/01/15 00:01
20150110,15,350,5.0,0.0,06/01/15 00:01
20150110,15,358,5.0,0.0,06/01/15 00:01
20150110,15,361,5.0,0.0,06/01/15 00:01
20150110,15,377,10.0,0.0,06/01/15 00:01
20150110,15,378,5.0,0.0,06/01/15 00:01
20150110,15,382,5.0,0.0,06/01/15 00:01
20150110,15,383,7.0,0.0,06/01/15 00:01
20150110,15,386,5.0,0.0,06/01/15 00:01
20150110,15,387,3.0,0.0,06/01/15 00:01
