BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131106,10,350,3,0,04/01/14 03:57,
20131106,10,400,2,0,04/01/14 03:57,
20131106,10,403,3,0,04/01/14 03:57,
20131106,10,425,2,0,04/01/14 03:57,
20131106,10,450,4,0,04/01/14 03:57,
20131106,10,557,3,0,04/01/14 03:57,
20131106,10,999,0,4355.4,04/01/14 03:57,
20131106,10,1000,0,123,04/01/14 03:57,
20131106,11,-200,50,0,04/01/14 03:57,
20131106,11,-83,0,3,04/01/14 03:57,
20131106,11,-23,0,3,04/01/14 03:57,
20131106,11,-20,0,10,04/01/14 03:57,
20131106,11,-10,0,10,04/01/14 03:57,
20131106,11,-5,99,0,04/01/14 03:57,
20131106,11,0,2340.4,0,04/01/14 03:57,
20131106,11,1,849,90,04/01/14 03:57,
20131106,11,2,0,133,04/01/14 03:57,
20131106,11,3,0,110,04/01/14 03:57,
20131106,11,4,0,86,04/01/14 03:57,
20131106,11,5,71,100,04/01/14 03:57,
20131106,11,6,0,13,04/01/14 03:57,
20131106,11,7,0,18,04/01/14 03:57,
20131106,11,8,0,65,04/01/14 03:57,
20131106,11,9,0,10,04/01/14 03:57,
20131106,11,10,0,7,04/01/14 03:57,
20131106,11,11,0,14,04/01/14 03:57,
20131106,11,12,8,28,04/01/14 03:57,
20131106,11,14,0,4,04/01/14 03:57,
20131106,11,15,0,40,04/01/14 03:57,
20131106,11,16,0,16,04/01/14 03:57,
20131106,11,17,0,40,04/01/14 03:57,
20131106,11,19,50,90,04/01/14 03:57,
20131106,11,20,0,23,04/01/14 03:57,
20131106,11,21,28,30,04/01/14 03:57,
20131106,11,22,0,30,04/01/14 03:57,
20131106,11,23,0,101,04/01/14 03:57,
20131106,11,24,0,22,04/01/14 03:57,
20131106,11,25,0,105,04/01/14 03:57,
20131106,11,26,0,8.1,04/01/14 03:57,
20131106,11,27,0,76,04/01/14 03:57,
20131106,11,28,0,304.6,04/01/14 03:57,
20131106,11,29,0,62.9,04/01/14 03:57,
20131106,11,30,365,103.7,04/01/14 03:57,
20131106,11,31,0,158.1,04/01/14 03:57,
20131106,11,32,175,200,04/01/14 03:57,
20131106,11,33,25,90.7,04/01/14 03:57,
20131106,11,34,300,100.2,04/01/14 03:57,
20131106,11,35,342.6,241.9,04/01/14 03:57,
20131106,11,36,109,120.9,04/01/14 03:57,
20131106,11,37,71.9,127,04/01/14 03:57,
20131106,11,38,48.5,96.1,04/01/14 03:57,
20131106,11,39,48.9,75.5,04/01/14 03:57,
20131106,11,40,42,182.4,04/01/14 03:57,
20131106,11,41,25.8,57.2,04/01/14 03:57,
20131106,11,42,71.5,46.3,04/01/14 03:57,
20131106,11,43,214.3,28.3,04/01/14 03:57,
20131106,11,44,74.7,86.5,04/01/14 03:57,
20131106,11,45,80.6,36.7,04/01/14 03:57,
20131106,11,46,173.6,59.9,04/01/14 03:57,
20131106,11,47,15.5,40,04/01/14 03:57,
20131106,11,48,6.5,2,04/01/14 03:57,
20131106,11,49,9.3,37,04/01/14 03:57,
20131106,11,50,17.7,63,04/01/14 03:57,
20131106,11,51,18.6,21.5,04/01/14 03:57,
20131106,11,52,31.3,17,04/01/14 03:57,
20131106,11,53,54,11,04/01/14 03:57,
20131106,11,54,15,40,04/01/14 03:57,
20131106,11,55,12,86,04/01/14 03:57,
20131106,11,56,4,68,04/01/14 03:57,
20131106,11,57,1.4,1.5,04/01/14 03:57,
20131106,11,58,.3,2,04/01/14 03:57,
20131106,11,59,4,35,04/01/14 03:57,
20131106,11,60,0,2.9,04/01/14 03:57,
20131106,11,61,4,2.2,04/01/14 03:57,
20131106,11,62,5.4,3,04/01/14 03:57,
20131106,11,63,0,.6,04/01/14 03:57,
20131106,11,64,2,.8,04/01/14 03:57,
20131106,11,65,41,248,04/01/14 03:57,
20131106,11,66,3,3.5,04/01/14 03:57,
20131106,11,68,0,6.1,04/01/14 03:57,
20131106,11,69,4,0,04/01/14 03:57,
20131106,11,70,20,7.1,04/01/14 03:57,
20131106,11,71,2,26,04/01/14 03:57,
20131106,11,72,2,2,04/01/14 03:57,
20131106,11,73,6,0,04/01/14 03:57,
20131106,11,74,0,1.4,04/01/14 03:57,
20131106,11,75,26,10,04/01/14 03:57,
20131106,11,76,0,1.4,04/01/14 03:57,
20131106,11,78,9,0,04/01/14 03:57,
20131106,11,79,.3,0,04/01/14 03:57,
20131106,11,80,25.4,.2,04/01/14 03:57,
20131106,11,81,5,0,04/01/14 03:57,
20131106,11,84,27,0,04/01/14 03:57,
20131106,11,85,23,18,04/01/14 03:57,
20131106,11,87,1.3,0,04/01/14 03:57,
20131106,11,88,13.5,0,04/01/14 03:57,
20131106,11,90,11,0,04/01/14 03:57,
20131106,11,91,0,1.1,04/01/14 03:57,
20131106,11,92,0,2.4,04/01/14 03:57,
20131106,11,94,3,0,04/01/14 03:57,
20131106,11,95,4,0,04/01/14 03:57,
20131106,11,99,0,3,04/01/14 03:57,
20131106,11,100,35,0,04/01/14 03:57,
20131106,11,101,0,25,04/01/14 03:57,
20131106,11,102,0,8,04/01/14 03:57,
20131106,11,105,15,0,04/01/14 03:57,
20131106,11,106,3,0,04/01/14 03:57,
20131106,11,107,7.8,0,04/01/14 03:57,
20131106,11,108,3,0,04/01/14 03:57,
20131106,11,110,6,0,04/01/14 03:57,
20131106,11,116,0,2.5,04/01/14 03:57,
20131106,11,117,.6,0,04/01/14 03:57,
20131106,11,120,22,0,04/01/14 03:57,
20131106,11,125,3,0,04/01/14 03:57,
20131106,11,129,20,0,04/01/14 03:57,
20131106,11,132,20,0,04/01/14 03:57,
20131106,11,135,30,0,04/01/14 03:57,
20131106,11,140,40,0,04/01/14 03:57,
20131106,11,143,.9,0,04/01/14 03:57,
20131106,11,145,.6,0,04/01/14 03:57,
20131106,11,150,26,300,04/01/14 03:57,
20131106,11,159,.9,0,04/01/14 03:57,
20131106,11,161,.2,0,04/01/14 03:57,
20131106,11,175,5,0,04/01/14 03:57,
20131106,11,176,1.5,0,04/01/14 03:57,
20131106,11,200,7,0,04/01/14 03:57,
20131106,11,222,5,0,04/01/14 03:57,
20131106,11,225,2,0,04/01/14 03:57,
20131106,11,250,12,54,04/01/14 03:57,
20131106,11,255,5,0,04/01/14 03:57,
20131106,11,275,1,0,04/01/14 03:57,
20131106,11,300,8,221,04/01/14 03:57,
20131106,11,333,0,100,04/01/14 03:57,
20131106,11,350,3,0,04/01/14 03:57,
20131106,11,393,3,0,04/01/14 03:57,
20131106,11,400,2,0,04/01/14 03:57,
20131106,11,425,2,0,04/01/14 03:57,
20131106,11,450,4,0,04/01/14 03:57,
20131106,11,558,3,0,04/01/14 03:57,
20131106,11,999,0,4363.4,04/01/14 03:57,
20131106,11,1000,0,123,04/01/14 03:57,
20131106,12,-200,50,0,04/01/14 03:57,
20131106,12,-84,0,3,04/01/14 03:57,
20131106,12,-24,0,3,04/01/14 03:57,
20131106,12,-20,0,10,04/01/14 03:57,
20131106,12,-10,0,10,04/01/14 03:57,
20131106,12,-5,99,0,04/01/14 03:57,
20131106,12,0,2309.3,0,04/01/14 03:57,
20131106,12,1,849,90,04/01/14 03:57,
20131106,12,2,0,133,04/01/14 03:57,
20131106,12,3,0,113,04/01/14 03:57,
20131106,12,4,0,83,04/01/14 03:57,
20131106,12,5,71,100,04/01/14 03:57,
20131106,12,6,0,13,04/01/14 03:57,
20131106,12,7,0,18,04/01/14 03:57,
20131106,12,8,0,69,04/01/14 03:57,
20131106,12,9,0,10,04/01/14 03:57,
20131106,12,10,1,3,04/01/14 03:57,
20131106,12,11,0,14,04/01/14 03:57,
20131106,12,12,0,32,04/01/14 03:57,
20131106,12,14,0,4,04/01/14 03:57,
20131106,12,15,0,76,04/01/14 03:57,
20131106,12,16,0,16,04/01/14 03:57,
20131106,12,17,0,10,04/01/14 03:57,
20131106,12,18,0,37,04/01/14 03:57,
20131106,12,19,50,60,04/01/14 03:57,
20131106,12,20,5.5,19,04/01/14 03:57,
20131106,12,21,28,18,04/01/14 03:57,
20131106,12,22,0,72,04/01/14 03:57,
20131106,12,23,0,27,04/01/14 03:57,
20131106,12,24,0,21,04/01/14 03:57,
20131106,12,25,0,133,04/01/14 03:57,
20131106,12,26,0,8,04/01/14 03:57,
20131106,12,27,0,338.6,04/01/14 03:57,
20131106,12,28,0,98.9,04/01/14 03:57,
20131106,12,29,0,52.7,04/01/14 03:57,
20131106,12,30,390,242.1,04/01/14 03:57,
20131106,12,31,25,73.6,04/01/14 03:57,
20131106,12,32,105,132.2,04/01/14 03:57,
20131106,12,33,25,202.4,04/01/14 03:57,
20131106,12,34,657.6,24,04/01/14 03:57,
20131106,12,35,87.4,80,04/01/14 03:57,
20131106,12,36,84,91.9,04/01/14 03:57,
20131106,12,37,52,85.7,04/01/14 03:57,
20131106,12,38,15,137.6,04/01/14 03:57,
20131106,12,39,5.9,85.4,04/01/14 03:57,
20131106,12,40,52,61.9,04/01/14 03:57,
20131106,12,41,17.5,58.1,04/01/14 03:57,
20131106,12,42,113.2,129.9,04/01/14 03:57,
20131106,12,43,36.5,50.9,04/01/14 03:57,
20131106,12,44,72.8,15.7,04/01/14 03:57,
20131106,12,45,181.4,59.4,04/01/14 03:57,
20131106,12,46,112.1,26,04/01/14 03:57,
20131106,12,47,57.3,84.5,04/01/14 03:57,
20131106,12,48,57.3,8,04/01/14 03:57,
20131106,12,49,19.3,10,04/01/14 03:57,
20131106,12,50,2,19,04/01/14 03:57,
20131106,12,51,33.3,16.5,04/01/14 03:57,
20131106,12,52,27,25,04/01/14 03:57,
20131106,12,53,53,1,04/01/14 03:57,
20131106,12,54,16,0,04/01/14 03:57,
20131106,12,55,12.6,83,04/01/14 03:57,
20131106,12,56,0,53,04/01/14 03:57,
20131106,12,57,.3,30,04/01/14 03:57,
20131106,12,58,19,0,04/01/14 03:57,
20131106,12,59,.2,38,04/01/14 03:57,
20131106,12,60,4,18,04/01/14 03:57,
20131106,12,61,2,1,04/01/14 03:57,
20131106,12,62,6,0,04/01/14 03:57,
20131106,12,63,1,0,04/01/14 03:57,
20131106,12,64,5,3.5,04/01/14 03:57,
20131106,12,65,27,250,04/01/14 03:57,
20131106,12,66,59,0,04/01/14 03:57,
20131106,12,67,4,0,04/01/14 03:57,
20131106,12,68,0,8.2,04/01/14 03:57,
20131106,12,69,5,2,04/01/14 03:57,
20131106,12,70,18,5,04/01/14 03:57,
20131106,12,71,2,26,04/01/14 03:57,
20131106,12,72,0,1.4,04/01/14 03:57,
20131106,12,75,33,10.1,04/01/14 03:57,
20131106,12,76,0,1.5,04/01/14 03:57,
20131106,12,78,1.6,0,04/01/14 03:57,
20131106,12,79,32.4,0,04/01/14 03:57,
20131106,12,80,3,0,04/01/14 03:57,
20131106,12,81,18,0,04/01/14 03:57,
20131106,12,84,5,0,04/01/14 03:57,
20131106,12,85,0,18,04/01/14 03:57,
20131106,12,86,0,1.2,04/01/14 03:57,
20131106,12,87,1.5,1.2,04/01/14 03:57,
20131106,12,89,1.8,0,04/01/14 03:57,
20131106,12,90,10,1.1,04/01/14 03:57,
20131106,12,93,3,0,04/01/14 03:57,
20131106,12,94,20,0,04/01/14 03:57,
20131106,12,95,4,0,04/01/14 03:57,
20131106,12,99,5,3,04/01/14 03:57,
20131106,12,100,16,0,04/01/14 03:57,
20131106,12,101,0,25,04/01/14 03:57,
20131106,12,106,3,0,04/01/14 03:57,
20131106,12,108,10,0,04/01/14 03:57,
20131106,12,110,6,0,04/01/14 03:57,
20131106,12,115,.6,0,04/01/14 03:57,
20131106,12,116,0,2.5,04/01/14 03:57,
20131106,12,120,22,0,04/01/14 03:57,
20131106,12,125,3,0,04/01/14 03:57,
20131106,12,126,15,0,04/01/14 03:57,
20131106,12,129,20,0,04/01/14 03:57,
20131106,12,132,20,0,04/01/14 03:57,
20131106,12,135,30,0,04/01/14 03:57,
20131106,12,136,.6,0,04/01/14 03:57,
20131106,12,140,40,0,04/01/14 03:57,
20131106,12,144,.9,0,04/01/14 03:57,
20131106,12,146,0,200,04/01/14 03:57,
20131106,12,149,.9,0,04/01/14 03:57,
20131106,12,150,25,100,04/01/14 03:57,
20131106,12,158,.2,0,04/01/14 03:57,
20131106,12,164,1.5,0,04/01/14 03:57,
20131106,12,175,5,0,04/01/14 03:57,
20131106,12,200,7,0,04/01/14 03:57,
20131106,12,222,5,0,04/01/14 03:57,
20131106,12,225,2,0,04/01/14 03:57,
20131106,12,250,12,50,04/01/14 03:57,
20131106,12,254,.5,0,04/01/14 03:57,
20131106,12,255,5,0,04/01/14 03:57,
20131106,12,257,.5,0,04/01/14 03:57,
20131106,12,300,8,221,04/01/14 03:57,
20131106,12,333,0,100,04/01/14 03:57,
20131106,12,350,3,0,04/01/14 03:57,
20131106,12,386,3,0,04/01/14 03:57,
20131106,12,400,2,0,04/01/14 03:57,
20131106,12,425,2,0,04/01/14 03:57,
20131106,12,450,4,0,04/01/14 03:57,
20131106,12,562,3,0,04/01/14 03:57,
20131106,12,999,0,4358.5,04/01/14 03:57,
20131106,12,1000,0,123,04/01/14 03:57,
20131106,13,-200,50,0,04/01/14 03:57,
20131106,13,-85,0,3,04/01/14 03:57,
20131106,13,-25,0,3,04/01/14 03:57,
20131106,13,-20,0,10,04/01/14 03:57,
20131106,13,-10,0,10,04/01/14 03:57,
20131106,13,-5,99,0,04/01/14 03:57,
20131106,13,0,2315.6,0,04/01/14 03:57,
20131106,13,1,849,90,04/01/14 03:57,
20131106,13,2,0,136,04/01/14 03:57,
20131106,13,3,0,110,04/01/14 03:57,
20131106,13,4,0,83,04/01/14 03:57,
20131106,13,5,71,104,04/01/14 03:57,
20131106,13,6,0,13,04/01/14 03:57,
20131106,13,7,0,18,04/01/14 03:57,
20131106,13,8,0,65,04/01/14 03:57,
20131106,13,9,0,9,04/01/14 03:57,
20131106,13,10,1,3,04/01/14 03:57,
20131106,13,11,0,30,04/01/14 03:57,
20131106,13,12,0,10,04/01/14 03:57,
20131106,13,14,0,2,04/01/14 03:57,
20131106,13,15,0,103,04/01/14 03:57,
20131106,13,17,0,10,04/01/14 03:57,
20131106,13,18,0,38,04/01/14 03:57,
20131106,13,19,50,50,04/01/14 03:57,
20131106,13,20,0,19,04/01/14 03:57,
20131106,13,21,18,41,04/01/14 03:57,
20131106,13,22,0,61,04/01/14 03:57,
20131106,13,23,0,35,04/01/14 03:57,
20131106,13,24,0,16,04/01/14 03:57,
20131106,13,25,0,139.1,04/01/14 03:57,
20131106,13,26,0,349.5,04/01/14 03:57,
20131106,13,27,0,93.9,04/01/14 03:57,
20131106,13,28,0,97.7,04/01/14 03:57,
20131106,13,29,0,104,04/01/14 03:57,
20131106,13,30,390,165.7,04/01/14 03:57,
20131106,13,31,30,83.1,04/01/14 03:57,
20131106,13,32,35,201.6,04/01/14 03:57,
20131106,13,33,412.6,109,04/01/14 03:57,
20131106,13,34,401.4,80.9,04/01/14 03:57,
20131106,13,35,101.6,90,04/01/14 03:57,
20131106,13,36,77.4,59.4,04/01/14 03:57,
20131106,13,37,59,75.1,04/01/14 03:57,
20131106,13,38,90.1,75.9,04/01/14 03:57,
20131106,13,39,96.3,43,04/01/14 03:57,
20131106,13,40,71,46.6,04/01/14 03:57,
20131106,13,41,170.3,145.4,04/01/14 03:57,
20131106,13,42,27.5,65.9,04/01/14 03:57,
20131106,13,43,17.5,33.7,04/01/14 03:57,
20131106,13,44,119.7,17,04/01/14 03:57,
20131106,13,45,78.1,64.4,04/01/14 03:57,
20131106,13,46,6.5,103,04/01/14 03:57,
20131106,13,47,4.2,27.5,04/01/14 03:57,
20131106,13,48,13.9,8,04/01/14 03:57,
20131106,13,49,26.2,15,04/01/14 03:57,
20131106,13,50,5.3,19,04/01/14 03:57,
20131106,13,51,30,51.5,04/01/14 03:57,
20131106,13,52,71,40,04/01/14 03:57,
20131106,13,53,15,1,04/01/14 03:57,
20131106,13,54,20,25,04/01/14 03:57,
20131106,13,55,7,83,04/01/14 03:57,
20131106,13,56,1.9,3,04/01/14 03:57,
20131106,13,57,6.2,0,04/01/14 03:57,
20131106,13,58,4,3,04/01/14 03:57,
20131106,13,59,0,10,04/01/14 03:57,
20131106,13,60,55,3,04/01/14 03:57,
20131106,13,61,2,1,04/01/14 03:57,
20131106,13,62,9,30,04/01/14 03:57,
20131106,13,63,0,3.5,04/01/14 03:57,
20131106,13,65,24,284,04/01/14 03:57,
20131106,13,66,13,2.1,04/01/14 03:57,
20131106,13,67,2,.1,04/01/14 03:57,
20131106,13,68,5,8,04/01/14 03:57,
20131106,13,70,18,12.4,04/01/14 03:57,
20131106,13,71,0,1,04/01/14 03:57,
20131106,13,72,20,0,04/01/14 03:57,
20131106,13,74,52,.2,04/01/14 03:57,
20131106,13,75,33,0,04/01/14 03:57,
20131106,13,76,2.7,1.4,04/01/14 03:57,
20131106,13,78,1.3,0,04/01/14 03:57,
20131106,13,79,30,0,04/01/14 03:57,
20131106,13,80,3,0,04/01/14 03:57,
20131106,13,81,18,0,04/01/14 03:57,
20131106,13,83,5,0,04/01/14 03:57,
20131106,13,85,0,20.4,04/01/14 03:57,
20131106,13,86,1.5,0,04/01/14 03:57,
20131106,13,89,0,1.1,04/01/14 03:57,
20131106,13,93,7.8,0,04/01/14 03:57,
20131106,13,94,23,0,04/01/14 03:57,
20131106,13,98,5,0,04/01/14 03:57,
20131106,13,99,0,3,04/01/14 03:57,
20131106,13,100,10,0,04/01/14 03:57,
20131106,13,105,3,0,04/01/14 03:57,
20131106,13,110,6,0,04/01/14 03:57,
20131106,13,114,.6,0,04/01/14 03:57,
20131106,13,120,32,0,04/01/14 03:57,
20131106,13,121,0,25,04/01/14 03:57,
20131106,13,125,3,0,04/01/14 03:57,
20131106,13,129,20,0,04/01/14 03:57,
20131106,13,132,20,0,04/01/14 03:57,
20131106,13,135,30.6,0,04/01/14 03:57,
20131106,13,139,0,2.5,04/01/14 03:57,
20131106,13,140,40,0,04/01/14 03:57,
20131106,13,144,10.9,200,04/01/14 03:57,
20131106,13,147,.9,0,04/01/14 03:57,
20131106,13,150,26,100,04/01/14 03:57,
20131106,13,152,.2,0,04/01/14 03:57,
20131106,13,163,1.5,0,04/01/14 03:57,
20131106,13,168,15,0,04/01/14 03:57,
20131106,13,175,5,0,04/01/14 03:57,
20131106,13,200,7,0,04/01/14 03:57,
20131106,13,222,5,0,04/01/14 03:57,
20131106,13,225,2,0,04/01/14 03:57,
20131106,13,250,12,50,04/01/14 03:57,
20131106,13,251,1,0,04/01/14 03:57,
20131106,13,255,5,0,04/01/14 03:57,
20131106,13,300,8,221,04/01/14 03:57,
20131106,13,333,0,100,04/01/14 03:57,
20131106,13,350,3,0,04/01/14 03:57,
20131106,13,379,3,0,04/01/14 03:57,
20131106,13,400,2,0,04/01/14 03:57,
20131106,13,425,2,0,04/01/14 03:57,
20131106,13,450,4,0,04/01/14 03:57,
20131106,13,566,3,0,04/01/14 03:57,
20131106,13,999,0,4327,04/01/14 03:57,
20131106,13,1000,0,123,04/01/14 03:57,
20131106,14,-200,50,0,04/01/14 03:57,
20131106,14,-85,0,3,04/01/14 03:57,
20131106,14,-25,0,3,04/01/14 03:57,
20131106,14,-20,0,10,04/01/14 03:57,
20131106,14,-10,0,10,04/01/14 03:57,
20131106,14,-5,99,0,04/01/14 03:57,
20131106,14,0,2317.7,0,04/01/14 03:57,
20131106,14,1,849,93,04/01/14 03:57,
20131106,14,2,0,137,04/01/14 03:57,
20131106,14,3,0,110,04/01/14 03:57,
20131106,14,4,0,83,04/01/14 03:57,
20131106,14,5,71,100,04/01/14 03:57,
20131106,14,6,0,17,04/01/14 03:57,
20131106,14,7,0,18,04/01/14 03:57,
20131106,14,8,0,65,04/01/14 03:57,
20131106,14,9,0,5,04/01/14 03:57,
20131106,14,10,1,3,04/01/14 03:57,
20131106,14,11,0,30,04/01/14 03:57,
20131106,14,12,0,11,04/01/14 03:57,
20131106,14,14,0,5,04/01/14 03:57,
20131106,14,15,0,97,04/01/14 03:57,
20131106,14,16,0,2,04/01/14 03:57,
20131106,14,17,0,15,04/01/14 03:57,
20131106,14,18,0,38,04/01/14 03:57,
20131106,14,19,50,50,04/01/14 03:57,
20131106,14,20,30.6,43,04/01/14 03:57,
20131106,14,21,18,53,04/01/14 03:57,
20131106,14,22,0,43.1,04/01/14 03:57,
20131106,14,23,0,35,04/01/14 03:57,
20131106,14,24,0,25.5,04/01/14 03:57,
20131106,14,25,0,369,04/01/14 03:57,
20131106,14,26,0,108,04/01/14 03:57,
20131106,14,27,0,116.6,04/01/14 03:57,
20131106,14,28,0,150,04/01/14 03:57,
20131106,14,29,0,81.1,04/01/14 03:57,
20131106,14,30,390,160.6,04/01/14 03:57,
20131106,14,31,330,159.1,04/01/14 03:57,
20131106,14,32,139.6,143.6,04/01/14 03:57,
20131106,14,33,40.9,77.9,04/01/14 03:57,
20131106,14,34,152.5,69.2,04/01/14 03:57,
20131106,14,35,71.5,75,04/01/14 03:57,
20131106,14,36,31,47.8,04/01/14 03:57,
20131106,14,37,135.7,75.9,04/01/14 03:57,
20131106,14,38,77.9,72.8,04/01/14 03:57,
20131106,14,39,107.3,57.6,04/01/14 03:57,
20131106,14,40,105,60.4,04/01/14 03:57,
20131106,14,41,246.3,137.9,04/01/14 03:57,
20131106,14,42,47.5,53.7,04/01/14 03:57,
20131106,14,43,129,42,04/01/14 03:57,
20131106,14,44,23.2,31.4,04/01/14 03:57,
20131106,14,45,15.8,64,04/01/14 03:57,
20131106,14,46,6.9,106,04/01/14 03:57,
20131106,14,47,51.2,17.5,04/01/14 03:57,
20131106,14,48,7.1,23,04/01/14 03:57,
20131106,14,49,26.2,5,04/01/14 03:57,
20131106,14,50,26,14,04/01/14 03:57,
20131106,14,51,15,51.5,04/01/14 03:57,
20131106,14,52,14,20,04/01/14 03:57,
20131106,14,53,15.1,1,04/01/14 03:57,
20131106,14,54,70.4,25,04/01/14 03:57,
20131106,14,55,7,83,04/01/14 03:57,
20131106,14,56,5.4,3,04/01/14 03:57,
20131106,14,57,8.2,0,04/01/14 03:57,
20131106,14,58,4,3,04/01/14 03:57,
20131106,14,59,4,10,04/01/14 03:57,
20131106,14,60,5,18,04/01/14 03:57,
20131106,14,61,3,11,04/01/14 03:57,
20131106,14,62,6,33.5,04/01/14 03:57,
20131106,14,65,44,259,04/01/14 03:57,
20131106,14,66,13,2.1,04/01/14 03:57,
20131106,14,67,55,.1,04/01/14 03:57,
20131106,14,68,0,8,04/01/14 03:57,
20131106,14,69,2,1.4,04/01/14 03:57,
20131106,14,70,18,11,04/01/14 03:57,
20131106,14,71,0,1,04/01/14 03:57,
20131106,14,72,20,0,04/01/14 03:57,
20131106,14,74,0,.2,04/01/14 03:57,
20131106,14,75,14.6,0,04/01/14 03:57,
20131106,14,76,2.4,1.4,04/01/14 03:57,
20131106,14,77,2,0,04/01/14 03:57,
20131106,14,79,30,0,04/01/14 03:57,
20131106,14,80,3,0,04/01/14 03:57,
20131106,14,81,38,0,04/01/14 03:57,
20131106,14,82,5,0,04/01/14 03:57,
20131106,14,84,3.9,0,04/01/14 03:57,
20131106,14,85,0,20.4,04/01/14 03:57,
20131106,14,86,1.5,0,04/01/14 03:57,
20131106,14,89,3,1.1,04/01/14 03:57,
20131106,14,95,3.9,0,04/01/14 03:57,
20131106,14,97,5,0,04/01/14 03:57,
20131106,14,99,0,3,04/01/14 03:57,
20131106,14,100,10,0,04/01/14 03:57,
20131106,14,105,3,0,04/01/14 03:57,
20131106,14,110,6,0,04/01/14 03:57,
20131106,14,114,.6,0,04/01/14 03:57,
20131106,14,120,22,0,04/01/14 03:57,
20131106,14,121,0,25,04/01/14 03:57,
20131106,14,125,3,0,04/01/14 03:57,
20131106,14,129,20,0,04/01/14 03:57,
20131106,14,132,20,0,04/01/14 03:57,
20131106,14,135,30.6,0,04/01/14 03:57,
20131106,14,139,0,2.5,04/01/14 03:57,
20131106,14,140,50,0,04/01/14 03:57,
20131106,14,141,0,200,04/01/14 03:57,
20131106,14,144,.9,0,04/01/14 03:57,
20131106,14,147,.9,0,04/01/14 03:57,
20131106,14,150,26,100,04/01/14 03:57,
20131106,14,153,.2,0,04/01/14 03:57,
20131106,14,163,1.5,0,04/01/14 03:57,
20131106,14,170,10,0,04/01/14 03:57,
20131106,14,175,5,0,04/01/14 03:57,
20131106,14,200,22,0,04/01/14 03:57,
20131106,14,222,5,0,04/01/14 03:57,
20131106,14,225,2,0,04/01/14 03:57,
20131106,14,250,12,50,04/01/14 03:57,
20131106,14,252,1,0,04/01/14 03:57,
20131106,14,255,5,0,04/01/14 03:57,
20131106,14,300,8,221,04/01/14 03:57,
20131106,14,333,0,100,04/01/14 03:57,
20131106,14,350,3,0,04/01/14 03:57,
20131106,14,370,3,0,04/01/14 03:57,
20131106,14,400,2,0,04/01/14 03:57,
20131106,14,425,2,0,04/01/14 03:57,
20131106,14,450,4,0,04/01/14 03:57,
20131106,14,568,3,0,04/01/14 03:57,
20131106,14,999,0,4332.7,04/01/14 03:57,
20131106,14,1000,0,123,04/01/14 03:57,
20131106,15,-200,50,0,04/01/14 03:57,
20131106,15,-86,0,3,04/01/14 03:57,
20131106,15,-26,0,3,04/01/14 03:57,
20131106,15,-20,0,10,04/01/14 03:57,
20131106,15,-10,0,10,04/01/14 03:57,
20131106,15,-5,99,0,04/01/14 03:57,
20131106,15,0,2316.5,0,04/01/14 03:57,
20131106,15,1,849,97,04/01/14 03:57,
20131106,15,2,0,133,04/01/14 03:57,
20131106,15,3,0,110,04/01/14 03:57,
20131106,15,4,0,83,04/01/14 03:57,
20131106,15,5,71,100,04/01/14 03:57,
20131106,15,6,0,17,04/01/14 03:57,
20131106,15,7,0,18,04/01/14 03:57,
20131106,15,8,0,65,04/01/14 03:57,
20131106,15,9,0,5,04/01/14 03:57,
20131106,15,10,5,19,04/01/14 03:57,
20131106,15,11,0,14,04/01/14 03:57,
20131106,15,12,0,11,04/01/14 03:57,
20131106,15,14,0,48,04/01/14 03:57,
20131106,15,15,0,53,04/01/14 03:57,
20131106,15,17,0,45,04/01/14 03:57,
20131106,15,18,0,11,04/01/14 03:57,
20131106,15,19,50,50,04/01/14 03:57,
20131106,15,20,43.4,43.1,04/01/14 03:57,
20131106,15,21,18,55,04/01/14 03:57,
20131106,15,22,0,46,04/01/14 03:57,
20131106,15,23,0,9.5,04/01/14 03:57,
20131106,15,24,0,291,04/01/14 03:57,
20131106,15,25,0,219.9,04/01/14 03:57,
20131106,15,26,0,12.7,04/01/14 03:57,
20131106,15,27,0,166,04/01/14 03:57,
20131106,15,28,0,355,04/01/14 03:57,
20131106,15,29,5,31.6,04/01/14 03:57,
20131106,15,30,700,205.1,04/01/14 03:57,
20131106,15,31,44,157.2,04/01/14 03:57,
20131106,15,32,145.6,258.4,04/01/14 03:57,
20131106,15,33,151.9,265,04/01/14 03:57,
20131106,15,34,83.6,53.6,04/01/14 03:57,
20131106,15,35,165.4,71.9,04/01/14 03:57,
20131106,15,36,85.7,48.7,04/01/14 03:57,
20131106,15,37,211,82.4,04/01/14 03:57,
20131106,15,38,108.7,101.7,04/01/14 03:57,
20131106,15,39,249,55.7,04/01/14 03:57,
20131106,15,40,45.5,20,04/01/14 03:57,
20131106,15,41,49.2,145,04/01/14 03:57,
20131106,15,42,122,62.7,04/01/14 03:57,
20131106,15,43,16.7,22,04/01/14 03:57,
20131106,15,44,25.5,43.4,04/01/14 03:57,
20131106,15,45,60.4,40,04/01/14 03:57,
20131106,15,46,0,101,04/01/14 03:57,
20131106,15,47,10.2,17.5,04/01/14 03:57,
20131106,15,48,4.2,18,04/01/14 03:57,
20131106,15,49,35,10,04/01/14 03:57,
20131106,15,50,19,9,04/01/14 03:57,
20131106,15,51,12.1,51.5,04/01/14 03:57,
