BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130604,13,-24,0,2,11/01/13 03:13,
20130604,13,-20,0,10,11/01/13 03:13,
20130604,13,-10,0,75,11/01/13 03:13,
20130604,13,-3,0,3,11/01/13 03:13,
20130604,13,0,3017,35,11/01/13 03:13,
20130604,13,1,815,5,11/01/13 03:13,
20130604,13,4,0,10,11/01/13 03:13,
20130604,13,5,202,70,11/01/13 03:13,
20130604,13,6,0,10,11/01/13 03:13,
20130604,13,8,0,37,11/01/13 03:13,
20130604,13,10,0,65,11/01/13 03:13,
20130604,13,11,0,1.2,11/01/13 03:13,
20130604,13,12,0,1.1,11/01/13 03:13,
20130604,13,13,0,.3,11/01/13 03:13,
20130604,13,14,0,25,11/01/13 03:13,
20130604,13,15,50,45,11/01/13 03:13,
20130604,13,19,0,2,11/01/13 03:13,
20130604,13,20,0,30,11/01/13 03:13,
20130604,13,21,0,11.2,11/01/13 03:13,
20130604,13,23,0,.8,11/01/13 03:13,
20130604,13,24,2,5,11/01/13 03:13,
20130604,13,25,28,75,11/01/13 03:13,
20130604,13,26,30,110,11/01/13 03:13,
20130604,13,27,55,54,11/01/13 03:13,
20130604,13,28,100,0,11/01/13 03:13,
20130604,13,29,7,0,11/01/13 03:13,
20130604,13,30,525,50,11/01/13 03:13,
20130604,13,31,175,2,11/01/13 03:13,
20130604,13,32,295,20,11/01/13 03:13,
20130604,13,33,177.4,92.8,11/01/13 03:13,
20130604,13,34,23.6,45.6,11/01/13 03:13,
20130604,13,35,30,268,11/01/13 03:13,
20130604,13,36,15,123.4,11/01/13 03:13,
20130604,13,37,36,49.8,11/01/13 03:13,
20130604,13,38,106,743,11/01/13 03:13,
20130604,13,39,80,75,11/01/13 03:13,
20130604,13,40,15.2,55,11/01/13 03:13,
20130604,13,41,2.5,206.8,11/01/13 03:13,
20130604,13,42,2.5,48.2,11/01/13 03:13,
20130604,13,43,0,155,11/01/13 03:13,
20130604,13,44,125,215,11/01/13 03:13,
20130604,13,45,7.2,54,11/01/13 03:13,
20130604,13,46,180.5,252,11/01/13 03:13,
20130604,13,47,4,65.5,11/01/13 03:13,
20130604,13,48,105.8,97.7,11/01/13 03:13,
20130604,13,49,4,1.8,11/01/13 03:13,
20130604,13,50,9.9,104.5,11/01/13 03:13,
20130604,13,51,1.5,33,11/01/13 03:13,
20130604,13,52,6.1,82.1,11/01/13 03:13,
20130604,13,53,1.7,1.4,11/01/13 03:13,
20130604,13,54,2.5,30.1,11/01/13 03:13,
20130604,13,55,2.5,13.9,11/01/13 03:13,
20130604,13,56,.5,9.7,11/01/13 03:13,
20130604,13,57,10.8,0,11/01/13 03:13,
20130604,13,58,8.8,1.4,11/01/13 03:13,
20130604,13,60,10.4,2,11/01/13 03:13,
20130604,13,61,50,2,11/01/13 03:13,
20130604,13,65,15,25,11/01/13 03:13,
20130604,13,66,50,0,11/01/13 03:13,
20130604,13,68,0,15,11/01/13 03:13,
20130604,13,71,51.2,0,11/01/13 03:13,
20130604,13,74,.8,0,11/01/13 03:13,
20130604,13,78,11.2,0,11/01/13 03:13,
20130604,13,80,7,0,11/01/13 03:13,
20130604,13,83,2,0,11/01/13 03:13,
20130604,13,93,.2,0,11/01/13 03:13,
20130604,13,95,.4,0,11/01/13 03:13,
20130604,13,98,.6,0,11/01/13 03:13,
20130604,13,120,8,0,11/01/13 03:13,
20130604,13,149,4,0,11/01/13 03:13,
20130604,13,175,5,0,11/01/13 03:13,
20130604,13,176,0,205,11/01/13 03:13,
20130604,13,199,6,0,11/01/13 03:13,
20130604,13,200,0,1221,11/01/13 03:13,
20130604,13,249,6,0,11/01/13 03:13,
20130604,13,250,5,0,11/01/13 03:13,
20130604,13,278,1,0,11/01/13 03:13,
20130604,13,299,14,0,11/01/13 03:13,
20130604,13,331,2,0,11/01/13 03:13,
20130604,13,345,2,0,11/01/13 03:13,
20130604,13,349,6,0,11/01/13 03:13,
20130604,13,350,6,0,11/01/13 03:13,
20130604,13,365,3,0,11/01/13 03:13,
20130604,13,367,2,0,11/01/13 03:13,
20130604,13,378,3,0,11/01/13 03:13,
20130604,13,399,4,0,11/01/13 03:13,
20130604,13,400,6,0,11/01/13 03:13,
20130604,13,420,1,0,11/01/13 03:13,
20130604,13,449,2,0,11/01/13 03:13,
20130604,13,481,2,0,11/01/13 03:13,
20130604,13,499,7,0,11/01/13 03:13,
20130604,13,500,10,0,11/01/13 03:13,
20130604,13,515,3,0,11/01/13 03:13,
20130604,13,550,2,0,11/01/13 03:13,
20130604,13,599,8,0,11/01/13 03:13,
20130604,13,600,2,0,11/01/13 03:13,
20130604,13,699,4,0,11/01/13 03:13,
20130604,13,999,0,5017.3,11/01/13 03:13,
20130604,13,1000,0,215,11/01/13 03:13,
20130604,14,-284,0,4,11/01/13 03:13,
20130604,14,-258,0,4,11/01/13 03:13,
20130604,14,-250,0,4,11/01/13 03:13,
20130604,14,-220,0,2,11/01/13 03:13,
20130604,14,-200,100,0,11/01/13 03:13,
20130604,14,-199,0,2,11/01/13 03:13,
20130604,14,-198,0,4,11/01/13 03:13,
20130604,14,-179,0,2,11/01/13 03:13,
20130604,14,-177,0,2,11/01/13 03:13,
20130604,14,-174,0,2,11/01/13 03:13,
20130604,14,-149,0,2,11/01/13 03:13,
20130604,14,-148,0,2,11/01/13 03:13,
20130604,14,-124,0,2,11/01/13 03:13,
20130604,14,-120,0,4,11/01/13 03:13,
20130604,14,-99,0,2,11/01/13 03:13,
20130604,14,-98,0,2,11/01/13 03:13,
20130604,14,-88,0,2,11/01/13 03:13,
20130604,14,-79,0,4,11/01/13 03:13,
20130604,14,-77,0,2,11/01/13 03:13,
20130604,14,-74,0,2,11/01/13 03:13,
20130604,14,-50,0,3,11/01/13 03:13,
20130604,14,-49,0,2,11/01/13 03:13,
20130604,14,-48,0,2,11/01/13 03:13,
20130604,14,-25,0,10,11/01/13 03:13,
20130604,14,-24,0,2,11/01/13 03:13,
20130604,14,-20,0,10,11/01/13 03:13,
20130604,14,-10,0,75,11/01/13 03:13,
20130604,14,-3,0,3,11/01/13 03:13,
20130604,14,0,3023.9,35,11/01/13 03:13,
20130604,14,1,815,5,11/01/13 03:13,
20130604,14,2,0,10,11/01/13 03:13,
20130604,14,5,202,70,11/01/13 03:13,
20130604,14,6,0,10,11/01/13 03:13,
20130604,14,8,0,37,11/01/13 03:13,
20130604,14,10,0,65,11/01/13 03:13,
20130604,14,11,0,1.2,11/01/13 03:13,
20130604,14,13,0,1.4,11/01/13 03:13,
20130604,14,14,0,25,11/01/13 03:13,
20130604,14,15,50,45,11/01/13 03:13,
20130604,14,17,0,2,11/01/13 03:13,
20130604,14,20,0,31.2,11/01/13 03:13,
20130604,14,21,0,10,11/01/13 03:13,
20130604,14,22,0,.8,11/01/13 03:13,
20130604,14,24,2,5,11/01/13 03:13,
20130604,14,25,28,75,11/01/13 03:13,
20130604,14,26,30,0,11/01/13 03:13,
20130604,14,27,0,154,11/01/13 03:13,
20130604,14,28,85,10,11/01/13 03:13,
20130604,14,29,77,0,11/01/13 03:13,
20130604,14,30,440,50,11/01/13 03:13,
20130604,14,31,60,2,11/01/13 03:13,
20130604,14,32,305,20,11/01/13 03:13,
20130604,14,33,102.4,90,11/01/13 03:13,
20130604,14,34,98.6,40,11/01/13 03:13,
20130604,14,35,30,167.8,11/01/13 03:13,
20130604,14,36,15,189,11/01/13 03:13,
20130604,14,37,30,141.7,11/01/13 03:13,
20130604,14,38,81,150.3,11/01/13 03:13,
20130604,14,39,131,30,11/01/13 03:13,
20130604,14,40,30.4,133,11/01/13 03:13,
20130604,14,41,0,205.5,11/01/13 03:13,
20130604,14,42,17.5,38.5,11/01/13 03:13,
20130604,14,43,27.5,150,11/01/13 03:13,
20130604,14,44,50,34.5,11/01/13 03:13,
20130604,14,45,100.2,223.5,11/01/13 03:13,
20130604,14,46,7.3,172,11/01/13 03:13,
20130604,14,47,167.9,175.5,11/01/13 03:13,
20130604,14,48,20.1,50,11/01/13 03:13,
20130604,14,49,155.2,47.7,11/01/13 03:13,
20130604,14,50,60.2,82.8,11/01/13 03:13,
20130604,14,51,1.6,43.5,11/01/13 03:13,
20130604,14,52,5.9,95,11/01/13 03:13,
20130604,14,53,5.8,2.1,11/01/13 03:13,
20130604,14,54,.4,21.5,11/01/13 03:13,
20130604,14,55,129,10,11/01/13 03:13,
20130604,14,56,10,13.9,11/01/13 03:13,
20130604,14,57,3.7,7.6,11/01/13 03:13,
20130604,14,58,9.2,2.1,11/01/13 03:13,
20130604,14,59,10,0,11/01/13 03:13,
20130604,14,60,50,3.4,11/01/13 03:13,
20130604,14,61,2,4,11/01/13 03:13,
20130604,14,62,2,0,11/01/13 03:13,
20130604,14,64,1.6,0,11/01/13 03:13,
20130604,14,65,15,75,11/01/13 03:13,
20130604,14,66,1.6,0,11/01/13 03:13,
20130604,14,67,28.2,0,11/01/13 03:13,
20130604,14,69,1.6,0,11/01/13 03:13,
20130604,14,71,50,0,11/01/13 03:13,
20130604,14,73,1.6,0,11/01/13 03:13,
20130604,14,75,.8,0,11/01/13 03:13,
20130604,14,76,0,15,11/01/13 03:13,
20130604,14,78,10,0,11/01/13 03:13,
20130604,14,79,1.2,0,11/01/13 03:13,
20130604,14,85,9,0,11/01/13 03:13,
20130604,14,96,.2,0,11/01/13 03:13,
20130604,14,98,.4,0,11/01/13 03:13,
20130604,14,100,.6,0,11/01/13 03:13,
20130604,14,128,8,0,11/01/13 03:13,
20130604,14,149,4,0,11/01/13 03:13,
20130604,14,175,5,0,11/01/13 03:13,
20130604,14,181,0,205,11/01/13 03:13,
20130604,14,199,6,0,11/01/13 03:13,
20130604,14,200,0,1221,11/01/13 03:13,
20130604,14,249,6,0,11/01/13 03:13,
20130604,14,250,5,0,11/01/13 03:13,
20130604,14,278,1,0,11/01/13 03:13,
20130604,14,299,14,0,11/01/13 03:13,
20130604,14,331,2,0,11/01/13 03:13,
20130604,14,345,2,0,11/01/13 03:13,
20130604,14,349,6,0,11/01/13 03:13,
20130604,14,350,6,0,11/01/13 03:13,
20130604,14,365,3,0,11/01/13 03:13,
20130604,14,367,2,0,11/01/13 03:13,
20130604,14,378,3,0,11/01/13 03:13,
20130604,14,399,4,0,11/01/13 03:13,
20130604,14,400,6,0,11/01/13 03:13,
20130604,14,420,1,0,11/01/13 03:13,
20130604,14,449,2,0,11/01/13 03:13,
20130604,14,481,2,0,11/01/13 03:13,
20130604,14,499,7,0,11/01/13 03:13,
20130604,14,500,10,0,11/01/13 03:13,
20130604,14,515,3,0,11/01/13 03:13,
20130604,14,550,2,0,11/01/13 03:13,
20130604,14,599,8,0,11/01/13 03:13,
20130604,14,600,2,0,11/01/13 03:13,
20130604,14,699,4,0,11/01/13 03:13,
20130604,14,999,0,5026.5,11/01/13 03:13,
20130604,14,1000,0,215,11/01/13 03:13,
20130604,15,-284,0,4,11/01/13 03:13,
20130604,15,-258,0,4,11/01/13 03:13,
20130604,15,-250,0,4,11/01/13 03:13,
20130604,15,-220,0,2,11/01/13 03:13,
20130604,15,-200,100,0,11/01/13 03:13,
20130604,15,-199,0,2,11/01/13 03:13,
20130604,15,-198,0,4,11/01/13 03:13,
20130604,15,-179,0,2,11/01/13 03:13,
20130604,15,-177,0,2,11/01/13 03:13,
20130604,15,-174,0,2,11/01/13 03:13,
20130604,15,-149,0,2,11/01/13 03:13,
20130604,15,-148,0,2,11/01/13 03:13,
20130604,15,-124,0,2,11/01/13 03:13,
20130604,15,-120,0,4,11/01/13 03:13,
20130604,15,-99,0,2,11/01/13 03:13,
20130604,15,-98,0,2,11/01/13 03:13,
20130604,15,-88,0,2,11/01/13 03:13,
20130604,15,-79,0,4,11/01/13 03:13,
20130604,15,-77,0,2,11/01/13 03:13,
20130604,15,-74,0,2,11/01/13 03:13,
20130604,15,-50,0,3,11/01/13 03:13,
20130604,15,-49,0,2,11/01/13 03:13,
20130604,15,-48,0,2,11/01/13 03:13,
20130604,15,-25,0,10,11/01/13 03:13,
20130604,15,-24,0,2,11/01/13 03:13,
20130604,15,-20,0,10,11/01/13 03:13,
20130604,15,-10,0,75,11/01/13 03:13,
20130604,15,-3,0,3,11/01/13 03:13,
20130604,15,0,3038.3,35,11/01/13 03:13,
20130604,15,1,815,5,11/01/13 03:13,
20130604,15,2,0,10,11/01/13 03:13,
20130604,15,5,202,70,11/01/13 03:13,
20130604,15,6,0,10,11/01/13 03:13,
20130604,15,8,0,37,11/01/13 03:13,
20130604,15,10,0,65,11/01/13 03:13,
20130604,15,11,0,1.2,11/01/13 03:13,
20130604,15,13,0,1.4,11/01/13 03:13,
20130604,15,14,0,25,11/01/13 03:13,
20130604,15,15,50,47,11/01/13 03:13,
20130604,15,19,0,1.2,11/01/13 03:13,
20130604,15,20,0,30,11/01/13 03:13,
20130604,15,21,0,10.8,11/01/13 03:13,
20130604,15,24,2,5,11/01/13 03:13,
20130604,15,25,28,75,11/01/13 03:13,
20130604,15,26,30,100,11/01/13 03:13,
20130604,15,27,55,0,11/01/13 03:13,
20130604,15,28,30,64,11/01/13 03:13,
20130604,15,29,77,0,11/01/13 03:13,
20130604,15,30,90,0,11/01/13 03:13,
20130604,15,31,60,52,11/01/13 03:13,
20130604,15,32,305,20,11/01/13 03:13,
20130604,15,33,102.4,90,11/01/13 03:13,
20130604,15,34,98.6,40,11/01/13 03:13,
20130604,15,35,30,185,11/01/13 03:13,
20130604,15,36,15,231.5,11/01/13 03:13,
20130604,15,37,30,151.2,11/01/13 03:13,
20130604,15,38,102.4,151.3,11/01/13 03:13,
20130604,15,39,59.6,66.5,11/01/13 03:13,
20130604,15,40,30,80,11/01/13 03:13,
20130604,15,41,0,202,11/01/13 03:13,
20130604,15,42,15,52,11/01/13 03:13,
20130604,15,43,1,140,11/01/13 03:13,
20130604,15,44,4,30,11/01/13 03:13,
20130604,15,45,0,244,11/01/13 03:13,
20130604,15,46,82,247.5,11/01/13 03:13,
20130604,15,47,107.4,183.7,11/01/13 03:13,
20130604,15,48,120.3,56.3,11/01/13 03:13,
20130604,15,49,3.5,47.7,11/01/13 03:13,
20130604,15,50,12.3,80.8,11/01/13 03:13,
20130604,15,51,4.5,22,11/01/13 03:13,
20130604,15,52,100.3,90.5,11/01/13 03:13,
20130604,15,53,2.5,0,11/01/13 03:13,
20130604,15,54,2.5,28.7,11/01/13 03:13,
20130604,15,55,2.5,5.3,11/01/13 03:13,
20130604,15,56,54,11.1,11/01/13 03:13,
20130604,15,57,0,50,11/01/13 03:13,
20130604,15,58,69.5,2.1,11/01/13 03:13,
20130604,15,59,10,0,11/01/13 03:13,
20130604,15,60,0,3.4,11/01/13 03:13,
20130604,15,61,75,4,11/01/13 03:13,
20130604,15,62,10,10,11/01/13 03:13,
20130604,15,65,15,75,11/01/13 03:13,
20130604,15,66,50,0,11/01/13 03:13,
20130604,15,67,0,20,11/01/13 03:13,
20130604,15,70,0,15,11/01/13 03:13,
20130604,15,76,.8,0,11/01/13 03:13,
20130604,15,78,35,0,11/01/13 03:13,
20130604,15,80,1.2,20,11/01/13 03:13,
20130604,15,86,2,0,11/01/13 03:13,
20130604,15,90,7,0,11/01/13 03:13,
20130604,15,96,.2,0,11/01/13 03:13,
20130604,15,97,.4,0,11/01/13 03:13,
20130604,15,100,.6,0,11/01/13 03:13,
20130604,15,135,8,0,11/01/13 03:13,
20130604,15,149,4,0,11/01/13 03:13,
20130604,15,175,5,0,11/01/13 03:13,
20130604,15,186,0,205,11/01/13 03:13,
20130604,15,199,6,0,11/01/13 03:13,
20130604,15,200,0,1221,11/01/13 03:13,
20130604,15,249,6,0,11/01/13 03:13,
20130604,15,250,5,0,11/01/13 03:13,
20130604,15,278,1,0,11/01/13 03:13,
20130604,15,299,14,0,11/01/13 03:13,
20130604,15,331,2,0,11/01/13 03:13,
20130604,15,345,2,0,11/01/13 03:13,
20130604,15,349,6,0,11/01/13 03:13,
20130604,15,350,6,0,11/01/13 03:13,
20130604,15,365,3,0,11/01/13 03:13,
20130604,15,367,2,0,11/01/13 03:13,
20130604,15,378,3,0,11/01/13 03:13,
20130604,15,399,4,0,11/01/13 03:13,
20130604,15,400,6,0,11/01/13 03:13,
20130604,15,420,1,0,11/01/13 03:13,
20130604,15,449,2,0,11/01/13 03:13,
20130604,15,481,2,0,11/01/13 03:13,
20130604,15,499,7,0,11/01/13 03:13,
20130604,15,500,10,0,11/01/13 03:13,
20130604,15,515,3,0,11/01/13 03:13,
20130604,15,550,2,0,11/01/13 03:13,
20130604,15,599,8,0,11/01/13 03:13,
20130604,15,600,2,0,11/01/13 03:13,
20130604,15,699,4,0,11/01/13 03:13,
20130604,15,999,0,5037,11/01/13 03:13,
20130604,15,1000,0,215,11/01/13 03:13,
20130604,16,-284,0,4,11/01/13 03:13,
20130604,16,-258,0,4,11/01/13 03:13,
20130604,16,-250,0,4,11/01/13 03:13,
20130604,16,-220,0,2,11/01/13 03:13,
20130604,16,-200,100,0,11/01/13 03:13,
20130604,16,-199,0,2,11/01/13 03:13,
20130604,16,-198,0,4,11/01/13 03:13,
20130604,16,-179,0,2,11/01/13 03:13,
20130604,16,-177,0,2,11/01/13 03:13,
20130604,16,-174,0,2,11/01/13 03:13,
20130604,16,-149,0,2,11/01/13 03:13,
20130604,16,-148,0,2,11/01/13 03:13,
20130604,16,-124,0,2,11/01/13 03:13,
20130604,16,-120,0,4,11/01/13 03:13,
20130604,16,-99,0,2,11/01/13 03:13,
20130604,16,-98,0,2,11/01/13 03:13,
20130604,16,-88,0,2,11/01/13 03:13,
20130604,16,-79,0,4,11/01/13 03:13,
20130604,16,-77,0,2,11/01/13 03:13,
20130604,16,-74,0,2,11/01/13 03:13,
20130604,16,-50,0,3,11/01/13 03:13,
20130604,16,-49,0,2,11/01/13 03:13,
20130604,16,-48,0,2,11/01/13 03:13,
20130604,16,-25,0,10,11/01/13 03:13,
20130604,16,-24,0,2,11/01/13 03:13,
20130604,16,-20,0,10,11/01/13 03:13,
20130604,16,-10,0,75,11/01/13 03:13,
20130604,16,-3,0,3,11/01/13 03:13,
20130604,16,0,3061.4,35,11/01/13 03:13,
20130604,16,1,815,5,11/01/13 03:13,
20130604,16,2,0,10,11/01/13 03:13,
20130604,16,5,202,70,11/01/13 03:13,
20130604,16,6,0,10,11/01/13 03:13,
20130604,16,8,0,37,11/01/13 03:13,
20130604,16,10,0,65,11/01/13 03:13,
20130604,16,11,0,1.2,11/01/13 03:13,
20130604,16,13,0,1.4,11/01/13 03:13,
20130604,16,14,0,25,11/01/13 03:13,
20130604,16,15,50,47,11/01/13 03:13,
20130604,16,19,0,1.2,11/01/13 03:13,
20130604,16,20,0,30,11/01/13 03:13,
20130604,16,21,0,10.8,11/01/13 03:13,
20130604,16,24,2,5,11/01/13 03:13,
20130604,16,25,8,133,11/01/13 03:13,
20130604,16,26,20,50,11/01/13 03:13,
20130604,16,27,30,0,11/01/13 03:13,
20130604,16,28,85,0,11/01/13 03:13,
20130604,16,29,72,50,11/01/13 03:13,
20130604,16,30,5,4,11/01/13 03:13,
20130604,16,31,90,2,11/01/13 03:13,
20130604,16,32,270,80,11/01/13 03:13,
20130604,16,33,207.4,70,11/01/13 03:13,
20130604,16,34,9.6,0,11/01/13 03:13,
20130604,16,35,109,89.8,11/01/13 03:13,
20130604,16,36,10,196.1,11/01/13 03:13,
20130604,16,37,17.4,68.8,11/01/13 03:13,
20130604,16,38,178.6,74,11/01/13 03:13,
20130604,16,39,125,205,11/01/13 03:13,
20130604,16,40,124,164,11/01/13 03:13,
20130604,16,41,30,116,11/01/13 03:13,
20130604,16,42,15,61,11/01/13 03:13,
20130604,16,43,0,99,11/01/13 03:13,
20130604,16,44,0,74,11/01/13 03:13,
20130604,16,45,1,164,11/01/13 03:13,
20130604,16,46,58.5,247,11/01/13 03:13,
20130604,16,47,134.5,110,11/01/13 03:13,
20130604,16,48,1.4,204,11/01/13 03:13,
20130604,16,49,2.1,66.5,11/01/13 03:13,
20130604,16,50,10.5,102,11/01/13 03:13,
20130604,16,51,190.4,36.7,11/01/13 03:13,
20130604,16,52,150.3,74.5,11/01/13 03:13,
20130604,16,53,1.8,47.1,11/01/13 03:13,
20130604,16,54,5,31.8,11/01/13 03:13,
20130604,16,55,1,7.4,11/01/13 03:13,
20130604,16,56,3,25.5,11/01/13 03:13,
20130604,16,57,51.5,6.5,11/01/13 03:13,
20130604,16,58,13,23.5,11/01/13 03:13,
20130604,16,59,2.5,2.1,11/01/13 03:13,
20130604,16,60,10,2,11/01/13 03:13,
20130604,16,61,25,7.4,11/01/13 03:13,
20130604,16,62,50,0,11/01/13 03:13,
20130604,16,63,10,10,11/01/13 03:13,
20130604,16,65,5,75,11/01/13 03:13,
20130604,16,66,0,2,11/01/13 03:13,
20130604,16,68,25,0,11/01/13 03:13,
20130604,16,70,10,15,11/01/13 03:13,
20130604,16,76,.8,0,11/01/13 03:13,
20130604,16,80,26.2,0,11/01/13 03:13,
20130604,16,84,10,20,11/01/13 03:13,
20130604,16,86,2,0,11/01/13 03:13,
20130604,16,90,7,0,11/01/13 03:13,
20130604,16,95,.2,0,11/01/13 03:13,
20130604,16,97,.4,0,11/01/13 03:13,
20130604,16,99,.6,0,11/01/13 03:13,
20130604,16,122,0,254,11/01/13 03:13,
20130604,16,135,8,0,11/01/13 03:13,
20130604,16,149,4,0,11/01/13 03:13,
20130604,16,175,5,0,11/01/13 03:13,
20130604,16,194,0,205,11/01/13 03:13,
20130604,16,199,6,0,11/01/13 03:13,
20130604,16,200,0,1221,11/01/13 03:13,
20130604,16,249,6,0,11/01/13 03:13,
20130604,16,250,5,0,11/01/13 03:13,
20130604,16,278,1,0,11/01/13 03:13,
20130604,16,299,14,0,11/01/13 03:13,
20130604,16,331,2,0,11/01/13 03:13,
20130604,16,345,2,0,11/01/13 03:13,
20130604,16,349,6,0,11/01/13 03:13,
20130604,16,350,6,0,11/01/13 03:13,
20130604,16,365,3,0,11/01/13 03:13,
20130604,16,367,2,0,11/01/13 03:13,
20130604,16,378,3,0,11/01/13 03:13,
20130604,16,399,4,0,11/01/13 03:13,
20130604,16,400,6,0,11/01/13 03:13,
20130604,16,420,1,0,11/01/13 03:13,
20130604,16,449,2,0,11/01/13 03:13,
20130604,16,481,2,0,11/01/13 03:13,
20130604,16,499,7,0,11/01/13 03:13,
20130604,16,500,10,0,11/01/13 03:13,
20130604,16,515,3,0,11/01/13 03:13,
20130604,16,550,2,0,11/01/13 03:13,
20130604,16,599,8,0,11/01/13 03:13,
20130604,16,600,2,0,11/01/13 03:13,
20130604,16,699,4,0,11/01/13 03:13,
20130604,16,999,0,5040,11/01/13 03:13,
20130604,16,1000,0,215,11/01/13 03:13,
20130604,17,-284,0,4,11/01/13 03:13,
20130604,17,-258,0,4,11/01/13 03:13,
20130604,17,-250,0,4,11/01/13 03:13,
20130604,17,-220,0,2,11/01/13 03:13,
20130604,17,-200,100,0,11/01/13 03:13,
20130604,17,-199,0,2,11/01/13 03:13,
20130604,17,-198,0,4,11/01/13 03:13,
20130604,17,-179,0,2,11/01/13 03:13,
20130604,17,-177,0,2,11/01/13 03:13,
20130604,17,-174,0,2,11/01/13 03:13,
20130604,17,-149,0,2,11/01/13 03:13,
20130604,17,-148,0,2,11/01/13 03:13,
20130604,17,-124,0,2,11/01/13 03:13,
20130604,17,-120,0,4,11/01/13 03:13,
20130604,17,-99,0,2,11/01/13 03:13,
20130604,17,-98,0,2,11/01/13 03:13,
20130604,17,-88,0,2,11/01/13 03:13,
20130604,17,-79,0,4,11/01/13 03:13,
20130604,17,-77,0,2,11/01/13 03:13,
20130604,17,-74,0,2,11/01/13 03:13,
20130604,17,-50,0,3,11/01/13 03:13,
20130604,17,-49,0,2,11/01/13 03:13,
20130604,17,-48,0,2,11/01/13 03:13,
20130604,17,-25,0,10,11/01/13 03:13,
20130604,17,-24,0,2,11/01/13 03:13,
20130604,17,-20,0,10,11/01/13 03:13,
20130604,17,-10,0,75,11/01/13 03:13,
20130604,17,-3,0,3,11/01/13 03:13,
20130604,17,0,3080.5,35,11/01/13 03:13,
20130604,17,1,815,5,11/01/13 03:13,
20130604,17,2,0,10,11/01/13 03:13,
20130604,17,5,202,70,11/01/13 03:13,
20130604,17,6,0,10,11/01/13 03:13,
20130604,17,8,0,34,11/01/13 03:13,
20130604,17,10,0,65,11/01/13 03:13,
20130604,17,11,0,1.2,11/01/13 03:13,
20130604,17,13,0,1.4,11/01/13 03:13,
20130604,17,15,50,45,11/01/13 03:13,
20130604,17,17,0,2,11/01/13 03:13,
20130604,17,20,0,21.2,11/01/13 03:13,
20130604,17,21,0,10,11/01/13 03:13,
20130604,17,22,0,.8,11/01/13 03:13,
20130604,17,24,2,100,11/01/13 03:13,
20130604,17,25,8,33,11/01/13 03:13,
20130604,17,26,20,50,11/01/13 03:13,
20130604,17,27,30,0,11/01/13 03:13,
20130604,17,28,85,0,11/01/13 03:13,
20130604,17,29,72,50,11/01/13 03:13,
20130604,17,30,95,0,11/01/13 03:13,
20130604,17,31,60,6,11/01/13 03:13,
20130604,17,32,212.4,30,11/01/13 03:13,
20130604,17,33,188.6,120,11/01/13 03:13,
20130604,17,34,121,0,11/01/13 03:13,
20130604,17,35,14,190,11/01/13 03:13,
20130604,17,36,10,89.7,11/01/13 03:13,
20130604,17,37,116.4,94.4,11/01/13 03:13,
20130604,17,38,29.6,217,11/01/13 03:13,
20130604,17,39,149,65.5,11/01/13 03:13,
20130604,17,40,80,132.5,11/01/13 03:13,
20130604,17,41,50,145,11/01/13 03:13,
20130604,17,42,15,63,11/01/13 03:13,
20130604,17,43,0,109,11/01/13 03:13,
20130604,17,44,0,124,11/01/13 03:13,
20130604,17,45,0,379,11/01/13 03:13,
20130604,17,46,7,52,11/01/13 03:13,
20130604,17,47,109.8,185,11/01/13 03:13,
20130604,17,48,3.9,74.5,11/01/13 03:13,
20130604,17,49,2.1,159.7,11/01/13 03:13,
20130604,17,50,10.5,32.8,11/01/13 03:13,
20130604,17,51,0,99.5,11/01/13 03:13,
20130604,17,52,100.6,17.1,11/01/13 03:13,
20130604,17,53,1.2,30,11/01/13 03:13,
20130604,17,54,230.1,72.4,11/01/13 03:13,
20130604,17,55,1,39.9,11/01/13 03:13,
20130604,17,56,55.5,10.8,11/01/13 03:13,
20130604,17,57,1.5,5,11/01/13 03:13,
20130604,17,58,12,3.8,11/01/13 03:13,
20130604,17,59,2.5,2.1,11/01/13 03:13,
20130604,17,60,1.2,2,11/01/13 03:13,
20130604,17,61,52.5,7.4,11/01/13 03:13,
20130604,17,64,0,30,11/01/13 03:13,
20130604,17,65,15,75,11/01/13 03:13,
20130604,17,66,52.4,12,11/01/13 03:13,
20130604,17,68,10,0,11/01/13 03:13,
20130604,17,69,25,0,11/01/13 03:13,
20130604,17,70,10,0,11/01/13 03:13,
20130604,17,76,.8,0,11/01/13 03:13,
20130604,17,80,1.2,0,11/01/13 03:13,
20130604,17,84,10,0,11/01/13 03:13,
20130604,17,86,2,20,11/01/13 03:13,
20130604,17,90,7,0,11/01/13 03:13,
20130604,17,95,.2,0,11/01/13 03:13,
20130604,17,97,.4,0,11/01/13 03:13,
20130604,17,99,.6,0,11/01/13 03:13,
20130604,17,122,0,254,11/01/13 03:13,
20130604,17,135,8,0,11/01/13 03:13,
20130604,17,149,4,0,11/01/13 03:13,
20130604,17,175,5,0,11/01/13 03:13,
20130604,17,199,6,0,11/01/13 03:13,
20130604,17,200,0,1221,11/01/13 03:13,
20130604,17,202,0,205,11/01/13 03:13,
20130604,17,249,6,0,11/01/13 03:13,
20130604,17,250,5,0,11/01/13 03:13,
20130604,17,278,1,0,11/01/13 03:13,
20130604,17,299,14,0,11/01/13 03:13,
20130604,17,331,2,0,11/01/13 03:13,
