BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150810,09,-26,0.0,2.0,01/01/16 00:00
20150810,09,-20,0.0,3.0,01/01/16 00:00
20150810,09,-18,0.0,2.0,01/01/16 00:00
20150810,09,-15,5.0,0.0,01/01/16 00:00
20150810,09,-3,0.0,4.0,01/01/16 00:00
20150810,09,0,2099.1,0.0,01/01/16 00:00
20150810,09,1,305.0,0.0,01/01/16 00:00
20150810,09,2,0.0,2.0,01/01/16 00:00
20150810,09,4,5.0,0.0,01/01/16 00:00
20150810,09,5,132.0,0.0,01/01/16 00:00
20150810,09,7,5.0,1.0,01/01/16 00:00
20150810,09,8,0.0,7.0,01/01/16 00:00
20150810,09,9,10.0,3.0,01/01/16 00:00
20150810,09,10,1.0,5.7,01/01/16 00:00
20150810,09,11,3.0,2.6,01/01/16 00:00
20150810,09,12,1.0,0.0,01/01/16 00:00
20150810,09,13,0.0,7.0,01/01/16 00:00
20150810,09,14,5.0,0.0,01/01/16 00:00
20150810,09,15,165.0,0.9,01/01/16 00:00
20150810,09,16,105.0,1.0,01/01/16 00:00
20150810,09,17,5.0,30.2,01/01/16 00:00
20150810,09,18,10.0,2.9,01/01/16 00:00
20150810,09,19,10.0,82.6,01/01/16 00:00
20150810,09,20,472.0,119.0,01/01/16 00:00
20150810,09,21,100.0,89.2,01/01/16 00:00
20150810,09,22,0.0,95.5,01/01/16 00:00
20150810,09,23,0.0,37.6,01/01/16 00:00
20150810,09,24,4.0,29.6,01/01/16 00:00
20150810,09,25,132.2,28.9,01/01/16 00:00
20150810,09,26,29.1,12.2,01/01/16 00:00
20150810,09,27,205.6,21.8,01/01/16 00:00
20150810,09,28,67.0,307.2,01/01/16 00:00
20150810,09,29,7.5,15.5,01/01/16 00:00
20150810,09,30,7.6,51.3,01/01/16 00:00
20150810,09,31,3.6,325.7,01/01/16 00:00
20150810,09,32,27.9,3.1,01/01/16 00:00
20150810,09,33,26.7,43.0,01/01/16 00:00
20150810,09,34,35.6,3.7,01/01/16 00:00
20150810,09,35,25.6,7.8,01/01/16 00:00
20150810,09,36,8.4,5.9,01/01/16 00:00
20150810,09,37,92.6,31.4,01/01/16 00:00
20150810,09,38,109.5,9.6,01/01/16 00:00
20150810,09,39,168.1,0.7,01/01/16 00:00
20150810,09,40,74.0,22.5,01/01/16 00:00
20150810,09,41,67.5,2.1,01/01/16 00:00
20150810,09,42,10.0,0.2,01/01/16 00:00
20150810,09,43,7.0,1.0,01/01/16 00:00
20150810,09,44,36.0,5.3,01/01/16 00:00
20150810,09,45,33.1,116.0,01/01/16 00:00
20150810,09,46,9.8,2.1,01/01/16 00:00
20150810,09,47,49.0,0.0,01/01/16 00:00
20150810,09,48,11.1,2.1,01/01/16 00:00
20150810,09,49,8.0,0.0,01/01/16 00:00
20150810,09,50,8.2,1.0,01/01/16 00:00
20150810,09,51,15.0,0.5,01/01/16 00:00
20150810,09,52,0.0,0.5,01/01/16 00:00
20150810,09,53,41.1,1.0,01/01/16 00:00
20150810,09,54,119.0,0.5,01/01/16 00:00
20150810,09,55,14.9,27.0,01/01/16 00:00
20150810,09,56,100.0,0.5,01/01/16 00:00
20150810,09,57,16.0,0.0,01/01/16 00:00
20150810,09,58,4.0,0.0,01/01/16 00:00
20150810,09,59,7.0,0.0,01/01/16 00:00
20150810,09,60,3.0,0.0,01/01/16 00:00
20150810,09,61,10.0,0.0,01/01/16 00:00
20150810,09,62,13.0,0.0,01/01/16 00:00
20150810,09,63,10.0,0.0,01/01/16 00:00
20150810,09,64,5.0,0.0,01/01/16 00:00
20150810,09,65,6.1,0.0,01/01/16 00:00
20150810,09,66,5.0,0.0,01/01/16 00:00
20150810,09,67,5.0,0.0,01/01/16 00:00
20150810,09,68,2.0,0.0,01/01/16 00:00
20150810,09,69,5.0,0.0,01/01/16 00:00
20150810,09,70,12.5,0.0,01/01/16 00:00
20150810,09,72,1.0,0.0,01/01/16 00:00
20150810,09,73,10.0,0.0,01/01/16 00:00
20150810,09,75,11.0,0.0,01/01/16 00:00
20150810,09,76,1.0,0.0,01/01/16 00:00
20150810,09,77,5.0,5.0,01/01/16 00:00
20150810,09,80,5.0,0.0,01/01/16 00:00
20150810,09,81,5.0,0.0,01/01/16 00:00
20150810,09,83,2.0,0.0,01/01/16 00:00
20150810,09,85,10.0,1.0,01/01/16 00:00
20150810,09,89,14.0,0.0,01/01/16 00:00
20150810,09,92,2.0,0.0,01/01/16 00:00
20150810,09,93,5.0,0.0,01/01/16 00:00
20150810,09,94,5.0,0.0,01/01/16 00:00
20150810,09,95,1.0,0.0,01/01/16 00:00
20150810,09,96,2.0,0.0,01/01/16 00:00
20150810,09,97,5.0,0.0,01/01/16 00:00
20150810,09,99,5.0,15.0,01/01/16 00:00
20150810,09,100,0.0,100.0,01/01/16 00:00
20150810,09,101,5.0,0.0,01/01/16 00:00
20150810,09,104,5.0,0.0,01/01/16 00:00
20150810,09,105,5.0,0.0,01/01/16 00:00
20150810,09,107,2.0,0.0,01/01/16 00:00
20150810,09,108,5.0,0.0,01/01/16 00:00
20150810,09,109,5.0,0.0,01/01/16 00:00
20150810,09,112,2.0,0.0,01/01/16 00:00
20150810,09,113,5.0,0.0,01/01/16 00:00
20150810,09,114,1.0,0.0,01/01/16 00:00
20150810,09,115,2.0,0.0,01/01/16 00:00
20150810,09,118,5.0,0.0,01/01/16 00:00
20150810,09,129,3.0,0.0,01/01/16 00:00
20150810,09,144,0.0,10.0,01/01/16 00:00
20150810,09,149,2.0,0.0,01/01/16 00:00
20150810,09,164,0.0,5.0,01/01/16 00:00
20150810,09,166,0.0,297.0,01/01/16 00:00
20150810,09,169,2.0,0.0,01/01/16 00:00
20150810,09,188,2.0,0.0,01/01/16 00:00
20150810,09,189,2.0,0.0,01/01/16 00:00
20150810,09,196,2.0,0.0,01/01/16 00:00
20150810,09,197,0.0,1.0,01/01/16 00:00
20150810,09,199,1.0,0.0,01/01/16 00:00
20150810,09,209,2.0,0.0,01/01/16 00:00
20150810,09,214,1.0,0.0,01/01/16 00:00
20150810,09,219,5.0,0.0,01/01/16 00:00
20150810,09,227,1.0,0.0,01/01/16 00:00
20150810,09,240,2.0,0.0,01/01/16 00:00
20150810,09,242,2.0,0.0,01/01/16 00:00
20150810,09,249,2.0,0.0,01/01/16 00:00
20150810,09,284,3.0,0.0,01/01/16 00:00
20150810,09,285,1.0,0.0,01/01/16 00:00
20150810,09,307,1.0,0.0,01/01/16 00:00
20150810,09,336,1.0,0.0,01/01/16 00:00
20150810,09,375,1.0,0.0,01/01/16 00:00
20150810,09,389,2.0,0.0,01/01/16 00:00
20150810,09,397,4.0,0.0,01/01/16 00:00
20150810,09,414,1.0,0.0,01/01/16 00:00
20150810,09,999,0.0,1578.0,01/01/16 00:00
20150810,09,1000,0.0,101.0,01/01/16 00:00
20150810,10,-303,0.0,2.0,01/01/16 00:00
20150810,10,-203,0.0,2.0,01/01/16 00:00
20150810,10,-180,0.0,2.0,01/01/16 00:00
20150810,10,-179,0.0,2.0,01/01/16 00:00
20150810,10,-176,0.0,2.0,01/01/16 00:00
20150810,10,-163,0.0,2.0,01/01/16 00:00
20150810,10,-153,0.0,2.0,01/01/16 00:00
20150810,10,-80,0.0,1.0,01/01/16 00:00
20150810,10,-63,0.0,2.0,01/01/16 00:00
20150810,10,-60,0.0,3.0,01/01/16 00:00
20150810,10,-50,1.8,3.0,01/01/16 00:00
20150810,10,-44,0.0,1.0,01/01/16 00:00
20150810,10,-40,0.0,3.1,01/01/16 00:00
20150810,10,-32,0.0,6.0,01/01/16 00:00
20150810,10,-27,0.0,6.0,01/01/16 00:00
20150810,10,-25,0.0,10.0,01/01/16 00:00
20150810,10,-20,0.0,3.0,01/01/16 00:00
20150810,10,-16,0.0,1.0,01/01/16 00:00
20150810,10,-15,10.0,0.0,01/01/16 00:00
20150810,10,-3,0.0,0.2,01/01/16 00:00
20150810,10,-1,0.0,4.0,01/01/16 00:00
20150810,10,0,2125.2,0.3,01/01/16 00:00
20150810,10,1,304.0,15.0,01/01/16 00:00
20150810,10,2,0.0,0.2,01/01/16 00:00
20150810,10,5,0.0,0.3,01/01/16 00:00
20150810,10,7,0.0,0.2,01/01/16 00:00
20150810,10,8,0.0,7.0,01/01/16 00:00
20150810,10,10,5.0,0.3,01/01/16 00:00
20150810,10,12,5.0,30.2,01/01/16 00:00
20150810,10,13,0.0,4.6,01/01/16 00:00
20150810,10,14,0.0,3.7,01/01/16 00:00
20150810,10,15,210.0,1.3,01/01/16 00:00
20150810,10,16,100.0,3.0,01/01/16 00:00
20150810,10,17,10.0,4.2,01/01/16 00:00
20150810,10,18,5.0,10.2,01/01/16 00:00
20150810,10,19,5.0,0.3,01/01/16 00:00
20150810,10,20,346.0,4.8,01/01/16 00:00
20150810,10,21,36.0,40.7,01/01/16 00:00
20150810,10,22,11.0,52.2,01/01/16 00:00
20150810,10,23,240.0,103.9,01/01/16 00:00
20150810,10,24,2.0,91.6,01/01/16 00:00
20150810,10,25,196.0,86.1,01/01/16 00:00
20150810,10,26,12.0,103.3,01/01/16 00:00
20150810,10,27,125.6,98.6,01/01/16 00:00
20150810,10,28,64.6,42.5,01/01/16 00:00
20150810,10,29,9.0,20.3,01/01/16 00:00
20150810,10,30,17.7,305.5,01/01/16 00:00
20150810,10,31,14.7,52.8,01/01/16 00:00
20150810,10,32,17.7,41.5,01/01/16 00:00
20150810,10,33,73.8,346.4,01/01/16 00:00
20150810,10,34,21.6,12.9,01/01/16 00:00
20150810,10,35,39.3,6.0,01/01/16 00:00
20150810,10,36,20.6,12.5,01/01/16 00:00
20150810,10,37,37.4,19.5,01/01/16 00:00
20150810,10,38,87.2,33.0,01/01/16 00:00
20150810,10,39,69.4,4.5,01/01/16 00:00
20150810,10,40,165.0,38.9,01/01/16 00:00
20150810,10,41,32.3,0.8,01/01/16 00:00
20150810,10,42,107.1,0.9,01/01/16 00:00
20150810,10,43,62.5,11.8,01/01/16 00:00
20150810,10,44,30.0,25.8,01/01/16 00:00
20150810,10,45,11.0,101.0,01/01/16 00:00
20150810,10,46,15.0,0.8,01/01/16 00:00
20150810,10,47,33.0,0.0,01/01/16 00:00
20150810,10,48,13.9,5.5,01/01/16 00:00
20150810,10,49,12.9,0.5,01/01/16 00:00
20150810,10,50,27.7,0.0,01/01/16 00:00
20150810,10,51,10.1,1.6,01/01/16 00:00
20150810,10,52,10.0,0.0,01/01/16 00:00
20150810,10,53,6.3,0.5,01/01/16 00:00
20150810,10,54,146.0,1.1,01/01/16 00:00
20150810,10,55,12.0,5.5,01/01/16 00:00
20150810,10,56,3.3,0.0,01/01/16 00:00
20150810,10,57,21.6,0.5,01/01/16 00:00
20150810,10,58,5.1,0.0,01/01/16 00:00
20150810,10,59,5.9,5.0,01/01/16 00:00
20150810,10,60,12.5,0.0,01/01/16 00:00
20150810,10,61,10.0,0.0,01/01/16 00:00
20150810,10,62,7.0,0.0,01/01/16 00:00
20150810,10,63,6.0,0.0,01/01/16 00:00
20150810,10,64,5.0,0.0,01/01/16 00:00
20150810,10,65,10.0,0.0,01/01/16 00:00
20150810,10,67,5.0,0.0,01/01/16 00:00
20150810,10,68,7.0,0.0,01/01/16 00:00
20150810,10,69,5.0,0.0,01/01/16 00:00
20150810,10,70,1.5,0.0,01/01/16 00:00
20150810,10,71,5.0,0.0,01/01/16 00:00
20150810,10,72,5.9,0.0,01/01/16 00:00
20150810,10,73,1.0,0.0,01/01/16 00:00
20150810,10,74,5.0,0.0,01/01/16 00:00
20150810,10,75,10.0,0.0,01/01/16 00:00
20150810,10,76,2.0,0.0,01/01/16 00:00
20150810,10,77,5.9,22.0,01/01/16 00:00
20150810,10,78,5.0,0.0,01/01/16 00:00
20150810,10,80,7.1,0.0,01/01/16 00:00
20150810,10,81,85.0,0.0,01/01/16 00:00
20150810,10,82,1.6,0.0,01/01/16 00:00
20150810,10,83,4.0,0.0,01/01/16 00:00
20150810,10,84,6.0,0.0,01/01/16 00:00
20150810,10,85,10.0,0.0,01/01/16 00:00
20150810,10,86,20.0,0.0,01/01/16 00:00
20150810,10,87,1.0,0.0,01/01/16 00:00
20150810,10,88,1.0,5.0,01/01/16 00:00
20150810,10,89,4.0,0.0,01/01/16 00:00
20150810,10,90,1.0,0.0,01/01/16 00:00
20150810,10,91,5.0,0.0,01/01/16 00:00
20150810,10,92,2.0,0.0,01/01/16 00:00
20150810,10,95,3.0,0.0,01/01/16 00:00
20150810,10,96,6.0,0.0,01/01/16 00:00
20150810,10,99,0.0,15.0,01/01/16 00:00
20150810,10,100,12.0,100.0,01/01/16 00:00
20150810,10,107,1.0,0.0,01/01/16 00:00
20150810,10,108,2.0,0.0,01/01/16 00:00
20150810,10,113,2.0,0.0,01/01/16 00:00
20150810,10,115,1.0,0.0,01/01/16 00:00
20150810,10,116,2.0,0.0,01/01/16 00:00
20150810,10,121,2.0,0.0,01/01/16 00:00
20150810,10,129,3.0,0.0,01/01/16 00:00
20150810,10,130,12.0,0.0,01/01/16 00:00
20150810,10,144,0.0,10.0,01/01/16 00:00
20150810,10,149,2.0,0.0,01/01/16 00:00
20150810,10,159,1.0,0.0,01/01/16 00:00
20150810,10,160,24.0,0.0,01/01/16 00:00
20150810,10,166,0.0,406.0,01/01/16 00:00
20150810,10,169,2.0,0.0,01/01/16 00:00
20150810,10,180,2.0,0.0,01/01/16 00:00
20150810,10,189,4.0,0.0,01/01/16 00:00
20150810,10,190,24.0,0.0,01/01/16 00:00
20150810,10,198,1.0,0.0,01/01/16 00:00
20150810,10,209,2.0,0.0,01/01/16 00:00
20150810,10,220,24.0,0.0,01/01/16 00:00
20150810,10,221,2.0,0.0,01/01/16 00:00
20150810,10,228,1.0,0.0,01/01/16 00:00
20150810,10,237,1.0,0.0,01/01/16 00:00
20150810,10,244,4.0,0.0,01/01/16 00:00
20150810,10,251,2.0,0.0,01/01/16 00:00
20150810,10,255,1.0,0.0,01/01/16 00:00
20150810,10,260,3.0,0.0,01/01/16 00:00
20150810,10,265,36.0,0.0,01/01/16 00:00
20150810,10,286,2.0,0.0,01/01/16 00:00
20150810,10,291,1.0,0.0,01/01/16 00:00
20150810,10,299,0.3,0.0,01/01/16 00:00
20150810,10,391,1.0,0.0,01/01/16 00:00
20150810,10,399,4.5,0.0,01/01/16 00:00
20150810,10,499,0.7,0.0,01/01/16 00:00
20150810,10,599,1.2,0.0,01/01/16 00:00
20150810,10,699,1.2,0.0,01/01/16 00:00
20150810,10,999,0.0,1578.0,01/01/16 00:00
20150810,10,1000,0.0,101.0,01/01/16 00:00
20150810,11,-299,0.0,2.0,01/01/16 00:00
20150810,11,-219,0.0,2.0,01/01/16 00:00
20150810,11,-176,0.0,4.0,01/01/16 00:00
20150810,11,-172,0.0,2.0,01/01/16 00:00
20150810,11,-157,0.0,1.0,01/01/16 00:00
20150810,11,-97,0.0,1.0,01/01/16 00:00
20150810,11,-60,0.0,3.0,01/01/16 00:00
20150810,11,-50,0.8,3.0,01/01/16 00:00
20150810,11,-40,0.0,3.0,01/01/16 00:00
20150810,11,-36,0.0,0.1,01/01/16 00:00
20150810,11,-35,0.0,2.0,01/01/16 00:00
20150810,11,-31,0.0,6.0,01/01/16 00:00
20150810,11,-26,0.0,6.0,01/01/16 00:00
20150810,11,-25,0.0,10.0,01/01/16 00:00
20150810,11,-21,0.0,1.0,01/01/16 00:00
20150810,11,-20,0.0,3.0,01/01/16 00:00
20150810,11,-12,10.0,0.0,01/01/16 00:00
20150810,11,-3,0.0,0.2,01/01/16 00:00
20150810,11,0,2157.7,0.3,01/01/16 00:00
20150810,11,1,304.0,15.0,01/01/16 00:00
20150810,11,2,0.0,0.2,01/01/16 00:00
20150810,11,3,0.0,4.0,01/01/16 00:00
20150810,11,5,0.0,0.3,01/01/16 00:00
20150810,11,6,0.0,2.0,01/01/16 00:00
20150810,11,8,0.0,7.2,01/01/16 00:00
20150810,11,10,0.0,0.3,01/01/16 00:00
20150810,11,13,0.0,0.2,01/01/16 00:00
20150810,11,14,5.0,4.0,01/01/16 00:00
20150810,11,15,210.0,76.9,01/01/16 00:00
20150810,11,16,100.0,50.7,01/01/16 00:00
20150810,11,17,41.0,0.0,01/01/16 00:00
20150810,11,18,12.0,10.2,01/01/16 00:00
20150810,11,19,0.0,0.2,01/01/16 00:00
20150810,11,20,346.0,0.3,01/01/16 00:00
20150810,11,21,0.0,13.2,01/01/16 00:00
20150810,11,22,15.0,17.3,01/01/16 00:00
20150810,11,23,5.0,0.5,01/01/16 00:00
20150810,11,24,268.0,29.5,01/01/16 00:00
20150810,11,25,10.0,64.9,01/01/16 00:00
20150810,11,26,109.0,39.7,01/01/16 00:00
20150810,11,27,10.0,95.6,01/01/16 00:00
20150810,11,28,7.0,126.4,01/01/16 00:00
20150810,11,29,1.0,78.9,01/01/16 00:00
20150810,11,30,104.2,47.8,01/01/16 00:00
20150810,11,31,8.0,328.3,01/01/16 00:00
20150810,11,32,109.2,30.4,01/01/16 00:00
20150810,11,33,13.8,677.0,01/01/16 00:00
20150810,11,34,15.1,5.7,01/01/16 00:00
20150810,11,35,66.2,14.5,01/01/16 00:00
20150810,11,36,9.4,328.8,01/01/16 00:00
20150810,11,37,31.5,29.7,01/01/16 00:00
20150810,11,38,46.8,22.8,01/01/16 00:00
20150810,11,39,45.6,10.2,01/01/16 00:00
20150810,11,40,78.0,34.8,01/01/16 00:00
20150810,11,41,58.9,6.5,01/01/16 00:00
20150810,11,42,7.0,6.0,01/01/16 00:00
20150810,11,43,158.8,5.3,01/01/16 00:00
20150810,11,44,36.4,17.3,01/01/16 00:00
20150810,11,45,11.0,109.5,01/01/16 00:00
20150810,11,46,20.6,2.5,01/01/16 00:00
20150810,11,47,14.0,26.1,01/01/16 00:00
20150810,11,48,59.0,6.7,01/01/16 00:00
20150810,11,49,5.0,11.0,01/01/16 00:00
20150810,11,50,6.9,2.3,01/01/16 00:00
20150810,11,51,0.0,0.5,01/01/16 00:00
20150810,11,52,5.6,1.6,01/01/16 00:00
20150810,11,53,5.8,0.2,01/01/16 00:00
20150810,11,54,0.2,1.3,01/01/16 00:00
20150810,11,55,37.1,7.9,01/01/16 00:00
20150810,11,56,0.0,1.5,01/01/16 00:00
20150810,11,57,14.0,2.2,01/01/16 00:00
20150810,11,58,6.0,0.5,01/01/16 00:00
20150810,11,59,1.3,0.5,01/01/16 00:00
20150810,11,60,1.5,1.8,01/01/16 00:00
20150810,11,61,7.9,0.5,01/01/16 00:00
20150810,11,62,3.2,0.0,01/01/16 00:00
20150810,11,63,11.0,3.8,01/01/16 00:00
20150810,11,64,5.0,5.0,01/01/16 00:00
20150810,11,66,1.0,5.2,01/01/16 00:00
20150810,11,67,5.0,0.0,01/01/16 00:00
20150810,11,69,1.0,0.3,01/01/16 00:00
20150810,11,70,6.5,0.0,01/01/16 00:00
20150810,11,72,0.0,0.2,01/01/16 00:00
20150810,11,73,5.0,0.0,01/01/16 00:00
20150810,11,75,0.0,0.3,01/01/16 00:00
20150810,11,76,5.0,0.0,01/01/16 00:00
20150810,11,77,0.0,22.0,01/01/16 00:00
20150810,11,78,0.0,0.2,01/01/16 00:00
20150810,11,79,5.9,0.0,01/01/16 00:00
20150810,11,80,3.5,0.3,01/01/16 00:00
20150810,11,82,185.0,0.0,01/01/16 00:00
20150810,11,83,30.0,0.2,01/01/16 00:00
20150810,11,84,70.0,0.0,01/01/16 00:00
20150810,11,85,47.9,0.0,01/01/16 00:00
20150810,11,86,29.0,0.3,01/01/16 00:00
20150810,11,87,9.6,0.0,01/01/16 00:00
20150810,11,88,7.6,0.0,01/01/16 00:00
20150810,11,89,4.0,0.2,01/01/16 00:00
20150810,11,90,8.0,0.0,01/01/16 00:00
20150810,11,91,5.0,0.0,01/01/16 00:00
20150810,11,92,7.0,0.3,01/01/16 00:00
20150810,11,93,2.0,0.0,01/01/16 00:00
20150810,11,95,2.0,0.2,01/01/16 00:00
20150810,11,96,5.0,0.0,01/01/16 00:00
20150810,11,97,5.0,0.0,01/01/16 00:00
20150810,11,98,10.0,0.3,01/01/16 00:00
20150810,11,99,0.0,20.0,01/01/16 00:00
20150810,11,100,14.0,100.2,01/01/16 00:00
20150810,11,103,0.0,0.3,01/01/16 00:00
20150810,11,111,1.0,0.0,01/01/16 00:00
20150810,11,113,4.0,0.0,01/01/16 00:00
20150810,11,117,3.0,0.0,01/01/16 00:00
20150810,11,120,3.0,0.0,01/01/16 00:00
20150810,11,125,2.0,0.0,01/01/16 00:00
20150810,11,129,3.0,0.0,01/01/16 00:00
20150810,11,130,12.0,0.0,01/01/16 00:00
20150810,11,137,2.0,0.0,01/01/16 00:00
20150810,11,141,3.0,0.0,01/01/16 00:00
20150810,11,144,0.0,10.0,01/01/16 00:00
20150810,11,149,2.0,0.0,01/01/16 00:00
20150810,11,154,0.0,10.0,01/01/16 00:00
20150810,11,160,24.0,0.0,01/01/16 00:00
20150810,11,166,0.0,429.0,01/01/16 00:00
20150810,11,169,2.0,0.0,01/01/16 00:00
20150810,11,189,2.0,0.0,01/01/16 00:00
20150810,11,190,24.0,0.0,01/01/16 00:00
20150810,11,193,2.0,0.0,01/01/16 00:00
20150810,11,209,2.0,0.0,01/01/16 00:00
20150810,11,220,24.0,0.0,01/01/16 00:00
20150810,11,240,1.0,0.0,01/01/16 00:00
20150810,11,254,2.0,0.0,01/01/16 00:00
20150810,11,256,1.0,0.0,01/01/16 00:00
20150810,11,259,2.0,0.0,01/01/16 00:00
20150810,11,261,3.0,0.0,01/01/16 00:00
20150810,11,265,36.0,0.0,01/01/16 00:00
20150810,11,266,1.0,0.0,01/01/16 00:00
20150810,11,273,1.0,0.0,01/01/16 00:00
20150810,11,286,2.0,0.0,01/01/16 00:00
20150810,11,299,0.3,0.0,01/01/16 00:00
20150810,11,329,2.0,0.0,01/01/16 00:00
20150810,11,342,2.0,0.0,01/01/16 00:00
20150810,11,379,2.0,0.0,01/01/16 00:00
20150810,11,380,1.0,0.0,01/01/16 00:00
20150810,11,381,1.0,0.0,01/01/16 00:00
20150810,11,395,1.0,0.0,01/01/16 00:00
20150810,11,399,0.5,0.0,01/01/16 00:00
20150810,11,403,4.0,0.0,01/01/16 00:00
20150810,11,409,2.0,0.0,01/01/16 00:00
20150810,11,454,1.0,0.0,01/01/16 00:00
20150810,11,499,0.7,0.0,01/01/16 00:00
20150810,11,599,1.2,0.0,01/01/16 00:00
20150810,11,699,1.2,0.0,01/01/16 00:00
20150810,11,999,0.0,1578.0,01/01/16 00:00
20150810,11,1000,0.0,101.0,01/01/16 00:00
20150810,12,-173,0.0,2.0,01/01/16 00:00
20150810,12,-156,0.0,2.0,01/01/16 00:00
20150810,12,-154,0.0,1.0,01/01/16 00:00
20150810,12,-149,0.0,2.0,01/01/16 00:00
20150810,12,-147,0.0,2.0,01/01/16 00:00
20150810,12,-117,0.0,1.0,01/01/16 00:00
20150810,12,-67,0.0,2.0,01/01/16 00:00
20150810,12,-60,0.0,3.0,01/01/16 00:00
20150810,12,-50,0.8,3.0,01/01/16 00:00
20150810,12,-40,0.0,3.0,01/01/16 00:00
20150810,12,-37,0.0,1.0,01/01/16 00:00
20150810,12,-33,0.0,0.1,01/01/16 00:00
20150810,12,-32,0.0,2.0,01/01/16 00:00
20150810,12,-30,0.0,6.0,01/01/16 00:00
20150810,12,-25,0.0,16.0,01/01/16 00:00
20150810,12,-20,0.0,3.0,01/01/16 00:00
20150810,12,-18,0.0,1.0,01/01/16 00:00
20150810,12,-11,0.0,1.0,01/01/16 00:00
20150810,12,-8,10.0,0.0,01/01/16 00:00
20150810,12,-6,10.0,0.0,01/01/16 00:00
20150810,12,-3,0.0,0.2,01/01/16 00:00
20150810,12,0,2195.3,0.3,01/01/16 00:00
20150810,12,1,308.0,15.0,01/01/16 00:00
20150810,12,3,0.0,0.2,01/01/16 00:00
20150810,12,4,0.0,1.0,01/01/16 00:00
20150810,12,5,0.0,4.3,01/01/16 00:00
20150810,12,7,0.0,15.0,01/01/16 00:00
20150810,12,8,0.0,32.2,01/01/16 00:00
20150810,12,10,0.0,1.0,01/01/16 00:00
20150810,12,11,0.0,2.3,01/01/16 00:00
20150810,12,12,30.0,0.0,01/01/16 00:00
20150810,12,13,0.0,0.2,01/01/16 00:00
20150810,12,15,240.0,4.0,01/01/16 00:00
20150810,12,16,105.0,122.3,01/01/16 00:00
20150810,12,17,0.0,122.6,01/01/16 00:00
20150810,12,18,39.0,12.7,01/01/16 00:00
20150810,12,19,18.0,1.2,01/01/16 00:00
20150810,12,20,346.0,0.2,01/01/16 00:00
20150810,12,21,1.0,10.3,01/01/16 00:00
20150810,12,22,0.0,11.2,01/01/16 00:00
20150810,12,23,0.0,3.8,01/01/16 00:00
20150810,12,24,17.0,9.7,01/01/16 00:00
20150810,12,25,5.0,62.3,01/01/16 00:00
20150810,12,26,270.8,21.7,01/01/16 00:00
20150810,12,27,11.0,59.4,01/01/16 00:00
20150810,12,28,102.0,24.6,01/01/16 00:00
20150810,12,29,21.0,81.8,01/01/16 00:00
20150810,12,30,104.0,96.2,01/01/16 00:00
20150810,12,31,2.0,290.7,01/01/16 00:00
20150810,12,32,108.2,102.2,01/01/16 00:00
20150810,12,33,24.0,85.5,01/01/16 00:00
20150810,12,34,8.0,308.8,01/01/16 00:00
20150810,12,35,68.8,103.1,01/01/16 00:00
20150810,12,36,6.7,41.2,01/01/16 00:00
20150810,12,37,19.0,356.3,01/01/16 00:00
20150810,12,38,14.0,14.9,01/01/16 00:00
20150810,12,39,24.1,6.0,01/01/16 00:00
20150810,12,40,24.8,358.2,01/01/16 00:00
20150810,12,41,10.2,6.0,01/01/16 00:00
20150810,12,42,60.9,25.3,01/01/16 00:00
20150810,12,43,12.3,13.0,01/01/16 00:00
20150810,12,44,73.0,53.0,01/01/16 00:00
20150810,12,45,23.5,14.4,01/01/16 00:00
20150810,12,46,105.2,1.3,01/01/16 00:00
20150810,12,47,49.8,1.8,01/01/16 00:00
20150810,12,48,15.0,6.2,01/01/16 00:00
20150810,12,49,4.5,6.8,01/01/16 00:00
20150810,12,50,62.0,101.6,01/01/16 00:00
20150810,12,51,5.0,11.9,01/01/16 00:00
20150810,12,52,1.0,0.4,01/01/16 00:00
20150810,12,53,13.0,26.9,01/01/16 00:00
20150810,12,54,55.6,0.7,01/01/16 00:00
20150810,12,55,0.5,6.6,01/01/16 00:00
20150810,12,56,33.4,1.2,01/01/16 00:00
20150810,12,57,11.9,1.3,01/01/16 00:00
20150810,12,58,1.1,0.8,01/01/16 00:00
20150810,12,59,28.0,1.0,01/01/16 00:00
20150810,12,60,9.5,0.8,01/01/16 00:00
20150810,12,61,4.2,9.1,01/01/16 00:00
20150810,12,62,0.0,0.7,01/01/16 00:00
20150810,12,63,5.9,0.5,01/01/16 00:00
20150810,12,64,5.0,0.5,01/01/16 00:00
20150810,12,65,1.4,4.4,01/01/16 00:00
20150810,12,66,2.0,10.5,01/01/16 00:00
20150810,12,67,5.0,0.0,01/01/16 00:00
20150810,12,68,3.1,0.2,01/01/16 00:00
20150810,12,70,8.7,0.0,01/01/16 00:00
20150810,12,71,0.0,0.3,01/01/16 00:00
20150810,12,73,5.0,0.0,01/01/16 00:00
20150810,12,74,0.0,0.2,01/01/16 00:00
20150810,12,76,5.0,0.3,01/01/16 00:00
20150810,12,77,0.0,22.0,01/01/16 00:00
20150810,12,79,5.0,0.2,01/01/16 00:00
20150810,12,80,3.5,0.0,01/01/16 00:00
20150810,12,82,5.0,0.3,01/01/16 00:00
20150810,12,84,17.0,0.0,01/01/16 00:00
20150810,12,85,2.9,0.2,01/01/16 00:00
20150810,12,86,187.0,0.0,01/01/16 00:00
20150810,12,88,34.0,0.3,01/01/16 00:00
