BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160706,14,74,11.8,83.9,12/01/16 00:00
20160706,14,75,25.8,182.5,12/01/16 00:00
20160706,14,76,18.0,13.5,12/01/16 00:00
20160706,14,77,47.0,20.0,12/01/16 00:00
20160706,14,78,12.8,31.3,12/01/16 00:00
20160706,14,79,55.6,14.0,12/01/16 00:00
20160706,14,80,28.8,12.0,12/01/16 00:00
20160706,14,81,11.6,13.5,12/01/16 00:00
20160706,14,82,6.4,21.0,12/01/16 00:00
20160706,14,83,31.8,25.0,12/01/16 00:00
20160706,14,84,12.8,1.0,12/01/16 00:00
20160706,14,85,7.5,0.0,12/01/16 00:00
20160706,14,86,56.1,17.5,12/01/16 00:00
20160706,14,87,6.6,6.0,12/01/16 00:00
20160706,14,88,5.6,34.0,12/01/16 00:00
20160706,14,89,9.4,59.9,12/01/16 00:00
20160706,14,90,4.4,9.8,12/01/16 00:00
20160706,14,91,8.4,10.0,12/01/16 00:00
20160706,14,92,18.8,0.0,12/01/16 00:00
20160706,14,93,19.3,0.0,12/01/16 00:00
20160706,14,94,4.1,0.0,12/01/16 00:00
20160706,14,95,42.0,100.0,12/01/16 00:00
20160706,14,96,17.6,0.0,12/01/16 00:00
20160706,14,97,17.9,0.0,12/01/16 00:00
20160706,14,98,32.5,5.0,12/01/16 00:00
20160706,14,99,26.2,234.0,12/01/16 00:00
20160706,14,100,3.0,109.0,12/01/16 00:00
20160706,14,101,3.0,9.0,12/01/16 00:00
20160706,14,102,5.1,13.3,12/01/16 00:00
20160706,14,103,35.7,0.0,12/01/16 00:00
20160706,14,104,67.7,15.0,12/01/16 00:00
20160706,14,105,4.4,36.9,12/01/16 00:00
20160706,14,108,2.0,0.0,12/01/16 00:00
20160706,14,109,0.0,0.9,12/01/16 00:00
20160706,14,110,3.7,0.0,12/01/16 00:00
20160706,14,111,0.4,25.0,12/01/16 00:00
20160706,14,112,3.9,30.0,12/01/16 00:00
20160706,14,113,32.3,15.0,12/01/16 00:00
20160706,14,114,0.0,13.3,12/01/16 00:00
20160706,14,117,22.2,0.0,12/01/16 00:00
20160706,14,119,4.0,0.0,12/01/16 00:00
20160706,14,120,0.0,48.9,12/01/16 00:00
20160706,14,121,3.0,0.0,12/01/16 00:00
20160706,14,124,12.5,0.0,12/01/16 00:00
20160706,14,128,3.9,0.0,12/01/16 00:00
20160706,14,129,15.0,1.0,12/01/16 00:00
20160706,14,130,54.0,0.0,12/01/16 00:00
20160706,14,131,36.7,15.0,12/01/16 00:00
20160706,14,132,0.0,4.0,12/01/16 00:00
20160706,14,135,2.0,0.0,12/01/16 00:00
20160706,14,136,4.9,31.9,12/01/16 00:00
20160706,14,137,2.0,0.0,12/01/16 00:00
20160706,14,141,3.0,0.0,12/01/16 00:00
20160706,14,143,5.5,0.0,12/01/16 00:00
20160706,14,149,20.0,1.0,12/01/16 00:00
20160706,14,150,7.1,149.0,12/01/16 00:00
20160706,14,152,0.0,3.0,12/01/16 00:00
20160706,14,153,4.0,0.0,12/01/16 00:00
20160706,14,159,4.0,0.0,12/01/16 00:00
20160706,14,161,5.0,0.0,12/01/16 00:00
20160706,14,166,5.1,0.0,12/01/16 00:00
20160706,14,168,7.2,0.0,12/01/16 00:00
20160706,14,169,0.0,1.0,12/01/16 00:00
20160706,14,171,4.3,0.0,12/01/16 00:00
20160706,14,175,5.0,0.0,12/01/16 00:00
20160706,14,181,1.0,0.0,12/01/16 00:00
20160706,14,186,0.0,3.0,12/01/16 00:00
20160706,14,189,9.0,0.0,12/01/16 00:00
20160706,14,190,23.0,0.0,12/01/16 00:00
20160706,14,191,0.1,0.0,12/01/16 00:00
20160706,14,192,18.1,0.0,12/01/16 00:00
20160706,14,193,23.2,0.0,12/01/16 00:00
20160706,14,195,3.0,0.0,12/01/16 00:00
20160706,14,199,35.0,0.0,12/01/16 00:00
20160706,14,200,5.0,99.1,12/01/16 00:00
20160706,14,204,2.0,0.0,12/01/16 00:00
20160706,14,206,0.1,0.0,12/01/16 00:00
20160706,14,208,8.1,0.0,12/01/16 00:00
20160706,14,213,1.0,0.0,12/01/16 00:00
20160706,14,214,1.0,0.0,12/01/16 00:00
20160706,14,215,5.2,0.0,12/01/16 00:00
20160706,14,216,2.0,0.0,12/01/16 00:00
20160706,14,217,1.0,0.0,12/01/16 00:00
20160706,14,219,27.0,0.0,12/01/16 00:00
20160706,14,222,6.2,0.0,12/01/16 00:00
20160706,14,223,19.0,0.0,12/01/16 00:00
20160706,14,224,11.0,0.0,12/01/16 00:00
20160706,14,225,53.0,0.0,12/01/16 00:00
20160706,14,226,2.0,0.0,12/01/16 00:00
20160706,14,227,8.5,0.0,12/01/16 00:00
20160706,14,228,23.0,0.0,12/01/16 00:00
20160706,14,229,1.0,0.0,12/01/16 00:00
20160706,14,230,1.0,0.0,12/01/16 00:00
20160706,14,232,7.1,0.0,12/01/16 00:00
20160706,14,233,0.0,759.0,12/01/16 00:00
20160706,14,241,6.4,0.0,12/01/16 00:00
20160706,14,245,33.1,0.0,12/01/16 00:00
20160706,14,246,4.0,0.0,12/01/16 00:00
20160706,14,247,3.0,0.0,12/01/16 00:00
20160706,14,248,13.3,0.0,12/01/16 00:00
20160706,14,249,12.0,0.0,12/01/16 00:00
20160706,14,250,1.0,0.0,12/01/16 00:00
20160706,14,251,3.0,0.0,12/01/16 00:00
20160706,14,252,3.0,0.0,12/01/16 00:00
20160706,14,253,5.8,0.0,12/01/16 00:00
20160706,14,254,25.7,0.0,12/01/16 00:00
20160706,14,256,1.0,0.0,12/01/16 00:00
20160706,14,257,4.8,0.0,12/01/16 00:00
20160706,14,258,2.0,0.0,12/01/16 00:00
20160706,14,259,2.0,126.0,12/01/16 00:00
20160706,14,263,8.6,0.0,12/01/16 00:00
20160706,14,264,1.0,0.0,12/01/16 00:00
20160706,14,266,2.0,0.0,12/01/16 00:00
20160706,14,270,26.0,0.0,12/01/16 00:00
20160706,14,271,14.0,0.0,12/01/16 00:00
20160706,14,272,4.0,0.0,12/01/16 00:00
20160706,14,273,2.0,0.0,12/01/16 00:00
20160706,14,274,2.0,0.0,12/01/16 00:00
20160706,14,275,6.0,0.0,12/01/16 00:00
20160706,14,276,4.0,0.0,12/01/16 00:00
20160706,14,278,4.0,0.0,12/01/16 00:00
20160706,14,279,2.0,0.0,12/01/16 00:00
20160706,14,280,2.0,0.0,12/01/16 00:00
20160706,14,281,12.0,0.0,12/01/16 00:00
20160706,14,282,8.0,0.0,12/01/16 00:00
20160706,14,283,6.0,0.0,12/01/16 00:00
20160706,14,284,5.0,0.0,12/01/16 00:00
20160706,14,289,2.0,0.0,12/01/16 00:00
20160706,14,290,2.0,0.0,12/01/16 00:00
20160706,14,292,30.0,0.0,12/01/16 00:00
20160706,14,293,15.7,0.0,12/01/16 00:00
20160706,14,294,16.0,0.0,12/01/16 00:00
20160706,14,296,2.0,0.0,12/01/16 00:00
20160706,14,298,6.0,0.0,12/01/16 00:00
20160706,14,299,14.0,0.0,12/01/16 00:00
20160706,14,300,56.0,0.0,12/01/16 00:00
20160706,14,301,4.0,0.0,12/01/16 00:00
20160706,14,302,4.0,0.0,12/01/16 00:00
20160706,14,303,4.0,0.0,12/01/16 00:00
20160706,14,304,2.0,0.0,12/01/16 00:00
20160706,14,306,12.0,0.0,12/01/16 00:00
20160706,14,307,2.0,0.0,12/01/16 00:00
20160706,14,308,6.0,0.0,12/01/16 00:00
20160706,14,310,4.0,0.0,12/01/16 00:00
20160706,14,314,2.0,0.0,12/01/16 00:00
20160706,14,315,2.0,0.0,12/01/16 00:00
20160706,14,324,2.0,0.0,12/01/16 00:00
20160706,14,327,0.3,0.0,12/01/16 00:00
20160706,14,349,10.0,0.0,12/01/16 00:00
20160706,14,350,2.0,0.0,12/01/16 00:00
20160706,14,399,5.0,0.0,12/01/16 00:00
20160706,14,407,2.0,0.0,12/01/16 00:00
20160706,14,427,2.0,0.0,12/01/16 00:00
20160706,14,500,2.0,0.0,12/01/16 00:00
20160706,14,562,2.0,0.0,12/01/16 00:00
20160706,14,564,2.0,0.0,12/01/16 00:00
20160706,14,623,2.0,0.0,12/01/16 00:00
20160706,14,624,12.0,0.0,12/01/16 00:00
20160706,14,625,8.3,0.0,12/01/16 00:00
20160706,14,626,2.0,0.0,12/01/16 00:00
20160706,14,627,2.0,0.0,12/01/16 00:00
20160706,14,632,4.0,0.0,12/01/16 00:00
20160706,14,777,2.0,0.0,12/01/16 00:00
20160706,14,999,0.0,2224.0,12/01/16 00:00
20160706,14,1000,0.0,151.4,12/01/16 00:00
20160706,15,-660,0.0,13.0,12/01/16 00:00
20160706,15,-444,0.0,6.0,12/01/16 00:00
20160706,15,-336,0.0,3.0,12/01/16 00:00
20160706,15,-299,0.0,10.0,12/01/16 00:00
20160706,15,-246,0.0,1.0,12/01/16 00:00
20160706,15,-200,8.6,0.0,12/01/16 00:00
20160706,15,-183,0.0,1.0,12/01/16 00:00
20160706,15,-147,0.0,1.0,12/01/16 00:00
20160706,15,-99,0.0,10.0,12/01/16 00:00
20160706,15,-67,0.0,6.0,12/01/16 00:00
20160706,15,-61,0.0,6.0,12/01/16 00:00
20160706,15,-50,1.0,5.0,12/01/16 00:00
20160706,15,-49,0.0,15.0,12/01/16 00:00
20160706,15,-44,0.0,36.1,12/01/16 00:00
20160706,15,-36,0.0,21.0,12/01/16 00:00
20160706,15,-32,0.0,11.1,12/01/16 00:00
20160706,15,-28,0.0,21.0,12/01/16 00:00
20160706,15,-25,0.0,7.0,12/01/16 00:00
20160706,15,-23,0.0,6.0,12/01/16 00:00
20160706,15,-21,0.0,21.0,12/01/16 00:00
20160706,15,-20,0.0,10.3,12/01/16 00:00
20160706,15,-19,0.0,4.5,12/01/16 00:00
20160706,15,-18,0.0,8.1,12/01/16 00:00
20160706,15,-16,0.0,6.0,12/01/16 00:00
20160706,15,-15,0.0,33.0,12/01/16 00:00
20160706,15,-14,0.0,6.0,12/01/16 00:00
20160706,15,-13,0.0,5.8,12/01/16 00:00
20160706,15,-12,44.0,3.7,12/01/16 00:00
20160706,15,-10,0.0,39.4,12/01/16 00:00
20160706,15,-9,5.0,24.0,12/01/16 00:00
20160706,15,-8,0.0,16.0,12/01/16 00:00
20160706,15,-7,0.0,17.8,12/01/16 00:00
20160706,15,-6,3.0,10.6,12/01/16 00:00
20160706,15,-5,25.0,5.0,12/01/16 00:00
20160706,15,-4,0.0,2.7,12/01/16 00:00
20160706,15,-3,132.0,16.7,12/01/16 00:00
20160706,15,-2,0.0,1.2,12/01/16 00:00
20160706,15,-1,0.0,19.2,12/01/16 00:00
20160706,15,0,2421.4,15.5,12/01/16 00:00
20160706,15,1,103.0,8.1,12/01/16 00:00
20160706,15,2,62.0,80.4,12/01/16 00:00
20160706,15,5,250.0,19.9,12/01/16 00:00
20160706,15,6,3.0,16.1,12/01/16 00:00
20160706,15,7,10.0,12.4,12/01/16 00:00
20160706,15,8,0.0,56.9,12/01/16 00:00
20160706,15,9,0.0,15.8,12/01/16 00:00
20160706,15,10,0.0,26.3,12/01/16 00:00
20160706,15,11,13.0,29.7,12/01/16 00:00
20160706,15,12,6.0,10.5,12/01/16 00:00
20160706,15,13,25.0,17.9,12/01/16 00:00
20160706,15,14,12.0,27.9,12/01/16 00:00
20160706,15,15,167.5,14.1,12/01/16 00:00
20160706,15,16,245.0,15.2,12/01/16 00:00
20160706,15,17,10.0,20.3,12/01/16 00:00
20160706,15,18,51.0,23.8,12/01/16 00:00
20160706,15,19,10.0,42.6,12/01/16 00:00
20160706,15,20,24.0,41.5,12/01/16 00:00
20160706,15,21,28.0,51.7,12/01/16 00:00
20160706,15,22,7.0,55.5,12/01/16 00:00
20160706,15,23,18.5,9.6,12/01/16 00:00
20160706,15,24,9.0,86.6,12/01/16 00:00
20160706,15,25,44.5,44.8,12/01/16 00:00
20160706,15,26,0.0,37.1,12/01/16 00:00
20160706,15,27,39.5,72.9,12/01/16 00:00
20160706,15,28,39.0,37.6,12/01/16 00:00
20160706,15,29,30.0,50.9,12/01/16 00:00
20160706,15,30,16.0,139.2,12/01/16 00:00
20160706,15,31,74.5,86.3,12/01/16 00:00
20160706,15,32,16.1,85.6,12/01/16 00:00
20160706,15,33,14.0,149.8,12/01/16 00:00
20160706,15,34,105.0,124.3,12/01/16 00:00
20160706,15,35,94.2,204.0,12/01/16 00:00
20160706,15,36,69.0,274.9,12/01/16 00:00
20160706,15,37,118.2,20.1,12/01/16 00:00
20160706,15,38,320.8,269.4,12/01/16 00:00
20160706,15,39,8.8,97.2,12/01/16 00:00
20160706,15,40,161.6,147.1,12/01/16 00:00
20160706,15,41,151.9,548.5,12/01/16 00:00
20160706,15,42,92.7,161.0,12/01/16 00:00
20160706,15,43,97.0,208.5,12/01/16 00:00
20160706,15,44,91.1,253.0,12/01/16 00:00
20160706,15,45,105.1,347.6,12/01/16 00:00
20160706,15,46,50.9,230.4,12/01/16 00:00
20160706,15,47,3.9,458.3,12/01/16 00:00
20160706,15,48,31.1,250.7,12/01/16 00:00
20160706,15,49,0.0,230.5,12/01/16 00:00
20160706,15,50,142.9,260.8,12/01/16 00:00
20160706,15,51,311.6,173.2,12/01/16 00:00
20160706,15,52,48.6,133.5,12/01/16 00:00
20160706,15,53,4.7,419.6,12/01/16 00:00
20160706,15,54,45.9,154.0,12/01/16 00:00
20160706,15,55,1.7,485.8,12/01/16 00:00
20160706,15,56,25.0,210.9,12/01/16 00:00
20160706,15,57,26.7,225.6,12/01/16 00:00
20160706,15,58,15.5,65.9,12/01/16 00:00
20160706,15,59,2.1,113.3,12/01/16 00:00
20160706,15,60,27.2,140.0,12/01/16 00:00
20160706,15,61,17.2,179.2,12/01/16 00:00
20160706,15,62,66.1,165.2,12/01/16 00:00
20160706,15,63,1.8,55.8,12/01/16 00:00
20160706,15,64,45.6,69.3,12/01/16 00:00
20160706,15,65,16.4,134.6,12/01/16 00:00
20160706,15,66,70.8,134.7,12/01/16 00:00
20160706,15,67,32.3,188.0,12/01/16 00:00
20160706,15,68,50.4,45.4,12/01/16 00:00
20160706,15,69,70.0,77.2,12/01/16 00:00
20160706,15,70,106.5,55.8,12/01/16 00:00
20160706,15,71,43.9,116.9,12/01/16 00:00
20160706,15,72,41.5,91.7,12/01/16 00:00
20160706,15,73,54.9,25.8,12/01/16 00:00
20160706,15,74,18.3,27.5,12/01/16 00:00
20160706,15,75,24.4,153.0,12/01/16 00:00
20160706,15,76,29.4,38.9,12/01/16 00:00
20160706,15,77,27.6,60.5,12/01/16 00:00
20160706,15,78,17.2,56.0,12/01/16 00:00
20160706,15,79,22.2,53.0,12/01/16 00:00
20160706,15,80,45.9,36.4,12/01/16 00:00
20160706,15,81,34.0,41.5,12/01/16 00:00
20160706,15,82,10.9,25.0,12/01/16 00:00
20160706,15,83,9.9,67.9,12/01/16 00:00
20160706,15,84,9.4,42.8,12/01/16 00:00
20160706,15,85,14.5,11.0,12/01/16 00:00
20160706,15,86,8.6,83.5,12/01/16 00:00
20160706,15,87,19.8,20.0,12/01/16 00:00
20160706,15,88,37.7,34.0,12/01/16 00:00
20160706,15,89,0.2,42.5,12/01/16 00:00
20160706,15,90,20.3,9.0,12/01/16 00:00
20160706,15,91,4.2,0.0,12/01/16 00:00
20160706,15,92,4.2,0.0,12/01/16 00:00
20160706,15,93,27.8,0.0,12/01/16 00:00
20160706,15,94,6.8,10.0,12/01/16 00:00
20160706,15,95,22.5,120.5,12/01/16 00:00
20160706,15,96,4.0,6.0,12/01/16 00:00
20160706,15,97,1.2,0.0,12/01/16 00:00
20160706,15,98,10.2,6.0,12/01/16 00:00
20160706,15,99,15.0,356.0,12/01/16 00:00
20160706,15,100,23.2,126.8,12/01/16 00:00
20160706,15,101,29.3,13.1,12/01/16 00:00
20160706,15,102,2.3,0.0,12/01/16 00:00
20160706,15,103,20.0,15.0,12/01/16 00:00
20160706,15,104,24.7,20.0,12/01/16 00:00
20160706,15,106,1.4,30.0,12/01/16 00:00
20160706,15,107,1.9,0.0,12/01/16 00:00
20160706,15,108,8.3,0.0,12/01/16 00:00
20160706,15,109,1.0,15.0,12/01/16 00:00
20160706,15,110,0.0,55.0,12/01/16 00:00
20160706,15,111,7.1,0.0,12/01/16 00:00
20160706,15,112,0.0,0.9,12/01/16 00:00
20160706,15,113,39.0,9.5,12/01/16 00:00
20160706,15,115,12.8,22.8,12/01/16 00:00
20160706,15,116,4.8,1.0,12/01/16 00:00
20160706,15,117,2.0,0.0,12/01/16 00:00
20160706,15,118,2.4,0.0,12/01/16 00:00
20160706,15,120,0.0,2.0,12/01/16 00:00
20160706,15,121,2.0,0.0,12/01/16 00:00
20160706,15,123,2.9,15.0,12/01/16 00:00
20160706,15,124,9.6,0.0,12/01/16 00:00
20160706,15,125,6.9,9.5,12/01/16 00:00
20160706,15,126,5.6,0.0,12/01/16 00:00
20160706,15,127,14.1,0.0,12/01/16 00:00
20160706,15,129,0.0,1.0,12/01/16 00:00
20160706,15,131,7.0,22.8,12/01/16 00:00
20160706,15,132,9.0,4.0,12/01/16 00:00
20160706,15,133,55.9,15.0,12/01/16 00:00
20160706,15,134,19.0,0.0,12/01/16 00:00
20160706,15,135,2.0,0.0,12/01/16 00:00
20160706,15,136,2.7,0.0,12/01/16 00:00
20160706,15,139,3.9,0.0,12/01/16 00:00
20160706,15,143,8.8,0.0,12/01/16 00:00
20160706,15,146,0.0,22.8,12/01/16 00:00
20160706,15,149,20.0,1.0,12/01/16 00:00
20160706,15,150,0.0,149.0,12/01/16 00:00
20160706,15,151,3.0,0.0,12/01/16 00:00
20160706,15,152,2.0,3.0,12/01/16 00:00
20160706,15,155,2.7,0.0,12/01/16 00:00
20160706,15,156,2.0,0.0,12/01/16 00:00
20160706,15,160,2.6,0.0,12/01/16 00:00
20160706,15,163,1.4,0.0,12/01/16 00:00
20160706,15,166,2.0,0.0,12/01/16 00:00
20160706,15,169,4.0,1.0,12/01/16 00:00
20160706,15,175,3.0,0.0,12/01/16 00:00
20160706,15,180,3.6,0.0,12/01/16 00:00
20160706,15,181,2.0,0.0,12/01/16 00:00
20160706,15,182,1.7,0.0,12/01/16 00:00
20160706,15,185,1.0,0.0,12/01/16 00:00
20160706,15,186,1.0,3.0,12/01/16 00:00
20160706,15,187,0.1,0.0,12/01/16 00:00
20160706,15,193,2.5,0.0,12/01/16 00:00
20160706,15,195,5.0,0.0,12/01/16 00:00
20160706,15,196,13.0,0.0,12/01/16 00:00
20160706,15,197,16.0,0.0,12/01/16 00:00
20160706,15,199,43.0,0.0,12/01/16 00:00
20160706,15,200,5.0,159.6,12/01/16 00:00
20160706,15,202,0.1,0.0,12/01/16 00:00
20160706,15,203,2.6,0.0,12/01/16 00:00
20160706,15,205,3.6,0.0,12/01/16 00:00
20160706,15,222,4.5,0.0,12/01/16 00:00
20160706,15,223,6.6,0.0,12/01/16 00:00
20160706,15,227,7.0,0.0,12/01/16 00:00
20160706,15,228,9.0,0.0,12/01/16 00:00
20160706,15,229,72.0,0.0,12/01/16 00:00
20160706,15,230,2.6,0.0,12/01/16 00:00
20160706,15,233,0.0,583.0,12/01/16 00:00
20160706,15,235,5.0,0.0,12/01/16 00:00
20160706,15,238,2.6,0.0,12/01/16 00:00
20160706,15,246,1.0,0.0,12/01/16 00:00
20160706,15,247,3.6,0.0,12/01/16 00:00
20160706,15,249,4.0,0.0,12/01/16 00:00
20160706,15,250,3.0,0.0,12/01/16 00:00
20160706,15,255,1.0,0.0,12/01/16 00:00
20160706,15,260,4.5,0.0,12/01/16 00:00
20160706,15,262,3.2,0.0,12/01/16 00:00
20160706,15,268,3.0,0.0,12/01/16 00:00
20160706,15,269,13.3,126.0,12/01/16 00:00
20160706,15,270,3.4,0.0,12/01/16 00:00
20160706,15,271,2.0,0.0,12/01/16 00:00
20160706,15,274,2.4,0.0,12/01/16 00:00
20160706,15,276,12.4,0.0,12/01/16 00:00
20160706,15,278,2.4,0.0,12/01/16 00:00
20160706,15,284,5.4,0.0,12/01/16 00:00
20160706,15,286,4.0,0.0,12/01/16 00:00
20160706,15,287,21.0,0.0,12/01/16 00:00
20160706,15,288,10.0,0.0,12/01/16 00:00
20160706,15,289,2.0,0.0,12/01/16 00:00
20160706,15,290,20.0,0.0,12/01/16 00:00
20160706,15,291,2.0,0.0,12/01/16 00:00
20160706,15,295,2.0,0.0,12/01/16 00:00
20160706,15,296,3.0,0.0,12/01/16 00:00
20160706,15,297,15.0,0.0,12/01/16 00:00
20160706,15,298,4.0,0.0,12/01/16 00:00
20160706,15,299,1.0,0.0,12/01/16 00:00
20160706,15,300,3.0,0.0,12/01/16 00:00
20160706,15,301,1.0,0.0,12/01/16 00:00
20160706,15,302,24.0,0.0,12/01/16 00:00
20160706,15,303,28.7,0.0,12/01/16 00:00
20160706,15,304,14.0,0.0,12/01/16 00:00
20160706,15,305,5.0,0.0,12/01/16 00:00
20160706,15,306,2.0,0.0,12/01/16 00:00
20160706,15,307,2.0,0.0,12/01/16 00:00
20160706,15,308,6.0,0.0,12/01/16 00:00
20160706,15,309,2.0,0.0,12/01/16 00:00
20160706,15,310,10.0,0.0,12/01/16 00:00
20160706,15,312,2.0,0.0,12/01/16 00:00
20160706,15,313,2.0,0.0,12/01/16 00:00
20160706,15,315,27.0,0.0,12/01/16 00:00
20160706,15,316,12.0,0.0,12/01/16 00:00
20160706,15,317,5.0,0.0,12/01/16 00:00
20160706,15,319,2.0,0.0,12/01/16 00:00
20160706,15,320,1.0,0.0,12/01/16 00:00
20160706,15,321,3.0,0.0,12/01/16 00:00
20160706,15,322,1.0,0.0,12/01/16 00:00
20160706,15,325,1.0,0.0,12/01/16 00:00
20160706,15,329,6.0,0.0,12/01/16 00:00
20160706,15,330,18.0,0.0,12/01/16 00:00
20160706,15,331,4.0,0.0,12/01/16 00:00
20160706,15,332,1.1,0.0,12/01/16 00:00
20160706,15,333,1.0,0.0,12/01/16 00:00
20160706,15,349,4.0,0.0,12/01/16 00:00
20160706,15,354,2.0,0.0,12/01/16 00:00
20160706,15,357,2.0,0.0,12/01/16 00:00
20160706,15,358,3.0,0.0,12/01/16 00:00
20160706,15,366,2.0,0.0,12/01/16 00:00
20160706,15,367,30.0,0.0,12/01/16 00:00
20160706,15,368,8.0,0.0,12/01/16 00:00
20160706,15,369,2.0,0.0,12/01/16 00:00
20160706,15,371,2.0,0.0,12/01/16 00:00
20160706,15,372,2.0,0.0,12/01/16 00:00
20160706,15,373,2.0,0.0,12/01/16 00:00
20160706,15,374,4.0,0.0,12/01/16 00:00
20160706,15,375,18.0,0.0,12/01/16 00:00
20160706,15,377,2.0,0.0,12/01/16 00:00
20160706,15,390,46.0,0.0,12/01/16 00:00
20160706,15,391,10.0,0.0,12/01/16 00:00
20160706,15,392,2.0,0.0,12/01/16 00:00
20160706,15,393,6.0,0.0,12/01/16 00:00
20160706,15,395,2.0,0.0,12/01/16 00:00
20160706,15,396,2.0,0.0,12/01/16 00:00
20160706,15,397,2.0,0.0,12/01/16 00:00
20160706,15,398,6.0,0.0,12/01/16 00:00
20160706,15,400,2.0,0.0,12/01/16 00:00
20160706,15,403,2.0,0.0,12/01/16 00:00
20160706,15,413,2.0,0.0,12/01/16 00:00
20160706,15,414,2.0,0.0,12/01/16 00:00
20160706,15,422,2.0,0.0,12/01/16 00:00
20160706,15,441,2.0,0.0,12/01/16 00:00
20160706,15,447,2.0,0.0,12/01/16 00:00
20160706,15,449,9.0,0.0,12/01/16 00:00
20160706,15,500,2.0,0.0,12/01/16 00:00
20160706,15,549,4.0,0.0,12/01/16 00:00
20160706,15,602,2.0,0.0,12/01/16 00:00
20160706,15,604,2.0,0.0,12/01/16 00:00
20160706,15,633,2.0,0.0,12/01/16 00:00
20160706,15,634,16.1,0.0,12/01/16 00:00
20160706,15,635,4.2,0.0,12/01/16 00:00
20160706,15,636,2.0,0.0,12/01/16 00:00
20160706,15,637,2.0,0.0,12/01/16 00:00
20160706,15,641,2.0,0.0,12/01/16 00:00
20160706,15,642,2.0,0.0,12/01/16 00:00
20160706,15,787,2.0,0.0,12/01/16 00:00
20160706,15,999,0.0,2224.0,12/01/16 00:00
20160706,15,1000,0.0,116.7,12/01/16 00:00
20160706,16,-660,0.0,13.0,12/01/16 00:00
20160706,16,-444,0.0,6.0,12/01/16 00:00
20160706,16,-336,0.0,3.0,12/01/16 00:00
20160706,16,-299,0.0,10.0,12/01/16 00:00
20160706,16,-246,0.0,1.0,12/01/16 00:00
20160706,16,-200,9.0,0.0,12/01/16 00:00
20160706,16,-183,0.0,1.0,12/01/16 00:00
20160706,16,-147,0.0,1.0,12/01/16 00:00
20160706,16,-99,0.0,10.0,12/01/16 00:00
20160706,16,-93,1.0,0.0,12/01/16 00:00
20160706,16,-67,0.0,6.0,12/01/16 00:00
20160706,16,-61,0.0,6.0,12/01/16 00:00
20160706,16,-50,0.0,5.0,12/01/16 00:00
20160706,16,-49,0.0,15.0,12/01/16 00:00
20160706,16,-46,0.0,11.1,12/01/16 00:00
20160706,16,-44,0.0,25.0,12/01/16 00:00
20160706,16,-38,0.0,21.0,12/01/16 00:00
20160706,16,-34,0.0,11.1,12/01/16 00:00
20160706,16,-29,0.0,21.0,12/01/16 00:00
20160706,16,-25,0.0,5.0,12/01/16 00:00
20160706,16,-23,0.0,2.0,12/01/16 00:00
20160706,16,-22,0.0,37.3,12/01/16 00:00
20160706,16,-21,0.0,2.5,12/01/16 00:00
20160706,16,-17,0.0,29.1,12/01/16 00:00
20160706,16,-16,0.0,8.0,12/01/16 00:00
20160706,16,-15,0.0,11.8,12/01/16 00:00
20160706,16,-14,0.0,12.0,12/01/16 00:00
20160706,16,-12,44.0,36.7,12/01/16 00:00
20160706,16,-11,0.0,4.4,12/01/16 00:00
20160706,16,-10,0.0,19.6,12/01/16 00:00
20160706,16,-9,5.0,6.4,12/01/16 00:00
20160706,16,-8,0.0,35.9,12/01/16 00:00
20160706,16,-6,3.0,8.2,12/01/16 00:00
20160706,16,-5,25.0,5.0,12/01/16 00:00
20160706,16,-4,0.0,2.7,12/01/16 00:00
20160706,16,-3,132.0,32.4,12/01/16 00:00
20160706,16,-2,0.0,10.5,12/01/16 00:00
20160706,16,-1,0.0,6.2,12/01/16 00:00
20160706,16,0,2426.6,14.6,12/01/16 00:00
20160706,16,1,100.0,8.1,12/01/16 00:00
20160706,16,2,87.0,71.0,12/01/16 00:00
20160706,16,3,1.0,20.0,12/01/16 00:00
20160706,16,4,4.0,0.0,12/01/16 00:00
20160706,16,5,260.0,0.0,12/01/16 00:00
20160706,16,6,3.0,20.6,12/01/16 00:00
20160706,16,7,10.0,17.0,12/01/16 00:00
20160706,16,8,0.0,62.3,12/01/16 00:00
20160706,16,9,0.0,43.1,12/01/16 00:00
20160706,16,10,0.0,11.3,12/01/16 00:00
20160706,16,11,13.0,7.9,12/01/16 00:00
20160706,16,12,6.0,11.8,12/01/16 00:00
20160706,16,13,10.0,3.5,12/01/16 00:00
20160706,16,14,26.0,6.8,12/01/16 00:00
20160706,16,15,194.5,14.4,12/01/16 00:00
20160706,16,16,260.0,22.1,12/01/16 00:00
20160706,16,17,24.0,18.4,12/01/16 00:00
20160706,16,18,21.0,26.8,12/01/16 00:00
20160706,16,19,6.0,14.6,12/01/16 00:00
20160706,16,20,19.0,20.5,12/01/16 00:00
20160706,16,21,0.0,14.1,12/01/16 00:00
20160706,16,22,243.0,63.8,12/01/16 00:00
20160706,16,23,143.5,31.1,12/01/16 00:00
20160706,16,24,4.0,78.5,12/01/16 00:00
20160706,16,25,31.5,27.8,12/01/16 00:00
20160706,16,26,0.0,16.6,12/01/16 00:00
20160706,16,27,41.0,17.0,12/01/16 00:00
20160706,16,28,17.5,76.4,12/01/16 00:00
