BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160918,14,133,8.4,0.0,02/01/17 00:00
20160918,14,134,8.0,0.0,02/01/17 00:00
20160918,14,135,13.0,0.0,02/01/17 00:00
20160918,14,136,3.0,0.0,02/01/17 00:00
20160918,14,137,2.0,0.0,02/01/17 00:00
20160918,14,138,2.8,0.0,02/01/17 00:00
20160918,14,139,33.0,0.0,02/01/17 00:00
20160918,14,140,8.0,0.0,02/01/17 00:00
20160918,14,141,2.0,5.0,02/01/17 00:00
20160918,14,143,0.2,0.0,02/01/17 00:00
20160918,14,144,6.2,0.0,02/01/17 00:00
20160918,14,145,8.9,0.0,02/01/17 00:00
20160918,14,146,4.0,0.0,02/01/17 00:00
20160918,14,147,18.7,0.0,02/01/17 00:00
20160918,14,148,15.1,0.0,02/01/17 00:00
20160918,14,149,13.0,0.0,02/01/17 00:00
20160918,14,150,19.0,0.0,02/01/17 00:00
20160918,14,153,8.4,0.0,02/01/17 00:00
20160918,14,154,0.2,0.0,02/01/17 00:00
20160918,14,155,5.0,0.0,02/01/17 00:00
20160918,14,156,1.0,0.0,02/01/17 00:00
20160918,14,161,14.0,0.0,02/01/17 00:00
20160918,14,162,42.0,0.0,02/01/17 00:00
20160918,14,164,12.1,0.0,02/01/17 00:00
20160918,14,165,12.0,0.0,02/01/17 00:00
20160918,14,166,27.5,0.0,02/01/17 00:00
20160918,14,167,10.0,0.0,02/01/17 00:00
20160918,14,168,19.0,0.0,02/01/17 00:00
20160918,14,169,54.0,0.0,02/01/17 00:00
20160918,14,170,10.2,0.0,02/01/17 00:00
20160918,14,172,8.4,0.0,02/01/17 00:00
20160918,14,174,3.0,0.0,02/01/17 00:00
20160918,14,175,5.0,0.0,02/01/17 00:00
20160918,14,177,4.0,0.0,02/01/17 00:00
20160918,14,179,1.0,0.0,02/01/17 00:00
20160918,14,183,4.0,0.0,02/01/17 00:00
20160918,14,185,19.7,0.0,02/01/17 00:00
20160918,14,187,6.2,0.0,02/01/17 00:00
20160918,14,189,1.0,0.0,02/01/17 00:00
20160918,14,190,6.8,0.0,02/01/17 00:00
20160918,14,192,8.0,0.0,02/01/17 00:00
20160918,14,195,5.0,0.0,02/01/17 00:00
20160918,14,197,3.0,0.0,02/01/17 00:00
20160918,14,199,10.0,0.0,02/01/17 00:00
20160918,14,200,0.0,248.5,02/01/17 00:00
20160918,14,203,2.4,0.0,02/01/17 00:00
20160918,14,204,0.0,2.0,02/01/17 00:00
20160918,14,206,1.0,0.0,02/01/17 00:00
20160918,14,207,15.9,0.0,02/01/17 00:00
20160918,14,217,2.0,0.0,02/01/17 00:00
20160918,14,220,5.0,0.0,02/01/17 00:00
20160918,14,222,2.4,0.0,02/01/17 00:00
20160918,14,224,3.0,0.0,02/01/17 00:00
20160918,14,225,10.0,0.0,02/01/17 00:00
20160918,14,226,1.0,0.0,02/01/17 00:00
20160918,14,229,10.0,0.0,02/01/17 00:00
20160918,14,232,6.4,0.0,02/01/17 00:00
20160918,14,233,0.0,662.0,02/01/17 00:00
20160918,14,236,1.0,0.0,02/01/17 00:00
20160918,14,238,2.0,0.0,02/01/17 00:00
20160918,14,239,2.0,0.0,02/01/17 00:00
20160918,14,243,1.0,0.0,02/01/17 00:00
20160918,14,245,1.0,0.0,02/01/17 00:00
20160918,14,247,3.1,0.0,02/01/17 00:00
20160918,14,249,49.0,0.0,02/01/17 00:00
20160918,14,250,10.0,0.0,02/01/17 00:00
20160918,14,256,1.0,0.0,02/01/17 00:00
20160918,14,258,2.0,0.0,02/01/17 00:00
20160918,14,260,6.0,0.0,02/01/17 00:00
20160918,14,261,3.0,0.0,02/01/17 00:00
20160918,14,264,2.0,0.0,02/01/17 00:00
20160918,14,272,3.1,0.0,02/01/17 00:00
20160918,14,275,15.0,0.0,02/01/17 00:00
20160918,14,282,2.0,0.0,02/01/17 00:00
20160918,14,283,2.0,0.0,02/01/17 00:00
20160918,14,291,2.0,0.0,02/01/17 00:00
20160918,14,295,10.0,0.0,02/01/17 00:00
20160918,14,297,3.1,0.0,02/01/17 00:00
20160918,14,299,57.0,0.0,02/01/17 00:00
20160918,14,309,2.0,0.0,02/01/17 00:00
20160918,14,312,2.0,0.0,02/01/17 00:00
20160918,14,316,2.0,0.0,02/01/17 00:00
20160918,14,323,2.0,0.0,02/01/17 00:00
20160918,14,324,12.0,0.0,02/01/17 00:00
20160918,14,325,10.0,0.0,02/01/17 00:00
20160918,14,326,8.0,0.0,02/01/17 00:00
20160918,14,328,2.0,0.0,02/01/17 00:00
20160918,14,329,4.0,0.0,02/01/17 00:00
20160918,14,330,6.0,0.0,02/01/17 00:00
20160918,14,331,4.0,0.0,02/01/17 00:00
20160918,14,332,6.4,0.0,02/01/17 00:00
20160918,14,333,2.0,0.0,02/01/17 00:00
20160918,14,349,37.0,0.0,02/01/17 00:00
20160918,14,350,15.0,0.0,02/01/17 00:00
20160918,14,360,5.0,0.0,02/01/17 00:00
20160918,14,375,30.0,0.0,02/01/17 00:00
20160918,14,388,0.0,27.0,02/01/17 00:00
20160918,14,399,10.0,0.0,02/01/17 00:00
20160918,14,413,2.0,0.0,02/01/17 00:00
20160918,14,432,0.4,0.0,02/01/17 00:00
20160918,14,449,2.0,0.0,02/01/17 00:00
20160918,14,472,2.0,0.0,02/01/17 00:00
20160918,14,479,2.0,0.0,02/01/17 00:00
20160918,14,488,0.0,7.0,02/01/17 00:00
20160918,14,490,30.0,0.0,02/01/17 00:00
20160918,14,494,2.0,0.0,02/01/17 00:00
20160918,14,496,2.0,0.0,02/01/17 00:00
20160918,14,532,0.2,0.0,02/01/17 00:00
20160918,14,549,47.0,0.0,02/01/17 00:00
20160918,14,590,30.0,0.0,02/01/17 00:00
20160918,14,632,0.2,0.0,02/01/17 00:00
20160918,14,649,2.0,0.0,02/01/17 00:00
20160918,14,695,15.0,0.0,02/01/17 00:00
20160918,14,749,2.0,0.0,02/01/17 00:00
20160918,14,999,0.0,2023.9,02/01/17 00:00
20160918,14,1000,0.0,159.0,02/01/17 00:00
20160918,15,-412,0.0,0.8,02/01/17 00:00
20160918,15,-299,0.0,10.0,02/01/17 00:00
20160918,15,-262,0.0,4.2,02/01/17 00:00
20160918,15,-200,8.7,0.0,02/01/17 00:00
20160918,15,-199,0.0,10.0,02/01/17 00:00
20160918,15,-188,32.0,0.0,02/01/17 00:00
20160918,15,-162,0.0,3.4,02/01/17 00:00
20160918,15,-112,0.0,0.8,02/01/17 00:00
20160918,15,-99,0.0,10.0,02/01/17 00:00
20160918,15,-92,0.0,10.0,02/01/17 00:00
20160918,15,-78,0.0,6.0,02/01/17 00:00
20160918,15,-66,0.0,6.0,02/01/17 00:00
20160918,15,-62,0.0,3.4,02/01/17 00:00
20160918,15,-52,0.0,9.3,02/01/17 00:00
20160918,15,-50,3.0,0.0,02/01/17 00:00
20160918,15,-49,0.0,10.0,02/01/17 00:00
20160918,15,-48,0.0,8.0,02/01/17 00:00
20160918,15,-45,0.0,6.0,02/01/17 00:00
20160918,15,-44,0.0,14.2,02/01/17 00:00
20160918,15,-42,0.0,16.0,02/01/17 00:00
20160918,15,-41,0.0,6.0,02/01/17 00:00
20160918,15,-40,0.0,15.3,02/01/17 00:00
20160918,15,-39,0.0,22.5,02/01/17 00:00
20160918,15,-38,0.0,6.0,02/01/17 00:00
20160918,15,-37,0.0,17.8,02/01/17 00:00
20160918,15,-36,0.0,8.0,02/01/17 00:00
20160918,15,-31,0.0,17.5,02/01/17 00:00
20160918,15,-30,0.0,4.0,02/01/17 00:00
20160918,15,-27,0.0,9.3,02/01/17 00:00
20160918,15,-25,0.0,14.5,02/01/17 00:00
20160918,15,-23,0.0,2.4,02/01/17 00:00
20160918,15,-22,0.0,13.5,02/01/17 00:00
20160918,15,-21,0.0,2.4,02/01/17 00:00
20160918,15,-20,0.0,8.4,02/01/17 00:00
20160918,15,-18,0.0,4.9,02/01/17 00:00
20160918,15,-17,0.0,1.0,02/01/17 00:00
20160918,15,-16,16.0,11.1,02/01/17 00:00
20160918,15,-15,4.0,17.4,02/01/17 00:00
20160918,15,-14,0.0,15.2,02/01/17 00:00
20160918,15,-12,99.0,2.6,02/01/17 00:00
20160918,15,-11,0.0,26.9,02/01/17 00:00
20160918,15,-10,0.0,19.6,02/01/17 00:00
20160918,15,-9,0.0,15.0,02/01/17 00:00
20160918,15,-8,0.0,13.1,02/01/17 00:00
20160918,15,-7,0.0,12.4,02/01/17 00:00
20160918,15,-6,0.0,2.0,02/01/17 00:00
20160918,15,-5,0.0,7.0,02/01/17 00:00
20160918,15,-4,10.0,6.4,02/01/17 00:00
20160918,15,-3,0.0,16.1,02/01/17 00:00
20160918,15,-2,0.0,1.2,02/01/17 00:00
20160918,15,-1,0.0,20.1,02/01/17 00:00
20160918,15,0,2184.1,42.6,02/01/17 00:00
20160918,15,1,55.0,1.8,02/01/17 00:00
20160918,15,2,91.0,38.9,02/01/17 00:00
20160918,15,3,0.0,10.2,02/01/17 00:00
20160918,15,4,0.0,13.0,02/01/17 00:00
20160918,15,5,0.0,39.1,02/01/17 00:00
20160918,15,6,0.0,19.0,02/01/17 00:00
20160918,15,7,0.0,22.4,02/01/17 00:00
20160918,15,8,4.0,38.9,02/01/17 00:00
20160918,15,9,0.0,45.4,02/01/17 00:00
20160918,15,10,0.0,20.5,02/01/17 00:00
20160918,15,11,0.0,25.2,02/01/17 00:00
20160918,15,12,0.0,23.9,02/01/17 00:00
20160918,15,13,1.0,36.8,02/01/17 00:00
20160918,15,14,3.0,38.6,02/01/17 00:00
20160918,15,15,0.0,28.4,02/01/17 00:00
20160918,15,16,151.2,22.1,02/01/17 00:00
20160918,15,17,0.0,25.2,02/01/17 00:00
20160918,15,18,43.3,31.4,02/01/17 00:00
20160918,15,19,4.0,140.4,02/01/17 00:00
20160918,15,20,35.2,160.5,02/01/17 00:00
20160918,15,21,26.5,84.6,02/01/17 00:00
20160918,15,22,84.2,29.7,02/01/17 00:00
20160918,15,23,16.0,75.9,02/01/17 00:00
20160918,15,24,106.4,337.3,02/01/17 00:00
20160918,15,25,134.6,78.7,02/01/17 00:00
20160918,15,26,63.7,313.7,02/01/17 00:00
20160918,15,27,104.0,53.5,02/01/17 00:00
20160918,15,28,79.6,81.1,02/01/17 00:00
20160918,15,29,12.3,84.7,02/01/17 00:00
20160918,15,30,121.3,266.4,02/01/17 00:00
20160918,15,31,79.0,218.5,02/01/17 00:00
20160918,15,32,131.1,179.7,02/01/17 00:00
20160918,15,33,81.6,111.0,02/01/17 00:00
20160918,15,34,43.4,135.6,02/01/17 00:00
20160918,15,35,130.7,159.6,02/01/17 00:00
20160918,15,36,90.1,203.2,02/01/17 00:00
20160918,15,37,1.8,395.8,02/01/17 00:00
20160918,15,38,152.7,200.2,02/01/17 00:00
20160918,15,39,79.6,341.5,02/01/17 00:00
20160918,15,40,10.3,96.5,02/01/17 00:00
20160918,15,41,166.7,106.8,02/01/17 00:00
20160918,15,42,22.0,98.4,02/01/17 00:00
20160918,15,43,179.7,206.8,02/01/17 00:00
20160918,15,44,162.0,228.3,02/01/17 00:00
20160918,15,45,120.5,264.2,02/01/17 00:00
20160918,15,46,181.4,143.0,02/01/17 00:00
20160918,15,47,25.1,240.8,02/01/17 00:00
20160918,15,48,27.9,290.4,02/01/17 00:00
20160918,15,49,10.0,109.0,02/01/17 00:00
20160918,15,50,242.2,217.4,02/01/17 00:00
20160918,15,51,70.4,156.3,02/01/17 00:00
20160918,15,52,24.9,182.3,02/01/17 00:00
20160918,15,53,82.7,75.0,02/01/17 00:00
20160918,15,54,76.0,149.0,02/01/17 00:00
20160918,15,55,56.9,394.9,02/01/17 00:00
20160918,15,56,45.1,56.0,02/01/17 00:00
20160918,15,57,136.3,84.5,02/01/17 00:00
20160918,15,58,27.0,246.5,02/01/17 00:00
20160918,15,59,40.3,204.4,02/01/17 00:00
20160918,15,60,63.4,83.0,02/01/17 00:00
20160918,15,61,68.4,43.0,02/01/17 00:00
20160918,15,62,46.2,69.5,02/01/17 00:00
20160918,15,63,52.5,152.4,02/01/17 00:00
20160918,15,64,27.9,75.0,02/01/17 00:00
20160918,15,65,42.7,191.0,02/01/17 00:00
20160918,15,66,41.1,26.4,02/01/17 00:00
20160918,15,67,61.8,17.7,02/01/17 00:00
20160918,15,68,53.4,44.0,02/01/17 00:00
20160918,15,69,31.7,55.0,02/01/17 00:00
20160918,15,70,52.6,17.9,02/01/17 00:00
20160918,15,71,27.6,85.0,02/01/17 00:00
20160918,15,72,31.7,35.5,02/01/17 00:00
20160918,15,73,43.6,15.0,02/01/17 00:00
20160918,15,74,11.9,5.9,02/01/17 00:00
20160918,15,75,135.6,55.5,02/01/17 00:00
20160918,15,76,22.1,10.0,02/01/17 00:00
20160918,15,77,36.6,62.9,02/01/17 00:00
20160918,15,78,16.6,50.0,02/01/17 00:00
20160918,15,79,25.8,0.0,02/01/17 00:00
20160918,15,80,73.7,50.0,02/01/17 00:00
20160918,15,81,79.9,0.0,02/01/17 00:00
20160918,15,82,8.1,0.0,02/01/17 00:00
20160918,15,83,25.2,23.0,02/01/17 00:00
20160918,15,84,37.1,0.0,02/01/17 00:00
20160918,15,85,34.1,6.0,02/01/17 00:00
20160918,15,86,13.3,0.0,02/01/17 00:00
20160918,15,87,79.6,0.0,02/01/17 00:00
20160918,15,88,23.6,300.0,02/01/17 00:00
20160918,15,89,6.0,21.0,02/01/17 00:00
20160918,15,90,30.0,0.0,02/01/17 00:00
20160918,15,91,10.0,0.0,02/01/17 00:00
20160918,15,92,22.9,19.0,02/01/17 00:00
20160918,15,93,36.4,15.0,02/01/17 00:00
20160918,15,94,0.3,0.0,02/01/17 00:00
20160918,15,95,7.9,0.0,02/01/17 00:00
20160918,15,96,4.0,0.0,02/01/17 00:00
20160918,15,97,7.0,0.0,02/01/17 00:00
20160918,15,98,2.0,2.0,02/01/17 00:00
20160918,15,99,18.8,669.0,02/01/17 00:00
20160918,15,100,11.4,104.0,02/01/17 00:00
20160918,15,101,4.0,0.0,02/01/17 00:00
20160918,15,102,27.1,0.0,02/01/17 00:00
20160918,15,103,8.0,0.0,02/01/17 00:00
20160918,15,104,25.0,0.0,02/01/17 00:00
20160918,15,105,25.7,25.0,02/01/17 00:00
20160918,15,106,15.6,0.0,02/01/17 00:00
20160918,15,107,17.3,0.0,02/01/17 00:00
20160918,15,108,15.6,0.0,02/01/17 00:00
20160918,15,109,13.0,0.0,02/01/17 00:00
20160918,15,110,21.0,0.0,02/01/17 00:00
20160918,15,111,17.8,0.0,02/01/17 00:00
20160918,15,112,16.8,0.0,02/01/17 00:00
20160918,15,113,14.9,0.0,02/01/17 00:00
20160918,15,114,4.7,0.0,02/01/17 00:00
20160918,15,115,15.8,0.0,02/01/17 00:00
20160918,15,116,2.2,0.0,02/01/17 00:00
20160918,15,117,1.0,0.0,02/01/17 00:00
20160918,15,118,12.3,0.0,02/01/17 00:00
20160918,15,119,15.1,0.0,02/01/17 00:00
20160918,15,120,12.1,0.0,02/01/17 00:00
20160918,15,121,13.6,0.0,02/01/17 00:00
20160918,15,122,8.8,0.0,02/01/17 00:00
20160918,15,123,14.1,0.0,02/01/17 00:00
20160918,15,124,8.7,0.0,02/01/17 00:00
20160918,15,125,15.3,0.0,02/01/17 00:00
20160918,15,126,0.2,0.0,02/01/17 00:00
20160918,15,128,12.8,0.0,02/01/17 00:00
20160918,15,129,0.0,3.0,02/01/17 00:00
20160918,15,130,2.0,0.0,02/01/17 00:00
20160918,15,132,18.1,0.0,02/01/17 00:00
20160918,15,134,17.7,0.0,02/01/17 00:00
20160918,15,135,40.3,0.0,02/01/17 00:00
20160918,15,139,0.8,0.0,02/01/17 00:00
20160918,15,140,8.0,0.0,02/01/17 00:00
20160918,15,141,3.0,5.0,02/01/17 00:00
20160918,15,143,2.0,0.0,02/01/17 00:00
20160918,15,144,4.0,0.0,02/01/17 00:00
20160918,15,145,36.1,0.0,02/01/17 00:00
20160918,15,146,6.2,0.0,02/01/17 00:00
20160918,15,147,22.0,0.0,02/01/17 00:00
20160918,15,149,2.0,0.0,02/01/17 00:00
20160918,15,150,47.2,0.0,02/01/17 00:00
20160918,15,151,4.0,0.0,02/01/17 00:00
20160918,15,152,6.0,0.0,02/01/17 00:00
20160918,15,153,2.0,0.0,02/01/17 00:00
20160918,15,154,18.4,0.0,02/01/17 00:00
20160918,15,155,7.6,0.0,02/01/17 00:00
20160918,15,156,1.2,0.0,02/01/17 00:00
20160918,15,158,5.0,0.0,02/01/17 00:00
20160918,15,165,2.0,0.0,02/01/17 00:00
20160918,15,167,6.2,0.0,02/01/17 00:00
20160918,15,168,19.3,0.0,02/01/17 00:00
20160918,15,169,12.0,0.0,02/01/17 00:00
20160918,15,170,13.0,0.0,02/01/17 00:00
20160918,15,171,20.1,0.0,02/01/17 00:00
20160918,15,172,0.2,0.0,02/01/17 00:00
20160918,15,174,20.4,0.0,02/01/17 00:00
20160918,15,175,61.0,0.0,02/01/17 00:00
20160918,15,177,19.0,0.0,02/01/17 00:00
20160918,15,181,52.0,0.0,02/01/17 00:00
20160918,15,182,4.0,0.0,02/01/17 00:00
20160918,15,183,4.0,0.0,02/01/17 00:00
20160918,15,185,4.0,0.0,02/01/17 00:00
20160918,15,187,1.0,0.0,02/01/17 00:00
20160918,15,189,6.2,0.0,02/01/17 00:00
20160918,15,192,8.8,0.0,02/01/17 00:00
20160918,15,193,14.7,0.0,02/01/17 00:00
20160918,15,195,1.0,0.0,02/01/17 00:00
20160918,15,197,1.0,0.0,02/01/17 00:00
20160918,15,199,20.0,0.0,02/01/17 00:00
20160918,15,200,5.0,120.9,02/01/17 00:00
20160918,15,204,2.4,0.0,02/01/17 00:00
20160918,15,205,2.0,0.0,02/01/17 00:00
20160918,15,206,0.0,2.0,02/01/17 00:00
20160918,15,212,2.0,0.0,02/01/17 00:00
20160918,15,215,15.9,0.0,02/01/17 00:00
20160918,15,223,2.4,0.0,02/01/17 00:00
20160918,15,225,17.0,0.0,02/01/17 00:00
20160918,15,232,13.0,0.0,02/01/17 00:00
20160918,15,233,0.0,539.0,02/01/17 00:00
20160918,15,234,7.4,0.0,02/01/17 00:00
20160918,15,239,1.0,0.0,02/01/17 00:00
20160918,15,247,3.0,0.0,02/01/17 00:00
20160918,15,248,3.1,0.0,02/01/17 00:00
20160918,15,249,23.0,0.0,02/01/17 00:00
20160918,15,259,2.0,0.0,02/01/17 00:00
20160918,15,267,2.0,0.0,02/01/17 00:00
20160918,15,268,2.0,0.0,02/01/17 00:00
20160918,15,269,3.0,0.0,02/01/17 00:00
20160918,15,272,2.0,0.0,02/01/17 00:00
20160918,15,273,3.1,0.0,02/01/17 00:00
20160918,15,275,56.0,0.0,02/01/17 00:00
20160918,15,276,1.0,0.0,02/01/17 00:00
20160918,15,293,2.0,0.0,02/01/17 00:00
20160918,15,294,4.0,0.0,02/01/17 00:00
20160918,15,298,3.1,0.0,02/01/17 00:00
20160918,15,299,40.0,0.0,02/01/17 00:00
20160918,15,304,2.0,0.0,02/01/17 00:00
20160918,15,314,2.0,0.0,02/01/17 00:00
20160918,15,316,2.0,0.0,02/01/17 00:00
20160918,15,319,2.0,0.0,02/01/17 00:00
20160918,15,325,10.0,0.0,02/01/17 00:00
20160918,15,329,2.0,0.0,02/01/17 00:00
20160918,15,332,2.0,0.0,02/01/17 00:00
20160918,15,334,10.4,0.0,02/01/17 00:00
20160918,15,335,10.0,0.0,02/01/17 00:00
20160918,15,336,10.0,0.0,02/01/17 00:00
20160918,15,337,4.0,0.0,02/01/17 00:00
20160918,15,341,8.0,0.0,02/01/17 00:00
20160918,15,343,2.0,0.0,02/01/17 00:00
20160918,15,346,2.0,0.0,02/01/17 00:00
20160918,15,347,2.0,0.0,02/01/17 00:00
20160918,15,349,27.0,0.0,02/01/17 00:00
20160918,15,350,15.0,0.0,02/01/17 00:00
20160918,15,351,2.0,0.0,02/01/17 00:00
20160918,15,352,2.0,0.0,02/01/17 00:00
20160918,15,375,50.0,0.0,02/01/17 00:00
20160918,15,388,0.0,27.0,02/01/17 00:00
20160918,15,399,20.0,0.0,02/01/17 00:00
20160918,15,424,2.0,0.0,02/01/17 00:00
20160918,15,434,0.4,0.0,02/01/17 00:00
20160918,15,449,2.0,0.0,02/01/17 00:00
20160918,15,483,2.0,0.0,02/01/17 00:00
20160918,15,488,0.0,5.0,02/01/17 00:00
20160918,15,490,32.0,0.0,02/01/17 00:00
20160918,15,505,2.0,0.0,02/01/17 00:00
20160918,15,507,2.0,0.0,02/01/17 00:00
20160918,15,534,0.2,0.0,02/01/17 00:00
20160918,15,549,2.0,0.0,02/01/17 00:00
20160918,15,575,45.0,0.0,02/01/17 00:00
20160918,15,590,30.0,0.0,02/01/17 00:00
20160918,15,634,0.2,0.0,02/01/17 00:00
20160918,15,649,2.0,0.0,02/01/17 00:00
20160918,15,695,15.0,0.0,02/01/17 00:00
20160918,15,749,2.0,0.0,02/01/17 00:00
20160918,15,999,0.0,2023.9,02/01/17 00:00
20160918,15,1000,0.0,133.0,02/01/17 00:00
20160918,16,-409,0.0,0.8,02/01/17 00:00
20160918,16,-299,0.0,10.0,02/01/17 00:00
20160918,16,-259,0.0,4.2,02/01/17 00:00
20160918,16,-199,0.0,10.0,02/01/17 00:00
20160918,16,-188,32.0,0.0,02/01/17 00:00
20160918,16,-159,0.0,3.4,02/01/17 00:00
20160918,16,-149,0.0,1.0,02/01/17 00:00
20160918,16,-109,0.0,0.8,02/01/17 00:00
20160918,16,-99,0.0,10.0,02/01/17 00:00
20160918,16,-89,0.0,10.0,02/01/17 00:00
20160918,16,-78,0.0,6.0,02/01/17 00:00
20160918,16,-66,0.0,6.0,02/01/17 00:00
20160918,16,-59,0.0,3.4,02/01/17 00:00
20160918,16,-51,0.0,6.5,02/01/17 00:00
20160918,16,-49,0.0,10.0,02/01/17 00:00
20160918,16,-48,0.0,6.0,02/01/17 00:00
20160918,16,-47,0.0,2.0,02/01/17 00:00
20160918,16,-45,0.0,6.0,02/01/17 00:00
20160918,16,-42,0.0,16.0,02/01/17 00:00
20160918,16,-41,0.0,6.0,02/01/17 00:00
20160918,16,-40,0.0,6.0,02/01/17 00:00
20160918,16,-39,0.0,34.5,02/01/17 00:00
20160918,16,-38,0.0,9.1,02/01/17 00:00
20160918,16,-36,0.0,18.4,02/01/17 00:00
20160918,16,-34,0.0,2.0,02/01/17 00:00
20160918,16,-29,0.0,12.3,02/01/17 00:00
20160918,16,-28,0.0,2.8,02/01/17 00:00
20160918,16,-26,0.0,6.5,02/01/17 00:00
20160918,16,-25,0.0,10.0,02/01/17 00:00
20160918,16,-23,0.0,3.1,02/01/17 00:00
20160918,16,-21,0.0,9.4,02/01/17 00:00
20160918,16,-19,0.0,7.6,02/01/17 00:00
20160918,16,-17,0.0,2.1,02/01/17 00:00
20160918,16,-16,0.0,4.4,02/01/17 00:00
20160918,16,-14,0.0,12.7,02/01/17 00:00
20160918,16,-13,0.0,18.6,02/01/17 00:00
20160918,16,-12,99.0,0.0,02/01/17 00:00
20160918,16,-10,0.0,24.0,02/01/17 00:00
20160918,16,-9,0.0,12.3,02/01/17 00:00
20160918,16,-8,0.0,11.5,02/01/17 00:00
20160918,16,-7,0.0,13.8,02/01/17 00:00
20160918,16,-6,0.0,1.2,02/01/17 00:00
20160918,16,-5,0.0,8.0,02/01/17 00:00
20160918,16,-4,10.0,6.9,02/01/17 00:00
20160918,16,-2,0.0,5.7,02/01/17 00:00
20160918,16,-1,0.0,11.1,02/01/17 00:00
20160918,16,0,2185.7,19.0,02/01/17 00:00
20160918,16,1,56.0,21.8,02/01/17 00:00
20160918,16,2,26.0,14.5,02/01/17 00:00
20160918,16,3,165.0,9.8,02/01/17 00:00
20160918,16,4,0.0,22.9,02/01/17 00:00
20160918,16,5,0.0,28.1,02/01/17 00:00
20160918,16,6,0.0,5.9,02/01/17 00:00
20160918,16,7,0.0,23.7,02/01/17 00:00
20160918,16,8,4.0,32.2,02/01/17 00:00
20160918,16,9,0.0,23.3,02/01/17 00:00
20160918,16,10,16.6,13.7,02/01/17 00:00
20160918,16,11,0.0,25.2,02/01/17 00:00
20160918,16,12,0.0,21.7,02/01/17 00:00
20160918,16,13,0.0,17.8,02/01/17 00:00
20160918,16,14,0.0,23.1,02/01/17 00:00
20160918,16,15,0.0,13.2,02/01/17 00:00
20160918,16,16,151.0,50.5,02/01/17 00:00
20160918,16,17,1.2,1.2,02/01/17 00:00
20160918,16,18,20.0,16.8,02/01/17 00:00
20160918,16,19,21.6,25.5,02/01/17 00:00
20160918,16,20,8.5,124.8,02/01/17 00:00
20160918,16,21,43.3,44.5,02/01/17 00:00
20160918,16,22,21.5,36.9,02/01/17 00:00
20160918,16,23,10.0,16.3,02/01/17 00:00
20160918,16,24,44.2,86.0,02/01/17 00:00
20160918,16,25,58.8,192.0,02/01/17 00:00
20160918,16,26,85.0,65.5,02/01/17 00:00
20160918,16,27,131.3,157.8,02/01/17 00:00
20160918,16,28,50.7,186.1,02/01/17 00:00
20160918,16,29,136.5,124.9,02/01/17 00:00
20160918,16,30,4.8,471.2,02/01/17 00:00
20160918,16,31,101.7,392.8,02/01/17 00:00
20160918,16,32,67.3,316.5,02/01/17 00:00
20160918,16,33,52.1,286.9,02/01/17 00:00
20160918,16,34,142.2,126.6,02/01/17 00:00
20160918,16,35,49.4,163.8,02/01/17 00:00
20160918,16,36,69.8,193.4,02/01/17 00:00
20160918,16,37,49.7,49.0,02/01/17 00:00
20160918,16,38,30.7,143.1,02/01/17 00:00
20160918,16,39,70.3,278.5,02/01/17 00:00
20160918,16,40,105.7,93.3,02/01/17 00:00
20160918,16,41,8.7,237.1,02/01/17 00:00
20160918,16,42,7.8,96.6,02/01/17 00:00
20160918,16,43,1.3,103.0,02/01/17 00:00
20160918,16,44,174.3,347.6,02/01/17 00:00
20160918,16,45,15.5,273.5,02/01/17 00:00
20160918,16,46,300.4,82.9,02/01/17 00:00
20160918,16,47,1.0,102.3,02/01/17 00:00
20160918,16,48,13.3,62.0,02/01/17 00:00
20160918,16,49,152.9,199.8,02/01/17 00:00
20160918,16,50,80.1,446.5,02/01/17 00:00
20160918,16,51,189.8,188.0,02/01/17 00:00
20160918,16,52,7.7,206.6,02/01/17 00:00
20160918,16,53,30.2,243.6,02/01/17 00:00
20160918,16,54,53.6,77.8,02/01/17 00:00
20160918,16,55,87.4,506.0,02/01/17 00:00
20160918,16,56,42.0,164.9,02/01/17 00:00
20160918,16,57,43.0,28.7,02/01/17 00:00
20160918,16,58,24.7,112.0,02/01/17 00:00
20160918,16,59,30.9,82.0,02/01/17 00:00
20160918,16,60,224.0,238.4,02/01/17 00:00
20160918,16,61,69.6,137.6,02/01/17 00:00
20160918,16,62,48.3,58.0,02/01/17 00:00
20160918,16,63,56.8,65.5,02/01/17 00:00
20160918,16,64,41.1,109.4,02/01/17 00:00
20160918,16,65,50.0,289.0,02/01/17 00:00
20160918,16,66,12.5,182.5,02/01/17 00:00
20160918,16,67,55.9,107.4,02/01/17 00:00
20160918,16,68,37.2,113.0,02/01/17 00:00
20160918,16,69,52.3,75.5,02/01/17 00:00
20160918,16,70,141.2,128.0,02/01/17 00:00
20160918,16,71,13.8,28.9,02/01/17 00:00
20160918,16,72,24.8,15.0,02/01/17 00:00
20160918,16,73,30.2,64.9,02/01/17 00:00
20160918,16,74,24.0,42.0,02/01/17 00:00
20160918,16,75,97.0,122.4,02/01/17 00:00
20160918,16,76,36.4,15.0,02/01/17 00:00
20160918,16,77,29.5,65.0,02/01/17 00:00
20160918,16,78,22.5,30.9,02/01/17 00:00
20160918,16,79,23.1,75.5,02/01/17 00:00
20160918,16,80,27.7,70.0,02/01/17 00:00
