BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160512,08,203,2.0,0.0,10/01/16 00:01
20160512,08,204,2.0,0.0,10/01/16 00:01
20160512,08,206,2.0,0.0,10/01/16 00:01
20160512,08,207,1.8,0.0,10/01/16 00:01
20160512,08,224,6.0,0.0,10/01/16 00:01
20160512,08,226,2.4,0.0,10/01/16 00:01
20160512,08,233,0.0,121.0,10/01/16 00:01
20160512,08,245,2.4,0.0,10/01/16 00:01
20160512,08,266,0.0,0.1,10/01/16 00:01
20160512,08,270,3.1,0.0,10/01/16 00:01
20160512,08,274,6.0,0.0,10/01/16 00:01
20160512,08,295,3.1,0.0,10/01/16 00:01
20160512,08,324,2.0,0.0,10/01/16 00:01
20160512,08,350,0.0,0.2,10/01/16 00:01
20160512,08,624,2.0,0.0,10/01/16 00:01
20160512,08,924,2.0,0.0,10/01/16 00:01
20160512,08,999,0.0,2229.0,10/01/16 00:01
20160512,08,1000,0.0,96.0,10/01/16 00:01
20160512,08,1224,2.0,0.0,10/01/16 00:01
20160512,08,1524,2.0,0.0,10/01/16 00:01
20160512,09,-400,0.0,10.0,10/01/16 00:01
20160512,09,-149,0.0,5.0,10/01/16 00:01
20160512,09,-100,0.0,4.0,10/01/16 00:01
20160512,09,-75,0.0,4.0,10/01/16 00:01
20160512,09,-51,0.0,6.0,10/01/16 00:01
20160512,09,-50,34.0,14.0,10/01/16 00:01
20160512,09,-37,0.0,12.0,10/01/16 00:01
20160512,09,-32,0.0,2.0,10/01/16 00:01
20160512,09,-26,0.0,6.7,10/01/16 00:01
20160512,09,-25,15.0,4.0,10/01/16 00:01
20160512,09,-21,0.0,5.2,10/01/16 00:01
20160512,09,-18,0.0,4.0,10/01/16 00:01
20160512,09,-16,0.0,3.8,10/01/16 00:01
20160512,09,-15,12.0,0.0,10/01/16 00:01
20160512,09,-13,0.0,3.8,10/01/16 00:01
20160512,09,-12,210.0,0.0,10/01/16 00:01
20160512,09,-10,9.0,0.0,10/01/16 00:01
20160512,09,-9,0.0,1.5,10/01/16 00:01
20160512,09,-8,0.0,31.0,10/01/16 00:01
20160512,09,-6,0.0,4.5,10/01/16 00:01
20160512,09,-5,0.0,1.5,10/01/16 00:01
20160512,09,-4,0.0,1.0,10/01/16 00:01
20160512,09,-3,1.0,0.0,10/01/16 00:01
20160512,09,-2,0.0,24.0,10/01/16 00:01
20160512,09,-1,0.0,18.9,10/01/16 00:01
20160512,09,0,2294.9,73.7,10/01/16 00:01
20160512,09,1,106.0,0.0,10/01/16 00:01
20160512,09,2,22.0,0.0,10/01/16 00:01
20160512,09,3,0.0,6.9,10/01/16 00:01
20160512,09,4,1.0,0.0,10/01/16 00:01
20160512,09,5,181.2,30.0,10/01/16 00:01
20160512,09,6,7.3,1.8,10/01/16 00:01
20160512,09,7,6.2,5.0,10/01/16 00:01
20160512,09,8,7.3,43.4,10/01/16 00:01
20160512,09,10,342.0,10.2,10/01/16 00:01
20160512,09,11,11.5,90.0,10/01/16 00:01
20160512,09,12,1.0,64.6,10/01/16 00:01
20160512,09,13,28.5,16.3,10/01/16 00:01
20160512,09,14,3.0,15.0,10/01/16 00:01
20160512,09,15,221.0,25.5,10/01/16 00:01
20160512,09,16,1.0,2.3,10/01/16 00:01
20160512,09,17,26.2,15.7,10/01/16 00:01
20160512,09,18,60.0,84.3,10/01/16 00:01
20160512,09,19,192.0,114.3,10/01/16 00:01
20160512,09,20,88.0,117.5,10/01/16 00:01
20160512,09,21,76.2,18.0,10/01/16 00:01
20160512,09,22,135.0,141.3,10/01/16 00:01
20160512,09,23,149.6,23.3,10/01/16 00:01
20160512,09,24,75.4,202.4,10/01/16 00:01
20160512,09,25,119.6,153.3,10/01/16 00:01
20160512,09,26,64.2,292.9,10/01/16 00:01
20160512,09,27,136.3,140.7,10/01/16 00:01
20160512,09,28,81.1,301.2,10/01/16 00:01
20160512,09,29,59.8,90.0,10/01/16 00:01
20160512,09,30,187.1,142.1,10/01/16 00:01
20160512,09,31,93.1,134.9,10/01/16 00:01
20160512,09,32,149.4,65.4,10/01/16 00:01
20160512,09,33,87.1,21.6,10/01/16 00:01
20160512,09,34,135.1,46.3,10/01/16 00:01
20160512,09,35,37.8,68.1,10/01/16 00:01
20160512,09,36,137.9,123.0,10/01/16 00:01
20160512,09,37,76.4,45.5,10/01/16 00:01
20160512,09,38,81.5,85.0,10/01/16 00:01
20160512,09,39,12.0,161.0,10/01/16 00:01
20160512,09,40,30.0,20.5,10/01/16 00:01
20160512,09,41,20.7,35.5,10/01/16 00:01
20160512,09,42,17.6,10.2,10/01/16 00:01
20160512,09,43,15.8,0.0,10/01/16 00:01
20160512,09,44,2.0,10.5,10/01/16 00:01
20160512,09,45,102.4,90.0,10/01/16 00:01
20160512,09,47,13.0,6.3,10/01/16 00:01
20160512,09,48,1.4,0.0,10/01/16 00:01
20160512,09,49,10.0,28.0,10/01/16 00:01
20160512,09,50,0.0,20.1,10/01/16 00:01
20160512,09,51,0.0,6.0,10/01/16 00:01
20160512,09,52,6.5,10.5,10/01/16 00:01
20160512,09,55,5.0,0.2,10/01/16 00:01
20160512,09,56,45.0,0.0,10/01/16 00:01
20160512,09,57,0.0,20.0,10/01/16 00:01
20160512,09,58,3.5,0.0,10/01/16 00:01
20160512,09,59,0.0,10.0,10/01/16 00:01
20160512,09,60,4.2,0.0,10/01/16 00:01
20160512,09,61,2.6,0.0,10/01/16 00:01
20160512,09,63,0.2,14.0,10/01/16 00:01
20160512,09,64,4.4,0.0,10/01/16 00:01
20160512,09,65,0.0,19.1,10/01/16 00:01
20160512,09,67,2.4,0.0,10/01/16 00:01
20160512,09,68,3.4,0.0,10/01/16 00:01
20160512,09,69,3.5,0.0,10/01/16 00:01
20160512,09,70,0.0,8.0,10/01/16 00:01
20160512,09,71,1.2,0.0,10/01/16 00:01
20160512,09,72,10.0,0.0,10/01/16 00:01
20160512,09,73,5.0,0.0,10/01/16 00:01
20160512,09,75,6.0,0.0,10/01/16 00:01
20160512,09,76,27.8,0.0,10/01/16 00:01
20160512,09,77,6.0,0.0,10/01/16 00:01
20160512,09,78,26.3,0.0,10/01/16 00:01
20160512,09,79,4.5,10.0,10/01/16 00:01
20160512,09,80,12.7,54.0,10/01/16 00:01
20160512,09,81,6.0,0.0,10/01/16 00:01
20160512,09,82,2.0,0.0,10/01/16 00:01
20160512,09,83,2.3,0.0,10/01/16 00:01
20160512,09,84,3.8,0.0,10/01/16 00:01
20160512,09,86,0.0,2.1,10/01/16 00:01
20160512,09,89,3.8,0.0,10/01/16 00:01
20160512,09,91,25.0,0.0,10/01/16 00:01
20160512,09,92,1.8,0.0,10/01/16 00:01
20160512,09,94,3.4,0.0,10/01/16 00:01
20160512,09,95,5.2,0.0,10/01/16 00:01
20160512,09,99,0.0,99.0,10/01/16 00:01
20160512,09,100,50.4,72.0,10/01/16 00:01
20160512,09,103,6.7,0.0,10/01/16 00:01
20160512,09,108,2.4,0.0,10/01/16 00:01
20160512,09,109,3.4,0.0,10/01/16 00:01
20160512,09,110,1.0,0.0,10/01/16 00:01
20160512,09,115,4.5,0.0,10/01/16 00:01
20160512,09,118,5.4,0.0,10/01/16 00:01
20160512,09,123,51.4,0.0,10/01/16 00:01
20160512,09,125,6.0,12.0,10/01/16 00:01
20160512,09,130,4.5,0.0,10/01/16 00:01
20160512,09,131,30.0,0.0,10/01/16 00:01
20160512,09,134,35.0,0.0,10/01/16 00:01
20160512,09,135,20.0,0.0,10/01/16 00:01
20160512,09,136,15.0,0.0,10/01/16 00:01
20160512,09,137,20.0,0.0,10/01/16 00:01
20160512,09,138,2.0,0.0,10/01/16 00:01
20160512,09,139,30.0,0.0,10/01/16 00:01
20160512,09,140,18.0,0.0,10/01/16 00:01
20160512,09,141,30.0,0.0,10/01/16 00:01
20160512,09,144,13.1,0.0,10/01/16 00:01
20160512,09,145,0.0,9.0,10/01/16 00:01
20160512,09,146,1.0,0.0,10/01/16 00:01
20160512,09,148,44.0,0.0,10/01/16 00:01
20160512,09,150,5.5,10.0,10/01/16 00:01
20160512,09,161,4.0,0.0,10/01/16 00:01
20160512,09,166,1.4,0.0,10/01/16 00:01
20160512,09,170,4.5,26.0,10/01/16 00:01
20160512,09,174,1.0,0.0,10/01/16 00:01
20160512,09,175,6.0,0.0,10/01/16 00:01
20160512,09,177,0.0,2.0,10/01/16 00:01
20160512,09,182,1.0,0.0,10/01/16 00:01
20160512,09,183,2.0,0.0,10/01/16 00:01
20160512,09,187,2.0,0.0,10/01/16 00:01
20160512,09,188,2.0,0.0,10/01/16 00:01
20160512,09,192,2.0,0.0,10/01/16 00:01
20160512,09,193,1.4,0.0,10/01/16 00:01
20160512,09,195,10.0,0.0,10/01/16 00:01
20160512,09,205,2.0,0.0,10/01/16 00:01
20160512,09,207,1.8,0.0,10/01/16 00:01
20160512,09,225,6.0,0.0,10/01/16 00:01
20160512,09,226,2.4,0.0,10/01/16 00:01
20160512,09,233,0.0,99.0,10/01/16 00:01
20160512,09,242,2.0,0.0,10/01/16 00:01
20160512,09,244,2.0,0.0,10/01/16 00:01
20160512,09,245,2.4,0.0,10/01/16 00:01
20160512,09,247,2.0,0.0,10/01/16 00:01
20160512,09,266,0.0,0.1,10/01/16 00:01
20160512,09,270,3.1,0.0,10/01/16 00:01
20160512,09,275,6.0,0.0,10/01/16 00:01
20160512,09,295,3.1,0.0,10/01/16 00:01
20160512,09,325,2.0,0.0,10/01/16 00:01
20160512,09,350,0.0,0.2,10/01/16 00:01
20160512,09,400,0.0,15.0,10/01/16 00:01
20160512,09,625,2.0,0.0,10/01/16 00:01
20160512,09,925,2.0,0.0,10/01/16 00:01
20160512,09,999,0.0,2229.0,10/01/16 00:01
20160512,09,1000,0.0,96.0,10/01/16 00:01
20160512,09,1225,2.0,0.0,10/01/16 00:01
20160512,09,1525,2.0,0.0,10/01/16 00:01
20160512,10,-400,0.0,10.0,10/01/16 00:01
20160512,10,-149,0.0,4.0,10/01/16 00:01
20160512,10,-98,0.0,4.0,10/01/16 00:01
20160512,10,-73,0.0,4.0,10/01/16 00:01
20160512,10,-51,0.0,6.0,10/01/16 00:01
20160512,10,-50,27.0,10.0,10/01/16 00:01
20160512,10,-48,0.0,4.0,10/01/16 00:01
20160512,10,-36,0.0,12.0,10/01/16 00:01
20160512,10,-30,0.0,8.7,10/01/16 00:01
20160512,10,-29,1.0,0.0,10/01/16 00:01
20160512,10,-25,90.0,5.2,10/01/16 00:01
20160512,10,-23,0.0,4.0,10/01/16 00:01
20160512,10,-20,0.0,3.8,10/01/16 00:01
20160512,10,-18,0.0,2.0,10/01/16 00:01
20160512,10,-17,0.0,3.8,10/01/16 00:01
20160512,10,-16,0.0,4.0,10/01/16 00:01
20160512,10,-15,12.0,0.0,10/01/16 00:01
20160512,10,-12,166.0,0.0,10/01/16 00:01
20160512,10,-10,9.0,1.5,10/01/16 00:01
20160512,10,-7,0.0,30.0,10/01/16 00:01
20160512,10,-6,0.0,1.5,10/01/16 00:01
20160512,10,-5,0.0,4.5,10/01/16 00:01
20160512,10,-2,0.0,24.0,10/01/16 00:01
20160512,10,-1,0.0,10.7,10/01/16 00:01
20160512,10,0,2240.6,76.5,10/01/16 00:01
20160512,10,1,106.0,2.4,10/01/16 00:01
20160512,10,2,0.0,4.0,10/01/16 00:01
20160512,10,3,0.0,6.6,10/01/16 00:01
20160512,10,4,0.0,7.9,10/01/16 00:01
20160512,10,5,178.7,31.1,10/01/16 00:01
20160512,10,6,7.3,0.0,10/01/16 00:01
20160512,10,7,8.2,6.8,10/01/16 00:01
20160512,10,8,14.4,40.0,10/01/16 00:01
20160512,10,9,2.5,3.4,10/01/16 00:01
20160512,10,10,341.0,10.0,10/01/16 00:01
20160512,10,12,7.5,90.2,10/01/16 00:01
20160512,10,13,0.0,77.4,10/01/16 00:01
20160512,10,14,29.5,12.5,10/01/16 00:01
20160512,10,15,221.0,30.0,10/01/16 00:01
20160512,10,16,1.0,4.5,10/01/16 00:01
20160512,10,17,81.0,16.0,10/01/16 00:01
20160512,10,18,19.0,75.0,10/01/16 00:01
20160512,10,19,248.0,23.0,10/01/16 00:01
20160512,10,20,32.0,126.3,10/01/16 00:01
20160512,10,21,58.4,122.3,10/01/16 00:01
20160512,10,22,71.5,70.2,10/01/16 00:01
20160512,10,23,80.8,102.8,10/01/16 00:01
20160512,10,24,132.4,82.0,10/01/16 00:01
20160512,10,25,145.6,118.4,10/01/16 00:01
20160512,10,26,110.1,250.4,10/01/16 00:01
20160512,10,27,54.8,367.2,10/01/16 00:01
20160512,10,28,174.4,109.0,10/01/16 00:01
20160512,10,29,92.9,310.6,10/01/16 00:01
20160512,10,30,69.4,110.8,10/01/16 00:01
20160512,10,31,73.6,159.0,10/01/16 00:01
20160512,10,32,71.5,92.5,10/01/16 00:01
20160512,10,33,87.4,47.3,10/01/16 00:01
20160512,10,34,148.3,47.5,10/01/16 00:01
20160512,10,35,265.3,115.3,10/01/16 00:01
20160512,10,36,38.3,122.0,10/01/16 00:01
20160512,10,37,53.1,25.0,10/01/16 00:01
20160512,10,38,38.3,49.0,10/01/16 00:01
20160512,10,39,91.0,68.0,10/01/16 00:01
20160512,10,40,124.6,63.5,10/01/16 00:01
20160512,10,41,39.9,70.5,10/01/16 00:01
20160512,10,42,48.0,5.2,10/01/16 00:01
20160512,10,43,10.9,96.0,10/01/16 00:01
20160512,10,44,15.3,20.0,10/01/16 00:01
20160512,10,45,12.0,75.5,10/01/16 00:01
20160512,10,46,2.4,10.0,10/01/16 00:01
20160512,10,47,5.0,0.3,10/01/16 00:01
20160512,10,49,1.4,0.0,10/01/16 00:01
20160512,10,50,10.0,48.1,10/01/16 00:01
20160512,10,51,2.5,16.0,10/01/16 00:01
20160512,10,52,1.0,7.5,10/01/16 00:01
20160512,10,53,1.8,7.0,10/01/16 00:01
20160512,10,54,7.7,0.0,10/01/16 00:01
20160512,10,55,6.0,0.2,10/01/16 00:01
20160512,10,56,16.0,0.0,10/01/16 00:01
20160512,10,57,30.0,0.0,10/01/16 00:01
20160512,10,59,3.5,30.0,10/01/16 00:01
20160512,10,60,2.6,0.0,10/01/16 00:01
20160512,10,61,3.7,0.0,10/01/16 00:01
20160512,10,62,100.0,0.0,10/01/16 00:01
20160512,10,63,4.2,0.0,10/01/16 00:01
20160512,10,64,2.2,14.0,10/01/16 00:01
20160512,10,65,2.0,19.1,10/01/16 00:01
20160512,10,66,1.2,0.0,10/01/16 00:01
20160512,10,68,2.4,0.0,10/01/16 00:01
20160512,10,69,5.4,0.0,10/01/16 00:01
20160512,10,70,2.0,0.0,10/01/16 00:01
20160512,10,71,0.0,8.0,10/01/16 00:01
20160512,10,72,1.2,0.0,10/01/16 00:01
20160512,10,73,3.5,0.0,10/01/16 00:01
20160512,10,75,0.0,0.0,10/01/16 00:01
20160512,10,76,25.0,0.0,10/01/16 00:01
20160512,10,77,6.0,0.0,10/01/16 00:01
20160512,10,79,2.5,10.0,10/01/16 00:01
20160512,10,80,5.8,50.0,10/01/16 00:01
20160512,10,81,1.7,4.0,10/01/16 00:01
20160512,10,85,2.3,0.0,10/01/16 00:01
20160512,10,86,0.0,2.1,10/01/16 00:01
20160512,10,87,9.0,0.0,10/01/16 00:01
20160512,10,90,2.3,0.0,10/01/16 00:01
20160512,10,91,25.0,0.0,10/01/16 00:01
20160512,10,92,3.8,0.0,10/01/16 00:01
20160512,10,93,1.8,0.0,10/01/16 00:01
20160512,10,95,3.4,0.0,10/01/16 00:01
20160512,10,97,3.8,0.0,10/01/16 00:01
20160512,10,99,0.0,99.0,10/01/16 00:01
20160512,10,100,45.0,72.0,10/01/16 00:01
20160512,10,102,5.4,0.0,10/01/16 00:01
20160512,10,103,5.2,0.0,10/01/16 00:01
20160512,10,109,2.4,0.0,10/01/16 00:01
20160512,10,110,4.4,0.0,10/01/16 00:01
20160512,10,111,6.7,0.0,10/01/16 00:01
20160512,10,115,4.5,0.0,10/01/16 00:01
20160512,10,119,5.4,0.0,10/01/16 00:01
20160512,10,123,50.0,0.0,10/01/16 00:01
20160512,10,125,1.4,12.0,10/01/16 00:01
20160512,10,127,6.0,0.0,10/01/16 00:01
20160512,10,130,4.5,0.0,10/01/16 00:01
20160512,10,134,5.0,0.0,10/01/16 00:01
20160512,10,135,20.0,0.0,10/01/16 00:01
20160512,10,136,15.0,0.0,10/01/16 00:01
20160512,10,137,20.0,0.0,10/01/16 00:01
20160512,10,138,2.0,0.0,10/01/16 00:01
20160512,10,140,18.0,0.0,10/01/16 00:01
20160512,10,141,30.0,0.0,10/01/16 00:01
20160512,10,145,3.1,9.0,10/01/16 00:01
20160512,10,147,10.0,0.0,10/01/16 00:01
20160512,10,148,40.0,0.0,10/01/16 00:01
20160512,10,149,1.0,0.0,10/01/16 00:01
20160512,10,150,0.0,10.0,10/01/16 00:01
20160512,10,151,8.5,0.0,10/01/16 00:01
20160512,10,153,1.0,0.0,10/01/16 00:01
20160512,10,163,4.0,0.0,10/01/16 00:01
20160512,10,167,1.4,0.0,10/01/16 00:01
20160512,10,170,0.0,26.0,10/01/16 00:01
20160512,10,171,4.5,0.0,10/01/16 00:01
20160512,10,175,1.0,0.0,10/01/16 00:01
20160512,10,177,8.0,0.0,10/01/16 00:01
20160512,10,178,6.0,0.0,10/01/16 00:01
20160512,10,179,24.0,2.0,10/01/16 00:01
20160512,10,180,2.0,0.0,10/01/16 00:01
20160512,10,181,4.0,0.0,10/01/16 00:01
20160512,10,182,4.0,0.0,10/01/16 00:01
20160512,10,183,3.0,0.0,10/01/16 00:01
20160512,10,186,2.0,0.0,10/01/16 00:01
20160512,10,190,2.0,0.0,10/01/16 00:01
20160512,10,191,2.0,0.0,10/01/16 00:01
20160512,10,194,1.4,0.0,10/01/16 00:01
20160512,10,195,12.0,0.0,10/01/16 00:01
20160512,10,208,3.8,0.0,10/01/16 00:01
20160512,10,227,8.4,0.0,10/01/16 00:01
20160512,10,233,0.0,197.0,10/01/16 00:01
20160512,10,246,2.4,0.0,10/01/16 00:01
20160512,10,266,0.0,0.1,10/01/16 00:01
20160512,10,271,3.1,0.0,10/01/16 00:01
20160512,10,277,6.0,0.0,10/01/16 00:01
20160512,10,296,3.1,0.0,10/01/16 00:01
20160512,10,327,2.0,0.0,10/01/16 00:01
20160512,10,343,2.0,0.0,10/01/16 00:01
20160512,10,345,2.0,0.0,10/01/16 00:01
20160512,10,348,2.0,0.0,10/01/16 00:01
20160512,10,350,0.0,0.2,10/01/16 00:01
20160512,10,400,0.0,90.0,10/01/16 00:01
20160512,10,627,2.0,0.0,10/01/16 00:01
20160512,10,927,2.0,0.0,10/01/16 00:01
20160512,10,999,0.0,2229.0,10/01/16 00:01
20160512,10,1000,0.0,96.0,10/01/16 00:01
20160512,10,1227,2.0,0.0,10/01/16 00:01
20160512,10,1527,2.0,0.0,10/01/16 00:01
20160512,11,-400,0.0,10.0,10/01/16 00:01
20160512,11,-149,0.0,2.0,10/01/16 00:01
20160512,11,-97,0.0,4.0,10/01/16 00:01
20160512,11,-72,0.0,4.0,10/01/16 00:01
20160512,11,-51,0.0,6.0,10/01/16 00:01
20160512,11,-50,26.0,10.0,10/01/16 00:01
20160512,11,-47,0.0,4.0,10/01/16 00:01
20160512,11,-36,0.0,12.0,10/01/16 00:01
20160512,11,-29,0.0,2.0,10/01/16 00:01
20160512,11,-25,75.0,0.0,10/01/16 00:01
20160512,11,-22,0.0,4.0,10/01/16 00:01
20160512,11,-17,0.0,6.7,10/01/16 00:01
20160512,11,-15,12.0,0.0,10/01/16 00:01
20160512,11,-14,0.0,4.0,10/01/16 00:01
20160512,11,-11,0.0,5.2,10/01/16 00:01
20160512,11,-10,9.0,0.0,10/01/16 00:01
20160512,11,-9,0.0,1.5,10/01/16 00:01
20160512,11,-6,0.0,3.8,10/01/16 00:01
20160512,11,-5,0.0,31.5,10/01/16 00:01
20160512,11,-3,0.0,9.3,10/01/16 00:01
20160512,11,-2,0.0,24.0,10/01/16 00:01
20160512,11,-1,0.0,9.7,10/01/16 00:01
20160512,11,0,2245.0,72.0,10/01/16 00:01
20160512,11,1,106.0,0.0,10/01/16 00:01
20160512,11,2,0.0,4.5,10/01/16 00:01
20160512,11,3,0.0,9.4,10/01/16 00:01
20160512,11,5,177.5,30.0,10/01/16 00:01
20160512,11,6,7.2,2.4,10/01/16 00:01
20160512,11,7,5.0,9.5,10/01/16 00:01
20160512,11,8,6.3,40.0,10/01/16 00:01
20160512,11,9,5.0,1.8,10/01/16 00:01
20160512,11,10,341.0,10.0,10/01/16 00:01
20160512,11,11,0.0,7.6,10/01/16 00:01
20160512,11,12,8.5,3.4,10/01/16 00:01
20160512,11,13,0.0,14.0,10/01/16 00:01
20160512,11,14,27.0,69.2,10/01/16 00:01
20160512,11,15,225.3,117.9,10/01/16 00:01
20160512,11,16,8.3,1.0,10/01/16 00:01
20160512,11,17,4.0,30.3,10/01/16 00:01
20160512,11,18,47.9,23.0,10/01/16 00:01
20160512,11,19,187.0,5.5,10/01/16 00:01
20160512,11,20,64.8,136.6,10/01/16 00:01
20160512,11,21,69.0,20.2,10/01/16 00:01
20160512,11,22,80.8,229.7,10/01/16 00:01
20160512,11,23,125.6,28.5,10/01/16 00:01
20160512,11,24,78.2,135.2,10/01/16 00:01
20160512,11,25,131.8,51.3,10/01/16 00:01
20160512,11,26,174.5,192.5,10/01/16 00:01
20160512,11,27,286.3,246.0,10/01/16 00:01
20160512,11,28,121.0,145.3,10/01/16 00:01
20160512,11,29,87.2,147.9,10/01/16 00:01
20160512,11,30,187.8,220.4,10/01/16 00:01
20160512,11,31,78.6,152.4,10/01/16 00:01
20160512,11,32,45.1,170.1,10/01/16 00:01
20160512,11,33,120.0,293.0,10/01/16 00:01
20160512,11,34,6.7,30.8,10/01/16 00:01
20160512,11,35,120.4,49.5,10/01/16 00:01
20160512,11,36,122.9,226.3,10/01/16 00:01
20160512,11,37,136.1,6.0,10/01/16 00:01
20160512,11,38,152.8,31.0,10/01/16 00:01
20160512,11,39,56.3,41.0,10/01/16 00:01
20160512,11,40,39.8,70.5,10/01/16 00:01
20160512,11,41,11.5,28.5,10/01/16 00:01
20160512,11,42,124.2,73.2,10/01/16 00:01
20160512,11,43,42.0,0.0,10/01/16 00:01
20160512,11,44,16.2,25.0,10/01/16 00:01
20160512,11,45,9.3,161.0,10/01/16 00:01
20160512,11,46,16.8,28.5,10/01/16 00:01
20160512,11,47,11.5,14.3,10/01/16 00:01
20160512,11,48,6.0,0.0,10/01/16 00:01
20160512,11,49,4.4,2.0,10/01/16 00:01
20160512,11,50,0.0,20.1,10/01/16 00:01
20160512,11,51,1.4,32.0,10/01/16 00:01
20160512,11,52,10.0,11.5,10/01/16 00:01
20160512,11,53,21.0,0.0,10/01/16 00:01
20160512,11,54,5.0,9.0,10/01/16 00:01
20160512,11,55,2.8,0.2,10/01/16 00:01
20160512,11,56,21.7,0.0,10/01/16 00:01
20160512,11,58,1.0,0.0,10/01/16 00:01
20160512,11,59,30.0,10.0,10/01/16 00:01
20160512,11,60,0.0,20.0,10/01/16 00:01
20160512,11,61,5.3,0.0,10/01/16 00:01
20160512,11,62,3.5,0.0,10/01/16 00:01
20160512,11,64,3.4,0.0,10/01/16 00:01
20160512,11,65,19.0,19.1,10/01/16 00:01
20160512,11,66,28.0,14.0,10/01/16 00:01
20160512,11,67,10.0,0.0,10/01/16 00:01
20160512,11,68,3.2,0.0,10/01/16 00:01
20160512,11,69,5.0,0.0,10/01/16 00:01
20160512,11,70,4.0,0.0,10/01/16 00:01
20160512,11,71,2.4,0.0,10/01/16 00:01
20160512,11,72,7.4,8.0,10/01/16 00:01
20160512,11,74,12.5,0.0,10/01/16 00:01
20160512,11,76,30.5,0.0,10/01/16 00:01
20160512,11,77,2.0,0.0,10/01/16 00:01
20160512,11,78,6.0,0.0,10/01/16 00:01
20160512,11,79,6.1,10.0,10/01/16 00:01
20160512,11,80,0.0,50.0,10/01/16 00:01
20160512,11,82,3.3,0.0,10/01/16 00:01
20160512,11,83,3.8,4.0,10/01/16 00:01
20160512,11,84,1.7,0.0,10/01/16 00:01
20160512,11,86,0.0,2.1,10/01/16 00:01
20160512,11,90,5.2,0.0,10/01/16 00:01
20160512,11,91,25.0,0.0,10/01/16 00:01
20160512,11,94,94.0,0.0,10/01/16 00:01
20160512,11,95,1.8,0.0,10/01/16 00:01
20160512,11,96,6.0,0.0,10/01/16 00:01
20160512,11,97,3.4,0.0,10/01/16 00:01
20160512,11,98,6.7,0.0,10/01/16 00:01
20160512,11,99,0.0,330.0,10/01/16 00:01
20160512,11,100,45.0,72.0,10/01/16 00:01
20160512,11,104,5.4,0.0,10/01/16 00:01
20160512,11,111,2.4,0.0,10/01/16 00:01
20160512,11,113,3.4,0.0,10/01/16 00:01
20160512,11,115,4.5,0.0,10/01/16 00:01
20160512,11,121,5.4,0.0,10/01/16 00:01
20160512,11,123,50.0,0.0,10/01/16 00:01
20160512,11,125,0.0,12.0,10/01/16 00:01
20160512,11,127,1.4,0.0,10/01/16 00:01
20160512,11,128,6.0,0.0,10/01/16 00:01
20160512,11,133,4.5,0.0,10/01/16 00:01
20160512,11,134,5.0,0.0,10/01/16 00:01
20160512,11,135,20.0,0.0,10/01/16 00:01
20160512,11,136,15.0,0.0,10/01/16 00:01
20160512,11,137,20.0,0.0,10/01/16 00:01
20160512,11,138,2.0,0.0,10/01/16 00:01
20160512,11,140,18.0,0.0,10/01/16 00:01
20160512,11,141,30.0,0.0,10/01/16 00:01
20160512,11,145,0.0,9.0,10/01/16 00:01
20160512,11,148,43.1,0.0,10/01/16 00:01
20160512,11,149,10.0,0.0,10/01/16 00:01
20160512,11,150,0.0,10.0,10/01/16 00:01
20160512,11,151,1.0,0.0,10/01/16 00:01
20160512,11,153,8.5,0.0,10/01/16 00:01
20160512,11,155,1.0,0.0,10/01/16 00:01
20160512,11,166,4.0,0.0,10/01/16 00:01
20160512,11,167,1.4,0.0,10/01/16 00:01
20160512,11,170,0.0,26.0,10/01/16 00:01
20160512,11,174,4.5,0.0,10/01/16 00:01
20160512,11,175,1.0,0.0,10/01/16 00:01
20160512,11,178,6.0,0.0,10/01/16 00:01
20160512,11,180,0.0,2.0,10/01/16 00:01
20160512,11,183,1.0,0.0,10/01/16 00:01
20160512,11,188,2.0,0.0,10/01/16 00:01
20160512,11,193,4.0,0.0,10/01/16 00:01
20160512,11,194,1.4,0.0,10/01/16 00:01
20160512,11,195,10.0,0.0,10/01/16 00:01
20160512,11,198,2.0,0.0,10/01/16 00:01
20160512,11,208,1.8,0.0,10/01/16 00:01
20160512,11,227,2.4,0.0,10/01/16 00:01
20160512,11,228,6.0,0.0,10/01/16 00:01
20160512,11,233,0.0,363.0,10/01/16 00:01
20160512,11,239,2.0,0.0,10/01/16 00:01
20160512,11,243,2.0,0.0,10/01/16 00:01
20160512,11,244,2.0,0.0,10/01/16 00:01
20160512,11,245,20.0,0.0,10/01/16 00:01
20160512,11,246,12.4,0.0,10/01/16 00:01
20160512,11,247,2.0,0.0,10/01/16 00:01
20160512,11,248,6.0,0.0,10/01/16 00:01
20160512,11,249,2.0,0.0,10/01/16 00:01
20160512,11,266,0.0,0.1,10/01/16 00:01
20160512,11,271,3.1,0.0,10/01/16 00:01
20160512,11,278,6.0,0.0,10/01/16 00:01
20160512,11,296,3.1,0.0,10/01/16 00:01
20160512,11,328,2.0,0.0,10/01/16 00:01
20160512,11,350,0.0,0.2,10/01/16 00:01
20160512,11,365,0.0,48.0,10/01/16 00:01
20160512,11,400,0.0,75.0,10/01/16 00:01
20160512,11,409,2.0,0.0,10/01/16 00:01
20160512,11,411,2.0,0.0,10/01/16 00:01
20160512,11,414,2.0,0.0,10/01/16 00:01
