BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131209,12,2,0,30,05/01/14 04:55,
20131209,12,3,0,12,05/01/14 04:55,
20131209,12,4,0,60,05/01/14 04:55,
20131209,12,5,69,33,05/01/14 04:55,
20131209,12,6,0,15,05/01/14 04:55,
20131209,12,7,0,8,05/01/14 04:55,
20131209,12,8,0,10,05/01/14 04:55,
20131209,12,9,10,37,05/01/14 04:55,
20131209,12,10,10,12,05/01/14 04:55,
20131209,12,11,0,30,05/01/14 04:55,
20131209,12,12,15,30,05/01/14 04:55,
20131209,12,13,0,35,05/01/14 04:55,
20131209,12,14,0,30,05/01/14 04:55,
20131209,12,15,0,65,05/01/14 04:55,
20131209,12,17,0,24,05/01/14 04:55,
20131209,12,18,0,18,05/01/14 04:55,
20131209,12,19,0,25,05/01/14 04:55,
20131209,12,20,0,53,05/01/14 04:55,
20131209,12,21,0,88,05/01/14 04:55,
20131209,12,22,0,60,05/01/14 04:55,
20131209,12,23,0,121,05/01/14 04:55,
20131209,12,24,0,127,05/01/14 04:55,
20131209,12,25,0,85.5,05/01/14 04:55,
20131209,12,26,10,132,05/01/14 04:55,
20131209,12,27,20,91.6,05/01/14 04:55,
20131209,12,28,66,38,05/01/14 04:55,
20131209,12,29,90,58.8,05/01/14 04:55,
20131209,12,30,516,38.6,05/01/14 04:55,
20131209,12,31,350,50.1,05/01/14 04:55,
20131209,12,32,200,68.8,05/01/14 04:55,
20131209,12,33,7,22.6,05/01/14 04:55,
20131209,12,34,0,75.5,05/01/14 04:55,
20131209,12,35,7,24.5,05/01/14 04:55,
20131209,12,36,252,258.5,05/01/14 04:55,
20131209,12,37,120.1,175.2,05/01/14 04:55,
20131209,12,38,259,244.8,05/01/14 04:55,
20131209,12,39,56.7,88,05/01/14 04:55,
20131209,12,40,130.8,278.7,05/01/14 04:55,
20131209,12,41,253.1,180.5,05/01/14 04:55,
20131209,12,42,9.7,211.5,05/01/14 04:55,
20131209,12,43,4,226.1,05/01/14 04:55,
20131209,12,44,6.1,183.2,05/01/14 04:55,
20131209,12,45,70.3,325.5,05/01/14 04:55,
20131209,12,46,9.3,147.2,05/01/14 04:55,
20131209,12,47,33.9,222.6,05/01/14 04:55,
20131209,12,48,29.3,175.7,05/01/14 04:55,
20131209,12,49,15.5,31.6,05/01/14 04:55,
20131209,12,50,14.7,301,05/01/14 04:55,
20131209,12,51,106,12.7,05/01/14 04:55,
20131209,12,52,7.1,41.4,05/01/14 04:55,
20131209,12,53,18.5,55,05/01/14 04:55,
20131209,12,54,3.7,29,05/01/14 04:55,
20131209,12,55,60.2,55.9,05/01/14 04:55,
20131209,12,56,3,85,05/01/14 04:55,
20131209,12,57,1.4,39.5,05/01/14 04:55,
20131209,12,58,10.4,20,05/01/14 04:55,
20131209,12,59,4.7,10.1,05/01/14 04:55,
20131209,12,60,40.6,55,05/01/14 04:55,
20131209,12,61,0,7,05/01/14 04:55,
20131209,12,62,11,20.6,05/01/14 04:55,
20131209,12,63,10,3,05/01/14 04:55,
20131209,12,64,0,20,05/01/14 04:55,
20131209,12,65,60,197,05/01/14 04:55,
20131209,12,66,0,23,05/01/14 04:55,
20131209,12,67,0,3,05/01/14 04:55,
20131209,12,68,10,3,05/01/14 04:55,
20131209,12,69,2,2,05/01/14 04:55,
20131209,12,70,20,107,05/01/14 04:55,
20131209,12,71,8,2,05/01/14 04:55,
20131209,12,72,2,21.3,05/01/14 04:55,
20131209,12,73,0,4.3,05/01/14 04:55,
20131209,12,74,0,10,05/01/14 04:55,
20131209,12,75,27.2,2,05/01/14 04:55,
20131209,12,76,0,1,05/01/14 04:55,
20131209,12,77,3,1,05/01/14 04:55,
20131209,12,79,2.1,17,05/01/14 04:55,
20131209,12,80,10,13,05/01/14 04:55,
20131209,12,81,3,1,05/01/14 04:55,
20131209,12,82,1,1,05/01/14 04:55,
20131209,12,83,0,1,05/01/14 04:55,
20131209,12,85,8,0,05/01/14 04:55,
20131209,12,88,.2,50,05/01/14 04:55,
20131209,12,89,0,3,05/01/14 04:55,
20131209,12,92,4,0,05/01/14 04:55,
20131209,12,93,1.2,0,05/01/14 04:55,
20131209,12,94,4.6,0,05/01/14 04:55,
20131209,12,95,1,0,05/01/14 04:55,
20131209,12,98,3,0,05/01/14 04:55,
20131209,12,99,0,506,05/01/14 04:55,
20131209,12,100,0,100,05/01/14 04:55,
20131209,12,105,1,0,05/01/14 04:55,
20131209,12,110,6,0,05/01/14 04:55,
20131209,12,115,0,15,05/01/14 04:55,
20131209,12,131,0,500,05/01/14 04:55,
20131209,12,135,.1,0,05/01/14 04:55,
20131209,12,138,.2,0,05/01/14 04:55,
20131209,12,140,10,0,05/01/14 04:55,
20131209,12,142,0,200,05/01/14 04:55,
20131209,12,144,0,882,05/01/14 04:55,
20131209,12,149,3.5,0,05/01/14 04:55,
20131209,12,150,2,100,05/01/14 04:55,
20131209,12,178,2,0,05/01/14 04:55,
20131209,12,199,6,350,05/01/14 04:55,
20131209,12,208,2,0,05/01/14 04:55,
20131209,12,228,2,0,05/01/14 04:55,
20131209,12,249,6,0,05/01/14 04:55,
20131209,12,250,0,50,05/01/14 04:55,
20131209,12,274,2,0,05/01/14 04:55,
20131209,12,299,12,0,05/01/14 04:55,
20131209,12,300,0,221,05/01/14 04:55,
20131209,12,324,2,0,05/01/14 04:55,
20131209,12,399,8,0,05/01/14 04:55,
20131209,12,400,1,0,05/01/14 04:55,
20131209,12,402,.1,0,05/01/14 04:55,
20131209,12,499,8,0,05/01/14 04:55,
20131209,12,500,2,0,05/01/14 04:55,
20131209,12,599,4,0,05/01/14 04:55,
20131209,12,600,3,0,05/01/14 04:55,
20131209,12,999,0,5312.5,05/01/14 04:55,
20131209,12,1000,0,313,05/01/14 04:55,
20131209,13,-200,50,0,05/01/14 04:55,
20131209,13,-5,0,13,05/01/14 04:55,
20131209,13,0,2298.5,0,05/01/14 04:55,
20131209,13,1,832,30,05/01/14 04:55,
20131209,13,2,0,30,05/01/14 04:55,
20131209,13,3,0,12,05/01/14 04:55,
20131209,13,4,0,60,05/01/14 04:55,
20131209,13,5,69,33,05/01/14 04:55,
20131209,13,6,0,15,05/01/14 04:55,
20131209,13,7,0,8,05/01/14 04:55,
20131209,13,8,0,10,05/01/14 04:55,
20131209,13,9,0,25,05/01/14 04:55,
20131209,13,10,10,12,05/01/14 04:55,
20131209,13,11,0,30,05/01/14 04:55,
20131209,13,12,15,22,05/01/14 04:55,
20131209,13,13,0,35,05/01/14 04:55,
20131209,13,14,0,30,05/01/14 04:55,
20131209,13,15,0,77,05/01/14 04:55,
20131209,13,17,0,24,05/01/14 04:55,
20131209,13,18,0,18,05/01/14 04:55,
20131209,13,19,0,50,05/01/14 04:55,
20131209,13,20,0,40,05/01/14 04:55,
20131209,13,21,0,84,05/01/14 04:55,
20131209,13,22,0,64,05/01/14 04:55,
20131209,13,23,0,121,05/01/14 04:55,
20131209,13,24,0,164,05/01/14 04:55,
20131209,13,25,30,109,05/01/14 04:55,
20131209,13,26,30,85.6,05/01/14 04:55,
20131209,13,27,40,103.5,05/01/14 04:55,
20131209,13,28,86,66.5,05/01/14 04:55,
20131209,13,29,75,31.6,05/01/14 04:55,
20131209,13,30,541,48.4,05/01/14 04:55,
20131209,13,31,350,69.3,05/01/14 04:55,
20131209,13,32,100,7,05/01/14 04:55,
20131209,13,33,7,94.1,05/01/14 04:55,
20131209,13,34,.8,79.5,05/01/14 04:55,
20131209,13,35,1.2,286.5,05/01/14 04:55,
20131209,13,36,353.1,204.2,05/01/14 04:55,
20131209,13,37,250,162.8,05/01/14 04:55,
20131209,13,38,0,162.5,05/01/14 04:55,
20131209,13,39,4,100.3,05/01/14 04:55,
20131209,13,40,78.4,99.2,05/01/14 04:55,
20131209,13,41,251.2,169.4,05/01/14 04:55,
20131209,13,42,13.7,109.7,05/01/14 04:55,
20131209,13,43,35.3,144.5,05/01/14 04:55,
20131209,13,44,7.5,118.4,05/01/14 04:55,
20131209,13,45,77.9,100.2,05/01/14 04:55,
20131209,13,46,20.6,135.8,05/01/14 04:55,
20131209,13,47,.5,53.3,05/01/14 04:55,
20131209,13,48,23.6,148.3,05/01/14 04:55,
20131209,13,49,3.7,26,05/01/14 04:55,
20131209,13,50,30.3,50.5,05/01/14 04:55,
20131209,13,51,102.9,83.6,05/01/14 04:55,
20131209,13,52,9.4,35,05/01/14 04:55,
20131209,13,53,14.7,85.9,05/01/14 04:55,
20131209,13,54,5.9,14,05/01/14 04:55,
20131209,13,55,48.2,73,05/01/14 04:55,
20131209,13,57,1.1,11.5,05/01/14 04:55,
20131209,13,58,21.1,.1,05/01/14 04:55,
20131209,13,59,17,.6,05/01/14 04:55,
20131209,13,60,40,0,05/01/14 04:55,
20131209,13,61,1,2,05/01/14 04:55,
20131209,13,62,0,20,05/01/14 04:55,
20131209,13,63,13,0,05/01/14 04:55,
20131209,13,64,0,4,05/01/14 04:55,
20131209,13,65,42,189,05/01/14 04:55,
20131209,13,67,2,0,05/01/14 04:55,
20131209,13,68,10,0,05/01/14 04:55,
20131209,13,69,2,0,05/01/14 04:55,
20131209,13,70,20,5,05/01/14 04:55,
20131209,13,71,8,.3,05/01/14 04:55,
20131209,13,72,0,.3,05/01/14 04:55,
20131209,13,74,4.2,0,05/01/14 04:55,
20131209,13,75,23,0,05/01/14 04:55,
20131209,13,77,3.1,0,05/01/14 04:55,
20131209,13,79,2,0,05/01/14 04:55,
20131209,13,80,10,2,05/01/14 04:55,
20131209,13,81,3,0,05/01/14 04:55,
20131209,13,83,1,0,05/01/14 04:55,
20131209,13,85,8.2,0,05/01/14 04:55,
20131209,13,87,4,0,05/01/14 04:55,
20131209,13,88,0,50,05/01/14 04:55,
20131209,13,92,4.6,0,05/01/14 04:55,
20131209,13,93,1.2,0,05/01/14 04:55,
20131209,13,94,1,0,05/01/14 04:55,
20131209,13,95,0,15,05/01/14 04:55,
20131209,13,98,3,0,05/01/14 04:55,
20131209,13,99,0,447,05/01/14 04:55,
20131209,13,100,0,100,05/01/14 04:55,
20131209,13,103,1,0,05/01/14 04:55,
20131209,13,110,6,0,05/01/14 04:55,
20131209,13,114,.1,0,05/01/14 04:55,
20131209,13,131,0,250,05/01/14 04:55,
20131209,13,132,.1,0,05/01/14 04:55,
20131209,13,134,0,200,05/01/14 04:55,
20131209,13,136,.1,0,05/01/14 04:55,
20131209,13,140,10,0,05/01/14 04:55,
20131209,13,144,0,176,05/01/14 04:55,
20131209,13,147,1.5,0,05/01/14 04:55,
20131209,13,149,2,0,05/01/14 04:55,
20131209,13,150,2,100,05/01/14 04:55,
20131209,13,178,2,0,05/01/14 04:55,
20131209,13,199,6,350,05/01/14 04:55,
20131209,13,208,2,0,05/01/14 04:55,
20131209,13,228,2,0,05/01/14 04:55,
20131209,13,249,6,0,05/01/14 04:55,
20131209,13,250,0,50,05/01/14 04:55,
20131209,13,274,2,0,05/01/14 04:55,
20131209,13,299,12,0,05/01/14 04:55,
20131209,13,300,0,221,05/01/14 04:55,
20131209,13,324,2,0,05/01/14 04:55,
20131209,13,399,8,0,05/01/14 04:55,
20131209,13,400,1.1,0,05/01/14 04:55,
20131209,13,499,8,0,05/01/14 04:55,
20131209,13,500,2,0,05/01/14 04:55,
20131209,13,599,4,0,05/01/14 04:55,
20131209,13,600,3,0,05/01/14 04:55,
20131209,13,999,0,5303,05/01/14 04:55,
20131209,13,1000,0,313,05/01/14 04:55,
20131209,14,-200,50,0,05/01/14 04:55,
20131209,14,-5,0,13,05/01/14 04:55,
20131209,14,0,2296.5,0,05/01/14 04:55,
20131209,14,1,832,30,05/01/14 04:55,
20131209,14,2,0,30,05/01/14 04:55,
20131209,14,3,0,12,05/01/14 04:55,
20131209,14,4,0,60,05/01/14 04:55,
20131209,14,5,69,33,05/01/14 04:55,
20131209,14,6,0,15,05/01/14 04:55,
20131209,14,7,0,8,05/01/14 04:55,
20131209,14,8,0,35,05/01/14 04:55,
20131209,14,10,10,12,05/01/14 04:55,
20131209,14,11,0,30,05/01/14 04:55,
20131209,14,12,15,22,05/01/14 04:55,
20131209,14,13,0,35,05/01/14 04:55,
20131209,14,14,0,30,05/01/14 04:55,
20131209,14,15,0,77,05/01/14 04:55,
20131209,14,17,0,24,05/01/14 04:55,
20131209,14,18,0,18,05/01/14 04:55,
20131209,14,19,0,50,05/01/14 04:55,
20131209,14,20,0,40,05/01/14 04:55,
20131209,14,21,0,84,05/01/14 04:55,
20131209,14,22,0,64,05/01/14 04:55,
20131209,14,23,0,147,05/01/14 04:55,
20131209,14,24,10,163,05/01/14 04:55,
20131209,14,25,20,84,05/01/14 04:55,
20131209,14,26,30,108.1,05/01/14 04:55,
20131209,14,27,40,94.5,05/01/14 04:55,
20131209,14,28,86,90.1,05/01/14 04:55,
20131209,14,29,75,21.4,05/01/14 04:55,
20131209,14,30,541,87.1,05/01/14 04:55,
20131209,14,31,350,15.8,05/01/14 04:55,
20131209,14,32,100,88.6,05/01/14 04:55,
20131209,14,33,7.8,173.8,05/01/14 04:55,
20131209,14,34,1.2,175.6,05/01/14 04:55,
20131209,14,35,102,281.8,05/01/14 04:55,
20131209,14,36,251.1,110.2,05/01/14 04:55,
20131209,14,37,100,105,05/01/14 04:55,
20131209,14,38,150.6,186.8,05/01/14 04:55,
20131209,14,39,5.9,78.4,05/01/14 04:55,
20131209,14,40,80.9,113.7,05/01/14 04:55,
20131209,14,41,251.2,207.5,05/01/14 04:55,
20131209,14,42,8.7,180.1,05/01/14 04:55,
20131209,14,43,39.6,58.5,05/01/14 04:55,
20131209,14,44,14.2,64.2,05/01/14 04:55,
20131209,14,45,76.9,87.8,05/01/14 04:55,
20131209,14,46,11.1,196.8,05/01/14 04:55,
20131209,14,47,9.3,52.8,05/01/14 04:55,
20131209,14,48,20.7,77.6,05/01/14 04:55,
20131209,14,49,6.3,34.5,05/01/14 04:55,
20131209,14,50,28.6,102,05/01/14 04:55,
20131209,14,51,103.5,8,05/01/14 04:55,
20131209,14,52,2.1,100,05/01/14 04:55,
20131209,14,53,14.7,5.9,05/01/14 04:55,
20131209,14,54,11.3,42,05/01/14 04:55,
20131209,14,55,42.1,30.1,05/01/14 04:55,
20131209,14,56,1.2,11.5,05/01/14 04:55,
20131209,14,57,1.1,0,05/01/14 04:55,
20131209,14,58,20,0,05/01/14 04:55,
20131209,14,59,28,.6,05/01/14 04:55,
20131209,14,60,30,.4,05/01/14 04:55,
20131209,14,61,0,2,05/01/14 04:55,
20131209,14,62,3,10,05/01/14 04:55,
20131209,14,63,10,0,05/01/14 04:55,
20131209,14,64,10,3.6,05/01/14 04:55,
20131209,14,65,32,189,05/01/14 04:55,
20131209,14,66,2,0,05/01/14 04:55,
20131209,14,68,10,0,05/01/14 04:55,
20131209,14,69,12,0,05/01/14 04:55,
20131209,14,70,10,5,05/01/14 04:55,
20131209,14,71,8,0,05/01/14 04:55,
20131209,14,72,4.2,.6,05/01/14 04:55,
20131209,14,74,10,0,05/01/14 04:55,
20131209,14,75,13,0,05/01/14 04:55,
20131209,14,77,3,0,05/01/14 04:55,
20131209,14,79,2.1,0,05/01/14 04:55,
20131209,14,80,11,2,05/01/14 04:55,
20131209,14,81,3,0,05/01/14 04:55,
20131209,14,85,8.2,0,05/01/14 04:55,
20131209,14,86,4,0,05/01/14 04:55,
20131209,14,88,1,50,05/01/14 04:55,
20131209,14,92,4,0,05/01/14 04:55,
20131209,14,93,1.8,0,05/01/14 04:55,
20131209,14,95,0,15,05/01/14 04:55,
20131209,14,98,3,0,05/01/14 04:55,
20131209,14,99,1,398,05/01/14 04:55,
20131209,14,100,0,100,05/01/14 04:55,
20131209,14,110,6,0,05/01/14 04:55,
20131209,14,131,0,250,05/01/14 04:55,
20131209,14,132,0,200,05/01/14 04:55,
20131209,14,135,.1,0,05/01/14 04:55,
20131209,14,140,10,0,05/01/14 04:55,
20131209,14,143,.3,0,05/01/14 04:55,
20131209,14,144,0,99,05/01/14 04:55,
20131209,14,149,2,0,05/01/14 04:55,
20131209,14,150,2,100,05/01/14 04:55,
20131209,14,154,1.4,0,05/01/14 04:55,
20131209,14,178,2,0,05/01/14 04:55,
20131209,14,199,6,350,05/01/14 04:55,
20131209,14,208,2,0,05/01/14 04:55,
20131209,14,228,2,0,05/01/14 04:55,
20131209,14,249,6,0,05/01/14 04:55,
20131209,14,250,0,50,05/01/14 04:55,
20131209,14,274,2,0,05/01/14 04:55,
20131209,14,299,12,0,05/01/14 04:55,
20131209,14,300,0,221,05/01/14 04:55,
20131209,14,324,2,0,05/01/14 04:55,
20131209,14,363,.1,0,05/01/14 04:55,
20131209,14,399,8,0,05/01/14 04:55,
20131209,14,400,1,0,05/01/14 04:55,
20131209,14,499,8,0,05/01/14 04:55,
20131209,14,500,2,0,05/01/14 04:55,
20131209,14,599,4,0,05/01/14 04:55,
20131209,14,600,3,0,05/01/14 04:55,
20131209,14,999,0,5306,05/01/14 04:55,
20131209,14,1000,0,113,05/01/14 04:55,
20131209,15,-200,50,0,05/01/14 04:55,
20131209,15,-5,0,13,05/01/14 04:55,
20131209,15,0,2295.5,0,05/01/14 04:55,
20131209,15,1,832,30,05/01/14 04:55,
20131209,15,2,0,30,05/01/14 04:55,
20131209,15,3,0,12,05/01/14 04:55,
20131209,15,4,0,60,05/01/14 04:55,
20131209,15,5,69,33,05/01/14 04:55,
20131209,15,6,0,15,05/01/14 04:55,
20131209,15,7,0,8,05/01/14 04:55,
20131209,15,8,0,35,05/01/14 04:55,
20131209,15,10,10,12,05/01/14 04:55,
20131209,15,11,0,30,05/01/14 04:55,
20131209,15,12,15,47,05/01/14 04:55,
20131209,15,13,0,10,05/01/14 04:55,
20131209,15,14,0,30,05/01/14 04:55,
20131209,15,15,0,77,05/01/14 04:55,
20131209,15,17,0,24,05/01/14 04:55,
20131209,15,18,0,43,05/01/14 04:55,
20131209,15,19,0,37,05/01/14 04:55,
20131209,15,20,9.5,28,05/01/14 04:55,
20131209,15,21,0,84,05/01/14 04:55,
20131209,15,22,0,64,05/01/14 04:55,
20131209,15,23,0,187,05/01/14 04:55,
20131209,15,24,10,132,05/01/14 04:55,
20131209,15,25,20,109,05/01/14 04:55,
20131209,15,26,30,70,05/01/14 04:55,
20131209,15,27,40,148.5,05/01/14 04:55,
20131209,15,28,161,50.1,05/01/14 04:55,
20131209,15,29,0,20,05/01/14 04:55,
20131209,15,30,541,85,05/01/14 04:55,
20131209,15,31,300,26.7,05/01/14 04:55,
20131209,15,32,.8,94.5,05/01/14 04:55,
20131209,15,33,108.2,240.1,05/01/14 04:55,
20131209,15,34,152,172.4,05/01/14 04:55,
20131209,15,35,0,282.1,05/01/14 04:55,
20131209,15,36,251.1,120.5,05/01/14 04:55,
20131209,15,37,0,133.8,05/01/14 04:55,
20131209,15,38,250.6,153.4,05/01/14 04:55,
20131209,15,39,17,175.7,05/01/14 04:55,
20131209,15,40,80.5,109,05/01/14 04:55,
20131209,15,41,255.5,253.4,05/01/14 04:55,
20131209,15,42,12,86.7,05/01/14 04:55,
20131209,15,43,47.5,118.2,05/01/14 04:55,
20131209,15,44,26.3,19.8,05/01/14 04:55,
20131209,15,45,101.2,190.9,05/01/14 04:55,
20131209,15,46,31,90,05/01/14 04:55,
20131209,15,47,9.3,73.3,05/01/14 04:55,
20131209,15,48,29.9,87.1,05/01/14 04:55,
20131209,15,49,23,31.4,05/01/14 04:55,
20131209,15,50,38.3,95,05/01/14 04:55,
20131209,15,51,115,83,05/01/14 04:55,
20131209,15,52,19,20,05/01/14 04:55,
20131209,15,53,17,5.1,05/01/14 04:55,
20131209,15,54,5.4,37.9,05/01/14 04:55,
20131209,15,55,60.4,30,05/01/14 04:55,
20131209,15,56,16.1,16.5,05/01/14 04:55,
20131209,15,58,21,.4,05/01/14 04:55,
20131209,15,59,17,0,05/01/14 04:55,
20131209,15,60,43,.6,05/01/14 04:55,
20131209,15,61,0,2,05/01/14 04:55,
20131209,15,62,0,10,05/01/14 04:55,
20131209,15,63,12,0,05/01/14 04:55,
20131209,15,64,0,3.6,05/01/14 04:55,
20131209,15,65,40,189,05/01/14 04:55,
20131209,15,68,10,0,05/01/14 04:55,
20131209,15,69,2,0,05/01/14 04:55,
20131209,15,70,20,5,05/01/14 04:55,
20131209,15,71,8,0,05/01/14 04:55,
20131209,15,72,0,.6,05/01/14 04:55,
20131209,15,73,4.2,0,05/01/14 04:55,
20131209,15,75,13,0,05/01/14 04:55,
20131209,15,76,1,0,05/01/14 04:55,
20131209,15,77,3,0,05/01/14 04:55,
20131209,15,79,2,0,05/01/14 04:55,
20131209,15,80,10,2,05/01/14 04:55,
20131209,15,82,4,0,05/01/14 04:55,
20131209,15,84,.1,0,05/01/14 04:55,
20131209,15,85,9,0,05/01/14 04:55,
20131209,15,86,.2,0,05/01/14 04:55,
20131209,15,88,0,50,05/01/14 04:55,
20131209,15,92,4,0,05/01/14 04:55,
20131209,15,93,1.8,0,05/01/14 04:55,
20131209,15,95,2,15,05/01/14 04:55,
20131209,15,98,3,0,05/01/14 04:55,
20131209,15,99,0,99,05/01/14 04:55,
20131209,15,100,0,100,05/01/14 04:55,
20131209,15,104,1,0,05/01/14 04:55,
20131209,15,110,6,0,05/01/14 04:55,
20131209,15,119,3,0,05/01/14 04:55,
20131209,15,130,0,200,05/01/14 04:55,
20131209,15,135,.1,0,05/01/14 04:55,
20131209,15,137,.1,0,05/01/14 04:55,
20131209,15,140,10,0,05/01/14 04:55,
20131209,15,144,0,99,05/01/14 04:55,
20131209,15,148,.2,0,05/01/14 04:55,
20131209,15,149,2,0,05/01/14 04:55,
20131209,15,150,2,100,05/01/14 04:55,
20131209,15,170,1.4,0,05/01/14 04:55,
20131209,15,178,2,0,05/01/14 04:55,
20131209,15,199,6,350,05/01/14 04:55,
20131209,15,208,2,0,05/01/14 04:55,
20131209,15,228,2,0,05/01/14 04:55,
20131209,15,249,6,0,05/01/14 04:55,
20131209,15,250,0,50,05/01/14 04:55,
20131209,15,274,2,0,05/01/14 04:55,
20131209,15,299,12,0,05/01/14 04:55,
20131209,15,300,0,221,05/01/14 04:55,
20131209,15,324,2,0,05/01/14 04:55,
20131209,15,346,.1,0,05/01/14 04:55,
20131209,15,399,8,0,05/01/14 04:55,
20131209,15,400,1,0,05/01/14 04:55,
20131209,15,499,8,0,05/01/14 04:55,
20131209,15,500,2,0,05/01/14 04:55,
20131209,15,599,4,0,05/01/14 04:55,
20131209,15,600,3,0,05/01/14 04:55,
20131209,15,999,0,5285.6,05/01/14 04:55,
20131209,15,1000,0,113,05/01/14 04:55,
20131209,16,-200,50,0,05/01/14 04:55,
20131209,16,-5,0,13,05/01/14 04:55,
20131209,16,0,2298.1,0,05/01/14 04:55,
20131209,16,1,832,30,05/01/14 04:55,
20131209,16,2,0,30,05/01/14 04:55,
20131209,16,3,0,12,05/01/14 04:55,
20131209,16,4,0,60,05/01/14 04:55,
20131209,16,5,69,33,05/01/14 04:55,
20131209,16,6,0,15,05/01/14 04:55,
20131209,16,7,0,8,05/01/14 04:55,
20131209,16,8,0,35,05/01/14 04:55,
20131209,16,10,10,12,05/01/14 04:55,
20131209,16,11,0,30,05/01/14 04:55,
20131209,16,12,15,47,05/01/14 04:55,
20131209,16,13,0,10,05/01/14 04:55,
20131209,16,14,0,30,05/01/14 04:55,
20131209,16,15,0,77,05/01/14 04:55,
20131209,16,17,0,24,05/01/14 04:55,
20131209,16,18,0,43,05/01/14 04:55,
20131209,16,19,0,37,05/01/14 04:55,
20131209,16,20,0,28,05/01/14 04:55,
20131209,16,21,0,99,05/01/14 04:55,
20131209,16,22,0,49,05/01/14 04:55,
20131209,16,23,0,187,05/01/14 04:55,
20131209,16,24,0,81.5,05/01/14 04:55,
20131209,16,25,30,146.5,05/01/14 04:55,
20131209,16,26,30,70,05/01/14 04:55,
20131209,16,27,40,138.6,05/01/14 04:55,
20131209,16,28,86,74.4,05/01/14 04:55,
20131209,16,29,75,84.1,05/01/14 04:55,
20131209,16,30,541,32,05/01/14 04:55,
20131209,16,31,300,90.3,05/01/14 04:55,
20131209,16,32,.8,154.3,05/01/14 04:55,
20131209,16,33,8.2,192.2,05/01/14 04:55,
20131209,16,34,103,170,05/01/14 04:55,
20131209,16,35,153,119.1,05/01/14 04:55,
20131209,16,36,267.1,186.5,05/01/14 04:55,
20131209,16,37,30.6,115.8,05/01/14 04:55,
20131209,16,38,219,71.4,05/01/14 04:55,
20131209,16,39,130,303.2,05/01/14 04:55,
20131209,16,40,130.5,202,05/01/14 04:55,
20131209,16,41,257.4,189.8,05/01/14 04:55,
20131209,16,42,5.1,5,05/01/14 04:55,
20131209,16,43,41.5,145.7,05/01/14 04:55,
20131209,16,44,14.7,71.3,05/01/14 04:55,
20131209,16,45,67.8,202.7,05/01/14 04:55,
20131209,16,46,12.8,91.2,05/01/14 04:55,
20131209,16,47,19.5,47.1,05/01/14 04:55,
20131209,16,48,20.9,127.1,05/01/14 04:55,
20131209,16,49,18,31.4,05/01/14 04:55,
20131209,16,50,31.3,30,05/01/14 04:55,
20131209,16,51,105,198,05/01/14 04:55,
20131209,16,52,16,20,05/01/14 04:55,
20131209,16,53,11,.1,05/01/14 04:55,
20131209,16,54,.4,9.9,05/01/14 04:55,
20131209,16,55,40.4,63,05/01/14 04:55,
20131209,16,56,.6,16.5,05/01/14 04:55,
20131209,16,57,10,.4,05/01/14 04:55,
20131209,16,58,21,0,05/01/14 04:55,
20131209,16,59,17,0,05/01/14 04:55,
20131209,16,60,33,.6,05/01/14 04:55,
20131209,16,61,.5,2,05/01/14 04:55,
20131209,16,62,10,10,05/01/14 04:55,
20131209,16,63,12,0,05/01/14 04:55,
20131209,16,64,0,3.6,05/01/14 04:55,
20131209,16,65,30,189,05/01/14 04:55,
20131209,16,67,10,0,05/01/14 04:55,
20131209,16,68,10,0,05/01/14 04:55,
20131209,16,69,2,0,05/01/14 04:55,
20131209,16,70,10,5,05/01/14 04:55,
20131209,16,71,8,0,05/01/14 04:55,
20131209,16,72,0,.3,05/01/14 04:55,
20131209,16,73,4.2,0,05/01/14 04:55,
20131209,16,74,0,.3,05/01/14 04:55,
20131209,16,75,13,0,05/01/14 04:55,
20131209,16,76,1,0,05/01/14 04:55,
20131209,16,77,3,0,05/01/14 04:55,
20131209,16,79,2,0,05/01/14 04:55,
20131209,16,80,10,2,05/01/14 04:55,
20131209,16,82,4,0,05/01/14 04:55,
20131209,16,83,1,0,05/01/14 04:55,
20131209,16,84,.1,0,05/01/14 04:55,
20131209,16,85,8,0,05/01/14 04:55,
20131209,16,87,.2,0,05/01/14 04:55,
20131209,16,88,0,50,05/01/14 04:55,
20131209,16,92,4,0,05/01/14 04:55,
20131209,16,93,1.2,0,05/01/14 04:55,
20131209,16,94,1,0,05/01/14 04:55,
20131209,16,95,2,15,05/01/14 04:55,
20131209,16,96,.6,0,05/01/14 04:55,
20131209,16,98,3,0,05/01/14 04:55,
20131209,16,100,0,100,05/01/14 04:55,
20131209,16,110,6,0,05/01/14 04:55,
20131209,16,119,3,0,05/01/14 04:55,
20131209,16,130,0,200,05/01/14 04:55,
20131209,16,138,.1,0,05/01/14 04:55,
20131209,16,140,10.1,0,05/01/14 04:55,
20131209,16,144,0,99,05/01/14 04:55,
20131209,16,149,2.1,0,05/01/14 04:55,
20131209,16,150,2,100,05/01/14 04:55,
20131209,16,171,1.4,0,05/01/14 04:55,
20131209,16,178,2,0,05/01/14 04:55,
20131209,16,182,.1,0,05/01/14 04:55,
20131209,16,199,6,350,05/01/14 04:55,
20131209,16,208,2,0,05/01/14 04:55,
20131209,16,228,2,0,05/01/14 04:55,
20131209,16,249,6,0,05/01/14 04:55,
20131209,16,250,0,50,05/01/14 04:55,
20131209,16,274,2,0,05/01/14 04:55,
