BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160109,13,14,95.2,1.8,06/01/16 00:00
20160109,13,15,571.3,153.5,06/01/16 00:00
20160109,13,16,151.8,161.6,06/01/16 00:00
20160109,13,17,92.3,19.1,06/01/16 00:00
20160109,13,18,167.4,82.6,06/01/16 00:00
20160109,13,19,267.6,72.7,06/01/16 00:00
20160109,13,20,343.2,76.8,06/01/16 00:00
20160109,13,21,120.8,151.0,06/01/16 00:00
20160109,13,22,248.7,60.0,06/01/16 00:00
20160109,13,23,151.3,0.0,06/01/16 00:00
20160109,13,24,117.0,42.4,06/01/16 00:00
20160109,13,25,58.9,160.0,06/01/16 00:00
20160109,13,26,80.0,167.6,06/01/16 00:00
20160109,13,27,151.8,72.1,06/01/16 00:00
20160109,13,28,81.0,111.4,06/01/16 00:00
20160109,13,29,120.9,102.9,06/01/16 00:00
20160109,13,30,81.3,51.5,06/01/16 00:00
20160109,13,31,41.0,50.4,06/01/16 00:00
20160109,13,32,41.7,64.9,06/01/16 00:00
20160109,13,33,118.4,31.1,06/01/16 00:00
20160109,13,34,54.8,17.6,06/01/16 00:00
20160109,13,35,43.1,12.0,06/01/16 00:00
20160109,13,36,60.5,19.7,06/01/16 00:00
20160109,13,37,33.6,21.0,06/01/16 00:00
20160109,13,38,1.0,6.5,06/01/16 00:00
20160109,13,39,48.6,0.0,06/01/16 00:00
20160109,13,40,25.7,18.0,06/01/16 00:00
20160109,13,41,45.9,45.0,06/01/16 00:00
20160109,13,42,87.6,0.0,06/01/16 00:00
20160109,13,43,16.3,5.8,06/01/16 00:00
20160109,13,44,13.4,6.2,06/01/16 00:00
20160109,13,45,22.5,2.0,06/01/16 00:00
20160109,13,46,20.4,0.0,06/01/16 00:00
20160109,13,47,5.3,0.0,06/01/16 00:00
20160109,13,48,39.8,0.0,06/01/16 00:00
20160109,13,49,12.2,1.6,06/01/16 00:00
20160109,13,50,12.1,12.3,06/01/16 00:00
20160109,13,51,13.5,20.7,06/01/16 00:00
20160109,13,52,17.7,294.9,06/01/16 00:00
20160109,13,53,0.0,2.0,06/01/16 00:00
20160109,13,54,40.0,1.3,06/01/16 00:00
20160109,13,55,5.3,1.9,06/01/16 00:00
20160109,13,56,9.4,2.0,06/01/16 00:00
20160109,13,57,11.3,0.0,06/01/16 00:00
20160109,13,58,12.6,0.0,06/01/16 00:00
20160109,13,59,6.2,0.0,06/01/16 00:00
20160109,13,61,14.0,0.0,06/01/16 00:00
20160109,13,62,30.7,0.0,06/01/16 00:00
20160109,13,63,10.1,0.0,06/01/16 00:00
20160109,13,64,13.7,0.0,06/01/16 00:00
20160109,13,65,5.5,15.0,06/01/16 00:00
20160109,13,66,13.9,100.0,06/01/16 00:00
20160109,13,67,0.0,1.0,06/01/16 00:00
20160109,13,68,1.5,0.0,06/01/16 00:00
20160109,13,69,8.0,5.0,06/01/16 00:00
20160109,13,70,4.0,0.0,06/01/16 00:00
20160109,13,71,5.0,1.0,06/01/16 00:00
20160109,13,72,16.4,0.0,06/01/16 00:00
20160109,13,73,0.0,1.0,06/01/16 00:00
20160109,13,74,37.0,0.0,06/01/16 00:00
20160109,13,76,0.4,0.0,06/01/16 00:00
20160109,13,78,8.7,0.0,06/01/16 00:00
20160109,13,80,1.9,0.0,06/01/16 00:00
20160109,13,82,5.7,0.0,06/01/16 00:00
20160109,13,84,11.9,0.0,06/01/16 00:00
20160109,13,85,30.0,0.0,06/01/16 00:00
20160109,13,87,18.8,0.0,06/01/16 00:00
20160109,13,88,0.0,30.0,06/01/16 00:00
20160109,13,89,1.0,0.0,06/01/16 00:00
20160109,13,94,21.9,0.0,06/01/16 00:00
20160109,13,95,11.8,0.0,06/01/16 00:00
20160109,13,97,2.6,0.0,06/01/16 00:00
20160109,13,99,15.9,111.0,06/01/16 00:00
20160109,13,100,35.0,0.0,06/01/16 00:00
20160109,13,101,0.0,1.0,06/01/16 00:00
20160109,13,102,18.8,0.0,06/01/16 00:00
20160109,13,103,16.6,0.0,06/01/16 00:00
20160109,13,104,15.9,0.0,06/01/16 00:00
20160109,13,112,14.2,0.0,06/01/16 00:00
20160109,13,115,30.0,0.0,06/01/16 00:00
20160109,13,121,18.1,0.0,06/01/16 00:00
20160109,13,122,24.8,0.0,06/01/16 00:00
20160109,13,129,30.0,0.0,06/01/16 00:00
20160109,13,138,1.0,0.0,06/01/16 00:00
20160109,13,141,4.0,0.0,06/01/16 00:00
20160109,13,142,28.8,0.0,06/01/16 00:00
20160109,13,147,10.0,0.0,06/01/16 00:00
20160109,13,148,2.0,0.0,06/01/16 00:00
20160109,13,149,2.0,0.0,06/01/16 00:00
20160109,13,150,4.0,4.7,06/01/16 00:00
20160109,13,151,3.0,0.0,06/01/16 00:00
20160109,13,152,2.0,0.0,06/01/16 00:00
20160109,13,153,3.0,0.0,06/01/16 00:00
20160109,13,154,4.0,0.0,06/01/16 00:00
20160109,13,155,1.0,0.0,06/01/16 00:00
20160109,13,156,12.0,0.0,06/01/16 00:00
20160109,13,157,20.0,0.0,06/01/16 00:00
20160109,13,158,3.0,0.0,06/01/16 00:00
20160109,13,160,1.0,10.0,06/01/16 00:00
20160109,13,161,24.8,0.0,06/01/16 00:00
20160109,13,162,4.0,4.5,06/01/16 00:00
20160109,13,163,1.0,11.0,06/01/16 00:00
20160109,13,164,0.0,0.0,06/01/16 00:00
20160109,13,165,3.0,10.0,06/01/16 00:00
20160109,13,166,1.0,0.0,06/01/16 00:00
20160109,13,167,3.0,0.0,06/01/16 00:00
20160109,13,168,3.0,0.0,06/01/16 00:00
20160109,13,170,4.0,0.0,06/01/16 00:00
20160109,13,173,1.0,0.0,06/01/16 00:00
20160109,13,174,1.0,0.0,06/01/16 00:00
20160109,13,175,1.0,0.0,06/01/16 00:00
20160109,13,177,2.0,231.0,06/01/16 00:00
20160109,13,180,1.0,0.0,06/01/16 00:00
20160109,13,182,2.0,0.0,06/01/16 00:00
20160109,13,183,2.0,0.0,06/01/16 00:00
20160109,13,184,3.0,0.0,06/01/16 00:00
20160109,13,185,11.0,0.0,06/01/16 00:00
20160109,13,186,8.0,0.0,06/01/16 00:00
20160109,13,187,4.0,0.0,06/01/16 00:00
20160109,13,188,6.0,0.0,06/01/16 00:00
20160109,13,190,2.0,0.0,06/01/16 00:00
20160109,13,191,3.0,0.0,06/01/16 00:00
20160109,13,193,5.0,0.0,06/01/16 00:00
20160109,13,196,2.0,0.0,06/01/16 00:00
20160109,13,199,4.0,0.0,06/01/16 00:00
20160109,13,200,4.0,0.0,06/01/16 00:00
20160109,13,202,2.0,0.0,06/01/16 00:00
20160109,13,203,2.0,0.0,06/01/16 00:00
20160109,13,204,8.0,0.0,06/01/16 00:00
20160109,13,205,4.0,0.0,06/01/16 00:00
20160109,13,206,4.0,0.0,06/01/16 00:00
20160109,13,207,2.0,0.0,06/01/16 00:00
20160109,13,209,4.0,0.0,06/01/16 00:00
20160109,13,211,2.0,0.0,06/01/16 00:00
20160109,13,212,2.0,0.0,06/01/16 00:00
20160109,13,214,2.0,0.0,06/01/16 00:00
20160109,13,216,2.0,0.0,06/01/16 00:00
20160109,13,220,1.0,0.0,06/01/16 00:00
20160109,13,223,4.0,0.0,06/01/16 00:00
20160109,13,228,4.0,0.0,06/01/16 00:00
20160109,13,237,2.0,0.0,06/01/16 00:00
20160109,13,239,2.0,0.0,06/01/16 00:00
20160109,13,275,2.0,0.0,06/01/16 00:00
20160109,13,500,0.0,20.0,06/01/16 00:00
20160109,13,999,0.0,1293.0,06/01/16 00:00
20160109,13,1000,0.0,91.0,06/01/16 00:00
20160109,14,-500,20.0,0.0,06/01/16 00:00
20160109,14,-200,54.5,0.0,06/01/16 00:00
20160109,14,-88,0.0,6.9,06/01/16 00:00
20160109,14,-75,0.0,6.0,06/01/16 00:00
20160109,14,-72,0.0,6.0,06/01/16 00:00
20160109,14,-67,0.0,18.0,06/01/16 00:00
20160109,14,-66,0.0,11.3,06/01/16 00:00
20160109,14,-65,0.0,18.0,06/01/16 00:00
20160109,14,-64,0.0,8.0,06/01/16 00:00
20160109,14,-60,0.0,2.0,06/01/16 00:00
20160109,14,-56,0.0,6.0,06/01/16 00:00
20160109,14,-54,0.0,6.0,06/01/16 00:00
20160109,14,-53,0.0,4.0,06/01/16 00:00
20160109,14,-50,0.8,0.0,06/01/16 00:00
20160109,14,-49,0.0,5.3,06/01/16 00:00
20160109,14,-33,0.0,3.9,06/01/16 00:00
20160109,14,-32,1.0,0.0,06/01/16 00:00
20160109,14,-30,1.0,0.0,06/01/16 00:00
20160109,14,-29,0.0,30.0,06/01/16 00:00
20160109,14,-28,0.0,23.5,06/01/16 00:00
20160109,14,-25,0.0,3.8,06/01/16 00:00
20160109,14,-24,0.0,30.0,06/01/16 00:00
20160109,14,-23,0.0,21.4,06/01/16 00:00
20160109,14,-22,0.0,30.0,06/01/16 00:00
20160109,14,-21,1.0,0.0,06/01/16 00:00
20160109,14,-20,0.0,3.0,06/01/16 00:00
20160109,14,-19,1.0,0.0,06/01/16 00:00
20160109,14,-18,3.9,0.0,06/01/16 00:00
20160109,14,-17,7.1,16.3,06/01/16 00:00
20160109,14,-16,29.2,0.0,06/01/16 00:00
20160109,14,-15,0.0,39.5,06/01/16 00:00
20160109,14,-14,0.0,15.3,06/01/16 00:00
20160109,14,-13,0.0,30.0,06/01/16 00:00
20160109,14,-12,0.0,8.3,06/01/16 00:00
20160109,14,-11,8.0,2.2,06/01/16 00:00
20160109,14,-10,0.0,10.4,06/01/16 00:00
20160109,14,-8,0.0,31.5,06/01/16 00:00
20160109,14,-7,0.0,40.4,06/01/16 00:00
20160109,14,-5,0.0,60.1,06/01/16 00:00
20160109,14,-4,0.0,14.1,06/01/16 00:00
20160109,14,-3,0.0,5.4,06/01/16 00:00
20160109,14,-2,0.0,72.5,06/01/16 00:00
20160109,14,-1,0.0,14.2,06/01/16 00:00
20160109,14,0,2168.1,15.4,06/01/16 00:00
20160109,14,1,95.0,4.7,06/01/16 00:00
20160109,14,2,0.0,5.9,06/01/16 00:00
20160109,14,3,0.0,12.7,06/01/16 00:00
20160109,14,4,7.0,53.2,06/01/16 00:00
20160109,14,5,359.0,1.2,06/01/16 00:00
20160109,14,6,11.5,14.0,06/01/16 00:00
20160109,14,7,25.0,1.4,06/01/16 00:00
20160109,14,8,31.2,54.1,06/01/16 00:00
20160109,14,9,217.0,4.8,06/01/16 00:00
20160109,14,10,110.2,13.6,06/01/16 00:00
20160109,14,11,54.6,10.6,06/01/16 00:00
20160109,14,12,37.5,20.1,06/01/16 00:00
20160109,14,13,144.9,9.6,06/01/16 00:00
20160109,14,14,69.9,7.1,06/01/16 00:00
20160109,14,15,599.5,162.9,06/01/16 00:00
20160109,14,16,147.1,153.0,06/01/16 00:00
20160109,14,17,152.3,37.4,06/01/16 00:00
20160109,14,18,193.1,84.5,06/01/16 00:00
20160109,14,19,574.2,59.0,06/01/16 00:00
20160109,14,20,113.7,74.0,06/01/16 00:00
20160109,14,21,298.5,127.0,06/01/16 00:00
20160109,14,22,78.8,55.4,06/01/16 00:00
20160109,14,23,143.0,77.0,06/01/16 00:00
20160109,14,24,61.0,48.0,06/01/16 00:00
20160109,14,25,65.4,210.0,06/01/16 00:00
20160109,14,26,57.8,173.6,06/01/16 00:00
20160109,14,27,187.4,41.9,06/01/16 00:00
20160109,14,28,117.7,73.4,06/01/16 00:00
20160109,14,29,51.1,89.6,06/01/16 00:00
20160109,14,30,91.0,9.6,06/01/16 00:00
20160109,14,31,126.7,95.0,06/01/16 00:00
20160109,14,32,35.7,36.6,06/01/16 00:00
20160109,14,33,15.5,10.3,06/01/16 00:00
20160109,14,34,88.1,16.3,06/01/16 00:00
20160109,14,35,9.5,5.0,06/01/16 00:00
20160109,14,36,68.6,0.0,06/01/16 00:00
20160109,14,37,22.0,21.5,06/01/16 00:00
20160109,14,38,36.6,7.0,06/01/16 00:00
20160109,14,39,32.3,0.0,06/01/16 00:00
20160109,14,40,96.9,10.0,06/01/16 00:00
20160109,14,41,19.1,45.0,06/01/16 00:00
20160109,14,42,33.3,2.6,06/01/16 00:00
20160109,14,43,11.9,5.2,06/01/16 00:00
20160109,14,44,13.6,5.2,06/01/16 00:00
20160109,14,45,29.3,18.7,06/01/16 00:00
20160109,14,46,2.3,0.0,06/01/16 00:00
20160109,14,47,39.8,293.0,06/01/16 00:00
20160109,14,48,8.1,1.3,06/01/16 00:00
20160109,14,49,14.3,1.9,06/01/16 00:00
20160109,14,50,17.4,11.3,06/01/16 00:00
20160109,14,51,17.7,2.0,06/01/16 00:00
20160109,14,52,0.0,1.9,06/01/16 00:00
20160109,14,53,41.0,2.0,06/01/16 00:00
20160109,14,54,3.3,1.9,06/01/16 00:00
20160109,14,55,16.4,0.7,06/01/16 00:00
20160109,14,56,7.1,0.0,06/01/16 00:00
20160109,14,57,10.5,0.0,06/01/16 00:00
20160109,14,58,8.8,0.0,06/01/16 00:00
20160109,14,60,15.6,0.0,06/01/16 00:00
20160109,14,61,30.0,0.0,06/01/16 00:00
20160109,14,62,7.0,0.0,06/01/16 00:00
20160109,14,63,21.2,0.0,06/01/16 00:00
20160109,14,64,3.5,0.0,06/01/16 00:00
20160109,14,65,8.9,15.0,06/01/16 00:00
20160109,14,66,0.0,100.0,06/01/16 00:00
20160109,14,67,2.9,1.0,06/01/16 00:00
20160109,14,68,4.5,5.0,06/01/16 00:00
20160109,14,69,7.1,1.0,06/01/16 00:00
20160109,14,70,7.0,0.0,06/01/16 00:00
20160109,14,71,18.9,1.0,06/01/16 00:00
20160109,14,72,32.5,0.0,06/01/16 00:00
20160109,14,73,0.4,0.0,06/01/16 00:00
20160109,14,77,8.7,0.0,06/01/16 00:00
20160109,14,79,1.9,0.0,06/01/16 00:00
20160109,14,81,5.7,0.0,06/01/16 00:00
20160109,14,83,41.9,0.0,06/01/16 00:00
20160109,14,86,18.8,0.0,06/01/16 00:00
20160109,14,88,0.0,30.0,06/01/16 00:00
20160109,14,89,22.9,0.0,06/01/16 00:00
20160109,14,94,27.7,0.0,06/01/16 00:00
20160109,14,96,2.6,0.0,06/01/16 00:00
20160109,14,98,30.0,1.0,06/01/16 00:00
20160109,14,99,15.9,0.0,06/01/16 00:00
20160109,14,100,5.0,1.0,06/01/16 00:00
20160109,14,101,18.8,0.0,06/01/16 00:00
20160109,14,102,16.6,0.0,06/01/16 00:00
20160109,14,106,14.2,0.0,06/01/16 00:00
20160109,14,113,30.0,1.0,06/01/16 00:00
20160109,14,115,18.1,0.0,06/01/16 00:00
20160109,14,121,24.8,0.0,06/01/16 00:00
20160109,14,128,30.0,0.0,06/01/16 00:00
20160109,14,138,1.0,0.0,06/01/16 00:00
20160109,14,139,2.0,0.0,06/01/16 00:00
20160109,14,140,4.0,0.0,06/01/16 00:00
20160109,14,141,32.8,0.0,06/01/16 00:00
20160109,14,143,0.0,0.0,06/01/16 00:00
20160109,14,146,10.0,0.0,06/01/16 00:00
20160109,14,147,1.0,0.0,06/01/16 00:00
20160109,14,149,2.0,0.0,06/01/16 00:00
20160109,14,150,1.0,0.0,06/01/16 00:00
20160109,14,151,4.0,10.2,06/01/16 00:00
20160109,14,152,0.0,10.0,06/01/16 00:00
20160109,14,153,7.0,3.9,06/01/16 00:00
20160109,14,154,1.0,7.1,06/01/16 00:00
20160109,14,155,12.0,0.0,06/01/16 00:00
20160109,14,156,20.0,0.0,06/01/16 00:00
20160109,14,157,3.0,0.0,06/01/16 00:00
20160109,14,159,1.0,0.0,06/01/16 00:00
20160109,14,160,24.8,10.0,06/01/16 00:00
20160109,14,161,2.0,0.0,06/01/16 00:00
20160109,14,162,3.0,0.0,06/01/16 00:00
20160109,14,164,2.0,0.0,06/01/16 00:00
20160109,14,165,2.0,0.0,06/01/16 00:00
20160109,14,166,2.0,0.0,06/01/16 00:00
20160109,14,167,4.0,0.0,06/01/16 00:00
20160109,14,169,2.0,0.0,06/01/16 00:00
20160109,14,170,2.0,0.0,06/01/16 00:00
20160109,14,172,1.0,0.0,06/01/16 00:00
20160109,14,173,1.0,0.0,06/01/16 00:00
20160109,14,174,1.0,0.0,06/01/16 00:00
20160109,14,177,2.0,231.0,06/01/16 00:00
20160109,14,180,1.0,0.0,06/01/16 00:00
20160109,14,181,2.0,0.0,06/01/16 00:00
20160109,14,182,2.0,0.0,06/01/16 00:00
20160109,14,183,1.0,0.0,06/01/16 00:00
20160109,14,184,13.0,0.0,06/01/16 00:00
20160109,14,185,8.0,0.0,06/01/16 00:00
20160109,14,186,4.0,0.0,06/01/16 00:00
20160109,14,187,4.0,0.0,06/01/16 00:00
20160109,14,188,2.0,0.0,06/01/16 00:00
20160109,14,189,2.0,0.0,06/01/16 00:00
20160109,14,190,2.0,0.0,06/01/16 00:00
20160109,14,191,1.0,0.0,06/01/16 00:00
20160109,14,192,5.0,0.0,06/01/16 00:00
20160109,14,195,2.0,0.0,06/01/16 00:00
20160109,14,198,4.0,0.0,06/01/16 00:00
20160109,14,199,4.0,0.0,06/01/16 00:00
20160109,14,201,2.0,0.0,06/01/16 00:00
20160109,14,202,2.0,0.0,06/01/16 00:00
20160109,14,203,8.0,0.0,06/01/16 00:00
20160109,14,204,4.0,0.0,06/01/16 00:00
20160109,14,205,4.0,0.0,06/01/16 00:00
20160109,14,206,2.0,0.0,06/01/16 00:00
20160109,14,208,4.0,0.0,06/01/16 00:00
20160109,14,210,2.0,0.0,06/01/16 00:00
20160109,14,211,2.0,0.0,06/01/16 00:00
20160109,14,213,2.0,0.0,06/01/16 00:00
20160109,14,215,2.0,0.0,06/01/16 00:00
20160109,14,219,2.0,0.0,06/01/16 00:00
20160109,14,220,1.0,0.0,06/01/16 00:00
20160109,14,222,2.0,0.0,06/01/16 00:00
20160109,14,227,4.0,0.0,06/01/16 00:00
20160109,14,236,2.0,0.0,06/01/16 00:00
20160109,14,238,2.0,0.0,06/01/16 00:00
20160109,14,274,2.0,0.0,06/01/16 00:00
20160109,14,500,0.0,20.0,06/01/16 00:00
20160109,14,999,0.0,1293.0,06/01/16 00:00
20160109,14,1000,0.0,91.0,06/01/16 00:00
20160109,15,-500,20.0,0.0,06/01/16 00:00
20160109,15,-200,53.3,0.0,06/01/16 00:00
20160109,15,-89,0.0,6.9,06/01/16 00:00
20160109,15,-75,0.0,6.0,06/01/16 00:00
20160109,15,-72,0.0,6.0,06/01/16 00:00
20160109,15,-67,0.0,23.3,06/01/16 00:00
20160109,15,-66,0.0,6.0,06/01/16 00:00
20160109,15,-65,0.0,18.0,06/01/16 00:00
20160109,15,-64,0.0,8.0,06/01/16 00:00
20160109,15,-61,0.0,2.0,06/01/16 00:00
20160109,15,-57,0.0,4.0,06/01/16 00:00
20160109,15,-56,0.0,2.0,06/01/16 00:00
20160109,15,-55,0.0,2.0,06/01/16 00:00
20160109,15,-54,0.0,8.0,06/01/16 00:00
20160109,15,-50,0.8,5.3,06/01/16 00:00
20160109,15,-34,0.0,3.9,06/01/16 00:00
20160109,15,-33,2.0,0.0,06/01/16 00:00
20160109,15,-31,1.0,0.0,06/01/16 00:00
20160109,15,-30,0.0,30.0,06/01/16 00:00
20160109,15,-26,0.0,27.3,06/01/16 00:00
20160109,15,-25,0.0,30.0,06/01/16 00:00
20160109,15,-23,0.0,30.0,06/01/16 00:00
20160109,15,-22,0.0,0.0,06/01/16 00:00
20160109,15,-21,0.0,3.0,06/01/16 00:00
20160109,15,-20,1.0,21.4,06/01/16 00:00
20160109,15,-19,3.9,0.0,06/01/16 00:00
20160109,15,-18,1.0,0.0,06/01/16 00:00
20160109,15,-17,36.3,0.0,06/01/16 00:00
20160109,15,-16,0.0,39.5,06/01/16 00:00
20160109,15,-15,0.0,16.3,06/01/16 00:00
20160109,15,-14,0.0,38.3,06/01/16 00:00
20160109,15,-13,0.0,0.0,06/01/16 00:00
20160109,15,-12,0.0,2.2,06/01/16 00:00
20160109,15,-11,8.0,15.3,06/01/16 00:00
20160109,15,-9,0.0,26.8,06/01/16 00:00
20160109,15,-8,0.0,36.9,06/01/16 00:00
20160109,15,-7,0.0,10.4,06/01/16 00:00
20160109,15,-6,0.0,32.0,06/01/16 00:00
20160109,15,-5,0.0,20.4,06/01/16 00:00
20160109,15,-4,0.0,24.1,06/01/16 00:00
20160109,15,-3,0.0,63.4,06/01/16 00:00
20160109,15,-2,0.0,15.0,06/01/16 00:00
20160109,15,-1,0.0,5.4,06/01/16 00:00
20160109,15,0,2151.3,34.3,06/01/16 00:00
20160109,15,1,95.0,10.5,06/01/16 00:00
20160109,15,2,0.0,5.4,06/01/16 00:00
20160109,15,3,0.0,52.7,06/01/16 00:00
20160109,15,4,31.4,11.4,06/01/16 00:00
20160109,15,5,335.0,7.0,06/01/16 00:00
20160109,15,6,10.5,0.0,06/01/16 00:00
20160109,15,7,25.0,10.5,06/01/16 00:00
20160109,15,8,66.0,45.0,06/01/16 00:00
20160109,15,9,233.4,16.6,06/01/16 00:00
20160109,15,10,79.0,18.3,06/01/16 00:00
20160109,15,11,44.2,4.2,06/01/16 00:00
20160109,15,12,105.3,18.0,06/01/16 00:00
20160109,15,13,103.1,8.1,06/01/16 00:00
20160109,15,14,114.0,9.3,06/01/16 00:00
20160109,15,15,611.6,181.8,06/01/16 00:00
20160109,15,16,121.0,164.8,06/01/16 00:00
20160109,15,17,164.8,62.9,06/01/16 00:00
20160109,15,18,385.4,41.2,06/01/16 00:00
20160109,15,19,573.8,109.0,06/01/16 00:00
20160109,15,20,339.5,5.0,06/01/16 00:00
20160109,15,21,160.9,157.0,06/01/16 00:00
20160109,15,22,79.9,7.0,06/01/16 00:00
20160109,15,23,82.3,85.4,06/01/16 00:00
20160109,15,24,71.0,163.0,06/01/16 00:00
20160109,15,25,64.4,119.0,06/01/16 00:00
20160109,15,26,120.7,121.9,06/01/16 00:00
20160109,15,27,40.5,38.9,06/01/16 00:00
20160109,15,28,98.7,84.5,06/01/16 00:00
20160109,15,29,42.4,69.5,06/01/16 00:00
20160109,15,30,35.5,16.6,06/01/16 00:00
20160109,15,31,132.1,89.3,06/01/16 00:00
20160109,15,32,5.2,16.3,06/01/16 00:00
20160109,15,33,83.0,10.3,06/01/16 00:00
20160109,15,34,76.8,15.0,06/01/16 00:00
20160109,15,35,19.0,23.7,06/01/16 00:00
20160109,15,36,20.2,1.5,06/01/16 00:00
20160109,15,37,34.9,27.0,06/01/16 00:00
20160109,15,38,74.8,0.0,06/01/16 00:00
20160109,15,39,38.4,0.0,06/01/16 00:00
20160109,15,40,47.7,10.0,06/01/16 00:00
20160109,15,41,14.3,30.6,06/01/16 00:00
20160109,15,42,10.9,5.2,06/01/16 00:00
20160109,15,43,23.4,5.9,06/01/16 00:00
20160109,15,44,12.5,1.3,06/01/16 00:00
20160109,15,45,46.7,0.0,06/01/16 00:00
20160109,15,46,5.0,0.0,06/01/16 00:00
20160109,15,47,10.5,294.3,06/01/16 00:00
20160109,15,48,14.6,1.3,06/01/16 00:00
20160109,15,49,19.3,2.9,06/01/16 00:00
20160109,15,50,11.4,12.0,06/01/16 00:00
20160109,15,51,32.0,1.9,06/01/16 00:00
20160109,15,52,11.0,2.0,06/01/16 00:00
20160109,15,53,6.7,1.9,06/01/16 00:00
20160109,15,54,14.0,0.7,06/01/16 00:00
20160109,15,55,6.7,0.0,06/01/16 00:00
20160109,15,56,17.9,0.0,06/01/16 00:00
20160109,15,57,2.8,1.0,06/01/16 00:00
20160109,15,58,3.6,0.0,06/01/16 00:00
20160109,15,59,43.0,0.0,06/01/16 00:00
20160109,15,62,28.2,0.0,06/01/16 00:00
20160109,15,63,10.4,0.0,06/01/16 00:00
20160109,15,64,1.0,0.0,06/01/16 00:00
20160109,15,65,3.8,0.0,06/01/16 00:00
20160109,15,66,0.0,101.0,06/01/16 00:00
20160109,15,67,4.5,5.0,06/01/16 00:00
20160109,15,68,7.1,0.0,06/01/16 00:00
20160109,15,69,0.0,1.0,06/01/16 00:00
20160109,15,70,23.4,0.0,06/01/16 00:00
20160109,15,71,35.0,1.0,06/01/16 00:00
20160109,15,72,0.3,0.0,06/01/16 00:00
20160109,15,75,1.0,0.0,06/01/16 00:00
20160109,15,76,8.7,0.0,06/01/16 00:00
20160109,15,78,23.8,0.0,06/01/16 00:00
20160109,15,80,5.7,1.0,06/01/16 00:00
20160109,15,82,42.9,0.0,06/01/16 00:00
20160109,15,84,15.9,0.0,06/01/16 00:00
20160109,15,85,18.8,0.0,06/01/16 00:00
20160109,15,88,0.0,30.0,06/01/16 00:00
20160109,15,89,15.9,0.0,06/01/16 00:00
20160109,15,92,1.0,0.0,06/01/16 00:00
20160109,15,93,11.8,0.0,06/01/16 00:00
20160109,15,95,2.6,0.0,06/01/16 00:00
20160109,15,96,14.2,0.0,06/01/16 00:00
20160109,15,97,30.0,0.0,06/01/16 00:00
20160109,15,98,0.0,1.0,06/01/16 00:00
20160109,15,100,23.8,1.0,06/01/16 00:00
20160109,15,101,16.6,0.0,06/01/16 00:00
20160109,15,105,18.1,0.0,06/01/16 00:00
20160109,15,111,30.0,0.0,06/01/16 00:00
20160109,15,114,1.0,0.0,06/01/16 00:00
20160109,15,120,24.8,0.0,06/01/16 00:00
20160109,15,126,30.0,0.0,06/01/16 00:00
20160109,15,137,1.0,0.0,06/01/16 00:00
20160109,15,139,6.0,0.0,06/01/16 00:00
20160109,15,140,32.8,0.0,06/01/16 00:00
20160109,15,144,0.0,1.0,06/01/16 00:00
20160109,15,146,10.0,4.7,06/01/16 00:00
20160109,15,149,2.0,0.0,06/01/16 00:00
20160109,15,150,5.0,0.0,06/01/16 00:00
20160109,15,151,0.0,0.0,06/01/16 00:00
20160109,15,152,7.0,0.0,06/01/16 00:00
20160109,15,153,1.0,10.0,06/01/16 00:00
20160109,15,154,10.0,4.5,06/01/16 00:00
20160109,15,155,22.0,0.0,06/01/16 00:00
20160109,15,156,1.0,0.0,06/01/16 00:00
20160109,15,157,2.0,0.0,06/01/16 00:00
20160109,15,158,0.0,3.9,06/01/16 00:00
20160109,15,159,26.8,0.0,06/01/16 00:00
20160109,15,160,2.0,11.0,06/01/16 00:00
20160109,15,161,3.0,0.0,06/01/16 00:00
20160109,15,163,2.0,0.0,06/01/16 00:00
20160109,15,164,2.0,0.0,06/01/16 00:00
20160109,15,165,1.0,7.1,06/01/16 00:00
20160109,15,166,4.0,0.0,06/01/16 00:00
20160109,15,167,1.0,0.0,06/01/16 00:00
20160109,15,168,2.0,0.0,06/01/16 00:00
20160109,15,169,2.0,0.0,06/01/16 00:00
20160109,15,171,1.0,0.0,06/01/16 00:00
20160109,15,172,1.0,0.0,06/01/16 00:00
20160109,15,173,1.0,0.0,06/01/16 00:00
20160109,15,176,2.0,0.0,06/01/16 00:00
20160109,15,177,0.0,231.0,06/01/16 00:00
20160109,15,179,1.0,0.0,06/01/16 00:00
20160109,15,180,2.0,0.0,06/01/16 00:00
20160109,15,181,2.0,0.0,06/01/16 00:00
20160109,15,183,10.0,0.0,06/01/16 00:00
20160109,15,184,10.0,0.0,06/01/16 00:00
20160109,15,185,4.0,0.0,06/01/16 00:00
20160109,15,186,4.0,0.0,06/01/16 00:00
20160109,15,187,4.0,0.0,06/01/16 00:00
20160109,15,188,2.0,0.0,06/01/16 00:00
20160109,15,189,2.0,0.0,06/01/16 00:00
20160109,15,190,1.0,0.0,06/01/16 00:00
20160109,15,191,2.0,0.0,06/01/16 00:00
20160109,15,192,3.0,0.0,06/01/16 00:00
20160109,15,194,2.0,0.0,06/01/16 00:00
20160109,15,197,4.0,0.0,06/01/16 00:00
20160109,15,198,4.0,0.0,06/01/16 00:00
20160109,15,200,2.0,0.0,06/01/16 00:00
20160109,15,201,2.0,0.0,06/01/16 00:00
20160109,15,202,8.0,0.0,06/01/16 00:00
