BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160605,14,11,23.5,3.6,11/01/16 00:00
20160605,14,12,0.7,19.9,11/01/16 00:00
20160605,14,13,0.7,29.6,11/01/16 00:00
20160605,14,14,75.5,28.0,11/01/16 00:00
20160605,14,15,5.0,113.0,11/01/16 00:00
20160605,14,16,2.7,41.0,11/01/16 00:00
20160605,14,17,104.0,4.5,11/01/16 00:00
20160605,14,18,46.5,11.3,11/01/16 00:00
20160605,14,19,32.8,24.9,11/01/16 00:00
20160605,14,20,233.6,62.7,11/01/16 00:00
20160605,14,21,93.1,66.4,11/01/16 00:00
20160605,14,22,164.7,107.1,11/01/16 00:00
20160605,14,23,160.1,15.5,11/01/16 00:00
20160605,14,24,67.0,6.8,11/01/16 00:00
20160605,14,25,71.2,25.9,11/01/16 00:00
20160605,14,26,63.8,65.2,11/01/16 00:00
20160605,14,27,124.6,118.8,11/01/16 00:00
20160605,14,28,48.4,141.9,11/01/16 00:00
20160605,14,29,61.8,258.9,11/01/16 00:00
20160605,14,30,44.7,275.7,11/01/16 00:00
20160605,14,31,47.8,162.0,11/01/16 00:00
20160605,14,32,12.5,228.7,11/01/16 00:00
20160605,14,33,17.6,280.9,11/01/16 00:00
20160605,14,34,38.0,124.0,11/01/16 00:00
20160605,14,35,29.3,185.0,11/01/16 00:00
20160605,14,36,13.5,172.5,11/01/16 00:00
20160605,14,37,143.0,118.5,11/01/16 00:00
20160605,14,38,230.2,207.0,11/01/16 00:00
20160605,14,39,31.0,190.8,11/01/16 00:00
20160605,14,40,8.4,149.0,11/01/16 00:00
20160605,14,41,23.7,181.0,11/01/16 00:00
20160605,14,42,226.8,66.5,11/01/16 00:00
20160605,14,43,25.9,83.0,11/01/16 00:00
20160605,14,44,33.0,76.0,11/01/16 00:00
20160605,14,45,39.3,71.0,11/01/16 00:00
20160605,14,46,20.8,166.0,11/01/16 00:00
20160605,14,47,54.6,28.0,11/01/16 00:00
20160605,14,48,233.6,42.0,11/01/16 00:00
20160605,14,49,21.4,27.0,11/01/16 00:00
20160605,14,50,33.4,81.0,11/01/16 00:00
20160605,14,51,24.4,10.0,11/01/16 00:00
20160605,14,52,40.7,30.0,11/01/16 00:00
20160605,14,53,4.3,44.0,11/01/16 00:00
20160605,14,54,20.3,0.0,11/01/16 00:00
20160605,14,55,10.4,43.0,11/01/16 00:00
20160605,14,56,23.2,5.0,11/01/16 00:00
20160605,14,57,48.6,67.5,11/01/16 00:00
20160605,14,58,39.0,0.0,11/01/16 00:00
20160605,14,59,2.0,25.5,11/01/16 00:00
20160605,14,60,31.4,56.2,11/01/16 00:00
20160605,14,61,72.8,1.0,11/01/16 00:00
20160605,14,62,19.4,0.0,11/01/16 00:00
20160605,14,63,28.8,22.5,11/01/16 00:00
20160605,14,64,5.4,0.5,11/01/16 00:00
20160605,14,65,46.7,10.5,11/01/16 00:00
20160605,14,66,38.1,20.0,11/01/16 00:00
20160605,14,67,8.5,51.2,11/01/16 00:00
20160605,14,68,24.6,0.0,11/01/16 00:00
20160605,14,69,12.8,2.0,11/01/16 00:00
20160605,14,70,8.7,5.0,11/01/16 00:00
20160605,14,71,13.0,15.0,11/01/16 00:00
20160605,14,72,50.1,40.0,11/01/16 00:00
20160605,14,73,20.2,5.0,11/01/16 00:00
20160605,14,74,14.6,0.0,11/01/16 00:00
20160605,14,75,6.0,115.0,11/01/16 00:00
20160605,14,76,44.2,0.0,11/01/16 00:00
20160605,14,77,4.6,0.0,11/01/16 00:00
20160605,14,78,6.0,0.0,11/01/16 00:00
20160605,14,80,15.0,8.0,11/01/16 00:00
20160605,14,81,1.0,0.0,11/01/16 00:00
20160605,14,82,16.2,0.0,11/01/16 00:00
20160605,14,83,0.6,15.0,11/01/16 00:00
20160605,14,85,4.4,0.0,11/01/16 00:00
20160605,14,86,16.8,10.5,11/01/16 00:00
20160605,14,87,37.0,0.0,11/01/16 00:00
20160605,14,88,4.4,320.0,11/01/16 00:00
20160605,14,89,7.9,0.0,11/01/16 00:00
20160605,14,90,44.0,9.0,11/01/16 00:00
20160605,14,91,22.0,0.0,11/01/16 00:00
20160605,14,92,2.0,0.0,11/01/16 00:00
20160605,14,94,0.6,0.0,11/01/16 00:00
20160605,14,95,34.6,0.0,11/01/16 00:00
20160605,14,96,1.5,0.0,11/01/16 00:00
20160605,14,97,0.6,0.0,11/01/16 00:00
20160605,14,98,22.0,0.0,11/01/16 00:00
20160605,14,99,0.6,330.0,11/01/16 00:00
20160605,14,100,9.4,5.0,11/01/16 00:00
20160605,14,101,33.3,0.0,11/01/16 00:00
20160605,14,102,26.0,0.0,11/01/16 00:00
20160605,14,104,6.0,0.0,11/01/16 00:00
20160605,14,105,19.3,0.0,11/01/16 00:00
20160605,14,107,1.0,0.0,11/01/16 00:00
20160605,14,108,6.9,0.0,11/01/16 00:00
20160605,14,109,4.0,1.0,11/01/16 00:00
20160605,14,110,0.3,1.0,11/01/16 00:00
20160605,14,111,65.4,0.0,11/01/16 00:00
20160605,14,114,2.0,0.0,11/01/16 00:00
20160605,14,115,10.0,0.0,11/01/16 00:00
20160605,14,117,1.0,0.0,11/01/16 00:00
20160605,14,118,1.0,1.0,11/01/16 00:00
20160605,14,119,14.2,0.0,11/01/16 00:00
20160605,14,120,6.0,0.0,11/01/16 00:00
20160605,14,122,58.0,0.0,11/01/16 00:00
20160605,14,123,9.3,0.0,11/01/16 00:00
20160605,14,125,3.0,0.0,11/01/16 00:00
20160605,14,126,10.0,0.0,11/01/16 00:00
20160605,14,127,4.0,0.0,11/01/16 00:00
20160605,14,128,6.0,0.0,11/01/16 00:00
20160605,14,129,2.0,0.0,11/01/16 00:00
20160605,14,140,50.0,0.0,11/01/16 00:00
20160605,14,141,3.0,0.0,11/01/16 00:00
20160605,14,142,1.0,0.0,11/01/16 00:00
20160605,14,143,7.9,0.0,11/01/16 00:00
20160605,14,145,21.4,0.0,11/01/16 00:00
20160605,14,146,12.3,0.0,11/01/16 00:00
20160605,14,147,8.0,0.0,11/01/16 00:00
20160605,14,148,18.0,0.0,11/01/16 00:00
20160605,14,149,12.0,0.0,11/01/16 00:00
20160605,14,150,0.0,20.0,11/01/16 00:00
20160605,14,160,1.0,0.0,11/01/16 00:00
20160605,14,162,1.0,0.0,11/01/16 00:00
20160605,14,166,7.9,0.0,11/01/16 00:00
20160605,14,168,2.0,0.0,11/01/16 00:00
20160605,14,169,66.0,0.0,11/01/16 00:00
20160605,14,170,10.0,0.0,11/01/16 00:00
20160605,14,172,2.0,0.0,11/01/16 00:00
20160605,14,173,4.0,0.0,11/01/16 00:00
20160605,14,175,0.0,30.0,11/01/16 00:00
20160605,14,176,6.0,0.0,11/01/16 00:00
20160605,14,179,2.0,0.0,11/01/16 00:00
20160605,14,180,1.0,27.0,11/01/16 00:00
20160605,14,181,2.0,0.0,11/01/16 00:00
20160605,14,186,2.0,0.0,11/01/16 00:00
20160605,14,190,14.9,0.0,11/01/16 00:00
20160605,14,195,4.0,0.0,11/01/16 00:00
20160605,14,197,2.0,0.0,11/01/16 00:00
20160605,14,199,11.0,0.0,11/01/16 00:00
20160605,14,200,5.0,40.1,11/01/16 00:00
20160605,14,215,2.0,0.0,11/01/16 00:00
20160605,14,221,2.0,0.0,11/01/16 00:00
20160605,14,223,2.0,0.0,11/01/16 00:00
20160605,14,224,2.0,0.0,11/01/16 00:00
20160605,14,225,5.0,0.0,11/01/16 00:00
20160605,14,226,10.0,0.0,11/01/16 00:00
20160605,14,233,0.0,540.0,11/01/16 00:00
20160605,14,246,3.0,0.0,11/01/16 00:00
20160605,14,247,4.0,0.0,11/01/16 00:00
20160605,14,248,6.0,0.0,11/01/16 00:00
20160605,14,249,20.0,0.0,11/01/16 00:00
20160605,14,250,3.0,0.0,11/01/16 00:00
20160605,14,254,2.0,0.0,11/01/16 00:00
20160605,14,276,6.0,0.0,11/01/16 00:00
20160605,14,290,12.0,0.0,11/01/16 00:00
20160605,14,299,10.0,0.0,11/01/16 00:00
20160605,14,307,2.0,0.0,11/01/16 00:00
20160605,14,313,2.0,0.0,11/01/16 00:00
20160605,14,326,10.0,0.0,11/01/16 00:00
20160605,14,327,4.0,0.0,11/01/16 00:00
20160605,14,329,4.0,0.0,11/01/16 00:00
20160605,14,332,2.0,0.0,11/01/16 00:00
20160605,14,365,0.0,16.0,11/01/16 00:00
20160605,14,426,4.0,0.0,11/01/16 00:00
20160605,14,526,4.0,0.0,11/01/16 00:00
20160605,14,626,4.0,0.0,11/01/16 00:00
20160605,14,926,2.0,0.0,11/01/16 00:00
20160605,14,999,0.0,2024.0,11/01/16 00:00
20160605,14,1000,0.0,128.0,11/01/16 00:00
20160605,14,1226,2.0,0.0,11/01/16 00:00
20160605,14,1526,2.0,0.0,11/01/16 00:00
20160605,15,-474,0.0,2.0,11/01/16 00:00
20160605,15,-374,0.0,2.0,11/01/16 00:00
20160605,15,-274,0.0,2.0,11/01/16 00:00
20160605,15,-200,18.2,0.0,11/01/16 00:00
20160605,15,-174,0.0,2.0,11/01/16 00:00
20160605,15,-149,5.0,0.0,11/01/16 00:00
20160605,15,-99,0.0,6.0,11/01/16 00:00
20160605,15,-77,0.0,6.0,11/01/16 00:00
20160605,15,-74,0.0,8.0,11/01/16 00:00
20160605,15,-73,0.0,6.0,11/01/16 00:00
20160605,15,-72,0.0,6.0,11/01/16 00:00
20160605,15,-68,0.0,6.0,11/01/16 00:00
20160605,15,-64,0.0,18.0,11/01/16 00:00
20160605,15,-63,0.0,6.0,11/01/16 00:00
20160605,15,-60,0.0,36.5,11/01/16 00:00
20160605,15,-59,0.0,2.0,11/01/16 00:00
20160605,15,-55,0.0,2.0,11/01/16 00:00
20160605,15,-54,0.0,2.0,11/01/16 00:00
20160605,15,-50,1.0,7.0,11/01/16 00:00
20160605,15,-49,0.0,6.0,11/01/16 00:00
20160605,15,-46,0.0,6.0,11/01/16 00:00
20160605,15,-45,0.0,2.0,11/01/16 00:00
20160605,15,-44,0.0,6.0,11/01/16 00:00
20160605,15,-43,0.0,42.5,11/01/16 00:00
20160605,15,-42,0.0,6.0,11/01/16 00:00
20160605,15,-39,0.0,21.4,11/01/16 00:00
20160605,15,-31,0.0,34.1,11/01/16 00:00
20160605,15,-29,0.0,6.0,11/01/16 00:00
20160605,15,-26,0.0,28.9,11/01/16 00:00
20160605,15,-25,1.0,25.7,11/01/16 00:00
20160605,15,-24,0.0,8.0,11/01/16 00:00
20160605,15,-23,0.0,21.4,11/01/16 00:00
20160605,15,-21,0.0,20.4,11/01/16 00:00
20160605,15,-20,0.0,3.7,11/01/16 00:00
20160605,15,-17,0.0,9.3,11/01/16 00:00
20160605,15,-15,30.0,0.0,11/01/16 00:00
20160605,15,-14,0.0,37.3,11/01/16 00:00
20160605,15,-12,330.0,12.9,11/01/16 00:00
20160605,15,-11,0.0,2.0,11/01/16 00:00
20160605,15,-10,27.0,10.0,11/01/16 00:00
20160605,15,-9,0.0,17.6,11/01/16 00:00
20160605,15,-7,0.0,7.3,11/01/16 00:00
20160605,15,-5,0.0,24.8,11/01/16 00:00
20160605,15,-4,0.0,15.6,11/01/16 00:00
20160605,15,-3,0.0,23.4,11/01/16 00:00
20160605,15,-2,0.2,12.0,11/01/16 00:00
20160605,15,-1,0.0,8.0,11/01/16 00:00
20160605,15,0,2239.8,56.3,11/01/16 00:00
20160605,15,1,113.5,15.3,11/01/16 00:00
20160605,15,2,7.5,6.3,11/01/16 00:00
20160605,15,3,7.5,47.1,11/01/16 00:00
20160605,15,4,7.5,16.9,11/01/16 00:00
20160605,15,5,487.5,34.1,11/01/16 00:00
20160605,15,6,20.0,17.8,11/01/16 00:00
20160605,15,7,20.0,10.3,11/01/16 00:00
20160605,15,8,12.5,97.0,11/01/16 00:00
20160605,15,9,10.0,0.0,11/01/16 00:00
20160605,15,10,0.0,21.1,11/01/16 00:00
20160605,15,11,23.5,15.5,11/01/16 00:00
20160605,15,12,0.7,3.6,11/01/16 00:00
20160605,15,13,0.7,25.1,11/01/16 00:00
20160605,15,14,76.5,108.4,11/01/16 00:00
20160605,15,15,0.0,16.1,11/01/16 00:00
20160605,15,16,9.0,29.0,11/01/16 00:00
20160605,15,17,23.0,2.0,11/01/16 00:00
20160605,15,18,30.2,25.6,11/01/16 00:00
20160605,15,19,130.5,25.4,11/01/16 00:00
20160605,15,20,290.8,7.0,11/01/16 00:00
20160605,15,21,45.6,39.5,11/01/16 00:00
20160605,15,22,189.5,53.4,11/01/16 00:00
20160605,15,23,190.3,52.5,11/01/16 00:00
20160605,15,24,72.0,8.9,11/01/16 00:00
20160605,15,25,98.6,9.9,11/01/16 00:00
20160605,15,26,72.8,85.9,11/01/16 00:00
20160605,15,27,138.7,47.3,11/01/16 00:00
20160605,15,28,83.6,65.9,11/01/16 00:00
20160605,15,29,57.8,41.4,11/01/16 00:00
20160605,15,30,52.9,203.9,11/01/16 00:00
20160605,15,31,29.1,166.2,11/01/16 00:00
20160605,15,32,40.3,187.7,11/01/16 00:00
20160605,15,33,55.8,235.4,11/01/16 00:00
20160605,15,34,57.1,121.0,11/01/16 00:00
20160605,15,35,58.8,147.0,11/01/16 00:00
20160605,15,36,25.2,57.5,11/01/16 00:00
20160605,15,37,124.5,73.5,11/01/16 00:00
20160605,15,38,26.3,130.7,11/01/16 00:00
20160605,15,39,49.1,218.9,11/01/16 00:00
20160605,15,40,10.0,65.8,11/01/16 00:00
20160605,15,41,5.5,41.8,11/01/16 00:00
20160605,15,42,10.3,96.0,11/01/16 00:00
20160605,15,43,25.1,142.0,11/01/16 00:00
20160605,15,44,220.3,81.5,11/01/16 00:00
20160605,15,45,52.7,78.0,11/01/16 00:00
20160605,15,46,20.5,62.5,11/01/16 00:00
20160605,15,47,6.5,7.0,11/01/16 00:00
20160605,15,48,65.0,129.5,11/01/16 00:00
20160605,15,49,226.9,24.0,11/01/16 00:00
20160605,15,50,22.3,135.5,11/01/16 00:00
20160605,15,51,30.6,12.5,11/01/16 00:00
20160605,15,52,24.6,15.0,11/01/16 00:00
20160605,15,53,33.5,30.0,11/01/16 00:00
20160605,15,54,13.9,0.0,11/01/16 00:00
20160605,15,55,21.2,33.2,11/01/16 00:00
20160605,15,56,209.5,0.0,11/01/16 00:00
20160605,15,57,37.2,22.5,11/01/16 00:00
20160605,15,58,21.4,40.0,11/01/16 00:00
20160605,15,59,33.6,28.0,11/01/16 00:00
20160605,15,60,20.0,59.7,11/01/16 00:00
20160605,15,61,78.4,1.0,11/01/16 00:00
20160605,15,62,4.9,0.0,11/01/16 00:00
20160605,15,63,26.4,0.0,11/01/16 00:00
20160605,15,64,32.2,15.5,11/01/16 00:00
20160605,15,65,5.0,5.0,11/01/16 00:00
20160605,15,66,46.7,7.5,11/01/16 00:00
20160605,15,67,10.8,0.0,11/01/16 00:00
20160605,15,68,5.1,22.5,11/01/16 00:00
20160605,15,69,17.8,5.1,11/01/16 00:00
20160605,15,70,41.2,8.1,11/01/16 00:00
20160605,15,71,9.3,0.0,11/01/16 00:00
20160605,15,72,6.4,15.0,11/01/16 00:00
20160605,15,73,17.5,35.0,11/01/16 00:00
20160605,15,74,13.7,0.0,11/01/16 00:00
20160605,15,75,7.3,100.0,11/01/16 00:00
20160605,15,76,33.6,15.0,11/01/16 00:00
20160605,15,77,39.2,0.0,11/01/16 00:00
20160605,15,78,7.0,0.0,11/01/16 00:00
20160605,15,79,36.0,3.0,11/01/16 00:00
20160605,15,80,17.4,25.0,11/01/16 00:00
20160605,15,81,0.0,1.0,11/01/16 00:00
20160605,15,82,2.0,0.0,11/01/16 00:00
20160605,15,83,16.2,0.0,11/01/16 00:00
20160605,15,84,2.0,0.0,11/01/16 00:00
20160605,15,85,2.6,0.0,11/01/16 00:00
20160605,15,86,8.4,0.0,11/01/16 00:00
20160605,15,87,6.9,0.0,11/01/16 00:00
20160605,15,88,25.9,330.5,11/01/16 00:00
20160605,15,89,0.4,2.0,11/01/16 00:00
20160605,15,90,47.6,8.0,11/01/16 00:00
20160605,15,91,22.0,0.0,11/01/16 00:00
20160605,15,92,22.0,15.0,11/01/16 00:00
20160605,15,95,1.0,0.0,11/01/16 00:00
20160605,15,96,18.3,0.0,11/01/16 00:00
20160605,15,97,12.0,0.0,11/01/16 00:00
20160605,15,98,0.6,0.0,11/01/16 00:00
20160605,15,99,6.6,242.0,11/01/16 00:00
20160605,15,100,2.0,5.0,11/01/16 00:00
20160605,15,101,41.4,0.0,11/01/16 00:00
20160605,15,102,3.5,0.0,11/01/16 00:00
20160605,15,103,26.0,0.0,11/01/16 00:00
20160605,15,104,6.3,0.0,11/01/16 00:00
20160605,15,105,11.0,0.0,11/01/16 00:00
20160605,15,106,9.3,0.0,11/01/16 00:00
20160605,15,109,26.9,0.0,11/01/16 00:00
20160605,15,110,0.3,0.0,11/01/16 00:00
20160605,15,111,44.0,0.0,11/01/16 00:00
20160605,15,112,20.2,1.0,11/01/16 00:00
20160605,15,113,0.6,0.0,11/01/16 00:00
20160605,15,114,0.6,0.0,11/01/16 00:00
20160605,15,115,10.0,0.0,11/01/16 00:00
20160605,15,116,22.2,0.0,11/01/16 00:00
20160605,15,119,1.0,0.0,11/01/16 00:00
20160605,15,120,14.2,0.0,11/01/16 00:00
20160605,15,121,10.0,1.0,11/01/16 00:00
20160605,15,122,58.0,0.0,11/01/16 00:00
20160605,15,124,9.3,0.0,11/01/16 00:00
20160605,15,126,8.0,0.0,11/01/16 00:00
20160605,15,134,2.0,0.0,11/01/16 00:00
20160605,15,140,20.0,0.0,11/01/16 00:00
20160605,15,142,2.0,0.0,11/01/16 00:00
20160605,15,143,4.0,0.0,11/01/16 00:00
20160605,15,144,13.9,0.0,11/01/16 00:00
20160605,15,145,2.0,0.0,11/01/16 00:00
20160605,15,146,21.4,0.0,11/01/16 00:00
20160605,15,148,48.3,0.0,11/01/16 00:00
20160605,15,149,11.0,0.0,11/01/16 00:00
20160605,15,150,1.0,20.0,11/01/16 00:00
20160605,15,153,1.0,0.0,11/01/16 00:00
20160605,15,166,8.0,0.0,11/01/16 00:00
20160605,15,167,14.9,0.0,11/01/16 00:00
20160605,15,168,14.0,0.0,11/01/16 00:00
20160605,15,170,1.0,0.0,11/01/16 00:00
20160605,15,175,0.0,30.0,11/01/16 00:00
20160605,15,176,6.0,0.0,11/01/16 00:00
20160605,15,179,58.0,0.0,11/01/16 00:00
20160605,15,180,16.0,27.0,11/01/16 00:00
20160605,15,182,3.0,0.0,11/01/16 00:00
20160605,15,186,2.0,0.0,11/01/16 00:00
20160605,15,188,2.0,0.0,11/01/16 00:00
20160605,15,190,5.0,0.0,11/01/16 00:00
20160605,15,191,7.9,0.0,11/01/16 00:00
20160605,15,193,2.0,0.0,11/01/16 00:00
20160605,15,194,4.0,0.0,11/01/16 00:00
20160605,15,199,12.0,0.0,11/01/16 00:00
20160605,15,200,5.0,0.0,11/01/16 00:00
20160605,15,202,2.0,0.0,11/01/16 00:00
20160605,15,204,1.0,0.0,11/01/16 00:00
20160605,15,205,2.0,0.0,11/01/16 00:00
20160605,15,208,2.0,0.0,11/01/16 00:00
20160605,15,209,2.0,0.0,11/01/16 00:00
20160605,15,215,2.0,0.0,11/01/16 00:00
20160605,15,224,2.0,0.0,11/01/16 00:00
20160605,15,225,5.0,0.0,11/01/16 00:00
20160605,15,226,10.0,0.0,11/01/16 00:00
20160605,15,227,2.0,0.0,11/01/16 00:00
20160605,15,233,0.0,375.0,11/01/16 00:00
20160605,15,236,2.0,0.0,11/01/16 00:00
20160605,15,243,2.0,0.0,11/01/16 00:00
20160605,15,249,20.0,0.0,11/01/16 00:00
20160605,15,252,2.0,0.0,11/01/16 00:00
20160605,15,258,1.0,0.0,11/01/16 00:00
20160605,15,262,1.0,0.0,11/01/16 00:00
20160605,15,268,8.0,0.0,11/01/16 00:00
20160605,15,269,2.0,0.0,11/01/16 00:00
20160605,15,271,2.0,0.0,11/01/16 00:00
20160605,15,274,2.0,0.0,11/01/16 00:00
20160605,15,276,6.0,0.0,11/01/16 00:00
20160605,15,290,10.0,0.0,11/01/16 00:00
20160605,15,299,10.0,0.0,11/01/16 00:00
20160605,15,309,2.0,0.0,11/01/16 00:00
20160605,15,323,2.0,0.0,11/01/16 00:00
20160605,15,326,6.0,0.0,11/01/16 00:00
20160605,15,328,2.0,0.0,11/01/16 00:00
20160605,15,346,8.0,0.0,11/01/16 00:00
20160605,15,348,4.0,0.0,11/01/16 00:00
20160605,15,352,2.0,0.0,11/01/16 00:00
20160605,15,426,4.0,0.0,11/01/16 00:00
20160605,15,526,4.0,0.0,11/01/16 00:00
20160605,15,626,4.0,0.0,11/01/16 00:00
20160605,15,926,2.0,0.0,11/01/16 00:00
20160605,15,999,0.0,2024.0,11/01/16 00:00
20160605,15,1000,0.0,103.4,11/01/16 00:00
20160605,15,1226,2.0,0.0,11/01/16 00:00
20160605,15,1526,2.0,0.0,11/01/16 00:00
20160605,16,-473,0.0,2.0,11/01/16 00:00
20160605,16,-373,0.0,2.0,11/01/16 00:00
20160605,16,-273,0.0,2.0,11/01/16 00:00
20160605,16,-200,16.0,0.0,11/01/16 00:00
20160605,16,-173,0.0,2.0,11/01/16 00:00
20160605,16,-149,1.0,0.0,11/01/16 00:00
20160605,16,-98,0.0,6.0,11/01/16 00:00
20160605,16,-77,0.0,6.0,11/01/16 00:00
20160605,16,-73,0.0,14.0,11/01/16 00:00
20160605,16,-72,0.0,6.0,11/01/16 00:00
20160605,16,-68,0.0,6.0,11/01/16 00:00
20160605,16,-64,0.0,12.0,11/01/16 00:00
20160605,16,-63,0.0,12.0,11/01/16 00:00
20160605,16,-59,0.0,26.1,11/01/16 00:00
20160605,16,-58,0.0,2.0,11/01/16 00:00
20160605,16,-54,0.0,2.0,11/01/16 00:00
20160605,16,-53,0.0,2.0,11/01/16 00:00
20160605,16,-50,0.0,5.0,11/01/16 00:00
20160605,16,-49,0.0,2.0,11/01/16 00:00
20160605,16,-48,0.0,6.0,11/01/16 00:00
20160605,16,-45,0.0,6.0,11/01/16 00:00
20160605,16,-44,0.0,8.0,11/01/16 00:00
20160605,16,-43,0.0,6.0,11/01/16 00:00
20160605,16,-42,0.0,32.1,11/01/16 00:00
20160605,16,-41,1.0,0.0,11/01/16 00:00
20160605,16,-39,0.0,15.3,11/01/16 00:00
20160605,16,-30,0.0,24.4,11/01/16 00:00
20160605,16,-29,0.0,6.0,11/01/16 00:00
20160605,16,-26,0.0,19.2,11/01/16 00:00
20160605,16,-25,0.0,25.7,11/01/16 00:00
20160605,16,-24,0.0,2.0,11/01/16 00:00
20160605,16,-23,0.0,8.0,11/01/16 00:00
20160605,16,-22,0.0,15.3,11/01/16 00:00
20160605,16,-20,0.0,11.7,11/01/16 00:00
20160605,16,-19,0.0,7.7,11/01/16 00:00
20160605,16,-16,0.0,6.7,11/01/16 00:00
20160605,16,-15,30.0,0.0,11/01/16 00:00
20160605,16,-14,0.0,11.6,11/01/16 00:00
20160605,16,-13,0.0,15.1,11/01/16 00:00
20160605,16,-12,375.0,0.0,11/01/16 00:00
20160605,16,-11,0.0,9.2,11/01/16 00:00
20160605,16,-10,27.0,12.0,11/01/16 00:00
20160605,16,-9,0.0,12.6,11/01/16 00:00
20160605,16,-7,0.0,4.0,11/01/16 00:00
20160605,16,-6,0.0,5.2,11/01/16 00:00
20160605,16,-5,132.0,10.0,11/01/16 00:00
20160605,16,-4,0.2,16.7,11/01/16 00:00
20160605,16,-3,0.0,11.0,11/01/16 00:00
20160605,16,-2,0.0,9.6,11/01/16 00:00
20160605,16,-1,0.0,20.7,11/01/16 00:00
20160605,16,0,2254.2,47.0,11/01/16 00:00
20160605,16,1,111.0,11.7,11/01/16 00:00
20160605,16,2,7.5,10.8,11/01/16 00:00
20160605,16,3,7.5,19.6,11/01/16 00:00
20160605,16,4,7.5,17.6,11/01/16 00:00
20160605,16,5,487.5,17.5,11/01/16 00:00
20160605,16,6,20.0,31.8,11/01/16 00:00
20160605,16,7,20.0,5.9,11/01/16 00:00
20160605,16,8,12.5,57.2,11/01/16 00:00
20160605,16,9,12.5,29.6,11/01/16 00:00
20160605,16,11,23.5,15.1,11/01/16 00:00
20160605,16,12,0.7,42.7,11/01/16 00:00
20160605,16,13,0.7,13.0,11/01/16 00:00
20160605,16,14,75.5,20.1,11/01/16 00:00
20160605,16,15,0.0,101.0,11/01/16 00:00
20160605,16,16,8.0,8.3,11/01/16 00:00
20160605,16,17,17.0,0.9,11/01/16 00:00
20160605,16,18,34.7,7.5,11/01/16 00:00
20160605,16,19,36.0,20.8,11/01/16 00:00
20160605,16,20,292.5,22.3,11/01/16 00:00
20160605,16,21,125.3,3.8,11/01/16 00:00
20160605,16,22,146.1,35.0,11/01/16 00:00
20160605,16,23,149.6,57.7,11/01/16 00:00
20160605,16,24,183.8,98.4,11/01/16 00:00
20160605,16,25,93.5,29.9,11/01/16 00:00
20160605,16,26,67.5,21.0,11/01/16 00:00
20160605,16,27,77.3,25.5,11/01/16 00:00
20160605,16,28,71.3,94.6,11/01/16 00:00
20160605,16,29,146.3,37.3,11/01/16 00:00
20160605,16,30,59.2,47.9,11/01/16 00:00
20160605,16,31,35.5,238.1,11/01/16 00:00
20160605,16,32,40.7,67.9,11/01/16 00:00
20160605,16,33,25.0,243.0,11/01/16 00:00
20160605,16,34,35.1,192.7,11/01/16 00:00
20160605,16,35,16.0,211.6,11/01/16 00:00
20160605,16,36,36.7,236.1,11/01/16 00:00
20160605,16,37,40.7,89.9,11/01/16 00:00
20160605,16,38,94.5,224.5,11/01/16 00:00
20160605,16,39,43.3,100.0,11/01/16 00:00
20160605,16,40,30.4,93.9,11/01/16 00:00
20160605,16,41,27.5,115.1,11/01/16 00:00
20160605,16,42,6.5,138.7,11/01/16 00:00
20160605,16,43,29.9,142.6,11/01/16 00:00
20160605,16,44,10.4,100.5,11/01/16 00:00
20160605,16,45,26.7,9.8,11/01/16 00:00
20160605,16,46,28.3,10.5,11/01/16 00:00
20160605,16,47,219.8,72.5,11/01/16 00:00
20160605,16,48,15.2,116.6,11/01/16 00:00
20160605,16,49,39.4,45.0,11/01/16 00:00
20160605,16,50,32.2,144.0,11/01/16 00:00
20160605,16,51,202.5,15.0,11/01/16 00:00
20160605,16,52,37.1,0.0,11/01/16 00:00
20160605,16,53,10.8,15.0,11/01/16 00:00
20160605,16,54,24.3,32.5,11/01/16 00:00
20160605,16,55,13.9,30.2,11/01/16 00:00
20160605,16,56,13.0,32.5,11/01/16 00:00
20160605,16,57,33.8,24.0,11/01/16 00:00
20160605,16,58,11.3,1.0,11/01/16 00:00
20160605,16,59,209.7,9.0,11/01/16 00:00
20160605,16,60,9.6,59.7,11/01/16 00:00
20160605,16,61,43.4,9.0,11/01/16 00:00
20160605,16,62,48.1,7.5,11/01/16 00:00
20160605,16,63,25.8,0.0,11/01/16 00:00
20160605,16,64,18.7,23.0,11/01/16 00:00
20160605,16,65,50.0,0.0,11/01/16 00:00
20160605,16,67,28.6,0.0,11/01/16 00:00
20160605,16,68,10.6,15.0,11/01/16 00:00
20160605,16,69,5.5,3.0,11/01/16 00:00
20160605,16,70,1.7,10.0,11/01/16 00:00
20160605,16,71,26.2,0.0,11/01/16 00:00
20160605,16,72,41.0,15.0,11/01/16 00:00
20160605,16,73,0.6,0.0,11/01/16 00:00
20160605,16,74,17.7,0.0,11/01/16 00:00
20160605,16,75,8.9,103.1,11/01/16 00:00
20160605,16,76,16.1,18.1,11/01/16 00:00
20160605,16,77,11.2,0.0,11/01/16 00:00
20160605,16,78,12.8,0.0,11/01/16 00:00
20160605,16,79,14.0,2.0,11/01/16 00:00
20160605,16,80,18.8,23.0,11/01/16 00:00
20160605,16,81,1.6,0.0,11/01/16 00:00
