BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070506,10,110,0,88,02/08/08 03:07,
20070506,10,115,57.5,0,02/08/08 03:07,
20070506,10,117,0,1,02/08/08 03:07,
20070506,10,123,20,0,02/08/08 03:07,
20070506,10,125,30,2,02/08/08 03:07,
20070506,10,130,9,0,02/08/08 03:07,
20070506,10,132,30,0,02/08/08 03:07,
20070506,10,135,15,100,02/08/08 03:07,
20070506,10,137,4,0,02/08/08 03:07,
20070506,10,138,15,0,02/08/08 03:07,
20070506,10,140,2,0,02/08/08 03:07,
20070506,10,145,32,0,02/08/08 03:07,
20070506,10,149,0,635,02/08/08 03:07,
20070506,10,150,45,60,02/08/08 03:07,
20070506,10,159,0,50,02/08/08 03:07,
20070506,10,173,20,0,02/08/08 03:07,
20070506,10,175,0,6150,02/08/08 03:07,
20070506,10,180,8,0,02/08/08 03:07,
20070506,10,190,20,0,02/08/08 03:07,
20070506,10,195,3.5,0,02/08/08 03:07,
20070506,10,196,20,0,02/08/08 03:07,
20070506,10,200,30,600,02/08/08 03:07,
20070506,10,214,0,994,02/08/08 03:07,
20070506,10,224,25,0,02/08/08 03:07,
20070506,10,230,30,0,02/08/08 03:07,
20070506,10,250,1,42,02/08/08 03:07,
20070506,10,265,40,0,02/08/08 03:07,
20070506,10,300,1,50,02/08/08 03:07,
20070506,10,311,25,0,02/08/08 03:07,
20070506,10,321,0,5,02/08/08 03:07,
20070506,10,324,10,0,02/08/08 03:07,
20070506,10,350,27,0,02/08/08 03:07,
20070506,10,373,15,0,02/08/08 03:07,
20070506,10,424,30,0,02/08/08 03:07,
20070506,10,449,45,0,02/08/08 03:07,
20070506,10,450,2,41,02/08/08 03:07,
20070506,10,500,15,710,02/08/08 03:07,
20070506,10,588,20,0,02/08/08 03:07,
20070506,10,650,3,0,02/08/08 03:07,
20070506,10,734,25,0,02/08/08 03:07,
20070506,10,889,50,0,02/08/08 03:07,
20070506,10,999,0,4259.4,02/08/08 03:07,
20070506,10,1000,0,258.9,02/08/08 03:07,
20070506,11,-250,0,25,02/08/08 03:07,
20070506,11,-125,0,25,02/08/08 03:07,
20070506,11,-80,0,35,02/08/08 03:07,
20070506,11,-65,0,25,02/08/08 03:07,
20070506,11,-50,50,0,02/08/08 03:07,
20070506,11,-45,0,25,02/08/08 03:07,
20070506,11,-30,0,25,02/08/08 03:07,
20070506,11,-25,0,20,02/08/08 03:07,
20070506,11,-15,0,20,02/08/08 03:07,
20070506,11,-13,0,4,02/08/08 03:07,
20070506,11,-12,0,4,02/08/08 03:07,
20070506,11,-9,0,15,02/08/08 03:07,
20070506,11,-8,0,2,02/08/08 03:07,
20070506,11,-5,0,25,02/08/08 03:07,
20070506,11,-2,0,15,02/08/08 03:07,
20070506,11,0,10654.9,4,02/08/08 03:07,
20070506,11,1,2575,0,02/08/08 03:07,
20070506,11,2,20,15,02/08/08 03:07,
20070506,11,4,404.5,17.5,02/08/08 03:07,
20070506,11,5,284,68,02/08/08 03:07,
20070506,11,6,0,15,02/08/08 03:07,
20070506,11,7,70,0,02/08/08 03:07,
20070506,11,9,0,65,02/08/08 03:07,
20070506,11,10,580,15,02/08/08 03:07,
20070506,11,12,0,66,02/08/08 03:07,
20070506,11,13,0,38,02/08/08 03:07,
20070506,11,14,0,83.8,02/08/08 03:07,
20070506,11,15,0,52,02/08/08 03:07,
20070506,11,17,0,106,02/08/08 03:07,
20070506,11,18,0,125,02/08/08 03:07,
20070506,11,19,0,17.3,02/08/08 03:07,
20070506,11,20,0,22,02/08/08 03:07,
20070506,11,21,0,3.4,02/08/08 03:07,
20070506,11,22,0,170.5,02/08/08 03:07,
20070506,11,23,0,309,02/08/08 03:07,
20070506,11,24,0,123,02/08/08 03:07,
20070506,11,25,30,156.1,02/08/08 03:07,
20070506,11,26,0,145,02/08/08 03:07,
20070506,11,27,0,59.2,02/08/08 03:07,
20070506,11,28,.3,195,02/08/08 03:07,
20070506,11,29,.9,98.5,02/08/08 03:07,
20070506,11,30,0,330,02/08/08 03:07,
20070506,11,31,2,200,02/08/08 03:07,
20070506,11,32,5.3,247,02/08/08 03:07,
20070506,11,33,600,125,02/08/08 03:07,
20070506,11,34,1.2,120,02/08/08 03:07,
20070506,11,35,.3,264.3,02/08/08 03:07,
20070506,11,36,0,100,02/08/08 03:07,
20070506,11,37,65.4,136.5,02/08/08 03:07,
20070506,11,38,20,78.5,02/08/08 03:07,
20070506,11,39,5,122.5,02/08/08 03:07,
20070506,11,40,24.5,72.2,02/08/08 03:07,
20070506,11,41,45,244.6,02/08/08 03:07,
20070506,11,42,0,61.2,02/08/08 03:07,
20070506,11,43,0,205,02/08/08 03:07,
20070506,11,44,20,50,02/08/08 03:07,
20070506,11,45,101,35,02/08/08 03:07,
20070506,11,46,5,0,02/08/08 03:07,
20070506,11,47,164.2,305,02/08/08 03:07,
20070506,11,48,231,50,02/08/08 03:07,
20070506,11,49,24.4,178,02/08/08 03:07,
20070506,11,50,19.5,60,02/08/08 03:07,
20070506,11,51,183.4,0,02/08/08 03:07,
20070506,11,52,124,184,02/08/08 03:07,
20070506,11,53,39.9,50,02/08/08 03:07,
20070506,11,54,293.1,37.5,02/08/08 03:07,
20070506,11,55,34,0,02/08/08 03:07,
20070506,11,56,591.2,0,02/08/08 03:07,
20070506,11,57,228,0,02/08/08 03:07,
20070506,11,58,108.8,10,02/08/08 03:07,
20070506,11,59,122,200,02/08/08 03:07,
20070506,11,60,294.2,26,02/08/08 03:07,
20070506,11,61,142.1,13,02/08/08 03:07,
20070506,11,62,110,5,02/08/08 03:07,
20070506,11,63,132,0,02/08/08 03:07,
20070506,11,64,147,0,02/08/08 03:07,
20070506,11,65,35,0,02/08/08 03:07,
20070506,11,66,153.6,0,02/08/08 03:07,
20070506,11,67,15.5,20,02/08/08 03:07,
20070506,11,68,115,0,02/08/08 03:07,
20070506,11,69,45.8,10,02/08/08 03:07,
20070506,11,70,156,0,02/08/08 03:07,
20070506,11,71,215,0,02/08/08 03:07,
20070506,11,72,60,10,02/08/08 03:07,
20070506,11,73,0,200,02/08/08 03:07,
20070506,11,74,161,0,02/08/08 03:07,
20070506,11,76,15,0,02/08/08 03:07,
20070506,11,78,100,260,02/08/08 03:07,
20070506,11,79,0,30,02/08/08 03:07,
20070506,11,80,15,5,02/08/08 03:07,
20070506,11,81,60,41,02/08/08 03:07,
20070506,11,82,0,61,02/08/08 03:07,
20070506,11,83,3,4,02/08/08 03:07,
20070506,11,84,30,204,02/08/08 03:07,
20070506,11,85,0,30,02/08/08 03:07,
20070506,11,86,0,1,02/08/08 03:07,
20070506,11,87,0,22,02/08/08 03:07,
20070506,11,88,0,18.9,02/08/08 03:07,
20070506,11,89,0,1900,02/08/08 03:07,
20070506,11,90,20,6.1,02/08/08 03:07,
20070506,11,92,0,10,02/08/08 03:07,
20070506,11,95,6,6,02/08/08 03:07,
20070506,11,97,40,0,02/08/08 03:07,
20070506,11,99,0,11,02/08/08 03:07,
20070506,11,100,20,412,02/08/08 03:07,
20070506,11,105,2,0,02/08/08 03:07,
20070506,11,108,20,0,02/08/08 03:07,
20070506,11,110,0,78,02/08/08 03:07,
20070506,11,115,42.5,0,02/08/08 03:07,
20070506,11,117,15,1,02/08/08 03:07,
20070506,11,123,20,0,02/08/08 03:07,
20070506,11,125,30,2,02/08/08 03:07,
20070506,11,130,9,0,02/08/08 03:07,
20070506,11,132,30,0,02/08/08 03:07,
20070506,11,135,30,100,02/08/08 03:07,
20070506,11,137,4,0,02/08/08 03:07,
20070506,11,138,15,0,02/08/08 03:07,
20070506,11,142,2,0,02/08/08 03:07,
20070506,11,145,32,0,02/08/08 03:07,
20070506,11,149,0,635,02/08/08 03:07,
20070506,11,150,30,60,02/08/08 03:07,
20070506,11,155,20,0,02/08/08 03:07,
20070506,11,156,0,50,02/08/08 03:07,
20070506,11,171,20,0,02/08/08 03:07,
20070506,11,175,0,6100,02/08/08 03:07,
20070506,11,180,8,0,02/08/08 03:07,
20070506,11,195,3.5,0,02/08/08 03:07,
20070506,11,196,20,0,02/08/08 03:07,
20070506,11,200,30,600,02/08/08 03:07,
20070506,11,224,25,0,02/08/08 03:07,
20070506,11,230,30,0,02/08/08 03:07,
20070506,11,232,0,994,02/08/08 03:07,
20070506,11,250,1,42,02/08/08 03:07,
20070506,11,265,40,0,02/08/08 03:07,
20070506,11,300,1,50,02/08/08 03:07,
20070506,11,311,25,0,02/08/08 03:07,
20070506,11,324,10,0,02/08/08 03:07,
20070506,11,348,0,5,02/08/08 03:07,
20070506,11,350,27,0,02/08/08 03:07,
20070506,11,373,15,0,02/08/08 03:07,
20070506,11,409,30,0,02/08/08 03:07,
20070506,11,434,45,0,02/08/08 03:07,
20070506,11,450,2,41,02/08/08 03:07,
20070506,11,500,15,710,02/08/08 03:07,
20070506,11,588,20,0,02/08/08 03:07,
20070506,11,650,3,0,02/08/08 03:07,
20070506,11,734,25,0,02/08/08 03:07,
20070506,11,889,50,0,02/08/08 03:07,
20070506,11,999,0,4277.4,02/08/08 03:07,
20070506,11,1000,0,258.9,02/08/08 03:07,
20070506,12,-250,0,25,02/08/08 03:07,
20070506,12,-125,0,25,02/08/08 03:07,
20070506,12,-80,0,35,02/08/08 03:07,
20070506,12,-65,0,25,02/08/08 03:07,
20070506,12,-50,50,0,02/08/08 03:07,
20070506,12,-45,0,25,02/08/08 03:07,
20070506,12,-30,0,25,02/08/08 03:07,
20070506,12,-25,0,20,02/08/08 03:07,
20070506,12,-15,0,20,02/08/08 03:07,
20070506,12,-13,0,4,02/08/08 03:07,
20070506,12,-12,0,4,02/08/08 03:07,
20070506,12,-11,0,2,02/08/08 03:07,
20070506,12,-5,0,25,02/08/08 03:07,
20070506,12,0,10647.1,4,02/08/08 03:07,
20070506,12,1,2575,0,02/08/08 03:07,
20070506,12,2,2,0,02/08/08 03:07,
20070506,12,3,0,15,02/08/08 03:07,
20070506,12,4,404.5,17.5,02/08/08 03:07,
20070506,12,5,264,68,02/08/08 03:07,
20070506,12,6,20,0,02/08/08 03:07,
20070506,12,7,20,0,02/08/08 03:07,
20070506,12,8,0,50,02/08/08 03:07,
20070506,12,9,70,20,02/08/08 03:07,
20070506,12,10,580,15,02/08/08 03:07,
20070506,12,11,0,15,02/08/08 03:07,
20070506,12,12,0,1,02/08/08 03:07,
20070506,12,13,0,86,02/08/08 03:07,
20070506,12,14,0,84.2,02/08/08 03:07,
20070506,12,15,0,52.8,02/08/08 03:07,
20070506,12,16,0,23.8,02/08/08 03:07,
20070506,12,17,0,97,02/08/08 03:07,
20070506,12,18,0,15,02/08/08 03:07,
20070506,12,19,0,91,02/08/08 03:07,
20070506,12,20,0,84,02/08/08 03:07,
20070506,12,21,0,5.3,02/08/08 03:07,
20070506,12,22,0,118.5,02/08/08 03:07,
20070506,12,23,0,24.4,02/08/08 03:07,
20070506,12,24,30,213,02/08/08 03:07,
20070506,12,25,0,334,02/08/08 03:07,
20070506,12,26,0,120,02/08/08 03:07,
20070506,12,27,0,96.1,02/08/08 03:07,
20070506,12,28,0,203.8,02/08/08 03:07,
20070506,12,29,5,111.9,02/08/08 03:07,
20070506,12,30,0,380,02/08/08 03:07,
20070506,12,31,0,220,02/08/08 03:07,
20070506,12,32,0,230,02/08/08 03:07,
20070506,12,33,600,145,02/08/08 03:07,
20070506,12,34,0,150,02/08/08 03:07,
20070506,12,35,15,417.2,02/08/08 03:07,
20070506,12,36,0,110,02/08/08 03:07,
20070506,12,37,5,0,02/08/08 03:07,
20070506,12,39,50.4,219.1,02/08/08 03:07,
20070506,12,40,69.5,24.3,02/08/08 03:07,
20070506,12,41,0,145.6,02/08/08 03:07,
20070506,12,42,0,6,02/08/08 03:07,
20070506,12,43,25,216.9,02/08/08 03:07,
20070506,12,45,101,35,02/08/08 03:07,
20070506,12,46,20,13,02/08/08 03:07,
20070506,12,47,385,55,02/08/08 03:07,
20070506,12,48,6,0,02/08/08 03:07,
20070506,12,49,59.2,536,02/08/08 03:07,
20070506,12,50,4.4,50,02/08/08 03:07,
20070506,12,51,20,3,02/08/08 03:07,
20070506,12,52,9.5,225,02/08/08 03:07,
20070506,12,53,463.4,37.5,02/08/08 03:07,
20070506,12,54,95.7,0,02/08/08 03:07,
20070506,12,55,30.8,10,02/08/08 03:07,
20070506,12,56,45.5,6,02/08/08 03:07,
20070506,12,57,675.7,10,02/08/08 03:07,
20070506,12,58,172.5,0,02/08/08 03:07,
20070506,12,59,292.8,205,02/08/08 03:07,
20070506,12,60,257,27,02/08/08 03:07,
20070506,12,61,98.8,0,02/08/08 03:07,
20070506,12,62,177.4,0,02/08/08 03:07,
20070506,12,63,12.1,0,02/08/08 03:07,
20070506,12,64,238,10,02/08/08 03:07,
20070506,12,65,15,0,02/08/08 03:07,
20070506,12,66,121,0,02/08/08 03:07,
20070506,12,67,147.6,0,02/08/08 03:07,
20070506,12,68,10.5,0,02/08/08 03:07,
20070506,12,69,60,10,02/08/08 03:07,
20070506,12,70,186.8,0,02/08/08 03:07,
20070506,12,71,230,10,02/08/08 03:07,
20070506,12,73,121,200,02/08/08 03:07,
20070506,12,74,40,10,02/08/08 03:07,
20070506,12,75,0,150,02/08/08 03:07,
20070506,12,78,103,255,02/08/08 03:07,
20070506,12,81,60,30,02/08/08 03:07,
20070506,12,84,30,240,02/08/08 03:07,
20070506,12,85,0,0,02/08/08 03:07,
20070506,12,87,0,30,02/08/08 03:07,
20070506,12,88,0,1518.9,02/08/08 03:07,
20070506,12,89,0,420,02/08/08 03:07,
20070506,12,90,20,6.1,02/08/08 03:07,
20070506,12,94,0,10,02/08/08 03:07,
20070506,12,95,6,6,02/08/08 03:07,
20070506,12,97,40,0,02/08/08 03:07,
20070506,12,99,0,11,02/08/08 03:07,
20070506,12,100,20,412,02/08/08 03:07,
20070506,12,105,2,0,02/08/08 03:07,
20070506,12,108,20,0,02/08/08 03:07,
20070506,12,110,0,71,02/08/08 03:07,
20070506,12,114,15,0,02/08/08 03:07,
20070506,12,115,42.5,0,02/08/08 03:07,
20070506,12,117,0,1,02/08/08 03:07,
20070506,12,123,20,0,02/08/08 03:07,
20070506,12,125,30,2,02/08/08 03:07,
20070506,12,130,9,0,02/08/08 03:07,
20070506,12,132,30,0,02/08/08 03:07,
20070506,12,135,30,100,02/08/08 03:07,
20070506,12,137,4,0,02/08/08 03:07,
20070506,12,138,15,0,02/08/08 03:07,
20070506,12,139,2,0,02/08/08 03:07,
20070506,12,145,32,0,02/08/08 03:07,
20070506,12,149,0,635,02/08/08 03:07,
20070506,12,150,30,60,02/08/08 03:07,
20070506,12,151,0,50,02/08/08 03:07,
20070506,12,155,20,0,02/08/08 03:07,
20070506,12,171,20,0,02/08/08 03:07,
20070506,12,175,0,6100,02/08/08 03:07,
20070506,12,180,8,0,02/08/08 03:07,
20070506,12,195,3.5,0,02/08/08 03:07,
20070506,12,196,20,0,02/08/08 03:07,
20070506,12,200,30,600,02/08/08 03:07,
20070506,12,224,35,0,02/08/08 03:07,
20070506,12,230,30,0,02/08/08 03:07,
20070506,12,236,0,994,02/08/08 03:07,
20070506,12,249,15,0,02/08/08 03:07,
20070506,12,250,1,42,02/08/08 03:07,
20070506,12,265,40,0,02/08/08 03:07,
20070506,12,300,1,50,02/08/08 03:07,
20070506,12,309,30,0,02/08/08 03:07,
20070506,12,311,25,0,02/08/08 03:07,
20070506,12,334,45,0,02/08/08 03:07,
20070506,12,350,27,0,02/08/08 03:07,
20070506,12,354,0,5,02/08/08 03:07,
20070506,12,450,17,41,02/08/08 03:07,
20070506,12,500,0,710,02/08/08 03:07,
20070506,12,529,20,0,02/08/08 03:07,
20070506,12,650,3,0,02/08/08 03:07,
20070506,12,661,25,0,02/08/08 03:07,
20070506,12,889,50,0,02/08/08 03:07,
20070506,12,999,0,4282.9,02/08/08 03:07,
20070506,12,1000,0,258.9,02/08/08 03:07,
20070506,13,-250,0,25,02/08/08 03:07,
20070506,13,-125,0,25,02/08/08 03:07,
20070506,13,-80,0,35,02/08/08 03:07,
20070506,13,-65,0,25,02/08/08 03:07,
20070506,13,-50,50,0,02/08/08 03:07,
20070506,13,-45,0,25,02/08/08 03:07,
20070506,13,-30,0,25,02/08/08 03:07,
20070506,13,-25,0,20,02/08/08 03:07,
20070506,13,-15,0,20,02/08/08 03:07,
20070506,13,-13,0,6,02/08/08 03:07,
20070506,13,-12,0,4,02/08/08 03:07,
20070506,13,-5,0,25,02/08/08 03:07,
20070506,13,0,10643.4,4,02/08/08 03:07,
20070506,13,1,2575,0,02/08/08 03:07,
20070506,13,2,8,0,02/08/08 03:07,
20070506,13,4,404.5,17.5,02/08/08 03:07,
20070506,13,5,264,68,02/08/08 03:07,
20070506,13,6,20,0,02/08/08 03:07,
20070506,13,7,20,5,02/08/08 03:07,
20070506,13,9,70,30,02/08/08 03:07,
20070506,13,10,580,15,02/08/08 03:07,
20070506,13,11,0,60,02/08/08 03:07,
20070506,13,12,0,11,02/08/08 03:07,
20070506,13,13,0,1,02/08/08 03:07,
20070506,13,14,0,74.2,02/08/08 03:07,
20070506,13,15,0,52.8,02/08/08 03:07,
20070506,13,16,0,105,02/08/08 03:07,
20070506,13,17,0,28.8,02/08/08 03:07,
20070506,13,18,0,22,02/08/08 03:07,
20070506,13,19,0,71,02/08/08 03:07,
20070506,13,20,0,159,02/08/08 03:07,
20070506,13,21,0,5.3,02/08/08 03:07,
20070506,13,22,0,78.5,02/08/08 03:07,
20070506,13,23,0,24.4,02/08/08 03:07,
20070506,13,24,0,218,02/08/08 03:07,
20070506,13,25,0,382,02/08/08 03:07,
20070506,13,26,30,120,02/08/08 03:07,
20070506,13,27,5,78.1,02/08/08 03:07,
20070506,13,28,0,203.8,02/08/08 03:07,
20070506,13,29,0,214.9,02/08/08 03:07,
20070506,13,30,0,230,02/08/08 03:07,
20070506,13,31,0,70,02/08/08 03:07,
20070506,13,32,600,265,02/08/08 03:07,
20070506,13,33,15,145,02/08/08 03:07,
20070506,13,34,0,180,02/08/08 03:07,
20070506,13,35,0,368.3,02/08/08 03:07,
20070506,13,36,5,100,02/08/08 03:07,
20070506,13,37,0,15,02/08/08 03:07,
20070506,13,38,0,150,02/08/08 03:07,
20070506,13,39,75.4,68.2,02/08/08 03:07,
20070506,13,40,44.5,73.5,02/08/08 03:07,
20070506,13,41,5,108.3,02/08/08 03:07,
20070506,13,42,0,93.1,02/08/08 03:07,
20070506,13,43,20,240.8,02/08/08 03:07,
20070506,13,44,10,63,02/08/08 03:07,
20070506,13,45,251,155,02/08/08 03:07,
20070506,13,46,255,0,02/08/08 03:07,
20070506,13,47,35,11,02/08/08 03:07,
20070506,13,48,6,525,02/08/08 03:07,
20070506,13,49,14.2,5,02/08/08 03:07,
20070506,13,50,4.4,252.5,02/08/08 03:07,
20070506,13,51,270.7,185,02/08/08 03:07,
20070506,13,52,7.2,0,02/08/08 03:07,
20070506,13,53,199,10,02/08/08 03:07,
20070506,13,54,190.5,43,02/08/08 03:07,
20070506,13,55,27.5,5,02/08/08 03:07,
20070506,13,56,203,0,02/08/08 03:07,
20070506,13,57,632.2,8,02/08/08 03:07,
20070506,13,58,276.4,8,02/08/08 03:07,
20070506,13,59,230.4,10,02/08/08 03:07,
20070506,13,60,254.7,220,02/08/08 03:07,
20070506,13,61,74.6,0,02/08/08 03:07,
20070506,13,62,120,0,02/08/08 03:07,
20070506,13,63,132,0,02/08/08 03:07,
20070506,13,64,92,0,02/08/08 03:07,
20070506,13,65,147.5,0,02/08/08 03:07,
20070506,13,66,45.6,0,02/08/08 03:07,
20070506,13,67,146,0,02/08/08 03:07,
20070506,13,68,145.8,0,02/08/08 03:07,
20070506,13,69,30,10,02/08/08 03:07,
20070506,13,70,35,0,02/08/08 03:07,
20070506,13,71,221,160,02/08/08 03:07,
20070506,13,73,3,0,02/08/08 03:07,
20070506,13,74,40,10,02/08/08 03:07,
20070506,13,75,0,150,02/08/08 03:07,
20070506,13,76,0,255,02/08/08 03:07,
20070506,13,78,100,0,02/08/08 03:07,
20070506,13,80,0,0,02/08/08 03:07,
20070506,13,81,60,200,02/08/08 03:07,
20070506,13,83,0,30,02/08/08 03:07,
20070506,13,84,30,40,02/08/08 03:07,
20070506,13,85,0,0,02/08/08 03:07,
20070506,13,86,0,400,02/08/08 03:07,
20070506,13,87,0,30,02/08/08 03:07,
20070506,13,88,0,20.9,02/08/08 03:07,
20070506,13,89,0,21,02/08/08 03:07,
20070506,13,90,20,1307.1,02/08/08 03:07,
20070506,13,94,0,10,02/08/08 03:07,
20070506,13,95,6,6,02/08/08 03:07,
20070506,13,97,40,0,02/08/08 03:07,
20070506,13,99,0,11,02/08/08 03:07,
20070506,13,100,20,412,02/08/08 03:07,
20070506,13,105,2,0,02/08/08 03:07,
20070506,13,108,20,0,02/08/08 03:07,
20070506,13,110,0,67,02/08/08 03:07,
20070506,13,112,15,0,02/08/08 03:07,
20070506,13,115,42.5,0,02/08/08 03:07,
20070506,13,117,0,1,02/08/08 03:07,
20070506,13,123,20,0,02/08/08 03:07,
20070506,13,125,45,2,02/08/08 03:07,
20070506,13,130,9,0,02/08/08 03:07,
20070506,13,132,30,0,02/08/08 03:07,
20070506,13,135,15,100,02/08/08 03:07,
20070506,13,137,6,0,02/08/08 03:07,
20070506,13,138,15,0,02/08/08 03:07,
20070506,13,141,0,50,02/08/08 03:07,
20070506,13,144,20,0,02/08/08 03:07,
20070506,13,145,32,0,02/08/08 03:07,
20070506,13,149,0,635,02/08/08 03:07,
20070506,13,150,30,60,02/08/08 03:07,
20070506,13,158,20,0,02/08/08 03:07,
20070506,13,175,0,6100,02/08/08 03:07,
20070506,13,180,8,0,02/08/08 03:07,
20070506,13,195,3.5,0,02/08/08 03:07,
20070506,13,196,20,0,02/08/08 03:07,
20070506,13,200,15,600,02/08/08 03:07,
20070506,13,214,0,994,02/08/08 03:07,
20070506,13,224,35,0,02/08/08 03:07,
20070506,13,225,15,0,02/08/08 03:07,
20070506,13,230,15,0,02/08/08 03:07,
20070506,13,249,15,0,02/08/08 03:07,
20070506,13,250,1,42,02/08/08 03:07,
20070506,13,259,45,0,02/08/08 03:07,
20070506,13,265,25,0,02/08/08 03:07,
20070506,13,284,45,0,02/08/08 03:07,
20070506,13,298,15,0,02/08/08 03:07,
20070506,13,300,1,50,02/08/08 03:07,
20070506,13,311,25,0,02/08/08 03:07,
20070506,13,321,0,5,02/08/08 03:07,
20070506,13,350,27,0,02/08/08 03:07,
20070506,13,450,17,41,02/08/08 03:07,
20070506,13,500,0,710,02/08/08 03:07,
20070506,13,529,20,0,02/08/08 03:07,
20070506,13,650,3,0,02/08/08 03:07,
20070506,13,661,25,0,02/08/08 03:07,
20070506,13,889,50,0,02/08/08 03:07,
20070506,13,999,0,4287.7,02/08/08 03:07,
20070506,13,1000,0,258.9,02/08/08 03:07,
20070506,14,-250,0,25,02/08/08 03:07,
20070506,14,-125,0,25,02/08/08 03:07,
20070506,14,-75,0,35,02/08/08 03:07,
20070506,14,-60,0,25,02/08/08 03:07,
20070506,14,-50,50,0,02/08/08 03:07,
20070506,14,-40,0,25,02/08/08 03:07,
20070506,14,-27,5,0,02/08/08 03:07,
20070506,14,-25,0,45,02/08/08 03:07,
20070506,14,-17,0,2,02/08/08 03:07,
20070506,14,-12,0,8,02/08/08 03:07,
20070506,14,-10,0,20,02/08/08 03:07,
20070506,14,-5,0,25,02/08/08 03:07,
20070506,14,0,10631.2,4,02/08/08 03:07,
20070506,14,1,2595,0,02/08/08 03:07,
20070506,14,3,20,5,02/08/08 03:07,
20070506,14,4,404.5,17.5,02/08/08 03:07,
20070506,14,5,264,68,02/08/08 03:07,
20070506,14,6,70,30,02/08/08 03:07,
20070506,14,7,0,10,02/08/08 03:07,
20070506,14,8,0,10,02/08/08 03:07,
20070506,14,10,580,15,02/08/08 03:07,
20070506,14,11,0,68.8,02/08/08 03:07,
20070506,14,12,0,39,02/08/08 03:07,
20070506,14,13,0,92,02/08/08 03:07,
20070506,14,14,0,30,02/08/08 03:07,
20070506,14,15,0,41,02/08/08 03:07,
20070506,14,16,0,60,02/08/08 03:07,
20070506,14,17,0,5.3,02/08/08 03:07,
20070506,14,18,0,97,02/08/08 03:07,
20070506,14,20,0,135.4,02/08/08 03:07,
20070506,14,21,0,119.5,02/08/08 03:07,
20070506,14,22,0,335,02/08/08 03:07,
20070506,14,23,5,52,02/08/08 03:07,
20070506,14,24,0,127.1,02/08/08 03:07,
20070506,14,25,0,109,02/08/08 03:07,
20070506,14,26,0,145.2,02/08/08 03:07,
20070506,14,27,30,93.5,02/08/08 03:07,
20070506,14,28,0,260,02/08/08 03:07,
20070506,14,29,0,250,02/08/08 03:07,
20070506,14,30,0,160,02/08/08 03:07,
20070506,14,31,600,120,02/08/08 03:07,
20070506,14,32,0,180,02/08/08 03:07,
20070506,14,33,15,200,02/08/08 03:07,
20070506,14,34,0,70,02/08/08 03:07,
20070506,14,35,5,376.7,02/08/08 03:07,
20070506,14,36,50.4,150,02/08/08 03:07,
20070506,14,37,5,12.2,02/08/08 03:07,
20070506,14,38,0,132.8,02/08/08 03:07,
20070506,14,39,0,312.5,02/08/08 03:07,
20070506,14,40,54.5,155.2,02/08/08 03:07,
20070506,14,41,10,78.9,02/08/08 03:07,
20070506,14,42,0,66.9,02/08/08 03:07,
20070506,14,43,55,256,02/08/08 03:07,
20070506,14,44,375,5,02/08/08 03:07,
20070506,14,45,101,50,02/08/08 03:07,
20070506,14,46,34.2,530,02/08/08 03:07,
20070506,14,48,10.4,97.5,02/08/08 03:07,
20070506,14,49,245,175,02/08/08 03:07,
20070506,14,50,179.1,75,02/08/08 03:07,
20070506,14,51,126.2,0,02/08/08 03:07,
20070506,14,52,66.6,0,02/08/08 03:07,
20070506,14,53,119.7,5,02/08/08 03:07,
20070506,14,54,135.8,43,02/08/08 03:07,
20070506,14,55,69.5,2,02/08/08 03:07,
20070506,14,56,681.8,14,02/08/08 03:07,
20070506,14,57,253.3,0,02/08/08 03:07,
20070506,14,58,133.5,3,02/08/08 03:07,
20070506,14,59,222.4,200,02/08/08 03:07,
20070506,14,60,126,20,02/08/08 03:07,
20070506,14,61,258,0,02/08/08 03:07,
20070506,14,62,47.7,0,02/08/08 03:07,
20070506,14,63,170.5,0,02/08/08 03:07,
20070506,14,64,148.1,0,02/08/08 03:07,
20070506,14,65,26,0,02/08/08 03:07,
20070506,14,66,30,10,02/08/08 03:07,
20070506,14,67,115,0,02/08/08 03:07,
20070506,14,68,141,10,02/08/08 03:07,
20070506,14,69,17.5,0,02/08/08 03:07,
20070506,14,70,50.1,150,02/08/08 03:07,
20070506,14,71,110.5,10,02/08/08 03:07,
20070506,14,73,30.8,0,02/08/08 03:07,
20070506,14,74,20,0,02/08/08 03:07,
20070506,14,75,20,405,02/08/08 03:07,
20070506,14,78,100,0,02/08/08 03:07,
20070506,14,79,0,0,02/08/08 03:07,
20070506,14,80,0,205,02/08/08 03:07,
20070506,14,81,40,43,02/08/08 03:07,
20070506,14,84,30,30,02/08/08 03:07,
20070506,14,85,26,400,02/08/08 03:07,
20070506,14,86,0,20,02/08/08 03:07,
20070506,14,88,0,18.9,02/08/08 03:07,
20070506,14,89,0,1330,02/08/08 03:07,
20070506,14,90,0,6.1,02/08/08 03:07,
20070506,14,91,20,10,02/08/08 03:07,
20070506,14,95,6,6,02/08/08 03:07,
20070506,14,97,20,0,02/08/08 03:07,
20070506,14,99,0,11,02/08/08 03:07,
20070506,14,100,20,412,02/08/08 03:07,
20070506,14,103,0,5,02/08/08 03:07,
20070506,14,105,11,0,02/08/08 03:07,
20070506,14,108,35,0,02/08/08 03:07,
20070506,14,110,0,52,02/08/08 03:07,
20070506,14,115,33.5,0,02/08/08 03:07,
