BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071211,13,74,12,123.9,07/01/08 04:19,
20071211,13,75,50,326.1,07/01/08 04:19,
20071211,13,76,2,27,07/01/08 04:19,
20071211,13,77,2,61.5,07/01/08 04:19,
20071211,13,78,824.4,30,07/01/08 04:19,
20071211,13,79,153,20,07/01/08 04:19,
20071211,13,80,353.1,1833,07/01/08 04:19,
20071211,13,81,379.4,95,07/01/08 04:19,
20071211,13,82,179.4,150,07/01/08 04:19,
20071211,13,83,436.2,78,07/01/08 04:19,
20071211,13,84,310.2,208,07/01/08 04:19,
20071211,13,85,434,277.8,07/01/08 04:19,
20071211,13,86,292,216,07/01/08 04:19,
20071211,13,87,17,9,07/01/08 04:19,
20071211,13,88,30.7,19.6,07/01/08 04:19,
20071211,13,89,47.3,49,07/01/08 04:19,
20071211,13,90,58.6,441.2,07/01/08 04:19,
20071211,13,91,74.5,55,07/01/08 04:19,
20071211,13,92,2,41.6,07/01/08 04:19,
20071211,13,93,30.6,220.8,07/01/08 04:19,
20071211,13,94,145.9,325,07/01/08 04:19,
20071211,13,95,111.9,89,07/01/08 04:19,
20071211,13,96,74.2,40,07/01/08 04:19,
20071211,13,97,12.8,0,07/01/08 04:19,
20071211,13,98,18,52.4,07/01/08 04:19,
20071211,13,99,45.6,8.8,07/01/08 04:19,
20071211,13,100,62,91.6,07/01/08 04:19,
20071211,13,101,44.9,50,07/01/08 04:19,
20071211,13,102,2,160,07/01/08 04:19,
20071211,13,103,3.9,1,07/01/08 04:19,
20071211,13,104,64.8,0,07/01/08 04:19,
20071211,13,105,78.7,161,07/01/08 04:19,
20071211,13,106,2.8,15,07/01/08 04:19,
20071211,13,107,5.7,285,07/01/08 04:19,
20071211,13,108,16.2,0,07/01/08 04:19,
20071211,13,109,56.3,10,07/01/08 04:19,
20071211,13,110,16.4,150,07/01/08 04:19,
20071211,13,111,49,556,07/01/08 04:19,
20071211,13,112,2,70,07/01/08 04:19,
20071211,13,113,28.8,55,07/01/08 04:19,
20071211,13,114,0,40,07/01/08 04:19,
20071211,13,115,45,31,07/01/08 04:19,
20071211,13,116,39.1,10,07/01/08 04:19,
20071211,13,117,20,25,07/01/08 04:19,
20071211,13,118,22.6,5,07/01/08 04:19,
20071211,13,119,31.3,0,07/01/08 04:19,
20071211,13,120,56.2,95,07/01/08 04:19,
20071211,13,121,15.2,0,07/01/08 04:19,
20071211,13,122,23.7,36,07/01/08 04:19,
20071211,13,124,19.6,135,07/01/08 04:19,
20071211,13,125,15,102,07/01/08 04:19,
20071211,13,126,86.9,8,07/01/08 04:19,
20071211,13,127,3.6,22,07/01/08 04:19,
20071211,13,128,26.1,2,07/01/08 04:19,
20071211,13,129,22.5,0,07/01/08 04:19,
20071211,13,130,22.8,154,07/01/08 04:19,
20071211,13,131,0,6,07/01/08 04:19,
20071211,13,132,3.9,27,07/01/08 04:19,
20071211,13,133,0,6,07/01/08 04:19,
20071211,13,134,28.1,6,07/01/08 04:19,
20071211,13,135,21,104,07/01/08 04:19,
20071211,13,136,4.8,8,07/01/08 04:19,
20071211,13,137,76.2,14,07/01/08 04:19,
20071211,13,139,0,98,07/01/08 04:19,
20071211,13,140,3,21,07/01/08 04:19,
20071211,13,141,9.5,0,07/01/08 04:19,
20071211,13,142,6.9,11,07/01/08 04:19,
20071211,13,143,18.9,6,07/01/08 04:19,
20071211,13,144,10.9,7,07/01/08 04:19,
20071211,13,145,15.3,102,07/01/08 04:19,
20071211,13,146,2.4,0,07/01/08 04:19,
20071211,13,147,0,7,07/01/08 04:19,
20071211,13,149,41.8,800,07/01/08 04:19,
20071211,13,150,87,313,07/01/08 04:19,
20071211,13,151,15,10,07/01/08 04:19,
20071211,13,152,14,0,07/01/08 04:19,
20071211,13,153,10.9,50,07/01/08 04:19,
20071211,13,154,39.6,50,07/01/08 04:19,
20071211,13,155,273.4,8,07/01/08 04:19,
20071211,13,156,11.5,5,07/01/08 04:19,
20071211,13,157,15,0,07/01/08 04:19,
20071211,13,159,2.9,80,07/01/08 04:19,
20071211,13,160,33.4,11,07/01/08 04:19,
20071211,13,161,5.8,0,07/01/08 04:19,
20071211,13,163,1.6,0,07/01/08 04:19,
20071211,13,164,9,0,07/01/08 04:19,
20071211,13,165,99,4,07/01/08 04:19,
20071211,13,166,.8,1,07/01/08 04:19,
20071211,13,168,5.7,545,07/01/08 04:19,
20071211,13,169,25,0,07/01/08 04:19,
20071211,13,170,0,12,07/01/08 04:19,
20071211,13,171,30.6,0,07/01/08 04:19,
20071211,13,172,3.9,0,07/01/08 04:19,
20071211,13,173,45,2,07/01/08 04:19,
20071211,13,175,50,250,07/01/08 04:19,
20071211,13,176,0,1,07/01/08 04:19,
20071211,13,177,3,2,07/01/08 04:19,
20071211,13,178,1,0,07/01/08 04:19,
20071211,13,180,5,10,07/01/08 04:19,
20071211,13,182,17.2,0,07/01/08 04:19,
20071211,13,185,0,40,07/01/08 04:19,
20071211,13,187,3.2,0,07/01/08 04:19,
20071211,13,188,2.4,0,07/01/08 04:19,
20071211,13,190,40,0,07/01/08 04:19,
20071211,13,191,8.8,0,07/01/08 04:19,
20071211,13,192,4.9,0,07/01/08 04:19,
20071211,13,193,1.6,0,07/01/08 04:19,
20071211,13,194,25,0,07/01/08 04:19,
20071211,13,195,4,0,07/01/08 04:19,
20071211,13,196,29.4,0,07/01/08 04:19,
20071211,13,199,46.9,8,07/01/08 04:19,
20071211,13,200,133,1104,07/01/08 04:19,
20071211,13,201,11,0,07/01/08 04:19,
20071211,13,202,13.9,0,07/01/08 04:19,
20071211,13,205,25,0,07/01/08 04:19,
20071211,13,207,0,1,07/01/08 04:19,
20071211,13,208,1,0,07/01/08 04:19,
20071211,13,210,20.9,0,07/01/08 04:19,
20071211,13,212,.8,0,07/01/08 04:19,
20071211,13,214,25,15,07/01/08 04:19,
20071211,13,217,4.8,0,07/01/08 04:19,
20071211,13,219,.9,0,07/01/08 04:19,
20071211,13,220,15,0,07/01/08 04:19,
20071211,13,221,10.6,0,07/01/08 04:19,
20071211,13,222,12.8,45,07/01/08 04:19,
20071211,13,224,3.2,0,07/01/08 04:19,
20071211,13,225,81,15,07/01/08 04:19,
20071211,13,226,20,0,07/01/08 04:19,
20071211,13,230,65,0,07/01/08 04:19,
20071211,13,233,50,0,07/01/08 04:19,
20071211,13,235,15,0,07/01/08 04:19,
20071211,13,236,2,0,07/01/08 04:19,
20071211,13,238,4,150,07/01/08 04:19,
20071211,13,240,10,0,07/01/08 04:19,
20071211,13,245,9,0,07/01/08 04:19,
20071211,13,247,3,0,07/01/08 04:19,
20071211,13,248,16,0,07/01/08 04:19,
20071211,13,249,23.6,0,07/01/08 04:19,
20071211,13,250,30,0,07/01/08 04:19,
20071211,13,251,1,0,07/01/08 04:19,
20071211,13,252,0,5,07/01/08 04:19,
20071211,13,253,1,0,07/01/08 04:19,
20071211,13,259,4,0,07/01/08 04:19,
20071211,13,260,15,0,07/01/08 04:19,
20071211,13,262,0,1,07/01/08 04:19,
20071211,13,263,1.2,0,07/01/08 04:19,
20071211,13,266,75,0,07/01/08 04:19,
20071211,13,268,6,10,07/01/08 04:19,
20071211,13,269,15,0,07/01/08 04:19,
20071211,13,275,48,0,07/01/08 04:19,
20071211,13,278,2,0,07/01/08 04:19,
20071211,13,280,2,0,07/01/08 04:19,
20071211,13,288,15,0,07/01/08 04:19,
20071211,13,291,15,0,07/01/08 04:19,
20071211,13,292,5,0,07/01/08 04:19,
20071211,13,295,8,0,07/01/08 04:19,
20071211,13,298,8,0,07/01/08 04:19,
20071211,13,299,20,0,07/01/08 04:19,
20071211,13,300,30,4940,07/01/08 04:19,
20071211,13,310,19.2,0,07/01/08 04:19,
20071211,13,316,1.4,0,07/01/08 04:19,
20071211,13,318,3,0,07/01/08 04:19,
20071211,13,324,11.2,0,07/01/08 04:19,
20071211,13,325,4.5,0,07/01/08 04:19,
20071211,13,328,6.2,0,07/01/08 04:19,
20071211,13,331,15,0,07/01/08 04:19,
20071211,13,338,5,0,07/01/08 04:19,
20071211,13,348,5,0,07/01/08 04:19,
20071211,13,349,19.5,0,07/01/08 04:19,
20071211,13,350,16,0,07/01/08 04:19,
20071211,13,354,15,0,07/01/08 04:19,
20071211,13,368,15,0,07/01/08 04:19,
20071211,13,375,16.5,0,07/01/08 04:19,
20071211,13,378,5,0,07/01/08 04:19,
20071211,13,380,3,0,07/01/08 04:19,
20071211,13,385,5,0,07/01/08 04:19,
20071211,13,397,15,0,07/01/08 04:19,
20071211,13,398,20,0,07/01/08 04:19,
20071211,13,399,1,0,07/01/08 04:19,
20071211,13,400,40.5,0,07/01/08 04:19,
20071211,13,425,6,0,07/01/08 04:19,
20071211,13,449,18,0,07/01/08 04:19,
20071211,13,450,16,23,07/01/08 04:19,
20071211,13,459,10,0,07/01/08 04:19,
20071211,13,469,16,0,07/01/08 04:19,
20071211,13,475,7.5,0,07/01/08 04:19,
20071211,13,500,22,1358,07/01/08 04:19,
20071211,13,525,4,100,07/01/08 04:19,
20071211,13,550,6.5,0,07/01/08 04:19,
20071211,13,575,15,0,07/01/08 04:19,
20071211,13,599,2,0,07/01/08 04:19,
20071211,13,600,3.5,0,07/01/08 04:19,
20071211,13,625,80,0,07/01/08 04:19,
20071211,13,649,2,0,07/01/08 04:19,
20071211,13,650,15,0,07/01/08 04:19,
20071211,13,675,15,0,07/01/08 04:19,
20071211,13,750,34,0,07/01/08 04:19,
20071211,13,799,5,0,07/01/08 04:19,
20071211,13,800,15,0,07/01/08 04:19,
20071211,13,850,29.5,0,07/01/08 04:19,
20071211,13,875,15,0,07/01/08 04:19,
20071211,13,900,0,15,07/01/08 04:19,
20071211,13,950,71,0,07/01/08 04:19,
20071211,13,999,2,4845.4,07/01/08 04:19,
20071211,13,1000,0,416.8,07/01/08 04:19,
20071211,14,-150,0,18,07/01/08 04:19,
20071211,14,-100,0,8,07/01/08 04:19,
20071211,14,-75,0,11,07/01/08 04:19,
20071211,14,-58,0,20,07/01/08 04:19,
20071211,14,-50,0,20,07/01/08 04:19,
20071211,14,-45,0,20,07/01/08 04:19,
20071211,14,-44,0,15,07/01/08 04:19,
20071211,14,-40,0,2,07/01/08 04:19,
20071211,14,-35,0,20,07/01/08 04:19,
20071211,14,-33,0,15,07/01/08 04:19,
20071211,14,-25,0,27,07/01/08 04:19,
20071211,14,-21,0,4.2,07/01/08 04:19,
20071211,14,-20,0,31,07/01/08 04:19,
20071211,14,-19,0,2,07/01/08 04:19,
20071211,14,-15,0,27,07/01/08 04:19,
20071211,14,-12,0,15,07/01/08 04:19,
20071211,14,-10,0,2,07/01/08 04:19,
20071211,14,-9,0,5,07/01/08 04:19,
20071211,14,-5,0,19.5,07/01/08 04:19,
20071211,14,-1,0,14.3,07/01/08 04:19,
20071211,14,0,13117.5,139,07/01/08 04:19,
20071211,14,1,2360,23.2,07/01/08 04:19,
20071211,14,2,112,42.8,07/01/08 04:19,
20071211,14,3,92,8.9,07/01/08 04:19,
20071211,14,4,36,21.6,07/01/08 04:19,
20071211,14,5,0,52.6,07/01/08 04:19,
20071211,14,6,30,12.8,07/01/08 04:19,
20071211,14,8,0,5.5,07/01/08 04:19,
20071211,14,10,865,47,07/01/08 04:19,
20071211,14,11,0,10,07/01/08 04:19,
20071211,14,12,0,10.3,07/01/08 04:19,
20071211,14,14,0,39.6,07/01/08 04:19,
20071211,14,15,0,95.1,07/01/08 04:19,
20071211,14,16,441,2.8,07/01/08 04:19,
20071211,14,17,0,11.8,07/01/08 04:19,
20071211,14,18,0,36.6,07/01/08 04:19,
20071211,14,19,35,19.6,07/01/08 04:19,
20071211,14,20,15,55,07/01/08 04:19,
20071211,14,21,153,20.9,07/01/08 04:19,
20071211,14,22,5,22.1,07/01/08 04:19,
20071211,14,23,40,81,07/01/08 04:19,
20071211,14,24,177,122,07/01/08 04:19,
20071211,14,25,0,64,07/01/08 04:19,
20071211,14,26,87,62.5,07/01/08 04:19,
20071211,14,27,0,67.6,07/01/08 04:19,
20071211,14,28,25,57.9,07/01/08 04:19,
20071211,14,29,23,123,07/01/08 04:19,
20071211,14,30,25,253.2,07/01/08 04:19,
20071211,14,31,100,168.7,07/01/08 04:19,
20071211,14,32,10,120,07/01/08 04:19,
20071211,14,33,15,139,07/01/08 04:19,
20071211,14,34,5,128.8,07/01/08 04:19,
20071211,14,35,15,228.2,07/01/08 04:19,
20071211,14,36,24,119.2,07/01/08 04:19,
20071211,14,37,10,136.9,07/01/08 04:19,
20071211,14,38,20,84.4,07/01/08 04:19,
20071211,14,39,0,19,07/01/08 04:19,
20071211,14,40,40,247.3,07/01/08 04:19,
20071211,14,41,20,55.3,07/01/08 04:19,
20071211,14,42,40,77.3,07/01/08 04:19,
20071211,14,43,0,69.5,07/01/08 04:19,
20071211,14,44,0,209.1,07/01/08 04:19,
20071211,14,45,21,250.3,07/01/08 04:19,
20071211,14,46,140,338.4,07/01/08 04:19,
20071211,14,47,75,285.2,07/01/08 04:19,
20071211,14,48,50,105.8,07/01/08 04:19,
20071211,14,49,3,344.1,07/01/08 04:19,
20071211,14,50,8.2,2033.3,07/01/08 04:19,
20071211,14,51,3,61.8,07/01/08 04:19,
20071211,14,52,53,110,07/01/08 04:19,
20071211,14,53,3,47,07/01/08 04:19,
20071211,14,54,9.6,2,07/01/08 04:19,
20071211,14,55,6.9,83,07/01/08 04:19,
20071211,14,56,105,462,07/01/08 04:19,
20071211,14,57,58.7,285,07/01/08 04:19,
20071211,14,58,58.8,75.3,07/01/08 04:19,
20071211,14,59,217.3,868,07/01/08 04:19,
20071211,14,60,50.2,261,07/01/08 04:19,
20071211,14,61,172,54,07/01/08 04:19,
20071211,14,62,221.6,640,07/01/08 04:19,
20071211,14,63,175.9,225,07/01/08 04:19,
20071211,14,64,177,580,07/01/08 04:19,
20071211,14,65,650.3,535.6,07/01/08 04:19,
20071211,14,66,0,500,07/01/08 04:19,
20071211,14,67,16,294.2,07/01/08 04:19,
20071211,14,68,2,185,07/01/08 04:19,
20071211,14,69,12,161.4,07/01/08 04:19,
20071211,14,70,14,96.8,07/01/08 04:19,
20071211,14,71,12,117.3,07/01/08 04:19,
20071211,14,72,50,19.9,07/01/08 04:19,
20071211,14,73,2,58,07/01/08 04:19,
20071211,14,74,2,37.1,07/01/08 04:19,
20071211,14,75,58,153,07/01/08 04:19,
20071211,14,76,2,171.5,07/01/08 04:19,
20071211,14,77,115,144,07/01/08 04:19,
20071211,14,78,396.4,290,07/01/08 04:19,
20071211,14,79,26,1740,07/01/08 04:19,
20071211,14,80,212.3,75.5,07/01/08 04:19,
20071211,14,81,443,48,07/01/08 04:19,
20071211,14,82,201.8,20,07/01/08 04:19,
20071211,14,83,391,402,07/01/08 04:19,
20071211,14,84,207.2,119,07/01/08 04:19,
20071211,14,85,397.2,403.4,07/01/08 04:19,
20071211,14,86,195,81,07/01/08 04:19,
20071211,14,87,372,0,07/01/08 04:19,
20071211,14,88,282.5,54.6,07/01/08 04:19,
20071211,14,89,246.2,115,07/01/08 04:19,
20071211,14,90,86.9,77.8,07/01/08 04:19,
20071211,14,91,41.9,520,07/01/08 04:19,
20071211,14,92,25.3,20,07/01/08 04:19,
20071211,14,93,32.9,20,07/01/08 04:19,
20071211,14,94,27,320,07/01/08 04:19,
20071211,14,95,87.9,34,07/01/08 04:19,
20071211,14,96,197,75,07/01/08 04:19,
20071211,14,97,48.5,24,07/01/08 04:19,
20071211,14,98,10.8,15.8,07/01/08 04:19,
20071211,14,99,72.1,0,07/01/08 04:19,
20071211,14,100,11.3,35,07/01/08 04:19,
20071211,14,101,73.3,75,07/01/08 04:19,
20071211,14,102,32.1,128,07/01/08 04:19,
20071211,14,103,3.9,50,07/01/08 04:19,
20071211,14,104,20.9,255,07/01/08 04:19,
20071211,14,105,51.8,23,07/01/08 04:19,
20071211,14,106,14.1,334.2,07/01/08 04:19,
20071211,14,107,11.8,1.6,07/01/08 04:19,
20071211,14,108,14.5,115,07/01/08 04:19,
20071211,14,109,30,50,07/01/08 04:19,
20071211,14,110,54.7,20,07/01/08 04:19,
20071211,14,111,10.3,524,07/01/08 04:19,
20071211,14,112,9,4,07/01/08 04:19,
20071211,14,113,0,50,07/01/08 04:19,
20071211,14,114,45.8,60,07/01/08 04:19,
20071211,14,115,39.5,20,07/01/08 04:19,
20071211,14,116,11.4,37,07/01/08 04:19,
20071211,14,117,36.4,0,07/01/08 04:19,
20071211,14,118,47,25,07/01/08 04:19,
20071211,14,119,79.5,0,07/01/08 04:19,
20071211,14,120,52.7,95,07/01/08 04:19,
20071211,14,121,7.8,0,07/01/08 04:19,
20071211,14,122,11.3,16,07/01/08 04:19,
20071211,14,123,12.1,20,07/01/08 04:19,
20071211,14,124,18.1,125,07/01/08 04:19,
20071211,14,125,16.9,110,07/01/08 04:19,
20071211,14,126,21.6,0,07/01/08 04:19,
20071211,14,127,24.9,0,07/01/08 04:19,
20071211,14,128,18.2,45,07/01/08 04:19,
20071211,14,129,19.4,0,07/01/08 04:19,
20071211,14,130,4,140,07/01/08 04:19,
20071211,14,131,15,0,07/01/08 04:19,
20071211,14,132,22.9,15,07/01/08 04:19,
20071211,14,133,3.3,2,07/01/08 04:19,
20071211,14,134,13.1,0,07/01/08 04:19,
20071211,14,135,31,100,07/01/08 04:19,
20071211,14,136,10,20,07/01/08 04:19,
20071211,14,137,8.7,0,07/01/08 04:19,
20071211,14,138,15,0,07/01/08 04:19,
20071211,14,139,0,67,07/01/08 04:19,
20071211,14,140,10.6,29,07/01/08 04:19,
20071211,14,141,20.4,0,07/01/08 04:19,
20071211,14,142,6.9,0,07/01/08 04:19,
20071211,14,143,14.2,0,07/01/08 04:19,
20071211,14,144,0,8,07/01/08 04:19,
20071211,14,145,2.8,102,07/01/08 04:19,
20071211,14,147,0,10,07/01/08 04:19,
20071211,14,148,15.8,0,07/01/08 04:19,
20071211,14,149,41.8,800,07/01/08 04:19,
20071211,14,150,77,313,07/01/08 04:19,
20071211,14,151,14.7,25,07/01/08 04:19,
20071211,14,152,10,0,07/01/08 04:19,
20071211,14,153,60.9,0,07/01/08 04:19,
20071211,14,154,4.6,50,07/01/08 04:19,
20071211,14,155,280,1,07/01/08 04:19,
20071211,14,156,8.4,559,07/01/08 04:19,
20071211,14,157,2.5,0,07/01/08 04:19,
20071211,14,158,8.7,0,07/01/08 04:19,
20071211,14,159,8,80,07/01/08 04:19,
20071211,14,160,17,11,07/01/08 04:19,
20071211,14,161,7.5,0,07/01/08 04:19,
20071211,14,163,0,1,07/01/08 04:19,
20071211,14,164,8.1,0,07/01/08 04:19,
20071211,14,165,108,0,07/01/08 04:19,
20071211,14,166,21.8,1,07/01/08 04:19,
20071211,14,167,1.6,50,07/01/08 04:19,
20071211,14,169,33.2,0,07/01/08 04:19,
20071211,14,170,0,10,07/01/08 04:19,
20071211,14,171,16.3,0,07/01/08 04:19,
20071211,14,173,30,0,07/01/08 04:19,
20071211,14,175,75,250,07/01/08 04:19,
20071211,14,176,0,1,07/01/08 04:19,
20071211,14,177,0,3,07/01/08 04:19,
20071211,14,178,3.2,0,07/01/08 04:19,
20071211,14,180,5,10,07/01/08 04:19,
20071211,14,182,15,0,07/01/08 04:19,
20071211,14,184,3.2,0,07/01/08 04:19,
20071211,14,186,0,35,07/01/08 04:19,
20071211,14,189,3.3,0,07/01/08 04:19,
20071211,14,190,25,0,07/01/08 04:19,
20071211,14,191,15.8,0,07/01/08 04:19,
20071211,14,195,11.6,0,07/01/08 04:19,
20071211,14,196,23.8,0,07/01/08 04:19,
20071211,14,197,14.4,0,07/01/08 04:19,
20071211,14,199,30.5,8,07/01/08 04:19,
20071211,14,200,133,1104,07/01/08 04:19,
20071211,14,201,21.6,0,07/01/08 04:19,
20071211,14,202,3.3,0,07/01/08 04:19,
20071211,14,205,25,0,07/01/08 04:19,
20071211,14,207,5.1,1,07/01/08 04:19,
20071211,14,208,1.8,0,07/01/08 04:19,
20071211,14,210,65.8,0,07/01/08 04:19,
20071211,14,211,0,15,07/01/08 04:19,
20071211,14,214,25,0,07/01/08 04:19,
20071211,14,217,5.8,0,07/01/08 04:19,
20071211,14,218,.9,0,07/01/08 04:19,
20071211,14,220,15,0,07/01/08 04:19,
20071211,14,221,0,45,07/01/08 04:19,
20071211,14,222,4,0,07/01/08 04:19,
20071211,14,225,88.2,15,07/01/08 04:19,
20071211,14,226,21.6,0,07/01/08 04:19,
20071211,14,227,1.6,150,07/01/08 04:19,
20071211,14,230,65,0,07/01/08 04:19,
20071211,14,232,5,0,07/01/08 04:19,
20071211,14,234,0,5,07/01/08 04:19,
20071211,14,235,15,0,07/01/08 04:19,
20071211,14,238,4,0,07/01/08 04:19,
20071211,14,240,10,0,07/01/08 04:19,
20071211,14,245,9,0,07/01/08 04:19,
20071211,14,246,11.6,0,07/01/08 04:19,
20071211,14,248,16,0,07/01/08 04:19,
20071211,14,249,13,0,07/01/08 04:19,
20071211,14,250,30,0,07/01/08 04:19,
20071211,14,251,1,0,07/01/08 04:19,
20071211,14,259,4,0,07/01/08 04:19,
20071211,14,260,15,0,07/01/08 04:19,
20071211,14,261,6,0,07/01/08 04:19,
20071211,14,262,0,1,07/01/08 04:19,
20071211,14,264,8,0,07/01/08 04:19,
20071211,14,265,9.6,0,07/01/08 04:19,
20071211,14,266,75,0,07/01/08 04:19,
20071211,14,267,3.2,0,07/01/08 04:19,
20071211,14,268,6,10,07/01/08 04:19,
20071211,14,269,15,0,07/01/08 04:19,
20071211,14,275,48,0,07/01/08 04:19,
20071211,14,278,2,0,07/01/08 04:19,
20071211,14,280,2,0,07/01/08 04:19,
20071211,14,288,15,0,07/01/08 04:19,
20071211,14,290,17.2,0,07/01/08 04:19,
20071211,14,291,15,0,07/01/08 04:19,
20071211,14,292,5,0,07/01/08 04:19,
20071211,14,295,8,0,07/01/08 04:19,
20071211,14,298,8,0,07/01/08 04:19,
20071211,14,299,20,0,07/01/08 04:19,
20071211,14,300,30,4940,07/01/08 04:19,
20071211,14,310,2,0,07/01/08 04:19,
20071211,14,315,1.4,0,07/01/08 04:19,
20071211,14,318,3,0,07/01/08 04:19,
20071211,14,323,1.2,0,07/01/08 04:19,
20071211,14,324,10,0,07/01/08 04:19,
20071211,14,325,4.5,0,07/01/08 04:19,
20071211,14,326,1.2,0,07/01/08 04:19,
20071211,14,328,5,0,07/01/08 04:19,
20071211,14,331,15,0,07/01/08 04:19,
20071211,14,334,15,0,07/01/08 04:19,
20071211,14,338,5,0,07/01/08 04:19,
20071211,14,348,5,0,07/01/08 04:19,
20071211,14,349,19.5,0,07/01/08 04:19,
20071211,14,350,13.5,0,07/01/08 04:19,
20071211,14,368,15,0,07/01/08 04:19,
20071211,14,375,16.5,0,07/01/08 04:19,
20071211,14,378,5,0,07/01/08 04:19,
20071211,14,380,3,0,07/01/08 04:19,
20071211,14,385,5,0,07/01/08 04:19,
20071211,14,397,15,0,07/01/08 04:19,
20071211,14,398,20,0,07/01/08 04:19,
20071211,14,399,1,0,07/01/08 04:19,
20071211,14,400,40.5,0,07/01/08 04:19,
20071211,14,425,6,0,07/01/08 04:19,
20071211,14,444,10,0,07/01/08 04:19,
20071211,14,449,18,0,07/01/08 04:19,
20071211,14,450,16,23,07/01/08 04:19,
20071211,14,469,16,0,07/01/08 04:19,
20071211,14,475,7.5,0,07/01/08 04:19,
20071211,14,500,22,1353,07/01/08 04:19,
20071211,14,525,4,100,07/01/08 04:19,
20071211,14,550,4,0,07/01/08 04:19,
20071211,14,575,15,0,07/01/08 04:19,
20071211,14,599,2,0,07/01/08 04:19,
20071211,14,600,3.5,0,07/01/08 04:19,
20071211,14,625,80,0,07/01/08 04:19,
20071211,14,649,2,0,07/01/08 04:19,
20071211,14,650,15,0,07/01/08 04:19,
20071211,14,675,15,0,07/01/08 04:19,
20071211,14,750,29,0,07/01/08 04:19,
20071211,14,799,5,0,07/01/08 04:19,
20071211,14,800,15,0,07/01/08 04:19,
20071211,14,850,29.5,0,07/01/08 04:19,
20071211,14,875,15,0,07/01/08 04:19,
20071211,14,900,0,15,07/01/08 04:19,
20071211,14,950,61,0,07/01/08 04:19,
20071211,14,999,2,4812.3,07/01/08 04:19,
20071211,14,1000,0,416.8,07/01/08 04:19,
20071211,15,-150,0,18,07/01/08 04:19,
20071211,15,-100,0,8,07/01/08 04:19,
20071211,15,-75,0,11,07/01/08 04:19,
20071211,15,-58,0,20,07/01/08 04:19,
20071211,15,-50,0,20,07/01/08 04:19,
20071211,15,-45,0,20,07/01/08 04:19,
20071211,15,-44,0,15,07/01/08 04:19,
20071211,15,-40,0,2,07/01/08 04:19,
20071211,15,-35,0,20,07/01/08 04:19,
20071211,15,-33,0,15,07/01/08 04:19,
20071211,15,-25,0,27,07/01/08 04:19,
20071211,15,-24,0,6.2,07/01/08 04:19,
20071211,15,-20,0,31,07/01/08 04:19,
20071211,15,-16,0,15,07/01/08 04:19,
20071211,15,-15,0,27,07/01/08 04:19,
20071211,15,-10,0,2,07/01/08 04:19,
20071211,15,-9,0,5,07/01/08 04:19,
20071211,15,-6,0,4.8,07/01/08 04:19,
20071211,15,-5,0,44.3,07/01/08 04:19,
20071211,15,-4,0,17.5,07/01/08 04:19,
20071211,15,-3,0,19.2,07/01/08 04:19,
20071211,15,-1,0,15,07/01/08 04:19,
20071211,15,0,13117.8,144.7,07/01/08 04:19,
20071211,15,1,2360,23.2,07/01/08 04:19,
20071211,15,2,152,23,07/01/08 04:19,
20071211,15,3,46,0,07/01/08 04:19,
20071211,15,4,8,0,07/01/08 04:19,
20071211,15,5,0,73.7,07/01/08 04:19,
20071211,15,6,0,2,07/01/08 04:19,
20071211,15,8,0,15,07/01/08 04:19,
20071211,15,9,5,8.1,07/01/08 04:19,
20071211,15,10,865,31.6,07/01/08 04:19,
20071211,15,11,0,43.6,07/01/08 04:19,
20071211,15,12,72,45.3,07/01/08 04:19,
20071211,15,13,85,33,07/01/08 04:19,
20071211,15,14,0,26,07/01/08 04:19,
20071211,15,15,185,102.3,07/01/08 04:19,
20071211,15,16,0,18.6,07/01/08 04:19,
20071211,15,17,40,1.2,07/01/08 04:19,
20071211,15,18,161,14.9,07/01/08 04:19,
20071211,15,19,0,8.1,07/01/08 04:19,
20071211,15,20,75,114.8,07/01/08 04:19,
20071211,15,21,159,8,07/01/08 04:19,
20071211,15,22,0,32,07/01/08 04:19,
20071211,15,23,95,32.5,07/01/08 04:19,
20071211,15,24,3,102.8,07/01/08 04:19,
20071211,15,25,25,106.9,07/01/08 04:19,
20071211,15,26,5,162,07/01/08 04:19,
20071211,15,27,5,71.8,07/01/08 04:19,
20071211,15,28,105,26.7,07/01/08 04:19,
20071211,15,29,10,221,07/01/08 04:19,
20071211,15,30,40,237.3,07/01/08 04:19,
20071211,15,31,15,106.3,07/01/08 04:19,
20071211,15,32,15,240,07/01/08 04:19,
20071211,15,33,30,29,07/01/08 04:19,
20071211,15,34,20,96.2,07/01/08 04:19,
20071211,15,35,0,194,07/01/08 04:19,
20071211,15,36,9,112.6,07/01/08 04:19,
20071211,15,37,0,103.1,07/01/08 04:19,
20071211,15,38,60,148.2,07/01/08 04:19,
20071211,15,39,0,239.2,07/01/08 04:19,
20071211,15,40,20,423.5,07/01/08 04:19,
20071211,15,41,0,8.1,07/01/08 04:19,
20071211,15,42,20,308.6,07/01/08 04:19,
20071211,15,43,0,281.1,07/01/08 04:19,
20071211,15,44,20,55.4,07/01/08 04:19,
20071211,15,45,26.5,285.1,07/01/08 04:19,
20071211,15,46,185,261.3,07/01/08 04:19,
20071211,15,47,3,78.2,07/01/08 04:19,
20071211,15,48,50,133.8,07/01/08 04:19,
20071211,15,49,0,500.8,07/01/08 04:19,
