BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090107,13,147,0,1,08/01/09 01:08,
20090107,13,149,7,0,08/01/09 01:08,
20090107,13,150,0,63,08/01/09 01:08,
20090107,13,151,10,0,08/01/09 01:08,
20090107,13,153,11.3,56,08/01/09 01:08,
20090107,13,154,22,0,08/01/09 01:08,
20090107,13,155,1,0,08/01/09 01:08,
20090107,13,158,0,.1,08/01/09 01:08,
20090107,13,160,10,0,08/01/09 01:08,
20090107,13,170,27.8,0,08/01/09 01:08,
20090107,13,175,15,0,08/01/09 01:08,
20090107,13,176,15,601,08/01/09 01:08,
20090107,13,183,33.7,0,08/01/09 01:08,
20090107,13,185,12,0,08/01/09 01:08,
20090107,13,189,5,0,08/01/09 01:08,
20090107,13,195,2,0,08/01/09 01:08,
20090107,13,199,8,0,08/01/09 01:08,
20090107,13,200,5,600,08/01/09 01:08,
20090107,13,201,3,0,08/01/09 01:08,
20090107,13,225,36,0,08/01/09 01:08,
20090107,13,226,5,0,08/01/09 01:08,
20090107,13,245,11,0,08/01/09 01:08,
20090107,13,248,7,0,08/01/09 01:08,
20090107,13,249,8,0,08/01/09 01:08,
20090107,13,250,8,1150,08/01/09 01:08,
20090107,13,258,1,0,08/01/09 01:08,
20090107,13,260,10,0,08/01/09 01:08,
20090107,13,299,8,0,08/01/09 01:08,
20090107,13,300,10,2480,08/01/09 01:08,
20090107,13,305,6,0,08/01/09 01:08,
20090107,13,325,30,0,08/01/09 01:08,
20090107,13,337,2,0,08/01/09 01:08,
20090107,13,345,10,0,08/01/09 01:08,
20090107,13,375,12,0,08/01/09 01:08,
20090107,13,389,7,0,08/01/09 01:08,
20090107,13,395,.5,0,08/01/09 01:08,
20090107,13,400,10,371,08/01/09 01:08,
20090107,13,425,26,0,08/01/09 01:08,
20090107,13,455,9,0,08/01/09 01:08,
20090107,13,474,.5,0,08/01/09 01:08,
20090107,13,475,4,0,08/01/09 01:08,
20090107,13,495,8,0,08/01/09 01:08,
20090107,13,500,0,13,08/01/09 01:08,
20090107,13,525,16,0,08/01/09 01:08,
20090107,13,550,12,0,08/01/09 01:08,
20090107,13,568,4,0,08/01/09 01:08,
20090107,13,585,0,300,08/01/09 01:08,
20090107,13,625,10,0,08/01/09 01:08,
20090107,13,650,5,0,08/01/09 01:08,
20090107,13,695,1,0,08/01/09 01:08,
20090107,13,750,5,0,08/01/09 01:08,
20090107,13,795,1,0,08/01/09 01:08,
20090107,13,850,6.5,0,08/01/09 01:08,
20090107,13,900,0,75,08/01/09 01:08,
20090107,13,943,2,0,08/01/09 01:08,
20090107,13,950,6.5,0,08/01/09 01:08,
20090107,13,999,242,4704.8,08/01/09 01:08,
20090107,13,1000,0,109.4,08/01/09 01:08,
20090107,14,-999,1.1,0,08/01/09 01:08,
20090107,14,-175,0,10,08/01/09 01:08,
20090107,14,-149,0,5,08/01/09 01:08,
20090107,14,-125,0,4,08/01/09 01:08,
20090107,14,-100,200,0,08/01/09 01:08,
20090107,14,-99,0,2,08/01/09 01:08,
20090107,14,-75,0,6,08/01/09 01:08,
20090107,14,-62,0,12,08/01/09 01:08,
20090107,14,-50,0,10,08/01/09 01:08,
20090107,14,-49,0,2,08/01/09 01:08,
20090107,14,-45,0,4,08/01/09 01:08,
20090107,14,-40,0,2,08/01/09 01:08,
20090107,14,-30,0,4,08/01/09 01:08,
20090107,14,-25,0,21,08/01/09 01:08,
20090107,14,-22,0,8,08/01/09 01:08,
20090107,14,-20,20,10,08/01/09 01:08,
20090107,14,-15,0,21,08/01/09 01:08,
20090107,14,-11,0,33.7,08/01/09 01:08,
20090107,14,-10,0,2,08/01/09 01:08,
20090107,14,-8,0,15,08/01/09 01:08,
20090107,14,-7,122,0,08/01/09 01:08,
20090107,14,-6,40,6,08/01/09 01:08,
20090107,14,-2,33,0,08/01/09 01:08,
20090107,14,-1,45,0,08/01/09 01:08,
20090107,14,0,6467.3,70,08/01/09 01:08,
20090107,14,1,1083,0,08/01/09 01:08,
20090107,14,2,56,0,08/01/09 01:08,
20090107,14,3,4.5,0,08/01/09 01:08,
20090107,14,5,0,4,08/01/09 01:08,
20090107,14,6,0,20,08/01/09 01:08,
20090107,14,7,12,0,08/01/09 01:08,
20090107,14,8,25,0,08/01/09 01:08,
20090107,14,10,400,15,08/01/09 01:08,
20090107,14,11,0,8,08/01/09 01:08,
20090107,14,12,650,30.2,08/01/09 01:08,
20090107,14,13,80.4,0,08/01/09 01:08,
20090107,14,14,1,0,08/01/09 01:08,
20090107,14,15,16.5,131,08/01/09 01:08,
20090107,14,16,113,8,08/01/09 01:08,
20090107,14,17,15,0,08/01/09 01:08,
20090107,14,18,123,14,08/01/09 01:08,
20090107,14,19,109,16.3,08/01/09 01:08,
20090107,14,20,80,105,08/01/09 01:08,
20090107,14,21,33,0,08/01/09 01:08,
20090107,14,22,27,29,08/01/09 01:08,
20090107,14,23,60,150,08/01/09 01:08,
20090107,14,24,7,59.4,08/01/09 01:08,
20090107,14,25,225.5,50,08/01/09 01:08,
20090107,14,26,14,82.8,08/01/09 01:08,
20090107,14,27,11,141.7,08/01/09 01:08,
20090107,14,28,408,247,08/01/09 01:08,
20090107,14,29,105,247,08/01/09 01:08,
20090107,14,30,1105,130,08/01/09 01:08,
20090107,14,31,22,226,08/01/09 01:08,
20090107,14,32,369.4,376,08/01/09 01:08,
20090107,14,33,90,255,08/01/09 01:08,
20090107,14,34,288.4,316,08/01/09 01:08,
20090107,14,35,336.6,144.7,08/01/09 01:08,
20090107,14,36,3,489.1,08/01/09 01:08,
20090107,14,37,299.4,118.8,08/01/09 01:08,
20090107,14,38,50.6,140.4,08/01/09 01:08,
20090107,14,39,4,371.5,08/01/09 01:08,
20090107,14,40,28,655.5,08/01/09 01:08,
20090107,14,41,15.2,279,08/01/09 01:08,
20090107,14,42,250,259.5,08/01/09 01:08,
20090107,14,43,501,230,08/01/09 01:08,
20090107,14,44,236,261.5,08/01/09 01:08,
20090107,14,45,462.1,196,08/01/09 01:08,
20090107,14,46,202,640,08/01/09 01:08,
20090107,14,47,720.5,282,08/01/09 01:08,
20090107,14,48,25,428,08/01/09 01:08,
20090107,14,49,229.5,195,08/01/09 01:08,
20090107,14,50,171,765.9,08/01/09 01:08,
20090107,14,51,276.5,237,08/01/09 01:08,
20090107,14,52,6,581,08/01/09 01:08,
20090107,14,53,110,568.1,08/01/09 01:08,
20090107,14,54,275.2,125,08/01/09 01:08,
20090107,14,55,276.5,339.3,08/01/09 01:08,
20090107,14,56,180,50.5,08/01/09 01:08,
20090107,14,57,386.2,319,08/01/09 01:08,
20090107,14,58,582.8,297.6,08/01/09 01:08,
20090107,14,59,132,50,08/01/09 01:08,
20090107,14,60,530.5,40.4,08/01/09 01:08,
20090107,14,61,388.8,1,08/01/09 01:08,
20090107,14,62,203.3,2.2,08/01/09 01:08,
20090107,14,63,522,127,08/01/09 01:08,
20090107,14,64,105,50,08/01/09 01:08,
20090107,14,65,222.4,90,08/01/09 01:08,
20090107,14,66,493,80,08/01/09 01:08,
20090107,14,67,49.1,50,08/01/09 01:08,
20090107,14,68,17.1,259.4,08/01/09 01:08,
20090107,14,69,373.8,0,08/01/09 01:08,
20090107,14,70,15.4,35,08/01/09 01:08,
20090107,14,71,100,41,08/01/09 01:08,
20090107,14,72,51,116.4,08/01/09 01:08,
20090107,14,73,23,152,08/01/09 01:08,
20090107,14,74,11,578,08/01/09 01:08,
20090107,14,75,60.5,50,08/01/09 01:08,
20090107,14,76,33,60,08/01/09 01:08,
20090107,14,77,10,0,08/01/09 01:08,
20090107,14,78,20,3,08/01/09 01:08,
20090107,14,79,53,1,08/01/09 01:08,
20090107,14,80,63.1,160.2,08/01/09 01:08,
20090107,14,81,26.9,21,08/01/09 01:08,
20090107,14,82,31.3,100.4,08/01/09 01:08,
20090107,14,83,11.6,35.7,08/01/09 01:08,
20090107,14,84,13,33.4,08/01/09 01:08,
20090107,14,85,86.7,22,08/01/09 01:08,
20090107,14,86,56,23.7,08/01/09 01:08,
20090107,14,87,23,53.8,08/01/09 01:08,
20090107,14,88,27,16.2,08/01/09 01:08,
20090107,14,89,2.9,121,08/01/09 01:08,
20090107,14,90,8,310.5,08/01/09 01:08,
20090107,14,91,41.8,2.3,08/01/09 01:08,
20090107,14,92,6,17.2,08/01/09 01:08,
20090107,14,93,29,39.6,08/01/09 01:08,
20090107,14,94,7,780.6,08/01/09 01:08,
20090107,14,95,34,17.4,08/01/09 01:08,
20090107,14,96,15,86.2,08/01/09 01:08,
20090107,14,97,12,12.1,08/01/09 01:08,
20090107,14,98,0,17.3,08/01/09 01:08,
20090107,14,99,3,7.4,08/01/09 01:08,
20090107,14,100,90.4,176.4,08/01/09 01:08,
20090107,14,101,3,.6,08/01/09 01:08,
20090107,14,102,7,4.4,08/01/09 01:08,
20090107,14,103,12,4.2,08/01/09 01:08,
20090107,14,104,0,10.6,08/01/09 01:08,
20090107,14,105,0,65,08/01/09 01:08,
20090107,14,106,0,26.7,08/01/09 01:08,
20090107,14,107,55.4,25.8,08/01/09 01:08,
20090107,14,108,0,33.5,08/01/09 01:08,
20090107,14,109,0,27.6,08/01/09 01:08,
20090107,14,110,0,39.1,08/01/09 01:08,
20090107,14,111,0,32.3,08/01/09 01:08,
20090107,14,112,0,12.1,08/01/09 01:08,
20090107,14,113,0,10.5,08/01/09 01:08,
20090107,14,114,12.6,10.4,08/01/09 01:08,
20090107,14,115,5,96.6,08/01/09 01:08,
20090107,14,116,0,14.7,08/01/09 01:08,
20090107,14,117,0,15.1,08/01/09 01:08,
20090107,14,118,7.6,14.3,08/01/09 01:08,
20090107,14,119,0,11.7,08/01/09 01:08,
20090107,14,120,31.2,155.2,08/01/09 01:08,
20090107,14,121,0,19,08/01/09 01:08,
20090107,14,122,3,16,08/01/09 01:08,
20090107,14,123,0,18.5,08/01/09 01:08,
20090107,14,124,10,23,08/01/09 01:08,
20090107,14,125,8,529.6,08/01/09 01:08,
20090107,14,126,17,19.4,08/01/09 01:08,
20090107,14,127,8,22.5,08/01/09 01:08,
20090107,14,128,8,15.3,08/01/09 01:08,
20090107,14,129,0,17,08/01/09 01:08,
20090107,14,130,0,18,08/01/09 01:08,
20090107,14,131,42.2,14.2,08/01/09 01:08,
20090107,14,132,0,18.1,08/01/09 01:08,
20090107,14,133,0,12,08/01/09 01:08,
20090107,14,134,3.5,7.2,08/01/09 01:08,
20090107,14,135,4,5,08/01/09 01:08,
20090107,14,136,0,3,08/01/09 01:08,
20090107,14,137,0,2,08/01/09 01:08,
20090107,14,138,0,1,08/01/09 01:08,
20090107,14,139,0,1,08/01/09 01:08,
20090107,14,140,0,25,08/01/09 01:08,
20090107,14,141,67.4,1,08/01/09 01:08,
20090107,14,145,15,56,08/01/09 01:08,
20090107,14,146,0,1.5,08/01/09 01:08,
20090107,14,147,5,1,08/01/09 01:08,
20090107,14,149,7,0,08/01/09 01:08,
20090107,14,150,0,63,08/01/09 01:08,
20090107,14,154,10,601,08/01/09 01:08,
20090107,14,155,33.7,0,08/01/09 01:08,
20090107,14,160,10,0,08/01/09 01:08,
20090107,14,166,15,0,08/01/09 01:08,
20090107,14,167,3,0,08/01/09 01:08,
20090107,14,172,55.6,0,08/01/09 01:08,
20090107,14,175,15,0,08/01/09 01:08,
20090107,14,185,79.4,0,08/01/09 01:08,
20090107,14,189,5,0,08/01/09 01:08,
20090107,14,195,2,0,08/01/09 01:08,
20090107,14,199,8,0,08/01/09 01:08,
20090107,14,200,5,600,08/01/09 01:08,
20090107,14,225,36,0,08/01/09 01:08,
20090107,14,236,5,0,08/01/09 01:08,
20090107,14,245,11,0,08/01/09 01:08,
20090107,14,248,7,0,08/01/09 01:08,
20090107,14,249,8,0,08/01/09 01:08,
20090107,14,250,8,1150,08/01/09 01:08,
20090107,14,258,1,0,08/01/09 01:08,
20090107,14,272,10,0,08/01/09 01:08,
20090107,14,285,6,0,08/01/09 01:08,
20090107,14,299,8,0,08/01/09 01:08,
20090107,14,300,10,2480,08/01/09 01:08,
20090107,14,305,6,0,08/01/09 01:08,
20090107,14,325,30,0,08/01/09 01:08,
20090107,14,337,2,0,08/01/09 01:08,
20090107,14,345,10,0,08/01/09 01:08,
20090107,14,375,18,0,08/01/09 01:08,
20090107,14,389,7,0,08/01/09 01:08,
20090107,14,395,.5,0,08/01/09 01:08,
20090107,14,400,10,495,08/01/09 01:08,
20090107,14,425,50,0,08/01/09 01:08,
20090107,14,455,9,0,08/01/09 01:08,
20090107,14,474,.5,0,08/01/09 01:08,
20090107,14,475,4,0,08/01/09 01:08,
20090107,14,495,8,0,08/01/09 01:08,
20090107,14,500,0,13,08/01/09 01:08,
20090107,14,525,16,0,08/01/09 01:08,
20090107,14,550,12,0,08/01/09 01:08,
20090107,14,568,4,0,08/01/09 01:08,
20090107,14,585,0,300,08/01/09 01:08,
20090107,14,625,10,0,08/01/09 01:08,
20090107,14,650,35,0,08/01/09 01:08,
20090107,14,695,1,0,08/01/09 01:08,
20090107,14,750,5,0,08/01/09 01:08,
20090107,14,795,1,0,08/01/09 01:08,
20090107,14,850,6.5,0,08/01/09 01:08,
20090107,14,900,0,75,08/01/09 01:08,
20090107,14,943,2,0,08/01/09 01:08,
20090107,14,950,6.5,0,08/01/09 01:08,
20090107,14,999,242,4657.6,08/01/09 01:08,
20090107,14,1000,0,109.4,08/01/09 01:08,
20090107,15,-999,1.2,0,08/01/09 01:08,
20090107,15,-175,0,10,08/01/09 01:08,
20090107,15,-149,0,5,08/01/09 01:08,
20090107,15,-125,0,4,08/01/09 01:08,
20090107,15,-100,200,0,08/01/09 01:08,
20090107,15,-99,0,2,08/01/09 01:08,
20090107,15,-75,0,6,08/01/09 01:08,
20090107,15,-62,0,12,08/01/09 01:08,
20090107,15,-50,0,10,08/01/09 01:08,
20090107,15,-49,0,2,08/01/09 01:08,
20090107,15,-45,0,4,08/01/09 01:08,
20090107,15,-40,0,2,08/01/09 01:08,
20090107,15,-30,0,4,08/01/09 01:08,
20090107,15,-25,0,21,08/01/09 01:08,
20090107,15,-22,0,8,08/01/09 01:08,
20090107,15,-20,20,10,08/01/09 01:08,
20090107,15,-16,0,10,08/01/09 01:08,
20090107,15,-15,0,21,08/01/09 01:08,
20090107,15,-14,0,33.7,08/01/09 01:08,
20090107,15,-11,122,0,08/01/09 01:08,
20090107,15,-10,45,2,08/01/09 01:08,
20090107,15,-8,0,15,08/01/09 01:08,
20090107,15,-7,0,6,08/01/09 01:08,
20090107,15,-6,33,10,08/01/09 01:08,
20090107,15,-5,50,0,08/01/09 01:08,
20090107,15,-4,12,0,08/01/09 01:08,
20090107,15,-2,56,0,08/01/09 01:08,
20090107,15,0,6485.5,70,08/01/09 01:08,
20090107,15,1,1083,14,08/01/09 01:08,
20090107,15,2,18.5,0,08/01/09 01:08,
20090107,15,3,58.5,0,08/01/09 01:08,
20090107,15,5,0,10,08/01/09 01:08,
20090107,15,8,25,22.2,08/01/09 01:08,
20090107,15,9,152.4,0,08/01/09 01:08,
20090107,15,10,350,15,08/01/09 01:08,
20090107,15,11,0,8,08/01/09 01:08,
20090107,15,12,723,8,08/01/09 01:08,
20090107,15,14,131,0,08/01/09 01:08,
20090107,15,15,142.5,131,08/01/09 01:08,
20090107,15,16,15,14.3,08/01/09 01:08,
20090107,15,17,18,74,08/01/09 01:08,
20090107,15,18,47,0,08/01/09 01:08,
20090107,15,19,10,55,08/01/09 01:08,
20090107,15,20,95,70,08/01/09 01:08,
20090107,15,21,0,152,08/01/09 01:08,
20090107,15,22,59,32.8,08/01/09 01:08,
20090107,15,23,5,66.7,08/01/09 01:08,
20090107,15,24,7,14.1,08/01/09 01:08,
20090107,15,25,340.5,59,08/01/09 01:08,
20090107,15,26,11,445,08/01/09 01:08,
20090107,15,27,12,129,08/01/09 01:08,
20090107,15,28,514,94,08/01/09 01:08,
20090107,15,29,97,108,08/01/09 01:08,
20090107,15,30,1124,395,08/01/09 01:08,
20090107,15,31,323.6,266,08/01/09 01:08,
20090107,15,32,263.4,180,08/01/09 01:08,
20090107,15,33,55,244,08/01/09 01:08,
20090107,15,34,292.4,401,08/01/09 01:08,
20090107,15,35,55.8,287.5,08/01/09 01:08,
20090107,15,36,263.4,123.7,08/01/09 01:08,
20090107,15,37,15.2,233.6,08/01/09 01:08,
20090107,15,38,19,610.7,08/01/09 01:08,
20090107,15,39,24,285.5,08/01/09 01:08,
20090107,15,40,54,287,08/01/09 01:08,
20090107,15,41,200,462.5,08/01/09 01:08,
20090107,15,42,545.8,385.5,08/01/09 01:08,
20090107,15,43,448.5,520,08/01/09 01:08,
20090107,15,44,414,341,08/01/09 01:08,
20090107,15,45,736.5,607,08/01/09 01:08,
20090107,15,46,95,45.3,08/01/09 01:08,
20090107,15,47,212.5,598,08/01/09 01:08,
20090107,15,48,14,184,08/01/09 01:08,
20090107,15,49,297.5,863.2,08/01/09 01:08,
20090107,15,50,132.4,173.6,08/01/09 01:08,
20090107,15,51,27.6,362,08/01/09 01:08,
20090107,15,52,284.2,111.6,08/01/09 01:08,
20090107,15,53,193,70,08/01/09 01:08,
20090107,15,54,286,124,08/01/09 01:08,
20090107,15,55,873.9,152,08/01/09 01:08,
20090107,15,56,118.6,16,08/01/09 01:08,
20090107,15,57,736.3,71.6,08/01/09 01:08,
20090107,15,58,198,255.9,08/01/09 01:08,
20090107,15,59,170.3,12,08/01/09 01:08,
20090107,15,60,529,16.4,08/01/09 01:08,
20090107,15,61,78,12,08/01/09 01:08,
20090107,15,62,349.2,5,08/01/09 01:08,
20090107,15,63,322.2,129,08/01/09 01:08,
20090107,15,64,32.2,50,08/01/09 01:08,
20090107,15,65,255.8,121.2,08/01/09 01:08,
20090107,15,66,137.4,50,08/01/09 01:08,
20090107,15,67,81,272,08/01/09 01:08,
20090107,15,68,35,113.4,08/01/09 01:08,
20090107,15,69,27,154,08/01/09 01:08,
20090107,15,70,45,277,08/01/09 01:08,
20090107,15,71,32,42,08/01/09 01:08,
20090107,15,72,37,335,08/01/09 01:08,
20090107,15,73,43,0,08/01/09 01:08,
20090107,15,74,20,5,08/01/09 01:08,
20090107,15,75,27.5,11,08/01/09 01:08,
20090107,15,76,63.6,0,08/01/09 01:08,
20090107,15,77,61.2,30,08/01/09 01:08,
20090107,15,78,14.3,115,08/01/09 01:08,
20090107,15,79,27.3,55,08/01/09 01:08,
20090107,15,80,15.5,185,08/01/09 01:08,
20090107,15,81,54.7,11,08/01/09 01:08,
20090107,15,82,68,5,08/01/09 01:08,
20090107,15,83,21,20,08/01/09 01:08,
20090107,15,84,45,15,08/01/09 01:08,
20090107,15,85,20.9,125,08/01/09 01:08,
20090107,15,86,31,0,08/01/09 01:08,
20090107,15,87,18.8,47,08/01/09 01:08,
20090107,15,88,23,15,08/01/09 01:08,
20090107,15,89,6,785,08/01/09 01:08,
20090107,15,90,0,319,08/01/09 01:08,
20090107,15,91,24,18.2,08/01/09 01:08,
20090107,15,92,5,84,08/01/09 01:08,
20090107,15,93,10,8,08/01/09 01:08,
20090107,15,94,0,7.2,08/01/09 01:08,
20090107,15,95,34,0,08/01/09 01:08,
20090107,15,96,55.6,8,08/01/09 01:08,
20090107,15,97,34.8,0,08/01/09 01:08,
20090107,15,98,3,0,08/01/09 01:08,
20090107,15,99,18,0,08/01/09 01:08,
20090107,15,100,5,63.5,08/01/09 01:08,
20090107,15,101,7,0,08/01/09 01:08,
20090107,15,103,44.4,0,08/01/09 01:08,
20090107,15,105,4,110,08/01/09 01:08,
20090107,15,107,7,0,08/01/09 01:08,
20090107,15,108,0,.5,08/01/09 01:08,
20090107,15,109,0,4.5,08/01/09 01:08,
20090107,15,110,4.6,1,08/01/09 01:08,
20090107,15,111,0,17.5,08/01/09 01:08,
20090107,15,112,0,1,08/01/09 01:08,
20090107,15,114,8,.2,08/01/09 01:08,
20090107,15,115,23.8,1,08/01/09 01:08,
20090107,15,116,0,.2,08/01/09 01:08,
20090107,15,117,0,1,08/01/09 01:08,
20090107,15,118,3,0,08/01/09 01:08,
20090107,15,120,20,100,08/01/09 01:08,
20090107,15,121,20,0,08/01/09 01:08,
20090107,15,123,0,1.5,08/01/09 01:08,
20090107,15,125,16,506.5,08/01/09 01:08,
20090107,15,126,0,1,08/01/09 01:08,
20090107,15,127,42.2,3,08/01/09 01:08,
20090107,15,128,15,2,08/01/09 01:08,
20090107,15,129,0,2,08/01/09 01:08,
20090107,15,130,3.5,25,08/01/09 01:08,
20090107,15,132,0,1,08/01/09 01:08,
20090107,15,133,0,.2,08/01/09 01:08,
20090107,15,135,4,0,08/01/09 01:08,
20090107,15,136,0,601,08/01/09 01:08,
20090107,15,137,67.4,0,08/01/09 01:08,
20090107,15,140,0,25,08/01/09 01:08,
20090107,15,141,0,56,08/01/09 01:08,
20090107,15,142,12,0,08/01/09 01:08,
20090107,15,145,3,.5,08/01/09 01:08,
20090107,15,149,7,0,08/01/09 01:08,
20090107,15,150,32.7,63,08/01/09 01:08,
20090107,15,154,10,0,08/01/09 01:08,
20090107,15,155,1,0,08/01/09 01:08,
20090107,15,159,5,0,08/01/09 01:08,
20090107,15,160,10,0,08/01/09 01:08,
20090107,15,162,3,0,08/01/09 01:08,
20090107,15,163,15,0,08/01/09 01:08,
20090107,15,168,55.6,0,08/01/09 01:08,
20090107,15,175,15,0,08/01/09 01:08,
20090107,15,181,67.4,0,08/01/09 01:08,
20090107,15,185,12,0,08/01/09 01:08,
20090107,15,189,5,0,08/01/09 01:08,
20090107,15,195,2,0,08/01/09 01:08,
20090107,15,199,8,0,08/01/09 01:08,
20090107,15,200,5,600,08/01/09 01:08,
20090107,15,225,36,0,08/01/09 01:08,
20090107,15,245,11,0,08/01/09 01:08,
20090107,15,248,7,0,08/01/09 01:08,
20090107,15,249,8,0,08/01/09 01:08,
20090107,15,250,13,1150,08/01/09 01:08,
20090107,15,258,1,0,08/01/09 01:08,
20090107,15,285,6,0,08/01/09 01:08,
20090107,15,288,10,0,08/01/09 01:08,
20090107,15,299,8,0,08/01/09 01:08,
20090107,15,300,10,2480,08/01/09 01:08,
20090107,15,305,6,0,08/01/09 01:08,
20090107,15,325,30,0,08/01/09 01:08,
20090107,15,337,2,0,08/01/09 01:08,
20090107,15,345,10,0,08/01/09 01:08,
20090107,15,375,18,0,08/01/09 01:08,
20090107,15,389,7,0,08/01/09 01:08,
20090107,15,395,.5,0,08/01/09 01:08,
20090107,15,400,10,457,08/01/09 01:08,
20090107,15,425,50,0,08/01/09 01:08,
20090107,15,455,9,0,08/01/09 01:08,
20090107,15,474,.5,0,08/01/09 01:08,
20090107,15,475,4,0,08/01/09 01:08,
20090107,15,495,8,0,08/01/09 01:08,
20090107,15,500,0,13,08/01/09 01:08,
20090107,15,525,16,0,08/01/09 01:08,
20090107,15,550,12,0,08/01/09 01:08,
20090107,15,568,4,0,08/01/09 01:08,
20090107,15,585,0,300,08/01/09 01:08,
20090107,15,625,10,0,08/01/09 01:08,
20090107,15,650,35,0,08/01/09 01:08,
20090107,15,695,1,0,08/01/09 01:08,
20090107,15,750,5,0,08/01/09 01:08,
20090107,15,795,1,0,08/01/09 01:08,
20090107,15,850,6.5,0,08/01/09 01:08,
20090107,15,943,2,0,08/01/09 01:08,
20090107,15,950,6.5,0,08/01/09 01:08,
20090107,15,999,242,4644.2,08/01/09 01:08,
20090107,15,1000,0,109.4,08/01/09 01:08,
20090107,16,-999,1.2,0,08/01/09 01:08,
20090107,16,-175,0,10,08/01/09 01:08,
20090107,16,-149,0,5,08/01/09 01:08,
20090107,16,-125,0,4,08/01/09 01:08,
20090107,16,-100,200,0,08/01/09 01:08,
20090107,16,-99,0,2,08/01/09 01:08,
20090107,16,-75,0,6,08/01/09 01:08,
20090107,16,-62,0,12,08/01/09 01:08,
20090107,16,-50,0,10,08/01/09 01:08,
20090107,16,-49,0,2,08/01/09 01:08,
20090107,16,-45,0,4,08/01/09 01:08,
20090107,16,-40,0,2,08/01/09 01:08,
20090107,16,-30,0,4,08/01/09 01:08,
20090107,16,-25,0,21,08/01/09 01:08,
20090107,16,-24,0,20,08/01/09 01:08,
20090107,16,-22,0,8,08/01/09 01:08,
20090107,16,-20,20,10,08/01/09 01:08,
20090107,16,-16,0,16.8,08/01/09 01:08,
20090107,16,-15,0,21,08/01/09 01:08,
20090107,16,-11,40,0,08/01/09 01:08,
20090107,16,-10,0,2,08/01/09 01:08,
20090107,16,-8,0,15,08/01/09 01:08,
20090107,16,-7,0,6,08/01/09 01:08,
20090107,16,-6,57,0,08/01/09 01:08,
20090107,16,0,6484.3,70,08/01/09 01:08,
20090107,16,1,1083,0,08/01/09 01:08,
20090107,16,2,25,0,08/01/09 01:08,
20090107,16,3,68,10,08/01/09 01:08,
20090107,16,5,0,10,08/01/09 01:08,
20090107,16,7,0,11.1,08/01/09 01:08,
20090107,16,8,25,0,08/01/09 01:08,
20090107,16,9,56,0,08/01/09 01:08,
20090107,16,10,400,15,08/01/09 01:08,
20090107,16,11,0,16,08/01/09 01:08,
20090107,16,12,650,0,08/01/09 01:08,
20090107,16,14,10,3.1,08/01/09 01:08,
20090107,16,15,43.5,161,08/01/09 01:08,
20090107,16,16,15,58,08/01/09 01:08,
20090107,16,17,0,34,08/01/09 01:08,
20090107,16,18,20,0,08/01/09 01:08,
20090107,16,19,15,35,08/01/09 01:08,
20090107,16,20,81,20,08/01/09 01:08,
20090107,16,21,50,182.4,08/01/09 01:08,
20090107,16,22,0,34.9,08/01/09 01:08,
20090107,16,23,0,13,08/01/09 01:08,
20090107,16,24,105,238.8,08/01/09 01:08,
20090107,16,25,230.5,59,08/01/09 01:08,
20090107,16,26,6,223,08/01/09 01:08,
20090107,16,27,107,61,08/01/09 01:08,
20090107,16,28,404,90,08/01/09 01:08,
20090107,16,29,27,268,08/01/09 01:08,
20090107,16,30,1352.4,257,08/01/09 01:08,
20090107,16,31,19,277,08/01/09 01:08,
20090107,16,32,298.4,302,08/01/09 01:08,
20090107,16,33,266.4,599,08/01/09 01:08,
20090107,16,34,55.6,171,08/01/09 01:08,
20090107,16,35,278.4,59.5,08/01/09 01:08,
20090107,16,36,0,372.6,08/01/09 01:08,
20090107,16,37,15,364.6,08/01/09 01:08,
20090107,16,38,66,413.9,08/01/09 01:08,
20090107,16,39,40,672.9,08/01/09 01:08,
20090107,16,40,211,101,08/01/09 01:08,
20090107,16,41,434.6,488.5,08/01/09 01:08,
20090107,16,42,515.5,129,08/01/09 01:08,
20090107,16,43,239,750,08/01/09 01:08,
20090107,16,44,968.5,152,08/01/09 01:08,
20090107,16,45,41,663.9,08/01/09 01:08,
20090107,16,46,268.5,42,08/01/09 01:08,
20090107,16,47,34,683,08/01/09 01:08,
20090107,16,48,375.5,270.6,08/01/09 01:08,
20090107,16,49,162,479.5,08/01/09 01:08,
20090107,16,50,72,455,08/01/09 01:08,
20090107,16,51,41,35.8,08/01/09 01:08,
20090107,16,52,400.2,157,08/01/09 01:08,
20090107,16,53,276,32,08/01/09 01:08,
20090107,16,54,376.8,189,08/01/09 01:08,
20090107,16,55,495.7,98,08/01/09 01:08,
20090107,16,56,288,271,08/01/09 01:08,
20090107,16,57,363.5,40.8,08/01/09 01:08,
20090107,16,58,341.8,13.6,08/01/09 01:08,
20090107,16,59,513.1,6.8,08/01/09 01:08,
20090107,16,60,97,111,08/01/09 01:08,
20090107,16,61,286.2,17,08/01/09 01:08,
20090107,16,62,371.4,150,08/01/09 01:08,
20090107,16,63,418.2,10,08/01/09 01:08,
20090107,16,64,200.8,338.4,08/01/09 01:08,
20090107,16,65,65.2,175,08/01/09 01:08,
20090107,16,66,20,140,08/01/09 01:08,
20090107,16,67,84,0,08/01/09 01:08,
20090107,16,68,16,20,08/01/09 01:08,
