BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121015,12,21,0,68,03/06/13 04:56,
20121015,12,22,0,28,03/06/13 04:56,
20121015,12,23,5,68,03/06/13 04:56,
20121015,12,24,10,10,03/06/13 04:56,
20121015,12,25,30,273,03/06/13 04:56,
20121015,12,26,0,76,03/06/13 04:56,
20121015,12,27,20,16,03/06/13 04:56,
20121015,12,28,45,25,03/06/13 04:56,
20121015,12,29,30,45,03/06/13 04:56,
20121015,12,30,178,20,03/06/13 04:56,
20121015,12,31,25.8,46,03/06/13 04:56,
20121015,12,32,11.2,150.3,03/06/13 04:56,
20121015,12,33,32,113.5,03/06/13 04:56,
20121015,12,34,15,171,03/06/13 04:56,
20121015,12,35,68,148,03/06/13 04:56,
20121015,12,36,0,21,03/06/13 04:56,
20121015,12,37,0,290,03/06/13 04:56,
20121015,12,38,0,71,03/06/13 04:56,
20121015,12,39,0,10,03/06/13 04:56,
20121015,12,40,100,85,03/06/13 04:56,
20121015,12,41,0,123,03/06/13 04:56,
20121015,12,42,25,135,03/06/13 04:56,
20121015,12,43,100,35,03/06/13 04:56,
20121015,12,44,0,61,03/06/13 04:56,
20121015,12,45,8,55,03/06/13 04:56,
20121015,12,46,0,45,03/06/13 04:56,
20121015,12,47,3.8,127.5,03/06/13 04:56,
20121015,12,48,0,85,03/06/13 04:56,
20121015,12,49,50,25,03/06/13 04:56,
20121015,12,50,26,5,03/06/13 04:56,
20121015,12,51,0,5,03/06/13 04:56,
20121015,12,52,5,41,03/06/13 04:56,
20121015,12,53,55,0,03/06/13 04:56,
20121015,12,54,0,12,03/06/13 04:56,
20121015,12,55,67,10,03/06/13 04:56,
20121015,12,57,50,0,03/06/13 04:56,
20121015,12,58,0,12,03/06/13 04:56,
20121015,12,59,13,10,03/06/13 04:56,
20121015,12,60,41,5,03/06/13 04:56,
20121015,12,61,6,0,03/06/13 04:56,
20121015,12,65,22,220,03/06/13 04:56,
20121015,12,67,7,0,03/06/13 04:56,
20121015,12,68,5,0,03/06/13 04:56,
20121015,12,69,9,50,03/06/13 04:56,
20121015,12,70,15,8,03/06/13 04:56,
20121015,12,71,0,16,03/06/13 04:56,
20121015,12,72,12.5,0,03/06/13 04:56,
20121015,12,74,150,0,03/06/13 04:56,
20121015,12,75,4,50,03/06/13 04:56,
20121015,12,76,8,0,03/06/13 04:56,
20121015,12,77,0,153,03/06/13 04:56,
20121015,12,80,6,0,03/06/13 04:56,
20121015,12,83,10,0,03/06/13 04:56,
20121015,12,85,50,0,03/06/13 04:56,
20121015,12,86,2,0,03/06/13 04:56,
20121015,12,93,0,10,03/06/13 04:56,
20121015,12,100,0,388,03/06/13 04:56,
20121015,12,105,0,15,03/06/13 04:56,
20121015,12,109,9,0,03/06/13 04:56,
20121015,12,110,0,50,03/06/13 04:56,
20121015,12,111,0,100,03/06/13 04:56,
20121015,12,113,1,0,03/06/13 04:56,
20121015,12,120,0,5,03/06/13 04:56,
20121015,12,124,6,0,03/06/13 04:56,
20121015,12,132,10,0,03/06/13 04:56,
20121015,12,146,0,407,03/06/13 04:56,
20121015,12,149,6,0,03/06/13 04:56,
20121015,12,150,4,0,03/06/13 04:56,
20121015,12,174,8,0,03/06/13 04:56,
20121015,12,199,8,0,03/06/13 04:56,
20121015,12,200,8,776,03/06/13 04:56,
20121015,12,224,2,0,03/06/13 04:56,
20121015,12,237,0,16,03/06/13 04:56,
20121015,12,250,8,0,03/06/13 04:56,
20121015,12,275,5,0,03/06/13 04:56,
20121015,12,280,20,0,03/06/13 04:56,
20121015,12,285,20,0,03/06/13 04:56,
20121015,12,299,2,0,03/06/13 04:56,
20121015,12,312,0,364,03/06/13 04:56,
20121015,12,349,3,0,03/06/13 04:56,
20121015,12,449,6,0,03/06/13 04:56,
20121015,12,549,6,0,03/06/13 04:56,
20121015,12,649,6,0,03/06/13 04:56,
20121015,12,999,0,5410.9,03/06/13 04:56,
20121015,12,1000,0,210,03/06/13 04:56,
20121015,13,-200,125,0,03/06/13 04:56,
20121015,13,-198,0,7,03/06/13 04:56,
20121015,13,-158,0,4,03/06/13 04:56,
20121015,13,-77,0,2,03/06/13 04:56,
20121015,13,-66,0,3,03/06/13 04:56,
20121015,13,-63,16,0,03/06/13 04:56,
20121015,13,-50,0,15,03/06/13 04:56,
20121015,13,-30,0,5,03/06/13 04:56,
20121015,13,-21,10,0,03/06/13 04:56,
20121015,13,-20,0,35,03/06/13 04:56,
20121015,13,-16,0,10,03/06/13 04:56,
20121015,13,-11,0,30,03/06/13 04:56,
20121015,13,-10,0,10,03/06/13 04:56,
20121015,13,-7,0,5,03/06/13 04:56,
20121015,13,-5,0,5,03/06/13 04:56,
20121015,13,-1,10,0,03/06/13 04:56,
20121015,13,0,2813.4,0,03/06/13 04:56,
20121015,13,1,1602,0,03/06/13 04:56,
20121015,13,3,10,15,03/06/13 04:56,
20121015,13,5,15,15,03/06/13 04:56,
20121015,13,6,15,23,03/06/13 04:56,
20121015,13,7,0,30,03/06/13 04:56,
20121015,13,8,10,6,03/06/13 04:56,
20121015,13,9,20,10,03/06/13 04:56,
20121015,13,10,100,17,03/06/13 04:56,
20121015,13,11,0,15,03/06/13 04:56,
20121015,13,12,15,15,03/06/13 04:56,
20121015,13,13,0,65,03/06/13 04:56,
20121015,13,14,0,10,03/06/13 04:56,
20121015,13,15,21,97,03/06/13 04:56,
20121015,13,16,0,85,03/06/13 04:56,
20121015,13,17,0,28,03/06/13 04:56,
20121015,13,18,0,25,03/06/13 04:56,
20121015,13,19,35,6,03/06/13 04:56,
20121015,13,20,0,65,03/06/13 04:56,
20121015,13,21,0,85,03/06/13 04:56,
20121015,13,22,0,46,03/06/13 04:56,
20121015,13,23,5,62,03/06/13 04:56,
20121015,13,24,0,16,03/06/13 04:56,
20121015,13,25,22,302,03/06/13 04:56,
20121015,13,26,17.4,23,03/06/13 04:56,
20121015,13,27,20,4,03/06/13 04:56,
20121015,13,28,20,25,03/06/13 04:56,
20121015,13,29,25,37,03/06/13 04:56,
20121015,13,30,200.6,32,03/06/13 04:56,
20121015,13,31,30.8,46,03/06/13 04:56,
20121015,13,32,11.2,170.6,03/06/13 04:56,
20121015,13,33,3,113.5,03/06/13 04:56,
20121015,13,34,30,171,03/06/13 04:56,
20121015,13,35,43,382.5,03/06/13 04:56,
20121015,13,36,40,21,03/06/13 04:56,
20121015,13,37,0,35,03/06/13 04:56,
20121015,13,38,0,115.7,03/06/13 04:56,
20121015,13,39,0,10,03/06/13 04:56,
20121015,13,40,100,75,03/06/13 04:56,
20121015,13,41,25,38,03/06/13 04:56,
20121015,13,42,0,100,03/06/13 04:56,
20121015,13,43,100,47.5,03/06/13 04:56,
20121015,13,44,0,95,03/06/13 04:56,
20121015,13,45,8.8,60,03/06/13 04:56,
20121015,13,46,.4,140,03/06/13 04:56,
20121015,13,47,0,140,03/06/13 04:56,
20121015,13,48,0,5,03/06/13 04:56,
20121015,13,49,50,25,03/06/13 04:56,
20121015,13,50,41,0,03/06/13 04:56,
20121015,13,51,0,35,03/06/13 04:56,
20121015,13,52,0,16,03/06/13 04:56,
20121015,13,53,55,0,03/06/13 04:56,
20121015,13,54,10,2,03/06/13 04:56,
20121015,13,55,62,10,03/06/13 04:56,
20121015,13,56,.8,0,03/06/13 04:56,
20121015,13,57,57,0,03/06/13 04:56,
20121015,13,58,6,12,03/06/13 04:56,
20121015,13,59,0,10,03/06/13 04:56,
20121015,13,60,42,0,03/06/13 04:56,
20121015,13,62,0,10,03/06/13 04:56,
20121015,13,64,7,0,03/06/13 04:56,
20121015,13,65,8,227,03/06/13 04:56,
20121015,13,66,13,0,03/06/13 04:56,
20121015,13,68,10,0,03/06/13 04:56,
20121015,13,69,5,0,03/06/13 04:56,
20121015,13,70,10,0,03/06/13 04:56,
20121015,13,71,5,0,03/06/13 04:56,
20121015,13,72,0,16,03/06/13 04:56,
20121015,13,74,150,0,03/06/13 04:56,
20121015,13,75,10,40,03/06/13 04:56,
20121015,13,77,0,153,03/06/13 04:56,
20121015,13,78,8,1,03/06/13 04:56,
20121015,13,80,15,0,03/06/13 04:56,
20121015,13,83,0,1,03/06/13 04:56,
20121015,13,84,10,0,03/06/13 04:56,
20121015,13,85,10,0,03/06/13 04:56,
20121015,13,86,2,0,03/06/13 04:56,
20121015,13,90,0,15,03/06/13 04:56,
20121015,13,95,12,0,03/06/13 04:56,
20121015,13,98,0,.4,03/06/13 04:56,
20121015,13,99,0,3.6,03/06/13 04:56,
20121015,13,100,0,388,03/06/13 04:56,
20121015,13,104,1,0,03/06/13 04:56,
20121015,13,109,9,0,03/06/13 04:56,
20121015,13,110,0,50,03/06/13 04:56,
20121015,13,111,0,100,03/06/13 04:56,
20121015,13,122,10,0,03/06/13 04:56,
20121015,13,124,6,0,03/06/13 04:56,
20121015,13,146,0,352,03/06/13 04:56,
20121015,13,149,6,0,03/06/13 04:56,
20121015,13,150,4,0,03/06/13 04:56,
20121015,13,174,8,0,03/06/13 04:56,
20121015,13,199,8,0,03/06/13 04:56,
20121015,13,200,8,776,03/06/13 04:56,
20121015,13,224,2,0,03/06/13 04:56,
20121015,13,237,0,16,03/06/13 04:56,
20121015,13,250,8,0,03/06/13 04:56,
20121015,13,275,5,0,03/06/13 04:56,
20121015,13,280,20,0,03/06/13 04:56,
20121015,13,285,20,0,03/06/13 04:56,
20121015,13,299,2,0,03/06/13 04:56,
20121015,13,306,0,364,03/06/13 04:56,
20121015,13,349,3,0,03/06/13 04:56,
20121015,13,449,6,0,03/06/13 04:56,
20121015,13,549,6,0,03/06/13 04:56,
20121015,13,649,6,0,03/06/13 04:56,
20121015,13,999,0,5415.7,03/06/13 04:56,
20121015,13,1000,0,210,03/06/13 04:56,
20121015,14,-200,125,0,03/06/13 04:56,
20121015,14,-198,0,7,03/06/13 04:56,
20121015,14,-197,0,7,03/06/13 04:56,
20121015,14,-158,0,4,03/06/13 04:56,
20121015,14,-77,0,2,03/06/13 04:56,
20121015,14,-66,0,6,03/06/13 04:56,
20121015,14,-62,16,0,03/06/13 04:56,
20121015,14,-50,0,15,03/06/13 04:56,
20121015,14,-30,0,5,03/06/13 04:56,
20121015,14,-21,10,0,03/06/13 04:56,
20121015,14,-20,0,42,03/06/13 04:56,
20121015,14,-16,0,10,03/06/13 04:56,
20121015,14,-11,0,30,03/06/13 04:56,
20121015,14,-10,0,10,03/06/13 04:56,
20121015,14,-7,0,5,03/06/13 04:56,
20121015,14,-5,0,5,03/06/13 04:56,
20121015,14,-1,10,0,03/06/13 04:56,
20121015,14,0,2541.4,0,03/06/13 04:56,
20121015,14,1,1602,0,03/06/13 04:56,
20121015,14,3,10,15,03/06/13 04:56,
20121015,14,4,0,15,03/06/13 04:56,
20121015,14,5,15,30,03/06/13 04:56,
20121015,14,6,15,8,03/06/13 04:56,
20121015,14,7,0,15,03/06/13 04:56,
20121015,14,8,10,6,03/06/13 04:56,
20121015,14,9,20,10,03/06/13 04:56,
20121015,14,10,100,35,03/06/13 04:56,
20121015,14,11,0,15,03/06/13 04:56,
20121015,14,12,15,0,03/06/13 04:56,
20121015,14,13,0,65,03/06/13 04:56,
20121015,14,14,0,10,03/06/13 04:56,
20121015,14,15,21,75,03/06/13 04:56,
20121015,14,16,0,30,03/06/13 04:56,
20121015,14,17,0,35,03/06/13 04:56,
20121015,14,18,0,41,03/06/13 04:56,
20121015,14,19,35,20,03/06/13 04:56,
20121015,14,20,0,86,03/06/13 04:56,
20121015,14,21,0,56,03/06/13 04:56,
20121015,14,22,0,22,03/06/13 04:56,
20121015,14,23,0,85,03/06/13 04:56,
20121015,14,24,5,123,03/06/13 04:56,
20121015,14,25,20,165,03/06/13 04:56,
20121015,14,26,19,87,03/06/13 04:56,
20121015,14,28,40,15,03/06/13 04:56,
20121015,14,29,26,42.5,03/06/13 04:56,
20121015,14,30,198,36,03/06/13 04:56,
20121015,14,31,30.8,61,03/06/13 04:56,
20121015,14,32,3.2,155.4,03/06/13 04:56,
20121015,14,33,12,113.5,03/06/13 04:56,
20121015,14,34,5,171,03/06/13 04:56,
20121015,14,35,88,158,03/06/13 04:56,
20121015,14,36,40,266,03/06/13 04:56,
20121015,14,37,0,75,03/06/13 04:56,
20121015,14,38,0,41,03/06/13 04:56,
20121015,14,39,100,10.4,03/06/13 04:56,
20121015,14,40,0,65,03/06/13 04:56,
20121015,14,41,25,33,03/06/13 04:56,
20121015,14,42,0,115,03/06/13 04:56,
20121015,14,43,100,147.5,03/06/13 04:56,
20121015,14,44,0,65,03/06/13 04:56,
20121015,14,45,8,50,03/06/13 04:56,
20121015,14,46,0,65,03/06/13 04:56,
20121015,14,47,0,125,03/06/13 04:56,
20121015,14,48,5,15,03/06/13 04:56,
20121015,14,49,0,15,03/06/13 04:56,
20121015,14,50,86,15,03/06/13 04:56,
20121015,14,51,0,35,03/06/13 04:56,
20121015,14,52,0,15,03/06/13 04:56,
20121015,14,53,50,0,03/06/13 04:56,
20121015,14,54,13,2,03/06/13 04:56,
20121015,14,55,66,10,03/06/13 04:56,
20121015,14,56,6,0,03/06/13 04:56,
20121015,14,57,52,0,03/06/13 04:56,
20121015,14,58,0,12,03/06/13 04:56,
20121015,14,59,0,20,03/06/13 04:56,
20121015,14,60,42,0,03/06/13 04:56,
20121015,14,61,7,0,03/06/13 04:56,
20121015,14,63,9,0,03/06/13 04:56,
20121015,14,64,3,0,03/06/13 04:56,
20121015,14,65,15,225,03/06/13 04:56,
20121015,14,66,0,1,03/06/13 04:56,
20121015,14,69,3,0,03/06/13 04:56,
20121015,14,70,15,0,03/06/13 04:56,
20121015,14,72,10,0,03/06/13 04:56,
20121015,14,73,150,.8,03/06/13 04:56,
20121015,14,75,4,40,03/06/13 04:56,
20121015,14,76,5,0,03/06/13 04:56,
20121015,14,77,15,153,03/06/13 04:56,
20121015,14,79,0,16.8,03/06/13 04:56,
20121015,14,85,10,0,03/06/13 04:56,
20121015,14,87,8,0,03/06/13 04:56,
20121015,14,88,2,0,03/06/13 04:56,
20121015,14,90,0,15,03/06/13 04:56,
20121015,14,92,10,0,03/06/13 04:56,
20121015,14,95,12,0,03/06/13 04:56,
20121015,14,97,0,3.2,03/06/13 04:56,
20121015,14,100,0,388,03/06/13 04:56,
20121015,14,102,1,0,03/06/13 04:56,
20121015,14,107,0,.8,03/06/13 04:56,
20121015,14,110,0,50,03/06/13 04:56,
20121015,14,111,11,100,03/06/13 04:56,
20121015,14,120,10,0,03/06/13 04:56,
20121015,14,124,6,0,03/06/13 04:56,
20121015,14,140,0,37.6,03/06/13 04:56,
20121015,14,146,0,176,03/06/13 04:56,
20121015,14,149,6,0,03/06/13 04:56,
20121015,14,150,4,0,03/06/13 04:56,
20121015,14,174,8,0,03/06/13 04:56,
20121015,14,180,6,0,03/06/13 04:56,
20121015,14,199,8,0,03/06/13 04:56,
20121015,14,200,8,776,03/06/13 04:56,
20121015,14,224,2,0,03/06/13 04:56,
20121015,14,237,0,16,03/06/13 04:56,
20121015,14,250,8,0,03/06/13 04:56,
20121015,14,275,5,0,03/06/13 04:56,
20121015,14,280,20,0,03/06/13 04:56,
20121015,14,285,20,0,03/06/13 04:56,
20121015,14,299,2,0,03/06/13 04:56,
20121015,14,300,0,364,03/06/13 04:56,
20121015,14,349,3,0,03/06/13 04:56,
20121015,14,449,6,0,03/06/13 04:56,
20121015,14,549,6,0,03/06/13 04:56,
20121015,14,649,6,0,03/06/13 04:56,
20121015,14,999,0,5408.9,03/06/13 04:56,
20121015,14,1000,0,210,03/06/13 04:56,
20121015,15,-200,125,0,03/06/13 04:56,
20121015,15,-198,0,7,03/06/13 04:56,
20121015,15,-197,0,7,03/06/13 04:56,
20121015,15,-158,0,4,03/06/13 04:56,
20121015,15,-77,0,2,03/06/13 04:56,
20121015,15,-66,0,6,03/06/13 04:56,
20121015,15,-62,12,0,03/06/13 04:56,
20121015,15,-50,0,15,03/06/13 04:56,
20121015,15,-30,0,5,03/06/13 04:56,
20121015,15,-21,10,0,03/06/13 04:56,
20121015,15,-20,0,42,03/06/13 04:56,
20121015,15,-16,0,10,03/06/13 04:56,
20121015,15,-11,0,30,03/06/13 04:56,
20121015,15,-10,0,10,03/06/13 04:56,
20121015,15,-7,0,5,03/06/13 04:56,
20121015,15,-5,0,5,03/06/13 04:56,
20121015,15,-1,10,0,03/06/13 04:56,
20121015,15,0,2545.7,0,03/06/13 04:56,
20121015,15,1,1602,0,03/06/13 04:56,
20121015,15,3,10,30,03/06/13 04:56,
20121015,15,5,24.4,30,03/06/13 04:56,
20121015,15,6,15,8,03/06/13 04:56,
20121015,15,7,0,15,03/06/13 04:56,
20121015,15,8,10,6,03/06/13 04:56,
20121015,15,9,20,10,03/06/13 04:56,
20121015,15,10,100,50,03/06/13 04:56,
20121015,15,12,15,10,03/06/13 04:56,
20121015,15,13,0,55,03/06/13 04:56,
20121015,15,14,0,40,03/06/13 04:56,
20121015,15,15,21,20,03/06/13 04:56,
20121015,15,16,0,75,03/06/13 04:56,
20121015,15,17,0,56,03/06/13 04:56,
20121015,15,18,0,8,03/06/13 04:56,
20121015,15,19,35,20,03/06/13 04:56,
20121015,15,20,0,78,03/06/13 04:56,
20121015,15,21,0,56,03/06/13 04:56,
20121015,15,22,0,21,03/06/13 04:56,
20121015,15,23,0,85,03/06/13 04:56,
20121015,15,24,5,141,03/06/13 04:56,
20121015,15,25,22,172,03/06/13 04:56,
20121015,15,26,17.4,37,03/06/13 04:56,
20121015,15,27,20.8,15,03/06/13 04:56,
20121015,15,28,20.4,25,03/06/13 04:56,
20121015,15,29,26,42.6,03/06/13 04:56,
20121015,15,30,198,46,03/06/13 04:56,
20121015,15,31,30.8,51,03/06/13 04:56,
20121015,15,32,1.2,154.4,03/06/13 04:56,
20121015,15,33,12,113.5,03/06/13 04:56,
20121015,15,34,20,171,03/06/13 04:56,
20121015,15,35,73,158,03/06/13 04:56,
20121015,15,36,40,116,03/06/13 04:56,
20121015,15,37,0,0,03/06/13 04:56,
20121015,15,38,0,241,03/06/13 04:56,
20121015,15,39,100.4,10,03/06/13 04:56,
20121015,15,40,25,65,03/06/13 04:56,
20121015,15,41,0,33,03/06/13 04:56,
20121015,15,42,100,122.5,03/06/13 04:56,
20121015,15,43,0,50,03/06/13 04:56,
20121015,15,44,0,65,03/06/13 04:56,
20121015,15,45,8,50,03/06/13 04:56,
20121015,15,46,2,84,03/06/13 04:56,
20121015,15,47,3,40,03/06/13 04:56,
20121015,15,48,0,5,03/06/13 04:56,
20121015,15,49,50,25,03/06/13 04:56,
20121015,15,50,36.8,25,03/06/13 04:56,
20121015,15,51,.4,15,03/06/13 04:56,
20121015,15,52,7,10,03/06/13 04:56,
20121015,15,53,50,0,03/06/13 04:56,
20121015,15,54,16,2,03/06/13 04:56,
20121015,15,55,62,10,03/06/13 04:56,
20121015,15,57,52.8,0,03/06/13 04:56,
20121015,15,58,0,12,03/06/13 04:56,
20121015,15,59,7,10,03/06/13 04:56,
20121015,15,60,42,0,03/06/13 04:56,
20121015,15,61,9,0,03/06/13 04:56,
20121015,15,63,10,0,03/06/13 04:56,
20121015,15,64,3,0,03/06/13 04:56,
20121015,15,65,5,172,03/06/13 04:56,
20121015,15,66,0,1,03/06/13 04:56,
20121015,15,69,14,0,03/06/13 04:56,
20121015,15,70,10,0,03/06/13 04:56,
20121015,15,73,150,1,03/06/13 04:56,
20121015,15,74,15,0,03/06/13 04:56,
20121015,15,75,4,40,03/06/13 04:56,
20121015,15,77,4,153,03/06/13 04:56,
20121015,15,78,5,1,03/06/13 04:56,
20121015,15,85,10,0,03/06/13 04:56,
20121015,15,88,0,16,03/06/13 04:56,
20121015,15,90,0,15,03/06/13 04:56,
20121015,15,91,2,0,03/06/13 04:56,
20121015,15,92,8,0,03/06/13 04:56,
20121015,15,94,10,0,03/06/13 04:56,
20121015,15,95,12,.8,03/06/13 04:56,
20121015,15,96,0,3.2,03/06/13 04:56,
20121015,15,100,1,388,03/06/13 04:56,
20121015,15,110,0,50,03/06/13 04:56,
20121015,15,111,2,100,03/06/13 04:56,
20121015,15,117,9,0,03/06/13 04:56,
20121015,15,118,10,0,03/06/13 04:56,
20121015,15,124,6,0,03/06/13 04:56,
20121015,15,140,0,44,03/06/13 04:56,
20121015,15,146,0,99,03/06/13 04:56,
20121015,15,149,6,0,03/06/13 04:56,
20121015,15,150,4,0,03/06/13 04:56,
20121015,15,174,8,0,03/06/13 04:56,
20121015,15,180,6,0,03/06/13 04:56,
20121015,15,199,8,0,03/06/13 04:56,
20121015,15,200,8,776,03/06/13 04:56,
20121015,15,224,2,0,03/06/13 04:56,
20121015,15,237,0,12,03/06/13 04:56,
20121015,15,250,8,0,03/06/13 04:56,
20121015,15,275,5,0,03/06/13 04:56,
20121015,15,276,0,364,03/06/13 04:56,
20121015,15,280,20,0,03/06/13 04:56,
20121015,15,285,20,0,03/06/13 04:56,
20121015,15,299,2,0,03/06/13 04:56,
20121015,15,349,3,0,03/06/13 04:56,
20121015,15,449,6,0,03/06/13 04:56,
20121015,15,549,6,0,03/06/13 04:56,
20121015,15,649,6,0,03/06/13 04:56,
20121015,15,999,0,5397.6,03/06/13 04:56,
20121015,15,1000,0,210,03/06/13 04:56,
20121015,16,-200,125,0,03/06/13 04:56,
20121015,16,-198,0,7,03/06/13 04:56,
20121015,16,-197,0,7,03/06/13 04:56,
20121015,16,-158,0,4,03/06/13 04:56,
20121015,16,-77,0,2,03/06/13 04:56,
20121015,16,-66,0,6,03/06/13 04:56,
20121015,16,-63,12,0,03/06/13 04:56,
20121015,16,-50,0,15,03/06/13 04:56,
20121015,16,-30,0,5,03/06/13 04:56,
20121015,16,-21,10,0,03/06/13 04:56,
20121015,16,-20,0,42,03/06/13 04:56,
20121015,16,-11,0,30,03/06/13 04:56,
20121015,16,-10,0,10,03/06/13 04:56,
20121015,16,-5,0,5,03/06/13 04:56,
20121015,16,-1,10,0,03/06/13 04:56,
20121015,16,0,2546.5,0,03/06/13 04:56,
20121015,16,1,1602,0,03/06/13 04:56,
20121015,16,3,10,15,03/06/13 04:56,
20121015,16,4,0,15,03/06/13 04:56,
20121015,16,5,15,15,03/06/13 04:56,
20121015,16,6,15,8,03/06/13 04:56,
20121015,16,7,0,15,03/06/13 04:56,
20121015,16,8,10,6,03/06/13 04:56,
20121015,16,9,20,40,03/06/13 04:56,
20121015,16,10,100,35,03/06/13 04:56,
20121015,16,12,15,40,03/06/13 04:56,
20121015,16,13,0,25,03/06/13 04:56,
20121015,16,15,16,40,03/06/13 04:56,
20121015,16,16,0,45,03/06/13 04:56,
20121015,16,17,0,6,03/06/13 04:56,
20121015,16,18,0,20,03/06/13 04:56,
20121015,16,19,35,41,03/06/13 04:56,
20121015,16,20,0,166,03/06/13 04:56,
20121015,16,21,1,10,03/06/13 04:56,
20121015,16,22,0,81,03/06/13 04:56,
20121015,16,23,5,25,03/06/13 04:56,
20121015,16,24,10,142,03/06/13 04:56,
20121015,16,25,12,172,03/06/13 04:56,
20121015,16,26,19,70,03/06/13 04:56,
20121015,16,27,22,6,03/06/13 04:56,
20121015,16,28,45,25,03/06/13 04:56,
20121015,16,29,2,52,03/06/13 04:56,
20121015,16,30,201,24,03/06/13 04:56,
20121015,16,31,32,48.5,03/06/13 04:56,
20121015,16,32,12.2,215.3,03/06/13 04:56,
20121015,16,33,7,69,03/06/13 04:56,
20121015,16,34,25,170,03/06/13 04:56,
20121015,16,35,93,157.6,03/06/13 04:56,
20121015,16,36,20,316,03/06/13 04:56,
20121015,16,37,0,0,03/06/13 04:56,
20121015,16,38,100,51,03/06/13 04:56,
20121015,16,39,25,5,03/06/13 04:56,
20121015,16,40,0,95.6,03/06/13 04:56,
20121015,16,41,100,55.5,03/06/13 04:56,
20121015,16,42,0,105,03/06/13 04:56,
20121015,16,43,0,65,03/06/13 04:56,
20121015,16,44,0,35,03/06/13 04:56,
20121015,16,45,13,70,03/06/13 04:56,
20121015,16,46,0,150,03/06/13 04:56,
20121015,16,47,0,30,03/06/13 04:56,
20121015,16,48,0,5,03/06/13 04:56,
20121015,16,49,50,55,03/06/13 04:56,
20121015,16,50,41,0,03/06/13 04:56,
20121015,16,51,3,10,03/06/13 04:56,
20121015,16,52,54,10,03/06/13 04:56,
20121015,16,53,6,0,03/06/13 04:56,
20121015,16,54,10,12,03/06/13 04:56,
20121015,16,55,57,10,03/06/13 04:56,
20121015,16,56,50,0,03/06/13 04:56,
20121015,16,57,5.8,0,03/06/13 04:56,
20121015,16,58,4,12,03/06/13 04:56,
20121015,16,59,0,10,03/06/13 04:56,
20121015,16,60,54,0,03/06/13 04:56,
20121015,16,62,10,0,03/06/13 04:56,
20121015,16,65,5,157,03/06/13 04:56,
20121015,16,66,0,1,03/06/13 04:56,
20121015,16,67,5,0,03/06/13 04:56,
20121015,16,68,6,0,03/06/13 04:56,
20121015,16,69,3,10,03/06/13 04:56,
20121015,16,70,10,0,03/06/13 04:56,
20121015,16,72,150,1,03/06/13 04:56,
20121015,16,73,15,0,03/06/13 04:56,
20121015,16,75,13,40,03/06/13 04:56,
20121015,16,77,0,153,03/06/13 04:56,
20121015,16,79,0,1,03/06/13 04:56,
20121015,16,85,10,0,03/06/13 04:56,
20121015,16,88,8,16,03/06/13 04:56,
20121015,16,89,10,0,03/06/13 04:56,
20121015,16,90,0,15,03/06/13 04:56,
20121015,16,93,0,.4,03/06/13 04:56,
20121015,16,94,0,3.6,03/06/13 04:56,
20121015,16,95,14,0,03/06/13 04:56,
20121015,16,99,1,0,03/06/13 04:56,
20121015,16,100,0,388,03/06/13 04:56,
20121015,16,110,0,50,03/06/13 04:56,
20121015,16,111,2,100,03/06/13 04:56,
20121015,16,117,10,0,03/06/13 04:56,
20121015,16,120,9,0,03/06/13 04:56,
20121015,16,124,6,0,03/06/13 04:56,
20121015,16,140,0,53.3,03/06/13 04:56,
20121015,16,146,0,55,03/06/13 04:56,
20121015,16,149,6,0,03/06/13 04:56,
20121015,16,150,4,0,03/06/13 04:56,
20121015,16,174,8,0,03/06/13 04:56,
20121015,16,180,6,0,03/06/13 04:56,
20121015,16,199,8,0,03/06/13 04:56,
20121015,16,200,8,776,03/06/13 04:56,
20121015,16,224,2,0,03/06/13 04:56,
20121015,16,236,0,6,03/06/13 04:56,
20121015,16,237,0,6,03/06/13 04:56,
20121015,16,250,8,0,03/06/13 04:56,
20121015,16,252,0,364,03/06/13 04:56,
20121015,16,275,5,0,03/06/13 04:56,
20121015,16,280,20,0,03/06/13 04:56,
20121015,16,285,20,0,03/06/13 04:56,
20121015,16,299,2,0,03/06/13 04:56,
20121015,16,349,3,0,03/06/13 04:56,
20121015,16,449,6,0,03/06/13 04:56,
20121015,16,549,6,0,03/06/13 04:56,
20121015,16,649,6,0,03/06/13 04:56,
20121015,16,999,0,5373.9,03/06/13 04:56,
20121015,16,1000,0,210,03/06/13 04:56,
20121015,17,-200,125,0,03/06/13 04:56,
20121015,17,-198,0,7,03/06/13 04:56,
20121015,17,-197,0,7,03/06/13 04:56,
20121015,17,-158,0,4,03/06/13 04:56,
20121015,17,-77,0,2,03/06/13 04:56,
20121015,17,-66,0,6,03/06/13 04:56,
20121015,17,-63,8,0,03/06/13 04:56,
20121015,17,-50,0,15,03/06/13 04:56,
20121015,17,-30,0,5,03/06/13 04:56,
20121015,17,-21,10,0,03/06/13 04:56,
20121015,17,-20,0,42,03/06/13 04:56,
20121015,17,-11,0,30,03/06/13 04:56,
20121015,17,-10,0,10,03/06/13 04:56,
20121015,17,-5,0,5,03/06/13 04:56,
20121015,17,-1,10,0,03/06/13 04:56,
20121015,17,0,2546.7,0,03/06/13 04:56,
20121015,17,1,1602,0,03/06/13 04:56,
20121015,17,3,10,30,03/06/13 04:56,
