BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100325,13,38,1050,279.6,08/01/10 03:47,
20100325,13,39,167,141.9,08/01/10 03:47,
20100325,13,40,814.6,379.5,08/01/10 03:47,
20100325,13,41,842.4,286.6,08/01/10 03:47,
20100325,13,42,531.9,344.2,08/01/10 03:47,
20100325,13,43,938.2,175.9,08/01/10 03:47,
20100325,13,44,387,168.1,08/01/10 03:47,
20100325,13,45,1249,215.1,08/01/10 03:47,
20100325,13,46,651.3,249.3,08/01/10 03:47,
20100325,13,47,344.1,86,08/01/10 03:47,
20100325,13,48,596.6,153.1,08/01/10 03:47,
20100325,13,49,67.8,53,08/01/10 03:47,
20100325,13,50,682,144.8,08/01/10 03:47,
20100325,13,51,21.8,505.7,08/01/10 03:47,
20100325,13,52,318.6,284.1,08/01/10 03:47,
20100325,13,53,92.7,123.4,08/01/10 03:47,
20100325,13,54,149.7,12,08/01/10 03:47,
20100325,13,55,235,619.2,08/01/10 03:47,
20100325,13,56,66,105.8,08/01/10 03:47,
20100325,13,57,98.9,10,08/01/10 03:47,
20100325,13,58,212.6,138.1,08/01/10 03:47,
20100325,13,59,28,70,08/01/10 03:47,
20100325,13,60,138.6,596.2,08/01/10 03:47,
20100325,13,61,77.4,25.3,08/01/10 03:47,
20100325,13,62,27.6,47,08/01/10 03:47,
20100325,13,63,17.4,115.4,08/01/10 03:47,
20100325,13,64,27.1,21.1,08/01/10 03:47,
20100325,13,65,26.5,144,08/01/10 03:47,
20100325,13,66,18.2,11,08/01/10 03:47,
20100325,13,67,50.6,0,08/01/10 03:47,
20100325,13,68,15.4,22.5,08/01/10 03:47,
20100325,13,69,7.3,6,08/01/10 03:47,
20100325,13,70,103.7,35,08/01/10 03:47,
20100325,13,71,4.7,13,08/01/10 03:47,
20100325,13,72,14.9,12.8,08/01/10 03:47,
20100325,13,73,54.8,104.2,08/01/10 03:47,
20100325,13,74,21.4,14.1,08/01/10 03:47,
20100325,13,75,126.7,34,08/01/10 03:47,
20100325,13,77,3,0,08/01/10 03:47,
20100325,13,78,12.6,6,08/01/10 03:47,
20100325,13,80,20,46,08/01/10 03:47,
20100325,13,81,30,30,08/01/10 03:47,
20100325,13,82,0,3,08/01/10 03:47,
20100325,13,83,20.1,33.2,08/01/10 03:47,
20100325,13,84,25,25,08/01/10 03:47,
20100325,13,85,11,4,08/01/10 03:47,
20100325,13,86,0,4,08/01/10 03:47,
20100325,13,87,3,25,08/01/10 03:47,
20100325,13,88,0,33,08/01/10 03:47,
20100325,13,89,6,20,08/01/10 03:47,
20100325,13,90,27,74,08/01/10 03:47,
20100325,13,92,15.4,0,08/01/10 03:47,
20100325,13,93,1,0,08/01/10 03:47,
20100325,13,94,0,29.2,08/01/10 03:47,
20100325,13,95,7,0,08/01/10 03:47,
20100325,13,96,53.4,0,08/01/10 03:47,
20100325,13,99,2,0,08/01/10 03:47,
20100325,13,100,0,10,08/01/10 03:47,
20100325,13,101,12,3,08/01/10 03:47,
20100325,13,102,4.7,0,08/01/10 03:47,
20100325,13,103,8,411,08/01/10 03:47,
20100325,13,104,3.5,60,08/01/10 03:47,
20100325,13,105,11,0,08/01/10 03:47,
20100325,13,106,0,1,08/01/10 03:47,
20100325,13,109,9,0,08/01/10 03:47,
20100325,13,110,0,14,08/01/10 03:47,
20100325,13,111,2,65,08/01/10 03:47,
20100325,13,114,8,0,08/01/10 03:47,
20100325,13,115,1,0,08/01/10 03:47,
20100325,13,120,0,4,08/01/10 03:47,
20100325,13,123,15.8,0,08/01/10 03:47,
20100325,13,124,7,0,08/01/10 03:47,
20100325,13,125,64.4,50,08/01/10 03:47,
20100325,13,130,17,0,08/01/10 03:47,
20100325,13,132,4,0,08/01/10 03:47,
20100325,13,134,3,0,08/01/10 03:47,
20100325,13,135,6,0,08/01/10 03:47,
20100325,13,140,17.1,0,08/01/10 03:47,
20100325,13,145,2,0,08/01/10 03:47,
20100325,13,148,4,0,08/01/10 03:47,
20100325,13,149,22,0,08/01/10 03:47,
20100325,13,150,10,1252,08/01/10 03:47,
20100325,13,153,2,0,08/01/10 03:47,
20100325,13,154,0,50,08/01/10 03:47,
20100325,13,155,6,0,08/01/10 03:47,
20100325,13,156,2,0,08/01/10 03:47,
20100325,13,164,4,0,08/01/10 03:47,
20100325,13,165,20.8,0,08/01/10 03:47,
20100325,13,168,2,0,08/01/10 03:47,
20100325,13,174,16,0,08/01/10 03:47,
20100325,13,175,24,0,08/01/10 03:47,
20100325,13,180,4,0,08/01/10 03:47,
20100325,13,183,1,0,08/01/10 03:47,
20100325,13,184,2,0,08/01/10 03:47,
20100325,13,185,.5,0,08/01/10 03:47,
20100325,13,190,9.4,0,08/01/10 03:47,
20100325,13,193,4,0,08/01/10 03:47,
20100325,13,195,4,0,08/01/10 03:47,
20100325,13,199,27,0,08/01/10 03:47,
20100325,13,200,9.3,91,08/01/10 03:47,
20100325,13,205,.5,0,08/01/10 03:47,
20100325,13,206,0,113,08/01/10 03:47,
20100325,13,221,4,0,08/01/10 03:47,
20100325,13,222,1,0,08/01/10 03:47,
20100325,13,224,2,0,08/01/10 03:47,
20100325,13,225,21,0,08/01/10 03:47,
20100325,13,235,7,0,08/01/10 03:47,
20100325,13,240,5,0,08/01/10 03:47,
20100325,13,248,4,0,08/01/10 03:47,
20100325,13,249,23,0,08/01/10 03:47,
20100325,13,250,6,275,08/01/10 03:47,
20100325,13,255,13,0,08/01/10 03:47,
20100325,13,261,1,0,08/01/10 03:47,
20100325,13,275,30,0,08/01/10 03:47,
20100325,13,289,2,0,08/01/10 03:47,
20100325,13,299,7,0,08/01/10 03:47,
20100325,13,300,5,342,08/01/10 03:47,
20100325,13,325,4,0,08/01/10 03:47,
20100325,13,349,8,0,08/01/10 03:47,
20100325,13,350,6,0,08/01/10 03:47,
20100325,13,375,35,0,08/01/10 03:47,
20100325,13,389,3.5,0,08/01/10 03:47,
20100325,13,399,1,0,08/01/10 03:47,
20100325,13,400,0,461,08/01/10 03:47,
20100325,13,401,0,343,08/01/10 03:47,
20100325,13,425,11,0,08/01/10 03:47,
20100325,13,449,5,0,08/01/10 03:47,
20100325,13,450,9,0,08/01/10 03:47,
20100325,13,475,40,0,08/01/10 03:47,
20100325,13,499,5,0,08/01/10 03:47,
20100325,13,500,0,15,08/01/10 03:47,
20100325,13,525,7,0,08/01/10 03:47,
20100325,13,549,8,0,08/01/10 03:47,
20100325,13,575,12,0,08/01/10 03:47,
20100325,13,599,1,0,08/01/10 03:47,
20100325,13,600,6,0,08/01/10 03:47,
20100325,13,675,10,0,08/01/10 03:47,
20100325,13,689,4,0,08/01/10 03:47,
20100325,13,800,0,75,08/01/10 03:47,
20100325,13,999,9,9738.6,08/01/10 03:47,
20100325,13,1000,0,94,08/01/10 03:47,
20100325,14,-250,0,20,08/01/10 03:47,
20100325,14,-249,0,3,08/01/10 03:47,
20100325,14,-200,223,2,08/01/10 03:47,
20100325,14,-199,0,7,08/01/10 03:47,
20100325,14,-195,0,5,08/01/10 03:47,
20100325,14,-150,0,2,08/01/10 03:47,
20100325,14,-149,0,8,08/01/10 03:47,
20100325,14,-125,0,5,08/01/10 03:47,
20100325,14,-124,0,1,08/01/10 03:47,
20100325,14,-100,25,8,08/01/10 03:47,
20100325,14,-99,0,8,08/01/10 03:47,
20100325,14,-90,0,10,08/01/10 03:47,
20100325,14,-83,0,4,08/01/10 03:47,
20100325,14,-75,0,15,08/01/10 03:47,
20100325,14,-67,0,4,08/01/10 03:47,
20100325,14,-60,0,20,08/01/10 03:47,
20100325,14,-50,0,13.5,08/01/10 03:47,
20100325,14,-49,0,6,08/01/10 03:47,
20100325,14,-45,0,4,08/01/10 03:47,
20100325,14,-35,0,18,08/01/10 03:47,
20100325,14,-33,0,2,08/01/10 03:47,
20100325,14,-30,0,18,08/01/10 03:47,
20100325,14,-25,0,34.5,08/01/10 03:47,
20100325,14,-24,0,10,08/01/10 03:47,
20100325,14,-19,0,6,08/01/10 03:47,
20100325,14,-17,0,2,08/01/10 03:47,
20100325,14,-15,0,14,08/01/10 03:47,
20100325,14,-13,0,6,08/01/10 03:47,
20100325,14,-10,0,66,08/01/10 03:47,
20100325,14,-9,0,6.4,08/01/10 03:47,
20100325,14,-8,0,52,08/01/10 03:47,
20100325,14,-7,0,6,08/01/10 03:47,
20100325,14,-6,0,10,08/01/10 03:47,
20100325,14,-5,0,11,08/01/10 03:47,
20100325,14,-3,0,50,08/01/10 03:47,
20100325,14,-2,25,51.3,08/01/10 03:47,
20100325,14,0,5520.3,59,08/01/10 03:47,
20100325,14,1,529,17.3,08/01/10 03:47,
20100325,14,2,0,50,08/01/10 03:47,
20100325,14,5,113.5,94,08/01/10 03:47,
20100325,14,6,200,2,08/01/10 03:47,
20100325,14,8,0,0,08/01/10 03:47,
20100325,14,10,10,131.2,08/01/10 03:47,
20100325,14,11,0,50,08/01/10 03:47,
20100325,14,12,0,27,08/01/10 03:47,
20100325,14,13,0,65.5,08/01/10 03:47,
20100325,14,14,0,26.9,08/01/10 03:47,
20100325,14,15,210,115,08/01/10 03:47,
20100325,14,16,310,20,08/01/10 03:47,
20100325,14,17,70,97.4,08/01/10 03:47,
20100325,14,18,55,0,08/01/10 03:47,
20100325,14,19,100,55.5,08/01/10 03:47,
20100325,14,20,95.5,8,08/01/10 03:47,
20100325,14,21,24.8,140.3,08/01/10 03:47,
20100325,14,22,263.2,125.7,08/01/10 03:47,
20100325,14,23,464.6,0,08/01/10 03:47,
20100325,14,24,222.4,246.3,08/01/10 03:47,
20100325,14,25,58.8,168.8,08/01/10 03:47,
20100325,14,26,75,389.8,08/01/10 03:47,
20100325,14,27,136,246.2,08/01/10 03:47,
20100325,14,28,509,319,08/01/10 03:47,
20100325,14,29,674.4,614.5,08/01/10 03:47,
20100325,14,30,441.1,152,08/01/10 03:47,
20100325,14,31,106,230,08/01/10 03:47,
20100325,14,32,196.2,412.6,08/01/10 03:47,
20100325,14,33,314,647.4,08/01/10 03:47,
20100325,14,34,329,795.6,08/01/10 03:47,
20100325,14,35,425,888.9,08/01/10 03:47,
20100325,14,36,305.9,818.8,08/01/10 03:47,
20100325,14,37,1051.2,283,08/01/10 03:47,
20100325,14,38,312,250.1,08/01/10 03:47,
20100325,14,39,518.5,131,08/01/10 03:47,
20100325,14,40,814.5,512.2,08/01/10 03:47,
20100325,14,41,349.9,254.7,08/01/10 03:47,
20100325,14,42,799.2,303,08/01/10 03:47,
20100325,14,43,844,172.1,08/01/10 03:47,
20100325,14,44,825,257.1,08/01/10 03:47,
20100325,14,45,895.2,120,08/01/10 03:47,
20100325,14,46,592.4,201.1,08/01/10 03:47,
20100325,14,47,660.4,17,08/01/10 03:47,
20100325,14,48,53.8,177.7,08/01/10 03:47,
20100325,14,49,561,372.9,08/01/10 03:47,
20100325,14,50,188.3,237.5,08/01/10 03:47,
20100325,14,51,321.1,221.9,08/01/10 03:47,
20100325,14,52,180.4,83.6,08/01/10 03:47,
20100325,14,53,15,193.8,08/01/10 03:47,
20100325,14,54,172,339.1,08/01/10 03:47,
20100325,14,55,160,170,08/01/10 03:47,
20100325,14,56,145.3,141,08/01/10 03:47,
20100325,14,57,162.2,141.2,08/01/10 03:47,
20100325,14,58,131,47.2,08/01/10 03:47,
20100325,14,59,66.5,246.8,08/01/10 03:47,
20100325,14,60,56.5,356,08/01/10 03:47,
20100325,14,61,15,124.3,08/01/10 03:47,
20100325,14,62,3.1,33.7,08/01/10 03:47,
20100325,14,63,45,32.9,08/01/10 03:47,
20100325,14,64,37.5,15,08/01/10 03:47,
20100325,14,65,8.2,126.4,08/01/10 03:47,
20100325,14,66,54.3,16.8,08/01/10 03:47,
20100325,14,67,7.7,0,08/01/10 03:47,
20100325,14,68,112,19.5,08/01/10 03:47,
20100325,14,69,3,6,08/01/10 03:47,
20100325,14,70,11.7,56.5,08/01/10 03:47,
20100325,14,71,9.9,18,08/01/10 03:47,
20100325,14,72,63.2,39.9,08/01/10 03:47,
20100325,14,73,103,48,08/01/10 03:47,
20100325,14,74,37.2,12,08/01/10 03:47,
20100325,14,75,1.5,31,08/01/10 03:47,
20100325,14,76,12.6,0,08/01/10 03:47,
20100325,14,78,20,16,08/01/10 03:47,
20100325,14,79,30,0,08/01/10 03:47,
20100325,14,80,15,15,08/01/10 03:47,
20100325,14,81,0,30,08/01/10 03:47,
20100325,14,82,23.1,24.9,08/01/10 03:47,
20100325,14,83,1,4,08/01/10 03:47,
20100325,14,84,18,0,08/01/10 03:47,
20100325,14,85,5,0,08/01/10 03:47,
20100325,14,86,6,4,08/01/10 03:47,
20100325,14,87,0,25,08/01/10 03:47,
20100325,14,88,20,12,08/01/10 03:47,
20100325,14,89,6,30,08/01/10 03:47,
20100325,14,90,8.4,65,08/01/10 03:47,
20100325,14,92,8,21.9,08/01/10 03:47,
20100325,14,94,53.4,0,08/01/10 03:47,
20100325,14,95,8,0,08/01/10 03:47,
20100325,14,99,14,0,08/01/10 03:47,
20100325,14,100,6.5,10,08/01/10 03:47,
20100325,14,101,4.7,3,08/01/10 03:47,
20100325,14,102,0,45,08/01/10 03:47,
20100325,14,103,8,0,08/01/10 03:47,
20100325,14,105,9,0,08/01/10 03:47,
20100325,14,106,0,1,08/01/10 03:47,
20100325,14,109,9,0,08/01/10 03:47,
20100325,14,110,0,12,08/01/10 03:47,
20100325,14,111,2,65,08/01/10 03:47,
20100325,14,114,8,411,08/01/10 03:47,
20100325,14,115,1,0,08/01/10 03:47,
20100325,14,122,21.2,0,08/01/10 03:47,
20100325,14,124,7,0,08/01/10 03:47,
20100325,14,125,61,50,08/01/10 03:47,
20100325,14,128,17,0,08/01/10 03:47,
20100325,14,132,4,0,08/01/10 03:47,
20100325,14,135,6,0,08/01/10 03:47,
20100325,14,138,10,0,08/01/10 03:47,
20100325,14,139,7.1,0,08/01/10 03:47,
20100325,14,145,5,7.5,08/01/10 03:47,
20100325,14,148,4,0,08/01/10 03:47,
20100325,14,149,22,0,08/01/10 03:47,
20100325,14,150,10,1252,08/01/10 03:47,
20100325,14,153,2,0,08/01/10 03:47,
20100325,14,154,0,50,08/01/10 03:47,
20100325,14,155,6,0,08/01/10 03:47,
20100325,14,156,2,0,08/01/10 03:47,
20100325,14,158,0,10,08/01/10 03:47,
20100325,14,164,24.8,0,08/01/10 03:47,
20100325,14,168,2,0,08/01/10 03:47,
20100325,14,174,16,0,08/01/10 03:47,
20100325,14,175,24,0,08/01/10 03:47,
20100325,14,180,4,0,08/01/10 03:47,
20100325,14,183,1,0,08/01/10 03:47,
20100325,14,184,2,0,08/01/10 03:47,
20100325,14,185,4.5,0,08/01/10 03:47,
20100325,14,189,9.4,0,08/01/10 03:47,
20100325,14,193,4,0,08/01/10 03:47,
20100325,14,195,4,0,08/01/10 03:47,
20100325,14,199,27,0,08/01/10 03:47,
20100325,14,200,9.3,81,08/01/10 03:47,
20100325,14,205,.5,0,08/01/10 03:47,
20100325,14,221,4,0,08/01/10 03:47,
20100325,14,222,1,0,08/01/10 03:47,
20100325,14,224,2,0,08/01/10 03:47,
20100325,14,225,21,0,08/01/10 03:47,
20100325,14,228,0,113,08/01/10 03:47,
20100325,14,235,7,0,08/01/10 03:47,
20100325,14,240,5,0,08/01/10 03:47,
20100325,14,248,4,0,08/01/10 03:47,
20100325,14,249,23,0,08/01/10 03:47,
20100325,14,250,6,275,08/01/10 03:47,
20100325,14,255,13,0,08/01/10 03:47,
20100325,14,261,1,0,08/01/10 03:47,
20100325,14,275,30,0,08/01/10 03:47,
20100325,14,289,2,0,08/01/10 03:47,
20100325,14,299,7,0,08/01/10 03:47,
20100325,14,300,5,342,08/01/10 03:47,
20100325,14,325,4,0,08/01/10 03:47,
20100325,14,349,8,0,08/01/10 03:47,
20100325,14,350,6,0,08/01/10 03:47,
20100325,14,375,35,0,08/01/10 03:47,
20100325,14,389,3.5,0,08/01/10 03:47,
20100325,14,399,1,0,08/01/10 03:47,
20100325,14,400,0,472,08/01/10 03:47,
20100325,14,401,0,376,08/01/10 03:47,
20100325,14,425,11,0,08/01/10 03:47,
20100325,14,449,5,0,08/01/10 03:47,
20100325,14,450,9,0,08/01/10 03:47,
20100325,14,475,40,0,08/01/10 03:47,
20100325,14,499,5,0,08/01/10 03:47,
20100325,14,500,0,15,08/01/10 03:47,
20100325,14,525,7,0,08/01/10 03:47,
20100325,14,549,8,0,08/01/10 03:47,
20100325,14,575,12,0,08/01/10 03:47,
20100325,14,599,1,0,08/01/10 03:47,
20100325,14,600,6,0,08/01/10 03:47,
20100325,14,675,10,0,08/01/10 03:47,
20100325,14,689,4,0,08/01/10 03:47,
20100325,14,800,0,25,08/01/10 03:47,
20100325,14,999,9,9710,08/01/10 03:47,
20100325,14,1000,0,94,08/01/10 03:47,
20100325,15,-250,0,20,08/01/10 03:47,
20100325,15,-249,0,3,08/01/10 03:47,
20100325,15,-200,223,2,08/01/10 03:47,
20100325,15,-199,0,7,08/01/10 03:47,
20100325,15,-195,0,5,08/01/10 03:47,
20100325,15,-150,0,2,08/01/10 03:47,
20100325,15,-149,0,8,08/01/10 03:47,
20100325,15,-125,0,5,08/01/10 03:47,
20100325,15,-124,0,1,08/01/10 03:47,
20100325,15,-100,25,8,08/01/10 03:47,
20100325,15,-99,0,8,08/01/10 03:47,
20100325,15,-90,0,10,08/01/10 03:47,
20100325,15,-83,0,4,08/01/10 03:47,
20100325,15,-75,0,15,08/01/10 03:47,
20100325,15,-67,0,4,08/01/10 03:47,
20100325,15,-60,0,20,08/01/10 03:47,
20100325,15,-50,0,13.5,08/01/10 03:47,
20100325,15,-49,0,6,08/01/10 03:47,
20100325,15,-45,0,4,08/01/10 03:47,
20100325,15,-35,0,18,08/01/10 03:47,
20100325,15,-33,0,2,08/01/10 03:47,
20100325,15,-30,0,18,08/01/10 03:47,
20100325,15,-25,0,34.5,08/01/10 03:47,
20100325,15,-19,0,6,08/01/10 03:47,
20100325,15,-18,0,5,08/01/10 03:47,
20100325,15,-17,0,2,08/01/10 03:47,
20100325,15,-15,0,14,08/01/10 03:47,
20100325,15,-13,0,6,08/01/10 03:47,
20100325,15,-12,0,30,08/01/10 03:47,
20100325,15,-10,0,6,08/01/10 03:47,
20100325,15,-8,0,52,08/01/10 03:47,
20100325,15,-7,0,6,08/01/10 03:47,
20100325,15,-5,0,21,08/01/10 03:47,
20100325,15,-4,7.2,5.4,08/01/10 03:47,
20100325,15,-3,5,53.2,08/01/10 03:47,
20100325,15,-2,0,20.3,08/01/10 03:47,
20100325,15,0,5511.2,59,08/01/10 03:47,
20100325,15,1,529,0,08/01/10 03:47,
20100325,15,2,0,50,08/01/10 03:47,
20100325,15,4,200,0,08/01/10 03:47,
20100325,15,5,115.9,94,08/01/10 03:47,
20100325,15,6,0,10.6,08/01/10 03:47,
20100325,15,8,6,39.8,08/01/10 03:47,
20100325,15,9,10.5,0,08/01/10 03:47,
20100325,15,10,16,103.5,08/01/10 03:47,
20100325,15,11,0,17.8,08/01/10 03:47,
20100325,15,12,0,66.9,08/01/10 03:47,
20100325,15,13,0,6,08/01/10 03:47,
20100325,15,15,520,147.7,08/01/10 03:47,
20100325,15,16,18.2,35.1,08/01/10 03:47,
20100325,15,17,73.9,27,08/01/10 03:47,
20100325,15,18,102.7,6,08/01/10 03:47,
20100325,15,19,81.4,15.7,08/01/10 03:47,
20100325,15,20,121,89.8,08/01/10 03:47,
20100325,15,21,229.2,87.7,08/01/10 03:47,
20100325,15,22,428.9,43.2,08/01/10 03:47,
20100325,15,23,324.4,15.5,08/01/10 03:47,
20100325,15,24,45.8,287.4,08/01/10 03:47,
20100325,15,25,51,214.8,08/01/10 03:47,
20100325,15,26,351.2,215,08/01/10 03:47,
20100325,15,27,228.2,272.9,08/01/10 03:47,
20100325,15,28,317.8,690.8,08/01/10 03:47,
20100325,15,29,593,158,08/01/10 03:47,
20100325,15,30,502.2,539.8,08/01/10 03:47,
20100325,15,31,186.2,355.4,08/01/10 03:47,
20100325,15,32,385,719.2,08/01/10 03:47,
20100325,15,33,575,869,08/01/10 03:47,
20100325,15,34,208,653,08/01/10 03:47,
20100325,15,35,301,829,08/01/10 03:47,
20100325,15,36,1086,318,08/01/10 03:47,
20100325,15,37,581.8,206.1,08/01/10 03:47,
20100325,15,38,683.5,372.6,08/01/10 03:47,
20100325,15,39,319.5,330.2,08/01/10 03:47,
20100325,15,40,840.1,275.4,08/01/10 03:47,
20100325,15,41,734,165.1,08/01/10 03:47,
20100325,15,42,768,355.2,08/01/10 03:47,
20100325,15,43,1164,177,08/01/10 03:47,
20100325,15,44,446.6,207.8,08/01/10 03:47,
20100325,15,45,707.2,59.3,08/01/10 03:47,
20100325,15,46,242.6,146.4,08/01/10 03:47,
20100325,15,47,544.4,362,08/01/10 03:47,
20100325,15,48,39.8,352.9,08/01/10 03:47,
20100325,15,49,348.8,79.4,08/01/10 03:47,
20100325,15,50,225.9,266.6,08/01/10 03:47,
20100325,15,51,142.2,26.2,08/01/10 03:47,
20100325,15,52,40,415,08/01/10 03:47,
20100325,15,53,59.5,82.4,08/01/10 03:47,
20100325,15,54,122.3,33.3,08/01/10 03:47,
20100325,15,55,145.4,195.1,08/01/10 03:47,
20100325,15,56,70.9,63,08/01/10 03:47,
20100325,15,57,65.6,323.3,08/01/10 03:47,
20100325,15,58,22.1,43.1,08/01/10 03:47,
20100325,15,59,21.3,37.8,08/01/10 03:47,
20100325,15,60,3,307,08/01/10 03:47,
20100325,15,61,59,8.5,08/01/10 03:47,
20100325,15,62,4.5,63,08/01/10 03:47,
20100325,15,63,.6,2.7,08/01/10 03:47,
20100325,15,64,60.3,0,08/01/10 03:47,
20100325,15,65,4,121,08/01/10 03:47,
20100325,15,66,71.5,54,08/01/10 03:47,
20100325,15,67,2,13.5,08/01/10 03:47,
20100325,15,68,104.4,15,08/01/10 03:47,
20100325,15,69,4.9,12.1,08/01/10 03:47,
20100325,15,70,27.5,17.6,08/01/10 03:47,
20100325,15,71,11.1,10,08/01/10 03:47,
20100325,15,72,6,10,08/01/10 03:47,
20100325,15,73,3.3,40,08/01/10 03:47,
20100325,15,74,16.5,10,08/01/10 03:47,
20100325,15,75,6.5,31,08/01/10 03:47,
20100325,15,76,68,17.5,08/01/10 03:47,
20100325,15,78,6,6,08/01/10 03:47,
20100325,15,80,5,25.6,08/01/10 03:47,
20100325,15,81,6,30,08/01/10 03:47,
20100325,15,82,0,3,08/01/10 03:47,
20100325,15,83,0,4,08/01/10 03:47,
20100325,15,84,15,0,08/01/10 03:47,
20100325,15,85,5,35,08/01/10 03:47,
20100325,15,86,20,13,08/01/10 03:47,
20100325,15,87,0,436,08/01/10 03:47,
20100325,15,88,3.7,3,08/01/10 03:47,
20100325,15,89,7.7,0,08/01/10 03:47,
20100325,15,90,1,79.6,08/01/10 03:47,
20100325,15,92,34.7,0,08/01/10 03:47,
20100325,15,95,11,0,08/01/10 03:47,
20100325,15,97,6,0,08/01/10 03:47,
20100325,15,99,4.3,0,08/01/10 03:47,
20100325,15,100,0,40,08/01/10 03:47,
20100325,15,101,0,3,08/01/10 03:47,
20100325,15,102,0,5,08/01/10 03:47,
20100325,15,103,8,0,08/01/10 03:47,
20100325,15,105,9,0,08/01/10 03:47,
20100325,15,106,0,1,08/01/10 03:47,
20100325,15,109,9,0,08/01/10 03:47,
20100325,15,110,0,12,08/01/10 03:47,
20100325,15,111,4.7,0,08/01/10 03:47,
20100325,15,114,8,0,08/01/10 03:47,
20100325,15,115,1,0,08/01/10 03:47,
20100325,15,120,7.9,0,08/01/10 03:47,
20100325,15,124,7,0,08/01/10 03:47,
20100325,15,125,61,50,08/01/10 03:47,
20100325,15,126,8.5,0,08/01/10 03:47,
20100325,15,130,0,4,08/01/10 03:47,
20100325,15,132,4,0,08/01/10 03:47,
20100325,15,135,6,0,08/01/10 03:47,
20100325,15,136,10,0,08/01/10 03:47,
20100325,15,137,3.6,0,08/01/10 03:47,
20100325,15,145,5,5,08/01/10 03:47,
20100325,15,148,4,0,08/01/10 03:47,
20100325,15,149,22,0,08/01/10 03:47,
20100325,15,150,10,1252,08/01/10 03:47,
20100325,15,153,2,0,08/01/10 03:47,
20100325,15,154,0,50,08/01/10 03:47,
20100325,15,155,6,0,08/01/10 03:47,
20100325,15,156,2,10,08/01/10 03:47,
20100325,15,160,0,15,08/01/10 03:47,
20100325,15,162,10.4,0,08/01/10 03:47,
20100325,15,164,4,0,08/01/10 03:47,
20100325,15,168,2,0,08/01/10 03:47,
20100325,15,174,16,113,08/01/10 03:47,
20100325,15,175,24,0,08/01/10 03:47,
20100325,15,180,4,0,08/01/10 03:47,
20100325,15,183,1,0,08/01/10 03:47,
20100325,15,184,2,0,08/01/10 03:47,
20100325,15,185,4.5,0,08/01/10 03:47,
20100325,15,187,4.7,0,08/01/10 03:47,
20100325,15,193,4,0,08/01/10 03:47,
20100325,15,195,4,0,08/01/10 03:47,
20100325,15,199,27,0,08/01/10 03:47,
20100325,15,200,9.3,81,08/01/10 03:47,
20100325,15,205,.5,0,08/01/10 03:47,
20100325,15,221,4,0,08/01/10 03:47,
20100325,15,222,1,0,08/01/10 03:47,
20100325,15,224,2,0,08/01/10 03:47,
20100325,15,225,21,0,08/01/10 03:47,
20100325,15,235,7,0,08/01/10 03:47,
20100325,15,240,5,0,08/01/10 03:47,
20100325,15,248,4,0,08/01/10 03:47,
20100325,15,249,23,0,08/01/10 03:47,
20100325,15,250,6,275,08/01/10 03:47,
20100325,15,255,13,0,08/01/10 03:47,
20100325,15,261,1,0,08/01/10 03:47,
20100325,15,275,30,0,08/01/10 03:47,
20100325,15,289,2,0,08/01/10 03:47,
20100325,15,299,7,0,08/01/10 03:47,
20100325,15,300,5,342,08/01/10 03:47,
20100325,15,325,4,0,08/01/10 03:47,
20100325,15,349,8,0,08/01/10 03:47,
20100325,15,350,6,0,08/01/10 03:47,
20100325,15,375,35,0,08/01/10 03:47,
20100325,15,389,3.5,0,08/01/10 03:47,
20100325,15,399,1,0,08/01/10 03:47,
20100325,15,400,0,190,08/01/10 03:47,
20100325,15,401,0,332,08/01/10 03:47,
20100325,15,425,11,0,08/01/10 03:47,
20100325,15,449,5,0,08/01/10 03:47,
20100325,15,450,9,0,08/01/10 03:47,
20100325,15,475,40,0,08/01/10 03:47,
20100325,15,499,5,0,08/01/10 03:47,
20100325,15,500,0,15,08/01/10 03:47,
20100325,15,525,7,0,08/01/10 03:47,
20100325,15,549,8,0,08/01/10 03:47,
20100325,15,575,12,0,08/01/10 03:47,
20100325,15,599,1,0,08/01/10 03:47,
20100325,15,600,6,0,08/01/10 03:47,
20100325,15,675,10,0,08/01/10 03:47,
20100325,15,689,4,0,08/01/10 03:47,
20100325,15,999,9,9660.1,08/01/10 03:47,
20100325,15,1000,0,94,08/01/10 03:47,
20100325,16,-250,0,20,08/01/10 03:47,
20100325,16,-249,0,3,08/01/10 03:47,
20100325,16,-200,223,2,08/01/10 03:47,
20100325,16,-199,0,7,08/01/10 03:47,
20100325,16,-195,0,5,08/01/10 03:47,
20100325,16,-165,0,24,08/01/10 03:47,
20100325,16,-150,0,2,08/01/10 03:47,
20100325,16,-149,0,8,08/01/10 03:47,
20100325,16,-125,0,5,08/01/10 03:47,
20100325,16,-124,0,1,08/01/10 03:47,
20100325,16,-100,25,8,08/01/10 03:47,
20100325,16,-99,0,8,08/01/10 03:47,
20100325,16,-90,0,10,08/01/10 03:47,
20100325,16,-83,0,4,08/01/10 03:47,
20100325,16,-75,0,15,08/01/10 03:47,
20100325,16,-67,0,4,08/01/10 03:47,
20100325,16,-60,0,20,08/01/10 03:47,
20100325,16,-50,0,13.5,08/01/10 03:47,
20100325,16,-49,0,6,08/01/10 03:47,
20100325,16,-45,0,4,08/01/10 03:47,
