BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100424,09,21,0,44.5,09/01/10 02:22,
20100424,09,22,468,406.1,09/01/10 02:22,
20100424,09,23,35,292.2,09/01/10 02:22,
20100424,09,24,50,361.7,09/01/10 02:22,
20100424,09,25,26,252.8,09/01/10 02:22,
20100424,09,26,65,857.5,09/01/10 02:22,
20100424,09,27,25,1058.7,09/01/10 02:22,
20100424,09,28,229,1173.7,09/01/10 02:22,
20100424,09,29,35,258.4,09/01/10 02:22,
20100424,09,30,470,1161,09/01/10 02:22,
20100424,09,31,298,523.3,09/01/10 02:22,
20100424,09,32,0,503.1,09/01/10 02:22,
20100424,09,33,55,799.5,09/01/10 02:22,
20100424,09,34,88.3,536.4,09/01/10 02:22,
20100424,09,35,191,337.3,09/01/10 02:22,
20100424,09,36,69.3,244.2,09/01/10 02:22,
20100424,09,37,164,359,09/01/10 02:22,
20100424,09,38,181,350.5,09/01/10 02:22,
20100424,09,39,563,147.5,09/01/10 02:22,
20100424,09,40,377,50,09/01/10 02:22,
20100424,09,41,480.5,26,09/01/10 02:22,
20100424,09,42,367,28,09/01/10 02:22,
20100424,09,43,675,30.5,09/01/10 02:22,
20100424,09,44,169,2,09/01/10 02:22,
20100424,09,45,617,143,09/01/10 02:22,
20100424,09,46,2,0,09/01/10 02:22,
20100424,09,47,305,53.5,09/01/10 02:22,
20100424,09,48,173.4,36,09/01/10 02:22,
20100424,09,49,191.1,1.5,09/01/10 02:22,
20100424,09,50,148.5,12.4,09/01/10 02:22,
20100424,09,51,32.5,0,09/01/10 02:22,
20100424,09,52,163,383.8,09/01/10 02:22,
20100424,09,53,69.2,149,09/01/10 02:22,
20100424,09,54,12.5,59,09/01/10 02:22,
20100424,09,55,87.5,49.4,09/01/10 02:22,
20100424,09,56,6.9,70.4,09/01/10 02:22,
20100424,09,57,30,19.6,09/01/10 02:22,
20100424,09,58,10.1,122.2,09/01/10 02:22,
20100424,09,59,10,161.2,09/01/10 02:22,
20100424,09,60,87.2,67.4,09/01/10 02:22,
20100424,09,61,84.7,34.3,09/01/10 02:22,
20100424,09,62,32.2,4.8,09/01/10 02:22,
20100424,09,63,22,0,09/01/10 02:22,
20100424,09,64,100,0,09/01/10 02:22,
20100424,09,65,60.3,5,09/01/10 02:22,
20100424,09,66,7,2,09/01/10 02:22,
20100424,09,67,36.1,0,09/01/10 02:22,
20100424,09,68,3,0,09/01/10 02:22,
20100424,09,69,33.9,9,09/01/10 02:22,
20100424,09,70,0,2,09/01/10 02:22,
20100424,09,71,14,0,09/01/10 02:22,
20100424,09,72,7.7,15,09/01/10 02:22,
20100424,09,73,0,38,09/01/10 02:22,
20100424,09,74,0,41,09/01/10 02:22,
20100424,09,75,40,14,09/01/10 02:22,
20100424,09,76,22.2,7,09/01/10 02:22,
20100424,09,78,57,0,09/01/10 02:22,
20100424,09,79,20,0,09/01/10 02:22,
20100424,09,80,3.5,10,09/01/10 02:22,
20100424,09,83,2.2,0,09/01/10 02:22,
20100424,09,85,20,0,09/01/10 02:22,
20100424,09,89,10,0,09/01/10 02:22,
20100424,09,90,14.7,203,09/01/10 02:22,
20100424,09,91,1,0,09/01/10 02:22,
20100424,09,95,10,0,09/01/10 02:22,
20100424,09,99,30,0,09/01/10 02:22,
20100424,09,100,0,50,09/01/10 02:22,
20100424,09,105,20,0,09/01/10 02:22,
20100424,09,111,3.4,0,09/01/10 02:22,
20100424,09,115,20,0,09/01/10 02:22,
20100424,09,120,9,0,09/01/10 02:22,
20100424,09,124,8.5,0,09/01/10 02:22,
20100424,09,125,23.5,0,09/01/10 02:22,
20100424,09,135,10,0,09/01/10 02:22,
20100424,09,145,.5,0,09/01/10 02:22,
20100424,09,150,24,860,09/01/10 02:22,
20100424,09,175,2,0,09/01/10 02:22,
20100424,09,180,0,298,09/01/10 02:22,
20100424,09,185,.5,0,09/01/10 02:22,
20100424,09,189,3,0,09/01/10 02:22,
20100424,09,200,0,12,09/01/10 02:22,
20100424,09,215,2,0,09/01/10 02:22,
20100424,09,225,3,0,09/01/10 02:22,
20100424,09,249,0,0,09/01/10 02:22,
20100424,09,250,0,74,09/01/10 02:22,
20100424,09,275,7.5,0,09/01/10 02:22,
20100424,09,300,0,400,09/01/10 02:22,
20100424,09,325,13,0,09/01/10 02:22,
20100424,09,349,0,0,09/01/10 02:22,
20100424,09,351,1,0,09/01/10 02:22,
20100424,09,401,0,80,09/01/10 02:22,
20100424,09,449,0,0,09/01/10 02:22,
20100424,09,475,.5,0,09/01/10 02:22,
20100424,09,500,0,16.4,09/01/10 02:22,
20100424,09,549,0,0,09/01/10 02:22,
20100424,09,575,1,0,09/01/10 02:22,
20100424,09,999,0,7260.9,09/01/10 02:22,
20100424,09,1000,0,95,09/01/10 02:22,
20100424,10,-245,0,3,09/01/10 02:22,
20100424,10,-200,158,0,09/01/10 02:22,
20100424,10,-175,0,1,09/01/10 02:22,
20100424,10,-163,0,12.6,09/01/10 02:22,
20100424,10,-100,40,0,09/01/10 02:22,
20100424,10,-81,0,15.6,09/01/10 02:22,
20100424,10,-75,0,2,09/01/10 02:22,
20100424,10,-70,0,25,09/01/10 02:22,
20100424,10,-63,15,0,09/01/10 02:22,
20100424,10,-58,0,20.2,09/01/10 02:22,
20100424,10,-50,10,10,09/01/10 02:22,
20100424,10,-49,0,60,09/01/10 02:22,
20100424,10,-45,0,15,09/01/10 02:22,
20100424,10,-42,0,11.8,09/01/10 02:22,
20100424,10,-40,0,10,09/01/10 02:22,
20100424,10,-33,0,10,09/01/10 02:22,
20100424,10,-30,0,5,09/01/10 02:22,
20100424,10,-26,0,15.4,09/01/10 02:22,
20100424,10,-25,0,11,09/01/10 02:22,
20100424,10,-23,0,10,09/01/10 02:22,
20100424,10,-22,0,26.4,09/01/10 02:22,
20100424,10,-21,0,62,09/01/10 02:22,
20100424,10,-20,0,5,09/01/10 02:22,
20100424,10,-14,0,10,09/01/10 02:22,
20100424,10,-13,0,10,09/01/10 02:22,
20100424,10,-12,0,13.6,09/01/10 02:22,
20100424,10,-10,0,10,09/01/10 02:22,
20100424,10,-3,7.5,0,09/01/10 02:22,
20100424,10,-2,0,10.1,09/01/10 02:22,
20100424,10,0,4105.8,0,09/01/10 02:22,
20100424,10,1,493,99.2,09/01/10 02:22,
20100424,10,4,2.8,2,09/01/10 02:22,
20100424,10,5,278.4,0,09/01/10 02:22,
20100424,10,6,0,5,09/01/10 02:22,
20100424,10,7,0,94,09/01/10 02:22,
20100424,10,8,205,38,09/01/10 02:22,
20100424,10,9,0,6,09/01/10 02:22,
20100424,10,10,50,6.8,09/01/10 02:22,
20100424,10,11,121.6,5,09/01/10 02:22,
20100424,10,12,76.8,0,09/01/10 02:22,
20100424,10,13,154.8,6.8,09/01/10 02:22,
20100424,10,14,23.8,19.6,09/01/10 02:22,
20100424,10,15,14.8,78.6,09/01/10 02:22,
20100424,10,16,6.4,191.6,09/01/10 02:22,
20100424,10,17,21.4,66.6,09/01/10 02:22,
20100424,10,18,75.2,0,09/01/10 02:22,
20100424,10,19,68,10,09/01/10 02:22,
20100424,10,20,403.8,60.5,09/01/10 02:22,
20100424,10,21,36.8,109.5,09/01/10 02:22,
20100424,10,22,546.4,25,09/01/10 02:22,
20100424,10,23,286.2,253.1,09/01/10 02:22,
20100424,10,24,2,515.4,09/01/10 02:22,
20100424,10,25,11,412.5,09/01/10 02:22,
20100424,10,26,10,500,09/01/10 02:22,
20100424,10,27,0,377.9,09/01/10 02:22,
20100424,10,28,160,831.7,09/01/10 02:22,
20100424,10,29,64,876.9,09/01/10 02:22,
20100424,10,30,130,956.8,09/01/10 02:22,
20100424,10,31,28,425,09/01/10 02:22,
20100424,10,32,30,1208.5,09/01/10 02:22,
20100424,10,33,17,620.3,09/01/10 02:22,
20100424,10,34,134,182.5,09/01/10 02:22,
20100424,10,35,238,488,09/01/10 02:22,
20100424,10,36,5,647,09/01/10 02:22,
20100424,10,37,112.3,570.3,09/01/10 02:22,
20100424,10,38,50,245,09/01/10 02:22,
20100424,10,39,331,89.8,09/01/10 02:22,
20100424,10,40,101,263,09/01/10 02:22,
20100424,10,41,55,147.5,09/01/10 02:22,
20100424,10,42,79,222.5,09/01/10 02:22,
20100424,10,43,239.5,24,09/01/10 02:22,
20100424,10,44,352,24,09/01/10 02:22,
20100424,10,45,577,136.5,09/01/10 02:22,
20100424,10,46,611,6,09/01/10 02:22,
20100424,10,47,586,13,09/01/10 02:22,
20100424,10,48,138,17.8,09/01/10 02:22,
20100424,10,49,275,23.5,09/01/10 02:22,
20100424,10,50,158.8,3.6,09/01/10 02:22,
20100424,10,51,388.6,1.5,09/01/10 02:22,
20100424,10,52,310.8,42,09/01/10 02:22,
20100424,10,53,230.2,504.6,09/01/10 02:22,
20100424,10,54,60,99,09/01/10 02:22,
20100424,10,55,252.9,46.8,09/01/10 02:22,
20100424,10,56,19.1,91,09/01/10 02:22,
20100424,10,57,204.4,59.3,09/01/10 02:22,
20100424,10,58,14,141.8,09/01/10 02:22,
20100424,10,59,22.8,107.2,09/01/10 02:22,
20100424,10,60,60,97.6,09/01/10 02:22,
20100424,10,61,15.1,0,09/01/10 02:22,
20100424,10,62,40,25,09/01/10 02:22,
20100424,10,63,62.7,10.3,09/01/10 02:22,
20100424,10,64,100.4,0,09/01/10 02:22,
20100424,10,65,47,0,09/01/10 02:22,
20100424,10,66,5,0,09/01/10 02:22,
20100424,10,67,45,0,09/01/10 02:22,
20100424,10,68,77.9,2,09/01/10 02:22,
20100424,10,69,146.4,0,09/01/10 02:22,
20100424,10,70,15.6,0,09/01/10 02:22,
20100424,10,71,13.6,0,09/01/10 02:22,
20100424,10,72,0,4,09/01/10 02:22,
20100424,10,74,29.4,4,09/01/10 02:22,
20100424,10,75,20,0,09/01/10 02:22,
20100424,10,76,5,9,09/01/10 02:22,
20100424,10,77,20,14,09/01/10 02:22,
20100424,10,78,0,12,09/01/10 02:22,
20100424,10,79,60.3,2,09/01/10 02:22,
20100424,10,80,60,11,09/01/10 02:22,
20100424,10,81,54.1,0,09/01/10 02:22,
20100424,10,83,17,0,09/01/10 02:22,
20100424,10,87,14.5,0,09/01/10 02:22,
20100424,10,89,10,0,09/01/10 02:22,
20100424,10,92,20.2,0,09/01/10 02:22,
20100424,10,93,9.3,0,09/01/10 02:22,
20100424,10,94,1,0,09/01/10 02:22,
20100424,10,97,10,0,09/01/10 02:22,
20100424,10,100,0,50,09/01/10 02:22,
20100424,10,101,60,0,09/01/10 02:22,
20100424,10,107,20,203,09/01/10 02:22,
20100424,10,115,6.8,0,09/01/10 02:22,
20100424,10,117,20,0,09/01/10 02:22,
20100424,10,120,9,0,09/01/10 02:22,
20100424,10,125,23.5,0,09/01/10 02:22,
20100424,10,127,17,0,09/01/10 02:22,
20100424,10,137,10,0,09/01/10 02:22,
20100424,10,145,.5,0,09/01/10 02:22,
20100424,10,150,24,1010,09/01/10 02:22,
20100424,10,175,2,0,09/01/10 02:22,
20100424,10,185,.5,0,09/01/10 02:22,
20100424,10,189,3,0,09/01/10 02:22,
20100424,10,200,0,12,09/01/10 02:22,
20100424,10,214,0,298,09/01/10 02:22,
20100424,10,215,2,0,09/01/10 02:22,
20100424,10,225,3,0,09/01/10 02:22,
20100424,10,249,0,0,09/01/10 02:22,
20100424,10,250,0,74,09/01/10 02:22,
20100424,10,275,7.5,0,09/01/10 02:22,
20100424,10,300,0,400,09/01/10 02:22,
20100424,10,325,14,0,09/01/10 02:22,
20100424,10,349,0,0,09/01/10 02:22,
20100424,10,354,1,0,09/01/10 02:22,
20100424,10,400,0,39,09/01/10 02:22,
20100424,10,401,0,150,09/01/10 02:22,
20100424,10,449,0,0,09/01/10 02:22,
20100424,10,475,.5,0,09/01/10 02:22,
20100424,10,500,0,16.4,09/01/10 02:22,
20100424,10,549,0,0,09/01/10 02:22,
20100424,10,999,0,7425.1,09/01/10 02:22,
20100424,10,1000,0,95,09/01/10 02:22,
20100424,11,-245,0,3,09/01/10 02:22,
20100424,11,-200,158,0,09/01/10 02:22,
20100424,11,-175,0,1,09/01/10 02:22,
20100424,11,-161,0,1.3,09/01/10 02:22,
20100424,11,-100,40,0,09/01/10 02:22,
20100424,11,-78,0,15.6,09/01/10 02:22,
20100424,11,-75,0,2,09/01/10 02:22,
20100424,11,-70,0,25,09/01/10 02:22,
20100424,11,-55,0,20.2,09/01/10 02:22,
20100424,11,-50,10,10,09/01/10 02:22,
20100424,11,-46,0,60,09/01/10 02:22,
20100424,11,-45,0,15,09/01/10 02:22,
20100424,11,-40,0,10,09/01/10 02:22,
20100424,11,-39,0,11.8,09/01/10 02:22,
20100424,11,-31,0,10,09/01/10 02:22,
20100424,11,-30,0,5,09/01/10 02:22,
20100424,11,-25,0,11,09/01/10 02:22,
20100424,11,-23,0,15.4,09/01/10 02:22,
20100424,11,-21,0,10,09/01/10 02:22,
20100424,11,-20,0,7,09/01/10 02:22,
20100424,11,-19,0,26.4,09/01/10 02:22,
20100424,11,-18,0,60,09/01/10 02:22,
20100424,11,-11,0,20,09/01/10 02:22,
20100424,11,-10,0,10,09/01/10 02:22,
20100424,11,-9,0,13.6,09/01/10 02:22,
20100424,11,0,4105.1,15,09/01/10 02:22,
20100424,11,1,504,10.1,09/01/10 02:22,
20100424,11,4,0,109.2,09/01/10 02:22,
20100424,11,5,261.2,5,09/01/10 02:22,
20100424,11,6,20,5,09/01/10 02:22,
20100424,11,8,0,38,09/01/10 02:22,
20100424,11,9,3,10,09/01/10 02:22,
20100424,11,10,50,90,09/01/10 02:22,
20100424,11,11,202,5,09/01/10 02:22,
20100424,11,12,122.2,0,09/01/10 02:22,
20100424,11,13,79.6,0,09/01/10 02:22,
20100424,11,14,146,6.8,09/01/10 02:22,
20100424,11,15,40.8,9,09/01/10 02:22,
20100424,11,16,15.2,29.8,09/01/10 02:22,
20100424,11,17,6.8,13.6,09/01/10 02:22,
20100424,11,18,0,78.6,09/01/10 02:22,
20100424,11,19,78,198.6,09/01/10 02:22,
20100424,11,20,469.6,41.6,09/01/10 02:22,
20100424,11,21,16,5,09/01/10 02:22,
20100424,11,22,503.1,30,09/01/10 02:22,
20100424,11,23,28.6,280.5,09/01/10 02:22,
20100424,11,24,204.2,107.5,09/01/10 02:22,
20100424,11,25,170,481.7,09/01/10 02:22,
20100424,11,26,39.4,407.5,09/01/10 02:22,
20100424,11,27,0,595.5,09/01/10 02:22,
20100424,11,28,0,499.5,09/01/10 02:22,
20100424,11,29,14,655.5,09/01/10 02:22,
20100424,11,30,180,892,09/01/10 02:22,
20100424,11,31,18,978.4,09/01/10 02:22,
20100424,11,32,10,465.8,09/01/10 02:22,
20100424,11,33,20,1233,09/01/10 02:22,
20100424,11,34,131,567.5,09/01/10 02:22,
20100424,11,35,50,403,09/01/10 02:22,
20100424,11,36,24.3,495,09/01/10 02:22,
20100424,11,37,170,580,09/01/10 02:22,
20100424,11,38,82,440.8,09/01/10 02:22,
20100424,11,39,27,163.8,09/01/10 02:22,
20100424,11,40,428.7,214.2,09/01/10 02:22,
20100424,11,41,77,85,09/01/10 02:22,
20100424,11,42,76.4,223.5,09/01/10 02:22,
20100424,11,43,59.2,148.5,09/01/10 02:22,
20100424,11,44,252,43,09/01/10 02:22,
20100424,11,45,204,125,09/01/10 02:22,
20100424,11,46,829.5,30,09/01/10 02:22,
20100424,11,47,304,10,09/01/10 02:22,
20100424,11,48,455.4,9.5,09/01/10 02:22,
20100424,11,49,451,12,09/01/10 02:22,
20100424,11,50,15,3,09/01/10 02:22,
20100424,11,51,406,30,09/01/10 02:22,
20100424,11,52,104,53.5,09/01/10 02:22,
20100424,11,53,143,0,09/01/10 02:22,
20100424,11,54,408.9,76.5,09/01/10 02:22,
20100424,11,55,128.3,25,09/01/10 02:22,
20100424,11,56,286.7,525.6,09/01/10 02:22,
20100424,11,57,46.5,84.2,09/01/10 02:22,
20100424,11,58,187.9,66,09/01/10 02:22,
20100424,11,59,183.5,207.3,09/01/10 02:22,
20100424,11,60,45.9,156.2,09/01/10 02:22,
20100424,11,61,56.7,43.2,09/01/10 02:22,
20100424,11,62,11.8,98.8,09/01/10 02:22,
20100424,11,63,60,0,09/01/10 02:22,
20100424,11,64,50.1,0,09/01/10 02:22,
20100424,11,65,111,0,09/01/10 02:22,
20100424,11,66,13.4,57.8,09/01/10 02:22,
20100424,11,67,136.2,7.5,09/01/10 02:22,
20100424,11,68,34.5,10,09/01/10 02:22,
20100424,11,69,50,2,09/01/10 02:22,
20100424,11,70,7,0,09/01/10 02:22,
20100424,11,71,77.9,0,09/01/10 02:22,
20100424,11,73,25,5,09/01/10 02:22,
20100424,11,74,5.9,0,09/01/10 02:22,
20100424,11,75,41.7,3,09/01/10 02:22,
20100424,11,76,5,7,09/01/10 02:22,
20100424,11,77,5,50,09/01/10 02:22,
20100424,11,78,15.4,8,09/01/10 02:22,
20100424,11,79,42.8,9,09/01/10 02:22,
20100424,11,80,4,15,09/01/10 02:22,
20100424,11,81,0,2,09/01/10 02:22,
20100424,11,82,36.3,0,09/01/10 02:22,
20100424,11,83,60,0,09/01/10 02:22,
20100424,11,84,54.1,0,09/01/10 02:22,
20100424,11,86,7,0,09/01/10 02:22,
20100424,11,87,10,0,09/01/10 02:22,
20100424,11,89,20,0,09/01/10 02:22,
20100424,11,91,4.5,0,09/01/10 02:22,
20100424,11,95,1,0,09/01/10 02:22,
20100424,11,96,29.5,0,09/01/10 02:22,
20100424,11,99,10,11.3,09/01/10 02:22,
20100424,11,100,0,50,09/01/10 02:22,
20100424,11,105,60,0,09/01/10 02:22,
20100424,11,109,20,0,09/01/10 02:22,
20100424,11,116,0,203,09/01/10 02:22,
20100424,11,119,26.8,0,09/01/10 02:22,
20100424,11,120,9,0,09/01/10 02:22,
20100424,11,125,23.5,0,09/01/10 02:22,
20100424,11,130,17,0,09/01/10 02:22,
20100424,11,139,10,0,09/01/10 02:22,
20100424,11,145,.5,0,09/01/10 02:22,
20100424,11,150,24,860,09/01/10 02:22,
20100424,11,159,0,7.5,09/01/10 02:22,
20100424,11,175,2,0,09/01/10 02:22,
20100424,11,185,.5,0,09/01/10 02:22,
20100424,11,189,3,0,09/01/10 02:22,
20100424,11,199,4.2,0,09/01/10 02:22,
20100424,11,200,0,12,09/01/10 02:22,
20100424,11,215,2,0,09/01/10 02:22,
20100424,11,225,3,0,09/01/10 02:22,
20100424,11,232,0,298,09/01/10 02:22,
20100424,11,249,0,0,09/01/10 02:22,
20100424,11,250,0,74,09/01/10 02:22,
20100424,11,275,7.5,0,09/01/10 02:22,
20100424,11,300,0,400,09/01/10 02:22,
20100424,11,325,14,0,09/01/10 02:22,
20100424,11,349,0,0,09/01/10 02:22,
20100424,11,355,1,0,09/01/10 02:22,
20100424,11,400,0,210,09/01/10 02:22,
20100424,11,401,0,100,09/01/10 02:22,
20100424,11,449,0,0,09/01/10 02:22,
20100424,11,475,.5,0,09/01/10 02:22,
20100424,11,500,0,16.4,09/01/10 02:22,
20100424,11,539,10.6,0,09/01/10 02:22,
20100424,11,549,0,0,09/01/10 02:22,
20100424,11,999,0,7414.8,09/01/10 02:22,
20100424,11,1000,0,95,09/01/10 02:22,
20100424,12,-245,0,3,09/01/10 02:22,
20100424,12,-200,158,0,09/01/10 02:22,
20100424,12,-175,0,1,09/01/10 02:22,
20100424,12,-165,0,21.3,09/01/10 02:22,
20100424,12,-100,40,0,09/01/10 02:22,
20100424,12,-85,0,15.6,09/01/10 02:22,
20100424,12,-75,0,2,09/01/10 02:22,
20100424,12,-70,0,25,09/01/10 02:22,
20100424,12,-61,0,20.2,09/01/10 02:22,
20100424,12,-52,0,60,09/01/10 02:22,
20100424,12,-50,10,10,09/01/10 02:22,
20100424,12,-45,0,26.8,09/01/10 02:22,
20100424,12,-40,0,10,09/01/10 02:22,
20100424,12,-35,0,10,09/01/10 02:22,
20100424,12,-30,0,5,09/01/10 02:22,
20100424,12,-29,0,15.4,09/01/10 02:22,
20100424,12,-25,0,47.4,09/01/10 02:22,
20100424,12,-24,0,60,09/01/10 02:22,
20100424,12,-21,0,2,09/01/10 02:22,
20100424,12,-20,0,5,09/01/10 02:22,
20100424,12,-15,0,23.6,09/01/10 02:22,
20100424,12,-14,0,10,09/01/10 02:22,
20100424,12,-10,0,10,09/01/10 02:22,
20100424,12,-5,0,10.1,09/01/10 02:22,
20100424,12,-2,0,99.2,09/01/10 02:22,
20100424,12,0,4105.5,15,09/01/10 02:22,
20100424,12,1,493,0,09/01/10 02:22,
20100424,12,4,0,86,09/01/10 02:22,
20100424,12,5,456,10,09/01/10 02:22,
20100424,12,6,20,0,09/01/10 02:22,
20100424,12,7,0,5,09/01/10 02:22,
20100424,12,8,0,44.8,09/01/10 02:22,
20100424,12,9,0,6,09/01/10 02:22,
20100424,12,10,83,6.8,09/01/10 02:22,
20100424,12,11,0,13.6,09/01/10 02:22,
20100424,12,12,11.2,119,09/01/10 02:22,
20100424,12,13,148,133.2,09/01/10 02:22,
20100424,12,14,164.4,42.6,09/01/10 02:22,
20100424,12,15,53.9,30,09/01/10 02:22,
20100424,12,16,35,23,09/01/10 02:22,
20100424,12,17,0,65.5,09/01/10 02:22,
20100424,12,18,6,4.5,09/01/10 02:22,
20100424,12,19,0,5,09/01/10 02:22,
20100424,12,20,911.8,0,09/01/10 02:22,
20100424,12,21,12,145.5,09/01/10 02:22,
20100424,12,22,420.1,214.5,09/01/10 02:22,
20100424,12,23,25,220,09/01/10 02:22,
20100424,12,24,101.4,115.9,09/01/10 02:22,
20100424,12,25,11,334.9,09/01/10 02:22,
20100424,12,26,29,250,09/01/10 02:22,
20100424,12,27,0,357.5,09/01/10 02:22,
20100424,12,28,0,324.5,09/01/10 02:22,
20100424,12,29,46,651.7,09/01/10 02:22,
20100424,12,30,80,868.4,09/01/10 02:22,
20100424,12,31,74,1031.2,09/01/10 02:22,
20100424,12,32,46,471.6,09/01/10 02:22,
20100424,12,33,0,1164.3,09/01/10 02:22,
20100424,12,34,101.3,560,09/01/10 02:22,
20100424,12,35,22,567,09/01/10 02:22,
20100424,12,36,45,592.9,09/01/10 02:22,
20100424,12,37,170,981.1,09/01/10 02:22,
20100424,12,38,72,187.8,09/01/10 02:22,
20100424,12,39,77.8,217,09/01/10 02:22,
20100424,12,40,474.6,278,09/01/10 02:22,
20100424,12,41,49,144.5,09/01/10 02:22,
20100424,12,42,6.6,298.5,09/01/10 02:22,
20100424,12,43,256,23,09/01/10 02:22,
20100424,12,44,112,15,09/01/10 02:22,
20100424,12,45,520.5,116,09/01/10 02:22,
20100424,12,46,861,29,09/01/10 02:22,
20100424,12,47,230,11.5,09/01/10 02:22,
20100424,12,48,802.9,8,09/01/10 02:22,
20100424,12,49,197.3,3,09/01/10 02:22,
20100424,12,50,288.1,70,09/01/10 02:22,
20100424,12,51,169.1,9.5,09/01/10 02:22,
20100424,12,52,195,0,09/01/10 02:22,
20100424,12,53,357.9,51.5,09/01/10 02:22,
20100424,12,54,117.9,344,09/01/10 02:22,
20100424,12,55,244.5,192,09/01/10 02:22,
20100424,12,56,68.5,143.4,09/01/10 02:22,
20100424,12,57,142,33,09/01/10 02:22,
20100424,12,58,15.1,24.4,09/01/10 02:22,
20100424,12,59,11,148.2,09/01/10 02:22,
20100424,12,60,78.4,212,09/01/10 02:22,
20100424,12,61,131.2,45.4,09/01/10 02:22,
20100424,12,62,36.5,92.2,09/01/10 02:22,
20100424,12,63,30,7.5,09/01/10 02:22,
20100424,12,64,24,2.8,09/01/10 02:22,
20100424,12,65,197.9,0,09/01/10 02:22,
20100424,12,66,5,100,09/01/10 02:22,
20100424,12,67,47.1,0,09/01/10 02:22,
20100424,12,68,8.8,10,09/01/10 02:22,
20100424,12,69,44.7,0,09/01/10 02:22,
20100424,12,72,15.4,0,09/01/10 02:22,
20100424,12,74,14,2,09/01/10 02:22,
20100424,12,75,44.2,2.5,09/01/10 02:22,
20100424,12,76,31.4,2,09/01/10 02:22,
20100424,12,77,69.9,76,09/01/10 02:22,
20100424,12,78,54.1,21,09/01/10 02:22,
20100424,12,79,24,0,09/01/10 02:22,
20100424,12,80,7,19,09/01/10 02:22,
20100424,12,81,0,5,09/01/10 02:22,
20100424,12,82,0,1,09/01/10 02:22,
20100424,12,84,10,0,09/01/10 02:22,
20100424,12,85,10,0,09/01/10 02:22,
20100424,12,86,4.5,0,09/01/10 02:22,
20100424,12,89,10,0,09/01/10 02:22,
20100424,12,90,29.5,0,09/01/10 02:22,
20100424,12,93,0,4,09/01/10 02:22,
20100424,12,94,1,0,09/01/10 02:22,
20100424,12,95,10,25,09/01/10 02:22,
20100424,12,97,0,4,09/01/10 02:22,
20100424,12,99,60,0,09/01/10 02:22,
20100424,12,100,0,50,09/01/10 02:22,
20100424,12,105,20.5,0,09/01/10 02:22,
20100424,12,114,6.8,0,09/01/10 02:22,
20100424,12,115,20,0,09/01/10 02:22,
20100424,12,118,0,203,09/01/10 02:22,
20100424,12,120,9,0,09/01/10 02:22,
20100424,12,124,17,0,09/01/10 02:22,
20100424,12,125,22,0,09/01/10 02:22,
20100424,12,135,10,0,09/01/10 02:22,
20100424,12,145,2.5,0,09/01/10 02:22,
20100424,12,150,24,860,09/01/10 02:22,
20100424,12,175,1,0,09/01/10 02:22,
20100424,12,185,2.5,0,09/01/10 02:22,
20100424,12,189,2,0,09/01/10 02:22,
20100424,12,195,5,0,09/01/10 02:22,
20100424,12,200,0,12,09/01/10 02:22,
20100424,12,215,7,0,09/01/10 02:22,
20100424,12,225,2,0,09/01/10 02:22,
20100424,12,236,0,298,09/01/10 02:22,
20100424,12,245,1,0,09/01/10 02:22,
20100424,12,249,0,0,09/01/10 02:22,
20100424,12,250,0,74,09/01/10 02:22,
20100424,12,275,.5,0,09/01/10 02:22,
20100424,12,299,1,0,09/01/10 02:22,
20100424,12,300,0,400,09/01/10 02:22,
20100424,12,325,2,0,09/01/10 02:22,
20100424,12,349,0,0,09/01/10 02:22,
20100424,12,354,1,0,09/01/10 02:22,
20100424,12,389,12,0,09/01/10 02:22,
20100424,12,400,0,550,09/01/10 02:22,
20100424,12,401,0,370,09/01/10 02:22,
20100424,12,449,0,0,09/01/10 02:22,
20100424,12,475,.5,0,09/01/10 02:22,
20100424,12,500,0,16.4,09/01/10 02:22,
20100424,12,549,0,0,09/01/10 02:22,
20100424,12,999,0,7365.3,09/01/10 02:22,
20100424,12,1000,0,95,09/01/10 02:22,
20100424,13,-245,0,3,09/01/10 02:22,
20100424,13,-200,158,0,09/01/10 02:22,
20100424,13,-175,0,1,09/01/10 02:22,
20100424,13,-100,40,0,09/01/10 02:22,
20100424,13,-83,0,7.8,09/01/10 02:22,
20100424,13,-75,0,2,09/01/10 02:22,
20100424,13,-70,0,25,09/01/10 02:22,
20100424,13,-59,0,10.1,09/01/10 02:22,
20100424,13,-51,0,30,09/01/10 02:22,
20100424,13,-50,10,10,09/01/10 02:22,
20100424,13,-45,0,15,09/01/10 02:22,
20100424,13,-44,11.1,5.9,09/01/10 02:22,
20100424,13,-40,0,10,09/01/10 02:22,
20100424,13,-34,0,10,09/01/10 02:22,
20100424,13,-30,0,5,09/01/10 02:22,
20100424,13,-27,0,7.7,09/01/10 02:22,
20100424,13,-25,0,11,09/01/10 02:22,
20100424,13,-24,0,10,09/01/10 02:22,
20100424,13,-23,0,13.2,09/01/10 02:22,
20100424,13,-22,0,30,09/01/10 02:22,
20100424,13,-21,0,2,09/01/10 02:22,
20100424,13,-20,0,5,09/01/10 02:22,
20100424,13,-14,0,16.8,09/01/10 02:22,
20100424,13,-10,0,20,09/01/10 02:22,
20100424,13,-5,0,5,09/01/10 02:22,
20100424,13,-3,0,5.1,09/01/10 02:22,
20100424,13,-1,0,20.7,09/01/10 02:22,
