BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100524,08,-41,0,5,10/01/10 09:21,
20100524,08,-34,0,5,10/01/10 09:21,
20100524,08,-33,0,15.4,10/01/10 09:21,
20100524,08,-32,0,11.3,10/01/10 09:21,
20100524,08,-31,0,17,10/01/10 09:21,
20100524,08,-30,0,5,10/01/10 09:21,
20100524,08,-29,0,78.8,10/01/10 09:21,
20100524,08,-28,0,8.1,10/01/10 09:21,
20100524,08,-25,0,30,10/01/10 09:21,
20100524,08,-23,0,15.3,10/01/10 09:21,
20100524,08,-22,0,38.4,10/01/10 09:21,
20100524,08,-21,22,0,10/01/10 09:21,
20100524,08,-18,0,8.3,10/01/10 09:21,
20100524,08,-15,0,49.3,10/01/10 09:21,
20100524,08,-14,0,100,10/01/10 09:21,
20100524,08,-12,10.6,0,10/01/10 09:21,
20100524,08,-10,0,37,10/01/10 09:21,
20100524,08,-9,0,160.1,10/01/10 09:21,
20100524,08,-8,0,43.8,10/01/10 09:21,
20100524,08,-7,0,8.1,10/01/10 09:21,
20100524,08,-6,2,6.4,10/01/10 09:21,
20100524,08,-5,1.7,106,10/01/10 09:21,
20100524,08,-4,200,154.2,10/01/10 09:21,
20100524,08,-1,200,8.6,10/01/10 09:21,
20100524,08,0,5801.3,25,10/01/10 09:21,
20100524,08,1,575.6,175,10/01/10 09:21,
20100524,08,2,13,18.8,10/01/10 09:21,
20100524,08,3,225,32.4,10/01/10 09:21,
20100524,08,4,469.8,0,10/01/10 09:21,
20100524,08,5,114.6,119.8,10/01/10 09:21,
20100524,08,6,152.8,186.9,10/01/10 09:21,
20100524,08,7,259.8,26,10/01/10 09:21,
20100524,08,8,4.8,0,10/01/10 09:21,
20100524,08,9,0,11.6,10/01/10 09:21,
20100524,08,10,15,92.8,10/01/10 09:21,
20100524,08,11,0,6.5,10/01/10 09:21,
20100524,08,12,0,33.2,10/01/10 09:21,
20100524,08,13,0,93.3,10/01/10 09:21,
20100524,08,14,0,31.4,10/01/10 09:21,
20100524,08,15,59,236.2,10/01/10 09:21,
20100524,08,16,0,64,10/01/10 09:21,
20100524,08,17,0,91.1,10/01/10 09:21,
20100524,08,18,50,39.6,10/01/10 09:21,
20100524,08,19,0,14.2,10/01/10 09:21,
20100524,08,20,1,178,10/01/10 09:21,
20100524,08,21,0,112.3,10/01/10 09:21,
20100524,08,22,50,4.7,10/01/10 09:21,
20100524,08,23,2,11.5,10/01/10 09:21,
20100524,08,24,29,188.6,10/01/10 09:21,
20100524,08,25,59,190,10/01/10 09:21,
20100524,08,26,4.5,207.1,10/01/10 09:21,
20100524,08,27,1,130.3,10/01/10 09:21,
20100524,08,28,50,351.4,10/01/10 09:21,
20100524,08,29,4,404.5,10/01/10 09:21,
20100524,08,30,0,188.7,10/01/10 09:21,
20100524,08,31,1,310.9,10/01/10 09:21,
20100524,08,32,3,452.7,10/01/10 09:21,
20100524,08,33,0,97.6,10/01/10 09:21,
20100524,08,34,80,523.1,10/01/10 09:21,
20100524,08,35,7,316,10/01/10 09:21,
20100524,08,36,15,789.9,10/01/10 09:21,
20100524,08,37,0,290,10/01/10 09:21,
20100524,08,38,195.5,299.5,10/01/10 09:21,
20100524,08,39,915,219,10/01/10 09:21,
20100524,08,40,888.1,192,10/01/10 09:21,
20100524,08,41,125,79,10/01/10 09:21,
20100524,08,42,175.6,224.5,10/01/10 09:21,
20100524,08,43,158.1,201.5,10/01/10 09:21,
20100524,08,44,168.7,174,10/01/10 09:21,
20100524,08,45,431.4,175,10/01/10 09:21,
20100524,08,46,641.2,102,10/01/10 09:21,
20100524,08,47,439.5,40,10/01/10 09:21,
20100524,08,48,345.4,55,10/01/10 09:21,
20100524,08,49,915.2,15,10/01/10 09:21,
20100524,08,50,386.3,182,10/01/10 09:21,
20100524,08,51,402.3,11,10/01/10 09:21,
20100524,08,52,132.2,10,10/01/10 09:21,
20100524,08,53,157.1,300,10/01/10 09:21,
20100524,08,54,15.6,12,10/01/10 09:21,
20100524,08,55,261.1,29.8,10/01/10 09:21,
20100524,08,56,149.6,0,10/01/10 09:21,
20100524,08,57,53.1,3,10/01/10 09:21,
20100524,08,58,28.8,475,10/01/10 09:21,
20100524,08,59,56.6,405,10/01/10 09:21,
20100524,08,60,179.3,61,10/01/10 09:21,
20100524,08,61,173.3,3,10/01/10 09:21,
20100524,08,62,61.9,63,10/01/10 09:21,
20100524,08,63,4,25.8,10/01/10 09:21,
20100524,08,64,27.1,2.2,10/01/10 09:21,
20100524,08,65,88.7,219.2,10/01/10 09:21,
20100524,08,66,40.4,0,10/01/10 09:21,
20100524,08,67,44.8,5,10/01/10 09:21,
20100524,08,68,18.3,0,10/01/10 09:21,
20100524,08,69,27.4,7,10/01/10 09:21,
20100524,08,70,124.2,40,10/01/10 09:21,
20100524,08,71,7.5,60.2,10/01/10 09:21,
20100524,08,72,16.7,13.4,10/01/10 09:21,
20100524,08,73,19,3.8,10/01/10 09:21,
20100524,08,74,0,63.8,10/01/10 09:21,
20100524,08,75,63.7,1426,10/01/10 09:21,
20100524,08,76,8.4,0,10/01/10 09:21,
20100524,08,77,18.3,417.4,10/01/10 09:21,
20100524,08,78,46.3,7.8,10/01/10 09:21,
20100524,08,79,19.5,4,10/01/10 09:21,
20100524,08,80,25.3,20.2,10/01/10 09:21,
20100524,08,81,39.6,208.8,10/01/10 09:21,
20100524,08,82,27.1,55.8,10/01/10 09:21,
20100524,08,83,2,6.2,10/01/10 09:21,
20100524,08,84,72.8,0,10/01/10 09:21,
20100524,08,85,32,13,10/01/10 09:21,
20100524,08,86,20.5,2,10/01/10 09:21,
20100524,08,87,5,0,10/01/10 09:21,
20100524,08,88,0,56,10/01/10 09:21,
20100524,08,90,19,0,10/01/10 09:21,
20100524,08,91,14.6,0,10/01/10 09:21,
20100524,08,92,11,0,10/01/10 09:21,
20100524,08,93,29.7,0,10/01/10 09:21,
20100524,08,95,40,0,10/01/10 09:21,
20100524,08,96,68.9,0,10/01/10 09:21,
20100524,08,97,3,0,10/01/10 09:21,
20100524,08,98,97.9,0,10/01/10 09:21,
20100524,08,99,4.4,0,10/01/10 09:21,
20100524,08,100,82.2,25,10/01/10 09:21,
20100524,08,101,31.8,0,10/01/10 09:21,
20100524,08,102,70.8,0,10/01/10 09:21,
20100524,08,104,12.6,0,10/01/10 09:21,
20100524,08,105,28.2,10.6,10/01/10 09:21,
20100524,08,110,8,1,10/01/10 09:21,
20100524,08,112,13.5,0,10/01/10 09:21,
20100524,08,115,30,0,10/01/10 09:21,
20100524,08,118,0,10,10/01/10 09:21,
20100524,08,120,6,4,10/01/10 09:21,
20100524,08,121,27.2,0,10/01/10 09:21,
20100524,08,124,46.1,0,10/01/10 09:21,
20100524,08,125,0,175,10/01/10 09:21,
20100524,08,129,1,0,10/01/10 09:21,
20100524,08,130,9.1,1,10/01/10 09:21,
20100524,08,131,9.1,0,10/01/10 09:21,
20100524,08,133,11.1,0,10/01/10 09:21,
20100524,08,134,23.3,0,10/01/10 09:21,
20100524,08,135,17.7,0,10/01/10 09:21,
20100524,08,136,33.1,0,10/01/10 09:21,
20100524,08,140,9,0,10/01/10 09:21,
20100524,08,150,0,1644,10/01/10 09:21,
20100524,08,154,3,128,10/01/10 09:21,
20100524,08,160,6,0,10/01/10 09:21,
20100524,08,173,11.9,0,10/01/10 09:21,
20100524,08,175,15,0,10/01/10 09:21,
20100524,08,177,9.4,0,10/01/10 09:21,
20100524,08,179,3,0,10/01/10 09:21,
20100524,08,180,7,0,10/01/10 09:21,
20100524,08,181,66.9,0,10/01/10 09:21,
20100524,08,184,9.3,0,10/01/10 09:21,
20100524,08,185,20,0,10/01/10 09:21,
20100524,08,199,8,0,10/01/10 09:21,
20100524,08,200,2,15,10/01/10 09:21,
20100524,08,225,2,0,10/01/10 09:21,
20100524,08,235,20,0,10/01/10 09:21,
20100524,08,244,4,0,10/01/10 09:21,
20100524,08,249,4,0,10/01/10 09:21,
20100524,08,250,0,105,10/01/10 09:21,
20100524,08,275,5,0,10/01/10 09:21,
20100524,08,299,5,0,10/01/10 09:21,
20100524,08,300,2,332,10/01/10 09:21,
20100524,08,325,6,0,10/01/10 09:21,
20100524,08,349,4,0,10/01/10 09:21,
20100524,08,375,5,0,10/01/10 09:21,
20100524,08,385,10,0,10/01/10 09:21,
20100524,08,399,19,0,10/01/10 09:21,
20100524,08,400,3,0,10/01/10 09:21,
20100524,08,449,8,0,10/01/10 09:21,
20100524,08,450,10,0,10/01/10 09:21,
20100524,08,475,5,0,10/01/10 09:21,
20100524,08,499,15,0,10/01/10 09:21,
20100524,08,500,3,16.4,10/01/10 09:21,
20100524,08,535,20,0,10/01/10 09:21,
20100524,08,649,2,0,10/01/10 09:21,
20100524,08,749,3,0,10/01/10 09:21,
20100524,08,900,0,32,10/01/10 09:21,
20100524,08,949,4,0,10/01/10 09:21,
20100524,08,999,0,8686.8,10/01/10 09:21,
20100524,08,1000,0,115,10/01/10 09:21,
20100524,09,-200,263,0,10/01/10 09:21,
20100524,09,-161,0,23.1,10/01/10 09:21,
20100524,09,-112,0,6.6,10/01/10 09:21,
20100524,09,-100,40,0,10/01/10 09:21,
20100524,09,-98,0,10.3,10/01/10 09:21,
20100524,09,-90,0,2.5,10/01/10 09:21,
20100524,09,-62,0,5,10/01/10 09:21,
20100524,09,-61,0,20,10/01/10 09:21,
20100524,09,-58,0,10.1,10/01/10 09:21,
20100524,09,-56,0,11.2,10/01/10 09:21,
20100524,09,-55,0,6.4,10/01/10 09:21,
20100524,09,-53,0,13.1,10/01/10 09:21,
20100524,09,-50,0,10,10/01/10 09:21,
20100524,09,-45,0,5,10/01/10 09:21,
20100524,09,-41,0,5,10/01/10 09:21,
20100524,09,-34,0,5,10/01/10 09:21,
20100524,09,-29,0,4,10/01/10 09:21,
20100524,09,-26,0,7.7,10/01/10 09:21,
20100524,09,-25,0,24.1,10/01/10 09:21,
20100524,09,-24,0,8.2,10/01/10 09:21,
20100524,09,-23,0,36.2,10/01/10 09:21,
20100524,09,-22,0,4,10/01/10 09:21,
20100524,09,-21,110,20,10/01/10 09:21,
20100524,09,-18,0,5.1,10/01/10 09:21,
20100524,09,-17,0,19.2,10/01/10 09:21,
20100524,09,-15,108,0,10/01/10 09:21,
20100524,09,-14,0,104,10/01/10 09:21,
20100524,09,-13,0,4.2,10/01/10 09:21,
20100524,09,-10,11.2,30,10/01/10 09:21,
20100524,09,-9,0,174.6,10/01/10 09:21,
20100524,09,-5,0,27.3,10/01/10 09:21,
20100524,09,-4,3.4,150,10/01/10 09:21,
20100524,09,-3,0,21.9,10/01/10 09:21,
20100524,09,-2,0,8.8,10/01/10 09:21,
20100524,09,-1,76.7,14,10/01/10 09:21,
20100524,09,0,5805.3,32.2,10/01/10 09:21,
20100524,09,1,2112,212.6,10/01/10 09:21,
20100524,09,2,13,0,10/01/10 09:21,
20100524,09,3,170.8,0,10/01/10 09:21,
20100524,09,4,375,1,10/01/10 09:21,
20100524,09,5,139.8,8.3,10/01/10 09:21,
20100524,09,6,87.4,150,10/01/10 09:21,
20100524,09,7,93.4,6.7,10/01/10 09:21,
20100524,09,8,78.6,2.7,10/01/10 09:21,
20100524,09,9,295.5,26.2,10/01/10 09:21,
20100524,09,10,20,0,10/01/10 09:21,
20100524,09,11,0,13.5,10/01/10 09:21,
20100524,09,12,0,1.7,10/01/10 09:21,
20100524,09,13,0,25.6,10/01/10 09:21,
20100524,09,15,51,206.1,10/01/10 09:21,
20100524,09,16,0,13.2,10/01/10 09:21,
20100524,09,17,0,42.3,10/01/10 09:21,
20100524,09,18,50,39.5,10/01/10 09:21,
20100524,09,19,7.4,35.7,10/01/10 09:21,
20100524,09,20,1,61.6,10/01/10 09:21,
20100524,09,21,0,51.8,10/01/10 09:21,
20100524,09,22,300,1.6,10/01/10 09:21,
20100524,09,23,2,23.5,10/01/10 09:21,
20100524,09,24,0,152.3,10/01/10 09:21,
20100524,09,25,29,206.9,10/01/10 09:21,
20100524,09,26,44,241.4,10/01/10 09:21,
20100524,09,27,0,7.3,10/01/10 09:21,
20100524,09,28,50,298.2,10/01/10 09:21,
20100524,09,29,0,219.8,10/01/10 09:21,
20100524,09,30,20,179.2,10/01/10 09:21,
20100524,09,31,0,433.2,10/01/10 09:21,
20100524,09,32,3,103.3,10/01/10 09:21,
20100524,09,33,41.4,215.7,10/01/10 09:21,
20100524,09,34,4.5,351.7,10/01/10 09:21,
20100524,09,35,7,77.6,10/01/10 09:21,
20100524,09,36,80,628.5,10/01/10 09:21,
20100524,09,37,1,281.8,10/01/10 09:21,
20100524,09,38,30,955.3,10/01/10 09:21,
20100524,09,39,20.3,290.5,10/01/10 09:21,
20100524,09,40,1502,479,10/01/10 09:21,
20100524,09,41,262,248.5,10/01/10 09:21,
20100524,09,42,24.1,113,10/01/10 09:21,
20100524,09,43,177,72,10/01/10 09:21,
20100524,09,44,150.3,104,10/01/10 09:21,
20100524,09,45,289.4,382,10/01/10 09:21,
20100524,09,46,225.7,154,10/01/10 09:21,
20100524,09,47,656.5,25,10/01/10 09:21,
20100524,09,48,332.5,39,10/01/10 09:21,
20100524,09,49,933.4,70,10/01/10 09:21,
20100524,09,50,634.2,134,10/01/10 09:21,
20100524,09,51,248.2,102,10/01/10 09:21,
20100524,09,52,349,10,10/01/10 09:21,
20100524,09,53,10.4,25,10/01/10 09:21,
20100524,09,54,129.1,30,10/01/10 09:21,
20100524,09,55,710.8,24,10/01/10 09:21,
20100524,09,56,10.9,314,10/01/10 09:21,
20100524,09,57,11.3,8,10/01/10 09:21,
20100524,09,58,6.1,0,10/01/10 09:21,
20100524,09,59,139.7,525.1,10/01/10 09:21,
20100524,09,60,103.2,10,10/01/10 09:21,
20100524,09,61,103,0,10/01/10 09:21,
20100524,09,62,29.6,0,10/01/10 09:21,
20100524,09,63,69.2,275,10/01/10 09:21,
20100524,09,64,58.2,0,10/01/10 09:21,
20100524,09,65,83.9,190,10/01/10 09:21,
20100524,09,66,8.5,134.6,10/01/10 09:21,
20100524,09,67,129.9,1.2,10/01/10 09:21,
20100524,09,68,25.7,0,10/01/10 09:21,
20100524,09,69,55.9,0,10/01/10 09:21,
20100524,09,70,14,35,10/01/10 09:21,
20100524,09,71,16,55.2,10/01/10 09:21,
20100524,09,72,11.5,24.6,10/01/10 09:21,
20100524,09,73,16.3,10,10/01/10 09:21,
20100524,09,74,9.2,12.2,10/01/10 09:21,
20100524,09,75,108,1324,10/01/10 09:21,
20100524,09,76,10.8,3.4,10/01/10 09:21,
20100524,09,77,6,20.8,10/01/10 09:21,
20100524,09,78,46.2,412,10/01/10 09:21,
20100524,09,79,21,10.2,10/01/10 09:21,
20100524,09,80,36.3,0,10/01/10 09:21,
20100524,09,81,5.3,247,10/01/10 09:21,
20100524,09,82,25.3,5.2,10/01/10 09:21,
20100524,09,83,7,59,10/01/10 09:21,
20100524,09,84,5.7,7,10/01/10 09:21,
20100524,09,85,8.1,22.6,10/01/10 09:21,
20100524,09,86,54.8,2,10/01/10 09:21,
20100524,09,87,1,0,10/01/10 09:21,
20100524,09,88,13.5,50,10/01/10 09:21,
20100524,09,89,19,1.8,10/01/10 09:21,
20100524,09,90,10,5.6,10/01/10 09:21,
20100524,09,91,10.2,0,10/01/10 09:21,
20100524,09,93,27.7,0,10/01/10 09:21,
20100524,09,95,4.5,0,10/01/10 09:21,
20100524,09,97,7.3,0,10/01/10 09:21,
20100524,09,98,12.3,0,10/01/10 09:21,
20100524,09,99,43.6,0,10/01/10 09:21,
20100524,09,100,7.6,25,10/01/10 09:21,
20100524,09,101,34.5,0,10/01/10 09:21,
20100524,09,102,36.1,0,10/01/10 09:21,
20100524,09,104,11.8,0,10/01/10 09:21,
20100524,09,105,44,0,10/01/10 09:21,
20100524,09,107,17.8,0,10/01/10 09:21,
20100524,09,108,20.4,0,10/01/10 09:21,
20100524,09,109,24.1,11.2,10/01/10 09:21,
20100524,09,110,8,0,10/01/10 09:21,
20100524,09,117,6.7,0,10/01/10 09:21,
20100524,09,118,5,0,10/01/10 09:21,
20100524,09,119,30,0,10/01/10 09:21,
20100524,09,120,6,0,10/01/10 09:21,
20100524,09,122,3,0,10/01/10 09:21,
20100524,09,125,0,175,10/01/10 09:21,
20100524,09,126,11.1,0,10/01/10 09:21,
20100524,09,129,24,0,10/01/10 09:21,
20100524,09,130,0,1,10/01/10 09:21,
20100524,09,134,6,0,10/01/10 09:21,
20100524,09,135,4.5,0,10/01/10 09:21,
20100524,09,136,4.6,0,10/01/10 09:21,
20100524,09,137,2.6,0,10/01/10 09:21,
20100524,09,139,11.6,0,10/01/10 09:21,
20100524,09,140,25.6,0,10/01/10 09:21,
20100524,09,141,8.8,0,10/01/10 09:21,
20100524,09,150,0,1644,10/01/10 09:21,
20100524,09,156,3,128,10/01/10 09:21,
20100524,09,160,6,0,10/01/10 09:21,
20100524,09,175,3,0,10/01/10 09:21,
20100524,09,179,6,0,10/01/10 09:21,
20100524,09,180,13,0,10/01/10 09:21,
20100524,09,181,4.7,0,10/01/10 09:21,
20100524,09,185,21.8,0,10/01/10 09:21,
20100524,09,187,11.6,0,10/01/10 09:21,
20100524,09,189,24.6,0,10/01/10 09:21,
20100524,09,199,10,0,10/01/10 09:21,
20100524,09,200,2,15,10/01/10 09:21,
20100524,09,224,1,0,10/01/10 09:21,
20100524,09,226,2,0,10/01/10 09:21,
20100524,09,239,20,0,10/01/10 09:21,
20100524,09,244,4,0,10/01/10 09:21,
20100524,09,249,9,0,10/01/10 09:21,
20100524,09,250,0,105,10/01/10 09:21,
20100524,09,275,5,0,10/01/10 09:21,
20100524,09,299,11,0,10/01/10 09:21,
20100524,09,300,2,332,10/01/10 09:21,
20100524,09,325,6,0,10/01/10 09:21,
20100524,09,349,8,0,10/01/10 09:21,
20100524,09,375,5,0,10/01/10 09:21,
20100524,09,385,10,0,10/01/10 09:21,
20100524,09,399,19,0,10/01/10 09:21,
20100524,09,400,3,0,10/01/10 09:21,
20100524,09,449,12,0,10/01/10 09:21,
20100524,09,450,10,0,10/01/10 09:21,
20100524,09,475,5,0,10/01/10 09:21,
20100524,09,499,15,0,10/01/10 09:21,
20100524,09,500,3,16.4,10/01/10 09:21,
20100524,09,539,.5,0,10/01/10 09:21,
20100524,09,649,10,0,10/01/10 09:21,
20100524,09,749,3,0,10/01/10 09:21,
20100524,09,849,8,0,10/01/10 09:21,
20100524,09,900,0,32,10/01/10 09:21,
20100524,09,949,4,0,10/01/10 09:21,
20100524,09,999,0,8670.1,10/01/10 09:21,
20100524,09,1000,0,115,10/01/10 09:21,
20100524,10,-328,0,10,10/01/10 09:21,
20100524,10,-200,263,0,10/01/10 09:21,
20100524,10,-158,0,1.5,10/01/10 09:21,
20100524,10,-108,0,6.6,10/01/10 09:21,
20100524,10,-100,40,0,10/01/10 09:21,
20100524,10,-94,0,10.3,10/01/10 09:21,
20100524,10,-87,0,2.5,10/01/10 09:21,
20100524,10,-58,0,25,10/01/10 09:21,
20100524,10,-55,0,10.1,10/01/10 09:21,
20100524,10,-53,0,11.2,10/01/10 09:21,
20100524,10,-51,0,6.4,10/01/10 09:21,
20100524,10,-50,0,10,10/01/10 09:21,
20100524,10,-49,0,13.1,10/01/10 09:21,
20100524,10,-45,0,5,10/01/10 09:21,
20100524,10,-41,0,5,10/01/10 09:21,
20100524,10,-40,0,260,10/01/10 09:21,
20100524,10,-34,0,5,10/01/10 09:21,
20100524,10,-29,0,4,10/01/10 09:21,
20100524,10,-25,0,10,10/01/10 09:21,
20100524,10,-24,0,7.7,10/01/10 09:21,
20100524,10,-23,0,5,10/01/10 09:21,
20100524,10,-22,0,14.1,10/01/10 09:21,
20100524,10,-21,88,0,10/01/10 09:21,
20100524,10,-20,0,28.2,10/01/10 09:21,
20100524,10,-19,0,35.2,10/01/10 09:21,
20100524,10,-18,0,20,10/01/10 09:21,
20100524,10,-15,127,150,10/01/10 09:21,
20100524,10,-14,0,9.1,10/01/10 09:21,
20100524,10,-13,0,19.2,10/01/10 09:21,
20100524,10,-10,0,30,10/01/10 09:21,
20100524,10,-9,11.6,4.2,10/01/10 09:21,
20100524,10,-6,0,24.6,10/01/10 09:21,
20100524,10,-5,0,25,10/01/10 09:21,
20100524,10,-2,3.4,0,10/01/10 09:21,
20100524,10,-1,0,2.3,10/01/10 09:21,
20100524,10,0,5811.5,44.1,10/01/10 09:21,
20100524,10,1,1854,50.6,10/01/10 09:21,
20100524,10,2,14.4,14,10/01/10 09:21,
20100524,10,3,350,3.2,10/01/10 09:21,
20100524,10,4,375,9.3,10/01/10 09:21,
20100524,10,5,117.8,33.3,10/01/10 09:21,
20100524,10,6,25,0,10/01/10 09:21,
20100524,10,7,94.4,0,10/01/10 09:21,
20100524,10,8,43.4,104.3,10/01/10 09:21,
20100524,10,9,85,0,10/01/10 09:21,
20100524,10,10,41.4,130,10/01/10 09:21,
20100524,10,11,263.4,6.7,10/01/10 09:21,
20100524,10,12,67.6,28.9,10/01/10 09:21,
20100524,10,13,0,20,10/01/10 09:21,
20100524,10,14,1,5,10/01/10 09:21,
20100524,10,15,50,121.2,10/01/10 09:21,
20100524,10,16,0,5.6,10/01/10 09:21,
20100524,10,17,34,13,10/01/10 09:21,
20100524,10,18,50,75,10/01/10 09:21,
20100524,10,19,1,20.3,10/01/10 09:21,
20100524,10,20,0,167,10/01/10 09:21,
20100524,10,21,0,44.8,10/01/10 09:21,
20100524,10,22,538,57.6,10/01/10 09:21,
20100524,10,23,2,15.7,10/01/10 09:21,
20100524,10,24,5,110.9,10/01/10 09:21,
20100524,10,25,0,69.3,10/01/10 09:21,
20100524,10,26,6,219.3,10/01/10 09:21,
20100524,10,27,2,55.9,10/01/10 09:21,
20100524,10,28,50,286,10/01/10 09:21,
20100524,10,29,0,138.8,10/01/10 09:21,
20100524,10,30,12.5,197.6,10/01/10 09:21,
20100524,10,31,2.5,190.1,10/01/10 09:21,
20100524,10,32,4,221.1,10/01/10 09:21,
20100524,10,33,0,506.4,10/01/10 09:21,
20100524,10,34,15.2,124.7,10/01/10 09:21,
20100524,10,35,6,323.9,10/01/10 09:21,
20100524,10,36,4,102.3,10/01/10 09:21,
20100524,10,37,1,221.5,10/01/10 09:21,
20100524,10,38,40,232.3,10/01/10 09:21,
20100524,10,39,82,52.6,10/01/10 09:21,
20100524,10,40,12.5,212,10/01/10 09:21,
20100524,10,41,10,168.4,10/01/10 09:21,
20100524,10,42,1236.6,349.1,10/01/10 09:21,
20100524,10,43,120,433,10/01/10 09:21,
20100524,10,44,127.1,890.5,10/01/10 09:21,
20100524,10,45,13,429,10/01/10 09:21,
20100524,10,46,192.2,323,10/01/10 09:21,
20100524,10,47,5.1,88,10/01/10 09:21,
20100524,10,48,512.4,288.5,10/01/10 09:21,
20100524,10,49,365.2,263.5,10/01/10 09:21,
20100524,10,50,700.5,245,10/01/10 09:21,
20100524,10,51,408.4,141,10/01/10 09:21,
20100524,10,52,474.3,42,10/01/10 09:21,
20100524,10,53,373.2,20,10/01/10 09:21,
20100524,10,54,255.5,39,10/01/10 09:21,
20100524,10,55,493.6,29,10/01/10 09:21,
20100524,10,56,116.9,14,10/01/10 09:21,
20100524,10,57,878.2,333,10/01/10 09:21,
20100524,10,58,36.6,10,10/01/10 09:21,
20100524,10,59,33.1,600,10/01/10 09:21,
20100524,10,60,17.6,120,10/01/10 09:21,
20100524,10,61,126.6,168,10/01/10 09:21,
20100524,10,62,128.2,17.5,10/01/10 09:21,
20100524,10,63,20.7,12,10/01/10 09:21,
20100524,10,64,15.9,0,10/01/10 09:21,
20100524,10,65,81.9,205,10/01/10 09:21,
20100524,10,66,33.3,0,10/01/10 09:21,
20100524,10,67,143,275,10/01/10 09:21,
20100524,10,68,29.8,15,10/01/10 09:21,
20100524,10,69,83,0,10/01/10 09:21,
20100524,10,70,34.2,179.8,10/01/10 09:21,
20100524,10,71,25.7,9,10/01/10 09:21,
20100524,10,72,58.3,0,10/01/10 09:21,
20100524,10,73,14.9,6.4,10/01/10 09:21,
20100524,10,74,17.3,47.8,10/01/10 09:21,
20100524,10,75,127.4,1219.2,10/01/10 09:21,
20100524,10,76,7.1,19.8,10/01/10 09:21,
20100524,10,77,9.2,5.2,10/01/10 09:21,
20100524,10,78,16.3,37.6,10/01/10 09:21,
20100524,10,79,1,7,10/01/10 09:21,
20100524,10,80,12.8,3.4,10/01/10 09:21,
20100524,10,81,15.3,0,10/01/10 09:21,
20100524,10,82,29.6,10,10/01/10 09:21,
20100524,10,83,0,6.4,10/01/10 09:21,
20100524,10,84,14.3,419,10/01/10 09:21,
20100524,10,85,12.2,250.6,10/01/10 09:21,
20100524,10,86,26.4,21,10/01/10 09:21,
20100524,10,87,7,0,10/01/10 09:21,
20100524,10,88,44,112,10/01/10 09:21,
20100524,10,89,8.1,9.8,10/01/10 09:21,
20100524,10,90,51.8,0,10/01/10 09:21,
20100524,10,91,14.5,0,10/01/10 09:21,
20100524,10,92,32,0,10/01/10 09:21,
20100524,10,93,4,0,10/01/10 09:21,
20100524,10,94,5,0,10/01/10 09:21,
20100524,10,95,10.2,1.8,10/01/10 09:21,
20100524,10,96,0,6.6,10/01/10 09:21,
20100524,10,97,10,0,10/01/10 09:21,
20100524,10,99,16.5,0,10/01/10 09:21,
20100524,10,100,7.3,25,10/01/10 09:21,
20100524,10,102,54.9,0,10/01/10 09:21,
20100524,10,103,16.7,0,10/01/10 09:21,
20100524,10,105,34.5,11.6,10/01/10 09:21,
20100524,10,106,33.7,0,10/01/10 09:21,
20100524,10,108,1.7,0,10/01/10 09:21,
20100524,10,109,41.2,0,10/01/10 09:21,
20100524,10,110,18.9,0,10/01/10 09:21,
20100524,10,111,32.9,0,10/01/10 09:21,
20100524,10,112,20,0,10/01/10 09:21,
20100524,10,113,9.4,0,10/01/10 09:21,
20100524,10,120,6,0,10/01/10 09:21,
20100524,10,121,6.7,0,10/01/10 09:21,
20100524,10,122,30,0,10/01/10 09:21,
20100524,10,125,0,175,10/01/10 09:21,
20100524,10,126,5,0,10/01/10 09:21,
20100524,10,129,1,0,10/01/10 09:21,
20100524,10,130,11.1,1,10/01/10 09:21,
20100524,10,133,23,0,10/01/10 09:21,
20100524,10,135,2,0,10/01/10 09:21,
20100524,10,139,7.5,0,10/01/10 09:21,
20100524,10,140,13.6,0,10/01/10 09:21,
20100524,10,141,2.6,0,10/01/10 09:21,
20100524,10,143,11.6,0,10/01/10 09:21,
20100524,10,144,25.4,0,10/01/10 09:21,
20100524,10,148,3,0,10/01/10 09:21,
20100524,10,150,0,1544,10/01/10 09:21,
20100524,10,160,6,0,10/01/10 09:21,
20100524,10,168,0,128,10/01/10 09:21,
20100524,10,175,3,0,10/01/10 09:21,
20100524,10,180,7,0,10/01/10 09:21,
20100524,10,182,6,0,10/01/10 09:21,
20100524,10,184,6,0,10/01/10 09:21,
20100524,10,185,4.7,0,10/01/10 09:21,
20100524,10,189,21.8,0,10/01/10 09:21,
20100524,10,191,11.6,0,10/01/10 09:21,
20100524,10,192,20,0,10/01/10 09:21,
20100524,10,193,4.6,0,10/01/10 09:21,
20100524,10,199,10,0,10/01/10 09:21,
20100524,10,200,2,15,10/01/10 09:21,
20100524,10,224,1,0,10/01/10 09:21,
20100524,10,242,20,0,10/01/10 09:21,
20100524,10,244,4,0,10/01/10 09:21,
20100524,10,249,9,0,10/01/10 09:21,
20100524,10,250,0,105,10/01/10 09:21,
20100524,10,275,5,0,10/01/10 09:21,
20100524,10,299,11,0,10/01/10 09:21,
20100524,10,300,2,332,10/01/10 09:21,
20100524,10,325,6,0,10/01/10 09:21,
20100524,10,349,8,0,10/01/10 09:21,
20100524,10,375,5,0,10/01/10 09:21,
20100524,10,385,10,0,10/01/10 09:21,
