BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100222,13,41,94.2,270.1,07/01/10 02:30,
20100222,13,42,58.1,386,07/01/10 02:30,
20100222,13,43,554.6,415,07/01/10 02:30,
20100222,13,44,665,260.8,07/01/10 02:30,
20100222,13,45,369.6,273.5,07/01/10 02:30,
20100222,13,46,318.2,18,07/01/10 02:30,
20100222,13,47,430.8,42,07/01/10 02:30,
20100222,13,48,420.6,172,07/01/10 02:30,
20100222,13,49,550.4,3,07/01/10 02:30,
20100222,13,50,426,204.5,07/01/10 02:30,
20100222,13,51,844.4,260,07/01/10 02:30,
20100222,13,52,262,24.3,07/01/10 02:30,
20100222,13,53,77.8,41.2,07/01/10 02:30,
20100222,13,54,287,9.1,07/01/10 02:30,
20100222,13,55,121.1,0,07/01/10 02:30,
20100222,13,56,10,4,07/01/10 02:30,
20100222,13,57,27.2,119,07/01/10 02:30,
20100222,13,58,119.2,0,07/01/10 02:30,
20100222,13,59,514,0,07/01/10 02:30,
20100222,13,60,219,30,07/01/10 02:30,
20100222,13,61,214,11,07/01/10 02:30,
20100222,13,62,153,20,07/01/10 02:30,
20100222,13,63,46.4,0,07/01/10 02:30,
20100222,13,64,158.9,101,07/01/10 02:30,
20100222,13,65,157.2,761.5,07/01/10 02:30,
20100222,13,66,255.3,408,07/01/10 02:30,
20100222,13,67,249.8,10,07/01/10 02:30,
20100222,13,68,297.5,15,07/01/10 02:30,
20100222,13,69,420.7,0,07/01/10 02:30,
20100222,13,70,39.8,3,07/01/10 02:30,
20100222,13,71,402.1,959.4,07/01/10 02:30,
20100222,13,72,25,78.9,07/01/10 02:30,
20100222,13,73,8.8,23,07/01/10 02:30,
20100222,13,74,172.8,8,07/01/10 02:30,
20100222,13,75,55.6,5,07/01/10 02:30,
20100222,13,76,234,4,07/01/10 02:30,
20100222,13,77,207,9,07/01/10 02:30,
20100222,13,78,8,0,07/01/10 02:30,
20100222,13,79,22.1,11,07/01/10 02:30,
20100222,13,80,121.8,5,07/01/10 02:30,
20100222,13,81,99.6,0,07/01/10 02:30,
20100222,13,82,8.3,0,07/01/10 02:30,
20100222,13,83,158.1,0,07/01/10 02:30,
20100222,13,84,28.9,0,07/01/10 02:30,
20100222,13,85,181.8,0,07/01/10 02:30,
20100222,13,86,163.3,3,07/01/10 02:30,
20100222,13,87,50,20,07/01/10 02:30,
20100222,13,88,31.7,1159,07/01/10 02:30,
20100222,13,89,7,25,07/01/10 02:30,
20100222,13,90,36.1,0,07/01/10 02:30,
20100222,13,91,1,0,07/01/10 02:30,
20100222,13,92,25,0,07/01/10 02:30,
20100222,13,93,8,0,07/01/10 02:30,
20100222,13,95,158,0,07/01/10 02:30,
20100222,13,96,4,0,07/01/10 02:30,
20100222,13,97,113.8,25,07/01/10 02:30,
20100222,13,98,87.8,0,07/01/10 02:30,
20100222,13,99,7,0,07/01/10 02:30,
20100222,13,100,15,0,07/01/10 02:30,
20100222,13,101,5,0,07/01/10 02:30,
20100222,13,102,8.3,0,07/01/10 02:30,
20100222,13,104,22.2,0,07/01/10 02:30,
20100222,13,105,20,0,07/01/10 02:30,
20100222,13,106,29,0,07/01/10 02:30,
20100222,13,107,170.8,0,07/01/10 02:30,
20100222,13,108,31.4,0,07/01/10 02:30,
20100222,13,109,48.6,1.5,07/01/10 02:30,
20100222,13,110,11.6,2,07/01/10 02:30,
20100222,13,112,6,0,07/01/10 02:30,
20100222,13,113,16,0,07/01/10 02:30,
20100222,13,114,5,0,07/01/10 02:30,
20100222,13,117,6,0,07/01/10 02:30,
20100222,13,119,83.3,0,07/01/10 02:30,
20100222,13,120,5,54,07/01/10 02:30,
20100222,13,123,27.4,0,07/01/10 02:30,
20100222,13,124,9,0,07/01/10 02:30,
20100222,13,125,20,0,07/01/10 02:30,
20100222,13,127,70,0,07/01/10 02:30,
20100222,13,128,21,0,07/01/10 02:30,
20100222,13,129,16,0,07/01/10 02:30,
20100222,13,131,22.6,0,07/01/10 02:30,
20100222,13,133,2,0,07/01/10 02:30,
20100222,13,134,5,0,07/01/10 02:30,
20100222,13,135,6,0,07/01/10 02:30,
20100222,13,136,4,0,07/01/10 02:30,
20100222,13,137,11.1,0,07/01/10 02:30,
20100222,13,138,46.4,0,07/01/10 02:30,
20100222,13,139,2,0,07/01/10 02:30,
20100222,13,141,67.9,0,07/01/10 02:30,
20100222,13,143,32.7,0,07/01/10 02:30,
20100222,13,146,11.6,0,07/01/10 02:30,
20100222,13,147,10,0,07/01/10 02:30,
20100222,13,149,29,0,07/01/10 02:30,
20100222,13,150,21,20,07/01/10 02:30,
20100222,13,155,12,0,07/01/10 02:30,
20100222,13,158,17.8,0,07/01/10 02:30,
20100222,13,166,4,0,07/01/10 02:30,
20100222,13,167,4,0,07/01/10 02:30,
20100222,13,169,12,0,07/01/10 02:30,
20100222,13,171,36.9,0,07/01/10 02:30,
20100222,13,172,10,0,07/01/10 02:30,
20100222,13,174,7.5,0,07/01/10 02:30,
20100222,13,175,10,0,07/01/10 02:30,
20100222,13,176,10,145,07/01/10 02:30,
20100222,13,180,79,0,07/01/10 02:30,
20100222,13,185,1,0,07/01/10 02:30,
20100222,13,189,2,0,07/01/10 02:30,
20100222,13,194,15.2,0,07/01/10 02:30,
20100222,13,197,10,0,07/01/10 02:30,
20100222,13,199,29,0,07/01/10 02:30,
20100222,13,200,4,334,07/01/10 02:30,
20100222,13,207,0,15,07/01/10 02:30,
20100222,13,209,3.5,0,07/01/10 02:30,
20100222,13,215,10,0,07/01/10 02:30,
20100222,13,249,8,0,07/01/10 02:30,
20100222,13,250,1,0,07/01/10 02:30,
20100222,13,285,2,0,07/01/10 02:30,
20100222,13,299,15,0,07/01/10 02:30,
20100222,13,300,0,607,07/01/10 02:30,
20100222,13,349,11,0,07/01/10 02:30,
20100222,13,350,2,0,07/01/10 02:30,
20100222,13,399,6,0,07/01/10 02:30,
20100222,13,400,4,362,07/01/10 02:30,
20100222,13,401,0,208,07/01/10 02:30,
20100222,13,449,3,0,07/01/10 02:30,
20100222,13,450,3,0,07/01/10 02:30,
20100222,13,500,0,18.5,07/01/10 02:30,
20100222,13,549,3,0,07/01/10 02:30,
20100222,13,600,3,0,07/01/10 02:30,
20100222,13,649,3,0,07/01/10 02:30,
20100222,13,999,0,11251.6,07/01/10 02:30,
20100222,13,1000,0,545,07/01/10 02:30,
20100222,14,-249,0,2.5,07/01/10 02:30,
20100222,14,-221,0,10,07/01/10 02:30,
20100222,14,-209,0,4,07/01/10 02:30,
20100222,14,-200,108,16,07/01/10 02:30,
20100222,14,-199,0,9,07/01/10 02:30,
20100222,14,-189,0,1,07/01/10 02:30,
20100222,14,-175,0,8,07/01/10 02:30,
20100222,14,-150,0,4,07/01/10 02:30,
20100222,14,-149,0,21,07/01/10 02:30,
20100222,14,-123,0,8,07/01/10 02:30,
20100222,14,-100,50,12,07/01/10 02:30,
20100222,14,-99,0,12,07/01/10 02:30,
20100222,14,-85,0,4,07/01/10 02:30,
20100222,14,-80,0,2,07/01/10 02:30,
20100222,14,-75,0,4,07/01/10 02:30,
20100222,14,-61,0,20,07/01/10 02:30,
20100222,14,-60,0,6,07/01/10 02:30,
20100222,14,-55,0,3,07/01/10 02:30,
20100222,14,-50,149,28,07/01/10 02:30,
20100222,14,-49,0,8,07/01/10 02:30,
20100222,14,-46,0,12,07/01/10 02:30,
20100222,14,-45,0,2,07/01/10 02:30,
20100222,14,-40,0,8,07/01/10 02:30,
20100222,14,-36,0,20.5,07/01/10 02:30,
20100222,14,-33,0,6,07/01/10 02:30,
20100222,14,-30,0,14,07/01/10 02:30,
20100222,14,-25,0,12,07/01/10 02:30,
20100222,14,-21,0,10,07/01/10 02:30,
20100222,14,-20,0,8,07/01/10 02:30,
20100222,14,-17,0,3,07/01/10 02:30,
20100222,14,-15,30,9.5,07/01/10 02:30,
20100222,14,-13,0,6,07/01/10 02:30,
20100222,14,-11,200,0,07/01/10 02:30,
20100222,14,-10,0,2,07/01/10 02:30,
20100222,14,-8,0,35.6,07/01/10 02:30,
20100222,14,-5,0,4,07/01/10 02:30,
20100222,14,-4,0,175,07/01/10 02:30,
20100222,14,-3,0,2,07/01/10 02:30,
20100222,14,0,6884.6,14,07/01/10 02:30,
20100222,14,1,729,177,07/01/10 02:30,
20100222,14,2,0,25,07/01/10 02:30,
20100222,14,3,0,14.9,07/01/10 02:30,
20100222,14,4,0,58.4,07/01/10 02:30,
20100222,14,5,10,21,07/01/10 02:30,
20100222,14,6,0,307.5,07/01/10 02:30,
20100222,14,8,0,47.6,07/01/10 02:30,
20100222,14,9,0,0,07/01/10 02:30,
20100222,14,10,201.6,189,07/01/10 02:30,
20100222,14,11,2.4,0,07/01/10 02:30,
20100222,14,12,148.2,215,07/01/10 02:30,
20100222,14,13,25.4,117,07/01/10 02:30,
20100222,14,14,120.4,10.2,07/01/10 02:30,
20100222,14,15,218.4,314,07/01/10 02:30,
20100222,14,16,126.6,13.1,07/01/10 02:30,
20100222,14,17,248.1,150,07/01/10 02:30,
20100222,14,18,317.4,48,07/01/10 02:30,
20100222,14,19,134.4,241.4,07/01/10 02:30,
20100222,14,20,238.5,127,07/01/10 02:30,
20100222,14,21,500,53.5,07/01/10 02:30,
20100222,14,22,10,105,07/01/10 02:30,
20100222,14,23,48,53.1,07/01/10 02:30,
20100222,14,24,4,51.1,07/01/10 02:30,
20100222,14,25,38.5,146.1,07/01/10 02:30,
20100222,14,26,0,196,07/01/10 02:30,
20100222,14,27,36,183,07/01/10 02:30,
20100222,14,28,8,110.5,07/01/10 02:30,
20100222,14,29,25,280,07/01/10 02:30,
20100222,14,30,274.5,460.8,07/01/10 02:30,
20100222,14,31,103,496.6,07/01/10 02:30,
20100222,14,32,12,666.6,07/01/10 02:30,
20100222,14,33,76,337.7,07/01/10 02:30,
20100222,14,34,27,224.6,07/01/10 02:30,
20100222,14,35,65.1,198.3,07/01/10 02:30,
20100222,14,36,256.2,413.2,07/01/10 02:30,
20100222,14,37,127.9,211.7,07/01/10 02:30,
20100222,14,38,198.5,423.9,07/01/10 02:30,
20100222,14,39,118,402,07/01/10 02:30,
20100222,14,40,299,367.1,07/01/10 02:30,
20100222,14,41,679.5,246.5,07/01/10 02:30,
20100222,14,42,228.1,240,07/01/10 02:30,
20100222,14,43,296.2,32.3,07/01/10 02:30,
20100222,14,44,507.4,380,07/01/10 02:30,
20100222,14,45,801.5,25.5,07/01/10 02:30,
20100222,14,46,347.2,76,07/01/10 02:30,
20100222,14,47,496.8,3,07/01/10 02:30,
20100222,14,48,397.4,3,07/01/10 02:30,
20100222,14,49,422.4,2,07/01/10 02:30,
20100222,14,50,411.4,274.8,07/01/10 02:30,
20100222,14,51,443,236.2,07/01/10 02:30,
20100222,14,52,74.8,24.1,07/01/10 02:30,
20100222,14,53,40,80,07/01/10 02:30,
20100222,14,54,328.1,37,07/01/10 02:30,
20100222,14,55,206,35,07/01/10 02:30,
20100222,14,56,299.4,2,07/01/10 02:30,
20100222,14,57,341,0,07/01/10 02:30,
20100222,14,58,66,18,07/01/10 02:30,
20100222,14,59,151,16,07/01/10 02:30,
20100222,14,60,63,41,07/01/10 02:30,
20100222,14,61,187.4,0,07/01/10 02:30,
20100222,14,62,406.9,87,07/01/10 02:30,
20100222,14,63,253.2,120,07/01/10 02:30,
20100222,14,64,189.7,635,07/01/10 02:30,
20100222,14,65,196.7,67.5,07/01/10 02:30,
20100222,14,66,238.7,400,07/01/10 02:30,
20100222,14,67,179.7,0,07/01/10 02:30,
20100222,14,68,85.3,2,07/01/10 02:30,
20100222,14,69,92.1,995.8,07/01/10 02:30,
20100222,14,70,239,18.6,07/01/10 02:30,
20100222,14,71,215.8,0,07/01/10 02:30,
20100222,14,72,105.8,1.5,07/01/10 02:30,
20100222,14,73,149.6,6,07/01/10 02:30,
20100222,14,74,10,0,07/01/10 02:30,
20100222,14,75,93,0,07/01/10 02:30,
20100222,14,76,60,0,07/01/10 02:30,
20100222,14,77,127.1,0,07/01/10 02:30,
20100222,14,78,132.2,0,07/01/10 02:30,
20100222,14,79,272.2,0,07/01/10 02:30,
20100222,14,80,8,600,07/01/10 02:30,
20100222,14,81,46.4,409,07/01/10 02:30,
20100222,14,82,28.9,0,07/01/10 02:30,
20100222,14,83,48.8,0,07/01/10 02:30,
20100222,14,84,9.3,0,07/01/10 02:30,
20100222,14,85,94,0,07/01/10 02:30,
20100222,14,86,26.7,3,07/01/10 02:30,
20100222,14,87,177,0,07/01/10 02:30,
20100222,14,88,35.1,50,07/01/10 02:30,
20100222,14,89,17,0,07/01/10 02:30,
20100222,14,90,4,0,07/01/10 02:30,
20100222,14,92,4,0,07/01/10 02:30,
20100222,14,93,7,0,07/01/10 02:30,
20100222,14,94,68.2,0,07/01/10 02:30,
20100222,14,95,105.6,0,07/01/10 02:30,
20100222,14,97,11.8,25,07/01/10 02:30,
20100222,14,98,4,0,07/01/10 02:30,
20100222,14,99,18,0,07/01/10 02:30,
20100222,14,100,23.3,0,07/01/10 02:30,
20100222,14,102,4,0,07/01/10 02:30,
20100222,14,103,47.2,0,07/01/10 02:30,
20100222,14,104,41,0,07/01/10 02:30,
20100222,14,105,155.8,0,07/01/10 02:30,
20100222,14,106,12,0,07/01/10 02:30,
20100222,14,107,56,0,07/01/10 02:30,
20100222,14,108,7.6,0,07/01/10 02:30,
20100222,14,109,8,1.5,07/01/10 02:30,
20100222,14,110,4,0,07/01/10 02:30,
20100222,14,116,20.5,0,07/01/10 02:30,
20100222,14,117,60,0,07/01/10 02:30,
20100222,14,118,2.8,0,07/01/10 02:30,
20100222,14,120,5,30,07/01/10 02:30,
20100222,14,121,12.4,0,07/01/10 02:30,
20100222,14,123,15,0,07/01/10 02:30,
20100222,14,124,9,0,07/01/10 02:30,
20100222,14,125,95,0,07/01/10 02:30,
20100222,14,126,21,0,07/01/10 02:30,
20100222,14,129,38.6,0,07/01/10 02:30,
20100222,14,132,4,0,07/01/10 02:30,
20100222,14,133,2,0,07/01/10 02:30,
20100222,14,135,17.1,0,07/01/10 02:30,
20100222,14,136,40.4,0,07/01/10 02:30,
20100222,14,138,6,0,07/01/10 02:30,
20100222,14,139,69.9,0,07/01/10 02:30,
20100222,14,141,14.4,0,07/01/10 02:30,
20100222,14,142,18.3,0,07/01/10 02:30,
20100222,14,144,11.6,0,07/01/10 02:30,
20100222,14,145,10,0,07/01/10 02:30,
20100222,14,149,29,0,07/01/10 02:30,
20100222,14,150,21,15,07/01/10 02:30,
20100222,14,155,12,0,07/01/10 02:30,
20100222,14,156,17.8,0,07/01/10 02:30,
20100222,14,162,4,145,07/01/10 02:30,
20100222,14,165,0,15,07/01/10 02:30,
20100222,14,167,4,0,07/01/10 02:30,
20100222,14,169,48.9,0,07/01/10 02:30,
20100222,14,170,10,0,07/01/10 02:30,
20100222,14,171,10,0,07/01/10 02:30,
20100222,14,174,7.5,0,07/01/10 02:30,
20100222,14,176,10,0,07/01/10 02:30,
20100222,14,178,71,0,07/01/10 02:30,
20100222,14,180,8,0,07/01/10 02:30,
20100222,14,185,1,0,07/01/10 02:30,
20100222,14,189,2,0,07/01/10 02:30,
20100222,14,192,15.2,0,07/01/10 02:30,
20100222,14,195,10,0,07/01/10 02:30,
20100222,14,199,29,0,07/01/10 02:30,
20100222,14,200,4,334,07/01/10 02:30,
20100222,14,209,3.5,0,07/01/10 02:30,
20100222,14,249,8,0,07/01/10 02:30,
20100222,14,250,1,0,07/01/10 02:30,
20100222,14,285,2,0,07/01/10 02:30,
20100222,14,299,15,0,07/01/10 02:30,
20100222,14,300,0,607,07/01/10 02:30,
20100222,14,349,11,0,07/01/10 02:30,
20100222,14,350,2,0,07/01/10 02:30,
20100222,14,399,6,0,07/01/10 02:30,
20100222,14,400,4,423,07/01/10 02:30,
20100222,14,401,0,312,07/01/10 02:30,
20100222,14,449,3,0,07/01/10 02:30,
20100222,14,450,3,0,07/01/10 02:30,
20100222,14,500,0,18.5,07/01/10 02:30,
20100222,14,549,3,0,07/01/10 02:30,
20100222,14,600,3,0,07/01/10 02:30,
20100222,14,649,3,0,07/01/10 02:30,
20100222,14,999,0,11174.3,07/01/10 02:30,
20100222,14,1000,0,545,07/01/10 02:30,
20100222,15,-249,0,2.5,07/01/10 02:30,
20100222,15,-225,0,10,07/01/10 02:30,
20100222,15,-209,0,4,07/01/10 02:30,
20100222,15,-200,108,16,07/01/10 02:30,
20100222,15,-199,0,9,07/01/10 02:30,
20100222,15,-189,0,1,07/01/10 02:30,
20100222,15,-175,0,8,07/01/10 02:30,
20100222,15,-150,0,4,07/01/10 02:30,
20100222,15,-149,0,21,07/01/10 02:30,
20100222,15,-123,0,8,07/01/10 02:30,
20100222,15,-106,0,10,07/01/10 02:30,
20100222,15,-100,50,12,07/01/10 02:30,
20100222,15,-99,0,12,07/01/10 02:30,
20100222,15,-85,0,4,07/01/10 02:30,
20100222,15,-80,0,2,07/01/10 02:30,
20100222,15,-75,0,4,07/01/10 02:30,
20100222,15,-69,0,20,07/01/10 02:30,
20100222,15,-60,0,6,07/01/10 02:30,
20100222,15,-55,0,3,07/01/10 02:30,
20100222,15,-50,149,28,07/01/10 02:30,
20100222,15,-49,0,8,07/01/10 02:30,
20100222,15,-46,0,12,07/01/10 02:30,
20100222,15,-45,0,2,07/01/10 02:30,
20100222,15,-41,0,10.2,07/01/10 02:30,
20100222,15,-40,0,8,07/01/10 02:30,
20100222,15,-33,0,6,07/01/10 02:30,
20100222,15,-30,0,14,07/01/10 02:30,
20100222,15,-29,0,10,07/01/10 02:30,
20100222,15,-25,0,12,07/01/10 02:30,
20100222,15,-20,0,8,07/01/10 02:30,
20100222,15,-17,200,3,07/01/10 02:30,
20100222,15,-15,30,9.5,07/01/10 02:30,
20100222,15,-13,0,13.8,07/01/10 02:30,
20100222,15,-10,0,2,07/01/10 02:30,
20100222,15,-8,0,20,07/01/10 02:30,
20100222,15,-5,200,4,07/01/10 02:30,
20100222,15,-4,0,175,07/01/10 02:30,
20100222,15,-3,0,2,07/01/10 02:30,
20100222,15,-2,0,7.5,07/01/10 02:30,
20100222,15,-1,0,29.2,07/01/10 02:30,
20100222,15,0,6858.4,14,07/01/10 02:30,
20100222,15,1,539,207,07/01/10 02:30,
20100222,15,2,0,25,07/01/10 02:30,
20100222,15,3,0,43.8,07/01/10 02:30,
20100222,15,5,24,96,07/01/10 02:30,
20100222,15,6,0,150,07/01/10 02:30,
20100222,15,8,0,40,07/01/10 02:30,
20100222,15,9,79.6,12.6,07/01/10 02:30,
20100222,15,10,320,204,07/01/10 02:30,
20100222,15,11,137.8,208.5,07/01/10 02:30,
20100222,15,12,13.4,90,07/01/10 02:30,
20100222,15,13,93.6,58.4,07/01/10 02:30,
20100222,15,14,38.2,6.8,07/01/10 02:30,
20100222,15,15,34.4,364.9,07/01/10 02:30,
20100222,15,16,256.4,121.4,07/01/10 02:30,
20100222,15,17,271.1,50,07/01/10 02:30,
20100222,15,18,212.4,141.6,07/01/10 02:30,
20100222,15,19,65,96.6,07/01/10 02:30,
20100222,15,20,218.5,47,07/01/10 02:30,
20100222,15,21,530,126,07/01/10 02:30,
20100222,15,22,15,17,07/01/10 02:30,
20100222,15,23,33,112.9,07/01/10 02:30,
20100222,15,24,0,39.9,07/01/10 02:30,
20100222,15,25,26.5,376.6,07/01/10 02:30,
20100222,15,26,30,241.1,07/01/10 02:30,
20100222,15,27,4,24.9,07/01/10 02:30,
20100222,15,28,7,241.1,07/01/10 02:30,
20100222,15,29,177,278.5,07/01/10 02:30,
20100222,15,30,126.5,535.6,07/01/10 02:30,
20100222,15,31,116,441.8,07/01/10 02:30,
20100222,15,32,63,491.6,07/01/10 02:30,
20100222,15,33,30,131,07/01/10 02:30,
20100222,15,34,19.1,164.2,07/01/10 02:30,
20100222,15,35,59,512.5,07/01/10 02:30,
20100222,15,36,276.2,529.2,07/01/10 02:30,
20100222,15,37,171.2,298,07/01/10 02:30,
20100222,15,38,902.5,262,07/01/10 02:30,
20100222,15,39,175,425.5,07/01/10 02:30,
20100222,15,40,114.3,123.1,07/01/10 02:30,
20100222,15,41,293.3,19,07/01/10 02:30,
20100222,15,42,256.6,130.3,07/01/10 02:30,
20100222,15,43,791.9,27,07/01/10 02:30,
20100222,15,44,400.8,32,07/01/10 02:30,
20100222,15,45,726,44.8,07/01/10 02:30,
20100222,15,46,610,87.2,07/01/10 02:30,
20100222,15,47,323,62.1,07/01/10 02:30,
20100222,15,48,281.4,3,07/01/10 02:30,
20100222,15,49,272.6,2,07/01/10 02:30,
20100222,15,50,163,230.5,07/01/10 02:30,
20100222,15,51,800,48,07/01/10 02:30,
20100222,15,52,222.8,9,07/01/10 02:30,
20100222,15,53,67,0,07/01/10 02:30,
20100222,15,54,318.1,19,07/01/10 02:30,
20100222,15,55,73.7,6,07/01/10 02:30,
20100222,15,56,111.2,2,07/01/10 02:30,
20100222,15,57,197.7,19,07/01/10 02:30,
20100222,15,58,199.1,706,07/01/10 02:30,
20100222,15,59,285.4,47,07/01/10 02:30,
20100222,15,60,259.1,9,07/01/10 02:30,
20100222,15,61,193.7,10,07/01/10 02:30,
20100222,15,62,107.1,15,07/01/10 02:30,
20100222,15,63,68.2,27,07/01/10 02:30,
20100222,15,64,242.2,695,07/01/10 02:30,
20100222,15,65,.6,115.9,07/01/10 02:30,
20100222,15,66,175.8,915,07/01/10 02:30,
20100222,15,67,272.6,67.4,07/01/10 02:30,
20100222,15,68,40.8,0,07/01/10 02:30,
20100222,15,69,25,0,07/01/10 02:30,
20100222,15,70,8,0,07/01/10 02:30,
20100222,15,71,257.6,0,07/01/10 02:30,
20100222,15,72,24.4,1.5,07/01/10 02:30,
20100222,15,73,159.9,6,07/01/10 02:30,
20100222,15,74,129.3,0,07/01/10 02:30,
20100222,15,75,156.2,0,07/01/10 02:30,
20100222,15,76,13.6,0,07/01/10 02:30,
20100222,15,77,23.4,0,07/01/10 02:30,
20100222,15,78,22.4,600,07/01/10 02:30,
20100222,15,79,4.6,0,07/01/10 02:30,
20100222,15,80,8,0,07/01/10 02:30,
20100222,15,81,93.4,0,07/01/10 02:30,
20100222,15,82,163.1,0,07/01/10 02:30,
20100222,15,83,12,0,07/01/10 02:30,
20100222,15,85,23,0,07/01/10 02:30,
20100222,15,86,26,3,07/01/10 02:30,
20100222,15,87,6,0,07/01/10 02:30,
20100222,15,88,47,50,07/01/10 02:30,
20100222,15,89,48.9,0,07/01/10 02:30,
20100222,15,90,4,0,07/01/10 02:30,
20100222,15,91,35.9,0,07/01/10 02:30,
20100222,15,92,4,0,07/01/10 02:30,
20100222,15,93,2,0,07/01/10 02:30,
20100222,15,94,11,0,07/01/10 02:30,
20100222,15,95,4.1,0,07/01/10 02:30,
20100222,15,96,20,0,07/01/10 02:30,
20100222,15,97,11.1,25,07/01/10 02:30,
20100222,15,98,16.5,0,07/01/10 02:30,
20100222,15,99,7,0,07/01/10 02:30,
20100222,15,100,60.4,0,07/01/10 02:30,
20100222,15,101,85.7,0,07/01/10 02:30,
20100222,15,102,24.3,0,07/01/10 02:30,
20100222,15,103,3.8,0,07/01/10 02:30,
20100222,15,104,16,0,07/01/10 02:30,
20100222,15,109,8,1.5,07/01/10 02:30,
20100222,15,110,9,0,07/01/10 02:30,
20100222,15,111,40.2,0,07/01/10 02:30,
20100222,15,112,1.4,0,07/01/10 02:30,
20100222,15,115,6.2,0,07/01/10 02:30,
20100222,15,117,6,0,07/01/10 02:30,
20100222,15,120,15.5,30,07/01/10 02:30,
20100222,15,121,70,0,07/01/10 02:30,
20100222,15,123,15,0,07/01/10 02:30,
20100222,15,124,20.3,0,07/01/10 02:30,
20100222,15,125,20,0,07/01/10 02:30,
20100222,15,129,16,0,07/01/10 02:30,
20100222,15,130,25.7,0,07/01/10 02:30,
20100222,15,132,4,145,07/01/10 02:30,
20100222,15,133,36,0,07/01/10 02:30,
20100222,15,135,6,0,07/01/10 02:30,
20100222,15,136,16.3,0,07/01/10 02:30,
20100222,15,137,10,0,07/01/10 02:30,
20100222,15,138,6,0,07/01/10 02:30,
20100222,15,139,7.8,0,07/01/10 02:30,
20100222,15,141,10,0,07/01/10 02:30,
20100222,15,149,29,0,07/01/10 02:30,
20100222,15,150,29.9,15,07/01/10 02:30,
20100222,15,155,12,0,07/01/10 02:30,
20100222,15,161,0,15,07/01/10 02:30,
20100222,15,162,4,0,07/01/10 02:30,
20100222,15,164,18.4,0,07/01/10 02:30,
20100222,15,165,0,24,07/01/10 02:30,
20100222,15,166,10,0,07/01/10 02:30,
20100222,15,167,14,0,07/01/10 02:30,
20100222,15,169,12,0,07/01/10 02:30,
20100222,15,172,26.6,0,07/01/10 02:30,
20100222,15,173,9,0,07/01/10 02:30,
20100222,15,174,7.5,0,07/01/10 02:30,
20100222,15,176,10,0,07/01/10 02:30,
20100222,15,180,8,0,07/01/10 02:30,
20100222,15,185,1,0,07/01/10 02:30,
20100222,15,187,7.6,0,07/01/10 02:30,
20100222,15,189,2,0,07/01/10 02:30,
20100222,15,191,10,0,07/01/10 02:30,
20100222,15,199,29,0,07/01/10 02:30,
20100222,15,200,4,334,07/01/10 02:30,
20100222,15,209,3.5,0,07/01/10 02:30,
20100222,15,249,8,0,07/01/10 02:30,
20100222,15,250,1,0,07/01/10 02:30,
20100222,15,285,2,0,07/01/10 02:30,
20100222,15,299,15,0,07/01/10 02:30,
20100222,15,300,0,607,07/01/10 02:30,
20100222,15,349,11,0,07/01/10 02:30,
20100222,15,350,2,0,07/01/10 02:30,
20100222,15,399,6,0,07/01/10 02:30,
20100222,15,400,4,344,07/01/10 02:30,
20100222,15,401,0,312,07/01/10 02:30,
20100222,15,449,3,0,07/01/10 02:30,
20100222,15,450,3,0,07/01/10 02:30,
20100222,15,500,0,18.5,07/01/10 02:30,
20100222,15,541,15,0,07/01/10 02:30,
20100222,15,549,3,0,07/01/10 02:30,
20100222,15,600,3,0,07/01/10 02:30,
20100222,15,649,3,0,07/01/10 02:30,
20100222,15,999,0,11138.6,07/01/10 02:30,
20100222,15,1000,0,545,07/01/10 02:30,
20100222,16,-249,0,2.5,07/01/10 02:30,
20100222,16,-228,0,10,07/01/10 02:30,
20100222,16,-209,0,4,07/01/10 02:30,
20100222,16,-200,108,16,07/01/10 02:30,
20100222,16,-199,0,9,07/01/10 02:30,
20100222,16,-189,0,1,07/01/10 02:30,
20100222,16,-175,0,8,07/01/10 02:30,
20100222,16,-150,0,4,07/01/10 02:30,
20100222,16,-149,0,21,07/01/10 02:30,
20100222,16,-123,0,8,07/01/10 02:30,
20100222,16,-109,0,10,07/01/10 02:30,
20100222,16,-100,50,12,07/01/10 02:30,
20100222,16,-99,0,12,07/01/10 02:30,
20100222,16,-85,0,4,07/01/10 02:30,
20100222,16,-80,0,2,07/01/10 02:30,
20100222,16,-75,0,4,07/01/10 02:30,
20100222,16,-74,0,20,07/01/10 02:30,
20100222,16,-60,0,6,07/01/10 02:30,
20100222,16,-55,0,3,07/01/10 02:30,
20100222,16,-50,124,28,07/01/10 02:30,
20100222,16,-49,0,8,07/01/10 02:30,
20100222,16,-46,0,12,07/01/10 02:30,
20100222,16,-45,0,2,07/01/10 02:30,
20100222,16,-44,0,20.5,07/01/10 02:30,
20100222,16,-40,0,8,07/01/10 02:30,
20100222,16,-34,0,10,07/01/10 02:30,
20100222,16,-33,0,6,07/01/10 02:30,
20100222,16,-30,0,14,07/01/10 02:30,
20100222,16,-25,0,12,07/01/10 02:30,
20100222,16,-20,0,15.5,07/01/10 02:30,
20100222,16,-19,200,0,07/01/10 02:30,
20100222,16,-18,0,7.5,07/01/10 02:30,
20100222,16,-17,0,3,07/01/10 02:30,
20100222,16,-15,30,25.1,07/01/10 02:30,
20100222,16,-13,0,6,07/01/10 02:30,
