BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120728,12,1000,0,131,12/01/12 03:17,
20120728,13,-449,0,4,12/01/12 03:17,
20120728,13,-399,0,4,12/01/12 03:17,
20120728,13,-349,0,4,12/01/12 03:17,
20120728,13,-249,0,4,12/01/12 03:17,
20120728,13,-200,100,0,12/01/12 03:17,
20120728,13,-90,0,5,12/01/12 03:17,
20120728,13,-69,0,30,12/01/12 03:17,
20120728,13,-60,0,45,12/01/12 03:17,
20120728,13,-48,0,5,12/01/12 03:17,
20120728,13,-40,0,25,12/01/12 03:17,
20120728,13,-32,7,0,12/01/12 03:17,
20120728,13,-30,0,5,12/01/12 03:17,
20120728,13,-25,0,10,12/01/12 03:17,
20120728,13,-20,0,30,12/01/12 03:17,
20120728,13,-11,0,31,12/01/12 03:17,
20120728,13,-10,0,5,12/01/12 03:17,
20120728,13,-5,0,10,12/01/12 03:17,
20120728,13,-1,0,15,12/01/12 03:17,
20120728,13,0,2184.6,40,12/01/12 03:17,
20120728,13,1,1870,16,12/01/12 03:17,
20120728,13,3,0,5,12/01/12 03:17,
20120728,13,5,620,80,12/01/12 03:17,
20120728,13,8,0,62,12/01/12 03:17,
20120728,13,9,0,15,12/01/12 03:17,
20120728,13,10,0,10,12/01/12 03:17,
20120728,13,11,0,8,12/01/12 03:17,
20120728,13,15,1,0,12/01/12 03:17,
20120728,13,16,0,50,12/01/12 03:17,
20120728,13,17,0,10,12/01/12 03:17,
20120728,13,20,242,13.5,12/01/12 03:17,
20120728,13,21,0,72,12/01/12 03:17,
20120728,13,22,0,3,12/01/12 03:17,
20120728,13,23,13,49.1,12/01/12 03:17,
20120728,13,24,1,30.5,12/01/12 03:17,
20120728,13,25,0,32.5,12/01/12 03:17,
20120728,13,26,3.2,21.6,12/01/12 03:17,
20120728,13,27,0,76.1,12/01/12 03:17,
20120728,13,28,0,115.5,12/01/12 03:17,
20120728,13,29,212,26.2,12/01/12 03:17,
20120728,13,30,2.8,88,12/01/12 03:17,
20120728,13,31,20.8,107,12/01/12 03:17,
20120728,13,32,3.4,110,12/01/12 03:17,
20120728,13,33,7,64,12/01/12 03:17,
20120728,13,34,2,128,12/01/12 03:17,
20120728,13,35,111,30,12/01/12 03:17,
20120728,13,36,140,160,12/01/12 03:17,
20120728,13,37,80.8,413,12/01/12 03:17,
20120728,13,38,137.2,43,12/01/12 03:17,
20120728,13,39,65,0,12/01/12 03:17,
20120728,13,40,5,143,12/01/12 03:17,
20120728,13,41,50,5,12/01/12 03:17,
20120728,13,42,74,19,12/01/12 03:17,
20120728,13,43,10,14,12/01/12 03:17,
20120728,13,44,2.8,57,12/01/12 03:17,
20120728,13,45,262,0,12/01/12 03:17,
20120728,13,46,54,29,12/01/12 03:17,
20120728,13,47,50,9,12/01/12 03:17,
20120728,13,48,93,12,12/01/12 03:17,
20120728,13,49,175.8,70,12/01/12 03:17,
20120728,13,50,60,55,12/01/12 03:17,
20120728,13,51,90,30,12/01/12 03:17,
20120728,13,52,22,10,12/01/12 03:17,
20120728,13,53,100,15,12/01/12 03:17,
20120728,13,54,75,20,12/01/12 03:17,
20120728,13,55,15.6,10,12/01/12 03:17,
20120728,13,56,140.9,0,12/01/12 03:17,
20120728,13,57,9.5,0,12/01/12 03:17,
20120728,13,58,10,.1,12/01/12 03:17,
20120728,13,59,106,38,12/01/12 03:17,
20120728,13,60,30,0,12/01/12 03:17,
20120728,13,61,6,.4,12/01/12 03:17,
20120728,13,62,0,80,12/01/12 03:17,
20120728,13,63,3,0,12/01/12 03:17,
20120728,13,64,50,1.2,12/01/12 03:17,
20120728,13,65,27,210,12/01/12 03:17,
20120728,13,66,0,.4,12/01/12 03:17,
20120728,13,67,8,0,12/01/12 03:17,
20120728,13,68,19,5,12/01/12 03:17,
20120728,13,69,13,.1,12/01/12 03:17,
20120728,13,70,10.5,10,12/01/12 03:17,
20120728,13,71,6,.8,12/01/12 03:17,
20120728,13,72,0,10,12/01/12 03:17,
20120728,13,73,15,20.8,12/01/12 03:17,
20120728,13,74,18,1.6,12/01/12 03:17,
20120728,13,75,53,25,12/01/12 03:17,
20120728,13,76,24,0,12/01/12 03:17,
20120728,13,77,.4,401,12/01/12 03:17,
20120728,13,78,36,0,12/01/12 03:17,
20120728,13,79,25,0,12/01/12 03:17,
20120728,13,80,5,0,12/01/12 03:17,
20120728,13,83,22.4,.8,12/01/12 03:17,
20120728,13,84,64,10.1,12/01/12 03:17,
20120728,13,85,0,15,12/01/12 03:17,
20120728,13,86,6,0,12/01/12 03:17,
20120728,13,87,12,0,12/01/12 03:17,
20120728,13,88,10,120,12/01/12 03:17,
20120728,13,89,5,0,12/01/12 03:17,
20120728,13,92,2.8,0,12/01/12 03:17,
20120728,13,95,8,0,12/01/12 03:17,
20120728,13,96,10.4,0,12/01/12 03:17,
20120728,13,97,11,0,12/01/12 03:17,
20120728,13,100,15,115,12/01/12 03:17,
20120728,13,104,40,0,12/01/12 03:17,
20120728,13,107,6,0,12/01/12 03:17,
20120728,13,108,2,0,12/01/12 03:17,
20120728,13,109,6,0,12/01/12 03:17,
20120728,13,110,6,0,12/01/12 03:17,
20120728,13,113,0,15,12/01/12 03:17,
20120728,13,117,35,0,12/01/12 03:17,
20120728,13,120,2,6,12/01/12 03:17,
20120728,13,121,5,0,12/01/12 03:17,
20120728,13,123,5,0,12/01/12 03:17,
20120728,13,124,12,0,12/01/12 03:17,
20120728,13,125,7,0,12/01/12 03:17,
20120728,13,127,0,2,12/01/12 03:17,
20120728,13,130,0,2,12/01/12 03:17,
20120728,13,131,0,2,12/01/12 03:17,
20120728,13,132,0,2,12/01/12 03:17,
20120728,13,133,10,0,12/01/12 03:17,
20120728,13,135,0,1,12/01/12 03:17,
20120728,13,137,2,0,12/01/12 03:17,
20120728,13,138,0,1,12/01/12 03:17,
20120728,13,143,0,2,12/01/12 03:17,
20120728,13,150,5,40,12/01/12 03:17,
20120728,13,153,16,0,12/01/12 03:17,
20120728,13,156,10,0,12/01/12 03:17,
20120728,13,160,35,0,12/01/12 03:17,
20120728,13,164,10,0,12/01/12 03:17,
20120728,13,172,10,0,12/01/12 03:17,
20120728,13,173,5,0,12/01/12 03:17,
20120728,13,175,0,85,12/01/12 03:17,
20120728,13,177,0,374,12/01/12 03:17,
20120728,13,184,4,0,12/01/12 03:17,
20120728,13,190,0,3,12/01/12 03:17,
20120728,13,200,134,672,12/01/12 03:17,
20120728,13,220,0,100,12/01/12 03:17,
20120728,13,249,4,150,12/01/12 03:17,
20120728,13,250,0,10,12/01/12 03:17,
20120728,13,299,15,0,12/01/12 03:17,
20120728,13,300,0,362,12/01/12 03:17,
20120728,13,349,8,0,12/01/12 03:17,
20120728,13,399,10,0,12/01/12 03:17,
20120728,13,449,4,0,12/01/12 03:17,
20120728,13,499,11,0,12/01/12 03:17,
20120728,13,500,0,5,12/01/12 03:17,
20120728,13,568,0,7,12/01/12 03:17,
20120728,13,699,5,0,12/01/12 03:17,
20120728,13,749,5,0,12/01/12 03:17,
20120728,13,799,2,0,12/01/12 03:17,
20120728,13,899,11,0,12/01/12 03:17,
20120728,13,949,2,0,12/01/12 03:17,
20120728,13,999,11,4409.4,12/01/12 03:17,
20120728,13,1000,0,131,12/01/12 03:17,
20120728,14,-449,0,4,12/01/12 03:17,
20120728,14,-399,0,4,12/01/12 03:17,
20120728,14,-349,0,4,12/01/12 03:17,
20120728,14,-249,0,4,12/01/12 03:17,
20120728,14,-200,100,5,12/01/12 03:17,
20120728,14,-170,0,5,12/01/12 03:17,
20120728,14,-140,0,5,12/01/12 03:17,
20120728,14,-69,0,30,12/01/12 03:17,
20120728,14,-60,0,40,12/01/12 03:17,
20120728,14,-48,0,5,12/01/12 03:17,
20120728,14,-40,0,25,12/01/12 03:17,
20120728,14,-29,7,0,12/01/12 03:17,
20120728,14,-28,5,0,12/01/12 03:17,
20120728,14,-25,0,10,12/01/12 03:17,
20120728,14,-20,0,30,12/01/12 03:17,
20120728,14,-11,0,16,12/01/12 03:17,
20120728,14,-10,0,5,12/01/12 03:17,
20120728,14,-6,0,15,12/01/12 03:17,
20120728,14,-5,0,10,12/01/12 03:17,
20120728,14,0,2200.4,40,12/01/12 03:17,
20120728,14,1,1870,16,12/01/12 03:17,
20120728,14,3,0,5,12/01/12 03:17,
20120728,14,4,0,15,12/01/12 03:17,
20120728,14,5,642,10,12/01/12 03:17,
20120728,14,6,0,70,12/01/12 03:17,
20120728,14,8,0,62,12/01/12 03:17,
20120728,14,10,0,10,12/01/12 03:17,
20120728,14,11,0,8,12/01/12 03:17,
20120728,14,14,0,15,12/01/12 03:17,
20120728,14,18,0,50,12/01/12 03:17,
20120728,14,20,242,10,12/01/12 03:17,
20120728,14,21,0,19,12/01/12 03:17,
20120728,14,22,0,13,12/01/12 03:17,
20120728,14,23,0,3,12/01/12 03:17,
20120728,14,24,10,100,12/01/12 03:17,
20120728,14,25,0,46,12/01/12 03:17,
20120728,14,26,.8,37.5,12/01/12 03:17,
20120728,14,27,2,27.5,12/01/12 03:17,
20120728,14,28,0,38,12/01/12 03:17,
20120728,14,29,212,14.1,12/01/12 03:17,
20120728,14,30,0,59.1,12/01/12 03:17,
20120728,14,31,21.8,115.4,12/01/12 03:17,
20120728,14,32,3,135.4,12/01/12 03:17,
20120728,14,33,1.2,91.7,12/01/12 03:17,
20120728,14,34,0,85,12/01/12 03:17,
20120728,14,35,117,135.3,12/01/12 03:17,
20120728,14,36,25.8,26,12/01/12 03:17,
20120728,14,37,10.8,19,12/01/12 03:17,
20120728,14,38,143,275,12/01/12 03:17,
20120728,14,39,146.2,165,12/01/12 03:17,
20120728,14,40,12,15,12/01/12 03:17,
20120728,14,41,10,9,12/01/12 03:17,
20120728,14,42,68,48,12/01/12 03:17,
20120728,14,43,50,150,12/01/12 03:17,
20120728,14,44,52.9,10,12/01/12 03:17,
20120728,14,45,95,40,12/01/12 03:17,
20120728,14,46,2,34,12/01/12 03:17,
20120728,14,47,0,14,12/01/12 03:17,
20120728,14,48,57,44,12/01/12 03:17,
20120728,14,49,200,10,12/01/12 03:17,
20120728,14,50,230,121,12/01/12 03:17,
20120728,14,51,10,5,12/01/12 03:17,
20120728,14,52,20,16,12/01/12 03:17,
20120728,14,53,88,60,12/01/12 03:17,
20120728,14,54,75,25,12/01/12 03:17,
20120728,14,55,125,30,12/01/12 03:17,
20120728,14,56,190,35,12/01/12 03:17,
20120728,14,57,52,5.6,12/01/12 03:17,
20120728,14,58,0,15.1,12/01/12 03:17,
20120728,14,59,75,13,12/01/12 03:17,
20120728,14,60,38.6,0,12/01/12 03:17,
20120728,14,61,12.9,25,12/01/12 03:17,
20120728,14,62,30.3,0,12/01/12 03:17,
20120728,14,63,6,0,12/01/12 03:17,
20120728,14,64,5.2,20.4,12/01/12 03:17,
20120728,14,65,12,200,12/01/12 03:17,
20120728,14,66,125,0,12/01/12 03:17,
20120728,14,67,10,10,12/01/12 03:17,
20120728,14,68,50.8,0,12/01/12 03:17,
20120728,14,69,3,.9,12/01/12 03:17,
20120728,14,70,20.2,40,12/01/12 03:17,
20120728,14,71,16,5,12/01/12 03:17,
20120728,14,72,0,50,12/01/12 03:17,
20120728,14,74,15,0,12/01/12 03:17,
20120728,14,75,67,25,12/01/12 03:17,
20120728,14,76,3,0,12/01/12 03:17,
20120728,14,77,0,401,12/01/12 03:17,
20120728,14,79,0,.8,12/01/12 03:17,
20120728,14,80,10,10,12/01/12 03:17,
20120728,14,81,32,0,12/01/12 03:17,
20120728,14,82,5,.1,12/01/12 03:17,
20120728,14,83,11,20,12/01/12 03:17,
20120728,14,84,8,0,12/01/12 03:17,
20120728,14,86,21,0,12/01/12 03:17,
20120728,14,87,32,0,12/01/12 03:17,
20120728,14,88,40,125,12/01/12 03:17,
20120728,14,89,18,0,12/01/12 03:17,
20120728,14,90,15,0,12/01/12 03:17,
20120728,14,91,15,0,12/01/12 03:17,
20120728,14,92,2,.9,12/01/12 03:17,
20120728,14,93,8,0,12/01/12 03:17,
20120728,14,94,13,0,12/01/12 03:17,
20120728,14,95,25,10,12/01/12 03:17,
20120728,14,98,11,.8,12/01/12 03:17,
20120728,14,100,0,115.8,12/01/12 03:17,
20120728,14,101,6,0,12/01/12 03:17,
20120728,14,104,3,0,12/01/12 03:17,
20120728,14,105,10,15,12/01/12 03:17,
20120728,14,106,8,0,12/01/12 03:17,
20120728,14,107,10,1.6,12/01/12 03:17,
20120728,14,108,40,0,12/01/12 03:17,
20120728,14,110,12,0,12/01/12 03:17,
20120728,14,112,3,0,12/01/12 03:17,
20120728,14,115,15,5,12/01/12 03:17,
20120728,14,116,10,0,12/01/12 03:17,
20120728,14,120,0,6,12/01/12 03:17,
20120728,14,121,6,0,12/01/12 03:17,
20120728,14,122,6,15,12/01/12 03:17,
20120728,14,124,2,0,12/01/12 03:17,
20120728,14,125,13,0,12/01/12 03:17,
20120728,14,126,.4,0,12/01/12 03:17,
20120728,14,130,5,0,12/01/12 03:17,
20120728,14,131,10,0,12/01/12 03:17,
20120728,14,138,17,0,12/01/12 03:17,
20120728,14,146,.8,5,12/01/12 03:17,
20120728,14,147,15.4,2,12/01/12 03:17,
20120728,14,149,12,2,12/01/12 03:17,
20120728,14,150,0,20,12/01/12 03:17,
20120728,14,151,0,3,12/01/12 03:17,
20120728,14,154,.4,3,12/01/12 03:17,
20120728,14,156,10,0,12/01/12 03:17,
20120728,14,158,12,0,12/01/12 03:17,
20120728,14,160,0,3,12/01/12 03:17,
20120728,14,161,35,0,12/01/12 03:17,
20120728,14,163,0,3,12/01/12 03:17,
20120728,14,175,0,85,12/01/12 03:17,
20120728,14,177,0,407,12/01/12 03:17,
20120728,14,184,4,0,12/01/12 03:17,
20120728,14,190,0,3,12/01/12 03:17,
20120728,14,195,16,0,12/01/12 03:17,
20120728,14,200,5,672,12/01/12 03:17,
20120728,14,220,0,100,12/01/12 03:17,
20120728,14,230,5,0,12/01/12 03:17,
20120728,14,249,4,150,12/01/12 03:17,
20120728,14,250,0,10,12/01/12 03:17,
20120728,14,299,15,0,12/01/12 03:17,
20120728,14,336,0,362,12/01/12 03:17,
20120728,14,349,8,0,12/01/12 03:17,
20120728,14,352,.8,0,12/01/12 03:17,
20120728,14,399,10,0,12/01/12 03:17,
20120728,14,412,.8,0,12/01/12 03:17,
20120728,14,449,4,0,12/01/12 03:17,
20120728,14,499,11,0,12/01/12 03:17,
20120728,14,500,0,5,12/01/12 03:17,
20120728,14,571,0,7,12/01/12 03:17,
20120728,14,572,0,5,12/01/12 03:17,
20120728,14,699,5,0,12/01/12 03:17,
20120728,14,749,5,0,12/01/12 03:17,
20120728,14,799,2,0,12/01/12 03:17,
20120728,14,899,11,0,12/01/12 03:17,
20120728,14,949,2,0,12/01/12 03:17,
20120728,14,999,11,4444.5,12/01/12 03:17,
20120728,14,1000,0,131,12/01/12 03:17,
20120728,15,-449,0,4,12/01/12 03:17,
20120728,15,-399,0,4,12/01/12 03:17,
20120728,15,-349,0,4,12/01/12 03:17,
20120728,15,-249,0,4,12/01/12 03:17,
20120728,15,-200,100,0,12/01/12 03:17,
20120728,15,-130,0,5,12/01/12 03:17,
20120728,15,-100,0,5,12/01/12 03:17,
20120728,15,-84,0,30,12/01/12 03:17,
20120728,15,-70,0,5,12/01/12 03:17,
20120728,15,-60,0,40,12/01/12 03:17,
20120728,15,-48,0,5,12/01/12 03:17,
20120728,15,-40,0,25,12/01/12 03:17,
20120728,15,-27,7,0,12/01/12 03:17,
20120728,15,-26,9,0,12/01/12 03:17,
20120728,15,-25,0,10,12/01/12 03:17,
20120728,15,-20,0,30,12/01/12 03:17,
20120728,15,-15,60,0,12/01/12 03:17,
20120728,15,-11,0,16,12/01/12 03:17,
20120728,15,-10,0,5,12/01/12 03:17,
20120728,15,-6,0,15,12/01/12 03:17,
20120728,15,-5,0,10,12/01/12 03:17,
20120728,15,0,2202.7,40,12/01/12 03:17,
20120728,15,1,1870,16,12/01/12 03:17,
20120728,15,3,0,5,12/01/12 03:17,
20120728,15,4,0,15,12/01/12 03:17,
20120728,15,5,774,10,12/01/12 03:17,
20120728,15,7,0,70,12/01/12 03:17,
20120728,15,8,0,62,12/01/12 03:17,
20120728,15,10,0,10,12/01/12 03:17,
20120728,15,11,0,8,12/01/12 03:17,
20120728,15,14,0,30,12/01/12 03:17,
20120728,15,15,20,0,12/01/12 03:17,
20120728,15,17,0,12,12/01/12 03:17,
20120728,15,19,0,20,12/01/12 03:17,
20120728,15,20,242,10,12/01/12 03:17,
20120728,15,21,1,19,12/01/12 03:17,
20120728,15,22,0,13,12/01/12 03:17,
20120728,15,23,3,1,12/01/12 03:17,
20120728,15,24,0,18,12/01/12 03:17,
20120728,15,25,61,81,12/01/12 03:17,
20120728,15,26,.8,42,12/01/12 03:17,
20120728,15,27,0,8.5,12/01/12 03:17,
20120728,15,28,0,33,12/01/12 03:17,
20120728,15,29,232,22,12/01/12 03:17,
20120728,15,30,0,75,12/01/12 03:17,
20120728,15,31,0,88.5,12/01/12 03:17,
20120728,15,32,5.6,77.1,12/01/12 03:17,
20120728,15,33,0,131,12/01/12 03:17,
20120728,15,34,8.2,70.5,12/01/12 03:17,
20120728,15,35,109,120,12/01/12 03:17,
20120728,15,36,0,292.4,12/01/12 03:17,
20120728,15,37,10,14,12/01/12 03:17,
20120728,15,38,133,46.5,12/01/12 03:17,
20120728,15,39,10,15.2,12/01/12 03:17,
20120728,15,40,20,32.3,12/01/12 03:17,
20120728,15,41,175.8,16,12/01/12 03:17,
20120728,15,42,140,156,12/01/12 03:17,
20120728,15,43,33.8,0,12/01/12 03:17,
20120728,15,44,6.2,65,12/01/12 03:17,
20120728,15,45,203,5,12/01/12 03:17,
20120728,15,46,2,19,12/01/12 03:17,
20120728,15,47,10,6,12/01/12 03:17,
20120728,15,48,50,39,12/01/12 03:17,
20120728,15,49,264,10,12/01/12 03:17,
20120728,15,50,9,50,12/01/12 03:17,
20120728,15,51,2,86,12/01/12 03:17,
20120728,15,52,20,21.6,12/01/12 03:17,
20120728,15,53,0,15,12/01/12 03:17,
20120728,15,54,255,0,12/01/12 03:17,
20120728,15,55,70,132,12/01/12 03:17,
20120728,15,56,100,21,12/01/12 03:17,
20120728,15,57,88,15,12/01/12 03:17,
20120728,15,58,50,0,12/01/12 03:17,
20120728,15,59,75,38,12/01/12 03:17,
20120728,15,60,70,30,12/01/12 03:17,
20120728,15,61,103,25,12/01/12 03:17,
20120728,15,62,21.4,10,12/01/12 03:17,
20120728,15,63,10.1,25,12/01/12 03:17,
20120728,15,64,50,20,12/01/12 03:17,
20120728,15,65,3.5,210,12/01/12 03:17,
20120728,15,66,0,10,12/01/12 03:17,
20120728,15,68,0,10,12/01/12 03:17,
20120728,15,69,12.8,0,12/01/12 03:17,
20120728,15,70,30.8,20,12/01/12 03:17,
20120728,15,71,6,28,12/01/12 03:17,
20120728,15,72,45.2,0,12/01/12 03:17,
20120728,15,74,62,5,12/01/12 03:17,
20120728,15,75,182,25,12/01/12 03:17,
20120728,15,77,50,431,12/01/12 03:17,
20120728,15,78,6,.1,12/01/12 03:17,
20120728,15,79,3,0,12/01/12 03:17,
20120728,15,80,2,.8,12/01/12 03:17,
20120728,15,81,14,30,12/01/12 03:17,
20120728,15,82,24,0,12/01/12 03:17,
20120728,15,83,10,0,12/01/12 03:17,
20120728,15,85,7,19.8,12/01/12 03:17,
20120728,15,86,24,0,12/01/12 03:17,
20120728,15,87,11,0,12/01/12 03:17,
20120728,15,88,12,125,12/01/12 03:17,
20120728,15,89,0,.1,12/01/12 03:17,
20120728,15,90,61,0,12/01/12 03:17,
20120728,15,92,45,0,12/01/12 03:17,
20120728,15,95,28,30,12/01/12 03:17,
20120728,15,97,0,51,12/01/12 03:17,
20120728,15,98,0,20,12/01/12 03:17,
20120728,15,99,21,0,12/01/12 03:17,
20120728,15,100,665,125,12/01/12 03:17,
20120728,15,101,16,20,12/01/12 03:17,
20120728,15,103,26,0,12/01/12 03:17,
20120728,15,104,6,0,12/01/12 03:17,
20120728,15,105,3,15,12/01/12 03:17,
20120728,15,106,10,0,12/01/12 03:17,
20120728,15,107,0,4.4,12/01/12 03:17,
20120728,15,111,6,.1,12/01/12 03:17,
20120728,15,112,55,0,12/01/12 03:17,
20120728,15,113,2,0,12/01/12 03:17,
20120728,15,114,6,0,12/01/12 03:17,
20120728,15,116,12,10,12/01/12 03:17,
20120728,15,117,12,0,12/01/12 03:17,
20120728,15,118,10,0,12/01/12 03:17,
20120728,15,119,10,0,12/01/12 03:17,
20120728,15,120,0,16,12/01/12 03:17,
20120728,15,121,6,0,12/01/12 03:17,
20120728,15,123,0,4,12/01/12 03:17,
20120728,15,125,12,10,12/01/12 03:17,
20120728,15,129,3,0,12/01/12 03:17,
20120728,15,130,8,0,12/01/12 03:17,
20120728,15,135,12,4.5,12/01/12 03:17,
20120728,15,140,3,0,12/01/12 03:17,
20120728,15,142,.4,0,12/01/12 03:17,
20120728,15,145,15,0,12/01/12 03:17,
20120728,15,148,2,0,12/01/12 03:17,
20120728,15,150,0,20,12/01/12 03:17,
20120728,15,153,10,0,12/01/12 03:17,
20120728,15,156,10.8,0,12/01/12 03:17,
20120728,15,157,.4,0,12/01/12 03:17,
20120728,15,161,5,0,12/01/12 03:17,
20120728,15,162,.4,0,12/01/12 03:17,
20120728,15,163,0,15,12/01/12 03:17,
20120728,15,169,0,2,12/01/12 03:17,
20120728,15,171,12,0,12/01/12 03:17,
20120728,15,175,0,85,12/01/12 03:17,
20120728,15,177,5,275,12/01/12 03:17,
20120728,15,186,35,0,12/01/12 03:17,
20120728,15,190,0,3,12/01/12 03:17,
20120728,15,194,15,0,12/01/12 03:17,
20120728,15,195,2,0,12/01/12 03:17,
20120728,15,200,0,672,12/01/12 03:17,
20120728,15,203,4,0,12/01/12 03:17,
20120728,15,220,0,100,12/01/12 03:17,
20120728,15,225,5,0,12/01/12 03:17,
20120728,15,234,12,0,12/01/12 03:17,
20120728,15,249,8,150,12/01/12 03:17,
20120728,15,250,0,10,12/01/12 03:17,
20120728,15,259,5,0,12/01/12 03:17,
20120728,15,299,19,0,12/01/12 03:17,
20120728,15,349,12,0,12/01/12 03:17,
20120728,15,363,0,362,12/01/12 03:17,
20120728,15,399,14,0,12/01/12 03:17,
20120728,15,449,4,0,12/01/12 03:17,
20120728,15,499,11,0,12/01/12 03:17,
20120728,15,500,0,5,12/01/12 03:17,
20120728,15,573,0,7,12/01/12 03:17,
20120728,15,574,0,5,12/01/12 03:17,
20120728,15,674,0,4,12/01/12 03:17,
20120728,15,699,5,0,12/01/12 03:17,
20120728,15,749,5,0,12/01/12 03:17,
20120728,15,799,2,0,12/01/12 03:17,
20120728,15,899,11,0,12/01/12 03:17,
20120728,15,949,2,0,12/01/12 03:17,
20120728,15,999,11,4429.2,12/01/12 03:17,
20120728,15,1000,0,131,12/01/12 03:17,
20120728,16,-449,0,4,12/01/12 03:17,
20120728,16,-399,0,4,12/01/12 03:17,
20120728,16,-349,0,4,12/01/12 03:17,
20120728,16,-249,0,4,12/01/12 03:17,
20120728,16,-200,100,0,12/01/12 03:17,
20120728,16,-130,0,5,12/01/12 03:17,
20120728,16,-100,0,5,12/01/12 03:17,
20120728,16,-84,0,35,12/01/12 03:17,
20120728,16,-70,0,10,12/01/12 03:17,
20120728,16,-60,0,40,12/01/12 03:17,
20120728,16,-40,0,20,12/01/12 03:17,
20120728,16,-35,0,5,12/01/12 03:17,
20120728,16,-27,7,0,12/01/12 03:17,
20120728,16,-26,9,0,12/01/12 03:17,
20120728,16,-25,0,10,12/01/12 03:17,
20120728,16,-20,0,25,12/01/12 03:17,
20120728,16,-15,60,0,12/01/12 03:17,
20120728,16,-11,0,16,12/01/12 03:17,
20120728,16,-10,0,5,12/01/12 03:17,
20120728,16,-6,0,15,12/01/12 03:17,
20120728,16,-5,0,10,12/01/12 03:17,
20120728,16,0,2203.2,40,12/01/12 03:17,
20120728,16,1,1870,16,12/01/12 03:17,
20120728,16,3,0,5,12/01/12 03:17,
20120728,16,4,0,15,12/01/12 03:17,
20120728,16,5,793,10,12/01/12 03:17,
20120728,16,6,0,70,12/01/12 03:17,
20120728,16,8,0,62,12/01/12 03:17,
20120728,16,9,0,15,12/01/12 03:17,
20120728,16,10,0,10,12/01/12 03:17,
20120728,16,11,0,8,12/01/12 03:17,
20120728,16,14,0,30,12/01/12 03:17,
20120728,16,15,20,0,12/01/12 03:17,
20120728,16,19,0,20,12/01/12 03:17,
20120728,16,20,242,10,12/01/12 03:17,
20120728,16,21,0,19,12/01/12 03:17,
20120728,16,22,0,10,12/01/12 03:17,
20120728,16,23,5,1,12/01/12 03:17,
20120728,16,24,10,15,12/01/12 03:17,
20120728,16,25,20,31,12/01/12 03:17,
20120728,16,26,.8,33,12/01/12 03:17,
20120728,16,27,2.8,.5,12/01/12 03:17,
20120728,16,28,0,19,12/01/12 03:17,
20120728,16,29,213,20.5,12/01/12 03:17,
20120728,16,30,7,117,12/01/12 03:17,
20120728,16,31,0,92.5,12/01/12 03:17,
20120728,16,32,0,87,12/01/12 03:17,
20120728,16,33,.8,70.5,12/01/12 03:17,
20120728,16,34,3,73.1,12/01/12 03:17,
20120728,16,35,100,132,12/01/12 03:17,
20120728,16,36,6.2,363.5,12/01/12 03:17,
20120728,16,37,55,12,12/01/12 03:17,
20120728,16,38,130,29.4,12/01/12 03:17,
20120728,16,39,5,16,12/01/12 03:17,
20120728,16,40,0,74,12/01/12 03:17,
20120728,16,41,185,37.7,12/01/12 03:17,
20120728,16,42,0,11.8,12/01/12 03:17,
20120728,16,43,25,15.5,12/01/12 03:17,
20120728,16,44,148.4,1,12/01/12 03:17,
20120728,16,45,145.8,157,12/01/12 03:17,
20120728,16,46,1.2,25,12/01/12 03:17,
20120728,16,47,67,5,12/01/12 03:17,
20120728,16,48,9,17,12/01/12 03:17,
20120728,16,49,204,0,12/01/12 03:17,
20120728,16,50,73,85,12/01/12 03:17,
20120728,16,51,2,90,12/01/12 03:17,
20120728,16,52,29,30,12/01/12 03:17,
20120728,16,53,70,60,12/01/12 03:17,
20120728,16,54,75,8,12/01/12 03:17,
20120728,16,55,10,113,12/01/12 03:17,
20120728,16,56,100,17,12/01/12 03:17,
20120728,16,57,0,18,12/01/12 03:17,
20120728,16,58,180,0,12/01/12 03:17,
20120728,16,59,125,3,12/01/12 03:17,
20120728,16,60,20,42,12/01/12 03:17,
20120728,16,61,15,0,12/01/12 03:17,
20120728,16,62,108.6,15,12/01/12 03:17,
20120728,16,63,18.9,0,12/01/12 03:17,
20120728,16,64,2.3,20,12/01/12 03:17,
20120728,16,65,50,225,12/01/12 03:17,
20120728,16,66,89.2,35.4,12/01/12 03:17,
20120728,16,67,2,0,12/01/12 03:17,
20120728,16,68,0,40,12/01/12 03:17,
20120728,16,69,100,0,12/01/12 03:17,
20120728,16,70,132,70,12/01/12 03:17,
20120728,16,71,50,18,12/01/12 03:17,
20120728,16,72,.8,10,12/01/12 03:17,
20120728,16,73,0,5,12/01/12 03:17,
20120728,16,74,1.2,10,12/01/12 03:17,
20120728,16,75,62,25,12/01/12 03:17,
20120728,16,76,40,10,12/01/12 03:17,
20120728,16,77,2,411,12/01/12 03:17,
20120728,16,78,50.8,.4,12/01/12 03:17,
20120728,16,80,10,.4,12/01/12 03:17,
20120728,16,81,13.6,5,12/01/12 03:17,
20120728,16,82,8,0,12/01/12 03:17,
20120728,16,83,10,0,12/01/12 03:17,
20120728,16,84,15,0,12/01/12 03:17,
20120728,16,85,0,19,12/01/12 03:17,
20120728,16,86,18,0,12/01/12 03:17,
20120728,16,88,0,125,12/01/12 03:17,
20120728,16,90,70,0,12/01/12 03:17,
20120728,16,91,0,30,12/01/12 03:17,
