BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100403,08,325,4,0,09/01/10 02:37,
20100403,08,375,38,0,09/01/10 02:37,
20100403,08,389,3.5,0,09/01/10 02:37,
20100403,08,425,14,0,09/01/10 02:37,
20100403,08,460,10,0,09/01/10 02:37,
20100403,08,475,26,0,09/01/10 02:37,
20100403,08,500,0,14.5,09/01/10 02:37,
20100403,08,525,11.8,0,09/01/10 02:37,
20100403,08,625,21,0,09/01/10 02:37,
20100403,08,675,10,0,09/01/10 02:37,
20100403,08,689,4,0,09/01/10 02:37,
20100403,08,825,20,0,09/01/10 02:37,
20100403,08,900,0,75,09/01/10 02:37,
20100403,08,999,9,7092.8,09/01/10 02:37,
20100403,08,1000,0,95,09/01/10 02:37,
20100403,09,-250,0,21,09/01/10 02:37,
20100403,09,-225,0,1,09/01/10 02:37,
20100403,09,-200,160,0,09/01/10 02:37,
20100403,09,-195,0,5,09/01/10 02:37,
20100403,09,-175,0,1,09/01/10 02:37,
20100403,09,-125,0,6,09/01/10 02:37,
20100403,09,-100,35,15.2,09/01/10 02:37,
20100403,09,-99,2,0,09/01/10 02:37,
20100403,09,-98,0,20,09/01/10 02:37,
20100403,09,-80,0,5,09/01/10 02:37,
20100403,09,-78,0,10,09/01/10 02:37,
20100403,09,-75,0,5,09/01/10 02:37,
20100403,09,-74,0,30,09/01/10 02:37,
20100403,09,-66,.6,0,09/01/10 02:37,
20100403,09,-63,0,6.2,09/01/10 02:37,
20100403,09,-59,0,150,09/01/10 02:37,
20100403,09,-54,0,74.1,09/01/10 02:37,
20100403,09,-50,20,12.5,09/01/10 02:37,
20100403,09,-49,0,50,09/01/10 02:37,
20100403,09,-44,0,75,09/01/10 02:37,
20100403,09,-40,0,60,09/01/10 02:37,
20100403,09,-37,0,30,09/01/10 02:37,
20100403,09,-34,7.5,0,09/01/10 02:37,
20100403,09,-32,0,30,09/01/10 02:37,
20100403,09,-30,0,5,09/01/10 02:37,
20100403,09,-27,0,47.6,09/01/10 02:37,
20100403,09,-25,36,16.5,09/01/10 02:37,
20100403,09,-24,20,0,09/01/10 02:37,
20100403,09,-23,10,0,09/01/10 02:37,
20100403,09,-22,0,30,09/01/10 02:37,
20100403,09,-20,0,255,09/01/10 02:37,
20100403,09,-18,0,40.6,09/01/10 02:37,
20100403,09,-17,0,30,09/01/10 02:37,
20100403,09,-15,0,125,09/01/10 02:37,
20100403,09,-14,22,0,09/01/10 02:37,
20100403,09,-12,0,94.9,09/01/10 02:37,
20100403,09,-10,200,100,09/01/10 02:37,
20100403,09,-9,0,5,09/01/10 02:37,
20100403,09,-8,.8,0,09/01/10 02:37,
20100403,09,-7,10,30,09/01/10 02:37,
20100403,09,-6,5.1,0,09/01/10 02:37,
20100403,09,-5,1.1,18.6,09/01/10 02:37,
20100403,09,-4,20,46.6,09/01/10 02:37,
20100403,09,-3,0,106.3,09/01/10 02:37,
20100403,09,-2,170,30,09/01/10 02:37,
20100403,09,-1,201.2,54.1,09/01/10 02:37,
20100403,09,0,4340.7,50,09/01/10 02:37,
20100403,09,1,593,0,09/01/10 02:37,
20100403,09,2,252.2,0,09/01/10 02:37,
20100403,09,3,71.4,93,09/01/10 02:37,
20100403,09,4,18.2,78.6,09/01/10 02:37,
20100403,09,5,245,53.9,09/01/10 02:37,
20100403,09,6,42.3,298.2,09/01/10 02:37,
20100403,09,7,42,34.6,09/01/10 02:37,
20100403,09,8,748.6,168,09/01/10 02:37,
20100403,09,9,200,0,09/01/10 02:37,
20100403,09,10,75,14,09/01/10 02:37,
20100403,09,11,3,100.9,09/01/10 02:37,
20100403,09,12,2,71.7,09/01/10 02:37,
20100403,09,13,0,44.8,09/01/10 02:37,
20100403,09,14,115,9.5,09/01/10 02:37,
20100403,09,15,26.5,48.5,09/01/10 02:37,
20100403,09,16,90,45,09/01/10 02:37,
20100403,09,17,11.4,0,09/01/10 02:37,
20100403,09,18,235.8,30,09/01/10 02:37,
20100403,09,19,152.3,0,09/01/10 02:37,
20100403,09,20,139,46,09/01/10 02:37,
20100403,09,21,77.3,84,09/01/10 02:37,
20100403,09,22,81,0,09/01/10 02:37,
20100403,09,23,60,201.2,09/01/10 02:37,
20100403,09,24,323,237.9,09/01/10 02:37,
20100403,09,25,188.1,434.4,09/01/10 02:37,
20100403,09,26,29,280.9,09/01/10 02:37,
20100403,09,27,12.6,361.2,09/01/10 02:37,
20100403,09,28,326.2,97.9,09/01/10 02:37,
20100403,09,29,307.7,125,09/01/10 02:37,
20100403,09,30,522.4,160,09/01/10 02:37,
20100403,09,31,294.8,84.8,09/01/10 02:37,
20100403,09,32,754.6,164.8,09/01/10 02:37,
20100403,09,33,367.7,168.5,09/01/10 02:37,
20100403,09,34,504.2,31.2,09/01/10 02:37,
20100403,09,35,506,67,09/01/10 02:37,
20100403,09,36,804.6,100,09/01/10 02:37,
20100403,09,37,240.5,40.1,09/01/10 02:37,
20100403,09,38,341.6,291,09/01/10 02:37,
20100403,09,39,367.1,21,09/01/10 02:37,
20100403,09,40,352.6,5,09/01/10 02:37,
20100403,09,41,283.4,165,09/01/10 02:37,
20100403,09,42,212,104,09/01/10 02:37,
20100403,09,43,245.6,46,09/01/10 02:37,
20100403,09,44,48.1,58,09/01/10 02:37,
20100403,09,45,225.5,482.6,09/01/10 02:37,
20100403,09,46,42,68.8,09/01/10 02:37,
20100403,09,47,88.8,19,09/01/10 02:37,
20100403,09,48,48.4,25,09/01/10 02:37,
20100403,09,49,195.5,65.4,09/01/10 02:37,
20100403,09,50,19,280.6,09/01/10 02:37,
20100403,09,51,24.5,311.2,09/01/10 02:37,
20100403,09,52,5.7,232.2,09/01/10 02:37,
20100403,09,53,55.2,205,09/01/10 02:37,
20100403,09,54,5,80.4,09/01/10 02:37,
20100403,09,55,20,82.8,09/01/10 02:37,
20100403,09,56,20,10,09/01/10 02:37,
20100403,09,57,7.3,10,09/01/10 02:37,
20100403,09,58,36.1,15,09/01/10 02:37,
20100403,09,60,23,56.6,09/01/10 02:37,
20100403,09,62,100,0,09/01/10 02:37,
20100403,09,63,7.7,100,09/01/10 02:37,
20100403,09,64,8,0,09/01/10 02:37,
20100403,09,65,60,27,09/01/10 02:37,
20100403,09,66,20,20,09/01/10 02:37,
20100403,09,68,0,6,09/01/10 02:37,
20100403,09,69,0,12,09/01/10 02:37,
20100403,09,70,8.9,108,09/01/10 02:37,
20100403,09,72,2.7,0,09/01/10 02:37,
20100403,09,75,11.5,0,09/01/10 02:37,
20100403,09,76,84.1,0,09/01/10 02:37,
20100403,09,84,9.9,0,09/01/10 02:37,
20100403,09,85,5.1,0,09/01/10 02:37,
20100403,09,86,12,0,09/01/10 02:37,
20100403,09,89,4.7,0,09/01/10 02:37,
20100403,09,90,6,235,09/01/10 02:37,
20100403,09,92,0,22,09/01/10 02:37,
20100403,09,93,0,24,09/01/10 02:37,
20100403,09,95,8.9,0,09/01/10 02:37,
20100403,09,97,13.6,0,09/01/10 02:37,
20100403,09,100,0,20,09/01/10 02:37,
20100403,09,110,10,0,09/01/10 02:37,
20100403,09,111,12.4,0,09/01/10 02:37,
20100403,09,115,1,42,09/01/10 02:37,
20100403,09,119,0,2,09/01/10 02:37,
20100403,09,125,22,300,09/01/10 02:37,
20100403,09,126,10,0,09/01/10 02:37,
20100403,09,127,7.1,0,09/01/10 02:37,
20100403,09,135,6,0,09/01/10 02:37,
20100403,09,145,2,0,09/01/10 02:37,
20100403,09,150,15,1035,09/01/10 02:37,
20100403,09,166,0,6.9,09/01/10 02:37,
20100403,09,175,19,0,09/01/10 02:37,
20100403,09,177,9.4,0,09/01/10 02:37,
20100403,09,180,0,248,09/01/10 02:37,
20100403,09,185,3.5,0,09/01/10 02:37,
20100403,09,195,4,0,09/01/10 02:37,
20100403,09,200,0,12,09/01/10 02:37,
20100403,09,205,.5,0,09/01/10 02:37,
20100403,09,225,13,0,09/01/10 02:37,
20100403,09,235,7,0,09/01/10 02:37,
20100403,09,250,0,74,09/01/10 02:37,
20100403,09,255,13,0,09/01/10 02:37,
20100403,09,275,31,0,09/01/10 02:37,
20100403,09,289,2,0,09/01/10 02:37,
20100403,09,300,1,400,09/01/10 02:37,
20100403,09,325,4,0,09/01/10 02:37,
20100403,09,375,38,0,09/01/10 02:37,
20100403,09,389,3.5,0,09/01/10 02:37,
20100403,09,401,0,22,09/01/10 02:37,
20100403,09,425,14,0,09/01/10 02:37,
20100403,09,460,10,0,09/01/10 02:37,
20100403,09,475,26,0,09/01/10 02:37,
20100403,09,500,0,14.5,09/01/10 02:37,
20100403,09,525,7,0,09/01/10 02:37,
20100403,09,625,21,0,09/01/10 02:37,
20100403,09,675,10,0,09/01/10 02:37,
20100403,09,689,4,0,09/01/10 02:37,
20100403,09,825,20,0,09/01/10 02:37,
20100403,09,900,0,30,09/01/10 02:37,
20100403,09,999,9,7230.7,09/01/10 02:37,
20100403,09,1000,0,95,09/01/10 02:37,
20100403,10,-250,0,21,09/01/10 02:37,
20100403,10,-225,0,1,09/01/10 02:37,
20100403,10,-200,160,0,09/01/10 02:37,
20100403,10,-195,0,5,09/01/10 02:37,
20100403,10,-175,0,1,09/01/10 02:37,
20100403,10,-143,2,0,09/01/10 02:37,
20100403,10,-125,0,6,09/01/10 02:37,
20100403,10,-100,35,0,09/01/10 02:37,
20100403,10,-98,0,20,09/01/10 02:37,
20100403,10,-83,0,15.2,09/01/10 02:37,
20100403,10,-80,0,5,09/01/10 02:37,
20100403,10,-75,0,5,09/01/10 02:37,
20100403,10,-74,0,30,09/01/10 02:37,
20100403,10,-60,0,10,09/01/10 02:37,
20100403,10,-56,6,0,09/01/10 02:37,
20100403,10,-50,60,12.5,09/01/10 02:37,
20100403,10,-49,.6,0,09/01/10 02:37,
20100403,10,-46,0,6.2,09/01/10 02:37,
20100403,10,-39,0,60,09/01/10 02:37,
20100403,10,-36,0,54.1,09/01/10 02:37,
20100403,10,-33,10,0,09/01/10 02:37,
20100403,10,-31,0,180,09/01/10 02:37,
20100403,10,-30,0,5,09/01/10 02:37,
20100403,10,-26,0,87.6,09/01/10 02:37,
20100403,10,-25,0,16.5,09/01/10 02:37,
20100403,10,-24,0,10,09/01/10 02:37,
20100403,10,-23,20,0,09/01/10 02:37,
20100403,10,-21,0,80,09/01/10 02:37,
20100403,10,-20,0,205,09/01/10 02:37,
20100403,10,-17,0,40.6,09/01/10 02:37,
20100403,10,-16,10,30,09/01/10 02:37,
20100403,10,-15,0,125,09/01/10 02:37,
20100403,10,-14,66,0,09/01/10 02:37,
20100403,10,-12,0,50,09/01/10 02:37,
20100403,10,-11,0,34.9,09/01/10 02:37,
20100403,10,-10,10,50,09/01/10 02:37,
20100403,10,-9,200,5,09/01/10 02:37,
20100403,10,-7,0,60,09/01/10 02:37,
20100403,10,-6,0,105,09/01/10 02:37,
20100403,10,-5,0,55,09/01/10 02:37,
20100403,10,-4,0,10,09/01/10 02:37,
20100403,10,-3,20,13.6,09/01/10 02:37,
20100403,10,-2,.8,36.6,09/01/10 02:37,
20100403,10,-1,200,136.3,09/01/10 02:37,
20100403,10,0,4513.1,104.1,09/01/10 02:37,
20100403,10,1,594.1,0,09/01/10 02:37,
20100403,10,2,175,0,09/01/10 02:37,
20100403,10,3,0,3,09/01/10 02:37,
20100403,10,4,10,96,09/01/10 02:37,
20100403,10,5,330.4,101,09/01/10 02:37,
20100403,10,6,84,262.6,09/01/10 02:37,
20100403,10,7,48.1,45.3,09/01/10 02:37,
20100403,10,8,4.8,176.6,09/01/10 02:37,
20100403,10,9,934.2,30,09/01/10 02:37,
20100403,10,10,175,14,09/01/10 02:37,
20100403,10,11,5.1,0,09/01/10 02:37,
20100403,10,12,0,6,09/01/10 02:37,
20100403,10,13,0,165.2,09/01/10 02:37,
20100403,10,14,115,40.2,09/01/10 02:37,
20100403,10,15,0,48.5,09/01/10 02:37,
20100403,10,16,20,25.7,09/01/10 02:37,
20100403,10,17,15,45.3,09/01/10 02:37,
20100403,10,18,145,49.5,09/01/10 02:37,
20100403,10,19,100,0,09/01/10 02:37,
20100403,10,20,280,46,09/01/10 02:37,
20100403,10,21,41.9,34,09/01/10 02:37,
20100403,10,22,97.2,55,09/01/10 02:37,
20100403,10,23,34.4,15,09/01/10 02:37,
20100403,10,24,99.9,14.1,09/01/10 02:37,
20100403,10,25,150.2,31.1,09/01/10 02:37,
20100403,10,26,91,78.4,09/01/10 02:37,
20100403,10,27,320,432.3,09/01/10 02:37,
20100403,10,28,28.1,402.3,09/01/10 02:37,
20100403,10,29,163.1,351,09/01/10 02:37,
20100403,10,30,255,236.2,09/01/10 02:37,
20100403,10,31,245.1,341,09/01/10 02:37,
20100403,10,32,423.2,126,09/01/10 02:37,
20100403,10,33,359,33.4,09/01/10 02:37,
20100403,10,34,113.5,39.8,09/01/10 02:37,
20100403,10,35,168.8,231.4,09/01/10 02:37,
20100403,10,36,279.3,213.5,09/01/10 02:37,
20100403,10,37,368.1,8,09/01/10 02:37,
20100403,10,38,385.3,74,09/01/10 02:37,
20100403,10,39,324.5,32,09/01/10 02:37,
20100403,10,40,912.2,25,09/01/10 02:37,
20100403,10,41,269.1,115,09/01/10 02:37,
20100403,10,42,696.4,384,09/01/10 02:37,
20100403,10,43,67,41,09/01/10 02:37,
20100403,10,44,501.6,63,09/01/10 02:37,
20100403,10,45,134.6,271,09/01/10 02:37,
20100403,10,46,125,25,09/01/10 02:37,
20100403,10,47,294.5,22.8,09/01/10 02:37,
20100403,10,48,43.4,415,09/01/10 02:37,
20100403,10,49,194.7,10,09/01/10 02:37,
20100403,10,50,193.6,56,09/01/10 02:37,
20100403,10,51,0,60.8,09/01/10 02:37,
20100403,10,52,24.5,397.6,09/01/10 02:37,
20100403,10,53,16.2,266,09/01/10 02:37,
20100403,10,54,46.1,211.1,09/01/10 02:37,
20100403,10,55,7.6,75.4,09/01/10 02:37,
20100403,10,56,0,233.2,09/01/10 02:37,
20100403,10,57,20,70.2,09/01/10 02:37,
20100403,10,58,12.8,10,09/01/10 02:37,
20100403,10,59,0,45,09/01/10 02:37,
20100403,10,60,49.6,71,09/01/10 02:37,
20100403,10,62,0,25.6,09/01/10 02:37,
20100403,10,63,12.7,0,09/01/10 02:37,
20100403,10,64,3,0,09/01/10 02:37,
20100403,10,65,2.7,27,09/01/10 02:37,
20100403,10,66,0,100,09/01/10 02:37,
20100403,10,67,80,10,09/01/10 02:37,
20100403,10,68,0,8,09/01/10 02:37,
20100403,10,69,100,11,09/01/10 02:37,
20100403,10,70,0,109,09/01/10 02:37,
20100403,10,71,8.9,3,09/01/10 02:37,
20100403,10,75,16.6,0,09/01/10 02:37,
20100403,10,76,0,10,09/01/10 02:37,
20100403,10,77,94,40,09/01/10 02:37,
20100403,10,80,0,10,09/01/10 02:37,
20100403,10,85,7.9,0,09/01/10 02:37,
20100403,10,86,12,0,09/01/10 02:37,
20100403,10,89,4.7,0,09/01/10 02:37,
20100403,10,90,6,0,09/01/10 02:37,
20100403,10,95,1,0,09/01/10 02:37,
20100403,10,98,13.6,0,09/01/10 02:37,
20100403,10,100,12.4,60,09/01/10 02:37,
20100403,10,102,0,5,09/01/10 02:37,
20100403,10,107,0,235,09/01/10 02:37,
20100403,10,115,1,51,09/01/10 02:37,
20100403,10,119,0,2,09/01/10 02:37,
20100403,10,120,0,4,09/01/10 02:37,
20100403,10,125,22,0,09/01/10 02:37,
20100403,10,127,17.1,0,09/01/10 02:37,
20100403,10,130,10,0,09/01/10 02:37,
20100403,10,135,6,0,09/01/10 02:37,
20100403,10,145,2,0,09/01/10 02:37,
20100403,10,150,15,1035,09/01/10 02:37,
20100403,10,155,0,2,09/01/10 02:37,
20100403,10,175,19,0,09/01/10 02:37,
20100403,10,177,9.4,0,09/01/10 02:37,
20100403,10,185,3.5,0,09/01/10 02:37,
20100403,10,187,0,7.5,09/01/10 02:37,
20100403,10,195,4,0,09/01/10 02:37,
20100403,10,200,0,12,09/01/10 02:37,
20100403,10,205,.5,0,09/01/10 02:37,
20100403,10,214,0,248,09/01/10 02:37,
20100403,10,225,13,0,09/01/10 02:37,
20100403,10,235,7,0,09/01/10 02:37,
20100403,10,250,0,74,09/01/10 02:37,
20100403,10,255,13,0,09/01/10 02:37,
20100403,10,275,31,0,09/01/10 02:37,
20100403,10,289,2,0,09/01/10 02:37,
20100403,10,300,1,400,09/01/10 02:37,
20100403,10,325,4,0,09/01/10 02:37,
20100403,10,375,38,0,09/01/10 02:37,
20100403,10,389,3.5,0,09/01/10 02:37,
20100403,10,401,0,42,09/01/10 02:37,
20100403,10,425,14,0,09/01/10 02:37,
20100403,10,460,10,0,09/01/10 02:37,
20100403,10,475,26,0,09/01/10 02:37,
20100403,10,500,0,14.5,09/01/10 02:37,
20100403,10,525,7,0,09/01/10 02:37,
20100403,10,625,21,0,09/01/10 02:37,
20100403,10,675,10,0,09/01/10 02:37,
20100403,10,689,4,0,09/01/10 02:37,
20100403,10,825,20,0,09/01/10 02:37,
20100403,10,900,0,60,09/01/10 02:37,
20100403,10,999,9,7393.5,09/01/10 02:37,
20100403,10,1000,0,95,09/01/10 02:37,
20100403,11,-250,0,21,09/01/10 02:37,
20100403,11,-225,0,1,09/01/10 02:37,
20100403,11,-200,160,0,09/01/10 02:37,
20100403,11,-195,0,5,09/01/10 02:37,
20100403,11,-175,0,1,09/01/10 02:37,
20100403,11,-125,0,6,09/01/10 02:37,
20100403,11,-105,2,0,09/01/10 02:37,
20100403,11,-100,35,0,09/01/10 02:37,
20100403,11,-98,0,20,09/01/10 02:37,
20100403,11,-95,0,15.2,09/01/10 02:37,
20100403,11,-80,0,5,09/01/10 02:37,
20100403,11,-75,0,5,09/01/10 02:37,
20100403,11,-74,0,30,09/01/10 02:37,
20100403,11,-73,0,10,09/01/10 02:37,
20100403,11,-70,6,0,09/01/10 02:37,
20100403,11,-61,.6,0,09/01/10 02:37,
20100403,11,-58,0,6.2,09/01/10 02:37,
20100403,11,-50,60,12.5,09/01/10 02:37,
20100403,11,-49,0,24.1,09/01/10 02:37,
20100403,11,-38,0,60,09/01/10 02:37,
20100403,11,-35,0,30,09/01/10 02:37,
20100403,11,-30,10,35,09/01/10 02:37,
20100403,11,-25,0,54.1,09/01/10 02:37,
20100403,11,-22,20,10,09/01/10 02:37,
20100403,11,-20,0,235,09/01/10 02:37,
20100403,11,-16,0,40.6,09/01/10 02:37,
20100403,11,-15,0,155,09/01/10 02:37,
20100403,11,-14,77,0,09/01/10 02:37,
20100403,11,-10,10,234.9,09/01/10 02:37,
20100403,11,-9,0,65,09/01/10 02:37,
20100403,11,-8,200,0,09/01/10 02:37,
20100403,11,-5,0,85,09/01/10 02:37,
20100403,11,-4,0,10,09/01/10 02:37,
20100403,11,-2,20,13.6,09/01/10 02:37,
20100403,11,-1,3.8,36.6,09/01/10 02:37,
20100403,11,0,4485.5,236.3,09/01/10 02:37,
20100403,11,1,814,54.1,09/01/10 02:37,
20100403,11,2,175.8,50,09/01/10 02:37,
20100403,11,3,0,53,09/01/10 02:37,
20100403,11,4,63.2,6,09/01/10 02:37,
20100403,11,5,81.7,131,09/01/10 02:37,
20100403,11,6,42,310,09/01/10 02:37,
20100403,11,7,20,12.6,09/01/10 02:37,
20100403,11,8,40.4,169.8,09/01/10 02:37,
20100403,11,9,102.8,34.6,09/01/10 02:37,
20100403,11,10,1062,119,09/01/10 02:37,
20100403,11,11,14.8,0,09/01/10 02:37,
20100403,11,12,5,6,09/01/10 02:37,
20100403,11,14,15,157.7,09/01/10 02:37,
20100403,11,15,105,66.2,09/01/10 02:37,
20100403,11,16,0,7.5,09/01/10 02:37,
20100403,11,17,20,17.5,09/01/10 02:37,
20100403,11,18,115,65.7,09/01/10 02:37,
20100403,11,19,40,32.8,09/01/10 02:37,
20100403,11,20,160,23,09/01/10 02:37,
20100403,11,21,130,59,09/01/10 02:37,
20100403,11,22,10,50,09/01/10 02:37,
20100403,11,23,221.2,25,09/01/10 02:37,
20100403,11,24,51.2,17.2,09/01/10 02:37,
20100403,11,25,132,52.6,09/01/10 02:37,
20100403,11,26,135.8,9.2,09/01/10 02:37,
20100403,11,27,35.3,170.9,09/01/10 02:37,
20100403,11,28,182,319.9,09/01/10 02:37,
20100403,11,29,308,489.8,09/01/10 02:37,
20100403,11,30,278,320,09/01/10 02:37,
20100403,11,31,89.2,306,09/01/10 02:37,
20100403,11,32,412,336,09/01/10 02:37,
20100403,11,33,403.1,30.9,09/01/10 02:37,
20100403,11,34,54.6,68,09/01/10 02:37,
20100403,11,35,235.7,136,09/01/10 02:37,
20100403,11,36,120.5,35.8,09/01/10 02:37,
20100403,11,37,170.4,157.6,09/01/10 02:37,
20100403,11,38,162.1,203.5,09/01/10 02:37,
20100403,11,39,498.3,31,09/01/10 02:37,
20100403,11,40,287.5,25,09/01/10 02:37,
20100403,11,41,594.2,110,09/01/10 02:37,
20100403,11,42,652.5,124,09/01/10 02:37,
20100403,11,43,317.5,130,09/01/10 02:37,
20100403,11,44,617.5,106,09/01/10 02:37,
20100403,11,45,127.6,172.2,09/01/10 02:37,
20100403,11,46,396.5,175.5,09/01/10 02:37,
20100403,11,47,223.6,25,09/01/10 02:37,
20100403,11,48,53.5,18.7,09/01/10 02:37,
20100403,11,49,259,415,09/01/10 02:37,
20100403,11,50,274.2,61,09/01/10 02:37,
20100403,11,51,47,28.2,09/01/10 02:37,
20100403,11,52,111,216.4,09/01/10 02:37,
20100403,11,53,24.5,228.8,09/01/10 02:37,
20100403,11,54,10.7,107.6,09/01/10 02:37,
20100403,11,55,0,220.6,09/01/10 02:37,
20100403,11,56,53.7,93.6,09/01/10 02:37,
20100403,11,57,8,214,09/01/10 02:37,
20100403,11,58,20,12,09/01/10 02:37,
20100403,11,59,22.3,35.2,09/01/10 02:37,
20100403,11,60,15,86,09/01/10 02:37,
20100403,11,61,34.6,1.2,09/01/10 02:37,
20100403,11,62,0,.6,09/01/10 02:37,
20100403,11,63,0,45,09/01/10 02:37,
20100403,11,64,5,0,09/01/10 02:37,
20100403,11,65,0,138.6,09/01/10 02:37,
20100403,11,66,10.7,0,09/01/10 02:37,
20100403,11,67,0,101,09/01/10 02:37,
20100403,11,68,80,31,09/01/10 02:37,
20100403,11,69,0,18,09/01/10 02:37,
20100403,11,70,10,107,09/01/10 02:37,
20100403,11,71,0,7.4,09/01/10 02:37,
20100403,11,72,8.9,32.8,09/01/10 02:37,
20100403,11,73,102.7,5.6,09/01/10 02:37,
20100403,11,74,0,10,09/01/10 02:37,
20100403,11,75,1.5,0,09/01/10 02:37,
20100403,11,76,0,10,09/01/10 02:37,
20100403,11,77,0,40,09/01/10 02:37,
20100403,11,78,84.1,0,09/01/10 02:37,
20100403,11,80,0,10,09/01/10 02:37,
20100403,11,85,15,0,09/01/10 02:37,
20100403,11,89,12,0,09/01/10 02:37,
20100403,11,90,6,0,09/01/10 02:37,
20100403,11,91,4.7,0,09/01/10 02:37,
20100403,11,95,1,0,09/01/10 02:37,
20100403,11,96,7.9,0,09/01/10 02:37,
20100403,11,98,0,6,09/01/10 02:37,
20100403,11,100,13.6,20,09/01/10 02:37,
20100403,11,111,12.4,100,09/01/10 02:37,
20100403,11,115,1,0,09/01/10 02:37,
20100403,11,116,0,235,09/01/10 02:37,
20100403,11,125,22,0,09/01/10 02:37,
20100403,11,126,0,2,09/01/10 02:37,
20100403,11,128,10,0,09/01/10 02:37,
20100403,11,129,7.1,0,09/01/10 02:37,
20100403,11,130,10,0,09/01/10 02:37,
20100403,11,135,6,0,09/01/10 02:37,
20100403,11,145,2,0,09/01/10 02:37,
20100403,11,150,15,1035,09/01/10 02:37,
20100403,11,175,19,0,09/01/10 02:37,
20100403,11,179,9.4,0,09/01/10 02:37,
20100403,11,185,3.5,0,09/01/10 02:37,
20100403,11,188,0,7.5,09/01/10 02:37,
20100403,11,195,4,0,09/01/10 02:37,
20100403,11,200,0,12,09/01/10 02:37,
20100403,11,205,.5,0,09/01/10 02:37,
20100403,11,225,13,0,09/01/10 02:37,
20100403,11,232,0,248,09/01/10 02:37,
20100403,11,235,7,0,09/01/10 02:37,
20100403,11,250,0,74,09/01/10 02:37,
20100403,11,255,13,0,09/01/10 02:37,
20100403,11,275,31,0,09/01/10 02:37,
20100403,11,289,2,0,09/01/10 02:37,
20100403,11,300,1,400,09/01/10 02:37,
20100403,11,325,4,0,09/01/10 02:37,
20100403,11,375,38,0,09/01/10 02:37,
20100403,11,389,3.5,0,09/01/10 02:37,
20100403,11,400,0,30,09/01/10 02:37,
20100403,11,401,0,87,09/01/10 02:37,
20100403,11,425,14,0,09/01/10 02:37,
20100403,11,460,10,0,09/01/10 02:37,
20100403,11,475,26,0,09/01/10 02:37,
20100403,11,500,0,14.5,09/01/10 02:37,
20100403,11,525,7,0,09/01/10 02:37,
20100403,11,625,21,0,09/01/10 02:37,
20100403,11,675,10,0,09/01/10 02:37,
20100403,11,689,4,0,09/01/10 02:37,
20100403,11,825,20,0,09/01/10 02:37,
20100403,11,999,9,7407.7,09/01/10 02:37,
20100403,11,1000,0,95,09/01/10 02:37,
20100403,12,-250,0,21,09/01/10 02:37,
20100403,12,-225,0,1,09/01/10 02:37,
20100403,12,-200,160,0,09/01/10 02:37,
20100403,12,-195,0,5,09/01/10 02:37,
20100403,12,-175,0,1,09/01/10 02:37,
20100403,12,-174,0,22,09/01/10 02:37,
20100403,12,-125,0,6,09/01/10 02:37,
20100403,12,-118,0,7.6,09/01/10 02:37,
20100403,12,-100,35,0,09/01/10 02:37,
20100403,12,-98,0,20,09/01/10 02:37,
20100403,12,-96,0,5,09/01/10 02:37,
20100403,12,-84,.6,0,09/01/10 02:37,
20100403,12,-81,0,3.1,09/01/10 02:37,
20100403,12,-80,0,5,09/01/10 02:37,
20100403,12,-75,0,5,09/01/10 02:37,
20100403,12,-74,0,30,09/01/10 02:37,
20100403,12,-71,0,12,09/01/10 02:37,
20100403,12,-50,60,12.5,09/01/10 02:37,
20100403,12,-40,10,30,09/01/10 02:37,
20100403,12,-37,0,30,09/01/10 02:37,
20100403,12,-34,5.3,0,09/01/10 02:37,
20100403,12,-32,0,30,09/01/10 02:37,
20100403,12,-30,0,5,09/01/10 02:37,
20100403,12,-27,0,33.8,09/01/10 02:37,
20100403,12,-25,0,16.5,09/01/10 02:37,
20100403,12,-24,23.8,0,09/01/10 02:37,
20100403,12,-23,0,10,09/01/10 02:37,
20100403,12,-22,0,30,09/01/10 02:37,
20100403,12,-20,0,205,09/01/10 02:37,
20100403,12,-18,0,20.3,09/01/10 02:37,
20100403,12,-17,0,30,09/01/10 02:37,
20100403,12,-16,0,150,09/01/10 02:37,
20100403,12,-15,0,155,09/01/10 02:37,
20100403,12,-14,66,0,09/01/10 02:37,
20100403,12,-12,4.8,32.4,09/01/10 02:37,
20100403,12,-11,0,50,09/01/10 02:37,
20100403,12,-10,210,50,09/01/10 02:37,
20100403,12,-9,0,5,09/01/10 02:37,
20100403,12,-8,0,75,09/01/10 02:37,
20100403,12,-7,0,30,09/01/10 02:37,
20100403,12,-6,0,50,09/01/10 02:37,
20100403,12,-5,0,11.8,09/01/10 02:37,
20100403,12,-4,20,28.3,09/01/10 02:37,
20100403,12,-3,170,5.5,09/01/10 02:37,
20100403,12,-2,0,77.7,09/01/10 02:37,
20100403,12,-1,200,27,09/01/10 02:37,
20100403,12,0,4370.2,50,09/01/10 02:37,
20100403,12,1,620.6,50,09/01/10 02:37,
20100403,12,2,251.4,0,09/01/10 02:37,
20100403,12,3,4.2,63,09/01/10 02:37,
20100403,12,4,10,44.3,09/01/10 02:37,
20100403,12,5,5,86,09/01/10 02:37,
20100403,12,6,30.9,264.5,09/01/10 02:37,
20100403,12,7,202,17.3,09/01/10 02:37,
