BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061108,09,98,11,0,06/01/07 03:27,
20061108,09,99,0,28,06/01/07 03:27,
20061108,09,100,200,263,06/01/07 03:27,
20061108,09,101,61.5,20,06/01/07 03:27,
20061108,09,102,15,50,06/01/07 03:27,
20061108,09,105,30,1670,06/01/07 03:27,
20061108,09,106,20,595,06/01/07 03:27,
20061108,09,108,70,25,06/01/07 03:27,
20061108,09,109,96,206,06/01/07 03:27,
20061108,09,110,0,87,06/01/07 03:27,
20061108,09,112,11,50,06/01/07 03:27,
20061108,09,113,25,0,06/01/07 03:27,
20061108,09,115,146,1,06/01/07 03:27,
20061108,09,116,0,30,06/01/07 03:27,
20061108,09,118,45,0,06/01/07 03:27,
20061108,09,120,0,5,06/01/07 03:27,
20061108,09,122,15,0,06/01/07 03:27,
20061108,09,125,85,3,06/01/07 03:27,
20061108,09,128,0,75,06/01/07 03:27,
20061108,09,129,20,0,06/01/07 03:27,
20061108,09,132,50,0,06/01/07 03:27,
20061108,09,133,0,30,06/01/07 03:27,
20061108,09,134,10.2,0,06/01/07 03:27,
20061108,09,135,38.3,0,06/01/07 03:27,
20061108,09,144,15,0,06/01/07 03:27,
20061108,09,147,20,0,06/01/07 03:27,
20061108,09,150,249,3000,06/01/07 03:27,
20061108,09,154,11,0,06/01/07 03:27,
20061108,09,156,20,0,06/01/07 03:27,
20061108,09,159,0,0,06/01/07 03:27,
20061108,09,165,16,0,06/01/07 03:27,
20061108,09,172,95,0,06/01/07 03:27,
20061108,09,175,0,10,06/01/07 03:27,
20061108,09,176,7.9,0,06/01/07 03:27,
20061108,09,180,30,0,06/01/07 03:27,
20061108,09,181,15.2,0,06/01/07 03:27,
20061108,09,185,5.4,0,06/01/07 03:27,
20061108,09,195,100,0,06/01/07 03:27,
20061108,09,200,122,2040,06/01/07 03:27,
20061108,09,203,30,0,06/01/07 03:27,
20061108,09,212,40,0,06/01/07 03:27,
20061108,09,224,30,0,06/01/07 03:27,
20061108,09,225,20,0,06/01/07 03:27,
20061108,09,235,15,0,06/01/07 03:27,
20061108,09,249,5,0,06/01/07 03:27,
20061108,09,250,160.6,200,06/01/07 03:27,
20061108,09,260,23,0,06/01/07 03:27,
20061108,09,264,60,0,06/01/07 03:27,
20061108,09,274,30,0,06/01/07 03:27,
20061108,09,275,30,0,06/01/07 03:27,
20061108,09,300,131,0,06/01/07 03:27,
20061108,09,304,30,0,06/01/07 03:27,
20061108,09,313,35,0,06/01/07 03:27,
20061108,09,319,30,0,06/01/07 03:27,
20061108,09,325,15,150,06/01/07 03:27,
20061108,09,330,60,0,06/01/07 03:27,
20061108,09,333,0,269.7,06/01/07 03:27,
20061108,09,338,30,0,06/01/07 03:27,
20061108,09,350,16.2,20,06/01/07 03:27,
20061108,09,360,45,0,06/01/07 03:27,
20061108,09,375,28,0,06/01/07 03:27,
20061108,09,391,25,0,06/01/07 03:27,
20061108,09,400,10,0,06/01/07 03:27,
20061108,09,420,25,0,06/01/07 03:27,
20061108,09,423,15,0,06/01/07 03:27,
20061108,09,432,30,0,06/01/07 03:27,
20061108,09,473,25,0,06/01/07 03:27,
20061108,09,500,6,360,06/01/07 03:27,
20061108,09,518,30,0,06/01/07 03:27,
20061108,09,600,30,0,06/01/07 03:27,
20061108,09,800,10,0,06/01/07 03:27,
20061108,09,875,20,0,06/01/07 03:27,
20061108,09,900,30,0,06/01/07 03:27,
20061108,09,966,15,0,06/01/07 03:27,
20061108,09,999,50,4919.2,06/01/07 03:27,
20061108,09,1000,0,1215,06/01/07 03:27,
20061108,10,-550,0,25,06/01/07 03:27,
20061108,10,-400,0,40,06/01/07 03:27,
20061108,10,-150,0,5,06/01/07 03:27,
20061108,10,-125,0,16,06/01/07 03:27,
20061108,10,-100,0,5,06/01/07 03:27,
20061108,10,-85,0,40,06/01/07 03:27,
20061108,10,-75,0,68,06/01/07 03:27,
20061108,10,-70,0,10,06/01/07 03:27,
20061108,10,-56,0,10,06/01/07 03:27,
20061108,10,-53,0,25,06/01/07 03:27,
20061108,10,-50,0,54,06/01/07 03:27,
20061108,10,-38,0,45,06/01/07 03:27,
20061108,10,-35,0,15,06/01/07 03:27,
20061108,10,-30,0,15,06/01/07 03:27,
20061108,10,-25,0,57,06/01/07 03:27,
20061108,10,-20,0,35,06/01/07 03:27,
20061108,10,-15,0,70,06/01/07 03:27,
20061108,10,-10,0,6,06/01/07 03:27,
20061108,10,-5,10,16,06/01/07 03:27,
20061108,10,-4,10,60,06/01/07 03:27,
20061108,10,-1,25,15,06/01/07 03:27,
20061108,10,0,12753.5,0,06/01/07 03:27,
20061108,10,1,2747,0,06/01/07 03:27,
20061108,10,5,18,35,06/01/07 03:27,
20061108,10,6,10,0,06/01/07 03:27,
20061108,10,8,0,50,06/01/07 03:27,
20061108,10,9,0,15,06/01/07 03:27,
20061108,10,10,313,30,06/01/07 03:27,
20061108,10,11,11,55,06/01/07 03:27,
20061108,10,13,5.5,0,06/01/07 03:27,
20061108,10,15,0,115,06/01/07 03:27,
20061108,10,16,0,39,06/01/07 03:27,
20061108,10,19,50,25,06/01/07 03:27,
20061108,10,20,290,7,06/01/07 03:27,
20061108,10,21,10,20,06/01/07 03:27,
20061108,10,22,0,4.6,06/01/07 03:27,
20061108,10,23,0,50,06/01/07 03:27,
20061108,10,24,.5,7,06/01/07 03:27,
20061108,10,25,350.5,120.4,06/01/07 03:27,
20061108,10,26,13,198,06/01/07 03:27,
20061108,10,27,1.5,51.6,06/01/07 03:27,
20061108,10,28,7.1,114,06/01/07 03:27,
20061108,10,29,28,139.8,06/01/07 03:27,
20061108,10,30,132,140.6,06/01/07 03:27,
20061108,10,31,20,128.4,06/01/07 03:27,
20061108,10,32,20,69.1,06/01/07 03:27,
20061108,10,33,0,81,06/01/07 03:27,
20061108,10,34,25,113,06/01/07 03:27,
20061108,10,35,40,323,06/01/07 03:27,
20061108,10,36,50,338,06/01/07 03:27,
20061108,10,37,15,233.5,06/01/07 03:27,
20061108,10,38,0,112.4,06/01/07 03:27,
20061108,10,39,230,109.5,06/01/07 03:27,
20061108,10,40,6,146.1,06/01/07 03:27,
20061108,10,41,45,415,06/01/07 03:27,
20061108,10,42,22.5,175,06/01/07 03:27,
20061108,10,44,30,25,06/01/07 03:27,
20061108,10,45,206,377,06/01/07 03:27,
20061108,10,46,20,0,06/01/07 03:27,
20061108,10,47,0,450,06/01/07 03:27,
20061108,10,48,35,475,06/01/07 03:27,
20061108,10,49,60,122.5,06/01/07 03:27,
20061108,10,50,20,530,06/01/07 03:27,
20061108,10,51,387.4,130,06/01/07 03:27,
20061108,10,52,425,50,06/01/07 03:27,
20061108,10,53,50,686.1,06/01/07 03:27,
20061108,10,54,0,167,06/01/07 03:27,
20061108,10,55,91,302,06/01/07 03:27,
20061108,10,56,125,240,06/01/07 03:27,
20061108,10,57,120,0,06/01/07 03:27,
20061108,10,58,243.4,80,06/01/07 03:27,
20061108,10,59,316,45,06/01/07 03:27,
20061108,10,60,246,310,06/01/07 03:27,
20061108,10,61,292.6,1.2,06/01/07 03:27,
20061108,10,62,384.5,392.3,06/01/07 03:27,
20061108,10,63,229,85,06/01/07 03:27,
20061108,10,64,40,485.4,06/01/07 03:27,
20061108,10,65,675.9,695.6,06/01/07 03:27,
20061108,10,66,27,17,06/01/07 03:27,
20061108,10,67,95.2,1190,06/01/07 03:27,
20061108,10,68,503.9,850,06/01/07 03:27,
20061108,10,69,17,200,06/01/07 03:27,
20061108,10,70,144.6,165,06/01/07 03:27,
20061108,10,71,461.4,175.1,06/01/07 03:27,
20061108,10,72,57.3,95.3,06/01/07 03:27,
20061108,10,73,68.5,12.1,06/01/07 03:27,
20061108,10,74,0,10,06/01/07 03:27,
20061108,10,75,113.1,22.3,06/01/07 03:27,
20061108,10,76,127.9,20,06/01/07 03:27,
20061108,10,77,8.9,40,06/01/07 03:27,
20061108,10,78,0,10,06/01/07 03:27,
20061108,10,79,19.8,60,06/01/07 03:27,
20061108,10,80,19.7,25,06/01/07 03:27,
20061108,10,81,32.5,15,06/01/07 03:27,
20061108,10,82,19,20,06/01/07 03:27,
20061108,10,83,4,20,06/01/07 03:27,
20061108,10,84,11,0,06/01/07 03:27,
20061108,10,85,53,31,06/01/07 03:27,
20061108,10,86,22,60,06/01/07 03:27,
20061108,10,87,8,0,06/01/07 03:27,
20061108,10,88,20,20,06/01/07 03:27,
20061108,10,89,0,0,06/01/07 03:27,
20061108,10,90,98,112,06/01/07 03:27,
20061108,10,91,30,160,06/01/07 03:27,
20061108,10,92,31,20,06/01/07 03:27,
20061108,10,93,13,5,06/01/07 03:27,
20061108,10,94,20,0,06/01/07 03:27,
20061108,10,95,60,0,06/01/07 03:27,
20061108,10,97,30,1.5,06/01/07 03:27,
20061108,10,98,20,0,06/01/07 03:27,
20061108,10,99,20,28.5,06/01/07 03:27,
20061108,10,100,94,265,06/01/07 03:27,
20061108,10,101,44.5,598,06/01/07 03:27,
20061108,10,102,25.2,1,06/01/07 03:27,
20061108,10,103,10.3,2,06/01/07 03:27,
20061108,10,104,0,.5,06/01/07 03:27,
20061108,10,105,0,1626,06/01/07 03:27,
20061108,10,106,75,72,06/01/07 03:27,
20061108,10,107,20,4,06/01/07 03:27,
20061108,10,108,70,2.5,06/01/07 03:27,
20061108,10,109,126,282.5,06/01/07 03:27,
20061108,10,110,0,8,06/01/07 03:27,
20061108,10,111,9,0,06/01/07 03:27,
20061108,10,112,11,0,06/01/07 03:27,
20061108,10,113,16,.5,06/01/07 03:27,
20061108,10,115,111,1,06/01/07 03:27,
20061108,10,116,20,30.5,06/01/07 03:27,
20061108,10,120,50,0,06/01/07 03:27,
20061108,10,122,35,.5,06/01/07 03:27,
20061108,10,123,95,0,06/01/07 03:27,
20061108,10,125,85,8,06/01/07 03:27,
20061108,10,126,0,30,06/01/07 03:27,
20061108,10,127,7.9,0,06/01/07 03:27,
20061108,10,128,0,75,06/01/07 03:27,
20061108,10,135,8,0,06/01/07 03:27,
20061108,10,144,15,0,06/01/07 03:27,
20061108,10,147,20,0,06/01/07 03:27,
20061108,10,150,240,3097,06/01/07 03:27,
20061108,10,152,0,0,06/01/07 03:27,
20061108,10,156,20,0,06/01/07 03:27,
20061108,10,165,16,0,06/01/07 03:27,
20061108,10,167,15.2,0,06/01/07 03:27,
20061108,10,171,5.4,0,06/01/07 03:27,
20061108,10,175,0,10,06/01/07 03:27,
20061108,10,185,0,.5,06/01/07 03:27,
20061108,10,195,100,0,06/01/07 03:27,
20061108,10,200,110,2040,06/01/07 03:27,
20061108,10,203,30,0,06/01/07 03:27,
20061108,10,224,30,0,06/01/07 03:27,
20061108,10,225,30,0,06/01/07 03:27,
20061108,10,235,55,0,06/01/07 03:27,
20061108,10,249,5,0,06/01/07 03:27,
20061108,10,250,132.6,200,06/01/07 03:27,
20061108,10,264,20,0,06/01/07 03:27,
20061108,10,274,30,0,06/01/07 03:27,
20061108,10,275,30,0,06/01/07 03:27,
20061108,10,281,20,0,06/01/07 03:27,
20061108,10,294,40,0,06/01/07 03:27,
20061108,10,300,131,0,06/01/07 03:27,
20061108,10,304,30,0,06/01/07 03:27,
20061108,10,313,20,0,06/01/07 03:27,
20061108,10,319,30,0,06/01/07 03:27,
20061108,10,325,38,150,06/01/07 03:27,
20061108,10,330,20,0,06/01/07 03:27,
20061108,10,333,0,277.7,06/01/07 03:27,
20061108,10,338,30,0,06/01/07 03:27,
20061108,10,349,10,0,06/01/07 03:27,
20061108,10,350,1.2,20,06/01/07 03:27,
20061108,10,352,15,0,06/01/07 03:27,
20061108,10,360,45,0,06/01/07 03:27,
20061108,10,367,40,0,06/01/07 03:27,
20061108,10,375,28,0,06/01/07 03:27,
20061108,10,400,25,0,06/01/07 03:27,
20061108,10,420,25,0,06/01/07 03:27,
20061108,10,423,15,0,06/01/07 03:27,
20061108,10,432,30,0,06/01/07 03:27,
20061108,10,439,25,0,06/01/07 03:27,
20061108,10,500,6,360,06/01/07 03:27,
20061108,10,518,30,0,06/01/07 03:27,
20061108,10,540,25,0,06/01/07 03:27,
20061108,10,600,30,0,06/01/07 03:27,
20061108,10,800,10,0,06/01/07 03:27,
20061108,10,875,20,0,06/01/07 03:27,
20061108,10,900,30,0,06/01/07 03:27,
20061108,10,966,15,0,06/01/07 03:27,
20061108,10,999,50,4893.2,06/01/07 03:27,
20061108,10,1000,0,1215,06/01/07 03:27,
20061108,11,-550,0,25,06/01/07 03:27,
20061108,11,-400,0,40,06/01/07 03:27,
20061108,11,-150,0,5,06/01/07 03:27,
20061108,11,-125,0,16,06/01/07 03:27,
20061108,11,-100,0,5,06/01/07 03:27,
20061108,11,-85,0,40,06/01/07 03:27,
20061108,11,-75,0,68,06/01/07 03:27,
20061108,11,-70,0,10,06/01/07 03:27,
20061108,11,-56,0,10,06/01/07 03:27,
20061108,11,-53,0,25,06/01/07 03:27,
20061108,11,-50,0,54,06/01/07 03:27,
20061108,11,-38,0,45,06/01/07 03:27,
20061108,11,-35,0,15,06/01/07 03:27,
20061108,11,-30,0,15,06/01/07 03:27,
20061108,11,-25,0,57,06/01/07 03:27,
20061108,11,-20,0,35,06/01/07 03:27,
20061108,11,-15,0,70,06/01/07 03:27,
20061108,11,-10,0,6,06/01/07 03:27,
20061108,11,-7,0,30,06/01/07 03:27,
20061108,11,-5,10,16,06/01/07 03:27,
20061108,11,-1,25,15,06/01/07 03:27,
20061108,11,0,12762.4,0,06/01/07 03:27,
20061108,11,1,2737,0,06/01/07 03:27,
20061108,11,2,10,0,06/01/07 03:27,
20061108,11,4,0,30,06/01/07 03:27,
20061108,11,5,18,35,06/01/07 03:27,
20061108,11,7,10,0,06/01/07 03:27,
20061108,11,8,0,20,06/01/07 03:27,
20061108,11,9,0,15,06/01/07 03:27,
20061108,11,10,313,0,06/01/07 03:27,
20061108,11,11,11,0,06/01/07 03:27,
20061108,11,12,10,0,06/01/07 03:27,
20061108,11,13,5,30,06/01/07 03:27,
20061108,11,15,0,80,06/01/07 03:27,
20061108,11,16,0,25,06/01/07 03:27,
20061108,11,19,50,30,06/01/07 03:27,
20061108,11,20,200,55,06/01/07 03:27,
20061108,11,21,0,20,06/01/07 03:27,
20061108,11,23,0,50,06/01/07 03:27,
20061108,11,24,0,14,06/01/07 03:27,
20061108,11,25,352,79,06/01/07 03:27,
20061108,11,26,0,113,06/01/07 03:27,
20061108,11,27,10,47,06/01/07 03:27,
20061108,11,28,51.5,113,06/01/07 03:27,
20061108,11,29,1,67.6,06/01/07 03:27,
20061108,11,30,154,103,06/01/07 03:27,
20061108,11,31,16,142,06/01/07 03:27,
20061108,11,32,30.5,116,06/01/07 03:27,
20061108,11,33,0,89.4,06/01/07 03:27,
20061108,11,34,25,48.6,06/01/07 03:27,
20061108,11,35,40,335,06/01/07 03:27,
20061108,11,36,50,338,06/01/07 03:27,
20061108,11,37,30,201.4,06/01/07 03:27,
20061108,11,38,10,34.4,06/01/07 03:27,
20061108,11,39,220,27.9,06/01/07 03:27,
20061108,11,40,6,161.2,06/01/07 03:27,
20061108,11,41,0,463,06/01/07 03:27,
20061108,11,42,22.5,175,06/01/07 03:27,
20061108,11,43,15,60,06/01/07 03:27,
20061108,11,44,0,159.7,06/01/07 03:27,
20061108,11,45,121,312.6,06/01/07 03:27,
20061108,11,46,0,120.1,06/01/07 03:27,
20061108,11,47,0,327.1,06/01/07 03:27,
20061108,11,48,5,500,06/01/07 03:27,
20061108,11,49,60,255,06/01/07 03:27,
20061108,11,50,80,352.5,06/01/07 03:27,
20061108,11,51,45,175,06/01/07 03:27,
20061108,11,52,260,125,06/01/07 03:27,
20061108,11,53,55,30.5,06/01/07 03:27,
20061108,11,54,20,197,06/01/07 03:27,
20061108,11,55,92,265,06/01/07 03:27,
20061108,11,56,260,140,06/01/07 03:27,
20061108,11,57,100,100,06/01/07 03:27,
20061108,11,58,208.4,30,06/01/07 03:27,
20061108,11,59,468.4,0,06/01/07 03:27,
20061108,11,60,239,115,06/01/07 03:27,
20061108,11,61,428.3,971.8,06/01/07 03:27,
20061108,11,62,115,42.3,06/01/07 03:27,
20061108,11,63,50,60,06/01/07 03:27,
20061108,11,64,375.3,785.4,06/01/07 03:27,
20061108,11,65,359,492.6,06/01/07 03:27,
20061108,11,66,220.4,877,06/01/07 03:27,
20061108,11,67,215,40,06/01/07 03:27,
20061108,11,68,40,300,06/01/07 03:27,
20061108,11,69,164.6,705,06/01/07 03:27,
20061108,11,70,162.2,495,06/01/07 03:27,
20061108,11,71,200,185.1,06/01/07 03:27,
20061108,11,72,59.6,70.3,06/01/07 03:27,
20061108,11,73,17,2.1,06/01/07 03:27,
20061108,11,74,35.2,0,06/01/07 03:27,
20061108,11,75,146.4,34.3,06/01/07 03:27,
20061108,11,76,12.7,10,06/01/07 03:27,
20061108,11,77,148.6,40,06/01/07 03:27,
20061108,11,78,126.7,30,06/01/07 03:27,
20061108,11,79,33,20,06/01/07 03:27,
20061108,11,80,8.5,65,06/01/07 03:27,
20061108,11,81,66.5,5,06/01/07 03:27,
20061108,11,82,159.8,10,06/01/07 03:27,
20061108,11,83,8.6,30,06/01/07 03:27,
20061108,11,84,38.9,20.5,06/01/07 03:27,
20061108,11,85,95,31,06/01/07 03:27,
20061108,11,86,19.8,30,06/01/07 03:27,
20061108,11,87,18.7,180,06/01/07 03:27,
20061108,11,88,35.4,30,06/01/07 03:27,
20061108,11,89,9.6,0,06/01/07 03:27,
20061108,11,90,83,114,06/01/07 03:27,
20061108,11,91,11,0,06/01/07 03:27,
20061108,11,92,53,31,06/01/07 03:27,
20061108,11,93,24,5.5,06/01/07 03:27,
20061108,11,94,50,25.5,06/01/07 03:27,
20061108,11,95,30,0,06/01/07 03:27,
20061108,11,97,0,21,06/01/07 03:27,
20061108,11,98,70,577.5,06/01/07 03:27,
20061108,11,99,50,55.5,06/01/07 03:27,
20061108,11,100,94,328.5,06/01/07 03:27,
20061108,11,101,44.5,21.5,06/01/07 03:27,
20061108,11,102,35,.5,06/01/07 03:27,
20061108,11,103,0,24,06/01/07 03:27,
20061108,11,104,0,5,06/01/07 03:27,
20061108,11,105,0,1647,06/01/07 03:27,
20061108,11,106,45,52.5,06/01/07 03:27,
20061108,11,107,20,2.5,06/01/07 03:27,
20061108,11,108,50,1,06/01/07 03:27,
20061108,11,109,96.5,231,06/01/07 03:27,
20061108,11,110,0,8,06/01/07 03:27,
20061108,11,111,0,90,06/01/07 03:27,
20061108,11,112,11,0,06/01/07 03:27,
20061108,11,114,30,0,06/01/07 03:27,
20061108,11,115,100,1,06/01/07 03:27,
20061108,11,116,20,.5,06/01/07 03:27,
20061108,11,118,9,.5,06/01/07 03:27,
20061108,11,120,66,30,06/01/07 03:27,
20061108,11,121,0,.5,06/01/07 03:27,
20061108,11,122,46,.5,06/01/07 03:27,
20061108,11,123,0,30,06/01/07 03:27,
20061108,11,125,60,8,06/01/07 03:27,
20061108,11,128,0,75,06/01/07 03:27,
20061108,11,129,95,0,06/01/07 03:27,
20061108,11,130,0,.5,06/01/07 03:27,
20061108,11,133,7.9,.5,06/01/07 03:27,
20061108,11,135,8,0,06/01/07 03:27,
20061108,11,144,15,0,06/01/07 03:27,
20061108,11,147,20,0,06/01/07 03:27,
20061108,11,150,240,3147,06/01/07 03:27,
20061108,11,165,16,0,06/01/07 03:27,
20061108,11,174,15.2,0,06/01/07 03:27,
20061108,11,175,10,10,06/01/07 03:27,
20061108,11,178,5.4,0,06/01/07 03:27,
20061108,11,180,15,0,06/01/07 03:27,
20061108,11,187,0,.5,06/01/07 03:27,
20061108,11,195,100,0,06/01/07 03:27,
20061108,11,200,110,2042,06/01/07 03:27,
20061108,11,203,30,0,06/01/07 03:27,
20061108,11,219,20,0,06/01/07 03:27,
20061108,11,224,45,0,06/01/07 03:27,
20061108,11,225,20,0,06/01/07 03:27,
20061108,11,235,55,0,06/01/07 03:27,
20061108,11,249,5,0,06/01/07 03:27,
20061108,11,250,100.6,200,06/01/07 03:27,
20061108,11,264,20,0,06/01/07 03:27,
20061108,11,274,30,0,06/01/07 03:27,
20061108,11,275,40,0,06/01/07 03:27,
20061108,11,294,40,0,06/01/07 03:27,
20061108,11,300,153,0,06/01/07 03:27,
20061108,11,304,30,0,06/01/07 03:27,
20061108,11,313,20,0,06/01/07 03:27,
20061108,11,319,30,0,06/01/07 03:27,
20061108,11,325,15,150,06/01/07 03:27,
20061108,11,330,20,0,06/01/07 03:27,
20061108,11,333,0,274.3,06/01/07 03:27,
20061108,11,344,20,0,06/01/07 03:27,
20061108,11,349,10,0,06/01/07 03:27,
20061108,11,350,11.2,20,06/01/07 03:27,
20061108,11,360,45,0,06/01/07 03:27,
20061108,11,367,40,0,06/01/07 03:27,
20061108,11,375,5,0,06/01/07 03:27,
20061108,11,390,23,0,06/01/07 03:27,
20061108,11,400,10,0,06/01/07 03:27,
20061108,11,405,30,0,06/01/07 03:27,
20061108,11,420,25,0,06/01/07 03:27,
20061108,11,423,15,0,06/01/07 03:27,
20061108,11,430,15,0,06/01/07 03:27,
20061108,11,432,30,0,06/01/07 03:27,
20061108,11,438,25,0,06/01/07 03:27,
20061108,11,475,2,0,06/01/07 03:27,
20061108,11,500,21,360,06/01/07 03:27,
20061108,11,518,30,0,06/01/07 03:27,
20061108,11,537,25,0,06/01/07 03:27,
20061108,11,550,2,0,06/01/07 03:27,
20061108,11,600,30,0,06/01/07 03:27,
20061108,11,675,25,0,06/01/07 03:27,
20061108,11,800,10,0,06/01/07 03:27,
20061108,11,875,20,0,06/01/07 03:27,
20061108,11,900,30,0,06/01/07 03:27,
20061108,11,966,15,0,06/01/07 03:27,
20061108,11,999,50,4894.7,06/01/07 03:27,
20061108,11,1000,0,1215,06/01/07 03:27,
20061108,12,-550,0,25,06/01/07 03:27,
20061108,12,-400,0,40,06/01/07 03:27,
20061108,12,-150,0,5,06/01/07 03:27,
20061108,12,-125,0,16,06/01/07 03:27,
20061108,12,-100,0,5,06/01/07 03:27,
20061108,12,-85,0,40,06/01/07 03:27,
20061108,12,-75,0,68,06/01/07 03:27,
20061108,12,-70,0,10,06/01/07 03:27,
20061108,12,-56,0,10,06/01/07 03:27,
20061108,12,-53,0,25,06/01/07 03:27,
20061108,12,-50,0,54,06/01/07 03:27,
20061108,12,-45,0,10,06/01/07 03:27,
20061108,12,-38,0,45,06/01/07 03:27,
20061108,12,-35,0,15,06/01/07 03:27,
20061108,12,-30,0,15,06/01/07 03:27,
20061108,12,-25,0,57,06/01/07 03:27,
20061108,12,-20,0,25,06/01/07 03:27,
20061108,12,-16,0,15,06/01/07 03:27,
20061108,12,-15,0,70,06/01/07 03:27,
20061108,12,-10,0,6,06/01/07 03:27,
20061108,12,-7,0,30,06/01/07 03:27,
20061108,12,-5,15,16,06/01/07 03:27,
20061108,12,-1,25,15,06/01/07 03:27,
20061108,12,0,12755.9,0,06/01/07 03:27,
20061108,12,1,2737,14,06/01/07 03:27,
20061108,12,3,10,0,06/01/07 03:27,
20061108,12,5,29,65,06/01/07 03:27,
20061108,12,6,.5,0,06/01/07 03:27,
20061108,12,8,10,31.6,06/01/07 03:27,
20061108,12,9,0,15,06/01/07 03:27,
20061108,12,10,329,0,06/01/07 03:27,
20061108,12,12,5.5,0,06/01/07 03:27,
20061108,12,13,10,0,06/01/07 03:27,
20061108,12,15,.5,115.4,06/01/07 03:27,
20061108,12,16,0,25,06/01/07 03:27,
20061108,12,17,.5,0,06/01/07 03:27,
20061108,12,18,.5,7,06/01/07 03:27,
20061108,12,19,50,21,06/01/07 03:27,
20061108,12,20,200,99,06/01/07 03:27,
20061108,12,21,.5,34,06/01/07 03:27,
20061108,12,22,21,35,06/01/07 03:27,
20061108,12,23,0,57,06/01/07 03:27,
20061108,12,24,.5,6,06/01/07 03:27,
20061108,12,25,352.8,85.6,06/01/07 03:27,
20061108,12,26,25,145,06/01/07 03:27,
20061108,12,27,.5,154.4,06/01/07 03:27,
20061108,12,28,36.5,182,06/01/07 03:27,
20061108,12,29,2,78.7,06/01/07 03:27,
20061108,12,30,144,155.8,06/01/07 03:27,
20061108,12,31,31,116,06/01/07 03:27,
20061108,12,32,0,14,06/01/07 03:27,
20061108,12,33,10,88,06/01/07 03:27,
20061108,12,34,75,20.6,06/01/07 03:27,
20061108,12,35,5,671.4,06/01/07 03:27,
20061108,12,36,60,94,06/01/07 03:27,
20061108,12,37,0,30,06/01/07 03:27,
20061108,12,38,30,161,06/01/07 03:27,
20061108,12,39,200,48,06/01/07 03:27,
20061108,12,40,22,500.7,06/01/07 03:27,
20061108,12,41,0,7,06/01/07 03:27,
20061108,12,42,12.5,189.5,06/01/07 03:27,
20061108,12,43,0,527.3,06/01/07 03:27,
20061108,12,44,15,300.7,06/01/07 03:27,
20061108,12,45,173,447,06/01/07 03:27,
20061108,12,46,0,392.9,06/01/07 03:27,
20061108,12,47,0,118.9,06/01/07 03:27,
20061108,12,48,40,195,06/01/07 03:27,
20061108,12,49,70,121,06/01/07 03:27,
20061108,12,50,142,275,06/01/07 03:27,
20061108,12,51,315,150,06/01/07 03:27,
20061108,12,52,306,100,06/01/07 03:27,
20061108,12,53,110,.5,06/01/07 03:27,
20061108,12,54,194,77,06/01/07 03:27,
20061108,12,55,513.3,370,06/01/07 03:27,
20061108,12,56,177,125,06/01/07 03:27,
20061108,12,57,250.3,240,06/01/07 03:27,
20061108,12,58,44.4,225,06/01/07 03:27,
20061108,12,59,215,65,06/01/07 03:27,
20061108,12,60,805.8,905,06/01/07 03:27,
20061108,12,61,200,1.2,06/01/07 03:27,
20061108,12,62,155,587.9,06/01/07 03:27,
20061108,12,63,5,115,06/01/07 03:27,
20061108,12,64,530,625.4,06/01/07 03:27,
20061108,12,65,17,1117.6,06/01/07 03:27,
20061108,12,66,0,302,06/01/07 03:27,
20061108,12,67,100,450,06/01/07 03:27,
20061108,12,68,20,0,06/01/07 03:27,
20061108,12,70,289.6,75,06/01/07 03:27,
20061108,12,71,0,220.1,06/01/07 03:27,
20061108,12,72,10.7,30.3,06/01/07 03:27,
20061108,12,73,11.5,2.1,06/01/07 03:27,
20061108,12,74,0,40,06/01/07 03:27,
20061108,12,75,61.6,84.3,06/01/07 03:27,
20061108,12,76,60,10,06/01/07 03:27,
20061108,12,77,12.2,90,06/01/07 03:27,
20061108,12,78,27.4,10,06/01/07 03:27,
20061108,12,79,0,70,06/01/07 03:27,
20061108,12,80,89.5,10,06/01/07 03:27,
20061108,12,81,36.1,155,06/01/07 03:27,
20061108,12,82,69.3,0,06/01/07 03:27,
20061108,12,83,13.7,11,06/01/07 03:27,
20061108,12,84,32.3,20,06/01/07 03:27,
20061108,12,85,354.6,31,06/01/07 03:27,
20061108,12,86,39.7,60.5,06/01/07 03:27,
20061108,12,87,23,0,06/01/07 03:27,
20061108,12,88,80,30.3,06/01/07 03:27,
20061108,12,89,13,30,06/01/07 03:27,
20061108,12,90,88,114.5,06/01/07 03:27,
20061108,12,91,0,1.5,06/01/07 03:27,
20061108,12,92,35.3,575,06/01/07 03:27,
20061108,12,93,33,10.5,06/01/07 03:27,
20061108,12,94,51.6,1,06/01/07 03:27,
20061108,12,95,8.5,0,06/01/07 03:27,
20061108,12,96,75,1,06/01/07 03:27,
20061108,12,97,0,20.5,06/01/07 03:27,
20061108,12,98,50,21.5,06/01/07 03:27,
20061108,12,99,23.8,28.5,06/01/07 03:27,
20061108,12,100,232.3,353.5,06/01/07 03:27,
20061108,12,101,44.1,26,06/01/07 03:27,
20061108,12,102,15,50.5,06/01/07 03:27,
20061108,12,103,0,33.5,06/01/07 03:27,
20061108,12,104,100,4.5,06/01/07 03:27,
20061108,12,105,10.7,1621,06/01/07 03:27,
20061108,12,106,0,53,06/01/07 03:27,
