BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090612,14,-38,0,8,01/01/10 07:23,
20090612,14,-34,0,10,01/01/10 07:23,
20090612,14,-30,0,10,01/01/10 07:23,
20090612,14,-25,0,20,01/01/10 07:23,
20090612,14,-20,0,8,01/01/10 07:23,
20090612,14,-19,0,7,01/01/10 07:23,
20090612,14,-15,0,10,01/01/10 07:23,
20090612,14,-10,0,20,01/01/10 07:23,
20090612,14,-6,38.4,0,01/01/10 07:23,
20090612,14,-4,0,7,01/01/10 07:23,
20090612,14,0,5,7,01/01/10 07:23,
20090612,14,1,14,0,01/01/10 07:23,
20090612,14,2,0,3,01/01/10 07:23,
20090612,14,10,0,100,01/01/10 07:23,
20090612,14,11,0,5,01/01/10 07:23,
20090612,14,15,0,3,01/01/10 07:23,
20090612,14,16,34,0,01/01/10 07:23,
20090612,14,17,0,20,01/01/10 07:23,
20090612,14,18,5,15.9,01/01/10 07:23,
20090612,14,20,21.6,40,01/01/10 07:23,
20090612,14,21,0,16.2,01/01/10 07:23,
20090612,14,22,0,100,01/01/10 07:23,
20090612,14,23,0,11,01/01/10 07:23,
20090612,14,24,20,32,01/01/10 07:23,
20090612,14,25,55.6,5,01/01/10 07:23,
20090612,14,26,66.3,6.8,01/01/10 07:23,
20090612,14,27,5,23.8,01/01/10 07:23,
20090612,14,28,20,27.8,01/01/10 07:23,
20090612,14,29,183.4,36,01/01/10 07:23,
20090612,14,30,20,54,01/01/10 07:23,
20090612,14,31,12.4,35.6,01/01/10 07:23,
20090612,14,32,50,12,01/01/10 07:23,
20090612,14,33,115.8,29,01/01/10 07:23,
20090612,14,34,32,27,01/01/10 07:23,
20090612,14,35,2.8,83.6,01/01/10 07:23,
20090612,14,36,35,19.2,01/01/10 07:23,
20090612,14,37,48.1,66.4,01/01/10 07:23,
20090612,14,38,18.2,28.4,01/01/10 07:23,
20090612,14,39,0,71.4,01/01/10 07:23,
20090612,14,40,0,53,01/01/10 07:23,
20090612,14,41,0,45,01/01/10 07:23,
20090612,14,42,7.8,32,01/01/10 07:23,
20090612,14,43,20,33,01/01/10 07:23,
20090612,14,44,10,31,01/01/10 07:23,
20090612,14,45,26,20,01/01/10 07:23,
20090612,14,46,0,15,01/01/10 07:23,
20090612,14,47,42,26,01/01/10 07:23,
20090612,14,48,13,30,01/01/10 07:23,
20090612,14,49,11,11.9,01/01/10 07:23,
20090612,14,50,61.5,10,01/01/10 07:23,
20090612,14,51,21,20,01/01/10 07:23,
20090612,14,52,6.4,25,01/01/10 07:23,
20090612,14,53,1.6,0,01/01/10 07:23,
20090612,14,54,22.5,0,01/01/10 07:23,
20090612,14,55,28.7,0,01/01/10 07:23,
20090612,14,56,27.2,1.6,01/01/10 07:23,
20090612,14,57,16.6,0,01/01/10 07:23,
20090612,14,58,20,339.1,01/01/10 07:23,
20090612,14,59,18,1.4,01/01/10 07:23,
20090612,14,60,18,5,01/01/10 07:23,
20090612,14,61,42,1,01/01/10 07:23,
20090612,14,62,20.4,5.2,01/01/10 07:23,
20090612,14,63,10.5,9.3,01/01/10 07:23,
20090612,14,64,7.8,0,01/01/10 07:23,
20090612,14,65,40,0,01/01/10 07:23,
20090612,14,66,1,6.9,01/01/10 07:23,
20090612,14,67,1.5,2.2,01/01/10 07:23,
20090612,14,68,33.4,10,01/01/10 07:23,
20090612,14,69,1,77.6,01/01/10 07:23,
20090612,14,70,1.8,0,01/01/10 07:23,
20090612,14,71,25.3,30,01/01/10 07:23,
20090612,14,72,2.4,20,01/01/10 07:23,
20090612,14,73,11.4,0,01/01/10 07:23,
20090612,14,74,0,25,01/01/10 07:23,
20090612,14,75,41.6,0,01/01/10 07:23,
20090612,14,76,7,0,01/01/10 07:23,
20090612,14,77,61.6,5.7,01/01/10 07:23,
20090612,14,78,55,0,01/01/10 07:23,
20090612,14,79,11,0,01/01/10 07:23,
20090612,14,80,72.2,220,01/01/10 07:23,
20090612,14,81,15,0,01/01/10 07:23,
20090612,14,82,5,0,01/01/10 07:23,
20090612,14,84,4,0,01/01/10 07:23,
20090612,14,85,59.4,0,01/01/10 07:23,
20090612,14,86,8,0,01/01/10 07:23,
20090612,14,88,.7,0,01/01/10 07:23,
20090612,14,89,2,0,01/01/10 07:23,
20090612,14,90,20,0,01/01/10 07:23,
20090612,14,92,3,0,01/01/10 07:23,
20090612,14,93,22.3,0,01/01/10 07:23,
20090612,14,94,1,0,01/01/10 07:23,
20090612,14,95,12.7,0,01/01/10 07:23,
20090612,14,96,.5,0,01/01/10 07:23,
20090612,14,97,17.9,0,01/01/10 07:23,
20090612,14,98,10,0,01/01/10 07:23,
20090612,14,99,8,0,01/01/10 07:23,
20090612,14,100,24.1,0,01/01/10 07:23,
20090612,14,102,15,0,01/01/10 07:23,
20090612,14,103,.7,0,01/01/10 07:23,
20090612,14,104,16.1,0,01/01/10 07:23,
20090612,14,105,10,0,01/01/10 07:23,
20090612,14,106,21.7,0,01/01/10 07:23,
20090612,14,107,6,0,01/01/10 07:23,
20090612,14,108,8,0,01/01/10 07:23,
20090612,14,110,5,0,01/01/10 07:23,
20090612,14,111,.8,0,01/01/10 07:23,
20090612,14,118,10,0,01/01/10 07:23,
20090612,14,120,20,0,01/01/10 07:23,
20090612,14,126,20,0,01/01/10 07:23,
20090612,14,128,7,0,01/01/10 07:23,
20090612,14,129,7,0,01/01/10 07:23,
20090612,14,136,15,0,01/01/10 07:23,
20090612,14,140,3,0,01/01/10 07:23,
20090612,14,141,2,0,01/01/10 07:23,
20090612,14,145,5,0,01/01/10 07:23,
20090612,14,150,0,3.5,01/01/10 07:23,
20090612,14,173,3,0,01/01/10 07:23,
20090612,14,199,2,0,01/01/10 07:23,
20090612,14,200,0,.5,01/01/10 07:23,
20090612,14,206,7,12.8,01/01/10 07:23,
20090612,14,249,2,0,01/01/10 07:23,
20090612,14,299,16,0,01/01/10 07:23,
20090612,14,349,16,0,01/01/10 07:23,
20090612,14,999,0,238,01/01/10 07:23,
20090612,15,-82,0,2.6,01/01/10 07:23,
20090612,15,-65,0,10,01/01/10 07:23,
20090612,15,-49,0,10,01/01/10 07:23,
20090612,15,-40,0,10,01/01/10 07:23,
20090612,15,-38,0,8,01/01/10 07:23,
20090612,15,-34,0,10,01/01/10 07:23,
20090612,15,-30,0,10,01/01/10 07:23,
20090612,15,-25,0,20,01/01/10 07:23,
20090612,15,-20,0,8,01/01/10 07:23,
20090612,15,-19,0,7,01/01/10 07:23,
20090612,15,-15,0,10,01/01/10 07:23,
20090612,15,-10,0,20,01/01/10 07:23,
20090612,15,-4,0,7,01/01/10 07:23,
20090612,15,0,6,7,01/01/10 07:23,
20090612,15,1,14,0,01/01/10 07:23,
20090612,15,2,0,3,01/01/10 07:23,
20090612,15,10,0,100,01/01/10 07:23,
20090612,15,11,0,5,01/01/10 07:23,
20090612,15,15,34,3,01/01/10 07:23,
20090612,15,17,0,20,01/01/10 07:23,
20090612,15,18,5,13,01/01/10 07:23,
20090612,15,20,0,40,01/01/10 07:23,
20090612,15,21,22.8,15,01/01/10 07:23,
20090612,15,22,0,101.2,01/01/10 07:23,
20090612,15,23,0,7,01/01/10 07:23,
20090612,15,24,0,19.5,01/01/10 07:23,
20090612,15,25,70,21.6,01/01/10 07:23,
20090612,15,26,6.2,2,01/01/10 07:23,
20090612,15,27,64.6,25.4,01/01/10 07:23,
20090612,15,28,2.8,28.8,01/01/10 07:23,
20090612,15,29,112.6,38,01/01/10 07:23,
20090612,15,30,97.2,39.4,01/01/10 07:23,
20090612,15,31,22.4,19.6,01/01/10 07:23,
20090612,15,32,0,21,01/01/10 07:23,
20090612,15,33,21,29.4,01/01/10 07:23,
20090612,15,34,33.2,15,01/01/10 07:23,
20090612,15,35,1.4,91.6,01/01/10 07:23,
20090612,15,36,51.6,2,01/01/10 07:23,
20090612,15,37,136.6,35.6,01/01/10 07:23,
20090612,15,38,1,33.8,01/01/10 07:23,
20090612,15,39,0,12.4,01/01/10 07:23,
20090612,15,40,10.2,105.4,01/01/10 07:23,
20090612,15,41,4,16.4,01/01/10 07:23,
20090612,15,42,14.8,46,01/01/10 07:23,
20090612,15,43,4.8,20,01/01/10 07:23,
20090612,15,44,25,50,01/01/10 07:23,
20090612,15,45,26,11,01/01/10 07:23,
20090612,15,46,0,35,01/01/10 07:23,
20090612,15,47,10,26,01/01/10 07:23,
20090612,15,48,20,45,01/01/10 07:23,
20090612,15,50,58.5,14.6,01/01/10 07:23,
20090612,15,51,36,17.4,01/01/10 07:23,
20090612,15,52,21,15,01/01/10 07:23,
20090612,15,53,11.4,10,01/01/10 07:23,
20090612,15,54,3.6,0,01/01/10 07:23,
20090612,15,55,15,20,01/01/10 07:23,
20090612,15,56,3,0,01/01/10 07:23,
20090612,15,57,38,0,01/01/10 07:23,
20090612,15,58,1.4,0,01/01/10 07:23,
20090612,15,59,44.6,1.6,01/01/10 07:23,
20090612,15,60,17,5,01/01/10 07:23,
20090612,15,61,49,0,01/01/10 07:23,
20090612,15,62,4,6.4,01/01/10 07:23,
20090612,15,63,15,6.5,01/01/10 07:23,
20090612,15,64,6.4,354,01/01/10 07:23,
20090612,15,65,40.5,1,01/01/10 07:23,
20090612,15,66,24.1,0,01/01/10 07:23,
20090612,15,67,15.7,10,01/01/10 07:23,
20090612,15,68,10,34,01/01/10 07:23,
20090612,15,69,3,23.6,01/01/10 07:23,
20090612,15,70,17,0,01/01/10 07:23,
20090612,15,71,1,32.5,01/01/10 07:23,
20090612,15,72,21.4,0,01/01/10 07:23,
20090612,15,73,1.5,0,01/01/10 07:23,
20090612,15,74,61.4,0,01/01/10 07:23,
20090612,15,75,82.6,2.4,01/01/10 07:23,
20090612,15,76,6.8,0,01/01/10 07:23,
20090612,15,77,48.7,5.7,01/01/10 07:23,
20090612,15,78,23,0,01/01/10 07:23,
20090612,15,79,8,0,01/01/10 07:23,
20090612,15,80,34,39.6,01/01/10 07:23,
20090612,15,81,0,12.6,01/01/10 07:23,
20090612,15,82,1.6,0,01/01/10 07:23,
20090612,15,83,2,0,01/01/10 07:23,
20090612,15,85,22,20,01/01/10 07:23,
20090612,15,86,13,0,01/01/10 07:23,
20090612,15,87,16,20,01/01/10 07:23,
20090612,15,88,23.2,200,01/01/10 07:23,
20090612,15,90,29.4,6.9,01/01/10 07:23,
20090612,15,91,0,7.6,01/01/10 07:23,
20090612,15,92,0,3.6,01/01/10 07:23,
20090612,15,93,5,0,01/01/10 07:23,
20090612,15,94,5.7,0,01/01/10 07:23,
20090612,15,95,1,0,01/01/10 07:23,
20090612,15,96,19.3,0,01/01/10 07:23,
20090612,15,98,10,0,01/01/10 07:23,
20090612,15,99,8,0,01/01/10 07:23,
20090612,15,100,24.5,0,01/01/10 07:23,
20090612,15,101,10,0,01/01/10 07:23,
20090612,15,102,5,0,01/01/10 07:23,
20090612,15,103,12.7,0,01/01/10 07:23,
20090612,15,104,17,0,01/01/10 07:23,
20090612,15,105,32.9,0,01/01/10 07:23,
20090612,15,106,6.7,0,01/01/10 07:23,
20090612,15,108,21.2,0,01/01/10 07:23,
20090612,15,111,14.7,0,01/01/10 07:23,
20090612,15,114,.8,0,01/01/10 07:23,
20090612,15,118,10,0,01/01/10 07:23,
20090612,15,120,20,0,01/01/10 07:23,
20090612,15,125,5,0,01/01/10 07:23,
20090612,15,126,21,0,01/01/10 07:23,
20090612,15,127,2,0,01/01/10 07:23,
20090612,15,130,3,0,01/01/10 07:23,
20090612,15,136,15,0,01/01/10 07:23,
20090612,15,141,3,0,01/01/10 07:23,
20090612,15,142,2,0,01/01/10 07:23,
20090612,15,147,7,0,01/01/10 07:23,
20090612,15,150,0,3.5,01/01/10 07:23,
20090612,15,151,5,0,01/01/10 07:23,
20090612,15,174,3,0,01/01/10 07:23,
20090612,15,189,7,0,01/01/10 07:23,
20090612,15,199,2,0,01/01/10 07:23,
20090612,15,200,0,.5,01/01/10 07:23,
20090612,15,206,0,8.8,01/01/10 07:23,
20090612,15,249,2,0,01/01/10 07:23,
20090612,15,299,16,0,01/01/10 07:23,
20090612,15,349,16,0,01/01/10 07:23,
20090612,15,400,0,8,01/01/10 07:23,
20090612,15,999,0,246,01/01/10 07:23,
20090612,16,-85,0,2.6,01/01/10 07:23,
20090612,16,-65,0,10,01/01/10 07:23,
20090612,16,-50,0,10,01/01/10 07:23,
20090612,16,-40,0,10,01/01/10 07:23,
20090612,16,-38,0,8,01/01/10 07:23,
20090612,16,-34,0,10,01/01/10 07:23,
20090612,16,-30,0,10,01/01/10 07:23,
20090612,16,-25,0,20,01/01/10 07:23,
20090612,16,-20,0,8,01/01/10 07:23,
20090612,16,-19,0,7,01/01/10 07:23,
20090612,16,-15,0,10,01/01/10 07:23,
20090612,16,-10,0,20,01/01/10 07:23,
20090612,16,-4,0,7,01/01/10 07:23,
20090612,16,0,10,7,01/01/10 07:23,
20090612,16,1,14,0,01/01/10 07:23,
20090612,16,2,0,3,01/01/10 07:23,
20090612,16,10,0,100,01/01/10 07:23,
20090612,16,11,0,5,01/01/10 07:23,
20090612,16,15,34,3,01/01/10 07:23,
20090612,16,16,5,0,01/01/10 07:23,
20090612,16,17,0,20,01/01/10 07:23,
20090612,16,18,0,13,01/01/10 07:23,
20090612,16,20,2.2,55,01/01/10 07:23,
20090612,16,21,0,4.1,01/01/10 07:23,
20090612,16,22,0,100,01/01/10 07:23,
20090612,16,23,0,22,01/01/10 07:23,
20090612,16,24,0,18.6,01/01/10 07:23,
20090612,16,25,0,5,01/01/10 07:23,
20090612,16,26,110,4,01/01/10 07:23,
20090612,16,27,20,40.4,01/01/10 07:23,
20090612,16,28,0,28.6,01/01/10 07:23,
20090612,16,29,20,20.4,01/01/10 07:23,
20090612,16,30,20,48.4,01/01/10 07:23,
20090612,16,31,0,20.4,01/01/10 07:23,
20090612,16,32,0,11,01/01/10 07:23,
20090612,16,33,15,29,01/01/10 07:23,
20090612,16,34,32,21.2,01/01/10 07:23,
20090612,16,35,12.8,65.6,01/01/10 07:23,
20090612,16,36,10,27,01/01/10 07:23,
20090612,16,37,206,14.4,01/01/10 07:23,
20090612,16,38,0,33.8,01/01/10 07:23,
20090612,16,39,0,2.4,01/01/10 07:23,
20090612,16,40,0,80.4,01/01/10 07:23,
20090612,16,41,0,36.4,01/01/10 07:23,
20090612,16,42,3,36,01/01/10 07:23,
20090612,16,43,0,25,01/01/10 07:23,
20090612,16,44,25,37,01/01/10 07:23,
20090612,16,45,46,43,01/01/10 07:23,
20090612,16,46,10,11,01/01/10 07:23,
20090612,16,47,0,36,01/01/10 07:23,
20090612,16,48,13,30,01/01/10 07:23,
20090612,16,49,7,15,01/01/10 07:23,
20090612,16,50,75.5,13,01/01/10 07:23,
20090612,16,51,18,13,01/01/10 07:23,
20090612,16,52,11,16,01/01/10 07:23,
20090612,16,53,18.4,40,01/01/10 07:23,
20090612,16,54,4,0,01/01/10 07:23,
20090612,16,55,18.6,0,01/01/10 07:23,
20090612,16,56,0,0,01/01/10 07:23,
20090612,16,57,29,24.9,01/01/10 07:23,
20090612,16,58,28.4,0,01/01/10 07:23,
20090612,16,59,1.6,0,01/01/10 07:23,
20090612,16,60,30.5,5,01/01/10 07:23,
20090612,16,61,.7,1.6,01/01/10 07:23,
20090612,16,62,49,5,01/01/10 07:23,
20090612,16,63,33.8,0,01/01/10 07:23,
20090612,16,64,16,11.4,01/01/10 07:23,
20090612,16,65,45,0,01/01/10 07:23,
20090612,16,66,16.9,0,01/01/10 07:23,
20090612,16,67,17.5,0,01/01/10 07:23,
20090612,16,68,2.3,35,01/01/10 07:23,
20090612,16,69,5,20,01/01/10 07:23,
20090612,16,70,23,4.3,01/01/10 07:23,
20090612,16,71,6.5,30,01/01/10 07:23,
20090612,16,73,7.4,0,01/01/10 07:23,
20090612,16,74,68.7,0,01/01/10 07:23,
20090612,16,75,67.8,0,01/01/10 07:23,
20090612,16,76,11.4,0,01/01/10 07:23,
20090612,16,77,46.6,45,01/01/10 07:23,
20090612,16,78,20,0,01/01/10 07:23,
20090612,16,79,1,0,01/01/10 07:23,
20090612,16,80,39,0,01/01/10 07:23,
20090612,16,81,5,0,01/01/10 07:23,
20090612,16,83,5,0,01/01/10 07:23,
20090612,16,84,2,5.7,01/01/10 07:23,
20090612,16,85,18.6,0,01/01/10 07:23,
20090612,16,86,8,0,01/01/10 07:23,
20090612,16,87,18.2,0,01/01/10 07:23,
20090612,16,88,35.4,0,01/01/10 07:23,
20090612,16,90,20,0,01/01/10 07:23,
20090612,16,92,5,0,01/01/10 07:23,
20090612,16,93,0,232.5,01/01/10 07:23,
20090612,16,96,3.5,20,01/01/10 07:23,
20090612,16,97,19.3,0,01/01/10 07:23,
20090612,16,98,10.7,0,01/01/10 07:23,
20090612,16,99,8,0,01/01/10 07:23,
20090612,16,100,25,0,01/01/10 07:23,
20090612,16,101,16,0,01/01/10 07:23,
20090612,16,102,13.4,0,01/01/10 07:23,
20090612,16,104,18.9,0,01/01/10 07:23,
20090612,16,105,16,0,01/01/10 07:23,
20090612,16,106,16,0,01/01/10 07:23,
20090612,16,107,6,0,01/01/10 07:23,
20090612,16,108,8,0,01/01/10 07:23,
20090612,16,109,20.8,0,01/01/10 07:23,
20090612,16,110,11.8,0,01/01/10 07:23,
20090612,16,112,1.1,0,01/01/10 07:23,
20090612,16,118,10,0,01/01/10 07:23,
20090612,16,120,20,0,01/01/10 07:23,
20090612,16,125,5,0,01/01/10 07:23,
20090612,16,126,15,0,01/01/10 07:23,
20090612,16,127,6,0,01/01/10 07:23,
20090612,16,129,2,0,01/01/10 07:23,
20090612,16,132,3,0,01/01/10 07:23,
20090612,16,136,15,0,01/01/10 07:23,
20090612,16,147,7,0,01/01/10 07:23,
20090612,16,148,3,0,01/01/10 07:23,
20090612,16,149,2,0,01/01/10 07:23,
20090612,16,150,0,3.5,01/01/10 07:23,
20090612,16,153,5,0,01/01/10 07:23,
20090612,16,177,3,0,01/01/10 07:23,
20090612,16,191,6,0,01/01/10 07:23,
20090612,16,192,1,0,01/01/10 07:23,
20090612,16,199,2,0,01/01/10 07:23,
20090612,16,200,0,.5,01/01/10 07:23,
20090612,16,206,0,35.2,01/01/10 07:23,
20090612,16,249,2,0,01/01/10 07:23,
20090612,16,299,16,0,01/01/10 07:23,
20090612,16,349,16,0,01/01/10 07:23,
20090612,16,400,0,8,01/01/10 07:23,
20090612,16,999,0,259,01/01/10 07:23,
20090612,17,-94,0,5.2,01/01/10 07:23,
20090612,17,-65,0,10,01/01/10 07:23,
20090612,17,-48,0,10,01/01/10 07:23,
20090612,17,-40,0,10,01/01/10 07:23,
20090612,17,-38,0,8,01/01/10 07:23,
20090612,17,-33,0,10,01/01/10 07:23,
20090612,17,-30,0,10,01/01/10 07:23,
20090612,17,-25,0,20,01/01/10 07:23,
20090612,17,-20,0,8,01/01/10 07:23,
20090612,17,-18,0,7,01/01/10 07:23,
20090612,17,-15,0,10,01/01/10 07:23,
20090612,17,-10,0,20,01/01/10 07:23,
20090612,17,-6,12,0,01/01/10 07:23,
20090612,17,-4,0,7,01/01/10 07:23,
20090612,17,0,11,7,01/01/10 07:23,
20090612,17,1,14,0,01/01/10 07:23,
20090612,17,2,0,3,01/01/10 07:23,
20090612,17,10,0,100,01/01/10 07:23,
20090612,17,11,0,5,01/01/10 07:23,
20090612,17,12,0,5.7,01/01/10 07:23,
20090612,17,15,34,3,01/01/10 07:23,
20090612,17,16,5,0,01/01/10 07:23,
20090612,17,17,45,20,01/01/10 07:23,
20090612,17,18,45,13,01/01/10 07:23,
20090612,17,19,15,1.2,01/01/10 07:23,
20090612,17,20,165,44,01/01/10 07:23,
20090612,17,21,94.8,4,01/01/10 07:23,
20090612,17,22,15,103.2,01/01/10 07:23,
20090612,17,23,0,35,01/01/10 07:23,
20090612,17,25,46.1,20.4,01/01/10 07:23,
20090612,17,26,0,17.2,01/01/10 07:23,
20090612,17,27,267.6,20,01/01/10 07:23,
20090612,17,28,0,28.4,01/01/10 07:23,
20090612,17,29,24,18,01/01/10 07:23,
20090612,17,30,0,64.6,01/01/10 07:23,
20090612,17,31,75.4,23,01/01/10 07:23,
20090612,17,32,80.2,11.4,01/01/10 07:23,
20090612,17,33,2.8,63,01/01/10 07:23,
20090612,17,34,11.6,13,01/01/10 07:23,
20090612,17,35,81.6,113.6,01/01/10 07:23,
20090612,17,36,0,2,01/01/10 07:23,
20090612,17,37,36,105.6,01/01/10 07:23,
20090612,17,38,1,33.6,01/01/10 07:23,
20090612,17,39,12,28.8,01/01/10 07:23,
20090612,17,40,0,54.4,01/01/10 07:23,
20090612,17,41,22.8,61,01/01/10 07:23,
20090612,17,42,3,10,01/01/10 07:23,
20090612,17,43,5,67,01/01/10 07:23,
20090612,17,44,0,23,01/01/10 07:23,
20090612,17,45,46,31,01/01/10 07:23,
20090612,17,46,35,55,01/01/10 07:23,
20090612,17,47,17,16,01/01/10 07:23,
20090612,17,48,33,40,01/01/10 07:23,
20090612,17,49,8,15,01/01/10 07:23,
20090612,17,50,35.5,43,01/01/10 07:23,
20090612,17,51,2,7.9,01/01/10 07:23,
20090612,17,52,11,11,01/01/10 07:23,
20090612,17,53,13.4,92.6,01/01/10 07:23,
20090612,17,54,4,23.2,01/01/10 07:23,
20090612,17,55,23.6,28.2,01/01/10 07:23,
20090612,17,56,12,58,01/01/10 07:23,
20090612,17,57,49,17.9,01/01/10 07:23,
20090612,17,58,4.4,73.8,01/01/10 07:23,
20090612,17,59,49.5,53.4,01/01/10 07:23,
20090612,17,60,20.3,6.6,01/01/10 07:23,
20090612,17,61,0,3.2,01/01/10 07:23,
20090612,17,62,5.8,0,01/01/10 07:23,
20090612,17,63,10,11.4,01/01/10 07:23,
20090612,17,64,35.5,0,01/01/10 07:23,
20090612,17,65,56,4.3,01/01/10 07:23,
20090612,17,66,21,1,01/01/10 07:23,
20090612,17,67,12.4,20,01/01/10 07:23,
20090612,17,68,0,34,01/01/10 07:23,
20090612,17,69,75.7,0,01/01/10 07:23,
20090612,17,70,50.3,0,01/01/10 07:23,
20090612,17,71,0,30,01/01/10 07:23,
20090612,17,72,60.8,0,01/01/10 07:23,
20090612,17,73,18.2,37.5,01/01/10 07:23,
20090612,17,75,27,0,01/01/10 07:23,
20090612,17,76,1.4,2.8,01/01/10 07:23,
20090612,17,77,20.6,0,01/01/10 07:23,
20090612,17,78,72.2,7.1,01/01/10 07:23,
20090612,17,79,8,12.8,01/01/10 07:23,
20090612,17,80,28.6,0,01/01/10 07:23,
20090612,17,81,9.4,0,01/01/10 07:23,
20090612,17,82,6,0,01/01/10 07:23,
20090612,17,83,2,2,01/01/10 07:23,
20090612,17,84,5,6,01/01/10 07:23,
20090612,17,85,27.2,0,01/01/10 07:23,
20090612,17,86,10,0,01/01/10 07:23,
20090612,17,87,5,0,01/01/10 07:23,
20090612,17,89,10,0,01/01/10 07:23,
20090612,17,90,20,0,01/01/10 07:23,
20090612,17,91,3.5,0,01/01/10 07:23,
20090612,17,92,5,0,01/01/10 07:23,
20090612,17,93,33.3,0,01/01/10 07:23,
20090612,17,94,12,0,01/01/10 07:23,
20090612,17,95,21.8,0,01/01/10 07:23,
20090612,17,96,13,0,01/01/10 07:23,
20090612,17,97,3.7,0,01/01/10 07:23,
20090612,17,98,17,237.5,01/01/10 07:23,
20090612,17,99,29.4,0,01/01/10 07:23,
20090612,17,100,22,0,01/01/10 07:23,
20090612,17,101,0,20,01/01/10 07:23,
20090612,17,102,11,0,01/01/10 07:23,
20090612,17,103,15,6.9,01/01/10 07:23,
20090612,17,104,10.8,0,01/01/10 07:23,
20090612,17,105,16,0,01/01/10 07:23,
20090612,17,108,8,0,01/01/10 07:23,
20090612,17,109,1.1,0,01/01/10 07:23,
20090612,17,116,7,0,01/01/10 07:23,
20090612,17,118,10,0,01/01/10 07:23,
20090612,17,119,3,0,01/01/10 07:23,
20090612,17,120,20,0,01/01/10 07:23,
20090612,17,123,2,0,01/01/10 07:23,
20090612,17,125,5,0,01/01/10 07:23,
20090612,17,126,15,0,01/01/10 07:23,
20090612,17,128,8,0,01/01/10 07:23,
20090612,17,129,2,0,01/01/10 07:23,
20090612,17,136,15,0,01/01/10 07:23,
20090612,17,147,7,0,01/01/10 07:23,
20090612,17,150,0,3.5,01/01/10 07:23,
20090612,17,169,3,0,01/01/10 07:23,
20090612,17,199,2,0,01/01/10 07:23,
20090612,17,200,0,.5,01/01/10 07:23,
20090612,17,201,6,0,01/01/10 07:23,
20090612,17,202,1,0,01/01/10 07:23,
20090612,17,206,0,36,01/01/10 07:23,
20090612,17,249,2,0,01/01/10 07:23,
20090612,17,299,16,0,01/01/10 07:23,
20090612,17,349,16,0,01/01/10 07:23,
20090612,17,999,0,255,01/01/10 07:23,
20090612,18,-97,0,5.2,01/01/10 07:23,
20090612,18,-65,0,10,01/01/10 07:23,
20090612,18,-45,0,10,01/01/10 07:23,
20090612,18,-40,0,10,01/01/10 07:23,
20090612,18,-38,0,8,01/01/10 07:23,
20090612,18,-31,0,10,01/01/10 07:23,
20090612,18,-30,0,10,01/01/10 07:23,
20090612,18,-25,0,20,01/01/10 07:23,
20090612,18,-20,0,8,01/01/10 07:23,
20090612,18,-17,0,7,01/01/10 07:23,
20090612,18,-15,0,10,01/01/10 07:23,
20090612,18,-10,0,20,01/01/10 07:23,
20090612,18,-3,0,7,01/01/10 07:23,
20090612,18,0,11,7,01/01/10 07:23,
20090612,18,1,14,0,01/01/10 07:23,
20090612,18,2,0,3,01/01/10 07:23,
20090612,18,9,0,5.7,01/01/10 07:23,
20090612,18,10,0,105,01/01/10 07:23,
20090612,18,15,34,3,01/01/10 07:23,
20090612,18,16,5,0,01/01/10 07:23,
20090612,18,17,45,20,01/01/10 07:23,
20090612,18,18,135,13,01/01/10 07:23,
20090612,18,19,17.9,15,01/01/10 07:23,
20090612,18,20,90,27,01/01/10 07:23,
20090612,18,21,94,17,01/01/10 07:23,
20090612,18,22,15,129.6,01/01/10 07:23,
20090612,18,23,2.5,7,01/01/10 07:23,
20090612,18,24,38.6,0,01/01/10 07:23,
20090612,18,25,140,22.6,01/01/10 07:23,
20090612,18,26,92.6,18.2,01/01/10 07:23,
20090612,18,27,1.4,22.2,01/01/10 07:23,
20090612,18,28,22.2,36.6,01/01/10 07:23,
20090612,18,29,100.4,21.8,01/01/10 07:23,
20090612,18,30,27,46.4,01/01/10 07:23,
20090612,18,31,20,65,01/01/10 07:23,
20090612,18,32,12.8,30,01/01/10 07:23,
20090612,18,33,10,51.2,01/01/10 07:23,
20090612,18,34,63.2,27.6,01/01/10 07:23,
20090612,18,35,18.7,101.4,01/01/10 07:23,
20090612,18,36,0,17.8,01/01/10 07:23,
20090612,18,37,37,44.2,01/01/10 07:23,
20090612,18,38,20,42.8,01/01/10 07:23,
20090612,18,39,10,57,01/01/10 07:23,
20090612,18,40,0,65,01/01/10 07:23,
20090612,18,41,8,70,01/01/10 07:23,
20090612,18,42,0,21,01/01/10 07:23,
20090612,18,43,21,55,01/01/10 07:23,
20090612,18,44,0,10,01/01/10 07:23,
20090612,18,45,68,5,01/01/10 07:23,
20090612,18,46,1,0,01/01/10 07:23,
20090612,18,47,10,35,01/01/10 07:23,
20090612,18,48,13,34,01/01/10 07:23,
20090612,18,49,10,18,01/01/10 07:23,
20090612,18,50,40.5,0,01/01/10 07:23,
20090612,18,51,20.9,5.7,01/01/10 07:23,
20090612,18,52,4.7,124.4,01/01/10 07:23,
20090612,18,53,26.4,27.2,01/01/10 07:23,
20090612,18,54,10,56.2,01/01/10 07:23,
20090612,18,55,20,36.5,01/01/10 07:23,
20090612,18,56,4.4,87.6,01/01/10 07:23,
20090612,18,57,20,12.6,01/01/10 07:23,
20090612,18,58,1.6,0,01/01/10 07:23,
