BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130708,13,76,0,21.4,12/01/13 01:25,
20130708,13,77,1.5,100,12/01/13 01:25,
20130708,13,78,0,5.5,12/01/13 01:25,
20130708,13,79,1.4,124,12/01/13 01:25,
20130708,13,80,2.5,64,12/01/13 01:25,
20130708,13,81,8,11.5,12/01/13 01:25,
20130708,13,82,2.1,12,12/01/13 01:25,
20130708,13,83,0,3.5,12/01/13 01:25,
20130708,13,84,0,155,12/01/13 01:25,
20130708,13,85,4.3,254,12/01/13 01:25,
20130708,13,86,0,2.1,12/01/13 01:25,
20130708,13,87,5,65,12/01/13 01:25,
20130708,13,88,0,100,12/01/13 01:25,
20130708,13,89,1.2,10,12/01/13 01:25,
20130708,13,90,10.5,67.4,12/01/13 01:25,
20130708,13,92,.6,0,12/01/13 01:25,
20130708,13,93,2,102.5,12/01/13 01:25,
20130708,13,94,15,20,12/01/13 01:25,
20130708,13,95,15,0,12/01/13 01:25,
20130708,13,96,.9,0,12/01/13 01:25,
20130708,13,97,0,2.1,12/01/13 01:25,
20130708,13,98,20,15,12/01/13 01:25,
20130708,13,100,5.8,215,12/01/13 01:25,
20130708,13,101,1.5,0,12/01/13 01:25,
20130708,13,102,25,11.4,12/01/13 01:25,
20130708,13,105,10,0,12/01/13 01:25,
20130708,13,106,1.2,5,12/01/13 01:25,
20130708,13,107,0,8,12/01/13 01:25,
20130708,13,108,0,12,12/01/13 01:25,
20130708,13,110,21,0,12/01/13 01:25,
20130708,13,112,2,10,12/01/13 01:25,
20130708,13,114,2,0,12/01/13 01:25,
20130708,13,116,.8,0,12/01/13 01:25,
20130708,13,117,.6,0,12/01/13 01:25,
20130708,13,119,0,10,12/01/13 01:25,
20130708,13,120,11.2,0,12/01/13 01:25,
20130708,13,124,1.2,0,12/01/13 01:25,
20130708,13,125,.9,13,12/01/13 01:25,
20130708,13,128,1.8,0,12/01/13 01:25,
20130708,13,130,2,0,12/01/13 01:25,
20130708,13,133,2,0,12/01/13 01:25,
20130708,13,134,1.5,0,12/01/13 01:25,
20130708,13,136,4,0,12/01/13 01:25,
20130708,13,137,3,0,12/01/13 01:25,
20130708,13,144,0,597,12/01/13 01:25,
20130708,13,145,2,0,12/01/13 01:25,
20130708,13,150,27,200,12/01/13 01:25,
20130708,13,155,0,15,12/01/13 01:25,
20130708,13,160,30,0,12/01/13 01:25,
20130708,13,175,5,0,12/01/13 01:25,
20130708,13,179,0,200,12/01/13 01:25,
20130708,13,185,40,0,12/01/13 01:25,
20130708,13,199,2,0,12/01/13 01:25,
20130708,13,200,1,508,12/01/13 01:25,
20130708,13,216,0,11,12/01/13 01:25,
20130708,13,218,3,0,12/01/13 01:25,
20130708,13,224,1,0,12/01/13 01:25,
20130708,13,250,5,0,12/01/13 01:25,
20130708,13,278,2,0,12/01/13 01:25,
20130708,13,299,6,0,12/01/13 01:25,
20130708,13,324,2,0,12/01/13 01:25,
20130708,13,326,3,0,12/01/13 01:25,
20130708,13,331,2,0,12/01/13 01:25,
20130708,13,333,0,50,12/01/13 01:25,
20130708,13,345,2,0,12/01/13 01:25,
20130708,13,349,4,0,12/01/13 01:25,
20130708,13,350,2,0,12/01/13 01:25,
20130708,13,374,2,0,12/01/13 01:25,
20130708,13,399,6,0,12/01/13 01:25,
20130708,13,400,2,0,12/01/13 01:25,
20130708,13,420,3,0,12/01/13 01:25,
20130708,13,424,2,0,12/01/13 01:25,
20130708,13,449,6,0,12/01/13 01:25,
20130708,13,481,2,0,12/01/13 01:25,
20130708,13,499,4.5,0,12/01/13 01:25,
20130708,13,500,0,41,12/01/13 01:25,
20130708,13,549,2,0,12/01/13 01:25,
20130708,13,550,4,0,12/01/13 01:25,
20130708,13,599,2,0,12/01/13 01:25,
20130708,13,799,.5,0,12/01/13 01:25,
20130708,13,899,1,0,12/01/13 01:25,
20130708,13,999,1,5610.3,12/01/13 01:25,
20130708,13,1000,0,185,12/01/13 01:25,
20130708,14,-298,0,4,12/01/13 01:25,
20130708,14,-250,0,2,12/01/13 01:25,
20130708,14,-220,0,2,12/01/13 01:25,
20130708,14,-200,200,2,12/01/13 01:25,
20130708,14,-199,0,2,12/01/13 01:25,
20130708,14,-179,0,2,12/01/13 01:25,
20130708,14,-120,0,6,12/01/13 01:25,
20130708,14,-110,0,2,12/01/13 01:25,
20130708,14,-99,0,2,12/01/13 01:25,
20130708,14,-88,0,2,12/01/13 01:25,
20130708,14,-79,0,2,12/01/13 01:25,
20130708,14,-77,0,2,12/01/13 01:25,
20130708,14,-57,0,2,12/01/13 01:25,
20130708,14,-4,0,8,12/01/13 01:25,
20130708,14,-2,0,2,12/01/13 01:25,
20130708,14,-1,0,6,12/01/13 01:25,
20130708,14,0,2220.5,0,12/01/13 01:25,
20130708,14,1,805,0,12/01/13 01:25,
20130708,14,5,0,3.5,12/01/13 01:25,
20130708,14,6,0,31,12/01/13 01:25,
20130708,14,8,0,41,12/01/13 01:25,
20130708,14,10,392,15,12/01/13 01:25,
20130708,14,12,5,2.1,12/01/13 01:25,
20130708,14,13,0,8,12/01/13 01:25,
20130708,14,15,103,0,12/01/13 01:25,
20130708,14,18,0,7.4,12/01/13 01:25,
20130708,14,20,0,95,12/01/13 01:25,
20130708,14,22,308,0,12/01/13 01:25,
20130708,14,23,300,0,12/01/13 01:25,
20130708,14,24,300,48,12/01/13 01:25,
20130708,14,25,0,18,12/01/13 01:25,
20130708,14,26,0,35,12/01/13 01:25,
20130708,14,27,251,10,12/01/13 01:25,
20130708,14,28,100,10,12/01/13 01:25,
20130708,14,29,0,65,12/01/13 01:25,
20130708,14,30,0,65,12/01/13 01:25,
20130708,14,31,1.5,95,12/01/13 01:25,
20130708,14,32,409,11,12/01/13 01:25,
20130708,14,33,0,0,12/01/13 01:25,
20130708,14,34,0,32.4,12/01/13 01:25,
20130708,14,35,152.5,25,12/01/13 01:25,
20130708,14,36,0,85,12/01/13 01:25,
20130708,14,37,0,159,12/01/13 01:25,
20130708,14,38,5,7.2,12/01/13 01:25,
20130708,14,39,0,30,12/01/13 01:25,
20130708,14,40,0,70.8,12/01/13 01:25,
20130708,14,41,0,84,12/01/13 01:25,
20130708,14,42,0,69.5,12/01/13 01:25,
20130708,14,43,0,246,12/01/13 01:25,
20130708,14,44,100,30.1,12/01/13 01:25,
20130708,14,45,0,156,12/01/13 01:25,
20130708,14,46,1.4,54.4,12/01/13 01:25,
20130708,14,47,1.4,105.6,12/01/13 01:25,
20130708,14,48,5.6,103.6,12/01/13 01:25,
20130708,14,49,50,93.9,12/01/13 01:25,
20130708,14,50,61.9,25.5,12/01/13 01:25,
20130708,14,51,18.7,122.2,12/01/13 01:25,
20130708,14,52,1.5,60.7,12/01/13 01:25,
20130708,14,53,143.3,84.5,12/01/13 01:25,
20130708,14,54,5.7,56.6,12/01/13 01:25,
20130708,14,55,59.5,84.9,12/01/13 01:25,
20130708,14,56,0,64.6,12/01/13 01:25,
20130708,14,57,2.5,50.5,12/01/13 01:25,
20130708,14,58,72.5,75.8,12/01/13 01:25,
20130708,14,59,0,210,12/01/13 01:25,
20130708,14,60,91,158,12/01/13 01:25,
20130708,14,61,102,51,12/01/13 01:25,
20130708,14,62,0,15,12/01/13 01:25,
20130708,14,63,110,225,12/01/13 01:25,
20130708,14,64,0,75,12/01/13 01:25,
20130708,14,65,6.4,110.6,12/01/13 01:25,
20130708,14,66,62.1,40.1,12/01/13 01:25,
20130708,14,67,3.5,302.5,12/01/13 01:25,
20130708,14,68,0,58.1,12/01/13 01:25,
20130708,14,69,0,256.3,12/01/13 01:25,
20130708,14,70,5,110.1,12/01/13 01:25,
20130708,14,71,2.5,125.1,12/01/13 01:25,
20130708,14,72,4,34,12/01/13 01:25,
20130708,14,73,5,23.5,12/01/13 01:25,
20130708,14,74,5.5,34.9,12/01/13 01:25,
20130708,14,75,7,214.2,12/01/13 01:25,
20130708,14,76,0,27.1,12/01/13 01:25,
20130708,14,77,0,89.3,12/01/13 01:25,
20130708,14,78,0,141,12/01/13 01:25,
20130708,14,79,10,6.1,12/01/13 01:25,
20130708,14,80,0,240,12/01/13 01:25,
20130708,14,81,1,15.6,12/01/13 01:25,
20130708,14,82,0,67,12/01/13 01:25,
20130708,14,83,1.5,0,12/01/13 01:25,
20130708,14,84,20,106.4,12/01/13 01:25,
20130708,14,85,0,210,12/01/13 01:25,
20130708,14,86,11.9,20.5,12/01/13 01:25,
20130708,14,87,0,95,12/01/13 01:25,
20130708,14,89,2.1,30,12/01/13 01:25,
20130708,14,90,.5,107,12/01/13 01:25,
20130708,14,91,0,50.5,12/01/13 01:25,
20130708,14,92,0,80,12/01/13 01:25,
20130708,14,93,3.5,0,12/01/13 01:25,
20130708,14,94,0,50,12/01/13 01:25,
20130708,14,95,1.8,25,12/01/13 01:25,
20130708,14,96,0,10,12/01/13 01:25,
20130708,14,97,0,10,12/01/13 01:25,
20130708,14,98,5.6,40,12/01/13 01:25,
20130708,14,99,1.2,65,12/01/13 01:25,
20130708,14,100,5,190,12/01/13 01:25,
20130708,14,102,10.9,90,12/01/13 01:25,
20130708,14,105,27,0,12/01/13 01:25,
20130708,14,106,15,20,12/01/13 01:25,
20130708,14,107,0,8,12/01/13 01:25,
20130708,14,108,1.5,12,12/01/13 01:25,
20130708,14,110,41,15,12/01/13 01:25,
20130708,14,113,0,10,12/01/13 01:25,
20130708,14,115,25,10,12/01/13 01:25,
20130708,14,117,.8,0,12/01/13 01:25,
20130708,14,119,0,25,12/01/13 01:25,
20130708,14,120,4,0,12/01/13 01:25,
20130708,14,123,1.2,0,12/01/13 01:25,
20130708,14,124,0,10,12/01/13 01:25,
20130708,14,125,0,5,12/01/13 01:25,
20130708,14,130,2,0,12/01/13 01:25,
20130708,14,132,2.8,0,12/01/13 01:25,
20130708,14,134,.6,0,12/01/13 01:25,
20130708,14,135,0,15,12/01/13 01:25,
20130708,14,136,5.2,0,12/01/13 01:25,
20130708,14,141,1.2,0,12/01/13 01:25,
20130708,14,143,.9,0,12/01/13 01:25,
20130708,14,144,0,597,12/01/13 01:25,
20130708,14,145,3.8,8,12/01/13 01:25,
20130708,14,150,7,200,12/01/13 01:25,
20130708,14,152,2,0,12/01/13 01:25,
20130708,14,154,1.5,0,12/01/13 01:25,
20130708,14,155,0,15,12/01/13 01:25,
20130708,14,157,3,0,12/01/13 01:25,
20130708,14,165,5,0,12/01/13 01:25,
20130708,14,175,5,0,12/01/13 01:25,
20130708,14,181,30,0,12/01/13 01:25,
20130708,14,199,2,0,12/01/13 01:25,
20130708,14,200,6,508,12/01/13 01:25,
20130708,14,202,0,200,12/01/13 01:25,
20130708,14,206,10,0,12/01/13 01:25,
20130708,14,209,40,0,12/01/13 01:25,
20130708,14,218,3,0,12/01/13 01:25,
20130708,14,224,1,0,12/01/13 01:25,
20130708,14,240,0,11,12/01/13 01:25,
20130708,14,250,15,0,12/01/13 01:25,
20130708,14,278,2,0,12/01/13 01:25,
20130708,14,299,8,0,12/01/13 01:25,
20130708,14,324,2,0,12/01/13 01:25,
20130708,14,326,3,0,12/01/13 01:25,
20130708,14,331,2,0,12/01/13 01:25,
20130708,14,333,0,50,12/01/13 01:25,
20130708,14,345,2,0,12/01/13 01:25,
20130708,14,349,7,0,12/01/13 01:25,
20130708,14,350,2,0,12/01/13 01:25,
20130708,14,374,2,0,12/01/13 01:25,
20130708,14,399,6,0,12/01/13 01:25,
20130708,14,400,2,0,12/01/13 01:25,
20130708,14,420,3,0,12/01/13 01:25,
20130708,14,424,2,0,12/01/13 01:25,
20130708,14,449,9,0,12/01/13 01:25,
20130708,14,481,2,0,12/01/13 01:25,
20130708,14,499,12.5,0,12/01/13 01:25,
20130708,14,500,0,41,12/01/13 01:25,
20130708,14,549,8,0,12/01/13 01:25,
20130708,14,550,4,0,12/01/13 01:25,
20130708,14,599,4,0,12/01/13 01:25,
20130708,14,699,2,0,12/01/13 01:25,
20130708,14,799,.5,0,12/01/13 01:25,
20130708,14,899,1,0,12/01/13 01:25,
20130708,14,999,1,5643.4,12/01/13 01:25,
20130708,14,1000,0,185,12/01/13 01:25,
20130708,15,-298,0,4,12/01/13 01:25,
20130708,15,-250,0,2,12/01/13 01:25,
20130708,15,-220,0,2,12/01/13 01:25,
20130708,15,-200,200,2,12/01/13 01:25,
20130708,15,-199,0,2,12/01/13 01:25,
20130708,15,-179,0,2,12/01/13 01:25,
20130708,15,-120,0,6,12/01/13 01:25,
20130708,15,-110,0,2,12/01/13 01:25,
20130708,15,-99,0,2,12/01/13 01:25,
20130708,15,-88,0,2,12/01/13 01:25,
20130708,15,-79,0,2,12/01/13 01:25,
20130708,15,-77,0,2,12/01/13 01:25,
20130708,15,-57,0,2,12/01/13 01:25,
20130708,15,-4,0,8,12/01/13 01:25,
20130708,15,-2,0,2,12/01/13 01:25,
20130708,15,-1,0,6,12/01/13 01:25,
20130708,15,0,2234.9,0,12/01/13 01:25,
20130708,15,1,805,0,12/01/13 01:25,
20130708,15,4,0,3.5,12/01/13 01:25,
20130708,15,5,33,0,12/01/13 01:25,
20130708,15,6,0,31,12/01/13 01:25,
20130708,15,8,0,41,12/01/13 01:25,
20130708,15,10,392,15,12/01/13 01:25,
20130708,15,11,0,2.1,12/01/13 01:25,
20130708,15,12,5,0,12/01/13 01:25,
20130708,15,13,0,8,12/01/13 01:25,
20130708,15,15,95,0,12/01/13 01:25,
20130708,15,16,8,0,12/01/13 01:25,
20130708,15,17,0,1.4,12/01/13 01:25,
20130708,15,18,0,6,12/01/13 01:25,
20130708,15,20,0,25,12/01/13 01:25,
20130708,15,22,308,70,12/01/13 01:25,
20130708,15,23,300,0,12/01/13 01:25,
20130708,15,24,300,3,12/01/13 01:25,
20130708,15,25,0,18,12/01/13 01:25,
20130708,15,26,0,35,12/01/13 01:25,
20130708,15,27,250,55,12/01/13 01:25,
20130708,15,28,101,10,12/01/13 01:25,
20130708,15,29,0,35,12/01/13 01:25,
20130708,15,30,0,20,12/01/13 01:25,
20130708,15,32,1.5,156,12/01/13 01:25,
20130708,15,33,0,0,12/01/13 01:25,
20130708,15,34,409,30.7,12/01/13 01:25,
20130708,15,35,150,27,12/01/13 01:25,
20130708,15,36,2.5,23,12/01/13 01:25,
20130708,15,37,0,86,12/01/13 01:25,
20130708,15,38,0,165,12/01/13 01:25,
20130708,15,39,0,1.2,12/01/13 01:25,
20130708,15,40,40,29,12/01/13 01:25,
20130708,15,41,0,74,12/01/13 01:25,
20130708,15,42,0,12.3,12/01/13 01:25,
20130708,15,43,0,98,12/01/13 01:25,
20130708,15,44,100,111.5,12/01/13 01:25,
20130708,15,45,5,129,12/01/13 01:25,
20130708,15,46,0,176.1,12/01/13 01:25,
20130708,15,47,1.4,34.5,12/01/13 01:25,
20130708,15,48,0,247.4,12/01/13 01:25,
20130708,15,49,3.5,65.6,12/01/13 01:25,
20130708,15,50,122.1,7.2,12/01/13 01:25,
20130708,15,51,6.3,85.4,12/01/13 01:25,
20130708,15,52,5.6,136.8,12/01/13 01:25,
20130708,15,53,104.5,13.3,12/01/13 01:25,
20130708,15,54,10.6,78.7,12/01/13 01:25,
20130708,15,55,4.9,100,12/01/13 01:25,
20130708,15,56,8.5,28.5,12/01/13 01:25,
20130708,15,57,8.1,40,12/01/13 01:25,
20130708,15,58,13.5,33.5,12/01/13 01:25,
20130708,15,59,1,258.5,12/01/13 01:25,
20130708,15,60,34,180.2,12/01/13 01:25,
20130708,15,61,92,84.8,12/01/13 01:25,
20130708,15,62,0,30,12/01/13 01:25,
20130708,15,63,55,37,12/01/13 01:25,
20130708,15,64,0,28.9,12/01/13 01:25,
20130708,15,65,70,94,12/01/13 01:25,
20130708,15,66,0,20.5,12/01/13 01:25,
20130708,15,67,0,4.5,12/01/13 01:25,
20130708,15,68,91.4,37.5,12/01/13 01:25,
20130708,15,69,2.1,242,12/01/13 01:25,
20130708,15,70,12.5,257,12/01/13 01:25,
20130708,15,71,110,185,12/01/13 01:25,
20130708,15,72,0,54.3,12/01/13 01:25,
20130708,15,73,0,82.2,12/01/13 01:25,
20130708,15,74,0,12,12/01/13 01:25,
20130708,15,75,62,74.6,12/01/13 01:25,
20130708,15,76,3,48.6,12/01/13 01:25,
20130708,15,77,0,266.7,12/01/13 01:25,
20130708,15,78,5,129,12/01/13 01:25,
20130708,15,79,5,146.4,12/01/13 01:25,
20130708,15,80,7,174.1,12/01/13 01:25,
20130708,15,81,0,90,12/01/13 01:25,
20130708,15,82,0,134.8,12/01/13 01:25,
20130708,15,83,1,26.6,12/01/13 01:25,
20130708,15,84,3,11,12/01/13 01:25,
20130708,15,85,1.5,229.9,12/01/13 01:25,
20130708,15,86,0,40.1,12/01/13 01:25,
20130708,15,87,0,21,12/01/13 01:25,
20130708,15,88,2.5,33.5,12/01/13 01:25,
20130708,15,89,0,50,12/01/13 01:25,
20130708,15,90,30.5,220,12/01/13 01:25,
20130708,15,91,1.4,65.6,12/01/13 01:25,
20130708,15,92,8,110,12/01/13 01:25,
20130708,15,93,0,30,12/01/13 01:25,
20130708,15,94,2.1,40.5,12/01/13 01:25,
20130708,15,95,21,125,12/01/13 01:25,
20130708,15,96,0,5,12/01/13 01:25,
20130708,15,97,0,50,12/01/13 01:25,
20130708,15,98,0,90.5,12/01/13 01:25,
20130708,15,99,3.5,85,12/01/13 01:25,
20130708,15,100,5,195,12/01/13 01:25,
20130708,15,101,.8,45.5,12/01/13 01:25,
20130708,15,102,.6,65,12/01/13 01:25,
20130708,15,103,0,15,12/01/13 01:25,
20130708,15,104,0,10,12/01/13 01:25,
20130708,15,105,11.2,12,12/01/13 01:25,
20130708,15,106,0,50,12/01/13 01:25,
20130708,15,107,.9,13,12/01/13 01:25,
20130708,15,108,0,10,12/01/13 01:25,
20130708,15,109,0,50,12/01/13 01:25,
20130708,15,110,21,0,12/01/13 01:25,
20130708,15,111,7,48,12/01/13 01:25,
20130708,15,112,0,15,12/01/13 01:25,
20130708,15,113,1.5,0,12/01/13 01:25,
20130708,15,115,10,25,12/01/13 01:25,
20130708,15,119,0,10,12/01/13 01:25,
20130708,15,120,19,25,12/01/13 01:25,
20130708,15,121,0,23,12/01/13 01:25,
20130708,15,122,0,10,12/01/13 01:25,
20130708,15,125,20,16,12/01/13 01:25,
20130708,15,126,0,27,12/01/13 01:25,
20130708,15,128,.8,10,12/01/13 01:25,
20130708,15,130,27,10,12/01/13 01:25,
20130708,15,135,16.2,20,12/01/13 01:25,
20130708,15,136,4,0,12/01/13 01:25,
20130708,15,144,0,397,12/01/13 01:25,
20130708,15,145,4.8,8,12/01/13 01:25,
20130708,15,146,.6,0,12/01/13 01:25,
20130708,15,147,.6,0,12/01/13 01:25,
20130708,15,149,.6,0,12/01/13 01:25,
20130708,15,150,5,210,12/01/13 01:25,
20130708,15,155,1.2,0,12/01/13 01:25,
20130708,15,156,.9,0,12/01/13 01:25,
20130708,15,158,.9,0,12/01/13 01:25,
20130708,15,159,.9,0,12/01/13 01:25,
20130708,15,160,40,0,12/01/13 01:25,
20130708,15,165,0,5,12/01/13 01:25,
20130708,15,168,2,0,12/01/13 01:25,
20130708,15,169,1.5,0,12/01/13 01:25,
20130708,15,171,1.5,0,12/01/13 01:25,
20130708,15,173,1.5,0,12/01/13 01:25,
20130708,15,175,5,0,12/01/13 01:25,
20130708,15,195,0,15,12/01/13 01:25,
20130708,15,199,2,0,12/01/13 01:25,
20130708,15,200,13,508,12/01/13 01:25,
20130708,15,204,30,0,12/01/13 01:25,
20130708,15,218,3,0,12/01/13 01:25,
20130708,15,221,0,200,12/01/13 01:25,
20130708,15,224,1,0,12/01/13 01:25,
20130708,15,236,40,0,12/01/13 01:25,
20130708,15,250,25,0,12/01/13 01:25,
20130708,15,272,0,11,12/01/13 01:25,
20130708,15,278,2,0,12/01/13 01:25,
20130708,15,299,8,0,12/01/13 01:25,
20130708,15,324,2,0,12/01/13 01:25,
20130708,15,326,3,0,12/01/13 01:25,
20130708,15,331,2,0,12/01/13 01:25,
20130708,15,333,0,50,12/01/13 01:25,
20130708,15,345,2,0,12/01/13 01:25,
20130708,15,349,7,0,12/01/13 01:25,
20130708,15,350,2,0,12/01/13 01:25,
20130708,15,374,2,0,12/01/13 01:25,
20130708,15,399,6,0,12/01/13 01:25,
20130708,15,400,2,0,12/01/13 01:25,
20130708,15,420,3,0,12/01/13 01:25,
20130708,15,424,2,0,12/01/13 01:25,
20130708,15,449,9,0,12/01/13 01:25,
20130708,15,481,2,0,12/01/13 01:25,
20130708,15,499,12.5,0,12/01/13 01:25,
20130708,15,500,0,41,12/01/13 01:25,
20130708,15,549,8,0,12/01/13 01:25,
20130708,15,550,4,0,12/01/13 01:25,
20130708,15,599,4,0,12/01/13 01:25,
20130708,15,699,2,0,12/01/13 01:25,
20130708,15,799,.5,0,12/01/13 01:25,
20130708,15,899,1,0,12/01/13 01:25,
20130708,15,999,1,5705.3,12/01/13 01:25,
20130708,15,1000,0,185,12/01/13 01:25,
20130708,16,-298,0,4,12/01/13 01:25,
20130708,16,-250,0,2,12/01/13 01:25,
20130708,16,-220,0,2,12/01/13 01:25,
20130708,16,-200,200,2,12/01/13 01:25,
20130708,16,-199,0,2,12/01/13 01:25,
20130708,16,-179,0,2,12/01/13 01:25,
20130708,16,-120,0,6,12/01/13 01:25,
20130708,16,-110,0,2,12/01/13 01:25,
20130708,16,-99,0,2,12/01/13 01:25,
20130708,16,-88,0,2,12/01/13 01:25,
20130708,16,-79,0,2,12/01/13 01:25,
20130708,16,-77,0,2,12/01/13 01:25,
20130708,16,-57,0,2,12/01/13 01:25,
20130708,16,-2,0,2,12/01/13 01:25,
20130708,16,-1,0,14,12/01/13 01:25,
20130708,16,0,2241.4,0,12/01/13 01:25,
20130708,16,1,805,0,12/01/13 01:25,
20130708,16,5,55,0,12/01/13 01:25,
20130708,16,6,0,31,12/01/13 01:25,
20130708,16,8,0,41,12/01/13 01:25,
20130708,16,10,392,18.5,12/01/13 01:25,
20130708,16,12,5,0,12/01/13 01:25,
20130708,16,13,0,8,12/01/13 01:25,
20130708,16,15,55,0,12/01/13 01:25,
20130708,16,16,8,0,12/01/13 01:25,
20130708,16,18,0,8.1,12/01/13 01:25,
20130708,16,20,0,25,12/01/13 01:25,
20130708,16,22,308,0,12/01/13 01:25,
20130708,16,23,300,70,12/01/13 01:25,
20130708,16,24,300,4.4,12/01/13 01:25,
20130708,16,25,0,10,12/01/13 01:25,
20130708,16,26,0,8,12/01/13 01:25,
20130708,16,27,250,55,12/01/13 01:25,
20130708,16,28,50,10,12/01/13 01:25,
20130708,16,29,1,70,12/01/13 01:25,
20130708,16,30,0,20,12/01/13 01:25,
20130708,16,32,0,56,12/01/13 01:25,
20130708,16,33,410.5,75,12/01/13 01:25,
20130708,16,34,0,31,12/01/13 01:25,
20130708,16,35,150,25,12/01/13 01:25,
20130708,16,37,0,96,12/01/13 01:25,
20130708,16,38,2.5,100,12/01/13 01:25,
20130708,16,39,0,25,12/01/13 01:25,
20130708,16,40,40,142,12/01/13 01:25,
20130708,16,41,0,25,12/01/13 01:25,
20130708,16,42,0,25,12/01/13 01:25,
20130708,16,43,0,29.5,12/01/13 01:25,
20130708,16,44,0,25.5,12/01/13 01:25,
20130708,16,45,0,108,12/01/13 01:25,
20130708,16,46,100,84.5,12/01/13 01:25,
20130708,16,47,5,36.7,12/01/13 01:25,
20130708,16,48,1.4,21,12/01/13 01:25,
20130708,16,49,0,73,12/01/13 01:25,
20130708,16,50,72.1,103.3,12/01/13 01:25,
20130708,16,51,1.4,132,12/01/13 01:25,
20130708,16,52,3.5,35,12/01/13 01:25,
20130708,16,53,7,2,12/01/13 01:25,
20130708,16,54,7,4.1,12/01/13 01:25,
20130708,16,55,4.5,285.5,12/01/13 01:25,
20130708,16,56,107.1,80.4,12/01/13 01:25,
20130708,16,57,57.3,25,12/01/13 01:25,
20130708,16,58,8.2,11.3,12/01/13 01:25,
20130708,16,59,7,70.9,12/01/13 01:25,
20130708,16,60,3.5,79.3,12/01/13 01:25,
20130708,16,61,1.5,170.1,12/01/13 01:25,
20130708,16,62,2.5,20,12/01/13 01:25,
20130708,16,63,0,23.9,12/01/13 01:25,
20130708,16,64,10,171,12/01/13 01:25,
20130708,16,65,1,133.7,12/01/13 01:25,
20130708,16,66,4,46.8,12/01/13 01:25,
20130708,16,67,30,29,12/01/13 01:25,
20130708,16,68,0,57,12/01/13 01:25,
20130708,16,69,87,5.6,12/01/13 01:25,
20130708,16,70,55.4,122.4,12/01/13 01:25,
20130708,16,71,2.1,97.9,12/01/13 01:25,
20130708,16,72,3.5,1,12/01/13 01:25,
20130708,16,73,70,1,12/01/13 01:25,
20130708,16,74,0,118,12/01/13 01:25,
20130708,16,75,5,105,12/01/13 01:25,
20130708,16,76,90,248.2,12/01/13 01:25,
20130708,16,77,2,82.9,12/01/13 01:25,
20130708,16,78,3,19.9,12/01/13 01:25,
20130708,16,79,110,193.5,12/01/13 01:25,
20130708,16,80,5,271,12/01/13 01:25,
20130708,16,81,0,85.3,12/01/13 01:25,
20130708,16,82,0,39.7,12/01/13 01:25,
20130708,16,83,0,21.1,12/01/13 01:25,
20130708,16,84,65,20,12/01/13 01:25,
20130708,16,85,0,209.5,12/01/13 01:25,
20130708,16,86,0,13.6,12/01/13 01:25,
20130708,16,87,1,159.1,12/01/13 01:25,
20130708,16,88,0,57.4,12/01/13 01:25,
20130708,16,89,1.5,143.2,12/01/13 01:25,
20130708,16,90,27.5,221.5,12/01/13 01:25,
20130708,16,91,0,49,12/01/13 01:25,
20130708,16,92,2.5,59.4,12/01/13 01:25,
20130708,16,93,0,100,12/01/13 01:25,
20130708,16,94,1.4,6.4,12/01/13 01:25,
20130708,16,95,1,47.1,12/01/13 01:25,
20130708,16,96,3,0,12/01/13 01:25,
20130708,16,98,2.1,66.4,12/01/13 01:25,
20130708,16,99,0,170,12/01/13 01:25,
20130708,16,100,15,210,12/01/13 01:25,
20130708,16,101,0,112.5,12/01/13 01:25,
20130708,16,102,3.5,20,12/01/13 01:25,
20130708,16,103,0,40,12/01/13 01:25,
20130708,16,104,8.8,16,12/01/13 01:25,
20130708,16,105,10.6,12,12/01/13 01:25,
20130708,16,106,20,100.2,12/01/13 01:25,
20130708,16,107,0,13,12/01/13 01:25,
20130708,16,108,0,60,12/01/13 01:25,
20130708,16,109,1.2,50,12/01/13 01:25,
20130708,16,110,21.9,185.5,12/01/13 01:25,
20130708,16,111,0,18,12/01/13 01:25,
20130708,16,112,0,25,12/01/13 01:25,
20130708,16,113,0,5,12/01/13 01:25,
20130708,16,114,0,50,12/01/13 01:25,
20130708,16,115,2,0,12/01/13 01:25,
20130708,16,116,1.5,10,12/01/13 01:25,
20130708,16,119,0,65,12/01/13 01:25,
20130708,16,120,4,5,12/01/13 01:25,
20130708,16,121,0,35,12/01/13 01:25,
20130708,16,123,5,70,12/01/13 01:25,
20130708,16,124,0,18.5,12/01/13 01:25,
20130708,16,125,0,2,12/01/13 01:25,
20130708,16,126,0,27,12/01/13 01:25,
20130708,16,128,10,25,12/01/13 01:25,
20130708,16,130,2,0,12/01/13 01:25,
20130708,16,131,0,3,12/01/13 01:25,
20130708,16,132,0,3.5,12/01/13 01:25,
20130708,16,134,15,20,12/01/13 01:25,
20130708,16,135,15.8,15,12/01/13 01:25,
20130708,16,136,4,10,12/01/13 01:25,
20130708,16,137,0,10,12/01/13 01:25,
20130708,16,138,0,1.4,12/01/13 01:25,
20130708,16,139,20,15,12/01/13 01:25,
20130708,16,140,0,2.1,12/01/13 01:25,
20130708,16,144,26.2,209,12/01/13 01:25,
20130708,16,145,0,8,12/01/13 01:25,
20130708,16,149,0,1.4,12/01/13 01:25,
20130708,16,150,5,205,12/01/13 01:25,
