BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121029,12,30,198,130.2,03/06/13 00:09,
20121029,12,31,35,92,03/06/13 00:09,
20121029,12,32,0,105,03/06/13 00:09,
20121029,12,33,25,5,03/06/13 00:09,
20121029,12,34,0,141.4,03/06/13 00:09,
20121029,12,35,8,25,03/06/13 00:09,
20121029,12,36,12,230,03/06/13 00:09,
20121029,12,38,20,51,03/06/13 00:09,
20121029,12,39,0,65,03/06/13 00:09,
20121029,12,40,166,340,03/06/13 00:09,
20121029,12,41,10,93,03/06/13 00:09,
20121029,12,42,4,58,03/06/13 00:09,
20121029,12,43,0,325,03/06/13 00:09,
20121029,12,44,0,55,03/06/13 00:09,
20121029,12,45,8,625,03/06/13 00:09,
20121029,12,46,0,72,03/06/13 00:09,
20121029,12,47,50,167.2,03/06/13 00:09,
20121029,12,48,2,171.8,03/06/13 00:09,
20121029,12,49,6,25,03/06/13 00:09,
20121029,12,50,166,15,03/06/13 00:09,
20121029,12,51,0,56,03/06/13 00:09,
20121029,12,52,100,25,03/06/13 00:09,
20121029,12,53,2,16,03/06/13 00:09,
20121029,12,54,0,20,03/06/13 00:09,
20121029,12,55,16,52.5,03/06/13 00:09,
20121029,12,56,0,20,03/06/13 00:09,
20121029,12,58,50,0,03/06/13 00:09,
20121029,12,60,0,3,03/06/13 00:09,
20121029,12,61,0,24,03/06/13 00:09,
20121029,12,62,50,0,03/06/13 00:09,
20121029,12,63,1,0,03/06/13 00:09,
20121029,12,65,3,0,03/06/13 00:09,
20121029,12,66,100,5,03/06/13 00:09,
20121029,12,67,51,0,03/06/13 00:09,
20121029,12,68,0,23,03/06/13 00:09,
20121029,12,69,4,0,03/06/13 00:09,
20121029,12,71,0,25,03/06/13 00:09,
20121029,12,72,6,0,03/06/13 00:09,
20121029,12,74,1,0,03/06/13 00:09,
20121029,12,75,3,100,03/06/13 00:09,
20121029,12,77,0,26,03/06/13 00:09,
20121029,12,80,2,0,03/06/13 00:09,
20121029,12,85,13,15,03/06/13 00:09,
20121029,12,86,2,0,03/06/13 00:09,
20121029,12,87,0,80,03/06/13 00:09,
20121029,12,89,4,0,03/06/13 00:09,
20121029,12,95,0,10,03/06/13 00:09,
20121029,12,99,0,50,03/06/13 00:09,
20121029,12,100,0,788,03/06/13 00:09,
20121029,12,105,2,0,03/06/13 00:09,
20121029,12,109,13,0,03/06/13 00:09,
20121029,12,124,2,0,03/06/13 00:09,
20121029,12,146,0,770,03/06/13 00:09,
20121029,12,149,10,0,03/06/13 00:09,
20121029,12,174,2,0,03/06/13 00:09,
20121029,12,199,10,0,03/06/13 00:09,
20121029,12,200,0,226,03/06/13 00:09,
20121029,12,209,0,50,03/06/13 00:09,
20121029,12,230,0,200,03/06/13 00:09,
20121029,12,240,0,250,03/06/13 00:09,
20121029,12,242,0,5,03/06/13 00:09,
20121029,12,243,0,5,03/06/13 00:09,
20121029,12,249,8,0,03/06/13 00:09,
20121029,12,299,8,0,03/06/13 00:09,
20121029,12,312,0,364,03/06/13 00:09,
20121029,12,999,0,5123.1,03/06/13 00:09,
20121029,12,1000,0,210,03/06/13 00:09,
20121029,13,-200,125,0,03/06/13 00:09,
20121029,13,-199,0,4,03/06/13 00:09,
20121029,13,-180,0,5,03/06/13 00:09,
20121029,13,-148,0,5,03/06/13 00:09,
20121029,13,-124,0,2,03/06/13 00:09,
20121029,13,-99,0,6,03/06/13 00:09,
20121029,13,-74,0,2,03/06/13 00:09,
20121029,13,-58,10,0,03/06/13 00:09,
20121029,13,-49,0,10,03/06/13 00:09,
20121029,13,-31,0,5,03/06/13 00:09,
20121029,13,-30,0,8,03/06/13 00:09,
20121029,13,-24,0,4,03/06/13 00:09,
20121029,13,-20,0,8,03/06/13 00:09,
20121029,13,-10,0,38,03/06/13 00:09,
20121029,13,-5,15,0,03/06/13 00:09,
20121029,13,0,2643,0,03/06/13 00:09,
20121029,13,1,1557,0,03/06/13 00:09,
20121029,13,2,0,30,03/06/13 00:09,
20121029,13,5,59,20,03/06/13 00:09,
20121029,13,6,0,40,03/06/13 00:09,
20121029,13,8,5,18,03/06/13 00:09,
20121029,13,10,110,20,03/06/13 00:09,
20121029,13,11,0,48,03/06/13 00:09,
20121029,13,12,50,45,03/06/13 00:09,
20121029,13,13,0,65,03/06/13 00:09,
20121029,13,14,55,15,03/06/13 00:09,
20121029,13,15,24,102,03/06/13 00:09,
20121029,13,16,18.5,37,03/06/13 00:09,
20121029,13,17,0,203.4,03/06/13 00:09,
20121029,13,18,5,55,03/06/13 00:09,
20121029,13,19,15,16,03/06/13 00:09,
20121029,13,20,131,34,03/06/13 00:09,
20121029,13,21,0,73,03/06/13 00:09,
20121029,13,22,0,11,03/06/13 00:09,
20121029,13,23,55,0,03/06/13 00:09,
20121029,13,24,17.5,70.4,03/06/13 00:09,
20121029,13,25,108,65,03/06/13 00:09,
20121029,13,26,35,12,03/06/13 00:09,
20121029,13,27,40,4,03/06/13 00:09,
20121029,13,28,20,42.8,03/06/13 00:09,
20121029,13,29,108,71,03/06/13 00:09,
20121029,13,30,168,130.2,03/06/13 00:09,
20121029,13,31,10,92,03/06/13 00:09,
20121029,13,32,10,105,03/06/13 00:09,
20121029,13,33,0,115,03/06/13 00:09,
20121029,13,34,25,30.9,03/06/13 00:09,
20121029,13,35,8,65,03/06/13 00:09,
20121029,13,36,12,250,03/06/13 00:09,
20121029,13,37,0,20,03/06/13 00:09,
20121029,13,38,70,70,03/06/13 00:09,
20121029,13,39,0,50,03/06/13 00:09,
20121029,13,40,16,375,03/06/13 00:09,
20121029,13,41,100.8,91,03/06/13 00:09,
20121029,13,42,13.2,70,03/06/13 00:09,
20121029,13,43,0,285,03/06/13 00:09,
20121029,13,44,0,15,03/06/13 00:09,
20121029,13,45,58,520,03/06/13 00:09,
20121029,13,46,0,141.5,03/06/13 00:09,
20121029,13,47,0,207.7,03/06/13 00:09,
20121029,13,48,2,31.8,03/06/13 00:09,
20121029,13,49,6,70,03/06/13 00:09,
20121029,13,50,16,15,03/06/13 00:09,
20121029,13,51,250,41,03/06/13 00:09,
20121029,13,52,0,35,03/06/13 00:09,
20121029,13,53,2,36,03/06/13 00:09,
20121029,13,54,0,17.5,03/06/13 00:09,
20121029,13,55,16,90,03/06/13 00:09,
20121029,13,56,0,5,03/06/13 00:09,
20121029,13,57,50,5,03/06/13 00:09,
20121029,13,60,0,3,03/06/13 00:09,
20121029,13,61,50,24,03/06/13 00:09,
20121029,13,63,1,0,03/06/13 00:09,
20121029,13,64,1,0,03/06/13 00:09,
20121029,13,65,103,0,03/06/13 00:09,
20121029,13,66,50,0,03/06/13 00:09,
20121029,13,68,6,23,03/06/13 00:09,
20121029,13,69,4,0,03/06/13 00:09,
20121029,13,72,0,25,03/06/13 00:09,
20121029,13,74,1,0,03/06/13 00:09,
20121029,13,75,5,100,03/06/13 00:09,
20121029,13,77,0,26,03/06/13 00:09,
20121029,13,80,5,0,03/06/13 00:09,
20121029,13,85,0,15,03/06/13 00:09,
20121029,13,86,2,0,03/06/13 00:09,
20121029,13,87,0,80,03/06/13 00:09,
20121029,13,89,4,0,03/06/13 00:09,
20121029,13,94,8,0,03/06/13 00:09,
20121029,13,95,12,10,03/06/13 00:09,
20121029,13,99,0,50,03/06/13 00:09,
20121029,13,100,0,788,03/06/13 00:09,
20121029,13,105,2,0,03/06/13 00:09,
20121029,13,109,13,0,03/06/13 00:09,
20121029,13,124,2,0,03/06/13 00:09,
20121029,13,146,0,616,03/06/13 00:09,
20121029,13,149,10,0,03/06/13 00:09,
20121029,13,174,2,0,03/06/13 00:09,
20121029,13,199,10,0,03/06/13 00:09,
20121029,13,200,0,226,03/06/13 00:09,
20121029,13,209,0,50,03/06/13 00:09,
20121029,13,230,0,200,03/06/13 00:09,
20121029,13,240,0,250,03/06/13 00:09,
20121029,13,242,0,10,03/06/13 00:09,
20121029,13,249,8,0,03/06/13 00:09,
20121029,13,299,8,0,03/06/13 00:09,
20121029,13,306,0,364,03/06/13 00:09,
20121029,13,999,0,5136.3,03/06/13 00:09,
20121029,13,1000,0,210,03/06/13 00:09,
20121029,14,-200,125,0,03/06/13 00:09,
20121029,14,-199,0,4,03/06/13 00:09,
20121029,14,-180,0,5,03/06/13 00:09,
20121029,14,-148,0,5,03/06/13 00:09,
20121029,14,-124,0,2,03/06/13 00:09,
20121029,14,-99,0,6,03/06/13 00:09,
20121029,14,-74,0,2,03/06/13 00:09,
20121029,14,-58,10,0,03/06/13 00:09,
20121029,14,-49,0,10,03/06/13 00:09,
20121029,14,-31,0,5,03/06/13 00:09,
20121029,14,-30,0,8,03/06/13 00:09,
20121029,14,-24,0,4,03/06/13 00:09,
20121029,14,-20,0,8,03/06/13 00:09,
20121029,14,-10,0,38,03/06/13 00:09,
20121029,14,-5,15,0,03/06/13 00:09,
20121029,14,0,2645.8,0,03/06/13 00:09,
20121029,14,1,1557,0,03/06/13 00:09,
20121029,14,2,0,30,03/06/13 00:09,
20121029,14,5,59,35,03/06/13 00:09,
20121029,14,6,5,25,03/06/13 00:09,
20121029,14,8,5,18,03/06/13 00:09,
20121029,14,10,110,48,03/06/13 00:09,
20121029,14,11,0,65,03/06/13 00:09,
20121029,14,12,50,30,03/06/13 00:09,
20121029,14,13,0,65,03/06/13 00:09,
20121029,14,14,55,15,03/06/13 00:09,
20121029,14,15,24,100,03/06/13 00:09,
20121029,14,16,6,207.4,03/06/13 00:09,
20121029,14,17,12.5,25,03/06/13 00:09,
20121029,14,18,0,16,03/06/13 00:09,
20121029,14,19,30,20,03/06/13 00:09,
20121029,14,20,131,59,03/06/13 00:09,
20121029,14,21,0,56,03/06/13 00:09,
20121029,14,22,0,55.4,03/06/13 00:09,
20121029,14,23,55,10,03/06/13 00:09,
20121029,14,24,22.5,18,03/06/13 00:09,
20121029,14,25,108,47,03/06/13 00:09,
20121029,14,26,35,35,03/06/13 00:09,
20121029,14,27,45,37.8,03/06/13 00:09,
20121029,14,28,25,55,03/06/13 00:09,
20121029,14,29,93,51.2,03/06/13 00:09,
20121029,14,30,168,169,03/06/13 00:09,
20121029,14,31,0,137,03/06/13 00:09,
20121029,14,32,0,95,03/06/13 00:09,
20121029,14,33,10,90,03/06/13 00:09,
20121029,14,34,22,59.8,03/06/13 00:09,
20121029,14,35,33,175,03/06/13 00:09,
20121029,14,36,0,65,03/06/13 00:09,
20121029,14,37,50,64,03/06/13 00:09,
20121029,14,38,10,33.4,03/06/13 00:09,
20121029,14,39,0,65.6,03/06/13 00:09,
20121029,14,40,18,345,03/06/13 00:09,
20121029,14,41,2,93,03/06/13 00:09,
20121029,14,42,100,5,03/06/13 00:09,
20121029,14,43,0,345,03/06/13 00:09,
20121029,14,44,50,45,03/06/13 00:09,
20121029,14,45,8,504.5,03/06/13 00:09,
20121029,14,46,.8,39.7,03/06/13 00:09,
20121029,14,47,151.2,36.8,03/06/13 00:09,
20121029,14,48,2,10,03/06/13 00:09,
20121029,14,49,4,45,03/06/13 00:09,
20121029,14,50,16,60,03/06/13 00:09,
20121029,14,51,100,216,03/06/13 00:09,
20121029,14,52,0,70,03/06/13 00:09,
20121029,14,53,0,16,03/06/13 00:09,
20121029,14,54,0,35,03/06/13 00:09,
20121029,14,55,16,55,03/06/13 00:09,
20121029,14,56,0,5,03/06/13 00:09,
20121029,14,57,52,0,03/06/13 00:09,
20121029,14,58,0,5,03/06/13 00:09,
20121029,14,59,0,17.5,03/06/13 00:09,
20121029,14,60,0,3,03/06/13 00:09,
20121029,14,61,51,24,03/06/13 00:09,
20121029,14,63,1,0,03/06/13 00:09,
20121029,14,64,0,10,03/06/13 00:09,
20121029,14,65,103,0,03/06/13 00:09,
20121029,14,66,50,5,03/06/13 00:09,
20121029,14,68,0,23,03/06/13 00:09,
20121029,14,69,7,10,03/06/13 00:09,
20121029,14,72,2,0,03/06/13 00:09,
20121029,14,74,1,0,03/06/13 00:09,
20121029,14,75,3,100,03/06/13 00:09,
20121029,14,77,8,26,03/06/13 00:09,
20121029,14,79,0,25,03/06/13 00:09,
20121029,14,84,0,5,03/06/13 00:09,
20121029,14,85,0,15,03/06/13 00:09,
20121029,14,87,0,80,03/06/13 00:09,
20121029,14,88,2,0,03/06/13 00:09,
20121029,14,89,4,0,03/06/13 00:09,
20121029,14,94,8,0,03/06/13 00:09,
20121029,14,95,12,10,03/06/13 00:09,
20121029,14,99,0,50,03/06/13 00:09,
20121029,14,100,0,788,03/06/13 00:09,
20121029,14,105,2,0,03/06/13 00:09,
20121029,14,109,4,0,03/06/13 00:09,
20121029,14,111,9,0,03/06/13 00:09,
20121029,14,124,2,0,03/06/13 00:09,
20121029,14,146,0,352,03/06/13 00:09,
20121029,14,149,10,0,03/06/13 00:09,
20121029,14,174,2,0,03/06/13 00:09,
20121029,14,199,10,0,03/06/13 00:09,
20121029,14,200,0,226,03/06/13 00:09,
20121029,14,209,0,50,03/06/13 00:09,
20121029,14,230,0,200,03/06/13 00:09,
20121029,14,240,0,250,03/06/13 00:09,
20121029,14,242,0,10,03/06/13 00:09,
20121029,14,249,8,0,03/06/13 00:09,
20121029,14,299,8,0,03/06/13 00:09,
20121029,14,300,0,364,03/06/13 00:09,
20121029,14,999,0,5130.5,03/06/13 00:09,
20121029,14,1000,0,210,03/06/13 00:09,
20121029,15,-200,125,0,03/06/13 00:09,
20121029,15,-199,0,4,03/06/13 00:09,
20121029,15,-180,0,5,03/06/13 00:09,
20121029,15,-148,0,5,03/06/13 00:09,
20121029,15,-124,0,2,03/06/13 00:09,
20121029,15,-99,0,6,03/06/13 00:09,
20121029,15,-74,0,2,03/06/13 00:09,
20121029,15,-59,10,0,03/06/13 00:09,
20121029,15,-49,0,10,03/06/13 00:09,
20121029,15,-31,0,5,03/06/13 00:09,
20121029,15,-30,0,8,03/06/13 00:09,
20121029,15,-24,0,4,03/06/13 00:09,
20121029,15,-20,0,8,03/06/13 00:09,
20121029,15,-10,0,38,03/06/13 00:09,
20121029,15,-5,15,0,03/06/13 00:09,
20121029,15,0,2649.4,0,03/06/13 00:09,
20121029,15,1,1557,0,03/06/13 00:09,
20121029,15,2,0,30,03/06/13 00:09,
20121029,15,4,250,0,03/06/13 00:09,
20121029,15,5,59,35,03/06/13 00:09,
20121029,15,6,0,25,03/06/13 00:09,
20121029,15,8,10,18,03/06/13 00:09,
20121029,15,10,110,43,03/06/13 00:09,
20121029,15,11,0,40,03/06/13 00:09,
20121029,15,12,50,40,03/06/13 00:09,
20121029,15,13,0,55,03/06/13 00:09,
20121029,15,14,55,65.4,03/06/13 00:09,
20121029,15,15,24,75,03/06/13 00:09,
20121029,15,16,6,182,03/06/13 00:09,
20121029,15,17,12.5,21,03/06/13 00:09,
20121029,15,18,10,38,03/06/13 00:09,
20121029,15,19,15,30,03/06/13 00:09,
20121029,15,20,136,51,03/06/13 00:09,
20121029,15,21,0,106.4,03/06/13 00:09,
20121029,15,22,5,5,03/06/13 00:09,
20121029,15,23,60,28,03/06/13 00:09,
20121029,15,24,37.5,10,03/06/13 00:09,
20121029,15,25,108,84.8,03/06/13 00:09,
20121029,15,26,40,35,03/06/13 00:09,
20121029,15,27,20,0,03/06/13 00:09,
20121029,15,28,35,80.2,03/06/13 00:09,
20121029,15,29,83,26,03/06/13 00:09,
20121029,15,30,168,219,03/06/13 00:09,
20121029,15,31,0,196,03/06/13 00:09,
20121029,15,32,0,5,03/06/13 00:09,
20121029,15,33,30,90,03/06/13 00:09,
20121029,15,34,2,44.7,03/06/13 00:09,
20121029,15,35,33,224,03/06/13 00:09,
20121029,15,36,50,62.4,03/06/13 00:09,
20121029,15,37,0,35.6,03/06/13 00:09,
20121029,15,38,10,16,03/06/13 00:09,
20121029,15,39,2,240,03/06/13 00:09,
20121029,15,40,18,400,03/06/13 00:09,
20121029,15,41,0,73,03/06/13 00:09,
20121029,15,42,100,15,03/06/13 00:09,
20121029,15,43,50,50,03/06/13 00:09,
20121029,15,44,0,29.5,03/06/13 00:09,
20121029,15,45,8.8,504.5,03/06/13 00:09,
20121029,15,46,1.2,37,03/06/13 00:09,
20121029,15,47,252,35,03/06/13 00:09,
20121029,15,48,0,75,03/06/13 00:09,
20121029,15,49,4,65,03/06/13 00:09,
20121029,15,50,16,195,03/06/13 00:09,
20121029,15,51,0,36,03/06/13 00:09,
20121029,15,52,0,70,03/06/13 00:09,
20121029,15,53,0,26,03/06/13 00:09,
20121029,15,54,0,10,03/06/13 00:09,
20121029,15,55,16,45,03/06/13 00:09,
20121029,15,56,0,5,03/06/13 00:09,
20121029,15,57,52,5,03/06/13 00:09,
20121029,15,58,0,27.5,03/06/13 00:09,
20121029,15,59,1,0,03/06/13 00:09,
20121029,15,60,100,3,03/06/13 00:09,
20121029,15,61,50,29,03/06/13 00:09,
20121029,15,63,4,10,03/06/13 00:09,
20121029,15,66,50,0,03/06/13 00:09,
20121029,15,68,0,23,03/06/13 00:09,
20121029,15,69,9,0,03/06/13 00:09,
20121029,15,71,3,0,03/06/13 00:09,
20121029,15,74,6,0,03/06/13 00:09,
20121029,15,75,3,100,03/06/13 00:09,
20121029,15,77,0,26,03/06/13 00:09,
20121029,15,78,0,5,03/06/13 00:09,
20121029,15,85,0,15,03/06/13 00:09,
20121029,15,87,0,80,03/06/13 00:09,
20121029,15,88,0,25,03/06/13 00:09,
20121029,15,89,4,0,03/06/13 00:09,
20121029,15,91,4,0,03/06/13 00:09,
20121029,15,94,8,0,03/06/13 00:09,
20121029,15,95,12,10,03/06/13 00:09,
20121029,15,99,0,50,03/06/13 00:09,
20121029,15,100,0,338,03/06/13 00:09,
20121029,15,105,2,0,03/06/13 00:09,
20121029,15,109,4,0,03/06/13 00:09,
20121029,15,117,9,0,03/06/13 00:09,
20121029,15,124,2,0,03/06/13 00:09,
20121029,15,146,0,352,03/06/13 00:09,
20121029,15,149,10,0,03/06/13 00:09,
20121029,15,174,2,0,03/06/13 00:09,
20121029,15,199,10,0,03/06/13 00:09,
20121029,15,200,0,226,03/06/13 00:09,
20121029,15,209,0,50,03/06/13 00:09,
20121029,15,230,0,200,03/06/13 00:09,
20121029,15,240,0,250,03/06/13 00:09,
20121029,15,241,0,5,03/06/13 00:09,
20121029,15,242,0,5,03/06/13 00:09,
20121029,15,249,8,0,03/06/13 00:09,
20121029,15,276,0,364,03/06/13 00:09,
20121029,15,299,8,0,03/06/13 00:09,
20121029,15,999,0,5111.3,03/06/13 00:09,
20121029,15,1000,0,210,03/06/13 00:09,
20121029,16,-200,125,0,03/06/13 00:09,
20121029,16,-199,0,4,03/06/13 00:09,
20121029,16,-180,0,5,03/06/13 00:09,
20121029,16,-148,0,5,03/06/13 00:09,
20121029,16,-124,0,2,03/06/13 00:09,
20121029,16,-99,0,6,03/06/13 00:09,
20121029,16,-74,0,2,03/06/13 00:09,
20121029,16,-59,10,0,03/06/13 00:09,
20121029,16,-49,0,10,03/06/13 00:09,
20121029,16,-31,0,5,03/06/13 00:09,
20121029,16,-30,0,8,03/06/13 00:09,
20121029,16,-24,0,4,03/06/13 00:09,
20121029,16,-20,0,8,03/06/13 00:09,
20121029,16,-10,0,38,03/06/13 00:09,
20121029,16,-5,15,0,03/06/13 00:09,
20121029,16,0,2660.7,0,03/06/13 00:09,
20121029,16,1,1557,0,03/06/13 00:09,
20121029,16,2,0,30,03/06/13 00:09,
20121029,16,3,5,0,03/06/13 00:09,
20121029,16,4,250,15,03/06/13 00:09,
20121029,16,5,49,20,03/06/13 00:09,
20121029,16,6,0,25,03/06/13 00:09,
20121029,16,8,5,18,03/06/13 00:09,
20121029,16,9,0,23,03/06/13 00:09,
20121029,16,10,100,20,03/06/13 00:09,
20121029,16,11,0,40,03/06/13 00:09,
20121029,16,12,50,70,03/06/13 00:09,
20121029,16,13,0,25,03/06/13 00:09,
20121029,16,14,55,65.4,03/06/13 00:09,
20121029,16,15,36.5,185,03/06/13 00:09,
20121029,16,16,6,70,03/06/13 00:09,
20121029,16,17,0,6,03/06/13 00:09,
20121029,16,18,5,50,03/06/13 00:09,
20121029,16,19,15,10,03/06/13 00:09,
20121029,16,20,131,57,03/06/13 00:09,
20121029,16,21,10,100.4,03/06/13 00:09,
20121029,16,22,5,15,03/06/13 00:09,
20121029,16,23,60,25,03/06/13 00:09,
20121029,16,24,32.5,53,03/06/13 00:09,
20121029,16,25,108,59.8,03/06/13 00:09,
20121029,16,26,40,35,03/06/13 00:09,
20121029,16,27,20,0,03/06/13 00:09,
20121029,16,28,110,180.2,03/06/13 00:09,
20121029,16,29,8,86,03/06/13 00:09,
20121029,16,30,178,78,03/06/13 00:09,
20121029,16,31,20,178.5,03/06/13 00:09,
20121029,16,32,0,55.9,03/06/13 00:09,
20121029,16,33,0,40.6,03/06/13 00:09,
20121029,16,34,27,68.5,03/06/13 00:09,
20121029,16,35,58,75,03/06/13 00:09,
20121029,16,36,10,230,03/06/13 00:09,
20121029,16,37,0,485,03/06/13 00:09,
20121029,16,38,0,66,03/06/13 00:09,
20121029,16,39,104,50,03/06/13 00:09,
20121029,16,40,16,55,03/06/13 00:09,
20121029,16,41,50,103,03/06/13 00:09,
20121029,16,42,0,40,03/06/13 00:09,
20121029,16,44,150,19.5,03/06/13 00:09,
20121029,16,45,8.8,9.5,03/06/13 00:09,
20121029,16,46,1.2,77,03/06/13 00:09,
20121029,16,47,102,90,03/06/13 00:09,
20121029,16,48,0,20,03/06/13 00:09,
20121029,16,49,4,190,03/06/13 00:09,
20121029,16,50,16,25,03/06/13 00:09,
20121029,16,51,0,66,03/06/13 00:09,
20121029,16,52,0,20,03/06/13 00:09,
20121029,16,53,0,51,03/06/13 00:09,
20121029,16,54,0,5,03/06/13 00:09,
20121029,16,55,16,35,03/06/13 00:09,
20121029,16,56,50,17.5,03/06/13 00:09,
20121029,16,57,3,0,03/06/13 00:09,
20121029,16,60,150,18,03/06/13 00:09,
20121029,16,61,0,34,03/06/13 00:09,
20121029,16,62,3,5,03/06/13 00:09,
20121029,16,63,1,0,03/06/13 00:09,
20121029,16,64,50,0,03/06/13 00:09,
20121029,16,66,0,10,03/06/13 00:09,
20121029,16,68,2,23,03/06/13 00:09,
20121029,16,69,7,0,03/06/13 00:09,
20121029,16,73,5,0,03/06/13 00:09,
20121029,16,74,1,0,03/06/13 00:09,
20121029,16,75,6,100,03/06/13 00:09,
20121029,16,77,0,26,03/06/13 00:09,
20121029,16,80,0,5,03/06/13 00:09,
20121029,16,85,0,15,03/06/13 00:09,
20121029,16,87,0,80,03/06/13 00:09,
20121029,16,88,0,25,03/06/13 00:09,
20121029,16,89,4,0,03/06/13 00:09,
20121029,16,91,2,0,03/06/13 00:09,
20121029,16,94,8,0,03/06/13 00:09,
20121029,16,95,14,0,03/06/13 00:09,
20121029,16,99,0,50,03/06/13 00:09,
20121029,16,100,0,338,03/06/13 00:09,
20121029,16,105,2,0,03/06/13 00:09,
20121029,16,109,4,0,03/06/13 00:09,
20121029,16,120,9,0,03/06/13 00:09,
20121029,16,124,2,0,03/06/13 00:09,
20121029,16,146,0,330,03/06/13 00:09,
20121029,16,149,10,0,03/06/13 00:09,
20121029,16,174,2,0,03/06/13 00:09,
20121029,16,199,10,0,03/06/13 00:09,
20121029,16,200,0,226,03/06/13 00:09,
20121029,16,209,0,50,03/06/13 00:09,
20121029,16,230,0,100,03/06/13 00:09,
20121029,16,240,0,250,03/06/13 00:09,
20121029,16,241,0,10,03/06/13 00:09,
20121029,16,249,8,0,03/06/13 00:09,
20121029,16,252,0,364,03/06/13 00:09,
20121029,16,299,8,0,03/06/13 00:09,
20121029,16,999,0,5100.4,03/06/13 00:09,
20121029,16,1000,0,210,03/06/13 00:09,
20121029,17,-200,125,0,03/06/13 00:09,
20121029,17,-199,0,4,03/06/13 00:09,
20121029,17,-180,0,5,03/06/13 00:09,
20121029,17,-148,0,5,03/06/13 00:09,
20121029,17,-124,0,2,03/06/13 00:09,
20121029,17,-99,0,6,03/06/13 00:09,
20121029,17,-74,0,2,03/06/13 00:09,
20121029,17,-59,10,0,03/06/13 00:09,
20121029,17,-49,0,10,03/06/13 00:09,
20121029,17,-31,0,5,03/06/13 00:09,
20121029,17,-30,0,8,03/06/13 00:09,
20121029,17,-24,0,4,03/06/13 00:09,
20121029,17,-20,0,8,03/06/13 00:09,
20121029,17,-10,0,38,03/06/13 00:09,
20121029,17,-5,20,0,03/06/13 00:09,
20121029,17,0,2696,0,03/06/13 00:09,
20121029,17,1,1557,0,03/06/13 00:09,
20121029,17,2,0,30,03/06/13 00:09,
20121029,17,3,0,15,03/06/13 00:09,
20121029,17,4,250,0,03/06/13 00:09,
20121029,17,5,49,20,03/06/13 00:09,
20121029,17,6,0,25,03/06/13 00:09,
20121029,17,8,15,18,03/06/13 00:09,
20121029,17,9,0,8,03/06/13 00:09,
20121029,17,10,100,65,03/06/13 00:09,
20121029,17,11,0,40,03/06/13 00:09,
20121029,17,12,50,40,03/06/13 00:09,
20121029,17,13,0,25,03/06/13 00:09,
20121029,17,14,55,88.4,03/06/13 00:09,
20121029,17,15,36.5,48,03/06/13 00:09,
20121029,17,16,6,184,03/06/13 00:09,
20121029,17,17,0,26,03/06/13 00:09,
20121029,17,18,5,30,03/06/13 00:09,
20121029,17,19,15,10,03/06/13 00:09,
20121029,17,20,131,101.4,03/06/13 00:09,
20121029,17,21,0,66,03/06/13 00:09,
20121029,17,22,5,5,03/06/13 00:09,
20121029,17,23,60,0,03/06/13 00:09,
20121029,17,24,37.5,53,03/06/13 00:09,
20121029,17,25,108,84.8,03/06/13 00:09,
20121029,17,26,40,35,03/06/13 00:09,
20121029,17,27,20,50,03/06/13 00:09,
20121029,17,28,130,131.7,03/06/13 00:09,
20121029,17,29,8,90,03/06/13 00:09,
20121029,17,30,168,174.9,03/06/13 00:09,
20121029,17,31,10,87.6,03/06/13 00:09,
20121029,17,32,0,45,03/06/13 00:09,
20121029,17,33,0,40,03/06/13 00:09,
20121029,17,34,25,68.8,03/06/13 00:09,
20121029,17,35,60,49,03/06/13 00:09,
20121029,17,36,0,85,03/06/13 00:09,
20121029,17,37,0,650,03/06/13 00:09,
20121029,17,38,110,16,03/06/13 00:09,
20121029,17,39,0,60,03/06/13 00:09,
20121029,17,40,20,65,03/06/13 00:09,
20121029,17,41,0,73,03/06/13 00:09,
20121029,17,42,50,170,03/06/13 00:09,
20121029,17,43,0,85,03/06/13 00:09,
20121029,17,44,0,29.5,03/06/13 00:09,
20121029,17,45,8.8,24.5,03/06/13 00:09,
20121029,17,46,1.2,107,03/06/13 00:09,
20121029,17,47,102,55,03/06/13 00:09,
20121029,17,48,150,60,03/06/13 00:09,
20121029,17,49,4,200,03/06/13 00:09,
20121029,17,50,16,20,03/06/13 00:09,
20121029,17,51,0,36,03/06/13 00:09,
20121029,17,52,0,25,03/06/13 00:09,
20121029,17,53,0,71,03/06/13 00:09,
20121029,17,54,0,5,03/06/13 00:09,
20121029,17,55,66,30,03/06/13 00:09,
20121029,17,56,0,17.5,03/06/13 00:09,
20121029,17,58,1,20,03/06/13 00:09,
20121029,17,59,50,0,03/06/13 00:09,
20121029,17,60,100,23,03/06/13 00:09,
20121029,17,61,0,24,03/06/13 00:09,
20121029,17,62,3,0,03/06/13 00:09,
20121029,17,63,51,10,03/06/13 00:09,
20121029,17,65,0,15,03/06/13 00:09,
20121029,17,68,0,8,03/06/13 00:09,
20121029,17,69,6,0,03/06/13 00:09,
20121029,17,71,0,5,03/06/13 00:09,
20121029,17,72,3,0,03/06/13 00:09,
20121029,17,74,6,0,03/06/13 00:09,
20121029,17,75,3,100,03/06/13 00:09,
20121029,17,77,0,26,03/06/13 00:09,
20121029,17,78,0,10,03/06/13 00:09,
20121029,17,80,3,0,03/06/13 00:09,
20121029,17,85,2,15,03/06/13 00:09,
