BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110706,13,428,6,0,12/01/11 03:35,
20110706,13,449,2,0,12/01/11 03:35,
20110706,13,450,0,100,12/01/11 03:35,
20110706,13,475,4.1,0,12/01/11 03:35,
20110706,13,499,13,0,12/01/11 03:35,
20110706,13,500,0,25,12/01/11 03:35,
20110706,13,509,2,0,12/01/11 03:35,
20110706,13,549,2,0,12/01/11 03:35,
20110706,13,584,4,0,12/01/11 03:35,
20110706,13,587,9,0,12/01/11 03:35,
20110706,13,599,5,0,12/01/11 03:35,
20110706,13,649,2,0,12/01/11 03:35,
20110706,13,671,10,0,12/01/11 03:35,
20110706,13,689,6.1,0,12/01/11 03:35,
20110706,13,699,5,0,12/01/11 03:35,
20110706,13,746,15,0,12/01/11 03:35,
20110706,13,771,6,0,12/01/11 03:35,
20110706,13,898,8.1,0,12/01/11 03:35,
20110706,13,959,8,0,12/01/11 03:35,
20110706,13,999,0,6140.7,12/01/11 03:35,
20110706,13,1000,0,280,12/01/11 03:35,
20110706,14,-376,0,3,12/01/11 03:35,
20110706,14,-275,0,2,12/01/11 03:35,
20110706,14,-200,120,0,12/01/11 03:35,
20110706,14,-149,0,2,12/01/11 03:35,
20110706,14,-125,0,3,12/01/11 03:35,
20110706,14,-124,0,2,12/01/11 03:35,
20110706,14,-100,25.1,0,12/01/11 03:35,
20110706,14,-99,0,4,12/01/11 03:35,
20110706,14,-78,0,2,12/01/11 03:35,
20110706,14,-75,0,9,12/01/11 03:35,
20110706,14,-74,0,2,12/01/11 03:35,
20110706,14,-60,0,10.5,12/01/11 03:35,
20110706,14,-55,0,4,12/01/11 03:35,
20110706,14,-50,100,15.8,12/01/11 03:35,
20110706,14,-49,0,4,12/01/11 03:35,
20110706,14,-45,0,13.2,12/01/11 03:35,
20110706,14,-44,0,.5,12/01/11 03:35,
20110706,14,-42,0,26.5,12/01/11 03:35,
20110706,14,-41,0,10,12/01/11 03:35,
20110706,14,-40,0,17.9,12/01/11 03:35,
20110706,14,-37,0,20.2,12/01/11 03:35,
20110706,14,-35,0,4,12/01/11 03:35,
20110706,14,-33,0,103,12/01/11 03:35,
20110706,14,-30,0,.9,12/01/11 03:35,
20110706,14,-29,0,8.2,12/01/11 03:35,
20110706,14,-27,0,26.5,12/01/11 03:35,
20110706,14,-26,0,6.5,12/01/11 03:35,
20110706,14,-24,0,15.9,12/01/11 03:35,
20110706,14,-22,0,10,12/01/11 03:35,
20110706,14,-21,0,20.2,12/01/11 03:35,
20110706,14,-20,0,12,12/01/11 03:35,
20110706,14,-19,0,32.6,12/01/11 03:35,
20110706,14,-18,0,48,12/01/11 03:35,
20110706,14,-16,0,18.8,12/01/11 03:35,
20110706,14,-15,0,41,12/01/11 03:35,
20110706,14,-12,0,78.7,12/01/11 03:35,
20110706,14,-10,750,41.5,12/01/11 03:35,
20110706,14,-8,0,44.1,12/01/11 03:35,
20110706,14,-5,0,37.5,12/01/11 03:35,
20110706,14,-4,0,33.5,12/01/11 03:35,
20110706,14,-3,0,75,12/01/11 03:35,
20110706,14,0,4328.9,10,12/01/11 03:35,
20110706,14,1,2146,43.5,12/01/11 03:35,
20110706,14,2,0,37.5,12/01/11 03:35,
20110706,14,3,0,52.3,12/01/11 03:35,
20110706,14,4,0,6.2,12/01/11 03:35,
20110706,14,5,2,40.2,12/01/11 03:35,
20110706,14,6,0,79,12/01/11 03:35,
20110706,14,7,0,2.1,12/01/11 03:35,
20110706,14,8,0,74,12/01/11 03:35,
20110706,14,9,0,1.6,12/01/11 03:35,
20110706,14,10,731.6,100.1,12/01/11 03:35,
20110706,14,11,0,87,12/01/11 03:35,
20110706,14,12,12,50.5,12/01/11 03:35,
20110706,14,13,121,32.2,12/01/11 03:35,
20110706,14,14,2,20.2,12/01/11 03:35,
20110706,14,15,12,131.5,12/01/11 03:35,
20110706,14,16,36.2,35.8,12/01/11 03:35,
20110706,14,17,39.6,56.3,12/01/11 03:35,
20110706,14,18,21.8,39,12/01/11 03:35,
20110706,14,19,123.2,0,12/01/11 03:35,
20110706,14,20,75,145.4,12/01/11 03:35,
20110706,14,21,29.2,172.8,12/01/11 03:35,
20110706,14,22,7,46,12/01/11 03:35,
20110706,14,23,80,117.9,12/01/11 03:35,
20110706,14,24,72.8,42.8,12/01/11 03:35,
20110706,14,25,76,182,12/01/11 03:35,
20110706,14,26,68.6,53.6,12/01/11 03:35,
20110706,14,27,54,94.3,12/01/11 03:35,
20110706,14,28,0,65.6,12/01/11 03:35,
20110706,14,29,0,153.8,12/01/11 03:35,
20110706,14,30,70,99.1,12/01/11 03:35,
20110706,14,31,20,123.7,12/01/11 03:35,
20110706,14,32,1.2,104.8,12/01/11 03:35,
20110706,14,33,35,81.6,12/01/11 03:35,
20110706,14,34,70,95.4,12/01/11 03:35,
20110706,14,35,17,160.1,12/01/11 03:35,
20110706,14,36,20,138.3,12/01/11 03:35,
20110706,14,37,5,67.5,12/01/11 03:35,
20110706,14,38,22.3,91.5,12/01/11 03:35,
20110706,14,39,0,196.6,12/01/11 03:35,
20110706,14,40,136,250.1,12/01/11 03:35,
20110706,14,41,1.4,166.1,12/01/11 03:35,
20110706,14,42,10,169.4,12/01/11 03:35,
20110706,14,43,60,166.1,12/01/11 03:35,
20110706,14,44,21.6,296.9,12/01/11 03:35,
20110706,14,45,22,284.7,12/01/11 03:35,
20110706,14,46,0,341.1,12/01/11 03:35,
20110706,14,47,20.3,406.5,12/01/11 03:35,
20110706,14,48,25.4,89.1,12/01/11 03:35,
20110706,14,49,6.3,190.5,12/01/11 03:35,
20110706,14,50,42,580.6,12/01/11 03:35,
20110706,14,51,20.3,350.9,12/01/11 03:35,
20110706,14,52,8.3,375.3,12/01/11 03:35,
20110706,14,53,90.3,635.3,12/01/11 03:35,
20110706,14,54,33.8,583.2,12/01/11 03:35,
20110706,14,55,46.2,267.8,12/01/11 03:35,
20110706,14,56,52,184.3,12/01/11 03:35,
20110706,14,57,165.7,377.5,12/01/11 03:35,
20110706,14,58,49.8,68.3,12/01/11 03:35,
20110706,14,59,16.3,78.3,12/01/11 03:35,
20110706,14,60,156.2,447.3,12/01/11 03:35,
20110706,14,61,31.1,285.1,12/01/11 03:35,
20110706,14,62,600.5,80.1,12/01/11 03:35,
20110706,14,63,44.5,71.2,12/01/11 03:35,
20110706,14,64,58.4,300.3,12/01/11 03:35,
20110706,14,65,95.7,245.2,12/01/11 03:35,
20110706,14,66,237.7,225.5,12/01/11 03:35,
20110706,14,67,90,52.6,12/01/11 03:35,
20110706,14,68,64.5,120.1,12/01/11 03:35,
20110706,14,69,33.5,131.9,12/01/11 03:35,
20110706,14,70,263.5,159.1,12/01/11 03:35,
20110706,14,71,31.3,260.7,12/01/11 03:35,
20110706,14,72,11.9,32.3,12/01/11 03:35,
20110706,14,73,55,298.7,12/01/11 03:35,
20110706,14,74,17.8,76.8,12/01/11 03:35,
20110706,14,75,33.1,374.7,12/01/11 03:35,
20110706,14,76,12,69,12/01/11 03:35,
20110706,14,77,18,121.3,12/01/11 03:35,
20110706,14,78,1.9,141.3,12/01/11 03:35,
20110706,14,79,59.2,237.7,12/01/11 03:35,
20110706,14,80,149.3,219.1,12/01/11 03:35,
20110706,14,81,10.9,273.6,12/01/11 03:35,
20110706,14,82,52.2,317,12/01/11 03:35,
20110706,14,83,13.3,161.6,12/01/11 03:35,
20110706,14,84,15,72.6,12/01/11 03:35,
20110706,14,85,229.9,219.8,12/01/11 03:35,
20110706,14,86,86.6,36.1,12/01/11 03:35,
20110706,14,87,182.8,29.5,12/01/11 03:35,
20110706,14,88,129.6,373.3,12/01/11 03:35,
20110706,14,89,255.3,49.8,12/01/11 03:35,
20110706,14,90,389.6,143.8,12/01/11 03:35,
20110706,14,91,92,55,12/01/11 03:35,
20110706,14,92,99,627.1,12/01/11 03:35,
20110706,14,93,47.5,416.2,12/01/11 03:35,
20110706,14,94,164.4,3,12/01/11 03:35,
20110706,14,95,86.2,45,12/01/11 03:35,
20110706,14,96,85.3,628.8,12/01/11 03:35,
20110706,14,97,104,69,12/01/11 03:35,
20110706,14,98,28.4,10.5,12/01/11 03:35,
20110706,14,99,107.9,104,12/01/11 03:35,
20110706,14,100,92.5,125,12/01/11 03:35,
20110706,14,101,44,10,12/01/11 03:35,
20110706,14,102,286.7,1.8,12/01/11 03:35,
20110706,14,103,205.6,12,12/01/11 03:35,
20110706,14,104,47.8,5,12/01/11 03:35,
20110706,14,105,88.9,0,12/01/11 03:35,
20110706,14,106,59.7,5,12/01/11 03:35,
20110706,14,107,171.6,15,12/01/11 03:35,
20110706,14,108,175.7,3,12/01/11 03:35,
20110706,14,109,195.1,0,12/01/11 03:35,
20110706,14,110,146.4,2,12/01/11 03:35,
20110706,14,111,159.1,12,12/01/11 03:35,
20110706,14,112,64.6,15,12/01/11 03:35,
20110706,14,113,95.9,115,12/01/11 03:35,
20110706,14,114,167,0,12/01/11 03:35,
20110706,14,115,117.7,47.6,12/01/11 03:35,
20110706,14,116,83.2,4,12/01/11 03:35,
20110706,14,117,226.4,21.7,12/01/11 03:35,
20110706,14,118,151.1,10,12/01/11 03:35,
20110706,14,119,14.9,10.6,12/01/11 03:35,
20110706,14,120,95.4,720.5,12/01/11 03:35,
20110706,14,121,100.5,28,12/01/11 03:35,
20110706,14,122,25,27.5,12/01/11 03:35,
20110706,14,123,56.6,45.8,12/01/11 03:35,
20110706,14,124,83.8,3,12/01/11 03:35,
20110706,14,125,102.1,113.2,12/01/11 03:35,
20110706,14,126,61,369.6,12/01/11 03:35,
20110706,14,127,167.9,20.8,12/01/11 03:35,
20110706,14,128,155.3,24.6,12/01/11 03:35,
20110706,14,129,53.2,33.8,12/01/11 03:35,
20110706,14,130,73.4,420,12/01/11 03:35,
20110706,14,131,12.9,5,12/01/11 03:35,
20110706,14,132,105.5,113.2,12/01/11 03:35,
20110706,14,133,76,0,12/01/11 03:35,
20110706,14,134,25.4,0,12/01/11 03:35,
20110706,14,135,78.4,45,12/01/11 03:35,
20110706,14,136,48.6,11,12/01/11 03:35,
20110706,14,137,230.1,6,12/01/11 03:35,
20110706,14,138,56.8,8,12/01/11 03:35,
20110706,14,139,107.3,0,12/01/11 03:35,
20110706,14,140,38.5,5,12/01/11 03:35,
20110706,14,141,12.9,0,12/01/11 03:35,
20110706,14,142,45.8,0,12/01/11 03:35,
20110706,14,143,65.2,0,12/01/11 03:35,
20110706,14,144,49.7,11,12/01/11 03:35,
20110706,14,145,84.2,0,12/01/11 03:35,
20110706,14,146,23.3,0,12/01/11 03:35,
20110706,14,147,41.8,0,12/01/11 03:35,
20110706,14,148,35.6,0,12/01/11 03:35,
20110706,14,149,49.5,0,12/01/11 03:35,
20110706,14,150,72.7,108,12/01/11 03:35,
20110706,14,151,35.5,8,12/01/11 03:35,
20110706,14,152,20.6,2,12/01/11 03:35,
20110706,14,153,18.2,0,12/01/11 03:35,
20110706,14,154,15.2,0,12/01/11 03:35,
20110706,14,155,117.2,0,12/01/11 03:35,
20110706,14,156,93.3,0,12/01/11 03:35,
20110706,14,157,8.6,0,12/01/11 03:35,
20110706,14,158,40.8,0,12/01/11 03:35,
20110706,14,159,56.1,0,12/01/11 03:35,
20110706,14,160,34.4,0,12/01/11 03:35,
20110706,14,161,61.5,0,12/01/11 03:35,
20110706,14,162,26.9,0,12/01/11 03:35,
20110706,14,163,16,0,12/01/11 03:35,
20110706,14,164,14.7,0,12/01/11 03:35,
20110706,14,165,48.5,0,12/01/11 03:35,
20110706,14,166,35.9,0,12/01/11 03:35,
20110706,14,167,77.2,0,12/01/11 03:35,
20110706,14,168,66.5,75,12/01/11 03:35,
20110706,14,169,2,0,12/01/11 03:35,
20110706,14,170,6.3,0,12/01/11 03:35,
20110706,14,171,28.6,0,12/01/11 03:35,
20110706,14,172,124.7,0,12/01/11 03:35,
20110706,14,173,70.1,0,12/01/11 03:35,
20110706,14,174,94.6,0,12/01/11 03:35,
20110706,14,175,34.5,0,12/01/11 03:35,
20110706,14,176,90,0,12/01/11 03:35,
20110706,14,177,16.7,0,12/01/11 03:35,
20110706,14,179,18,0,12/01/11 03:35,
20110706,14,180,16.6,0,12/01/11 03:35,
20110706,14,181,20.3,0,12/01/11 03:35,
20110706,14,182,34.1,0,12/01/11 03:35,
20110706,14,183,97.8,0,12/01/11 03:35,
20110706,14,185,55.1,0,12/01/11 03:35,
20110706,14,186,16.4,0,12/01/11 03:35,
20110706,14,191,41.1,10,12/01/11 03:35,
20110706,14,192,41.5,0,12/01/11 03:35,
20110706,14,193,42.4,0,12/01/11 03:35,
20110706,14,194,42.5,0,12/01/11 03:35,
20110706,14,196,15.4,0,12/01/11 03:35,
20110706,14,197,39.9,0,12/01/11 03:35,
20110706,14,198,101.3,0,12/01/11 03:35,
20110706,14,199,21,0,12/01/11 03:35,
20110706,14,200,56.5,1048,12/01/11 03:35,
20110706,14,201,7.7,0,12/01/11 03:35,
20110706,14,202,8.1,5,12/01/11 03:35,
20110706,14,203,30.2,0,12/01/11 03:35,
20110706,14,205,56.8,20,12/01/11 03:35,
20110706,14,206,25,10,12/01/11 03:35,
20110706,14,208,27.8,0,12/01/11 03:35,
20110706,14,210,12.6,0,12/01/11 03:35,
20110706,14,211,0,20,12/01/11 03:35,
20110706,14,212,15.2,6,12/01/11 03:35,
20110706,14,213,15.1,3,12/01/11 03:35,
20110706,14,214,0,6,12/01/11 03:35,
20110706,14,216,42.5,3,12/01/11 03:35,
20110706,14,217,17.4,0,12/01/11 03:35,
20110706,14,218,32.2,0,12/01/11 03:35,
20110706,14,219,57,3,12/01/11 03:35,
20110706,14,220,23.8,0,12/01/11 03:35,
20110706,14,221,13.5,0,12/01/11 03:35,
20110706,14,222,21,0,12/01/11 03:35,
20110706,14,223,12.6,0,12/01/11 03:35,
20110706,14,224,17.1,3,12/01/11 03:35,
20110706,14,225,49.7,0,12/01/11 03:35,
20110706,14,226,1.6,0,12/01/11 03:35,
20110706,14,230,27.8,0,12/01/11 03:35,
20110706,14,236,37.5,0,12/01/11 03:35,
20110706,14,238,42.5,0,12/01/11 03:35,
20110706,14,240,31.8,165,12/01/11 03:35,
20110706,14,241,4,0,12/01/11 03:35,
20110706,14,243,13.6,0,12/01/11 03:35,
20110706,14,245,4,0,12/01/11 03:35,
20110706,14,246,33.9,0,12/01/11 03:35,
20110706,14,249,24,150,12/01/11 03:35,
20110706,14,250,4,465,12/01/11 03:35,
20110706,14,254,37.5,0,12/01/11 03:35,
20110706,14,259,31.3,0,12/01/11 03:35,
20110706,14,265,2.2,10,12/01/11 03:35,
20110706,14,269,11.7,0,12/01/11 03:35,
20110706,14,271,.2,0,12/01/11 03:35,
20110706,14,272,37.5,0,12/01/11 03:35,
20110706,14,275,3.2,0,12/01/11 03:35,
20110706,14,278,31.3,0,12/01/11 03:35,
20110706,14,284,1.5,0,12/01/11 03:35,
20110706,14,296,10,0,12/01/11 03:35,
20110706,14,297,3,0,12/01/11 03:35,
20110706,14,299,32,0,12/01/11 03:35,
20110706,14,300,18,106,12/01/11 03:35,
20110706,14,307,.5,0,12/01/11 03:35,
20110706,14,315,4,0,12/01/11 03:35,
20110706,14,321,.3,0,12/01/11 03:35,
20110706,14,329,1,0,12/01/11 03:35,
20110706,14,349,18,0,12/01/11 03:35,
20110706,14,350,2,0,12/01/11 03:35,
20110706,14,375,35.1,0,12/01/11 03:35,
20110706,14,377,0,112,12/01/11 03:35,
20110706,14,397,2,0,12/01/11 03:35,
20110706,14,399,8,0,12/01/11 03:35,
20110706,14,400,0,183,12/01/11 03:35,
20110706,14,401,0,495,12/01/11 03:35,
20110706,14,419,1.5,0,12/01/11 03:35,
20110706,14,425,5,0,12/01/11 03:35,
20110706,14,436,6,0,12/01/11 03:35,
20110706,14,449,5,0,12/01/11 03:35,
20110706,14,450,0,100,12/01/11 03:35,
20110706,14,475,10.1,0,12/01/11 03:35,
20110706,14,489,4,0,12/01/11 03:35,
20110706,14,499,11,0,12/01/11 03:35,
20110706,14,500,0,25.1,12/01/11 03:35,
20110706,14,509,2,0,12/01/11 03:35,
20110706,14,549,9,0,12/01/11 03:35,
20110706,14,584,4,0,12/01/11 03:35,
20110706,14,591,9,0,12/01/11 03:35,
20110706,14,599,11,0,12/01/11 03:35,
20110706,14,601,4,0,12/01/11 03:35,
20110706,14,605,5,0,12/01/11 03:35,
20110706,14,625,4,0,12/01/11 03:35,
20110706,14,649,2,0,12/01/11 03:35,
20110706,14,674,10,0,12/01/11 03:35,
20110706,14,689,7.1,0,12/01/11 03:35,
20110706,14,699,6,0,12/01/11 03:35,
20110706,14,746,15,0,12/01/11 03:35,
20110706,14,771,6,0,12/01/11 03:35,
20110706,14,789,23,0,12/01/11 03:35,
20110706,14,825,12,0,12/01/11 03:35,
20110706,14,849,2,0,12/01/11 03:35,
20110706,14,898,7.1,0,12/01/11 03:35,
20110706,14,959,8,0,12/01/11 03:35,
20110706,14,999,0,6187.7,12/01/11 03:35,
20110706,14,1000,0,280,12/01/11 03:35,
20110706,15,-376,0,3,12/01/11 03:35,
20110706,15,-275,0,2,12/01/11 03:35,
20110706,15,-200,120,0,12/01/11 03:35,
20110706,15,-149,0,2,12/01/11 03:35,
20110706,15,-125,0,3,12/01/11 03:35,
20110706,15,-124,0,2,12/01/11 03:35,
20110706,15,-100,25.1,0,12/01/11 03:35,
20110706,15,-99,0,4,12/01/11 03:35,
20110706,15,-78,0,2,12/01/11 03:35,
20110706,15,-75,0,9,12/01/11 03:35,
20110706,15,-74,0,2,12/01/11 03:35,
20110706,15,-60,0,4,12/01/11 03:35,
20110706,15,-55,0,4,12/01/11 03:35,
20110706,15,-51,0,6.3,12/01/11 03:35,
20110706,15,-50,100,0,12/01/11 03:35,
20110706,15,-49,0,4,12/01/11 03:35,
20110706,15,-45,0,5,12/01/11 03:35,
20110706,15,-42,0,.5,12/01/11 03:35,
20110706,15,-41,0,9.5,12/01/11 03:35,
20110706,15,-40,0,4,12/01/11 03:35,
20110706,15,-37,0,4.9,12/01/11 03:35,
20110706,15,-36,0,.9,12/01/11 03:35,
20110706,15,-35,0,4,12/01/11 03:35,
20110706,15,-34,0,15.9,12/01/11 03:35,
20110706,15,-32,0,6,12/01/11 03:35,
20110706,15,-31,0,22.5,12/01/11 03:35,
20110706,15,-30,0,4,12/01/11 03:35,
20110706,15,-26,0,23.4,12/01/11 03:35,
20110706,15,-24,0,40.4,12/01/11 03:35,
20110706,15,-20,0,16.9,12/01/11 03:35,
20110706,15,-19,0,15.9,12/01/11 03:35,
20110706,15,-18,0,3.9,12/01/11 03:35,
20110706,15,-15,30,18.4,12/01/11 03:35,
20110706,15,-14,33,19.1,12/01/11 03:35,
20110706,15,-12,0,22.5,12/01/11 03:35,
20110706,15,-11,0,19.6,12/01/11 03:35,
20110706,15,-10,750,17.3,12/01/11 03:35,
20110706,15,-9,0,22.5,12/01/11 03:35,
20110706,15,-8,0,23.4,12/01/11 03:35,
20110706,15,-7,0,9.5,12/01/11 03:35,
20110706,15,-5,0,51.9,12/01/11 03:35,
20110706,15,-4,0,15.9,12/01/11 03:35,
20110706,15,-3,0,4.9,12/01/11 03:35,
20110706,15,-1,0,20.1,12/01/11 03:35,
20110706,15,0,4338.9,15,12/01/11 03:35,
20110706,15,1,2196,49.5,12/01/11 03:35,
20110706,15,2,0,31.7,12/01/11 03:35,
20110706,15,3,0,1,12/01/11 03:35,
20110706,15,4,0,1.3,12/01/11 03:35,
20110706,15,5,0,25.4,12/01/11 03:35,
20110706,15,6,0,30.5,12/01/11 03:35,
20110706,15,8,0,48,12/01/11 03:35,
20110706,15,9,0,3.9,12/01/11 03:35,
20110706,15,10,724,84.7,12/01/11 03:35,
20110706,15,11,0,47.4,12/01/11 03:35,
20110706,15,12,12,14.4,12/01/11 03:35,
20110706,15,13,10,18.7,12/01/11 03:35,
20110706,15,14,0,40.6,12/01/11 03:35,
20110706,15,15,15,96.8,12/01/11 03:35,
20110706,15,16,0,36.3,12/01/11 03:35,
20110706,15,17,117,0,12/01/11 03:35,
20110706,15,18,6,16,12/01/11 03:35,
20110706,15,19,0,27.3,12/01/11 03:35,
20110706,15,20,187,146.3,12/01/11 03:35,
20110706,15,21,24,77.3,12/01/11 03:35,
20110706,15,22,8.6,53.9,12/01/11 03:35,
20110706,15,23,105,13.9,12/01/11 03:35,
20110706,15,24,37.4,5.3,12/01/11 03:35,
20110706,15,25,248,161,12/01/11 03:35,
20110706,15,26,28.6,62.2,12/01/11 03:35,
20110706,15,27,23.8,88.6,12/01/11 03:35,
20110706,15,28,27.2,30.2,12/01/11 03:35,
20110706,15,29,29.6,29.2,12/01/11 03:35,
20110706,15,30,53,99.8,12/01/11 03:35,
20110706,15,31,0,100.4,12/01/11 03:35,
20110706,15,32,21,60.4,12/01/11 03:35,
20110706,15,33,72.4,46.7,12/01/11 03:35,
20110706,15,34,48.5,33.6,12/01/11 03:35,
20110706,15,35,103.2,107.6,12/01/11 03:35,
20110706,15,36,45,69,12/01/11 03:35,
20110706,15,37,50,43.7,12/01/11 03:35,
20110706,15,38,24.4,172.5,12/01/11 03:35,
20110706,15,39,1,13.7,12/01/11 03:35,
20110706,15,40,97.1,296.3,12/01/11 03:35,
20110706,15,41,20.5,49.4,12/01/11 03:35,
20110706,15,42,21.8,72.7,12/01/11 03:35,
20110706,15,43,51.1,37,12/01/11 03:35,
20110706,15,44,4.8,55.1,12/01/11 03:35,
20110706,15,45,88.1,174,12/01/11 03:35,
20110706,15,46,1.4,115.8,12/01/11 03:35,
20110706,15,47,20.5,275.7,12/01/11 03:35,
20110706,15,48,26.8,77.7,12/01/11 03:35,
20110706,15,49,23.8,123.9,12/01/11 03:35,
20110706,15,50,174.7,631.4,12/01/11 03:35,
20110706,15,51,4.9,117.7,12/01/11 03:35,
20110706,15,52,43.6,169.3,12/01/11 03:35,
20110706,15,53,4.1,132.1,12/01/11 03:35,
20110706,15,54,10.6,116.2,12/01/11 03:35,
20110706,15,55,220.4,277.8,12/01/11 03:35,
20110706,15,56,20.7,300.9,12/01/11 03:35,
20110706,15,57,25,469.2,12/01/11 03:35,
20110706,15,58,29.6,270.6,12/01/11 03:35,
20110706,15,59,32.3,269.2,12/01/11 03:35,
20110706,15,60,150.2,484.8,12/01/11 03:35,
20110706,15,61,52.1,362.8,12/01/11 03:35,
20110706,15,62,170.5,163.7,12/01/11 03:35,
20110706,15,63,36.7,127.6,12/01/11 03:35,
20110706,15,64,108.8,550.3,12/01/11 03:35,
20110706,15,65,7.5,190.8,12/01/11 03:35,
20110706,15,66,35.7,51,12/01/11 03:35,
20110706,15,67,61,102,12/01/11 03:35,
20110706,15,68,109.3,49.7,12/01/11 03:35,
20110706,15,69,8.3,212.1,12/01/11 03:35,
20110706,15,70,824.1,339.2,12/01/11 03:35,
20110706,15,71,94.2,318.9,12/01/11 03:35,
20110706,15,72,12.7,167.4,12/01/11 03:35,
20110706,15,73,15.8,103.2,12/01/11 03:35,
20110706,15,74,87.4,229.6,12/01/11 03:35,
20110706,15,75,77.8,247.4,12/01/11 03:35,
20110706,15,76,21.8,132.9,12/01/11 03:35,
20110706,15,77,17.5,116,12/01/11 03:35,
20110706,15,78,9,161.5,12/01/11 03:35,
20110706,15,79,21.3,98.5,12/01/11 03:35,
20110706,15,80,83.6,374.4,12/01/11 03:35,
20110706,15,81,36,166.9,12/01/11 03:35,
20110706,15,82,53,171,12/01/11 03:35,
20110706,15,83,70.3,181,12/01/11 03:35,
20110706,15,84,10,272.1,12/01/11 03:35,
20110706,15,85,10,103.6,12/01/11 03:35,
20110706,15,86,8.7,13,12/01/11 03:35,
20110706,15,87,12.1,65.3,12/01/11 03:35,
20110706,15,88,5.9,363.4,12/01/11 03:35,
20110706,15,89,19.9,160.8,12/01/11 03:35,
20110706,15,90,78.5,190.9,12/01/11 03:35,
20110706,15,91,29.5,86.5,12/01/11 03:35,
20110706,15,92,62.4,135,12/01/11 03:35,
20110706,15,93,21.2,72.8,12/01/11 03:35,
20110706,15,94,74.2,122.6,12/01/11 03:35,
20110706,15,95,496.7,176.8,12/01/11 03:35,
20110706,15,96,103.4,63,12/01/11 03:35,
20110706,15,97,60,79.3,12/01/11 03:35,
20110706,15,98,71.2,100.4,12/01/11 03:35,
20110706,15,99,171.6,386.4,12/01/11 03:35,
20110706,15,100,104.7,793,12/01/11 03:35,
20110706,15,101,112.5,64,12/01/11 03:35,
20110706,15,102,44.5,542.4,12/01/11 03:35,
20110706,15,103,108.5,344,12/01/11 03:35,
20110706,15,104,31.7,12,12/01/11 03:35,
20110706,15,105,59.9,143,12/01/11 03:35,
20110706,15,106,30.4,27,12/01/11 03:35,
20110706,15,107,21.5,14.5,12/01/11 03:35,
20110706,15,108,127.5,29.6,12/01/11 03:35,
20110706,15,109,75,10,12/01/11 03:35,
20110706,15,110,35.3,5,12/01/11 03:35,
20110706,15,111,91.9,20.2,12/01/11 03:35,
20110706,15,112,24.6,1.8,12/01/11 03:35,
20110706,15,113,54.1,123,12/01/11 03:35,
20110706,15,114,57.2,0,12/01/11 03:35,
20110706,15,115,274.4,6,12/01/11 03:35,
20110706,15,116,59.8,0,12/01/11 03:35,
20110706,15,117,12.6,0,12/01/11 03:35,
20110706,15,118,66.2,20,12/01/11 03:35,
20110706,15,119,56.3,12,12/01/11 03:35,
20110706,15,120,153.8,370.5,12/01/11 03:35,
20110706,15,121,44.3,9,12/01/11 03:35,
20110706,15,122,58.8,37.6,12/01/11 03:35,
20110706,15,123,133.8,0,12/01/11 03:35,
20110706,15,124,53.2,0,12/01/11 03:35,
20110706,15,125,171.7,105,12/01/11 03:35,
20110706,15,126,71,238.3,12/01/11 03:35,
20110706,15,127,37.8,2,12/01/11 03:35,
20110706,15,128,35,61.2,12/01/11 03:35,
20110706,15,129,240.9,21,12/01/11 03:35,
20110706,15,130,89.7,390,12/01/11 03:35,
20110706,15,131,15.3,0,12/01/11 03:35,
20110706,15,132,30.4,13.5,12/01/11 03:35,
20110706,15,133,10.9,8,12/01/11 03:35,
20110706,15,134,65.9,0,12/01/11 03:35,
20110706,15,135,149.4,17.2,12/01/11 03:35,
20110706,15,136,19.6,419,12/01/11 03:35,
20110706,15,137,77,18,12/01/11 03:35,
20110706,15,138,24.1,14,12/01/11 03:35,
20110706,15,139,155,16.6,12/01/11 03:35,
20110706,15,140,84.4,8,12/01/11 03:35,
20110706,15,141,16,69,12/01/11 03:35,
20110706,15,142,7.5,13.2,12/01/11 03:35,
20110706,15,143,6.7,16.4,12/01/11 03:35,
20110706,15,144,42.2,1.9,12/01/11 03:35,
20110706,15,145,43.1,73,12/01/11 03:35,
20110706,15,146,60.8,22.2,12/01/11 03:35,
20110706,15,147,60,0,12/01/11 03:35,
20110706,15,148,59.3,8.8,12/01/11 03:35,
20110706,15,149,165.1,109.8,12/01/11 03:35,
20110706,15,150,73.8,196.2,12/01/11 03:35,
20110706,15,151,59.6,4,12/01/11 03:35,
20110706,15,152,19.9,52.4,12/01/11 03:35,
20110706,15,153,17,25.8,12/01/11 03:35,
20110706,15,154,15.3,40.2,12/01/11 03:35,
20110706,15,155,4.4,0,12/01/11 03:35,
20110706,15,156,46.2,0,12/01/11 03:35,
20110706,15,157,1.5,0,12/01/11 03:35,
20110706,15,158,38,0,12/01/11 03:35,
20110706,15,159,8.6,3,12/01/11 03:35,
20110706,15,160,13.8,0,12/01/11 03:35,
20110706,15,161,45.6,3.2,12/01/11 03:35,
20110706,15,162,57.3,0,12/01/11 03:35,
20110706,15,163,14.4,8,12/01/11 03:35,
20110706,15,164,54.6,0,12/01/11 03:35,
20110706,15,165,45.7,23,12/01/11 03:35,
20110706,15,166,20.5,4,12/01/11 03:35,
20110706,15,167,29.3,0,12/01/11 03:35,
