BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100218,12,134,5,.4,07/01/10 11:17,
20100218,12,135,0,.3,07/01/10 11:17,
20100218,12,136,43.4,.1,07/01/10 11:17,
20100218,12,139,18.3,0,07/01/10 11:17,
20100218,12,141,67.9,0,07/01/10 11:17,
20100218,12,142,11.6,0,07/01/10 11:17,
20100218,12,145,10,0,07/01/10 11:17,
20100218,12,146,0,.3,07/01/10 11:17,
20100218,12,147,0,.5,07/01/10 11:17,
20100218,12,148,.5,0,07/01/10 11:17,
20100218,12,150,14.5,469,07/01/10 11:17,
20100218,12,156,11,0,07/01/10 11:17,
20100218,12,157,17.8,4,07/01/10 11:17,
20100218,12,160,19,0,07/01/10 11:17,
20100218,12,164,8,0,07/01/10 11:17,
20100218,12,165,1.1,.1,07/01/10 11:17,
20100218,12,166,1,0,07/01/10 11:17,
20100218,12,168,1,0,07/01/10 11:17,
20100218,12,169,9,0,07/01/10 11:17,
20100218,12,171,3,0,07/01/10 11:17,
20100218,12,173,36.9,0,07/01/10 11:17,
20100218,12,175,10,0,07/01/10 11:17,
20100218,12,176,17.9,0,07/01/10 11:17,
20100218,12,178,53.1,0,07/01/10 11:17,
20100218,12,180,0,145,07/01/10 11:17,
20100218,12,181,1,0,07/01/10 11:17,
20100218,12,182,1,0,07/01/10 11:17,
20100218,12,190,16.2,0,07/01/10 11:17,
20100218,12,191,1.1,0,07/01/10 11:17,
20100218,12,193,1,0,07/01/10 11:17,
20100218,12,200,23.4,334,07/01/10 11:17,
20100218,12,210,0,10,07/01/10 11:17,
20100218,12,230,0,5,07/01/10 11:17,
20100218,12,235,.8,0,07/01/10 11:17,
20100218,12,247,3,0,07/01/10 11:17,
20100218,12,250,14.5,40,07/01/10 11:17,
20100218,12,251,2,0,07/01/10 11:17,
20100218,12,270,2.7,0,07/01/10 11:17,
20100218,12,271,5,0,07/01/10 11:17,
20100218,12,285,10,0,07/01/10 11:17,
20100218,12,287,.2,0,07/01/10 11:17,
20100218,12,300,1,407,07/01/10 11:17,
20100218,12,321,.6,0,07/01/10 11:17,
20100218,12,350,13,0,07/01/10 11:17,
20100218,12,400,4,34,07/01/10 11:17,
20100218,12,401,0,15,07/01/10 11:17,
20100218,12,430,.4,0,07/01/10 11:17,
20100218,12,488,.6,0,07/01/10 11:17,
20100218,12,500,7,15,07/01/10 11:17,
20100218,12,538,1.5,0,07/01/10 11:17,
20100218,12,550,15,0,07/01/10 11:17,
20100218,12,567,1.5,0,07/01/10 11:17,
20100218,12,700,6,0,07/01/10 11:17,
20100218,12,800,0,65,07/01/10 11:17,
20100218,12,999,0,11689.8,07/01/10 11:17,
20100218,12,1000,150,95,07/01/10 11:17,
20100218,13,-220,0,5,07/01/10 11:17,
20100218,13,-200,108,0,07/01/10 11:17,
20100218,13,-184,0,1,07/01/10 11:17,
20100218,13,-170,0,1,07/01/10 11:17,
20100218,13,-147,0,1,07/01/10 11:17,
20100218,13,-111,0,1,07/01/10 11:17,
20100218,13,-100,50,2,07/01/10 11:17,
20100218,13,-93,0,.4,07/01/10 11:17,
20100218,13,-90,0,2,07/01/10 11:17,
20100218,13,-83,0,.2,07/01/10 11:17,
20100218,13,-74,0,.1,07/01/10 11:17,
20100218,13,-65,0,.3,07/01/10 11:17,
20100218,13,-62,0,2,07/01/10 11:17,
20100218,13,-61,0,20,07/01/10 11:17,
20100218,13,-60,0,10,07/01/10 11:17,
20100218,13,-55,0,7,07/01/10 11:17,
20100218,13,-50,184,2,07/01/10 11:17,
20100218,13,-45,0,6,07/01/10 11:17,
20100218,13,-43,0,3,07/01/10 11:17,
20100218,13,-41,0,10.2,07/01/10 11:17,
20100218,13,-40,0,7,07/01/10 11:17,
20100218,13,-38,0,2,07/01/10 11:17,
20100218,13,-30,0,5,07/01/10 11:17,
20100218,13,-28,0,2,07/01/10 11:17,
20100218,13,-25,0,1,07/01/10 11:17,
20100218,13,-22,200,0,07/01/10 11:17,
20100218,13,-21,0,10,07/01/10 11:17,
20100218,13,-20,0,13,07/01/10 11:17,
20100218,13,-17,200,0,07/01/10 11:17,
20100218,13,-15,175,9,07/01/10 11:17,
20100218,13,-14,95,0,07/01/10 11:17,
20100218,13,-12,0,7.8,07/01/10 11:17,
20100218,13,-10,0,7.8,07/01/10 11:17,
20100218,13,-7,0,3.6,07/01/10 11:17,
20100218,13,-5,0,3,07/01/10 11:17,
20100218,13,-2,0,32,07/01/10 11:17,
20100218,13,-1,0,17.4,07/01/10 11:17,
20100218,13,0,7054.4,31,07/01/10 11:17,
20100218,13,1,749,20.5,07/01/10 11:17,
20100218,13,2,10,19,07/01/10 11:17,
20100218,13,3,0,20,07/01/10 11:17,
20100218,13,4,0,10,07/01/10 11:17,
20100218,13,5,.1,29,07/01/10 11:17,
20100218,13,6,20,185,07/01/10 11:17,
20100218,13,7,0,44.5,07/01/10 11:17,
20100218,13,8,2,45.4,07/01/10 11:17,
20100218,13,9,0,80.1,07/01/10 11:17,
20100218,13,10,450.4,33.8,07/01/10 11:17,
20100218,13,11,0,186.1,07/01/10 11:17,
20100218,13,12,0,45,07/01/10 11:17,
20100218,13,13,198.2,42.5,07/01/10 11:17,
20100218,13,14,103.2,29.2,07/01/10 11:17,
20100218,13,15,52,211,07/01/10 11:17,
20100218,13,16,40.8,259.9,07/01/10 11:17,
20100218,13,17,62.7,68.3,07/01/10 11:17,
20100218,13,18,117.6,56.5,07/01/10 11:17,
20100218,13,19,4.1,100.7,07/01/10 11:17,
20100218,13,20,247.6,329.5,07/01/10 11:17,
20100218,13,21,10.6,74.3,07/01/10 11:17,
20100218,13,22,16.2,39,07/01/10 11:17,
20100218,13,23,58.9,178,07/01/10 11:17,
20100218,13,24,622.6,118.9,07/01/10 11:17,
20100218,13,25,105.3,155.6,07/01/10 11:17,
20100218,13,26,455,196,07/01/10 11:17,
20100218,13,27,1,89.4,07/01/10 11:17,
20100218,13,28,0,314.7,07/01/10 11:17,
20100218,13,29,152.1,231.1,07/01/10 11:17,
20100218,13,30,62,136.6,07/01/10 11:17,
20100218,13,31,75,250.2,07/01/10 11:17,
20100218,13,32,30,669.7,07/01/10 11:17,
20100218,13,33,30,587.9,07/01/10 11:17,
20100218,13,34,260,613.8,07/01/10 11:17,
20100218,13,35,221.5,584,07/01/10 11:17,
20100218,13,36,130,641.2,07/01/10 11:17,
20100218,13,37,309.3,185.1,07/01/10 11:17,
20100218,13,38,90.1,449,07/01/10 11:17,
20100218,13,39,188.5,271.2,07/01/10 11:17,
20100218,13,40,469.2,1066,07/01/10 11:17,
20100218,13,41,257.2,201,07/01/10 11:17,
20100218,13,42,125.5,228.6,07/01/10 11:17,
20100218,13,43,308,346.3,07/01/10 11:17,
20100218,13,44,256.4,417.2,07/01/10 11:17,
20100218,13,45,455.4,529.8,07/01/10 11:17,
20100218,13,46,281,186.8,07/01/10 11:17,
20100218,13,47,591.6,62.4,07/01/10 11:17,
20100218,13,48,342,34,07/01/10 11:17,
20100218,13,49,597.7,102.2,07/01/10 11:17,
20100218,13,50,713,47.5,07/01/10 11:17,
20100218,13,51,584.1,80.1,07/01/10 11:17,
20100218,13,52,635.8,15.8,07/01/10 11:17,
20100218,13,53,350.2,10.3,07/01/10 11:17,
20100218,13,54,343.6,85,07/01/10 11:17,
20100218,13,55,388.8,10.3,07/01/10 11:17,
20100218,13,56,852.6,13,07/01/10 11:17,
20100218,13,57,143.3,25,07/01/10 11:17,
20100218,13,58,362.1,415,07/01/10 11:17,
20100218,13,59,143,75,07/01/10 11:17,
20100218,13,60,466.5,141.2,07/01/10 11:17,
20100218,13,61,273,75.2,07/01/10 11:17,
20100218,13,62,86.2,6,07/01/10 11:17,
20100218,13,63,343.2,.8,07/01/10 11:17,
20100218,13,64,131.1,430.5,07/01/10 11:17,
20100218,13,65,99.4,83.5,07/01/10 11:17,
20100218,13,66,96.2,93.9,07/01/10 11:17,
20100218,13,67,13,47,07/01/10 11:17,
20100218,13,68,193,48.9,07/01/10 11:17,
20100218,13,69,95.2,50.7,07/01/10 11:17,
20100218,13,70,371.6,48.7,07/01/10 11:17,
20100218,13,71,140,266.5,07/01/10 11:17,
20100218,13,72,34.5,129,07/01/10 11:17,
20100218,13,73,91.6,130.6,07/01/10 11:17,
20100218,13,74,127.4,66,07/01/10 11:17,
20100218,13,75,56.3,23,07/01/10 11:17,
20100218,13,76,94.5,.4,07/01/10 11:17,
20100218,13,77,123.3,4,07/01/10 11:17,
20100218,13,78,132.4,0,07/01/10 11:17,
20100218,13,79,195.3,27,07/01/10 11:17,
20100218,13,80,19,9,07/01/10 11:17,
20100218,13,81,39,0,07/01/10 11:17,
20100218,13,82,5,2.2,07/01/10 11:17,
20100218,13,83,38.7,0,07/01/10 11:17,
20100218,13,85,136,0,07/01/10 11:17,
20100218,13,86,190.1,30,07/01/10 11:17,
20100218,13,88,267,389,07/01/10 11:17,
20100218,13,89,10,0,07/01/10 11:17,
20100218,13,90,0,10,07/01/10 11:17,
20100218,13,92,40.4,0,07/01/10 11:17,
20100218,13,93,13.8,0,07/01/10 11:17,
20100218,13,94,5,0,07/01/10 11:17,
20100218,13,95,40.1,0,07/01/10 11:17,
20100218,13,96,15,0,07/01/10 11:17,
20100218,13,97,152,35,07/01/10 11:17,
20100218,13,98,23.1,0,07/01/10 11:17,
20100218,13,99,2,35,07/01/10 11:17,
20100218,13,100,10.1,100,07/01/10 11:17,
20100218,13,101,22,0,07/01/10 11:17,
20100218,13,102,38,0,07/01/10 11:17,
20100218,13,103,11.5,0,07/01/10 11:17,
20100218,13,104,28.5,0,07/01/10 11:17,
20100218,13,105,33.1,0,07/01/10 11:17,
20100218,13,106,81.5,1.3,07/01/10 11:17,
20100218,13,108,10,2,07/01/10 11:17,
20100218,13,109,6,3,07/01/10 11:17,
20100218,13,110,20.5,2,07/01/10 11:17,
20100218,13,111,5,0,07/01/10 11:17,
20100218,13,112,6,0,07/01/10 11:17,
20100218,13,113,22.4,4,07/01/10 11:17,
20100218,13,114,21,0,07/01/10 11:17,
20100218,13,115,10.2,0,07/01/10 11:17,
20100218,13,116,30,0,07/01/10 11:17,
20100218,13,117,6,0,07/01/10 11:17,
20100218,13,119,11.8,0,07/01/10 11:17,
20100218,13,120,.3,44,07/01/10 11:17,
20100218,13,121,18.5,0,07/01/10 11:17,
20100218,13,122,20,0,07/01/10 11:17,
20100218,13,123,20,.2,07/01/10 11:17,
20100218,13,124,0,1,07/01/10 11:17,
20100218,13,125,35,.7,07/01/10 11:17,
20100218,13,126,70,1.4,07/01/10 11:17,
20100218,13,127,0,.8,07/01/10 11:17,
20100218,13,130,0,1,07/01/10 11:17,
20100218,13,131,19.1,.4,07/01/10 11:17,
20100218,13,133,20.2,0,07/01/10 11:17,
20100218,13,134,5,0,07/01/10 11:17,
20100218,13,137,9.6,0,07/01/10 11:17,
20100218,13,139,39.8,0,07/01/10 11:17,
20100218,13,140,10,0,07/01/10 11:17,
20100218,13,143,6,0,07/01/10 11:17,
20100218,13,146,14,0,07/01/10 11:17,
20100218,13,147,9,0,07/01/10 11:17,
20100218,13,150,4.5,465,07/01/10 11:17,
20100218,13,154,8.9,0,07/01/10 11:17,
20100218,13,155,13,0,07/01/10 11:17,
20100218,13,163,3,0,07/01/10 11:17,
20100218,13,164,1.1,0,07/01/10 11:17,
20100218,13,166,1,0,07/01/10 11:17,
20100218,13,167,2,0,07/01/10 11:17,
20100218,13,171,31.4,0,07/01/10 11:17,
20100218,13,174,14,0,07/01/10 11:17,
20100218,13,176,26.6,145,07/01/10 11:17,
20100218,13,178,1,0,07/01/10 11:17,
20100218,13,179,.1,0,07/01/10 11:17,
20100218,13,181,1,0,07/01/10 11:17,
20100218,13,185,8,0,07/01/10 11:17,
20100218,13,187,7.6,0,07/01/10 11:17,
20100218,13,190,1,0,07/01/10 11:17,
20100218,13,196,10,0,07/01/10 11:17,
20100218,13,199,.4,0,07/01/10 11:17,
20100218,13,200,3,334,07/01/10 11:17,
20100218,13,206,0,15,07/01/10 11:17,
20100218,13,232,2,0,07/01/10 11:17,
20100218,13,234,.8,0,07/01/10 11:17,
20100218,13,247,3,0,07/01/10 11:17,
20100218,13,250,14.5,40,07/01/10 11:17,
20100218,13,269,.2,0,07/01/10 11:17,
20100218,13,270,7.7,0,07/01/10 11:17,
20100218,13,284,10,0,07/01/10 11:17,
20100218,13,300,1,407,07/01/10 11:17,
20100218,13,319,.6,0,07/01/10 11:17,
20100218,13,350,13,0,07/01/10 11:17,
20100218,13,400,4,30,07/01/10 11:17,
20100218,13,401,0,15,07/01/10 11:17,
20100218,13,404,.4,0,07/01/10 11:17,
20100218,13,488,.6,0,07/01/10 11:17,
20100218,13,500,7,15,07/01/10 11:17,
20100218,13,538,1.5,0,07/01/10 11:17,
20100218,13,567,1.5,0,07/01/10 11:17,
20100218,13,700,6,0,07/01/10 11:17,
20100218,13,800,0,60,07/01/10 11:17,
20100218,13,999,0,11595.3,07/01/10 11:17,
20100218,13,1000,150,95,07/01/10 11:17,
20100218,14,-223,0,5,07/01/10 11:17,
20100218,14,-200,108,0,07/01/10 11:17,
20100218,14,-184,0,1,07/01/10 11:17,
20100218,14,-171,0,1,07/01/10 11:17,
20100218,14,-147,0,1,07/01/10 11:17,
20100218,14,-112,0,1,07/01/10 11:17,
20100218,14,-100,50,2,07/01/10 11:17,
20100218,14,-93,0,.4,07/01/10 11:17,
20100218,14,-90,0,2,07/01/10 11:17,
20100218,14,-84,0,.2,07/01/10 11:17,
20100218,14,-75,0,.1,07/01/10 11:17,
20100218,14,-66,0,.3,07/01/10 11:17,
20100218,14,-63,0,20,07/01/10 11:17,
20100218,14,-62,0,2,07/01/10 11:17,
20100218,14,-60,0,10,07/01/10 11:17,
20100218,14,-55,0,7,07/01/10 11:17,
20100218,14,-50,184,2,07/01/10 11:17,
20100218,14,-45,0,6,07/01/10 11:17,
20100218,14,-44,0,2,07/01/10 11:17,
20100218,14,-43,0,11.2,07/01/10 11:17,
20100218,14,-40,0,7,07/01/10 11:17,
20100218,14,-38,0,2,07/01/10 11:17,
20100218,14,-30,0,5,07/01/10 11:17,
20100218,14,-28,0,2,07/01/10 11:17,
20100218,14,-25,0,1,07/01/10 11:17,
20100218,14,-23,200,10,07/01/10 11:17,
20100218,14,-20,0,13,07/01/10 11:17,
20100218,14,-18,200,0,07/01/10 11:17,
20100218,14,-15,345,16.8,07/01/10 11:17,
20100218,14,-14,95,0,07/01/10 11:17,
20100218,14,-10,0,4,07/01/10 11:17,
20100218,14,-9,0,3.8,07/01/10 11:17,
20100218,14,-8,0,3.6,07/01/10 11:17,
20100218,14,-5,0,3,07/01/10 11:17,
20100218,14,-4,0,30,07/01/10 11:17,
20100218,14,-3,0,16.4,07/01/10 11:17,
20100218,14,-2,0,2,07/01/10 11:17,
20100218,14,-1,0,21.5,07/01/10 11:17,
20100218,14,0,7049.8,31,07/01/10 11:17,
20100218,14,1,749,0,07/01/10 11:17,
20100218,14,2,10,39,07/01/10 11:17,
20100218,14,3,.3,0,07/01/10 11:17,
20100218,14,4,0,187,07/01/10 11:17,
20100218,14,5,2,63,07/01/10 11:17,
20100218,14,6,0,8.6,07/01/10 11:17,
20100218,14,7,0,58,07/01/10 11:17,
20100218,14,8,0,79,07/01/10 11:17,
20100218,14,9,75,186.1,07/01/10 11:17,
20100218,14,10,375,63.8,07/01/10 11:17,
20100218,14,11,0,10,07/01/10 11:17,
20100218,14,12,193.2,72.7,07/01/10 11:17,
20100218,14,13,108.4,2,07/01/10 11:17,
20100218,14,14,49.6,158.9,07/01/10 11:17,
20100218,14,15,63.6,297.5,07/01/10 11:17,
20100218,14,16,11.1,20.5,07/01/10 11:17,
20100218,14,17,147,132.1,07/01/10 11:17,
20100218,14,18,31.8,222.8,07/01/10 11:17,
20100218,14,19,16.4,189.1,07/01/10 11:17,
20100218,14,20,211.7,115,07/01/10 11:17,
20100218,14,21,44.3,92.3,07/01/10 11:17,
20100218,14,22,601.1,76.9,07/01/10 11:17,
20100218,14,23,83.7,171.6,07/01/10 11:17,
20100218,14,24,400,199.4,07/01/10 11:17,
20100218,14,25,55,183.5,07/01/10 11:17,
20100218,14,26,52.8,255.3,07/01/10 11:17,
20100218,14,27,42,200,07/01/10 11:17,
20100218,14,28,215,202.2,07/01/10 11:17,
20100218,14,29,23,296.7,07/01/10 11:17,
20100218,14,30,47,786.8,07/01/10 11:17,
20100218,14,31,45,342.6,07/01/10 11:17,
20100218,14,32,196.3,550.3,07/01/10 11:17,
20100218,14,33,24.1,952.2,07/01/10 11:17,
20100218,14,34,335.2,550,07/01/10 11:17,
20100218,14,35,159.9,507.5,07/01/10 11:17,
20100218,14,36,157.7,451,07/01/10 11:17,
20100218,14,37,140.5,1007.1,07/01/10 11:17,
20100218,14,38,227.3,366.6,07/01/10 11:17,
20100218,14,39,154.3,191,07/01/10 11:17,
20100218,14,40,538.1,254.1,07/01/10 11:17,
20100218,14,41,480.5,177.4,07/01/10 11:17,
20100218,14,42,347.5,445.6,07/01/10 11:17,
20100218,14,43,304.1,289.8,07/01/10 11:17,
20100218,14,44,264.9,83.2,07/01/10 11:17,
20100218,14,45,736.1,140.3,07/01/10 11:17,
20100218,14,46,444.9,14.3,07/01/10 11:17,
20100218,14,47,972.7,35,07/01/10 11:17,
20100218,14,48,612.8,10,07/01/10 11:17,
20100218,14,49,578,18.1,07/01/10 11:17,
20100218,14,50,912.8,33.1,07/01/10 11:17,
20100218,14,51,389,33.8,07/01/10 11:17,
20100218,14,52,505,20,07/01/10 11:17,
20100218,14,53,323.9,25,07/01/10 11:17,
20100218,14,54,608.8,30,07/01/10 11:17,
20100218,14,55,217.8,28,07/01/10 11:17,
20100218,14,56,265.9,14.1,07/01/10 11:17,
20100218,14,57,262.7,578.1,07/01/10 11:17,
20100218,14,58,199.5,10.6,07/01/10 11:17,
20100218,14,59,211.2,1.2,07/01/10 11:17,
20100218,14,60,348.2,10.9,07/01/10 11:17,
20100218,14,61,86.4,2.3,07/01/10 11:17,
20100218,14,62,68.1,363,07/01/10 11:17,
20100218,14,63,73.2,41.9,07/01/10 11:17,
20100218,14,64,80.5,81.6,07/01/10 11:17,
20100218,14,65,251.2,81.4,07/01/10 11:17,
20100218,14,66,209.6,9.6,07/01/10 11:17,
20100218,14,67,262,55.4,07/01/10 11:17,
20100218,14,68,0,247.8,07/01/10 11:17,
20100218,14,69,40.3,294.2,07/01/10 11:17,
20100218,14,70,57.4,75.9,07/01/10 11:17,
20100218,14,71,47,2,07/01/10 11:17,
20100218,14,72,94.6,0,07/01/10 11:17,
20100218,14,73,274.8,0,07/01/10 11:17,
20100218,14,74,279,2,07/01/10 11:17,
20100218,14,75,49.9,0,07/01/10 11:17,
20100218,14,76,30.9,0,07/01/10 11:17,
20100218,14,77,17.4,2,07/01/10 11:17,
20100218,14,78,17,0,07/01/10 11:17,
20100218,14,79,8.2,31,07/01/10 11:17,
20100218,14,80,117.5,3,07/01/10 11:17,
20100218,14,81,258,391.2,07/01/10 11:17,
20100218,14,82,5,.7,07/01/10 11:17,
20100218,14,83,239.1,2.5,07/01/10 11:17,
20100218,14,84,14.5,0,07/01/10 11:17,
20100218,14,85,29,0,07/01/10 11:17,
20100218,14,86,16,0,07/01/10 11:17,
20100218,14,87,10,0,07/01/10 11:17,
20100218,14,88,43.5,0,07/01/10 11:17,
20100218,14,90,10.4,10,07/01/10 11:17,
20100218,14,91,7.8,0,07/01/10 11:17,
20100218,14,92,157,0,07/01/10 11:17,
20100218,14,93,49.1,0,07/01/10 11:17,
20100218,14,94,5,0,07/01/10 11:17,
20100218,14,96,14.1,0,07/01/10 11:17,
20100218,14,97,0,35,07/01/10 11:17,
20100218,14,98,12.1,0,07/01/10 11:17,
20100218,14,99,31,35,07/01/10 11:17,
20100218,14,100,18.2,100,07/01/10 11:17,
20100218,14,101,3.8,0,07/01/10 11:17,
20100218,14,102,74.6,0,07/01/10 11:17,
20100218,14,103,63.5,0,07/01/10 11:17,
20100218,14,104,21,0,07/01/10 11:17,
20100218,14,105,20,4,07/01/10 11:17,
20100218,14,106,22,0,07/01/10 11:17,
20100218,14,107,6,3.1,07/01/10 11:17,
20100218,14,108,3,0,07/01/10 11:17,
20100218,14,109,6,0,07/01/10 11:17,
20100218,14,111,1.4,0,07/01/10 11:17,
20100218,14,112,10.5,0,07/01/10 11:17,
20100218,14,113,1,0,07/01/10 11:17,
20100218,14,114,35,0,07/01/10 11:17,
20100218,14,115,0,.3,07/01/10 11:17,
20100218,14,117,6.8,0,07/01/10 11:17,
20100218,14,118,0,.1,07/01/10 11:17,
20100218,14,119,15.5,0,07/01/10 11:17,
20100218,14,120,0,40.3,07/01/10 11:17,
20100218,14,121,8,0,07/01/10 11:17,
20100218,14,122,20,0,07/01/10 11:17,
20100218,14,123,90,0,07/01/10 11:17,
20100218,14,125,40,0,07/01/10 11:17,
20100218,14,127,17.6,0,07/01/10 11:17,
20100218,14,128,6,0,07/01/10 11:17,
20100218,14,131,20.2,0,07/01/10 11:17,
20100218,14,135,53.1,0,07/01/10 11:17,
20100218,14,136,6,0,07/01/10 11:17,
20100218,14,137,5.8,0,07/01/10 11:17,
20100218,14,140,9,0,07/01/10 11:17,
20100218,14,143,10,0,07/01/10 11:17,
20100218,14,148,3,0,07/01/10 11:17,
20100218,14,149,2,0,07/01/10 11:17,
20100218,14,150,12.5,465,07/01/10 11:17,
20100218,14,152,8.9,0,07/01/10 11:17,
20100218,14,162,0,145,07/01/10 11:17,
20100218,14,163,4.1,15,07/01/10 11:17,
20100218,14,165,1,0,07/01/10 11:17,
20100218,14,166,2,0,07/01/10 11:17,
20100218,14,167,19.4,0,07/01/10 11:17,
20100218,14,168,10.1,0,07/01/10 11:17,
20100218,14,169,5,0,07/01/10 11:17,
20100218,14,171,3,0,07/01/10 11:17,
20100218,14,172,9,0,07/01/10 11:17,
20100218,14,174,26.6,0,07/01/10 11:17,
20100218,14,176,8,0,07/01/10 11:17,
20100218,14,181,1,0,07/01/10 11:17,
20100218,14,185,7.6,0,07/01/10 11:17,
20100218,14,190,1,0,07/01/10 11:17,
20100218,14,193,10,0,07/01/10 11:17,
20100218,14,199,.4,0,07/01/10 11:17,
20100218,14,200,3,334,07/01/10 11:17,
20100218,14,217,2,0,07/01/10 11:17,
20100218,14,234,.8,0,07/01/10 11:17,
20100218,14,246,3,0,07/01/10 11:17,
20100218,14,250,14.5,40,07/01/10 11:17,
20100218,14,252,.2,0,07/01/10 11:17,
20100218,14,270,7.7,0,07/01/10 11:17,
20100218,14,284,10,0,07/01/10 11:17,
20100218,14,300,1,407,07/01/10 11:17,
20100218,14,318,.6,0,07/01/10 11:17,
20100218,14,350,13,0,07/01/10 11:17,
20100218,14,378,.4,0,07/01/10 11:17,
20100218,14,400,4,31,07/01/10 11:17,
20100218,14,401,0,15,07/01/10 11:17,
20100218,14,487,.6,0,07/01/10 11:17,
20100218,14,500,7,15,07/01/10 11:17,
20100218,14,537,1.5,0,07/01/10 11:17,
20100218,14,567,1.5,0,07/01/10 11:17,
20100218,14,700,6,0,07/01/10 11:17,
20100218,14,800,0,60,07/01/10 11:17,
20100218,14,999,0,11515.1,07/01/10 11:17,
20100218,14,1000,150,95,07/01/10 11:17,
20100218,15,-225,0,5,07/01/10 11:17,
20100218,15,-200,108,0,07/01/10 11:17,
20100218,15,-185,0,1,07/01/10 11:17,
20100218,15,-171,0,1,07/01/10 11:17,
20100218,15,-147,0,1,07/01/10 11:17,
20100218,15,-112,0,1,07/01/10 11:17,
20100218,15,-106,0,10,07/01/10 11:17,
20100218,15,-100,50,2,07/01/10 11:17,
20100218,15,-94,0,.4,07/01/10 11:17,
20100218,15,-90,0,2,07/01/10 11:17,
20100218,15,-85,0,.2,07/01/10 11:17,
20100218,15,-76,0,.1,07/01/10 11:17,
20100218,15,-69,0,20,07/01/10 11:17,
20100218,15,-67,0,.3,07/01/10 11:17,
20100218,15,-62,0,2,07/01/10 11:17,
20100218,15,-60,0,10,07/01/10 11:17,
20100218,15,-55,0,7,07/01/10 11:17,
20100218,15,-50,184,2,07/01/10 11:17,
20100218,15,-45,0,6,07/01/10 11:17,
20100218,15,-44,0,22.5,07/01/10 11:17,
20100218,15,-43,0,1,07/01/10 11:17,
20100218,15,-40,0,7,07/01/10 11:17,
20100218,15,-38,0,2,07/01/10 11:17,
20100218,15,-30,0,5,07/01/10 11:17,
20100218,15,-29,0,12,07/01/10 11:17,
20100218,15,-26,0,1,07/01/10 11:17,
20100218,15,-25,200,0,07/01/10 11:17,
20100218,15,-20,200,13,07/01/10 11:17,
20100218,15,-16,0,15.6,07/01/10 11:17,
20100218,15,-15,345,9,07/01/10 11:17,
20100218,15,-14,125,0,07/01/10 11:17,
20100218,15,-10,0,14.6,07/01/10 11:17,
20100218,15,-9,0,7.2,07/01/10 11:17,
20100218,15,-5,0,95.7,07/01/10 11:17,
20100218,15,-3,0,43.1,07/01/10 11:17,
20100218,15,-1,0,1,07/01/10 11:17,
20100218,15,0,7034.7,60.5,07/01/10 11:17,
20100218,15,1,762,0,07/01/10 11:17,
20100218,15,2,10,19,07/01/10 11:17,
20100218,15,3,.6,187,07/01/10 11:17,
20100218,15,4,2,68.9,07/01/10 11:17,
20100218,15,5,19.2,66.7,07/01/10 11:17,
20100218,15,6,0,23.9,07/01/10 11:17,
20100218,15,7,75,85.3,07/01/10 11:17,
20100218,15,8,.4,243.6,07/01/10 11:17,
20100218,15,9,12.8,6,07/01/10 11:17,
20100218,15,10,423.2,139.4,07/01/10 11:17,
20100218,15,11,181.4,0,07/01/10 11:17,
20100218,15,12,98.4,15.3,07/01/10 11:17,
20100218,15,13,57,152,07/01/10 11:17,
20100218,15,14,17.2,106,07/01/10 11:17,
20100218,15,15,102.1,285.5,07/01/10 11:17,
20100218,15,16,16.5,32.1,07/01/10 11:17,
20100218,15,17,72.2,324.6,07/01/10 11:17,
20100218,15,18,7.6,247,07/01/10 11:17,
20100218,15,19,1.5,158,07/01/10 11:17,
20100218,15,20,828,220.8,07/01/10 11:17,
20100218,15,21,68.9,89.9,07/01/10 11:17,
20100218,15,22,11.4,106.9,07/01/10 11:17,
20100218,15,23,50,283.3,07/01/10 11:17,
20100218,15,24,400,88.9,07/01/10 11:17,
20100218,15,25,67,454.2,07/01/10 11:17,
20100218,15,26,94.4,157.9,07/01/10 11:17,
20100218,15,27,163,132.7,07/01/10 11:17,
20100218,15,28,88,482,07/01/10 11:17,
20100218,15,29,30,317,07/01/10 11:17,
20100218,15,30,73.5,994.9,07/01/10 11:17,
20100218,15,31,215,967.7,07/01/10 11:17,
20100218,15,32,50.3,412,07/01/10 11:17,
20100218,15,33,157.1,758.2,07/01/10 11:17,
20100218,15,34,174.2,265,07/01/10 11:17,
20100218,15,35,219.9,1186.5,07/01/10 11:17,
20100218,15,36,136.2,334.8,07/01/10 11:17,
20100218,15,37,221.2,320.4,07/01/10 11:17,
20100218,15,38,117.7,346.5,07/01/10 11:17,
20100218,15,39,309.4,117.8,07/01/10 11:17,
20100218,15,40,540.1,216.7,07/01/10 11:17,
20100218,15,41,539.8,690.3,07/01/10 11:17,
20100218,15,42,489.9,51.4,07/01/10 11:17,
20100218,15,43,272.3,39.8,07/01/10 11:17,
20100218,15,44,380.9,59.2,07/01/10 11:17,
20100218,15,45,995.8,66.5,07/01/10 11:17,
20100218,15,46,776.6,35.4,07/01/10 11:17,
20100218,15,47,1062,18,07/01/10 11:17,
20100218,15,48,428,25.6,07/01/10 11:17,
20100218,15,49,501.1,4,07/01/10 11:17,
20100218,15,50,645.4,50,07/01/10 11:17,
20100218,15,51,1035.1,56.8,07/01/10 11:17,
20100218,15,52,521.4,25,07/01/10 11:17,
20100218,15,53,85.4,3.7,07/01/10 11:17,
