BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130517,13,-148,0,2,10/01/13 00:49,
20130517,13,-120,0,3,10/01/13 00:49,
20130517,13,-98,0,2,10/01/13 00:49,
20130517,13,-88,0,2,10/01/13 00:49,
20130517,13,-79,0,3,10/01/13 00:49,
20130517,13,-75,0,10,10/01/13 00:49,
20130517,13,-65,0,6,10/01/13 00:49,
20130517,13,-50,0,8,10/01/13 00:49,
20130517,13,-48,0,2,10/01/13 00:49,
20130517,13,-40,0,9,10/01/13 00:49,
20130517,13,-25,0,2,10/01/13 00:49,
20130517,13,-20,0,3,10/01/13 00:49,
20130517,13,-15,0,6,10/01/13 00:49,
20130517,13,-11,0,3,10/01/13 00:49,
20130517,13,0,3024.1,0,10/01/13 00:49,
20130517,13,1,940,2,10/01/13 00:49,
20130517,13,5,129,4,10/01/13 00:49,
20130517,13,8,0,42,10/01/13 00:49,
20130517,13,15,75,0,10/01/13 00:49,
20130517,13,20,0,4,10/01/13 00:49,
20130517,13,22,0,1.2,10/01/13 00:49,
20130517,13,23,0,.8,10/01/13 00:49,
20130517,13,28,0,10,10/01/13 00:49,
20130517,13,29,8.9,100,10/01/13 00:49,
20130517,13,30,300,0,10/01/13 00:49,
20130517,13,31,252.1,0,10/01/13 00:49,
20130517,13,32,250,50,10/01/13 00:49,
20130517,13,33,3.5,4,10/01/13 00:49,
20130517,13,34,0,.1,10/01/13 00:49,
20130517,13,35,75,173,10/01/13 00:49,
20130517,13,36,0,116,10/01/13 00:49,
20130517,13,37,0,107,10/01/13 00:49,
20130517,13,38,0,210.2,10/01/13 00:49,
20130517,13,39,325,120.8,10/01/13 00:49,
20130517,13,40,0,153.5,10/01/13 00:49,
20130517,13,41,0,63,10/01/13 00:49,
20130517,13,42,1.4,44.1,10/01/13 00:49,
20130517,13,43,5.6,21.4,10/01/13 00:49,
20130517,13,44,0,104.2,10/01/13 00:49,
20130517,13,45,200,69.8,10/01/13 00:49,
20130517,13,46,150,22,10/01/13 00:49,
20130517,13,47,0,15,10/01/13 00:49,
20130517,13,48,0,36.5,10/01/13 00:49,
20130517,13,49,100,210,10/01/13 00:49,
20130517,13,50,0,115.9,10/01/13 00:49,
20130517,13,51,0,41,10/01/13 00:49,
20130517,13,52,0,140.6,10/01/13 00:49,
20130517,13,53,0,54,10/01/13 00:49,
20130517,13,54,0,65,10/01/13 00:49,
20130517,13,55,1,105,10/01/13 00:49,
20130517,13,56,1.5,115,10/01/13 00:49,
20130517,13,58,2.5,110,10/01/13 00:49,
20130517,13,59,0,25,10/01/13 00:49,
20130517,13,60,0,15,10/01/13 00:49,
20130517,13,61,0,26.5,10/01/13 00:49,
20130517,13,65,0,10,10/01/13 00:49,
20130517,13,67,0,7.5,10/01/13 00:49,
20130517,13,75,0,60,10/01/13 00:49,
20130517,13,88,0,10,10/01/13 00:49,
20130517,13,89,0,100,10/01/13 00:49,
20130517,13,90,.5,0,10/01/13 00:49,
20130517,13,92,0,10,10/01/13 00:49,
20130517,13,95,1.8,0,10/01/13 00:49,
20130517,13,100,0,437,10/01/13 00:49,
20130517,13,101,1.5,0,10/01/13 00:49,
20130517,13,102,1.3,0,10/01/13 00:49,
20130517,13,109,2.5,0,10/01/13 00:49,
20130517,13,124,2,0,10/01/13 00:49,
20130517,13,125,1,0,10/01/13 00:49,
20130517,13,133,0,220,10/01/13 00:49,
20130517,13,135,3,0,10/01/13 00:49,
20130517,13,150,0,100,10/01/13 00:49,
20130517,13,174,2,0,10/01/13 00:49,
20130517,13,175,2,0,10/01/13 00:49,
20130517,13,200,0,194,10/01/13 00:49,
20130517,13,224,2,0,10/01/13 00:49,
20130517,13,225,3,0,10/01/13 00:49,
20130517,13,274,2,0,10/01/13 00:49,
20130517,13,299,6,0,10/01/13 00:49,
20130517,13,333,0,22,10/01/13 00:49,
20130517,13,345,5,0,10/01/13 00:49,
20130517,13,399,2,0,10/01/13 00:49,
20130517,13,481,5,0,10/01/13 00:49,
20130517,13,499,12,0,10/01/13 00:49,
20130517,13,599,4,0,10/01/13 00:49,
20130517,13,649,16,0,10/01/13 00:49,
20130517,13,799,16,0,10/01/13 00:49,
20130517,13,999,0,5089.2,10/01/13 00:49,
20130517,13,1000,0,216,10/01/13 00:49,
20130517,14,-301,0,4,10/01/13 00:49,
20130517,14,-200,100,0,10/01/13 00:49,
20130517,14,-198,0,4,10/01/13 00:49,
20130517,14,-177,0,2,10/01/13 00:49,
20130517,14,-148,0,2,10/01/13 00:49,
20130517,14,-120,0,3,10/01/13 00:49,
20130517,14,-98,0,2,10/01/13 00:49,
20130517,14,-88,0,2,10/01/13 00:49,
20130517,14,-79,0,3,10/01/13 00:49,
20130517,14,-75,0,10,10/01/13 00:49,
20130517,14,-65,0,6,10/01/13 00:49,
20130517,14,-50,0,8,10/01/13 00:49,
20130517,14,-48,0,2,10/01/13 00:49,
20130517,14,-40,0,9,10/01/13 00:49,
20130517,14,-25,0,2,10/01/13 00:49,
20130517,14,-20,0,3,10/01/13 00:49,
20130517,14,-15,0,6,10/01/13 00:49,
20130517,14,-11,0,3,10/01/13 00:49,
20130517,14,0,3025,0,10/01/13 00:49,
20130517,14,1,940,2,10/01/13 00:49,
20130517,14,5,169,4,10/01/13 00:49,
20130517,14,8,0,42,10/01/13 00:49,
20130517,14,15,75,0,10/01/13 00:49,
20130517,14,20,0,4,10/01/13 00:49,
20130517,14,22,0,1.2,10/01/13 00:49,
20130517,14,23,0,.8,10/01/13 00:49,
20130517,14,26,1.4,0,10/01/13 00:49,
20130517,14,28,5.1,10,10/01/13 00:49,
20130517,14,29,7.5,0,10/01/13 00:49,
20130517,14,31,3.5,50,10/01/13 00:49,
20130517,14,32,250,50,10/01/13 00:49,
20130517,14,33,0,0,10/01/13 00:49,
20130517,14,34,75,0,10/01/13 00:49,
20130517,14,35,0,177,10/01/13 00:49,
20130517,14,36,0,104,10/01/13 00:49,
20130517,14,37,0,105,10/01/13 00:49,
20130517,14,38,0,100,10/01/13 00:49,
20130517,14,39,300,220,10/01/13 00:49,
20130517,14,40,25,100,10/01/13 00:49,
20130517,14,41,0,101,10/01/13 00:49,
20130517,14,42,0,106,10/01/13 00:49,
20130517,14,43,100,93.5,10/01/13 00:49,
20130517,14,44,100,90,10/01/13 00:49,
20130517,14,45,300,22.6,10/01/13 00:49,
20130517,14,46,241,32.9,10/01/13 00:49,
20130517,14,47,7,15.1,10/01/13 00:49,
20130517,14,48,100,55.1,10/01/13 00:49,
20130517,14,49,100,7.8,10/01/13 00:49,
20130517,14,50,25,90,10/01/13 00:49,
20130517,14,51,50,216,10/01/13 00:49,
20130517,14,52,100,1.5,10/01/13 00:49,
20130517,14,53,250,195.5,10/01/13 00:49,
20130517,14,54,0,35,10/01/13 00:49,
20130517,14,55,2.5,90,10/01/13 00:49,
20130517,14,56,2.5,130,10/01/13 00:49,
20130517,14,57,0,15,10/01/13 00:49,
20130517,14,58,0,82.5,10/01/13 00:49,
20130517,14,59,0,55,10/01/13 00:49,
20130517,14,60,0,55,10/01/13 00:49,
20130517,14,61,0,59,10/01/13 00:49,
20130517,14,62,0,2.5,10/01/13 00:49,
20130517,14,63,0,25,10/01/13 00:49,
20130517,14,64,0,15,10/01/13 00:49,
20130517,14,65,0,48,10/01/13 00:49,
20130517,14,68,0,30,10/01/13 00:49,
20130517,14,70,0,10,10/01/13 00:49,
20130517,14,75,0,30,10/01/13 00:49,
20130517,14,80,0,80,10/01/13 00:49,
20130517,14,88,0,10,10/01/13 00:49,
20130517,14,89,0,100,10/01/13 00:49,
20130517,14,98,.5,0,10/01/13 00:49,
20130517,14,100,0,437,10/01/13 00:49,
20130517,14,104,1.8,0,10/01/13 00:49,
20130517,14,110,0,10,10/01/13 00:49,
20130517,14,111,1.5,0,10/01/13 00:49,
20130517,14,112,1.3,0,10/01/13 00:49,
20130517,14,120,2.5,0,10/01/13 00:49,
20130517,14,124,2,0,10/01/13 00:49,
20130517,14,125,1,0,10/01/13 00:49,
20130517,14,135,3,0,10/01/13 00:49,
20130517,14,143,0,220,10/01/13 00:49,
20130517,14,174,2,0,10/01/13 00:49,
20130517,14,175,2,0,10/01/13 00:49,
20130517,14,200,0,194,10/01/13 00:49,
20130517,14,224,2,0,10/01/13 00:49,
20130517,14,225,3,0,10/01/13 00:49,
20130517,14,274,2,0,10/01/13 00:49,
20130517,14,299,6,0,10/01/13 00:49,
20130517,14,300,5,0,10/01/13 00:49,
20130517,14,333,0,22,10/01/13 00:49,
20130517,14,345,5,0,10/01/13 00:49,
20130517,14,399,9,0,10/01/13 00:49,
20130517,14,429,9,0,10/01/13 00:49,
20130517,14,481,5,0,10/01/13 00:49,
20130517,14,499,22,0,10/01/13 00:49,
20130517,14,599,4,0,10/01/13 00:49,
20130517,14,649,16,0,10/01/13 00:49,
20130517,14,799,16,0,10/01/13 00:49,
20130517,14,999,0,5110.6,10/01/13 00:49,
20130517,14,1000,0,216,10/01/13 00:49,
20130517,15,-301,0,4,10/01/13 00:49,
20130517,15,-200,100,0,10/01/13 00:49,
20130517,15,-198,0,4,10/01/13 00:49,
20130517,15,-177,0,2,10/01/13 00:49,
20130517,15,-148,0,2,10/01/13 00:49,
20130517,15,-120,0,3,10/01/13 00:49,
20130517,15,-98,0,2,10/01/13 00:49,
20130517,15,-88,0,2,10/01/13 00:49,
20130517,15,-79,0,3,10/01/13 00:49,
20130517,15,-75,0,10,10/01/13 00:49,
20130517,15,-65,0,6,10/01/13 00:49,
20130517,15,-60,0,16,10/01/13 00:49,
20130517,15,-50,0,8,10/01/13 00:49,
20130517,15,-48,0,2,10/01/13 00:49,
20130517,15,-40,0,25,10/01/13 00:49,
20130517,15,-25,0,2,10/01/13 00:49,
20130517,15,-20,0,11,10/01/13 00:49,
20130517,15,-15,0,6,10/01/13 00:49,
20130517,15,-11,0,3,10/01/13 00:49,
20130517,15,0,3024.4,0,10/01/13 00:49,
20130517,15,1,940,2,10/01/13 00:49,
20130517,15,5,169,4,10/01/13 00:49,
20130517,15,8,0,42,10/01/13 00:49,
20130517,15,10,0,8,10/01/13 00:49,
20130517,15,15,75,0,10/01/13 00:49,
20130517,15,20,0,2,10/01/13 00:49,
20130517,15,21,1.4,0,10/01/13 00:49,
20130517,15,24,2.1,0,10/01/13 00:49,
20130517,15,27,3.5,0,10/01/13 00:49,
20130517,15,28,0,10,10/01/13 00:49,
20130517,15,30,5,2,10/01/13 00:49,
20130517,15,31,7.5,0,10/01/13 00:49,
20130517,15,32,5,1.2,10/01/13 00:49,
20130517,15,33,250,50,10/01/13 00:49,
20130517,15,34,0,.8,10/01/13 00:49,
20130517,15,35,0,173,10/01/13 00:49,
20130517,15,36,75,54,10/01/13 00:49,
20130517,15,37,0,105,10/01/13 00:49,
20130517,15,38,0,150,10/01/13 00:49,
20130517,15,39,304,70,10/01/13 00:49,
20130517,15,40,0,200,10/01/13 00:49,
20130517,15,41,0,99,10/01/13 00:49,
20130517,15,42,25,85,10/01/13 00:49,
20130517,15,43,0,20,10/01/13 00:49,
20130517,15,44,0,159,10/01/13 00:49,
20130517,15,45,300,17,10/01/13 00:49,
20130517,15,46,200,28,10/01/13 00:49,
20130517,15,47,0,75,10/01/13 00:49,
20130517,15,48,100,20,10/01/13 00:49,
20130517,15,49,29,0,10/01/13 00:49,
20130517,15,50,151.4,18.2,10/01/13 00:49,
20130517,15,51,105.6,32.8,10/01/13 00:49,
20130517,15,53,250,144,10/01/13 00:49,
20130517,15,54,4,25,10/01/13 00:49,
20130517,15,55,0,211,10/01/13 00:49,
20130517,15,56,1,266,10/01/13 00:49,
20130517,15,57,1.5,10,10/01/13 00:49,
20130517,15,58,2.5,65,10/01/13 00:49,
20130517,15,59,4,55,10/01/13 00:49,
20130517,15,60,0,62,10/01/13 00:49,
20130517,15,61,0,62,10/01/13 00:49,
20130517,15,62,0,13.7,10/01/13 00:49,
20130517,15,63,0,52.5,10/01/13 00:49,
20130517,15,64,0,25.8,10/01/13 00:49,
20130517,15,65,0,17,10/01/13 00:49,
20130517,15,66,0,13.5,10/01/13 00:49,
20130517,15,67,0,2.1,10/01/13 00:49,
20130517,15,68,0,62.1,10/01/13 00:49,
20130517,15,69,0,2.1,10/01/13 00:49,
20130517,15,70,0,2.8,10/01/13 00:49,
20130517,15,71,0,9.4,10/01/13 00:49,
20130517,15,75,0,119,10/01/13 00:49,
20130517,15,78,0,10,10/01/13 00:49,
20130517,15,80,0,75,10/01/13 00:49,
20130517,15,88,0,10,10/01/13 00:49,
20130517,15,89,0,100,10/01/13 00:49,
20130517,15,93,0,30,10/01/13 00:49,
20130517,15,98,0,30,10/01/13 00:49,
20130517,15,99,2,20,10/01/13 00:49,
20130517,15,100,0,437,10/01/13 00:49,
20130517,15,106,.5,0,10/01/13 00:49,
20130517,15,113,1.8,0,10/01/13 00:49,
20130517,15,121,1.5,0,10/01/13 00:49,
20130517,15,122,1.3,0,10/01/13 00:49,
20130517,15,123,0,10,10/01/13 00:49,
20130517,15,124,2,0,10/01/13 00:49,
20130517,15,125,1,0,10/01/13 00:49,
20130517,15,132,2.5,0,10/01/13 00:49,
20130517,15,135,3,0,10/01/13 00:49,
20130517,15,147,0,220,10/01/13 00:49,
20130517,15,149,4,0,10/01/13 00:49,
20130517,15,174,2,0,10/01/13 00:49,
20130517,15,175,2,0,10/01/13 00:49,
20130517,15,199,4,0,10/01/13 00:49,
20130517,15,200,0,194,10/01/13 00:49,
20130517,15,224,2,0,10/01/13 00:49,
20130517,15,225,3,0,10/01/13 00:49,
20130517,15,249,4,0,10/01/13 00:49,
20130517,15,274,2,0,10/01/13 00:49,
20130517,15,299,6,0,10/01/13 00:49,
20130517,15,300,5,0,10/01/13 00:49,
20130517,15,333,0,22,10/01/13 00:49,
20130517,15,345,5,0,10/01/13 00:49,
20130517,15,399,9,0,10/01/13 00:49,
20130517,15,429,9,0,10/01/13 00:49,
20130517,15,481,5,0,10/01/13 00:49,
20130517,15,499,22,0,10/01/13 00:49,
20130517,15,599,4,0,10/01/13 00:49,
20130517,15,649,16,0,10/01/13 00:49,
20130517,15,799,16,0,10/01/13 00:49,
20130517,15,999,0,5085.7,10/01/13 00:49,
20130517,15,1000,0,216,10/01/13 00:49,
20130517,16,-301,0,4,10/01/13 00:49,
20130517,16,-200,100,0,10/01/13 00:49,
20130517,16,-198,0,4,10/01/13 00:49,
20130517,16,-177,0,2,10/01/13 00:49,
20130517,16,-148,0,2,10/01/13 00:49,
20130517,16,-120,0,3,10/01/13 00:49,
20130517,16,-98,0,2,10/01/13 00:49,
20130517,16,-88,0,2,10/01/13 00:49,
20130517,16,-79,0,3,10/01/13 00:49,
20130517,16,-75,0,10,10/01/13 00:49,
20130517,16,-65,0,6,10/01/13 00:49,
20130517,16,-50,0,8,10/01/13 00:49,
20130517,16,-48,0,2,10/01/13 00:49,
20130517,16,-40,0,9,10/01/13 00:49,
20130517,16,-25,0,2,10/01/13 00:49,
20130517,16,-20,0,3,10/01/13 00:49,
20130517,16,-15,0,6,10/01/13 00:49,
20130517,16,-11,0,3,10/01/13 00:49,
20130517,16,0,3024.4,0,10/01/13 00:49,
20130517,16,1,940,2,10/01/13 00:49,
20130517,16,5,169,4,10/01/13 00:49,
20130517,16,8,0,42,10/01/13 00:49,
20130517,16,15,75,0,10/01/13 00:49,
20130517,16,20,1.4,2,10/01/13 00:49,
20130517,16,24,2.1,0,10/01/13 00:49,
20130517,16,27,3.5,0,10/01/13 00:49,
20130517,16,28,0,10,10/01/13 00:49,
20130517,16,29,5,0,10/01/13 00:49,
20130517,16,30,10,2,10/01/13 00:49,
20130517,16,31,257.5,0,10/01/13 00:49,
20130517,16,32,0,1.2,10/01/13 00:49,
20130517,16,33,0,0,10/01/13 00:49,
20130517,16,34,0,.8,10/01/13 00:49,
20130517,16,35,0,173,10/01/13 00:49,
20130517,16,36,0,104,10/01/13 00:49,
20130517,16,37,75,105,10/01/13 00:49,
20130517,16,38,0,100,10/01/13 00:49,
20130517,16,39,300,70,10/01/13 00:49,
20130517,16,40,0,250,10/01/13 00:49,
20130517,16,41,0,99,10/01/13 00:49,
20130517,16,42,75,35,10/01/13 00:49,
20130517,16,43,0,39,10/01/13 00:49,
20130517,16,44,0,140,10/01/13 00:49,
20130517,16,45,300,17,10/01/13 00:49,
20130517,16,46,100,28,10/01/13 00:49,
20130517,16,47,100,5,10/01/13 00:49,
20130517,16,48,100,65,10/01/13 00:49,
20130517,16,49,25,5,10/01/13 00:49,
20130517,16,50,50,0,10/01/13 00:49,
20130517,16,51,279.5,39.2,10/01/13 00:49,
20130517,16,52,3.5,20.8,10/01/13 00:49,
20130517,16,53,250,120,10/01/13 00:49,
20130517,16,54,0,25,10/01/13 00:49,
20130517,16,55,2.5,114,10/01/13 00:49,
20130517,16,56,2.5,275,10/01/13 00:49,
20130517,16,58,0,65,10/01/13 00:49,
20130517,16,59,0,176,10/01/13 00:49,
20130517,16,60,0,55,10/01/13 00:49,
20130517,16,61,0,49,10/01/13 00:49,
20130517,16,62,0,14.5,10/01/13 00:49,
20130517,16,63,0,35,10/01/13 00:49,
20130517,16,64,0,86.2,10/01/13 00:49,
20130517,16,65,0,53.8,10/01/13 00:49,
20130517,16,66,0,3.5,10/01/13 00:49,
20130517,16,67,0,7,10/01/13 00:49,
20130517,16,68,0,39.6,10/01/13 00:49,
20130517,16,69,0,2.1,10/01/13 00:49,
20130517,16,70,0,2.1,10/01/13 00:49,
20130517,16,71,0,1.4,10/01/13 00:49,
20130517,16,72,0,2.8,10/01/13 00:49,
20130517,16,73,0,5,10/01/13 00:49,
20130517,16,75,0,92,10/01/13 00:49,
20130517,16,76,0,10,10/01/13 00:49,
20130517,16,80,0,140,10/01/13 00:49,
20130517,16,85,0,110,10/01/13 00:49,
20130517,16,88,0,10,10/01/13 00:49,
20130517,16,89,0,100,10/01/13 00:49,
20130517,16,93,0,30,10/01/13 00:49,
20130517,16,98,0,30,10/01/13 00:49,
20130517,16,99,0,20,10/01/13 00:49,
20130517,16,100,0,437,10/01/13 00:49,
20130517,16,108,.5,0,10/01/13 00:49,
20130517,16,115,1,0,10/01/13 00:49,
20130517,16,116,.8,0,10/01/13 00:49,
20130517,16,124,3.5,0,10/01/13 00:49,
20130517,16,125,2.3,10,10/01/13 00:49,
20130517,16,134,2.5,0,10/01/13 00:49,
20130517,16,135,3,0,10/01/13 00:49,
20130517,16,147,0,220,10/01/13 00:49,
20130517,16,174,2,0,10/01/13 00:49,
20130517,16,175,2,0,10/01/13 00:49,
20130517,16,200,0,194,10/01/13 00:49,
20130517,16,224,2,0,10/01/13 00:49,
20130517,16,225,3,0,10/01/13 00:49,
20130517,16,274,2,0,10/01/13 00:49,
20130517,16,299,6,0,10/01/13 00:49,
20130517,16,300,5,0,10/01/13 00:49,
20130517,16,333,0,22,10/01/13 00:49,
20130517,16,345,5,0,10/01/13 00:49,
20130517,16,399,9,0,10/01/13 00:49,
20130517,16,429,9,0,10/01/13 00:49,
20130517,16,481,5,0,10/01/13 00:49,
20130517,16,499,22,0,10/01/13 00:49,
20130517,16,599,4,0,10/01/13 00:49,
20130517,16,649,16,0,10/01/13 00:49,
20130517,16,799,16,0,10/01/13 00:49,
20130517,16,999,0,5048.1,10/01/13 00:49,
20130517,16,1000,0,216,10/01/13 00:49,
20130517,17,-301,0,4,10/01/13 00:49,
20130517,17,-200,100,0,10/01/13 00:49,
20130517,17,-198,0,4,10/01/13 00:49,
20130517,17,-177,0,2,10/01/13 00:49,
20130517,17,-148,0,2,10/01/13 00:49,
20130517,17,-120,0,3,10/01/13 00:49,
20130517,17,-98,0,2,10/01/13 00:49,
20130517,17,-88,0,2,10/01/13 00:49,
20130517,17,-79,0,3,10/01/13 00:49,
20130517,17,-75,0,10,10/01/13 00:49,
20130517,17,-65,0,6,10/01/13 00:49,
20130517,17,-50,0,8,10/01/13 00:49,
20130517,17,-48,0,2,10/01/13 00:49,
20130517,17,-40,0,9,10/01/13 00:49,
20130517,17,-25,0,2,10/01/13 00:49,
20130517,17,-20,0,3,10/01/13 00:49,
20130517,17,-15,0,6,10/01/13 00:49,
20130517,17,-11,0,3,10/01/13 00:49,
20130517,17,0,3024.7,0,10/01/13 00:49,
20130517,17,1,940,2,10/01/13 00:49,
20130517,17,5,169,4,10/01/13 00:49,
20130517,17,8,0,42,10/01/13 00:49,
20130517,17,15,75,0,10/01/13 00:49,
20130517,17,20,0,2,10/01/13 00:49,
20130517,17,22,1.4,0,10/01/13 00:49,
20130517,17,25,2.1,0,10/01/13 00:49,
20130517,17,27,5,0,10/01/13 00:49,
20130517,17,28,3.5,10,10/01/13 00:49,
20130517,17,29,10,0,10/01/13 00:49,
20130517,17,30,0,2,10/01/13 00:49,
20130517,17,31,250,0,10/01/13 00:49,
20130517,17,32,0,1.2,10/01/13 00:49,
20130517,17,33,0,0,10/01/13 00:49,
20130517,17,34,0,50.8,10/01/13 00:49,
20130517,17,35,0,173,10/01/13 00:49,
20130517,17,36,0,54,10/01/13 00:49,
20130517,17,37,0,155,10/01/13 00:49,
20130517,17,38,0,100,10/01/13 00:49,
20130517,17,39,300,70,10/01/13 00:49,
20130517,17,40,0,200,10/01/13 00:49,
20130517,17,41,0,68,10/01/13 00:49,
20130517,17,42,25,85,10/01/13 00:49,
20130517,17,43,50,20,10/01/13 00:49,
20130517,17,44,0,40,10/01/13 00:49,
20130517,17,45,300,17,10/01/13 00:49,
20130517,17,46,0,143,10/01/13 00:49,
20130517,17,47,100,5,10/01/13 00:49,
20130517,17,48,100,160,10/01/13 00:49,
20130517,17,49,25,20,10/01/13 00:49,
20130517,17,50,50,65,10/01/13 00:49,
20130517,17,51,271,123,10/01/13 00:49,
20130517,17,52,1.4,47,10/01/13 00:49,
20130517,17,53,255.6,40,10/01/13 00:49,
20130517,17,54,1,45,10/01/13 00:49,
20130517,17,55,1.5,15,10/01/13 00:49,
20130517,17,56,2.5,274,10/01/13 00:49,
20130517,17,57,0,30,10/01/13 00:49,
20130517,17,59,0,10,10/01/13 00:49,
20130517,17,60,0,26,10/01/13 00:49,
20130517,17,61,0,14,10/01/13 00:49,
20130517,17,62,0,22,10/01/13 00:49,
20130517,17,63,0,10,10/01/13 00:49,
20130517,17,64,0,61.2,10/01/13 00:49,
20130517,17,65,0,14.3,10/01/13 00:49,
20130517,17,66,0,3.5,10/01/13 00:49,
20130517,17,67,0,3.5,10/01/13 00:49,
20130517,17,68,0,59.2,10/01/13 00:49,
20130517,17,69,0,17.1,10/01/13 00:49,
20130517,17,70,0,1.4,10/01/13 00:49,
20130517,17,71,0,1.4,10/01/13 00:49,
20130517,17,72,0,1.4,10/01/13 00:49,
20130517,17,73,0,5,10/01/13 00:49,
20130517,17,75,0,110,10/01/13 00:49,
20130517,17,78,0,2.5,10/01/13 00:49,
20130517,17,80,0,75,10/01/13 00:49,
20130517,17,85,0,110,10/01/13 00:49,
20130517,17,88,0,10,10/01/13 00:49,
20130517,17,89,0,100,10/01/13 00:49,
20130517,17,90,0,65,10/01/13 00:49,
20130517,17,93,0,30,10/01/13 00:49,
20130517,17,98,0,30,10/01/13 00:49,
20130517,17,99,0,20,10/01/13 00:49,
20130517,17,100,0,437,10/01/13 00:49,
20130517,17,107,.5,0,10/01/13 00:49,
20130517,17,114,.8,0,10/01/13 00:49,
20130517,17,115,1,0,10/01/13 00:49,
20130517,17,123,2.8,0,10/01/13 00:49,
20130517,17,124,2,0,10/01/13 00:49,
20130517,17,125,1,0,10/01/13 00:49,
20130517,17,132,0,10,10/01/13 00:49,
20130517,17,134,2.5,0,10/01/13 00:49,
20130517,17,135,3,0,10/01/13 00:49,
20130517,17,145,0,220,10/01/13 00:49,
20130517,17,174,2,0,10/01/13 00:49,
20130517,17,175,2,0,10/01/13 00:49,
20130517,17,200,0,194,10/01/13 00:49,
20130517,17,224,2,0,10/01/13 00:49,
20130517,17,225,3,0,10/01/13 00:49,
20130517,17,274,2,0,10/01/13 00:49,
20130517,17,299,2,0,10/01/13 00:49,
20130517,17,300,5,0,10/01/13 00:49,
20130517,17,333,0,22,10/01/13 00:49,
20130517,17,345,5,0,10/01/13 00:49,
20130517,17,399,9,0,10/01/13 00:49,
20130517,17,429,9,0,10/01/13 00:49,
20130517,17,481,5,0,10/01/13 00:49,
20130517,17,499,14,0,10/01/13 00:49,
20130517,17,599,4,0,10/01/13 00:49,
20130517,17,999,0,5017.5,10/01/13 00:49,
20130517,17,1000,0,216,10/01/13 00:49,
20130517,18,-301,0,4,10/01/13 00:49,
20130517,18,-200,100,0,10/01/13 00:49,
20130517,18,-198,0,4,10/01/13 00:49,
20130517,18,-177,0,2,10/01/13 00:49,
20130517,18,-148,0,2,10/01/13 00:49,
20130517,18,-120,0,3,10/01/13 00:49,
20130517,18,-98,0,2,10/01/13 00:49,
20130517,18,-88,0,2,10/01/13 00:49,
20130517,18,-79,0,3,10/01/13 00:49,
20130517,18,-75,0,10,10/01/13 00:49,
20130517,18,-65,0,6,10/01/13 00:49,
20130517,18,-50,0,8,10/01/13 00:49,
20130517,18,-48,0,2,10/01/13 00:49,
20130517,18,-40,0,9,10/01/13 00:49,
20130517,18,-25,0,2,10/01/13 00:49,
20130517,18,-20,0,3,10/01/13 00:49,
20130517,18,-15,0,6,10/01/13 00:49,
20130517,18,-11,0,3,10/01/13 00:49,
20130517,18,0,3029.3,0,10/01/13 00:49,
20130517,18,1,940,2,10/01/13 00:49,
20130517,18,5,169,4,10/01/13 00:49,
20130517,18,8,0,42,10/01/13 00:49,
20130517,18,15,75,0,10/01/13 00:49,
20130517,18,20,0,2,10/01/13 00:49,
20130517,18,25,1.4,0,10/01/13 00:49,
20130517,18,26,5,0,10/01/13 00:49,
20130517,18,27,10,0,10/01/13 00:49,
20130517,18,28,2.1,10,10/01/13 00:49,
20130517,18,30,3.5,2,10/01/13 00:49,
20130517,18,31,250,0,10/01/13 00:49,
20130517,18,32,0,1.2,10/01/13 00:49,
20130517,18,33,0,50,10/01/13 00:49,
20130517,18,34,0,19.8,10/01/13 00:49,
20130517,18,35,0,173,10/01/13 00:49,
20130517,18,36,0,104,10/01/13 00:49,
20130517,18,37,0,105,10/01/13 00:49,
20130517,18,38,0,100,10/01/13 00:49,
20130517,18,39,300,70,10/01/13 00:49,
20130517,18,40,0,255,10/01/13 00:49,
20130517,18,41,25,49,10/01/13 00:49,
20130517,18,42,50,35,10/01/13 00:49,
20130517,18,43,0,135,10/01/13 00:49,
20130517,18,44,0,130,10/01/13 00:49,
20130517,18,45,400,67,10/01/13 00:49,
20130517,18,46,125,113,10/01/13 00:49,
20130517,18,47,50,60,10/01/13 00:49,
20130517,18,48,125,60,10/01/13 00:49,
20130517,18,49,1.4,38.2,10/01/13 00:49,
20130517,18,50,105.6,41.8,10/01/13 00:49,
20130517,18,51,185,81,10/01/13 00:49,
20130517,18,52,0,20,10/01/13 00:49,
20130517,18,53,250,13,10/01/13 00:49,
20130517,18,54,1,255,10/01/13 00:49,
20130517,18,55,1.5,0,10/01/13 00:49,
20130517,18,56,2.5,10,10/01/13 00:49,
20130517,18,58,0,10,10/01/13 00:49,
20130517,18,59,0,22,10/01/13 00:49,
20130517,18,60,0,14.7,10/01/13 00:49,
20130517,18,61,0,57.5,10/01/13 00:49,
20130517,18,62,0,12.9,10/01/13 00:49,
20130517,18,63,0,5.6,10/01/13 00:49,
20130517,18,64,0,1.4,10/01/13 00:49,
20130517,18,65,0,21.5,10/01/13 00:49,
20130517,18,66,0,15,10/01/13 00:49,
20130517,18,67,0,25,10/01/13 00:49,
20130517,18,68,0,1.4,10/01/13 00:49,
20130517,18,70,0,5,10/01/13 00:49,
20130517,18,75,0,82,10/01/13 00:49,
20130517,18,78,0,2.5,10/01/13 00:49,
