BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170903,12,26,108.3,89.6,02/01/18 00:00
20170903,12,27,9.9,67.0,02/01/18 00:00
20170903,12,28,142.3,11.7,02/01/18 00:00
20170903,12,29,41.7,156.0,02/01/18 00:00
20170903,12,30,126.0,18.0,02/01/18 00:00
20170903,12,31,42.4,150.0,02/01/18 00:00
20170903,12,32,51.0,0.0,02/01/18 00:00
20170903,12,33,17.5,15.0,02/01/18 00:00
20170903,12,34,6.8,55.0,02/01/18 00:00
20170903,12,35,6.5,41.0,02/01/18 00:00
20170903,12,36,5.5,4.5,02/01/18 00:00
20170903,12,37,10.5,49.0,02/01/18 00:00
20170903,12,38,8.5,0.0,02/01/18 00:00
20170903,12,39,11.4,12.0,02/01/18 00:00
20170903,12,40,15.7,26.5,02/01/18 00:00
20170903,12,41,8.5,0.0,02/01/18 00:00
20170903,12,42,5.0,0.0,02/01/18 00:00
20170903,12,43,6.8,0.0,02/01/18 00:00
20170903,12,44,5.3,11.0,02/01/18 00:00
20170903,12,45,13.5,156.0,02/01/18 00:00
20170903,12,46,14.2,0.0,02/01/18 00:00
20170903,12,47,12.5,0.0,02/01/18 00:00
20170903,12,48,12.4,0.0,02/01/18 00:00
20170903,12,49,4.2,0.0,02/01/18 00:00
20170903,12,50,34.0,0.0,02/01/18 00:00
20170903,12,51,15.5,0.0,02/01/18 00:00
20170903,12,52,2.0,0.0,02/01/18 00:00
20170903,12,53,1.6,0.0,02/01/18 00:00
20170903,12,54,1.3,0.0,02/01/18 00:00
20170903,12,55,15.2,0.0,02/01/18 00:00
20170903,12,56,4.4,0.0,02/01/18 00:00
20170903,12,57,1.7,0.0,02/01/18 00:00
20170903,12,58,34.0,0.0,02/01/18 00:00
20170903,12,59,43.3,0.0,02/01/18 00:00
20170903,12,60,58.0,0.0,02/01/18 00:00
20170903,12,61,15.6,0.0,02/01/18 00:00
20170903,12,62,8.0,0.0,02/01/18 00:00
20170903,12,63,3.0,0.0,02/01/18 00:00
20170903,12,65,0.7,0.0,02/01/18 00:00
20170903,12,68,0.6,0.0,02/01/18 00:00
20170903,12,69,1.0,0.0,02/01/18 00:00
20170903,12,70,5.0,0.0,02/01/18 00:00
20170903,12,72,0.7,0.0,02/01/18 00:00
20170903,12,76,0.6,0.0,02/01/18 00:00
20170903,12,77,0.0,500.0,02/01/18 00:00
20170903,12,80,20.7,0.0,02/01/18 00:00
20170903,12,84,0.6,0.0,02/01/18 00:00
20170903,12,88,0.7,0.0,02/01/18 00:00
20170903,12,98,0.0,17.0,02/01/18 00:00
20170903,12,100,10.0,41.0,02/01/18 00:00
20170903,12,118,96.0,0.0,02/01/18 00:00
20170903,12,120,0.0,38.0,02/01/18 00:00
20170903,12,200,0.0,68.0,02/01/18 00:00
20170903,12,255,0.0,508.0,02/01/18 00:00
20170903,12,999,0.0,982.6,02/01/18 00:00
20170903,12,1000,0.0,107.1,02/01/18 00:00
20170903,13,-54,0.0,0.2,02/01/18 00:00
20170903,13,-51,0.0,0.3,02/01/18 00:00
20170903,13,-49,0.0,0.2,02/01/18 00:00
20170903,13,-46,0.0,0.3,02/01/18 00:00
20170903,13,-44,3.0,0.2,02/01/18 00:00
20170903,13,-41,0.0,0.3,02/01/18 00:00
20170903,13,-39,0.0,0.4,02/01/18 00:00
20170903,13,-37,0.0,0.3,02/01/18 00:00
20170903,13,-36,0.0,0.3,02/01/18 00:00
20170903,13,-35,0.0,0.2,02/01/18 00:00
20170903,13,-34,0.0,0.2,02/01/18 00:00
20170903,13,-33,0.0,0.3,02/01/18 00:00
20170903,13,-31,0.0,0.5,02/01/18 00:00
20170903,13,-29,0.0,0.5,02/01/18 00:00
20170903,13,-26,0.0,0.5,02/01/18 00:00
20170903,13,-24,0.0,0.5,02/01/18 00:00
20170903,13,-22,0.0,0.2,02/01/18 00:00
20170903,13,-21,0.0,0.3,02/01/18 00:00
20170903,13,-20,0.0,0.3,02/01/18 00:00
20170903,13,-19,0.0,0.2,02/01/18 00:00
20170903,13,-18,0.0,0.2,02/01/18 00:00
20170903,13,-16,0.0,0.6,02/01/18 00:00
20170903,13,-14,0.0,0.4,02/01/18 00:00
20170903,13,-12,418.0,0.3,02/01/18 00:00
20170903,13,-11,0.0,0.3,02/01/18 00:00
20170903,13,-10,0.0,20.0,02/01/18 00:00
20170903,13,-9,0.0,0.4,02/01/18 00:00
20170903,13,-7,0.0,6.3,02/01/18 00:00
20170903,13,-6,0.0,0.3,02/01/18 00:00
20170903,13,-5,5.0,0.2,02/01/18 00:00
20170903,13,-3,0.0,0.3,02/01/18 00:00
20170903,13,-1,0.0,0.2,02/01/18 00:00
20170903,13,0,1528.4,112.0,02/01/18 00:00
20170903,13,1,50.0,0.3,02/01/18 00:00
20170903,13,2,10.0,10.0,02/01/18 00:00
20170903,13,5,45.0,2.0,02/01/18 00:00
20170903,13,6,0.0,111.2,02/01/18 00:00
20170903,13,8,0.0,41.1,02/01/18 00:00
20170903,13,9,4.8,0.0,02/01/18 00:00
20170903,13,10,21.8,12.0,02/01/18 00:00
20170903,13,11,7.5,81.0,02/01/18 00:00
20170903,13,12,80.3,15.4,02/01/18 00:00
20170903,13,13,97.3,35.0,02/01/18 00:00
20170903,13,14,32.2,7.2,02/01/18 00:00
20170903,13,15,87.1,26.3,02/01/18 00:00
20170903,13,16,18.2,118.2,02/01/18 00:00
20170903,13,17,64.0,55.3,02/01/18 00:00
20170903,13,18,83.0,118.0,02/01/18 00:00
20170903,13,19,31.0,31.1,02/01/18 00:00
20170903,13,20,140.0,119.6,02/01/18 00:00
20170903,13,21,123.6,15.2,02/01/18 00:00
20170903,13,22,134.6,72.1,02/01/18 00:00
20170903,13,23,150.3,33.1,02/01/18 00:00
20170903,13,24,112.1,261.8,02/01/18 00:00
20170903,13,25,106.4,94.7,02/01/18 00:00
20170903,13,26,109.1,46.7,02/01/18 00:00
20170903,13,27,22.5,168.6,02/01/18 00:00
20170903,13,28,152.9,73.5,02/01/18 00:00
20170903,13,29,13.4,6.0,02/01/18 00:00
20170903,13,30,111.3,121.0,02/01/18 00:00
20170903,13,31,8.0,115.0,02/01/18 00:00
20170903,13,32,173.0,126.0,02/01/18 00:00
20170903,13,33,42.2,56.0,02/01/18 00:00
20170903,13,34,8.3,49.0,02/01/18 00:00
20170903,13,35,9.5,95.0,02/01/18 00:00
20170903,13,36,39.7,14.0,02/01/18 00:00
20170903,13,37,7.4,20.0,02/01/18 00:00
20170903,13,38,42.7,37.0,02/01/18 00:00
20170903,13,39,16.2,32.0,02/01/18 00:00
20170903,13,40,12.7,0.0,02/01/18 00:00
20170903,13,41,18.2,26.5,02/01/18 00:00
20170903,13,42,21.8,0.0,02/01/18 00:00
20170903,13,43,24.1,6.0,02/01/18 00:00
20170903,13,44,26.6,10.0,02/01/18 00:00
20170903,13,45,9.2,182.0,02/01/18 00:00
20170903,13,46,59.2,0.0,02/01/18 00:00
20170903,13,47,33.0,0.0,02/01/18 00:00
20170903,13,48,26.7,0.0,02/01/18 00:00
20170903,13,49,29.4,0.0,02/01/18 00:00
20170903,13,50,41.3,0.0,02/01/18 00:00
20170903,13,51,7.7,3.0,02/01/18 00:00
20170903,13,52,5.6,0.0,02/01/18 00:00
20170903,13,53,8.5,0.0,02/01/18 00:00
20170903,13,55,5.6,0.0,02/01/18 00:00
20170903,13,56,8.9,0.0,02/01/18 00:00
20170903,13,58,4.5,0.0,02/01/18 00:00
20170903,13,59,23.7,0.0,02/01/18 00:00
20170903,13,60,52.0,0.0,02/01/18 00:00
20170903,13,61,14.3,0.0,02/01/18 00:00
20170903,13,63,0.6,0.0,02/01/18 00:00
20170903,13,64,6.4,0.0,02/01/18 00:00
20170903,13,65,79.4,0.0,02/01/18 00:00
20170903,13,66,4.0,0.0,02/01/18 00:00
20170903,13,67,5.1,0.0,02/01/18 00:00
20170903,13,68,2.0,0.0,02/01/18 00:00
20170903,13,69,2.0,0.0,02/01/18 00:00
20170903,13,70,5.0,0.0,02/01/18 00:00
20170903,13,71,0.6,0.0,02/01/18 00:00
20170903,13,72,15.0,0.0,02/01/18 00:00
20170903,13,73,14.0,0.0,02/01/18 00:00
20170903,13,74,6.0,0.0,02/01/18 00:00
20170903,13,75,1.7,0.0,02/01/18 00:00
20170903,13,77,0.0,500.0,02/01/18 00:00
20170903,13,78,1.0,0.0,02/01/18 00:00
20170903,13,79,0.6,0.0,02/01/18 00:00
20170903,13,80,20.0,0.0,02/01/18 00:00
20170903,13,83,2.9,0.0,02/01/18 00:00
20170903,13,87,0.6,0.0,02/01/18 00:00
20170903,13,91,0.7,0.0,02/01/18 00:00
20170903,13,97,1.0,0.0,02/01/18 00:00
20170903,13,98,0.0,17.0,02/01/18 00:00
20170903,13,100,20.0,41.0,02/01/18 00:00
20170903,13,111,1.5,0.0,02/01/18 00:00
20170903,13,112,1.5,0.0,02/01/18 00:00
20170903,13,120,96.0,38.0,02/01/18 00:00
20170903,13,131,0.0,3.0,02/01/18 00:00
20170903,13,200,0.0,58.9,02/01/18 00:00
20170903,13,255,0.0,508.0,02/01/18 00:00
20170903,13,999,0.0,991.2,02/01/18 00:00
20170903,13,1000,0.0,90.6,02/01/18 00:00
20170903,14,-200,51.4,0.0,02/01/18 00:00
20170903,14,-65,0.0,0.2,02/01/18 00:00
20170903,14,-61,0.0,0.3,02/01/18 00:00
20170903,14,-58,0.0,0.2,02/01/18 00:00
20170903,14,-57,0.0,0.2,02/01/18 00:00
20170903,14,-55,0.0,0.3,02/01/18 00:00
20170903,14,-54,0.0,0.3,02/01/18 00:00
20170903,14,-52,0.0,0.2,02/01/18 00:00
20170903,14,-51,0.0,0.2,02/01/18 00:00
20170903,14,-49,0.0,0.6,02/01/18 00:00
20170903,14,-46,0.0,0.2,02/01/18 00:00
20170903,14,-45,0.0,0.2,02/01/18 00:00
20170903,14,-44,0.0,0.3,02/01/18 00:00
20170903,14,-42,0.0,0.3,02/01/18 00:00
20170903,14,-41,3.0,0.4,02/01/18 00:00
20170903,14,-39,0.0,0.5,02/01/18 00:00
20170903,14,-38,0.0,0.3,02/01/18 00:00
20170903,14,-37,0.0,0.2,02/01/18 00:00
20170903,14,-36,0.0,0.5,02/01/18 00:00
20170903,14,-35,0.0,0.3,02/01/18 00:00
20170903,14,-33,0.0,0.3,02/01/18 00:00
20170903,14,-32,0.0,0.4,02/01/18 00:00
20170903,14,-30,0.0,0.5,02/01/18 00:00
20170903,14,-29,0.0,0.3,02/01/18 00:00
20170903,14,-28,0.0,0.5,02/01/18 00:00
20170903,14,-26,0.0,0.5,02/01/18 00:00
20170903,14,-25,0.0,0.2,02/01/18 00:00
20170903,14,-23,0.0,0.8,02/01/18 00:00
20170903,14,-21,0.0,0.3,02/01/18 00:00
20170903,14,-20,0.0,0.4,02/01/18 00:00
20170903,14,-19,0.0,0.2,02/01/18 00:00
20170903,14,-17,0.0,0.6,02/01/18 00:00
20170903,14,-16,0.0,0.3,02/01/18 00:00
20170903,14,-15,0.0,0.2,02/01/18 00:00
20170903,14,-14,0.0,0.2,02/01/18 00:00
20170903,14,-13,0.0,0.2,02/01/18 00:00
20170903,14,-12,396.0,0.6,02/01/18 00:00
20170903,14,-10,0.0,20.5,02/01/18 00:00
20170903,14,-9,0.0,0.2,02/01/18 00:00
20170903,14,-8,0.0,0.3,02/01/18 00:00
20170903,14,-7,0.0,0.5,02/01/18 00:00
20170903,14,-6,0.0,0.2,02/01/18 00:00
20170903,14,-5,5.0,0.0,02/01/18 00:00
20170903,14,-3,0.0,0.6,02/01/18 00:00
20170903,14,-2,0.0,6.0,02/01/18 00:00
20170903,14,-1,0.0,0.2,02/01/18 00:00
20170903,14,0,1535.4,113.0,02/01/18 00:00
20170903,14,1,50.0,0.3,02/01/18 00:00
20170903,14,2,10.0,10.0,02/01/18 00:00
20170903,14,5,45.0,0.0,02/01/18 00:00
20170903,14,6,0.0,90.0,02/01/18 00:00
20170903,14,8,0.0,23.3,02/01/18 00:00
20170903,14,9,3.4,22.4,02/01/18 00:00
20170903,14,10,37.7,10.0,02/01/18 00:00
20170903,14,11,6.8,36.6,02/01/18 00:00
20170903,14,12,104.1,39.0,02/01/18 00:00
20170903,14,13,93.0,56.4,02/01/18 00:00
20170903,14,14,49.7,10.0,02/01/18 00:00
20170903,14,15,69.4,13.2,02/01/18 00:00
20170903,14,16,49.3,19.0,02/01/18 00:00
20170903,14,17,76.9,134.2,02/01/18 00:00
20170903,14,18,133.1,33.0,02/01/18 00:00
20170903,14,19,51.5,144.1,02/01/18 00:00
20170903,14,20,168.7,11.0,02/01/18 00:00
20170903,14,21,38.8,101.6,02/01/18 00:00
20170903,14,22,71.1,34.0,02/01/18 00:00
20170903,14,23,149.8,76.1,02/01/18 00:00
20170903,14,24,290.6,16.1,02/01/18 00:00
20170903,14,25,72.8,242.0,02/01/18 00:00
20170903,14,26,36.4,104.9,02/01/18 00:00
20170903,14,27,110.1,72.2,02/01/18 00:00
20170903,14,28,98.7,32.9,02/01/18 00:00
20170903,14,29,56.0,164.1,02/01/18 00:00
20170903,14,30,56.1,43.2,02/01/18 00:00
20170903,14,31,170.1,156.8,02/01/18 00:00
20170903,14,32,9.0,86.0,02/01/18 00:00
20170903,14,33,115.9,126.0,02/01/18 00:00
20170903,14,34,13.9,13.0,02/01/18 00:00
20170903,14,35,10.8,46.0,02/01/18 00:00
20170903,14,36,10.3,149.0,02/01/18 00:00
20170903,14,37,4.4,20.0,02/01/18 00:00
20170903,14,38,14.2,14.0,02/01/18 00:00
20170903,14,39,7.2,62.0,02/01/18 00:00
20170903,14,40,6.8,0.0,02/01/18 00:00
20170903,14,41,33.6,0.0,02/01/18 00:00
20170903,14,42,22.5,0.0,02/01/18 00:00
20170903,14,43,26.1,44.5,02/01/18 00:00
20170903,14,44,22.1,10.0,02/01/18 00:00
20170903,14,45,36.7,156.0,02/01/18 00:00
20170903,14,46,49.6,0.0,02/01/18 00:00
20170903,14,47,18.6,11.0,02/01/18 00:00
20170903,14,48,14.1,0.0,02/01/18 00:00
20170903,14,49,33.6,0.0,02/01/18 00:00
20170903,14,50,43.1,0.0,02/01/18 00:00
20170903,14,51,10.9,3.0,02/01/18 00:00
20170903,14,52,9.7,0.0,02/01/18 00:00
20170903,14,53,2.3,0.0,02/01/18 00:00
20170903,14,54,3.4,0.0,02/01/18 00:00
20170903,14,55,3.9,0.0,02/01/18 00:00
20170903,14,56,0.6,0.0,02/01/18 00:00
20170903,14,57,9.3,15.0,02/01/18 00:00
20170903,14,58,8.0,0.0,02/01/18 00:00
20170903,14,60,68.9,0.0,02/01/18 00:00
20170903,14,61,2.0,0.0,02/01/18 00:00
20170903,14,62,3.0,0.0,02/01/18 00:00
20170903,14,63,4.3,0.0,02/01/18 00:00
20170903,14,64,0.6,0.0,02/01/18 00:00
20170903,14,67,1.0,0.0,02/01/18 00:00
20170903,14,69,0.7,0.0,02/01/18 00:00
20170903,14,70,53.0,0.0,02/01/18 00:00
20170903,14,71,36.9,0.0,02/01/18 00:00
20170903,14,72,26.0,0.0,02/01/18 00:00
20170903,14,73,8.6,0.0,02/01/18 00:00
20170903,14,74,3.0,0.0,02/01/18 00:00
20170903,14,76,26.0,0.0,02/01/18 00:00
20170903,14,77,22.7,500.0,02/01/18 00:00
20170903,14,79,2.0,0.0,02/01/18 00:00
20170903,14,80,22.0,0.0,02/01/18 00:00
20170903,14,81,0.6,0.0,02/01/18 00:00
20170903,14,85,0.7,0.0,02/01/18 00:00
20170903,14,88,1.1,0.0,02/01/18 00:00
20170903,14,89,23.6,0.0,02/01/18 00:00
20170903,14,90,11.0,0.0,02/01/18 00:00
20170903,14,91,2.0,0.0,02/01/18 00:00
20170903,14,94,0.7,0.0,02/01/18 00:00
20170903,14,98,0.0,17.0,02/01/18 00:00
20170903,14,99,2.0,0.0,02/01/18 00:00
20170903,14,100,21.6,41.0,02/01/18 00:00
20170903,14,113,1.0,0.0,02/01/18 00:00
20170903,14,120,0.0,38.0,02/01/18 00:00
20170903,14,123,96.0,0.0,02/01/18 00:00
20170903,14,134,0.0,3.0,02/01/18 00:00
20170903,14,139,1.0,0.0,02/01/18 00:00
20170903,14,140,1.0,0.0,02/01/18 00:00
20170903,14,142,1.0,0.0,02/01/18 00:00
20170903,14,200,0.0,44.8,02/01/18 00:00
20170903,14,255,0.0,562.0,02/01/18 00:00
20170903,14,999,0.0,976.9,02/01/18 00:00
20170903,14,1000,0.0,72.5,02/01/18 00:00
20170903,15,-200,59.0,0.0,02/01/18 00:00
20170903,15,-68,0.0,0.2,02/01/18 00:00
20170903,15,-64,0.0,0.3,02/01/18 00:00
20170903,15,-61,0.0,0.2,02/01/18 00:00
20170903,15,-59,0.0,0.2,02/01/18 00:00
20170903,15,-58,0.0,0.3,02/01/18 00:00
20170903,15,-57,0.0,0.3,02/01/18 00:00
20170903,15,-54,0.0,0.4,02/01/18 00:00
20170903,15,-51,0.0,0.6,02/01/18 00:00
20170903,15,-48,0.0,0.4,02/01/18 00:00
20170903,15,-46,0.0,0.3,02/01/18 00:00
20170903,15,-44,0.0,0.3,02/01/18 00:00
20170903,15,-43,0.0,0.4,02/01/18 00:00
20170903,15,-41,3.0,0.5,02/01/18 00:00
20170903,15,-40,0.0,0.3,02/01/18 00:00
20170903,15,-39,0.0,0.2,02/01/18 00:00
20170903,15,-37,0.0,0.5,02/01/18 00:00
20170903,15,-36,0.0,0.3,02/01/18 00:00
20170903,15,-35,0.0,0.3,02/01/18 00:00
20170903,15,-34,0.0,0.4,02/01/18 00:00
20170903,15,-32,0.0,0.5,02/01/18 00:00
20170903,15,-31,0.0,0.3,02/01/18 00:00
20170903,15,-29,0.0,0.5,02/01/18 00:00
20170903,15,-27,0.0,0.5,02/01/18 00:00
20170903,15,-26,0.0,0.2,02/01/18 00:00
20170903,15,-25,0.0,0.2,02/01/18 00:00
20170903,15,-24,0.0,0.6,02/01/18 00:00
20170903,15,-22,0.0,0.3,02/01/18 00:00
20170903,15,-21,0.0,0.4,02/01/18 00:00
20170903,15,-20,0.0,0.2,02/01/18 00:00
20170903,15,-18,0.0,0.6,02/01/18 00:00
20170903,15,-17,0.0,0.3,02/01/18 00:00
20170903,15,-15,0.0,0.4,02/01/18 00:00
20170903,15,-14,0.0,0.2,02/01/18 00:00
20170903,15,-13,0.0,0.6,02/01/18 00:00
20170903,15,-12,374.0,0.0,02/01/18 00:00
20170903,15,-11,0.0,0.2,02/01/18 00:00
20170903,15,-10,0.0,20.5,02/01/18 00:00
20170903,15,-8,0.0,0.3,02/01/18 00:00
20170903,15,-7,0.0,0.5,02/01/18 00:00
20170903,15,-6,0.0,0.2,02/01/18 00:00
20170903,15,-5,5.0,0.0,02/01/18 00:00
20170903,15,-4,0.0,0.3,02/01/18 00:00
20170903,15,-3,0.0,0.3,02/01/18 00:00
20170903,15,-1,0.0,0.2,02/01/18 00:00
20170903,15,0,1543.5,100.0,02/01/18 00:00
20170903,15,1,50.0,0.3,02/01/18 00:00
20170903,15,2,10.0,10.0,02/01/18 00:00
20170903,15,3,0.0,6.0,02/01/18 00:00
20170903,15,5,45.0,0.0,02/01/18 00:00
20170903,15,6,0.0,90.0,02/01/18 00:00
20170903,15,8,9.0,23.3,02/01/18 00:00
20170903,15,9,0.0,20.0,02/01/18 00:00
20170903,15,10,18.1,12.0,02/01/18 00:00
20170903,15,11,1.2,27.4,02/01/18 00:00
20170903,15,12,75.7,6.0,02/01/18 00:00
20170903,15,13,92.0,53.6,02/01/18 00:00
20170903,15,14,26.1,12.4,02/01/18 00:00
20170903,15,15,78.2,1.2,02/01/18 00:00
20170903,15,16,63.5,33.0,02/01/18 00:00
20170903,15,17,142.9,103.2,02/01/18 00:00
20170903,15,18,36.4,21.0,02/01/18 00:00
20170903,15,19,34.1,152.8,02/01/18 00:00
20170903,15,20,156.0,39.0,02/01/18 00:00
20170903,15,21,82.2,100.0,02/01/18 00:00
20170903,15,22,27.2,34.6,02/01/18 00:00
20170903,15,23,137.7,90.2,02/01/18 00:00
20170903,15,24,194.6,54.0,02/01/18 00:00
20170903,15,25,179.3,101.2,02/01/18 00:00
20170903,15,26,102.2,145.0,02/01/18 00:00
20170903,15,27,171.8,164.1,02/01/18 00:00
20170903,15,28,64.0,37.0,02/01/18 00:00
20170903,15,29,118.0,104.7,02/01/18 00:00
20170903,15,30,63.3,181.7,02/01/18 00:00
20170903,15,31,108.5,42.0,02/01/18 00:00
20170903,15,32,18.6,86.0,02/01/18 00:00
20170903,15,33,129.8,136.0,02/01/18 00:00
20170903,15,34,10.0,96.0,02/01/18 00:00
20170903,15,35,4.4,69.0,02/01/18 00:00
20170903,15,36,7.0,32.0,02/01/18 00:00
20170903,15,37,10.8,113.0,02/01/18 00:00
20170903,15,38,7.0,51.0,02/01/18 00:00
20170903,15,39,3.5,40.0,02/01/18 00:00
20170903,15,40,4.5,15.0,02/01/18 00:00
20170903,15,41,0.7,56.0,02/01/18 00:00
20170903,15,42,7.7,0.0,02/01/18 00:00
20170903,15,43,5.6,0.0,02/01/18 00:00
20170903,15,44,15.2,56.5,02/01/18 00:00
20170903,15,45,17.7,172.0,02/01/18 00:00
20170903,15,46,4.9,0.0,02/01/18 00:00
20170903,15,47,20.4,0.0,02/01/18 00:00
20170903,15,48,8.3,0.0,02/01/18 00:00
20170903,15,49,21.0,524.0,02/01/18 00:00
20170903,15,50,38.4,0.0,02/01/18 00:00
20170903,15,51,30.9,0.0,02/01/18 00:00
20170903,15,52,36.3,3.0,02/01/18 00:00
20170903,15,53,50.9,0.0,02/01/18 00:00
20170903,15,54,28.5,0.0,02/01/18 00:00
20170903,15,55,12.7,0.0,02/01/18 00:00
20170903,15,56,33.5,0.0,02/01/18 00:00
20170903,15,57,2.6,0.0,02/01/18 00:00
20170903,15,58,6.5,0.0,02/01/18 00:00
20170903,15,59,2.6,15.0,02/01/18 00:00
20170903,15,60,52.6,0.0,02/01/18 00:00
20170903,15,61,8.2,0.0,02/01/18 00:00
20170903,15,62,0.7,0.0,02/01/18 00:00
20170903,15,63,12.0,0.0,02/01/18 00:00
20170903,15,64,2.3,0.0,02/01/18 00:00
20170903,15,65,14.6,0.0,02/01/18 00:00
20170903,15,66,1.6,0.0,02/01/18 00:00
20170903,15,68,25.0,0.0,02/01/18 00:00
20170903,15,69,7.0,0.0,02/01/18 00:00
20170903,15,70,6.7,0.0,02/01/18 00:00
20170903,15,74,0.6,0.0,02/01/18 00:00
20170903,15,77,1.0,500.0,02/01/18 00:00
20170903,15,78,30.0,0.0,02/01/18 00:00
20170903,15,79,3.2,0.0,02/01/18 00:00
20170903,15,80,57.0,0.0,02/01/18 00:00
20170903,15,81,34.0,0.0,02/01/18 00:00
20170903,15,82,1.0,0.0,02/01/18 00:00
20170903,15,83,3.0,0.0,02/01/18 00:00
20170903,15,84,7.0,0.0,02/01/18 00:00
20170903,15,85,38.0,0.0,02/01/18 00:00
20170903,15,86,2.0,0.0,02/01/18 00:00
20170903,15,87,0.7,0.0,02/01/18 00:00
20170903,15,88,4.6,0.0,02/01/18 00:00
20170903,15,91,21.6,0.0,02/01/18 00:00
20170903,15,92,13.0,0.0,02/01/18 00:00
20170903,15,93,2.0,0.0,02/01/18 00:00
20170903,15,96,0.7,0.0,02/01/18 00:00
20170903,15,98,0.0,17.0,02/01/18 00:00
20170903,15,99,0.9,0.0,02/01/18 00:00
20170903,15,100,20.0,41.0,02/01/18 00:00
20170903,15,102,1.0,0.0,02/01/18 00:00
20170903,15,114,22.0,0.0,02/01/18 00:00
20170903,15,115,8.0,0.0,02/01/18 00:00
20170903,15,116,6.0,0.0,02/01/18 00:00
20170903,15,117,1.0,0.0,02/01/18 00:00
20170903,15,120,0.0,38.0,02/01/18 00:00
20170903,15,124,96.0,0.0,02/01/18 00:00
20170903,15,134,0.0,3.0,02/01/18 00:00
20170903,15,144,1.0,0.0,02/01/18 00:00
20170903,15,200,0.0,40.0,02/01/18 00:00
20170903,15,255,0.0,562.0,02/01/18 00:00
20170903,15,999,0.0,876.4,02/01/18 00:00
20170903,15,1000,0.0,66.7,02/01/18 00:00
20170903,16,-200,51.0,0.0,02/01/18 00:00
20170903,16,-71,0.0,0.2,02/01/18 00:00
20170903,16,-67,0.0,0.3,02/01/18 00:00
20170903,16,-64,0.0,0.2,02/01/18 00:00
20170903,16,-62,0.0,0.2,02/01/18 00:00
20170903,16,-60,0.0,0.3,02/01/18 00:00
20170903,16,-59,0.0,0.3,02/01/18 00:00
20170903,16,-57,0.0,0.2,02/01/18 00:00
20170903,16,-56,0.0,0.2,02/01/18 00:00
20170903,16,-53,0.0,0.6,02/01/18 00:00
20170903,16,-50,0.0,0.2,02/01/18 00:00
20170903,16,-49,0.0,0.2,02/01/18 00:00
20170903,16,-48,0.0,0.3,02/01/18 00:00
20170903,16,-46,0.0,0.3,02/01/18 00:00
20170903,16,-45,0.0,0.4,02/01/18 00:00
20170903,16,-43,0.0,0.3,02/01/18 00:00
20170903,16,-42,0.0,0.5,02/01/18 00:00
20170903,16,-40,0.0,0.2,02/01/18 00:00
20170903,16,-39,3.0,0.5,02/01/18 00:00
20170903,16,-38,0.0,0.3,02/01/18 00:00
20170903,16,-36,0.0,0.3,02/01/18 00:00
20170903,16,-35,0.0,0.4,02/01/18 00:00
20170903,16,-33,0.0,0.5,02/01/18 00:00
20170903,16,-32,0.0,0.3,02/01/18 00:00
20170903,16,-30,0.0,0.5,02/01/18 00:00
20170903,16,-28,0.0,0.5,02/01/18 00:00
20170903,16,-27,0.0,0.2,02/01/18 00:00
20170903,16,-26,0.0,0.2,02/01/18 00:00
20170903,16,-25,0.0,0.6,02/01/18 00:00
20170903,16,-23,0.0,0.3,02/01/18 00:00
20170903,16,-22,0.0,0.2,02/01/18 00:00
20170903,16,-21,0.0,0.4,02/01/18 00:00
20170903,16,-19,0.0,0.3,02/01/18 00:00
20170903,16,-18,0.0,0.6,02/01/18 00:00
20170903,16,-16,0.0,0.4,02/01/18 00:00
20170903,16,-14,0.0,0.2,02/01/18 00:00
20170903,16,-13,0.0,0.6,02/01/18 00:00
20170903,16,-12,418.0,0.0,02/01/18 00:00
20170903,16,-11,0.0,0.5,02/01/18 00:00
20170903,16,-10,0.0,20.2,02/01/18 00:00
20170903,16,-9,0.0,0.3,02/01/18 00:00
20170903,16,-7,0.0,0.5,02/01/18 00:00
20170903,16,-6,0.0,0.2,02/01/18 00:00
20170903,16,-5,5.0,0.0,02/01/18 00:00
20170903,16,-4,0.0,0.6,02/01/18 00:00
20170903,16,-1,0.0,0.2,02/01/18 00:00
20170903,16,0,1601.6,93.0,02/01/18 00:00
20170903,16,1,50.0,6.3,02/01/18 00:00
20170903,16,2,10.0,10.0,02/01/18 00:00
20170903,16,3,0.0,2.0,02/01/18 00:00
20170903,16,5,45.0,0.0,02/01/18 00:00
20170903,16,6,0.0,90.0,02/01/18 00:00
20170903,16,7,0.0,6.0,02/01/18 00:00
20170903,16,8,9.0,23.3,02/01/18 00:00
20170903,16,9,0.0,20.0,02/01/18 00:00
20170903,16,10,19.2,10.0,02/01/18 00:00
20170903,16,11,3.6,25.0,02/01/18 00:00
20170903,16,12,78.1,8.4,02/01/18 00:00
20170903,16,13,92.5,18.0,02/01/18 00:00
20170903,16,14,28.8,35.0,02/01/18 00:00
20170903,16,15,75.9,7.6,02/01/18 00:00
20170903,16,16,57.3,27.1,02/01/18 00:00
20170903,16,17,147.8,102.0,02/01/18 00:00
20170903,16,18,36.6,2.5,02/01/18 00:00
20170903,16,19,200.9,172.6,02/01/18 00:00
20170903,16,20,145.1,49.0,02/01/18 00:00
20170903,16,21,46.1,114.3,02/01/18 00:00
20170903,16,22,94.2,74.1,02/01/18 00:00
