BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140620,10,23,0.0,11.0,04/30/15 15:02
20140620,10,24,0.0,47.4,04/30/15 15:02
20140620,10,25,70.0,40.1,04/30/15 15:02
20140620,10,26,0.0,78.0,04/30/15 15:02
20140620,10,27,150.0,34.0,04/30/15 15:02
20140620,10,28,0.0,51.5,04/30/15 15:02
20140620,10,29,75.0,300.0,04/30/15 15:02
20140620,10,30,335.0,1.8,04/30/15 15:02
20140620,10,31,0.0,20.0,04/30/15 15:02
20140620,10,32,118.2,101.0,04/30/15 15:02
20140620,10,33,41.7,4.2,04/30/15 15:02
20140620,10,34,226.0,6.8,04/30/15 15:02
20140620,10,35,33.0,163.4,04/30/15 15:02
20140620,10,36,507.0,52.4,04/30/15 15:02
20140620,10,37,236.0,36.0,04/30/15 15:02
20140620,10,38,50.0,83.0,04/30/15 15:02
20140620,10,39,53.4,27.0,04/30/15 15:02
20140620,10,40,4.0,38.8,04/30/15 15:02
20140620,10,41,2.4,95.0,04/30/15 15:02
20140620,10,42,0.0,18.4,04/30/15 15:02
20140620,10,43,3.6,3.3,04/30/15 15:02
20140620,10,44,0.5,31.5,04/30/15 15:02
20140620,10,45,10.2,19.3,04/30/15 15:02
20140620,10,46,0.0,19.2,04/30/15 15:02
20140620,10,47,5.4,34.2,04/30/15 15:02
20140620,10,48,3.7,0.0,04/30/15 15:02
20140620,10,49,53.4,0.0,04/30/15 15:02
20140620,10,50,20.6,428.0,04/30/15 15:02
20140620,10,51,3.1,14.0,04/30/15 15:02
20140620,10,52,36.0,0.1,04/30/15 15:02
20140620,10,53,3.2,0.4,04/30/15 15:02
20140620,10,54,51.7,9.1,04/30/15 15:02
20140620,10,55,4.3,0.0,04/30/15 15:02
20140620,10,56,1.3,0.0,04/30/15 15:02
20140620,10,57,2.4,0.4,04/30/15 15:02
20140620,10,58,1.3,0.0,04/30/15 15:02
20140620,10,59,15.0,0.0,04/30/15 15:02
20140620,10,60,2.4,20.0,04/30/15 15:02
20140620,10,61,0.0,8.0,04/30/15 15:02
20140620,10,62,50.5,0.0,04/30/15 15:02
20140620,10,63,0.6,0.0,04/30/15 15:02
20140620,10,65,50.0,100.0,04/30/15 15:02
20140620,10,66,0.6,0.0,04/30/15 15:02
20140620,10,67,0.0,0.2,04/30/15 15:02
20140620,10,68,1.0,0.0,04/30/15 15:02
20140620,10,69,0.8,0.0,04/30/15 15:02
20140620,10,71,0.3,2.0,04/30/15 15:02
20140620,10,73,15.0,0.0,04/30/15 15:02
20140620,10,75,2.0,0.0,04/30/15 15:02
20140620,10,80,0.3,0.0,04/30/15 15:02
20140620,10,95,5.0,0.0,04/30/15 15:02
20140620,10,100,0.3,0.0,04/30/15 15:02
20140620,10,101,0.3,0.0,04/30/15 15:02
20140620,10,110,0.3,0.0,04/30/15 15:02
20140620,10,113,0.3,0.0,04/30/15 15:02
20140620,10,114,10.0,0.0,04/30/15 15:02
20140620,10,116,0.5,0.0,04/30/15 15:02
20140620,10,119,0.0,6.0,04/30/15 15:02
20140620,10,125,0.5,8.0,04/30/15 15:02
20140620,10,126,0.2,0.0,04/30/15 15:02
20140620,10,137,10.0,0.0,04/30/15 15:02
20140620,10,140,0.2,0.0,04/30/15 15:02
20140620,10,150,5.3,225.0,04/30/15 15:02
20140620,10,152,0.2,0.0,04/30/15 15:02
20140620,10,157,0.3,0.0,04/30/15 15:02
20140620,10,170,0.3,0.0,04/30/15 15:02
20140620,10,175,2.0,0.0,04/30/15 15:02
20140620,10,177,0.0,176.0,04/30/15 15:02
20140620,10,187,0.4,0.0,04/30/15 15:02
20140620,10,200,5.0,50.0,04/30/15 15:02
20140620,10,203,0.3,0.0,04/30/15 15:02
20140620,10,217,0.4,0.0,04/30/15 15:02
20140620,10,225,7.0,0.0,04/30/15 15:02
20140620,10,234,10.0,0.0,04/30/15 15:02
20140620,10,235,0.0,8.0,04/30/15 15:02
20140620,10,250,6.0,0.0,04/30/15 15:02
20140620,10,273,20.0,0.0,04/30/15 15:02
20140620,10,275,4.0,0.0,04/30/15 15:02
20140620,10,300,1.0,0.0,04/30/15 15:02
20140620,10,325,10.0,0.0,04/30/15 15:02
20140620,10,400,10.0,0.0,04/30/15 15:02
20140620,10,441,0.1,0.0,04/30/15 15:02
20140620,10,449,15.0,0.0,04/30/15 15:02
20140620,10,475,20.0,0.0,04/30/15 15:02
20140620,10,500,20.0,45.0,04/30/15 15:02
20140620,10,513,0.1,0.0,04/30/15 15:02
20140620,10,999,0.5,5131.6,04/30/15 15:02
20140620,10,1000,0.0,106.0,04/30/15 15:02
20140620,11,-398,0.0,0.2,04/30/15 15:02
20140620,11,-316,0.0,0.2,04/30/15 15:02
20140620,11,-100,0.0,2.0,04/30/15 15:02
20140620,11,-50,0.0,42.0,04/30/15 15:02
20140620,11,-40,0.0,46.0,04/30/15 15:02
20140620,11,-35,0.0,12.0,04/30/15 15:02
20140620,11,-30,0.0,62.0,04/30/15 15:02
20140620,11,-27,0.0,0.0,04/30/15 15:02
20140620,11,-25,45.0,22.0,04/30/15 15:02
20140620,11,-23,0.0,0.0,04/30/15 15:02
20140620,11,-20,0.0,27.0,04/30/15 15:02
20140620,11,-15,0.0,10.0,04/30/15 15:02
20140620,11,-12,0.0,1.0,04/30/15 15:02
20140620,11,-11,2.0,0.0,04/30/15 15:02
20140620,11,-8,0.0,12.0,04/30/15 15:02
20140620,11,-5,0.0,11.0,04/30/15 15:02
20140620,11,0,2192.9,1.0,04/30/15 15:02
20140620,11,1,360.0,18.0,04/30/15 15:02
20140620,11,4,0.0,5.0,04/30/15 15:02
20140620,11,5,78.0,0.0,04/30/15 15:02
20140620,11,8,0.0,63.4,04/30/15 15:02
20140620,11,10,0.0,60.0,04/30/15 15:02
20140620,11,12,16.0,15.0,04/30/15 15:02
20140620,11,13,0.0,56.4,04/30/15 15:02
20140620,11,14,0.0,6.0,04/30/15 15:02
20140620,11,15,100.0,0.0,04/30/15 15:02
20140620,11,16,0.0,17.6,04/30/15 15:02
20140620,11,17,0.0,43.2,04/30/15 15:02
20140620,11,18,0.0,4.0,04/30/15 15:02
20140620,11,19,1.0,16.4,04/30/15 15:02
20140620,11,20,0.0,33.0,04/30/15 15:02
20140620,11,21,0.0,19.8,04/30/15 15:02
20140620,11,22,0.0,24.0,04/30/15 15:02
20140620,11,23,0.0,4.8,04/30/15 15:02
20140620,11,24,0.0,104.0,04/30/15 15:02
20140620,11,25,70.0,8.7,04/30/15 15:02
20140620,11,26,0.0,18.0,04/30/15 15:02
20140620,11,27,0.0,17.0,04/30/15 15:02
20140620,11,28,0.0,51.0,04/30/15 15:02
20140620,11,29,150.0,5.6,04/30/15 15:02
20140620,11,30,235.0,212.1,04/30/15 15:02
20140620,11,31,75.0,59.0,04/30/15 15:02
20140620,11,32,100.0,65.5,04/30/15 15:02
20140620,11,33,7.2,108.0,04/30/15 15:02
20140620,11,34,2.7,31.5,04/30/15 15:02
20140620,11,35,228.0,158.0,04/30/15 15:02
20140620,11,36,277.0,8.0,04/30/15 15:02
20140620,11,37,174.0,80.0,04/30/15 15:02
20140620,11,38,135.0,0.8,04/30/15 15:02
20140620,11,39,0.0,228.6,04/30/15 15:02
20140620,11,40,0.0,10.0,04/30/15 15:02
20140620,11,41,0.0,116.4,04/30/15 15:02
20140620,11,42,53.4,2.0,04/30/15 15:02
20140620,11,43,76.0,22.0,04/30/15 15:02
20140620,11,44,100.4,215.0,04/30/15 15:02
20140620,11,45,102.0,27.8,04/30/15 15:02
20140620,11,46,3.6,22.4,04/30/15 15:02
20140620,11,47,140.0,17.9,04/30/15 15:02
20140620,11,48,0.0,14.0,04/30/15 15:02
20140620,11,49,0.5,0.9,04/30/15 15:02
20140620,11,50,6.2,5.0,04/30/15 15:02
20140620,11,51,10.5,48.6,04/30/15 15:02
20140620,11,52,1.2,6.1,04/30/15 15:02
20140620,11,53,36.8,20.0,04/30/15 15:02
20140620,11,54,4.9,0.0,04/30/15 15:02
20140620,11,55,64.4,403.4,04/30/15 15:02
20140620,11,56,6.4,0.2,04/30/15 15:02
20140620,11,57,4.0,15.0,04/30/15 15:02
20140620,11,58,0.0,0.0,04/30/15 15:02
20140620,11,59,3.7,9.0,04/30/15 15:02
20140620,11,60,2.9,20.0,04/30/15 15:02
20140620,11,61,51.8,9.0,04/30/15 15:02
20140620,11,62,2.0,0.0,04/30/15 15:02
20140620,11,63,3.5,0.0,04/30/15 15:02
20140620,11,65,15.0,100.0,04/30/15 15:02
20140620,11,66,0.6,0.4,04/30/15 15:02
20140620,11,67,0.5,0.0,04/30/15 15:02
20140620,11,68,1.3,0.0,04/30/15 15:02
20140620,11,70,50.1,0.0,04/30/15 15:02
20140620,11,71,0.5,3.0,04/30/15 15:02
20140620,11,73,0.4,0.0,04/30/15 15:02
20140620,11,74,50.0,0.0,04/30/15 15:02
20140620,11,75,1.0,5.0,04/30/15 15:02
20140620,11,76,0.6,0.0,04/30/15 15:02
20140620,11,78,0.5,0.0,04/30/15 15:02
20140620,11,79,0.5,0.0,04/30/15 15:02
20140620,11,80,0.0,0.2,04/30/15 15:02
20140620,11,81,15.4,0.0,04/30/15 15:02
20140620,11,83,0.7,0.0,04/30/15 15:02
20140620,11,85,0.3,0.0,04/30/15 15:02
20140620,11,86,0.5,0.0,04/30/15 15:02
20140620,11,100,12.0,0.0,04/30/15 15:02
20140620,11,104,0.3,0.0,04/30/15 15:02
20140620,11,105,5.0,0.0,04/30/15 15:02
20140620,11,114,0.3,0.0,04/30/15 15:02
20140620,11,117,0.3,0.0,04/30/15 15:02
20140620,11,123,0.3,0.0,04/30/15 15:02
20140620,11,125,0.0,8.0,04/30/15 15:02
20140620,11,126,10.0,0.0,04/30/15 15:02
20140620,11,129,0.2,0.0,04/30/15 15:02
20140620,11,130,0.5,0.0,04/30/15 15:02
20140620,11,140,15.5,0.0,04/30/15 15:02
20140620,11,150,5.0,225.0,04/30/15 15:02
20140620,11,151,10.0,0.0,04/30/15 15:02
20140620,11,156,0.2,6.0,04/30/15 15:02
20140620,11,161,0.3,0.0,04/30/15 15:02
20140620,11,166,0.3,0.0,04/30/15 15:02
20140620,11,170,0.2,0.0,04/30/15 15:02
20140620,11,175,2.0,0.0,04/30/15 15:02
20140620,11,177,0.0,176.0,04/30/15 15:02
20140620,11,188,0.4,0.0,04/30/15 15:02
20140620,11,189,0.3,0.0,04/30/15 15:02
20140620,11,200,5.0,50.0,04/30/15 15:02
20140620,11,219,0.7,0.0,04/30/15 15:02
20140620,11,225,7.0,0.0,04/30/15 15:02
20140620,11,235,0.0,8.0,04/30/15 15:02
20140620,11,250,6.0,0.0,04/30/15 15:02
20140620,11,275,4.0,0.0,04/30/15 15:02
20140620,11,300,1.0,0.0,04/30/15 15:02
20140620,11,325,10.0,0.0,04/30/15 15:02
20140620,11,400,10.0,0.0,04/30/15 15:02
20140620,11,449,15.0,0.0,04/30/15 15:02
20140620,11,454,0.1,0.0,04/30/15 15:02
20140620,11,475,20.0,0.0,04/30/15 15:02
20140620,11,500,20.0,45.0,04/30/15 15:02
20140620,11,525,0.1,0.0,04/30/15 15:02
20140620,11,999,0.5,5176.1,04/30/15 15:02
20140620,11,1000,0.0,106.0,04/30/15 15:02
20140620,12,-393,0.0,0.2,04/30/15 15:02
20140620,12,-310,0.0,0.2,04/30/15 15:02
20140620,12,-149,0.0,0.3,04/30/15 15:02
20140620,12,-100,0.2,2.0,04/30/15 15:02
20140620,12,-64,0.3,0.0,04/30/15 15:02
20140620,12,-50,0.0,42.0,04/30/15 15:02
20140620,12,-40,0.0,46.0,04/30/15 15:02
20140620,12,-35,0.0,12.0,04/30/15 15:02
20140620,12,-30,0.0,62.1,04/30/15 15:02
20140620,12,-27,0.0,0.0,04/30/15 15:02
20140620,12,-25,45.0,22.0,04/30/15 15:02
20140620,12,-23,0.0,0.0,04/30/15 15:02
20140620,12,-20,0.0,27.0,04/30/15 15:02
20140620,12,-16,0.0,1.1,04/30/15 15:02
20140620,12,-15,0.0,10.0,04/30/15 15:02
20140620,12,-12,0.0,1.0,04/30/15 15:02
20140620,12,-11,2.0,0.0,04/30/15 15:02
20140620,12,-8,0.0,12.0,04/30/15 15:02
20140620,12,-5,0.0,11.0,04/30/15 15:02
20140620,12,0,2195.7,1.0,04/30/15 15:02
20140620,12,1,360.0,18.0,04/30/15 15:02
20140620,12,5,0.0,5.0,04/30/15 15:02
20140620,12,8,0.0,62.0,04/30/15 15:02
20140620,12,9,0.4,0.0,04/30/15 15:02
20140620,12,10,1.0,60.0,04/30/15 15:02
20140620,12,11,0.0,6.3,04/30/15 15:02
20140620,12,12,16.0,10.0,04/30/15 15:02
20140620,12,13,0.0,55.0,04/30/15 15:02
20140620,12,14,0.0,11.0,04/30/15 15:02
20140620,12,15,100.0,2.1,04/30/15 15:02
20140620,12,16,0.0,17.7,04/30/15 15:02
20140620,12,17,0.0,30.0,04/30/15 15:02
20140620,12,18,0.0,14.4,04/30/15 15:02
20140620,12,19,2.0,1.8,04/30/15 15:02
20140620,12,20,0.0,36.0,04/30/15 15:02
20140620,12,22,0.0,11.4,04/30/15 15:02
20140620,12,23,0.0,19.8,04/30/15 15:02
20140620,12,24,0.0,63.0,04/30/15 15:02
20140620,12,25,72.0,8.7,04/30/15 15:02
20140620,12,26,0.0,66.0,04/30/15 15:02
20140620,12,27,0.0,24.0,04/30/15 15:02
20140620,12,28,0.0,28.4,04/30/15 15:02
20140620,12,29,0.0,15.0,04/30/15 15:02
20140620,12,30,237.0,8.7,04/30/15 15:02
20140620,12,31,0.0,205.0,04/30/15 15:02
20140620,12,32,75.0,46.5,04/30/15 15:02
20140620,12,33,103.6,37.4,04/30/15 15:02
20140620,12,34,0.0,58.6,04/30/15 15:02
20140620,12,35,8.3,126.6,04/30/15 15:02
20140620,12,36,283.0,14.9,04/30/15 15:02
20140620,12,37,137.0,158.0,04/30/15 15:02
20140620,12,38,128.0,51.6,04/30/15 15:02
20140620,12,39,33.0,94.1,04/30/15 15:02
20140620,12,40,156.0,26.0,04/30/15 15:02
20140620,12,41,96.0,111.8,04/30/15 15:02
20140620,12,42,150.0,53.2,04/30/15 15:02
20140620,12,43,1.0,125.0,04/30/15 15:02
20140620,12,44,251.0,30.2,04/30/15 15:02
20140620,12,45,107.0,237.0,04/30/15 15:02
20140620,12,46,51.0,38.2,04/30/15 15:02
20140620,12,47,195.0,15.0,04/30/15 15:02
20140620,12,48,8.0,51.0,04/30/15 15:02
20140620,12,49,0.0,38.8,04/30/15 15:02
20140620,12,50,10.7,16.4,04/30/15 15:02
20140620,12,51,0.0,41.5,04/30/15 15:02
20140620,12,52,2.4,39.1,04/30/15 15:02
20140620,12,53,0.0,5.4,04/30/15 15:02
20140620,12,54,42.8,0.0,04/30/15 15:02
20140620,12,55,5.4,5.1,04/30/15 15:02
20140620,12,56,5.8,20.6,04/30/15 15:02
20140620,12,57,4.4,4.6,04/30/15 15:02
20140620,12,58,59.8,0.3,04/30/15 15:02
20140620,12,59,6.0,3.0,04/30/15 15:02
20140620,12,60,13.4,32.2,04/30/15 15:02
20140620,12,61,0.8,13.0,04/30/15 15:02
20140620,12,62,1.7,0.0,04/30/15 15:02
20140620,12,63,8.0,0.0,04/30/15 15:02
20140620,12,64,54.9,0.0,04/30/15 15:02
20140620,12,65,4.0,502.4,04/30/15 15:02
20140620,12,66,1.7,1.0,04/30/15 15:02
20140620,12,67,4.0,15.0,04/30/15 15:02
20140620,12,68,1.6,0.0,04/30/15 15:02
20140620,12,69,2.6,0.0,04/30/15 15:02
20140620,12,70,0.4,0.0,04/30/15 15:02
20140620,12,71,1.0,5.0,04/30/15 15:02
20140620,12,72,0.5,0.1,04/30/15 15:02
20140620,12,73,50.0,0.4,04/30/15 15:02
20140620,12,74,1.9,0.9,04/30/15 15:02
20140620,12,75,1.0,5.9,04/30/15 15:02
20140620,12,76,0.2,0.0,04/30/15 15:02
20140620,12,77,51.5,0.0,04/30/15 15:02
20140620,12,80,10.7,0.0,04/30/15 15:02
20140620,12,81,0.3,0.1,04/30/15 15:02
20140620,12,82,0.0,0.9,04/30/15 15:02
20140620,12,83,1.2,0.0,04/30/15 15:02
20140620,12,87,1.2,3.6,04/30/15 15:02
20140620,12,88,1.2,0.0,04/30/15 15:02
20140620,12,90,0.6,0.0,04/30/15 15:02
20140620,12,91,0.8,3.8,04/30/15 15:02
20140620,12,92,1.5,0.0,04/30/15 15:02
20140620,12,94,15.0,0.0,04/30/15 15:02
20140620,12,95,0.2,0.0,04/30/15 15:02
20140620,12,96,1.4,0.1,04/30/15 15:02
20140620,12,97,1.1,0.0,04/30/15 15:02
20140620,12,98,2.0,0.0,04/30/15 15:02
20140620,12,100,10.5,12.0,04/30/15 15:02
20140620,12,102,1.3,0.0,04/30/15 15:02
20140620,12,105,0.0,0.3,04/30/15 15:02
20140620,12,108,6.2,0.0,04/30/15 15:02
20140620,12,109,0.4,0.1,04/30/15 15:02
20140620,12,115,5.0,0.0,04/30/15 15:02
20140620,12,116,0.5,0.0,04/30/15 15:02
20140620,12,118,15.0,0.0,04/30/15 15:02
20140620,12,121,1.0,0.0,04/30/15 15:02
20140620,12,125,0.0,8.0,04/30/15 15:02
20140620,12,126,1.4,0.0,04/30/15 15:02
20140620,12,127,0.3,0.0,04/30/15 15:02
20140620,12,128,0.0,0.2,04/30/15 15:02
20140620,12,129,0.8,0.0,04/30/15 15:02
20140620,12,131,0.2,0.0,04/30/15 15:02
20140620,12,134,0.3,0.0,04/30/15 15:02
20140620,12,136,0.8,0.0,04/30/15 15:02
20140620,12,138,10.0,0.0,04/30/15 15:02
20140620,12,139,0.4,0.0,04/30/15 15:02
20140620,12,140,15.0,0.0,04/30/15 15:02
20140620,12,143,0.5,0.0,04/30/15 15:02
20140620,12,150,5.0,225.0,04/30/15 15:02
20140620,12,154,0.5,0.0,04/30/15 15:02
20140620,12,163,0.4,0.0,04/30/15 15:02
20140620,12,166,10.0,0.0,04/30/15 15:02
20140620,12,172,0.3,0.0,04/30/15 15:02
20140620,12,173,0.2,6.0,04/30/15 15:02
20140620,12,174,0.2,0.0,04/30/15 15:02
20140620,12,175,2.0,0.0,04/30/15 15:02
20140620,12,176,0.3,0.0,04/30/15 15:02
20140620,12,177,0.0,44.0,04/30/15 15:02
20140620,12,178,0.4,0.0,04/30/15 15:02
20140620,12,187,0.2,0.0,04/30/15 15:02
20140620,12,190,0.4,0.0,04/30/15 15:02
20140620,12,200,7.0,50.0,04/30/15 15:02
20140620,12,204,0.3,0.0,04/30/15 15:02
20140620,12,220,0.9,0.0,04/30/15 15:02
20140620,12,222,0.2,0.0,04/30/15 15:02
20140620,12,225,7.0,0.0,04/30/15 15:02
20140620,12,232,0.3,0.0,04/30/15 15:02
20140620,12,235,0.0,8.0,04/30/15 15:02
20140620,12,241,1.1,0.0,04/30/15 15:02
20140620,12,245,1.2,0.0,04/30/15 15:02
20140620,12,247,0.0,0.0,04/30/15 15:02
20140620,12,250,6.0,0.0,04/30/15 15:02
20140620,12,252,0.1,0.0,04/30/15 15:02
20140620,12,275,4.0,0.0,04/30/15 15:02
20140620,12,297,0.2,0.0,04/30/15 15:02
20140620,12,300,1.0,0.0,04/30/15 15:02
20140620,12,319,0.1,0.0,04/30/15 15:02
20140620,12,325,10.0,0.0,04/30/15 15:02
20140620,12,388,0.3,0.0,04/30/15 15:02
20140620,12,400,10.0,0.0,04/30/15 15:02
20140620,12,427,0.2,0.0,04/30/15 15:02
20140620,12,449,15.0,0.0,04/30/15 15:02
20140620,12,466,0.1,0.0,04/30/15 15:02
20140620,12,469,0.3,0.0,04/30/15 15:02
20140620,12,475,20.0,0.0,04/30/15 15:02
20140620,12,500,20.0,45.0,04/30/15 15:02
20140620,12,502,0.2,0.0,04/30/15 15:02
20140620,12,536,0.1,0.0,04/30/15 15:02
20140620,12,550,0.1,0.0,04/30/15 15:02
20140620,12,999,0.5,5236.4,04/30/15 15:02
20140620,12,1000,0.0,106.0,04/30/15 15:02
20140620,13,-389,0.0,0.2,04/30/15 15:02
20140620,13,-306,0.0,0.2,04/30/15 15:02
20140620,13,-180,0.0,0.3,04/30/15 15:02
20140620,13,-100,0.2,2.0,04/30/15 15:02
20140620,13,-88,0.3,0.0,04/30/15 15:02
20140620,13,-50,0.0,42.0,04/30/15 15:02
20140620,13,-44,0.0,1.0,04/30/15 15:02
20140620,13,-40,0.0,46.0,04/30/15 15:02
20140620,13,-35,0.0,12.0,04/30/15 15:02
20140620,13,-30,0.0,62.0,04/30/15 15:02
20140620,13,-27,0.0,0.0,04/30/15 15:02
20140620,13,-26,0.0,1.0,04/30/15 15:02
20140620,13,-25,45.0,21.0,04/30/15 15:02
20140620,13,-23,0.0,0.0,04/30/15 15:02
20140620,13,-21,0.0,0.1,04/30/15 15:02
20140620,13,-20,0.0,27.0,04/30/15 15:02
20140620,13,-15,0.0,11.0,04/30/15 15:02
20140620,13,-8,0.0,12.0,04/30/15 15:02
20140620,13,-6,0.0,1.1,04/30/15 15:02
20140620,13,-5,0.0,10.0,04/30/15 15:02
20140620,13,-1,2.0,0.0,04/30/15 15:02
20140620,13,0,2199.5,1.0,04/30/15 15:02
20140620,13,1,360.0,18.0,04/30/15 15:02
20140620,13,4,0.0,5.0,04/30/15 15:02
20140620,13,6,0.4,0.0,04/30/15 15:02
20140620,13,8,0.0,58.0,04/30/15 15:02
20140620,13,9,0.5,0.0,04/30/15 15:02
20140620,13,10,1.0,60.0,04/30/15 15:02
20140620,13,11,0.0,4.0,04/30/15 15:02
20140620,13,12,0.0,15.0,04/30/15 15:02
20140620,13,13,0.0,1.7,04/30/15 15:02
20140620,13,14,0.0,55.0,04/30/15 15:02
20140620,13,15,100.0,0.0,04/30/15 15:02
20140620,13,16,0.0,16.0,04/30/15 15:02
20140620,13,17,0.0,42.3,04/30/15 15:02
20140620,13,18,0.0,16.2,04/30/15 15:02
20140620,13,19,2.0,0.0,04/30/15 15:02
20140620,13,20,0.0,20.0,04/30/15 15:02
20140620,13,21,0.0,2.1,04/30/15 15:02
20140620,13,22,0.0,25.0,04/30/15 15:02
20140620,13,23,0.0,2.1,04/30/15 15:02
20140620,13,24,0.0,8.0,04/30/15 15:02
20140620,13,25,72.0,68.0,04/30/15 15:02
20140620,13,27,0.0,54.4,04/30/15 15:02
20140620,13,28,0.0,8.0,04/30/15 15:02
20140620,13,29,0.0,5.4,04/30/15 15:02
20140620,13,30,237.0,1.4,04/30/15 15:02
20140620,13,31,0.0,24.0,04/30/15 15:02
20140620,13,32,0.0,230.7,04/30/15 15:02
20140620,13,33,75.0,87.0,04/30/15 15:02
20140620,13,34,3.6,34.7,04/30/15 15:02
20140620,13,35,104.0,117.0,04/30/15 15:02
20140620,13,36,258.6,11.1,04/30/15 15:02
20140620,13,37,0.7,106.4,04/30/15 15:02
20140620,13,38,28.0,10.1,04/30/15 15:02
20140620,13,39,137.0,192.0,04/30/15 15:02
20140620,13,40,145.0,0.9,04/30/15 15:02
20140620,13,41,229.0,175.0,04/30/15 15:02
20140620,13,42,189.0,36.6,04/30/15 15:02
20140620,13,43,0.0,23.8,04/30/15 15:02
20140620,13,44,110.0,28.9,04/30/15 15:02
20140620,13,45,111.0,85.4,04/30/15 15:02
20140620,13,46,4.0,159.2,04/30/15 15:02
20140620,13,47,1.0,0.8,04/30/15 15:02
20140620,13,48,4.6,1.0,04/30/15 15:02
20140620,13,49,51.4,30.2,04/30/15 15:02
20140620,13,50,56.0,5.6,04/30/15 15:02
20140620,13,51,0.0,73.0,04/30/15 15:02
20140620,13,52,4.7,6.0,04/30/15 15:02
20140620,13,53,0.0,38.4,04/30/15 15:02
20140620,13,54,0.0,12.4,04/30/15 15:02
20140620,13,55,38.1,6.1,04/30/15 15:02
20140620,13,56,2.4,8.0,04/30/15 15:02
20140620,13,57,8.1,200.0,04/30/15 15:02
20140620,13,58,5.4,7.9,04/30/15 15:02
20140620,13,59,5.4,5.4,04/30/15 15:02
20140620,13,60,56.0,33.3,04/30/15 15:02
20140620,13,61,4.0,25.8,04/30/15 15:02
20140620,13,62,6.2,3.1,04/30/15 15:02
20140620,13,63,8.9,0.0,04/30/15 15:02
20140620,13,64,2.0,0.0,04/30/15 15:02
20140620,13,65,8.2,100.8,04/30/15 15:02
20140620,13,66,57.4,50.0,04/30/15 15:02
20140620,13,67,1.0,17.4,04/30/15 15:02
20140620,13,68,3.3,0.0,04/30/15 15:02
20140620,13,69,4.6,0.0,04/30/15 15:02
20140620,13,70,2.3,0.0,04/30/15 15:02
20140620,13,71,1.8,7.0,04/30/15 15:02
20140620,13,72,1.4,0.0,04/30/15 15:02
20140620,13,73,3.4,2.4,04/30/15 15:02
20140620,13,75,1.8,405.0,04/30/15 15:02
20140620,13,76,50.0,0.0,04/30/15 15:02
20140620,13,78,1.5,0.1,04/30/15 15:02
20140620,13,79,0.0,0.4,04/30/15 15:02
20140620,13,80,50.2,0.9,04/30/15 15:02
20140620,13,81,1.9,0.9,04/30/15 15:02
20140620,13,83,1.0,0.0,04/30/15 15:02
20140620,13,84,0.8,0.0,04/30/15 15:02
20140620,13,87,0.0,0.1,04/30/15 15:02
20140620,13,88,0.0,0.6,04/30/15 15:02
20140620,13,89,1.2,0.3,04/30/15 15:02
20140620,13,90,11.2,0.0,04/30/15 15:02
20140620,13,93,1.5,0.0,04/30/15 15:02
20140620,13,96,1.0,0.0,04/30/15 15:02
20140620,13,97,0.8,0.0,04/30/15 15:02
20140620,13,98,0.0,3.6,04/30/15 15:02
20140620,13,99,0.6,0.2,04/30/15 15:02
20140620,13,100,1.4,0.0,04/30/15 15:02
20140620,13,101,1.2,0.0,04/30/15 15:02
20140620,13,103,0.0,3.6,04/30/15 15:02
20140620,13,104,0.8,0.0,04/30/15 15:02
20140620,13,105,0.6,0.1,04/30/15 15:02
20140620,13,106,15.4,0.0,04/30/15 15:02
20140620,13,107,0.5,0.0,04/30/15 15:02
20140620,13,110,0.2,0.0,04/30/15 15:02
20140620,13,112,0.0,0.3,04/30/15 15:02
20140620,13,114,0.5,0.0,04/30/15 15:02
20140620,13,117,0.0,0.1,04/30/15 15:02
20140620,13,120,15.0,10.0,04/30/15 15:02
20140620,13,127,0.3,0.0,04/30/15 15:02
20140620,13,128,0.3,0.0,04/30/15 15:02
20140620,13,129,6.2,0.0,04/30/15 15:02
20140620,13,130,1.0,0.0,04/30/15 15:02
20140620,13,131,1.2,0.0,04/30/15 15:02
20140620,13,132,15.0,0.0,04/30/15 15:02
20140620,13,133,0.2,0.2,04/30/15 15:02
20140620,13,138,0.3,0.0,04/30/15 15:02
20140620,13,140,0.0,5.0,04/30/15 15:02
20140620,13,141,0.8,0.0,04/30/15 15:02
20140620,13,144,10.3,0.0,04/30/15 15:02
20140620,13,148,0.4,0.0,04/30/15 15:02
20140620,13,150,6.0,225.0,04/30/15 15:02
20140620,13,151,0.5,0.0,04/30/15 15:02
20140620,13,155,0.4,0.0,04/30/15 15:02
20140620,13,160,0.0,0.5,04/30/15 15:02
20140620,13,163,0.5,0.0,04/30/15 15:02
20140620,13,166,0.4,0.0,04/30/15 15:02
20140620,13,167,0.4,0.0,04/30/15 15:02
20140620,13,168,15.0,0.0,04/30/15 15:02
20140620,13,170,0.0,6.0,04/30/15 15:02
20140620,13,173,10.0,0.0,04/30/15 15:02
20140620,13,175,2.2,25.0,04/30/15 15:02
20140620,13,177,0.0,55.0,04/30/15 15:02
20140620,13,178,0.3,0.0,04/30/15 15:02
20140620,13,181,0.4,0.0,04/30/15 15:02
20140620,13,182,0.5,0.0,04/30/15 15:02
20140620,13,183,20.0,0.0,04/30/15 15:02
20140620,13,190,0.4,0.0,04/30/15 15:02
20140620,13,198,0.2,0.0,04/30/15 15:02
