BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130613,10,-177,0,2,11/01/13 06:29,
20130613,10,-176,0,10,11/01/13 06:29,
20130613,10,-174,0,4,11/01/13 06:29,
20130613,10,-148,0,2,11/01/13 06:29,
20130613,10,-124,0,2,11/01/13 06:29,
20130613,10,-120,0,4,11/01/13 06:29,
20130613,10,-99,0,4,11/01/13 06:29,
20130613,10,-98,0,2,11/01/13 06:29,
20130613,10,-88,0,2,11/01/13 06:29,
20130613,10,-79,0,2,11/01/13 06:29,
20130613,10,-78,0,10,11/01/13 06:29,
20130613,10,-77,0,2,11/01/13 06:29,
20130613,10,-76,0,10,11/01/13 06:29,
20130613,10,-75,0,2,11/01/13 06:29,
20130613,10,-74,0,2,11/01/13 06:29,
20130613,10,-70,0,5,11/01/13 06:29,
20130613,10,-60,0,2,11/01/13 06:29,
20130613,10,-58,0,10,11/01/13 06:29,
20130613,10,-48,0,2,11/01/13 06:29,
20130613,10,-45,0,1,11/01/13 06:29,
20130613,10,-40,0,5,11/01/13 06:29,
20130613,10,-30,0,1,11/01/13 06:29,
20130613,10,-26,0,5,11/01/13 06:29,
20130613,10,-15,0,15,11/01/13 06:29,
20130613,10,-10,10,10,11/01/13 06:29,
20130613,10,-5,10,0,11/01/13 06:29,
20130613,10,-2,0,2,11/01/13 06:29,
20130613,10,0,2408.7,0,11/01/13 06:29,
20130613,10,1,840,0,11/01/13 06:29,
20130613,10,5,74,20,11/01/13 06:29,
20130613,10,8,0,38,11/01/13 06:29,
20130613,10,10,30,15,11/01/13 06:29,
20130613,10,12,20,0,11/01/13 06:29,
20130613,10,15,65,30,11/01/13 06:29,
20130613,10,17,7.5,50,11/01/13 06:29,
20130613,10,18,29.5,0,11/01/13 06:29,
20130613,10,19,0,50,11/01/13 06:29,
20130613,10,20,80,15,11/01/13 06:29,
20130613,10,21,15,65,11/01/13 06:29,
20130613,10,22,0,25,11/01/13 06:29,
20130613,10,23,0,10,11/01/13 06:29,
20130613,10,24,0,100,11/01/13 06:29,
20130613,10,25,524,40,11/01/13 06:29,
20130613,10,26,0,30,11/01/13 06:29,
20130613,10,27,340,0,11/01/13 06:29,
20130613,10,29,12,40,11/01/13 06:29,
20130613,10,30,20,0,11/01/13 06:29,
20130613,10,31,350.6,12,11/01/13 06:29,
20130613,10,32,.9,100,11/01/13 06:29,
20130613,10,33,1.5,65,11/01/13 06:29,
20130613,10,34,2,131.2,11/01/13 06:29,
20130613,10,35,55,67,11/01/13 06:29,
20130613,10,36,0,50.6,11/01/13 06:29,
20130613,10,37,162,26.4,11/01/13 06:29,
20130613,10,39,54,40,11/01/13 06:29,
20130613,10,40,13,157,11/01/13 06:29,
20130613,10,41,0,211.5,11/01/13 06:29,
20130613,10,42,12,130.1,11/01/13 06:29,
20130613,10,43,0,532,11/01/13 06:29,
20130613,10,44,102.6,330.4,11/01/13 06:29,
20130613,10,45,14.3,70,11/01/13 06:29,
20130613,10,46,3.6,10.6,11/01/13 06:29,
20130613,10,47,3.5,49.9,11/01/13 06:29,
20130613,10,48,2.8,365.6,11/01/13 06:29,
20130613,10,49,4.2,6.4,11/01/13 06:29,
20130613,10,50,7,95,11/01/13 06:29,
20130613,10,51,.6,70,11/01/13 06:29,
20130613,10,52,.9,1.5,11/01/13 06:29,
20130613,10,53,0,5,11/01/13 06:29,
20130613,10,54,1.5,5,11/01/13 06:29,
20130613,10,55,10,78,11/01/13 06:29,
20130613,10,56,2,0,11/01/13 06:29,
20130613,10,57,0,40,11/01/13 06:29,
20130613,10,59,0,280,11/01/13 06:29,
20130613,10,60,0,20.1,11/01/13 06:29,
20130613,10,61,0,35,11/01/13 06:29,
20130613,10,62,10,75,11/01/13 06:29,
20130613,10,65,5,48,11/01/13 06:29,
20130613,10,66,0,20,11/01/13 06:29,
20130613,10,68,0,32.5,11/01/13 06:29,
20130613,10,69,0,14.4,11/01/13 06:29,
20130613,10,70,4,18.6,11/01/13 06:29,
20130613,10,71,0,65.5,11/01/13 06:29,
20130613,10,75,27,33,11/01/13 06:29,
20130613,10,79,0,5,11/01/13 06:29,
20130613,10,80,0,15,11/01/13 06:29,
20130613,10,81,0,8,11/01/13 06:29,
20130613,10,84,6,0,11/01/13 06:29,
20130613,10,85,0,29,11/01/13 06:29,
20130613,10,86,10,0,11/01/13 06:29,
20130613,10,88,0,10,11/01/13 06:29,
20130613,10,90,10,0,11/01/13 06:29,
20130613,10,91,0,2,11/01/13 06:29,
20130613,10,95,0,22,11/01/13 06:29,
20130613,10,96,0,8,11/01/13 06:29,
20130613,10,97,0,2,11/01/13 06:29,
20130613,10,98,0,8,11/01/13 06:29,
20130613,10,99,0,300,11/01/13 06:29,
20130613,10,100,2,252,11/01/13 06:29,
20130613,10,101,0,4,11/01/13 06:29,
20130613,10,105,0,9,11/01/13 06:29,
20130613,10,111,0,2,11/01/13 06:29,
20130613,10,115,0,7,11/01/13 06:29,
20130613,10,122,0,99,11/01/13 06:29,
20130613,10,125,0,2,11/01/13 06:29,
20130613,10,128,0,10,11/01/13 06:29,
20130613,10,135,3,2,11/01/13 06:29,
20130613,10,145,0,2,11/01/13 06:29,
20130613,10,150,1,150.3,11/01/13 06:29,
20130613,10,151,0,207,11/01/13 06:29,
20130613,10,153,0,25,11/01/13 06:29,
20130613,10,155,0,2,11/01/13 06:29,
20130613,10,160,0,5,11/01/13 06:29,
20130613,10,161,2,2,11/01/13 06:29,
20130613,10,165,0,22,11/01/13 06:29,
20130613,10,175,5,8,11/01/13 06:29,
20130613,10,180,0,.2,11/01/13 06:29,
20130613,10,181,0,250,11/01/13 06:29,
20130613,10,200,0,221,11/01/13 06:29,
20130613,10,201,0,100,11/01/13 06:29,
20130613,10,203,0,7,11/01/13 06:29,
20130613,10,224,0,1,11/01/13 06:29,
20130613,10,225,0,5,11/01/13 06:29,
20130613,10,227,0,5,11/01/13 06:29,
20130613,10,235,0,5,11/01/13 06:29,
20130613,10,240,0,10,11/01/13 06:29,
20130613,10,250,5,7,11/01/13 06:29,
20130613,10,261,0,.5,11/01/13 06:29,
20130613,10,262,0,1.5,11/01/13 06:29,
20130613,10,265,0,.9,11/01/13 06:29,
20130613,10,267,0,.6,11/01/13 06:29,
20130613,10,270,5,0,11/01/13 06:29,
20130613,10,278,4,0,11/01/13 06:29,
20130613,10,290,0,40,11/01/13 06:29,
20130613,10,296,5,0,11/01/13 06:29,
20130613,10,299,0,5,11/01/13 06:29,
20130613,10,310,0,20,11/01/13 06:29,
20130613,10,325,0,10,11/01/13 06:29,
20130613,10,326,10,25,11/01/13 06:29,
20130613,10,330,0,24,11/01/13 06:29,
20130613,10,333,0,25,11/01/13 06:29,
20130613,10,345,2,0,11/01/13 06:29,
20130613,10,356,5,0,11/01/13 06:29,
20130613,10,376,5,0,11/01/13 06:29,
20130613,10,396,5,0,11/01/13 06:29,
20130613,10,399,2,0,11/01/13 06:29,
20130613,10,400,1,4,11/01/13 06:29,
20130613,10,401,0,25,11/01/13 06:29,
20130613,10,420,1,0,11/01/13 06:29,
20130613,10,421,2,0,11/01/13 06:29,
20130613,10,426,5,0,11/01/13 06:29,
20130613,10,445,5,0,11/01/13 06:29,
20130613,10,446,5,0,11/01/13 06:29,
20130613,10,449,2,0,11/01/13 06:29,
20130613,10,474,2,0,11/01/13 06:29,
20130613,10,475,5,0,11/01/13 06:29,
20130613,10,481,2,0,11/01/13 06:29,
20130613,10,496,5,0,11/01/13 06:29,
20130613,10,499,5,0,11/01/13 06:29,
20130613,10,500,5,0,11/01/13 06:29,
20130613,10,515,8,0,11/01/13 06:29,
20130613,10,521,2,0,11/01/13 06:29,
20130613,10,524,2,0,11/01/13 06:29,
20130613,10,550,2,0,11/01/13 06:29,
20130613,10,560,30,0,11/01/13 06:29,
20130613,10,599,2,0,11/01/13 06:29,
20130613,10,600,12,0,11/01/13 06:29,
20130613,10,621,2,0,11/01/13 06:29,
20130613,10,699,2,0,11/01/13 06:29,
20130613,10,721,2,0,11/01/13 06:29,
20130613,10,999,0,4745.6,11/01/13 06:29,
20130613,10,1000,0,465,11/01/13 06:29,
20130613,11,-284,0,4,11/01/13 06:29,
20130613,11,-258,0,4,11/01/13 06:29,
20130613,11,-250,0,4,11/01/13 06:29,
20130613,11,-226,0,5,11/01/13 06:29,
20130613,11,-224,0,4,11/01/13 06:29,
20130613,11,-220,0,2,11/01/13 06:29,
20130613,11,-200,100,0,11/01/13 06:29,
20130613,11,-198,0,4,11/01/13 06:29,
20130613,11,-179,0,2,11/01/13 06:29,
20130613,11,-177,0,2,11/01/13 06:29,
20130613,11,-176,0,10,11/01/13 06:29,
20130613,11,-174,0,4,11/01/13 06:29,
20130613,11,-148,0,2,11/01/13 06:29,
20130613,11,-124,0,2,11/01/13 06:29,
20130613,11,-120,0,4,11/01/13 06:29,
20130613,11,-99,0,4,11/01/13 06:29,
20130613,11,-98,0,2,11/01/13 06:29,
20130613,11,-88,0,2,11/01/13 06:29,
20130613,11,-79,0,2,11/01/13 06:29,
20130613,11,-78,0,10,11/01/13 06:29,
20130613,11,-77,0,2,11/01/13 06:29,
20130613,11,-76,0,10,11/01/13 06:29,
20130613,11,-75,0,2,11/01/13 06:29,
20130613,11,-74,0,2,11/01/13 06:29,
20130613,11,-70,0,5,11/01/13 06:29,
20130613,11,-60,0,2,11/01/13 06:29,
20130613,11,-58,0,10,11/01/13 06:29,
20130613,11,-48,0,2,11/01/13 06:29,
20130613,11,-45,0,1,11/01/13 06:29,
20130613,11,-40,0,5,11/01/13 06:29,
20130613,11,-30,0,1,11/01/13 06:29,
20130613,11,-26,0,5,11/01/13 06:29,
20130613,11,-15,0,15,11/01/13 06:29,
20130613,11,-10,10,10,11/01/13 06:29,
20130613,11,-5,10,0,11/01/13 06:29,
20130613,11,-2,0,2,11/01/13 06:29,
20130613,11,0,2455.4,0,11/01/13 06:29,
20130613,11,1,840,0,11/01/13 06:29,
20130613,11,5,0,20,11/01/13 06:29,
20130613,11,8,0,38,11/01/13 06:29,
20130613,11,10,30,15,11/01/13 06:29,
20130613,11,12,20,0,11/01/13 06:29,
20130613,11,15,65,30,11/01/13 06:29,
20130613,11,18,1.5,0,11/01/13 06:29,
20130613,11,19,0,50,11/01/13 06:29,
20130613,11,20,0,15,11/01/13 06:29,
20130613,11,21,43,50,11/01/13 06:29,
20130613,11,24,0,50,11/01/13 06:29,
20130613,11,25,274,15,11/01/13 06:29,
20130613,11,26,0,35,11/01/13 06:29,
20130613,11,27,569,10,11/01/13 06:29,
20130613,11,28,0,100,11/01/13 06:29,
20130613,11,29,12,40,11/01/13 06:29,
20130613,11,30,5,0,11/01/13 06:29,
20130613,11,31,300,20,11/01/13 06:29,
20130613,11,33,.6,0,11/01/13 06:29,
20130613,11,34,2.9,87.6,11/01/13 06:29,
20130613,11,35,71,212,11/01/13 06:29,
20130613,11,36,51.5,40,11/01/13 06:29,
20130613,11,37,50,20,11/01/13 06:29,
20130613,11,38,0,72,11/01/13 06:29,
20130613,11,39,52,15,11/01/13 06:29,
20130613,11,40,105,57,11/01/13 06:29,
20130613,11,41,10,69,11/01/13 06:29,
20130613,11,42,14,37,11/01/13 06:29,
20130613,11,44,12,32,11/01/13 06:29,
20130613,11,45,1.5,354.5,11/01/13 06:29,
20130613,11,46,1.5,178.5,11/01/13 06:29,
20130613,11,47,112,15.2,11/01/13 06:29,
20130613,11,48,.6,12.8,11/01/13 06:29,
20130613,11,49,4.4,12,11/01/13 06:29,
20130613,11,50,17,115,11/01/13 06:29,
20130613,11,51,1.4,621.5,11/01/13 06:29,
20130613,11,52,2.1,108.6,11/01/13 06:29,
20130613,11,53,1.4,57.4,11/01/13 06:29,
20130613,11,54,5.6,7.1,11/01/13 06:29,
20130613,11,55,4.1,70,11/01/13 06:29,
20130613,11,56,0,186.4,11/01/13 06:29,
20130613,11,57,.9,0,11/01/13 06:29,
20130613,11,58,1.5,5,11/01/13 06:29,
20130613,11,59,0,25,11/01/13 06:29,
20130613,11,60,2,20.1,11/01/13 06:29,
20130613,11,61,0,7,11/01/13 06:29,
20130613,11,62,0,33,11/01/13 06:29,
20130613,11,63,0,35,11/01/13 06:29,
20130613,11,64,0,10,11/01/13 06:29,
20130613,11,65,5,43,11/01/13 06:29,
20130613,11,66,0,310,11/01/13 06:29,
20130613,11,69,0,14.4,11/01/13 06:29,
20130613,11,70,20,3.6,11/01/13 06:29,
20130613,11,71,0,8,11/01/13 06:29,
20130613,11,73,0,5,11/01/13 06:29,
20130613,11,75,21,88,11/01/13 06:29,
20130613,11,76,0,62.5,11/01/13 06:29,
20130613,11,78,0,20,11/01/13 06:29,
20130613,11,80,20,15,11/01/13 06:29,
20130613,11,81,0,11,11/01/13 06:29,
20130613,11,83,0,15,11/01/13 06:29,
20130613,11,84,10,5,11/01/13 06:29,
20130613,11,85,20,29,11/01/13 06:29,
20130613,11,88,0,10,11/01/13 06:29,
20130613,11,90,26,0,11/01/13 06:29,
20130613,11,91,0,2,11/01/13 06:29,
20130613,11,95,0,20,11/01/13 06:29,
20130613,11,98,10,0,11/01/13 06:29,
20130613,11,99,0,598,11/01/13 06:29,
20130613,11,100,2,250,11/01/13 06:29,
20130613,11,101,0,8,11/01/13 06:29,
20130613,11,102,10,6,11/01/13 06:29,
20130613,11,103,0,10,11/01/13 06:29,
20130613,11,104,0,4,11/01/13 06:29,
20130613,11,105,0,9,11/01/13 06:29,
20130613,11,111,0,2,11/01/13 06:29,
20130613,11,115,0,2,11/01/13 06:29,
20130613,11,122,0,298,11/01/13 06:29,
20130613,11,125,0,17,11/01/13 06:29,
20130613,11,128,0,10,11/01/13 06:29,
20130613,11,135,3,2,11/01/13 06:29,
20130613,11,140,0,5,11/01/13 06:29,
20130613,11,145,0,2,11/01/13 06:29,
20130613,11,150,0,150.3,11/01/13 06:29,
20130613,11,151,0,2,11/01/13 06:29,
20130613,11,155,0,2,11/01/13 06:29,
20130613,11,160,0,5,11/01/13 06:29,
20130613,11,161,0,2,11/01/13 06:29,
20130613,11,162,0,25,11/01/13 06:29,
20130613,11,165,0,207,11/01/13 06:29,
20130613,11,171,2,0,11/01/13 06:29,
20130613,11,175,5,28,11/01/13 06:29,
20130613,11,180,0,.2,11/01/13 06:29,
20130613,11,181,0,400,11/01/13 06:29,
20130613,11,200,0,221,11/01/13 06:29,
20130613,11,201,0,100,11/01/13 06:29,
20130613,11,208,0,7,11/01/13 06:29,
20130613,11,224,0,1,11/01/13 06:29,
20130613,11,225,0,5,11/01/13 06:29,
20130613,11,227,0,5,11/01/13 06:29,
20130613,11,235,0,5,11/01/13 06:29,
20130613,11,250,5,7,11/01/13 06:29,
20130613,11,261,0,.5,11/01/13 06:29,
20130613,11,270,5,0,11/01/13 06:29,
20130613,11,278,4,0,11/01/13 06:29,
20130613,11,290,0,40,11/01/13 06:29,
20130613,11,296,5,0,11/01/13 06:29,
20130613,11,299,0,5,11/01/13 06:29,
20130613,11,300,0,40,11/01/13 06:29,
20130613,11,308,0,1.5,11/01/13 06:29,
20130613,11,310,0,20.9,11/01/13 06:29,
20130613,11,313,0,.6,11/01/13 06:29,
20130613,11,326,10,25,11/01/13 06:29,
20130613,11,330,0,60,11/01/13 06:29,
20130613,11,333,0,25,11/01/13 06:29,
20130613,11,345,2,0,11/01/13 06:29,
20130613,11,350,1,0,11/01/13 06:29,
20130613,11,356,5,0,11/01/13 06:29,
20130613,11,376,5,0,11/01/13 06:29,
20130613,11,396,5,0,11/01/13 06:29,
20130613,11,399,2,0,11/01/13 06:29,
20130613,11,400,1,20,11/01/13 06:29,
20130613,11,401,0,25,11/01/13 06:29,
20130613,11,420,1,0,11/01/13 06:29,
20130613,11,421,2,0,11/01/13 06:29,
20130613,11,426,5,0,11/01/13 06:29,
20130613,11,445,5,0,11/01/13 06:29,
20130613,11,446,5,0,11/01/13 06:29,
20130613,11,449,2,0,11/01/13 06:29,
20130613,11,474,2,0,11/01/13 06:29,
20130613,11,475,5,0,11/01/13 06:29,
20130613,11,481,2,0,11/01/13 06:29,
20130613,11,496,5,0,11/01/13 06:29,
20130613,11,499,5,0,11/01/13 06:29,
20130613,11,500,5,0,11/01/13 06:29,
20130613,11,515,8,0,11/01/13 06:29,
20130613,11,521,2,0,11/01/13 06:29,
20130613,11,524,2,0,11/01/13 06:29,
20130613,11,550,2,0,11/01/13 06:29,
20130613,11,560,30,0,11/01/13 06:29,
20130613,11,599,2,0,11/01/13 06:29,
20130613,11,600,12,0,11/01/13 06:29,
20130613,11,621,2,0,11/01/13 06:29,
20130613,11,699,2,0,11/01/13 06:29,
20130613,11,721,2,0,11/01/13 06:29,
20130613,11,999,0,4801.3,11/01/13 06:29,
20130613,11,1000,0,465,11/01/13 06:29,
20130613,12,-284,0,4,11/01/13 06:29,
20130613,12,-258,0,4,11/01/13 06:29,
20130613,12,-250,0,4,11/01/13 06:29,
20130613,12,-226,0,5,11/01/13 06:29,
20130613,12,-224,0,4,11/01/13 06:29,
20130613,12,-220,0,2,11/01/13 06:29,
20130613,12,-200,100,0,11/01/13 06:29,
20130613,12,-198,0,4,11/01/13 06:29,
20130613,12,-179,0,2,11/01/13 06:29,
20130613,12,-177,0,2,11/01/13 06:29,
20130613,12,-176,0,10,11/01/13 06:29,
20130613,12,-174,0,4,11/01/13 06:29,
20130613,12,-148,0,2,11/01/13 06:29,
20130613,12,-124,0,2,11/01/13 06:29,
20130613,12,-120,0,4,11/01/13 06:29,
20130613,12,-99,0,4,11/01/13 06:29,
20130613,12,-98,0,2,11/01/13 06:29,
20130613,12,-88,0,2,11/01/13 06:29,
20130613,12,-79,0,2,11/01/13 06:29,
20130613,12,-78,0,10,11/01/13 06:29,
20130613,12,-77,0,2,11/01/13 06:29,
20130613,12,-76,0,10,11/01/13 06:29,
20130613,12,-75,0,2,11/01/13 06:29,
20130613,12,-74,0,2,11/01/13 06:29,
20130613,12,-70,0,5,11/01/13 06:29,
20130613,12,-60,0,2,11/01/13 06:29,
20130613,12,-58,0,10,11/01/13 06:29,
20130613,12,-48,0,2,11/01/13 06:29,
20130613,12,-45,0,1,11/01/13 06:29,
20130613,12,-40,0,5,11/01/13 06:29,
20130613,12,-30,0,1,11/01/13 06:29,
20130613,12,-26,0,5,11/01/13 06:29,
20130613,12,-15,0,15,11/01/13 06:29,
20130613,12,-10,10,10,11/01/13 06:29,
20130613,12,-5,10,0,11/01/13 06:29,
20130613,12,-2,0,2,11/01/13 06:29,
20130613,12,0,2463.1,0,11/01/13 06:29,
20130613,12,1,840,0,11/01/13 06:29,
20130613,12,5,0,10,11/01/13 06:29,
20130613,12,6,0,10,11/01/13 06:29,
20130613,12,8,0,38,11/01/13 06:29,
20130613,12,10,30,15,11/01/13 06:29,
20130613,12,12,15,0,11/01/13 06:29,
20130613,12,15,65,30,11/01/13 06:29,
20130613,12,18,6.5,0,11/01/13 06:29,
20130613,12,20,0,65,11/01/13 06:29,
20130613,12,21,15,0,11/01/13 06:29,
20130613,12,22,28,50,11/01/13 06:29,
20130613,12,25,5,50,11/01/13 06:29,
20130613,12,26,194,10,11/01/13 06:29,
20130613,12,28,229,0,11/01/13 06:29,
20130613,12,29,352,15,11/01/13 06:29,
20130613,12,30,5,125,11/01/13 06:29,
20130613,12,31,300,10,11/01/13 06:29,
20130613,12,33,0,40,11/01/13 06:29,
20130613,12,34,2,22.9,11/01/13 06:29,
20130613,12,35,5.6,110,11/01/13 06:29,
20130613,12,36,50,20,11/01/13 06:29,
20130613,12,37,101.9,20,11/01/13 06:29,
20130613,12,38,11.5,17,11/01/13 06:29,
20130613,12,39,52,129,11/01/13 06:29,
20130613,12,40,20,15,11/01/13 06:29,
20130613,12,41,100,46,11/01/13 06:29,
20130613,12,42,0,50,11/01/13 06:29,
20130613,12,44,27,15,11/01/13 06:29,
20130613,12,45,0,315,11/01/13 06:29,
20130613,12,46,14,119.8,11/01/13 06:29,
20130613,12,47,0,51.2,11/01/13 06:29,
20130613,12,48,5,10,11/01/13 06:29,
20130613,12,49,105.6,73.6,11/01/13 06:29,
20130613,12,50,3,314.4,11/01/13 06:29,
20130613,12,51,15.8,310,11/01/13 06:29,
20130613,12,52,5.6,6.5,11/01/13 06:29,
20130613,12,54,12,45,11/01/13 06:29,
20130613,12,55,1.4,208.5,11/01/13 06:29,
20130613,12,56,3.5,112,11/01/13 06:29,
20130613,12,57,5.6,42.1,11/01/13 06:29,
20130613,12,58,0,24.9,11/01/13 06:29,
20130613,12,59,4.1,35,11/01/13 06:29,
20130613,12,60,1.5,125.7,11/01/13 06:29,
20130613,12,61,0,87.4,11/01/13 06:29,
20130613,12,62,2.4,7.1,11/01/13 06:29,
20130613,12,64,1.5,327.4,11/01/13 06:29,
20130613,12,65,7,96,11/01/13 06:29,
20130613,12,67,0,40,11/01/13 06:29,
20130613,12,69,0,49.4,11/01/13 06:29,
20130613,12,70,20,61.1,11/01/13 06:29,
20130613,12,71,0,8,11/01/13 06:29,
20130613,12,73,0,5,11/01/13 06:29,
20130613,12,74,0,27.5,11/01/13 06:29,
20130613,12,75,7,108,11/01/13 06:29,
20130613,12,76,0,5,11/01/13 06:29,
20130613,12,79,0,35,11/01/13 06:29,
20130613,12,80,20,35,11/01/13 06:29,
20130613,12,81,4,11,11/01/13 06:29,
20130613,12,85,10,29,11/01/13 06:29,
20130613,12,87,0,5,11/01/13 06:29,
20130613,12,88,0,10,11/01/13 06:29,
20130613,12,90,50,15,11/01/13 06:29,
20130613,12,91,0,2,11/01/13 06:29,
20130613,12,95,10,22,11/01/13 06:29,
20130613,12,96,10,0,11/01/13 06:29,
20130613,12,97,6,0,11/01/13 06:29,
20130613,12,98,0,6,11/01/13 06:29,
20130613,12,99,0,412,11/01/13 06:29,
20130613,12,100,2,39,11/01/13 06:29,
20130613,12,101,0,4,11/01/13 06:29,
20130613,12,105,0,9,11/01/13 06:29,
20130613,12,108,10,0,11/01/13 06:29,
20130613,12,109,10,0,11/01/13 06:29,
20130613,12,111,0,2,11/01/13 06:29,
20130613,12,115,0,8,11/01/13 06:29,
20130613,12,122,0,298,11/01/13 06:29,
20130613,12,125,0,7,11/01/13 06:29,
20130613,12,128,0,10,11/01/13 06:29,
20130613,12,135,3,6,11/01/13 06:29,
20130613,12,140,0,5,11/01/13 06:29,
20130613,12,145,0,5,11/01/13 06:29,
20130613,12,150,0,150.3,11/01/13 06:29,
20130613,12,151,0,2,11/01/13 06:29,
20130613,12,155,0,5,11/01/13 06:29,
20130613,12,160,0,5,11/01/13 06:29,
20130613,12,161,0,2,11/01/13 06:29,
20130613,12,165,0,4,11/01/13 06:29,
20130613,12,171,0,25,11/01/13 06:29,
20130613,12,172,0,205,11/01/13 06:29,
20130613,12,175,5,10,11/01/13 06:29,
20130613,12,180,0,.2,11/01/13 06:29,
20130613,12,181,0,400,11/01/13 06:29,
20130613,12,185,0,20,11/01/13 06:29,
20130613,12,189,2,0,11/01/13 06:29,
20130613,12,200,0,434,11/01/13 06:29,
20130613,12,201,0,100,11/01/13 06:29,
20130613,12,222,0,10,11/01/13 06:29,
20130613,12,224,0,1,11/01/13 06:29,
20130613,12,227,0,5,11/01/13 06:29,
20130613,12,235,0,5,11/01/13 06:29,
20130613,12,244,0,25,11/01/13 06:29,
20130613,12,250,5,32,11/01/13 06:29,
20130613,12,254,0,7,11/01/13 06:29,
20130613,12,261,0,.5,11/01/13 06:29,
20130613,12,265,0,15,11/01/13 06:29,
20130613,12,270,5,0,11/01/13 06:29,
20130613,12,275,0,5,11/01/13 06:29,
20130613,12,278,4,0,11/01/13 06:29,
20130613,12,290,0,40,11/01/13 06:29,
20130613,12,296,5,0,11/01/13 06:29,
20130613,12,299,0,5,11/01/13 06:29,
20130613,12,300,0,15,11/01/13 06:29,
20130613,12,310,0,20,11/01/13 06:29,
20130613,12,326,10,25,11/01/13 06:29,
20130613,12,327,0,1.5,11/01/13 06:29,
20130613,12,330,0,60.9,11/01/13 06:29,
20130613,12,333,0,25.6,11/01/13 06:29,
20130613,12,345,2,0,11/01/13 06:29,
20130613,12,350,1,0,11/01/13 06:29,
20130613,12,356,5,0,11/01/13 06:29,
20130613,12,376,5,0,11/01/13 06:29,
20130613,12,396,5,0,11/01/13 06:29,
20130613,12,399,2,0,11/01/13 06:29,
20130613,12,400,1,20,11/01/13 06:29,
20130613,12,401,0,25,11/01/13 06:29,
20130613,12,420,1,0,11/01/13 06:29,
20130613,12,421,2,0,11/01/13 06:29,
20130613,12,426,5,0,11/01/13 06:29,
20130613,12,445,5,0,11/01/13 06:29,
20130613,12,446,5,0,11/01/13 06:29,
20130613,12,449,2,0,11/01/13 06:29,
20130613,12,474,2,0,11/01/13 06:29,
20130613,12,475,5,0,11/01/13 06:29,
20130613,12,481,2,0,11/01/13 06:29,
20130613,12,496,5,0,11/01/13 06:29,
20130613,12,499,5,0,11/01/13 06:29,
20130613,12,500,5,0,11/01/13 06:29,
20130613,12,515,8,0,11/01/13 06:29,
20130613,12,521,2,0,11/01/13 06:29,
20130613,12,524,2,0,11/01/13 06:29,
20130613,12,550,2,0,11/01/13 06:29,
20130613,12,560,30,0,11/01/13 06:29,
20130613,12,599,2,0,11/01/13 06:29,
20130613,12,600,12,0,11/01/13 06:29,
20130613,12,621,2,0,11/01/13 06:29,
20130613,12,699,2,0,11/01/13 06:29,
20130613,12,721,2,0,11/01/13 06:29,
20130613,12,999,0,4843.7,11/01/13 06:29,
20130613,12,1000,0,465,11/01/13 06:29,
20130613,13,-284,0,4,11/01/13 06:29,
20130613,13,-258,0,4,11/01/13 06:29,
20130613,13,-250,0,4,11/01/13 06:29,
20130613,13,-226,0,5,11/01/13 06:29,
20130613,13,-224,0,4,11/01/13 06:29,
20130613,13,-220,0,2,11/01/13 06:29,
20130613,13,-200,100,0,11/01/13 06:29,
20130613,13,-198,0,4,11/01/13 06:29,
20130613,13,-179,0,2,11/01/13 06:29,
20130613,13,-177,0,2,11/01/13 06:29,
20130613,13,-176,0,10,11/01/13 06:29,
20130613,13,-174,0,4,11/01/13 06:29,
20130613,13,-148,0,2,11/01/13 06:29,
20130613,13,-124,0,2,11/01/13 06:29,
20130613,13,-120,0,4,11/01/13 06:29,
20130613,13,-99,0,4,11/01/13 06:29,
20130613,13,-98,0,2,11/01/13 06:29,
20130613,13,-88,0,2,11/01/13 06:29,
20130613,13,-79,0,2,11/01/13 06:29,
20130613,13,-78,0,10,11/01/13 06:29,
20130613,13,-77,0,2,11/01/13 06:29,
20130613,13,-76,0,10,11/01/13 06:29,
20130613,13,-75,0,2,11/01/13 06:29,
20130613,13,-74,0,2,11/01/13 06:29,
20130613,13,-70,0,5,11/01/13 06:29,
20130613,13,-60,0,2,11/01/13 06:29,
20130613,13,-58,0,10,11/01/13 06:29,
20130613,13,-48,0,2,11/01/13 06:29,
20130613,13,-45,0,1,11/01/13 06:29,
20130613,13,-40,0,5,11/01/13 06:29,
20130613,13,-30,0,1,11/01/13 06:29,
20130613,13,-26,0,5,11/01/13 06:29,
20130613,13,-15,0,15,11/01/13 06:29,
20130613,13,-10,10,10,11/01/13 06:29,
20130613,13,-5,10,0,11/01/13 06:29,
20130613,13,-2,0,2,11/01/13 06:29,
20130613,13,0,2469.2,0,11/01/13 06:29,
20130613,13,1,840,0,11/01/13 06:29,
20130613,13,5,0,20,11/01/13 06:29,
20130613,13,8,0,38,11/01/13 06:29,
20130613,13,10,30,15,11/01/13 06:29,
20130613,13,12,15,0,11/01/13 06:29,
20130613,13,15,65,30,11/01/13 06:29,
20130613,13,18,6.5,0,11/01/13 06:29,
20130613,13,20,0,15,11/01/13 06:29,
20130613,13,21,15,50,11/01/13 06:29,
20130613,13,23,28,50,11/01/13 06:29,
20130613,13,26,0,60,11/01/13 06:29,
20130613,13,27,194,0,11/01/13 06:29,
