BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170501,09,68,0.0,1.5,10/01/17 00:00
20170501,09,69,10.6,0.0,10/01/17 00:00
20170501,09,70,12.8,0.0,10/01/17 00:00
20170501,09,71,36.1,0.0,10/01/17 00:00
20170501,09,72,47.0,0.0,10/01/17 00:00
20170501,09,73,65.8,0.0,10/01/17 00:00
20170501,09,75,1.0,39.0,10/01/17 00:00
20170501,09,76,0.9,0.0,10/01/17 00:00
20170501,09,78,0.0,3.0,10/01/17 00:00
20170501,09,79,0.0,5.0,10/01/17 00:00
20170501,09,80,10.0,0.0,10/01/17 00:00
20170501,09,83,2.5,0.0,10/01/17 00:00
20170501,09,84,0.0,1.0,10/01/17 00:00
20170501,09,85,0.0,3.0,10/01/17 00:00
20170501,09,86,2.6,0.0,10/01/17 00:00
20170501,09,98,1.0,0.0,10/01/17 00:00
20170501,09,100,10.0,2.0,10/01/17 00:00
20170501,09,102,30.0,0.0,10/01/17 00:00
20170501,09,111,0.7,0.0,10/01/17 00:00
20170501,09,115,2.6,0.0,10/01/17 00:00
20170501,09,116,2.6,0.0,10/01/17 00:00
20170501,09,118,2.0,0.0,10/01/17 00:00
20170501,09,130,0.0,25.0,10/01/17 00:00
20170501,09,135,0.0,24.0,10/01/17 00:00
20170501,09,145,0.0,26.0,10/01/17 00:00
20170501,09,160,11.6,0.0,10/01/17 00:00
20170501,09,166,2.0,0.0,10/01/17 00:00
20170501,09,169,36.0,0.0,10/01/17 00:00
20170501,09,170,2.0,0.0,10/01/17 00:00
20170501,09,171,8.0,0.0,10/01/17 00:00
20170501,09,172,4.0,0.0,10/01/17 00:00
20170501,09,174,2.0,0.0,10/01/17 00:00
20170501,09,190,1.0,0.0,10/01/17 00:00
20170501,09,193,3.0,0.0,10/01/17 00:00
20170501,09,199,1.0,0.0,10/01/17 00:00
20170501,09,200,0.0,64.4,10/01/17 00:00
20170501,09,238,2.0,0.0,10/01/17 00:00
20170501,09,239,4.0,0.0,10/01/17 00:00
20170501,09,241,2.0,0.0,10/01/17 00:00
20170501,09,242,4.0,0.0,10/01/17 00:00
20170501,09,243,12.0,0.0,10/01/17 00:00
20170501,09,244,4.0,0.0,10/01/17 00:00
20170501,09,246,4.0,0.0,10/01/17 00:00
20170501,09,247,7.0,0.0,10/01/17 00:00
20170501,09,249,2.0,0.0,10/01/17 00:00
20170501,09,250,4.0,0.0,10/01/17 00:00
20170501,09,255,0.0,209.0,10/01/17 00:00
20170501,09,260,2.0,0.0,10/01/17 00:00
20170501,09,377,3.0,0.0,10/01/17 00:00
20170501,09,380,5.0,0.0,10/01/17 00:00
20170501,09,497,3.0,0.0,10/01/17 00:00
20170501,09,999,0.0,1920.9,10/01/17 00:00
20170501,09,1000,0.0,47.3,10/01/17 00:00
20170501,10,-200,34.2,0.0,10/01/17 00:00
20170501,10,-75,4.0,0.0,10/01/17 00:00
20170501,10,-68,0.0,6.0,10/01/17 00:00
20170501,10,-52,0.0,6.0,10/01/17 00:00
20170501,10,-51,0.0,1.7,10/01/17 00:00
20170501,10,-42,0.0,2.0,10/01/17 00:00
20170501,10,-40,0.0,6.0,10/01/17 00:00
20170501,10,-37,0.0,2.3,10/01/17 00:00
20170501,10,-34,4.0,0.0,10/01/17 00:00
20170501,10,-31,0.0,6.0,10/01/17 00:00
20170501,10,-30,0.0,29.0,10/01/17 00:00
20170501,10,-29,0.0,13.2,10/01/17 00:00
20170501,10,-26,0.0,2.0,10/01/17 00:00
20170501,10,-25,0.0,15.5,10/01/17 00:00
20170501,10,-24,0.0,5.6,10/01/17 00:00
20170501,10,-20,8.0,12.0,10/01/17 00:00
20170501,10,-19,0.0,16.0,10/01/17 00:00
20170501,10,-18,0.0,31.6,10/01/17 00:00
20170501,10,-17,0.0,25.0,10/01/17 00:00
20170501,10,-16,4.0,1.4,10/01/17 00:00
20170501,10,-15,0.0,24.5,10/01/17 00:00
20170501,10,-14,0.0,25.0,10/01/17 00:00
20170501,10,-13,8.0,88.0,10/01/17 00:00
20170501,10,-12,264.0,135.2,10/01/17 00:00
20170501,10,-11,54.0,9.3,10/01/17 00:00
20170501,10,-10,0.0,50.0,10/01/17 00:00
20170501,10,-9,10.0,7.7,10/01/17 00:00
20170501,10,-8,0.0,49.0,10/01/17 00:00
20170501,10,-7,0.0,76.4,10/01/17 00:00
20170501,10,-6,39.0,44.5,10/01/17 00:00
20170501,10,-5,0.0,16.9,10/01/17 00:00
20170501,10,-4,0.0,11.0,10/01/17 00:00
20170501,10,-3,0.0,41.2,10/01/17 00:00
20170501,10,-2,0.0,41.0,10/01/17 00:00
20170501,10,-1,0.0,53.0,10/01/17 00:00
20170501,10,0,2447.3,56.6,10/01/17 00:00
20170501,10,1,187.2,96.0,10/01/17 00:00
20170501,10,2,110.4,28.5,10/01/17 00:00
20170501,10,3,1.3,6.4,10/01/17 00:00
20170501,10,4,2.5,38.1,10/01/17 00:00
20170501,10,5,228.9,47.7,10/01/17 00:00
20170501,10,6,11.0,45.4,10/01/17 00:00
20170501,10,7,7.3,16.7,10/01/17 00:00
20170501,10,8,24.9,39.9,10/01/17 00:00
20170501,10,9,9.2,28.8,10/01/17 00:00
20170501,10,10,148.7,110.7,10/01/17 00:00
20170501,10,11,27.0,3.7,10/01/17 00:00
20170501,10,12,8.3,34.5,10/01/17 00:00
20170501,10,13,50.5,12.5,10/01/17 00:00
20170501,10,14,22.2,36.0,10/01/17 00:00
20170501,10,15,38.5,52.5,10/01/17 00:00
20170501,10,16,84.0,25.8,10/01/17 00:00
20170501,10,17,10.6,61.5,10/01/17 00:00
20170501,10,18,453.4,19.2,10/01/17 00:00
20170501,10,19,117.5,18.2,10/01/17 00:00
20170501,10,20,81.4,50.0,10/01/17 00:00
20170501,10,21,45.4,65.2,10/01/17 00:00
20170501,10,22,75.8,172.7,10/01/17 00:00
20170501,10,23,193.2,30.0,10/01/17 00:00
20170501,10,24,121.0,117.3,10/01/17 00:00
20170501,10,25,464.3,165.6,10/01/17 00:00
20170501,10,26,214.2,242.7,10/01/17 00:00
20170501,10,27,279.7,291.0,10/01/17 00:00
20170501,10,28,144.1,210.9,10/01/17 00:00
20170501,10,29,192.8,46.8,10/01/17 00:00
20170501,10,30,358.1,175.4,10/01/17 00:00
20170501,10,31,419.5,16.6,10/01/17 00:00
20170501,10,32,176.0,259.6,10/01/17 00:00
20170501,10,33,443.1,332.5,10/01/17 00:00
20170501,10,34,204.5,342.0,10/01/17 00:00
20170501,10,35,249.5,190.0,10/01/17 00:00
20170501,10,36,46.7,201.6,10/01/17 00:00
20170501,10,37,489.2,74.9,10/01/17 00:00
20170501,10,38,282.7,93.4,10/01/17 00:00
20170501,10,39,340.1,72.4,10/01/17 00:00
20170501,10,40,136.3,7.3,10/01/17 00:00
20170501,10,41,542.2,50.2,10/01/17 00:00
20170501,10,42,70.2,36.0,10/01/17 00:00
20170501,10,43,166.1,2.2,10/01/17 00:00
20170501,10,44,171.4,0.0,10/01/17 00:00
20170501,10,45,138.0,15.3,10/01/17 00:00
20170501,10,46,16.2,0.0,10/01/17 00:00
20170501,10,47,53.3,18.1,10/01/17 00:00
20170501,10,48,39.4,1.2,10/01/17 00:00
20170501,10,49,330.7,0.0,10/01/17 00:00
20170501,10,50,41.6,24.0,10/01/17 00:00
20170501,10,51,1.4,1.3,10/01/17 00:00
20170501,10,52,31.0,25.0,10/01/17 00:00
20170501,10,53,13.9,1.2,10/01/17 00:00
20170501,10,54,18.7,0.0,10/01/17 00:00
20170501,10,55,24.6,8.0,10/01/17 00:00
20170501,10,56,24.5,1.3,10/01/17 00:00
20170501,10,57,6.1,0.0,10/01/17 00:00
20170501,10,58,11.6,0.0,10/01/17 00:00
20170501,10,59,122.4,0.0,10/01/17 00:00
20170501,10,60,8.0,17.5,10/01/17 00:00
20170501,10,61,11.3,0.0,10/01/17 00:00
20170501,10,62,6.7,0.0,10/01/17 00:00
20170501,10,63,36.1,0.0,10/01/17 00:00
20170501,10,64,8.6,0.0,10/01/17 00:00
20170501,10,65,3.0,4.3,10/01/17 00:00
20170501,10,66,2.0,9.0,10/01/17 00:00
20170501,10,67,8.6,104.0,10/01/17 00:00
20170501,10,68,4.3,0.0,10/01/17 00:00
20170501,10,69,13.5,0.0,10/01/17 00:00
20170501,10,70,17.3,0.0,10/01/17 00:00
20170501,10,72,37.3,1.5,10/01/17 00:00
20170501,10,73,73.6,0.0,10/01/17 00:00
20170501,10,74,58.0,0.0,10/01/17 00:00
20170501,10,75,3.0,40.6,10/01/17 00:00
20170501,10,76,2.0,0.0,10/01/17 00:00
20170501,10,77,2.0,0.0,10/01/17 00:00
20170501,10,78,2.0,0.0,10/01/17 00:00
20170501,10,80,10.9,3.0,10/01/17 00:00
20170501,10,81,0.0,5.0,10/01/17 00:00
20170501,10,85,0.0,2.6,10/01/17 00:00
20170501,10,89,0.0,1.0,10/01/17 00:00
20170501,10,90,0.0,1.0,10/01/17 00:00
20170501,10,91,0.0,1.0,10/01/17 00:00
20170501,10,95,0.0,1.0,10/01/17 00:00
20170501,10,99,1.0,0.0,10/01/17 00:00
20170501,10,100,10.0,2.0,10/01/17 00:00
20170501,10,103,30.0,0.0,10/01/17 00:00
20170501,10,112,0.7,0.0,10/01/17 00:00
20170501,10,119,2.0,0.0,10/01/17 00:00
20170501,10,122,2.6,0.0,10/01/17 00:00
20170501,10,123,2.6,0.0,10/01/17 00:00
20170501,10,130,0.0,25.0,10/01/17 00:00
20170501,10,135,0.0,24.0,10/01/17 00:00
20170501,10,145,0.0,26.0,10/01/17 00:00
20170501,10,166,2.0,0.0,10/01/17 00:00
20170501,10,167,11.6,0.0,10/01/17 00:00
20170501,10,169,36.0,0.0,10/01/17 00:00
20170501,10,170,2.0,0.0,10/01/17 00:00
20170501,10,171,8.0,0.0,10/01/17 00:00
20170501,10,172,4.0,0.0,10/01/17 00:00
20170501,10,174,2.0,0.0,10/01/17 00:00
20170501,10,191,1.0,0.0,10/01/17 00:00
20170501,10,193,1.0,0.0,10/01/17 00:00
20170501,10,194,2.0,0.0,10/01/17 00:00
20170501,10,195,2.6,0.0,10/01/17 00:00
20170501,10,199,1.0,0.0,10/01/17 00:00
20170501,10,200,0.0,82.2,10/01/17 00:00
20170501,10,239,2.0,0.0,10/01/17 00:00
20170501,10,240,4.0,0.0,10/01/17 00:00
20170501,10,242,2.0,0.0,10/01/17 00:00
20170501,10,243,8.0,0.0,10/01/17 00:00
20170501,10,244,12.0,0.0,10/01/17 00:00
20170501,10,247,7.0,0.0,10/01/17 00:00
20170501,10,248,4.0,0.0,10/01/17 00:00
20170501,10,250,2.0,0.0,10/01/17 00:00
20170501,10,251,4.0,0.0,10/01/17 00:00
20170501,10,255,0.0,275.0,10/01/17 00:00
20170501,10,260,2.0,0.0,10/01/17 00:00
20170501,10,377,3.0,0.0,10/01/17 00:00
20170501,10,380,5.0,0.0,10/01/17 00:00
20170501,10,497,3.0,0.0,10/01/17 00:00
20170501,10,999,0.0,1873.9,10/01/17 00:00
20170501,10,1000,0.0,52.4,10/01/17 00:00
20170501,11,-200,50.2,0.0,10/01/17 00:00
20170501,11,-115,24.0,4.0,10/01/17 00:00
20170501,11,-99,4.0,0.0,10/01/17 00:00
20170501,11,-83,44.0,0.0,10/01/17 00:00
20170501,11,-68,0.0,6.0,10/01/17 00:00
20170501,11,-52,0.0,6.0,10/01/17 00:00
20170501,11,-51,0.0,1.7,10/01/17 00:00
20170501,11,-48,4.0,0.0,10/01/17 00:00
20170501,11,-41,0.0,2.0,10/01/17 00:00
20170501,11,-40,0.0,6.0,10/01/17 00:00
20170501,11,-37,0.0,2.3,10/01/17 00:00
20170501,11,-31,2.0,4.0,10/01/17 00:00
20170501,11,-30,0.0,37.2,10/01/17 00:00
20170501,11,-29,0.0,5.0,10/01/17 00:00
20170501,11,-25,0.0,23.1,10/01/17 00:00
20170501,11,-20,0.0,18.0,10/01/17 00:00
20170501,11,-19,0.0,10.0,10/01/17 00:00
20170501,11,-18,8.0,31.6,10/01/17 00:00
20170501,11,-17,0.0,1.4,10/01/17 00:00
20170501,11,-16,0.0,100.0,10/01/17 00:00
20170501,11,-15,0.0,24.5,10/01/17 00:00
20170501,11,-14,0.0,50.0,10/01/17 00:00
20170501,11,-13,0.0,92.0,10/01/17 00:00
20170501,11,-12,132.0,22.0,10/01/17 00:00
20170501,11,-11,54.0,93.5,10/01/17 00:00
20170501,11,-10,0.0,50.0,10/01/17 00:00
20170501,11,-9,10.0,7.7,10/01/17 00:00
20170501,11,-8,0.0,45.0,10/01/17 00:00
20170501,11,-7,0.0,1.4,10/01/17 00:00
20170501,11,-6,39.0,51.7,10/01/17 00:00
20170501,11,-4,2.0,11.7,10/01/17 00:00
20170501,11,-3,0.0,79.4,10/01/17 00:00
20170501,11,-2,0.0,11.6,10/01/17 00:00
20170501,11,-1,0.0,47.9,10/01/17 00:00
20170501,11,0,2445.7,103.3,10/01/17 00:00
20170501,11,1,183.2,107.8,10/01/17 00:00
20170501,11,2,95.2,15.3,10/01/17 00:00
20170501,11,3,3.5,9.8,10/01/17 00:00
20170501,11,4,7.5,6.1,10/01/17 00:00
20170501,11,5,196.9,52.8,10/01/17 00:00
20170501,11,6,11.6,60.4,10/01/17 00:00
20170501,11,7,13.2,33.4,10/01/17 00:00
20170501,11,8,12.4,45.7,10/01/17 00:00
20170501,11,9,15.9,3.8,10/01/17 00:00
20170501,11,10,28.6,37.8,10/01/17 00:00
20170501,11,11,26.8,13.8,10/01/17 00:00
20170501,11,12,7.4,35.7,10/01/17 00:00
20170501,11,13,42.9,21.0,10/01/17 00:00
20170501,11,14,34.7,6.5,10/01/17 00:00
20170501,11,15,33.1,52.6,10/01/17 00:00
20170501,11,16,70.1,22.0,10/01/17 00:00
20170501,11,17,9.4,88.4,10/01/17 00:00
20170501,11,18,508.4,16.5,10/01/17 00:00
20170501,11,19,22.4,18.1,10/01/17 00:00
20170501,11,20,87.6,181.4,10/01/17 00:00
20170501,11,21,100.6,113.5,10/01/17 00:00
20170501,11,22,88.9,40.9,10/01/17 00:00
20170501,11,23,216.4,241.0,10/01/17 00:00
20170501,11,24,88.7,108.2,10/01/17 00:00
20170501,11,25,194.0,199.1,10/01/17 00:00
20170501,11,26,206.5,14.4,10/01/17 00:00
20170501,11,27,171.6,325.4,10/01/17 00:00
20170501,11,28,251.6,179.2,10/01/17 00:00
20170501,11,29,309.4,266.6,10/01/17 00:00
20170501,11,30,173.4,127.3,10/01/17 00:00
20170501,11,31,200.1,245.7,10/01/17 00:00
20170501,11,32,391.4,109.4,10/01/17 00:00
20170501,11,33,375.7,213.0,10/01/17 00:00
20170501,11,34,194.5,189.4,10/01/17 00:00
20170501,11,35,445.3,285.6,10/01/17 00:00
20170501,11,36,173.5,312.8,10/01/17 00:00
20170501,11,37,207.0,287.7,10/01/17 00:00
20170501,11,38,457.2,173.0,10/01/17 00:00
20170501,11,39,38.3,185.2,10/01/17 00:00
20170501,11,40,163.5,123.6,10/01/17 00:00
20170501,11,41,195.6,68.0,10/01/17 00:00
20170501,11,42,227.1,93.8,10/01/17 00:00
20170501,11,43,532.1,51.0,10/01/17 00:00
20170501,11,44,260.7,17.0,10/01/17 00:00
20170501,11,45,248.7,29.3,10/01/17 00:00
20170501,11,46,46.4,0.0,10/01/17 00:00
20170501,11,47,78.1,26.2,10/01/17 00:00
20170501,11,48,221.7,0.0,10/01/17 00:00
20170501,11,49,35.7,10.0,10/01/17 00:00
20170501,11,50,34.1,25.3,10/01/17 00:00
20170501,11,51,113.1,2.0,10/01/17 00:00
20170501,11,52,71.2,25.0,10/01/17 00:00
20170501,11,53,24.0,1.2,10/01/17 00:00
20170501,11,54,22.7,4.6,10/01/17 00:00
20170501,11,55,18.4,9.3,10/01/17 00:00
20170501,11,56,13.5,0.0,10/01/17 00:00
20170501,11,57,17.8,4.5,10/01/17 00:00
20170501,11,58,10.5,0.0,10/01/17 00:00
20170501,11,59,33.3,0.0,10/01/17 00:00
20170501,11,60,9.8,27.5,10/01/17 00:00
20170501,11,61,12.0,0.0,10/01/17 00:00
20170501,11,62,20.8,0.0,10/01/17 00:00
20170501,11,63,9.9,0.0,10/01/17 00:00
20170501,11,64,6.7,0.0,10/01/17 00:00
20170501,11,65,6.2,4.3,10/01/17 00:00
20170501,11,66,13.6,9.0,10/01/17 00:00
20170501,11,67,5.3,100.0,10/01/17 00:00
20170501,11,68,14.2,0.0,10/01/17 00:00
20170501,11,69,21.8,0.0,10/01/17 00:00
20170501,11,70,8.6,0.0,10/01/17 00:00
20170501,11,71,1.0,0.0,10/01/17 00:00
20170501,11,72,1.0,0.0,10/01/17 00:00
20170501,11,73,5.0,0.0,10/01/17 00:00
20170501,11,74,31.7,0.0,10/01/17 00:00
20170501,11,75,9.6,42.1,10/01/17 00:00
20170501,11,76,25.0,0.0,10/01/17 00:00
20170501,11,77,10.0,0.0,10/01/17 00:00
20170501,11,80,57.0,0.0,10/01/17 00:00
20170501,11,81,74.0,0.0,10/01/17 00:00
20170501,11,82,2.0,0.0,10/01/17 00:00
20170501,11,83,0.0,6.0,10/01/17 00:00
20170501,11,84,4.9,2.0,10/01/17 00:00
20170501,11,85,2.0,2.6,10/01/17 00:00
20170501,11,88,0.0,462.0,10/01/17 00:00
20170501,11,92,0.0,1.0,10/01/17 00:00
20170501,11,93,3.0,1.0,10/01/17 00:00
20170501,11,94,0.0,1.0,10/01/17 00:00
20170501,11,95,97.0,1.0,10/01/17 00:00
20170501,11,100,10.0,2.0,10/01/17 00:00
20170501,11,104,1.0,0.0,10/01/17 00:00
20170501,11,106,30.0,0.0,10/01/17 00:00
20170501,11,114,0.7,0.0,10/01/17 00:00
20170501,11,126,2.0,0.0,10/01/17 00:00
20170501,11,127,2.6,0.0,10/01/17 00:00
20170501,11,128,2.6,0.0,10/01/17 00:00
20170501,11,130,0.0,25.0,10/01/17 00:00
20170501,11,135,0.0,24.0,10/01/17 00:00
20170501,11,145,0.0,26.0,10/01/17 00:00
20170501,11,169,2.0,0.0,10/01/17 00:00
20170501,11,171,17.6,0.0,10/01/17 00:00
20170501,11,172,30.0,0.0,10/01/17 00:00
20170501,11,173,2.0,0.0,10/01/17 00:00
20170501,11,174,8.0,0.0,10/01/17 00:00
20170501,11,175,4.0,0.0,10/01/17 00:00
20170501,11,177,2.0,0.0,10/01/17 00:00
20170501,11,196,2.6,0.0,10/01/17 00:00
20170501,11,197,1.0,0.0,10/01/17 00:00
20170501,11,199,1.0,0.0,10/01/17 00:00
20170501,11,200,2.0,91.1,10/01/17 00:00
20170501,11,205,1.0,0.0,10/01/17 00:00
20170501,11,246,2.0,0.0,10/01/17 00:00
20170501,11,247,3.0,0.0,10/01/17 00:00
20170501,11,248,4.0,0.0,10/01/17 00:00
20170501,11,249,2.0,0.0,10/01/17 00:00
20170501,11,250,4.0,0.0,10/01/17 00:00
20170501,11,251,8.0,0.0,10/01/17 00:00
20170501,11,252,8.0,0.0,10/01/17 00:00
20170501,11,254,4.0,0.0,10/01/17 00:00
20170501,11,255,4.0,517.0,10/01/17 00:00
20170501,11,257,2.0,0.0,10/01/17 00:00
20170501,11,258,4.0,0.0,10/01/17 00:00
20170501,11,260,2.0,0.0,10/01/17 00:00
20170501,11,377,3.0,0.0,10/01/17 00:00
20170501,11,380,5.0,0.0,10/01/17 00:00
20170501,11,497,3.0,0.0,10/01/17 00:00
20170501,11,999,0.0,1873.9,10/01/17 00:00
20170501,11,1000,0.0,53.2,10/01/17 00:00
20170501,12,-200,74.1,0.0,10/01/17 00:00
20170501,12,-115,4.0,0.0,10/01/17 00:00
20170501,12,-68,0.0,6.0,10/01/17 00:00
20170501,12,-52,0.0,6.0,10/01/17 00:00
20170501,12,-51,0.0,1.7,10/01/17 00:00
20170501,12,-50,4.0,0.0,10/01/17 00:00
20170501,12,-47,44.0,0.0,10/01/17 00:00
20170501,12,-40,0.0,8.0,10/01/17 00:00
20170501,12,-36,0.0,2.3,10/01/17 00:00
20170501,12,-31,0.0,6.0,10/01/17 00:00
20170501,12,-30,4.0,37.2,10/01/17 00:00
20170501,12,-29,0.0,5.0,10/01/17 00:00
20170501,12,-25,0.0,21.1,10/01/17 00:00
20170501,12,-24,0.0,2.0,10/01/17 00:00
20170501,12,-20,0.0,18.0,10/01/17 00:00
20170501,12,-19,0.0,10.0,10/01/17 00:00
20170501,12,-18,0.0,31.6,10/01/17 00:00
20170501,12,-17,8.0,101.4,10/01/17 00:00
20170501,12,-15,0.0,34.5,10/01/17 00:00
20170501,12,-14,0.0,50.0,10/01/17 00:00
20170501,12,-13,0.0,92.0,10/01/17 00:00
20170501,12,-12,110.0,97.0,10/01/17 00:00
20170501,12,-11,39.0,18.5,10/01/17 00:00
20170501,12,-10,0.0,50.0,10/01/17 00:00
20170501,12,-9,10.0,12.1,10/01/17 00:00
20170501,12,-8,0.0,45.0,10/01/17 00:00
20170501,12,-7,0.0,26.4,10/01/17 00:00
20170501,12,-6,39.0,22.7,10/01/17 00:00
20170501,12,-5,0.0,4.0,10/01/17 00:00
20170501,12,-4,0.0,5.0,10/01/17 00:00
20170501,12,-3,0.0,89.9,10/01/17 00:00
20170501,12,-2,0.0,11.6,10/01/17 00:00
20170501,12,-1,0.0,47.9,10/01/17 00:00
20170501,12,0,2454.4,94.5,10/01/17 00:00
20170501,12,1,183.2,97.1,10/01/17 00:00
20170501,12,2,120.2,22.5,10/01/17 00:00
20170501,12,3,1.3,14.9,10/01/17 00:00
20170501,12,4,13.7,23.9,10/01/17 00:00
20170501,12,5,226.9,37.7,10/01/17 00:00
20170501,12,6,11.6,19.6,10/01/17 00:00
20170501,12,7,15.2,42.3,10/01/17 00:00
20170501,12,8,24.1,63.7,10/01/17 00:00
20170501,12,9,25.2,33.3,10/01/17 00:00
20170501,12,10,17.4,40.4,10/01/17 00:00
20170501,12,11,27.8,0.0,10/01/17 00:00
20170501,12,12,37.4,41.8,10/01/17 00:00
20170501,12,13,18.1,4.7,10/01/17 00:00
20170501,12,14,52.4,31.6,10/01/17 00:00
20170501,12,15,35.3,45.8,10/01/17 00:00
20170501,12,16,13.0,15.4,10/01/17 00:00
20170501,12,17,73.4,57.1,10/01/17 00:00
20170501,12,18,460.3,51.0,10/01/17 00:00
20170501,12,19,46.9,16.7,10/01/17 00:00
20170501,12,20,131.6,35.9,10/01/17 00:00
20170501,12,21,89.2,41.2,10/01/17 00:00
20170501,12,22,19.9,57.1,10/01/17 00:00
20170501,12,23,272.7,71.8,10/01/17 00:00
20170501,12,24,151.9,81.0,10/01/17 00:00
20170501,12,25,314.0,259.3,10/01/17 00:00
20170501,12,26,138.5,62.3,10/01/17 00:00
20170501,12,27,375.0,94.7,10/01/17 00:00
20170501,12,28,220.7,297.0,10/01/17 00:00
20170501,12,29,162.5,102.8,10/01/17 00:00
20170501,12,30,354.5,192.5,10/01/17 00:00
20170501,12,31,154.2,72.6,10/01/17 00:00
20170501,12,32,200.6,388.0,10/01/17 00:00
20170501,12,33,227.1,105.8,10/01/17 00:00
20170501,12,34,124.5,129.3,10/01/17 00:00
20170501,12,35,366.6,72.6,10/01/17 00:00
20170501,12,36,172.2,194.6,10/01/17 00:00
20170501,12,37,204.6,218.5,10/01/17 00:00
20170501,12,38,308.8,337.5,10/01/17 00:00
20170501,12,39,74.8,266.1,10/01/17 00:00
20170501,12,40,246.8,239.8,10/01/17 00:00
20170501,12,41,35.4,69.0,10/01/17 00:00
20170501,12,42,141.1,109.2,10/01/17 00:00
20170501,12,43,26.8,166.0,10/01/17 00:00
20170501,12,44,178.0,30.3,10/01/17 00:00
20170501,12,45,81.6,134.6,10/01/17 00:00
20170501,12,46,190.0,99.4,10/01/17 00:00
20170501,12,47,52.6,47.2,10/01/17 00:00
20170501,12,48,162.8,31.0,10/01/17 00:00
20170501,12,49,94.0,33.0,10/01/17 00:00
20170501,12,50,30.9,43.4,10/01/17 00:00
20170501,12,51,31.7,13.0,10/01/17 00:00
20170501,12,52,55.7,26.2,10/01/17 00:00
20170501,12,53,116.7,0.0,10/01/17 00:00
20170501,12,54,63.5,0.0,10/01/17 00:00
20170501,12,55,184.8,13.9,10/01/17 00:00
20170501,12,56,21.3,10.0,10/01/17 00:00
20170501,12,57,21.0,0.0,10/01/17 00:00
20170501,12,58,5.6,4.6,10/01/17 00:00
20170501,12,59,41.6,0.0,10/01/17 00:00
20170501,12,60,19.3,33.9,10/01/17 00:00
20170501,12,61,8.3,0.0,10/01/17 00:00
20170501,12,62,4.5,0.0,10/01/17 00:00
20170501,12,63,15.6,0.0,10/01/17 00:00
20170501,12,64,6.6,0.0,10/01/17 00:00
20170501,12,65,3.6,4.3,10/01/17 00:00
20170501,12,66,10.0,9.0,10/01/17 00:00
20170501,12,67,6.2,0.0,10/01/17 00:00
20170501,12,68,3.3,0.0,10/01/17 00:00
20170501,12,69,6.5,91.9,10/01/17 00:00
20170501,12,70,12.8,0.0,10/01/17 00:00
20170501,12,72,21.6,0.0,10/01/17 00:00
20170501,12,73,132.0,0.0,10/01/17 00:00
20170501,12,74,0.4,0.0,10/01/17 00:00
20170501,12,75,3.0,76.6,10/01/17 00:00
20170501,12,76,52.6,1.5,10/01/17 00:00
20170501,12,77,13.6,0.0,10/01/17 00:00
20170501,12,78,10.7,0.0,10/01/17 00:00
20170501,12,79,2.0,5.0,10/01/17 00:00
20170501,12,80,12.0,0.0,10/01/17 00:00
20170501,12,81,0.4,0.0,10/01/17 00:00
20170501,12,83,0.0,3.0,10/01/17 00:00
20170501,12,84,0.0,5.0,10/01/17 00:00
20170501,12,85,60.0,2.6,10/01/17 00:00
20170501,12,86,64.0,0.0,10/01/17 00:00
20170501,12,87,0.9,0.0,10/01/17 00:00
20170501,12,88,0.0,396.0,10/01/17 00:00
20170501,12,89,6.0,5.0,10/01/17 00:00
20170501,12,90,6.0,0.0,10/01/17 00:00
20170501,12,91,2.0,0.0,10/01/17 00:00
20170501,12,92,2.0,0.0,10/01/17 00:00
20170501,12,93,2.0,0.0,10/01/17 00:00
20170501,12,94,2.0,1.0,10/01/17 00:00
20170501,12,95,0.0,3.0,10/01/17 00:00
20170501,12,99,0.0,5.0,10/01/17 00:00
20170501,12,100,10.0,2.0,10/01/17 00:00
20170501,12,106,30.0,0.0,10/01/17 00:00
20170501,12,108,1.0,0.0,10/01/17 00:00
20170501,12,115,0.7,0.0,10/01/17 00:00
20170501,12,124,2.0,0.0,10/01/17 00:00
20170501,12,125,1.0,0.0,10/01/17 00:00
20170501,12,128,2.6,0.0,10/01/17 00:00
20170501,12,129,2.6,0.0,10/01/17 00:00
20170501,12,130,0.0,25.0,10/01/17 00:00
20170501,12,131,2.0,0.0,10/01/17 00:00
20170501,12,135,0.0,24.0,10/01/17 00:00
20170501,12,145,0.0,26.0,10/01/17 00:00
20170501,12,151,97.0,0.0,10/01/17 00:00
20170501,12,171,2.0,0.0,10/01/17 00:00
20170501,12,172,11.6,0.0,10/01/17 00:00
20170501,12,174,34.0,0.0,10/01/17 00:00
20170501,12,175,4.0,0.0,10/01/17 00:00
20170501,12,176,4.0,0.0,10/01/17 00:00
20170501,12,177,8.0,0.0,10/01/17 00:00
20170501,12,180,2.0,0.0,10/01/17 00:00
20170501,12,197,2.6,0.0,10/01/17 00:00
20170501,12,200,0.0,111.7,10/01/17 00:00
20170501,12,201,1.0,0.0,10/01/17 00:00
20170501,12,203,3.0,0.0,10/01/17 00:00
20170501,12,209,1.0,0.0,10/01/17 00:00
20170501,12,247,3.0,0.0,10/01/17 00:00
20170501,12,251,2.0,0.0,10/01/17 00:00
20170501,12,253,4.0,0.0,10/01/17 00:00
20170501,12,254,2.0,0.0,10/01/17 00:00
20170501,12,255,4.0,440.0,10/01/17 00:00
