BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120923,10,146,0,165,02/11/13 14:59,
20120923,10,150,259,0,02/11/13 14:59,
20120923,10,160,1,0,02/11/13 14:59,
20120923,10,165,0,8,02/11/13 14:59,
20120923,10,170,5,0,02/11/13 14:59,
20120923,10,180,0,8,02/11/13 14:59,
20120923,10,188,10,0,02/11/13 14:59,
20120923,10,199,3.5,0,02/11/13 14:59,
20120923,10,200,1,20,02/11/13 14:59,
20120923,10,210,1,0,02/11/13 14:59,
20120923,10,220,15,0,02/11/13 14:59,
20120923,10,229,4,0,02/11/13 14:59,
20120923,10,230,3,0,02/11/13 14:59,
20120923,10,231,0,332,02/11/13 14:59,
20120923,10,240,28,0,02/11/13 14:59,
20120923,10,244,50,0,02/11/13 14:59,
20120923,10,249,4,0,02/11/13 14:59,
20120923,10,250,20,0,02/11/13 14:59,
20120923,10,259,79,0,02/11/13 14:59,
20120923,10,260,40,0,02/11/13 14:59,
20120923,10,265,5,0,02/11/13 14:59,
20120923,10,275,5,0,02/11/13 14:59,
20120923,10,300,1,0,02/11/13 14:59,
20120923,10,400,1,0,02/11/13 14:59,
20120923,10,524,0,10,02/11/13 14:59,
20120923,10,999,0,3906.2,02/11/13 14:59,
20120923,10,1000,0,191,02/11/13 14:59,
20120923,11,-220,0,10,02/11/13 14:59,
20120923,11,-200,100,0,02/11/13 14:59,
20120923,11,-121,0,5,02/11/13 14:59,
20120923,11,-80,0,5,02/11/13 14:59,
20120923,11,-74,10,0,02/11/13 14:59,
20120923,11,-60,0,5,02/11/13 14:59,
20120923,11,-50,0,10,02/11/13 14:59,
20120923,11,-40,0,5,02/11/13 14:59,
20120923,11,-30,0,15,02/11/13 14:59,
20120923,11,-26,0,15,02/11/13 14:59,
20120923,11,-25,0,20,02/11/13 14:59,
20120923,11,-20,0,40,02/11/13 14:59,
20120923,11,-16,0,15,02/11/13 14:59,
20120923,11,-15,0,10,02/11/13 14:59,
20120923,11,-14,0,20,02/11/13 14:59,
20120923,11,-11,0,30,02/11/13 14:59,
20120923,11,-10,0,15,02/11/13 14:59,
20120923,11,-7,0,10,02/11/13 14:59,
20120923,11,-6,0,25,02/11/13 14:59,
20120923,11,-5,0,35,02/11/13 14:59,
20120923,11,-3,0,25,02/11/13 14:59,
20120923,11,0,2259.9,15,02/11/13 14:59,
20120923,11,1,1605,5,02/11/13 14:59,
20120923,11,2,0,15,02/11/13 14:59,
20120923,11,3,0,35,02/11/13 14:59,
20120923,11,4,0,10,02/11/13 14:59,
20120923,11,5,5,45,02/11/13 14:59,
20120923,11,7,0,15,02/11/13 14:59,
20120923,11,8,0,37,02/11/13 14:59,
20120923,11,9,0,15,02/11/13 14:59,
20120923,11,10,0,22,02/11/13 14:59,
20120923,11,12,1.4,59,02/11/13 14:59,
20120923,11,13,0,141,02/11/13 14:59,
20120923,11,14,2.1,0,02/11/13 14:59,
20120923,11,15,13.5,154.8,02/11/13 14:59,
20120923,11,17,0,100,02/11/13 14:59,
20120923,11,18,20,32,02/11/13 14:59,
20120923,11,19,16.4,204,02/11/13 14:59,
20120923,11,20,132.1,112,02/11/13 14:59,
20120923,11,21,161.5,221,02/11/13 14:59,
20120923,11,22,27,135,02/11/13 14:59,
20120923,11,23,170,171,02/11/13 14:59,
20120923,11,24,135,72,02/11/13 14:59,
20120923,11,25,152,71,02/11/13 14:59,
20120923,11,26,50,6,02/11/13 14:59,
20120923,11,27,5.4,65,02/11/13 14:59,
20120923,11,28,7,105,02/11/13 14:59,
20120923,11,29,1,55,02/11/13 14:59,
20120923,11,30,94,13.5,02/11/13 14:59,
20120923,11,31,2,2.5,02/11/13 14:59,
20120923,11,32,100,375.4,02/11/13 14:59,
20120923,11,33,16,0,02/11/13 14:59,
20120923,11,34,6.5,196,02/11/13 14:59,
20120923,11,35,72.5,69,02/11/13 14:59,
20120923,11,36,101,5,02/11/13 14:59,
20120923,11,37,10,15,02/11/13 14:59,
20120923,11,38,28.5,0,02/11/13 14:59,
20120923,11,39,59.8,0,02/11/13 14:59,
20120923,11,40,52.7,0,02/11/13 14:59,
20120923,11,41,0,6,02/11/13 14:59,
20120923,11,42,55,0,02/11/13 14:59,
20120923,11,43,49.2,0,02/11/13 14:59,
20120923,11,44,174.6,0,02/11/13 14:59,
20120923,11,45,83,528.4,02/11/13 14:59,
20120923,11,46,0,6,02/11/13 14:59,
20120923,11,47,20,0,02/11/13 14:59,
20120923,11,49,11,0,02/11/13 14:59,
20120923,11,50,10,0,02/11/13 14:59,
20120923,11,51,10,0,02/11/13 14:59,
20120923,11,52,2,0,02/11/13 14:59,
20120923,11,53,21,0,02/11/13 14:59,
20120923,11,54,2,0,02/11/13 14:59,
20120923,11,55,36,112,02/11/13 14:59,
20120923,11,57,31,15,02/11/13 14:59,
20120923,11,58,31,0,02/11/13 14:59,
20120923,11,59,6,0,02/11/13 14:59,
20120923,11,60,26,10,02/11/13 14:59,
20120923,11,61,44,0,02/11/13 14:59,
20120923,11,62,8,0,02/11/13 14:59,
20120923,11,63,3,0,02/11/13 14:59,
20120923,11,66,10,0,02/11/13 14:59,
20120923,11,67,52,0,02/11/13 14:59,
20120923,11,68,8,0,02/11/13 14:59,
20120923,11,70,5,0,02/11/13 14:59,
20120923,11,71,32,0,02/11/13 14:59,
20120923,11,72,20,0,02/11/13 14:59,
20120923,11,73,25,0,02/11/13 14:59,
20120923,11,74,6,0,02/11/13 14:59,
20120923,11,75,5,0,02/11/13 14:59,
20120923,11,76,6,0,02/11/13 14:59,
20120923,11,82,7,0,02/11/13 14:59,
20120923,11,83,10,1.5,02/11/13 14:59,
20120923,11,85,9,0,02/11/13 14:59,
20120923,11,88,15,0,02/11/13 14:59,
20120923,11,92,0,.9,02/11/13 14:59,
20120923,11,100,0,306.6,02/11/13 14:59,
20120923,11,102,5,0,02/11/13 14:59,
20120923,11,105,8,0,02/11/13 14:59,
20120923,11,109,21,0,02/11/13 14:59,
20120923,11,110,0,100,02/11/13 14:59,
20120923,11,115,12,0,02/11/13 14:59,
20120923,11,117,0,8,02/11/13 14:59,
20120923,11,121,10,0,02/11/13 14:59,
20120923,11,125,0,207,02/11/13 14:59,
20120923,11,126,10,0,02/11/13 14:59,
20120923,11,127,6,0,02/11/13 14:59,
20120923,11,129,10,0,02/11/13 14:59,
20120923,11,132,6,0,02/11/13 14:59,
20120923,11,133,10,0,02/11/13 14:59,
20120923,11,136,10,0,02/11/13 14:59,
20120923,11,137,10,0,02/11/13 14:59,
20120923,11,143,10,0,02/11/13 14:59,
20120923,11,144,10,0,02/11/13 14:59,
20120923,11,146,0,33,02/11/13 14:59,
20120923,11,149,6,0,02/11/13 14:59,
20120923,11,150,462,0,02/11/13 14:59,
20120923,11,165,0,8,02/11/13 14:59,
20120923,11,169,.5,0,02/11/13 14:59,
20120923,11,170,5,0,02/11/13 14:59,
20120923,11,175,1,0,02/11/13 14:59,
20120923,11,180,0,8,02/11/13 14:59,
20120923,11,186,15,0,02/11/13 14:59,
20120923,11,199,8.5,0,02/11/13 14:59,
20120923,11,200,1,20,02/11/13 14:59,
20120923,11,210,1,0,02/11/13 14:59,
20120923,11,220,15,0,02/11/13 14:59,
20120923,11,229,4,0,02/11/13 14:59,
20120923,11,230,3,0,02/11/13 14:59,
20120923,11,240,28,0,02/11/13 14:59,
20120923,11,244,50,0,02/11/13 14:59,
20120923,11,249,4,0,02/11/13 14:59,
20120923,11,250,20,0,02/11/13 14:59,
20120923,11,255,0,332,02/11/13 14:59,
20120923,11,259,79,0,02/11/13 14:59,
20120923,11,260,40,0,02/11/13 14:59,
20120923,11,265,5,0,02/11/13 14:59,
20120923,11,275,5,0,02/11/13 14:59,
20120923,11,300,1,0,02/11/13 14:59,
20120923,11,400,1,0,02/11/13 14:59,
20120923,11,526,0,10,02/11/13 14:59,
20120923,11,999,0,3947.1,02/11/13 14:59,
20120923,11,1000,0,191,02/11/13 14:59,
20120923,12,-220,0,10,02/11/13 14:59,
20120923,12,-200,100,0,02/11/13 14:59,
20120923,12,-121,0,5,02/11/13 14:59,
20120923,12,-80,0,5,02/11/13 14:59,
20120923,12,-77,0,15,02/11/13 14:59,
20120923,12,-74,10,0,02/11/13 14:59,
20120923,12,-60,0,5,02/11/13 14:59,
20120923,12,-50,0,10,02/11/13 14:59,
20120923,12,-40,0,5,02/11/13 14:59,
20120923,12,-30,0,15,02/11/13 14:59,
20120923,12,-26,0,15,02/11/13 14:59,
20120923,12,-25,0,20,02/11/13 14:59,
20120923,12,-20,0,40,02/11/13 14:59,
20120923,12,-16,0,15,02/11/13 14:59,
20120923,12,-15,0,10,02/11/13 14:59,
20120923,12,-13,0,50,02/11/13 14:59,
20120923,12,-10,0,15,02/11/13 14:59,
20120923,12,-7,0,10,02/11/13 14:59,
20120923,12,-6,0,15,02/11/13 14:59,
20120923,12,-5,0,45,02/11/13 14:59,
20120923,12,-4,0,25,02/11/13 14:59,
20120923,12,0,2264.9,15,02/11/13 14:59,
20120923,12,1,1605,5,02/11/13 14:59,
20120923,12,2,0,15,02/11/13 14:59,
20120923,12,3,0,35,02/11/13 14:59,
20120923,12,4,0,10,02/11/13 14:59,
20120923,12,5,60,20,02/11/13 14:59,
20120923,12,6,0,15,02/11/13 14:59,
20120923,12,8,0,52,02/11/13 14:59,
20120923,12,10,0,22,02/11/13 14:59,
20120923,12,11,0,18.5,02/11/13 14:59,
20120923,12,12,0,15,02/11/13 14:59,
20120923,12,13,1.4,15,02/11/13 14:59,
20120923,12,14,4.8,83,02/11/13 14:59,
20120923,12,15,12.1,200,02/11/13 14:59,
20120923,12,16,3.5,8,02/11/13 14:59,
20120923,12,17,0,25,02/11/13 14:59,
20120923,12,18,0,75,02/11/13 14:59,
20120923,12,19,11.4,25,02/11/13 14:59,
20120923,12,20,111.1,234,02/11/13 14:59,
20120923,12,21,15,164,02/11/13 14:59,
20120923,12,22,62,170,02/11/13 14:59,
20120923,12,23,62.5,103,02/11/13 14:59,
20120923,12,24,157,191,02/11/13 14:59,
20120923,12,25,120,124,02/11/13 14:59,
20120923,12,26,66,28,02/11/13 14:59,
20120923,12,27,50,69,02/11/13 14:59,
20120923,12,28,57,30,02/11/13 14:59,
20120923,12,29,0,104,02/11/13 14:59,
20120923,12,30,40,61,02/11/13 14:59,
20120923,12,31,3,50,02/11/13 14:59,
20120923,12,32,102,28.9,02/11/13 14:59,
20120923,12,33,95,352.5,02/11/13 14:59,
20120923,12,34,0,115,02/11/13 14:59,
20120923,12,35,76,219,02/11/13 14:59,
20120923,12,36,101.5,30,02/11/13 14:59,
20120923,12,37,60,15,02/11/13 14:59,
20120923,12,38,29.5,200,02/11/13 14:59,
20120923,12,39,11,0,02/11/13 14:59,
20120923,12,40,101.5,0,02/11/13 14:59,
20120923,12,41,50,6,02/11/13 14:59,
20120923,12,42,2.5,0,02/11/13 14:59,
20120923,12,43,123,0,02/11/13 14:59,
20120923,12,44,13,0,02/11/13 14:59,
20120923,12,45,185,510,02/11/13 14:59,
20120923,12,46,4.4,6,02/11/13 14:59,
20120923,12,47,70,0,02/11/13 14:59,
20120923,12,48,11.2,0,02/11/13 14:59,
20120923,12,49,25,0,02/11/13 14:59,
20120923,12,50,5,0,02/11/13 14:59,
20120923,12,51,7,0,02/11/13 14:59,
20120923,12,52,8,0,02/11/13 14:59,
20120923,12,54,22,0,02/11/13 14:59,
20120923,12,55,23,112,02/11/13 14:59,
20120923,12,57,36,15,02/11/13 14:59,
20120923,12,58,29,0,02/11/13 14:59,
20120923,12,60,10,10,02/11/13 14:59,
20120923,12,61,41,0,02/11/13 14:59,
20120923,12,62,40,0,02/11/13 14:59,
20120923,12,64,27,0,02/11/13 14:59,
20120923,12,65,10,0,02/11/13 14:59,
20120923,12,67,18,0,02/11/13 14:59,
20120923,12,68,40,0,02/11/13 14:59,
20120923,12,69,13,0,02/11/13 14:59,
20120923,12,71,15,0,02/11/13 14:59,
20120923,12,72,10,0,02/11/13 14:59,
20120923,12,74,41,0,02/11/13 14:59,
20120923,12,75,37,0,02/11/13 14:59,
20120923,12,77,25,0,02/11/13 14:59,
20120923,12,78,11,0,02/11/13 14:59,
20120923,12,80,6,0,02/11/13 14:59,
20120923,12,86,16,1.5,02/11/13 14:59,
20120923,12,88,15,0,02/11/13 14:59,
20120923,12,95,0,.9,02/11/13 14:59,
20120923,12,99,6,0,02/11/13 14:59,
20120923,12,100,99,306,02/11/13 14:59,
20120923,12,102,5,0,02/11/13 14:59,
20120923,12,103,0,.6,02/11/13 14:59,
20120923,12,105,8,0,02/11/13 14:59,
20120923,12,109,31,0,02/11/13 14:59,
20120923,12,110,0,100,02/11/13 14:59,
20120923,12,114,20,0,02/11/13 14:59,
20120923,12,116,20,0,02/11/13 14:59,
20120923,12,120,0,10,02/11/13 14:59,
20120923,12,121,12,0,02/11/13 14:59,
20120923,12,125,0,200,02/11/13 14:59,
20120923,12,129,6,0,02/11/13 14:59,
20120923,12,138,6,0,02/11/13 14:59,
20120923,12,140,0,8,02/11/13 14:59,
20120923,12,141,10,0,02/11/13 14:59,
20120923,12,143,10,0,02/11/13 14:59,
20120923,12,146,0,33,02/11/13 14:59,
20120923,12,150,118,17,02/11/13 14:59,
20120923,12,154,10,0,02/11/13 14:59,
20120923,12,165,0,8,02/11/13 14:59,
20120923,12,169,.5,0,02/11/13 14:59,
20120923,12,170,5,0,02/11/13 14:59,
20120923,12,175,1,0,02/11/13 14:59,
20120923,12,180,0,13,02/11/13 14:59,
20120923,12,186,15,0,02/11/13 14:59,
20120923,12,199,8.5,0,02/11/13 14:59,
20120923,12,200,298,20,02/11/13 14:59,
20120923,12,210,1,0,02/11/13 14:59,
20120923,12,220,15,0,02/11/13 14:59,
20120923,12,229,4,0,02/11/13 14:59,
20120923,12,230,3,0,02/11/13 14:59,
20120923,12,240,20,0,02/11/13 14:59,
20120923,12,244,50,0,02/11/13 14:59,
20120923,12,249,4,0,02/11/13 14:59,
20120923,12,250,20,0,02/11/13 14:59,
20120923,12,251,2,0,02/11/13 14:59,
20120923,12,259,79,0,02/11/13 14:59,
20120923,12,260,40,0,02/11/13 14:59,
20120923,12,265,5,0,02/11/13 14:59,
20120923,12,275,5,0,02/11/13 14:59,
20120923,12,279,0,332,02/11/13 14:59,
20120923,12,300,1,0,02/11/13 14:59,
20120923,12,400,1,0,02/11/13 14:59,
20120923,12,526,0,10,02/11/13 14:59,
20120923,12,999,0,3994.2,02/11/13 14:59,
20120923,12,1000,0,191,02/11/13 14:59,
20120923,13,-220,0,10,02/11/13 14:59,
20120923,13,-200,100,0,02/11/13 14:59,
20120923,13,-121,0,5,02/11/13 14:59,
20120923,13,-80,0,5,02/11/13 14:59,
20120923,13,-77,0,15,02/11/13 14:59,
20120923,13,-73,10,0,02/11/13 14:59,
20120923,13,-60,0,5,02/11/13 14:59,
20120923,13,-50,0,10,02/11/13 14:59,
20120923,13,-40,0,5,02/11/13 14:59,
20120923,13,-30,0,15,02/11/13 14:59,
20120923,13,-26,0,15,02/11/13 14:59,
20120923,13,-25,0,20,02/11/13 14:59,
20120923,13,-20,0,40,02/11/13 14:59,
20120923,13,-16,0,15,02/11/13 14:59,
20120923,13,-15,0,10,02/11/13 14:59,
20120923,13,-13,0,30,02/11/13 14:59,
20120923,13,-12,0,20,02/11/13 14:59,
20120923,13,-10,0,15,02/11/13 14:59,
20120923,13,-7,0,10,02/11/13 14:59,
20120923,13,-6,0,15,02/11/13 14:59,
20120923,13,-5,0,35,02/11/13 14:59,
20120923,13,-4,0,35,02/11/13 14:59,
20120923,13,0,2298.7,15,02/11/13 14:59,
20120923,13,1,1605,5,02/11/13 14:59,
20120923,13,2,0,15,02/11/13 14:59,
20120923,13,3,0,35,02/11/13 14:59,
20120923,13,4,0,10,02/11/13 14:59,
20120923,13,5,291,20,02/11/13 14:59,
20120923,13,6,0,15,02/11/13 14:59,
20120923,13,8,0,52,02/11/13 14:59,
20120923,13,9,0,15,02/11/13 14:59,
20120923,13,10,0,7,02/11/13 14:59,
20120923,13,11,0,15,02/11/13 14:59,
20120923,13,12,0,10,02/11/13 14:59,
20120923,13,13,1.4,0,02/11/13 14:59,
20120923,13,14,0,31,02/11/13 14:59,
20120923,13,15,12.1,232,02/11/13 14:59,
20120923,13,16,3.5,52,02/11/13 14:59,
20120923,13,17,0,33,02/11/13 14:59,
20120923,13,18,0,70,02/11/13 14:59,
20120923,13,19,1.4,0,02/11/13 14:59,
20120923,13,20,106.1,230,02/11/13 14:59,
20120923,13,21,5,203,02/11/13 14:59,
20120923,13,22,40.5,100,02/11/13 14:59,
20120923,13,23,49,143,02/11/13 14:59,
20120923,13,24,117,135,02/11/13 14:59,
20120923,13,25,210,167,02/11/13 14:59,
20120923,13,26,90,46,02/11/13 14:59,
20120923,13,27,57,19,02/11/13 14:59,
20120923,13,28,30,125.8,02/11/13 14:59,
20120923,13,29,50,32,02/11/13 14:59,
20120923,13,30,41,55,02/11/13 14:59,
20120923,13,31,0,75,02/11/13 14:59,
20120923,13,32,292,184.2,02/11/13 14:59,
20120923,13,33,146,353.1,02/11/13 14:59,
20120923,13,34,2,117.5,02/11/13 14:59,
20120923,13,35,77,49,02/11/13 14:59,
20120923,13,36,1,175,02/11/13 14:59,
20120923,13,37,111,25,02/11/13 14:59,
20120923,13,38,28.5,15,02/11/13 14:59,
20120923,13,39,52.5,200,02/11/13 14:59,
20120923,13,40,60,50,02/11/13 14:59,
20120923,13,41,1,6,02/11/13 14:59,
20120923,13,42,106,0,02/11/13 14:59,
20120923,13,43,32.5,0,02/11/13 14:59,
20120923,13,44,10,0,02/11/13 14:59,
20120923,13,45,282.5,510,02/11/13 14:59,
20120923,13,46,0,6.8,02/11/13 14:59,
20120923,13,47,0,1.2,02/11/13 14:59,
20120923,13,48,50,.4,02/11/13 14:59,
20120923,13,49,25,1.6,02/11/13 14:59,
20120923,13,51,12,0,02/11/13 14:59,
20120923,13,52,33,0,02/11/13 14:59,
20120923,13,54,21,10,02/11/13 14:59,
20120923,13,55,22,112,02/11/13 14:59,
20120923,13,57,0,15,02/11/13 14:59,
20120923,13,58,7,0,02/11/13 14:59,
20120923,13,59,6,0,02/11/13 14:59,
20120923,13,60,40,10,02/11/13 14:59,
20120923,13,61,36,0,02/11/13 14:59,
20120923,13,62,30,0,02/11/13 14:59,
20120923,13,63,44,0,02/11/13 14:59,
20120923,13,64,26,0,02/11/13 14:59,
20120923,13,65,18,0,02/11/13 14:59,
20120923,13,66,5,0,02/11/13 14:59,
20120923,13,67,18,0,02/11/13 14:59,
20120923,13,68,5,0,02/11/13 14:59,
20120923,13,70,3,0,02/11/13 14:59,
20120923,13,71,48,0,02/11/13 14:59,
20120923,13,72,5,0,02/11/13 14:59,
20120923,13,73,10,0,02/11/13 14:59,
20120923,13,74,21,0,02/11/13 14:59,
20120923,13,75,21,0,02/11/13 14:59,
20120923,13,76,24,0,02/11/13 14:59,
20120923,13,77,25,0,02/11/13 14:59,
20120923,13,78,11,0,02/11/13 14:59,
20120923,13,80,6,0,02/11/13 14:59,
20120923,13,83,32,0,02/11/13 14:59,
20120923,13,85,0,20,02/11/13 14:59,
20120923,13,86,16,0,02/11/13 14:59,
20120923,13,88,15,0,02/11/13 14:59,
20120923,13,89,0,1.5,02/11/13 14:59,
20120923,13,96,10,0,02/11/13 14:59,
20120923,13,98,0,.9,02/11/13 14:59,
20120923,13,100,167,306,02/11/13 14:59,
20120923,13,102,5,0,02/11/13 14:59,
20120923,13,105,8,0,02/11/13 14:59,
20120923,13,106,0,.6,02/11/13 14:59,
20120923,13,109,27,0,02/11/13 14:59,
20120923,13,110,6,100,02/11/13 14:59,
20120923,13,117,20,0,02/11/13 14:59,
20120923,13,120,0,10,02/11/13 14:59,
20120923,13,125,0,200,02/11/13 14:59,
20120923,13,133,10.6,0,02/11/13 14:59,
20120923,13,134,1,0,02/11/13 14:59,
20120923,13,135,.4,0,02/11/13 14:59,
20120923,13,140,0,8,02/11/13 14:59,
20120923,13,143,10,0,02/11/13 14:59,
20120923,13,145,12,0,02/11/13 14:59,
20120923,13,150,140,17,02/11/13 14:59,
20120923,13,164,10,0,02/11/13 14:59,
20120923,13,170,9,0,02/11/13 14:59,
20120923,13,172,10,0,02/11/13 14:59,
20120923,13,175,1,0,02/11/13 14:59,
20120923,13,180,0,13,02/11/13 14:59,
20120923,13,186,15,0,02/11/13 14:59,
20120923,13,190,.5,0,02/11/13 14:59,
20120923,13,199,3.5,0,02/11/13 14:59,
20120923,13,200,45,20,02/11/13 14:59,
20120923,13,210,1,0,02/11/13 14:59,
20120923,13,220,15,0,02/11/13 14:59,
20120923,13,223,5,0,02/11/13 14:59,
20120923,13,229,4,0,02/11/13 14:59,
20120923,13,230,3,0,02/11/13 14:59,
20120923,13,240,20,0,02/11/13 14:59,
20120923,13,244,50,0,02/11/13 14:59,
20120923,13,249,4,0,02/11/13 14:59,
20120923,13,250,20,0,02/11/13 14:59,
20120923,13,251,2,0,02/11/13 14:59,
20120923,13,259,79,0,02/11/13 14:59,
20120923,13,260,40,0,02/11/13 14:59,
20120923,13,265,5,0,02/11/13 14:59,
20120923,13,275,5,0,02/11/13 14:59,
20120923,13,300,1,332,02/11/13 14:59,
20120923,13,400,1,0,02/11/13 14:59,
20120923,13,527,0,10,02/11/13 14:59,
20120923,13,999,0,3995.4,02/11/13 14:59,
20120923,13,1000,0,191,02/11/13 14:59,
20120923,14,-220,0,10,02/11/13 14:59,
20120923,14,-200,100,0,02/11/13 14:59,
20120923,14,-121,0,5,02/11/13 14:59,
20120923,14,-80,0,5,02/11/13 14:59,
20120923,14,-77,0,15,02/11/13 14:59,
20120923,14,-73,6,0,02/11/13 14:59,
20120923,14,-60,0,5,02/11/13 14:59,
20120923,14,-50,0,10,02/11/13 14:59,
20120923,14,-40,0,5,02/11/13 14:59,
20120923,14,-30,0,15,02/11/13 14:59,
20120923,14,-26,0,15,02/11/13 14:59,
20120923,14,-25,0,20,02/11/13 14:59,
20120923,14,-20,0,40,02/11/13 14:59,
20120923,14,-16,0,15,02/11/13 14:59,
20120923,14,-15,15,10,02/11/13 14:59,
20120923,14,-13,0,30,02/11/13 14:59,
20120923,14,-11,0,20,02/11/13 14:59,
20120923,14,-10,0,15,02/11/13 14:59,
20120923,14,-7,0,10,02/11/13 14:59,
20120923,14,-6,0,15,02/11/13 14:59,
20120923,14,-5,0,35,02/11/13 14:59,
20120923,14,-4,0,25,02/11/13 14:59,
20120923,14,-3,0,10,02/11/13 14:59,
20120923,14,0,2296.6,15,02/11/13 14:59,
20120923,14,1,1605,5,02/11/13 14:59,
20120923,14,2,0,15,02/11/13 14:59,
20120923,14,3,0,35,02/11/13 14:59,
20120923,14,4,0,10,02/11/13 14:59,
20120923,14,5,491,20,02/11/13 14:59,
20120923,14,6,0,15,02/11/13 14:59,
20120923,14,7,0,15,02/11/13 14:59,
20120923,14,8,0,42,02/11/13 14:59,
20120923,14,10,0,32,02/11/13 14:59,
20120923,14,13,1.4,0,02/11/13 14:59,
20120923,14,14,0,26,02/11/13 14:59,
20120923,14,15,12.1,110,02/11/13 14:59,
20120923,14,16,3.5,12,02/11/13 14:59,
20120923,14,17,0,25,02/11/13 14:59,
20120923,14,18,0,115,02/11/13 14:59,
20120923,14,19,0,105,02/11/13 14:59,
20120923,14,20,97.5,55,02/11/13 14:59,
20120923,14,21,15,245,02/11/13 14:59,
20120923,14,22,89.5,112,02/11/13 14:59,
20120923,14,23,49,200.8,02/11/13 14:59,
20120923,14,24,66,85,02/11/13 14:59,
20120923,14,25,67,283,02/11/13 14:59,
20120923,14,26,180,41,02/11/13 14:59,
20120923,14,27,162,69,02/11/13 14:59,
20120923,14,28,40,85.4,02/11/13 14:59,
20120923,14,29,0,57,02/11/13 14:59,
20120923,14,30,40,8,02/11/13 14:59,
20120923,14,31,0,75,02/11/13 14:59,
20120923,14,32,292,178.3,02/11/13 14:59,
20120923,14,33,146,300,02/11/13 14:59,
20120923,14,34,182,119,02/11/13 14:59,
20120923,14,35,63,50,02/11/13 14:59,
20120923,14,36,0,29,02/11/13 14:59,
20120923,14,37,110,65,02/11/13 14:59,
20120923,14,38,38,15,02/11/13 14:59,
20120923,14,39,56.5,1,02/11/13 14:59,
20120923,14,40,40,50.6,02/11/13 14:59,
20120923,14,41,2.5,206,02/11/13 14:59,
20120923,14,42,50,0,02/11/13 14:59,
20120923,14,43,22,0,02/11/13 14:59,
20120923,14,44,76.5,0,02/11/13 14:59,
20120923,14,45,88,510,02/11/13 14:59,
20120923,14,46,153,6,02/11/13 14:59,
20120923,14,47,62.5,0,02/11/13 14:59,
20120923,14,49,25,0,02/11/13 14:59,
20120923,14,50,5,0,02/11/13 14:59,
20120923,14,51,50,0,02/11/13 14:59,
20120923,14,53,4,0,02/11/13 14:59,
20120923,14,54,0,10,02/11/13 14:59,
20120923,14,55,28,100,02/11/13 14:59,
20120923,14,56,15,.8,02/11/13 14:59,
20120923,14,57,6,17.4,02/11/13 14:59,
20120923,14,58,11,0,02/11/13 14:59,
20120923,14,59,5,0,02/11/13 14:59,
20120923,14,60,21,10,02/11/13 14:59,
20120923,14,61,2,0,02/11/13 14:59,
20120923,14,62,3,0,02/11/13 14:59,
20120923,14,63,9,12,02/11/13 14:59,
20120923,14,64,28,0,02/11/13 14:59,
20120923,14,65,55,0,02/11/13 14:59,
20120923,14,66,16,0,02/11/13 14:59,
20120923,14,67,45,0,02/11/13 14:59,
20120923,14,68,22,0,02/11/13 14:59,
20120923,14,70,8,0,02/11/13 14:59,
20120923,14,71,9,0,02/11/13 14:59,
20120923,14,72,5,0,02/11/13 14:59,
20120923,14,73,16,0,02/11/13 14:59,
20120923,14,74,2,0,02/11/13 14:59,
20120923,14,75,13,0,02/11/13 14:59,
20120923,14,76,12,0,02/11/13 14:59,
20120923,14,77,36,0,02/11/13 14:59,
20120923,14,78,50,0,02/11/13 14:59,
20120923,14,79,48,0,02/11/13 14:59,
20120923,14,80,35,0,02/11/13 14:59,
20120923,14,81,14,0,02/11/13 14:59,
20120923,14,83,6,0,02/11/13 14:59,
20120923,14,85,0,35,02/11/13 14:59,
20120923,14,88,24,0,02/11/13 14:59,
20120923,14,89,17,0,02/11/13 14:59,
20120923,14,90,0,1.5,02/11/13 14:59,
20120923,14,91,10,0,02/11/13 14:59,
20120923,14,96,12,0,02/11/13 14:59,
20120923,14,98,0,.9,02/11/13 14:59,
20120923,14,100,459,306,02/11/13 14:59,
20120923,14,101,6,0,02/11/13 14:59,
20120923,14,102,5,0,02/11/13 14:59,
20120923,14,105,18,0,02/11/13 14:59,
20120923,14,107,10,.6,02/11/13 14:59,
20120923,14,110,0,100,02/11/13 14:59,
20120923,14,111,21,0,02/11/13 14:59,
20120923,14,116,10,0,02/11/13 14:59,
20120923,14,120,0,10,02/11/13 14:59,
20120923,14,122,6,0,02/11/13 14:59,
20120923,14,125,6,200,02/11/13 14:59,
20120923,14,131,10,0,02/11/13 14:59,
20120923,14,137,.6,0,02/11/13 14:59,
20120923,14,138,10.2,0,02/11/13 14:59,
20120923,14,139,.2,0,02/11/13 14:59,
20120923,14,140,1,8,02/11/13 14:59,
20120923,14,143,10,0,02/11/13 14:59,
20120923,14,145,12,0,02/11/13 14:59,
20120923,14,150,48,17,02/11/13 14:59,
20120923,14,158,10,0,02/11/13 14:59,
20120923,14,170,5,0,02/11/13 14:59,
20120923,14,175,5,0,02/11/13 14:59,
20120923,14,180,10,13,02/11/13 14:59,
20120923,14,186,15,0,02/11/13 14:59,
20120923,14,199,3.5,0,02/11/13 14:59,
20120923,14,200,90,20,02/11/13 14:59,
20120923,14,206,.5,0,02/11/13 14:59,
20120923,14,210,1,0,02/11/13 14:59,
20120923,14,220,15,0,02/11/13 14:59,
