BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090516,07,-18,0,5.8,12/01/09 02:42,
20090516,07,-17,0,1.6,12/01/09 02:42,
20090516,07,-16,0,10,12/01/09 02:42,
20090516,07,-15,70,9.7,12/01/09 02:42,
20090516,07,-14,0,2.1,12/01/09 02:42,
20090516,07,-13,0,6.3,12/01/09 02:42,
20090516,07,-12,20,0,12/01/09 02:42,
20090516,07,-10,40,5,12/01/09 02:42,
20090516,07,-9,295,46.7,12/01/09 02:42,
20090516,07,-8,225.6,5.1,12/01/09 02:42,
20090516,07,-7,10,66.4,12/01/09 02:42,
20090516,07,-6,20,0,12/01/09 02:42,
20090516,07,-5,450.8,3,12/01/09 02:42,
20090516,07,-4,35,8,12/01/09 02:42,
20090516,07,-3,20,2.8,12/01/09 02:42,
20090516,07,-2,5,1,12/01/09 02:42,
20090516,07,-1,255,0,12/01/09 02:42,
20090516,07,0,4974.3,6,12/01/09 02:42,
20090516,07,1,1221.6,40,12/01/09 02:42,
20090516,07,2,1345.6,15,12/01/09 02:42,
20090516,07,3,460,50,12/01/09 02:42,
20090516,07,4,268,0,12/01/09 02:42,
20090516,07,5,321,224.8,12/01/09 02:42,
20090516,07,6,55,58.8,12/01/09 02:42,
20090516,07,7,131,0,12/01/09 02:42,
20090516,07,8,5,322.6,12/01/09 02:42,
20090516,07,9,158.5,54.6,12/01/09 02:42,
20090516,07,10,224.7,3,12/01/09 02:42,
20090516,07,11,836,205.2,12/01/09 02:42,
20090516,07,12,664.6,45.8,12/01/09 02:42,
20090516,07,13,316.3,135.7,12/01/09 02:42,
20090516,07,14,282.3,292.9,12/01/09 02:42,
20090516,07,15,317.3,207,12/01/09 02:42,
20090516,07,16,48.6,548,12/01/09 02:42,
20090516,07,17,671,482,12/01/09 02:42,
20090516,07,18,423.5,524,12/01/09 02:42,
20090516,07,19,459.7,220.5,12/01/09 02:42,
20090516,07,20,292.3,790,12/01/09 02:42,
20090516,07,21,60,437.1,12/01/09 02:42,
20090516,07,22,375,647.4,12/01/09 02:42,
20090516,07,23,132,357.6,12/01/09 02:42,
20090516,07,24,133.7,459.1,12/01/09 02:42,
20090516,07,25,339,734,12/01/09 02:42,
20090516,07,26,637.4,330.1,12/01/09 02:42,
20090516,07,27,1058.4,136,12/01/09 02:42,
20090516,07,28,227.3,194.2,12/01/09 02:42,
20090516,07,29,248,27.8,12/01/09 02:42,
20090516,07,30,338,215.7,12/01/09 02:42,
20090516,07,31,200,91.6,12/01/09 02:42,
20090516,07,32,248,208,12/01/09 02:42,
20090516,07,33,253,10,12/01/09 02:42,
20090516,07,34,25.5,35,12/01/09 02:42,
20090516,07,35,58.5,151.1,12/01/09 02:42,
20090516,07,36,35.1,712.4,12/01/09 02:42,
20090516,07,37,0,248.6,12/01/09 02:42,
20090516,07,38,158.1,26.6,12/01/09 02:42,
20090516,07,39,87.9,63.4,12/01/09 02:42,
20090516,07,40,54.1,199.2,12/01/09 02:42,
20090516,07,41,27.8,89.2,12/01/09 02:42,
20090516,07,42,27.6,157.4,12/01/09 02:42,
20090516,07,43,34.5,65.2,12/01/09 02:42,
20090516,07,44,0,22.9,12/01/09 02:42,
20090516,07,45,27,45.8,12/01/09 02:42,
20090516,07,46,44.9,37,12/01/09 02:42,
20090516,07,47,55.1,0,12/01/09 02:42,
20090516,07,48,8,40,12/01/09 02:42,
20090516,07,49,10.2,15,12/01/09 02:42,
20090516,07,50,103,15,12/01/09 02:42,
20090516,07,51,27.5,28,12/01/09 02:42,
20090516,07,52,21.8,15,12/01/09 02:42,
20090516,07,53,2.4,0,12/01/09 02:42,
20090516,07,54,3.1,0,12/01/09 02:42,
20090516,07,55,6.7,11,12/01/09 02:42,
20090516,07,56,9.2,0,12/01/09 02:42,
20090516,07,58,26.6,0,12/01/09 02:42,
20090516,07,59,3.9,0,12/01/09 02:42,
20090516,07,60,9,10,12/01/09 02:42,
20090516,07,61,1,0,12/01/09 02:42,
20090516,07,62,10.4,0,12/01/09 02:42,
20090516,07,66,7,0,12/01/09 02:42,
20090516,07,68,2,0,12/01/09 02:42,
20090516,07,69,0,10,12/01/09 02:42,
20090516,07,70,1.8,390,12/01/09 02:42,
20090516,07,71,3,0,12/01/09 02:42,
20090516,07,72,0,1.2,12/01/09 02:42,
20090516,07,73,6,3.2,12/01/09 02:42,
20090516,07,74,0,1,12/01/09 02:42,
20090516,07,76,12.9,0,12/01/09 02:42,
20090516,07,77,10,0,12/01/09 02:42,
20090516,07,78,7,0,12/01/09 02:42,
20090516,07,79,4,0,12/01/09 02:42,
20090516,07,80,0,260,12/01/09 02:42,
20090516,07,82,0,825,12/01/09 02:42,
20090516,07,90,7,85,12/01/09 02:42,
20090516,07,92,10,405,12/01/09 02:42,
20090516,07,93,3,0,12/01/09 02:42,
20090516,07,94,5,0,12/01/09 02:42,
20090516,07,97,10,0,12/01/09 02:42,
20090516,07,99,4.8,0,12/01/09 02:42,
20090516,07,100,5,1910,12/01/09 02:42,
20090516,07,101,3,0,12/01/09 02:42,
20090516,07,104,8,0,12/01/09 02:42,
20090516,07,109,17.5,0,12/01/09 02:42,
20090516,07,110,8,0,12/01/09 02:42,
20090516,07,119,10,0,12/01/09 02:42,
20090516,07,120,0,180,12/01/09 02:42,
20090516,07,123,8,0,12/01/09 02:42,
20090516,07,125,2.1,300,12/01/09 02:42,
20090516,07,129,5,0,12/01/09 02:42,
20090516,07,130,8,54,12/01/09 02:42,
20090516,07,131,6,0,12/01/09 02:42,
20090516,07,137,11.7,0,12/01/09 02:42,
20090516,07,142,10,0,12/01/09 02:42,
20090516,07,143,13,0,12/01/09 02:42,
20090516,07,150,10,200,12/01/09 02:42,
20090516,07,161,6,0,12/01/09 02:42,
20090516,07,170,11,0,12/01/09 02:42,
20090516,07,188,10,0,12/01/09 02:42,
20090516,07,189,3,0,12/01/09 02:42,
20090516,07,195,10,0,12/01/09 02:42,
20090516,07,199,8,0,12/01/09 02:42,
20090516,07,210,19,0,12/01/09 02:42,
20090516,07,225,7,0,12/01/09 02:42,
20090516,07,245,3,0,12/01/09 02:42,
20090516,07,250,18,0,12/01/09 02:42,
20090516,07,270,10,0,12/01/09 02:42,
20090516,07,275,2,0,12/01/09 02:42,
20090516,07,295,5,0,12/01/09 02:42,
20090516,07,299,8,0,12/01/09 02:42,
20090516,07,300,0,450,12/01/09 02:42,
20090516,07,325,40,0,12/01/09 02:42,
20090516,07,375,8,0,12/01/09 02:42,
20090516,07,385,6,0,12/01/09 02:42,
20090516,07,386,5,0,12/01/09 02:42,
20090516,07,399,8,0,12/01/09 02:42,
20090516,07,425,36,0,12/01/09 02:42,
20090516,07,475,2,0,12/01/09 02:42,
20090516,07,499,8,0,12/01/09 02:42,
20090516,07,500,0,16.4,12/01/09 02:42,
20090516,07,525,16,0,12/01/09 02:42,
20090516,07,789,16,0,12/01/09 02:42,
20090516,07,900,0,100,12/01/09 02:42,
20090516,07,999,16,3640.7,12/01/09 02:42,
20090516,07,1000,0,160,12/01/09 02:42,
20090516,08,-249,0,2,12/01/09 02:42,
20090516,08,-225,0,12,12/01/09 02:42,
20090516,08,-200,193,0,12/01/09 02:42,
20090516,08,-199,0,6,12/01/09 02:42,
20090516,08,-174,0,20,12/01/09 02:42,
20090516,08,-149,0,6,12/01/09 02:42,
20090516,08,-125,0,6,12/01/09 02:42,
20090516,08,-100,150,0,12/01/09 02:42,
20090516,08,-99,0,6,12/01/09 02:42,
20090516,08,-89,0,19.6,12/01/09 02:42,
20090516,08,-75,0,24,12/01/09 02:42,
20090516,08,-55,0,5,12/01/09 02:42,
20090516,08,-54,0,9,12/01/09 02:42,
20090516,08,-51,0,14.9,12/01/09 02:42,
20090516,08,-50,0,12,12/01/09 02:42,
20090516,08,-49,0,4,12/01/09 02:42,
20090516,08,-38,0,12.4,12/01/09 02:42,
20090516,08,-36,0,10,12/01/09 02:42,
20090516,08,-35,0,21.7,12/01/09 02:42,
20090516,08,-32,0,9,12/01/09 02:42,
20090516,08,-31,0,10,12/01/09 02:42,
20090516,08,-25,0,21,12/01/09 02:42,
20090516,08,-24,0,15,12/01/09 02:42,
20090516,08,-23,0,105,12/01/09 02:42,
20090516,08,-22,0,19.8,12/01/09 02:42,
20090516,08,-18,0,3.6,12/01/09 02:42,
20090516,08,-16,0,3.4,12/01/09 02:42,
20090516,08,-15,0,1.6,12/01/09 02:42,
20090516,08,-13,0,105,12/01/09 02:42,
20090516,08,-12,0,10,12/01/09 02:42,
20090516,08,-11,0,15.9,12/01/09 02:42,
20090516,08,-10,70,27.7,12/01/09 02:42,
20090516,08,-9,0,33.7,12/01/09 02:42,
20090516,08,-8,0,6,12/01/09 02:42,
20090516,08,-7,0,5,12/01/09 02:42,
20090516,08,-5,24,10,12/01/09 02:42,
20090516,08,-4,230,0,12/01/09 02:42,
20090516,08,-3,0,68.2,12/01/09 02:42,
20090516,08,-1,0,12.3,12/01/09 02:42,
20090516,08,0,4792.7,214,12/01/09 02:42,
20090516,08,1,1340.4,8.2,12/01/09 02:42,
20090516,08,2,1167,12.8,12/01/09 02:42,
20090516,08,3,120,0,12/01/09 02:42,
20090516,08,4,62,15.9,12/01/09 02:42,
20090516,08,5,204,116.7,12/01/09 02:42,
20090516,08,6,25,42,12/01/09 02:42,
20090516,08,8,0,125,12/01/09 02:42,
20090516,08,9,20,97,12/01/09 02:42,
20090516,08,10,309,49.8,12/01/09 02:42,
20090516,08,11,420,130.4,12/01/09 02:42,
20090516,08,12,255,168.5,12/01/09 02:42,
20090516,08,13,31,23.8,12/01/09 02:42,
20090516,08,14,8,100.6,12/01/09 02:42,
20090516,08,15,484.2,273.3,12/01/09 02:42,
20090516,08,16,229.6,41.5,12/01/09 02:42,
20090516,08,17,421,24,12/01/09 02:42,
20090516,08,18,286,168,12/01/09 02:42,
20090516,08,19,12,70,12/01/09 02:42,
20090516,08,20,640,363.3,12/01/09 02:42,
20090516,08,21,256,899.3,12/01/09 02:42,
20090516,08,22,370.6,590.6,12/01/09 02:42,
20090516,08,23,298,529,12/01/09 02:42,
20090516,08,24,241,750.6,12/01/09 02:42,
20090516,08,25,637,511.5,12/01/09 02:42,
20090516,08,26,127,406.7,12/01/09 02:42,
20090516,08,27,131.6,369.8,12/01/09 02:42,
20090516,08,28,3,328,12/01/09 02:42,
20090516,08,29,9,546,12/01/09 02:42,
20090516,08,30,690.2,443.5,12/01/09 02:42,
20090516,08,31,763.2,230.8,12/01/09 02:42,
20090516,08,32,775.9,156.5,12/01/09 02:42,
20090516,08,33,640,108.5,12/01/09 02:42,
20090516,08,34,458.2,72,12/01/09 02:42,
20090516,08,35,86,530.1,12/01/09 02:42,
20090516,08,36,95.8,74,12/01/09 02:42,
20090516,08,37,252,68,12/01/09 02:42,
20090516,08,38,105.9,225,12/01/09 02:42,
20090516,08,39,168.6,53,12/01/09 02:42,
20090516,08,40,4.4,499,12/01/09 02:42,
20090516,08,41,134.1,145.6,12/01/09 02:42,
20090516,08,42,65.6,41.6,12/01/09 02:42,
20090516,08,43,19,65,12/01/09 02:42,
20090516,08,44,30,153.4,12/01/09 02:42,
20090516,08,45,186.6,105.6,12/01/09 02:42,
20090516,08,46,34.3,258,12/01/09 02:42,
20090516,08,47,56.7,96.8,12/01/09 02:42,
20090516,08,48,3.4,22.2,12/01/09 02:42,
20090516,08,49,107,184.6,12/01/09 02:42,
20090516,08,50,21.9,50,12/01/09 02:42,
20090516,08,51,10.5,10.7,12/01/09 02:42,
20090516,08,52,30,15,12/01/09 02:42,
20090516,08,53,104,0,12/01/09 02:42,
20090516,08,54,59.1,55,12/01/09 02:42,
20090516,08,55,30,62,12/01/09 02:42,
20090516,08,56,20,75,12/01/09 02:42,
20090516,08,57,40.5,0,12/01/09 02:42,
20090516,08,58,51.3,20,12/01/09 02:42,
20090516,08,59,18.7,0,12/01/09 02:42,
20090516,08,60,8.1,90,12/01/09 02:42,
20090516,08,61,9.2,0,12/01/09 02:42,
20090516,08,63,23,0,12/01/09 02:42,
20090516,08,64,15,0,12/01/09 02:42,
20090516,08,65,26,435,12/01/09 02:42,
20090516,08,66,15,0,12/01/09 02:42,
20090516,08,67,4,0,12/01/09 02:42,
20090516,08,68,0,825,12/01/09 02:42,
20090516,08,69,8,.2,12/01/09 02:42,
20090516,08,70,8,350.2,12/01/09 02:42,
20090516,08,71,8,21,12/01/09 02:42,
20090516,08,72,12.4,8.2,12/01/09 02:42,
20090516,08,73,15,19,12/01/09 02:42,
20090516,08,74,2,15.4,12/01/09 02:42,
20090516,08,75,5,5.6,12/01/09 02:42,
20090516,08,76,5.8,.2,12/01/09 02:42,
20090516,08,77,0,.6,12/01/09 02:42,
20090516,08,78,21,.4,12/01/09 02:42,
20090516,08,79,7,.2,12/01/09 02:42,
20090516,08,81,8,0,12/01/09 02:42,
20090516,08,82,14.9,0,12/01/09 02:42,
20090516,08,84,2,0,12/01/09 02:42,
20090516,08,85,10,0,12/01/09 02:42,
20090516,08,88,9,0,12/01/09 02:42,
20090516,08,90,7,85,12/01/09 02:42,
20090516,08,92,10,0,12/01/09 02:42,
20090516,08,96,10,0,12/01/09 02:42,
20090516,08,98,16,0,12/01/09 02:42,
20090516,08,99,3,0,12/01/09 02:42,
20090516,08,100,5,1600,12/01/09 02:42,
20090516,08,101,3,0,12/01/09 02:42,
20090516,08,104,18,0,12/01/09 02:42,
20090516,08,105,2.8,0,12/01/09 02:42,
20090516,08,106,10,0,12/01/09 02:42,
20090516,08,110,8,20,12/01/09 02:42,
20090516,08,111,9,0,12/01/09 02:42,
20090516,08,115,7.5,0,12/01/09 02:42,
20090516,08,117,2,0,12/01/09 02:42,
20090516,08,119,8,0,12/01/09 02:42,
20090516,08,120,2,80,12/01/09 02:42,
20090516,08,125,2.1,258,12/01/09 02:42,
20090516,08,129,13,0,12/01/09 02:42,
20090516,08,130,3,54,12/01/09 02:42,
20090516,08,131,6,0,12/01/09 02:42,
20090516,08,132,10,0,12/01/09 02:42,
20090516,08,137,8,0,12/01/09 02:42,
20090516,08,143,3.7,0,12/01/09 02:42,
20090516,08,149,3,0,12/01/09 02:42,
20090516,08,150,10,0,12/01/09 02:42,
20090516,08,161,6,0,12/01/09 02:42,
20090516,08,170,11,0,12/01/09 02:42,
20090516,08,172,10,0,12/01/09 02:42,
20090516,08,176,10,0,12/01/09 02:42,
20090516,08,189,3,0,12/01/09 02:42,
20090516,08,190,5,0,12/01/09 02:42,
20090516,08,195,10,0,12/01/09 02:42,
20090516,08,199,13,0,12/01/09 02:42,
20090516,08,206,0,25,12/01/09 02:42,
20090516,08,210,19,0,12/01/09 02:42,
20090516,08,225,7,0,12/01/09 02:42,
20090516,08,245,3,0,12/01/09 02:42,
20090516,08,250,18,0,12/01/09 02:42,
20090516,08,256,5,0,12/01/09 02:42,
20090516,08,270,10,0,12/01/09 02:42,
20090516,08,275,2,0,12/01/09 02:42,
20090516,08,300,0,450,12/01/09 02:42,
20090516,08,325,40,0,12/01/09 02:42,
20090516,08,375,8,0,12/01/09 02:42,
20090516,08,385,6,0,12/01/09 02:42,
20090516,08,425,36,0,12/01/09 02:42,
20090516,08,475,2,0,12/01/09 02:42,
20090516,08,500,0,16.4,12/01/09 02:42,
20090516,08,525,16,0,12/01/09 02:42,
20090516,08,789,16,0,12/01/09 02:42,
20090516,08,900,0,100,12/01/09 02:42,
20090516,08,999,16,4021.6,12/01/09 02:42,
20090516,08,1000,0,160,12/01/09 02:42,
20090516,09,-249,0,2,12/01/09 02:42,
20090516,09,-225,0,12,12/01/09 02:42,
20090516,09,-200,193,0,12/01/09 02:42,
20090516,09,-199,0,6,12/01/09 02:42,
20090516,09,-149,0,6,12/01/09 02:42,
20090516,09,-125,0,6,12/01/09 02:42,
20090516,09,-100,150,0,12/01/09 02:42,
20090516,09,-99,0,6,12/01/09 02:42,
20090516,09,-84,0,19.6,12/01/09 02:42,
20090516,09,-75,0,24,12/01/09 02:42,
20090516,09,-53,0,5,12/01/09 02:42,
20090516,09,-50,0,12,12/01/09 02:42,
20090516,09,-49,0,4,12/01/09 02:42,
20090516,09,-46,0,14.9,12/01/09 02:42,
20090516,09,-35,8,6,12/01/09 02:42,
20090516,09,-34,0,2.4,12/01/09 02:42,
20090516,09,-32,0,11,12/01/09 02:42,
20090516,09,-30,0,10.7,12/01/09 02:42,
20090516,09,-27,0,10,12/01/09 02:42,
20090516,09,-26,0,9,12/01/09 02:42,
20090516,09,-25,0,21,12/01/09 02:42,
20090516,09,-21,0,15,12/01/09 02:42,
20090516,09,-17,0,9.8,12/01/09 02:42,
20090516,09,-15,0,6,12/01/09 02:42,
20090516,09,-14,0,9,12/01/09 02:42,
20090516,09,-13,0,3.6,12/01/09 02:42,
20090516,09,-11,0,5,12/01/09 02:42,
20090516,09,-10,70,25,12/01/09 02:42,
20090516,09,-9,25,0,12/01/09 02:42,
20090516,09,-8,0,10,12/01/09 02:42,
20090516,09,-6,0,26.6,12/01/09 02:42,
20090516,09,-5,20,106,12/01/09 02:42,
20090516,09,-4,30,33.7,12/01/09 02:42,
20090516,09,-3,0,5,12/01/09 02:42,
20090516,09,-2,0,4,12/01/09 02:42,
20090516,09,-1,0,100,12/01/09 02:42,
20090516,09,0,4672,204,12/01/09 02:42,
20090516,09,1,1373,13.4,12/01/09 02:42,
20090516,09,2,279.4,70.8,12/01/09 02:42,
20090516,09,3,100,8,12/01/09 02:42,
20090516,09,4,54,9.3,12/01/09 02:42,
20090516,09,5,200,10,12/01/09 02:42,
20090516,09,6,33,15,12/01/09 02:42,
20090516,09,7,0,50,12/01/09 02:42,
20090516,09,8,0,158,12/01/09 02:42,
20090516,09,9,10,19.9,12/01/09 02:42,
20090516,09,10,140,53.7,12/01/09 02:42,
20090516,09,11,0,72,12/01/09 02:42,
20090516,09,12,100,0,12/01/09 02:42,
20090516,09,13,270,37,12/01/09 02:42,
20090516,09,14,5,54,12/01/09 02:42,
20090516,09,15,405,214.6,12/01/09 02:42,
20090516,09,16,180,26.5,12/01/09 02:42,
20090516,09,17,266.4,56.4,12/01/09 02:42,
20090516,09,18,113.6,214.6,12/01/09 02:42,
20090516,09,19,107.2,100,12/01/09 02:42,
20090516,09,20,744,53.5,12/01/09 02:42,
20090516,09,21,261.8,213.3,12/01/09 02:42,
20090516,09,22,396,16,12/01/09 02:42,
20090516,09,23,50,315,12/01/09 02:42,
20090516,09,24,362,877,12/01/09 02:42,
20090516,09,25,257,396.3,12/01/09 02:42,
20090516,09,26,50,340.3,12/01/09 02:42,
20090516,09,27,221,844.6,12/01/09 02:42,
20090516,09,28,466,652.4,12/01/09 02:42,
20090516,09,29,135,475,12/01/09 02:42,
20090516,09,30,491,681.7,12/01/09 02:42,
20090516,09,31,21,288.1,12/01/09 02:42,
20090516,09,32,54,555,12/01/09 02:42,
20090516,09,33,279,536.6,12/01/09 02:42,
20090516,09,34,690.2,248.2,12/01/09 02:42,
20090516,09,35,602.2,419.3,12/01/09 02:42,
20090516,09,36,603.2,154.7,12/01/09 02:42,
20090516,09,37,636.2,111.7,12/01/09 02:42,
20090516,09,38,497,245.6,12/01/09 02:42,
20090516,09,39,316,71.1,12/01/09 02:42,
20090516,09,40,195.3,402.1,12/01/09 02:42,
20090516,09,41,114.5,67.7,12/01/09 02:42,
20090516,09,42,109.9,55.8,12/01/09 02:42,
20090516,09,43,51,95.2,12/01/09 02:42,
20090516,09,44,136.2,349.8,12/01/09 02:42,
20090516,09,45,79.1,395.9,12/01/09 02:42,
20090516,09,46,48.4,75.4,12/01/09 02:42,
20090516,09,47,20,98.2,12/01/09 02:42,
20090516,09,48,28,186.2,12/01/09 02:42,
20090516,09,49,109,72.8,12/01/09 02:42,
20090516,09,50,135.9,166.4,12/01/09 02:42,
20090516,09,51,81.6,101,12/01/09 02:42,
20090516,09,52,16.5,39,12/01/09 02:42,
20090516,09,53,22,0,12/01/09 02:42,
20090516,09,54,55,18,12/01/09 02:42,
20090516,09,55,225.4,12,12/01/09 02:42,
20090516,09,56,10,47.7,12/01/09 02:42,
20090516,09,57,39,0,12/01/09 02:42,
20090516,09,58,40,0,12/01/09 02:42,
20090516,09,59,123,150,12/01/09 02:42,
20090516,09,60,112,200,12/01/09 02:42,
20090516,09,61,11.6,90,12/01/09 02:42,
20090516,09,62,23.3,0,12/01/09 02:42,
20090516,09,63,20,75,12/01/09 02:42,
20090516,09,64,21.8,1.2,12/01/09 02:42,
20090516,09,65,21.2,100.4,12/01/09 02:42,
20090516,09,66,11,1.4,12/01/09 02:42,
20090516,09,67,19.6,14.6,12/01/09 02:42,
20090516,09,68,2.4,21.4,12/01/09 02:42,
20090516,09,69,17,34.6,12/01/09 02:42,
20090516,09,70,13,407.4,12/01/09 02:42,
20090516,09,71,9,98.6,12/01/09 02:42,
20090516,09,72,1,58.2,12/01/09 02:42,
20090516,09,73,0,77.8,12/01/09 02:42,
20090516,09,74,14,88.2,12/01/09 02:42,
20090516,09,75,15,389,12/01/09 02:42,
20090516,09,76,17.4,868,12/01/09 02:42,
20090516,09,77,0,7,12/01/09 02:42,
20090516,09,78,19,11.4,12/01/09 02:42,
20090516,09,79,1,6.4,12/01/09 02:42,
20090516,09,80,16,14,12/01/09 02:42,
20090516,09,81,10.8,5.4,12/01/09 02:42,
20090516,09,82,2,9.6,12/01/09 02:42,
20090516,09,83,0,1.4,12/01/09 02:42,
20090516,09,84,8,1.4,12/01/09 02:42,
20090516,09,86,4.9,0,12/01/09 02:42,
20090516,09,89,10,0,12/01/09 02:42,
20090516,09,90,32,85,12/01/09 02:42,
20090516,09,91,1,0,12/01/09 02:42,
20090516,09,95,9,0,12/01/09 02:42,
20090516,09,96,15,0,12/01/09 02:42,
20090516,09,100,25,0,12/01/09 02:42,
20090516,09,104,10,0,12/01/09 02:42,
20090516,09,110,20.8,0,12/01/09 02:42,
20090516,09,113,2,0,12/01/09 02:42,
20090516,09,119,24.5,0,12/01/09 02:42,
20090516,09,120,2,0,12/01/09 02:42,
20090516,09,125,7.1,258,12/01/09 02:42,
20090516,09,126,10,0,12/01/09 02:42,
20090516,09,130,3,54,12/01/09 02:42,
20090516,09,134,8,0,12/01/09 02:42,
20090516,09,137,8,0,12/01/09 02:42,
20090516,09,147,3.7,0,12/01/09 02:42,
20090516,09,150,10,0,12/01/09 02:42,
20090516,09,154,2,0,12/01/09 02:42,
20090516,09,162,10,0,12/01/09 02:42,
20090516,09,170,11,0,12/01/09 02:42,
20090516,09,180,15,0,12/01/09 02:42,
20090516,09,182,5,0,12/01/09 02:42,
20090516,09,189,3,0,12/01/09 02:42,
20090516,09,195,10,0,12/01/09 02:42,
20090516,09,199,8,0,12/01/09 02:42,
20090516,09,200,5,1600,12/01/09 02:42,
20090516,09,206,0,33,12/01/09 02:42,
20090516,09,210,19,0,12/01/09 02:42,
20090516,09,225,7,0,12/01/09 02:42,
20090516,09,230,5,0,12/01/09 02:42,
20090516,09,235,5,0,12/01/09 02:42,
20090516,09,245,3,0,12/01/09 02:42,
20090516,09,250,18,0,12/01/09 02:42,
20090516,09,270,10,0,12/01/09 02:42,
20090516,09,275,2,0,12/01/09 02:42,
20090516,09,300,0,450,12/01/09 02:42,
20090516,09,325,40,0,12/01/09 02:42,
20090516,09,375,8,0,12/01/09 02:42,
20090516,09,385,6,0,12/01/09 02:42,
20090516,09,400,0,236.4,12/01/09 02:42,
20090516,09,425,36,0,12/01/09 02:42,
20090516,09,450,2,0,12/01/09 02:42,
20090516,09,475,2,0,12/01/09 02:42,
20090516,09,500,0,16.4,12/01/09 02:42,
20090516,09,525,16,0,12/01/09 02:42,
20090516,09,685,2,0,12/01/09 02:42,
20090516,09,789,16,0,12/01/09 02:42,
20090516,09,850,4,0,12/01/09 02:42,
20090516,09,900,0,100,12/01/09 02:42,
20090516,09,999,24,4197.1,12/01/09 02:42,
20090516,09,1000,0,160,12/01/09 02:42,
20090516,10,-249,0,2,12/01/09 02:42,
20090516,10,-225,0,12,12/01/09 02:42,
20090516,10,-200,193,0,12/01/09 02:42,
20090516,10,-199,0,10,12/01/09 02:42,
20090516,10,-165,0,10,12/01/09 02:42,
20090516,10,-149,0,10,12/01/09 02:42,
20090516,10,-125,0,6,12/01/09 02:42,
20090516,10,-100,150,0,12/01/09 02:42,
20090516,10,-99,0,10,12/01/09 02:42,
20090516,10,-80,0,19.6,12/01/09 02:42,
20090516,10,-75,0,24,12/01/09 02:42,
20090516,10,-50,0,12,12/01/09 02:42,
20090516,10,-49,0,8,12/01/09 02:42,
20090516,10,-47,0,5,12/01/09 02:42,
20090516,10,-42,0,14.9,12/01/09 02:42,
20090516,10,-35,8,6,12/01/09 02:42,
20090516,10,-30,0,13,12/01/09 02:42,
20090516,10,-29,0,2.4,12/01/09 02:42,
20090516,10,-26,0,15.7,12/01/09 02:42,
20090516,10,-25,0,21,12/01/09 02:42,
20090516,10,-22,0,12,12/01/09 02:42,
20090516,10,-18,0,15,12/01/09 02:42,
20090516,10,-15,0,17,12/01/09 02:42,
20090516,10,-13,0,9.8,12/01/09 02:42,
20090516,10,-10,70,15,12/01/09 02:42,
20090516,10,-9,0,6,12/01/09 02:42,
20090516,10,-8,0,3.6,12/01/09 02:42,
20090516,10,-6,0,5,12/01/09 02:42,
20090516,10,-5,25,106,12/01/09 02:42,
20090516,10,-4,30,3,12/01/09 02:42,
20090516,10,-3,0,10,12/01/09 02:42,
20090516,10,-2,0,15.9,12/01/09 02:42,
20090516,10,-1,0,103.7,12/01/09 02:42,
20090516,10,0,4684.3,260.7,12/01/09 02:42,
20090516,10,1,1370.2,9,12/01/09 02:42,
20090516,10,2,319.8,55,12/01/09 02:42,
20090516,10,3,100,4,12/01/09 02:42,
20090516,10,4,54,0,12/01/09 02:42,
20090516,10,5,200,0,12/01/09 02:42,
20090516,10,6,0,18.2,12/01/09 02:42,
20090516,10,7,0,53,12/01/09 02:42,
20090516,10,8,0,133,12/01/09 02:42,
20090516,10,9,10,9.3,12/01/09 02:42,
20090516,10,10,100,11.2,12/01/09 02:42,
20090516,10,11,0,12.8,12/01/09 02:42,
20090516,10,12,0,50,12/01/09 02:42,
20090516,10,13,100,48.9,12/01/09 02:42,
20090516,10,14,0,43.7,12/01/09 02:42,
20090516,10,15,425,41,12/01/09 02:42,
20090516,10,16,5,39,12/01/09 02:42,
20090516,10,17,265,163,12/01/09 02:42,
20090516,10,18,159.6,69.2,12/01/09 02:42,
20090516,10,19,273.8,36.4,12/01/09 02:42,
20090516,10,20,516.8,182.3,12/01/09 02:42,
20090516,10,21,69.6,124.2,12/01/09 02:42,
20090516,10,22,301,123,12/01/09 02:42,
20090516,10,23,279.8,151,12/01/09 02:42,
20090516,10,24,116,16,12/01/09 02:42,
20090516,10,25,79.8,215.2,12/01/09 02:42,
20090516,10,26,340,202,12/01/09 02:42,
20090516,10,27,31,617.3,12/01/09 02:42,
20090516,10,28,265,582,12/01/09 02:42,
20090516,10,29,63,627,12/01/09 02:42,
20090516,10,30,709,859.6,12/01/09 02:42,
20090516,10,31,207,797.4,12/01/09 02:42,
20090516,10,32,313,289.3,12/01/09 02:42,
20090516,10,33,255,626,12/01/09 02:42,
20090516,10,34,30,537,12/01/09 02:42,
20090516,10,35,300,479,12/01/09 02:42,
20090516,10,36,107,459.7,12/01/09 02:42,
20090516,10,37,98,483.4,12/01/09 02:42,
20090516,10,38,35,610,12/01/09 02:42,
20090516,10,39,479.2,375.7,12/01/09 02:42,
20090516,10,40,688.2,721.3,12/01/09 02:42,
20090516,10,41,620.8,135,12/01/09 02:42,
20090516,10,42,459.8,194.7,12/01/09 02:42,
20090516,10,43,483.2,150.3,12/01/09 02:42,
20090516,10,44,449.2,324.9,12/01/09 02:42,
20090516,10,45,380.8,188.4,12/01/09 02:42,
