BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150513,13,262,0.0,1.0,10/01/15 00:00
20150513,13,271,4.0,0.0,10/01/15 00:00
20150513,13,279,0.0,6.1,10/01/15 00:00
20150513,13,280,25.0,0.0,10/01/15 00:00
20150513,13,284,2.0,0.0,10/01/15 00:00
20150513,13,291,5.0,0.0,10/01/15 00:00
20150513,13,293,4.0,0.0,10/01/15 00:00
20150513,13,299,7.0,0.0,10/01/15 00:00
20150513,13,300,20.0,2.5,10/01/15 00:00
20150513,13,304,2.0,0.0,10/01/15 00:00
20150513,13,310,75.0,0.0,10/01/15 00:00
20150513,13,322,1.0,0.0,10/01/15 00:00
20150513,13,325,0.0,25.0,10/01/15 00:00
20150513,13,343,6.0,5.0,10/01/15 00:00
20150513,13,346,0.2,0.0,10/01/15 00:00
20150513,13,349,12.5,0.0,10/01/15 00:00
20150513,13,389,1.8,0.0,10/01/15 00:00
20150513,13,390,7.0,0.0,10/01/15 00:00
20150513,13,393,6.0,0.0,10/01/15 00:00
20150513,13,399,6.0,0.0,10/01/15 00:00
20150513,13,400,10.0,97.3,10/01/15 00:00
20150513,13,424,0.2,0.0,10/01/15 00:00
20150513,13,425,0.4,0.0,10/01/15 00:00
20150513,13,443,32.0,0.0,10/01/15 00:00
20150513,13,449,13.0,0.0,10/01/15 00:00
20150513,13,480,9.0,0.0,10/01/15 00:00
20150513,13,489,2.7,0.0,10/01/15 00:00
20150513,13,493,10.0,0.0,10/01/15 00:00
20150513,13,499,10.5,0.0,10/01/15 00:00
20150513,13,500,5.0,0.0,10/01/15 00:00
20150513,13,543,2.0,0.0,10/01/15 00:00
20150513,13,549,5.0,0.0,10/01/15 00:00
20150513,13,570,16.0,0.0,10/01/15 00:00
20150513,13,589,1.8,0.0,10/01/15 00:00
20150513,13,599,5.5,0.0,10/01/15 00:00
20150513,13,600,6.0,0.0,10/01/15 00:00
20150513,13,643,4.0,0.0,10/01/15 00:00
20150513,13,649,5.0,0.0,10/01/15 00:00
20150513,13,678,8.0,0.0,10/01/15 00:00
20150513,13,699,1.0,0.0,10/01/15 00:00
20150513,13,700,6.0,0.0,10/01/15 00:00
20150513,13,743,4.0,0.0,10/01/15 00:00
20150513,13,786,42.0,0.0,10/01/15 00:00
20150513,13,800,6.0,0.0,10/01/15 00:00
20150513,13,829,2.0,0.0,10/01/15 00:00
20150513,13,843,4.0,0.0,10/01/15 00:00
20150513,13,899,2.0,0.0,10/01/15 00:00
20150513,13,900,1.0,0.0,10/01/15 00:00
20150513,13,943,4.0,0.0,10/01/15 00:00
20150513,13,975,25.0,0.0,10/01/15 00:00
20150513,13,999,2.0,1938.0,10/01/15 00:00
20150513,13,1000,0.0,121.0,10/01/15 00:00
20150513,14,-899,0.0,2.0,10/01/15 00:00
20150513,14,-786,0.0,20.0,10/01/15 00:00
20150513,14,-699,0.0,2.0,10/01/15 00:00
20150513,14,-499,0.0,2.0,10/01/15 00:00
20150513,14,-480,0.0,5.0,10/01/15 00:00
20150513,14,-442,0.0,10.0,10/01/15 00:00
20150513,14,-393,0.0,10.0,10/01/15 00:00
20150513,14,-372,0.0,3.0,10/01/15 00:00
20150513,14,-343,0.0,6.0,10/01/15 00:00
20150513,14,-339,0.0,1.0,10/01/15 00:00
20150513,14,-293,0.0,6.0,10/01/15 00:00
20150513,14,-291,0.0,2.0,10/01/15 00:00
20150513,14,-243,0.0,4.0,10/01/15 00:00
20150513,14,-200,1.0,1.0,10/01/15 00:00
20150513,14,-193,0.0,4.0,10/01/15 00:00
20150513,14,-180,0.0,10.0,10/01/15 00:00
20150513,14,-175,0.0,1.0,10/01/15 00:00
20150513,14,-165,0.0,6.0,10/01/15 00:00
20150513,14,-160,0.0,1.0,10/01/15 00:00
20150513,14,-150,0.0,21.0,10/01/15 00:00
20150513,14,-149,0.0,9.0,10/01/15 00:00
20150513,14,-147,0.0,25.0,10/01/15 00:00
20150513,14,-146,0.0,4.0,10/01/15 00:00
20150513,14,-138,0.0,8.0,10/01/15 00:00
20150513,14,-126,0.0,4.0,10/01/15 00:00
20150513,14,-125,0.0,6.0,10/01/15 00:00
20150513,14,-124,0.0,5.0,10/01/15 00:00
20150513,14,-120,0.0,12.0,10/01/15 00:00
20150513,14,-105,0.0,2.1,10/01/15 00:00
20150513,14,-100,0.0,2.0,10/01/15 00:00
20150513,14,-99,0.0,18.0,10/01/15 00:00
20150513,14,-97,0.0,2.2,10/01/15 00:00
20150513,14,-95,0.0,2.0,10/01/15 00:00
20150513,14,-93,0.0,8.0,10/01/15 00:00
20150513,14,-89,0.0,6.9,10/01/15 00:00
20150513,14,-84,0.0,6.0,10/01/15 00:00
20150513,14,-80,0.0,5.0,10/01/15 00:00
20150513,14,-75,0.0,16.0,10/01/15 00:00
20150513,14,-74,0.0,5.0,10/01/15 00:00
20150513,14,-67,0.0,2.2,10/01/15 00:00
20150513,14,-66,0.0,0.2,10/01/15 00:00
20150513,14,-65,0.0,1.8,10/01/15 00:00
20150513,14,-64,0.0,100.0,10/01/15 00:00
20150513,14,-63,0.0,4.0,10/01/15 00:00
20150513,14,-59,0.0,3.0,10/01/15 00:00
20150513,14,-58,0.0,2.0,10/01/15 00:00
20150513,14,-55,0.0,5.8,10/01/15 00:00
20150513,14,-53,0.0,50.0,10/01/15 00:00
20150513,14,-50,2.8,2.2,10/01/15 00:00
20150513,14,-45,0.0,8.0,10/01/15 00:00
20150513,14,-44,0.0,2.0,10/01/15 00:00
20150513,14,-43,0.0,30.0,10/01/15 00:00
20150513,14,-42,0.0,10.0,10/01/15 00:00
20150513,14,-40,0.0,17.2,10/01/15 00:00
20150513,14,-39,0.0,29.0,10/01/15 00:00
20150513,14,-36,0.0,6.0,10/01/15 00:00
20150513,14,-35,0.0,1.8,10/01/15 00:00
20150513,14,-30,21.0,22.2,10/01/15 00:00
20150513,14,-28,0.0,12.0,10/01/15 00:00
20150513,14,-26,0.0,30.0,10/01/15 00:00
20150513,14,-25,97.2,35.8,10/01/15 00:00
20150513,14,-24,0.0,18.0,10/01/15 00:00
20150513,14,-22,0.0,10.0,10/01/15 00:00
20150513,14,-21,0.0,8.0,10/01/15 00:00
20150513,14,-20,2.0,5.0,10/01/15 00:00
20150513,14,-18,0.0,11.0,10/01/15 00:00
20150513,14,-16,12.0,0.0,10/01/15 00:00
20150513,14,-15,19.0,28.0,10/01/15 00:00
20150513,14,-12,0.0,8.0,10/01/15 00:00
20150513,14,-10,15.0,4.0,10/01/15 00:00
20150513,14,-9,0.0,2.0,10/01/15 00:00
20150513,14,-8,18.0,6.0,10/01/15 00:00
20150513,14,-6,0.0,2.0,10/01/15 00:00
20150513,14,-5,13.0,7.0,10/01/15 00:00
20150513,14,-4,0.0,4.0,10/01/15 00:00
20150513,14,-3,2.0,2.0,10/01/15 00:00
20150513,14,-2,0.0,8.3,10/01/15 00:00
20150513,14,0,1961.9,16.0,10/01/15 00:00
20150513,14,1,215.0,2.0,10/01/15 00:00
20150513,14,2,51.0,5.7,10/01/15 00:00
20150513,14,3,3.0,2.0,10/01/15 00:00
20150513,14,4,0.0,4.0,10/01/15 00:00
20150513,14,5,132.0,21.6,10/01/15 00:00
20150513,14,6,5.0,1.6,10/01/15 00:00
20150513,14,7,5.0,0.0,10/01/15 00:00
20150513,14,8,35.5,65.0,10/01/15 00:00
20150513,14,9,2.0,2.4,10/01/15 00:00
20150513,14,10,22.0,21.0,10/01/15 00:00
20150513,14,11,65.0,45.0,10/01/15 00:00
20150513,14,12,0.0,78.4,10/01/15 00:00
20150513,14,13,13.5,10.0,10/01/15 00:00
20150513,14,14,17.0,0.0,10/01/15 00:00
20150513,14,15,84.0,0.5,10/01/15 00:00
20150513,14,16,46.0,0.0,10/01/15 00:00
20150513,14,17,350.5,1.8,10/01/15 00:00
20150513,14,18,7.0,26.0,10/01/15 00:00
20150513,14,19,112.5,138.6,10/01/15 00:00
20150513,14,20,167.0,55.0,10/01/15 00:00
20150513,14,21,0.2,308.0,10/01/15 00:00
20150513,14,22,49.0,15.5,10/01/15 00:00
20150513,14,23,400.5,17.2,10/01/15 00:00
20150513,14,24,55.0,2.8,10/01/15 00:00
20150513,14,25,203.0,38.3,10/01/15 00:00
20150513,14,26,60.0,35.0,10/01/15 00:00
20150513,14,27,139.5,253.0,10/01/15 00:00
20150513,14,28,211.4,75.7,10/01/15 00:00
20150513,14,29,19.0,39.0,10/01/15 00:00
20150513,14,30,353.0,242.0,10/01/15 00:00
20150513,14,31,35.8,157.1,10/01/15 00:00
20150513,14,32,87.9,196.4,10/01/15 00:00
20150513,14,33,117.1,161.0,10/01/15 00:00
20150513,14,34,113.8,36.8,10/01/15 00:00
20150513,14,35,282.6,365.8,10/01/15 00:00
20150513,14,36,161.2,49.4,10/01/15 00:00
20150513,14,37,37.9,84.8,10/01/15 00:00
20150513,14,38,35.2,684.4,10/01/15 00:00
20150513,14,39,43.0,538.8,10/01/15 00:00
20150513,14,40,69.6,155.0,10/01/15 00:00
20150513,14,41,100.0,65.2,10/01/15 00:00
20150513,14,42,74.9,13.0,10/01/15 00:00
20150513,14,43,38.4,4.0,10/01/15 00:00
20150513,14,44,31.0,46.4,10/01/15 00:00
20150513,14,45,166.1,34.2,10/01/15 00:00
20150513,14,46,85.4,75.0,10/01/15 00:00
20150513,14,47,48.8,10.0,10/01/15 00:00
20150513,14,48,33.8,20.0,10/01/15 00:00
20150513,14,49,11.6,2.0,10/01/15 00:00
20150513,14,50,89.3,19.0,10/01/15 00:00
20150513,14,51,117.4,19.0,10/01/15 00:00
20150513,14,52,13.8,55.2,10/01/15 00:00
20150513,14,53,2.2,0.4,10/01/15 00:00
20150513,14,54,10.8,0.0,10/01/15 00:00
20150513,14,55,60.2,164.2,10/01/15 00:00
20150513,14,56,1.2,40.0,10/01/15 00:00
20150513,14,57,28.8,0.2,10/01/15 00:00
20150513,14,58,4.4,43.0,10/01/15 00:00
20150513,14,59,2.2,21.0,10/01/15 00:00
20150513,14,60,82.8,1.2,10/01/15 00:00
20150513,14,61,4.5,10.4,10/01/15 00:00
20150513,14,62,3.4,36.4,10/01/15 00:00
20150513,14,63,18.0,35.1,10/01/15 00:00
20150513,14,64,231.8,0.0,10/01/15 00:00
20150513,14,65,27.4,31.0,10/01/15 00:00
20150513,14,66,16.4,0.4,10/01/15 00:00
20150513,14,67,0.0,22.0,10/01/15 00:00
20150513,14,68,1.5,60.0,10/01/15 00:00
20150513,14,69,0.5,0.0,10/01/15 00:00
20150513,14,70,24.5,5.0,10/01/15 00:00
20150513,14,71,0.0,19.5,10/01/15 00:00
20150513,14,72,0.0,1.6,10/01/15 00:00
20150513,14,73,2.5,0.0,10/01/15 00:00
20150513,14,74,1.0,17.0,10/01/15 00:00
20150513,14,75,11.0,18.5,10/01/15 00:00
20150513,14,76,0.0,5.0,10/01/15 00:00
20150513,14,77,0.0,5.0,10/01/15 00:00
20150513,14,79,0.0,20.0,10/01/15 00:00
20150513,14,80,23.0,160.0,10/01/15 00:00
20150513,14,81,0.0,8.0,10/01/15 00:00
20150513,14,82,0.2,0.0,10/01/15 00:00
20150513,14,84,0.0,15.0,10/01/15 00:00
20150513,14,85,12.0,0.0,10/01/15 00:00
20150513,14,86,2.0,0.0,10/01/15 00:00
20150513,14,87,3.0,11.0,10/01/15 00:00
20150513,14,88,15.4,3.5,10/01/15 00:00
20150513,14,89,4.0,10.0,10/01/15 00:00
20150513,14,90,3.5,4.5,10/01/15 00:00
20150513,14,91,0.0,5.0,10/01/15 00:00
20150513,14,92,0.6,5.0,10/01/15 00:00
20150513,14,94,0.0,2.0,10/01/15 00:00
20150513,14,95,6.0,0.0,10/01/15 00:00
20150513,14,96,1.0,0.0,10/01/15 00:00
20150513,14,97,1.2,0.0,10/01/15 00:00
20150513,14,98,0.0,24.0,10/01/15 00:00
20150513,14,99,2.4,0.0,10/01/15 00:00
20150513,14,100,11.2,45.0,10/01/15 00:00
20150513,14,103,0.0,0.9,10/01/15 00:00
20150513,14,105,1.0,18.0,10/01/15 00:00
20150513,14,108,0.0,9.0,10/01/15 00:00
20150513,14,110,0.0,0.5,10/01/15 00:00
20150513,14,111,0.0,2.0,10/01/15 00:00
20150513,14,112,1.0,0.0,10/01/15 00:00
20150513,14,113,0.0,0.1,10/01/15 00:00
20150513,14,114,1.0,0.0,10/01/15 00:00
20150513,14,115,10.0,0.0,10/01/15 00:00
20150513,14,117,0.2,1.0,10/01/15 00:00
20150513,14,118,1.4,17.0,10/01/15 00:00
20150513,14,119,1.2,0.0,10/01/15 00:00
20150513,14,120,0.0,1.0,10/01/15 00:00
20150513,14,121,0.0,9.8,10/01/15 00:00
20150513,14,125,0.0,2.0,10/01/15 00:00
20150513,14,133,6.5,0.0,10/01/15 00:00
20150513,14,135,0.3,8.5,10/01/15 00:00
20150513,14,139,0.9,0.0,10/01/15 00:00
20150513,14,140,1.0,4.0,10/01/15 00:00
20150513,14,143,0.0,15.0,10/01/15 00:00
20150513,14,144,0.0,5.0,10/01/15 00:00
20150513,14,145,0.0,63.0,10/01/15 00:00
20150513,14,146,1.0,12.8,10/01/15 00:00
20150513,14,150,15.0,27.0,10/01/15 00:00
20150513,14,153,1.2,0.0,10/01/15 00:00
20150513,14,155,0.0,5.1,10/01/15 00:00
20150513,14,157,2.0,0.0,10/01/15 00:00
20150513,14,165,0.0,5.6,10/01/15 00:00
20150513,14,166,0.0,3.0,10/01/15 00:00
20150513,14,171,0.0,5.0,10/01/15 00:00
20150513,14,174,10.0,0.0,10/01/15 00:00
20150513,14,175,20.0,0.0,10/01/15 00:00
20150513,14,177,0.0,0.1,10/01/15 00:00
20150513,14,180,1.0,1.2,10/01/15 00:00
20150513,14,183,4.0,0.0,10/01/15 00:00
20150513,14,185,0.0,5.0,10/01/15 00:00
20150513,14,188,0.0,55.0,10/01/15 00:00
20150513,14,189,10.0,0.0,10/01/15 00:00
20150513,14,190,5.0,0.0,10/01/15 00:00
20150513,14,193,4.0,0.0,10/01/15 00:00
20150513,14,195,6.0,10.0,10/01/15 00:00
20150513,14,198,4.0,1.2,10/01/15 00:00
20150513,14,199,5.0,0.0,10/01/15 00:00
20150513,14,200,11.0,2.0,10/01/15 00:00
20150513,14,202,0.0,5.0,10/01/15 00:00
20150513,14,203,4.0,0.0,10/01/15 00:00
20150513,14,205,10.0,5.0,10/01/15 00:00
20150513,14,206,2.0,0.0,10/01/15 00:00
20150513,14,213,6.0,0.0,10/01/15 00:00
20150513,14,216,0.0,5.0,10/01/15 00:00
20150513,14,219,0.0,0.1,10/01/15 00:00
20150513,14,220,5.0,0.0,10/01/15 00:00
20150513,14,221,1.0,0.0,10/01/15 00:00
20150513,14,223,26.0,0.0,10/01/15 00:00
20150513,14,224,0.1,0.0,10/01/15 00:00
20150513,14,229,3.0,0.0,10/01/15 00:00
20150513,14,230,11.0,0.0,10/01/15 00:00
20150513,14,231,2.0,0.0,10/01/15 00:00
20150513,14,232,3.2,0.0,10/01/15 00:00
20150513,14,233,6.0,0.0,10/01/15 00:00
20150513,14,234,2.0,0.0,10/01/15 00:00
20150513,14,237,1.0,0.0,10/01/15 00:00
20150513,14,239,2.0,0.0,10/01/15 00:00
20150513,14,240,1.0,0.0,10/01/15 00:00
20150513,14,241,0.0,1.0,10/01/15 00:00
20150513,14,243,4.0,0.0,10/01/15 00:00
20150513,14,245,1.0,0.0,10/01/15 00:00
20150513,14,248,3.0,0.0,10/01/15 00:00
20150513,14,250,5.0,0.0,10/01/15 00:00
20150513,14,253,15.0,0.0,10/01/15 00:00
20150513,14,259,1.0,0.0,10/01/15 00:00
20150513,14,264,1.0,0.0,10/01/15 00:00
20150513,14,270,1.0,0.0,10/01/15 00:00
20150513,14,278,3.0,0.0,10/01/15 00:00
20150513,14,280,25.0,0.0,10/01/15 00:00
20150513,14,284,3.0,0.0,10/01/15 00:00
20150513,14,291,5.0,0.0,10/01/15 00:00
20150513,14,293,4.0,0.0,10/01/15 00:00
20150513,14,299,7.0,0.0,10/01/15 00:00
20150513,14,300,20.0,2.5,10/01/15 00:00
20150513,14,304,4.0,0.0,10/01/15 00:00
20150513,14,310,75.0,0.0,10/01/15 00:00
20150513,14,317,0.0,5.0,10/01/15 00:00
20150513,14,322,5.0,0.0,10/01/15 00:00
20150513,14,323,1.0,0.0,10/01/15 00:00
20150513,14,324,5.0,0.0,10/01/15 00:00
20150513,14,325,0.0,25.0,10/01/15 00:00
20150513,14,326,5.0,0.0,10/01/15 00:00
20150513,14,327,4.0,0.0,10/01/15 00:00
20150513,14,328,2.0,0.0,10/01/15 00:00
20150513,14,329,4.0,0.0,10/01/15 00:00
20150513,14,331,1.0,0.0,10/01/15 00:00
20150513,14,332,0.8,0.0,10/01/15 00:00
20150513,14,334,1.7,0.0,10/01/15 00:00
20150513,14,343,6.0,0.0,10/01/15 00:00
20150513,14,348,0.2,0.0,10/01/15 00:00
20150513,14,349,12.5,0.0,10/01/15 00:00
20150513,14,364,7.0,0.0,10/01/15 00:00
20150513,14,389,1.8,0.0,10/01/15 00:00
20150513,14,390,7.0,0.0,10/01/15 00:00
20150513,14,393,6.0,0.0,10/01/15 00:00
20150513,14,399,6.0,0.0,10/01/15 00:00
20150513,14,400,10.0,97.2,10/01/15 00:00
20150513,14,425,0.2,0.0,10/01/15 00:00
20150513,14,426,0.4,0.0,10/01/15 00:00
20150513,14,430,0.0,5.0,10/01/15 00:00
20150513,14,443,12.0,0.0,10/01/15 00:00
20150513,14,446,20.0,0.0,10/01/15 00:00
20150513,14,449,13.0,0.0,10/01/15 00:00
20150513,14,480,9.0,0.0,10/01/15 00:00
20150513,14,489,2.7,0.0,10/01/15 00:00
20150513,14,493,10.0,0.0,10/01/15 00:00
20150513,14,499,10.5,0.0,10/01/15 00:00
20150513,14,500,5.0,0.0,10/01/15 00:00
20150513,14,543,2.0,0.0,10/01/15 00:00
20150513,14,549,5.0,0.0,10/01/15 00:00
20150513,14,570,16.0,0.0,10/01/15 00:00
20150513,14,589,1.8,0.0,10/01/15 00:00
20150513,14,599,5.5,0.0,10/01/15 00:00
20150513,14,600,6.0,0.0,10/01/15 00:00
20150513,14,643,4.0,0.0,10/01/15 00:00
20150513,14,649,5.0,0.0,10/01/15 00:00
20150513,14,678,8.0,0.0,10/01/15 00:00
20150513,14,699,1.0,0.0,10/01/15 00:00
20150513,14,700,6.0,0.0,10/01/15 00:00
20150513,14,743,4.0,0.0,10/01/15 00:00
20150513,14,786,42.0,0.0,10/01/15 00:00
20150513,14,800,6.0,0.0,10/01/15 00:00
20150513,14,829,2.0,0.0,10/01/15 00:00
20150513,14,843,4.0,0.0,10/01/15 00:00
20150513,14,899,2.0,0.0,10/01/15 00:00
20150513,14,900,1.0,0.0,10/01/15 00:00
20150513,14,943,4.0,0.0,10/01/15 00:00
20150513,14,975,25.0,0.0,10/01/15 00:00
20150513,14,999,2.0,1938.0,10/01/15 00:00
20150513,14,1000,0.0,122.0,10/01/15 00:00
20150513,15,-899,0.0,2.0,10/01/15 00:00
20150513,15,-786,0.0,20.0,10/01/15 00:00
20150513,15,-699,0.0,2.0,10/01/15 00:00
20150513,15,-499,0.0,2.0,10/01/15 00:00
20150513,15,-480,0.0,5.0,10/01/15 00:00
20150513,15,-442,0.0,10.0,10/01/15 00:00
20150513,15,-393,0.0,10.0,10/01/15 00:00
20150513,15,-372,0.0,3.0,10/01/15 00:00
20150513,15,-343,0.0,6.0,10/01/15 00:00
20150513,15,-336,0.0,1.0,10/01/15 00:00
20150513,15,-293,0.0,6.0,10/01/15 00:00
20150513,15,-291,0.0,2.0,10/01/15 00:00
20150513,15,-243,0.0,4.0,10/01/15 00:00
20150513,15,-200,2.4,1.0,10/01/15 00:00
20150513,15,-193,0.0,4.0,10/01/15 00:00
20150513,15,-180,0.0,10.0,10/01/15 00:00
20150513,15,-175,0.0,1.0,10/01/15 00:00
20150513,15,-165,0.0,6.0,10/01/15 00:00
20150513,15,-160,0.0,1.0,10/01/15 00:00
20150513,15,-150,0.0,21.0,10/01/15 00:00
20150513,15,-149,0.0,7.0,10/01/15 00:00
20150513,15,-147,0.0,25.0,10/01/15 00:00
20150513,15,-146,0.0,4.0,10/01/15 00:00
20150513,15,-138,0.0,8.0,10/01/15 00:00
20150513,15,-126,0.0,4.0,10/01/15 00:00
20150513,15,-125,0.0,6.0,10/01/15 00:00
20150513,15,-124,0.0,5.0,10/01/15 00:00
20150513,15,-120,0.0,12.0,10/01/15 00:00
20150513,15,-103,0.0,2.1,10/01/15 00:00
20150513,15,-100,0.0,2.0,10/01/15 00:00
20150513,15,-99,0.0,18.0,10/01/15 00:00
20150513,15,-97,0.0,2.2,10/01/15 00:00
20150513,15,-95,0.0,2.0,10/01/15 00:00
20150513,15,-93,0.0,8.0,10/01/15 00:00
20150513,15,-89,0.0,6.0,10/01/15 00:00
20150513,15,-87,0.0,0.9,10/01/15 00:00
20150513,15,-84,0.0,6.0,10/01/15 00:00
20150513,15,-80,0.0,5.0,10/01/15 00:00
20150513,15,-75,0.0,16.0,10/01/15 00:00
20150513,15,-74,0.0,5.0,10/01/15 00:00
20150513,15,-67,0.0,2.2,10/01/15 00:00
20150513,15,-65,0.0,1.8,10/01/15 00:00
20150513,15,-63,0.0,104.0,10/01/15 00:00
20150513,15,-61,0.0,0.2,10/01/15 00:00
20150513,15,-59,0.0,3.0,10/01/15 00:00
20150513,15,-58,0.0,2.0,10/01/15 00:00
20150513,15,-55,0.0,1.8,10/01/15 00:00
20150513,15,-53,0.0,50.0,10/01/15 00:00
20150513,15,-52,0.0,4.0,10/01/15 00:00
20150513,15,-50,0.8,2.2,10/01/15 00:00
20150513,15,-45,0.0,8.0,10/01/15 00:00
20150513,15,-44,0.0,2.0,10/01/15 00:00
20150513,15,-42,0.0,40.0,10/01/15 00:00
20150513,15,-40,0.0,17.2,10/01/15 00:00
20150513,15,-39,0.0,23.0,10/01/15 00:00
20150513,15,-38,0.0,6.0,10/01/15 00:00
20150513,15,-35,0.0,7.8,10/01/15 00:00
20150513,15,-30,21.0,22.2,10/01/15 00:00
20150513,15,-27,0.0,12.0,10/01/15 00:00
20150513,15,-25,96.8,53.8,10/01/15 00:00
20150513,15,-24,0.0,24.0,10/01/15 00:00
20150513,15,-23,0.0,6.0,10/01/15 00:00
20150513,15,-22,0.0,10.0,10/01/15 00:00
20150513,15,-21,0.0,8.0,10/01/15 00:00
20150513,15,-20,2.0,5.0,10/01/15 00:00
20150513,15,-18,0.0,11.0,10/01/15 00:00
20150513,15,-16,12.0,0.0,10/01/15 00:00
20150513,15,-15,19.0,28.0,10/01/15 00:00
20150513,15,-12,0.0,8.0,10/01/15 00:00
20150513,15,-10,15.0,4.0,10/01/15 00:00
20150513,15,-9,0.0,2.0,10/01/15 00:00
20150513,15,-8,18.0,6.0,10/01/15 00:00
20150513,15,-6,0.0,2.0,10/01/15 00:00
20150513,15,-5,13.0,7.0,10/01/15 00:00
20150513,15,-4,0.0,4.0,10/01/15 00:00
20150513,15,-3,2.0,8.3,10/01/15 00:00
20150513,15,-2,0.0,2.0,10/01/15 00:00
20150513,15,0,1966.5,0.0,10/01/15 00:00
20150513,15,1,215.0,2.0,10/01/15 00:00
20150513,15,2,96.0,5.7,10/01/15 00:00
20150513,15,3,3.0,2.0,10/01/15 00:00
20150513,15,4,0.0,5.8,10/01/15 00:00
20150513,15,5,142.0,35.0,10/01/15 00:00
20150513,15,6,5.0,1.8,10/01/15 00:00
20150513,15,8,35.5,52.7,10/01/15 00:00
20150513,15,9,27.0,0.0,10/01/15 00:00
20150513,15,10,7.0,21.0,10/01/15 00:00
20150513,15,11,17.0,2.7,10/01/15 00:00
20150513,15,12,50.0,31.0,10/01/15 00:00
20150513,15,13,13.5,26.0,10/01/15 00:00
20150513,15,14,2.0,0.0,10/01/15 00:00
20150513,15,15,125.0,0.5,10/01/15 00:00
20150513,15,16,17.0,0.0,10/01/15 00:00
20150513,15,17,372.5,1.8,10/01/15 00:00
20150513,15,18,147.0,10.0,10/01/15 00:00
20150513,15,19,5.0,48.6,10/01/15 00:00
20150513,15,20,236.0,55.0,10/01/15 00:00
20150513,15,21,37.7,8.0,10/01/15 00:00
20150513,15,22,122.5,360.5,10/01/15 00:00
20150513,15,23,203.0,17.2,10/01/15 00:00
20150513,15,24,132.0,2.8,10/01/15 00:00
20150513,15,25,64.0,45.1,10/01/15 00:00
20150513,15,26,238.0,36.0,10/01/15 00:00
20150513,15,27,74.5,252.0,10/01/15 00:00
20150513,15,28,154.6,120.7,10/01/15 00:00
20150513,15,29,115.8,48.2,10/01/15 00:00
20150513,15,30,231.0,267.0,10/01/15 00:00
20150513,15,31,41.4,132.0,10/01/15 00:00
20150513,15,32,100.5,146.4,10/01/15 00:00
20150513,15,33,135.1,191.0,10/01/15 00:00
20150513,15,34,120.8,375.0,10/01/15 00:00
20150513,15,35,282.6,730.9,10/01/15 00:00
20150513,15,36,157.4,90.8,10/01/15 00:00
20150513,15,37,61.5,138.1,10/01/15 00:00
20150513,15,38,26.7,347.0,10/01/15 00:00
20150513,15,39,86.0,159.4,10/01/15 00:00
20150513,15,40,87.8,141.2,10/01/15 00:00
20150513,15,41,150.9,75.2,10/01/15 00:00
20150513,15,42,27.4,13.4,10/01/15 00:00
20150513,15,43,6.8,19.2,10/01/15 00:00
20150513,15,44,171.0,20.0,10/01/15 00:00
20150513,15,45,106.3,34.2,10/01/15 00:00
20150513,15,46,88.8,71.2,10/01/15 00:00
20150513,15,47,96.4,3.8,10/01/15 00:00
20150513,15,48,46.0,45.0,10/01/15 00:00
20150513,15,49,54.3,0.0,10/01/15 00:00
20150513,15,50,46.1,6.0,10/01/15 00:00
20150513,15,51,122.2,15.0,10/01/15 00:00
20150513,15,52,6.8,24.2,10/01/15 00:00
20150513,15,53,111.9,54.0,10/01/15 00:00
20150513,15,54,6.5,35.2,10/01/15 00:00
20150513,15,55,50.6,174.0,10/01/15 00:00
20150513,15,56,30.6,5.2,10/01/15 00:00
20150513,15,57,27.2,11.7,10/01/15 00:00
20150513,15,58,0.0,33.2,10/01/15 00:00
20150513,15,59,5.8,1.2,10/01/15 00:00
20150513,15,60,87.0,11.2,10/01/15 00:00
20150513,15,61,5.4,73.0,10/01/15 00:00
20150513,15,62,4.3,0.4,10/01/15 00:00
20150513,15,63,15.0,0.4,10/01/15 00:00
20150513,15,64,28.8,8.0,10/01/15 00:00
20150513,15,65,137.6,11.0,10/01/15 00:00
20150513,15,66,93.0,42.4,10/01/15 00:00
20150513,15,67,15.0,10.0,10/01/15 00:00
20150513,15,68,2.9,60.0,10/01/15 00:00
20150513,15,69,0.5,5.0,10/01/15 00:00
20150513,15,70,21.0,0.0,10/01/15 00:00
20150513,15,71,2.5,3.6,10/01/15 00:00
20150513,15,72,0.0,45.4,10/01/15 00:00
20150513,15,73,1.0,1.6,10/01/15 00:00
20150513,15,74,0.0,17.0,10/01/15 00:00
20150513,15,75,36.0,10.5,10/01/15 00:00
20150513,15,76,1.4,0.7,10/01/15 00:00
20150513,15,77,1.5,11.0,10/01/15 00:00
20150513,15,78,3.0,0.0,10/01/15 00:00
20150513,15,79,1.0,20.0,10/01/15 00:00
20150513,15,80,17.0,10.0,10/01/15 00:00
20150513,15,81,0.0,5.0,10/01/15 00:00
20150513,15,82,0.0,0.5,10/01/15 00:00
20150513,15,83,17.0,0.0,10/01/15 00:00
20150513,15,84,0.4,15.0,10/01/15 00:00
20150513,15,85,13.0,3.0,10/01/15 00:00
20150513,15,86,1.0,11.0,10/01/15 00:00
20150513,15,87,3.0,0.0,10/01/15 00:00
20150513,15,88,22.3,3.5,10/01/15 00:00
20150513,15,89,0.2,0.0,10/01/15 00:00
20150513,15,90,3.0,0.5,10/01/15 00:00
