BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130730,15,23,0,3.5,12/01/13 03:25,
20130730,15,24,0,2.1,12/01/13 03:25,
20130730,15,25,65,3,12/01/13 03:25,
20130730,15,26,0,14.6,12/01/13 03:25,
20130730,15,27,0,61.4,12/01/13 03:25,
20130730,15,28,0,70,12/01/13 03:25,
20130730,15,29,0,37.4,12/01/13 03:25,
20130730,15,30,8,55,12/01/13 03:25,
20130730,15,31,0,10,12/01/13 03:25,
20130730,15,32,200,86,12/01/13 03:25,
20130730,15,33,150,51,12/01/13 03:25,
20130730,15,34,199,74.8,12/01/13 03:25,
20130730,15,35,328,73,12/01/13 03:25,
20130730,15,36,400,185.1,12/01/13 03:25,
20130730,15,37,0,59,12/01/13 03:25,
20130730,15,38,50,45.4,12/01/13 03:25,
20130730,15,39,8.6,112,12/01/13 03:25,
20130730,15,40,4,35,12/01/13 03:25,
20130730,15,41,100.9,73.2,12/01/13 03:25,
20130730,15,42,251.5,38.8,12/01/13 03:25,
20130730,15,43,3.6,21,12/01/13 03:25,
20130730,15,44,18.4,45,12/01/13 03:25,
20130730,15,45,129,64.3,12/01/13 03:25,
20130730,15,46,51,45.5,12/01/13 03:25,
20130730,15,47,33,54.7,12/01/13 03:25,
20130730,15,48,60,119.2,12/01/13 03:25,
20130730,15,49,0,25.8,12/01/13 03:25,
20130730,15,50,14,34,12/01/13 03:25,
20130730,15,51,17,47,12/01/13 03:25,
20130730,15,52,0,35,12/01/13 03:25,
20130730,15,53,0,26,12/01/13 03:25,
20130730,15,54,1.4,300.6,12/01/13 03:25,
20130730,15,55,30.6,16.5,12/01/13 03:25,
20130730,15,56,0,42.9,12/01/13 03:25,
20130730,15,57,32,0,12/01/13 03:25,
20130730,15,58,0,1.4,12/01/13 03:25,
20130730,15,59,0,100,12/01/13 03:25,
20130730,15,60,10,7.4,12/01/13 03:25,
20130730,15,61,0,64.4,12/01/13 03:25,
20130730,15,62,15,50,12/01/13 03:25,
20130730,15,64,10,100,12/01/13 03:25,
20130730,15,65,5.8,0,12/01/13 03:25,
20130730,15,66,16,150,12/01/13 03:25,
20130730,15,67,5.8,0,12/01/13 03:25,
20130730,15,68,3.2,44,12/01/13 03:25,
20130730,15,69,11.2,0,12/01/13 03:25,
20130730,15,70,2.3,0,12/01/13 03:25,
20130730,15,71,60,2,12/01/13 03:25,
20130730,15,72,12,0,12/01/13 03:25,
20130730,15,73,17,0,12/01/13 03:25,
20130730,15,75,0,5,12/01/13 03:25,
20130730,15,76,5,14,12/01/13 03:25,
20130730,15,79,25,0,12/01/13 03:25,
20130730,15,81,0,3,12/01/13 03:25,
20130730,15,82,8,0,12/01/13 03:25,
20130730,15,83,2,0,12/01/13 03:25,
20130730,15,87,1,0,12/01/13 03:25,
20130730,15,89,8,0,12/01/13 03:25,
20130730,15,90,20.4,0,12/01/13 03:25,
20130730,15,95,0,35,12/01/13 03:25,
20130730,15,97,2,0,12/01/13 03:25,
20130730,15,100,0,150,12/01/13 03:25,
20130730,15,103,20,0,12/01/13 03:25,
20130730,15,104,0,35,12/01/13 03:25,
20130730,15,108,2,0,12/01/13 03:25,
20130730,15,110,20,0,12/01/13 03:25,
20130730,15,120,2,5,12/01/13 03:25,
20130730,15,125,0,350,12/01/13 03:25,
20130730,15,130,2,0,12/01/13 03:25,
20130730,15,135,15,0,12/01/13 03:25,
20130730,15,136,4,0,12/01/13 03:25,
20130730,15,146,0,200,12/01/13 03:25,
20130730,15,150,40,100,12/01/13 03:25,
20130730,15,160,40,0,12/01/13 03:25,
20130730,15,182,16,0,12/01/13 03:25,
20130730,15,185,3,0,12/01/13 03:25,
20130730,15,199,2,0,12/01/13 03:25,
20130730,15,200,0,271,12/01/13 03:25,
20130730,15,222,4,50,12/01/13 03:25,
20130730,15,266,8,0,12/01/13 03:25,
20130730,15,299,2,0,12/01/13 03:25,
20130730,15,300,1,0,12/01/13 03:25,
20130730,15,349,2,0,12/01/13 03:25,
20130730,15,350,0,250,12/01/13 03:25,
20130730,15,367,2,0,12/01/13 03:25,
20130730,15,399,2,0,12/01/13 03:25,
20130730,15,408,0,11,12/01/13 03:25,
20130730,15,449,2,0,12/01/13 03:25,
20130730,15,499,6,0,12/01/13 03:25,
20130730,15,549,4,0,12/01/13 03:25,
20130730,15,599,.5,0,12/01/13 03:25,
20130730,15,999,.5,5191.8,12/01/13 03:25,
20130730,15,1000,0,185,12/01/13 03:25,
20130730,16,-298,0,2,12/01/13 03:25,
20130730,16,-250,0,2,12/01/13 03:25,
20130730,16,-200,200,2,12/01/13 03:25,
20130730,16,-199,0,2,12/01/13 03:25,
20130730,16,-120,0,6,12/01/13 03:25,
20130730,16,-110,0,2,12/01/13 03:25,
20130730,16,-99,0,4,12/01/13 03:25,
20130730,16,-88,0,2,12/01/13 03:25,
20130730,16,-79,0,2,12/01/13 03:25,
20130730,16,-57,0,2,12/01/13 03:25,
20130730,16,-40,0,4,12/01/13 03:25,
20130730,16,-20,0,4,12/01/13 03:25,
20130730,16,-10,0,4,12/01/13 03:25,
20130730,16,-2,0,2,12/01/13 03:25,
20130730,16,0,2237.6,0,12/01/13 03:25,
20130730,16,1,774,4,12/01/13 03:25,
20130730,16,5,198,5,12/01/13 03:25,
20130730,16,8,0,42,12/01/13 03:25,
20130730,16,10,0,15,12/01/13 03:25,
20130730,16,12,0,58,12/01/13 03:25,
20130730,16,15,53,8,12/01/13 03:25,
20130730,16,16,35,0,12/01/13 03:25,
20130730,16,17,0,15,12/01/13 03:25,
20130730,16,20,0,25,12/01/13 03:25,
20130730,16,22,0,38,12/01/13 03:25,
20130730,16,23,0,15,12/01/13 03:25,
20130730,16,25,73,3,12/01/13 03:25,
20130730,16,26,0,25,12/01/13 03:25,
20130730,16,27,0,3.5,12/01/13 03:25,
20130730,16,28,0,25,12/01/13 03:25,
20130730,16,29,0,60,12/01/13 03:25,
20130730,16,30,8,86,12/01/13 03:25,
20130730,16,31,0,34.1,12/01/13 03:25,
20130730,16,32,210,0,12/01/13 03:25,
20130730,16,33,150,70,12/01/13 03:25,
20130730,16,34,199,15.7,12/01/13 03:25,
20130730,16,35,328,103,12/01/13 03:25,
20130730,16,36,400,62.4,12/01/13 03:25,
20130730,16,37,0,160,12/01/13 03:25,
20130730,16,38,150,51,12/01/13 03:25,
20130730,16,39,50,100,12/01/13 03:25,
20130730,16,40,.6,23,12/01/13 03:25,
20130730,16,41,100,31.5,12/01/13 03:25,
20130730,16,42,353.9,150,12/01/13 03:25,
20130730,16,43,2,89.1,12/01/13 03:25,
20130730,16,44,8,18,12/01/13 03:25,
20130730,16,45,124.8,50.4,12/01/13 03:25,
20130730,16,46,14.2,91.5,12/01/13 03:25,
20130730,16,47,9,78.1,12/01/13 03:25,
20130730,16,48,50,10.9,12/01/13 03:25,
20130730,16,49,0,132,12/01/13 03:25,
20130730,16,50,10,43.1,12/01/13 03:25,
20130730,16,51,54,42.9,12/01/13 03:25,
20130730,16,52,18,22.3,12/01/13 03:25,
20130730,16,53,14,26.7,12/01/13 03:25,
20130730,16,54,0,53,12/01/13 03:25,
20130730,16,55,10,163,12/01/13 03:25,
20130730,16,56,0,264,12/01/13 03:25,
20130730,16,57,0,23,12/01/13 03:25,
20130730,16,58,14.4,161,12/01/13 03:25,
20130730,16,59,7.1,2,12/01/13 03:25,
20130730,16,60,37.5,7.4,12/01/13 03:25,
20130730,16,61,0,107.4,12/01/13 03:25,
20130730,16,62,0,114,12/01/13 03:25,
20130730,16,63,0,12.2,12/01/13 03:25,
20130730,16,64,15,28.8,12/01/13 03:25,
20130730,16,65,0,53.5,12/01/13 03:25,
20130730,16,66,10,251.4,12/01/13 03:25,
20130730,16,67,5,0,12/01/13 03:25,
20130730,16,68,0,44,12/01/13 03:25,
20130730,16,69,29,0,12/01/13 03:25,
20130730,16,70,1.9,0,12/01/13 03:25,
20130730,16,71,55,4,12/01/13 03:25,
20130730,16,72,3.2,0,12/01/13 03:25,
20130730,16,74,4,0,12/01/13 03:25,
20130730,16,75,6.2,5,12/01/13 03:25,
20130730,16,76,32,14,12/01/13 03:25,
20130730,16,78,2,0,12/01/13 03:25,
20130730,16,79,25,0,12/01/13 03:25,
20130730,16,81,5,3,12/01/13 03:25,
20130730,16,85,8,0,12/01/13 03:25,
20130730,16,90,20.4,0,12/01/13 03:25,
20130730,16,91,2,0,12/01/13 03:25,
20130730,16,92,8,0,12/01/13 03:25,
20130730,16,95,1,35,12/01/13 03:25,
20130730,16,100,0,150,12/01/13 03:25,
20130730,16,103,20,0,12/01/13 03:25,
20130730,16,106,2,0,12/01/13 03:25,
20130730,16,110,20,0,12/01/13 03:25,
20130730,16,113,0,35,12/01/13 03:25,
20130730,16,117,2,0,12/01/13 03:25,
20130730,16,120,2,5,12/01/13 03:25,
20130730,16,125,0,300,12/01/13 03:25,
20130730,16,135,15,50,12/01/13 03:25,
20130730,16,136,4,0,12/01/13 03:25,
20130730,16,142,2,0,12/01/13 03:25,
20130730,16,150,40,100,12/01/13 03:25,
20130730,16,155,0,200,12/01/13 03:25,
20130730,16,160,40,0,12/01/13 03:25,
20130730,16,185,3,0,12/01/13 03:25,
20130730,16,199,18,0,12/01/13 03:25,
20130730,16,200,0,271,12/01/13 03:25,
20130730,16,222,4,50,12/01/13 03:25,
20130730,16,266,8,0,12/01/13 03:25,
20130730,16,299,2,0,12/01/13 03:25,
20130730,16,300,1,0,12/01/13 03:25,
20130730,16,349,2,0,12/01/13 03:25,
20130730,16,367,2,0,12/01/13 03:25,
20130730,16,399,2,0,12/01/13 03:25,
20130730,16,400,0,250,12/01/13 03:25,
20130730,16,414,0,11,12/01/13 03:25,
20130730,16,449,2,0,12/01/13 03:25,
20130730,16,499,6,0,12/01/13 03:25,
20130730,16,549,4,0,12/01/13 03:25,
20130730,16,599,.5,0,12/01/13 03:25,
20130730,16,999,.5,5165.3,12/01/13 03:25,
20130730,16,1000,0,185,12/01/13 03:25,
20130730,17,-298,0,2,12/01/13 03:25,
20130730,17,-250,0,2,12/01/13 03:25,
20130730,17,-200,200,2,12/01/13 03:25,
20130730,17,-199,0,2,12/01/13 03:25,
20130730,17,-120,0,6,12/01/13 03:25,
20130730,17,-110,0,2,12/01/13 03:25,
20130730,17,-99,0,4,12/01/13 03:25,
20130730,17,-88,0,2,12/01/13 03:25,
20130730,17,-79,0,2,12/01/13 03:25,
20130730,17,-57,0,2,12/01/13 03:25,
20130730,17,-40,0,4,12/01/13 03:25,
20130730,17,-20,0,4,12/01/13 03:25,
20130730,17,-10,0,4,12/01/13 03:25,
20130730,17,-2,0,2,12/01/13 03:25,
20130730,17,0,2263.4,0,12/01/13 03:25,
20130730,17,1,774,4,12/01/13 03:25,
20130730,17,5,198,5,12/01/13 03:25,
20130730,17,8,0,42,12/01/13 03:25,
20130730,17,10,0,15,12/01/13 03:25,
20130730,17,12,0,58,12/01/13 03:25,
20130730,17,15,50,8,12/01/13 03:25,
20130730,17,16,35,0,12/01/13 03:25,
20130730,17,20,0,40,12/01/13 03:25,
20130730,17,22,0,38,12/01/13 03:25,
20130730,17,25,65,3,12/01/13 03:25,
20130730,17,26,0,20,12/01/13 03:25,
20130730,17,27,8,23.5,12/01/13 03:25,
20130730,17,28,0,25,12/01/13 03:25,
20130730,17,29,0,45,12/01/13 03:25,
20130730,17,30,0,38.5,12/01/13 03:25,
20130730,17,31,0,27.5,12/01/13 03:25,
20130730,17,32,210,14.1,12/01/13 03:25,
20130730,17,33,158,105,12/01/13 03:25,
20130730,17,34,50.3,12.1,12/01/13 03:25,
20130730,17,35,419,25.9,12/01/13 03:25,
20130730,17,36,450,73,12/01/13 03:25,
20130730,17,37,150,46.4,12/01/13 03:25,
20130730,17,38,8,136,12/01/13 03:25,
20130730,17,39,50,15,12/01/13 03:25,
20130730,17,40,0,131,12/01/13 03:25,
20130730,17,41,0,53,12/01/13 03:25,
20130730,17,42,353.6,104.5,12/01/13 03:25,
20130730,17,43,100.9,42,12/01/13 03:25,
20130730,17,44,0,53,12/01/13 03:25,
20130730,17,45,126.3,136.1,12/01/13 03:25,
20130730,17,46,2.2,68,12/01/13 03:25,
20130730,17,47,12.8,46.9,12/01/13 03:25,
20130730,17,48,37.7,31,12/01/13 03:25,
20130730,17,49,62,77.1,12/01/13 03:25,
20130730,17,50,0,141.9,12/01/13 03:25,
20130730,17,51,50,28,12/01/13 03:25,
20130730,17,52,0,10.4,12/01/13 03:25,
20130730,17,53,12,13.9,12/01/13 03:25,
20130730,17,54,2,34.7,12/01/13 03:25,
20130730,17,55,22,6,12/01/13 03:25,
20130730,17,56,15,163,12/01/13 03:25,
20130730,17,57,0,283,12/01/13 03:25,
20130730,17,58,0,18,12/01/13 03:25,
20130730,17,59,0,124,12/01/13 03:25,
20130730,17,60,16.4,63,12/01/13 03:25,
20130730,17,61,10.1,9.2,12/01/13 03:25,
20130730,17,62,8.5,91.8,12/01/13 03:25,
20130730,17,63,19,0,12/01/13 03:25,
20130730,17,64,5,0,12/01/13 03:25,
20130730,17,65,0,161.2,12/01/13 03:25,
20130730,17,66,5,175.3,12/01/13 03:25,
20130730,17,67,0,11.5,12/01/13 03:25,
20130730,17,68,15,8.9,12/01/13 03:25,
20130730,17,69,15,2.8,12/01/13 03:25,
20130730,17,70,.3,100,12/01/13 03:25,
20130730,17,71,55,4,12/01/13 03:25,
20130730,17,72,11.6,0,12/01/13 03:25,
20130730,17,73,9,1.4,12/01/13 03:25,
20130730,17,74,2.4,0,12/01/13 03:25,
20130730,17,75,5,2,12/01/13 03:25,
20130730,17,76,12.8,13.9,12/01/13 03:25,
20130730,17,78,1.2,0,12/01/13 03:25,
20130730,17,79,35,0,12/01/13 03:25,
20130730,17,80,19,0,12/01/13 03:25,
20130730,17,81,2,3,12/01/13 03:25,
20130730,17,84,5,0,12/01/13 03:25,
20130730,17,85,8,0,12/01/13 03:25,
20130730,17,90,20.4,0,12/01/13 03:25,
20130730,17,92,8,0,12/01/13 03:25,
20130730,17,95,0,35,12/01/13 03:25,
20130730,17,97,2,0,12/01/13 03:25,
20130730,17,98,1,0,12/01/13 03:25,
20130730,17,100,0,150,12/01/13 03:25,
20130730,17,103,20,0,12/01/13 03:25,
20130730,17,110,20,0,12/01/13 03:25,
20130730,17,112,2,0,12/01/13 03:25,
20130730,17,113,0,35,12/01/13 03:25,
20130730,17,120,2,5,12/01/13 03:25,
20130730,17,124,2,0,12/01/13 03:25,
20130730,17,125,0,300,12/01/13 03:25,
20130730,17,135,15,50,12/01/13 03:25,
20130730,17,136,4,0,12/01/13 03:25,
20130730,17,147,2,0,12/01/13 03:25,
20130730,17,150,40,100,12/01/13 03:25,
20130730,17,160,40,0,12/01/13 03:25,
20130730,17,164,0,200,12/01/13 03:25,
20130730,17,185,3,0,12/01/13 03:25,
20130730,17,199,2,0,12/01/13 03:25,
20130730,17,200,0,271,12/01/13 03:25,
20130730,17,206,16,0,12/01/13 03:25,
20130730,17,222,4,50,12/01/13 03:25,
20130730,17,266,8,0,12/01/13 03:25,
20130730,17,299,2,0,12/01/13 03:25,
20130730,17,300,1,0,12/01/13 03:25,
20130730,17,349,2,0,12/01/13 03:25,
20130730,17,367,2,0,12/01/13 03:25,
20130730,17,387,0,11,12/01/13 03:25,
20130730,17,399,2,0,12/01/13 03:25,
20130730,17,449,2,0,12/01/13 03:25,
20130730,17,499,6,0,12/01/13 03:25,
20130730,17,500,0,250,12/01/13 03:25,
20130730,17,549,4,0,12/01/13 03:25,
20130730,17,599,.5,0,12/01/13 03:25,
20130730,17,999,.5,5171.7,12/01/13 03:25,
20130730,17,1000,0,185,12/01/13 03:25,
20130730,18,-298,0,2,12/01/13 03:25,
20130730,18,-250,0,2,12/01/13 03:25,
20130730,18,-200,200,2,12/01/13 03:25,
20130730,18,-199,0,2,12/01/13 03:25,
20130730,18,-120,0,6,12/01/13 03:25,
20130730,18,-110,0,2,12/01/13 03:25,
20130730,18,-99,0,4,12/01/13 03:25,
20130730,18,-88,0,2,12/01/13 03:25,
20130730,18,-79,0,2,12/01/13 03:25,
20130730,18,-57,0,2,12/01/13 03:25,
20130730,18,-40,0,4,12/01/13 03:25,
20130730,18,-20,0,4,12/01/13 03:25,
20130730,18,-10,0,4,12/01/13 03:25,
20130730,18,-2,0,2,12/01/13 03:25,
20130730,18,0,2233.9,0,12/01/13 03:25,
20130730,18,1,774,4,12/01/13 03:25,
20130730,18,5,198,5,12/01/13 03:25,
20130730,18,8,0,42,12/01/13 03:25,
20130730,18,10,0,15,12/01/13 03:25,
20130730,18,12,0,58,12/01/13 03:25,
20130730,18,15,50,8,12/01/13 03:25,
20130730,18,16,35,0,12/01/13 03:25,
20130730,18,17,0,15,12/01/13 03:25,
20130730,18,20,0,25,12/01/13 03:25,
20130730,18,22,0,38,12/01/13 03:25,
20130730,18,23,0,18.5,12/01/13 03:25,
20130730,18,25,65,6.5,12/01/13 03:25,
20130730,18,26,0,9.6,12/01/13 03:25,
20130730,18,27,0,71,12/01/13 03:25,
20130730,18,28,0,25,12/01/13 03:25,
20130730,18,29,0,2.1,12/01/13 03:25,
20130730,18,30,8,52.9,12/01/13 03:25,
20130730,18,31,50,20,12/01/13 03:25,
20130730,18,32,210,48.4,12/01/13 03:25,
20130730,18,33,50,74,12/01/13 03:25,
20130730,18,34,50,36.2,12/01/13 03:25,
20130730,18,35,378,72,12/01/13 03:25,
20130730,18,36,449,123,12/01/13 03:25,
20130730,18,37,183,35,12/01/13 03:25,
20130730,18,38,0,238.5,12/01/13 03:25,
20130730,18,39,41,0,12/01/13 03:25,
20130730,18,40,0,40.1,12/01/13 03:25,
20130730,18,41,0,99.9,12/01/13 03:25,
20130730,18,42,454.6,26,12/01/13 03:25,
20130730,18,43,.9,31.1,12/01/13 03:25,
20130730,18,44,1.5,19.4,12/01/13 03:25,
20130730,18,45,132.8,158,12/01/13 03:25,
20130730,18,46,57.2,90,12/01/13 03:25,
20130730,18,47,4.8,159.8,12/01/13 03:25,
20130730,18,48,61.2,27,12/01/13 03:25,
20130730,18,49,10,10.7,12/01/13 03:25,
20130730,18,50,10,34,12/01/13 03:25,
20130730,18,51,0,49,12/01/13 03:25,
20130730,18,52,4,290,12/01/13 03:25,
20130730,18,53,18,33,12/01/13 03:25,
20130730,18,54,0,4,12/01/13 03:25,
20130730,18,55,24,256,12/01/13 03:25,
20130730,18,56,2.2,4,12/01/13 03:25,
20130730,18,57,0,2,12/01/13 03:25,
20130730,18,58,13,7,12/01/13 03:25,
20130730,18,59,24,25,12/01/13 03:25,
20130730,18,60,6.4,28.5,12/01/13 03:25,
20130730,18,61,2.1,9.5,12/01/13 03:25,
20130730,18,62,13.5,4.1,12/01/13 03:25,
20130730,18,63,5,101.4,12/01/13 03:25,
20130730,18,65,5,0,12/01/13 03:25,
20130730,18,66,10,150,12/01/13 03:25,
20130730,18,67,5,0,12/01/13 03:25,
20130730,18,68,14,12,12/01/13 03:25,
20130730,18,69,18,0,12/01/13 03:25,
20130730,18,70,5.3,2.8,12/01/13 03:25,
20130730,18,71,51.6,5.4,12/01/13 03:25,
20130730,18,72,5,0,12/01/13 03:25,
20130730,18,73,2.4,0,12/01/13 03:25,
20130730,18,74,5,0,12/01/13 03:25,
20130730,18,75,23,3.4,12/01/13 03:25,
20130730,18,76,.8,13.9,12/01/13 03:25,
20130730,18,78,14.2,0,12/01/13 03:25,
20130730,18,79,25,0,12/01/13 03:25,
20130730,18,81,0,3,12/01/13 03:25,
20130730,18,82,2,0,12/01/13 03:25,
20130730,18,84,8,0,12/01/13 03:25,
20130730,18,90,23.4,0,12/01/13 03:25,
20130730,18,95,0,35,12/01/13 03:25,
20130730,18,100,0,170,12/01/13 03:25,
20130730,18,103,20,0,12/01/13 03:25,
20130730,18,104,2,0,12/01/13 03:25,
20130730,18,110,20,0,12/01/13 03:25,
20130730,18,113,0,35,12/01/13 03:25,
20130730,18,114,2,0,12/01/13 03:25,
20130730,18,116,2,0,12/01/13 03:25,
20130730,18,120,0,5,12/01/13 03:25,
20130730,18,125,0,300,12/01/13 03:25,
20130730,18,135,17,50,12/01/13 03:25,
20130730,18,136,4,0,12/01/13 03:25,
20130730,18,150,40,100,12/01/13 03:25,
20130730,18,155,0,200,12/01/13 03:25,
20130730,18,160,40,0,12/01/13 03:25,
20130730,18,185,3,0,12/01/13 03:25,
20130730,18,189,16,0,12/01/13 03:25,
20130730,18,199,2,0,12/01/13 03:25,
20130730,18,200,0,271,12/01/13 03:25,
20130730,18,222,4,50,12/01/13 03:25,
20130730,18,266,8,0,12/01/13 03:25,
20130730,18,299,2,0,12/01/13 03:25,
20130730,18,300,1,0,12/01/13 03:25,
20130730,18,349,2,0,12/01/13 03:25,
20130730,18,351,0,11,12/01/13 03:25,
20130730,18,367,2,0,12/01/13 03:25,
20130730,18,399,2,0,12/01/13 03:25,
20130730,18,449,2,0,12/01/13 03:25,
20130730,18,499,6,0,12/01/13 03:25,
20130730,18,500,0,250,12/01/13 03:25,
20130730,18,549,4,0,12/01/13 03:25,
20130730,18,599,.5,0,12/01/13 03:25,
20130730,18,999,.5,5143.1,12/01/13 03:25,
20130730,18,1000,0,185,12/01/13 03:25,
20130730,19,-298,0,2,12/01/13 03:25,
20130730,19,-250,0,2,12/01/13 03:25,
20130730,19,-200,200,2,12/01/13 03:25,
20130730,19,-199,0,2,12/01/13 03:25,
20130730,19,-120,0,6,12/01/13 03:25,
20130730,19,-110,0,2,12/01/13 03:25,
20130730,19,-99,0,4,12/01/13 03:25,
20130730,19,-88,0,2,12/01/13 03:25,
20130730,19,-79,0,2,12/01/13 03:25,
20130730,19,-57,0,2,12/01/13 03:25,
20130730,19,-40,0,4,12/01/13 03:25,
20130730,19,-20,0,4,12/01/13 03:25,
20130730,19,-10,0,4,12/01/13 03:25,
20130730,19,-2,0,2,12/01/13 03:25,
20130730,19,0,2239.4,0,12/01/13 03:25,
20130730,19,1,774,4,12/01/13 03:25,
20130730,19,5,253,5,12/01/13 03:25,
20130730,19,8,0,42,12/01/13 03:25,
20130730,19,10,0,15,12/01/13 03:25,
20130730,19,12,0,58,12/01/13 03:25,
20130730,19,15,50,23,12/01/13 03:25,
20130730,19,16,35,0,12/01/13 03:25,
20130730,19,18,0,6,12/01/13 03:25,
20130730,19,20,0,40,12/01/13 03:25,
20130730,19,21,0,20,12/01/13 03:25,
20130730,19,22,0,18,12/01/13 03:25,
20130730,19,23,0,3.5,12/01/13 03:25,
20130730,19,24,0,6,12/01/13 03:25,
20130730,19,25,65,78,12/01/13 03:25,
20130730,19,26,0,73.1,12/01/13 03:25,
20130730,19,28,0,40,12/01/13 03:25,
20130730,19,29,0,15,12/01/13 03:25,
20130730,19,30,0,66,12/01/13 03:25,
20130730,19,31,0,42.4,12/01/13 03:25,
20130730,19,32,299,95,12/01/13 03:25,
20130730,19,33,500,100,12/01/13 03:25,
20130730,19,34,61,145,12/01/13 03:25,
20130730,19,35,271.9,15,12/01/13 03:25,
20130730,19,36,434.5,98,12/01/13 03:25,
20130730,19,37,276,23.5,12/01/13 03:25,
20130730,19,38,10,34.1,12/01/13 03:25,
20130730,19,39,4.8,86.4,12/01/13 03:25,
20130730,19,40,205.2,16,12/01/13 03:25,
20130730,19,41,10,83.5,12/01/13 03:25,
20130730,19,42,308,58.1,12/01/13 03:25,
20130730,19,43,13,272,12/01/13 03:25,
20130730,19,44,50,11.4,12/01/13 03:25,
20130730,19,45,132,67,12/01/13 03:25,
20130730,19,46,3,14,12/01/13 03:25,
20130730,19,47,0,12.5,12/01/13 03:25,
20130730,19,48,7,2,12/01/13 03:25,
20130730,19,49,2,2,12/01/13 03:25,
20130730,19,50,128,6,12/01/13 03:25,
20130730,19,51,1.4,10,12/01/13 03:25,
20130730,19,52,15,307,12/01/13 03:25,
20130730,19,53,7.1,11.2,12/01/13 03:25,
20130730,19,54,17.5,2.8,12/01/13 03:25,
20130730,19,55,28,3.5,12/01/13 03:25,
20130730,19,56,0,6.1,12/01/13 03:25,
20130730,19,57,0,1.4,12/01/13 03:25,
20130730,19,59,13,0,12/01/13 03:25,
20130730,19,60,.8,0,12/01/13 03:25,
20130730,19,61,20,18,12/01/13 03:25,
20130730,19,62,9,0,12/01/13 03:25,
20130730,19,63,11.2,0,12/01/13 03:25,
20130730,19,64,.8,0,12/01/13 03:25,
20130730,19,66,17,151.4,12/01/13 03:25,
20130730,19,67,19.2,2.8,12/01/13 03:25,
20130730,19,68,9,2,12/01/13 03:25,
20130730,19,70,.3,8,12/01/13 03:25,
20130730,19,71,2,0,12/01/13 03:25,
20130730,19,72,0,1.4,12/01/13 03:25,
20130730,19,73,9,0,12/01/13 03:25,
20130730,19,75,0,2.4,12/01/13 03:25,
20130730,19,76,0,12.5,12/01/13 03:25,
20130730,19,77,2,0,12/01/13 03:25,
20130730,19,79,25,0,12/01/13 03:25,
20130730,19,81,0,2,12/01/13 03:25,
20130730,19,90,22.4,0,12/01/13 03:25,
20130730,19,95,0,35,12/01/13 03:25,
20130730,19,100,2,90,12/01/13 03:25,
20130730,19,103,20,0,12/01/13 03:25,
20130730,19,109,2,0,12/01/13 03:25,
20130730,19,110,20,0,12/01/13 03:25,
20130730,19,113,2,35,12/01/13 03:25,
20130730,19,120,0,5,12/01/13 03:25,
20130730,19,135,19,250,12/01/13 03:25,
20130730,19,150,40,100,12/01/13 03:25,
20130730,19,152,16,0,12/01/13 03:25,
20130730,19,160,40,0,12/01/13 03:25,
20130730,19,185,3,0,12/01/13 03:25,
20130730,19,199,2,0,12/01/13 03:25,
20130730,19,200,0,221,12/01/13 03:25,
20130730,19,222,4,50,12/01/13 03:25,
20130730,19,266,8,0,12/01/13 03:25,
20130730,19,294,0,11,12/01/13 03:25,
20130730,19,299,2,0,12/01/13 03:25,
20130730,19,367,2,0,12/01/13 03:25,
20130730,19,399,2,0,12/01/13 03:25,
20130730,19,400,0,250,12/01/13 03:25,
20130730,19,499,2,0,12/01/13 03:25,
20130730,19,599,.5,0,12/01/13 03:25,
20130730,19,999,.5,5067.3,12/01/13 03:25,
20130730,19,1000,0,185,12/01/13 03:25,
20130730,20,-298,0,2,12/01/13 03:25,
20130730,20,-250,0,2,12/01/13 03:25,
20130730,20,-200,200,2,12/01/13 03:25,
20130730,20,-199,0,2,12/01/13 03:25,
20130730,20,-120,0,6,12/01/13 03:25,
20130730,20,-110,0,2,12/01/13 03:25,
20130730,20,-99,0,4,12/01/13 03:25,
20130730,20,-88,0,2,12/01/13 03:25,
20130730,20,-79,0,2,12/01/13 03:25,
20130730,20,-57,0,2,12/01/13 03:25,
20130730,20,-40,0,4,12/01/13 03:25,
20130730,20,-20,0,4,12/01/13 03:25,
20130730,20,-10,0,4,12/01/13 03:25,
20130730,20,-2,0,2,12/01/13 03:25,
20130730,20,0,2220.2,0,12/01/13 03:25,
20130730,20,1,774,4,12/01/13 03:25,
20130730,20,5,352,5,12/01/13 03:25,
20130730,20,8,0,42,12/01/13 03:25,
20130730,20,10,0,23,12/01/13 03:25,
20130730,20,12,35,58,12/01/13 03:25,
20130730,20,14,0,15,12/01/13 03:25,
20130730,20,15,50,6,12/01/13 03:25,
20130730,20,16,0,8,12/01/13 03:25,
20130730,20,18,0,15,12/01/13 03:25,
20130730,20,20,0,25,12/01/13 03:25,
20130730,20,21,0,26,12/01/13 03:25,
20130730,20,22,0,48.5,12/01/13 03:25,
20130730,20,24,0,8.1,12/01/13 03:25,
20130730,20,25,15,85,12/01/13 03:25,
20130730,20,26,0,43.5,12/01/13 03:25,
20130730,20,27,0,36.5,12/01/13 03:25,
20130730,20,28,1,47.4,12/01/13 03:25,
20130730,20,29,0,26,12/01/13 03:25,
20130730,20,30,50,106,12/01/13 03:25,
20130730,20,31,0,100,12/01/13 03:25,
