BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120204,08,9,0,54.1,07/01/12 07:44,
20120204,08,10,10,64.1,07/01/12 07:44,
20120204,08,11,25,279.3,07/01/12 07:44,
20120204,08,12,0,50.1,07/01/12 07:44,
20120204,08,13,0,134.2,07/01/12 07:44,
20120204,08,14,0,47.6,07/01/12 07:44,
20120204,08,15,0,134.6,07/01/12 07:44,
20120204,08,16,95,121.8,07/01/12 07:44,
20120204,08,17,10,25.1,07/01/12 07:44,
20120204,08,18,135,144.2,07/01/12 07:44,
20120204,08,19,100,43,07/01/12 07:44,
20120204,08,20,94,123.6,07/01/12 07:44,
20120204,08,21,124,268.4,07/01/12 07:44,
20120204,08,22,34,121.5,07/01/12 07:44,
20120204,08,23,6,180,07/01/12 07:44,
20120204,08,24,62.7,250.8,07/01/12 07:44,
20120204,08,25,49.5,130,07/01/12 07:44,
20120204,08,26,94.5,183,07/01/12 07:44,
20120204,08,27,297,113,07/01/12 07:44,
20120204,08,28,148,18,07/01/12 07:44,
20120204,08,29,209,217,07/01/12 07:44,
20120204,08,30,58.5,90,07/01/12 07:44,
20120204,08,31,92,59,07/01/12 07:44,
20120204,08,32,153,89.7,07/01/12 07:44,
20120204,08,33,68,100,07/01/12 07:44,
20120204,08,34,115,95.5,07/01/12 07:44,
20120204,08,35,162,155,07/01/12 07:44,
20120204,08,36,38,47,07/01/12 07:44,
20120204,08,37,244,51,07/01/12 07:44,
20120204,08,38,27,25,07/01/12 07:44,
20120204,08,39,226,73,07/01/12 07:44,
20120204,08,40,211.4,20,07/01/12 07:44,
20120204,08,41,268.8,21,07/01/12 07:44,
20120204,08,42,128,10,07/01/12 07:44,
20120204,08,43,8.1,50,07/01/12 07:44,
20120204,08,44,34.7,5,07/01/12 07:44,
20120204,08,45,264.9,14,07/01/12 07:44,
20120204,08,46,20.9,5,07/01/12 07:44,
20120204,08,47,17.5,50,07/01/12 07:44,
20120204,08,48,339.2,10,07/01/12 07:44,
20120204,08,49,14.1,829,07/01/12 07:44,
20120204,08,50,63.3,55,07/01/12 07:44,
20120204,08,51,212.4,0,07/01/12 07:44,
20120204,08,52,12.7,8,07/01/12 07:44,
20120204,08,53,108.3,0,07/01/12 07:44,
20120204,08,54,40.3,0,07/01/12 07:44,
20120204,08,55,35.2,0,07/01/12 07:44,
20120204,08,56,34,0,07/01/12 07:44,
20120204,08,57,87,0,07/01/12 07:44,
20120204,08,58,4,0,07/01/12 07:44,
20120204,08,59,59.3,0,07/01/12 07:44,
20120204,08,60,35,0,07/01/12 07:44,
20120204,08,61,38.3,0,07/01/12 07:44,
20120204,08,62,69.8,6,07/01/12 07:44,
20120204,08,64,16.4,0,07/01/12 07:44,
20120204,08,65,44.3,5,07/01/12 07:44,
20120204,08,66,30,5,07/01/12 07:44,
20120204,08,68,10,0,07/01/12 07:44,
20120204,08,69,38.1,0,07/01/12 07:44,
20120204,08,70,10,0,07/01/12 07:44,
20120204,08,71,1.4,0,07/01/12 07:44,
20120204,08,72,7,0,07/01/12 07:44,
20120204,08,74,34,0,07/01/12 07:44,
20120204,08,75,85,200,07/01/12 07:44,
20120204,08,76,6.5,0,07/01/12 07:44,
20120204,08,77,9.5,0,07/01/12 07:44,
20120204,08,78,14,0,07/01/12 07:44,
20120204,08,79,18,0,07/01/12 07:44,
20120204,08,80,10,10,07/01/12 07:44,
20120204,08,81,30,5,07/01/12 07:44,
20120204,08,82,2.3,0,07/01/12 07:44,
20120204,08,83,15,0,07/01/12 07:44,
20120204,08,84,10,0,07/01/12 07:44,
20120204,08,85,50,0,07/01/12 07:44,
20120204,08,86,6,0,07/01/12 07:44,
20120204,08,88,21.2,600,07/01/12 07:44,
20120204,08,89,25,0,07/01/12 07:44,
20120204,08,90,10,0,07/01/12 07:44,
20120204,08,92,30,0,07/01/12 07:44,
20120204,08,95,20,25,07/01/12 07:44,
20120204,08,96,12,0,07/01/12 07:44,
20120204,08,99,8,100,07/01/12 07:44,
20120204,08,100,25.6,0,07/01/12 07:44,
20120204,08,103,12,0,07/01/12 07:44,
20120204,08,106,3,0,07/01/12 07:44,
20120204,08,108,5,0,07/01/12 07:44,
20120204,08,111,10,0,07/01/12 07:44,
20120204,08,113,18.4,0,07/01/12 07:44,
20120204,08,116,9.4,0,07/01/12 07:44,
20120204,08,124,24,0,07/01/12 07:44,
20120204,08,126,5,0,07/01/12 07:44,
20120204,08,131,9.4,0,07/01/12 07:44,
20120204,08,133,5,0,07/01/12 07:44,
20120204,08,139,0,0,07/01/12 07:44,
20120204,08,141,10,0,07/01/12 07:44,
20120204,08,146,5,0,07/01/12 07:44,
20120204,08,149,12,0,07/01/12 07:44,
20120204,08,150,0,150,07/01/12 07:44,
20120204,08,152,10,0,07/01/12 07:44,
20120204,08,156,14,0,07/01/12 07:44,
20120204,08,157,10,0,07/01/12 07:44,
20120204,08,159,10,0,07/01/12 07:44,
20120204,08,161,10,0,07/01/12 07:44,
20120204,08,174,6,0,07/01/12 07:44,
20120204,08,176,9,0,07/01/12 07:44,
20120204,08,186,21,0,07/01/12 07:44,
20120204,08,192,4,0,07/01/12 07:44,
20120204,08,196,4,0,07/01/12 07:44,
20120204,08,199,4,0,07/01/12 07:44,
20120204,08,200,10,0,07/01/12 07:44,
20120204,08,216,28,0,07/01/12 07:44,
20120204,08,219,0,100,07/01/12 07:44,
20120204,08,224,0,0,07/01/12 07:44,
20120204,08,226,8,0,07/01/12 07:44,
20120204,08,230,0,200,07/01/12 07:44,
20120204,08,232,6,0,07/01/12 07:44,
20120204,08,236,4,0,07/01/12 07:44,
20120204,08,246,43,0,07/01/12 07:44,
20120204,08,249,4,0,07/01/12 07:44,
20120204,08,272,8,0,07/01/12 07:44,
20120204,08,291,0,377,07/01/12 07:44,
20120204,08,296,8,0,07/01/12 07:44,
20120204,08,299,0,0,07/01/12 07:44,
20120204,08,332,10,0,07/01/12 07:44,
20120204,08,399,0,0,07/01/12 07:44,
20120204,08,400,0,231,07/01/12 07:44,
20120204,08,600,0,3,07/01/12 07:44,
20120204,08,999,0,4442.6,07/01/12 07:44,
20120204,08,1000,0,148,07/01/12 07:44,
20120204,09,-200,100,0,07/01/12 07:44,
20120204,09,-199,0,2,07/01/12 07:44,
20120204,09,-149,0,2,07/01/12 07:44,
20120204,09,-124,0,0,07/01/12 07:44,
20120204,09,-118,0,5,07/01/12 07:44,
20120204,09,-108,0,5,07/01/12 07:44,
20120204,09,-100,0,0,07/01/12 07:44,
20120204,09,-99,0,2,07/01/12 07:44,
20120204,09,-98,0,5,07/01/12 07:44,
20120204,09,-96,0,32,07/01/12 07:44,
20120204,09,-75,0,0,07/01/12 07:44,
20120204,09,-74,0,0,07/01/12 07:44,
20120204,09,-70,0,50,07/01/12 07:44,
20120204,09,-69,0,0,07/01/12 07:44,
20120204,09,-68,0,5,07/01/12 07:44,
20120204,09,-67,0,9.2,07/01/12 07:44,
20120204,09,-66,0,21,07/01/12 07:44,
20120204,09,-60,0,8,07/01/12 07:44,
20120204,09,-59,0,4,07/01/12 07:44,
20120204,09,-58,0,5,07/01/12 07:44,
20120204,09,-56,0,20,07/01/12 07:44,
20120204,09,-55,0,6.5,07/01/12 07:44,
20120204,09,-54,0,9.2,07/01/12 07:44,
20120204,09,-50,0,0,07/01/12 07:44,
20120204,09,-49,0,2,07/01/12 07:44,
20120204,09,-48,0,5,07/01/12 07:44,
20120204,09,-46,0,16,07/01/12 07:44,
20120204,09,-45,0,8,07/01/12 07:44,
20120204,09,-44,0,4,07/01/12 07:44,
20120204,09,-42,0,7,07/01/12 07:44,
20120204,09,-40,0,50,07/01/12 07:44,
20120204,09,-37,0,4.3,07/01/12 07:44,
20120204,09,-36,0,30,07/01/12 07:44,
20120204,09,-34,0,0,07/01/12 07:44,
20120204,09,-33,0,7,07/01/12 07:44,
20120204,09,-31,0,6,07/01/12 07:44,
20120204,09,-30,0,13.4,07/01/12 07:44,
20120204,09,-29,0,4,07/01/12 07:44,
20120204,09,-26,0,29.3,07/01/12 07:44,
20120204,09,-25,0,0,07/01/12 07:44,
20120204,09,-24,0,0,07/01/12 07:44,
20120204,09,-23,0,40.3,07/01/12 07:44,
20120204,09,-20,0,9.4,07/01/12 07:44,
20120204,09,-19,0,0,07/01/12 07:44,
20120204,09,-18,0,5,07/01/12 07:44,
20120204,09,-17,0,4.8,07/01/12 07:44,
20120204,09,-16,0,15,07/01/12 07:44,
20120204,09,-15,0,19,07/01/12 07:44,
20120204,09,-14,0,4,07/01/12 07:44,
20120204,09,-12,0,35.9,07/01/12 07:44,
20120204,09,-11,0,10.1,07/01/12 07:44,
20120204,09,-10,0,50,07/01/12 07:44,
20120204,09,-8,0,5,07/01/12 07:44,
20120204,09,-7,0,3.4,07/01/12 07:44,
20120204,09,-6,0,16.3,07/01/12 07:44,
20120204,09,-5,0,35.9,07/01/12 07:44,
20120204,09,-4,0,39.2,07/01/12 07:44,
20120204,09,-3,0,5.1,07/01/12 07:44,
20120204,09,-1,0,7,07/01/12 07:44,
20120204,09,0,2618.7,27,07/01/12 07:44,
20120204,09,1,1870,0,07/01/12 07:44,
20120204,09,2,0,40.9,07/01/12 07:44,
20120204,09,3,0,30,07/01/12 07:44,
20120204,09,4,0,58.3,07/01/12 07:44,
20120204,09,5,377,0,07/01/12 07:44,
20120204,09,6,0,12,07/01/12 07:44,
20120204,09,7,0,100,07/01/12 07:44,
20120204,09,8,0,93.8,07/01/12 07:44,
20120204,09,9,0,7.1,07/01/12 07:44,
20120204,09,10,10,57,07/01/12 07:44,
20120204,09,11,25,138.3,07/01/12 07:44,
20120204,09,12,0,105.5,07/01/12 07:44,
20120204,09,13,0,36.7,07/01/12 07:44,
20120204,09,14,0,129.8,07/01/12 07:44,
20120204,09,15,5,164.5,07/01/12 07:44,
20120204,09,16,0,41.7,07/01/12 07:44,
20120204,09,17,10,128.2,07/01/12 07:44,
20120204,09,18,35,29.8,07/01/12 07:44,
20120204,09,19,0,127.5,07/01/12 07:44,
20120204,09,20,104,104.6,07/01/12 07:44,
20120204,09,21,16,10.3,07/01/12 07:44,
20120204,09,22,148,170.1,07/01/12 07:44,
20120204,09,23,16,204.5,07/01/12 07:44,
20120204,09,24,47,173,07/01/12 07:44,
20120204,09,25,37.5,160.8,07/01/12 07:44,
20120204,09,26,269,324,07/01/12 07:44,
20120204,09,27,69.7,144,07/01/12 07:44,
20120204,09,28,66.5,186,07/01/12 07:44,
20120204,09,29,239,32,07/01/12 07:44,
20120204,09,30,111,49.1,07/01/12 07:44,
20120204,09,31,79,111.1,07/01/12 07:44,
20120204,09,32,182,203.4,07/01/12 07:44,
20120204,09,33,68.5,221,07/01/12 07:44,
20120204,09,34,216,166,07/01/12 07:44,
20120204,09,35,100,155,07/01/12 07:44,
20120204,09,36,135,76,07/01/12 07:44,
20120204,09,37,94.5,110,07/01/12 07:44,
20120204,09,38,50,64,07/01/12 07:44,
20120204,09,39,161,20,07/01/12 07:44,
20120204,09,40,153.5,800,07/01/12 07:44,
20120204,09,41,250.6,76,07/01/12 07:44,
20120204,09,42,132.5,65,07/01/12 07:44,
20120204,09,43,126.1,16,07/01/12 07:44,
20120204,09,44,42.8,15,07/01/12 07:44,
20120204,09,45,144.4,8,07/01/12 07:44,
20120204,09,46,125.9,8,07/01/12 07:44,
20120204,09,47,17.9,38,07/01/12 07:44,
20120204,09,48,121.6,40,07/01/12 07:44,
20120204,09,49,236.2,0,07/01/12 07:44,
20120204,09,50,55,55,07/01/12 07:44,
20120204,09,51,100.3,0,07/01/12 07:44,
20120204,09,52,292.2,5,07/01/12 07:44,
20120204,09,53,54.2,0,07/01/12 07:44,
20120204,09,54,18,15,07/01/12 07:44,
20120204,09,55,56.3,0,07/01/12 07:44,
20120204,09,56,71,6,07/01/12 07:44,
20120204,09,57,35.2,21,07/01/12 07:44,
20120204,09,58,14,0,07/01/12 07:44,
20120204,09,59,43.3,0,07/01/12 07:44,
20120204,09,60,50,0,07/01/12 07:44,
20120204,09,61,10,0,07/01/12 07:44,
20120204,09,62,2.3,0,07/01/12 07:44,
20120204,09,63,40.8,0,07/01/12 07:44,
20120204,09,64,8.4,15,07/01/12 07:44,
20120204,09,65,45,0,07/01/12 07:44,
20120204,09,66,84.3,5,07/01/12 07:44,
20120204,09,67,10,14,07/01/12 07:44,
20120204,09,69,14.3,0,07/01/12 07:44,
20120204,09,70,3.8,0,07/01/12 07:44,
20120204,09,71,1.4,0,07/01/12 07:44,
20120204,09,72,42,0,07/01/12 07:44,
20120204,09,73,30,0,07/01/12 07:44,
20120204,09,74,14,0,07/01/12 07:44,
20120204,09,75,50,200,07/01/12 07:44,
20120204,09,76,26.5,0,07/01/12 07:44,
20120204,09,78,17.5,0,07/01/12 07:44,
20120204,09,79,65,0,07/01/12 07:44,
20120204,09,80,32,15,07/01/12 07:44,
20120204,09,81,31,0,07/01/12 07:44,
20120204,09,83,2.3,0,07/01/12 07:44,
20120204,09,84,5,0,07/01/12 07:44,
20120204,09,85,70,0,07/01/12 07:44,
20120204,09,86,8,0,07/01/12 07:44,
20120204,09,88,14,600,07/01/12 07:44,
20120204,09,89,13.2,0,07/01/12 07:44,
20120204,09,90,10,0,07/01/12 07:44,
20120204,09,91,50,0,07/01/12 07:44,
20120204,09,92,12,0,07/01/12 07:44,
20120204,09,93,12,0,07/01/12 07:44,
20120204,09,95,10,0,07/01/12 07:44,
20120204,09,96,12,0,07/01/12 07:44,
20120204,09,97,10,0,07/01/12 07:44,
20120204,09,99,8,100,07/01/12 07:44,
20120204,09,100,18.4,0,07/01/12 07:44,
20120204,09,101,7.2,0,07/01/12 07:44,
20120204,09,105,10,0,07/01/12 07:44,
20120204,09,106,5,0,07/01/12 07:44,
20120204,09,109,5,0,07/01/12 07:44,
20120204,09,112,15,0,07/01/12 07:44,
20120204,09,113,18.4,0,07/01/12 07:44,
20120204,09,117,9.4,0,07/01/12 07:44,
20120204,09,124,19,0,07/01/12 07:44,
20120204,09,126,11,0,07/01/12 07:44,
20120204,09,132,9.4,0,07/01/12 07:44,
20120204,09,134,25,0,07/01/12 07:44,
20120204,09,136,3,0,07/01/12 07:44,
20120204,09,139,0,0,07/01/12 07:44,
20120204,09,146,5,0,07/01/12 07:44,
20120204,09,149,12,0,07/01/12 07:44,
20120204,09,150,0,150,07/01/12 07:44,
20120204,09,156,23,0,07/01/12 07:44,
20120204,09,166,6,0,07/01/12 07:44,
20120204,09,170,15,0,07/01/12 07:44,
20120204,09,174,0,0,07/01/12 07:44,
20120204,09,175,10,0,07/01/12 07:44,
20120204,09,176,12,0,07/01/12 07:44,
20120204,09,186,38,0,07/01/12 07:44,
20120204,09,196,12,0,07/01/12 07:44,
20120204,09,199,19,0,07/01/12 07:44,
20120204,09,206,4,0,07/01/12 07:44,
20120204,09,214,25,0,07/01/12 07:44,
20120204,09,216,40,0,07/01/12 07:44,
20120204,09,219,0,100,07/01/12 07:44,
20120204,09,224,0,0,07/01/12 07:44,
20120204,09,226,18,0,07/01/12 07:44,
20120204,09,230,0,200,07/01/12 07:44,
20120204,09,236,9,0,07/01/12 07:44,
20120204,09,246,68,0,07/01/12 07:44,
20120204,09,249,4,0,07/01/12 07:44,
20120204,09,256,5,0,07/01/12 07:44,
20120204,09,266,8,0,07/01/12 07:44,
20120204,09,276,5,0,07/01/12 07:44,
20120204,09,296,8,0,07/01/12 07:44,
20120204,09,299,0,0,07/01/12 07:44,
20120204,09,326,10,0,07/01/12 07:44,
20120204,09,351,0,377,07/01/12 07:44,
20120204,09,399,0,0,07/01/12 07:44,
20120204,09,400,0,319,07/01/12 07:44,
20120204,09,600,0,3,07/01/12 07:44,
20120204,09,999,0,4471.1,07/01/12 07:44,
20120204,09,1000,0,148,07/01/12 07:44,
20120204,10,-200,100,0,07/01/12 07:44,
20120204,10,-199,0,6,07/01/12 07:44,
20120204,10,-149,0,4,07/01/12 07:44,
20120204,10,-124,0,8,07/01/12 07:44,
20120204,10,-114,0,5,07/01/12 07:44,
20120204,10,-104,0,5,07/01/12 07:44,
20120204,10,-100,0,0,07/01/12 07:44,
20120204,10,-99,0,8,07/01/12 07:44,
20120204,10,-96,0,32,07/01/12 07:44,
20120204,10,-94,0,5,07/01/12 07:44,
20120204,10,-75,0,0,07/01/12 07:44,
20120204,10,-74,0,2,07/01/12 07:44,
20120204,10,-69,0,0,07/01/12 07:44,
20120204,10,-68,0,9.2,07/01/12 07:44,
20120204,10,-66,0,21,07/01/12 07:44,
20120204,10,-65,0,50,07/01/12 07:44,
20120204,10,-64,0,5,07/01/12 07:44,
20120204,10,-60,0,8,07/01/12 07:44,
20120204,10,-59,0,4,07/01/12 07:44,
20120204,10,-56,0,26.5,07/01/12 07:44,
20120204,10,-55,0,9.2,07/01/12 07:44,
20120204,10,-54,0,5,07/01/12 07:44,
20120204,10,-50,0,0,07/01/12 07:44,
20120204,10,-49,0,6,07/01/12 07:44,
20120204,10,-47,0,7,07/01/12 07:44,
20120204,10,-46,0,9,07/01/12 07:44,
20120204,10,-45,0,8,07/01/12 07:44,
20120204,10,-44,0,9,07/01/12 07:44,
20120204,10,-43,0,7,07/01/12 07:44,
20120204,10,-38,0,4.3,07/01/12 07:44,
20120204,10,-36,0,30,07/01/12 07:44,
20120204,10,-35,0,50,07/01/12 07:44,
20120204,10,-34,0,0,07/01/12 07:44,
20120204,10,-33,0,7,07/01/12 07:44,
20120204,10,-32,0,6,07/01/12 07:44,
20120204,10,-31,0,9.4,07/01/12 07:44,
20120204,10,-30,0,4,07/01/12 07:44,
20120204,10,-29,0,4,07/01/12 07:44,
20120204,10,-26,0,29.3,07/01/12 07:44,
20120204,10,-25,0,0,07/01/12 07:44,
20120204,10,-24,0,40.3,07/01/12 07:44,
20120204,10,-21,0,9.4,07/01/12 07:44,
20120204,10,-19,0,0,07/01/12 07:44,
20120204,10,-18,0,4.8,07/01/12 07:44,
20120204,10,-16,0,15,07/01/12 07:44,
20120204,10,-15,0,19,07/01/12 07:44,
20120204,10,-14,0,9,07/01/12 07:44,
20120204,10,-13,0,35.9,07/01/12 07:44,
20120204,10,-12,0,10.1,07/01/12 07:44,
20120204,10,-8,0,2.9,07/01/12 07:44,
20120204,10,-6,0,51.9,07/01/12 07:44,
20120204,10,-5,0,80,07/01/12 07:44,
20120204,10,-4,0,17.3,07/01/12 07:44,
20120204,10,-2,0,.5,07/01/12 07:44,
20120204,10,-1,0,.3,07/01/12 07:44,
20120204,10,0,2650.8,15,07/01/12 07:44,
20120204,10,1,1882,35.9,07/01/12 07:44,
20120204,10,2,15,14,07/01/12 07:44,
20120204,10,3,0,34.5,07/01/12 07:44,
20120204,10,4,0,41.8,07/01/12 07:44,
20120204,10,5,402,0,07/01/12 07:44,
20120204,10,6,0,29,07/01/12 07:44,
20120204,10,7,0,33.8,07/01/12 07:44,
20120204,10,8,0,160,07/01/12 07:44,
20120204,10,9,15,7,07/01/12 07:44,
20120204,10,10,10,62,07/01/12 07:44,
20120204,10,11,35,134.6,07/01/12 07:44,
20120204,10,12,10,94.3,07/01/12 07:44,
20120204,10,13,0,17,07/01/12 07:44,
20120204,10,14,0,30.1,07/01/12 07:44,
20120204,10,15,30,301.3,07/01/12 07:44,
20120204,10,16,10,28.3,07/01/12 07:44,
20120204,10,17,15,125.5,07/01/12 07:44,
20120204,10,18,35,36.8,07/01/12 07:44,
20120204,10,19,0,11.5,07/01/12 07:44,
20120204,10,20,119,179.6,07/01/12 07:44,
20120204,10,21,4,20.1,07/01/12 07:44,
20120204,10,22,75,184.7,07/01/12 07:44,
20120204,10,23,120,9.5,07/01/12 07:44,
20120204,10,24,55.5,233.4,07/01/12 07:44,
20120204,10,25,75,60,07/01/12 07:44,
20120204,10,26,102,224.1,07/01/12 07:44,
20120204,10,27,102.7,245.3,07/01/12 07:44,
20120204,10,28,255,232.4,07/01/12 07:44,
20120204,10,29,160.5,21.1,07/01/12 07:44,
20120204,10,30,185,310.9,07/01/12 07:44,
20120204,10,31,121,115.1,07/01/12 07:44,
20120204,10,32,188,498.2,07/01/12 07:44,
20120204,10,33,62,81.5,07/01/12 07:44,
20120204,10,34,256.5,201,07/01/12 07:44,
20120204,10,35,160,198.5,07/01/12 07:44,
20120204,10,36,82.5,147,07/01/12 07:44,
20120204,10,37,65,77,07/01/12 07:44,
20120204,10,38,61,95,07/01/12 07:44,
20120204,10,39,42,55,07/01/12 07:44,
20120204,10,40,106.5,35,07/01/12 07:44,
20120204,10,41,171.3,813,07/01/12 07:44,
20120204,10,42,233.8,116,07/01/12 07:44,
20120204,10,43,221.4,34,07/01/12 07:44,
20120204,10,44,16.3,41,07/01/12 07:44,
20120204,10,45,167.1,28,07/01/12 07:44,
20120204,10,46,59.9,48,07/01/12 07:44,
20120204,10,47,206.9,23,07/01/12 07:44,
20120204,10,48,14.6,45,07/01/12 07:44,
20120204,10,49,29.9,20,07/01/12 07:44,
20120204,10,50,319.3,55,07/01/12 07:44,
20120204,10,51,46.1,49,07/01/12 07:44,
20120204,10,52,25.4,0,07/01/12 07:44,
20120204,10,53,405.2,0,07/01/12 07:44,
20120204,10,54,14.2,5,07/01/12 07:44,
20120204,10,55,52.9,20,07/01/12 07:44,
20120204,10,56,71.5,5,07/01/12 07:44,
20120204,10,57,45.9,6,07/01/12 07:44,
20120204,10,58,30,15,07/01/12 07:44,
20120204,10,59,59.3,0,07/01/12 07:44,
20120204,10,60,14,15,07/01/12 07:44,
20120204,10,61,3.5,35,07/01/12 07:44,
20120204,10,62,39.6,0,07/01/12 07:44,
20120204,10,63,21.4,10,07/01/12 07:44,
20120204,10,65,89.3,15,07/01/12 07:44,
20120204,10,66,6,15,07/01/12 07:44,
20120204,10,67,1.2,0,07/01/12 07:44,
20120204,10,68,13.1,40,07/01/12 07:44,
20120204,10,69,34.8,0,07/01/12 07:44,
20120204,10,70,31.4,0,07/01/12 07:44,
20120204,10,71,0,35,07/01/12 07:44,
20120204,10,72,7,5,07/01/12 07:44,
20120204,10,73,55,0,07/01/12 07:44,
20120204,10,74,4,0,07/01/12 07:44,
20120204,10,75,46.5,200,07/01/12 07:44,
20120204,10,76,9,0,07/01/12 07:44,
20120204,10,77,57.5,15,07/01/12 07:44,
20120204,10,78,12,0,07/01/12 07:44,
20120204,10,79,10,0,07/01/12 07:44,
20120204,10,80,0,10,07/01/12 07:44,
20120204,10,81,12.3,5,07/01/12 07:44,
20120204,10,84,17,0,07/01/12 07:44,
20120204,10,85,100,10,07/01/12 07:44,
20120204,10,86,8,0,07/01/12 07:44,
20120204,10,87,14,0,07/01/12 07:44,
20120204,10,88,37.2,610,07/01/12 07:44,
20120204,10,90,0,0,07/01/12 07:44,
20120204,10,92,0,15,07/01/12 07:44,
20120204,10,94,0,5,07/01/12 07:44,
20120204,10,95,10,0,07/01/12 07:44,
20120204,10,96,24,0,07/01/12 07:44,
20120204,10,97,6,0,07/01/12 07:44,
20120204,10,99,8,125,07/01/12 07:44,
20120204,10,100,25.6,0,07/01/12 07:44,
20120204,10,103,6,0,07/01/12 07:44,
20120204,10,105,10,0,07/01/12 07:44,
20120204,10,106,5,0,07/01/12 07:44,
20120204,10,107,0,10,07/01/12 07:44,
20120204,10,109,25,0,07/01/12 07:44,
20120204,10,111,6,0,07/01/12 07:44,
20120204,10,112,18.4,0,07/01/12 07:44,
20120204,10,114,10,0,07/01/12 07:44,
20120204,10,116,24.4,5,07/01/12 07:44,
20120204,10,119,0,15,07/01/12 07:44,
20120204,10,120,10,0,07/01/12 07:44,
20120204,10,124,23,0,07/01/12 07:44,
20120204,10,126,11,0,07/01/12 07:44,
20120204,10,127,10,0,07/01/12 07:44,
20120204,10,129,0,10,07/01/12 07:44,
20120204,10,131,9.4,0,07/01/12 07:44,
20120204,10,133,10,0,07/01/12 07:44,
20120204,10,134,5,0,07/01/12 07:44,
20120204,10,136,13,0,07/01/12 07:44,
20120204,10,139,2,0,07/01/12 07:44,
20120204,10,146,5,0,07/01/12 07:44,
20120204,10,149,20,25,07/01/12 07:44,
20120204,10,150,15,0,07/01/12 07:44,
20120204,10,156,23,0,07/01/12 07:44,
20120204,10,166,6,0,07/01/12 07:44,
20120204,10,174,4,0,07/01/12 07:44,
20120204,10,175,10,0,07/01/12 07:44,
20120204,10,176,12,0,07/01/12 07:44,
20120204,10,186,34,0,07/01/12 07:44,
20120204,10,187,4,0,07/01/12 07:44,
20120204,10,196,12,0,07/01/12 07:44,
20120204,10,199,35,0,07/01/12 07:44,
20120204,10,200,.7,0,07/01/12 07:44,
20120204,10,206,4,0,07/01/12 07:44,
20120204,10,214,25,0,07/01/12 07:44,
20120204,10,216,40,0,07/01/12 07:44,
20120204,10,219,0,100,07/01/12 07:44,
20120204,10,224,12,0,07/01/12 07:44,
20120204,10,226,12,0,07/01/12 07:44,
20120204,10,227,6,0,07/01/12 07:44,
20120204,10,230,0,200,07/01/12 07:44,
20120204,10,236,9,0,07/01/12 07:44,
20120204,10,246,68,0,07/01/12 07:44,
20120204,10,249,18,0,07/01/12 07:44,
20120204,10,256,5,0,07/01/12 07:44,
20120204,10,267,8,0,07/01/12 07:44,
20120204,10,276,5,0,07/01/12 07:44,
20120204,10,296,8,0,07/01/12 07:44,
20120204,10,299,12,0,07/01/12 07:44,
20120204,10,327,10,0,07/01/12 07:44,
20120204,10,381,0,377,07/01/12 07:44,
20120204,10,399,8,0,07/01/12 07:44,
20120204,10,400,0,385,07/01/12 07:44,
20120204,10,600,0,3,07/01/12 07:44,
20120204,10,999,0,4478.5,07/01/12 07:44,
20120204,10,1000,0,148,07/01/12 07:44,
20120204,11,-200,100,0,07/01/12 07:44,
20120204,11,-199,0,6,07/01/12 07:44,
20120204,11,-149,0,4,07/01/12 07:44,
20120204,11,-124,0,8,07/01/12 07:44,
20120204,11,-117,0,5,07/01/12 07:44,
20120204,11,-107,0,5,07/01/12 07:44,
20120204,11,-100,0,0,07/01/12 07:44,
20120204,11,-99,0,8,07/01/12 07:44,
20120204,11,-97,0,5,07/01/12 07:44,
20120204,11,-96,0,32,07/01/12 07:44,
20120204,11,-75,0,0,07/01/12 07:44,
20120204,11,-74,0,2,07/01/12 07:44,
20120204,11,-69,0,0,07/01/12 07:44,
20120204,11,-68,0,9.2,07/01/12 07:44,
20120204,11,-67,0,5,07/01/12 07:44,
20120204,11,-66,0,21,07/01/12 07:44,
20120204,11,-65,0,50,07/01/12 07:44,
20120204,11,-60,0,8,07/01/12 07:44,
20120204,11,-59,0,4,07/01/12 07:44,
20120204,11,-57,0,11.5,07/01/12 07:44,
20120204,11,-56,0,29.2,07/01/12 07:44,
20120204,11,-50,0,0,07/01/12 07:44,
20120204,11,-49,0,6,07/01/12 07:44,
20120204,11,-48,0,7,07/01/12 07:44,
20120204,11,-47,0,5,07/01/12 07:44,
20120204,11,-46,0,9,07/01/12 07:44,
20120204,11,-45,0,8,07/01/12 07:44,
20120204,11,-44,0,4,07/01/12 07:44,
20120204,11,-43,0,7,07/01/12 07:44,
20120204,11,-38,0,4.3,07/01/12 07:44,
20120204,11,-36,0,30,07/01/12 07:44,
20120204,11,-35,0,50,07/01/12 07:44,
20120204,11,-34,0,7,07/01/12 07:44,
20120204,11,-33,0,6,07/01/12 07:44,
20120204,11,-32,0,9.4,07/01/12 07:44,
20120204,11,-30,0,4,07/01/12 07:44,
20120204,11,-29,0,4,07/01/12 07:44,
20120204,11,-27,0,6.3,07/01/12 07:44,
20120204,11,-26,0,23,07/01/12 07:44,
20120204,11,-25,0,40.3,07/01/12 07:44,
20120204,11,-24,0,0,07/01/12 07:44,
20120204,11,-22,0,9.4,07/01/12 07:44,
20120204,11,-19,0,4.8,07/01/12 07:44,
20120204,11,-17,0,5,07/01/12 07:44,
20120204,11,-16,0,15,07/01/12 07:44,
