BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161122,08,318,2.0,0.0,04/01/17 00:01
20161122,08,999,0.0,1073.9,04/01/17 00:01
20161122,08,1000,0.0,106.7,04/01/17 00:01
20161122,09,-200,92.2,0.0,04/01/17 00:01
20161122,09,-149,0.0,4.0,04/01/17 00:01
20161122,09,-99,0.0,5.0,04/01/17 00:01
20161122,09,-66,0.0,6.0,04/01/17 00:01
20161122,09,-53,0.0,42.0,04/01/17 00:01
20161122,09,-39,0.0,8.0,04/01/17 00:01
20161122,09,-36,0.0,42.0,04/01/17 00:01
20161122,09,-25,4.0,0.0,04/01/17 00:01
20161122,09,-24,0.0,42.0,04/01/17 00:01
20161122,09,-21,72.0,12.5,04/01/17 00:01
20161122,09,-19,0.0,4.6,04/01/17 00:01
20161122,09,-16,2.0,5.5,04/01/17 00:01
20161122,09,-15,0.0,60.1,04/01/17 00:01
20161122,09,-12,253.0,0.0,04/01/17 00:01
20161122,09,-11,0.0,27.0,04/01/17 00:01
20161122,09,-10,0.0,37.8,04/01/17 00:01
20161122,09,-9,1.0,50.3,04/01/17 00:01
20161122,09,-8,0.0,63.7,04/01/17 00:01
20161122,09,-6,4.0,4.4,04/01/17 00:01
20161122,09,-5,0.0,9.1,04/01/17 00:01
20161122,09,-4,0.0,33.3,04/01/17 00:01
20161122,09,-3,0.0,13.2,04/01/17 00:01
20161122,09,-2,0.0,93.3,04/01/17 00:01
20161122,09,-1,2.0,146.8,04/01/17 00:01
20161122,09,0,2340.5,37.5,04/01/17 00:01
20161122,09,1,91.2,68.9,04/01/17 00:01
20161122,09,2,236.3,17.6,04/01/17 00:01
20161122,09,3,221.2,45.9,04/01/17 00:01
20161122,09,4,1.3,16.4,04/01/17 00:01
20161122,09,5,307.9,62.7,04/01/17 00:01
20161122,09,6,4.8,50.7,04/01/17 00:01
20161122,09,7,3.7,23.5,04/01/17 00:01
20161122,09,8,18.8,37.6,04/01/17 00:01
20161122,09,9,2.5,109.2,04/01/17 00:01
20161122,09,10,13.4,123.5,04/01/17 00:01
20161122,09,11,3.7,27.0,04/01/17 00:01
20161122,09,12,4.8,106.5,04/01/17 00:01
20161122,09,13,3.1,14.7,04/01/17 00:01
20161122,09,14,7.5,96.4,04/01/17 00:01
20161122,09,15,65.5,30.0,04/01/17 00:01
20161122,09,16,83.0,80.9,04/01/17 00:01
20161122,09,17,10.4,122.2,04/01/17 00:01
20161122,09,18,22.2,120.1,04/01/17 00:01
20161122,09,19,211.7,110.5,04/01/17 00:01
20161122,09,20,11.6,56.9,04/01/17 00:01
20161122,09,21,28.7,311.3,04/01/17 00:01
20161122,09,22,179.1,94.9,04/01/17 00:01
20161122,09,23,17.2,141.9,04/01/17 00:01
20161122,09,24,122.4,285.8,04/01/17 00:01
20161122,09,25,77.7,425.9,04/01/17 00:01
20161122,09,26,66.2,280.9,04/01/17 00:01
20161122,09,27,99.0,301.1,04/01/17 00:01
20161122,09,28,92.4,320.7,04/01/17 00:01
20161122,09,29,78.4,303.7,04/01/17 00:01
20161122,09,30,196.2,295.7,04/01/17 00:01
20161122,09,31,115.8,362.5,04/01/17 00:01
20161122,09,32,201.4,379.2,04/01/17 00:01
20161122,09,33,122.1,318.0,04/01/17 00:01
20161122,09,34,64.7,72.8,04/01/17 00:01
20161122,09,35,466.3,395.9,04/01/17 00:01
20161122,09,36,187.6,130.9,04/01/17 00:01
20161122,09,37,349.5,272.2,04/01/17 00:01
20161122,09,38,78.1,226.9,04/01/17 00:01
20161122,09,39,124.1,77.3,04/01/17 00:01
20161122,09,40,350.1,249.7,04/01/17 00:01
20161122,09,41,101.0,410.0,04/01/17 00:01
20161122,09,42,180.4,146.5,04/01/17 00:01
20161122,09,43,95.0,67.5,04/01/17 00:01
20161122,09,44,171.1,30.4,04/01/17 00:01
20161122,09,45,34.3,204.0,04/01/17 00:01
20161122,09,46,196.1,16.0,04/01/17 00:01
20161122,09,47,96.3,99.5,04/01/17 00:01
20161122,09,48,61.1,16.0,04/01/17 00:01
20161122,09,49,70.7,202.5,04/01/17 00:01
20161122,09,50,88.5,30.0,04/01/17 00:01
20161122,09,51,74.1,28.0,04/01/17 00:01
20161122,09,52,91.4,10.5,04/01/17 00:01
20161122,09,53,122.1,0.0,04/01/17 00:01
20161122,09,54,138.5,18.0,04/01/17 00:01
20161122,09,55,60.8,15.0,04/01/17 00:01
20161122,09,56,39.7,100.0,04/01/17 00:01
20161122,09,57,53.6,50.0,04/01/17 00:01
20161122,09,58,59.8,0.0,04/01/17 00:01
20161122,09,59,50.3,7.5,04/01/17 00:01
20161122,09,60,22.2,9.5,04/01/17 00:01
20161122,09,61,55.4,0.0,04/01/17 00:01
20161122,09,62,3.1,0.0,04/01/17 00:01
20161122,09,63,11.9,50.0,04/01/17 00:01
20161122,09,64,18.2,0.0,04/01/17 00:01
20161122,09,65,13.0,0.0,04/01/17 00:01
20161122,09,66,6.7,300.0,04/01/17 00:01
20161122,09,67,24.5,0.0,04/01/17 00:01
20161122,09,68,12.2,0.0,04/01/17 00:01
20161122,09,69,8.4,0.0,04/01/17 00:01
20161122,09,70,25.8,0.0,04/01/17 00:01
20161122,09,71,48.3,0.0,04/01/17 00:01
20161122,09,72,7.0,0.0,04/01/17 00:01
20161122,09,73,13.9,0.0,04/01/17 00:01
20161122,09,74,25.1,0.0,04/01/17 00:01
20161122,09,75,9.9,0.0,04/01/17 00:01
20161122,09,76,100.0,0.0,04/01/17 00:01
20161122,09,77,11.9,0.0,04/01/17 00:01
20161122,09,78,66.8,8.0,04/01/17 00:01
20161122,09,79,21.9,2.0,04/01/17 00:01
20161122,09,80,3.3,4.0,04/01/17 00:01
20161122,09,81,55.3,0.0,04/01/17 00:01
20161122,09,82,11.1,1.0,04/01/17 00:01
20161122,09,83,9.0,5.0,04/01/17 00:01
20161122,09,84,1.0,0.0,04/01/17 00:01
20161122,09,86,19.6,0.0,04/01/17 00:01
20161122,09,88,7.6,0.0,04/01/17 00:01
20161122,09,89,1.0,0.0,04/01/17 00:01
20161122,09,90,18.8,0.0,04/01/17 00:01
20161122,09,94,49.1,0.0,04/01/17 00:01
20161122,09,95,18.0,0.0,04/01/17 00:01
20161122,09,96,2.0,0.0,04/01/17 00:01
20161122,09,97,13.7,0.0,04/01/17 00:01
20161122,09,98,0.0,26.0,04/01/17 00:01
20161122,09,99,17.2,5.0,04/01/17 00:01
20161122,09,100,0.0,40.0,04/01/17 00:01
20161122,09,103,2.0,0.0,04/01/17 00:01
20161122,09,105,33.1,0.0,04/01/17 00:01
20161122,09,106,30.0,0.0,04/01/17 00:01
20161122,09,108,3.0,0.0,04/01/17 00:01
20161122,09,109,7.1,0.0,04/01/17 00:01
20161122,09,110,6.0,0.0,04/01/17 00:01
20161122,09,112,13.7,0.0,04/01/17 00:01
20161122,09,114,4.0,0.0,04/01/17 00:01
20161122,09,116,54.0,0.0,04/01/17 00:01
20161122,09,118,4.0,0.0,04/01/17 00:01
20161122,09,119,12.0,0.0,04/01/17 00:01
20161122,09,120,38.1,0.0,04/01/17 00:01
20161122,09,128,9.3,0.0,04/01/17 00:01
20161122,09,129,7.0,0.0,04/01/17 00:01
20161122,09,131,3.0,0.0,04/01/17 00:01
20161122,09,133,18.0,0.0,04/01/17 00:01
20161122,09,134,10.0,0.0,04/01/17 00:01
20161122,09,135,18.1,0.0,04/01/17 00:01
20161122,09,136,4.0,0.0,04/01/17 00:01
20161122,09,148,9.3,0.0,04/01/17 00:01
20161122,09,150,5.0,0.0,04/01/17 00:01
20161122,09,153,18.0,0.0,04/01/17 00:01
20161122,09,162,34.7,0.0,04/01/17 00:01
20161122,09,163,37.0,0.0,04/01/17 00:01
20161122,09,165,17.0,0.0,04/01/17 00:01
20161122,09,190,0.0,30.0,04/01/17 00:01
20161122,09,194,3.0,0.0,04/01/17 00:01
20161122,09,197,6.0,0.0,04/01/17 00:01
20161122,09,200,5.0,282.0,04/01/17 00:01
20161122,09,201,6.0,0.0,04/01/17 00:01
20161122,09,202,2.0,0.0,04/01/17 00:01
20161122,09,233,0.0,66.0,04/01/17 00:01
20161122,09,288,20.2,0.0,04/01/17 00:01
20161122,09,289,6.1,0.0,04/01/17 00:01
20161122,09,290,12.0,0.0,04/01/17 00:01
20161122,09,291,2.0,0.0,04/01/17 00:01
20161122,09,309,2.0,0.0,04/01/17 00:01
20161122,09,311,2.0,0.0,04/01/17 00:01
20161122,09,999,0.0,1073.9,04/01/17 00:01
20161122,09,1000,0.0,106.0,04/01/17 00:01
20161122,10,-200,100.2,0.0,04/01/17 00:01
20161122,10,-149,0.0,6.0,04/01/17 00:01
20161122,10,-99,0.0,5.0,04/01/17 00:01
20161122,10,-67,0.0,6.0,04/01/17 00:01
20161122,10,-56,0.0,30.0,04/01/17 00:01
20161122,10,-41,0.0,2.0,04/01/17 00:01
20161122,10,-40,0.0,30.0,04/01/17 00:01
20161122,10,-39,0.0,6.0,04/01/17 00:01
20161122,10,-28,0.0,30.0,04/01/17 00:01
20161122,10,-25,40.0,0.0,04/01/17 00:01
20161122,10,-22,0.0,6.0,04/01/17 00:01
20161122,10,-20,0.0,3.3,04/01/17 00:01
20161122,10,-18,2.0,30.0,04/01/17 00:01
20161122,10,-17,0.0,4.0,04/01/17 00:01
20161122,10,-16,0.0,13.0,04/01/17 00:01
20161122,10,-14,0.0,25.0,04/01/17 00:01
20161122,10,-13,0.0,2.0,04/01/17 00:01
20161122,10,-12,242.0,30.0,04/01/17 00:01
20161122,10,-11,1.0,63.0,04/01/17 00:01
20161122,10,-10,0.0,13.0,04/01/17 00:01
20161122,10,-9,0.0,2.6,04/01/17 00:01
20161122,10,-8,4.3,0.0,04/01/17 00:01
20161122,10,-7,0.0,2.4,04/01/17 00:01
20161122,10,-6,0.0,4.9,04/01/17 00:01
20161122,10,-5,0.3,26.6,04/01/17 00:01
20161122,10,-4,0.0,89.4,04/01/17 00:01
20161122,10,-3,0.0,18.4,04/01/17 00:01
20161122,10,-2,5.0,66.2,04/01/17 00:01
20161122,10,-1,0.3,70.6,04/01/17 00:01
20161122,10,0,2583.6,40.6,04/01/17 00:01
20161122,10,1,87.2,58.7,04/01/17 00:01
20161122,10,2,272.3,4.8,04/01/17 00:01
20161122,10,3,221.6,10.4,04/01/17 00:01
20161122,10,4,1.3,69.5,04/01/17 00:01
20161122,10,5,317.9,13.2,04/01/17 00:01
20161122,10,6,3.8,51.2,04/01/17 00:01
20161122,10,7,3.7,31.7,04/01/17 00:01
20161122,10,8,37.7,44.1,04/01/17 00:01
20161122,10,9,5.7,33.5,04/01/17 00:01
20161122,10,10,13.8,79.9,04/01/17 00:01
20161122,10,11,4.4,50.7,04/01/17 00:01
20161122,10,12,3.8,76.6,04/01/17 00:01
20161122,10,13,4.7,25.6,04/01/17 00:01
20161122,10,14,3.8,95.5,04/01/17 00:01
20161122,10,15,73.5,35.4,04/01/17 00:01
20161122,10,16,12.1,46.4,04/01/17 00:01
20161122,10,17,6.9,151.2,04/01/17 00:01
20161122,10,18,24.7,67.3,04/01/17 00:01
20161122,10,19,224.9,120.1,04/01/17 00:01
20161122,10,20,27.2,142.8,04/01/17 00:01
20161122,10,21,42.2,86.4,04/01/17 00:01
20161122,10,22,159.5,99.5,04/01/17 00:01
20161122,10,23,33.3,122.8,04/01/17 00:01
20161122,10,24,28.2,394.4,04/01/17 00:01
20161122,10,25,73.8,496.9,04/01/17 00:01
20161122,10,26,112.7,249.2,04/01/17 00:01
20161122,10,27,50.2,335.5,04/01/17 00:01
20161122,10,28,210.7,246.5,04/01/17 00:01
20161122,10,29,243.4,311.9,04/01/17 00:01
20161122,10,30,208.0,243.3,04/01/17 00:01
20161122,10,31,117.6,151.4,04/01/17 00:01
20161122,10,32,252.2,207.4,04/01/17 00:01
20161122,10,33,168.2,429.0,04/01/17 00:01
20161122,10,34,153.8,280.0,04/01/17 00:01
20161122,10,35,191.5,186.2,04/01/17 00:01
20161122,10,36,144.0,195.7,04/01/17 00:01
20161122,10,37,48.5,52.3,04/01/17 00:01
20161122,10,38,222.5,106.2,04/01/17 00:01
20161122,10,39,188.1,129.7,04/01/17 00:01
20161122,10,40,159.6,175.4,04/01/17 00:01
20161122,10,41,76.5,25.3,04/01/17 00:01
20161122,10,42,303.9,34.3,04/01/17 00:01
20161122,10,43,64.5,108.5,04/01/17 00:01
20161122,10,44,69.9,14.5,04/01/17 00:01
20161122,10,45,95.2,58.1,04/01/17 00:01
20161122,10,46,123.8,2.5,04/01/17 00:01
20161122,10,47,70.9,4.0,04/01/17 00:01
20161122,10,48,60.7,12.0,04/01/17 00:01
20161122,10,49,147.5,363.5,04/01/17 00:01
20161122,10,50,155.9,23.0,04/01/17 00:01
20161122,10,51,128.8,25.0,04/01/17 00:01
20161122,10,52,64.9,60.5,04/01/17 00:01
20161122,10,53,56.1,0.0,04/01/17 00:01
20161122,10,54,18.2,0.0,04/01/17 00:01
20161122,10,55,13.3,15.0,04/01/17 00:01
20161122,10,56,51.1,0.0,04/01/17 00:01
20161122,10,57,21.2,0.0,04/01/17 00:01
20161122,10,58,32.2,0.0,04/01/17 00:01
20161122,10,59,8.8,7.5,04/01/17 00:01
20161122,10,60,37.4,24.5,04/01/17 00:01
20161122,10,61,1.2,0.0,04/01/17 00:01
20161122,10,62,8.1,0.0,04/01/17 00:01
20161122,10,63,13.3,0.0,04/01/17 00:01
20161122,10,64,10.1,0.0,04/01/17 00:01
20161122,10,65,12.9,0.0,04/01/17 00:01
20161122,10,66,17.4,300.0,04/01/17 00:01
20161122,10,67,4.8,0.0,04/01/17 00:01
20161122,10,68,6.0,0.0,04/01/17 00:01
20161122,10,69,9.2,0.0,04/01/17 00:01
20161122,10,70,36.0,0.0,04/01/17 00:01
20161122,10,71,1.9,0.0,04/01/17 00:01
20161122,10,72,51.1,4.5,04/01/17 00:01
20161122,10,73,82.1,0.0,04/01/17 00:01
20161122,10,74,28.7,0.0,04/01/17 00:01
20161122,10,75,10.3,0.0,04/01/17 00:01
20161122,10,76,4.9,8.0,04/01/17 00:01
20161122,10,77,13.5,2.0,04/01/17 00:01
20161122,10,78,4.8,4.0,04/01/17 00:01
20161122,10,79,24.0,0.0,04/01/17 00:01
20161122,10,80,85.9,6.0,04/01/17 00:01
20161122,10,81,16.0,0.0,04/01/17 00:01
20161122,10,82,2.0,0.0,04/01/17 00:01
20161122,10,83,5.0,0.0,04/01/17 00:01
20161122,10,85,16.3,0.0,04/01/17 00:01
20161122,10,87,5.5,0.0,04/01/17 00:01
20161122,10,89,47.8,0.0,04/01/17 00:01
20161122,10,90,11.0,0.0,04/01/17 00:01
20161122,10,92,5.0,0.0,04/01/17 00:01
20161122,10,93,30.0,0.0,04/01/17 00:01
20161122,10,95,9.8,0.0,04/01/17 00:01
20161122,10,97,8.0,0.0,04/01/17 00:01
20161122,10,98,14.3,26.0,04/01/17 00:01
20161122,10,99,4.0,5.0,04/01/17 00:01
20161122,10,100,3.0,40.0,04/01/17 00:01
20161122,10,104,13.0,0.0,04/01/17 00:01
20161122,10,105,9.0,0.0,04/01/17 00:01
20161122,10,106,6.0,0.0,04/01/17 00:01
20161122,10,107,5.0,0.0,04/01/17 00:01
20161122,10,111,9.8,0.0,04/01/17 00:01
20161122,10,112,34.0,0.0,04/01/17 00:01
20161122,10,115,2.0,0.0,04/01/17 00:01
20161122,10,119,13.0,0.0,04/01/17 00:01
20161122,10,123,71.7,0.0,04/01/17 00:01
20161122,10,124,17.0,0.0,04/01/17 00:01
20161122,10,127,6.6,0.0,04/01/17 00:01
20161122,10,131,12.9,0.0,04/01/17 00:01
20161122,10,134,13.0,0.0,04/01/17 00:01
20161122,10,135,4.0,0.0,04/01/17 00:01
20161122,10,142,6.0,0.0,04/01/17 00:01
20161122,10,143,2.0,0.0,04/01/17 00:01
20161122,10,147,6.6,0.0,04/01/17 00:01
20161122,10,150,5.0,0.0,04/01/17 00:01
20161122,10,151,15.9,0.0,04/01/17 00:01
20161122,10,157,6.0,0.0,04/01/17 00:01
20161122,10,190,0.0,30.0,04/01/17 00:01
20161122,10,200,5.0,162.0,04/01/17 00:01
20161122,10,233,0.0,33.0,04/01/17 00:01
20161122,10,274,10.1,0.0,04/01/17 00:01
20161122,10,275,12.2,0.0,04/01/17 00:01
20161122,10,276,4.0,0.0,04/01/17 00:01
20161122,10,277,14.0,0.0,04/01/17 00:01
20161122,10,295,2.0,0.0,04/01/17 00:01
20161122,10,298,2.0,0.0,04/01/17 00:01
20161122,10,999,0.0,1073.9,04/01/17 00:01
20161122,10,1000,0.0,105.2,04/01/17 00:01
20161122,11,-200,72.6,0.0,04/01/17 00:01
20161122,11,-149,0.0,1.0,04/01/17 00:01
20161122,11,-99,0.0,5.0,04/01/17 00:01
20161122,11,-67,0.0,6.0,04/01/17 00:01
20161122,11,-59,0.0,30.0,04/01/17 00:01
20161122,11,-50,1.0,0.0,04/01/17 00:01
20161122,11,-43,0.0,32.0,04/01/17 00:01
20161122,11,-39,0.0,6.0,04/01/17 00:01
20161122,11,-32,44.0,0.0,04/01/17 00:01
20161122,11,-30,0.0,30.0,04/01/17 00:01
20161122,11,-22,0.0,6.0,04/01/17 00:01
20161122,11,-21,0.0,33.3,04/01/17 00:01
20161122,11,-18,2.0,4.0,04/01/17 00:01
20161122,11,-17,0.0,25.0,04/01/17 00:01
20161122,11,-16,0.0,13.0,04/01/17 00:01
20161122,11,-15,0.0,2.0,04/01/17 00:01
20161122,11,-14,0.0,30.0,04/01/17 00:01
20161122,11,-13,0.0,30.0,04/01/17 00:01
20161122,11,-12,176.0,0.0,04/01/17 00:01
20161122,11,-11,1.0,33.0,04/01/17 00:01
20161122,11,-10,0.0,15.6,04/01/17 00:01
20161122,11,-8,4.0,0.0,04/01/17 00:01
20161122,11,-7,0.0,52.9,04/01/17 00:01
20161122,11,-6,0.0,50.6,04/01/17 00:01
20161122,11,-5,0.0,19.0,04/01/17 00:01
20161122,11,-4,0.0,23.6,04/01/17 00:01
20161122,11,-3,0.0,12.3,04/01/17 00:01
20161122,11,-2,9.0,56.4,04/01/17 00:01
20161122,11,-1,0.3,68.7,04/01/17 00:01
20161122,11,0,2583.4,70.0,04/01/17 00:01
20161122,11,1,62.2,28.7,04/01/17 00:01
20161122,11,2,309.6,15.2,04/01/17 00:01
20161122,11,3,112.2,42.3,04/01/17 00:01
20161122,11,4,1.3,61.5,04/01/17 00:01
20161122,11,5,323.3,39.5,04/01/17 00:01
20161122,11,6,3.8,21.2,04/01/17 00:01
20161122,11,7,3.7,11.5,04/01/17 00:01
20161122,11,8,17.6,58.7,04/01/17 00:01
20161122,11,9,4.1,11.9,04/01/17 00:01
20161122,11,10,11.8,113.4,04/01/17 00:01
20161122,11,11,4.7,21.9,04/01/17 00:01
20161122,11,12,7.5,86.7,04/01/17 00:01
20161122,11,13,3.7,18.1,04/01/17 00:01
20161122,11,14,8.5,74.9,04/01/17 00:01
20161122,11,15,69.8,95.1,04/01/17 00:01
20161122,11,16,11.1,95.6,04/01/17 00:01
20161122,11,17,9.8,84.5,04/01/17 00:01
20161122,11,18,21.8,16.7,04/01/17 00:01
20161122,11,19,269.4,163.4,04/01/17 00:01
20161122,11,20,49.2,113.8,04/01/17 00:01
20161122,11,21,17.5,68.0,04/01/17 00:01
20161122,11,22,151.7,227.6,04/01/17 00:01
20161122,11,23,72.7,115.1,04/01/17 00:01
20161122,11,24,91.2,119.8,04/01/17 00:01
20161122,11,25,122.3,206.0,04/01/17 00:01
20161122,11,26,105.6,273.2,04/01/17 00:01
20161122,11,27,193.6,459.6,04/01/17 00:01
20161122,11,28,132.9,139.9,04/01/17 00:01
20161122,11,29,430.4,253.7,04/01/17 00:01
20161122,11,30,294.9,226.4,04/01/17 00:01
20161122,11,31,226.8,155.8,04/01/17 00:01
20161122,11,32,120.2,195.3,04/01/17 00:01
20161122,11,33,161.5,438.0,04/01/17 00:01
20161122,11,34,105.9,94.7,04/01/17 00:01
20161122,11,35,62.2,98.8,04/01/17 00:01
20161122,11,36,178.8,152.5,04/01/17 00:01
20161122,11,37,246.6,170.5,04/01/17 00:01
20161122,11,38,243.5,10.5,04/01/17 00:01
20161122,11,39,119.4,52.3,04/01/17 00:01
20161122,11,40,197.1,55.0,04/01/17 00:01
20161122,11,41,80.6,23.8,04/01/17 00:01
20161122,11,42,160.6,28.8,04/01/17 00:01
20161122,11,43,43.5,87.5,04/01/17 00:01
20161122,11,44,137.0,1.8,04/01/17 00:01
20161122,11,45,235.3,20.5,04/01/17 00:01
20161122,11,46,234.1,50.0,04/01/17 00:01
20161122,11,47,111.9,0.0,04/01/17 00:01
20161122,11,48,148.4,29.5,04/01/17 00:01
20161122,11,49,34.2,307.5,04/01/17 00:01
20161122,11,50,30.7,42.0,04/01/17 00:01
20161122,11,51,46.3,0.0,04/01/17 00:01
20161122,11,52,75.8,0.0,04/01/17 00:01
20161122,11,53,9.5,0.0,04/01/17 00:01
20161122,11,54,16.2,0.0,04/01/17 00:01
20161122,11,55,78.4,22.5,04/01/17 00:01
20161122,11,56,55.5,0.0,04/01/17 00:01
20161122,11,57,39.2,0.0,04/01/17 00:01
20161122,11,58,4.4,0.0,04/01/17 00:01
20161122,11,59,8.6,0.0,04/01/17 00:01
20161122,11,60,33.0,19.5,04/01/17 00:01
20161122,11,61,7.1,0.0,04/01/17 00:01
20161122,11,62,11.0,0.0,04/01/17 00:01
20161122,11,63,16.1,0.0,04/01/17 00:01
20161122,11,64,4.4,0.0,04/01/17 00:01
20161122,11,65,22.6,0.0,04/01/17 00:01
20161122,11,66,16.4,300.0,04/01/17 00:01
20161122,11,67,10.0,0.0,04/01/17 00:01
20161122,11,68,35.0,0.0,04/01/17 00:01
20161122,11,69,54.0,0.0,04/01/17 00:01
20161122,11,70,3.0,0.0,04/01/17 00:01
20161122,11,71,11.1,0.0,04/01/17 00:01
20161122,11,72,23.1,4.5,04/01/17 00:01
20161122,11,73,27.7,0.0,04/01/17 00:01
20161122,11,74,8.6,0.0,04/01/17 00:01
20161122,11,76,4.9,0.0,04/01/17 00:01
20161122,11,77,22.5,10.0,04/01/17 00:01
20161122,11,78,4.8,4.0,04/01/17 00:01
20161122,11,79,47.9,0.0,04/01/17 00:01
20161122,11,80,2.0,6.0,04/01/17 00:01
20161122,11,84,17.0,0.0,04/01/17 00:01
20161122,11,85,15.3,0.0,04/01/17 00:01
20161122,11,87,5.5,0.0,04/01/17 00:01
20161122,11,88,9.8,0.0,04/01/17 00:01
20161122,11,90,5.0,0.0,04/01/17 00:01
20161122,11,92,35.0,0.0,04/01/17 00:01
20161122,11,94,9.8,0.0,04/01/17 00:01
20161122,11,96,2.0,0.0,04/01/17 00:01
20161122,11,98,15.3,26.0,04/01/17 00:01
20161122,11,100,0.0,40.0,04/01/17 00:01
20161122,11,101,6.0,0.0,04/01/17 00:01
20161122,11,103,13.0,0.0,04/01/17 00:01
20161122,11,104,33.0,0.0,04/01/17 00:01
20161122,11,105,7.0,0.0,04/01/17 00:01
20161122,11,107,6.0,0.0,04/01/17 00:01
20161122,11,109,4.0,0.0,04/01/17 00:01
20161122,11,110,13.8,0.0,04/01/17 00:01
20161122,11,116,10.0,0.0,04/01/17 00:01
20161122,11,119,13.0,0.0,04/01/17 00:01
20161122,11,126,6.6,0.0,04/01/17 00:01
20161122,11,130,12.9,0.0,04/01/17 00:01
20161122,11,134,13.0,0.0,04/01/17 00:01
20161122,11,146,6.6,0.0,04/01/17 00:01
20161122,11,150,17.9,0.0,04/01/17 00:01
20161122,11,190,0.0,30.0,04/01/17 00:01
20161122,11,200,5.0,296.0,04/01/17 00:01
20161122,11,231,16.2,0.0,04/01/17 00:01
20161122,11,232,8.1,0.0,04/01/17 00:01
20161122,11,233,14.0,0.0,04/01/17 00:01
20161122,11,234,2.0,0.0,04/01/17 00:01
20161122,11,252,2.0,0.0,04/01/17 00:01
20161122,11,255,2.0,0.0,04/01/17 00:01
20161122,11,299,5.0,0.0,04/01/17 00:01
20161122,11,999,0.0,1073.9,04/01/17 00:01
20161122,11,1000,0.0,116.2,04/01/17 00:01
20161122,12,-200,36.8,0.0,04/01/17 00:01
20161122,12,-149,0.0,6.0,04/01/17 00:01
20161122,12,-99,0.0,5.0,04/01/17 00:01
20161122,12,-67,0.0,6.0,04/01/17 00:01
20161122,12,-63,0.0,42.0,04/01/17 00:01
20161122,12,-50,1.0,0.0,04/01/17 00:01
20161122,12,-46,0.0,42.0,04/01/17 00:01
20161122,12,-45,0.0,2.0,04/01/17 00:01
20161122,12,-42,20.0,0.0,04/01/17 00:01
20161122,12,-39,0.0,6.0,04/01/17 00:01
20161122,12,-34,0.0,42.0,04/01/17 00:01
20161122,12,-25,0.0,42.0,04/01/17 00:01
20161122,12,-24,0.0,8.5,04/01/17 00:01
20161122,12,-22,0.0,4.6,04/01/17 00:01
20161122,12,-19,0.0,30.5,04/01/17 00:01
20161122,12,-18,2.0,60.1,04/01/17 00:01
20161122,12,-17,0.0,2.0,04/01/17 00:01
20161122,12,-16,0.0,42.0,04/01/17 00:01
20161122,12,-14,1.0,0.0,04/01/17 00:01
20161122,12,-13,0.0,46.1,04/01/17 00:01
20161122,12,-12,364.0,21.7,04/01/17 00:01
20161122,12,-11,4.0,42.0,04/01/17 00:01
20161122,12,-9,0.0,62.0,04/01/17 00:01
20161122,12,-8,0.0,26.9,04/01/17 00:01
20161122,12,-7,0.0,12.7,04/01/17 00:01
20161122,12,-6,0.0,24.0,04/01/17 00:01
20161122,12,-5,5.0,19.1,04/01/17 00:01
20161122,12,-4,0.0,53.8,04/01/17 00:01
20161122,12,-3,4.0,90.4,04/01/17 00:01
20161122,12,-2,0.0,30.0,04/01/17 00:01
20161122,12,-1,0.0,93.6,04/01/17 00:01
20161122,12,0,2582.8,43.9,04/01/17 00:01
20161122,12,1,62.2,49.0,04/01/17 00:01
20161122,12,2,301.3,128.0,04/01/17 00:01
20161122,12,3,111.2,12.4,04/01/17 00:01
20161122,12,4,1.3,26.2,04/01/17 00:01
20161122,12,5,302.4,16.7,04/01/17 00:01
20161122,12,6,7.8,23.1,04/01/17 00:01
20161122,12,7,3.7,37.1,04/01/17 00:01
20161122,12,8,17.6,102.4,04/01/17 00:01
20161122,12,9,3.7,30.6,04/01/17 00:01
20161122,12,10,11.8,148.4,04/01/17 00:01
20161122,12,11,3.7,13.8,04/01/17 00:01
20161122,12,12,2.5,42.1,04/01/17 00:01
20161122,12,13,3.7,67.0,04/01/17 00:01
20161122,12,14,11.5,168.7,04/01/17 00:01
20161122,12,15,72.3,56.0,04/01/17 00:01
20161122,12,16,13.0,24.4,04/01/17 00:01
20161122,12,17,10.7,92.3,04/01/17 00:01
20161122,12,18,52.2,16.8,04/01/17 00:01
20161122,12,19,232.2,220.5,04/01/17 00:01
20161122,12,20,25.5,87.3,04/01/17 00:01
20161122,12,21,33.3,55.2,04/01/17 00:01
20161122,12,22,218.5,89.5,04/01/17 00:01
20161122,12,23,38.6,168.6,04/01/17 00:01
20161122,12,24,141.2,215.1,04/01/17 00:01
20161122,12,25,125.3,370.3,04/01/17 00:01
20161122,12,26,116.9,166.8,04/01/17 00:01
20161122,12,27,335.9,299.8,04/01/17 00:01
20161122,12,28,177.2,106.3,04/01/17 00:01
20161122,12,29,158.6,101.0,04/01/17 00:01
20161122,12,30,369.9,308.6,04/01/17 00:01
20161122,12,31,253.1,375.6,04/01/17 00:01
20161122,12,32,165.7,185.4,04/01/17 00:01
20161122,12,33,162.3,77.0,04/01/17 00:01
20161122,12,34,163.1,216.7,04/01/17 00:01
20161122,12,35,370.6,37.5,04/01/17 00:01
20161122,12,36,226.4,41.5,04/01/17 00:01
20161122,12,37,333.4,25.0,04/01/17 00:01
