BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111004,08,8,3.1,93.6,03/01/12 02:19,
20111004,08,9,102,5,03/01/12 02:19,
20111004,08,10,0,85.2,03/01/12 02:19,
20111004,08,12,0,52.6,03/01/12 02:19,
20111004,08,13,6,80.8,03/01/12 02:19,
20111004,08,14,.8,125.4,03/01/12 02:19,
20111004,08,15,0,78.8,03/01/12 02:19,
20111004,08,16,0,12.4,03/01/12 02:19,
20111004,08,17,6,22.7,03/01/12 02:19,
20111004,08,18,1.2,56,03/01/12 02:19,
20111004,08,19,0,103.7,03/01/12 02:19,
20111004,08,20,25,91.3,03/01/12 02:19,
20111004,08,21,17.8,14.2,03/01/12 02:19,
20111004,08,22,.8,90.2,03/01/12 02:19,
20111004,08,23,145.3,3.8,03/01/12 02:19,
20111004,08,24,5.2,77.6,03/01/12 02:19,
20111004,08,25,21.3,71.8,03/01/12 02:19,
20111004,08,26,32,3.4,03/01/12 02:19,
20111004,08,27,25.1,79.8,03/01/12 02:19,
20111004,08,28,25,182.1,03/01/12 02:19,
20111004,08,29,15.1,127.8,03/01/12 02:19,
20111004,08,30,197.8,413.5,03/01/12 02:19,
20111004,08,31,79,106.5,03/01/12 02:19,
20111004,08,32,0,229.1,03/01/12 02:19,
20111004,08,33,40,186.4,03/01/12 02:19,
20111004,08,34,7.1,211,03/01/12 02:19,
20111004,08,35,62.2,575,03/01/12 02:19,
20111004,08,36,53.1,476,03/01/12 02:19,
20111004,08,37,2,120,03/01/12 02:19,
20111004,08,38,57,125,03/01/12 02:19,
20111004,08,39,173,108,03/01/12 02:19,
20111004,08,40,161.2,430,03/01/12 02:19,
20111004,08,41,4,120,03/01/12 02:19,
20111004,08,42,300,250.5,03/01/12 02:19,
20111004,08,43,70,423.5,03/01/12 02:19,
20111004,08,44,79.5,144.7,03/01/12 02:19,
20111004,08,45,47,304,03/01/12 02:19,
20111004,08,46,34,113.1,03/01/12 02:19,
20111004,08,47,304,133,03/01/12 02:19,
20111004,08,48,19.6,91.2,03/01/12 02:19,
20111004,08,49,144.6,134,03/01/12 02:19,
20111004,08,50,22,82,03/01/12 02:19,
20111004,08,51,6,183.1,03/01/12 02:19,
20111004,08,52,5,163.2,03/01/12 02:19,
20111004,08,53,1,0,03/01/12 02:19,
20111004,08,54,213,13,03/01/12 02:19,
20111004,08,55,77.6,191.6,03/01/12 02:19,
20111004,08,56,30.9,2.1,03/01/12 02:19,
20111004,08,57,1.4,0,03/01/12 02:19,
20111004,08,58,1.5,1.4,03/01/12 02:19,
20111004,08,59,15,0,03/01/12 02:19,
20111004,08,60,125.6,20.1,03/01/12 02:19,
20111004,08,61,9.2,25.2,03/01/12 02:19,
20111004,08,62,112.6,0,03/01/12 02:19,
20111004,08,63,52.6,2,03/01/12 02:19,
20111004,08,64,71.6,36,03/01/12 02:19,
20111004,08,65,67.1,0,03/01/12 02:19,
20111004,08,66,49.4,11,03/01/12 02:19,
20111004,08,67,14,900,03/01/12 02:19,
20111004,08,68,131.4,0,03/01/12 02:19,
20111004,08,69,94.4,0,03/01/12 02:19,
20111004,08,70,36.9,30,03/01/12 02:19,
20111004,08,71,36.1,15,03/01/12 02:19,
20111004,08,72,11.8,0,03/01/12 02:19,
20111004,08,73,38.3,0,03/01/12 02:19,
20111004,08,74,42.9,0,03/01/12 02:19,
20111004,08,75,157.4,2,03/01/12 02:19,
20111004,08,76,15.6,0,03/01/12 02:19,
20111004,08,77,24.6,24,03/01/12 02:19,
20111004,08,78,22.7,0,03/01/12 02:19,
20111004,08,80,20.8,0,03/01/12 02:19,
20111004,08,81,24.3,50.9,03/01/12 02:19,
20111004,08,82,67,0,03/01/12 02:19,
20111004,08,83,4.7,0,03/01/12 02:19,
20111004,08,84,7.5,0,03/01/12 02:19,
20111004,08,86,5.9,0,03/01/12 02:19,
20111004,08,87,2,0,03/01/12 02:19,
20111004,08,88,11,0,03/01/12 02:19,
20111004,08,89,7.4,0,03/01/12 02:19,
20111004,08,90,71.8,0,03/01/12 02:19,
20111004,08,93,12.9,0,03/01/12 02:19,
20111004,08,95,0,121,03/01/12 02:19,
20111004,08,96,24.5,0,03/01/12 02:19,
20111004,08,98,9.8,0,03/01/12 02:19,
20111004,08,99,26.3,330,03/01/12 02:19,
20111004,08,100,0,100,03/01/12 02:19,
20111004,08,101,35.2,0,03/01/12 02:19,
20111004,08,102,5.5,0,03/01/12 02:19,
20111004,08,103,9.6,0,03/01/12 02:19,
20111004,08,104,1,0,03/01/12 02:19,
20111004,08,106,11,0,03/01/12 02:19,
20111004,08,109,19,0,03/01/12 02:19,
20111004,08,110,5,0,03/01/12 02:19,
20111004,08,111,12,0,03/01/12 02:19,
20111004,08,113,22.6,0,03/01/12 02:19,
20111004,08,116,9,0,03/01/12 02:19,
20111004,08,117,8.7,0,03/01/12 02:19,
20111004,08,119,11,0,03/01/12 02:19,
20111004,08,124,6,0,03/01/12 02:19,
20111004,08,127,36.9,0,03/01/12 02:19,
20111004,08,129,2,0,03/01/12 02:19,
20111004,08,132,8.7,0,03/01/12 02:19,
20111004,08,136,14.5,0,03/01/12 02:19,
20111004,08,137,12,0,03/01/12 02:19,
20111004,08,145,14.3,0,03/01/12 02:19,
20111004,08,149,10,0,03/01/12 02:19,
20111004,08,152,11.5,0,03/01/12 02:19,
20111004,08,154,14.5,0,03/01/12 02:19,
20111004,08,156,49.5,0,03/01/12 02:19,
20111004,08,159,5,0,03/01/12 02:19,
20111004,08,165,2.1,0,03/01/12 02:19,
20111004,08,169,18.8,0,03/01/12 02:19,
20111004,08,171,11.5,0,03/01/12 02:19,
20111004,08,173,37.5,0,03/01/12 02:19,
20111004,08,174,16,0,03/01/12 02:19,
20111004,08,189,8,0,03/01/12 02:19,
20111004,08,191,11.5,0,03/01/12 02:19,
20111004,08,196,15,0,03/01/12 02:19,
20111004,08,199,30,0,03/01/12 02:19,
20111004,08,200,0,2048,03/01/12 02:19,
20111004,08,215,3.1,0,03/01/12 02:19,
20111004,08,219,15,50,03/01/12 02:19,
20111004,08,224,8,0,03/01/12 02:19,
20111004,08,230,0,275,03/01/12 02:19,
20111004,08,244,25,0,03/01/12 02:19,
20111004,08,249,12,0,03/01/12 02:19,
20111004,08,250,0,436,03/01/12 02:19,
20111004,08,275,7.8,0,03/01/12 02:19,
20111004,08,299,25,0,03/01/12 02:19,
20111004,08,300,0,424,03/01/12 02:19,
20111004,08,324,8,0,03/01/12 02:19,
20111004,08,349,28,0,03/01/12 02:19,
20111004,08,364,16,0,03/01/12 02:19,
20111004,08,375,12.1,0,03/01/12 02:19,
20111004,08,399,33,0,03/01/12 02:19,
20111004,08,400,0,147,03/01/12 02:19,
20111004,08,449,8,0,03/01/12 02:19,
20111004,08,474,4,0,03/01/12 02:19,
20111004,08,480,0,40,03/01/12 02:19,
20111004,08,499,22,0,03/01/12 02:19,
20111004,08,500,0,100,03/01/12 02:19,
20111004,08,599,10,0,03/01/12 02:19,
20111004,08,600,0,67,03/01/12 02:19,
20111004,08,699,4,0,03/01/12 02:19,
20111004,08,999,0,5671.4,03/01/12 02:19,
20111004,08,1000,0,281,03/01/12 02:19,
20111004,09,-345,0,5.1,03/01/12 02:19,
20111004,09,-325,0,8,03/01/12 02:19,
20111004,09,-312,0,10.1,03/01/12 02:19,
20111004,09,-299,0,2,03/01/12 02:19,
20111004,09,-256,0,5,03/01/12 02:19,
20111004,09,-249,0,10,03/01/12 02:19,
20111004,09,-226,0,5,03/01/12 02:19,
20111004,09,-225,0,3,03/01/12 02:19,
20111004,09,-212,0,5.1,03/01/12 02:19,
20111004,09,-208,0,5.1,03/01/12 02:19,
20111004,09,-206,0,4,03/01/12 02:19,
20111004,09,-200,150,0,03/01/12 02:19,
20111004,09,-199,0,10,03/01/12 02:19,
20111004,09,-176,0,4,03/01/12 02:19,
20111004,09,-161,0,3.1,03/01/12 02:19,
20111004,09,-156,0,3,03/01/12 02:19,
20111004,09,-149,0,8,03/01/12 02:19,
20111004,09,-146,0,5,03/01/12 02:19,
20111004,09,-131,0,3.1,03/01/12 02:19,
20111004,09,-126,0,3,03/01/12 02:19,
20111004,09,-108,0,2.1,03/01/12 02:19,
20111004,09,-106,0,6,03/01/12 02:19,
20111004,09,-100,0,0,03/01/12 02:19,
20111004,09,-99,0,10,03/01/12 02:19,
20111004,09,-95,0,3,03/01/12 02:19,
20111004,09,-86,0,5.8,03/01/12 02:19,
20111004,09,-79,0,12,03/01/12 02:19,
20111004,09,-76,0,2,03/01/12 02:19,
20111004,09,-75,0,0,03/01/12 02:19,
20111004,09,-71,0,2.1,03/01/12 02:19,
20111004,09,-69,0,4,03/01/12 02:19,
20111004,09,-68,0,5.6,03/01/12 02:19,
20111004,09,-66,0,3,03/01/12 02:19,
20111004,09,-59,0,8,03/01/12 02:19,
20111004,09,-51,0,5.6,03/01/12 02:19,
20111004,09,-50,100,0,03/01/12 02:19,
20111004,09,-49,0,2,03/01/12 02:19,
20111004,09,-39,0,4,03/01/12 02:19,
20111004,09,-34,0,4,03/01/12 02:19,
20111004,09,-33,0,4.1,03/01/12 02:19,
20111004,09,-32,0,7.2,03/01/12 02:19,
20111004,09,-27,0,20,03/01/12 02:19,
20111004,09,-26,0,2,03/01/12 02:19,
20111004,09,-25,0,2,03/01/12 02:19,
20111004,09,-20,0,27.1,03/01/12 02:19,
20111004,09,-19,0,11.5,03/01/12 02:19,
20111004,09,-18,0,2.5,03/01/12 02:19,
20111004,09,-17,0,10,03/01/12 02:19,
20111004,09,-16,0,22.5,03/01/12 02:19,
20111004,09,-15,297,0,03/01/12 02:19,
20111004,09,-14,0,8.7,03/01/12 02:19,
20111004,09,-13,0,6.9,03/01/12 02:19,
20111004,09,-10,750,2.6,03/01/12 02:19,
20111004,09,-9,0,28,03/01/12 02:19,
20111004,09,-8,0,6.9,03/01/12 02:19,
20111004,09,-7,0,28.4,03/01/12 02:19,
20111004,09,-6,0,8.7,03/01/12 02:19,
20111004,09,-5,0,15,03/01/12 02:19,
20111004,09,-2,0,6.9,03/01/12 02:19,
20111004,09,-1,0,2.8,03/01/12 02:19,
20111004,09,0,4027.8,0,03/01/12 02:19,
20111004,09,1,1284,32.6,03/01/12 02:19,
20111004,09,2,0,9.2,03/01/12 02:19,
20111004,09,3,41.5,5.2,03/01/12 02:19,
20111004,09,4,0,24.2,03/01/12 02:19,
20111004,09,5,462.7,41.5,03/01/12 02:19,
20111004,09,6,3,4,03/01/12 02:19,
20111004,09,7,0,17.8,03/01/12 02:19,
20111004,09,8,24,61.3,03/01/12 02:19,
20111004,09,9,100,0,03/01/12 02:19,
20111004,09,10,0,128.4,03/01/12 02:19,
20111004,09,11,15,9,03/01/12 02:19,
20111004,09,12,3,13.6,03/01/12 02:19,
20111004,09,13,0,7,03/01/12 02:19,
20111004,09,14,6,105.8,03/01/12 02:19,
20111004,09,15,15,106.6,03/01/12 02:19,
20111004,09,16,3,64.4,03/01/12 02:19,
20111004,09,17,0,9.8,03/01/12 02:19,
20111004,09,18,0,62.7,03/01/12 02:19,
20111004,09,19,0,1.1,03/01/12 02:19,
20111004,09,20,25,104.1,03/01/12 02:19,
20111004,09,21,.8,20.6,03/01/12 02:19,
20111004,09,22,15,26.3,03/01/12 02:19,
20111004,09,23,142.2,6.4,03/01/12 02:19,
20111004,09,24,4,96.4,03/01/12 02:19,
20111004,09,25,57.9,76.5,03/01/12 02:19,
20111004,09,26,42.1,5.4,03/01/12 02:19,
20111004,09,27,23.2,0,03/01/12 02:19,
20111004,09,28,25,160,03/01/12 02:19,
20111004,09,29,62.9,32.1,03/01/12 02:19,
20111004,09,30,67.1,295,03/01/12 02:19,
20111004,09,31,120.9,136.9,03/01/12 02:19,
20111004,09,32,47.1,332.1,03/01/12 02:19,
20111004,09,33,0,239.2,03/01/12 02:19,
20111004,09,34,14.1,515.4,03/01/12 02:19,
20111004,09,35,41.2,585.5,03/01/12 02:19,
20111004,09,36,105.1,156,03/01/12 02:19,
20111004,09,37,15.1,320,03/01/12 02:19,
20111004,09,38,22.2,57.1,03/01/12 02:19,
20111004,09,39,124.2,157,03/01/12 02:19,
20111004,09,40,211.4,270.2,03/01/12 02:19,
20111004,09,41,47.6,212.6,03/01/12 02:19,
20111004,09,42,15.2,41.5,03/01/12 02:19,
20111004,09,43,438.2,92.8,03/01/12 02:19,
20111004,09,44,124.8,147.2,03/01/12 02:19,
20111004,09,45,60.6,678,03/01/12 02:19,
20111004,09,46,115.4,22.1,03/01/12 02:19,
20111004,09,47,10,72.6,03/01/12 02:19,
20111004,09,48,11,45.1,03/01/12 02:19,
20111004,09,49,164,41,03/01/12 02:19,
20111004,09,50,26.1,95.1,03/01/12 02:19,
20111004,09,51,50,82,03/01/12 02:19,
20111004,09,52,20,0,03/01/12 02:19,
20111004,09,53,70,5,03/01/12 02:19,
20111004,09,54,46,6,03/01/12 02:19,
20111004,09,55,20,55,03/01/12 02:19,
20111004,09,56,170,185,03/01/12 02:19,
20111004,09,57,53,6.2,03/01/12 02:19,
20111004,09,58,33,15,03/01/12 02:19,
20111004,09,59,24,6,03/01/12 02:19,
20111004,09,60,38.7,0,03/01/12 02:19,
20111004,09,61,172.2,5,03/01/12 02:19,
20111004,09,62,58.4,5,03/01/12 02:19,
20111004,09,63,14.2,20,03/01/12 02:19,
20111004,09,64,28.5,0,03/01/12 02:19,
20111004,09,65,109.6,300,03/01/12 02:19,
20111004,09,66,59.8,0,03/01/12 02:19,
20111004,09,67,20.9,600,03/01/12 02:19,
20111004,09,68,17.6,0,03/01/12 02:19,
20111004,09,69,32,0,03/01/12 02:19,
20111004,09,70,50,30,03/01/12 02:19,
20111004,09,71,26.2,0,03/01/12 02:19,
20111004,09,72,90.9,0,03/01/12 02:19,
20111004,09,73,38.1,0,03/01/12 02:19,
20111004,09,74,24.9,0,03/01/12 02:19,
20111004,09,75,6.5,0,03/01/12 02:19,
20111004,09,76,12.2,0,03/01/12 02:19,
20111004,09,77,11.9,68.2,03/01/12 02:19,
20111004,09,78,16.7,0,03/01/12 02:19,
20111004,09,79,8,0,03/01/12 02:19,
20111004,09,80,26.7,0,03/01/12 02:19,
20111004,09,82,7.3,0,03/01/12 02:19,
20111004,09,84,9,0,03/01/12 02:19,
20111004,09,86,24.4,0,03/01/12 02:19,
20111004,09,88,2,0,03/01/12 02:19,
20111004,09,89,9.3,0,03/01/12 02:19,
20111004,09,90,29.2,0,03/01/12 02:19,
20111004,09,92,9.3,0,03/01/12 02:19,
20111004,09,95,5.5,0,03/01/12 02:19,
20111004,09,96,5.9,0,03/01/12 02:19,
20111004,09,97,22.9,0,03/01/12 02:19,
20111004,09,98,8.6,0,03/01/12 02:19,
20111004,09,99,5.8,330,03/01/12 02:19,
20111004,09,100,0,100,03/01/12 02:19,
20111004,09,102,3.3,0,03/01/12 02:19,
20111004,09,103,6.6,0,03/01/12 02:19,
20111004,09,107,7.2,0,03/01/12 02:19,
20111004,09,108,8.4,0,03/01/12 02:19,
20111004,09,109,10,0,03/01/12 02:19,
20111004,09,112,13.6,0,03/01/12 02:19,
20111004,09,116,14.2,0,03/01/12 02:19,
20111004,09,117,6.6,0,03/01/12 02:19,
20111004,09,124,6,0,03/01/12 02:19,
20111004,09,126,22.2,0,03/01/12 02:19,
20111004,09,129,2,0,03/01/12 02:19,
20111004,09,131,5.2,0,03/01/12 02:19,
20111004,09,134,8.7,0,03/01/12 02:19,
20111004,09,137,12,0,03/01/12 02:19,
20111004,09,144,8.6,0,03/01/12 02:19,
20111004,09,149,10,0,03/01/12 02:19,
20111004,09,151,15.6,0,03/01/12 02:19,
20111004,09,153,22.5,0,03/01/12 02:19,
20111004,09,156,12,0,03/01/12 02:19,
20111004,09,159,5,0,03/01/12 02:19,
20111004,09,165,2.1,0,03/01/12 02:19,
20111004,09,167,11.3,0,03/01/12 02:19,
20111004,09,171,29.4,0,03/01/12 02:19,
20111004,09,174,16,0,03/01/12 02:19,
20111004,09,189,8,0,03/01/12 02:19,
20111004,09,190,6.9,0,03/01/12 02:19,
20111004,09,196,15,0,03/01/12 02:19,
20111004,09,199,30,0,03/01/12 02:19,
20111004,09,200,0,2048,03/01/12 02:19,
20111004,09,215,3.1,0,03/01/12 02:19,
20111004,09,219,15,50,03/01/12 02:19,
20111004,09,224,8,0,03/01/12 02:19,
20111004,09,230,0,88,03/01/12 02:19,
20111004,09,239,25,0,03/01/12 02:19,
20111004,09,249,12,0,03/01/12 02:19,
20111004,09,250,0,436,03/01/12 02:19,
20111004,09,265,0,424,03/01/12 02:19,
20111004,09,275,7.8,0,03/01/12 02:19,
20111004,09,299,25,0,03/01/12 02:19,
20111004,09,324,8,0,03/01/12 02:19,
20111004,09,349,28,0,03/01/12 02:19,
20111004,09,364,16,0,03/01/12 02:19,
20111004,09,375,12.1,0,03/01/12 02:19,
20111004,09,399,33,0,03/01/12 02:19,
20111004,09,400,0,37,03/01/12 02:19,
20111004,09,424,0,40,03/01/12 02:19,
20111004,09,449,8,0,03/01/12 02:19,
20111004,09,474,4,0,03/01/12 02:19,
20111004,09,499,22,0,03/01/12 02:19,
20111004,09,500,0,100,03/01/12 02:19,
20111004,09,530,0,65,03/01/12 02:19,
20111004,09,599,10,0,03/01/12 02:19,
20111004,09,600,0,2,03/01/12 02:19,
20111004,09,699,4,0,03/01/12 02:19,
20111004,09,999,0,5699.1,03/01/12 02:19,
20111004,09,1000,0,281,03/01/12 02:19,
20111004,10,-405,0,5.1,03/01/12 02:19,
20111004,10,-345,0,5.1,03/01/12 02:19,
20111004,10,-325,0,13.1,03/01/12 02:19,
20111004,10,-312,0,10.1,03/01/12 02:19,
20111004,10,-299,0,2,03/01/12 02:19,
20111004,10,-256,0,5,03/01/12 02:19,
20111004,10,-249,0,10,03/01/12 02:19,
20111004,10,-226,0,5,03/01/12 02:19,
20111004,10,-225,0,6.1,03/01/12 02:19,
20111004,10,-212,0,5.1,03/01/12 02:19,
20111004,10,-208,0,5.1,03/01/12 02:19,
20111004,10,-206,0,4,03/01/12 02:19,
20111004,10,-200,150,0,03/01/12 02:19,
20111004,10,-199,0,10,03/01/12 02:19,
20111004,10,-176,0,4,03/01/12 02:19,
20111004,10,-161,0,3.1,03/01/12 02:19,
20111004,10,-156,0,3,03/01/12 02:19,
20111004,10,-149,0,8,03/01/12 02:19,
20111004,10,-146,0,5,03/01/12 02:19,
20111004,10,-131,0,3.1,03/01/12 02:19,
20111004,10,-126,0,3,03/01/12 02:19,
20111004,10,-124,0,2.1,03/01/12 02:19,
20111004,10,-108,0,2.1,03/01/12 02:19,
20111004,10,-106,0,6,03/01/12 02:19,
20111004,10,-100,0,0,03/01/12 02:19,
20111004,10,-99,0,10,03/01/12 02:19,
20111004,10,-95,0,3,03/01/12 02:19,
20111004,10,-87,0,5.8,03/01/12 02:19,
20111004,10,-79,0,12,03/01/12 02:19,
20111004,10,-76,0,2,03/01/12 02:19,
20111004,10,-75,0,0,03/01/12 02:19,
20111004,10,-71,0,2.1,03/01/12 02:19,
20111004,10,-69,0,9.6,03/01/12 02:19,
20111004,10,-66,0,3,03/01/12 02:19,
20111004,10,-59,0,8,03/01/12 02:19,
20111004,10,-51,0,5.6,03/01/12 02:19,
20111004,10,-50,100,0,03/01/12 02:19,
20111004,10,-49,0,2,03/01/12 02:19,
20111004,10,-39,0,4,03/01/12 02:19,
20111004,10,-34,0,8.1,03/01/12 02:19,
20111004,10,-33,0,7.2,03/01/12 02:19,
20111004,10,-27,0,20,03/01/12 02:19,
20111004,10,-26,0,2,03/01/12 02:19,
20111004,10,-25,0,2,03/01/12 02:19,
20111004,10,-24,0,23.3,03/01/12 02:19,
20111004,10,-21,0,3.8,03/01/12 02:19,
20111004,10,-20,0,5.5,03/01/12 02:19,
20111004,10,-19,0,6,03/01/12 02:19,
20111004,10,-18,0,2.5,03/01/12 02:19,
20111004,10,-17,0,39.4,03/01/12 02:19,
20111004,10,-15,297,8.7,03/01/12 02:19,
20111004,10,-12,0,30.2,03/01/12 02:19,
20111004,10,-11,0,2.6,03/01/12 02:19,
20111004,10,-10,750,5.5,03/01/12 02:19,
20111004,10,-9,0,22.5,03/01/12 02:19,
20111004,10,-8,0,11.4,03/01/12 02:19,
20111004,10,-7,0,9.3,03/01/12 02:19,
20111004,10,-5,0,15,03/01/12 02:19,
20111004,10,-4,0,23.3,03/01/12 02:19,
20111004,10,-3,0,2.8,03/01/12 02:19,
20111004,10,-1,0,5.2,03/01/12 02:19,
20111004,10,0,4028.2,9.9,03/01/12 02:19,
20111004,10,1,1328,8.6,03/01/12 02:19,
20111004,10,2,0,22.5,03/01/12 02:19,
20111004,10,3,0,5.2,03/01/12 02:19,
20111004,10,4,0,29.5,03/01/12 02:19,
20111004,10,5,554.7,37,03/01/12 02:19,
20111004,10,6,0,14.1,03/01/12 02:19,
20111004,10,7,2,5.8,03/01/12 02:19,
20111004,10,8,0,89.4,03/01/12 02:19,
20111004,10,9,115,0,03/01/12 02:19,
20111004,10,10,0,82.2,03/01/12 02:19,
20111004,10,11,0,21.9,03/01/12 02:19,
20111004,10,12,0,2.8,03/01/12 02:19,
20111004,10,13,6,2.2,03/01/12 02:19,
20111004,10,14,0,33,03/01/12 02:19,
20111004,10,15,18,184.5,03/01/12 02:19,
20111004,10,16,0,25.3,03/01/12 02:19,
20111004,10,17,0,16.3,03/01/12 02:19,
20111004,10,18,2,61.9,03/01/12 02:19,
20111004,10,19,0,4.4,03/01/12 02:19,
20111004,10,20,25.8,104.5,03/01/12 02:19,
20111004,10,21,0,21.9,03/01/12 02:19,
20111004,10,22,40,30.1,03/01/12 02:19,
20111004,10,23,142.2,37,03/01/12 02:19,
20111004,10,24,41,100.9,03/01/12 02:19,
20111004,10,25,49,106.9,03/01/12 02:19,
20111004,10,26,52.2,3.5,03/01/12 02:19,
20111004,10,27,25,5.1,03/01/12 02:19,
20111004,10,28,45,100,03/01/12 02:19,
20111004,10,29,45.2,47.1,03/01/12 02:19,
20111004,10,30,145.2,144.9,03/01/12 02:19,
20111004,10,31,60,182,03/01/12 02:19,
20111004,10,32,17.6,138.2,03/01/12 02:19,
20111004,10,33,34.1,210,03/01/12 02:19,
20111004,10,34,29.8,585.4,03/01/12 02:19,
20111004,10,35,109.2,447.6,03/01/12 02:19,
20111004,10,36,43.3,593.7,03/01/12 02:19,
20111004,10,37,143.6,272.1,03/01/12 02:19,
20111004,10,38,38,48.4,03/01/12 02:19,
20111004,10,39,194,252.7,03/01/12 02:19,
20111004,10,40,91.1,159.7,03/01/12 02:19,
20111004,10,41,228.2,267,03/01/12 02:19,
20111004,10,42,10.5,76.2,03/01/12 02:19,
20111004,10,43,241.5,81.2,03/01/12 02:19,
20111004,10,44,105.7,123.1,03/01/12 02:19,
20111004,10,45,44.1,40.6,03/01/12 02:19,
20111004,10,46,84.9,41,03/01/12 02:19,
20111004,10,47,109,106.2,03/01/12 02:19,
20111004,10,48,14,518.6,03/01/12 02:19,
20111004,10,49,70.2,49,03/01/12 02:19,
20111004,10,50,26,125,03/01/12 02:19,
20111004,10,51,62,107,03/01/12 02:19,
20111004,10,52,160,15,03/01/12 02:19,
20111004,10,53,2,0,03/01/12 02:19,
20111004,10,54,70,11,03/01/12 02:19,
20111004,10,55,84,115.1,03/01/12 02:19,
20111004,10,56,5.5,9.2,03/01/12 02:19,
20111004,10,57,26.5,0,03/01/12 02:19,
20111004,10,58,63.4,3.5,03/01/12 02:19,
20111004,10,59,61,0,03/01/12 02:19,
20111004,10,60,216.6,5,03/01/12 02:19,
20111004,10,61,44.3,5,03/01/12 02:19,
20111004,10,62,42,0,03/01/12 02:19,
20111004,10,63,131.9,0,03/01/12 02:19,
20111004,10,64,34.4,0,03/01/12 02:19,
20111004,10,65,72,0,03/01/12 02:19,
20111004,10,66,65.4,15,03/01/12 02:19,
20111004,10,67,51.7,300,03/01/12 02:19,
20111004,10,68,11.1,0,03/01/12 02:19,
20111004,10,69,16.5,25,03/01/12 02:19,
20111004,10,70,62.1,80,03/01/12 02:19,
20111004,10,71,70.7,0,03/01/12 02:19,
20111004,10,72,39.8,0,03/01/12 02:19,
20111004,10,73,44.1,0,03/01/12 02:19,
20111004,10,74,20.6,0,03/01/12 02:19,
20111004,10,75,18.4,41.9,03/01/12 02:19,
20111004,10,76,15.1,0,03/01/12 02:19,
20111004,10,77,7.9,26.8,03/01/12 02:19,
20111004,10,78,29.4,0,03/01/12 02:19,
20111004,10,79,8,0,03/01/12 02:19,
20111004,10,80,32.7,0,03/01/12 02:19,
20111004,10,81,4.5,0,03/01/12 02:19,
20111004,10,82,3.5,0,03/01/12 02:19,
20111004,10,84,8.3,0,03/01/12 02:19,
20111004,10,85,18.8,0,03/01/12 02:19,
20111004,10,86,5.6,0,03/01/12 02:19,
20111004,10,88,30,0,03/01/12 02:19,
20111004,10,89,15.5,0,03/01/12 02:19,
20111004,10,90,2,0,03/01/12 02:19,
20111004,10,91,5.7,0,03/01/12 02:19,
20111004,10,94,9.1,0,03/01/12 02:19,
20111004,10,95,5.9,0,03/01/12 02:19,
20111004,10,97,22.9,0,03/01/12 02:19,
20111004,10,98,14.4,0,03/01/12 02:19,
20111004,10,99,0,330,03/01/12 02:19,
20111004,10,100,0,100,03/01/12 02:19,
20111004,10,103,9.9,0,03/01/12 02:19,
20111004,10,105,12,0,03/01/12 02:19,
20111004,10,106,12.6,0,03/01/12 02:19,
20111004,10,108,3,0,03/01/12 02:19,
20111004,10,112,13.6,0,03/01/12 02:19,
20111004,10,116,15.6,0,03/01/12 02:19,
20111004,10,118,5.2,0,03/01/12 02:19,
20111004,10,124,14.6,0,03/01/12 02:19,
20111004,10,125,0,50,03/01/12 02:19,
20111004,10,126,13.6,0,03/01/12 02:19,
20111004,10,129,2,0,03/01/12 02:19,
20111004,10,133,13.9,0,03/01/12 02:19,
20111004,10,137,12,0,03/01/12 02:19,
20111004,10,142,8.6,0,03/01/12 02:19,
20111004,10,149,10,0,03/01/12 02:19,
20111004,10,151,10.8,0,03/01/12 02:19,
20111004,10,153,29.4,0,03/01/12 02:19,
20111004,10,156,12,0,03/01/12 02:19,
20111004,10,159,5,0,03/01/12 02:19,
20111004,10,165,2.1,0,03/01/12 02:19,
20111004,10,166,11.3,0,03/01/12 02:19,
20111004,10,170,22.5,0,03/01/12 02:19,
20111004,10,172,6.9,0,03/01/12 02:19,
20111004,10,174,16,0,03/01/12 02:19,
20111004,10,189,8,0,03/01/12 02:19,
20111004,10,192,6.9,0,03/01/12 02:19,
20111004,10,196,15,0,03/01/12 02:19,
20111004,10,199,30,0,03/01/12 02:19,
20111004,10,200,0,2048,03/01/12 02:19,
20111004,10,205,3.1,0,03/01/12 02:19,
20111004,10,215,3.1,0,03/01/12 02:19,
20111004,10,219,15,50,03/01/12 02:19,
20111004,10,224,8,0,03/01/12 02:19,
20111004,10,230,0,50,03/01/12 02:19,
20111004,10,238,25,0,03/01/12 02:19,
20111004,10,249,19,0,03/01/12 02:19,
20111004,10,250,0,860,03/01/12 02:19,
20111004,10,275,7.8,0,03/01/12 02:19,
20111004,10,289,5.1,0,03/01/12 02:19,
20111004,10,299,35,0,03/01/12 02:19,
20111004,10,324,8,0,03/01/12 02:19,
20111004,10,349,31,0,03/01/12 02:19,
20111004,10,364,16,0,03/01/12 02:19,
20111004,10,375,17.2,0,03/01/12 02:19,
20111004,10,399,33,0,03/01/12 02:19,
20111004,10,400,0,264,03/01/12 02:19,
20111004,10,449,8,0,03/01/12 02:19,
20111004,10,474,4,0,03/01/12 02:19,
20111004,10,499,25,0,03/01/12 02:19,
20111004,10,500,0,165,03/01/12 02:19,
20111004,10,599,10,0,03/01/12 02:19,
20111004,10,600,0,2,03/01/12 02:19,
20111004,10,699,12,0,03/01/12 02:19,
