BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120826,16,26,0,23,01/13/13 06:45,
20120826,16,27,0,45,01/13/13 06:45,
20120826,16,28,0,57,01/13/13 06:45,
20120826,16,29,0,72,01/13/13 06:45,
20120826,16,30,5,128,01/13/13 06:45,
20120826,16,31,11.4,30,01/13/13 06:45,
20120826,16,32,15,40.7,01/13/13 06:45,
20120826,16,33,0,137,01/13/13 06:45,
20120826,16,34,70,0,01/13/13 06:45,
20120826,16,35,0,20,01/13/13 06:45,
20120826,16,37,0,300,01/13/13 06:45,
20120826,16,38,0,170,01/13/13 06:45,
20120826,16,39,0,28,01/13/13 06:45,
20120826,16,40,0,28.6,01/13/13 06:45,
20120826,16,41,0,16.4,01/13/13 06:45,
20120826,16,42,0,67.4,01/13/13 06:45,
20120826,16,43,0,50.2,01/13/13 06:45,
20120826,16,44,0,15,01/13/13 06:45,
20120826,16,45,0,33,01/13/13 06:45,
20120826,16,46,.6,50,01/13/13 06:45,
20120826,16,47,0,200,01/13/13 06:45,
20120826,16,48,1.6,0,01/13/13 06:45,
20120826,16,49,84.6,5,01/13/13 06:45,
20120826,16,50,4,165,01/13/13 06:45,
20120826,16,51,.8,0,01/13/13 06:45,
20120826,16,52,50,65,01/13/13 06:45,
20120826,16,55,110,39,01/13/13 06:45,
20120826,16,56,75,0,01/13/13 06:45,
20120826,16,57,10,0,01/13/13 06:45,
20120826,16,58,5,12,01/13/13 06:45,
20120826,16,59,13,0,01/13/13 06:45,
20120826,16,60,154,200,01/13/13 06:45,
20120826,16,61,0,50.8,01/13/13 06:45,
20120826,16,62,16,.4,01/13/13 06:45,
20120826,16,63,10,.8,01/13/13 06:45,
20120826,16,64,23,2,01/13/13 06:45,
20120826,16,65,10,400,01/13/13 06:45,
20120826,16,67,108,0,01/13/13 06:45,
20120826,16,68,38,0,01/13/13 06:45,
20120826,16,69,18,100,01/13/13 06:45,
20120826,16,70,10,0,01/13/13 06:45,
20120826,16,71,8,0,01/13/13 06:45,
20120826,16,72,5,0,01/13/13 06:45,
20120826,16,73,5,0,01/13/13 06:45,
20120826,16,74,37,0,01/13/13 06:45,
20120826,16,75,33,50,01/13/13 06:45,
20120826,16,77,35,0,01/13/13 06:45,
20120826,16,78,7,0,01/13/13 06:45,
20120826,16,79,8,0,01/13/13 06:45,
20120826,16,80,10,0,01/13/13 06:45,
20120826,16,81,0,60,01/13/13 06:45,
20120826,16,82,16,0,01/13/13 06:45,
20120826,16,85,16,0,01/13/13 06:45,
20120826,16,86,6,0,01/13/13 06:45,
20120826,16,87,14,0,01/13/13 06:45,
20120826,16,88,24,0,01/13/13 06:45,
20120826,16,89,24,0,01/13/13 06:45,
20120826,16,90,8,0,01/13/13 06:45,
20120826,16,92,12,0,01/13/13 06:45,
20120826,16,93,20,0,01/13/13 06:45,
20120826,16,94,5,0,01/13/13 06:45,
20120826,16,95,23,0,01/13/13 06:45,
20120826,16,97,0,10,01/13/13 06:45,
20120826,16,99,8,0,01/13/13 06:45,
20120826,16,100,272,0,01/13/13 06:45,
20120826,16,101,10,0,01/13/13 06:45,
20120826,16,102,25,0,01/13/13 06:45,
20120826,16,103,5,0,01/13/13 06:45,
20120826,16,105,6,0,01/13/13 06:45,
20120826,16,107,20,0,01/13/13 06:45,
20120826,16,115,22,0,01/13/13 06:45,
20120826,16,123,30,0,01/13/13 06:45,
20120826,16,124,8,0,01/13/13 06:45,
20120826,16,127,6,0,01/13/13 06:45,
20120826,16,128,6,0,01/13/13 06:45,
20120826,16,129,20,0,01/13/13 06:45,
20120826,16,133,0,484,01/13/13 06:45,
20120826,16,136,10,0,01/13/13 06:45,
20120826,16,137,6,0,01/13/13 06:45,
20120826,16,139,10,0,01/13/13 06:45,
20120826,16,149,11,0,01/13/13 06:45,
20120826,16,150,408,0,01/13/13 06:45,
20120826,16,165,50,0,01/13/13 06:45,
20120826,16,170,20,0,01/13/13 06:45,
20120826,16,177,10,0,01/13/13 06:45,
20120826,16,184,10,0,01/13/13 06:45,
20120826,16,197,10,0,01/13/13 06:45,
20120826,16,200,41,477,01/13/13 06:45,
20120826,16,207,5,0,01/13/13 06:45,
20120826,16,298,7,0,01/13/13 06:45,
20120826,16,375,0,332,01/13/13 06:45,
20120826,16,500,0,5,01/13/13 06:45,
20120826,16,999,0,4300.2,01/13/13 06:45,
20120826,16,1000,0,121,01/13/13 06:45,
20120826,17,-200,100,0,01/13/13 06:45,
20120826,17,-8,0,15,01/13/13 06:45,
20120826,17,0,2488.2,0,01/13/13 06:45,
20120826,17,1,1788,1,01/13/13 06:45,
20120826,17,2,0,15,01/13/13 06:45,
20120826,17,4,0,12,01/13/13 06:45,
20120826,17,8,0,12,01/13/13 06:45,
20120826,17,10,100,12,01/13/13 06:45,
20120826,17,11,0,16,01/13/13 06:45,
20120826,17,12,0,45,01/13/13 06:45,
20120826,17,13,0,15,01/13/13 06:45,
20120826,17,15,27,10,01/13/13 06:45,
20120826,17,16,10,10,01/13/13 06:45,
20120826,17,17,0,20,01/13/13 06:45,
20120826,17,18,0,10,01/13/13 06:45,
20120826,17,20,528,16,01/13/13 06:45,
20120826,17,22,0,105,01/13/13 06:45,
20120826,17,23,0,49,01/13/13 06:45,
20120826,17,24,0,8,01/13/13 06:45,
20120826,17,25,60,80,01/13/13 06:45,
20120826,17,26,0,123,01/13/13 06:45,
20120826,17,27,0,7,01/13/13 06:45,
20120826,17,28,0,75,01/13/13 06:45,
20120826,17,29,0,34,01/13/13 06:45,
20120826,17,30,5,59,01/13/13 06:45,
20120826,17,31,0,28,01/13/13 06:45,
20120826,17,32,10,134.2,01/13/13 06:45,
20120826,17,33,15,118,01/13/13 06:45,
20120826,17,34,70,49,01/13/13 06:45,
20120826,17,35,0,49,01/13/13 06:45,
20120826,17,38,0,35,01/13/13 06:45,
20120826,17,39,0,20,01/13/13 06:45,
20120826,17,40,0,133,01/13/13 06:45,
20120826,17,41,0,297.8,01/13/13 06:45,
20120826,17,42,0,19.7,01/13/13 06:45,
20120826,17,43,0,5.5,01/13/13 06:45,
20120826,17,44,0,65,01/13/13 06:45,
20120826,17,45,0,83,01/13/13 06:45,
20120826,17,46,0,50,01/13/13 06:45,
20120826,17,48,0,50,01/13/13 06:45,
20120826,17,49,8,5,01/13/13 06:45,
20120826,17,50,25,395,01/13/13 06:45,
20120826,17,52,50,0,01/13/13 06:45,
20120826,17,53,2,0,01/13/13 06:45,
20120826,17,55,164,54,01/13/13 06:45,
20120826,17,58,9,0,01/13/13 06:45,
20120826,17,59,18,12,01/13/13 06:45,
20120826,17,60,79,200,01/13/13 06:45,
20120826,17,62,23,0,01/13/13 06:45,
20120826,17,65,15,450,01/13/13 06:45,
20120826,17,66,150,0,01/13/13 06:45,
20120826,17,67,100,0,01/13/13 06:45,
20120826,17,69,8,100,01/13/13 06:45,
20120826,17,70,8,.8,01/13/13 06:45,
20120826,17,71,0,2,01/13/13 06:45,
20120826,17,72,8,0,01/13/13 06:45,
20120826,17,73,30,0,01/13/13 06:45,
20120826,17,74,18,0,01/13/13 06:45,
20120826,17,75,31,50,01/13/13 06:45,
20120826,17,77,0,.4,01/13/13 06:45,
20120826,17,78,5,0,01/13/13 06:45,
20120826,17,79,20,0,01/13/13 06:45,
20120826,17,80,27,0,01/13/13 06:45,
20120826,17,81,3,60,01/13/13 06:45,
20120826,17,82,2,0,01/13/13 06:45,
20120826,17,83,43,0,01/13/13 06:45,
20120826,17,84,10,0,01/13/13 06:45,
20120826,17,85,25,0,01/13/13 06:45,
20120826,17,86,10,0,01/13/13 06:45,
20120826,17,87,10,.8,01/13/13 06:45,
20120826,17,88,12,0,01/13/13 06:45,
20120826,17,89,12,0,01/13/13 06:45,
20120826,17,91,12,0,01/13/13 06:45,
20120826,17,92,30,0,01/13/13 06:45,
20120826,17,95,13,0,01/13/13 06:45,
20120826,17,98,34,0,01/13/13 06:45,
20120826,17,99,20,0,01/13/13 06:45,
20120826,17,100,6,100,01/13/13 06:45,
20120826,17,101,20,0,01/13/13 06:45,
20120826,17,102,12,0,01/13/13 06:45,
20120826,17,103,11,0,01/13/13 06:45,
20120826,17,106,16,0,01/13/13 06:45,
20120826,17,107,10,0,01/13/13 06:45,
20120826,17,108,10,0,01/13/13 06:45,
20120826,17,110,25,0,01/13/13 06:45,
20120826,17,113,14,0,01/13/13 06:45,
20120826,17,114,5,0,01/13/13 06:45,
20120826,17,116,0,10,01/13/13 06:45,
20120826,17,118,12,0,01/13/13 06:45,
20120826,17,124,8,0,01/13/13 06:45,
20120826,17,125,22,0,01/13/13 06:45,
20120826,17,131,6,0,01/13/13 06:45,
20120826,17,133,0,506,01/13/13 06:45,
20120826,17,134,30,0,01/13/13 06:45,
20120826,17,136,6,0,01/13/13 06:45,
20120826,17,143,50,0,01/13/13 06:45,
20120826,17,145,20,0,01/13/13 06:45,
20120826,17,147,10,0,01/13/13 06:45,
20120826,17,149,11,0,01/13/13 06:45,
20120826,17,170,20,0,01/13/13 06:45,
20120826,17,195,10,0,01/13/13 06:45,
20120826,17,200,0,477,01/13/13 06:45,
20120826,17,207,5,0,01/13/13 06:45,
20120826,17,298,7,0,01/13/13 06:45,
20120826,17,384,0,332,01/13/13 06:45,
20120826,17,500,0,5,01/13/13 06:45,
20120826,17,999,0,4307.5,01/13/13 06:45,
20120826,17,1000,0,121,01/13/13 06:45,
20120826,18,-200,100,0,01/13/13 06:45,
20120826,18,-8,0,15,01/13/13 06:45,
20120826,18,0,2488.4,0,01/13/13 06:45,
20120826,18,1,1788,1,01/13/13 06:45,
20120826,18,2,0,15,01/13/13 06:45,
20120826,18,8,0,24,01/13/13 06:45,
20120826,18,10,100,12,01/13/13 06:45,
20120826,18,11,0,16,01/13/13 06:45,
20120826,18,12,0,45,01/13/13 06:45,
20120826,18,13,0,15,01/13/13 06:45,
20120826,18,15,27,10,01/13/13 06:45,
20120826,18,16,10,0,01/13/13 06:45,
20120826,18,17,0,10,01/13/13 06:45,
20120826,18,18,0,30,01/13/13 06:45,
20120826,18,19,0,20,01/13/13 06:45,
20120826,18,20,528,135,01/13/13 06:45,
20120826,18,23,0,23,01/13/13 06:45,
20120826,18,24,0,8,01/13/13 06:45,
20120826,18,25,60,225,01/13/13 06:45,
20120826,18,26,0,15,01/13/13 06:45,
20120826,18,27,.8,0,01/13/13 06:45,
20120826,18,28,0,70,01/13/13 06:45,
20120826,18,29,0,20,01/13/13 06:45,
20120826,18,30,5,42,01/13/13 06:45,
20120826,18,31,10,132,01/13/13 06:45,
20120826,18,32,0,57,01/13/13 06:45,
20120826,18,33,65,98,01/13/13 06:45,
20120826,18,34,20,28,01/13/13 06:45,
20120826,18,35,2.2,61,01/13/13 06:45,
20120826,18,36,1,56,01/13/13 06:45,
20120826,18,37,2,8,01/13/13 06:45,
20120826,18,38,2,122,01/13/13 06:45,
20120826,18,40,0,36,01/13/13 06:45,
20120826,18,41,0,18.2,01/13/13 06:45,
20120826,18,42,4,4.3,01/13/13 06:45,
20120826,18,43,0,3.5,01/13/13 06:45,
20120826,18,44,0,75,01/13/13 06:45,
20120826,18,45,0,53,01/13/13 06:45,
20120826,18,46,0,350,01/13/13 06:45,
20120826,18,47,0,.8,01/13/13 06:45,
20120826,18,48,0,305.4,01/13/13 06:45,
20120826,18,49,83,0,01/13/13 06:45,
20120826,18,50,1.6,240,01/13/13 06:45,
20120826,18,51,26.6,15,01/13/13 06:45,
20120826,18,52,0,.8,01/13/13 06:45,
20120826,18,53,50.8,80,01/13/13 06:45,
20120826,18,55,110,209,01/13/13 06:45,
20120826,18,56,10,50,01/13/13 06:45,
20120826,18,57,65,0,01/13/13 06:45,
20120826,18,58,5,0,01/13/13 06:45,
20120826,18,59,13,0,01/13/13 06:45,
20120826,18,60,162,200,01/13/13 06:45,
20120826,18,62,8,0,01/13/13 06:45,
20120826,18,64,40,0,01/13/13 06:45,
20120826,18,65,18,412.8,01/13/13 06:45,
20120826,18,67,118,0,01/13/13 06:45,
20120826,18,68,8,0,01/13/13 06:45,
20120826,18,69,28,100,01/13/13 06:45,
20120826,18,70,10,0,01/13/13 06:45,
20120826,18,71,12,3.2,01/13/13 06:45,
20120826,18,72,10,0,01/13/13 06:45,
20120826,18,73,63,0,01/13/13 06:45,
20120826,18,74,18,0,01/13/13 06:45,
20120826,18,75,12,50,01/13/13 06:45,
20120826,18,78,5,0,01/13/13 06:45,
20120826,18,79,8,0,01/13/13 06:45,
20120826,18,80,16,0,01/13/13 06:45,
20120826,18,81,2,60,01/13/13 06:45,
20120826,18,84,14,0,01/13/13 06:45,
20120826,18,85,6,0,01/13/13 06:45,
20120826,18,86,8,0,01/13/13 06:45,
20120826,18,87,12,0,01/13/13 06:45,
20120826,18,88,24,0,01/13/13 06:45,
20120826,18,89,26,0,01/13/13 06:45,
20120826,18,90,6,0,01/13/13 06:45,
20120826,18,91,28,0,01/13/13 06:45,
20120826,18,92,5,10,01/13/13 06:45,
20120826,18,95,32,0,01/13/13 06:45,
20120826,18,97,10,0,01/13/13 06:45,
20120826,18,98,10,0,01/13/13 06:45,
20120826,18,99,8,50,01/13/13 06:45,
20120826,18,100,113,100,01/13/13 06:45,
20120826,18,101,5,0,01/13/13 06:45,
20120826,18,103,8,0,01/13/13 06:45,
20120826,18,105,12,0,01/13/13 06:45,
20120826,18,110,12,0,01/13/13 06:45,
20120826,18,115,30,0,01/13/13 06:45,
20120826,18,116,6,0,01/13/13 06:45,
20120826,18,118,10,0,01/13/13 06:45,
20120826,18,119,6,0,01/13/13 06:45,
20120826,18,121,6,0,01/13/13 06:45,
20120826,18,122,10,0,01/13/13 06:45,
20120826,18,124,8,0,01/13/13 06:45,
20120826,18,133,0,374,01/13/13 06:45,
20120826,18,136,10,0,01/13/13 06:45,
20120826,18,142,10,0,01/13/13 06:45,
20120826,18,145,20,0,01/13/13 06:45,
20120826,18,149,11,0,01/13/13 06:45,
20120826,18,150,474,0,01/13/13 06:45,
20120826,18,152,10,0,01/13/13 06:45,
20120826,18,164,50,0,01/13/13 06:45,
20120826,18,180,10,0,01/13/13 06:45,
20120826,18,200,69,477,01/13/13 06:45,
20120826,18,207,5,0,01/13/13 06:45,
20120826,18,298,7,0,01/13/13 06:45,
20120826,18,381,0,332,01/13/13 06:45,
20120826,18,500,0,5,01/13/13 06:45,
20120826,18,999,0,4313.6,01/13/13 06:45,
20120826,18,1000,0,121,01/13/13 06:45,
20120826,19,-200,100,0,01/13/13 06:45,
20120826,19,-8,0,15,01/13/13 06:45,
20120826,19,0,2486.3,0,01/13/13 06:45,
20120826,19,1,1788,1,01/13/13 06:45,
20120826,19,2,0,15,01/13/13 06:45,
20120826,19,8,0,12,01/13/13 06:45,
20120826,19,10,100,12,01/13/13 06:45,
20120826,19,12,0,57,01/13/13 06:45,
20120826,19,13,0,15,01/13/13 06:45,
20120826,19,15,20,10,01/13/13 06:45,
20120826,19,16,10,20,01/13/13 06:45,
20120826,19,18,0,115,01/13/13 06:45,
20120826,19,19,0,44,01/13/13 06:45,
20120826,19,20,528,16,01/13/13 06:45,
20120826,19,21,0,115,01/13/13 06:45,
20120826,19,23,0,65,01/13/13 06:45,
20120826,19,24,0,18,01/13/13 06:45,
20120826,19,25,60,80,01/13/13 06:45,
20120826,19,26,2.8,50,01/13/13 06:45,
20120826,19,27,0,108,01/13/13 06:45,
20120826,19,28,5,40,01/13/13 06:45,
20120826,19,29,10,15,01/13/13 06:45,
20120826,19,30,16,40,01/13/13 06:45,
20120826,19,31,22,50,01/13/13 06:45,
20120826,19,32,51,48.6,01/13/13 06:45,
20120826,19,33,4.2,128,01/13/13 06:45,
20120826,19,34,1,0,01/13/13 06:45,
20120826,19,35,350,55,01/13/13 06:45,
20120826,19,36,0,25,01/13/13 06:45,
20120826,19,39,0,15,01/13/13 06:45,
20120826,19,40,0,60.2,01/13/13 06:45,
20120826,19,41,0,154.3,01/13/13 06:45,
20120826,19,42,4,238.5,01/13/13 06:45,
20120826,19,43,51.2,0,01/13/13 06:45,
20120826,19,44,25.8,0,01/13/13 06:45,
20120826,19,45,0,283,01/13/13 06:45,
20120826,19,46,50,105.8,01/13/13 06:45,
20120826,19,47,0,.4,01/13/13 06:45,
20120826,19,48,0,150.4,01/13/13 06:45,
20120826,19,49,58,54.4,01/13/13 06:45,
20120826,19,50,20,190,01/13/13 06:45,
20120826,19,51,5,0,01/13/13 06:45,
20120826,19,52,0,2,01/13/13 06:45,
20120826,19,53,164,30,01/13/13 06:45,
20120826,19,54,40,0,01/13/13 06:45,
20120826,19,55,0,600,01/13/13 06:45,
20120826,19,56,100,12,01/13/13 06:45,
20120826,19,57,31,0,01/13/13 06:45,
20120826,19,58,29,0,01/13/13 06:45,
20120826,19,59,21,0,01/13/13 06:45,
20120826,19,60,81,200,01/13/13 06:45,
20120826,19,61,3,0,01/13/13 06:45,
20120826,19,62,10,0,01/13/13 06:45,
20120826,19,63,18,0,01/13/13 06:45,
20120826,19,64,5,0,01/13/13 06:45,
20120826,19,65,112,0,01/13/13 06:45,
20120826,19,66,26,0,01/13/13 06:45,
20120826,19,67,2,0,01/13/13 06:45,
20120826,19,69,8,100,01/13/13 06:45,
20120826,19,70,6,0,01/13/13 06:45,
20120826,19,72,48,0,01/13/13 06:45,
20120826,19,74,44,0,01/13/13 06:45,
20120826,19,75,22,50,01/13/13 06:45,
20120826,19,77,14,10,01/13/13 06:45,
20120826,19,78,12,0,01/13/13 06:45,
20120826,19,79,33,0,01/13/13 06:45,
20120826,19,80,10,0,01/13/13 06:45,
20120826,19,81,42,60,01/13/13 06:45,
20120826,19,82,5,0,01/13/13 06:45,
20120826,19,84,10,0,01/13/13 06:45,
20120826,19,85,12,0,01/13/13 06:45,
20120826,19,86,18,0,01/13/13 06:45,
20120826,19,89,10,0,01/13/13 06:45,
20120826,19,92,12,0,01/13/13 06:45,
20120826,19,94,30,0,01/13/13 06:45,
20120826,19,97,10,0,01/13/13 06:45,
20120826,19,99,8,50,01/13/13 06:45,
20120826,19,100,225,100,01/13/13 06:45,
20120826,19,102,10,0,01/13/13 06:45,
20120826,19,124,8,0,01/13/13 06:45,
20120826,19,133,0,66,01/13/13 06:45,
20120826,19,134,50,0,01/13/13 06:45,
20120826,19,145,20,0,01/13/13 06:45,
20120826,19,149,11,0,01/13/13 06:45,
20120826,19,150,79,0,01/13/13 06:45,
20120826,19,200,0,477,01/13/13 06:45,
20120826,19,207,5,0,01/13/13 06:45,
20120826,19,298,7,0,01/13/13 06:45,
20120826,19,357,0,332,01/13/13 06:45,
20120826,19,500,0,5,01/13/13 06:45,
20120826,19,999,0,4288.3,01/13/13 06:45,
20120826,19,1000,0,121,01/13/13 06:45,
20120826,20,-200,100,0,01/13/13 06:45,
20120826,20,-8,0,15,01/13/13 06:45,
20120826,20,0,2477.4,0,01/13/13 06:45,
20120826,20,1,1788,1,01/13/13 06:45,
20120826,20,2,0,15,01/13/13 06:45,
20120826,20,8,0,12,01/13/13 06:45,
20120826,20,10,100,12,01/13/13 06:45,
20120826,20,11,0,27,01/13/13 06:45,
20120826,20,12,0,45,01/13/13 06:45,
20120826,20,13,0,15,01/13/13 06:45,
20120826,20,15,20,30,01/13/13 06:45,
20120826,20,16,0,20,01/13/13 06:45,
20120826,20,17,0,105,01/13/13 06:45,
20120826,20,18,0,10,01/13/13 06:45,
20120826,20,19,0,24,01/13/13 06:45,
20120826,20,20,528,116,01/13/13 06:45,
20120826,20,21,0,20,01/13/13 06:45,
20120826,20,22,0,50,01/13/13 06:45,
20120826,20,23,0,25,01/13/13 06:45,
20120826,20,24,0,61,01/13/13 06:45,
20120826,20,25,60,185,01/13/13 06:45,
20120826,20,26,0,25,01/13/13 06:45,
20120826,20,27,5,40,01/13/13 06:45,
20120826,20,28,10,0,01/13/13 06:45,
20120826,20,29,15,65,01/13/13 06:45,
20120826,20,30,20,35,01/13/13 06:45,
20120826,20,31,50,135,01/13/13 06:45,
20120826,20,32,0,12.6,01/13/13 06:45,
20120826,20,33,0,8.4,01/13/13 06:45,
20120826,20,34,0,20.4,01/13/13 06:45,
20120826,20,35,1.6,1.2,01/13/13 06:45,
20120826,20,36,.4,0,01/13/13 06:45,
20120826,20,37,0,68.2,01/13/13 06:45,
20120826,20,38,3.2,4.3,01/13/13 06:45,
20120826,20,39,.8,478.5,01/13/13 06:45,
20120826,20,40,50,175,01/13/13 06:45,
20120826,20,41,0,25,01/13/13 06:45,
20120826,20,42,4,0,01/13/13 06:45,
20120826,20,43,50,0,01/13/13 06:45,
20120826,20,44,30,55,01/13/13 06:45,
20120826,20,45,35,13.2,01/13/13 06:45,
20120826,20,46,0,2.8,01/13/13 06:45,
20120826,20,47,50,0,01/13/13 06:45,
20120826,20,48,30,100,01/13/13 06:45,
20120826,20,49,134,0,01/13/13 06:45,
20120826,20,50,8,215,01/13/13 06:45,
20120826,20,51,24,2,01/13/13 06:45,
20120826,20,52,155,0,01/13/13 06:45,
20120826,20,53,20,0,01/13/13 06:45,
20120826,20,54,57,0,01/13/13 06:45,
20120826,20,55,20,400,01/13/13 06:45,
20120826,20,56,5,0,01/13/13 06:45,
20120826,20,57,139,0,01/13/13 06:45,
20120826,20,58,6,0,01/13/13 06:45,
20120826,20,59,29,0,01/13/13 06:45,
20120826,20,60,10,200,01/13/13 06:45,
20120826,20,61,44,0,01/13/13 06:45,
20120826,20,62,14,0,01/13/13 06:45,
20120826,20,63,20,0,01/13/13 06:45,
20120826,20,64,13,0,01/13/13 06:45,
20120826,20,65,10,0,01/13/13 06:45,
20120826,20,66,26,0,01/13/13 06:45,
20120826,20,67,40,4,01/13/13 06:45,
20120826,20,68,10,3,01/13/13 06:45,
20120826,20,69,33,101,01/13/13 06:45,
20120826,20,70,25,3,01/13/13 06:45,
20120826,20,71,12,2,01/13/13 06:45,
20120826,20,72,12,1,01/13/13 06:45,
20120826,20,74,8,0,01/13/13 06:45,
20120826,20,75,10,50,01/13/13 06:45,
20120826,20,79,30,0,01/13/13 06:45,
20120826,20,81,0,60,01/13/13 06:45,
20120826,20,82,30,0,01/13/13 06:45,
20120826,20,99,8,50,01/13/13 06:45,
20120826,20,100,243,100,01/13/13 06:45,
20120826,20,103,50,0,01/13/13 06:45,
20120826,20,119,20,0,01/13/13 06:45,
20120826,20,124,8,0,01/13/13 06:45,
20120826,20,133,0,187,01/13/13 06:45,
20120826,20,149,11,0,01/13/13 06:45,
20120826,20,200,0,477,01/13/13 06:45,
20120826,20,207,5,0,01/13/13 06:45,
20120826,20,298,7,0,01/13/13 06:45,
20120826,20,330,0,332,01/13/13 06:45,
20120826,20,500,0,5,01/13/13 06:45,
20120826,20,999,0,4266.7,01/13/13 06:45,
20120826,20,1000,0,121,01/13/13 06:45,
20120826,21,-200,100,0,01/13/13 06:45,
20120826,21,-13,0,15,01/13/13 06:45,
20120826,21,-3,0,15,01/13/13 06:45,
20120826,21,0,2478.9,0,01/13/13 06:45,
20120826,21,1,1788,0,01/13/13 06:45,
20120826,21,5,0,30,01/13/13 06:45,
20120826,21,7,0,15,01/13/13 06:45,
20120826,21,8,0,12,01/13/13 06:45,
20120826,21,10,100,12,01/13/13 06:45,
20120826,21,12,0,15,01/13/13 06:45,
20120826,21,13,0,15,01/13/13 06:45,
20120826,21,14,0,14,01/13/13 06:45,
20120826,21,15,12,26,01/13/13 06:45,
20120826,21,17,0,12,01/13/13 06:45,
20120826,21,18,0,135,01/13/13 06:45,
20120826,21,19,0,20,01/13/13 06:45,
20120826,21,20,536,120,01/13/13 06:45,
20120826,21,23,0,95,01/13/13 06:45,
20120826,21,24,0,28,01/13/13 06:45,
20120826,21,25,60,185,01/13/13 06:45,
20120826,21,26,0,40,01/13/13 06:45,
20120826,21,27,5,53,01/13/13 06:45,
20120826,21,29,10,90,01/13/13 06:45,
20120826,21,30,15,5,01/13/13 06:45,
20120826,21,31,70.4,135,01/13/13 06:45,
20120826,21,32,0,11.4,01/13/13 06:45,
20120826,21,33,0,14,01/13/13 06:45,
20120826,21,34,1.2,0,01/13/13 06:45,
20120826,21,35,.4,249,01/13/13 06:45,
20120826,21,36,0,2.2,01/13/13 06:45,
20120826,21,37,0,52.4,01/13/13 06:45,
20120826,21,38,3.2,21.4,01/13/13 06:45,
20120826,21,39,.8,209.6,01/13/13 06:45,
20120826,21,40,50,57,01/13/13 06:45,
20120826,21,41,0,233,01/13/13 06:45,
20120826,21,42,54,75,01/13/13 06:45,
20120826,21,43,5,50,01/13/13 06:45,
20120826,21,44,0,.8,01/13/13 06:45,
20120826,21,45,35,20.2,01/13/13 06:45,
20120826,21,46,50,0,01/13/13 06:45,
20120826,21,47,116,0,01/13/13 06:45,
20120826,21,48,38,100,01/13/13 06:45,
20120826,21,49,39,0,01/13/13 06:45,
20120826,21,50,2,220,01/13/13 06:45,
20120826,21,51,8,100,01/13/13 06:45,
20120826,21,52,23,0,01/13/13 06:45,
20120826,21,53,202,0,01/13/13 06:45,
20120826,21,55,4,400,01/13/13 06:45,
20120826,21,56,105,0,01/13/13 06:45,
20120826,21,57,75,0,01/13/13 06:45,
20120826,21,59,8,0,01/13/13 06:45,
20120826,21,60,5,200,01/13/13 06:45,
20120826,21,61,8,0,01/13/13 06:45,
20120826,21,62,44,0,01/13/13 06:45,
20120826,21,63,24,0,01/13/13 06:45,
20120826,21,65,40,0,01/13/13 06:45,
20120826,21,67,12,0,01/13/13 06:45,
20120826,21,68,0,3,01/13/13 06:45,
20120826,21,69,14,101,01/13/13 06:45,
20120826,21,72,10,0,01/13/13 06:45,
20120826,21,73,18,0,01/13/13 06:45,
20120826,21,75,32,50,01/13/13 06:45,
20120826,21,81,0,60,01/13/13 06:45,
20120826,21,83,0,435,01/13/13 06:45,
20120826,21,84,10,0,01/13/13 06:45,
20120826,21,85,10,0,01/13/13 06:45,
20120826,21,88,10,0,01/13/13 06:45,
20120826,21,89,10,0,01/13/13 06:45,
20120826,21,93,50,0,01/13/13 06:45,
20120826,21,99,0,222.8,01/13/13 06:45,
20120826,21,100,5,0,01/13/13 06:45,
20120826,21,105,10,0,01/13/13 06:45,
20120826,21,110,6,0,01/13/13 06:45,
20120826,21,112,10,0,01/13/13 06:45,
20120826,21,120,20,0,01/13/13 06:45,
20120826,21,133,0,737,01/13/13 06:45,
20120826,21,138,6,0,01/13/13 06:45,
20120826,21,140,10,0,01/13/13 06:45,
20120826,21,149,3,0,01/13/13 06:45,
20120826,21,182,10,0,01/13/13 06:45,
20120826,21,189,10,0,01/13/13 06:45,
20120826,21,200,0,377,01/13/13 06:45,
20120826,21,207,5,0,01/13/13 06:45,
20120826,21,298,7,0,01/13/13 06:45,
20120826,21,330,0,332,01/13/13 06:45,
20120826,21,500,0,5,01/13/13 06:45,
20120826,21,999,0,4298.8,01/13/13 06:45,
20120826,21,1000,0,121,01/13/13 06:45,
20120826,22,-200,100,0,01/13/13 06:45,
20120826,22,-13,0,15,01/13/13 06:45,
20120826,22,-3,0,15,01/13/13 06:45,
20120826,22,0,2471.3,0,01/13/13 06:45,
20120826,22,1,1788,0,01/13/13 06:45,
20120826,22,5,33,45,01/13/13 06:45,
20120826,22,7,0,15,01/13/13 06:45,
20120826,22,8,0,12,01/13/13 06:45,
20120826,22,10,100,22,01/13/13 06:45,
20120826,22,12,0,32,01/13/13 06:45,
20120826,22,14,0,15,01/13/13 06:45,
20120826,22,15,20,16,01/13/13 06:45,
20120826,22,16,0,105,01/13/13 06:45,
20120826,22,18,0,115,01/13/13 06:45,
20120826,22,20,440,20,01/13/13 06:45,
20120826,22,21,0,70,01/13/13 06:45,
20120826,22,22,0,8,01/13/13 06:45,
20120826,22,23,0,100,01/13/13 06:45,
20120826,22,24,0,60,01/13/13 06:45,
20120826,22,25,60,15,01/13/13 06:45,
