BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100202,13,122,60,0,07/01/10 06:15,
20100202,13,124,70,0,07/01/10 06:15,
20100202,13,125,40,100,07/01/10 06:15,
20100202,13,126,59.3,0,07/01/10 06:15,
20100202,13,127,1,0,07/01/10 06:15,
20100202,13,128,20.1,0,07/01/10 06:15,
20100202,13,129,24.3,0,07/01/10 06:15,
20100202,13,130,25.9,0,07/01/10 06:15,
20100202,13,132,47,0,07/01/10 06:15,
20100202,13,133,16.9,10,07/01/10 06:15,
20100202,13,135,19.8,0,07/01/10 06:15,
20100202,13,136,16.7,0,07/01/10 06:15,
20100202,13,138,14.6,0,07/01/10 06:15,
20100202,13,139,.3,0,07/01/10 06:15,
20100202,13,140,35,0,07/01/10 06:15,
20100202,13,142,5,0,07/01/10 06:15,
20100202,13,144,10,0,07/01/10 06:15,
20100202,13,145,1,0,07/01/10 06:15,
20100202,13,147,.5,0,07/01/10 06:15,
20100202,13,150,32,1100,07/01/10 06:15,
20100202,13,151,5.4,0,07/01/10 06:15,
20100202,13,152,43.4,0,07/01/10 06:15,
20100202,13,153,.3,0,07/01/10 06:15,
20100202,13,154,0,5,07/01/10 06:15,
20100202,13,155,10,0,07/01/10 06:15,
20100202,13,156,1,0,07/01/10 06:15,
20100202,13,158,.5,0,07/01/10 06:15,
20100202,13,159,1,0,07/01/10 06:15,
20100202,13,160,1,0,07/01/10 06:15,
20100202,13,161,18.7,0,07/01/10 06:15,
20100202,13,163,3,0,07/01/10 06:15,
20100202,13,165,0,130,07/01/10 06:15,
20100202,13,166,.4,0,07/01/10 06:15,
20100202,13,167,.4,0,07/01/10 06:15,
20100202,13,168,3,0,07/01/10 06:15,
20100202,13,170,8,0,07/01/10 06:15,
20100202,13,171,3,0,07/01/10 06:15,
20100202,13,172,41.9,0,07/01/10 06:15,
20100202,13,173,17.9,0,07/01/10 06:15,
20100202,13,175,23,0,07/01/10 06:15,
20100202,13,176,1,145,07/01/10 06:15,
20100202,13,177,1,0,07/01/10 06:15,
20100202,13,178,22.2,0,07/01/10 06:15,
20100202,13,182,25.7,0,07/01/10 06:15,
20100202,13,184,.4,0,07/01/10 06:15,
20100202,13,185,16.2,0,07/01/10 06:15,
20100202,13,194,12,0,07/01/10 06:15,
20100202,13,195,1.5,0,07/01/10 06:15,
20100202,13,196,5,0,07/01/10 06:15,
20100202,13,197,1,0,07/01/10 06:15,
20100202,13,198,2,0,07/01/10 06:15,
20100202,13,200,8,334,07/01/10 06:15,
20100202,13,202,12,0,07/01/10 06:15,
20100202,13,203,10,0,07/01/10 06:15,
20100202,13,205,3,0,07/01/10 06:15,
20100202,13,208,.5,0,07/01/10 06:15,
20100202,13,215,3,0,07/01/10 06:15,
20100202,13,220,25,0,07/01/10 06:15,
20100202,13,225,11,0,07/01/10 06:15,
20100202,13,231,6,0,07/01/10 06:15,
20100202,13,247,1,0,07/01/10 06:15,
20100202,13,250,0,80,07/01/10 06:15,
20100202,13,254,.3,0,07/01/10 06:15,
20100202,13,258,1,0,07/01/10 06:15,
20100202,13,264,11,0,07/01/10 06:15,
20100202,13,275,5,0,07/01/10 06:15,
20100202,13,298,2,0,07/01/10 06:15,
20100202,13,300,4,607,07/01/10 06:15,
20100202,13,304,1,0,07/01/10 06:15,
20100202,13,308,1,0,07/01/10 06:15,
20100202,13,325,2,0,07/01/10 06:15,
20100202,13,345,5,0,07/01/10 06:15,
20100202,13,354,2,0,07/01/10 06:15,
20100202,13,375,19,0,07/01/10 06:15,
20100202,13,378,4,0,07/01/10 06:15,
20100202,13,400,3,615,07/01/10 06:15,
20100202,13,401,0,160,07/01/10 06:15,
20100202,13,425,4,0,07/01/10 06:15,
20100202,13,475,8,0,07/01/10 06:15,
20100202,13,500,3,13,07/01/10 06:15,
20100202,13,525,8,0,07/01/10 06:15,
20100202,13,575,6,0,07/01/10 06:15,
20100202,13,625,5,0,07/01/10 06:15,
20100202,13,777,11,0,07/01/10 06:15,
20100202,13,999,0,11760.9,07/01/10 06:15,
20100202,13,1000,0,95,07/01/10 06:15,
20100202,14,-200,108,0,07/01/10 06:15,
20100202,14,-175,0,16,07/01/10 06:15,
20100202,14,-158,0,5,07/01/10 06:15,
20100202,14,-110,0,6,07/01/10 06:15,
20100202,14,-100,50,0,07/01/10 06:15,
20100202,14,-85,0,2,07/01/10 06:15,
20100202,14,-81,0,14.3,07/01/10 06:15,
20100202,14,-79,0,13.5,07/01/10 06:15,
20100202,14,-75,0,4,07/01/10 06:15,
20100202,14,-73,0,15.3,07/01/10 06:15,
20100202,14,-64,0,20,07/01/10 06:15,
20100202,14,-62,0,10,07/01/10 06:15,
20100202,14,-60,0,3,07/01/10 06:15,
20100202,14,-56,0,60,07/01/10 06:15,
20100202,14,-55,0,5,07/01/10 06:15,
20100202,14,-50,255.5,10.2,07/01/10 06:15,
20100202,14,-47,0,10.9,07/01/10 06:15,
20100202,14,-45,0,2,07/01/10 06:15,
20100202,14,-42,0,10.9,07/01/10 06:15,
20100202,14,-39,0,10,07/01/10 06:15,
20100202,14,-35,0,5,07/01/10 06:15,
20100202,14,-32,0,15.4,07/01/10 06:15,
20100202,14,-31,0,3,07/01/10 06:15,
20100202,14,-27,0,6.7,07/01/10 06:15,
20100202,14,-25,0,5,07/01/10 06:15,
20100202,14,-24,0,70,07/01/10 06:15,
20100202,14,-21,0,68.2,07/01/10 06:15,
20100202,14,-19,0,8.1,07/01/10 06:15,
20100202,14,-18,0,6.4,07/01/10 06:15,
20100202,14,-17,0,4,07/01/10 06:15,
20100202,14,-16,0,3,07/01/10 06:15,
20100202,14,-15,0,30.1,07/01/10 06:15,
20100202,14,-14,0,60,07/01/10 06:15,
20100202,14,-13,0,15,07/01/10 06:15,
20100202,14,-12,0,64.3,07/01/10 06:15,
20100202,14,-11,0,1,07/01/10 06:15,
20100202,14,-10,0,9,07/01/10 06:15,
20100202,14,-9,0,53.8,07/01/10 06:15,
20100202,14,-8,10,14.1,07/01/10 06:15,
20100202,14,-7,0,60,07/01/10 06:15,
20100202,14,-5,200,22,07/01/10 06:15,
20100202,14,-4,0,73.9,07/01/10 06:15,
20100202,14,-3,0,42.8,07/01/10 06:15,
20100202,14,-1,0,5,07/01/10 06:15,
20100202,14,0,6709.4,300,07/01/10 06:15,
20100202,14,1,599,61,07/01/10 06:15,
20100202,14,2,0,133.3,07/01/10 06:15,
20100202,14,3,0,75,07/01/10 06:15,
20100202,14,4,0,3,07/01/10 06:15,
20100202,14,5,0,153,07/01/10 06:15,
20100202,14,6,0,6.7,07/01/10 06:15,
20100202,14,7,0,41.8,07/01/10 06:15,
20100202,14,8,0,3,07/01/10 06:15,
20100202,14,9,1,60,07/01/10 06:15,
20100202,14,10,450,317,07/01/10 06:15,
20100202,14,11,40,21.1,07/01/10 06:15,
20100202,14,12,0,33,07/01/10 06:15,
20100202,14,13,36,160,07/01/10 06:15,
20100202,14,14,89.6,25,07/01/10 06:15,
20100202,14,15,13.4,216,07/01/10 06:15,
20100202,14,16,53.2,2,07/01/10 06:15,
20100202,14,17,10.4,23,07/01/10 06:15,
20100202,14,18,61.2,34.5,07/01/10 06:15,
20100202,14,19,34,51,07/01/10 06:15,
20100202,14,20,56.8,106,07/01/10 06:15,
20100202,14,21,0,426.8,07/01/10 06:15,
20100202,14,22,9.4,71.4,07/01/10 06:15,
20100202,14,23,42.2,194.5,07/01/10 06:15,
20100202,14,24,41,10.2,07/01/10 06:15,
20100202,14,25,854.4,135.7,07/01/10 06:15,
20100202,14,26,37.5,249.7,07/01/10 06:15,
20100202,14,27,0,361.4,07/01/10 06:15,
20100202,14,28,30,215.2,07/01/10 06:15,
20100202,14,29,9,114.4,07/01/10 06:15,
20100202,14,30,732,282.5,07/01/10 06:15,
20100202,14,31,17,140.8,07/01/10 06:15,
20100202,14,32,20.9,296.4,07/01/10 06:15,
20100202,14,33,268,136,07/01/10 06:15,
20100202,14,34,176,709.8,07/01/10 06:15,
20100202,14,35,58,585.7,07/01/10 06:15,
20100202,14,36,100,350.1,07/01/10 06:15,
20100202,14,37,38.6,198.6,07/01/10 06:15,
20100202,14,38,375.5,418.6,07/01/10 06:15,
20100202,14,39,1,148,07/01/10 06:15,
20100202,14,40,100.8,961,07/01/10 06:15,
20100202,14,41,70.3,351.1,07/01/10 06:15,
20100202,14,42,67.1,195.6,07/01/10 06:15,
20100202,14,43,353.1,1175,07/01/10 06:15,
20100202,14,44,115.6,219.8,07/01/10 06:15,
20100202,14,45,380.9,476,07/01/10 06:15,
20100202,14,46,193.4,302,07/01/10 06:15,
20100202,14,47,75,59.5,07/01/10 06:15,
20100202,14,48,352.8,114,07/01/10 06:15,
20100202,14,49,399.1,310,07/01/10 06:15,
20100202,14,50,424,2,07/01/10 06:15,
20100202,14,51,460.1,120,07/01/10 06:15,
20100202,14,52,268.7,4,07/01/10 06:15,
20100202,14,53,105.5,77,07/01/10 06:15,
20100202,14,54,239.6,6,07/01/10 06:15,
20100202,14,55,302.8,100.8,07/01/10 06:15,
20100202,14,56,116.3,5,07/01/10 06:15,
20100202,14,57,192.5,284.9,07/01/10 06:15,
20100202,14,58,416.3,410,07/01/10 06:15,
20100202,14,59,301.1,10,07/01/10 06:15,
20100202,14,60,84.4,23.2,07/01/10 06:15,
20100202,14,61,230.9,540,07/01/10 06:15,
20100202,14,62,120.9,23.1,07/01/10 06:15,
20100202,14,63,194.1,12,07/01/10 06:15,
20100202,14,64,314.2,0,07/01/10 06:15,
20100202,14,65,176.7,295.1,07/01/10 06:15,
20100202,14,66,458.5,27,07/01/10 06:15,
20100202,14,67,12.4,32.2,07/01/10 06:15,
20100202,14,68,219.9,18.6,07/01/10 06:15,
20100202,14,69,15,60,07/01/10 06:15,
20100202,14,70,258.6,193,07/01/10 06:15,
20100202,14,71,57.7,216.4,07/01/10 06:15,
20100202,14,72,125.2,232.4,07/01/10 06:15,
20100202,14,73,237.1,378.2,07/01/10 06:15,
20100202,14,74,206.1,113.4,07/01/10 06:15,
20100202,14,75,151.4,50,07/01/10 06:15,
20100202,14,76,34.2,239.8,07/01/10 06:15,
20100202,14,77,289.9,18,07/01/10 06:15,
20100202,14,78,137.3,41.2,07/01/10 06:15,
20100202,14,79,108.8,15.2,07/01/10 06:15,
20100202,14,80,25.5,14,07/01/10 06:15,
20100202,14,81,143,428,07/01/10 06:15,
20100202,14,82,51.6,0,07/01/10 06:15,
20100202,14,83,230.6,0,07/01/10 06:15,
20100202,14,85,11,0,07/01/10 06:15,
20100202,14,86,10,10,07/01/10 06:15,
20100202,14,87,20.9,0,07/01/10 06:15,
20100202,14,88,3,50,07/01/10 06:15,
20100202,14,89,0,57,07/01/10 06:15,
20100202,14,90,74.3,11,07/01/10 06:15,
20100202,14,91,182.1,2,07/01/10 06:15,
20100202,14,92,33,0,07/01/10 06:15,
20100202,14,93,23.9,50,07/01/10 06:15,
20100202,14,94,60,0,07/01/10 06:15,
20100202,14,95,11,6,07/01/10 06:15,
20100202,14,96,43.8,0,07/01/10 06:15,
20100202,14,97,5,0,07/01/10 06:15,
20100202,14,98,137.8,0,07/01/10 06:15,
20100202,14,99,17.6,0,07/01/10 06:15,
20100202,14,100,34.8,70,07/01/10 06:15,
20100202,14,101,92,0,07/01/10 06:15,
20100202,14,102,25,0,07/01/10 06:15,
20100202,14,103,13.5,0,07/01/10 06:15,
20100202,14,105,5,0,07/01/10 06:15,
20100202,14,108,0,10,07/01/10 06:15,
20100202,14,110,3,0,07/01/10 06:15,
20100202,14,111,15,20,07/01/10 06:15,
20100202,14,113,28.6,0,07/01/10 06:15,
20100202,14,114,0,5,07/01/10 06:15,
20100202,14,116,12,2,07/01/10 06:15,
20100202,14,117,60,0,07/01/10 06:15,
20100202,14,118,6,0,07/01/10 06:15,
20100202,14,119,14.1,0,07/01/10 06:15,
20100202,14,120,21,103.5,07/01/10 06:15,
20100202,14,122,70,0,07/01/10 06:15,
20100202,14,125,59.8,100,07/01/10 06:15,
20100202,14,126,59.3,0,07/01/10 06:15,
20100202,14,127,1,0,07/01/10 06:15,
20100202,14,129,25.3,0,07/01/10 06:15,
20100202,14,130,5,0,07/01/10 06:15,
20100202,14,131,60.4,0,07/01/10 06:15,
20100202,14,133,16.9,10,07/01/10 06:15,
20100202,14,135,11.5,0,07/01/10 06:15,
20100202,14,136,35,0,07/01/10 06:15,
20100202,14,138,11.6,0,07/01/10 06:15,
20100202,14,140,15,0,07/01/10 06:15,
20100202,14,141,5,0,07/01/10 06:15,
20100202,14,142,10.4,0,07/01/10 06:15,
20100202,14,144,.3,0,07/01/10 06:15,
20100202,14,145,1,0,07/01/10 06:15,
20100202,14,146,.5,0,07/01/10 06:15,
20100202,14,147,45.4,0,07/01/10 06:15,
20100202,14,150,42,1125,07/01/10 06:15,
20100202,14,156,19.5,0,07/01/10 06:15,
20100202,14,157,9.8,0,07/01/10 06:15,
20100202,14,160,1,0,07/01/10 06:15,
20100202,14,161,18.7,0,07/01/10 06:15,
20100202,14,162,0,145,07/01/10 06:15,
20100202,14,165,0,130,07/01/10 06:15,
20100202,14,168,3,0,07/01/10 06:15,
20100202,14,171,13,0,07/01/10 06:15,
20100202,14,172,31.9,0,07/01/10 06:15,
20100202,14,173,.4,0,07/01/10 06:15,
20100202,14,174,17.9,0,07/01/10 06:15,
20100202,14,175,8,0,07/01/10 06:15,
20100202,14,176,2,0,07/01/10 06:15,
20100202,14,178,22.2,0,07/01/10 06:15,
20100202,14,179,5,0,07/01/10 06:15,
20100202,14,181,1,0,07/01/10 06:15,
20100202,14,182,49.7,0,07/01/10 06:15,
20100202,14,185,1,0,07/01/10 06:15,
20100202,14,186,15.2,0,07/01/10 06:15,
20100202,14,187,1,0,07/01/10 06:15,
20100202,14,191,2,0,07/01/10 06:15,
20100202,14,192,10,0,07/01/10 06:15,
20100202,14,195,4.5,0,07/01/10 06:15,
20100202,14,196,6,0,07/01/10 06:15,
20100202,14,198,2,0,07/01/10 06:15,
20100202,14,200,3,334,07/01/10 06:15,
20100202,14,201,10,0,07/01/10 06:15,
20100202,14,203,10,0,07/01/10 06:15,
20100202,14,206,.5,0,07/01/10 06:15,
20100202,14,215,3,0,07/01/10 06:15,
20100202,14,216,2,0,07/01/10 06:15,
20100202,14,225,11,0,07/01/10 06:15,
20100202,14,231,6,0,07/01/10 06:15,
20100202,14,246,1,0,07/01/10 06:15,
20100202,14,250,0,80,07/01/10 06:15,
20100202,14,251,11,0,07/01/10 06:15,
20100202,14,253,.3,0,07/01/10 06:15,
20100202,14,256,1,0,07/01/10 06:15,
20100202,14,275,5,0,07/01/10 06:15,
20100202,14,298,2,0,07/01/10 06:15,
20100202,14,300,4,607,07/01/10 06:15,
20100202,14,303,1,0,07/01/10 06:15,
20100202,14,306,1,0,07/01/10 06:15,
20100202,14,325,2,0,07/01/10 06:15,
20100202,14,342,15,0,07/01/10 06:15,
20100202,14,345,5,0,07/01/10 06:15,
20100202,14,353,2,0,07/01/10 06:15,
20100202,14,375,19,0,07/01/10 06:15,
20100202,14,378,4,0,07/01/10 06:15,
20100202,14,400,3,606,07/01/10 06:15,
20100202,14,401,0,200,07/01/10 06:15,
20100202,14,425,4,0,07/01/10 06:15,
20100202,14,475,8,0,07/01/10 06:15,
20100202,14,500,3,13,07/01/10 06:15,
20100202,14,525,8,0,07/01/10 06:15,
20100202,14,575,6,0,07/01/10 06:15,
20100202,14,625,5,0,07/01/10 06:15,
20100202,14,777,11,0,07/01/10 06:15,
20100202,14,999,0,11675.9,07/01/10 06:15,
20100202,14,1000,0,95,07/01/10 06:15,
20100202,15,-200,108,0,07/01/10 06:15,
20100202,15,-175,0,16,07/01/10 06:15,
20100202,15,-160,0,8.8,07/01/10 06:15,
20100202,15,-110,0,6,07/01/10 06:15,
20100202,15,-100,50,0,07/01/10 06:15,
20100202,15,-88,0,27.8,07/01/10 06:15,
20100202,15,-85,0,2,07/01/10 06:15,
20100202,15,-80,0,15.3,07/01/10 06:15,
20100202,15,-75,0,4,07/01/10 06:15,
20100202,15,-70,0,20,07/01/10 06:15,
20100202,15,-62,0,10,07/01/10 06:15,
20100202,15,-60,0,3,07/01/10 06:15,
20100202,15,-58,0,70.2,07/01/10 06:15,
20100202,15,-55,0,5,07/01/10 06:15,
20100202,15,-54,0,10.9,07/01/10 06:15,
20100202,15,-50,275.5,0,07/01/10 06:15,
20100202,15,-49,0,10.9,07/01/10 06:15,
20100202,15,-47,0,10,07/01/10 06:15,
20100202,15,-45,0,2,07/01/10 06:15,
20100202,15,-40,0,15.4,07/01/10 06:15,
20100202,15,-35,0,11.7,07/01/10 06:15,
20100202,15,-30,0,10,07/01/10 06:15,
20100202,15,-29,0,63,07/01/10 06:15,
20100202,15,-28,0,8.2,07/01/10 06:15,
20100202,15,-26,0,73.5,07/01/10 06:15,
20100202,15,-25,0,5,07/01/10 06:15,
20100202,15,-23,0,10.1,07/01/10 06:15,
20100202,15,-20,0,65.3,07/01/10 06:15,
20100202,15,-18,0,61,07/01/10 06:15,
20100202,15,-17,0,4,07/01/10 06:15,
20100202,15,-15,0,119.8,07/01/10 06:15,
20100202,15,-13,0,15,07/01/10 06:15,
20100202,15,-12,0,53.2,07/01/10 06:15,
20100202,15,-11,0,44.7,07/01/10 06:15,
20100202,15,-10,10,18.9,07/01/10 06:15,
20100202,15,-8,200,1,07/01/10 06:15,
20100202,15,-6,0,168,07/01/10 06:15,
20100202,15,-5,0,107.3,07/01/10 06:15,
20100202,15,-3,0,15,07/01/10 06:15,
20100202,15,-2,0,60,07/01/10 06:15,
20100202,15,-1,0,4,07/01/10 06:15,
20100202,15,0,6691.9,181,07/01/10 06:15,
20100202,15,1,602,21.7,07/01/10 06:15,
20100202,15,2,0,75,07/01/10 06:15,
20100202,15,3,0,66.7,07/01/10 06:15,
20100202,15,4,0,73.1,07/01/10 06:15,
20100202,15,5,77.7,153,07/01/10 06:15,
20100202,15,7,200,22,07/01/10 06:15,
20100202,15,8,0,20.1,07/01/10 06:15,
20100202,15,9,1,75,07/01/10 06:15,
20100202,15,10,270,185,07/01/10 06:15,
20100202,15,11,40,0,07/01/10 06:15,
20100202,15,12,122.4,33,07/01/10 06:15,
20100202,15,13,12.8,235,07/01/10 06:15,
20100202,15,14,51.2,3,07/01/10 06:15,
20100202,15,15,10.4,155,07/01/10 06:15,
20100202,15,16,11.2,45,07/01/10 06:15,
20100202,15,17,22.6,48,07/01/10 06:15,
20100202,15,18,94.6,47.8,07/01/10 06:15,
20100202,15,19,26.6,246.4,07/01/10 06:15,
20100202,15,20,170.6,272.5,07/01/10 06:15,
20100202,15,21,65.8,25.2,07/01/10 06:15,
20100202,15,22,375.6,216.5,07/01/10 06:15,
20100202,15,23,475.8,208,07/01/10 06:15,
20100202,15,24,13,94,07/01/10 06:15,
20100202,15,25,15.2,253.8,07/01/10 06:15,
20100202,15,26,42,212.7,07/01/10 06:15,
20100202,15,27,23,314.8,07/01/10 06:15,
20100202,15,28,9,167.3,07/01/10 06:15,
20100202,15,29,524,187.3,07/01/10 06:15,
20100202,15,30,248.6,175.5,07/01/10 06:15,
20100202,15,31,11,356,07/01/10 06:15,
20100202,15,32,259.5,669.3,07/01/10 06:15,
20100202,15,33,228.3,217.8,07/01/10 06:15,
20100202,15,34,2,277.5,07/01/10 06:15,
20100202,15,35,107,263.5,07/01/10 06:15,
20100202,15,36,20,267.3,07/01/10 06:15,
20100202,15,37,65.1,138.3,07/01/10 06:15,
20100202,15,38,433,306.5,07/01/10 06:15,
20100202,15,39,33,423,07/01/10 06:15,
20100202,15,40,126.3,887.7,07/01/10 06:15,
20100202,15,41,61.3,78.8,07/01/10 06:15,
20100202,15,42,7.8,206.8,07/01/10 06:15,
20100202,15,43,442.1,1028.1,07/01/10 06:15,
20100202,15,44,265.4,244,07/01/10 06:15,
20100202,15,45,818.4,463.7,07/01/10 06:15,
20100202,15,46,386,373,07/01/10 06:15,
20100202,15,47,417.8,42.5,07/01/10 06:15,
20100202,15,48,536.9,5,07/01/10 06:15,
20100202,15,49,101.8,311,07/01/10 06:15,
20100202,15,50,319,47,07/01/10 06:15,
20100202,15,51,120.8,90,07/01/10 06:15,
20100202,15,52,344.3,2,07/01/10 06:15,
20100202,15,53,299.3,80.3,07/01/10 06:15,
20100202,15,54,223.3,151.8,07/01/10 06:15,
20100202,15,55,140.3,491.3,07/01/10 06:15,
20100202,15,56,340,15,07/01/10 06:15,
20100202,15,57,113.6,5.5,07/01/10 06:15,
20100202,15,58,177.1,11.2,07/01/10 06:15,
20100202,15,59,246.6,450,07/01/10 06:15,
20100202,15,60,342.3,206.1,07/01/10 06:15,
20100202,15,61,263.5,75,07/01/10 06:15,
20100202,15,62,367.1,13,07/01/10 06:15,
20100202,15,63,8.2,256.4,07/01/10 06:15,
20100202,15,64,125.6,32,07/01/10 06:15,
20100202,15,65,120,30.5,07/01/10 06:15,
20100202,15,66,125.5,566.1,07/01/10 06:15,
20100202,15,67,214.5,13.6,07/01/10 06:15,
20100202,15,68,251.6,201,07/01/10 06:15,
20100202,15,69,238,131.4,07/01/10 06:15,
20100202,15,70,195,92.8,07/01/10 06:15,
20100202,15,71,101.3,158.6,07/01/10 06:15,
20100202,15,72,70.6,28.4,07/01/10 06:15,
20100202,15,73,116.9,460.8,07/01/10 06:15,
20100202,15,74,185.7,136.6,07/01/10 06:15,
20100202,15,75,30.6,151,07/01/10 06:15,
20100202,15,76,235.7,43,07/01/10 06:15,
20100202,15,77,299.4,19,07/01/10 06:15,
20100202,15,78,4,0,07/01/10 06:15,
20100202,15,79,15,0,07/01/10 06:15,
20100202,15,80,65.8,10.3,07/01/10 06:15,
20100202,15,81,49.1,15,07/01/10 06:15,
20100202,15,82,33.2,0,07/01/10 06:15,
20100202,15,83,50,0,07/01/10 06:15,
20100202,15,84,5,0,07/01/10 06:15,
20100202,15,85,181.4,0,07/01/10 06:15,
20100202,15,86,60,10,07/01/10 06:15,
20100202,15,87,14.3,0,07/01/10 06:15,
20100202,15,88,11.8,50,07/01/10 06:15,
20100202,15,89,5.9,57,07/01/10 06:15,
20100202,15,90,28.9,13,07/01/10 06:15,
20100202,15,91,18.3,0,07/01/10 06:15,
20100202,15,92,13,0,07/01/10 06:15,
20100202,15,93,106.3,50,07/01/10 06:15,
20100202,15,95,181.3,5,07/01/10 06:15,
20100202,15,96,11.1,0,07/01/10 06:15,
20100202,15,97,5,0,07/01/10 06:15,
20100202,15,98,16.5,0,07/01/10 06:15,
20100202,15,99,69.5,.5,07/01/10 06:15,
20100202,15,100,54.5,70,07/01/10 06:15,
20100202,15,102,14.3,0,07/01/10 06:15,
20100202,15,104,0,3,07/01/10 06:15,
20100202,15,105,15,0,07/01/10 06:15,
20100202,15,106,0,5,07/01/10 06:15,
20100202,15,107,2,0,07/01/10 06:15,
20100202,15,110,15,0,07/01/10 06:15,
20100202,15,111,0,20,07/01/10 06:15,
20100202,15,113,28.6,0,07/01/10 06:15,
20100202,15,114,0,5,07/01/10 06:15,
20100202,15,115,0,2,07/01/10 06:15,
20100202,15,116,12,0,07/01/10 06:15,
20100202,15,117,87,0,07/01/10 06:15,
20100202,15,118,3,0,07/01/10 06:15,
20100202,15,120,84.1,123.5,07/01/10 06:15,
20100202,15,123,59.3,0,07/01/10 06:15,
20100202,15,125,59.8,0,07/01/10 06:15,
20100202,15,126,25.3,0,07/01/10 06:15,
20100202,15,127,1.3,0,07/01/10 06:15,
20100202,15,128,57.1,0,07/01/10 06:15,
20100202,15,130,21.9,0,07/01/10 06:15,
20100202,15,132,0,145,07/01/10 06:15,
20100202,15,133,34,10,07/01/10 06:15,
20100202,15,135,13.1,0,07/01/10 06:15,
20100202,15,136,1,0,07/01/10 06:15,
20100202,15,138,20.4,0,07/01/10 06:15,
20100202,15,140,40.3,0,07/01/10 06:15,
20100202,15,141,3,0,07/01/10 06:15,
20100202,15,145,1.5,0,07/01/10 06:15,
20100202,15,147,43.4,0,07/01/10 06:15,
20100202,15,150,32.5,1093,07/01/10 06:15,
20100202,15,152,.8,0,07/01/10 06:15,
20100202,15,153,0,3,07/01/10 06:15,
20100202,15,156,10,0,07/01/10 06:15,
20100202,15,159,18.7,0,07/01/10 06:15,
20100202,15,160,1,0,07/01/10 06:15,
20100202,15,165,0,152.7,07/01/10 06:15,
20100202,15,168,3.4,0,07/01/10 06:15,
20100202,15,169,31.9,0,07/01/10 06:15,
20100202,15,170,10,0,07/01/10 06:15,
20100202,15,171,20.9,0,07/01/10 06:15,
20100202,15,175,30.2,0,07/01/10 06:15,
20100202,15,176,4,0,07/01/10 06:15,
20100202,15,177,3,0,07/01/10 06:15,
20100202,15,179,24.7,0,07/01/10 06:15,
20100202,15,180,26,0,07/01/10 06:15,
20100202,15,183,15.2,0,07/01/10 06:15,
20100202,15,185,4,0,07/01/10 06:15,
20100202,15,190,10,0,07/01/10 06:15,
20100202,15,191,5,0,07/01/10 06:15,
20100202,15,195,2.5,0,07/01/10 06:15,
20100202,15,196,5,0,07/01/10 06:15,
20100202,15,198,2,0,07/01/10 06:15,
20100202,15,200,13.5,334,07/01/10 06:15,
20100202,15,203,10,0,07/01/10 06:15,
20100202,15,214,5,0,07/01/10 06:15,
20100202,15,215,3,0,07/01/10 06:15,
20100202,15,225,11,0,07/01/10 06:15,
20100202,15,229,11,0,07/01/10 06:15,
20100202,15,231,6,0,07/01/10 06:15,
20100202,15,245,1,0,07/01/10 06:15,
20100202,15,250,1,80,07/01/10 06:15,
20100202,15,251,.3,0,07/01/10 06:15,
20100202,15,275,5,0,07/01/10 06:15,
20100202,15,298,2,0,07/01/10 06:15,
20100202,15,300,5,607,07/01/10 06:15,
20100202,15,301,1,0,07/01/10 06:15,
20100202,15,325,2,0,07/01/10 06:15,
20100202,15,345,5,0,07/01/10 06:15,
20100202,15,351,2,0,07/01/10 06:15,
20100202,15,375,19,0,07/01/10 06:15,
20100202,15,378,4,0,07/01/10 06:15,
20100202,15,400,3,457,07/01/10 06:15,
20100202,15,401,0,160,07/01/10 06:15,
20100202,15,425,4,0,07/01/10 06:15,
20100202,15,475,8,0,07/01/10 06:15,
20100202,15,500,3,13,07/01/10 06:15,
20100202,15,525,8,0,07/01/10 06:15,
20100202,15,540,5,0,07/01/10 06:15,
20100202,15,575,6,0,07/01/10 06:15,
20100202,15,625,5,0,07/01/10 06:15,
20100202,15,777,11,0,07/01/10 06:15,
20100202,15,999,0,11535.1,07/01/10 06:15,
20100202,15,1000,0,95,07/01/10 06:15,
20100202,16,-200,108,0,07/01/10 06:15,
20100202,16,-175,0,16,07/01/10 06:15,
20100202,16,-162,0,13.8,07/01/10 06:15,
20100202,16,-110,0,6,07/01/10 06:15,
20100202,16,-100,50,0,07/01/10 06:15,
20100202,16,-85,0,16.3,07/01/10 06:15,
20100202,16,-83,0,13.5,07/01/10 06:15,
20100202,16,-77,0,15.3,07/01/10 06:15,
20100202,16,-75,0,4,07/01/10 06:15,
20100202,16,-74,0,20,07/01/10 06:15,
20100202,16,-62,0,10,07/01/10 06:15,
20100202,16,-60,0,63,07/01/10 06:15,
20100202,16,-55,0,5,07/01/10 06:15,
20100202,16,-53,0,10.2,07/01/10 06:15,
20100202,16,-51,0,10.9,07/01/10 06:15,
20100202,16,-50,275.5,0,07/01/10 06:15,
20100202,16,-46,0,10.9,07/01/10 06:15,
20100202,16,-45,0,2,07/01/10 06:15,
20100202,16,-43,0,10,07/01/10 06:15,
20100202,16,-36,0,15.4,07/01/10 06:15,
20100202,16,-35,0,5,07/01/10 06:15,
20100202,16,-34,0,10,07/01/10 06:15,
20100202,16,-30,0,6.7,07/01/10 06:15,
20100202,16,-28,0,64,07/01/10 06:15,
20100202,16,-25,0,72.2,07/01/10 06:15,
