BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170402,10,48,165.1,7.3,09/01/17 00:00
20170402,10,49,40.9,1.3,09/01/17 00:00
20170402,10,50,32.1,10.0,09/01/17 00:00
20170402,10,51,11.8,16.2,09/01/17 00:00
20170402,10,52,12.8,2.4,09/01/17 00:00
20170402,10,53,28.4,0.0,09/01/17 00:00
20170402,10,54,20.4,16.3,09/01/17 00:00
20170402,10,55,18.5,2.6,09/01/17 00:00
20170402,10,56,62.4,0.0,09/01/17 00:00
20170402,10,57,6.0,0.0,09/01/17 00:00
20170402,10,58,67.1,0.0,09/01/17 00:00
20170402,10,59,3.9,2.4,09/01/17 00:00
20170402,10,60,2.7,6.0,09/01/17 00:00
20170402,10,61,8.1,0.0,09/01/17 00:00
20170402,10,63,5.3,2.6,09/01/17 00:00
20170402,10,64,6.6,594.0,09/01/17 00:00
20170402,10,65,3.3,4.0,09/01/17 00:00
20170402,10,66,8.2,1.2,09/01/17 00:00
20170402,10,67,6.2,0.0,09/01/17 00:00
20170402,10,68,2.9,0.0,09/01/17 00:00
20170402,10,70,11.0,26.3,09/01/17 00:00
20170402,10,71,0.0,5.0,09/01/17 00:00
20170402,10,72,0.8,0.0,09/01/17 00:00
20170402,10,73,6.5,0.0,09/01/17 00:00
20170402,10,74,36.3,3.2,09/01/17 00:00
20170402,10,75,2.0,0.0,09/01/17 00:00
20170402,10,76,15.0,0.0,09/01/17 00:00
20170402,10,77,5.2,0.0,09/01/17 00:00
20170402,10,78,0.0,1.3,09/01/17 00:00
20170402,10,80,23.5,0.0,09/01/17 00:00
20170402,10,82,0.0,1.2,09/01/17 00:00
20170402,10,83,0.0,7.0,09/01/17 00:00
20170402,10,84,0.0,7.0,09/01/17 00:00
20170402,10,85,0.0,3.0,09/01/17 00:00
20170402,10,86,0.0,4.3,09/01/17 00:00
20170402,10,98,0.0,818.0,09/01/17 00:00
20170402,10,99,4.0,0.0,09/01/17 00:00
20170402,10,100,10.0,4.0,09/01/17 00:00
20170402,10,104,4.0,0.0,09/01/17 00:00
20170402,10,119,57.0,0.0,09/01/17 00:00
20170402,10,120,38.0,0.0,09/01/17 00:00
20170402,10,121,5.0,0.0,09/01/17 00:00
20170402,10,125,0.0,22.0,09/01/17 00:00
20170402,10,130,0.0,23.0,09/01/17 00:00
20170402,10,140,0.0,21.0,09/01/17 00:00
20170402,10,142,1.0,0.0,09/01/17 00:00
20170402,10,147,1.0,0.0,09/01/17 00:00
20170402,10,180,2.0,0.0,09/01/17 00:00
20170402,10,186,2.0,0.0,09/01/17 00:00
20170402,10,200,0.0,42.0,09/01/17 00:00
20170402,10,255,0.0,407.0,09/01/17 00:00
20170402,10,999,0.0,1823.9,09/01/17 00:00
20170402,10,1000,0.0,59.1,09/01/17 00:00
20170402,11,-200,101.7,0.0,09/01/17 00:00
20170402,11,-149,0.0,2.0,09/01/17 00:00
20170402,11,-119,80.0,0.0,09/01/17 00:00
20170402,11,-88,4.0,0.0,09/01/17 00:00
20170402,11,-76,12.0,0.0,09/01/17 00:00
20170402,11,-70,0.0,6.0,09/01/17 00:00
20170402,11,-46,0.0,2.0,09/01/17 00:00
20170402,11,-27,0.0,2.4,09/01/17 00:00
20170402,11,-26,3.0,0.0,09/01/17 00:00
20170402,11,-21,0.0,5.0,09/01/17 00:00
20170402,11,-20,0.0,2.0,09/01/17 00:00
20170402,11,-17,14.0,0.0,09/01/17 00:00
20170402,11,-15,0.0,27.0,09/01/17 00:00
20170402,11,-14,3.0,12.3,09/01/17 00:00
20170402,11,-13,0.0,8.7,09/01/17 00:00
20170402,11,-12,33.0,0.0,09/01/17 00:00
20170402,11,-11,0.0,1.2,09/01/17 00:00
20170402,11,-10,0.0,43.0,09/01/17 00:00
20170402,11,-8,0.0,66.0,09/01/17 00:00
20170402,11,-7,0.0,1.3,09/01/17 00:00
20170402,11,-6,0.0,4.0,09/01/17 00:00
20170402,11,-5,0.0,8.7,09/01/17 00:00
20170402,11,-4,0.0,8.9,09/01/17 00:00
20170402,11,-3,0.0,1.2,09/01/17 00:00
20170402,11,-2,0.0,8.7,09/01/17 00:00
20170402,11,-1,0.0,8.3,09/01/17 00:00
20170402,11,0,1948.5,44.6,09/01/17 00:00
20170402,11,1,93.2,76.0,09/01/17 00:00
20170402,11,2,1.2,34.7,09/01/17 00:00
20170402,11,3,1.2,45.0,09/01/17 00:00
20170402,11,4,2.6,10.4,09/01/17 00:00
20170402,11,5,127.2,92.0,09/01/17 00:00
20170402,11,6,3.2,6.4,09/01/17 00:00
20170402,11,7,6.2,17.4,09/01/17 00:00
20170402,11,8,6.3,32.8,09/01/17 00:00
20170402,11,9,6.2,21.4,09/01/17 00:00
20170402,11,10,287.2,51.1,09/01/17 00:00
20170402,11,11,10.2,10.2,09/01/17 00:00
20170402,11,12,11.3,9.2,09/01/17 00:00
20170402,11,13,34.7,62.8,09/01/17 00:00
20170402,11,14,15.6,53.5,09/01/17 00:00
20170402,11,15,100.1,78.1,09/01/17 00:00
20170402,11,16,9.9,87.6,09/01/17 00:00
20170402,11,17,25.2,31.8,09/01/17 00:00
20170402,11,18,139.0,182.1,09/01/17 00:00
20170402,11,19,23.6,137.4,09/01/17 00:00
20170402,11,20,41.7,164.0,09/01/17 00:00
20170402,11,21,36.9,85.2,09/01/17 00:00
20170402,11,22,121.0,158.3,09/01/17 00:00
20170402,11,23,178.1,164.6,09/01/17 00:00
20170402,11,24,164.3,321.0,09/01/17 00:00
20170402,11,25,182.7,188.2,09/01/17 00:00
20170402,11,26,382.8,217.2,09/01/17 00:00
20170402,11,27,265.6,88.4,09/01/17 00:00
20170402,11,28,264.3,329.1,09/01/17 00:00
20170402,11,29,112.2,644.8,09/01/17 00:00
20170402,11,30,239.6,271.3,09/01/17 00:00
20170402,11,31,66.8,251.1,09/01/17 00:00
20170402,11,32,113.6,164.5,09/01/17 00:00
20170402,11,33,66.8,197.1,09/01/17 00:00
20170402,11,34,31.7,76.6,09/01/17 00:00
20170402,11,35,71.8,194.1,09/01/17 00:00
20170402,11,36,32.3,190.8,09/01/17 00:00
20170402,11,37,32.2,474.5,09/01/17 00:00
20170402,11,38,50.6,194.6,09/01/17 00:00
20170402,11,39,61.6,9.6,09/01/17 00:00
20170402,11,40,39.9,334.0,09/01/17 00:00
20170402,11,41,218.8,11.2,09/01/17 00:00
20170402,11,42,22.8,17.8,09/01/17 00:00
20170402,11,43,46.2,4.0,09/01/17 00:00
20170402,11,44,64.2,63.6,09/01/17 00:00
20170402,11,45,124.8,18.0,09/01/17 00:00
20170402,11,46,170.8,38.1,09/01/17 00:00
20170402,11,47,40.9,0.0,09/01/17 00:00
20170402,11,48,14.3,8.5,09/01/17 00:00
20170402,11,49,46.4,0.0,09/01/17 00:00
20170402,11,50,77.1,14.8,09/01/17 00:00
20170402,11,51,8.0,1.3,09/01/17 00:00
20170402,11,52,20.2,1.3,09/01/17 00:00
20170402,11,53,27.7,17.6,09/01/17 00:00
20170402,11,54,20.4,1.3,09/01/17 00:00
20170402,11,55,5.8,1.2,09/01/17 00:00
20170402,11,56,10.4,0.0,09/01/17 00:00
20170402,11,57,54.3,3.6,09/01/17 00:00
20170402,11,58,16.1,1.3,09/01/17 00:00
20170402,11,59,10.3,0.0,09/01/17 00:00
20170402,11,60,54.4,7.3,09/01/17 00:00
20170402,11,61,1.0,3.8,09/01/17 00:00
20170402,11,62,5.3,0.0,09/01/17 00:00
20170402,11,63,3.1,0.0,09/01/17 00:00
20170402,11,64,6.8,485.2,09/01/17 00:00
20170402,11,65,0.0,6.5,09/01/17 00:00
20170402,11,66,18.4,0.0,09/01/17 00:00
20170402,11,67,0.0,1.3,09/01/17 00:00
20170402,11,68,2.9,1.2,09/01/17 00:00
20170402,11,69,2.0,1.3,09/01/17 00:00
20170402,11,70,5.0,25.0,09/01/17 00:00
20170402,11,71,4.0,6.2,09/01/17 00:00
20170402,11,72,7.3,2.5,09/01/17 00:00
20170402,11,74,6.3,2.0,09/01/17 00:00
20170402,11,75,0.0,1.3,09/01/17 00:00
20170402,11,76,0.0,1.3,09/01/17 00:00
20170402,11,77,5.2,0.0,09/01/17 00:00
20170402,11,79,5.0,1.0,09/01/17 00:00
20170402,11,80,10.5,1.2,09/01/17 00:00
20170402,11,84,0.0,18.3,09/01/17 00:00
20170402,11,86,0.0,3.0,09/01/17 00:00
20170402,11,98,0.0,818.0,09/01/17 00:00
20170402,11,100,10.0,4.0,09/01/17 00:00
20170402,11,107,100.0,0.0,09/01/17 00:00
20170402,11,125,0.0,22.0,09/01/17 00:00
20170402,11,130,0.0,23.0,09/01/17 00:00
20170402,11,140,0.0,21.0,09/01/17 00:00
20170402,11,142,1.0,0.0,09/01/17 00:00
20170402,11,146,1.0,0.0,09/01/17 00:00
20170402,11,180,2.0,0.0,09/01/17 00:00
20170402,11,185,2.0,0.0,09/01/17 00:00
20170402,11,200,0.0,46.4,09/01/17 00:00
20170402,11,255,0.0,231.0,09/01/17 00:00
20170402,11,998,1.0,0.0,09/01/17 00:00
20170402,11,999,0.0,1829.9,09/01/17 00:00
20170402,11,1000,0.0,46.2,09/01/17 00:00
20170402,12,-200,61.0,0.0,09/01/17 00:00
20170402,12,-119,32.0,0.0,09/01/17 00:00
20170402,12,-105,4.0,0.0,09/01/17 00:00
20170402,12,-86,4.0,0.0,09/01/17 00:00
20170402,12,-81,4.0,0.0,09/01/17 00:00
20170402,12,-80,4.0,0.0,09/01/17 00:00
20170402,12,-76,4.0,0.0,09/01/17 00:00
20170402,12,-70,0.0,6.0,09/01/17 00:00
20170402,12,-56,4.0,0.0,09/01/17 00:00
20170402,12,-46,0.0,2.0,09/01/17 00:00
20170402,12,-27,0.0,2.4,09/01/17 00:00
20170402,12,-25,3.0,0.0,09/01/17 00:00
20170402,12,-21,0.0,5.0,09/01/17 00:00
20170402,12,-20,0.0,2.0,09/01/17 00:00
20170402,12,-17,14.0,0.0,09/01/17 00:00
20170402,12,-15,0.0,39.3,09/01/17 00:00
20170402,12,-13,0.0,8.7,09/01/17 00:00
20170402,12,-12,33.0,0.0,09/01/17 00:00
20170402,12,-11,0.0,1.2,09/01/17 00:00
20170402,12,-10,0.0,43.0,09/01/17 00:00
20170402,12,-8,0.0,66.0,09/01/17 00:00
20170402,12,-7,0.0,1.3,09/01/17 00:00
20170402,12,-6,0.0,4.0,09/01/17 00:00
20170402,12,-5,0.0,17.6,09/01/17 00:00
20170402,12,-3,0.0,7.6,09/01/17 00:00
20170402,12,-2,0.0,4.6,09/01/17 00:00
20170402,12,-1,0.0,8.3,09/01/17 00:00
20170402,12,0,1943.0,48.3,09/01/17 00:00
20170402,12,1,93.2,70.0,09/01/17 00:00
20170402,12,2,1.2,60.0,09/01/17 00:00
20170402,12,3,2.5,29.3,09/01/17 00:00
20170402,12,4,1.3,10.2,09/01/17 00:00
20170402,12,5,129.2,78.8,09/01/17 00:00
20170402,12,6,2.4,8.8,09/01/17 00:00
20170402,12,7,5.0,17.4,09/01/17 00:00
20170402,12,8,5.1,38.1,09/01/17 00:00
20170402,12,9,7.3,18.3,09/01/17 00:00
20170402,12,10,286.1,51.1,09/01/17 00:00
20170402,12,11,10.3,13.0,09/01/17 00:00
20170402,12,12,7.4,9.5,09/01/17 00:00
20170402,12,13,26.0,63.5,09/01/17 00:00
20170402,12,14,47.6,43.1,09/01/17 00:00
20170402,12,15,74.0,137.9,09/01/17 00:00
20170402,12,16,36.2,27.7,09/01/17 00:00
20170402,12,17,24.6,146.3,09/01/17 00:00
20170402,12,18,109.6,194.5,09/01/17 00:00
20170402,12,19,21.2,118.0,09/01/17 00:00
20170402,12,20,57.6,76.9,09/01/17 00:00
20170402,12,21,36.4,122.3,09/01/17 00:00
20170402,12,22,126.1,217.9,09/01/17 00:00
20170402,12,23,182.8,163.7,09/01/17 00:00
20170402,12,24,194.9,190.7,09/01/17 00:00
20170402,12,25,149.2,163.2,09/01/17 00:00
20170402,12,26,371.5,164.4,09/01/17 00:00
20170402,12,27,290.5,101.2,09/01/17 00:00
20170402,12,28,289.4,330.3,09/01/17 00:00
20170402,12,29,98.6,235.5,09/01/17 00:00
20170402,12,30,201.4,240.8,09/01/17 00:00
20170402,12,31,145.1,197.7,09/01/17 00:00
20170402,12,32,38.6,130.2,09/01/17 00:00
20170402,12,33,27.6,164.8,09/01/17 00:00
20170402,12,34,55.6,56.6,09/01/17 00:00
20170402,12,35,51.6,140.4,09/01/17 00:00
20170402,12,36,11.9,146.3,09/01/17 00:00
20170402,12,37,62.6,466.5,09/01/17 00:00
20170402,12,38,55.5,173.9,09/01/17 00:00
20170402,12,39,26.4,8.3,09/01/17 00:00
20170402,12,40,211.4,320.2,09/01/17 00:00
20170402,12,41,32.6,19.4,09/01/17 00:00
20170402,12,42,23.2,12.4,09/01/17 00:00
20170402,12,43,120.6,19.3,09/01/17 00:00
20170402,12,44,102.9,11.3,09/01/17 00:00
20170402,12,45,156.3,15.1,09/01/17 00:00
20170402,12,46,98.3,94.0,09/01/17 00:00
20170402,12,47,13.8,182.5,09/01/17 00:00
20170402,12,48,50.7,6.0,09/01/17 00:00
20170402,12,49,18.7,88.6,09/01/17 00:00
20170402,12,50,14.1,51.2,09/01/17 00:00
20170402,12,51,29.2,96.3,09/01/17 00:00
20170402,12,52,13.9,17.6,09/01/17 00:00
20170402,12,53,73.1,17.6,09/01/17 00:00
20170402,12,54,10.7,1.2,09/01/17 00:00
20170402,12,55,60.0,0.0,09/01/17 00:00
20170402,12,56,7.0,3.6,09/01/17 00:00
20170402,12,57,18.0,1.3,09/01/17 00:00
20170402,12,58,5.4,0.0,09/01/17 00:00
20170402,12,59,4.4,0.0,09/01/17 00:00
20170402,12,60,17.2,9.9,09/01/17 00:00
20170402,12,61,0.6,1.2,09/01/17 00:00
20170402,12,62,4.7,0.0,09/01/17 00:00
20170402,12,63,6.6,1.2,09/01/17 00:00
20170402,12,64,7.2,3.5,09/01/17 00:00
20170402,12,65,8.3,4.0,09/01/17 00:00
20170402,12,66,6.2,0.0,09/01/17 00:00
20170402,12,67,2.9,1.3,09/01/17 00:00
20170402,12,68,2.0,2.5,09/01/17 00:00
20170402,12,70,9.0,26.2,09/01/17 00:00
20170402,12,71,7.3,7.5,09/01/17 00:00
20170402,12,73,6.3,0.0,09/01/17 00:00
20170402,12,74,0.0,3.3,09/01/17 00:00
20170402,12,75,0.0,1.3,09/01/17 00:00
20170402,12,76,105.2,0.0,09/01/17 00:00
20170402,12,79,0.0,1.2,09/01/17 00:00
20170402,12,80,15.5,0.0,09/01/17 00:00
20170402,12,83,0.0,11.3,09/01/17 00:00
20170402,12,84,0.0,7.0,09/01/17 00:00
20170402,12,91,0.0,1.0,09/01/17 00:00
20170402,12,98,0.0,818.0,09/01/17 00:00
20170402,12,100,10.0,4.0,09/01/17 00:00
20170402,12,125,0.0,22.0,09/01/17 00:00
20170402,12,130,0.0,23.0,09/01/17 00:00
20170402,12,140,0.0,21.0,09/01/17 00:00
20170402,12,141,1.0,0.0,09/01/17 00:00
20170402,12,145,1.0,0.0,09/01/17 00:00
20170402,12,178,2.0,0.0,09/01/17 00:00
20170402,12,184,2.0,0.0,09/01/17 00:00
20170402,12,200,0.0,40.0,09/01/17 00:00
20170402,12,255,0.0,143.0,09/01/17 00:00
20170402,12,999,0.0,1871.9,09/01/17 00:00
20170402,12,1000,0.0,46.2,09/01/17 00:00
20170402,13,-200,47.0,0.0,09/01/17 00:00
20170402,13,-122,24.0,0.0,09/01/17 00:00
20170402,13,-102,4.0,0.0,09/01/17 00:00
20170402,13,-97,4.0,0.0,09/01/17 00:00
20170402,13,-96,4.0,0.0,09/01/17 00:00
20170402,13,-93,4.0,0.0,09/01/17 00:00
20170402,13,-92,4.0,0.0,09/01/17 00:00
20170402,13,-90,4.0,0.0,09/01/17 00:00
20170402,13,-89,4.0,0.0,09/01/17 00:00
20170402,13,-88,8.0,0.0,09/01/17 00:00
20170402,13,-87,4.0,0.0,09/01/17 00:00
20170402,13,-70,0.0,6.0,09/01/17 00:00
20170402,13,-67,4.0,0.0,09/01/17 00:00
20170402,13,-66,16.0,0.0,09/01/17 00:00
20170402,13,-48,0.0,2.0,09/01/17 00:00
20170402,13,-27,0.0,2.4,09/01/17 00:00
20170402,13,-21,0.0,5.0,09/01/17 00:00
20170402,13,-20,14.0,2.0,09/01/17 00:00
20170402,13,-15,0.0,39.3,09/01/17 00:00
20170402,13,-14,0.0,8.7,09/01/17 00:00
20170402,13,-12,198.0,0.0,09/01/17 00:00
20170402,13,-11,0.0,1.2,09/01/17 00:00
20170402,13,-10,0.0,43.0,09/01/17 00:00
20170402,13,-8,0.0,66.0,09/01/17 00:00
20170402,13,-7,0.0,1.3,09/01/17 00:00
20170402,13,-6,0.0,21.6,09/01/17 00:00
20170402,13,-3,0.0,9.9,09/01/17 00:00
20170402,13,-1,0.0,6.0,09/01/17 00:00
20170402,13,0,1936.0,50.7,09/01/17 00:00
20170402,13,1,78.2,93.2,09/01/17 00:00
20170402,13,2,1.2,39.3,09/01/17 00:00
20170402,13,3,2.5,22.3,09/01/17 00:00
20170402,13,4,1.3,15.0,09/01/17 00:00
20170402,13,5,129.2,73.0,09/01/17 00:00
20170402,13,6,2.4,8.8,09/01/17 00:00
20170402,13,7,5.0,27.6,09/01/17 00:00
20170402,13,8,5.1,39.4,09/01/17 00:00
20170402,13,9,4.9,6.0,09/01/17 00:00
20170402,13,10,287.3,61.1,09/01/17 00:00
20170402,13,11,9.0,11.5,09/01/17 00:00
20170402,13,12,7.2,25.8,09/01/17 00:00
20170402,13,13,9.7,55.0,09/01/17 00:00
20170402,13,14,35.4,99.1,09/01/17 00:00
20170402,13,15,71.3,162.8,09/01/17 00:00
20170402,13,16,33.6,41.3,09/01/17 00:00
20170402,13,17,24.0,153.1,09/01/17 00:00
20170402,13,18,110.0,84.4,09/01/17 00:00
20170402,13,19,66.7,124.0,09/01/17 00:00
20170402,13,20,110.0,191.8,09/01/17 00:00
20170402,13,21,153.3,151.6,09/01/17 00:00
20170402,13,22,180.5,157.1,09/01/17 00:00
20170402,13,23,241.7,255.2,09/01/17 00:00
20170402,13,24,145.9,409.8,09/01/17 00:00
20170402,13,25,355.7,187.2,09/01/17 00:00
20170402,13,26,625.4,117.0,09/01/17 00:00
20170402,13,27,382.5,219.0,09/01/17 00:00
20170402,13,28,163.1,247.9,09/01/17 00:00
20170402,13,29,141.4,231.9,09/01/17 00:00
20170402,13,30,92.7,224.6,09/01/17 00:00
20170402,13,31,139.5,66.1,09/01/17 00:00
20170402,13,32,49.7,606.0,09/01/17 00:00
20170402,13,33,49.5,100.3,09/01/17 00:00
20170402,13,34,59.1,139.9,09/01/17 00:00
20170402,13,35,100.6,47.2,09/01/17 00:00
20170402,13,36,58.5,68.2,09/01/17 00:00
20170402,13,37,219.3,14.5,09/01/17 00:00
20170402,13,38,51.2,103.9,09/01/17 00:00
20170402,13,39,12.4,7.9,09/01/17 00:00
20170402,13,40,89.4,318.0,09/01/17 00:00
20170402,13,41,244.4,21.6,09/01/17 00:00
20170402,13,42,51.8,14.8,09/01/17 00:00
20170402,13,43,40.8,0.0,09/01/17 00:00
20170402,13,44,17.4,13.9,09/01/17 00:00
20170402,13,45,38.8,10.0,09/01/17 00:00
20170402,13,46,22.5,40.6,09/01/17 00:00
20170402,13,47,99.4,1.2,09/01/17 00:00
20170402,13,48,25.7,7.3,09/01/17 00:00
20170402,13,49,58.4,7.1,09/01/17 00:00
20170402,13,50,30.2,111.2,09/01/17 00:00
20170402,13,51,7.9,3.5,09/01/17 00:00
20170402,13,52,11.4,1.3,09/01/17 00:00
20170402,13,53,13.4,5.2,09/01/17 00:00
20170402,13,54,11.5,2.5,09/01/17 00:00
20170402,13,55,8.4,0.0,09/01/17 00:00
20170402,13,56,112.8,2.4,09/01/17 00:00
20170402,13,57,2.7,2.4,09/01/17 00:00
20170402,13,58,5.4,1.3,09/01/17 00:00
20170402,13,59,1.0,1.0,09/01/17 00:00
20170402,13,60,0.6,2.6,09/01/17 00:00
20170402,13,61,9.6,3.8,09/01/17 00:00
20170402,13,62,11.6,0.0,09/01/17 00:00
20170402,13,63,4.5,1.2,09/01/17 00:00
20170402,13,64,4.3,2.4,09/01/17 00:00
20170402,13,65,8.2,5.3,09/01/17 00:00
20170402,13,66,2.9,0.0,09/01/17 00:00
20170402,13,67,4.0,2.6,09/01/17 00:00
20170402,13,68,0.0,7.5,09/01/17 00:00
20170402,13,70,7.8,26.2,09/01/17 00:00
20170402,13,71,6.5,2.5,09/01/17 00:00
20170402,13,72,4.3,1.2,09/01/17 00:00
20170402,13,74,0.0,4.6,09/01/17 00:00
20170402,13,75,5.2,0.0,09/01/17 00:00
20170402,13,76,0.0,1.3,09/01/17 00:00
20170402,13,79,0.0,1.2,09/01/17 00:00
20170402,13,80,15.5,0.0,09/01/17 00:00
20170402,13,81,0.0,14.0,09/01/17 00:00
20170402,13,83,0.0,1.3,09/01/17 00:00
20170402,13,98,0.0,818.0,09/01/17 00:00
20170402,13,100,20.0,4.0,09/01/17 00:00
20170402,13,125,0.0,22.0,09/01/17 00:00
20170402,13,130,0.0,23.0,09/01/17 00:00
20170402,13,139,1.0,0.0,09/01/17 00:00
20170402,13,140,0.0,21.0,09/01/17 00:00
20170402,13,143,1.0,0.0,09/01/17 00:00
20170402,13,175,2.0,0.0,09/01/17 00:00
20170402,13,181,2.0,0.0,09/01/17 00:00
20170402,13,200,0.0,40.0,09/01/17 00:00
20170402,13,999,0.0,1853.9,09/01/17 00:00
20170402,13,1000,0.0,51.2,09/01/17 00:00
20170402,14,-200,37.9,0.0,09/01/17 00:00
20170402,14,-149,0.0,2.0,09/01/17 00:00
20170402,14,-126,4.0,0.0,09/01/17 00:00
20170402,14,-108,4.0,0.0,09/01/17 00:00
20170402,14,-102,4.0,0.0,09/01/17 00:00
20170402,14,-100,4.0,0.0,09/01/17 00:00
20170402,14,-96,4.0,0.0,09/01/17 00:00
20170402,14,-94,4.0,0.0,09/01/17 00:00
20170402,14,-92,4.0,0.0,09/01/17 00:00
20170402,14,-91,4.0,0.0,09/01/17 00:00
20170402,14,-90,4.0,0.0,09/01/17 00:00
20170402,14,-89,8.0,0.0,09/01/17 00:00
20170402,14,-85,12.0,0.0,09/01/17 00:00
20170402,14,-70,12.0,6.0,09/01/17 00:00
20170402,14,-69,4.0,0.0,09/01/17 00:00
20170402,14,-51,0.0,2.0,09/01/17 00:00
20170402,14,-28,0.0,2.4,09/01/17 00:00
20170402,14,-24,7.0,0.0,09/01/17 00:00
20170402,14,-21,0.0,5.0,09/01/17 00:00
20170402,14,-20,0.0,2.0,09/01/17 00:00
20170402,14,-18,0.0,12.3,09/01/17 00:00
20170402,14,-15,0.0,35.7,09/01/17 00:00
20170402,14,-12,385.0,0.0,09/01/17 00:00
20170402,14,-11,0.0,1.2,09/01/17 00:00
20170402,14,-10,0.0,43.0,09/01/17 00:00
20170402,14,-8,0.0,83.6,09/01/17 00:00
20170402,14,-7,0.0,1.3,09/01/17 00:00
20170402,14,-6,4.0,4.0,09/01/17 00:00
20170402,14,-5,0.0,6.4,09/01/17 00:00
20170402,14,-4,0.0,2.3,09/01/17 00:00
20170402,14,-3,0.0,1.2,09/01/17 00:00
20170402,14,-1,0.0,23.2,09/01/17 00:00
20170402,14,0,1927.2,87.6,09/01/17 00:00
20170402,14,1,76.9,48.4,09/01/17 00:00
20170402,14,2,2.5,37.0,09/01/17 00:00
20170402,14,3,1.2,22.7,09/01/17 00:00
20170402,14,4,2.6,5.2,09/01/17 00:00
20170402,14,5,202.8,77.1,09/01/17 00:00
20170402,14,6,3.2,31.0,09/01/17 00:00
20170402,14,7,3.8,24.5,09/01/17 00:00
20170402,14,8,2.5,26.5,09/01/17 00:00
20170402,14,9,3.7,3.5,09/01/17 00:00
20170402,14,10,278.7,68.6,09/01/17 00:00
20170402,14,11,3.9,21.9,09/01/17 00:00
20170402,14,12,4.8,91.2,09/01/17 00:00
20170402,14,13,2.6,60.1,09/01/17 00:00
20170402,14,14,3.8,152.1,09/01/17 00:00
20170402,14,15,45.6,106.4,09/01/17 00:00
20170402,14,16,9.8,143.7,09/01/17 00:00
20170402,14,17,24.1,34.0,09/01/17 00:00
20170402,14,18,184.7,168.5,09/01/17 00:00
20170402,14,19,92.7,135.2,09/01/17 00:00
20170402,14,20,222.3,143.4,09/01/17 00:00
20170402,14,21,202.4,155.3,09/01/17 00:00
20170402,14,22,132.1,222.0,09/01/17 00:00
20170402,14,23,213.9,329.8,09/01/17 00:00
20170402,14,24,439.4,62.0,09/01/17 00:00
20170402,14,25,353.7,210.4,09/01/17 00:00
20170402,14,26,254.8,180.6,09/01/17 00:00
20170402,14,27,63.9,286.1,09/01/17 00:00
20170402,14,28,165.3,280.3,09/01/17 00:00
20170402,14,29,25.3,143.2,09/01/17 00:00
20170402,14,30,171.6,78.4,09/01/17 00:00
20170402,14,31,77.8,155.4,09/01/17 00:00
20170402,14,32,225.0,568.1,09/01/17 00:00
20170402,14,33,56.0,212.0,09/01/17 00:00
20170402,14,34,26.6,55.6,09/01/17 00:00
20170402,14,35,117.4,45.7,09/01/17 00:00
20170402,14,36,116.7,36.3,09/01/17 00:00
20170402,14,37,43.5,15.7,09/01/17 00:00
20170402,14,38,85.2,3.7,09/01/17 00:00
20170402,14,39,8.5,14.4,09/01/17 00:00
20170402,14,40,145.7,320.1,09/01/17 00:00
20170402,14,41,10.6,12.5,09/01/17 00:00
20170402,14,42,28.1,13.7,09/01/17 00:00
20170402,14,43,122.3,8.5,09/01/17 00:00
20170402,14,44,89.8,11.3,09/01/17 00:00
20170402,14,45,29.4,15.1,09/01/17 00:00
20170402,14,46,89.4,3.9,09/01/17 00:00
20170402,14,47,21.4,7.5,09/01/17 00:00
20170402,14,48,11.1,9.6,09/01/17 00:00
20170402,14,49,15.0,1.3,09/01/17 00:00
20170402,14,50,15.4,118.7,09/01/17 00:00
20170402,14,51,11.4,3.7,09/01/17 00:00
20170402,14,52,10.9,2.5,09/01/17 00:00
20170402,14,53,8.2,5.0,09/01/17 00:00
20170402,14,54,3.3,5.1,09/01/17 00:00
20170402,14,55,14.3,6.3,09/01/17 00:00
20170402,14,56,3.7,1.3,09/01/17 00:00
20170402,14,57,8.4,2.5,09/01/17 00:00
20170402,14,58,4.9,3.7,09/01/17 00:00
20170402,14,59,7.3,3.7,09/01/17 00:00
20170402,14,60,3.1,0.0,09/01/17 00:00
20170402,14,61,6.8,5.1,09/01/17 00:00
20170402,14,62,4.0,3.8,09/01/17 00:00
20170402,14,63,10.5,0.0,09/01/17 00:00
20170402,14,64,6.1,0.0,09/01/17 00:00
20170402,14,65,0.0,13.7,09/01/17 00:00
20170402,14,66,0.0,2.5,09/01/17 00:00
20170402,14,68,0.0,3.8,09/01/17 00:00
20170402,14,69,8.3,1.2,09/01/17 00:00
20170402,14,70,5.0,26.3,09/01/17 00:00
20170402,14,71,4.3,0.0,09/01/17 00:00
20170402,14,72,3.0,3.7,09/01/17 00:00
20170402,14,73,1.0,2.5,09/01/17 00:00
20170402,14,74,6.2,2.0,09/01/17 00:00
20170402,14,75,0.0,2.5,09/01/17 00:00
20170402,14,76,0.0,1.3,09/01/17 00:00
20170402,14,77,0.0,8.3,09/01/17 00:00
20170402,14,79,5.0,1.3,09/01/17 00:00
20170402,14,80,10.5,0.0,09/01/17 00:00
20170402,14,81,0.0,1.2,09/01/17 00:00
20170402,14,85,0.0,1.3,09/01/17 00:00
20170402,14,98,0.0,818.0,09/01/17 00:00
20170402,14,100,20.0,4.0,09/01/17 00:00
20170402,14,125,0.0,22.0,09/01/17 00:00
20170402,14,130,0.0,23.0,09/01/17 00:00
