BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061120,10,20,200,20,06/01/07 06:28,
20061120,10,21,0,60,06/01/07 06:28,
20061120,10,22,0,38,06/01/07 06:28,
20061120,10,23,0,45,06/01/07 06:28,
20061120,10,24,0,140,06/01/07 06:28,
20061120,10,25,25,223,06/01/07 06:28,
20061120,10,26,0,49,06/01/07 06:28,
20061120,10,27,0,66,06/01/07 06:28,
20061120,10,28,0,60,06/01/07 06:28,
20061120,10,29,0,53,06/01/07 06:28,
20061120,10,30,0,138,06/01/07 06:28,
20061120,10,31,10,110,06/01/07 06:28,
20061120,10,32,0,20,06/01/07 06:28,
20061120,10,33,0,62,06/01/07 06:28,
20061120,10,35,2,90,06/01/07 06:28,
20061120,10,36,10,1,06/01/07 06:28,
20061120,10,38,7.5,5,06/01/07 06:28,
20061120,10,39,20,5,06/01/07 06:28,
20061120,10,40,0,96,06/01/07 06:28,
20061120,10,41,15,30,06/01/07 06:28,
20061120,10,42,15,28.9,06/01/07 06:28,
20061120,10,43,15,97.5,06/01/07 06:28,
20061120,10,44,0,1,06/01/07 06:28,
20061120,10,45,503,21,06/01/07 06:28,
20061120,10,46,15,3.5,06/01/07 06:28,
20061120,10,47,0,428,06/01/07 06:28,
20061120,10,48,0,286,06/01/07 06:28,
20061120,10,49,0,11,06/01/07 06:28,
20061120,10,50,0,161,06/01/07 06:28,
20061120,10,51,0,206.4,06/01/07 06:28,
20061120,10,52,0,624.7,06/01/07 06:28,
20061120,10,53,0,75.1,06/01/07 06:28,
20061120,10,54,0,125,06/01/07 06:28,
20061120,10,55,1,201,06/01/07 06:28,
20061120,10,56,0,84,06/01/07 06:28,
20061120,10,57,0,425,06/01/07 06:28,
20061120,10,58,0,300,06/01/07 06:28,
20061120,10,59,0,.5,06/01/07 06:28,
20061120,10,60,0,104.5,06/01/07 06:28,
20061120,10,61,23,1.5,06/01/07 06:28,
20061120,10,62,305,100,06/01/07 06:28,
20061120,10,63,0,85,06/01/07 06:28,
20061120,10,64,15,61,06/01/07 06:28,
20061120,10,65,51,1234.5,06/01/07 06:28,
20061120,10,66,14,74,06/01/07 06:28,
20061120,10,67,0,97,06/01/07 06:28,
20061120,10,68,0,130,06/01/07 06:28,
20061120,10,69,10,121,06/01/07 06:28,
20061120,10,70,9,94,06/01/07 06:28,
20061120,10,71,0,175,06/01/07 06:28,
20061120,10,72,50,120,06/01/07 06:28,
20061120,10,73,0,4,06/01/07 06:28,
20061120,10,74,310,176.9,06/01/07 06:28,
20061120,10,75,129.8,200.3,06/01/07 06:28,
20061120,10,76,483.4,0,06/01/07 06:28,
20061120,10,77,250,0,06/01/07 06:28,
20061120,10,78,200,50,06/01/07 06:28,
20061120,10,79,431.3,400,06/01/07 06:28,
20061120,10,80,363,225,06/01/07 06:28,
20061120,10,81,209.4,10,06/01/07 06:28,
20061120,10,82,661.5,60,06/01/07 06:28,
20061120,10,83,157,0,06/01/07 06:28,
20061120,10,84,122,0,06/01/07 06:28,
20061120,10,85,501.4,1219,06/01/07 06:28,
20061120,10,86,222,15,06/01/07 06:28,
20061120,10,87,100,0,06/01/07 06:28,
20061120,10,88,191,0,06/01/07 06:28,
20061120,10,90,145,5,06/01/07 06:28,
20061120,10,91,40,1220,06/01/07 06:28,
20061120,10,92,15,10,06/01/07 06:28,
20061120,10,94,10,10,06/01/07 06:28,
20061120,10,95,101.2,70,06/01/07 06:28,
20061120,10,96,25,15,06/01/07 06:28,
20061120,10,98,90,50,06/01/07 06:28,
20061120,10,99,30,13,06/01/07 06:28,
20061120,10,100,35,321,06/01/07 06:28,
20061120,10,101,30,330,06/01/07 06:28,
20061120,10,102,30,150,06/01/07 06:28,
20061120,10,104,30,50,06/01/07 06:28,
20061120,10,105,15,1087,06/01/07 06:28,
20061120,10,106,0,150,06/01/07 06:28,
20061120,10,107,20,0,06/01/07 06:28,
20061120,10,108,40,0,06/01/07 06:28,
20061120,10,109,0,1,06/01/07 06:28,
20061120,10,110,20,73,06/01/07 06:28,
20061120,10,113,20,0,06/01/07 06:28,
20061120,10,115,22,1,06/01/07 06:28,
20061120,10,125,91.4,208,06/01/07 06:28,
20061120,10,126,0,30,06/01/07 06:28,
20061120,10,130,15,0,06/01/07 06:28,
20061120,10,134,20,0,06/01/07 06:28,
20061120,10,135,2,0,06/01/07 06:28,
20061120,10,144,15,0,06/01/07 06:28,
20061120,10,148,20,0,06/01/07 06:28,
20061120,10,150,127.1,3260,06/01/07 06:28,
20061120,10,152,0,0,06/01/07 06:28,
20061120,10,156,40,0,06/01/07 06:28,
20061120,10,163,30,0,06/01/07 06:28,
20061120,10,172,0,10,06/01/07 06:28,
20061120,10,176,15,0,06/01/07 06:28,
20061120,10,198,20,0,06/01/07 06:28,
20061120,10,200,40.5,16,06/01/07 06:28,
20061120,10,203,30,0,06/01/07 06:28,
20061120,10,224,15,0,06/01/07 06:28,
20061120,10,225,31,0,06/01/07 06:28,
20061120,10,248,20,0,06/01/07 06:28,
20061120,10,249,5,0,06/01/07 06:28,
20061120,10,250,128,2230,06/01/07 06:28,
20061120,10,274,15,0,06/01/07 06:28,
20061120,10,275,31,0,06/01/07 06:28,
20061120,10,281,20,0,06/01/07 06:28,
20061120,10,300,114,0,06/01/07 06:28,
20061120,10,304,30,0,06/01/07 06:28,
20061120,10,313,20,0,06/01/07 06:28,
20061120,10,319,30,0,06/01/07 06:28,
20061120,10,325,38,150,06/01/07 06:28,
20061120,10,333,0,279.5,06/01/07 06:28,
20061120,10,338,30,0,06/01/07 06:28,
20061120,10,350,8.5,20,06/01/07 06:28,
20061120,10,352,15,0,06/01/07 06:28,
20061120,10,360,45,0,06/01/07 06:28,
20061120,10,375,25,0,06/01/07 06:28,
20061120,10,400,25,0,06/01/07 06:28,
20061120,10,420,25,0,06/01/07 06:28,
20061120,10,423,15,0,06/01/07 06:28,
20061120,10,432,30,0,06/01/07 06:28,
20061120,10,439,25,0,06/01/07 06:28,
20061120,10,450,3,0,06/01/07 06:28,
20061120,10,474,15,0,06/01/07 06:28,
20061120,10,500,8,210,06/01/07 06:28,
20061120,10,518,30,0,06/01/07 06:28,
20061120,10,540,25,0,06/01/07 06:28,
20061120,10,600,30,0,06/01/07 06:28,
20061120,10,750,16,0,06/01/07 06:28,
20061120,10,800,10,0,06/01/07 06:28,
20061120,10,875,20,0,06/01/07 06:28,
20061120,10,900,54,0,06/01/07 06:28,
20061120,10,966,15,0,06/01/07 06:28,
20061120,10,999,50,5258.6,06/01/07 06:28,
20061120,10,1000,0,876,06/01/07 06:28,
20061120,11,-550,0,25,06/01/07 06:28,
20061120,11,-400,0,40,06/01/07 06:28,
20061120,11,-150,0,1,06/01/07 06:28,
20061120,11,-125,0,1,06/01/07 06:28,
20061120,11,-85,0,20,06/01/07 06:28,
20061120,11,-75,0,16,06/01/07 06:28,
20061120,11,-70,0,10,06/01/07 06:28,
20061120,11,-56,0,10,06/01/07 06:28,
20061120,11,-53,0,25,06/01/07 06:28,
20061120,11,-50,0,41,06/01/07 06:28,
20061120,11,-40,0,1,06/01/07 06:28,
20061120,11,-38,0,45,06/01/07 06:28,
20061120,11,-35,0,15,06/01/07 06:28,
20061120,11,-30,0,56,06/01/07 06:28,
20061120,11,-25,0,36,06/01/07 06:28,
20061120,11,-23,0,60,06/01/07 06:28,
20061120,11,-20,0,11,06/01/07 06:28,
20061120,11,-15,0,125,06/01/07 06:28,
20061120,11,-10,0,17,06/01/07 06:28,
20061120,11,-6,0,30,06/01/07 06:28,
20061120,11,-5,0,16,06/01/07 06:28,
20061120,11,0,11091.2,45,06/01/07 06:28,
20061120,11,1,2737,0,06/01/07 06:28,
20061120,11,3,0,20,06/01/07 06:28,
20061120,11,5,18,35,06/01/07 06:28,
20061120,11,8,0,20,06/01/07 06:28,
20061120,11,9,0,15,06/01/07 06:28,
20061120,11,10,323,15,06/01/07 06:28,
20061120,11,11,0,25,06/01/07 06:28,
20061120,11,15,0,80,06/01/07 06:28,
20061120,11,18,0,40,06/01/07 06:28,
20061120,11,19,0,25,06/01/07 06:28,
20061120,11,20,120,30,06/01/07 06:28,
20061120,11,21,0,60,06/01/07 06:28,
20061120,11,22,0,38,06/01/07 06:28,
20061120,11,23,0,45,06/01/07 06:28,
20061120,11,24,0,140,06/01/07 06:28,
20061120,11,25,24,223,06/01/07 06:28,
20061120,11,26,0,44,06/01/07 06:28,
20061120,11,27,0,121,06/01/07 06:28,
20061120,11,28,0,60,06/01/07 06:28,
20061120,11,29,0,53,06/01/07 06:28,
20061120,11,30,0,113,06/01/07 06:28,
20061120,11,31,0,45,06/01/07 06:28,
20061120,11,32,0,70,06/01/07 06:28,
20061120,11,33,0,37,06/01/07 06:28,
20061120,11,34,10,30,06/01/07 06:28,
20061120,11,35,102,42,06/01/07 06:28,
20061120,11,36,0,31,06/01/07 06:28,
20061120,11,37,0,50,06/01/07 06:28,
20061120,11,39,10,25,06/01/07 06:28,
20061120,11,40,0,16,06/01/07 06:28,
20061120,11,41,20,0,06/01/07 06:28,
20061120,11,42,0,45.5,06/01/07 06:28,
20061120,11,43,0,2.5,06/01/07 06:28,
20061120,11,44,15,31,06/01/07 06:28,
20061120,11,45,18,31.4,06/01/07 06:28,
20061120,11,46,15,422.5,06/01/07 06:28,
20061120,11,47,400,144,06/01/07 06:28,
20061120,11,48,0,61,06/01/07 06:28,
20061120,11,49,15,25,06/01/07 06:28,
20061120,11,50,0,125,06/01/07 06:28,
20061120,11,51,0,398.4,06/01/07 06:28,
20061120,11,52,0,37.5,06/01/07 06:28,
20061120,11,53,0,261.5,06/01/07 06:28,
20061120,11,54,0,163,06/01/07 06:28,
20061120,11,55,2,563.8,06/01/07 06:28,
20061120,11,56,0,300,06/01/07 06:28,
20061120,11,57,0,50,06/01/07 06:28,
20061120,11,58,0,325,06/01/07 06:28,
20061120,11,59,0,114.5,06/01/07 06:28,
20061120,11,60,5,51.5,06/01/07 06:28,
20061120,11,61,0,216.5,06/01/07 06:28,
20061120,11,62,300,233,06/01/07 06:28,
20061120,11,63,31,1210,06/01/07 06:28,
20061120,11,64,0,46,06/01/07 06:28,
20061120,11,65,5,140,06/01/07 06:28,
20061120,11,66,5,16.5,06/01/07 06:28,
20061120,11,67,10,260,06/01/07 06:28,
20061120,11,68,20,20,06/01/07 06:28,
20061120,11,69,14,2,06/01/07 06:28,
20061120,11,70,59,243,06/01/07 06:28,
20061120,11,71,10,35,06/01/07 06:28,
20061120,11,72,156,100,06/01/07 06:28,
20061120,11,73,200,100,06/01/07 06:28,
20061120,11,74,249,76.9,06/01/07 06:28,
20061120,11,75,199.8,220.3,06/01/07 06:28,
20061120,11,76,200,15,06/01/07 06:28,
20061120,11,77,481.3,50,06/01/07 06:28,
20061120,11,78,200,15,06/01/07 06:28,
20061120,11,79,445.3,50,06/01/07 06:28,
20061120,11,80,195,465,06/01/07 06:28,
20061120,11,81,33.4,205,06/01/07 06:28,
20061120,11,82,645.4,0,06/01/07 06:28,
20061120,11,83,77,0,06/01/07 06:28,
20061120,11,84,81,10,06/01/07 06:28,
20061120,11,85,502.4,109,06/01/07 06:28,
20061120,11,86,147,1085,06/01/07 06:28,
20061120,11,87,157.2,0,06/01/07 06:28,
20061120,11,88,359,0,06/01/07 06:28,
20061120,11,89,32,20,06/01/07 06:28,
20061120,11,90,135,25,06/01/07 06:28,
20061120,11,91,26,1210,06/01/07 06:28,
20061120,11,92,66,0,06/01/07 06:28,
20061120,11,93,0,10,06/01/07 06:28,
20061120,11,94,88,10,06/01/07 06:28,
20061120,11,95,81.2,50,06/01/07 06:28,
20061120,11,97,0,20,06/01/07 06:28,
20061120,11,98,65,325,06/01/07 06:28,
20061120,11,99,11,28,06/01/07 06:28,
20061120,11,100,20,351,06/01/07 06:28,
20061120,11,101,10,0,06/01/07 06:28,
20061120,11,102,35,170,06/01/07 06:28,
20061120,11,104,50,55,06/01/07 06:28,
20061120,11,105,15,1081,06/01/07 06:28,
20061120,11,106,0,150,06/01/07 06:28,
20061120,11,107,20,0,06/01/07 06:28,
20061120,11,108,45,0,06/01/07 06:28,
20061120,11,109,0,1,06/01/07 06:28,
20061120,11,110,0,67,06/01/07 06:28,
20061120,11,113,20,0,06/01/07 06:28,
20061120,11,115,2,1,06/01/07 06:28,
20061120,11,122,15,0,06/01/07 06:28,
20061120,11,123,0,30,06/01/07 06:28,
20061120,11,125,66.4,208,06/01/07 06:28,
20061120,11,134,20,0,06/01/07 06:28,
20061120,11,135,2,0,06/01/07 06:28,
20061120,11,144,15,0,06/01/07 06:28,
20061120,11,147,20,0,06/01/07 06:28,
20061120,11,148,20,0,06/01/07 06:28,
20061120,11,150,127.1,3260,06/01/07 06:28,
20061120,11,163,30,0,06/01/07 06:28,
20061120,11,171,0,10,06/01/07 06:28,
20061120,11,175,10,0,06/01/07 06:28,
20061120,11,176,15,0,06/01/07 06:28,
20061120,11,180,15,0,06/01/07 06:28,
20061120,11,198,20,0,06/01/07 06:28,
20061120,11,200,40.5,16,06/01/07 06:28,
20061120,11,203,30,0,06/01/07 06:28,
20061120,11,219,20,0,06/01/07 06:28,
20061120,11,224,15,0,06/01/07 06:28,
20061120,11,225,21,0,06/01/07 06:28,
20061120,11,248,20,0,06/01/07 06:28,
20061120,11,249,5,0,06/01/07 06:28,
20061120,11,250,96,2230,06/01/07 06:28,
20061120,11,274,15,0,06/01/07 06:28,
20061120,11,275,41,0,06/01/07 06:28,
20061120,11,300,136,0,06/01/07 06:28,
20061120,11,304,30,0,06/01/07 06:28,
20061120,11,313,20,0,06/01/07 06:28,
20061120,11,319,30,0,06/01/07 06:28,
20061120,11,325,15,150,06/01/07 06:28,
20061120,11,333,0,276.7,06/01/07 06:28,
20061120,11,344,20,0,06/01/07 06:28,
20061120,11,350,18.5,20,06/01/07 06:28,
20061120,11,360,45,0,06/01/07 06:28,
20061120,11,375,2,0,06/01/07 06:28,
20061120,11,390,23,0,06/01/07 06:28,
20061120,11,400,10,0,06/01/07 06:28,
20061120,11,405,30,0,06/01/07 06:28,
20061120,11,420,25,0,06/01/07 06:28,
20061120,11,423,15,0,06/01/07 06:28,
20061120,11,430,15,0,06/01/07 06:28,
20061120,11,432,30,0,06/01/07 06:28,
20061120,11,438,25,0,06/01/07 06:28,
20061120,11,450,3,0,06/01/07 06:28,
20061120,11,474,15,0,06/01/07 06:28,
20061120,11,475,2,0,06/01/07 06:28,
20061120,11,500,23,210,06/01/07 06:28,
20061120,11,518,30,0,06/01/07 06:28,
20061120,11,537,25,0,06/01/07 06:28,
20061120,11,550,2,0,06/01/07 06:28,
20061120,11,600,30,0,06/01/07 06:28,
20061120,11,675,25,0,06/01/07 06:28,
20061120,11,750,16,0,06/01/07 06:28,
20061120,11,800,10,0,06/01/07 06:28,
20061120,11,875,20,0,06/01/07 06:28,
20061120,11,900,54,0,06/01/07 06:28,
20061120,11,966,15,0,06/01/07 06:28,
20061120,11,999,50,5250.5,06/01/07 06:28,
20061120,11,1000,0,876,06/01/07 06:28,
20061120,12,-550,0,25,06/01/07 06:28,
20061120,12,-400,0,40,06/01/07 06:28,
20061120,12,-150,0,1,06/01/07 06:28,
20061120,12,-125,0,1,06/01/07 06:28,
20061120,12,-85,0,20,06/01/07 06:28,
20061120,12,-75,0,16,06/01/07 06:28,
20061120,12,-70,0,10,06/01/07 06:28,
20061120,12,-56,0,10,06/01/07 06:28,
20061120,12,-53,0,25,06/01/07 06:28,
20061120,12,-50,0,41,06/01/07 06:28,
20061120,12,-45,0,10,06/01/07 06:28,
20061120,12,-40,0,1,06/01/07 06:28,
20061120,12,-38,0,45,06/01/07 06:28,
20061120,12,-35,0,15,06/01/07 06:28,
20061120,12,-30,0,56,06/01/07 06:28,
20061120,12,-25,0,36,06/01/07 06:28,
20061120,12,-23,0,60,06/01/07 06:28,
20061120,12,-20,0,1,06/01/07 06:28,
20061120,12,-16,0,15,06/01/07 06:28,
20061120,12,-15,0,125,06/01/07 06:28,
20061120,12,-10,0,17,06/01/07 06:28,
20061120,12,-6,0,30,06/01/07 06:28,
20061120,12,-5,0,16,06/01/07 06:28,
20061120,12,0,11100.8,25,06/01/07 06:28,
20061120,12,1,2737,0,06/01/07 06:28,
20061120,12,3,0,20,06/01/07 06:28,
20061120,12,5,18,35,06/01/07 06:28,
20061120,12,8,0,20,06/01/07 06:28,
20061120,12,9,0,15,06/01/07 06:28,
20061120,12,10,323,15,06/01/07 06:28,
20061120,12,11,0,25,06/01/07 06:28,
20061120,12,15,0,80,06/01/07 06:28,
20061120,12,18,0,40,06/01/07 06:28,
20061120,12,19,0,25,06/01/07 06:28,
20061120,12,20,120,60,06/01/07 06:28,
20061120,12,21,0,60,06/01/07 06:28,
20061120,12,22,0,30,06/01/07 06:28,
20061120,12,23,0,53,06/01/07 06:28,
20061120,12,24,0,110,06/01/07 06:28,
20061120,12,25,24,243,06/01/07 06:28,
20061120,12,26,0,69,06/01/07 06:28,
20061120,12,27,0,66,06/01/07 06:28,
20061120,12,28,0,110,06/01/07 06:28,
20061120,12,29,10,86,06/01/07 06:28,
20061120,12,30,0,65,06/01/07 06:28,
20061120,12,31,0,45,06/01/07 06:28,
20061120,12,32,0,20,06/01/07 06:28,
20061120,12,33,0,131,06/01/07 06:28,
20061120,12,34,10,33,06/01/07 06:28,
20061120,12,35,102,51,06/01/07 06:28,
20061120,12,36,0,31,06/01/07 06:28,
20061120,12,37,0,11,06/01/07 06:28,
20061120,12,38,20,50,06/01/07 06:28,
20061120,12,39,15,58.1,06/01/07 06:28,
20061120,12,40,0,18.7,06/01/07 06:28,
20061120,12,42,15,56.5,06/01/07 06:28,
20061120,12,43,0,422.5,06/01/07 06:28,
20061120,12,44,30,87,06/01/07 06:28,
20061120,12,45,403,41,06/01/07 06:28,
20061120,12,46,0,87.1,06/01/07 06:28,
20061120,12,47,0,25,06/01/07 06:28,
20061120,12,48,0,518,06/01/07 06:28,
20061120,12,49,0,86,06/01/07 06:28,
20061120,12,50,0,378.2,06/01/07 06:28,
20061120,12,51,0,201,06/01/07 06:28,
20061120,12,52,0,61.5,06/01/07 06:28,
20061120,12,53,0,500.5,06/01/07 06:28,
20061120,12,54,0,60,06/01/07 06:28,
20061120,12,55,7,186,06/01/07 06:28,
20061120,12,56,0,85,06/01/07 06:28,
20061120,12,57,0,160,06/01/07 06:28,
20061120,12,58,31,1400,06/01/07 06:28,
20061120,12,59,0,150.5,06/01/07 06:28,
20061120,12,60,0,84.5,06/01/07 06:28,
20061120,12,61,0,299,06/01/07 06:28,
20061120,12,62,310,97,06/01/07 06:28,
20061120,12,63,20,245,06/01/07 06:28,
20061120,12,64,44,51,06/01/07 06:28,
20061120,12,65,156,14.5,06/01/07 06:28,
20061120,12,66,105,216.5,06/01/07 06:28,
20061120,12,67,100,0,06/01/07 06:28,
20061120,12,68,100,100,06/01/07 06:28,
20061120,12,69,200,6,06/01/07 06:28,
20061120,12,70,373,72,06/01/07 06:28,
20061120,12,71,456.3,302,06/01/07 06:28,
20061120,12,72,0,0,06/01/07 06:28,
20061120,12,73,220.3,25,06/01/07 06:28,
20061120,12,74,275,116.9,06/01/07 06:28,
20061120,12,75,94.8,30.3,06/01/07 06:28,
20061120,12,76,468.8,200,06/01/07 06:28,
20061120,12,77,315,0,06/01/07 06:28,
20061120,12,78,77,30,06/01/07 06:28,
20061120,12,79,180,60,06/01/07 06:28,
20061120,12,80,476,20,06/01/07 06:28,
20061120,12,81,75,0,06/01/07 06:28,
20061120,12,82,167.4,10,06/01/07 06:28,
20061120,12,83,52,355,06/01/07 06:28,
20061120,12,84,20,10,06/01/07 06:28,
20061120,12,85,257.2,117,06/01/07 06:28,
20061120,12,86,280,1210,06/01/07 06:28,
20061120,12,87,84,0,06/01/07 06:28,
20061120,12,88,52,1060,06/01/07 06:28,
20061120,12,89,50,10,06/01/07 06:28,
20061120,12,90,115,20,06/01/07 06:28,
20061120,12,91,0,5,06/01/07 06:28,
20061120,12,92,11,325,06/01/07 06:28,
20061120,12,94,26,15,06/01/07 06:28,
20061120,12,95,61.2,70,06/01/07 06:28,
20061120,12,96,60,0,06/01/07 06:28,
20061120,12,97,22,0,06/01/07 06:28,
20061120,12,98,76,0,06/01/07 06:28,
20061120,12,99,45,8,06/01/07 06:28,
20061120,12,100,20,321,06/01/07 06:28,
20061120,12,101,20,50,06/01/07 06:28,
20061120,12,102,0,150,06/01/07 06:28,
20061120,12,104,20,50,06/01/07 06:28,
20061120,12,105,0,1023,06/01/07 06:28,
20061120,12,106,20,150,06/01/07 06:28,
20061120,12,107,11,0,06/01/07 06:28,
20061120,12,108,20,0,06/01/07 06:28,
20061120,12,109,0,1,06/01/07 06:28,
20061120,12,110,0,67,06/01/07 06:28,
20061120,12,115,17,31,06/01/07 06:28,
20061120,12,125,66.4,206,06/01/07 06:28,
20061120,12,134,20,0,06/01/07 06:28,
20061120,12,135,2,0,06/01/07 06:28,
20061120,12,138,20,0,06/01/07 06:28,
20061120,12,144,15,0,06/01/07 06:28,
20061120,12,148,20,0,06/01/07 06:28,
20061120,12,150,127.1,3260,06/01/07 06:28,
20061120,12,163,30,0,06/01/07 06:28,
20061120,12,165,0,10,06/01/07 06:28,
20061120,12,176,15,0,06/01/07 06:28,
20061120,12,180,15,0,06/01/07 06:28,
20061120,12,185,10,0,06/01/07 06:28,
20061120,12,198,20,0,06/01/07 06:28,
20061120,12,200,40.5,16,06/01/07 06:28,
20061120,12,203,30,0,06/01/07 06:28,
20061120,12,224,15,0,06/01/07 06:28,
20061120,12,225,21,0,06/01/07 06:28,
20061120,12,231,20,0,06/01/07 06:28,
20061120,12,248,20,0,06/01/07 06:28,
20061120,12,249,5,0,06/01/07 06:28,
20061120,12,250,96,2230,06/01/07 06:28,
20061120,12,274,15,0,06/01/07 06:28,
20061120,12,275,31,0,06/01/07 06:28,
20061120,12,300,99,0,06/01/07 06:28,
20061120,12,304,30,0,06/01/07 06:28,
20061120,12,313,20,0,06/01/07 06:28,
20061120,12,319,30,0,06/01/07 06:28,
20061120,12,325,15,150,06/01/07 06:28,
20061120,12,333,0,277.6,06/01/07 06:28,
20061120,12,350,65.5,20,06/01/07 06:28,
20061120,12,360,45,0,06/01/07 06:28,
20061120,12,375,22,0,06/01/07 06:28,
20061120,12,400,10,0,06/01/07 06:28,
20061120,12,423,15,0,06/01/07 06:28,
20061120,12,432,30,0,06/01/07 06:28,
20061120,12,438,48,0,06/01/07 06:28,
20061120,12,450,3,0,06/01/07 06:28,
20061120,12,469,15,0,06/01/07 06:28,
20061120,12,473,30,0,06/01/07 06:28,
20061120,12,474,15,0,06/01/07 06:28,
20061120,12,475,2,0,06/01/07 06:28,
20061120,12,490,25,0,06/01/07 06:28,
20061120,12,500,8,210,06/01/07 06:28,
20061120,12,518,30,0,06/01/07 06:28,
20061120,12,550,2,0,06/01/07 06:28,
20061120,12,586,25,0,06/01/07 06:28,
20061120,12,600,45,0,06/01/07 06:28,
20061120,12,750,16,0,06/01/07 06:28,
20061120,12,800,10,0,06/01/07 06:28,
20061120,12,810,25,0,06/01/07 06:28,
20061120,12,875,20,0,06/01/07 06:28,
20061120,12,900,54,0,06/01/07 06:28,
20061120,12,966,15,0,06/01/07 06:28,
20061120,12,999,50,5232.5,06/01/07 06:28,
20061120,12,1000,0,876,06/01/07 06:28,
20061120,13,-550,0,25,06/01/07 06:28,
20061120,13,-400,0,40,06/01/07 06:28,
20061120,13,-150,0,1,06/01/07 06:28,
20061120,13,-125,0,1,06/01/07 06:28,
20061120,13,-85,0,20,06/01/07 06:28,
20061120,13,-75,0,16,06/01/07 06:28,
20061120,13,-70,0,10,06/01/07 06:28,
20061120,13,-56,0,10,06/01/07 06:28,
20061120,13,-53,0,25,06/01/07 06:28,
20061120,13,-50,0,41,06/01/07 06:28,
20061120,13,-40,0,1,06/01/07 06:28,
20061120,13,-38,0,45,06/01/07 06:28,
20061120,13,-35,0,15,06/01/07 06:28,
20061120,13,-30,0,56,06/01/07 06:28,
20061120,13,-25,0,36,06/01/07 06:28,
20061120,13,-23,0,60,06/01/07 06:28,
20061120,13,-20,0,11,06/01/07 06:28,
20061120,13,-16,0,15,06/01/07 06:28,
20061120,13,-15,0,125,06/01/07 06:28,
20061120,13,-10,0,17,06/01/07 06:28,
20061120,13,-6,0,30,06/01/07 06:28,
20061120,13,-5,0,16,06/01/07 06:28,
20061120,13,0,11096.9,25,06/01/07 06:28,
20061120,13,1,2737,0,06/01/07 06:28,
20061120,13,3,0,20,06/01/07 06:28,
20061120,13,5,18,35,06/01/07 06:28,
20061120,13,8,0,20,06/01/07 06:28,
20061120,13,9,0,15,06/01/07 06:28,
20061120,13,10,325,15,06/01/07 06:28,
20061120,13,11,0,25,06/01/07 06:28,
20061120,13,15,0,80,06/01/07 06:28,
20061120,13,18,0,40,06/01/07 06:28,
20061120,13,19,0,25,06/01/07 06:28,
20061120,13,20,120,60,06/01/07 06:28,
20061120,13,21,0,60,06/01/07 06:28,
20061120,13,22,0,55,06/01/07 06:28,
20061120,13,23,0,53,06/01/07 06:28,
20061120,13,24,0,110,06/01/07 06:28,
20061120,13,25,23,258,06/01/07 06:28,
20061120,13,26,10,99,06/01/07 06:28,
20061120,13,27,0,66,06/01/07 06:28,
20061120,13,28,0,93,06/01/07 06:28,
20061120,13,29,0,42,06/01/07 06:28,
20061120,13,30,0,159,06/01/07 06:28,
20061120,13,31,10,45,06/01/07 06:28,
20061120,13,32,0,31,06/01/07 06:28,
20061120,13,33,0,22,06/01/07 06:28,
20061120,13,35,120,98.4,06/01/07 06:28,
20061120,13,36,15,61,06/01/07 06:28,
20061120,13,37,0,3.4,06/01/07 06:28,
20061120,13,38,0,11,06/01/07 06:28,
20061120,13,39,15,160.5,06/01/07 06:28,
20061120,13,40,0,154.5,06/01/07 06:28,
20061120,13,41,15,312,06/01/07 06:28,
20061120,13,42,415,59.1,06/01/07 06:28,
20061120,13,43,0,22.5,06/01/07 06:28,
20061120,13,44,0,51,06/01/07 06:28,
20061120,13,45,1,181.5,06/01/07 06:28,
20061120,13,46,0,577.4,06/01/07 06:28,
20061120,13,47,0,402.8,06/01/07 06:28,
20061120,13,48,0,215,06/01/07 06:28,
20061120,13,49,0,75,06/01/07 06:28,
20061120,13,50,0,234,06/01/07 06:28,
20061120,13,51,0,360,06/01/07 06:28,
20061120,13,52,31,1185,06/01/07 06:28,
20061120,13,54,25,135,06/01/07 06:28,
20061120,13,55,2,349.5,06/01/07 06:28,
20061120,13,56,0,100,06/01/07 06:28,
20061120,13,57,0,233,06/01/07 06:28,
20061120,13,58,25,225,06/01/07 06:28,
20061120,13,59,166,115.5,06/01/07 06:28,
20061120,13,60,120,153.5,06/01/07 06:28,
20061120,13,61,144,149.5,06/01/07 06:28,
20061120,13,62,505,100,06/01/07 06:28,
20061120,13,63,466.3,125,06/01/07 06:28,
20061120,13,64,270,4,06/01/07 06:28,
20061120,13,65,115,32,06/01/07 06:28,
20061120,13,66,224.3,0,06/01/07 06:28,
20061120,13,67,155,195,06/01/07 06:28,
20061120,13,68,295.4,90,06/01/07 06:28,
20061120,13,69,115,0,06/01/07 06:28,
20061120,13,70,49,45,06/01/07 06:28,
20061120,13,71,120,175,06/01/07 06:28,
20061120,13,72,230,20,06/01/07 06:28,
20061120,13,73,228.4,45,06/01/07 06:28,
20061120,13,74,220,1.9,06/01/07 06:28,
20061120,13,75,201.8,55.3,06/01/07 06:28,
20061120,13,76,40,20,06/01/07 06:28,
20061120,13,77,301,350,06/01/07 06:28,
20061120,13,78,180,15,06/01/07 06:28,
20061120,13,79,32.4,50,06/01/07 06:28,
20061120,13,80,125,20,06/01/07 06:28,
20061120,13,81,82,1010,06/01/07 06:28,
20061120,13,82,157.2,960,06/01/07 06:28,
