BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120729,13,73,15,0,12/01/12 00:01,
20120729,13,74,18,0,12/01/12 00:01,
20120729,13,75,8,0,12/01/12 00:01,
20120729,13,76,24,0,12/01/12 00:01,
20120729,13,77,8,26,12/01/12 00:01,
20120729,13,78,25,0,12/01/12 00:01,
20120729,13,79,15,0,12/01/12 00:01,
20120729,13,80,5,350,12/01/12 00:01,
20120729,13,81,0,1.6,12/01/12 00:01,
20120729,13,83,22,0,12/01/12 00:01,
20120729,13,84,21,.1,12/01/12 00:01,
20120729,13,86,6,0,12/01/12 00:01,
20120729,13,87,12,0,12/01/12 00:01,
20120729,13,89,5,0,12/01/12 00:01,
20120729,13,92,2,0,12/01/12 00:01,
20120729,13,95,8,0,12/01/12 00:01,
20120729,13,96,10,0,12/01/12 00:01,
20120729,13,97,11,0,12/01/12 00:01,
20120729,13,99,0,100,12/01/12 00:01,
20120729,13,100,44,50,12/01/12 00:01,
20120729,13,109,6,0,12/01/12 00:01,
20120729,13,110,6,0,12/01/12 00:01,
20120729,13,117,35,0,12/01/12 00:01,
20120729,13,120,2,2,12/01/12 00:01,
20120729,13,121,5,0,12/01/12 00:01,
20120729,13,122,2.4,0,12/01/12 00:01,
20120729,13,123,5,0,12/01/12 00:01,
20120729,13,124,12,0,12/01/12 00:01,
20120729,13,125,20,0,12/01/12 00:01,
20120729,13,133,10,0,12/01/12 00:01,
20120729,13,148,.8,0,12/01/12 00:01,
20120729,13,150,164,456,12/01/12 00:01,
20120729,13,153,16,0,12/01/12 00:01,
20120729,13,160,35,0,12/01/12 00:01,
20120729,13,164,10,0,12/01/12 00:01,
20120729,13,165,10,0,12/01/12 00:01,
20120729,13,168,.8,0,12/01/12 00:01,
20120729,13,172,10,0,12/01/12 00:01,
20120729,13,175,0,100,12/01/12 00:01,
20120729,13,177,0,539,12/01/12 00:01,
20120729,13,184,4,0,12/01/12 00:01,
20120729,13,198,10,0,12/01/12 00:01,
20120729,13,200,124,712,12/01/12 00:01,
20120729,13,220,0,100,12/01/12 00:01,
20120729,13,249,0,150,12/01/12 00:01,
20120729,13,299,7,0,12/01/12 00:01,
20120729,13,300,0,362,12/01/12 00:01,
20120729,13,400,0,55,12/01/12 00:01,
20120729,13,499,9,0,12/01/12 00:01,
20120729,13,500,0,5,12/01/12 00:01,
20120729,13,546,0,10,12/01/12 00:01,
20120729,13,699,1,0,12/01/12 00:01,
20120729,13,749,5,0,12/01/12 00:01,
20120729,13,899,1,0,12/01/12 00:01,
20120729,13,999,1,4346.6,12/01/12 00:01,
20120729,13,1000,0,131,12/01/12 00:01,
20120729,14,-200,100,5,12/01/12 00:01,
20120729,14,-170,0,5,12/01/12 00:01,
20120729,14,-140,0,5,12/01/12 00:01,
20120729,14,-51,10,0,12/01/12 00:01,
20120729,14,-48,0,5,12/01/12 00:01,
20120729,14,-40,0,5,12/01/12 00:01,
20120729,14,-30,2,0,12/01/12 00:01,
20120729,14,-20,0,10,12/01/12 00:01,
20120729,14,-15,26,0,12/01/12 00:01,
20120729,14,-11,0,16,12/01/12 00:01,
20120729,14,-10,0,35,12/01/12 00:01,
20120729,14,-6,0,15,12/01/12 00:01,
20120729,14,-5,0,10,12/01/12 00:01,
20120729,14,0,2246.3,5,12/01/12 00:01,
20120729,14,1,1770,16,12/01/12 00:01,
20120729,14,3,0,5,12/01/12 00:01,
20120729,14,4,0,15,12/01/12 00:01,
20120729,14,5,413,85.5,12/01/12 00:01,
20120729,14,8,0,22,12/01/12 00:01,
20120729,14,9,0,6,12/01/12 00:01,
20120729,14,10,0,13.3,12/01/12 00:01,
20120729,14,11,0,8,12/01/12 00:01,
20120729,14,12,0,33,12/01/12 00:01,
20120729,14,13,0,17.8,12/01/12 00:01,
20120729,14,14,0,15,12/01/12 00:01,
20120729,14,15,10,0,12/01/12 00:01,
20120729,14,17,0,2.4,12/01/12 00:01,
20120729,14,19,0,15,12/01/12 00:01,
20120729,14,20,242,0,12/01/12 00:01,
20120729,14,21,0,19,12/01/12 00:01,
20120729,14,22,0,10,12/01/12 00:01,
20120729,14,24,0,58,12/01/12 00:01,
20120729,14,25,0,40,12/01/12 00:01,
20120729,14,26,2,25,12/01/12 00:01,
20120729,14,27,0,65,12/01/12 00:01,
20120729,14,28,2,45,12/01/12 00:01,
20120729,14,29,0,31,12/01/12 00:01,
20120729,14,30,10,45,12/01/12 00:01,
20120729,14,31,10,94.5,12/01/12 00:01,
20120729,14,32,15,86.5,12/01/12 00:01,
20120729,14,33,0,245,12/01/12 00:01,
20120729,14,34,0,74,12/01/12 00:01,
20120729,14,35,0,442,12/01/12 00:01,
20120729,14,36,0,50,12/01/12 00:01,
20120729,14,37,125,0,12/01/12 00:01,
20120729,14,38,310,173,12/01/12 00:01,
20120729,14,39,63,0,12/01/12 00:01,
20120729,14,40,2,55,12/01/12 00:01,
20120729,14,41,0,33,12/01/12 00:01,
20120729,14,42,168,80,12/01/12 00:01,
20120729,14,43,100,10,12/01/12 00:01,
20120729,14,44,9.5,20,12/01/12 00:01,
20120729,14,45,75,0,12/01/12 00:01,
20120729,14,46,175,0,12/01/12 00:01,
20120729,14,47,0,40,12/01/12 00:01,
20120729,14,48,7,3,12/01/12 00:01,
20120729,14,49,88,0,12/01/12 00:01,
20120729,14,50,5,100,12/01/12 00:01,
20120729,14,51,110,0,12/01/12 00:01,
20120729,14,52,213,1,12/01/12 00:01,
20120729,14,53,3,5.4,12/01/12 00:01,
20120729,14,54,0,20,12/01/12 00:01,
20120729,14,55,69,0,12/01/12 00:01,
20120729,14,57,0,26.4,12/01/12 00:01,
20120729,14,58,4,.1,12/01/12 00:01,
20120729,14,59,20,0,12/01/12 00:01,
20120729,14,60,18,25.8,12/01/12 00:01,
20120729,14,61,2,0,12/01/12 00:01,
20120729,14,62,8,0,12/01/12 00:01,
20120729,14,63,4,0,12/01/12 00:01,
20120729,14,64,4,10,12/01/12 00:01,
20120729,14,65,18,10,12/01/12 00:01,
20120729,14,66,25,10,12/01/12 00:01,
20120729,14,67,18,0,12/01/12 00:01,
20120729,14,68,10,0,12/01/12 00:01,
20120729,14,69,0,75.1,12/01/12 00:01,
20120729,14,70,14.7,0,12/01/12 00:01,
20120729,14,71,24,0,12/01/12 00:01,
20120729,14,72,0,10,12/01/12 00:01,
20120729,14,73,12,0,12/01/12 00:01,
20120729,14,74,11,0,12/01/12 00:01,
20120729,14,75,15,0,12/01/12 00:01,
20120729,14,76,15,0,12/01/12 00:01,
20120729,14,77,0,26,12/01/12 00:01,
20120729,14,80,17,350,12/01/12 00:01,
20120729,14,81,32,0,12/01/12 00:01,
20120729,14,82,5,.1,12/01/12 00:01,
20120729,14,83,11,0,12/01/12 00:01,
20120729,14,84,8,0,12/01/12 00:01,
20120729,14,86,8,0,12/01/12 00:01,
20120729,14,87,32,0,12/01/12 00:01,
20120729,14,89,18,0,12/01/12 00:01,
20120729,14,90,15,0,12/01/12 00:01,
20120729,14,91,15,0,12/01/12 00:01,
20120729,14,92,2,.1,12/01/12 00:01,
20120729,14,93,8,0,12/01/12 00:01,
20120729,14,95,25,0,12/01/12 00:01,
20120729,14,98,11,0,12/01/12 00:01,
20120729,14,99,0,100,12/01/12 00:01,
20120729,14,100,65,50,12/01/12 00:01,
20120729,14,101,6,0,12/01/12 00:01,
20120729,14,104,3,0,12/01/12 00:01,
20120729,14,105,10,0,12/01/12 00:01,
20120729,14,106,8,0,12/01/12 00:01,
20120729,14,107,10,4,12/01/12 00:01,
20120729,14,110,12,0,12/01/12 00:01,
20120729,14,112,3,0,12/01/12 00:01,
20120729,14,115,15,0,12/01/12 00:01,
20120729,14,116,10,0,12/01/12 00:01,
20120729,14,120,0,2,12/01/12 00:01,
20120729,14,122,6,0,12/01/12 00:01,
20120729,14,125,26,0,12/01/12 00:01,
20120729,14,130,5,0,12/01/12 00:01,
20120729,14,131,10,0,12/01/12 00:01,
20120729,14,138,17,0,12/01/12 00:01,
20120729,14,147,15,0,12/01/12 00:01,
20120729,14,149,12,0,12/01/12 00:01,
20120729,14,150,383,320,12/01/12 00:01,
20120729,14,158,10,0,12/01/12 00:01,
20120729,14,160,5,0,12/01/12 00:01,
20120729,14,161,35,0,12/01/12 00:01,
20120729,14,175,0,50,12/01/12 00:01,
20120729,14,176,10,0,12/01/12 00:01,
20120729,14,177,0,495,12/01/12 00:01,
20120729,14,184,4,0,12/01/12 00:01,
20120729,14,195,16,0,12/01/12 00:01,
20120729,14,200,85,712,12/01/12 00:01,
20120729,14,214,.8,0,12/01/12 00:01,
20120729,14,217,10,0,12/01/12 00:01,
20120729,14,220,0,100,12/01/12 00:01,
20120729,14,249,0,150,12/01/12 00:01,
20120729,14,299,7,0,12/01/12 00:01,
20120729,14,336,0,362,12/01/12 00:01,
20120729,14,499,9,0,12/01/12 00:01,
20120729,14,500,0,5,12/01/12 00:01,
20120729,14,549,0,10,12/01/12 00:01,
20120729,14,699,1,0,12/01/12 00:01,
20120729,14,749,5,0,12/01/12 00:01,
20120729,14,899,1,0,12/01/12 00:01,
20120729,14,999,1,4391.1,12/01/12 00:01,
20120729,14,1000,0,131,12/01/12 00:01,
20120729,15,-200,100,0,12/01/12 00:01,
20120729,15,-130,0,5,12/01/12 00:01,
20120729,15,-100,0,5,12/01/12 00:01,
20120729,15,-70,0,5,12/01/12 00:01,
20120729,15,-48,10,5,12/01/12 00:01,
20120729,15,-47,6,0,12/01/12 00:01,
20120729,15,-40,0,5,12/01/12 00:01,
20120729,15,-30,2,0,12/01/12 00:01,
20120729,15,-20,0,10,12/01/12 00:01,
20120729,15,-15,101,0,12/01/12 00:01,
20120729,15,-11,0,16,12/01/12 00:01,
20120729,15,-10,0,35,12/01/12 00:01,
20120729,15,-6,0,15,12/01/12 00:01,
20120729,15,-5,0,10,12/01/12 00:01,
20120729,15,0,2249.5,5,12/01/12 00:01,
20120729,15,1,1770,67,12/01/12 00:01,
20120729,15,2,0,12,12/01/12 00:01,
20120729,15,3,0,5,12/01/12 00:01,
20120729,15,4,0,15,12/01/12 00:01,
20120729,15,5,413,80,12/01/12 00:01,
20120729,15,8,0,22,12/01/12 00:01,
20120729,15,10,0,10,12/01/12 00:01,
20120729,15,11,0,8,12/01/12 00:01,
20120729,15,12,0,33,12/01/12 00:01,
20120729,15,13,0,5.5,12/01/12 00:01,
20120729,15,14,0,15,12/01/12 00:01,
20120729,15,15,10,0,12/01/12 00:01,
20120729,15,17,0,6.8,12/01/12 00:01,
20120729,15,18,10,0,12/01/12 00:01,
20120729,15,19,0,35,12/01/12 00:01,
20120729,15,20,242,6.8,12/01/12 00:01,
20120729,15,21,0,19,12/01/12 00:01,
20120729,15,22,0,10,12/01/12 00:01,
20120729,15,23,0,22.9,12/01/12 00:01,
20120729,15,24,0,28,12/01/12 00:01,
20120729,15,25,0,31,12/01/12 00:01,
20120729,15,26,0,20,12/01/12 00:01,
20120729,15,27,0,15,12/01/12 00:01,
20120729,15,28,0,40,12/01/12 00:01,
20120729,15,29,0,41,12/01/12 00:01,
20120729,15,30,10,30,12/01/12 00:01,
20120729,15,31,10,70,12/01/12 00:01,
20120729,15,32,15,70,12/01/12 00:01,
20120729,15,33,2,212,12/01/12 00:01,
20120729,15,34,0,69,12/01/12 00:01,
20120729,15,35,12,440,12/01/12 00:01,
20120729,15,36,0,71,12/01/12 00:01,
20120729,15,37,0,5,12/01/12 00:01,
20120729,15,38,310,23,12/01/12 00:01,
20120729,15,39,0,60,12/01/12 00:01,
20120729,15,40,277,68,12/01/12 00:01,
20120729,15,41,0,205,12/01/12 00:01,
20120729,15,42,50,66,12/01/12 00:01,
20120729,15,43,50,10,12/01/12 00:01,
20120729,15,44,163.1,36,12/01/12 00:01,
20120729,15,45,120,50,12/01/12 00:01,
20120729,15,46,50,34,12/01/12 00:01,
20120729,15,47,0,11,12/01/12 00:01,
20120729,15,48,0,1,12/01/12 00:01,
20120729,15,49,0,10,12/01/12 00:01,
20120729,15,50,182,142,12/01/12 00:01,
20120729,15,51,0,64,12/01/12 00:01,
20120729,15,52,15,5.6,12/01/12 00:01,
20120729,15,53,88,0,12/01/12 00:01,
20120729,15,54,205,0,12/01/12 00:01,
20120729,15,55,35,0,12/01/12 00:01,
20120729,15,56,0,5,12/01/12 00:01,
20120729,15,57,88,0,12/01/12 00:01,
20120729,15,58,53,0,12/01/12 00:01,
20120729,15,60,50,15,12/01/12 00:01,
20120729,15,61,4,32.4,12/01/12 00:01,
20120729,15,62,20,0,12/01/12 00:01,
20120729,15,63,8,0,12/01/12 00:01,
20120729,15,64,0,35,12/01/12 00:01,
20120729,15,65,4,10.8,12/01/12 00:01,
20120729,15,66,20,.8,12/01/12 00:01,
20120729,15,68,2,0,12/01/12 00:01,
20120729,15,69,0,75,12/01/12 00:01,
20120729,15,70,13.5,10,12/01/12 00:01,
20120729,15,71,4,0,12/01/12 00:01,
20120729,15,72,4,0,12/01/12 00:01,
20120729,15,73,0,10,12/01/12 00:01,
20120729,15,74,18,0,12/01/12 00:01,
20120729,15,75,15,0,12/01/12 00:01,
20120729,15,76,0,10,12/01/12 00:01,
20120729,15,77,0,26,12/01/12 00:01,
20120729,15,78,14,.1,12/01/12 00:01,
20120729,15,80,9,350,12/01/12 00:01,
20120729,15,81,14,0,12/01/12 00:01,
20120729,15,82,32,10,12/01/12 00:01,
20120729,15,83,10,0,12/01/12 00:01,
20120729,15,85,11,0,12/01/12 00:01,
20120729,15,86,28,0,12/01/12 00:01,
20120729,15,87,3,0,12/01/12 00:01,
20120729,15,89,0,.1,12/01/12 00:01,
20120729,15,90,68,0,12/01/12 00:01,
20120729,15,92,13,0,12/01/12 00:01,
20120729,15,95,28,0,12/01/12 00:01,
20120729,15,96,12,0,12/01/12 00:01,
20120729,15,99,11,100.8,12/01/12 00:01,
20120729,15,100,622,100,12/01/12 00:01,
20120729,15,101,16,0,12/01/12 00:01,
20120729,15,103,29,0,12/01/12 00:01,
20120729,15,105,1,0,12/01/12 00:01,
20120729,15,107,0,3.2,12/01/12 00:01,
20120729,15,111,6,.1,12/01/12 00:01,
20120729,15,112,15.4,0,12/01/12 00:01,
20120729,15,113,2.4,0,12/01/12 00:01,
20120729,15,114,6,0,12/01/12 00:01,
20120729,15,116,12,0,12/01/12 00:01,
20120729,15,117,12,0,12/01/12 00:01,
20120729,15,118,10,0,12/01/12 00:01,
20120729,15,119,10,0,12/01/12 00:01,
20120729,15,120,.2,12,12/01/12 00:01,
20120729,15,125,25,0,12/01/12 00:01,
20120729,15,129,4,0,12/01/12 00:01,
20120729,15,130,8,0,12/01/12 00:01,
20120729,15,135,12,0,12/01/12 00:01,
20120729,15,140,3,0,12/01/12 00:01,
20120729,15,145,15,0,12/01/12 00:01,
20120729,15,150,40,200,12/01/12 00:01,
20120729,15,153,10,0,12/01/12 00:01,
20120729,15,161,5,0,12/01/12 00:01,
20120729,15,171,12,0,12/01/12 00:01,
20120729,15,175,5,50,12/01/12 00:01,
20120729,15,177,5,495,12/01/12 00:01,
20120729,15,186,35,0,12/01/12 00:01,
20120729,15,193,10,0,12/01/12 00:01,
20120729,15,194,15,0,12/01/12 00:01,
20120729,15,200,0,712,12/01/12 00:01,
20120729,15,203,4,0,12/01/12 00:01,
20120729,15,217,10,0,12/01/12 00:01,
20120729,15,220,0,100,12/01/12 00:01,
20120729,15,234,12,0,12/01/12 00:01,
20120729,15,249,4,150,12/01/12 00:01,
20120729,15,299,11,0,12/01/12 00:01,
20120729,15,349,4,0,12/01/12 00:01,
20120729,15,363,0,362,12/01/12 00:01,
20120729,15,399,4,0,12/01/12 00:01,
20120729,15,499,9,0,12/01/12 00:01,
20120729,15,500,0,5,12/01/12 00:01,
20120729,15,552,0,10,12/01/12 00:01,
20120729,15,653,0,6,12/01/12 00:01,
20120729,15,699,1,0,12/01/12 00:01,
20120729,15,749,5,0,12/01/12 00:01,
20120729,15,800,1,0,12/01/12 00:01,
20120729,15,899,1,0,12/01/12 00:01,
20120729,15,999,2,4419.9,12/01/12 00:01,
20120729,15,1000,0,131,12/01/12 00:01,
20120729,16,-200,100,0,12/01/12 00:01,
20120729,16,-130,0,5,12/01/12 00:01,
20120729,16,-100,0,5,12/01/12 00:01,
20120729,16,-84,0,5,12/01/12 00:01,
20120729,16,-70,0,10,12/01/12 00:01,
20120729,16,-46,16,0,12/01/12 00:01,
20120729,16,-35,0,5,12/01/12 00:01,
20120729,16,-30,2,0,12/01/12 00:01,
20120729,16,-20,0,5,12/01/12 00:01,
20120729,16,-15,5,0,12/01/12 00:01,
20120729,16,-11,0,16,12/01/12 00:01,
20120729,16,-10,0,35,12/01/12 00:01,
20120729,16,-6,0,27,12/01/12 00:01,
20120729,16,-5,0,10,12/01/12 00:01,
20120729,16,0,2251,5,12/01/12 00:01,
20120729,16,1,1770,66,12/01/12 00:01,
20120729,16,3,0,5,12/01/12 00:01,
20120729,16,4,0,15,12/01/12 00:01,
20120729,16,5,413,80,12/01/12 00:01,
20120729,16,8,0,22,12/01/12 00:01,
20120729,16,10,0,10,12/01/12 00:01,
20120729,16,11,0,8,12/01/12 00:01,
20120729,16,12,0,33,12/01/12 00:01,
20120729,16,14,0,15,12/01/12 00:01,
20120729,16,15,10,0,12/01/12 00:01,
20120729,16,17,0,5.5,12/01/12 00:01,
20120729,16,18,10,0,12/01/12 00:01,
20120729,16,19,0,35,12/01/12 00:01,
20120729,16,20,242,0,12/01/12 00:01,
20120729,16,21,0,42.3,12/01/12 00:01,
20120729,16,22,0,10,12/01/12 00:01,
20120729,16,23,0,3.5,12/01/12 00:01,
20120729,16,24,0,30.2,12/01/12 00:01,
20120729,16,25,0,35,12/01/12 00:01,
20120729,16,26,0,19.6,12/01/12 00:01,
20120729,16,27,0,15,12/01/12 00:01,
20120729,16,28,0,51.4,12/01/12 00:01,
20120729,16,29,0,52.5,12/01/12 00:01,
20120729,16,30,0,26,12/01/12 00:01,
20120729,16,31,0,65,12/01/12 00:01,
20120729,16,32,10,70,12/01/12 00:01,
20120729,16,33,15,212,12/01/12 00:01,
20120729,16,34,0,65,12/01/12 00:01,
20120729,16,35,10,130,12/01/12 00:01,
20120729,16,36,0,310,12/01/12 00:01,
20120729,16,37,0,20,12/01/12 00:01,
20120729,16,38,302,78,12/01/12 00:01,
20120729,16,39,0,5,12/01/12 00:01,
20120729,16,40,184,90,12/01/12 00:01,
20120729,16,41,100,34,12/01/12 00:01,
20120729,16,42,0,27,12/01/12 00:01,
20120729,16,43,0,195,12/01/12 00:01,
20120729,16,44,212.4,0,12/01/12 00:01,
20120729,16,45,115,133,12/01/12 00:01,
20120729,16,46,50,24,12/01/12 00:01,
20120729,16,47,50,16,12/01/12 00:01,
20120729,16,48,5,17,12/01/12 00:01,
20120729,16,49,0,10,12/01/12 00:01,
20120729,16,50,7,107.5,12/01/12 00:01,
20120729,16,51,0,26.5,12/01/12 00:01,
20120729,16,52,15,10,12/01/12 00:01,
20120729,16,53,10,10,12/01/12 00:01,
20120729,16,54,275,0,12/01/12 00:01,
20120729,16,55,25,0,12/01/12 00:01,
20120729,16,56,0,5,12/01/12 00:01,
20120729,16,57,88,1,12/01/12 00:01,
20120729,16,58,5,0,12/01/12 00:01,
20120729,16,59,100,30,12/01/12 00:01,
20120729,16,60,0,15,12/01/12 00:01,
20120729,16,61,88,12,12/01/12 00:01,
20120729,16,62,20,0,12/01/12 00:01,
20120729,16,63,18,0,12/01/12 00:01,
20120729,16,64,0,5,12/01/12 00:01,
20120729,16,65,53,10,12/01/12 00:01,
20120729,16,67,0,21.2,12/01/12 00:01,
20120729,16,69,4,75,12/01/12 00:01,
20120729,16,70,22.5,0,12/01/12 00:01,
20120729,16,71,50,35,12/01/12 00:01,
20120729,16,74,4,0,12/01/12 00:01,
20120729,16,75,15,0,12/01/12 00:01,
20120729,16,76,0,10,12/01/12 00:01,
20120729,16,77,2,26,12/01/12 00:01,
20120729,16,79,15,10,12/01/12 00:01,
20120729,16,80,17,350,12/01/12 00:01,
20120729,16,81,0,.4,12/01/12 00:01,
20120729,16,82,8,.4,12/01/12 00:01,
20120729,16,83,8,10,12/01/12 00:01,
20120729,16,86,18,0,12/01/12 00:01,
20120729,16,90,15,0,12/01/12 00:01,
20120729,16,92,16,0,12/01/12 00:01,
20120729,16,94,2,10,12/01/12 00:01,
20120729,16,95,25,0,12/01/12 00:01,
20120729,16,96,12,0,12/01/12 00:01,
20120729,16,97,4,0,12/01/12 00:01,
20120729,16,99,15,100,12/01/12 00:01,
20120729,16,100,473,50,12/01/12 00:01,
20120729,16,101,3,0,12/01/12 00:01,
20120729,16,102,12,0,12/01/12 00:01,
20120729,16,103,6,0,12/01/12 00:01,
20120729,16,105,6,0,12/01/12 00:01,
20120729,16,107,12,4,12/01/12 00:01,
20120729,16,112,8,0,12/01/12 00:01,
20120729,16,114,12,0,12/01/12 00:01,
20120729,16,115,10,0,12/01/12 00:01,
20120729,16,116,.4,0,12/01/12 00:01,
20120729,16,117,5.4,0,12/01/12 00:01,
20120729,16,119,19,0,12/01/12 00:01,
20120729,16,120,0,2,12/01/12 00:01,
20120729,16,122,23,0,12/01/12 00:01,
20120729,16,124,5,0,12/01/12 00:01,
20120729,16,125,20.2,0,12/01/12 00:01,
20120729,16,127,6,0,12/01/12 00:01,
20120729,16,128,6,0,12/01/12 00:01,
20120729,16,129,22,0,12/01/12 00:01,
20120729,16,130,5,0,12/01/12 00:01,
20120729,16,131,3,0,12/01/12 00:01,
20120729,16,132,6,0,12/01/12 00:01,
20120729,16,133,7,0,12/01/12 00:01,
20120729,16,134,2,0,12/01/12 00:01,
20120729,16,136,10,0,12/01/12 00:01,
20120729,16,137,6,0,12/01/12 00:01,
20120729,16,139,10,0,12/01/12 00:01,
20120729,16,140,0,10,12/01/12 00:01,
20120729,16,143,5,0,12/01/12 00:01,
20120729,16,146,12,0,12/01/12 00:01,
20120729,16,149,8,0,12/01/12 00:01,
20120729,16,150,40,200,12/01/12 00:01,
20120729,16,153,15,0,12/01/12 00:01,
20120729,16,157,2,0,12/01/12 00:01,
20120729,16,163,12,0,12/01/12 00:01,
20120729,16,164,5,0,12/01/12 00:01,
20120729,16,169,3,0,12/01/12 00:01,
20120729,16,175,5,50,12/01/12 00:01,
20120729,16,176,8,0,12/01/12 00:01,
20120729,16,177,10,495,12/01/12 00:01,
20120729,16,184,10,0,12/01/12 00:01,
20120729,16,186,35,0,12/01/12 00:01,
20120729,16,193,10,0,12/01/12 00:01,
20120729,16,197,10,0,12/01/12 00:01,
20120729,16,200,0,712,12/01/12 00:01,
20120729,16,202,4,0,12/01/12 00:01,
20120729,16,203,12,0,12/01/12 00:01,
20120729,16,216,5,0,12/01/12 00:01,
20120729,16,217,10,0,12/01/12 00:01,
20120729,16,220,0,100,12/01/12 00:01,
20120729,16,224,15,0,12/01/12 00:01,
20120729,16,249,4,150,12/01/12 00:01,
20120729,16,268,12,0,12/01/12 00:01,
20120729,16,299,11,0,12/01/12 00:01,
20120729,16,349,4,0,12/01/12 00:01,
20120729,16,384,0,362,12/01/12 00:01,
20120729,16,399,4,0,12/01/12 00:01,
20120729,16,400,0,96,12/01/12 00:01,
20120729,16,499,9,0,12/01/12 00:01,
20120729,16,500,0,5,12/01/12 00:01,
20120729,16,554,0,10,12/01/12 00:01,
20120729,16,654,0,6,12/01/12 00:01,
20120729,16,699,1,0,12/01/12 00:01,
20120729,16,749,5,0,12/01/12 00:01,
20120729,16,800,1,0,12/01/12 00:01,
20120729,16,899,1,0,12/01/12 00:01,
20120729,16,999,2,4426.1,12/01/12 00:01,
20120729,16,1000,0,131,12/01/12 00:01,
20120729,17,-200,100,5,12/01/12 00:01,
20120729,17,-170,0,5,12/01/12 00:01,
20120729,17,-140,0,5,12/01/12 00:01,
20120729,17,-84,0,5,12/01/12 00:01,
20120729,17,-70,0,5,12/01/12 00:01,
20120729,17,-45,16,0,12/01/12 00:01,
20120729,17,-35,0,5,12/01/12 00:01,
20120729,17,-30,2,0,12/01/12 00:01,
20120729,17,-20,0,5,12/01/12 00:01,
20120729,17,-15,9,0,12/01/12 00:01,
20120729,17,-11,0,16,12/01/12 00:01,
20120729,17,-10,0,35,12/01/12 00:01,
20120729,17,-6,0,15,12/01/12 00:01,
20120729,17,-5,0,10,12/01/12 00:01,
20120729,17,0,2253.6,5,12/01/12 00:01,
20120729,17,1,1770,16,12/01/12 00:01,
20120729,17,2,0,12,12/01/12 00:01,
20120729,17,3,0,5,12/01/12 00:01,
20120729,17,4,0,15,12/01/12 00:01,
20120729,17,5,413,10,12/01/12 00:01,
20120729,17,6,0,70,12/01/12 00:01,
20120729,17,8,0,22,12/01/12 00:01,
20120729,17,10,0,10,12/01/12 00:01,
20120729,17,11,0,8,12/01/12 00:01,
20120729,17,12,0,33,12/01/12 00:01,
20120729,17,14,0,15,12/01/12 00:01,
20120729,17,15,10,0,12/01/12 00:01,
20120729,17,17,0,20,12/01/12 00:01,
20120729,17,18,10,0,12/01/12 00:01,
20120729,17,19,0,15,12/01/12 00:01,
20120729,17,20,242,0,12/01/12 00:01,
20120729,17,21,5,19,12/01/12 00:01,
20120729,17,22,0,10,12/01/12 00:01,
20120729,17,24,0,38.5,12/01/12 00:01,
20120729,17,25,0,40,12/01/12 00:01,
20120729,17,26,0,35,12/01/12 00:01,
20120729,17,27,0,13.3,12/01/12 00:01,
20120729,17,28,0,55,12/01/12 00:01,
20120729,17,29,0,37.7,12/01/12 00:01,
20120729,17,30,0,15,12/01/12 00:01,
20120729,17,31,5,65,12/01/12 00:01,
20120729,17,32,10,71.1,12/01/12 00:01,
20120729,17,33,15,202,12/01/12 00:01,
20120729,17,34,20,67.9,12/01/12 00:01,
20120729,17,35,10,127.5,12/01/12 00:01,
20120729,17,36,0,15,12/01/12 00:01,
20120729,17,37,0,11,12/01/12 00:01,
20120729,17,38,300,26,12/01/12 00:01,
20120729,17,39,0,16,12/01/12 00:01,
20120729,17,40,177,500,12/01/12 00:01,
20120729,17,41,0,39,12/01/12 00:01,
20120729,17,42,0,6,12/01/12 00:01,
20120729,17,43,100,86,12/01/12 00:01,
20120729,17,44,111.4,30,12/01/12 00:01,
20120729,17,45,115,121,12/01/12 00:01,
20120729,17,46,100,207,12/01/12 00:01,
20120729,17,47,57,15,12/01/12 00:01,
20120729,17,48,5,12,12/01/12 00:01,
20120729,17,49,50,0,12/01/12 00:01,
20120729,17,50,18,116,12/01/12 00:01,
20120729,17,51,0,24,12/01/12 00:01,
20120729,17,52,25,10,12/01/12 00:01,
20120729,17,53,0,25,12/01/12 00:01,
20120729,17,54,100,2.5,12/01/12 00:01,
20120729,17,55,25,11.5,12/01/12 00:01,
20120729,17,56,0,1,12/01/12 00:01,
20120729,17,57,0,.6,12/01/12 00:01,
20120729,17,58,180,0,12/01/12 00:01,
20120729,17,59,0,10,12/01/12 00:01,
20120729,17,60,0,10,12/01/12 00:01,
20120729,17,61,88,12,12/01/12 00:01,
20120729,17,62,20,35,12/01/12 00:01,
20120729,17,63,8,0,12/01/12 00:01,
20120729,17,65,241,15,12/01/12 00:01,
20120729,17,67,0,.8,12/01/12 00:01,
20120729,17,68,0,.4,12/01/12 00:01,
20120729,17,69,4,20,12/01/12 00:01,
20120729,17,70,12.6,25,12/01/12 00:01,
20120729,17,73,4,15,12/01/12 00:01,
20120729,17,74,50,0,12/01/12 00:01,
20120729,17,75,15,0,12/01/12 00:01,
20120729,17,76,2,10,12/01/12 00:01,
20120729,17,77,0,26,12/01/12 00:01,
20120729,17,79,0,10,12/01/12 00:01,
20120729,17,80,25,350,12/01/12 00:01,
20120729,17,81,0,.8,12/01/12 00:01,
20120729,17,83,0,10,12/01/12 00:01,
20120729,17,84,18,0,12/01/12 00:01,
