BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140107,13,700,8.5,0.0,03/13/15 05:03
20140107,13,750,11.5,0.0,03/13/15 05:03
20140107,13,777,1.0,0.0,03/13/15 05:03
20140107,13,799,3.0,0.0,03/13/15 05:03
20140107,13,800,9.5,0.0,03/13/15 05:03
20140107,13,850,1.5,0.0,03/13/15 05:03
20140107,13,877,1.0,0.0,03/13/15 05:03
20140107,13,899,1.0,0.0,03/13/15 05:03
20140107,13,900,5.0,0.0,03/13/15 05:03
20140107,13,950,5.0,0.0,03/13/15 05:03
20140107,13,975,15.0,0.0,03/13/15 05:03
20140107,13,994,10.0,0.0,03/13/15 05:03
20140107,13,999,14.0,3944.7,03/13/15 05:03
20140107,13,1000,0.0,121.0,03/13/15 05:03
20140107,14,-450,0.0,2.0,03/13/15 05:03
20140107,14,-400,0.0,2.0,03/13/15 05:03
20140107,14,-350,0.0,2.0,03/13/15 05:03
20140107,14,-300,0.0,3.0,03/13/15 05:03
20140107,14,-250,0.0,2.0,03/13/15 05:03
20140107,14,-240,0.0,1.0,03/13/15 05:03
20140107,14,-200,5.0,13.0,03/13/15 05:03
20140107,14,-175,0.0,2.0,03/13/15 05:03
20140107,14,-160,0.0,1.0,03/13/15 05:03
20140107,14,-150,0.0,10.0,03/13/15 05:03
20140107,14,-120,0.0,1.0,03/13/15 05:03
20140107,14,-100,0.0,17.0,03/13/15 05:03
20140107,14,-90,0.0,5.0,03/13/15 05:03
20140107,14,-50,0.0,38.0,03/13/15 05:03
20140107,14,-45,0.0,1.0,03/13/15 05:03
20140107,14,-43,0.0,40.0,03/13/15 05:03
20140107,14,-40,0.0,9.0,03/13/15 05:03
20140107,14,-30,0.0,4.0,03/13/15 05:03
20140107,14,-26,0.0,8.0,03/13/15 05:03
20140107,14,-25,0.0,2.0,03/13/15 05:03
20140107,14,-24,0.0,2.0,03/13/15 05:03
20140107,14,-20,0.0,19.0,03/13/15 05:03
20140107,14,-15,0.0,5.0,03/13/15 05:03
20140107,14,-13,0.0,1.2,03/13/15 05:03
20140107,14,-12,0.0,10.0,03/13/15 05:03
20140107,14,-10,0.0,5.0,03/13/15 05:03
20140107,14,-8,0.0,40.0,03/13/15 05:03
20140107,14,-6,0.0,8.0,03/13/15 05:03
20140107,14,-5,0.0,5.8,03/13/15 05:03
20140107,14,-2,0.0,2.0,03/13/15 05:03
20140107,14,0,1078.3,26.0,03/13/15 05:03
20140107,14,1,275.0,38.0,03/13/15 05:03
20140107,14,2,0.0,15.0,03/13/15 05:03
20140107,14,3,0.0,32.0,03/13/15 05:03
20140107,14,4,0.0,45.0,03/13/15 05:03
20140107,14,5,48.0,30.2,03/13/15 05:03
20140107,14,8,0.0,107.0,03/13/15 05:03
20140107,14,9,0.0,6.5,03/13/15 05:03
20140107,14,10,0.0,27.0,03/13/15 05:03
20140107,14,11,0.0,45.8,03/13/15 05:03
20140107,14,12,0.0,32.0,03/13/15 05:03
20140107,14,15,0.0,26.1,03/13/15 05:03
20140107,14,16,0.0,25.0,03/13/15 05:03
20140107,14,17,0.0,2.0,03/13/15 05:03
20140107,14,20,206.0,41.4,03/13/15 05:03
20140107,14,21,0.0,26.0,03/13/15 05:03
20140107,14,23,0.0,3.5,03/13/15 05:03
20140107,14,25,0.0,41.0,03/13/15 05:03
20140107,14,26,0.0,8.0,03/13/15 05:03
20140107,14,27,0.0,55.0,03/13/15 05:03
20140107,14,28,34.0,2.1,03/13/15 05:03
20140107,14,30,0.0,54.0,03/13/15 05:03
20140107,14,31,0.0,1.4,03/13/15 05:03
20140107,14,32,0.0,21.0,03/13/15 05:03
20140107,14,34,0.0,30.0,03/13/15 05:03
20140107,14,35,250.0,70.0,03/13/15 05:03
20140107,14,36,0.0,12.0,03/13/15 05:03
20140107,14,39,0.0,50.0,03/13/15 05:03
20140107,14,40,300.0,70.5,03/13/15 05:03
20140107,14,42,0.0,5.0,03/13/15 05:03
20140107,14,43,0.0,0.0,03/13/15 05:03
20140107,14,45,0.0,39.5,03/13/15 05:03
20140107,14,46,0.0,25.0,03/13/15 05:03
20140107,14,48,0.0,0.5,03/13/15 05:03
20140107,14,49,0.0,50.0,03/13/15 05:03
20140107,14,50,9.0,111.0,03/13/15 05:03
20140107,14,52,0.0,30.0,03/13/15 05:03
20140107,14,53,0.0,20.0,03/13/15 05:03
20140107,14,54,0.0,15.0,03/13/15 05:03
20140107,14,55,100.0,0.0,03/13/15 05:03
20140107,14,56,0.0,10.0,03/13/15 05:03
20140107,14,57,0.0,6.0,03/13/15 05:03
20140107,14,58,0.0,55.0,03/13/15 05:03
20140107,14,60,0.0,1.0,03/13/15 05:03
20140107,14,61,0.0,68.0,03/13/15 05:03
20140107,14,62,0.0,0.0,03/13/15 05:03
20140107,14,63,4.0,193.0,03/13/15 05:03
20140107,14,64,0.0,80.0,03/13/15 05:03
20140107,14,65,0.0,178.0,03/13/15 05:03
20140107,14,66,0.0,20.0,03/13/15 05:03
20140107,14,67,0.0,30.0,03/13/15 05:03
20140107,14,68,0.0,10.0,03/13/15 05:03
20140107,14,70,0.0,47.0,03/13/15 05:03
20140107,14,73,0.0,10.0,03/13/15 05:03
20140107,14,75,8.0,112.0,03/13/15 05:03
20140107,14,78,100.0,0.0,03/13/15 05:03
20140107,14,84,0.0,2.0,03/13/15 05:03
20140107,14,85,50.0,0.0,03/13/15 05:03
20140107,14,88,0.0,1.2,03/13/15 05:03
20140107,14,90,100.0,0.0,03/13/15 05:03
20140107,14,91,0.0,45.0,03/13/15 05:03
20140107,14,93,0.0,20.8,03/13/15 05:03
20140107,14,96,0.0,33.0,03/13/15 05:03
20140107,14,97,0.0,5.0,03/13/15 05:03
20140107,14,100,0.0,21.0,03/13/15 05:03
20140107,14,101,0.0,2.0,03/13/15 05:03
20140107,14,103,0.0,20.0,03/13/15 05:03
20140107,14,105,0.0,19.0,03/13/15 05:03
20140107,14,110,0.0,5.0,03/13/15 05:03
20140107,14,111,0.0,0.5,03/13/15 05:03
20140107,14,112,0.0,8.0,03/13/15 05:03
20140107,14,113,0.0,21.5,03/13/15 05:03
20140107,14,114,0.0,30.0,03/13/15 05:03
20140107,14,117,0.0,5.0,03/13/15 05:03
20140107,14,119,0.0,12.0,03/13/15 05:03
20140107,14,122,0.0,0.9,03/13/15 05:03
20140107,14,125,0.0,27.0,03/13/15 05:03
20140107,14,126,0.0,13.5,03/13/15 05:03
20140107,14,127,0.0,8.0,03/13/15 05:03
20140107,14,130,33.0,0.6,03/13/15 05:03
20140107,14,131,0.0,3.0,03/13/15 05:03
20140107,14,134,0.0,0.5,03/13/15 05:03
20140107,14,139,0.0,4.0,03/13/15 05:03
20140107,14,142,0.0,5.0,03/13/15 05:03
20140107,14,144,25.0,0.0,03/13/15 05:03
20140107,14,145,0.0,0.5,03/13/15 05:03
20140107,14,146,0.0,4.0,03/13/15 05:03
20140107,14,148,50.0,0.0,03/13/15 05:03
20140107,14,150,0.0,2.0,03/13/15 05:03
20140107,14,152,0.0,15.0,03/13/15 05:03
20140107,14,153,0.0,27.0,03/13/15 05:03
20140107,14,154,0.0,4.0,03/13/15 05:03
20140107,14,155,0.0,10.0,03/13/15 05:03
20140107,14,156,50.0,0.0,03/13/15 05:03
20140107,14,158,0.0,10.0,03/13/15 05:03
20140107,14,160,0.0,5.0,03/13/15 05:03
20140107,14,162,0.0,5.0,03/13/15 05:03
20140107,14,166,10.0,4.0,03/13/15 05:03
20140107,14,169,25.0,0.0,03/13/15 05:03
20140107,14,170,0.0,5.0,03/13/15 05:03
20140107,14,174,0.0,1.5,03/13/15 05:03
20140107,14,175,0.0,5.0,03/13/15 05:03
20140107,14,178,0.0,5.0,03/13/15 05:03
20140107,14,179,0.0,10.5,03/13/15 05:03
20140107,14,183,0.0,5.0,03/13/15 05:03
20140107,14,187,100.0,0.0,03/13/15 05:03
20140107,14,191,16.0,0.0,03/13/15 05:03
20140107,14,198,0.6,0.0,03/13/15 05:03
20140107,14,199,0.0,258.0,03/13/15 05:03
20140107,14,200,26.0,13.0,03/13/15 05:03
20140107,14,201,10.0,5.0,03/13/15 05:03
20140107,14,209,0.0,2.0,03/13/15 05:03
20140107,14,212,0.9,15.0,03/13/15 05:03
20140107,14,215,50.0,0.0,03/13/15 05:03
20140107,14,224,0.0,5.0,03/13/15 05:03
20140107,14,225,0.0,10.0,03/13/15 05:03
20140107,14,230,1.5,0.0,03/13/15 05:03
20140107,14,231,50.0,0.0,03/13/15 05:03
20140107,14,232,0.0,0.5,03/13/15 05:03
20140107,14,233,10.0,0.0,03/13/15 05:03
20140107,14,235,0.0,102.0,03/13/15 05:03
20140107,14,244,0.0,1.5,03/13/15 05:03
20140107,14,250,27.0,80.0,03/13/15 05:03
20140107,14,253,16.6,0.0,03/13/15 05:03
20140107,14,257,0.0,0.5,03/13/15 05:03
20140107,14,271,2.5,0.0,03/13/15 05:03
20140107,14,274,0.9,0.0,03/13/15 05:03
20140107,14,275,4.0,0.0,03/13/15 05:03
20140107,14,289,4.0,0.0,03/13/15 05:03
20140107,14,290,4.0,0.0,03/13/15 05:03
20140107,14,296,1.4,0.0,03/13/15 05:03
20140107,14,300,2.5,69.0,03/13/15 05:03
20140107,14,301,0.5,0.0,03/13/15 05:03
20140107,14,309,20.0,0.0,03/13/15 05:03
20140107,14,310,0.6,0.0,03/13/15 05:03
20140107,14,314,0.0,36.0,03/13/15 05:03
20140107,14,315,0.6,0.0,03/13/15 05:03
20140107,14,316,2.5,0.0,03/13/15 05:03
20140107,14,318,8.0,0.0,03/13/15 05:03
20140107,14,321,3.1,0.0,03/13/15 05:03
20140107,14,322,2.1,0.0,03/13/15 05:03
20140107,14,326,0.8,0.0,03/13/15 05:03
20140107,14,331,50.0,0.0,03/13/15 05:03
20140107,14,333,44.0,0.0,03/13/15 05:03
20140107,14,336,2.5,0.0,03/13/15 05:03
20140107,14,337,0.9,0.0,03/13/15 05:03
20140107,14,339,4.0,0.0,03/13/15 05:03
20140107,14,341,0.6,0.0,03/13/15 05:03
20140107,14,343,0.9,0.0,03/13/15 05:03
20140107,14,346,2.5,0.0,03/13/15 05:03
20140107,14,349,4.0,0.0,03/13/15 05:03
20140107,14,350,2.9,2.0,03/13/15 05:03
20140107,14,355,3.5,0.0,03/13/15 05:03
20140107,14,360,1.3,0.0,03/13/15 05:03
20140107,14,367,0.6,0.0,03/13/15 05:03
20140107,14,371,6.5,0.0,03/13/15 05:03
20140107,14,372,0.9,0.0,03/13/15 05:03
20140107,14,375,4.0,0.0,03/13/15 05:03
20140107,14,377,0.6,0.0,03/13/15 05:03
20140107,14,379,1.5,0.0,03/13/15 05:03
20140107,14,387,1.5,0.0,03/13/15 05:03
20140107,14,391,8.0,256.0,03/13/15 05:03
20140107,14,399,28.0,0.0,03/13/15 05:03
20140107,14,400,127.5,55.0,03/13/15 05:03
20140107,14,401,0.9,0.0,03/13/15 05:03
20140107,14,403,4.0,0.0,03/13/15 05:03
20140107,14,412,1.5,0.0,03/13/15 05:03
20140107,14,413,0.9,0.0,03/13/15 05:03
20140107,14,416,2.5,0.0,03/13/15 05:03
20140107,14,421,10.0,0.0,03/13/15 05:03
20140107,14,428,0.6,0.0,03/13/15 05:03
20140107,14,431,4.0,0.0,03/13/15 05:03
20140107,14,436,2.5,0.0,03/13/15 05:03
20140107,14,445,1.5,0.0,03/13/15 05:03
20140107,14,446,2.5,0.0,03/13/15 05:03
20140107,14,450,9.0,0.0,03/13/15 05:03
20140107,14,457,8.0,0.0,03/13/15 05:03
20140107,14,459,1.5,0.0,03/13/15 05:03
20140107,14,470,2.4,0.0,03/13/15 05:03
20140107,14,471,5.0,0.0,03/13/15 05:03
20140107,14,482,4.0,0.0,03/13/15 05:03
20140107,14,499,1.0,0.0,03/13/15 05:03
20140107,14,500,12.5,446.4,03/13/15 05:03
20140107,14,521,7.5,0.0,03/13/15 05:03
20140107,14,524,1.5,0.0,03/13/15 05:03
20140107,14,550,6.5,0.0,03/13/15 05:03
20140107,14,570,1.5,0.0,03/13/15 05:03
20140107,14,571,2.5,0.0,03/13/15 05:03
20140107,14,599,3.0,0.0,03/13/15 05:03
20140107,14,600,39.0,0.0,03/13/15 05:03
20140107,14,625,4.0,0.0,03/13/15 05:03
20140107,14,650,6.0,0.0,03/13/15 05:03
20140107,14,677,1.0,0.0,03/13/15 05:03
20140107,14,699,1.0,0.0,03/13/15 05:03
20140107,14,700,8.5,0.0,03/13/15 05:03
20140107,14,750,12.5,0.0,03/13/15 05:03
20140107,14,777,1.0,0.0,03/13/15 05:03
20140107,14,799,3.0,0.0,03/13/15 05:03
20140107,14,800,9.5,0.0,03/13/15 05:03
20140107,14,850,1.5,0.0,03/13/15 05:03
20140107,14,877,1.0,0.0,03/13/15 05:03
20140107,14,899,1.0,0.0,03/13/15 05:03
20140107,14,900,5.0,0.0,03/13/15 05:03
20140107,14,950,5.0,0.0,03/13/15 05:03
20140107,14,975,15.0,0.0,03/13/15 05:03
20140107,14,994,10.0,0.0,03/13/15 05:03
20140107,14,999,14.0,3939.4,03/13/15 05:03
20140107,14,1000,0.0,121.0,03/13/15 05:03
20140107,15,-450,0.0,2.0,03/13/15 05:03
20140107,15,-400,0.0,2.0,03/13/15 05:03
20140107,15,-350,0.0,2.0,03/13/15 05:03
20140107,15,-300,0.0,3.0,03/13/15 05:03
20140107,15,-250,0.0,2.0,03/13/15 05:03
20140107,15,-240,0.0,1.0,03/13/15 05:03
20140107,15,-200,5.0,13.0,03/13/15 05:03
20140107,15,-175,0.0,2.0,03/13/15 05:03
20140107,15,-160,0.0,1.0,03/13/15 05:03
20140107,15,-150,0.0,10.0,03/13/15 05:03
20140107,15,-120,0.0,1.0,03/13/15 05:03
20140107,15,-100,0.0,17.0,03/13/15 05:03
20140107,15,-90,0.0,5.0,03/13/15 05:03
20140107,15,-50,0.0,38.0,03/13/15 05:03
20140107,15,-45,0.0,1.0,03/13/15 05:03
20140107,15,-43,0.0,40.0,03/13/15 05:03
20140107,15,-40,0.0,9.0,03/13/15 05:03
20140107,15,-30,0.0,4.0,03/13/15 05:03
20140107,15,-26,0.0,8.0,03/13/15 05:03
20140107,15,-25,0.0,2.0,03/13/15 05:03
20140107,15,-21,0.0,2.0,03/13/15 05:03
20140107,15,-20,0.0,19.0,03/13/15 05:03
20140107,15,-15,0.0,5.0,03/13/15 05:03
20140107,15,-14,0.0,10.0,03/13/15 05:03
20140107,15,-11,0.0,1.2,03/13/15 05:03
20140107,15,-10,0.0,5.0,03/13/15 05:03
20140107,15,-9,0.0,4.0,03/13/15 05:03
20140107,15,-8,0.0,44.0,03/13/15 05:03
20140107,15,-5,0.0,5.0,03/13/15 05:03
20140107,15,-4,0.0,0.8,03/13/15 05:03
20140107,15,-1,0.0,2.0,03/13/15 05:03
20140107,15,0,1076.6,26.0,03/13/15 05:03
20140107,15,1,275.0,38.0,03/13/15 05:03
20140107,15,2,0.0,15.0,03/13/15 05:03
20140107,15,3,0.0,32.0,03/13/15 05:03
20140107,15,4,0.0,45.0,03/13/15 05:03
20140107,15,5,48.0,29.0,03/13/15 05:03
20140107,15,6,0.0,1.2,03/13/15 05:03
20140107,15,8,0.0,110.5,03/13/15 05:03
20140107,15,9,0.0,3.0,03/13/15 05:03
20140107,15,10,0.0,21.0,03/13/15 05:03
20140107,15,11,0.0,48.0,03/13/15 05:03
20140107,15,12,0.0,29.8,03/13/15 05:03
20140107,15,14,0.0,4.1,03/13/15 05:03
20140107,15,15,0.0,22.0,03/13/15 05:03
20140107,15,16,0.0,33.0,03/13/15 05:03
20140107,15,18,0.0,11.4,03/13/15 05:03
20140107,15,20,206.0,30.0,03/13/15 05:03
20140107,15,21,0.0,26.0,03/13/15 05:03
20140107,15,23,0.0,4.0,03/13/15 05:03
20140107,15,24,0.0,4.0,03/13/15 05:03
20140107,15,25,0.0,41.0,03/13/15 05:03
20140107,15,27,0.0,55.0,03/13/15 05:03
20140107,15,28,34.0,0.0,03/13/15 05:03
20140107,15,29,0.0,40.0,03/13/15 05:03
20140107,15,30,0.0,14.0,03/13/15 05:03
20140107,15,32,0.0,35.0,03/13/15 05:03
20140107,15,34,0.0,8.8,03/13/15 05:03
20140107,15,35,250.0,70.0,03/13/15 05:03
20140107,15,36,0.0,12.0,03/13/15 05:03
20140107,15,38,0.0,6.0,03/13/15 05:03
20140107,15,39,0.0,53.5,03/13/15 05:03
20140107,15,40,300.0,34.0,03/13/15 05:03
20140107,15,41,0.0,41.5,03/13/15 05:03
20140107,15,42,4.0,0.0,03/13/15 05:03
20140107,15,43,0.0,3.5,03/13/15 05:03
20140107,15,44,0.0,31.5,03/13/15 05:03
20140107,15,45,0.0,23.0,03/13/15 05:03
20140107,15,46,0.0,25.0,03/13/15 05:03
20140107,15,47,0.0,0.5,03/13/15 05:03
20140107,15,48,0.0,60.0,03/13/15 05:03
20140107,15,50,5.0,86.0,03/13/15 05:03
20140107,15,51,0.0,35.0,03/13/15 05:03
20140107,15,52,100.0,0.0,03/13/15 05:03
20140107,15,53,0.0,100.0,03/13/15 05:03
20140107,15,54,0.0,95.0,03/13/15 05:03
20140107,15,55,0.0,85.0,03/13/15 05:03
20140107,15,56,0.0,20.0,03/13/15 05:03
20140107,15,57,4.0,34.0,03/13/15 05:03
20140107,15,58,0.0,52.0,03/13/15 05:03
20140107,15,60,0.0,51.0,03/13/15 05:03
20140107,15,62,0.0,6.0,03/13/15 05:03
20140107,15,63,0.0,20.0,03/13/15 05:03
20140107,15,64,0.0,100.0,03/13/15 05:03
20140107,15,65,0.0,88.0,03/13/15 05:03
20140107,15,67,0.0,20.0,03/13/15 05:03
20140107,15,68,0.0,10.0,03/13/15 05:03
20140107,15,70,0.0,47.0,03/13/15 05:03
20140107,15,71,8.0,0.0,03/13/15 05:03
20140107,15,73,0.0,10.0,03/13/15 05:03
20140107,15,75,0.0,112.0,03/13/15 05:03
20140107,15,79,100.0,0.0,03/13/15 05:03
20140107,15,80,0.0,2.0,03/13/15 05:03
20140107,15,85,50.0,1.2,03/13/15 05:03
20140107,15,88,0.0,33.0,03/13/15 05:03
20140107,15,89,0.0,0.8,03/13/15 05:03
20140107,15,90,100.0,0.0,03/13/15 05:03
20140107,15,91,0.0,45.0,03/13/15 05:03
20140107,15,93,0.0,20.0,03/13/15 05:03
20140107,15,95,0.0,24.0,03/13/15 05:03
20140107,15,97,0.0,2.0,03/13/15 05:03
20140107,15,100,0.0,6.0,03/13/15 05:03
20140107,15,103,0.0,20.0,03/13/15 05:03
20140107,15,104,0.0,31.5,03/13/15 05:03
20140107,15,107,0.0,8.0,03/13/15 05:03
20140107,15,108,0.0,5.0,03/13/15 05:03
20140107,15,109,0.0,0.5,03/13/15 05:03
20140107,15,110,0.0,15.0,03/13/15 05:03
20140107,15,112,0.0,8.9,03/13/15 05:03
20140107,15,113,0.0,25.0,03/13/15 05:03
20140107,15,115,0.0,5.0,03/13/15 05:03
20140107,15,118,0.0,4.0,03/13/15 05:03
20140107,15,119,33.0,15.6,03/13/15 05:03
20140107,15,122,0.0,5.0,03/13/15 05:03
20140107,15,124,0.0,0.5,03/13/15 05:03
20140107,15,125,0.0,11.0,03/13/15 05:03
20140107,15,129,0.0,4.0,03/13/15 05:03
20140107,15,131,50.0,4.5,03/13/15 05:03
20140107,15,132,0.0,0.5,03/13/15 05:03
20140107,15,134,25.0,0.0,03/13/15 05:03
20140107,15,138,0.0,15.0,03/13/15 05:03
20140107,15,140,0.0,5.0,03/13/15 05:03
20140107,15,145,0.0,4.0,03/13/15 05:03
20140107,15,146,50.0,0.0,03/13/15 05:03
20140107,15,147,0.0,2.0,03/13/15 05:03
20140107,15,150,0.0,2.0,03/13/15 05:03
20140107,15,151,0.0,5.0,03/13/15 05:03
20140107,15,158,25.0,10.0,03/13/15 05:03
20140107,15,159,0.0,6.5,03/13/15 05:03
20140107,15,162,10.0,0.0,03/13/15 05:03
20140107,15,165,0.0,4.0,03/13/15 05:03
20140107,15,174,0.0,0.5,03/13/15 05:03
20140107,15,175,50.0,5.0,03/13/15 05:03
20140107,15,178,0.0,5.0,03/13/15 05:03
20140107,15,179,0.0,10.0,03/13/15 05:03
20140107,15,181,0.0,258.0,03/13/15 05:03
20140107,15,187,100.0,0.0,03/13/15 05:03
20140107,15,188,16.0,0.0,03/13/15 05:03
20140107,15,189,0.6,0.0,03/13/15 05:03
20140107,15,195,5.0,0.0,03/13/15 05:03
20140107,15,196,0.0,5.0,03/13/15 05:03
20140107,15,197,10.0,0.0,03/13/15 05:03
20140107,15,200,26.0,28.0,03/13/15 05:03
20140107,15,202,0.9,2.0,03/13/15 05:03
20140107,15,206,0.0,15.0,03/13/15 05:03
20140107,15,217,0.0,5.0,03/13/15 05:03
20140107,15,218,1.5,0.0,03/13/15 05:03
20140107,15,221,50.0,0.0,03/13/15 05:03
20140107,15,225,5.0,10.5,03/13/15 05:03
20140107,15,226,0.0,102.0,03/13/15 05:03
20140107,15,228,10.0,0.0,03/13/15 05:03
20140107,15,237,0.0,1.5,03/13/15 05:03
20140107,15,241,0.6,0.0,03/13/15 05:03
20140107,15,246,5.4,0.0,03/13/15 05:03
20140107,15,248,16.0,0.0,03/13/15 05:03
20140107,15,250,27.0,80.5,03/13/15 05:03
20140107,15,260,0.9,0.0,03/13/15 05:03
20140107,15,266,2.1,0.0,03/13/15 05:03
20140107,15,270,2.5,0.0,03/13/15 05:03
20140107,15,277,4.0,0.0,03/13/15 05:03
20140107,15,280,4.0,0.0,03/13/15 05:03
20140107,15,285,1.5,0.0,03/13/15 05:03
20140107,15,286,0.5,0.0,03/13/15 05:03
20140107,15,287,0.6,0.0,03/13/15 05:03
20140107,15,290,12.0,0.0,03/13/15 05:03
20140107,15,292,4.1,0.0,03/13/15 05:03
20140107,15,300,1.0,69.0,03/13/15 05:03
20140107,15,302,0.6,0.0,03/13/15 05:03
20140107,15,304,20.0,0.0,03/13/15 05:03
20140107,15,308,0.0,36.0,03/13/15 05:03
20140107,15,310,0.8,0.0,03/13/15 05:03
20140107,15,311,0.9,0.0,03/13/15 05:03
20140107,15,315,3.1,0.0,03/13/15 05:03
20140107,15,318,0.9,0.0,03/13/15 05:03
20140107,15,320,2.5,0.0,03/13/15 05:03
20140107,15,321,50.0,0.0,03/13/15 05:03
20140107,15,329,0.9,0.0,03/13/15 05:03
20140107,15,333,44.0,0.0,03/13/15 05:03
20140107,15,335,2.5,0.0,03/13/15 05:03
20140107,15,337,0.6,0.0,03/13/15 05:03
20140107,15,338,4.0,0.0,03/13/15 05:03
20140107,15,341,1.3,0.0,03/13/15 05:03
20140107,15,343,2.4,0.0,03/13/15 05:03
20140107,15,344,4.0,0.0,03/13/15 05:03
20140107,15,345,2.5,0.0,03/13/15 05:03
20140107,15,350,2.0,2.0,03/13/15 05:03
20140107,15,351,1.5,0.0,03/13/15 05:03
20140107,15,357,4.6,0.0,03/13/15 05:03
20140107,15,358,4.0,0.0,03/13/15 05:03
20140107,15,363,1.5,0.0,03/13/15 05:03
20140107,15,368,0.9,0.0,03/13/15 05:03
20140107,15,370,5.0,0.0,03/13/15 05:03
20140107,15,375,0.0,256.0,03/13/15 05:03
20140107,15,379,1.5,0.0,03/13/15 05:03
20140107,15,391,4.9,0.0,03/13/15 05:03
20140107,15,395,4.0,0.0,03/13/15 05:03
20140107,15,399,28.0,0.0,03/13/15 05:03
20140107,15,400,127.5,55.0,03/13/15 05:03
20140107,15,404,0.6,0.0,03/13/15 05:03
20140107,15,407,1.5,0.0,03/13/15 05:03
20140107,15,415,2.5,0.0,03/13/15 05:03
20140107,15,418,8.0,0.0,03/13/15 05:03
20140107,15,420,10.0,0.0,03/13/15 05:03
20140107,15,435,4.0,0.0,03/13/15 05:03
20140107,15,442,4.0,0.0,03/13/15 05:03
20140107,15,443,0.9,0.0,03/13/15 05:03
20140107,15,445,2.5,0.0,03/13/15 05:03
20140107,15,450,9.0,0.0,03/13/15 05:03
20140107,15,470,6.5,0.0,03/13/15 05:03
20140107,15,493,1.5,0.0,03/13/15 05:03
20140107,15,499,1.0,0.0,03/13/15 05:03
20140107,15,500,12.5,445.9,03/13/15 05:03
20140107,15,520,7.5,0.0,03/13/15 05:03
20140107,15,550,6.5,0.0,03/13/15 05:03
20140107,15,570,4.0,0.0,03/13/15 05:03
20140107,15,599,3.0,0.0,03/13/15 05:03
20140107,15,600,39.0,0.0,03/13/15 05:03
20140107,15,625,4.0,0.0,03/13/15 05:03
20140107,15,650,6.0,0.0,03/13/15 05:03
20140107,15,677,1.0,0.0,03/13/15 05:03
20140107,15,699,1.0,0.0,03/13/15 05:03
20140107,15,700,8.5,0.0,03/13/15 05:03
20140107,15,750,12.5,0.0,03/13/15 05:03
20140107,15,777,1.0,0.0,03/13/15 05:03
20140107,15,799,3.0,0.0,03/13/15 05:03
20140107,15,800,9.5,0.0,03/13/15 05:03
20140107,15,850,1.5,0.0,03/13/15 05:03
20140107,15,877,1.0,0.0,03/13/15 05:03
20140107,15,899,1.0,0.0,03/13/15 05:03
20140107,15,900,5.0,0.0,03/13/15 05:03
20140107,15,950,5.0,0.0,03/13/15 05:03
20140107,15,975,15.0,0.0,03/13/15 05:03
20140107,15,994,10.0,0.0,03/13/15 05:03
20140107,15,999,14.0,3905.8,03/13/15 05:03
20140107,15,1000,0.0,121.0,03/13/15 05:03
20140107,16,-450,0.0,2.0,03/13/15 05:03
20140107,16,-400,0.0,2.0,03/13/15 05:03
20140107,16,-350,0.0,2.0,03/13/15 05:03
20140107,16,-300,0.0,3.0,03/13/15 05:03
20140107,16,-250,0.0,2.0,03/13/15 05:03
20140107,16,-240,0.0,1.0,03/13/15 05:03
20140107,16,-223,0.0,40.0,03/13/15 05:03
20140107,16,-200,5.0,13.0,03/13/15 05:03
20140107,16,-175,0.0,2.0,03/13/15 05:03
20140107,16,-160,0.0,1.0,03/13/15 05:03
20140107,16,-150,0.0,10.0,03/13/15 05:03
20140107,16,-144,0.0,40.0,03/13/15 05:03
20140107,16,-120,0.0,1.0,03/13/15 05:03
20140107,16,-100,0.0,17.0,03/13/15 05:03
20140107,16,-90,0.0,5.0,03/13/15 05:03
20140107,16,-58,0.0,40.0,03/13/15 05:03
20140107,16,-50,0.0,38.0,03/13/15 05:03
20140107,16,-45,0.0,1.0,03/13/15 05:03
20140107,16,-40,0.0,9.0,03/13/15 05:03
20140107,16,-35,0.0,8.0,03/13/15 05:03
20140107,16,-30,0.0,4.0,03/13/15 05:03
20140107,16,-27,0.0,6.0,03/13/15 05:03
20140107,16,-25,0.0,2.0,03/13/15 05:03
20140107,16,-21,0.0,5.0,03/13/15 05:03
20140107,16,-20,0.0,13.0,03/13/15 05:03
20140107,16,-19,0.0,2.0,03/13/15 05:03
20140107,16,-10,0.0,6.2,03/13/15 05:03
20140107,16,-5,0.0,5.0,03/13/15 05:03
20140107,16,-3,0.0,0.8,03/13/15 05:03
20140107,16,-2,0.0,2.0,03/13/15 05:03
20140107,16,0,1075.8,26.0,03/13/15 05:03
20140107,16,1,275.0,38.0,03/13/15 05:03
20140107,16,2,0.0,15.0,03/13/15 05:03
20140107,16,3,0.0,38.0,03/13/15 05:03
20140107,16,4,0.0,5.0,03/13/15 05:03
20140107,16,5,48.0,25.2,03/13/15 05:03
20140107,16,7,0.0,45.0,03/13/15 05:03
20140107,16,8,0.0,110.5,03/13/15 05:03
20140107,16,9,0.0,3.0,03/13/15 05:03
20140107,16,10,0.0,24.0,03/13/15 05:03
20140107,16,11,0.0,10.8,03/13/15 05:03
20140107,16,12,0.0,29.0,03/13/15 05:03
20140107,16,14,0.0,4.1,03/13/15 05:03
20140107,16,15,0.0,24.0,03/13/15 05:03
20140107,16,18,0.0,1.4,03/13/15 05:03
