BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161111,09,248,2.0,0.0,04/01/17 00:00
20161111,09,266,2.0,0.0,04/01/17 00:00
20161111,09,269,2.0,0.0,04/01/17 00:00
20161111,09,999,0.0,1073.9,04/01/17 00:00
20161111,09,1000,0.0,104.9,04/01/17 00:00
20161111,10,-200,20.7,0.0,04/01/17 00:00
20161111,10,-149,0.0,1.0,04/01/17 00:00
20161111,10,-122,52.0,0.0,04/01/17 00:00
20161111,10,-99,0.0,5.0,04/01/17 00:00
20161111,10,-66,0.0,12.0,04/01/17 00:00
20161111,10,-58,0.0,42.0,04/01/17 00:00
20161111,10,-51,0.0,18.0,04/01/17 00:00
20161111,10,-50,0.0,2.0,04/01/17 00:00
20161111,10,-44,0.0,4.0,04/01/17 00:00
20161111,10,-43,0.0,42.0,04/01/17 00:00
20161111,10,-42,0.0,6.0,04/01/17 00:00
20161111,10,-31,0.0,42.0,04/01/17 00:00
20161111,10,-29,0.0,6.0,04/01/17 00:00
20161111,10,-22,0.0,46.6,04/01/17 00:00
20161111,10,-20,0.0,9.5,04/01/17 00:00
20161111,10,-19,0.0,15.5,04/01/17 00:00
20161111,10,-15,0.0,15.6,04/01/17 00:00
20161111,10,-14,3.0,0.0,04/01/17 00:00
20161111,10,-13,0.0,15.5,04/01/17 00:00
20161111,10,-12,275.0,16.1,04/01/17 00:00
20161111,10,-11,4.0,8.7,04/01/17 00:00
20161111,10,-10,4.0,31.1,04/01/17 00:00
20161111,10,-9,6.0,0.0,04/01/17 00:00
20161111,10,-8,0.0,50.4,04/01/17 00:00
20161111,10,-7,0.0,33.5,04/01/17 00:00
20161111,10,-6,3.0,12.7,04/01/17 00:00
20161111,10,-5,0.0,79.2,04/01/17 00:00
20161111,10,-4,0.0,4.0,04/01/17 00:00
20161111,10,-3,0.0,65.8,04/01/17 00:00
20161111,10,-2,0.0,21.2,04/01/17 00:00
20161111,10,0,2584.6,144.8,04/01/17 00:00
20161111,10,1,86.0,133.1,04/01/17 00:00
20161111,10,2,262.0,17.3,04/01/17 00:00
20161111,10,3,330.0,60.5,04/01/17 00:00
20161111,10,4,98.0,19.1,04/01/17 00:00
20161111,10,5,376.5,46.4,04/01/17 00:00
20161111,10,6,0.0,96.7,04/01/17 00:00
20161111,10,7,0.0,56.3,04/01/17 00:00
20161111,10,8,0.0,83.6,04/01/17 00:00
20161111,10,9,2.0,71.2,04/01/17 00:00
20161111,10,10,22.5,70.8,04/01/17 00:00
20161111,10,11,2.0,54.0,04/01/17 00:00
20161111,10,12,0.5,33.2,04/01/17 00:00
20161111,10,13,5.0,67.8,04/01/17 00:00
20161111,10,14,23.4,205.0,04/01/17 00:00
20161111,10,15,87.3,46.3,04/01/17 00:00
20161111,10,16,39.6,26.7,04/01/17 00:00
20161111,10,17,29.4,49.8,04/01/17 00:00
20161111,10,18,232.1,34.4,04/01/17 00:00
20161111,10,19,93.8,30.3,04/01/17 00:00
20161111,10,20,158.6,142.4,04/01/17 00:00
20161111,10,21,55.7,177.2,04/01/17 00:00
20161111,10,22,56.6,299.9,04/01/17 00:00
20161111,10,23,83.5,146.2,04/01/17 00:00
20161111,10,24,415.0,331.4,04/01/17 00:00
20161111,10,25,405.1,32.5,04/01/17 00:00
20161111,10,26,396.9,290.1,04/01/17 00:00
20161111,10,27,253.3,796.7,04/01/17 00:00
20161111,10,28,151.7,89.1,04/01/17 00:00
20161111,10,29,196.3,145.7,04/01/17 00:00
20161111,10,30,429.9,199.2,04/01/17 00:00
20161111,10,31,745.8,281.5,04/01/17 00:00
20161111,10,32,224.0,287.8,04/01/17 00:00
20161111,10,33,283.1,212.3,04/01/17 00:00
20161111,10,34,269.0,125.2,04/01/17 00:00
20161111,10,35,190.8,18.0,04/01/17 00:00
20161111,10,36,289.9,130.0,04/01/17 00:00
20161111,10,37,338.7,75.6,04/01/17 00:00
20161111,10,38,154.9,24.9,04/01/17 00:00
20161111,10,39,255.5,51.6,04/01/17 00:00
20161111,10,40,189.9,57.5,04/01/17 00:00
20161111,10,41,58.6,270.0,04/01/17 00:00
20161111,10,42,200.4,28.0,04/01/17 00:00
20161111,10,43,93.3,9.8,04/01/17 00:00
20161111,10,44,129.1,53.0,04/01/17 00:00
20161111,10,45,100.0,75.0,04/01/17 00:00
20161111,10,46,97.6,3.0,04/01/17 00:00
20161111,10,47,38.4,5.0,04/01/17 00:00
20161111,10,48,202.0,32.0,04/01/17 00:00
20161111,10,49,33.7,20.0,04/01/17 00:00
20161111,10,50,17.9,73.5,04/01/17 00:00
20161111,10,51,27.2,15.0,04/01/17 00:00
20161111,10,52,23.3,5.0,04/01/17 00:00
20161111,10,53,23.2,5.0,04/01/17 00:00
20161111,10,54,36.1,0.0,04/01/17 00:00
20161111,10,55,10.2,5.0,04/01/17 00:00
20161111,10,56,6.1,10.0,04/01/17 00:00
20161111,10,58,16.5,7.5,04/01/17 00:00
20161111,10,59,15.5,3.0,04/01/17 00:00
20161111,10,60,40.3,0.0,04/01/17 00:00
20161111,10,61,14.1,0.0,04/01/17 00:00
20161111,10,62,9.6,0.0,04/01/17 00:00
20161111,10,63,5.1,0.0,04/01/17 00:00
20161111,10,64,4.9,0.0,04/01/17 00:00
20161111,10,65,8.9,0.0,04/01/17 00:00
20161111,10,66,1.0,0.0,04/01/17 00:00
20161111,10,67,2.0,0.0,04/01/17 00:00
20161111,10,68,9.0,0.0,04/01/17 00:00
20161111,10,69,21.7,0.0,04/01/17 00:00
20161111,10,70,46.1,0.0,04/01/17 00:00
20161111,10,71,17.8,0.0,04/01/17 00:00
20161111,10,72,8.0,0.0,04/01/17 00:00
20161111,10,74,5.2,0.0,04/01/17 00:00
20161111,10,75,6.7,0.0,04/01/17 00:00
20161111,10,76,0.0,9.0,04/01/17 00:00
20161111,10,77,12.7,3.0,04/01/17 00:00
20161111,10,78,0.0,3.0,04/01/17 00:00
20161111,10,80,11.4,0.0,04/01/17 00:00
20161111,10,82,29.0,1.0,04/01/17 00:00
20161111,10,83,9.5,0.0,04/01/17 00:00
20161111,10,84,7.6,0.0,04/01/17 00:00
20161111,10,85,7.0,0.0,04/01/17 00:00
20161111,10,87,97.7,0.0,04/01/17 00:00
20161111,10,88,0.0,20.0,04/01/17 00:00
20161111,10,89,7.1,0.0,04/01/17 00:00
20161111,10,95,17.2,0.0,04/01/17 00:00
20161111,10,96,15.5,0.0,04/01/17 00:00
20161111,10,97,25.0,0.0,04/01/17 00:00
20161111,10,100,0.0,40.0,04/01/17 00:00
20161111,10,104,7.1,0.0,04/01/17 00:00
20161111,10,106,10.0,0.0,04/01/17 00:00
20161111,10,110,15.5,0.0,04/01/17 00:00
20161111,10,113,15.5,0.0,04/01/17 00:00
20161111,10,115,12.5,0.0,04/01/17 00:00
20161111,10,124,9.3,0.0,04/01/17 00:00
20161111,10,125,20.5,0.0,04/01/17 00:00
20161111,10,135,20.4,0.0,04/01/17 00:00
20161111,10,144,9.3,0.0,04/01/17 00:00
20161111,10,156,20.4,0.0,04/01/17 00:00
20161111,10,175,5.0,0.0,04/01/17 00:00
20161111,10,199,6.1,0.0,04/01/17 00:00
20161111,10,200,2.0,274.0,04/01/17 00:00
20161111,10,201,2.2,0.0,04/01/17 00:00
20161111,10,202,10.0,0.0,04/01/17 00:00
20161111,10,203,18.0,0.0,04/01/17 00:00
20161111,10,210,2.0,0.0,04/01/17 00:00
20161111,10,227,2.0,0.0,04/01/17 00:00
20161111,10,231,2.0,0.0,04/01/17 00:00
20161111,10,233,0.0,231.0,04/01/17 00:00
20161111,10,999,0.0,1073.9,04/01/17 00:00
20161111,10,1000,0.0,103.8,04/01/17 00:00
20161111,11,-200,12.2,0.0,04/01/17 00:00
20161111,11,-121,20.0,4.0,04/01/17 00:00
20161111,11,-99,0.0,5.0,04/01/17 00:00
20161111,11,-66,0.0,6.0,04/01/17 00:00
20161111,11,-65,0.0,6.0,04/01/17 00:00
20161111,11,-55,0.0,30.0,04/01/17 00:00
20161111,11,-51,0.0,18.0,04/01/17 00:00
20161111,11,-50,1.0,2.0,04/01/17 00:00
20161111,11,-47,4.0,0.0,04/01/17 00:00
20161111,11,-43,0.0,4.0,04/01/17 00:00
20161111,11,-42,0.0,6.0,04/01/17 00:00
20161111,11,-39,0.0,30.0,04/01/17 00:00
20161111,11,-29,0.0,4.0,04/01/17 00:00
20161111,11,-28,0.0,2.0,04/01/17 00:00
20161111,11,-27,0.0,30.0,04/01/17 00:00
20161111,11,-22,0.0,3.3,04/01/17 00:00
20161111,11,-20,0.0,6.0,04/01/17 00:00
20161111,11,-19,0.0,2.0,04/01/17 00:00
20161111,11,-18,0.0,41.1,04/01/17 00:00
20161111,11,-15,0.0,7.0,04/01/17 00:00
20161111,11,-14,3.0,0.0,04/01/17 00:00
20161111,11,-12,209.0,11.1,04/01/17 00:00
20161111,11,-11,0.0,23.9,04/01/17 00:00
20161111,11,-10,4.0,27.0,04/01/17 00:00
20161111,11,-9,6.0,2.9,04/01/17 00:00
20161111,11,-7,0.0,12.8,04/01/17 00:00
20161111,11,-6,0.0,17.1,04/01/17 00:00
20161111,11,-5,2.0,78.3,04/01/17 00:00
20161111,11,-4,1.0,23.1,04/01/17 00:00
20161111,11,-3,0.0,2.5,04/01/17 00:00
20161111,11,-2,0.0,6.2,04/01/17 00:00
20161111,11,-1,0.0,8.9,04/01/17 00:00
20161111,11,0,2590.7,200.4,04/01/17 00:00
20161111,11,1,63.0,50.3,04/01/17 00:00
20161111,11,2,230.0,16.3,04/01/17 00:00
20161111,11,3,188.0,27.8,04/01/17 00:00
20161111,11,4,0.0,25.5,04/01/17 00:00
20161111,11,5,376.5,92.0,04/01/17 00:00
20161111,11,6,0.0,84.1,04/01/17 00:00
20161111,11,7,0.0,28.1,04/01/17 00:00
20161111,11,8,0.0,97.4,04/01/17 00:00
20161111,11,9,0.0,75.4,04/01/17 00:00
20161111,11,10,20.5,58.5,04/01/17 00:00
20161111,11,11,1.0,19.6,04/01/17 00:00
20161111,11,12,1.5,37.0,04/01/17 00:00
20161111,11,13,0.0,127.3,04/01/17 00:00
20161111,11,14,14.5,50.5,04/01/17 00:00
20161111,11,15,85.2,105.1,04/01/17 00:00
20161111,11,16,39.3,31.9,04/01/17 00:00
20161111,11,17,32.2,61.5,04/01/17 00:00
20161111,11,18,226.7,33.3,04/01/17 00:00
20161111,11,19,95.7,49.4,04/01/17 00:00
20161111,11,20,150.2,160.4,04/01/17 00:00
20161111,11,21,100.8,261.9,04/01/17 00:00
20161111,11,22,75.9,165.7,04/01/17 00:00
20161111,11,23,244.6,457.6,04/01/17 00:00
20161111,11,24,488.6,66.7,04/01/17 00:00
20161111,11,25,295.5,346.3,04/01/17 00:00
20161111,11,26,444.1,170.6,04/01/17 00:00
20161111,11,27,270.2,661.6,04/01/17 00:00
20161111,11,28,204.7,443.1,04/01/17 00:00
20161111,11,29,165.7,185.2,04/01/17 00:00
20161111,11,30,330.9,109.8,04/01/17 00:00
20161111,11,31,528.8,143.9,04/01/17 00:00
20161111,11,32,423.5,217.1,04/01/17 00:00
20161111,11,33,236.8,244.1,04/01/17 00:00
20161111,11,34,67.0,345.8,04/01/17 00:00
20161111,11,35,355.1,119.9,04/01/17 00:00
20161111,11,36,219.4,60.2,04/01/17 00:00
20161111,11,37,183.6,97.0,04/01/17 00:00
20161111,11,38,206.2,31.9,04/01/17 00:00
20161111,11,39,139.9,16.0,04/01/17 00:00
20161111,11,40,121.3,124.5,04/01/17 00:00
20161111,11,41,46.9,222.0,04/01/17 00:00
20161111,11,42,129.8,42.0,04/01/17 00:00
20161111,11,43,145.9,16.8,04/01/17 00:00
20161111,11,44,27.9,15.0,04/01/17 00:00
20161111,11,45,55.3,20.0,04/01/17 00:00
20161111,11,46,121.1,2.0,04/01/17 00:00
20161111,11,47,178.1,68.0,04/01/17 00:00
20161111,11,48,94.5,15.0,04/01/17 00:00
20161111,11,49,37.9,0.0,04/01/17 00:00
20161111,11,50,26.9,91.0,04/01/17 00:00
20161111,11,51,6.4,0.0,04/01/17 00:00
20161111,11,52,15.8,0.0,04/01/17 00:00
20161111,11,53,24.1,0.0,04/01/17 00:00
20161111,11,54,16.3,0.0,04/01/17 00:00
20161111,11,55,24.7,0.0,04/01/17 00:00
20161111,11,56,4.4,0.0,04/01/17 00:00
20161111,11,57,0.0,8.0,04/01/17 00:00
20161111,11,59,14.7,0.0,04/01/17 00:00
20161111,11,60,11.5,4.5,04/01/17 00:00
20161111,11,61,35.5,0.0,04/01/17 00:00
20161111,11,62,4.4,0.0,04/01/17 00:00
20161111,11,63,6.2,0.0,04/01/17 00:00
20161111,11,64,6.4,0.0,04/01/17 00:00
20161111,11,65,0.5,0.0,04/01/17 00:00
20161111,11,66,6.0,0.0,04/01/17 00:00
20161111,11,68,8.4,0.0,04/01/17 00:00
20161111,11,69,9.1,0.0,04/01/17 00:00
20161111,11,70,12.0,0.0,04/01/17 00:00
20161111,11,71,29.4,0.0,04/01/17 00:00
20161111,11,72,17.0,0.0,04/01/17 00:00
20161111,11,73,2.0,0.0,04/01/17 00:00
20161111,11,74,97.7,0.0,04/01/17 00:00
20161111,11,75,3.7,0.0,04/01/17 00:00
20161111,11,76,4.8,0.0,04/01/17 00:00
20161111,11,77,7.7,9.0,04/01/17 00:00
20161111,11,78,2.0,3.0,04/01/17 00:00
20161111,11,79,0.0,3.0,04/01/17 00:00
20161111,11,80,8.1,0.0,04/01/17 00:00
20161111,11,82,8.4,0.0,04/01/17 00:00
20161111,11,83,12.3,0.0,04/01/17 00:00
20161111,11,84,6.8,0.0,04/01/17 00:00
20161111,11,85,12.5,1.0,04/01/17 00:00
20161111,11,88,0.0,20.0,04/01/17 00:00
20161111,11,90,5.0,0.0,04/01/17 00:00
20161111,11,96,12.3,0.0,04/01/17 00:00
20161111,11,97,28.9,0.0,04/01/17 00:00
20161111,11,98,1.0,0.0,04/01/17 00:00
20161111,11,100,0.0,40.0,04/01/17 00:00
20161111,11,104,1.0,0.0,04/01/17 00:00
20161111,11,105,15.0,0.0,04/01/17 00:00
20161111,11,111,11.1,0.0,04/01/17 00:00
20161111,11,113,11.0,0.0,04/01/17 00:00
20161111,11,115,8.9,0.0,04/01/17 00:00
20161111,11,125,22.7,0.0,04/01/17 00:00
20161111,11,135,14.5,0.0,04/01/17 00:00
20161111,11,144,6.6,0.0,04/01/17 00:00
20161111,11,156,8.1,0.0,04/01/17 00:00
20161111,11,157,14.5,0.0,04/01/17 00:00
20161111,11,158,2.2,0.0,04/01/17 00:00
20161111,11,159,18.0,0.0,04/01/17 00:00
20161111,11,160,10.0,0.0,04/01/17 00:00
20161111,11,166,2.0,0.0,04/01/17 00:00
20161111,11,175,5.0,0.0,04/01/17 00:00
20161111,11,184,2.0,0.0,04/01/17 00:00
20161111,11,187,2.0,0.0,04/01/17 00:00
20161111,11,200,0.0,346.0,04/01/17 00:00
20161111,11,233,0.0,308.0,04/01/17 00:00
20161111,11,299,5.0,0.0,04/01/17 00:00
20161111,11,999,0.0,1073.9,04/01/17 00:00
20161111,11,1000,0.0,105.7,04/01/17 00:00
20161111,12,-200,20.5,0.0,04/01/17 00:00
20161111,12,-123,48.0,8.0,04/01/17 00:00
20161111,12,-99,0.0,5.0,04/01/17 00:00
20161111,12,-66,0.0,12.0,04/01/17 00:00
20161111,12,-58,0.0,30.0,04/01/17 00:00
20161111,12,-52,0.0,6.0,04/01/17 00:00
20161111,12,-51,0.0,12.0,04/01/17 00:00
20161111,12,-50,1.0,2.0,04/01/17 00:00
20161111,12,-45,0.0,2.0,04/01/17 00:00
20161111,12,-44,0.0,2.0,04/01/17 00:00
20161111,12,-42,0.0,36.0,04/01/17 00:00
20161111,12,-30,0.0,36.0,04/01/17 00:00
20161111,12,-22,0.0,3.3,04/01/17 00:00
20161111,12,-21,0.0,30.0,04/01/17 00:00
20161111,12,-20,0.0,8.0,04/01/17 00:00
20161111,12,-19,0.0,11.1,04/01/17 00:00
20161111,12,-15,0.0,7.0,04/01/17 00:00
20161111,12,-14,4.0,6.2,04/01/17 00:00
20161111,12,-13,0.0,11.1,04/01/17 00:00
20161111,12,-12,209.0,8.8,04/01/17 00:00
20161111,12,-11,1.0,8.9,04/01/17 00:00
20161111,12,-10,3.0,4.9,04/01/17 00:00
20161111,12,-9,6.0,25.0,04/01/17 00:00
20161111,12,-8,0.0,36.0,04/01/17 00:00
20161111,12,-7,0.0,23.9,04/01/17 00:00
20161111,12,-6,2.0,10.8,04/01/17 00:00
20161111,12,-5,0.0,49.8,04/01/17 00:00
20161111,12,-4,1.0,10.8,04/01/17 00:00
20161111,12,-3,0.0,8.7,04/01/17 00:00
20161111,12,-2,0.0,53.4,04/01/17 00:00
20161111,12,0,2585.2,146.9,04/01/17 00:00
20161111,12,1,63.0,68.6,04/01/17 00:00
20161111,12,2,305.0,51.3,04/01/17 00:00
20161111,12,3,165.0,23.5,04/01/17 00:00
20161111,12,4,0.0,11.1,04/01/17 00:00
20161111,12,5,373.5,64.9,04/01/17 00:00
20161111,12,6,0.0,93.7,04/01/17 00:00
20161111,12,7,0.0,28.6,04/01/17 00:00
20161111,12,8,0.0,84.9,04/01/17 00:00
20161111,12,9,0.0,88.8,04/01/17 00:00
20161111,12,10,20.5,45.5,04/01/17 00:00
20161111,12,11,0.0,28.2,04/01/17 00:00
20161111,12,12,0.5,28.2,04/01/17 00:00
20161111,12,13,0.0,134.9,04/01/17 00:00
20161111,12,14,5.5,105.9,04/01/17 00:00
20161111,12,15,64.6,46.1,04/01/17 00:00
20161111,12,16,86.7,25.3,04/01/17 00:00
20161111,12,17,28.3,39.7,04/01/17 00:00
20161111,12,18,228.7,15.6,04/01/17 00:00
20161111,12,19,35.4,47.5,04/01/17 00:00
20161111,12,20,553.8,257.9,04/01/17 00:00
20161111,12,21,117.3,163.7,04/01/17 00:00
20161111,12,22,105.7,233.4,04/01/17 00:00
20161111,12,23,321.6,288.1,04/01/17 00:00
20161111,12,24,700.4,204.7,04/01/17 00:00
20161111,12,25,119.1,406.3,04/01/17 00:00
20161111,12,26,222.9,354.5,04/01/17 00:00
20161111,12,27,256.1,413.2,04/01/17 00:00
20161111,12,28,388.8,134.8,04/01/17 00:00
20161111,12,29,850.0,219.2,04/01/17 00:00
20161111,12,30,211.0,123.6,04/01/17 00:00
20161111,12,31,186.6,141.7,04/01/17 00:00
20161111,12,32,196.5,273.2,04/01/17 00:00
20161111,12,33,153.9,104.3,04/01/17 00:00
20161111,12,34,346.2,72.6,04/01/17 00:00
20161111,12,35,421.2,50.0,04/01/17 00:00
20161111,12,36,307.2,32.0,04/01/17 00:00
20161111,12,37,138.0,54.0,04/01/17 00:00
20161111,12,38,170.2,28.9,04/01/17 00:00
20161111,12,39,86.5,50.0,04/01/17 00:00
20161111,12,40,307.5,45.5,04/01/17 00:00
20161111,12,41,74.1,200.0,04/01/17 00:00
20161111,12,42,155.4,27.5,04/01/17 00:00
20161111,12,43,76.2,1.8,04/01/17 00:00
20161111,12,44,32.0,18.0,04/01/17 00:00
20161111,12,45,40.8,70.0,04/01/17 00:00
20161111,12,46,260.0,2.0,04/01/17 00:00
20161111,12,47,28.5,25.0,04/01/17 00:00
20161111,12,48,67.3,0.0,04/01/17 00:00
20161111,12,49,94.3,0.0,04/01/17 00:00
20161111,12,50,11.1,81.0,04/01/17 00:00
20161111,12,51,16.3,0.0,04/01/17 00:00
20161111,12,52,18.0,0.0,04/01/17 00:00
20161111,12,53,22.3,0.0,04/01/17 00:00
20161111,12,54,20.7,8.0,04/01/17 00:00
20161111,12,55,7.0,0.0,04/01/17 00:00
20161111,12,56,112.1,0.0,04/01/17 00:00
20161111,12,58,4.7,0.0,04/01/17 00:00
20161111,12,59,12.1,0.0,04/01/17 00:00
20161111,12,60,23.8,4.5,04/01/17 00:00
20161111,12,61,17.5,0.0,04/01/17 00:00
20161111,12,62,6.2,0.0,04/01/17 00:00
20161111,12,63,6.4,0.0,04/01/17 00:00
20161111,12,65,8.5,0.0,04/01/17 00:00
20161111,12,66,22.3,0.0,04/01/17 00:00
20161111,12,67,8.4,0.0,04/01/17 00:00
20161111,12,69,9.1,0.0,04/01/17 00:00
20161111,12,70,26.3,0.0,04/01/17 00:00
20161111,12,71,32.1,0.0,04/01/17 00:00
20161111,12,74,3.7,0.0,04/01/17 00:00
20161111,12,75,6.8,0.0,04/01/17 00:00
20161111,12,77,7.7,0.0,04/01/17 00:00
20161111,12,78,0.0,12.0,04/01/17 00:00
20161111,12,79,8.1,2.0,04/01/17 00:00
20161111,12,80,0.0,1.0,04/01/17 00:00
20161111,12,82,20.7,0.0,04/01/17 00:00
20161111,12,83,6.8,0.0,04/01/17 00:00
20161111,12,84,6.5,0.0,04/01/17 00:00
20161111,12,85,7.0,1.0,04/01/17 00:00
20161111,12,88,0.0,20.0,04/01/17 00:00
20161111,12,89,5.0,0.0,04/01/17 00:00
20161111,12,91,8.1,0.0,04/01/17 00:00
20161111,12,92,0.2,0.0,04/01/17 00:00
20161111,12,93,4.0,0.0,04/01/17 00:00
20161111,12,94,16.0,0.0,04/01/17 00:00
20161111,12,95,10.0,0.0,04/01/17 00:00
20161111,12,96,34.4,0.0,04/01/17 00:00
20161111,12,97,6.8,0.0,04/01/17 00:00
20161111,12,100,0.0,40.0,04/01/17 00:00
20161111,12,101,2.0,0.0,04/01/17 00:00
20161111,12,104,5.0,0.0,04/01/17 00:00
20161111,12,106,10.0,0.0,04/01/17 00:00
20161111,12,110,11.1,0.0,04/01/17 00:00
20161111,12,112,11.0,0.0,04/01/17 00:00
20161111,12,115,8.9,0.0,04/01/17 00:00
20161111,12,119,2.0,0.0,04/01/17 00:00
20161111,12,122,2.0,0.0,04/01/17 00:00
20161111,12,124,17.7,0.0,04/01/17 00:00
20161111,12,125,5.0,0.0,04/01/17 00:00
20161111,12,134,14.5,0.0,04/01/17 00:00
20161111,12,144,6.6,0.0,04/01/17 00:00
20161111,12,155,14.5,0.0,04/01/17 00:00
20161111,12,174,2.0,0.0,04/01/17 00:00
20161111,12,175,5.0,0.0,04/01/17 00:00
20161111,12,200,0.0,208.0,04/01/17 00:00
20161111,12,233,0.0,253.0,04/01/17 00:00
20161111,12,299,5.0,0.0,04/01/17 00:00
20161111,12,999,0.0,1073.9,04/01/17 00:00
20161111,12,1000,0.0,102.2,04/01/17 00:00
20161111,13,-200,17.4,0.0,04/01/17 00:00
20161111,13,-124,56.0,8.0,04/01/17 00:00
20161111,13,-99,0.0,5.0,04/01/17 00:00
20161111,13,-66,0.0,12.0,04/01/17 00:00
20161111,13,-60,0.0,30.0,04/01/17 00:00
20161111,13,-52,0.0,12.0,04/01/17 00:00
20161111,13,-51,0.0,6.0,04/01/17 00:00
20161111,13,-50,5.0,2.0,04/01/17 00:00
20161111,13,-46,0.0,4.0,04/01/17 00:00
20161111,13,-45,0.0,30.0,04/01/17 00:00
20161111,13,-42,0.0,6.0,04/01/17 00:00
20161111,13,-33,0.0,30.0,04/01/17 00:00
20161111,13,-32,0.0,2.0,04/01/17 00:00
20161111,13,-31,0.0,4.0,04/01/17 00:00
20161111,13,-24,0.0,30.0,04/01/17 00:00
20161111,13,-23,0.0,3.3,04/01/17 00:00
20161111,13,-22,0.0,2.0,04/01/17 00:00
20161111,13,-21,0.0,4.0,04/01/17 00:00
20161111,13,-20,0.0,2.0,04/01/17 00:00
20161111,13,-19,0.0,11.1,04/01/17 00:00
20161111,13,-17,0.0,6.2,04/01/17 00:00
20161111,13,-15,3.0,7.0,04/01/17 00:00
20161111,13,-13,0.0,11.1,04/01/17 00:00
20161111,13,-12,254.0,33.8,04/01/17 00:00
20161111,13,-11,3.0,8.9,04/01/17 00:00
20161111,13,-10,6.0,40.9,04/01/17 00:00
20161111,13,-8,0.0,6.6,04/01/17 00:00
20161111,13,-7,2.0,17.3,04/01/17 00:00
20161111,13,-6,0.0,23.1,04/01/17 00:00
20161111,13,-5,1.0,82.0,04/01/17 00:00
20161111,13,-4,4.0,12.3,04/01/17 00:00
20161111,13,-3,0.0,12.8,04/01/17 00:00
20161111,13,-2,0.0,22.3,04/01/17 00:00
20161111,13,-1,0.0,44.4,04/01/17 00:00
20161111,13,0,2584.9,148.8,04/01/17 00:00
20161111,13,1,63.0,36.3,04/01/17 00:00
20161111,13,2,214.0,17.8,04/01/17 00:00
20161111,13,3,165.0,21.0,04/01/17 00:00
20161111,13,4,0.0,11.1,04/01/17 00:00
20161111,13,5,373.5,65.9,04/01/17 00:00
20161111,13,6,0.0,51.5,04/01/17 00:00
20161111,13,7,0.0,25.1,04/01/17 00:00
20161111,13,8,0.0,86.0,04/01/17 00:00
20161111,13,9,0.0,32.4,04/01/17 00:00
20161111,13,10,20.5,50.4,04/01/17 00:00
20161111,13,11,0.0,147.6,04/01/17 00:00
20161111,13,12,0.5,10.9,04/01/17 00:00
20161111,13,13,1.0,116.1,04/01/17 00:00
20161111,13,14,52.8,39.3,04/01/17 00:00
20161111,13,15,66.8,51.1,04/01/17 00:00
20161111,13,16,69.8,29.5,04/01/17 00:00
20161111,13,17,56.9,32.9,04/01/17 00:00
20161111,13,18,238.6,122.2,04/01/17 00:00
20161111,13,19,22.5,274.2,04/01/17 00:00
20161111,13,20,259.7,218.5,04/01/17 00:00
20161111,13,21,156.9,258.6,04/01/17 00:00
20161111,13,22,275.6,189.5,04/01/17 00:00
20161111,13,23,486.4,131.6,04/01/17 00:00
20161111,13,24,434.4,352.7,04/01/17 00:00
20161111,13,25,112.8,299.3,04/01/17 00:00
20161111,13,26,503.1,360.5,04/01/17 00:00
20161111,13,27,211.4,398.2,04/01/17 00:00
20161111,13,28,609.7,231.0,04/01/17 00:00
20161111,13,29,199.5,209.0,04/01/17 00:00
20161111,13,30,182.2,97.1,04/01/17 00:00
20161111,13,31,611.1,115.4,04/01/17 00:00
20161111,13,32,221.9,215.9,04/01/17 00:00
20161111,13,33,159.3,89.3,04/01/17 00:00
20161111,13,34,308.4,25.6,04/01/17 00:00
20161111,13,35,212.9,32.2,04/01/17 00:00
20161111,13,36,59.3,20.0,04/01/17 00:00
20161111,13,37,117.5,22.0,04/01/17 00:00
20161111,13,38,222.6,15.7,04/01/17 00:00
20161111,13,39,194.3,7.5,04/01/17 00:00
20161111,13,40,105.3,35.0,04/01/17 00:00
20161111,13,41,71.3,200.0,04/01/17 00:00
20161111,13,42,112.3,20.0,04/01/17 00:00
20161111,13,43,224.0,3.0,04/01/17 00:00
20161111,13,44,73.2,1.0,04/01/17 00:00
20161111,13,45,44.7,20.0,04/01/17 00:00
20161111,13,46,66.7,0.0,04/01/17 00:00
20161111,13,47,27.1,50.0,04/01/17 00:00
20161111,13,48,114.0,1.0,04/01/17 00:00
20161111,13,49,86.9,0.0,04/01/17 00:00
20161111,13,50,5.2,81.0,04/01/17 00:00
20161111,13,51,14.5,0.0,04/01/17 00:00
20161111,13,52,15.5,5.0,04/01/17 00:00
20161111,13,53,24.9,0.0,04/01/17 00:00
20161111,13,54,31.2,0.0,04/01/17 00:00
20161111,13,55,5.9,0.0,04/01/17 00:00
20161111,13,57,8.7,0.0,04/01/17 00:00
20161111,13,58,1.0,0.0,04/01/17 00:00
20161111,13,59,11.0,0.0,04/01/17 00:00
20161111,13,60,38.4,4.5,04/01/17 00:00
20161111,13,61,5.1,0.0,04/01/17 00:00
20161111,13,62,8.4,0.0,04/01/17 00:00
20161111,13,63,24.4,0.0,04/01/17 00:00
20161111,13,64,12.0,0.0,04/01/17 00:00
20161111,13,65,8.5,0.0,04/01/17 00:00
20161111,13,67,7.4,0.0,04/01/17 00:00
20161111,13,69,16.1,0.0,04/01/17 00:00
20161111,13,70,34.0,0.0,04/01/17 00:00
20161111,13,71,19.4,0.0,04/01/17 00:00
