BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110423,08,17,20,52.2,09/01/11 02:44,
20110423,08,18,0,10.4,09/01/11 02:44,
20110423,08,19,1,8.9,09/01/11 02:44,
20110423,08,20,0,91.8,09/01/11 02:44,
20110423,08,21,518.1,175.6,09/01/11 02:44,
20110423,08,22,80,141.4,09/01/11 02:44,
20110423,08,23,20,15.6,09/01/11 02:44,
20110423,08,24,70,97.9,09/01/11 02:44,
20110423,08,25,100,49.7,09/01/11 02:44,
20110423,08,26,0,4.5,09/01/11 02:44,
20110423,08,27,569.1,202.4,09/01/11 02:44,
20110423,08,28,30,88.4,09/01/11 02:44,
20110423,08,29,35,66,09/01/11 02:44,
20110423,08,30,8,6.2,09/01/11 02:44,
20110423,08,31,20.8,108.1,09/01/11 02:44,
20110423,08,32,117.1,102.4,09/01/11 02:44,
20110423,08,33,63.4,83,09/01/11 02:44,
20110423,08,34,201.6,115.8,09/01/11 02:44,
20110423,08,35,85,348.2,09/01/11 02:44,
20110423,08,36,3.7,143,09/01/11 02:44,
20110423,08,37,26.8,52.7,09/01/11 02:44,
20110423,08,38,4,55.3,09/01/11 02:44,
20110423,08,39,7.8,20,09/01/11 02:44,
20110423,08,40,76,254.2,09/01/11 02:44,
20110423,08,41,7.4,28,09/01/11 02:44,
20110423,08,42,81.8,13,09/01/11 02:44,
20110423,08,43,7.1,24.4,09/01/11 02:44,
20110423,08,44,57.3,17.1,09/01/11 02:44,
20110423,08,45,338,210,09/01/11 02:44,
20110423,08,46,142.2,4,09/01/11 02:44,
20110423,08,47,15.9,0,09/01/11 02:44,
20110423,08,48,7.4,0,09/01/11 02:44,
20110423,08,49,75.2,70,09/01/11 02:44,
20110423,08,50,193.5,27,09/01/11 02:44,
20110423,08,51,115.1,101.1,09/01/11 02:44,
20110423,08,52,90.3,0,09/01/11 02:44,
20110423,08,53,209.2,59,09/01/11 02:44,
20110423,08,54,135.7,0,09/01/11 02:44,
20110423,08,55,141.8,25,09/01/11 02:44,
20110423,08,56,14.6,1,09/01/11 02:44,
20110423,08,57,137,0,09/01/11 02:44,
20110423,08,58,102,17.1,09/01/11 02:44,
20110423,08,59,50,102,09/01/11 02:44,
20110423,08,60,109.4,58,09/01/11 02:44,
20110423,08,61,6.3,0,09/01/11 02:44,
20110423,08,62,24.9,4,09/01/11 02:44,
20110423,08,63,17.7,0,09/01/11 02:44,
20110423,08,64,51.2,0,09/01/11 02:44,
20110423,08,65,12.7,826.1,09/01/11 02:44,
20110423,08,66,28.8,22.8,09/01/11 02:44,
20110423,08,67,95.5,85.8,09/01/11 02:44,
20110423,08,68,11.8,81.6,09/01/11 02:44,
20110423,08,69,50,77.6,09/01/11 02:44,
20110423,08,70,16.7,10,09/01/11 02:44,
20110423,08,71,17.4,37.3,09/01/11 02:44,
20110423,08,72,3.8,12.8,09/01/11 02:44,
20110423,08,73,113.1,56.6,09/01/11 02:44,
20110423,08,74,3,82.4,09/01/11 02:44,
20110423,08,75,35.1,153.8,09/01/11 02:44,
20110423,08,76,35.2,65.4,09/01/11 02:44,
20110423,08,77,0,331.8,09/01/11 02:44,
20110423,08,78,55.9,14.6,09/01/11 02:44,
20110423,08,79,2,0,09/01/11 02:44,
20110423,08,80,11.1,0,09/01/11 02:44,
20110423,08,81,13.1,0,09/01/11 02:44,
20110423,08,82,3.4,0,09/01/11 02:44,
20110423,08,83,9.4,0,09/01/11 02:44,
20110423,08,84,11.9,1,09/01/11 02:44,
20110423,08,85,7,304,09/01/11 02:44,
20110423,08,86,20.5,1,09/01/11 02:44,
20110423,08,87,48.2,1,09/01/11 02:44,
20110423,08,88,25,0,09/01/11 02:44,
20110423,08,89,4.5,0,09/01/11 02:44,
20110423,08,91,16.4,0,09/01/11 02:44,
20110423,08,92,10.9,0,09/01/11 02:44,
20110423,08,93,24.3,0,09/01/11 02:44,
20110423,08,94,30.4,0,09/01/11 02:44,
20110423,08,95,.5,101,09/01/11 02:44,
20110423,08,97,9.2,0,09/01/11 02:44,
20110423,08,99,11.9,0,09/01/11 02:44,
20110423,08,100,6,50,09/01/11 02:44,
20110423,08,101,10.3,0,09/01/11 02:44,
20110423,08,102,10,0,09/01/11 02:44,
20110423,08,103,60.8,0,09/01/11 02:44,
20110423,08,104,19.6,0,09/01/11 02:44,
20110423,08,105,10.9,0,09/01/11 02:44,
20110423,08,107,8.1,0,09/01/11 02:44,
20110423,08,108,0,15,09/01/11 02:44,
20110423,08,109,35.1,0,09/01/11 02:44,
20110423,08,112,14.1,0,09/01/11 02:44,
20110423,08,114,12.5,0,09/01/11 02:44,
20110423,08,116,3,0,09/01/11 02:44,
20110423,08,117,17.9,0,09/01/11 02:44,
20110423,08,119,46,0,09/01/11 02:44,
20110423,08,120,12,0,09/01/11 02:44,
20110423,08,121,31.1,0,09/01/11 02:44,
20110423,08,122,20.3,0,09/01/11 02:44,
20110423,08,123,14.3,0,09/01/11 02:44,
20110423,08,124,0,0,09/01/11 02:44,
20110423,08,128,10.6,0,09/01/11 02:44,
20110423,08,133,14.5,0,09/01/11 02:44,
20110423,08,135,3,0,09/01/11 02:44,
20110423,08,136,3.9,0,09/01/11 02:44,
20110423,08,140,14.3,0,09/01/11 02:44,
20110423,08,149,14.5,0,09/01/11 02:44,
20110423,08,150,0,550,09/01/11 02:44,
20110423,08,154,0,95,09/01/11 02:44,
20110423,08,160,3.9,0,09/01/11 02:44,
20110423,08,174,0,0,09/01/11 02:44,
20110423,08,185,3.9,0,09/01/11 02:44,
20110423,08,199,0,0,09/01/11 02:44,
20110423,08,210,3.9,0,09/01/11 02:44,
20110423,08,249,0,0,09/01/11 02:44,
20110423,08,250,0,455,09/01/11 02:44,
20110423,08,299,0,0,09/01/11 02:44,
20110423,08,400,0,22,09/01/11 02:44,
20110423,08,999,0,3962.1,09/01/11 02:44,
20110423,08,1000,0,90,09/01/11 02:44,
20110423,08,*,0,0,09/01/11 02:44,
20110423,09,-200,128,0,09/01/11 02:44,
20110423,09,-124,0,0,09/01/11 02:44,
20110423,09,-99,0,0,09/01/11 02:44,
20110423,09,-79,0,0,09/01/11 02:44,
20110423,09,-77,0,9.4,09/01/11 02:44,
20110423,09,-75,0,0,09/01/11 02:44,
20110423,09,-74,0,0,09/01/11 02:44,
20110423,09,-60,0,48.4,09/01/11 02:44,
20110423,09,-59,0,0,09/01/11 02:44,
20110423,09,-55,0,0,09/01/11 02:44,
20110423,09,-49,0,0,09/01/11 02:44,
20110423,09,-43,0,9.4,09/01/11 02:44,
20110423,09,-41,0,37.8,09/01/11 02:44,
20110423,09,-39,0,0,09/01/11 02:44,
20110423,09,-35,0,0,09/01/11 02:44,
20110423,09,-26,0,15.2,09/01/11 02:44,
20110423,09,-23,0,37.8,09/01/11 02:44,
20110423,09,-20,9.8,0,09/01/11 02:44,
20110423,09,-19,0,0,09/01/11 02:44,
20110423,09,-15,64,8,09/01/11 02:44,
20110423,09,-12,0,31.4,09/01/11 02:44,
20110423,09,-11,0,57.9,09/01/11 02:44,
20110423,09,-10,17.6,20.3,09/01/11 02:44,
20110423,09,-9,39,0,09/01/11 02:44,
20110423,09,-7,7,0,09/01/11 02:44,
20110423,09,-5,85,12.5,09/01/11 02:44,
20110423,09,-4,0,18,09/01/11 02:44,
20110423,09,-3,35.4,19.4,09/01/11 02:44,
20110423,09,-2,326.2,28.4,09/01/11 02:44,
20110423,09,-1,94.6,0,09/01/11 02:44,
20110423,09,0,2328.7,43.6,09/01/11 02:44,
20110423,09,1,291.8,32.5,09/01/11 02:44,
20110423,09,2,22.2,0,09/01/11 02:44,
20110423,09,3,0,48.3,09/01/11 02:44,
20110423,09,4,4,16.4,09/01/11 02:44,
20110423,09,5,266,50.3,09/01/11 02:44,
20110423,09,6,90.6,47.5,09/01/11 02:44,
20110423,09,7,15.6,44.4,09/01/11 02:44,
20110423,09,8,0,37.5,09/01/11 02:44,
20110423,09,9,0,21.5,09/01/11 02:44,
20110423,09,10,300,59.2,09/01/11 02:44,
20110423,09,11,0,64.3,09/01/11 02:44,
20110423,09,12,0,50.2,09/01/11 02:44,
20110423,09,13,0,.8,09/01/11 02:44,
20110423,09,14,0,44.4,09/01/11 02:44,
20110423,09,15,25,15.8,09/01/11 02:44,
20110423,09,16,0,76.7,09/01/11 02:44,
20110423,09,17,149,10.5,09/01/11 02:44,
20110423,09,18,20,86.8,09/01/11 02:44,
20110423,09,19,15,58,09/01/11 02:44,
20110423,09,20,0,12.6,09/01/11 02:44,
20110423,09,21,500,56,09/01/11 02:44,
20110423,09,22,120,52.8,09/01/11 02:44,
20110423,09,23,0,166.5,09/01/11 02:44,
20110423,09,24,50,51.7,09/01/11 02:44,
20110423,09,25,90,1.1,09/01/11 02:44,
20110423,09,26,5.5,13.2,09/01/11 02:44,
20110423,09,27,252,95.5,09/01/11 02:44,
20110423,09,28,0,158.2,09/01/11 02:44,
20110423,09,29,0,18.7,09/01/11 02:44,
20110423,09,30,19,160.1,09/01/11 02:44,
20110423,09,31,17.1,148.6,09/01/11 02:44,
20110423,09,32,0,11.6,09/01/11 02:44,
20110423,09,33,10,112,09/01/11 02:44,
20110423,09,34,1.6,57.3,09/01/11 02:44,
20110423,09,35,87.4,93.2,09/01/11 02:44,
20110423,09,36,23.2,118.4,09/01/11 02:44,
20110423,09,37,92.9,365.8,09/01/11 02:44,
20110423,09,38,6.7,90.6,09/01/11 02:44,
20110423,09,39,30.6,225,09/01/11 02:44,
20110423,09,40,72.2,329.2,09/01/11 02:44,
20110423,09,41,6.6,131,09/01/11 02:44,
20110423,09,42,290.5,15,09/01/11 02:44,
20110423,09,43,6.4,42.4,09/01/11 02:44,
20110423,09,44,59.8,35,09/01/11 02:44,
20110423,09,45,345.5,26,09/01/11 02:44,
20110423,09,46,14.4,34,09/01/11 02:44,
20110423,09,47,2.3,254,09/01/11 02:44,
20110423,09,48,9.4,35,09/01/11 02:44,
20110423,09,49,5.8,20,09/01/11 02:44,
20110423,09,50,79.7,26.5,09/01/11 02:44,
20110423,09,51,186.6,33,09/01/11 02:44,
20110423,09,52,16.2,27.1,09/01/11 02:44,
20110423,09,53,3.8,8,09/01/11 02:44,
20110423,09,54,11.7,2,09/01/11 02:44,
20110423,09,55,29.5,35,09/01/11 02:44,
20110423,09,56,124.3,175,09/01/11 02:44,
20110423,09,57,2.3,225,09/01/11 02:44,
20110423,09,58,120,0,09/01/11 02:44,
20110423,09,59,25.8,217.1,09/01/11 02:44,
20110423,09,60,6.5,0,09/01/11 02:44,
20110423,09,61,179.3,46,09/01/11 02:44,
20110423,09,62,153.3,0,09/01/11 02:44,
20110423,09,63,100.5,0,09/01/11 02:44,
20110423,09,64,30.3,25,09/01/11 02:44,
20110423,09,65,73.9,361,09/01/11 02:44,
20110423,09,66,102,17.1,09/01/11 02:44,
20110423,09,67,73.2,0,09/01/11 02:44,
20110423,09,68,11.8,0,09/01/11 02:44,
20110423,09,69,40.7,0,09/01/11 02:44,
20110423,09,70,11.3,75,09/01/11 02:44,
20110423,09,71,38,0,09/01/11 02:44,
20110423,09,72,205.6,0,09/01/11 02:44,
20110423,09,73,21.9,17.1,09/01/11 02:44,
20110423,09,74,21.2,74,09/01/11 02:44,
20110423,09,75,15.8,10,09/01/11 02:44,
20110423,09,76,52.8,0,09/01/11 02:44,
20110423,09,77,35.8,713.8,09/01/11 02:44,
20110423,09,78,53.2,1.8,09/01/11 02:44,
20110423,09,79,16.8,8.4,09/01/11 02:44,
20110423,09,80,45.3,20.5,09/01/11 02:44,
20110423,09,81,13.9,58.8,09/01/11 02:44,
20110423,09,82,9,0,09/01/11 02:44,
20110423,09,83,11.4,7,09/01/11 02:44,
20110423,09,84,1.2,0,09/01/11 02:44,
20110423,09,85,13.1,302.8,09/01/11 02:44,
20110423,09,86,1.5,12.2,09/01/11 02:44,
20110423,09,87,27.1,156.4,09/01/11 02:44,
20110423,09,88,25.2,123.4,09/01/11 02:44,
20110423,09,89,45.5,0,09/01/11 02:44,
20110423,09,90,15.9,340.2,09/01/11 02:44,
20110423,09,91,9.5,0,09/01/11 02:44,
20110423,09,92,23.7,0,09/01/11 02:44,
20110423,09,93,4,4,09/01/11 02:44,
20110423,09,94,3.4,22,09/01/11 02:44,
20110423,09,95,13.9,100,09/01/11 02:44,
20110423,09,96,9.9,6,09/01/11 02:44,
20110423,09,97,2.5,4,09/01/11 02:44,
20110423,09,98,27.7,3,09/01/11 02:44,
20110423,09,99,50,0,09/01/11 02:44,
20110423,09,100,27.5,50,09/01/11 02:44,
20110423,09,103,21.3,0,09/01/11 02:44,
20110423,09,104,21.3,2,09/01/11 02:44,
20110423,09,105,17.5,0,09/01/11 02:44,
20110423,09,106,7.9,0,09/01/11 02:44,
20110423,09,108,17.3,0,09/01/11 02:44,
20110423,09,109,1.9,15,09/01/11 02:44,
20110423,09,110,2.5,0,09/01/11 02:44,
20110423,09,111,9.4,0,09/01/11 02:44,
20110423,09,113,10.3,0,09/01/11 02:44,
20110423,09,115,80.4,0,09/01/11 02:44,
20110423,09,117,39.3,0,09/01/11 02:44,
20110423,09,119,8.1,0,09/01/11 02:44,
20110423,09,120,16.7,0,09/01/11 02:44,
20110423,09,121,12.5,0,09/01/11 02:44,
20110423,09,123,2.5,0,09/01/11 02:44,
20110423,09,124,18.1,0,09/01/11 02:44,
20110423,09,128,3,0,09/01/11 02:44,
20110423,09,129,38.2,0,09/01/11 02:44,
20110423,09,130,45.5,0,09/01/11 02:44,
20110423,09,133,31.1,0,09/01/11 02:44,
20110423,09,134,14.3,0,09/01/11 02:44,
20110423,09,139,10.6,0,09/01/11 02:44,
20110423,09,145,14.5,0,09/01/11 02:44,
20110423,09,147,6.9,0,09/01/11 02:44,
20110423,09,149,8,0,09/01/11 02:44,
20110423,09,150,0,650,09/01/11 02:44,
20110423,09,152,14.3,0,09/01/11 02:44,
20110423,09,161,14.5,0,09/01/11 02:44,
20110423,09,172,3.9,0,09/01/11 02:44,
20110423,09,174,4,0,09/01/11 02:44,
20110423,09,180,0,95,09/01/11 02:44,
20110423,09,197,3.9,0,09/01/11 02:44,
20110423,09,199,4,0,09/01/11 02:44,
20110423,09,222,3.9,0,09/01/11 02:44,
20110423,09,249,8,0,09/01/11 02:44,
20110423,09,250,0,455,09/01/11 02:44,
20110423,09,299,8,0,09/01/11 02:44,
20110423,09,400,0,152,09/01/11 02:44,
20110423,09,999,0,4002.1,09/01/11 02:44,
20110423,09,1000,0,90,09/01/11 02:44,
20110423,09,*,0,0,09/01/11 02:44,
20110423,10,-200,128,0,09/01/11 02:44,
20110423,10,-124,0,0,09/01/11 02:44,
20110423,10,-99,0,0,09/01/11 02:44,
20110423,10,-79,0,0,09/01/11 02:44,
20110423,10,-75,0,9.4,09/01/11 02:44,
20110423,10,-74,0,0,09/01/11 02:44,
20110423,10,-59,0,0,09/01/11 02:44,
20110423,10,-58,0,48.4,09/01/11 02:44,
20110423,10,-55,0,0,09/01/11 02:44,
20110423,10,-49,0,0,09/01/11 02:44,
20110423,10,-41,0,9.4,09/01/11 02:44,
20110423,10,-39,0,37.8,09/01/11 02:44,
20110423,10,-35,0,0,09/01/11 02:44,
20110423,10,-24,0,15.2,09/01/11 02:44,
20110423,10,-21,10,37.8,09/01/11 02:44,
20110423,10,-20,0,0,09/01/11 02:44,
20110423,10,-19,0,0,09/01/11 02:44,
20110423,10,-15,42,0,09/01/11 02:44,
20110423,10,-12,0,8,09/01/11 02:44,
20110423,10,-11,18,0,09/01/11 02:44,
20110423,10,-10,39,0,09/01/11 02:44,
20110423,10,-9,0,89.3,09/01/11 02:44,
20110423,10,-6,32.2,0,09/01/11 02:44,
20110423,10,-5,60,0,09/01/11 02:44,
20110423,10,-4,0,18,09/01/11 02:44,
20110423,10,-3,45.4,0,09/01/11 02:44,
20110423,10,-2,30.6,0,09/01/11 02:44,
20110423,10,-1,298.8,19.4,09/01/11 02:44,
20110423,10,0,2445.1,20.3,09/01/11 02:44,
20110423,10,1,269,11,09/01/11 02:44,
20110423,10,3,22.8,65.1,09/01/11 02:44,
20110423,10,4,26.4,0,09/01/11 02:44,
20110423,10,5,50,65.8,09/01/11 02:44,
20110423,10,6,0,26.4,09/01/11 02:44,
20110423,10,7,0,46.1,09/01/11 02:44,
20110423,10,8,0,65.9,09/01/11 02:44,
20110423,10,9,0,43.6,09/01/11 02:44,
20110423,10,10,419.4,37.5,09/01/11 02:44,
20110423,10,11,170.6,40.5,09/01/11 02:44,
20110423,10,12,85,59.2,09/01/11 02:44,
20110423,10,13,0,45.3,09/01/11 02:44,
20110423,10,14,0,51.8,09/01/11 02:44,
20110423,10,16,0,73.8,09/01/11 02:44,
20110423,10,18,0,61.2,09/01/11 02:44,
20110423,10,19,124,13.2,09/01/11 02:44,
20110423,10,20,45,86.2,09/01/11 02:44,
20110423,10,21,525,86.6,09/01/11 02:44,
20110423,10,22,120,1.6,09/01/11 02:44,
20110423,10,23,15,98.2,09/01/11 02:44,
20110423,10,24,65,47.3,09/01/11 02:44,
20110423,10,25,50,15.8,09/01/11 02:44,
20110423,10,26,0,119.3,09/01/11 02:44,
20110423,10,27,232,0,09/01/11 02:44,
20110423,10,28,0,39.6,09/01/11 02:44,
20110423,10,29,20,153.1,09/01/11 02:44,
20110423,10,30,24,68.6,09/01/11 02:44,
20110423,10,31,0,63,09/01/11 02:44,
20110423,10,32,0,10.4,09/01/11 02:44,
20110423,10,33,0,46.2,09/01/11 02:44,
20110423,10,34,1.6,141.6,09/01/11 02:44,
20110423,10,35,4,39.6,09/01/11 02:44,
20110423,10,36,9.4,88.4,09/01/11 02:44,
20110423,10,37,50.8,216.8,09/01/11 02:44,
20110423,10,38,52.4,70.8,09/01/11 02:44,
20110423,10,39,84.8,142.6,09/01/11 02:44,
20110423,10,40,128.5,418.2,09/01/11 02:44,
20110423,10,41,21.9,81.6,09/01/11 02:44,
20110423,10,42,72.7,165,09/01/11 02:44,
20110423,10,43,205.7,33.4,09/01/11 02:44,
20110423,10,44,54,264,09/01/11 02:44,
20110423,10,45,345.4,35,09/01/11 02:44,
20110423,10,46,7,104,09/01/11 02:44,
20110423,10,47,30,110,09/01/11 02:44,
20110423,10,48,16.2,1,09/01/11 02:44,
20110423,10,49,1.3,8,09/01/11 02:44,
20110423,10,50,23.4,40,09/01/11 02:44,
20110423,10,51,84.9,213,09/01/11 02:44,
20110423,10,52,12.5,62.5,09/01/11 02:44,
20110423,10,53,184.8,87.1,09/01/11 02:44,
20110423,10,54,7.1,60,09/01/11 02:44,
20110423,10,55,7.5,35,09/01/11 02:44,
20110423,10,56,55.2,12,09/01/11 02:44,
20110423,10,57,136,0,09/01/11 02:44,
20110423,10,58,17.2,0,09/01/11 02:44,
20110423,10,59,15.8,141.1,09/01/11 02:44,
20110423,10,60,116.5,128,09/01/11 02:44,
20110423,10,61,5.5,200,09/01/11 02:44,
20110423,10,62,21.3,176,09/01/11 02:44,
20110423,10,63,189.5,100,09/01/11 02:44,
20110423,10,64,135.5,0,09/01/11 02:44,
20110423,10,65,155.1,301,09/01/11 02:44,
20110423,10,66,29.8,42.1,09/01/11 02:44,
20110423,10,67,71.6,0,09/01/11 02:44,
20110423,10,68,138.1,0,09/01/11 02:44,
20110423,10,69,40.6,0,09/01/11 02:44,
20110423,10,70,36.1,75,09/01/11 02:44,
20110423,10,71,16.4,0,09/01/11 02:44,
20110423,10,72,10,0,09/01/11 02:44,
20110423,10,73,49.3,5.5,09/01/11 02:44,
20110423,10,74,204.1,74,09/01/11 02:44,
20110423,10,75,12.4,0,09/01/11 02:44,
20110423,10,76,26.5,0,09/01/11 02:44,
20110423,10,77,12.3,0,09/01/11 02:44,
20110423,10,78,1.2,0,09/01/11 02:44,
20110423,10,79,35.3,722.2,09/01/11 02:44,
20110423,10,80,60.8,10,09/01/11 02:44,
20110423,10,81,8.7,0,09/01/11 02:44,
20110423,10,82,46.3,5.8,09/01/11 02:44,
20110423,10,83,10.1,67.6,09/01/11 02:44,
20110423,10,84,11.8,0,09/01/11 02:44,
20110423,10,85,12.4,317.4,09/01/11 02:44,
20110423,10,86,64.3,0,09/01/11 02:44,
20110423,10,87,1.5,2.8,09/01/11 02:44,
20110423,10,88,6.1,115.4,09/01/11 02:44,
20110423,10,89,15.2,228.4,09/01/11 02:44,
20110423,10,90,44.6,0,09/01/11 02:44,
20110423,10,91,45.5,0,09/01/11 02:44,
20110423,10,92,10.9,16.6,09/01/11 02:44,
20110423,10,93,15.6,2,09/01/11 02:44,
20110423,10,94,10.6,0,09/01/11 02:44,
20110423,10,95,0,100,09/01/11 02:44,
20110423,10,96,13.9,2,09/01/11 02:44,
20110423,10,97,9.4,7,09/01/11 02:44,
20110423,10,98,2.5,1,09/01/11 02:44,
20110423,10,99,13.9,1,09/01/11 02:44,
20110423,10,100,32.7,50,09/01/11 02:44,
20110423,10,101,58.9,0,09/01/11 02:44,
20110423,10,102,9.6,0,09/01/11 02:44,
20110423,10,105,31.2,0,09/01/11 02:44,
20110423,10,106,11.4,0,09/01/11 02:44,
20110423,10,107,9.4,322,09/01/11 02:44,
20110423,10,108,26,15,09/01/11 02:44,
20110423,10,109,35.7,0,09/01/11 02:44,
20110423,10,111,1.9,0,09/01/11 02:44,
20110423,10,112,2.5,0,09/01/11 02:44,
20110423,10,113,9.4,0,09/01/11 02:44,
20110423,10,114,22.8,0,09/01/11 02:44,
20110423,10,116,65.1,0,09/01/11 02:44,
20110423,10,117,15.3,0,09/01/11 02:44,
20110423,10,119,10.9,0,09/01/11 02:44,
20110423,10,120,10,0,09/01/11 02:44,
20110423,10,121,14.8,0,09/01/11 02:44,
20110423,10,122,20.3,0,09/01/11 02:44,
20110423,10,124,4,0,09/01/11 02:44,
20110423,10,125,16.6,0,09/01/11 02:44,
20110423,10,130,17,0,09/01/11 02:44,
20110423,10,131,3.9,0,09/01/11 02:44,
20110423,10,132,45.5,0,09/01/11 02:44,
20110423,10,134,31.1,0,09/01/11 02:44,
20110423,10,137,14.3,0,09/01/11 02:44,
20110423,10,140,10.6,0,09/01/11 02:44,
20110423,10,146,14.5,0,09/01/11 02:44,
20110423,10,149,14.9,0,09/01/11 02:44,
20110423,10,150,0,600,09/01/11 02:44,
20110423,10,154,14.3,0,09/01/11 02:44,
20110423,10,162,14.5,0,09/01/11 02:44,
20110423,10,174,7.9,0,09/01/11 02:44,
20110423,10,199,7.9,0,09/01/11 02:44,
20110423,10,214,0,95,09/01/11 02:44,
20110423,10,224,3.9,0,09/01/11 02:44,
20110423,10,249,8,0,09/01/11 02:44,
20110423,10,250,0,455,09/01/11 02:44,
20110423,10,299,8,0,09/01/11 02:44,
20110423,10,400,0,667,09/01/11 02:44,
20110423,10,999,0,4038.8,09/01/11 02:44,
20110423,10,1000,0,90,09/01/11 02:44,
20110423,11,-200,128,0,09/01/11 02:44,
20110423,11,-124,0,0,09/01/11 02:44,
20110423,11,-99,0,0,09/01/11 02:44,
20110423,11,-79,0,9.4,09/01/11 02:44,
20110423,11,-75,0,0,09/01/11 02:44,
20110423,11,-74,0,0,09/01/11 02:44,
20110423,11,-62,0,9.4,09/01/11 02:44,
20110423,11,-61,0,39,09/01/11 02:44,
20110423,11,-59,0,0,09/01/11 02:44,
20110423,11,-55,0,0,09/01/11 02:44,
20110423,11,-49,0,0,09/01/11 02:44,
20110423,11,-45,0,9.4,09/01/11 02:44,
20110423,11,-43,0,37.8,09/01/11 02:44,
20110423,11,-39,0,0,09/01/11 02:44,
20110423,11,-35,0,0,09/01/11 02:44,
20110423,11,-28,0,15.2,09/01/11 02:44,
20110423,11,-25,0,37.8,09/01/11 02:44,
20110423,11,-20,0,0,09/01/11 02:44,
20110423,11,-19,9.8,0,09/01/11 02:44,
20110423,11,-17,0,8,09/01/11 02:44,
20110423,11,-15,42,0,09/01/11 02:44,
20110423,11,-13,0,89.3,09/01/11 02:44,
20110423,11,-10,0,0,09/01/11 02:44,
20110423,11,-9,17.2,0,09/01/11 02:44,
20110423,11,-8,39,0,09/01/11 02:44,
20110423,11,-6,60,0,09/01/11 02:44,
20110423,11,-5,0,19.4,09/01/11 02:44,
20110423,11,-4,31.6,0,09/01/11 02:44,
20110423,11,-3,0,18,09/01/11 02:44,
20110423,11,-2,33.6,43.6,09/01/11 02:44,
20110423,11,-1,44,21.5,09/01/11 02:44,
20110423,11,0,2632.6,0,09/01/11 02:44,
20110423,11,1,376.8,49.3,09/01/11 02:44,
20110423,11,2,0,26.4,09/01/11 02:44,
20110423,11,3,0,45.3,09/01/11 02:44,
20110423,11,4,22.6,57.8,09/01/11 02:44,
20110423,11,5,76.2,48.6,09/01/11 02:44,
20110423,11,7,0,69,09/01/11 02:44,
20110423,11,8,0,19.1,09/01/11 02:44,
20110423,11,9,214.4,89.5,09/01/11 02:44,
20110423,11,10,258.4,50,09/01/11 02:44,
20110423,11,11,81.2,9.4,09/01/11 02:44,
20110423,11,12,15.4,72.8,09/01/11 02:44,
20110423,11,13,0,34,09/01/11 02:44,
20110423,11,14,0,12.2,09/01/11 02:44,
20110423,11,15,124,46.1,09/01/11 02:44,
20110423,11,16,0,135,09/01/11 02:44,
20110423,11,17,0,44.1,09/01/11 02:44,
20110423,11,18,0,29.6,09/01/11 02:44,
20110423,11,19,0,34.4,09/01/11 02:44,
20110423,11,20,0,47.1,09/01/11 02:44,
20110423,11,21,500,92.3,09/01/11 02:44,
20110423,11,22,165,63.7,09/01/11 02:44,
20110423,11,23,0,11.6,09/01/11 02:44,
20110423,11,24,90,61.4,09/01/11 02:44,
20110423,11,25,50,6.1,09/01/11 02:44,
20110423,11,26,0,154.8,09/01/11 02:44,
20110423,11,27,524,38.8,09/01/11 02:44,
20110423,11,28,15,9.2,09/01/11 02:44,
20110423,11,29,0,83.6,09/01/11 02:44,
20110423,11,30,4,57,09/01/11 02:44,
20110423,11,31,20,10.6,09/01/11 02:44,
20110423,11,32,20,10.6,09/01/11 02:44,
20110423,11,33,0,10.9,09/01/11 02:44,
20110423,11,34,1.6,57.3,09/01/11 02:44,
20110423,11,35,100,59.6,09/01/11 02:44,
20110423,11,36,2.4,119.2,09/01/11 02:44,
20110423,11,37,10.8,108.8,09/01/11 02:44,
20110423,11,38,3.9,100.8,09/01/11 02:44,
20110423,11,39,39.8,278,09/01/11 02:44,
20110423,11,40,142.3,444.8,09/01/11 02:44,
20110423,11,41,9.4,106,09/01/11 02:44,
20110423,11,42,112.7,150,09/01/11 02:44,
20110423,11,43,42.5,34,09/01/11 02:44,
20110423,11,44,255.1,61,09/01/11 02:44,
20110423,11,45,344,25,09/01/11 02:44,
20110423,11,46,7.4,383.5,09/01/11 02:44,
20110423,11,47,13.5,80.1,09/01/11 02:44,
20110423,11,48,5.5,15,09/01/11 02:44,
20110423,11,49,36.9,33,09/01/11 02:44,
20110423,11,50,22.4,50,09/01/11 02:44,
20110423,11,51,13.5,75.1,09/01/11 02:44,
20110423,11,52,73.8,17,09/01/11 02:44,
20110423,11,53,52.8,235,09/01/11 02:44,
20110423,11,54,9.5,25,09/01/11 02:44,
20110423,11,55,204.8,10,09/01/11 02:44,
20110423,11,56,112.3,12,09/01/11 02:44,
20110423,11,57,129.6,70,09/01/11 02:44,
20110423,11,58,35.8,9.5,09/01/11 02:44,
20110423,11,59,158.8,100,09/01/11 02:44,
20110423,11,60,122.4,0,09/01/11 02:44,
20110423,11,61,94.6,208,09/01/11 02:44,
20110423,11,62,32.8,166,09/01/11 02:44,
20110423,11,63,68.6,200,09/01/11 02:44,
20110423,11,64,99.1,25,09/01/11 02:44,
20110423,11,65,186.6,300,09/01/11 02:44,
20110423,11,66,24.8,0,09/01/11 02:44,
20110423,11,67,90.2,0,09/01/11 02:44,
20110423,11,68,.5,0,09/01/11 02:44,
