BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160611,15,9,0.0,14.4,11/01/16 00:01
20160611,15,10,0.0,3.2,11/01/16 00:01
20160611,15,11,0.0,6.4,11/01/16 00:01
20160611,15,12,16.8,1.2,11/01/16 00:01
20160611,15,13,0.0,112.0,11/01/16 00:01
20160611,15,14,1.7,10.9,11/01/16 00:01
20160611,15,15,0.0,41.0,11/01/16 00:01
20160611,15,16,10.0,4.5,11/01/16 00:01
20160611,15,17,0.0,6.6,11/01/16 00:01
20160611,15,18,39.0,31.7,11/01/16 00:01
20160611,15,19,12.6,54.2,11/01/16 00:01
20160611,15,20,243.5,12.0,11/01/16 00:01
20160611,15,21,50.0,57.6,11/01/16 00:01
20160611,15,22,196.5,62.4,11/01/16 00:01
20160611,15,23,65.0,28.3,11/01/16 00:01
20160611,15,24,68.5,188.1,11/01/16 00:01
20160611,15,25,89.2,44.4,11/01/16 00:01
20160611,15,26,19.8,96.9,11/01/16 00:01
20160611,15,27,140.0,127.5,11/01/16 00:01
20160611,15,28,25.5,216.0,11/01/16 00:01
20160611,15,29,17.5,203.3,11/01/16 00:01
20160611,15,30,152.7,332.5,11/01/16 00:01
20160611,15,31,50.0,380.6,11/01/16 00:01
20160611,15,32,55.5,172.5,11/01/16 00:01
20160611,15,33,167.3,160.8,11/01/16 00:01
20160611,15,34,77.5,245.4,11/01/16 00:01
20160611,15,35,276.3,349.8,11/01/16 00:01
20160611,15,36,55.0,200.1,11/01/16 00:01
20160611,15,37,174.3,220.0,11/01/16 00:01
20160611,15,38,8.5,313.1,11/01/16 00:01
20160611,15,39,80.0,207.2,11/01/16 00:01
20160611,15,40,83.7,506.0,11/01/16 00:01
20160611,15,41,29.9,331.2,11/01/16 00:01
20160611,15,42,58.7,326.9,11/01/16 00:01
20160611,15,43,12.7,137.7,11/01/16 00:01
20160611,15,44,31.6,261.7,11/01/16 00:01
20160611,15,45,78.4,530.6,11/01/16 00:01
20160611,15,46,44.1,224.6,11/01/16 00:01
20160611,15,47,76.2,244.2,11/01/16 00:01
20160611,15,48,23.6,107.4,11/01/16 00:01
20160611,15,49,15.5,85.9,11/01/16 00:01
20160611,15,50,20.5,257.5,11/01/16 00:01
20160611,15,51,16.1,129.3,11/01/16 00:01
20160611,15,52,16.5,176.8,11/01/16 00:01
20160611,15,53,131.5,5.5,11/01/16 00:01
20160611,15,54,34.8,135.5,11/01/16 00:01
20160611,15,55,4.5,70.3,11/01/16 00:01
20160611,15,56,5.0,47.3,11/01/16 00:01
20160611,15,57,29.8,118.2,11/01/16 00:01
20160611,15,58,3.0,9.5,11/01/16 00:01
20160611,15,59,110.9,49.4,11/01/16 00:01
20160611,15,60,30.8,69.6,11/01/16 00:01
20160611,15,61,18.9,83.0,11/01/16 00:01
20160611,15,62,5.8,100.7,11/01/16 00:01
20160611,15,63,5.9,26.5,11/01/16 00:01
20160611,15,64,42.9,51.0,11/01/16 00:01
20160611,15,65,17.3,97.9,11/01/16 00:01
20160611,15,66,13.6,73.7,11/01/16 00:01
20160611,15,67,72.4,0.0,11/01/16 00:01
20160611,15,68,36.6,5.0,11/01/16 00:01
20160611,15,69,27.8,45.5,11/01/16 00:01
20160611,15,70,20.7,65.0,11/01/16 00:01
20160611,15,71,97.8,9.3,11/01/16 00:01
20160611,15,72,41.7,7.5,11/01/16 00:01
20160611,15,73,24.4,0.0,11/01/16 00:01
20160611,15,74,28.9,16.0,11/01/16 00:01
20160611,15,75,49.8,28.3,11/01/16 00:01
20160611,15,76,17.2,4.5,11/01/16 00:01
20160611,15,77,6.6,91.0,11/01/16 00:01
20160611,15,78,0.0,22.0,11/01/16 00:01
20160611,15,79,11.5,78.0,11/01/16 00:01
20160611,15,80,10.5,17.5,11/01/16 00:01
20160611,15,81,4.0,12.5,11/01/16 00:01
20160611,15,82,37.8,75.0,11/01/16 00:01
20160611,15,83,12.6,10.0,11/01/16 00:01
20160611,15,84,7.0,4.8,11/01/16 00:01
20160611,15,85,13.2,100.0,11/01/16 00:01
20160611,15,86,10.3,6.0,11/01/16 00:01
20160611,15,88,9.0,58.5,11/01/16 00:01
20160611,15,89,26.7,5.0,11/01/16 00:01
20160611,15,90,18.0,10.5,11/01/16 00:01
20160611,15,91,2.0,5.7,11/01/16 00:01
20160611,15,92,6.3,0.0,11/01/16 00:01
20160611,15,93,23.6,0.0,11/01/16 00:01
20160611,15,94,14.2,15.0,11/01/16 00:01
20160611,15,95,0.5,87.5,11/01/16 00:01
20160611,15,96,10.0,0.0,11/01/16 00:01
20160611,15,97,4.5,30.0,11/01/16 00:01
20160611,15,98,0.0,50.0,11/01/16 00:01
20160611,15,99,31.2,1356.0,11/01/16 00:01
20160611,15,100,1.9,565.0,11/01/16 00:01
20160611,15,101,3.0,18.0,11/01/16 00:01
20160611,15,102,23.8,4.5,11/01/16 00:01
20160611,15,103,8.7,0.0,11/01/16 00:01
20160611,15,104,17.0,0.0,11/01/16 00:01
20160611,15,105,5.5,50.0,11/01/16 00:01
20160611,15,106,23.2,0.0,11/01/16 00:01
20160611,15,107,2.0,0.0,11/01/16 00:01
20160611,15,108,0.0,4.5,11/01/16 00:01
20160611,15,109,9.5,0.0,11/01/16 00:01
20160611,15,110,7.9,10.5,11/01/16 00:01
20160611,15,111,4.0,9.2,11/01/16 00:01
20160611,15,112,8.2,1.7,11/01/16 00:01
20160611,15,113,8.8,0.0,11/01/16 00:01
20160611,15,114,0.0,0.5,11/01/16 00:01
20160611,15,116,6.8,0.0,11/01/16 00:01
20160611,15,117,1.7,0.0,11/01/16 00:01
20160611,15,118,0.0,15.0,11/01/16 00:01
20160611,15,119,5.0,0.0,11/01/16 00:01
20160611,15,120,49.0,0.0,11/01/16 00:01
20160611,15,121,34.6,15.0,11/01/16 00:01
20160611,15,122,59.0,0.3,11/01/16 00:01
20160611,15,123,9.5,0.0,11/01/16 00:01
20160611,15,124,37.8,0.0,11/01/16 00:01
20160611,15,125,0.5,0.0,11/01/16 00:01
20160611,15,126,0.0,15.0,11/01/16 00:01
20160611,15,127,12.9,0.0,11/01/16 00:01
20160611,15,129,3.0,0.0,11/01/16 00:01
20160611,15,131,10.0,0.0,11/01/16 00:01
20160611,15,132,0.0,0.2,11/01/16 00:01
20160611,15,134,5.0,0.0,11/01/16 00:01
20160611,15,135,3.5,0.0,11/01/16 00:01
20160611,15,136,41.0,0.0,11/01/16 00:01
20160611,15,137,10.2,0.0,11/01/16 00:01
20160611,15,138,2.0,0.0,11/01/16 00:01
20160611,15,140,22.0,20.0,11/01/16 00:01
20160611,15,141,51.5,0.0,11/01/16 00:01
20160611,15,142,16.9,0.0,11/01/16 00:01
20160611,15,143,1.0,0.0,11/01/16 00:01
20160611,15,144,3.0,0.0,11/01/16 00:01
20160611,15,145,12.6,0.0,11/01/16 00:01
20160611,15,146,1.0,0.0,11/01/16 00:01
20160611,15,147,1.5,0.0,11/01/16 00:01
20160611,15,149,10.0,0.0,11/01/16 00:01
20160611,15,150,46.3,233.0,11/01/16 00:01
20160611,15,151,19.9,0.0,11/01/16 00:01
20160611,15,153,2.0,0.0,11/01/16 00:01
20160611,15,155,0.7,0.0,11/01/16 00:01
20160611,15,156,4.9,0.0,11/01/16 00:01
20160611,15,157,2.1,0.0,11/01/16 00:01
20160611,15,158,2.3,0.0,11/01/16 00:01
20160611,15,160,12.5,0.0,11/01/16 00:01
20160611,15,161,35.7,20.0,11/01/16 00:01
20160611,15,163,10.0,0.0,11/01/16 00:01
20160611,15,165,4.0,0.0,11/01/16 00:01
20160611,15,168,2.0,0.0,11/01/16 00:01
20160611,15,169,0.4,0.0,11/01/16 00:01
20160611,15,170,0.0,0.0,11/01/16 00:01
20160611,15,174,23.9,0.0,11/01/16 00:01
20160611,15,175,0.2,23.0,11/01/16 00:01
20160611,15,178,6.0,0.0,11/01/16 00:01
20160611,15,179,14.5,0.0,11/01/16 00:01
20160611,15,180,16.7,0.0,11/01/16 00:01
20160611,15,181,12.0,0.0,11/01/16 00:01
20160611,15,182,2.0,0.0,11/01/16 00:01
20160611,15,183,13.0,0.0,11/01/16 00:01
20160611,15,186,1.0,0.0,11/01/16 00:01
20160611,15,188,0.0,0.2,11/01/16 00:01
20160611,15,189,22.2,0.0,11/01/16 00:01
20160611,15,190,12.0,0.0,11/01/16 00:01
20160611,15,191,1.0,0.0,11/01/16 00:01
20160611,15,192,3.9,0.0,11/01/16 00:01
20160611,15,193,1.0,0.0,11/01/16 00:01
20160611,15,194,2.0,0.0,11/01/16 00:01
20160611,15,196,1.0,0.0,11/01/16 00:01
20160611,15,198,1.0,0.0,11/01/16 00:01
20160611,15,199,30.7,0.0,11/01/16 00:01
20160611,15,200,5.0,7.3,11/01/16 00:01
20160611,15,202,1.0,0.0,11/01/16 00:01
20160611,15,203,20.2,0.0,11/01/16 00:01
20160611,15,204,2.0,0.2,11/01/16 00:01
20160611,15,205,2.0,0.0,11/01/16 00:01
20160611,15,207,1.0,0.0,11/01/16 00:01
20160611,15,208,30.0,0.0,11/01/16 00:01
20160611,15,212,40.0,0.0,11/01/16 00:01
20160611,15,213,8.0,0.0,11/01/16 00:01
20160611,15,214,40.0,0.0,11/01/16 00:01
20160611,15,216,26.0,0.0,11/01/16 00:01
20160611,15,220,2.0,0.0,11/01/16 00:01
20160611,15,224,36.0,0.0,11/01/16 00:01
20160611,15,225,10.0,0.0,11/01/16 00:01
20160611,15,226,2.0,0.0,11/01/16 00:01
20160611,15,227,2.0,0.0,11/01/16 00:01
20160611,15,230,6.0,0.0,11/01/16 00:01
20160611,15,233,2.0,715.0,11/01/16 00:01
20160611,15,235,2.0,0.0,11/01/16 00:01
20160611,15,241,6.0,0.0,11/01/16 00:01
20160611,15,242,28.0,0.0,11/01/16 00:01
20160611,15,243,14.0,0.0,11/01/16 00:01
20160611,15,244,2.0,0.0,11/01/16 00:01
20160611,15,245,2.0,0.0,11/01/16 00:01
20160611,15,248,2.0,0.0,11/01/16 00:01
20160611,15,249,20.0,0.0,11/01/16 00:01
20160611,15,250,45.0,0.0,11/01/16 00:01
20160611,15,254,2.0,0.0,11/01/16 00:01
20160611,15,257,1.0,0.0,11/01/16 00:01
20160611,15,258,0.8,0.0,11/01/16 00:01
20160611,15,272,1.2,0.0,11/01/16 00:01
20160611,15,276,2.0,0.0,11/01/16 00:01
20160611,15,279,1.0,0.0,11/01/16 00:01
20160611,15,292,1.5,0.0,11/01/16 00:01
20160611,15,297,1.0,0.0,11/01/16 00:01
20160611,15,299,21.0,0.0,11/01/16 00:01
20160611,15,300,50.0,0.0,11/01/16 00:01
20160611,15,301,2.0,0.0,11/01/16 00:01
20160611,15,306,1.0,0.0,11/01/16 00:01
20160611,15,313,2.0,0.0,11/01/16 00:01
20160611,15,324,10.0,0.0,11/01/16 00:01
20160611,15,340,1.0,0.0,11/01/16 00:01
20160611,15,342,1.0,0.0,11/01/16 00:01
20160611,15,343,4.0,0.0,11/01/16 00:01
20160611,15,344,3.0,0.0,11/01/16 00:01
20160611,15,345,2.0,0.0,11/01/16 00:01
20160611,15,356,1.0,0.0,11/01/16 00:01
20160611,15,365,2.0,0.0,11/01/16 00:01
20160611,15,367,2.0,0.0,11/01/16 00:01
20160611,15,376,2.0,0.0,11/01/16 00:01
20160611,15,398,2.0,0.0,11/01/16 00:01
20160611,15,400,5.0,0.0,11/01/16 00:01
20160611,15,407,2.0,0.0,11/01/16 00:01
20160611,15,409,2.0,0.0,11/01/16 00:01
20160611,15,410,2.0,0.0,11/01/16 00:01
20160611,15,421,2.0,0.0,11/01/16 00:01
20160611,15,423,2.0,0.0,11/01/16 00:01
20160611,15,424,4.0,0.0,11/01/16 00:01
20160611,15,425,2.0,0.0,11/01/16 00:01
20160611,15,426,2.0,0.0,11/01/16 00:01
20160611,15,433,2.0,0.0,11/01/16 00:01
20160611,15,434,2.0,0.0,11/01/16 00:01
20160611,15,435,2.0,0.0,11/01/16 00:01
20160611,15,441,2.0,0.0,11/01/16 00:01
20160611,15,448,2.0,0.0,11/01/16 00:01
20160611,15,451,2.0,0.0,11/01/16 00:01
20160611,15,452,4.0,0.0,11/01/16 00:01
20160611,15,453,2.0,0.0,11/01/16 00:01
20160611,15,454,2.0,0.0,11/01/16 00:01
20160611,15,455,2.0,0.0,11/01/16 00:01
20160611,15,456,2.0,0.0,11/01/16 00:01
20160611,15,457,2.0,0.0,11/01/16 00:01
20160611,15,472,2.0,0.0,11/01/16 00:01
20160611,15,478,4.0,0.0,11/01/16 00:01
20160611,15,500,0.0,500.0,11/01/16 00:01
20160611,15,625,2.0,0.0,11/01/16 00:01
20160611,15,716,2.0,0.0,11/01/16 00:01
20160611,15,743,2.0,0.0,11/01/16 00:01
20160611,15,754,2.0,0.0,11/01/16 00:01
20160611,15,760,2.0,0.0,11/01/16 00:01
20160611,15,762,2.0,0.0,11/01/16 00:01
20160611,15,763,2.0,0.0,11/01/16 00:01
20160611,15,768,2.0,0.0,11/01/16 00:01
20160611,15,772,2.0,0.0,11/01/16 00:01
20160611,15,778,2.0,0.0,11/01/16 00:01
20160611,15,779,6.0,0.0,11/01/16 00:01
20160611,15,793,2.0,0.0,11/01/16 00:01
20160611,15,795,2.0,0.0,11/01/16 00:01
20160611,15,797,2.0,0.0,11/01/16 00:01
20160611,15,799,2.0,0.0,11/01/16 00:01
20160611,15,801,2.0,0.0,11/01/16 00:01
20160611,15,810,2.0,0.0,11/01/16 00:01
20160611,15,999,0.0,2024.0,11/01/16 00:01
20160611,15,1000,0.0,133.0,11/01/16 00:01
20160611,16,-90,0.0,10.0,11/01/16 00:01
20160611,16,-50,0.0,5.0,11/01/16 00:01
20160611,16,-37,0.0,6.0,11/01/16 00:01
20160611,16,-35,0.0,6.0,11/01/16 00:01
20160611,16,-31,0.0,5.0,11/01/16 00:01
20160611,16,-25,0.0,10.0,11/01/16 00:01
20160611,16,-21,0.0,6.0,11/01/16 00:01
20160611,16,-20,0.0,5.0,11/01/16 00:01
20160611,16,-18,0.0,5.0,11/01/16 00:01
20160611,16,-12,0.0,0.0,11/01/16 00:01
20160611,16,-11,0.0,6.0,11/01/16 00:01
20160611,16,-10,21.0,0.0,11/01/16 00:01
20160611,16,-9,35.0,0.0,11/01/16 00:01
20160611,16,-6,1.0,5.0,11/01/16 00:01
20160611,16,-2,0.0,12.1,11/01/16 00:01
20160611,16,-1,0.0,24.0,11/01/16 00:01
20160611,16,0,2277.6,12.0,11/01/16 00:01
20160611,16,1,338.0,63.0,11/01/16 00:01
20160611,16,2,0.0,8.0,11/01/16 00:01
20160611,16,3,0.0,2.0,11/01/16 00:01
20160611,16,4,0.0,6.0,11/01/16 00:01
20160611,16,5,340.0,3.0,11/01/16 00:01
20160611,16,6,0.0,3.8,11/01/16 00:01
20160611,16,7,0.0,11.3,11/01/16 00:01
20160611,16,8,0.0,46.3,11/01/16 00:01
20160611,16,9,0.0,1.2,11/01/16 00:01
20160611,16,10,0.0,4.2,11/01/16 00:01
20160611,16,11,0.0,10.0,11/01/16 00:01
20160611,16,12,16.8,4.8,11/01/16 00:01
20160611,16,13,0.0,93.2,11/01/16 00:01
20160611,16,14,0.7,5.4,11/01/16 00:01
20160611,16,15,8.0,38.4,11/01/16 00:01
20160611,16,16,30.0,6.4,11/01/16 00:01
20160611,16,17,0.5,13.6,11/01/16 00:01
20160611,16,18,24.0,34.1,11/01/16 00:01
20160611,16,19,20.0,23.0,11/01/16 00:01
20160611,16,20,219.2,18.2,11/01/16 00:01
20160611,16,21,215.0,62.7,11/01/16 00:01
20160611,16,22,284.5,25.1,11/01/16 00:01
20160611,16,23,378.0,34.4,11/01/16 00:01
20160611,16,24,78.0,85.8,11/01/16 00:01
20160611,16,25,42.0,132.2,11/01/16 00:01
20160611,16,26,111.5,76.2,11/01/16 00:01
20160611,16,27,31.5,39.5,11/01/16 00:01
20160611,16,28,136.3,132.0,11/01/16 00:01
20160611,16,29,11.7,76.7,11/01/16 00:01
20160611,16,30,60.5,197.8,11/01/16 00:01
20160611,16,31,136.7,329.1,11/01/16 00:01
20160611,16,32,25.7,94.1,11/01/16 00:01
20160611,16,33,35.5,244.2,11/01/16 00:01
20160611,16,34,34.5,64.7,11/01/16 00:01
20160611,16,35,89.9,450.4,11/01/16 00:01
20160611,16,36,243.5,195.1,11/01/16 00:01
20160611,16,37,158.1,196.1,11/01/16 00:01
20160611,16,38,126.6,201.8,11/01/16 00:01
20160611,16,39,181.5,289.2,11/01/16 00:01
20160611,16,40,15.7,414.2,11/01/16 00:01
20160611,16,41,88.8,311.3,11/01/16 00:01
20160611,16,42,56.0,224.1,11/01/16 00:01
20160611,16,43,14.0,174.4,11/01/16 00:01
20160611,16,44,20.1,299.1,11/01/16 00:01
20160611,16,45,20.1,487.1,11/01/16 00:01
20160611,16,46,33.8,192.5,11/01/16 00:01
20160611,16,47,31.9,107.1,11/01/16 00:01
20160611,16,48,49.7,281.8,11/01/16 00:01
20160611,16,49,46.4,195.6,11/01/16 00:01
20160611,16,50,25.8,263.3,11/01/16 00:01
20160611,16,51,3.8,159.0,11/01/16 00:01
20160611,16,52,72.2,123.1,11/01/16 00:01
20160611,16,53,21.9,106.3,11/01/16 00:01
20160611,16,54,19.5,141.2,11/01/16 00:01
20160611,16,55,32.1,111.1,11/01/16 00:01
20160611,16,56,145.3,199.2,11/01/16 00:01
20160611,16,57,10.5,210.5,11/01/16 00:01
20160611,16,58,13.1,3.0,11/01/16 00:01
20160611,16,59,22.7,121.6,11/01/16 00:01
20160611,16,60,17.0,146.2,11/01/16 00:01
20160611,16,61,146.2,50.0,11/01/16 00:01
20160611,16,62,14.5,139.2,11/01/16 00:01
20160611,16,63,12.7,34.5,11/01/16 00:01
20160611,16,64,14.5,55.5,11/01/16 00:01
20160611,16,65,10.4,40.7,11/01/16 00:01
20160611,16,66,15.5,43.4,11/01/16 00:01
20160611,16,67,7.5,55.6,11/01/16 00:01
20160611,16,68,25.0,106.4,11/01/16 00:01
20160611,16,69,7.6,88.7,11/01/16 00:01
20160611,16,70,0.9,10.0,11/01/16 00:01
20160611,16,71,5.9,36.8,11/01/16 00:01
20160611,16,72,14.1,10.0,11/01/16 00:01
20160611,16,73,31.8,15.0,11/01/16 00:01
20160611,16,74,14.6,58.3,11/01/16 00:01
20160611,16,75,68.9,107.7,11/01/16 00:01
20160611,16,76,6.6,44.0,11/01/16 00:01
20160611,16,77,22.8,18.0,11/01/16 00:01
20160611,16,78,20.9,88.0,11/01/16 00:01
20160611,16,79,12.9,48.8,11/01/16 00:01
20160611,16,80,15.5,25.5,11/01/16 00:01
20160611,16,81,13.2,29.0,11/01/16 00:01
20160611,16,82,31.5,78.0,11/01/16 00:01
20160611,16,83,34.3,16.0,11/01/16 00:01
20160611,16,84,30.2,32.8,11/01/16 00:01
20160611,16,85,5.8,85.0,11/01/16 00:01
20160611,16,86,4.1,39.6,11/01/16 00:01
20160611,16,87,9.6,0.0,11/01/16 00:01
20160611,16,88,0.5,32.8,11/01/16 00:01
20160611,16,89,19.3,26.0,11/01/16 00:01
20160611,16,90,14.0,35.5,11/01/16 00:01
20160611,16,91,27.8,0.0,11/01/16 00:01
20160611,16,92,8.0,60.0,11/01/16 00:01
20160611,16,93,0.0,1.0,11/01/16 00:01
20160611,16,94,17.2,6.0,11/01/16 00:01
20160611,16,95,3.0,202.5,11/01/16 00:01
20160611,16,96,0.0,10.2,11/01/16 00:01
20160611,16,97,6.0,1.0,11/01/16 00:01
20160611,16,98,0.0,35.0,11/01/16 00:01
20160611,16,99,31.6,1618.8,11/01/16 00:01
20160611,16,100,23.1,647.0,11/01/16 00:01
20160611,16,101,2.5,18.0,11/01/16 00:01
20160611,16,102,4.9,52.3,11/01/16 00:01
20160611,16,103,3.2,12.9,11/01/16 00:01
20160611,16,105,11.8,0.0,11/01/16 00:01
20160611,16,106,2.7,0.0,11/01/16 00:01
20160611,16,107,4.4,0.0,11/01/16 00:01
20160611,16,108,0.0,50.0,11/01/16 00:01
20160611,16,109,6.1,0.0,11/01/16 00:01
20160611,16,110,5.6,48.0,11/01/16 00:01
20160611,16,111,7.6,0.0,11/01/16 00:01
20160611,16,113,30.2,10.5,11/01/16 00:01
20160611,16,114,2.5,15.0,11/01/16 00:01
20160611,16,115,6.2,7.0,11/01/16 00:01
20160611,16,116,6.7,0.0,11/01/16 00:01
20160611,16,117,11.8,13.5,11/01/16 00:01
20160611,16,119,9.8,0.0,11/01/16 00:01
20160611,16,120,0.0,15.0,11/01/16 00:01
20160611,16,121,23.5,0.0,11/01/16 00:01
20160611,16,123,3.7,15.0,11/01/16 00:01
20160611,16,124,0.0,1.0,11/01/16 00:01
20160611,16,125,2.5,0.0,11/01/16 00:01
20160611,16,126,49.5,0.0,11/01/16 00:01
20160611,16,127,39.5,0.0,11/01/16 00:01
20160611,16,128,20.0,0.0,11/01/16 00:01
20160611,16,129,0.0,0.2,11/01/16 00:01
20160611,16,130,6.2,15.0,11/01/16 00:01
20160611,16,131,30.3,4.5,11/01/16 00:01
20160611,16,132,0.0,0.7,11/01/16 00:01
20160611,16,134,86.0,0.0,11/01/16 00:01
20160611,16,135,15.2,0.5,11/01/16 00:01
20160611,16,136,11.0,0.0,11/01/16 00:01
20160611,16,137,21.8,0.0,11/01/16 00:01
20160611,16,139,3.1,0.0,11/01/16 00:01
20160611,16,140,20.0,0.0,11/01/16 00:01
20160611,16,141,12.2,0.3,11/01/16 00:01
20160611,16,142,2.0,0.0,11/01/16 00:01
20160611,16,144,10.8,0.0,11/01/16 00:01
20160611,16,147,15.0,0.0,11/01/16 00:01
20160611,16,149,36.4,0.0,11/01/16 00:01
20160611,16,150,10.0,224.0,11/01/16 00:01
20160611,16,151,44.8,0.0,11/01/16 00:01
20160611,16,152,3.0,0.0,11/01/16 00:01
20160611,16,153,11.1,0.0,11/01/16 00:01
20160611,16,155,1.0,0.0,11/01/16 00:01
20160611,16,159,8.4,0.0,11/01/16 00:01
20160611,16,160,0.7,0.0,11/01/16 00:01
20160611,16,161,15.2,0.0,11/01/16 00:01
20160611,16,162,0.7,0.0,11/01/16 00:01
20160611,16,165,2.0,12.0,11/01/16 00:01
20160611,16,166,26.6,0.0,11/01/16 00:01
20160611,16,168,13.8,0.0,11/01/16 00:01
20160611,16,171,25.1,0.0,11/01/16 00:01
20160611,16,173,1.2,0.0,11/01/16 00:01
20160611,16,175,6.0,23.0,11/01/16 00:01
20160611,16,176,24.0,0.0,11/01/16 00:01
20160611,16,177,2.0,0.0,11/01/16 00:01
20160611,16,178,15.0,0.0,11/01/16 00:01
20160611,16,180,2.0,20.0,11/01/16 00:01
20160611,16,181,1.4,0.0,11/01/16 00:01
20160611,16,183,2.0,0.0,11/01/16 00:01
20160611,16,184,2.0,0.0,11/01/16 00:01
20160611,16,185,2.0,0.0,11/01/16 00:01
20160611,16,186,2.0,0.2,11/01/16 00:01
20160611,16,187,8.8,0.0,11/01/16 00:01
20160611,16,188,1.0,0.0,11/01/16 00:01
20160611,16,189,15.2,0.0,11/01/16 00:01
20160611,16,190,10.0,0.0,11/01/16 00:01
20160611,16,191,0.0,20.0,11/01/16 00:01
20160611,16,194,2.0,0.0,11/01/16 00:01
20160611,16,197,11.0,0.0,11/01/16 00:01
20160611,16,198,5.0,0.0,11/01/16 00:01
20160611,16,199,25.0,0.0,11/01/16 00:01
20160611,16,200,5.2,10.4,11/01/16 00:01
20160611,16,201,2.0,0.0,11/01/16 00:01
20160611,16,202,1.0,0.0,11/01/16 00:01
20160611,16,203,16.0,0.0,11/01/16 00:01
20160611,16,204,8.0,0.0,11/01/16 00:01
20160611,16,206,3.0,0.0,11/01/16 00:01
20160611,16,207,4.8,0.0,11/01/16 00:01
20160611,16,211,31.0,0.0,11/01/16 00:01
20160611,16,213,21.0,0.0,11/01/16 00:01
20160611,16,214,1.0,0.0,11/01/16 00:01
20160611,16,215,1.0,0.0,11/01/16 00:01
20160611,16,216,11.0,0.0,11/01/16 00:01
20160611,16,217,1.0,0.0,11/01/16 00:01
20160611,16,218,1.0,0.0,11/01/16 00:01
20160611,16,220,36.0,0.0,11/01/16 00:01
20160611,16,221,12.0,0.0,11/01/16 00:01
20160611,16,222,40.0,0.0,11/01/16 00:01
20160611,16,233,0.0,737.0,11/01/16 00:01
20160611,16,236,10.0,0.0,11/01/16 00:01
20160611,16,237,20.0,0.0,11/01/16 00:01
20160611,16,240,2.0,0.0,11/01/16 00:01
20160611,16,243,42.0,0.0,11/01/16 00:01
20160611,16,244,6.0,0.0,11/01/16 00:01
20160611,16,246,2.0,0.0,11/01/16 00:01
20160611,16,248,4.0,0.0,11/01/16 00:01
20160611,16,249,20.0,0.0,11/01/16 00:01
20160611,16,250,5.0,0.0,11/01/16 00:01
20160611,16,253,2.0,0.0,11/01/16 00:01
20160611,16,254,40.0,0.0,11/01/16 00:01
20160611,16,255,38.0,0.0,11/01/16 00:01
20160611,16,256,8.0,0.0,11/01/16 00:01
20160611,16,257,4.0,0.0,11/01/16 00:01
20160611,16,261,2.0,0.0,11/01/16 00:01
20160611,16,262,2.0,0.0,11/01/16 00:01
20160611,16,266,2.0,0.0,11/01/16 00:01
20160611,16,267,1.0,0.0,11/01/16 00:01
20160611,16,272,0.0,0.2,11/01/16 00:01
20160611,16,281,2.0,0.0,11/01/16 00:01
20160611,16,295,0.0,0.2,11/01/16 00:01
20160611,16,299,20.0,0.0,11/01/16 00:01
20160611,16,304,50.0,0.0,11/01/16 00:01
20160611,16,305,2.0,0.0,11/01/16 00:01
20160611,16,309,1.0,0.0,11/01/16 00:01
20160611,16,312,1.0,0.0,11/01/16 00:01
20160611,16,315,1.0,0.0,11/01/16 00:01
20160611,16,324,10.0,0.0,11/01/16 00:01
20160611,16,326,2.0,0.0,11/01/16 00:01
20160611,16,346,2.0,0.0,11/01/16 00:01
20160611,16,348,2.0,0.0,11/01/16 00:01
20160611,16,349,2.0,0.0,11/01/16 00:01
20160611,16,350,1.0,0.0,11/01/16 00:01
20160611,16,351,2.0,0.0,11/01/16 00:01
20160611,16,352,2.0,0.0,11/01/16 00:01
20160611,16,353,1.0,0.0,11/01/16 00:01
20160611,16,354,1.0,0.0,11/01/16 00:01
20160611,16,366,1.0,0.0,11/01/16 00:01
20160611,16,380,2.0,0.0,11/01/16 00:01
20160611,16,382,2.5,0.0,11/01/16 00:01
20160611,16,384,2.0,0.0,11/01/16 00:01
20160611,16,388,2.0,0.0,11/01/16 00:01
20160611,16,400,5.0,0.0,11/01/16 00:01
20160611,16,404,2.0,0.0,11/01/16 00:01
20160611,16,413,2.0,0.0,11/01/16 00:01
20160611,16,414,2.0,0.0,11/01/16 00:01
20160611,16,416,2.0,0.0,11/01/16 00:01
20160611,16,431,2.0,0.0,11/01/16 00:01
20160611,16,433,2.0,0.0,11/01/16 00:01
20160611,16,436,4.0,0.0,11/01/16 00:01
20160611,16,437,2.0,0.0,11/01/16 00:01
20160611,16,438,2.0,0.0,11/01/16 00:01
20160611,16,439,2.0,0.0,11/01/16 00:01
20160611,16,440,4.0,0.0,11/01/16 00:01
20160611,16,454,4.0,0.0,11/01/16 00:01
20160611,16,456,2.0,0.0,11/01/16 00:01
20160611,16,458,4.0,0.0,11/01/16 00:01
20160611,16,459,2.0,0.0,11/01/16 00:01
20160611,16,460,2.0,0.0,11/01/16 00:01
20160611,16,461,2.0,0.0,11/01/16 00:01
20160611,16,462,2.0,0.0,11/01/16 00:01
20160611,16,463,2.0,0.0,11/01/16 00:01
20160611,16,478,2.0,0.0,11/01/16 00:01
20160611,16,500,0.0,500.0,11/01/16 00:01
20160611,16,546,4.0,0.0,11/01/16 00:01
20160611,16,629,2.0,0.0,11/01/16 00:01
20160611,16,720,2.0,0.0,11/01/16 00:01
