BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071127,14,76,285,39,06/01/08 08:23,
20071127,14,77,140,25,06/01/08 08:23,
20071127,14,78,101.3,181,06/01/08 08:23,
20071127,14,79,204.1,50,06/01/08 08:23,
20071127,14,80,39.6,100,06/01/08 08:23,
20071127,14,81,55,145,06/01/08 08:23,
20071127,14,82,187.8,25,06/01/08 08:23,
20071127,14,83,70,270,06/01/08 08:23,
20071127,14,84,144.6,75,06/01/08 08:23,
20071127,14,85,421.7,70,06/01/08 08:23,
20071127,14,86,40.3,15,06/01/08 08:23,
20071127,14,87,9.2,100,06/01/08 08:23,
20071127,14,88,110.9,30.4,06/01/08 08:23,
20071127,14,89,30.3,45,06/01/08 08:23,
20071127,14,90,70,52.1,06/01/08 08:23,
20071127,14,91,100.6,1545,06/01/08 08:23,
20071127,14,92,8.6,0,06/01/08 08:23,
20071127,14,93,71.2,0,06/01/08 08:23,
20071127,14,94,59.5,5,06/01/08 08:23,
20071127,14,95,51.8,15,06/01/08 08:23,
20071127,14,96,77.9,0,06/01/08 08:23,
20071127,14,97,35.4,147,06/01/08 08:23,
20071127,14,98,42,46,06/01/08 08:23,
20071127,14,99,24.4,4,06/01/08 08:23,
20071127,14,100,39.8,470,06/01/08 08:23,
20071127,14,101,61.4,.3,06/01/08 08:23,
20071127,14,102,22.4,51.3,06/01/08 08:23,
20071127,14,103,22.1,10,06/01/08 08:23,
20071127,14,104,34,61,06/01/08 08:23,
20071127,14,105,29.1,66.1,06/01/08 08:23,
20071127,14,106,25,80,06/01/08 08:23,
20071127,14,107,9.6,4,06/01/08 08:23,
20071127,14,108,20.6,11.5,06/01/08 08:23,
20071127,14,109,27.3,2,06/01/08 08:23,
20071127,14,110,99.2,4.4,06/01/08 08:23,
20071127,14,111,48.2,2,06/01/08 08:23,
20071127,14,112,9.1,14,06/01/08 08:23,
20071127,14,113,4.3,2,06/01/08 08:23,
20071127,14,114,0,1,06/01/08 08:23,
20071127,14,115,41.2,0,06/01/08 08:23,
20071127,14,116,2.4,9.5,06/01/08 08:23,
20071127,14,118,55.1,0,06/01/08 08:23,
20071127,14,119,42.9,2.1,06/01/08 08:23,
20071127,14,120,16,30.1,06/01/08 08:23,
20071127,14,121,3.7,0,06/01/08 08:23,
20071127,14,122,1.7,6.5,06/01/08 08:23,
20071127,14,123,4.8,0,06/01/08 08:23,
20071127,14,124,32.1,1,06/01/08 08:23,
20071127,14,125,188.7,322.3,06/01/08 08:23,
20071127,14,126,2.4,0,06/01/08 08:23,
20071127,14,127,20.4,0,06/01/08 08:23,
20071127,14,128,2,6,06/01/08 08:23,
20071127,14,129,10,0,06/01/08 08:23,
20071127,14,130,17.5,50,06/01/08 08:23,
20071127,14,131,0,1.1,06/01/08 08:23,
20071127,14,132,33.1,0,06/01/08 08:23,
20071127,14,133,36.4,13,06/01/08 08:23,
20071127,14,134,21.3,0,06/01/08 08:23,
20071127,14,135,6.8,8.1,06/01/08 08:23,
20071127,14,136,33.5,0,06/01/08 08:23,
20071127,14,137,0,5,06/01/08 08:23,
20071127,14,138,94.1,0,06/01/08 08:23,
20071127,14,139,0,141,06/01/08 08:23,
20071127,14,140,0,25,06/01/08 08:23,
20071127,14,141,21.4,0,06/01/08 08:23,
20071127,14,142,23.4,0,06/01/08 08:23,
20071127,14,143,3.5,1,06/01/08 08:23,
20071127,14,144,24.2,3,06/01/08 08:23,
20071127,14,145,50.7,10,06/01/08 08:23,
20071127,14,147,23.2,4,06/01/08 08:23,
20071127,14,148,5,0,06/01/08 08:23,
20071127,14,149,54.2,.1,06/01/08 08:23,
20071127,14,150,172,51.1,06/01/08 08:23,
20071127,14,151,7.8,0,06/01/08 08:23,
20071127,14,152,5.2,0,06/01/08 08:23,
20071127,14,154,3.8,0,06/01/08 08:23,
20071127,14,155,8.4,0,06/01/08 08:23,
20071127,14,156,121.2,585,06/01/08 08:23,
20071127,14,157,28.5,1,06/01/08 08:23,
20071127,14,158,8.8,0,06/01/08 08:23,
20071127,14,160,32.7,0,06/01/08 08:23,
20071127,14,161,22.9,0,06/01/08 08:23,
20071127,14,163,16.5,0,06/01/08 08:23,
20071127,14,164,6,0,06/01/08 08:23,
20071127,14,165,22.1,0,06/01/08 08:23,
20071127,14,167,0,50,06/01/08 08:23,
20071127,14,168,30.9,0,06/01/08 08:23,
20071127,14,169,3.5,0,06/01/08 08:23,
20071127,14,171,4.1,0,06/01/08 08:23,
20071127,14,173,15,0,06/01/08 08:23,
20071127,14,175,10,0,06/01/08 08:23,
20071127,14,176,0,3,06/01/08 08:23,
20071127,14,177,8.8,8,06/01/08 08:23,
20071127,14,178,3,0,06/01/08 08:23,
20071127,14,180,15,0,06/01/08 08:23,
20071127,14,181,59.1,0,06/01/08 08:23,
20071127,14,184,10.3,0,06/01/08 08:23,
20071127,14,186,58.8,0,06/01/08 08:23,
20071127,14,188,20,0,06/01/08 08:23,
20071127,14,189,17.9,0,06/01/08 08:23,
20071127,14,190,22,50,06/01/08 08:23,
20071127,14,194,7.6,0,06/01/08 08:23,
20071127,14,195,26.3,0,06/01/08 08:23,
20071127,14,198,15,0,06/01/08 08:23,
20071127,14,199,31,8,06/01/08 08:23,
20071127,14,200,7.6,1540,06/01/08 08:23,
20071127,14,201,0,2,06/01/08 08:23,
20071127,14,204,7.8,0,06/01/08 08:23,
20071127,14,205,25,0,06/01/08 08:23,
20071127,14,207,20,0,06/01/08 08:23,
20071127,14,209,46.1,0,06/01/08 08:23,
20071127,14,212,10,0,06/01/08 08:23,
20071127,14,216,2,0,06/01/08 08:23,
20071127,14,221,12.6,0,06/01/08 08:23,
20071127,14,222,3.5,0,06/01/08 08:23,
20071127,14,224,6,0,06/01/08 08:23,
20071127,14,225,31.5,0,06/01/08 08:23,
20071127,14,228,0,100,06/01/08 08:23,
20071127,14,230,18.1,0,06/01/08 08:23,
20071127,14,234,15,5,06/01/08 08:23,
20071127,14,235,18.8,0,06/01/08 08:23,
20071127,14,238,15,0,06/01/08 08:23,
20071127,14,240,10,0,06/01/08 08:23,
20071127,14,246,6.5,0,06/01/08 08:23,
20071127,14,247,15,0,06/01/08 08:23,
20071127,14,249,6,0,06/01/08 08:23,
20071127,14,250,17,0,06/01/08 08:23,
20071127,14,257,7,0,06/01/08 08:23,
20071127,14,260,7.7,0,06/01/08 08:23,
20071127,14,261,0,20,06/01/08 08:23,
20071127,14,274,13,0,06/01/08 08:23,
20071127,14,275,14,0,06/01/08 08:23,
20071127,14,281,15,0,06/01/08 08:23,
20071127,14,282,19.2,0,06/01/08 08:23,
20071127,14,287,10,0,06/01/08 08:23,
20071127,14,288,3,0,06/01/08 08:23,
20071127,14,299,8,0,06/01/08 08:23,
20071127,14,300,30,5770,06/01/08 08:23,
20071127,14,316,29.2,0,06/01/08 08:23,
20071127,14,324,10,0,06/01/08 08:23,
20071127,14,325,24,0,06/01/08 08:23,
20071127,14,337,15,0,06/01/08 08:23,
20071127,14,349,32,0,06/01/08 08:23,
20071127,14,350,18,0,06/01/08 08:23,
20071127,14,361,33.6,0,06/01/08 08:23,
20071127,14,375,50,0,06/01/08 08:23,
20071127,14,380,15,0,06/01/08 08:23,
20071127,14,399,24,0,06/01/08 08:23,
20071127,14,400,25,0,06/01/08 08:23,
20071127,14,425,17,0,06/01/08 08:23,
20071127,14,450,20,23,06/01/08 08:23,
20071127,14,475,4.5,0,06/01/08 08:23,
20071127,14,500,18,1500,06/01/08 08:23,
20071127,14,510,20,0,06/01/08 08:23,
20071127,14,525,4,0,06/01/08 08:23,
20071127,14,549,8,0,06/01/08 08:23,
20071127,14,550,20,0,06/01/08 08:23,
20071127,14,575,12.5,0,06/01/08 08:23,
20071127,14,600,3,0,06/01/08 08:23,
20071127,14,650,4,0,06/01/08 08:23,
20071127,14,675,2.5,0,06/01/08 08:23,
20071127,14,699,8,0,06/01/08 08:23,
20071127,14,750,3,0,06/01/08 08:23,
20071127,14,775,5,0,06/01/08 08:23,
20071127,14,850,34,0,06/01/08 08:23,
20071127,14,999,0,4808.1,06/01/08 08:23,
20071127,14,1000,0,272.5,06/01/08 08:23,
20071127,15,-125,0,48,06/01/08 08:23,
20071127,15,-100,0,18,06/01/08 08:23,
20071127,15,-85,0,16,06/01/08 08:23,
20071127,15,-75,0,42,06/01/08 08:23,
20071127,15,-69,0,5,06/01/08 08:23,
20071127,15,-59,0,2,06/01/08 08:23,
20071127,15,-58,0,20,06/01/08 08:23,
20071127,15,-56,0,30,06/01/08 08:23,
20071127,15,-50,0,22,06/01/08 08:23,
20071127,15,-49,0,2,06/01/08 08:23,
20071127,15,-45,0,20,06/01/08 08:23,
20071127,15,-40,0,2,06/01/08 08:23,
20071127,15,-39,0,1,06/01/08 08:23,
20071127,15,-35,0,8,06/01/08 08:23,
20071127,15,-33,0,15,06/01/08 08:23,
20071127,15,-31,35,0,06/01/08 08:23,
20071127,15,-29,0,6.6,06/01/08 08:23,
20071127,15,-27,0,30,06/01/08 08:23,
20071127,15,-26,35,0,06/01/08 08:23,
20071127,15,-25,0,34,06/01/08 08:23,
20071127,15,-23,0,38.5,06/01/08 08:23,
20071127,15,-22,0,21.3,06/01/08 08:23,
20071127,15,-21,15,0,06/01/08 08:23,
20071127,15,-20,0,22.9,06/01/08 08:23,
20071127,15,-19,0,30,06/01/08 08:23,
20071127,15,-15,0,22,06/01/08 08:23,
20071127,15,-13,0,28.6,06/01/08 08:23,
20071127,15,-12,0,8,06/01/08 08:23,
20071127,15,-10,60,58,06/01/08 08:23,
20071127,15,-8,0,20,06/01/08 08:23,
20071127,15,-6,30,0,06/01/08 08:23,
20071127,15,-5,0,30.9,06/01/08 08:23,
20071127,15,0,12669,200.4,06/01/08 08:23,
20071127,15,1,2628,52.2,06/01/08 08:23,
20071127,15,2,0,20,06/01/08 08:23,
20071127,15,3,8,48.6,06/01/08 08:23,
20071127,15,4,55,2.2,06/01/08 08:23,
20071127,15,5,0,108,06/01/08 08:23,
20071127,15,7,5,16.2,06/01/08 08:23,
20071127,15,8,0,71.4,06/01/08 08:23,
20071127,15,9,143,21.7,06/01/08 08:23,
20071127,15,10,1085,33,06/01/08 08:23,
20071127,15,11,66,0,06/01/08 08:23,
20071127,15,12,159,20,06/01/08 08:23,
20071127,15,13,0,.9,06/01/08 08:23,
20071127,15,14,61,83.2,06/01/08 08:23,
20071127,15,15,0,140.3,06/01/08 08:23,
20071127,15,16,30,3,06/01/08 08:23,
20071127,15,17,0,2.6,06/01/08 08:23,
20071127,15,18,25,52.3,06/01/08 08:23,
20071127,15,19,60,4.3,06/01/08 08:23,
20071127,15,20,15,151,06/01/08 08:23,
20071127,15,21,40,42.6,06/01/08 08:23,
20071127,15,22,10,89.5,06/01/08 08:23,
20071127,15,23,0,34.7,06/01/08 08:23,
20071127,15,24,0,54,06/01/08 08:23,
20071127,15,25,16,63.2,06/01/08 08:23,
20071127,15,26,65,133.8,06/01/08 08:23,
20071127,15,27,105,85.1,06/01/08 08:23,
20071127,15,28,15,116,06/01/08 08:23,
20071127,15,29,35,132.5,06/01/08 08:23,
20071127,15,30,15,205.4,06/01/08 08:23,
20071127,15,31,15,120.3,06/01/08 08:23,
20071127,15,32,0,329,06/01/08 08:23,
20071127,15,33,0,1318.4,06/01/08 08:23,
20071127,15,34,0,388.7,06/01/08 08:23,
20071127,15,35,33.5,1432.1,06/01/08 08:23,
20071127,15,36,13,211.6,06/01/08 08:23,
20071127,15,37,162,280.9,06/01/08 08:23,
20071127,15,38,152,917.7,06/01/08 08:23,
20071127,15,39,158,196,06/01/08 08:23,
20071127,15,40,170,560.5,06/01/08 08:23,
20071127,15,41,27,733,06/01/08 08:23,
20071127,15,42,157,623,06/01/08 08:23,
20071127,15,43,0,320,06/01/08 08:23,
20071127,15,44,3,163,06/01/08 08:23,
20071127,15,45,210,270.1,06/01/08 08:23,
20071127,15,46,29,89,06/01/08 08:23,
20071127,15,47,2,20.9,06/01/08 08:23,
20071127,15,48,143,238.6,06/01/08 08:23,
20071127,15,49,0,245.2,06/01/08 08:23,
20071127,15,50,48,1275.7,06/01/08 08:23,
20071127,15,51,44,187.2,06/01/08 08:23,
20071127,15,52,54,307,06/01/08 08:23,
20071127,15,53,100,19.4,06/01/08 08:23,
20071127,15,54,0,147.2,06/01/08 08:23,
20071127,15,55,46,243.1,06/01/08 08:23,
20071127,15,56,138,17,06/01/08 08:23,
20071127,15,57,116,165,06/01/08 08:23,
20071127,15,58,221.2,15,06/01/08 08:23,
20071127,15,59,134.5,36,06/01/08 08:23,
20071127,15,60,153.8,67,06/01/08 08:23,
20071127,15,61,25.8,47,06/01/08 08:23,
20071127,15,62,167.2,110,06/01/08 08:23,
20071127,15,63,0,25,06/01/08 08:23,
20071127,15,64,159,40,06/01/08 08:23,
20071127,15,65,40,212,06/01/08 08:23,
20071127,15,66,26,120,06/01/08 08:23,
20071127,15,67,208,60,06/01/08 08:23,
20071127,15,68,32,125,06/01/08 08:23,
20071127,15,69,0,300,06/01/08 08:23,
20071127,15,70,440.8,37,06/01/08 08:23,
20071127,15,71,98.9,12,06/01/08 08:23,
20071127,15,72,35.8,17,06/01/08 08:23,
20071127,15,73,196.7,78,06/01/08 08:23,
20071127,15,74,0,125,06/01/08 08:23,
20071127,15,75,63.6,62,06/01/08 08:23,
20071127,15,76,242.8,229,06/01/08 08:23,
20071127,15,77,174.3,45,06/01/08 08:23,
20071127,15,78,278,1560,06/01/08 08:23,
20071127,15,79,87.7,424,06/01/08 08:23,
20071127,15,80,48.8,68,06/01/08 08:23,
20071127,15,81,131.3,84,06/01/08 08:23,
20071127,15,82,52.1,30,06/01/08 08:23,
20071127,15,83,30,0,06/01/08 08:23,
20071127,15,84,23.2,95,06/01/08 08:23,
20071127,15,85,180.4,45,06/01/08 08:23,
20071127,15,86,36.9,15,06/01/08 08:23,
20071127,15,87,80.7,14,06/01/08 08:23,
20071127,15,88,49.8,20.4,06/01/08 08:23,
20071127,15,89,4,20,06/01/08 08:23,
20071127,15,90,105.2,35.1,06/01/08 08:23,
20071127,15,91,48.5,0,06/01/08 08:23,
20071127,15,92,78.4,10,06/01/08 08:23,
20071127,15,93,131.1,5,06/01/08 08:23,
20071127,15,94,20,5,06/01/08 08:23,
20071127,15,95,18.4,10.3,06/01/08 08:23,
20071127,15,96,19,154.5,06/01/08 08:23,
20071127,15,97,42.7,38,06/01/08 08:23,
20071127,15,98,43.5,0,06/01/08 08:23,
20071127,15,99,33.5,124,06/01/08 08:23,
20071127,15,100,66.5,0,06/01/08 08:23,
20071127,15,101,20,25,06/01/08 08:23,
20071127,15,102,22.1,49,06/01/08 08:23,
20071127,15,103,18.1,6,06/01/08 08:23,
20071127,15,104,30,95,06/01/08 08:23,
20071127,15,105,0,6.1,06/01/08 08:23,
20071127,15,106,34.1,2,06/01/08 08:23,
20071127,15,107,57.7,12,06/01/08 08:23,
20071127,15,108,22.4,2,06/01/08 08:23,
20071127,15,109,47.9,6.3,06/01/08 08:23,
20071127,15,110,69.2,12,06/01/08 08:23,
20071127,15,111,20,3,06/01/08 08:23,
20071127,15,112,46.2,10,06/01/08 08:23,
20071127,15,113,4.3,0,06/01/08 08:23,
20071127,15,114,24.9,0,06/01/08 08:23,
20071127,15,115,34.3,3.5,06/01/08 08:23,
20071127,15,116,32.4,0,06/01/08 08:23,
20071127,15,117,0,2,06/01/08 08:23,
20071127,15,118,32,0,06/01/08 08:23,
20071127,15,119,6.9,0,06/01/08 08:23,
20071127,15,120,10,37.5,06/01/08 08:23,
20071127,15,121,6.1,.3,06/01/08 08:23,
20071127,15,122,54,0,06/01/08 08:23,
20071127,15,123,35.4,0,06/01/08 08:23,
20071127,15,124,10,7.5,06/01/08 08:23,
20071127,15,125,145.7,318.7,06/01/08 08:23,
20071127,15,126,4.1,2,06/01/08 08:23,
20071127,15,127,115.6,0,06/01/08 08:23,
20071127,15,128,2,6.1,06/01/08 08:23,
20071127,15,130,9.5,50,06/01/08 08:23,
20071127,15,131,23.9,1,06/01/08 08:23,
20071127,15,132,31,1,06/01/08 08:23,
20071127,15,133,12.8,13,06/01/08 08:23,
20071127,15,134,28.7,0,06/01/08 08:23,
20071127,15,135,8.8,0,06/01/08 08:23,
20071127,15,136,35.1,0,06/01/08 08:23,
20071127,15,137,0,4,06/01/08 08:23,
20071127,15,138,2,0,06/01/08 08:23,
20071127,15,139,44.6,166,06/01/08 08:23,
20071127,15,141,21.9,0,06/01/08 08:23,
20071127,15,142,30,0,06/01/08 08:23,
20071127,15,143,3.5,1,06/01/08 08:23,
20071127,15,144,24.4,14,06/01/08 08:23,
20071127,15,145,34,1,06/01/08 08:23,
20071127,15,146,0,585,06/01/08 08:23,
20071127,15,147,14,4,06/01/08 08:23,
20071127,15,148,41,0,06/01/08 08:23,
20071127,15,149,38,0,06/01/08 08:23,
20071127,15,150,155.6,50,06/01/08 08:23,
20071127,15,151,3.7,0,06/01/08 08:23,
20071127,15,152,15,0,06/01/08 08:23,
20071127,15,153,5.8,0,06/01/08 08:23,
20071127,15,154,3.8,0,06/01/08 08:23,
20071127,15,155,55.6,0,06/01/08 08:23,
20071127,15,156,94.1,0,06/01/08 08:23,
20071127,15,157,0,1,06/01/08 08:23,
20071127,15,158,3,0,06/01/08 08:23,
20071127,15,160,24.6,0,06/01/08 08:23,
20071127,15,161,20.4,0,06/01/08 08:23,
20071127,15,163,30.9,0,06/01/08 08:23,
20071127,15,165,24.8,0,06/01/08 08:23,
20071127,15,168,19.3,0,06/01/08 08:23,
20071127,15,169,8.8,0,06/01/08 08:23,
20071127,15,170,30,0,06/01/08 08:23,
20071127,15,171,7.6,0,06/01/08 08:23,
20071127,15,175,10,0,06/01/08 08:23,
20071127,15,176,0,3,06/01/08 08:23,
20071127,15,177,30,58,06/01/08 08:23,
20071127,15,178,5.9,0,06/01/08 08:23,
20071127,15,180,18.8,0,06/01/08 08:23,
20071127,15,182,7.6,0,06/01/08 08:23,
20071127,15,183,15,0,06/01/08 08:23,
20071127,15,185,28.8,0,06/01/08 08:23,
20071127,15,189,22,0,06/01/08 08:23,
20071127,15,190,0,50,06/01/08 08:23,
20071127,15,191,17.8,0,06/01/08 08:23,
20071127,15,192,30,0,06/01/08 08:23,
20071127,15,195,15,0,06/01/08 08:23,
20071127,15,196,7.6,0,06/01/08 08:23,
20071127,15,199,48.8,8,06/01/08 08:23,
20071127,15,200,15,1535,06/01/08 08:23,
20071127,15,201,0,2,06/01/08 08:23,
20071127,15,204,16.1,0,06/01/08 08:23,
20071127,15,205,25,0,06/01/08 08:23,
20071127,15,207,20,0,06/01/08 08:23,
20071127,15,208,6,0,06/01/08 08:23,
20071127,15,211,2,0,06/01/08 08:23,
20071127,15,213,12.6,0,06/01/08 08:23,
20071127,15,216,7.7,0,06/01/08 08:23,
20071127,15,219,12.1,5,06/01/08 08:23,
20071127,15,220,15,0,06/01/08 08:23,
20071127,15,223,18.8,0,06/01/08 08:23,
20071127,15,224,6,0,06/01/08 08:23,
20071127,15,225,31.5,0,06/01/08 08:23,
20071127,15,226,3.5,0,06/01/08 08:23,
20071127,15,228,0,100,06/01/08 08:23,
20071127,15,230,9.1,0,06/01/08 08:23,
20071127,15,234,15,0,06/01/08 08:23,
20071127,15,238,19.2,0,06/01/08 08:23,
20071127,15,249,6,0,06/01/08 08:23,
20071127,15,250,37,0,06/01/08 08:23,
20071127,15,259,6.5,0,06/01/08 08:23,
20071127,15,261,0,20,06/01/08 08:23,
20071127,15,263,7,0,06/01/08 08:23,
20071127,15,272,29.2,0,06/01/08 08:23,
20071127,15,274,13,0,06/01/08 08:23,
20071127,15,275,14,0,06/01/08 08:23,
20071127,15,281,15,0,06/01/08 08:23,
20071127,15,299,8,0,06/01/08 08:23,
20071127,15,300,30,5770,06/01/08 08:23,
20071127,15,304,13,0,06/01/08 08:23,
20071127,15,317,33.6,0,06/01/08 08:23,
20071127,15,325,24,0,06/01/08 08:23,
20071127,15,337,15,0,06/01/08 08:23,
20071127,15,349,32,0,06/01/08 08:23,
20071127,15,350,18,0,06/01/08 08:23,
20071127,15,365,8,0,06/01/08 08:23,
20071127,15,375,50,0,06/01/08 08:23,
20071127,15,380,15,0,06/01/08 08:23,
20071127,15,399,24,0,06/01/08 08:23,
20071127,15,400,25,0,06/01/08 08:23,
20071127,15,425,17,0,06/01/08 08:23,
20071127,15,450,20,23,06/01/08 08:23,
20071127,15,475,4.5,0,06/01/08 08:23,
20071127,15,500,18,0,06/01/08 08:23,
20071127,15,510,20,0,06/01/08 08:23,
20071127,15,525,4,0,06/01/08 08:23,
20071127,15,549,8,0,06/01/08 08:23,
20071127,15,550,20,0,06/01/08 08:23,
20071127,15,575,12.5,0,06/01/08 08:23,
20071127,15,600,3,0,06/01/08 08:23,
20071127,15,650,4,0,06/01/08 08:23,
20071127,15,675,2.5,0,06/01/08 08:23,
20071127,15,699,8,0,06/01/08 08:23,
20071127,15,750,3,0,06/01/08 08:23,
20071127,15,775,5,0,06/01/08 08:23,
20071127,15,850,34,0,06/01/08 08:23,
20071127,15,999,0,4795.1,06/01/08 08:23,
20071127,15,1000,0,272.5,06/01/08 08:23,
20071127,16,-125,0,48,06/01/08 08:23,
20071127,16,-100,0,18,06/01/08 08:23,
20071127,16,-85,0,16,06/01/08 08:23,
20071127,16,-75,0,42,06/01/08 08:23,
20071127,16,-69,0,5,06/01/08 08:23,
20071127,16,-62,0,15,06/01/08 08:23,
20071127,16,-59,0,2,06/01/08 08:23,
20071127,16,-58,0,20,06/01/08 08:23,
20071127,16,-50,0,22,06/01/08 08:23,
20071127,16,-49,0,2,06/01/08 08:23,
20071127,16,-45,0,20,06/01/08 08:23,
20071127,16,-40,0,2,06/01/08 08:23,
20071127,16,-39,0,1,06/01/08 08:23,
20071127,16,-37,35,0,06/01/08 08:23,
20071127,16,-35,0,8,06/01/08 08:23,
20071127,16,-33,0,30,06/01/08 08:23,
20071127,16,-32,35,0,06/01/08 08:23,
20071127,16,-28,0,15,06/01/08 08:23,
20071127,16,-27,0,15,06/01/08 08:23,
20071127,16,-26,0,1.5,06/01/08 08:23,
20071127,16,-25,0,49,06/01/08 08:23,
20071127,16,-20,0,20,06/01/08 08:23,
20071127,16,-19,0,14.3,06/01/08 08:23,
20071127,16,-16,0,15,06/01/08 08:23,
20071127,16,-15,0,22,06/01/08 08:23,
20071127,16,-12,30,8,06/01/08 08:23,
20071127,16,-10,60,30,06/01/08 08:23,
20071127,16,-8,0,20,06/01/08 08:23,
20071127,16,-6,0,15,06/01/08 08:23,
20071127,16,-5,0,39.8,06/01/08 08:23,
20071127,16,-4,0,15.9,06/01/08 08:23,
20071127,16,-3,0,15,06/01/08 08:23,
20071127,16,-2,55,10.4,06/01/08 08:23,
20071127,16,0,12622.5,145,06/01/08 08:23,
20071127,16,1,2633,28.1,06/01/08 08:23,
20071127,16,2,146,20,06/01/08 08:23,
20071127,16,3,227,21.6,06/01/08 08:23,
20071127,16,4,31.7,0,06/01/08 08:23,
20071127,16,5,47,108,06/01/08 08:23,
20071127,16,6,161,0,06/01/08 08:23,
20071127,16,8,37,75.6,06/01/08 08:23,
20071127,16,9,0,26.8,06/01/08 08:23,
20071127,16,10,1115,36,06/01/08 08:23,
20071127,16,12,50,39.8,06/01/08 08:23,
20071127,16,13,20,13.6,06/01/08 08:23,
20071127,16,14,0,17.1,06/01/08 08:23,
20071127,16,15,0,143.8,06/01/08 08:23,
20071127,16,16,15,28.9,06/01/08 08:23,
20071127,16,17,50,56.3,06/01/08 08:23,
20071127,16,18,0,6.8,06/01/08 08:23,
20071127,16,19,10,11.5,06/01/08 08:23,
20071127,16,20,30,115.4,06/01/08 08:23,
20071127,16,21,25,21.8,06/01/08 08:23,
20071127,16,22,0,44.5,06/01/08 08:23,
20071127,16,23,25,86.3,06/01/08 08:23,
20071127,16,24,135,121.5,06/01/08 08:23,
20071127,16,25,26,52.2,06/01/08 08:23,
20071127,16,26,15,128.8,06/01/08 08:23,
20071127,16,27,10,67,06/01/08 08:23,
20071127,16,28,40,232.2,06/01/08 08:23,
20071127,16,29,15,162.1,06/01/08 08:23,
20071127,16,30,0,534.6,06/01/08 08:23,
20071127,16,31,15,383.7,06/01/08 08:23,
20071127,16,32,0,1120.3,06/01/08 08:23,
20071127,16,33,0,1265.3,06/01/08 08:23,
20071127,16,34,24,37,06/01/08 08:23,
20071127,16,35,18.5,175,06/01/08 08:23,
20071127,16,36,153,173,06/01/08 08:23,
20071127,16,37,152,309,06/01/08 08:23,
20071127,16,38,157,1083,06/01/08 08:23,
20071127,16,39,180,278,06/01/08 08:23,
20071127,16,40,175,411.7,06/01/08 08:23,
20071127,16,41,150,566,06/01/08 08:23,
20071127,16,42,3,581,06/01/08 08:23,
20071127,16,43,80,121,06/01/08 08:23,
20071127,16,44,62,64.2,06/01/08 08:23,
20071127,16,45,75,300.3,06/01/08 08:23,
20071127,16,46,28,148,06/01/08 08:23,
20071127,16,47,72,56,06/01/08 08:23,
20071127,16,48,150,65.7,06/01/08 08:23,
20071127,16,49,4,132.4,06/01/08 08:23,
20071127,16,50,51,1225.3,06/01/08 08:23,
20071127,16,51,20,326,06/01/08 08:23,
20071127,16,52,1,49.1,06/01/08 08:23,
20071127,16,53,100,21.2,06/01/08 08:23,
20071127,16,54,18,113.6,06/01/08 08:23,
20071127,16,55,179.5,168.5,06/01/08 08:23,
20071127,16,56,117,15,06/01/08 08:23,
20071127,16,57,136,160.5,06/01/08 08:23,
20071127,16,58,111.9,0,06/01/08 08:23,
20071127,16,59,240.5,57,06/01/08 08:23,
20071127,16,60,49.9,115,06/01/08 08:23,
20071127,16,61,213.2,10,06/01/08 08:23,
20071127,16,62,0,145,06/01/08 08:23,
20071127,16,63,0,45,06/01/08 08:23,
20071127,16,64,87,22,06/01/08 08:23,
20071127,16,65,49.3,182,06/01/08 08:23,
20071127,16,66,50.4,72,06/01/08 08:23,
20071127,16,67,178.3,16.5,06/01/08 08:23,
20071127,16,68,15.6,185,06/01/08 08:23,
20071127,16,69,80.8,202,06/01/08 08:23,
20071127,16,70,440.8,237,06/01/08 08:23,
20071127,16,71,31,1300,06/01/08 08:23,
20071127,16,72,28.9,602,06/01/08 08:23,
20071127,16,73,191.2,250,06/01/08 08:23,
20071127,16,74,83.1,55,06/01/08 08:23,
20071127,16,75,49.4,55,06/01/08 08:23,
20071127,16,76,191.5,0,06/01/08 08:23,
20071127,16,77,121.1,0,06/01/08 08:23,
20071127,16,78,137.8,51,06/01/08 08:23,
20071127,16,79,168,10,06/01/08 08:23,
20071127,16,80,45.5,0,06/01/08 08:23,
20071127,16,81,77.5,310,06/01/08 08:23,
20071127,16,82,1.7,0,06/01/08 08:23,
20071127,16,83,18.3,24,06/01/08 08:23,
20071127,16,84,34.3,75,06/01/08 08:23,
20071127,16,85,154,50,06/01/08 08:23,
20071127,16,86,38.3,15,06/01/08 08:23,
20071127,16,87,28.5,11.5,06/01/08 08:23,
20071127,16,88,2.7,25.4,06/01/08 08:23,
20071127,16,90,83.5,146.1,06/01/08 08:23,
20071127,16,91,38.9,37,06/01/08 08:23,
20071127,16,92,19.6,7.5,06/01/08 08:23,
20071127,16,93,50.7,136,06/01/08 08:23,
20071127,16,94,39.5,31.7,06/01/08 08:23,
20071127,16,95,24.1,30,06/01/08 08:23,
20071127,16,96,0,75,06/01/08 08:23,
20071127,16,97,16.5,15,06/01/08 08:23,
20071127,16,98,5.6,25,06/01/08 08:23,
20071127,16,100,58.4,.5,06/01/08 08:23,
20071127,16,101,37.8,0,06/01/08 08:23,
20071127,16,102,15.8,0,06/01/08 08:23,
20071127,16,103,11.6,0,06/01/08 08:23,
20071127,16,104,31.3,43.5,06/01/08 08:23,
20071127,16,105,30.2,41.1,06/01/08 08:23,
